GEOID,tmax
01001,54.437408447265625
01003,63.43187713623047
01005,53.43693542480469
01007,49.92269515991211
01009,44.77806091308594
01011,53.40577697753906
01013,60.565406799316406
01015,45.90278625488281
01017,48.65103530883789
01019,44.58751678466797
01021,50.71406173706055
01023,55.71094512939453
01025,56.37061309814453
01027,46.34360122680664
01029,45.16143798828125
01031,59.326438903808594
01033,39.625667572021484
01035,60.95513916015625
01037,49.09858703613281
01039,62.89787673950195
01041,59.553871154785156
01043,43.61064529418945
01045,56.71150588989258
01047,55.097618103027344
01049,41.285675048828125
01051,52.754913330078125
01053,61.94723892211914
01055,44.48466110229492
01057,44.4454460144043
01059,39.03778076171875
01061,61.19684982299805
01063,53.715511322021484
01065,52.24086380004883
01067,55.35090637207031
01069,58.933929443359375
01071,40.72710037231445
01073,47.13582229614258
01075,43.262454986572266
01077,39.704036712646484
01079,39.67912292480469
01081,50.770015716552734
01083,40.73224639892578
01085,58.18501663208008
01087,52.33818054199219
01089,41.08891296386719
01091,55.08977127075195
01093,40.405860900878906
01095,42.89404296875
01097,62.078067779541016
01099,58.39815902709961
01101,56.61249542236328
01103,41.99262619018555
01105,51.99291229248047
01107,48.767173767089844
01109,56.404998779296875
01111,46.30912780761719
01113,53.18867111206055
01115,46.065704345703125
01117,48.55052185058594
01119,55.45244216918945
01121,47.87984085083008
01123,48.87860870361328
01125,48.59199142456055
01127,44.87441635131836
01129,57.00627136230469
01131,56.70217514038086
01133,40.77885055541992
04001,54.695594787597656
04003,70.06277465820312
04005,53.586055755615234
04007,67.18819427490234
04009,67.22139739990234
04011,61.088043212890625
04012,77.01526641845703
04013,77.75959014892578
04015,64.49351501464844
04017,55.890811920166016
04019,77.65299224853516
04021,74.83840942382812
04023,72.63919067382812
04025,67.71416473388672
04027,78.77906799316406
05001,49.19374465942383
05003,45.76008987426758
05005,44.67637634277344
05007,39.6793098449707
05009,40.91779327392578
05011,45.9798469543457
05013,45.22026443481445
05015,39.4396858215332
05017,46.094242095947266
05019,46.13567352294922
05021,43.86437225341797
05023,45.82668685913086
05025,45.99250411987305
05027,44.29533386230469
05029,47.18916702270508
05031,44.70166015625
05033,45.606956481933594
05035,45.00682830810547
05037,45.58803939819336
05039,45.18627166748047
05041,50.98088836669922
05043,48.233062744140625
05045,46.66875457763672
05047,44.648048400878906
05049,44.96805953979492
05051,46.31923294067383
05053,45.94269943237305
05055,44.114463806152344
05057,45.21021270751953
05059,46.16471862792969
05061,45.726173400878906
05063,45.765113830566406
05065,45.257301330566406
05067,45.37866973876953
05069,47.064979553222656
05071,43.48162078857422
05073,45.26278305053711
05075,44.77630615234375
05077,46.959293365478516
05079,48.69398880004883
05081,46.89003372192383
05083,46.43193817138672
05085,46.80620574951172
05087,38.831787109375
05089,43.133155822753906
05091,46.083518981933594
05093,44.46125793457031
05095,47.7346076965332
05097,45.69441604614258
05099,45.227046966552734
05101,40.23271560668945
05103,44.88344192504883
05105,47.638160705566406
05107,48.39207077026367
05109,45.439090728759766
05111,45.11682891845703
05113,44.54085159301758
05115,45.49137496948242
05117,46.785980224609375
05119,46.79796600341797
05121,44.69841766357422
05123,46.245521545410156
05125,46.12238311767578
05127,46.676513671875
05129,42.60160827636719
05131,48.702049255371094
05133,47.375160217285156
05135,44.62445831298828
05137,44.80530548095703
05139,45.40099334716797
05141,44.62984848022461
05143,40.29376220703125
05145,46.07207489013672
05147,45.681095123291016
05149,47.381988525390625
06001,65.3830795288086
06003,47.63381576538086
06005,65.46926879882812
06007,65.9954605102539
06009,67.56399536132812
06011,65.84683990478516
06013,66.49014282226562
06015,55.935813903808594
06017,59.51725769042969
06019,63.212554931640625
06021,64.51748657226562
06023,57.119564056396484
06025,78.71649169921875
06027,61.04619598388672
06029,68.63179779052734
06031,73.87703704833984
06033,59.54452133178711
06035,49.0000114440918
06037,70.21409606933594
06039,63.729061126708984
06041,64.41474914550781
06043,63.31427764892578
06045,62.97917175292969
06047,68.83663177490234
06049,49.273109436035156
06051,48.464927673339844
06053,70.56703186035156
06055,65.72683715820312
06057,58.100677490234375
06059,77.73925018310547
06061,58.96950912475586
06063,52.385406494140625
06065,73.85968017578125
06067,69.97827911376953
06069,66.72101593017578
06071,67.56684112548828
06073,73.79995727539062
06075,64.630859375
06077,70.94244384765625
06079,71.72573852539062
06081,66.1144790649414
06083,69.81362915039062
06085,66.29492950439453
06087,69.29275512695312
06089,58.6959342956543
06091,52.51679611206055
06093,52.51386260986328
06095,68.2639389038086
06097,66.1893539428711
06099,68.88134765625
06101,69.40965270996094
06103,62.705726623535156
06105,56.86323547363281
06107,59.35150146484375
06109,57.110191345214844
06111,67.2993392944336
06113,68.06559753417969
06115,67.72802734375
08001,38.43109130859375
08003,39.86393737792969
08005,38.25615692138672
08007,44.207794189453125
08009,32.70988845825195
08011,31.022056579589844
08013,36.17393493652344
08014,38.38613510131836
08015,34.10050582885742
08017,38.55686950683594
08019,33.077857971191406
08021,40.70647048950195
08023,39.28883743286133
08025,30.16529655456543
08027,34.05431365966797
08029,42.94178009033203
08031,37.87590789794922
08033,43.52896499633789
08035,36.52960968017578
08037,32.77231979370117
08039,37.68544387817383
08041,34.20772933959961
08043,32.72932815551758
08045,36.32118606567383
08047,34.716407775878906
08049,28.256452560424805
08051,34.09844207763672
08053,37.424072265625
08055,35.1948127746582
08057,29.8923282623291
08059,35.98079299926758
08061,32.0651741027832
08063,42.474830627441406
08065,32.761863708496094
08067,46.365779876708984
08069,34.701541900634766
08071,37.92612075805664
08073,39.78371047973633
08075,38.32205581665039
08077,40.82264709472656
08079,38.02000427246094
08081,24.69478988647461
08083,48.94478988647461
08085,44.50776290893555
08087,41.9322624206543
08089,31.332012176513672
08091,40.87422180175781
08093,31.187297821044922
08095,39.284976959228516
08097,35.79392623901367
08099,30.32801055908203
08101,31.689476013183594
08103,30.870206832885742
08105,39.02605438232422
08107,28.77168083190918
08109,35.115901947021484
08111,37.99903106689453
08113,44.530189514160156
08115,39.828025817871094
08117,30.880550384521484
08119,31.24563217163086
08121,40.61402130126953
08123,36.81364059448242
08125,39.20814895629883
09001,32.370018005371094
09003,33.04652404785156
09005,29.654949188232422
09007,33.85770034790039
09009,31.731412887573242
09011,35.065574645996094
09013,32.42182540893555
09015,32.677398681640625
10001,38.75223159790039
10003,38.99882125854492
10005,39.879295349121094
11001,38.693016052246094
12001,73.59551239013672
12003,67.21324920654297
12005,66.8391342163086
12007,70.79667663574219
12009,81.63208770751953
12011,85.02544403076172
12013,64.08251953125
12015,82.8920669555664
12017,81.01402282714844
12019,70.31400299072266
12021,83.4382553100586
12023,68.30803680419922
12027,84.47786712646484
12029,71.86528778076172
12031,65.20787811279297
12033,64.95702362060547
12035,75.92107391357422
12037,68.27787780761719
12039,65.06712341308594
12041,72.35742950439453
12043,85.6145248413086
12045,67.39535522460938
12047,65.59481048583984
12049,85.89139556884766
12051,83.62212371826172
12053,82.72241973876953
12055,86.56110382080078
12057,82.98218536376953
12059,63.18183517456055
12061,83.8147201538086
12063,61.831642150878906
12065,68.08956909179688
12067,70.38209533691406
12069,84.38243103027344
12071,82.5494155883789
12073,67.65440368652344
12075,74.88953399658203
12077,65.4072265625
12079,67.13020324707031
12081,80.86456298828125
12083,79.7674331665039
12085,86.98501586914062
12086,85.9273910522461
12087,86.66282653808594
12089,62.98182678222656
12091,66.99790954589844
12093,86.29238891601562
12095,84.98817443847656
12097,85.6939468383789
12099,86.7019271850586
12101,83.05840301513672
12103,79.62114715576172
12105,86.55912780761719
12107,75.40577697753906
12109,70.15430450439453
12111,85.522216796875
12113,65.79261016845703
12115,79.67354583740234
12117,83.45098114013672
12119,83.92901611328125
12121,68.7687759399414
12123,70.05764770507812
12125,70.0906753540039
12127,79.88861083984375
12129,68.0169448852539
12131,66.35633850097656
12133,64.48612976074219
13001,52.79581069946289
13003,54.86134719848633
13005,53.57944869995117
13007,61.12553024291992
13009,49.3023796081543
13011,43.45913314819336
13013,44.33785629272461
13015,44.041908264160156
13017,51.47563552856445
13019,54.892330169677734
13021,51.57469940185547
13023,49.94369125366211
13025,57.642913818359375
13027,62.42720413208008
13029,52.474395751953125
13031,49.54890441894531
13033,46.19068908691406
13035,50.39670181274414
13037,58.39145278930664
13039,59.11499786376953
13043,48.95922088623047
13045,45.41444396972656
13047,44.09807205200195
13049,62.22804260253906
13051,52.70124435424805
13053,53.650177001953125
13055,43.829505920410156
13057,42.95073318481445
13059,44.768638610839844
13061,55.46855545043945
13063,45.24959182739258
13065,60.381324768066406
13067,43.05998229980469
13069,52.255653381347656
13071,58.670658111572266
13073,46.034637451171875
13075,56.97119903564453
13077,47.22662353515625
13079,51.90795135498047
13081,54.64139938354492
13083,41.01469039916992
13085,41.71877670288086
13087,64.05227661132812
13089,44.65634536743164
13091,50.15109634399414
13093,53.386131286621094
13095,58.84054183959961
13097,44.179656982421875
13099,58.603271484375
13101,62.86311721801758
13103,50.15557861328125
13105,43.904239654541016
13107,47.10023498535156
13109,50.92950439453125
13111,41.028709411621094
13113,46.545677185058594
13115,44.56962585449219
13117,42.34783935546875
13119,43.436912536621094
13121,44.14800262451172
13123,40.79449462890625
13125,45.17162322998047
13127,56.98401641845703
13129,44.6790657043457
13131,65.68540954589844
13133,46.73653030395508
13135,43.66399383544922
13137,42.66139602661133
13139,42.790069580078125
13141,46.883148193359375
13143,44.12028121948242
13145,51.15868377685547
13147,43.57366943359375
13149,47.15899658203125
13151,47.455833435058594
13153,51.47197723388672
13155,52.20101547241211
13157,43.89293670654297
13159,51.36128234863281
13161,51.08073806762695
13163,45.125892639160156
13165,46.921295166015625
13167,46.287227630615234
13169,51.19384002685547
13171,50.19153594970703
13173,58.146759033203125
13175,48.4482421875
13177,56.330055236816406
13179,53.79039001464844
13181,45.162498474121094
13183,54.192745208740234
13185,61.328006744384766
13187,41.523746490478516
13189,45.28862380981445
13191,55.96614456176758
13193,52.9224967956543
13195,43.32541275024414
13197,52.473880767822266
13199,49.200950622558594
13201,61.05292892456055
13205,61.6099853515625
13207,51.61601638793945
13209,49.592987060546875
13211,48.56662368774414
13213,43.88551712036133
13215,53.50727462768555
13217,48.66888427734375
13219,45.85809326171875
13221,44.6096305847168
13223,43.17047882080078
13225,51.555206298828125
13227,41.796485900878906
13229,56.09832763671875
13231,49.3671875
13233,44.57346725463867
13235,51.23356628417969
13237,49.93449401855469
13239,53.999637603759766
13241,40.63386535644531
13243,55.24932861328125
13245,46.53926086425781
13247,46.72019958496094
13249,52.69260025024414
13251,47.83880615234375
13253,61.59383773803711
13255,48.456146240234375
13257,43.47084045410156
13259,53.78186798095703
13261,53.97774887084961
13263,51.52402114868164
13265,45.33018112182617
13267,51.38645553588867
13269,52.01939392089844
13271,50.58030700683594
13273,56.03589630126953
13275,64.45287322998047
13277,53.91847229003906
13279,50.320152282714844
13281,40.604557037353516
13283,48.091983795166016
13285,48.9683952331543
13287,53.61347579956055
13289,50.048912048339844
13291,40.873252868652344
13293,51.00360107421875
13295,42.96438217163086
13297,46.297508239746094
13299,58.83070755004883
13301,45.16022872924805
13303,46.218318939208984
13305,55.15378952026367
13307,53.60376739501953
13309,49.98202896118164
13311,41.84453582763672
13313,44.46730422973633
13315,52.02947998046875
13317,44.53702926635742
13319,48.732975006103516
13321,56.1906623840332
16001,43.56720733642578
16003,35.59316635131836
16005,36.2115364074707
16007,24.242212295532227
16009,42.8994255065918
16011,29.323013305664062
16013,31.930801391601562
16015,38.59265899658203
16017,37.62220001220703
16019,28.75394058227539
16021,36.61433792114258
16023,23.702985763549805
16025,33.58342742919922
16027,44.23149108886719
16029,31.51609230041504
16031,36.603309631347656
16033,23.822473526000977
16035,40.9481315612793
16037,32.49052810668945
16039,39.173763275146484
16041,30.828542709350586
16043,27.38072967529297
16045,39.2022705078125
16047,36.0945930480957
16049,40.61805725097656
16051,21.703176498413086
16053,38.682838439941406
16055,42.04479217529297
16057,43.97822570800781
16059,29.05550765991211
16061,41.029396057128906
16063,33.926212310791016
16065,25.438467025756836
16067,33.72418212890625
16069,45.554588317871094
16071,34.73357009887695
16073,41.223731994628906
16075,40.987464904785156
16077,34.04341125488281
16079,39.203250885009766
16081,27.509857177734375
16083,38.697879791259766
16085,38.7396240234375
16087,36.02003860473633
17001,26.62156105041504
17003,40.66727828979492
17005,32.27669143676758
17007,19.11915397644043
17009,27.15301513671875
17011,23.93961524963379
17013,30.928956985473633
17015,22.342214584350586
17017,28.815237045288086
17019,28.349536895751953
17021,30.529104232788086
17023,33.2897834777832
17025,33.369239807128906
17027,33.24254608154297
17029,29.961545944213867
17031,23.97584342956543
17033,35.3280143737793
17035,31.124897003173828
17037,20.200151443481445
17039,27.68642807006836
17041,29.3704833984375
17043,23.377323150634766
17045,30.868942260742188
17047,37.08106994628906
17049,31.00505256652832
17051,31.503135681152344
17053,27.159828186035156
17055,36.85914993286133
17057,26.957584381103516
17059,39.2484245300293
17061,29.76609230041504
17063,25.18575668334961
17065,37.600196838378906
17067,25.352113723754883
17069,38.95018005371094
17071,25.700639724731445
17073,24.564891815185547
17075,27.465167999267578
17077,36.632179260253906
17079,32.8592643737793
17081,34.999427795410156
17083,30.648839950561523
17085,19.54644775390625
17087,39.356719970703125
17089,21.660106658935547
17091,26.106054306030273
17093,23.496875762939453
17095,25.239816665649414
17097,21.69278907775879
17099,23.79450225830078
17101,37.23862075805664
17103,21.36501693725586
17105,25.525318145751953
17107,28.553817749023438
17109,25.5894775390625
17111,20.379138946533203
17113,26.670751571655273
17115,28.402196884155273
17117,30.286943435668945
17119,31.487445831298828
17121,32.97929763793945
17123,25.532011032104492
17125,28.474077224731445
17127,40.9881477355957
17129,28.88533592224121
17131,26.444713592529297
17133,34.07620620727539
17135,31.53148651123047
17137,28.940820693969727
17139,28.726818084716797
17141,20.650197982788086
17143,26.253765106201172
17145,35.39857864379883
17147,28.0860595703125
17149,28.608579635620117
17151,39.094234466552734
17153,41.18757629394531
17155,25.228118896484375
17157,34.312618255615234
17159,34.91000747680664
17161,25.799707412719727
17163,33.08285903930664
17165,38.47209930419922
17167,30.187747955322266
17169,26.87075424194336
17171,28.994140625
17173,29.343395233154297
17175,25.20768928527832
17177,19.613637924194336
17179,27.424646377563477
17181,38.84526062011719
17183,28.739221572875977
17185,37.805519104003906
17187,25.342405319213867
17189,34.004207611083984
17191,35.69572067260742
17193,38.81624984741211
17195,23.353836059570312
17197,24.78195571899414
17199,37.700767517089844
17201,19.327329635620117
17203,26.087430953979492
18001,28.270111083984375
18003,29.03200340270996
18005,32.7762565612793
18007,27.118417739868164
18009,28.673046112060547
18011,29.20284080505371
18013,32.140769958496094
18015,29.136703491210938
18017,28.926044464111328
18019,38.81425094604492
18021,37.96210479736328
18023,29.037246704101562
18025,39.117584228515625
18027,39.80973815917969
18029,33.8310432434082
18031,31.304275512695312
18033,27.7581729888916
18035,28.934906005859375
18037,39.58340072631836
18039,28.132299423217773
18041,29.469921112060547
18043,39.317569732666016
18045,30.090219497680664
18047,31.39350128173828
18049,28.759679794311523
18051,39.217506408691406
18053,28.766353607177734
18055,39.07975769042969
18057,28.976533889770508
18059,28.999835968017578
18061,39.878292083740234
18063,30.041372299194336
18065,28.047740936279297
18067,28.816362380981445
18069,29.839365005493164
18071,34.509857177734375
18073,25.977027893066406
18075,27.933351516723633
18077,35.799774169921875
18079,33.835384368896484
18081,30.4361572265625
18083,39.503997802734375
18085,29.432371139526367
18087,27.519271850585938
18089,24.73322296142578
18091,25.587709426879883
18093,35.243404388427734
18095,29.285083770751953
18097,29.329742431640625
18099,28.661394119262695
18101,38.15243911743164
18103,29.099315643310547
18105,33.437828063964844
18107,30.619190216064453
18109,31.59988784790039
18111,26.30879783630371
18113,28.669919967651367
18115,35.675106048583984
18117,37.37841796875
18119,36.43068313598633
18121,31.894351959228516
18123,40.076480865478516
18125,39.92580795288086
18127,24.451852798461914
18129,39.220924377441406
18131,27.54178810119629
18133,32.52053451538086
18135,27.437747955322266
18137,32.8084716796875
18139,29.423513412475586
18141,27.79494285583496
18143,36.49526596069336
18145,30.728809356689453
18147,40.988040924072266
18149,27.305620193481445
18151,26.479801177978516
18153,39.33454132080078
18155,36.572509765625
18157,29.38278579711914
18159,28.926485061645508
18161,30.235910415649414
18163,39.7160758972168
18165,31.113983154296875
18167,36.567840576171875
18169,29.68535614013672
18171,28.538484573364258
18173,40.77413558959961
18175,36.307315826416016
18177,28.57558250427246
18179,29.011001586914062
18181,27.6916446685791
18183,30.333593368530273
19001,25.248981475830078
19003,27.338546752929688
19005,16.614025115966797
19007,25.767475128173828
19009,24.18208122253418
19011,16.751041412353516
19013,16.301156997680664
19015,21.71977424621582
19017,14.318392753601074
19019,14.783163070678711
19021,19.371858596801758
19023,17.024967193603516
19025,20.554323196411133
19027,22.560047149658203
19029,26.84157943725586
19031,22.400035858154297
19033,16.52505874633789
19035,20.263656616210938
19037,12.133614540100098
19039,25.245338439941406
19041,19.141023635864258
19043,16.413990020751953
19045,22.338741302490234
19047,23.447725296020508
19049,23.70424461364746
19051,25.60663604736328
19053,26.10030174255371
19055,16.2836856842041
19057,25.546802520751953
19059,18.71868896484375
19061,17.138856887817383
19063,17.624582290649414
19065,13.203275680541992
19067,14.90401840209961
19069,17.96432876586914
19071,30.046987533569336
19073,22.51222801208496
19075,18.253137588500977
19077,24.360458374023438
19079,19.29698944091797
19081,17.169296264648438
19083,19.253103256225586
19085,26.998340606689453
19087,25.651962280273438
19089,11.831841468811035
19091,18.12818145751953
19093,21.603073120117188
19095,20.46670913696289
19097,19.624155044555664
19099,21.253210067749023
19101,25.0606632232666
19103,21.979999542236328
19105,18.79373550415039
19107,23.141143798828125
19109,17.370866775512695
19111,25.543081283569336
19113,17.86785888671875
19115,26.237064361572266
19117,24.62083625793457
19119,22.709606170654297
19121,24.597232818603516
19123,23.06004524230957
19125,23.582096099853516
19127,19.770421981811523
19129,29.590917587280273
19131,13.913846969604492
19133,25.372983932495117
19135,24.45639991760254
19137,28.666414260864258
19139,25.892467498779297
19141,19.3201847076416
19143,19.054224014282227
19145,29.1981258392334
19147,18.09322738647461
19149,22.045602798461914
19151,18.75413703918457
19153,22.585538864135742
19155,28.145044326782227
19157,20.376314163208008
19159,26.155473709106445
19161,20.80237579345703
19163,24.69573974609375
19165,25.19438934326172
19167,21.298303604125977
19169,20.802555084228516
19171,18.255905151367188
19173,27.743816375732422
19175,25.597673416137695
19177,25.197959899902344
19179,24.86911392211914
19181,24.283863067626953
19183,24.460662841796875
19185,25.411178588867188
19187,19.489107131958008
19189,17.291316986083984
19191,13.988367080688477
19193,23.626888275146484
19195,16.422266006469727
19197,17.98038101196289
20001,34.744773864746094
20003,33.937416076660156
20005,30.71741485595703
20007,35.462890625
20009,30.250608444213867
20011,34.38611602783203
20013,30.368070602416992
20015,31.89952278137207
20017,32.41641616821289
20019,36.002986907958984
20021,37.8798828125
20023,35.71051788330078
20025,32.48411560058594
20027,34.43516159057617
20029,36.231624603271484
20031,34.722991943359375
20033,33.63401412963867
20035,34.61760711669922
20037,35.849788665771484
20039,35.21553039550781
20041,32.66590118408203
20043,30.087528228759766
20045,34.335025787353516
20047,30.31462860107422
20049,33.96537780761719
20051,30.522558212280273
20053,30.936115264892578
20055,30.20138931274414
20057,30.604589462280273
20059,34.871646881103516
20061,32.794105529785156
20063,30.99401092529297
20065,32.573944091796875
20067,30.89634132385254
20069,30.223798751831055
20071,27.93022918701172
20073,33.357303619384766
20075,29.539525985717773
20077,34.89417266845703
20079,31.51067352294922
20081,31.090742111206055
20083,30.218456268310547
20085,30.959503173828125
20087,32.214290618896484
20089,34.326576232910156
20091,34.267738342285156
20093,29.492652893066406
20095,33.066139221191406
20097,31.31382179260254
20099,38.70024490356445
20101,29.834611892700195
20103,33.3404655456543
20105,32.295875549316406
20107,34.087982177734375
20109,30.066394805908203
20111,34.99638366699219
20113,30.970277786254883
20115,31.1650390625
20117,35.68428039550781
20119,32.503509521484375
20121,34.54513168334961
20123,33.09962463378906
20125,37.81404113769531
20127,32.85429763793945
20129,32.97047424316406
20131,31.883106231689453
20133,36.39834976196289
20135,29.856657028198242
20137,33.79972839355469
20139,35.328731536865234
20141,32.46300506591797
20143,33.72835159301758
20145,30.04537582397461
20147,35.72906494140625
20149,32.08148956298828
20151,32.09376525878906
20153,34.5838737487793
20155,31.27347755432129
20157,35.538272857666016
20159,30.136804580688477
20161,33.4241943359375
20163,32.163368225097656
20165,30.065956115722656
20167,31.603424072265625
20169,32.36170196533203
20171,29.681957244873047
20173,32.917789459228516
20175,33.624874114990234
20177,33.89759063720703
20179,33.19419479370117
20181,32.85344696044922
20183,35.14948654174805
20185,30.344327926635742
20187,30.715511322021484
20189,33.80818557739258
20191,34.81749725341797
20193,32.12944793701172
20195,30.366941452026367
20197,33.49867630004883
20199,30.21721839904785
20201,35.31667709350586
20203,28.362489700317383
20205,35.685020446777344
20207,34.55817794799805
20209,34.053321838378906
21001,40.99037170410156
21003,41.33506774902344
21005,40.80603790283203
21007,41.98024368286133
21009,41.956974029541016
21011,39.796295166015625
21013,36.83980178833008
21015,35.466182708740234
21017,39.07407760620117
21019,39.98019790649414
21021,40.48938751220703
21023,37.20090103149414
21025,42.084617614746094
21027,41.634368896484375
21029,41.19179153442383
21031,43.068267822265625
21033,40.63895034790039
21035,41.8099479675293
21037,35.992271423339844
21039,42.36040115356445
21041,38.30647277832031
21043,39.98082733154297
21045,40.061038970947266
21047,42.56895065307617
21049,39.656150817871094
21051,39.76076889038086
21053,39.98240280151367
21055,39.76513671875
21057,42.292537689208984
21059,41.993553161621094
21061,42.773353576660156
21063,40.73408126831055
21065,40.33027267456055
21067,39.095062255859375
21069,38.992610931396484
21071,40.942710876464844
21073,40.249412536621094
21075,42.58512878417969
21077,37.957950592041016
21079,40.215110778808594
21081,37.57573699951172
21083,41.9497184753418
21085,42.620994567871094
21087,42.01743698120117
21089,39.16126251220703
21091,41.188255310058594
21093,41.262516021728516
21095,34.258609771728516
21097,38.464210510253906
21099,42.245086669921875
21101,40.50824737548828
21103,39.092437744140625
21105,42.452999114990234
21107,42.296905517578125
21109,38.75687026977539
21111,40.92302322387695
21113,39.93717575073242
21115,41.86357116699219
21117,35.58127212524414
21119,39.271270751953125
21121,39.10355758666992
21123,41.161983489990234
21125,38.781959533691406
21127,41.30158615112305
21129,41.28525924682617
21131,38.47830581665039
21133,36.12822341918945
21135,38.64900588989258
21137,39.7294807434082
21139,40.115501403808594
21141,41.687782287597656
21143,40.743927001953125
21145,42.017032623291016
21147,37.383113861083984
21149,42.66034698486328
21151,39.936710357666016
21153,41.79273223876953
21155,41.275535583496094
21157,41.41887283325195
21159,41.12749099731445
21161,37.80109786987305
21163,40.67222595214844
21165,39.88872146606445
21167,40.787349700927734
21169,41.3927116394043
21171,41.687625885009766
21173,39.845645904541016
21175,41.295169830322266
21177,43.03669357299805
21179,41.43170928955078
21181,38.946434020996094
21183,42.957210540771484
21185,39.300724029541016
21187,38.67545700073242
21189,41.01746368408203
21191,37.492469787597656
21193,39.542606353759766
21195,39.382022857666016
21197,40.39820098876953
21199,39.31822967529297
21201,38.21889114379883
21203,38.78388977050781
21205,39.36996078491211
21207,40.10588455200195
21209,38.92005920410156
21211,40.084747314453125
21213,41.19192123413086
21215,41.07538986206055
21217,41.1692008972168
21219,41.90427017211914
21221,42.417335510253906
21223,37.844322204589844
21225,39.874732971191406
21227,42.65794372558594
21229,41.21961212158203
21231,38.67316818237305
21233,41.022743225097656
21235,38.054962158203125
21237,41.25674057006836
21239,40.04969024658203
22001,53.230289459228516
22003,49.4480094909668
22005,60.94577407836914
22007,63.48310852050781
22009,49.24822235107422
22011,49.393917083740234
22013,46.55649185180664
22015,47.549522399902344
22017,48.84479904174805
22019,49.8017692565918
22021,46.29998779296875
22023,51.92860412597656
22025,46.880409240722656
22027,44.70462417602539
22029,47.82286834716797
22031,49.3980598449707
22033,56.684696197509766
22035,44.167667388916016
22037,54.153236389160156
22039,50.40833282470703
22041,46.30962371826172
22043,47.61575698852539
22045,62.491249084472656
22047,58.62221908569336
22049,46.631561279296875
22051,68.20328521728516
22053,50.30506896972656
22055,56.854217529296875
22057,70.0854263305664
22059,47.005592346191406
22061,46.30702209472656
22063,59.83905029296875
22065,46.28931427001953
22067,45.20247268676758
22069,48.50605392456055
22071,66.02935028076172
22073,46.13465118408203
22075,69.84736633300781
22077,53.3323974609375
22079,48.83360290527344
22081,48.211891174316406
22083,45.72202682495117
22085,50.3437614440918
22087,67.06011199951172
22089,66.8375015258789
22091,56.23809051513672
22093,63.41899490356445
22095,64.42005920410156
22097,53.108726501464844
22099,59.46351623535156
22101,65.30188751220703
22103,62.954185485839844
22105,59.89921569824219
22107,47.17287063598633
22109,70.19458770751953
22111,45.737571716308594
22113,58.8358039855957
22115,49.26854705810547
22117,59.182315826416016
22119,45.799072265625
22121,56.517616271972656
22123,44.32133865356445
22125,51.93113708496094
22127,47.08298110961914
23001,23.491836547851562
23003,6.850287914276123
23005,25.383743286132812
23007,11.90867805480957
23009,20.360050201416016
23011,22.663400650024414
23013,23.017131805419922
23015,24.37331771850586
23017,17.399972915649414
23019,14.953250885009766
23021,9.394508361816406
23023,25.501224517822266
23025,10.703857421875
23027,21.147855758666992
23029,19.06072425842285
23031,27.205001831054688
24001,37.13459777832031
24003,39.90984344482422
24005,38.003501892089844
24009,39.49189376831055
24011,39.70172882080078
24013,36.9166259765625
24015,38.045860290527344
24017,38.88646697998047
24019,40.500953674316406
24021,36.97892761230469
24023,33.01246643066406
24025,37.31307601928711
24027,37.89570236206055
24029,38.592384338378906
24031,37.482017517089844
24033,38.90594482421875
24035,39.069950103759766
24037,39.537384033203125
24039,41.1717414855957
24041,40.372581481933594
24043,37.67527770996094
24045,41.02269744873047
24047,41.17641830444336
24510,39.673797607421875
25001,35.12807846069336
25003,26.082910537719727
25005,35.131103515625
25007,36.092185974121094
25009,32.6695671081543
25011,29.370298385620117
25013,30.638885498046875
25015,29.59212303161621
25017,32.860984802246094
25019,35.34797286987305
25021,33.726566314697266
25023,35.41291809082031
25025,34.22736740112305
25027,30.526565551757812
26001,26.074846267700195
26003,22.281967163085938
26005,26.269851684570312
26007,28.007949829101562
26009,21.722414016723633
26011,24.20281219482422
26013,20.403947830200195
26015,24.4824161529541
26017,23.71485137939453
26019,21.698226928710938
26021,26.846403121948242
26023,26.269290924072266
26025,24.640697479248047
26027,27.516063690185547
26029,22.046972274780273
26031,23.395734786987305
26033,21.78659439086914
26035,24.63041114807129
26037,23.000354766845703
26039,22.692169189453125
26041,21.604373931884766
26043,21.548202514648438
26045,23.4212703704834
26047,23.148027420043945
26049,24.118927001953125
26051,24.823829650878906
26053,18.83332061767578
26055,23.268924713134766
26057,23.633691787719727
26059,25.263774871826172
26061,23.063812255859375
26063,23.960050582885742
26065,23.16275405883789
26067,23.758647918701172
26069,24.97128677368164
26071,19.572433471679688
26073,24.863548278808594
26075,24.392282485961914
26077,26.106613159179688
26079,22.565279006958008
26081,24.65047264099121
26083,24.86699676513672
26085,23.432016372680664
26087,23.722320556640625
26089,21.906253814697266
26091,27.35572624206543
26093,23.8762264251709
26095,23.16287612915039
26097,23.144121170043945
26099,25.7008056640625
26101,21.302152633666992
26103,21.51909828186035
26105,20.280027389526367
26107,24.874101638793945
26109,21.349472045898438
26111,24.232526779174805
26113,24.13051986694336
26115,28.958641052246094
26117,24.195615768432617
26119,24.408411026000977
26121,23.5526123046875
26123,24.060579299926758
26125,24.472501754760742
26127,21.356260299682617
26129,24.654870986938477
26131,21.734405517578125
26133,24.347562789916992
26135,24.21158790588379
26137,20.746463775634766
26139,25.053232192993164
26141,26.108522415161133
26143,24.181482315063477
26145,23.729751586914062
26147,24.409650802612305
26149,27.171566009521484
26151,23.411596298217773
26153,23.004474639892578
