GEOID,tmax
01001,97.70368303571429
01003,97.93439494680851
01005,97.69110107421875
01007,96.26021634615384
01009,90.46369579081633
01011,97.71836734693878
01013,98.6234375
01015,92.60619959677419
01017,95.10985294117647
01019,91.05355113636364
01021,96.27855113636365
01023,99.34942835365854
01025,99.25382634943183
01027,93.171875
01029,91.96510416666668
01031,98.42890625000001
01033,87.7571804775281
01035,98.97651209677419
01037,95.58903028350517
01039,98.84089255136986
01041,98.34591619318184
01043,89.509375
01045,98.11012658227848
01047,98.77183219178082
01049,87.12685032894737
01051,97.44277343750001
01053,99.07779796511629
01055,90.98118990384616
01057,93.05203804347826
01059,88.38388073979591
01061,98.44762867647059
01063,97.45738324175825
01065,97.65673076923078
01067,97.64442771084337
01069,97.82999237804877
01071,85.82487281976745
01073,93.45226226993866
01075,93.4609375
01077,86.48583233173078
01079,87.599609375
01081,96.22725883152174
01083,85.88375
01085,98.73318810096154
01087,97.72911764705883
01089,86.05186987704919
01091,98.89938858695652
01093,90.58801618303572
01095,88.09866832386363
01097,98.19170535714287
01099,99.1150625
01101,98.39924568965517
01103,87.56389802631578
01105,97.8650353773585
01107,95.7299715909091
01109,98.02553191489362
01111,93.58037347560975
01113,97.46862281976745
01115,92.537158203125
01117,94.82525815217392
01119,98.1734375
01121,94.38727678571429
01123,95.73647676991152
01125,95.32169780927835
01127,92.44244342672415
01129,99.7818576388889
01131,99.19263392857142
01133,89.54642857142858
04001,88.93771473779385
04003,93.25583639705883
04005,90.23419196909809
04007,94.30192775974027
04009,94.93394135462555
04011,90.10185227272727
04012,109.32253888467376
04013,108.14540379213484
04015,98.89631696428572
04017,91.06929370777027
04019,103.30792021688613
04021,105.34203667953668
04023,93.92992187499999
04025,95.05132575757577
04027,109.59355567893401
05001,84.5450791396104
05003,88.99986213235294
05005,86.38787774725274
05007,84.39875
05009,84.47828125000001
05011,86.64153125000001
05013,86.94627543604652
05015,83.63238636363637
05017,89.65215412621359
05019,86.06311773255814
05021,85.47800000000001
05023,85.32532703488373
05025,83.87529845505618
05027,91.39290760869567
05029,85.48169642857142
05031,86.43028492647059
05033,85.38389705882354
05035,86.73434375000001
05037,86.15720394736843
05039,84.98558859223301
05041,86.41639933628319
05043,85.61140625
05045,85.18284344059407
05047,84.68508064516129
05049,85.970263671875
05051,83.81896739130434
05053,83.8943337912088
05055,86.03507153614459
05057,88.86976351351352
05059,84.50381540697674
05061,87.29861111111111
05063,86.601171875
05065,86.63895474137931
05067,86.47013494318182
05069,83.19001116071429
05071,83.5211886682243
05073,92.3742568597561
05075,86.62129321808511
05077,86.29734213917526
05079,83.51579861111111
05081,91.55
05083,84.93602594339623
05085,84.1955528846154
05087,81.8616875
05089,85.98820043103449
05091,92.82711693548387
05093,86.4625664893617
05095,85.26755319148937
05097,83.85785222457628
05099,88.35759447674418
05101,81.94906250000001
05103,88.00022935779816
05105,84.76847656250001
05107,86.68877255154639
05109,85.80001816860465
05111,86.41145833333333
05113,84.43203125000001
05115,84.36189600840338
05117,84.6726480263158
05119,84.20214512711864
05121,85.76354703608247
05123,86.10577445652174
05125,83.75053066037735
05127,84.43780317164179
05129,84.21943181818183
05131,86.14388338414635
05133,89.22354525862069
05135,86.15545176630435
05137,85.45523792613636
05139,90.22029344512195
05141,84.35374098557692
05143,83.52630580357143
05145,85.5411138803681
05147,85.83772823033708
05149,84.73568080357144
06001,91.1439144736842
06003,74.17453804347826
06005,94.27652925531915
06007,97.76897065839695
06009,95.20869824840764
06011,100.52759533898306
06013,95.93459623893806
06015,80.06587914156627
06017,87.56485233516484
06019,92.5631853376116
06021,98.07394080528846
06023,83.21828480735552
06025,109.92182003768845
06027,96.73830203601558
06029,96.25682126460768
06031,101.95502717391304
06033,92.93121132425742
06035,83.41070397418478
06037,88.8861818843594
06039,93.53061926605506
06041,87.3985957278481
06043,91.55366477272727
06045,88.4426408531022
06047,101.03024294019934
06049,81.01622991071429
06051,80.39347882231405
06053,91.22316973286291
06055,98.31588983050847
06057,87.26419974662163
06059,87.89637661637931
06061,88.80433269650655
06063,82.67229191706731
06065,102.59084862918216
06067,102.73229865771813
06069,93.71348214285715
06071,102.08070033955859
06073,92.2045327970297
06075,83.05859375
06077,101.174609375
06079,91.08816692073171
06081,84.28580163043479
06083,85.55608203125001
06085,90.93664415829146
06087,83.96073369565217
06089,91.60795098244147
06091,80.81131756756757
06093,80.47394611436951
06095,99.15286276223776
06097,93.19912835743803
06099,99.96418425324676
06101,103.62015964673913
06103,95.06302746815287
06105,85.0001752901354
06107,90.32709340469614
06109,83.26891025641027
06111,86.68746107651246
06113,101.79344148089172
06115,99.86506806930694
08001,81.93156779661017
08003,84.71447523584905
08005,81.47128413865546
08007,81.7536737804878
08009,88.6298
08011,90.23515625
08013,74.94435096153846
08014,82.3971875
08015,72.66828435430465
08017,85.45380208333333
08019,66.13556818181819
08021,78.35890389447236
08023,80.25539232336956
08025,89.24594254032259
08027,77.35872395833333
08029,85.94137991573034
08031,82.67207880434783
08033,81.099130859375
08035,78.8299862132353
08037,70.63337690114068
08039,80.31945078903655
08041,80.88096132697947
08043,81.13161989795918
08045,77.04476664847162
08047,68.59732142857143
08049,66.6408329778157
08051,75.17702938247012
08053,70.2984118852459
08055,84.32644579875519
08057,65.11981395914397
08059,77.72304687500001
08061,87.42035953177258
08063,84.4636217948718
08065,67.27307692307693
08067,82.95119375
08069,70.06785555225653
08071,88.55262973352033
08073,83.88797034438775
08075,81.39213917525773
08077,86.02040547024951
08079,71.91022086466165
08081,77.71249999999999
08083,88.31496875
08085,88.04478068524097
08087,81.78634049773756
08089,91.53206845238097
08091,79.1336031626506
08093,71.43867302052786
08095,82.04683035714287
08097,70.81168346774194
08099,88.50500000000001
08101,89.0710539544236
08103,78.83158153886555
08105,78.45693796641793
08107,69.3524169921875
08109,77.07864583333334
08111,67.771923828125
08113,83.80408148364485
08115,81.14390625
08117,65.85465460526315
08119,73.55575553797469
08121,82.79206980519481
08123,79.12595750000001
08125,84.10014880952382
09001,77.38857606132075
09003,74.44454941860467
09005,73.39050082781458
09007,75.325
09009,76.12353316326531
09011,74.913671875
09013,73.05292119565217
09015,73.50179332386364
10001,88.16783707865169
10003,86.82255130597015
10005,87.71962890625
11001,88.5359375
12001,96.81099624060151
12003,97.52255969101124
12005,95.6701588114754
12007,97.23037790697674
12009,96.22702792553193
12011,96.80801136363637
12013,96.95914634146342
12015,97.30652573529412
12017,95.30786830357144
12019,97.54984375
12021,98.07296645220588
12023,97.08202408256882
12027,98.14707792207793
12029,94.8868106617647
12031,97.7908832644628
12033,97.8659375
12035,96.9384463028169
12037,94.5070419520548
12039,96.35292207792207
12041,96.323046875
12043,98.18464176829268
12045,95.55861430921054
12047,96.70897381756757
12049,98.17109375
12051,98.54313858695652
12053,95.67518028846153
12055,98.17269580696203
12057,96.19617936643836
12059,98.312411971831
12061,96.37611607142857
12063,97.55959645669292
12065,95.58359375
12067,95.92926520270271
12069,97.51387340764332
12071,97.17475066489362
12073,95.9924534574468
12075,95.23959651898734
12077,96.57709194214875
12079,96.01659587378641
12081,97.21945043103449
12083,96.90123808262712
12085,95.97487824675325
12086,96.22973414179106
12087,95.76302480916031
12089,98.00784646739132
12091,97.81762276785715
12093,97.50790094339622
12095,97.51746688741723
12097,97.58763786764706
12099,96.62206739738805
12101,96.14292279411765
12103,94.66183035714286
12105,97.72569110576923
12107,97.40658783783785
12109,97.02299107142858
12111,96.022265625
12113,97.83874339788733
12115,97.04600474683545
12117,97.5413383152174
12119,96.97550000000001
12121,96.46467461340207
12123,94.81050043706294
12125,97.22272727272727
12127,97.0165967987805
12129,94.96631540697675
12131,97.30923587328768
12133,97.64838235294118
13001,96.43813820422535
13003,96.08095518867925
13005,96.4283482142857
13007,96.89813829787235
13009,95.62689144736842
13011,91.71165540540541
13013,92.2413043478261
13015,91.16212588028169
13017,95.39960937500001
13019,95.66297883064516
13021,95.88674107142857
13023,95.63916330645162
13025,97.80401785714285
13027,95.84991438356164
13029,96.19443359375
13031,95.6197544642857
13033,94.76361053719009
13035,94.63662500000001
13037,97.0781631097561
13039,97.82312500000002
13043,95.54967830882353
13045,92.52981592465753
13047,87.32187499999999
13049,97.77916666666667
13051,95.85521634615385
13053,96.86519886363637
13055,89.39670516304349
13057,90.31740722656251
13059,93.280859375
13061,97.41347656250001
13063,93.04595170454546
13065,96.83779296875001
13067,91.7465
13069,95.74463478915662
13071,95.66923076923077
13073,94.71734375
13075,95.6545866935484
13077,93.8375
13079,95.75662364130434
13081,95.74923691860467
13083,85.08242187500001
13085,88.08397177419356
13087,96.78238146551725
13089,92.44442567567567
13091,95.49496038732396
13093,95.87601102941176
13095,96.6171875
13097,92.40115927419355
13099,97.4103125
13101,96.70822368421054
13103,95.63697183098591
13105,94.00235849056604
13107,95.38288985148515
13109,96.07578125
13111,83.83390625
13113,93.556396484375
13115,91.2925625
13117,90.11549107142858
13119,92.53046875000001
13121,92.29895833333333
13123,85.3665578358209
13125,94.98459821428571
13127,97.46728830645162
13129,90.22900390625
13131,96.14311079545455
13133,94.56430495689655
13135,91.60610351562501
13137,88.2088671875
13139,90.123359375
13141,95.09381696428571
13143,91.27474563953488
13145,95.46323529411765
13147,92.91875
13149,94.13515625000001
13151,93.70280612244898
13153,95.8423713235294
13155,95.39375000000001
13157,92.260625
13159,94.96267045454546
13161,95.86709375000001
13163,95.10575
13165,95.0675
13167,95.405
13169,95.47684659090909
13171,94.4953125
13173,96.1325
13175,95.61935096153847
13177,96.34393382352943
13179,96.53244724025974
13181,94.7221590909091
13183,97.06646012931034
13185,96.00282061688313
13187,86.81071947674418
13189,94.7219140625
13191,96.96833639705882
13193,96.08853283898304
13195,93.05148628048781
13197,95.92838068181818
13199,94.4375
13201,97.236328125
13205,96.3646484375
13207,95.30375000000001
13209,95.74062500000001
13211,94.32224264705881
13213,87.71995192307692
13215,96.81801757812501
13217,93.91177884615385
13219,93.55507812500001
13221,94.11930970149254
13223,91.62377717391306
13225,95.69395380434783
13227,88.046875
13229,97.25732421875
13231,94.27173295454546
13233,91.68962053571428
13235,95.78824013157895
13237,95.14566627358492
13239,97.3934375
13241,85.22042613636364
13243,96.82723214285714
13245,94.73855229591835
13247,93.2858552631579
13249,95.9392578125
13251,94.94285239361703
13253,97.32771381578948
13255,94.011125
13257,91.4515625
13259,96.83811141304349
13261,96.10726902173913
13263,95.52976831896552
13265,94.66953125
13267,96.19572010869565
13269,95.7888266509434
13271,95.7204149590164
13273,96.53625000000001
13275,95.9140625
13277,95.39375
13279,95.91645047169813
13281,83.30652901785716
13283,95.53825431034483
13285,94.97095286885246
13287,95.39663461538461
13289,95.63200120192307
13291,83.58154296875
13293,95.09929846938776
13295,87.04363839285715
13297,93.0217793367347
13299,97.1035063976378
13301,94.74756097560976
13303,95.41613520408163
13305,97.28453125
13307,96.34447544642858
13309,95.8715625
13311,87.03988486842105
13313,88.13292151162791
13315,95.54707661290323
13317,94.58060661764705
13319,95.70620117187501
13321,95.68923828125
16001,79.5028811416185
16003,68.99661907327587
16005,75.0363037109375
16007,71.27997411242605
16009,75.31342381386861
16011,76.17839439655172
16013,70.62624562937063
16015,69.06447568389058
16017,79.14707532051283
16019,72.05953765772871
16021,75.976484375
16023,71.38337602459016
16025,68.2784217877095
16027,81.67989386792453
16029,71.22626386518772
16031,75.41562499999999
16033,68.98327922077922
16035,75.33012811018958
16037,64.96973310406699
16039,73.96792763157895
16041,75.20841238839286
16043,70.41583301083591
16045,76.213818359375
16047,78.6275375
16049,71.2398998973306
16051,77.15199795081968
16053,79.565380859375
16055,77.82732300884956
16057,75.04261658031088
16059,66.9630410992218
16061,73.98884698275863
16063,77.22299107142857
16065,74.41896114864865
16067,77.90864497950821
16069,77.15698341836735
16071,76.16415109536084
16073,74.56962782290016
16075,79.91827445652174
16077,76.03616898148148
16079,72.56874354338842
16081,69.00003955696202
16083,77.20778245192308
16085,65.60117554858935
16087,73.40290547520661
17001,79.47814685314685
17003,82.04266826923077
17005,78.20127118644068
17007,78.64501953125
17009,79.07408608490566
17011,78.41226222826087
17013,80.42238451086956
17015,80.19154094827586
17017,78.60870150862068
17019,75.47557259316771
17021,76.34221443965517
17023,75.55138221153847
17025,77.10556506849315
17027,79.09266544117648
17029,74.97916666666667
17031,77.02588574840765
17033,76.5080025337838
17035,75.42295454545454
17037,77.98882211538462
17039,75.65321428571428
17041,75.22336189516129
17043,77.96522090517242
17045,75.2366847826087
17047,78.59807692307693
17049,76.01479779411765
17051,76.87292144495413
17053,75.95170454545455
17055,79.59129464285715
17057,78.36775265957446
17059,81.22883254716982
17061,79.878125
17063,77.76442871093751
17065,79.4532470703125
17067,79.59365960743803
17069,81.69575
17071,79.78373579545455
17073,79.269453125
17075,76.34492187500001
17077,80.20793138586957
17079,76.22005859375
17081,78.6790625
17083,80.27682783018868
17085,80.830419921875
17087,80.71139705882354
17089,78.07865767045455
17091,76.82323306074767
17093,78.088671875
17095,78.4628486570248
17097,77.6835115131579
17099,77.8149371603261
17101,77.57575120192308
17103,78.3318307522124
17105,76.76453683035714
17107,76.64634900990099
17109,78.80367542613637
17111,78.34267578125001
17113,75.923359375
17115,75.56160714285714
17117,78.66496010638298
17119,80.01495150862068
17121,77.55140625
17123,77.7325093283582
17125,78.15067934782608
17127,81.97410714285714
17129,77.51772959183674
17131,80.033984375
17133,80.85704405737705
17135,77.24396502293578
17137,78.44953124999999
17139,75.14320913461539
17141,78.82238749999999
17143,77.93394886363636
17145,79.69933035714286
17147,75.3814453125
17149,79.65290178571429
17151,81.18982900943396
17153,81.91824596774194
17155,78.19628232758622
17157,80.50671875
17159,77.3124080882353
17161,80.441796875
17163,80.58580848623853
17165,80.55693359375
17167,77.23234608208955
17169,78.96633928571428
17171,79.40685096153847
17173,75.52086116412214
17175,78.1375822368421
17177,79.811328125
17179,77.29743514150944
17181,80.65511592741936
17183,75.6459680944056
17185,78.648046875
17187,78.97466264204546
17189,79.31519886363637
17191,78.37697443181818
17193,80.05503246753247
17195,79.94241685779818
17197,77.34112548828125
17199,80.0466314935065
17201,79.28018292682927
17203,76.96685267857143
18001,73.01529017857143
18003,72.84618566176471
18005,78.17879464285714
18007,75.70880681818181
18009,73.435625
18011,74.70930397727274
18013,77.00229591836735
18015,75.45374540441176
18017,74.78607336956522
18019,81.74075969827587
18021,76.01222278225806
18023,74.84822115384617
18025,79.80706676136364
18027,78.03468309859156
18029,79.78821022727273
18031,77.60123355263157
18033,72.62113839285715
18035,73.88392857142857
18037,79.28664172535211
18039,73.5728515625
18041,76.1796875
18043,81.28798076923077
18045,75.82204589843751
18047,77.76299715909092
18049,74.18954545454545
18051,79.48735219594596
18053,73.72404017857143
18055,76.74469866071429
18057,74.85580357142858
18059,75.29534375
18061,81.0626201923077
18063,75.09430443548388
18065,74.40937500000001
18067,74.39428267045456
18069,73.16495535714286
18071,79.0874237804878
18073,75.72428668478261
18075,73.36323660714285
18077,80.68776041666668
18079,79.5828125
18081,76.2951530612245
18083,77.8955330882353
18085,73.2751524390244
18087,73.090625
18089,75.67045454545455
18091,74.45254755434783
18093,77.78068181818183
18095,74.47779017857142
18097,75.57790178571429
18099,73.95616197183098
18101,77.93440290178572
18103,74.16614583333333
18105,76.53840460526317
18107,75.2673828125
18109,76.12901785714286
18111,76.13245192307693
18113,72.64879645270271
18115,80.99247159090909
18117,78.70264423076924
18119,76.092265625
18121,75.69667119565217
18123,80.7706896551724
18125,79.09666466346154
18127,74.88962053571429
18129,80.76035786290323
18131,75.1260653409091
18133,75.30555775316456
18135,73.58100446428573
18137,78.88912852112676
18139,76.0250732421875
18141,74.06736111111111
18143,80.80877403846155
18145,76.7115234375
18147,81.19316086065575
18149,74.8146875
18151,72.53628125
18153,76.53442307692308
18155,81.36484375
18157,75.81643835616438
18159,74.36375
18161,76.52589285714286
18163,80.98617788461539
18165,75.81906960227273
18167,75.99361413043478
18169,73.65688820422535
18171,75.82974431818182
18173,80.69687499999999
18175,79.31706730769231
18177,75.02467237903227
18179,73.07656250000001
18181,75.63541015625
18183,72.78576061320756
19001,79.26038707386364
19003,78.94169034090909
19005,80.32201450892858
19007,79.76439985795456
19009,79.258203125
19011,80.36950284090909
19013,80.36764914772728
19015,80.97952769886363
19017,80.00170454545454
19019,80.20915421195652
19021,79.41107954545456
19023,80.24062500000001
19025,80.30133167613637
19027,79.98987926136364
19029,79.17425426136364
19031,80.82173295454545
19033,79.45230823863636
19035,79.68776041666668
19037,79.5263189935065
19039,80.01619318181818
19041,78.89747869318182
19043,80.39901916058393
19045,80.9721875
19047,79.69359654017858
19049,81.17698863636365
19051,79.94257812500001
19053,79.64758522727273
19055,80.24752038043479
19057,80.08222656250001
19059,78.27478693181818
19061,80.63891080097089
19063,78.62379261363637
19065,79.74369834710745
19067,79.940234375
19069,79.69105113636364
19071,79.94650735294118
19073,80.82404119318181
19075,80.00462890625
19077,80.11832386363636
19079,80.28774857954546
19081,79.08636363636364
19083,80.07952769886364
19085,80.34652634297521
19087,80.4261962890625
19089,78.96272321428572
19091,79.74369419642858
19093,79.84424715909091
19095,80.53110795454546
19097,81.09232271634616
19099,80.76015625000001
19101,80.3666903409091
19103,80.93026785714287
19105,80.74158380681818
19107,80.43045099431819
19109,79.15541294642857
19111,80.11571278089889
19113,80.69332386363637
19115,80.93366477272727
19117,80.30127840909091
19119,79.59758522727273
19121,80.4000887784091
19123,80.60974786931818
19125,80.97872869318182
19127,80.396533203125
19129,79.94348214285714
19131,79.38376116071429
19133,80.77680397727273
19135,80.31853693181819
19137,79.25170454545454
19139,81.05305706521739
19141,79.09384765625
19143,78.5345703125
19145,79.15491832386364
19147,78.99655539772728
19149,80.17822001689188
19151,79.65852272727273
19153,81.3741008254717
19155,79.75384203767123
19157,80.18238636363637
19159,78.9032315340909
19161,79.91301491477273
19163,80.68806640625
19165,79.4403409090909
19167,79.8563559322034
19169,80.88284801136363
19171,80.18042613636365
19173,78.6141512784091
19175,79.18203125000001
19177,80.25711805555557
19179,80.36562500000001
19181,81.10736860795454
19183,80.7041903409091
19185,79.62952769886364
19187,80.2787890625
19189,78.73501420454545
19191,79.49571022727274
19193,80.61489583333334
19195,79.128125
19197,79.6627840909091
20001,83.5291015625
20003,82.16462890625
20005,80.48464949324325
20007,86.45041360294118
20009,85.3086756993007
20011,82.52144886363637
20013,80.12139559659092
20015,87.8768125
20017,85.52599085365853
20019,89.41905293367347
20021,85.42120028409092
20023,84.31203125
20025,86.21947198275863
20027,83.10389204545454
20029,83.12439903846153
20031,83.59616477272728
20033,85.91838942307693
20035,88.73775568181819
20037,83.90948153409092
20039,81.74177455357143
20041,84.9569951923077
20043,80.15391905737705
20045,81.18889126712328
20047,85.1178125
20049,88.46055743243244
20051,84.44825721153846
20053,85.17972935267858
20055,85.89732862903226
20057,84.94127155172414
20059,81.48392857142858
20061,83.29228830645161
20063,85.38133844339623
20065,83.0636744966443
20067,87.02116477272727
20069,85.40976835664337
20071,85.69004390495869
20073,86.82984821428572
20075,87.0056640625
20077,87.39651442307692
20079,87.59104567307692
20081,86.03687500000001
20083,85.44125000000001
20085,80.92717889908256
20087,80.92473060344828
20089,81.86984375
20091,80.13039772727272
20093,86.31480823863636
20095,86.85595703125
20097,84.94338942307692
20099,86.9028125
20101,85.58940033783783
20103,80.62279829545454
20105,84.80041852678572
20107,81.27931463068182
20109,85.89457547169812
20111,84.03125
20113,86.51893575174826
20115,86.30946572580645
20117,80.66209134615384
20119,86.33661494755246
20121,80.43067602040817
20123,83.57053571428573
20125,88.52436835106383
20127,83.69537259615385
20129,88.48893229166667
20131,80.08339488636364
20133,85.34289772727273
20135,85.37533735795455
20137,81.06146634615385
20139,82.31155733471076
20141,83.34012237762238
20143,84.70178786057691
20145,85.38534090909091
20147,81.25693509615385
20149,81.33781934306569
20151,85.5158653846154
20153,82.825390625
20155,86.7846875
20157,81.83736478365384
20159,85.91131552419355
20161,82.30866336633665
20163,83.11832770270271
20165,85.17728365384616
20167,84.78067307692308
20169,85.95078125
20171,85.918671875
20173,88.19643710191083
20175,86.8205965909091
20177,81.92766544117647
20179,83.4579326923077
20181,84.82010830965909
20183,81.53455357142857
20185,85.6546618852459
20187,87.98541666666668
20189,87.46448863636364
20191,88.41849431818183
20193,84.13032670454545
20195,84.57627232142858
20197,82.09519230769232
20199,85.63959517045456
20201,81.419140625
20203,85.75338326446281
20205,87.15359375
20207,85.1950625
20209,80.50833333333333
21001,86.28103365384617
21003,86.21418269230769
21005,84.8767578125
21007,82.4516796875
21009,86.0158203125
21011,83.4972265625
21013,82.55647727272726
21015,81.1221153846154
21017,83.93281250000001
21019,83.4509014423077
21021,85.41875
21023,82.0711856617647
21025,84.5763125
21027,82.10193965517242
21029,83.8655570652174
21031,84.83108173076923
21033,83.5186320754717
21035,83.58539959016395
21037,81.6783125
21039,83.0369140625
21041,82.33416193181819
21043,81.8955078125
21045,85.70972481343283
21047,84.39320101351352
21049,84.77410156250001
21051,84.6096205357143
21053,85.99109374999999
21055,82.57578124999999
21057,86.86517857142857
21059,82.51679687500001
21061,85.0415
21063,82.6109375
21065,85.45267269736841
21067,84.51689680232558
21069,82.33521205357144
21071,85.42044057377049
21073,84.31839717741936
21075,84.36282894736841
21077,82.45707720588236
21079,85.8400892857143
21081,82.3780048076923
21083,83.17056107954546
21085,83.69302884615385
21087,86.02444196428571
21089,81.71704009433962
21091,81.7889616935484
21093,83.31860795454547
21095,80.56453804347827
21097,83.33310546875
21099,85.193046875
21101,82.19233732876712
21103,82.81439494680852
21105,83.6492820945946
21107,83.96025978915664
21109,84.51883522727272
21111,83.19884072580645
21113,85.31510416666667
21115,84.867265625
21117,81.28040865384615
21119,83.83411931818183
21121,84.55180084745763
21123,84.4991796875
21125,85.18778409090909
21127,84.45355769230768
21129,85.102197265625
21131,83.11605342741936
21133,82.65853365384615
21135,81.067625
21137,85.5108455882353
21139,82.47849431818182
21141,85.38784722222223
21143,83.43518145161292
21145,82.52212171052632
21147,84.99410511363637
21149,83.45061677631578
21151,85.72279829545455
21153,84.09868607954546
21155,85.59705528846153
21157,83.28125
21159,85.966796875
21161,81.79675480769231
21163,81.63942819148937
21165,83.21471774193549
21167,85.40567434210527
21169,85.89101562500001
21171,86.21380739795919
21173,84.04671875000001
21175,83.3827612704918
21177,84.403125
21179,84.9108154296875
21181,83.19936523437501
21183,83.54265292553193
21185,82.4271875
21187,82.96510416666668
21189,85.02379032258065
21191,82.56809593023257
21193,83.85533608490566
21195,85.50149629237289
21197,84.69118303571429
21199,86.0650390625
21201,82.70033482142857
21203,85.21896875
21205,82.1196875
21207,86.46210029069768
21209,83.79996675531916
21211,83.59364406779662
21213,85.84403409090909
21215,84.4609375
21217,85.77532703488373
21219,84.85580357142858
21221,84.07434475806451
21223,81.74176682692307
21225,82.25221108490567
21227,85.81180555555557
21229,85.34120244565217
21231,85.878515625
21233,83.1453125
21235,84.92683035714286
21237,83.92799107142858
21239,84.86675646551724
22001,99.90283203125
22003,101.1700625
22005,99.8047965116279
22007,98.48005514705883
22009,100.46477608267718
22011,101.62220703125
22013,97.22288851351351
22015,96.2341015625
22017,97.576953125
22019,99.95366847826087
22021,97.25164366883118
22023,96.74476351351352
22025,98.73246875000001
22027,93.62591145833333
22029,99.31979166666667
22031,100.3584716796875
22033,100.21298973880597
22035,93.65881885593221
22037,100.09587220149254
22039,100.92649381868132
22041,96.7679008152174
22043,100.40932404891304
22045,96.3323795180723
22047,99.50362903225806
22049,96.43368902439025
22051,97.75078125
22053,99.91254783163265
22055,99.26907894736841
22057,96.9116425304878
22059,99.09574013157895
22061,94.58068181818182
22063,100.49858099489795
22065,95.93036901595744
22067,92.15209263392858
22069,101.17224069148938
22071,97.44465460526315
22073,94.89421164772729
22075,95.99792049632353
22077,100.27916666666667
22079,101.17594077225131
22081,99.7427978515625
22083,95.14600694444445
22085,102.24793567518249
22087,96.09770220588236
22089,99.13382352941176
22091,100.3184375
22093,99.51679687500001
22095,99.91759510869566
22097,100.37508612204725
22099,98.85385237068965
22101,95.3193359375
22103,100.08286994485294
22105,100.64615283613445
22107,97.5940625
22109,95.725390625
22111,92.48101249999999
22113,96.6469622905028
22115,102.1715835492228
22117,100.85259850543478
22119,95.38835392441861
22121,100.0596875
22123,92.6926886792453
22125,100.00290178571429
22127,99.02457191780822
23001,72.2255330882353
23003,73.56101146449704
23005,71.14577205882352
23007,71.09065625000001
23009,78.03069556451614
23011,74.78791534810127
23013,76.05334821428572
23015,74.54702560240965
23017,69.81390796703297
23019,77.73482830226904
23021,75.10451618229855
23023,73.203125
23025,73.99796630512091
23027,76.8345458984375
23029,78.14963215442764
23031,70.84790736607144
24001,87.99508928571429
24003,87.83538306451612
24005,86.6448879076087
24009,88.080078125
24011,88.57659438775511
24013,86.52651654411765
24015,86.96463341346154
24017,88.4550464527027
24019,88.21105769230769
24021,87.82075242718447
24023,81.97151562500001
24025,86.65523097826087
24027,87.07019230769231
24029,87.9115625
24031,87.8817049050633
24033,88.08067989864865
24035,88.18337602459017
24037,88.37093750000001
24039,87.78963815789474
24041,88.29807412790699
24043,89.033984375
24045,87.87746710526316
24047,86.8630859375
24510,87.34350961538462
25001,74.162890625
25003,70.09233774038462
25005,74.51139605978261
25007,74.88125000000001
25009,73.82724719101124
25011,70.924296875
25013,72.46801470588235
25015,71.80423328488372
25017,73.88311820652174
25019,73.9080078125
25021,74.12012593283583
25023,74.21876395089285
25025,74.6005859375
25027,72.24796511627908
26001,73.70464907786885
26003,77.32533052884615
26005,76.623828125
26007,74.61640625
26009,77.80431034482758
26011,75.228828125
26013,77.94885817307693
26015,76.13180042613637
26017,75.2986301369863
26019,79.08374495967742
26021,74.37886029411764
26023,73.43036221590908
26025,74.45594308035716
26027,74.07144396551723
26029,77.880546875
26031,77.7284375
26033,78.56796874999999
26035,77.90830965909092
26037,76.43295454545455
26039,76.74857954545455
26041,77.45183423913043
26043,78.56000689338236
26045,75.513916015625
26047,77.70238486842106
26049,73.503125
26051,77.45527343750001
26053,78.88991256476685
26055,78.64450431034483
26057,77.34628906249999
26059,72.7007493622449
26061,79.02924231843575
26063,70.95698723591549
26065,74.40828125
26067,77.38068181818181
26069,73.90433238636363
26071,78.33849431818183
26073,78.27457386363636
26075,73.57728794642857
26077,74.95886008522727
26079,77.80773948598132
26081,78.25471754807693
26083,78.71466619318181
26085,79.61284340659341
26087,71.69529854910715
26089,78.35140625
26091,73.46658380681819
26093,73.15015169902914
26095,79.25427215189875
26097,78.5255
26099,71.3923828125
26101,79.63048650568182
26103,77.2180560947205
26105,79.832890625
26107,78.7868932038835
26109,78.67658811475411
26111,77.38492353723404
26113,77.92373991935484
26115,73.69094827586207
26117,78.27205010775863
26119,76.292333984375
26121,79.135390625
26123,79.50302998310812
26125,71.92479525862069
26127,79.52621710526316
26129,75.86269531250001
26131,79.37673901673641
26133,78.40413306451613
26135,75.530078125
26137,76.56896802325582
26139,78.15
26141,76.02142269736842
26143,77.0806662087912
26145,75.67842209507042
26147,70.63856301229508
26149,74.01069171348315
26151,70.351662022293
26153,78.22808014354068
26155,74.94160156250001
26157,72.70495569029852
26159,75.24247448979592
26161,73.18052455357143
26163,72.84293007425742
26165,78.65
27001,79.65380632267441
27003,82.4765625
27005,78.19003252788104
27007,78.46787683823528
27009,81.12802972560976
27011,80.61078125
27013,80.04867021276597
27015,80.267140625
27017,80.65605996621622
27019,81.52671875000001
27021,78.98823897058824
27023,80.79597190366974
27025,82.55967167721519
27027,80.56545673076923
27029,77.99364346590909
27031,78.90407213184932
27033,78.79115032327586
27035,79.92291932397958
27037,81.7977004716981
27039,79.4171875
27041,78.92028846153846
27043,79.31541573660715
27045,79.26447610294117
27047,78.9653515625
27049,80.78455668604651
27051,80.02096354166667
27053,82.14273897058824
