GEOID,tmax
01001,68.98872375488281
01003,73.59236907958984
01005,69.351318359375
01007,67.67578887939453
01009,64.67186737060547
01011,68.44856262207031
01013,70.69261932373047
01015,65.21382904052734
01017,65.34977722167969
01019,63.1883659362793
01021,67.72881317138672
01023,71.53158569335938
01025,72.69953155517578
01027,65.02204895019531
01029,63.89906692504883
01031,71.86714935302734
01033,63.877967834472656
01035,72.0924301147461
01037,66.94021606445312
01039,72.44218444824219
01041,70.16304779052734
01043,64.17262268066406
01045,71.46990203857422
01047,69.96202087402344
01049,61.01297378540039
01051,68.18672943115234
01053,72.47026824951172
01055,64.10810852050781
01057,65.6165771484375
01059,63.18459701538086
01061,73.30207824707031
01063,68.39200592041016
01065,67.931884765625
01067,70.85546875
01069,72.672607421875
01071,61.61672592163086
01073,66.7506332397461
01075,64.47335052490234
01077,63.893226623535156
01079,64.55561828613281
01081,66.43600463867188
01083,64.06446838378906
01085,70.03842163085938
01087,67.8818130493164
01089,63.13229751586914
01091,70.43323516845703
01093,63.49262237548828
01095,63.35188293457031
01097,74.38961791992188
01099,72.37724304199219
01101,69.38475799560547
01103,64.11884307861328
01105,68.41741180419922
01107,66.8635482788086
01109,69.53594970703125
01111,64.34473419189453
01113,68.96830749511719
01115,65.7225112915039
01117,67.20557403564453
01119,69.53865814208984
01121,66.54495239257812
01123,66.3720474243164
01125,67.22452545166016
01127,66.2081069946289
01129,73.79765319824219
01131,71.1662368774414
01133,64.4235610961914
04001,46.267967224121094
04003,62.905982971191406
04005,51.500205993652344
04007,59.58971405029297
04009,59.66946029663086
04011,55.25809097290039
04012,68.3706283569336
04013,70.50089263916016
04015,56.71882629394531
04017,49.3563117980957
04019,70.82958221435547
04021,68.8301010131836
04023,65.23817443847656
04025,60.388832092285156
04027,71.84474182128906
05001,66.26081085205078
05003,68.23157501220703
05005,56.00151824951172
05007,56.03664016723633
05009,55.46175765991211
05011,68.1010513305664
05013,68.14252471923828
05015,55.06006622314453
05017,67.63531494140625
05019,67.203125
05021,59.450931549072266
05023,58.201236724853516
05025,66.44994354248047
05027,69.33651733398438
05029,60.53630447387695
05031,60.62649154663086
05033,58.245731353759766
05035,63.04736328125
05037,62.289459228515625
05039,66.46652221679688
05041,67.0848159790039
05043,66.99605560302734
05045,60.623313903808594
05047,58.17325973510742
05049,55.413822174072266
05051,64.16712951660156
05053,64.97638702392578
05055,59.792179107666016
05057,68.07312774658203
05059,65.66744232177734
05061,65.91907501220703
05063,58.41373825073242
05065,56.193885803222656
05067,60.430519104003906
05069,65.51934814453125
05071,57.168670654296875
05073,69.98765563964844
05075,58.46934509277344
05077,64.8426742553711
05079,66.28819274902344
05081,68.70793914794922
05083,60.8673095703125
05085,63.63371276855469
05087,54.761661529541016
05089,56.09585189819336
05091,70.16178894042969
05093,61.79581832885742
05095,65.19448852539062
05097,64.19989013671875
05099,68.29324340820312
05101,54.17213821411133
05103,68.11107635498047
05105,62.10723876953125
05107,66.24761962890625
05109,65.67610931396484
05111,61.61166763305664
05113,62.62498092651367
05115,58.31198501586914
05117,63.710121154785156
05119,62.80852508544922
05121,58.110111236572266
05123,63.615535736083984
05125,62.927547454833984
05127,62.40726852416992
05129,54.99742889404297
05131,61.16890335083008
05133,66.92993927001953
05135,56.218814849853516
05137,56.20142364501953
05139,69.29383087158203
05141,56.87137222290039
05143,56.09864044189453
05145,60.686031341552734
05147,62.17369842529297
05149,62.282615661621094
06001,63.9747314453125
06003,49.41269302368164
06005,59.55812454223633
06007,62.554229736328125
06009,59.940731048583984
06011,66.35114288330078
06013,64.99104309082031
06015,51.9053840637207
06017,56.209598541259766
06019,57.54766082763672
06021,65.33516693115234
06023,53.41080856323242
06025,73.59263610839844
06027,58.345542907714844
06029,61.702003479003906
06031,65.63877868652344
06033,63.31476593017578
06035,48.99442672729492
06037,63.42448425292969
06039,57.867313385009766
06041,63.776153564453125
06043,57.01779556274414
06045,60.68395233154297
06047,62.5469856262207
06049,48.18000030517578
06051,48.39877700805664
06053,65.21287536621094
06055,66.59197235107422
06057,55.289329528808594
06059,67.10916900634766
06061,56.511173248291016
06063,51.05271530151367
06065,67.81146240234375
06067,64.26080322265625
06069,62.82489013671875
06071,62.40476608276367
06073,66.92423248291016
06075,63.814937591552734
06077,65.11065673828125
06079,65.39777374267578
06081,63.91336441040039
06083,63.6417236328125
06085,63.15205001831055
06087,64.66687774658203
06089,58.51954650878906
06091,51.49628829956055
06093,48.694400787353516
06095,66.12126922607422
06097,65.46440887451172
06099,62.70277404785156
06101,65.43246459960938
06103,63.27949905395508
06105,55.96537399291992
06107,54.88179016113281
06109,53.74510192871094
06111,62.57899856567383
06113,66.42561340332031
06115,61.740238189697266
08001,40.49340057373047
08003,39.34228515625
08005,38.18836975097656
08007,42.13060760498047
08009,43.358863830566406
08011,43.159873962402344
08013,36.45958709716797
08014,42.27792739868164
08015,31.1690673828125
08017,42.942108154296875
08019,27.106664657592773
08021,37.03878402709961
08023,37.562931060791016
08025,42.485111236572266
08027,34.006736755371094
08029,39.015262603759766
08031,40.60479736328125
08033,35.289283752441406
08035,32.68968200683594
08037,31.374980926513672
08039,35.64657974243164
08041,35.985321044921875
08043,36.06382751464844
08045,34.99229049682617
08047,29.62745475769043
08049,29.73815155029297
08051,31.009496688842773
08053,30.84916114807129
08055,38.59461975097656
08057,30.507986068725586
08059,34.03675842285156
08061,42.69325637817383
08063,42.387664794921875
08065,28.91449737548828
08067,40.82670211791992
08069,35.28981018066406
08071,42.725528717041016
08073,39.96726608276367
08075,41.83457946777344
08077,39.793846130371094
08079,33.22639846801758
08081,38.86922836303711
08083,42.333518981933594
08085,38.81904602050781
08087,42.07585906982422
08089,43.79909896850586
08091,33.20048141479492
08093,28.66950798034668
08095,41.798179626464844
08097,30.28306007385254
08099,43.27435302734375
08101,42.53641891479492
08103,36.82541275024414
08105,37.31776428222656
08107,33.190853118896484
08109,33.93705749511719
08111,29.048852920532227
08113,36.68910598754883
08115,42.79474639892578
08117,28.141082763671875
08119,29.654945373535156
08121,39.18570327758789
08123,43.55385208129883
08125,40.27478790283203
09001,46.38568878173828
09003,45.12047576904297
09005,42.333946228027344
09007,45.196231842041016
09009,44.984405517578125
09011,45.52482223510742
09013,44.1268424987793
09015,43.86483383178711
10001,50.86332321166992
10003,49.92438888549805
10005,52.22781753540039
11001,51.983253479003906
12001,76.50126647949219
12003,74.44139099121094
12005,74.33032989501953
12007,75.61651611328125
12009,78.06363677978516
12011,82.2055435180664
12013,73.84768676757812
12015,80.85653686523438
12017,78.39653778076172
12019,75.9017333984375
12021,81.8116455078125
12023,74.9151840209961
12027,80.55895233154297
12029,75.99517059326172
12031,74.11011505126953
12033,73.11205291748047
12035,76.28170013427734
12037,74.65016174316406
12039,73.5276107788086
12041,76.50824737548828
12043,80.87743377685547
12045,74.60921478271484
12047,74.47772979736328
12049,80.51508331298828
12051,81.13723754882812
12053,79.27703857421875
12055,80.52925109863281
12057,79.90895080566406
12059,73.80662536621094
12061,79.8521728515625
12063,73.19242095947266
12065,75.05786895751953
12067,75.83609008789062
12069,78.40460205078125
12071,81.18978118896484
12073,74.48152160644531
12075,76.9071044921875
12077,74.02297973632812
12079,75.11241149902344
12081,80.1011734008789
12083,77.2020492553711
12085,82.14569091796875
12086,82.60797119140625
12087,82.27885437011719
12089,72.83373260498047
12091,73.26164245605469
12093,80.90048217773438
12095,78.75872802734375
12097,79.61903381347656
12099,82.69622802734375
12101,79.60456085205078
12103,79.5928955078125
12105,79.98648071289062
12107,76.33226776123047
12109,75.85182189941406
12111,81.1212158203125
12113,72.29871368408203
12115,80.27411651611328
12117,78.32439422607422
12119,78.83100891113281
12121,75.2873306274414
12123,75.56360626220703
12125,75.40251922607422
12127,77.19229888916016
12129,74.48123931884766
12131,73.89225006103516
12133,73.93737030029297
13001,71.83064270019531
13003,74.66645050048828
13005,73.23802947998047
13007,74.3445053100586
13009,67.87621307373047
13011,56.46979522705078
13013,58.53280258178711
13015,60.763729095458984
13017,75.4950180053711
13019,74.84829711914062
13021,71.72505187988281
13023,74.61067962646484
13025,71.42957305908203
13027,74.45292663574219
13029,69.1964111328125
13031,68.55801391601562
13033,65.87555694580078
13035,65.88970947265625
13037,73.58619689941406
13039,71.11335754394531
13043,68.86396026611328
13045,62.761260986328125
13047,60.57060623168945
13049,72.73971557617188
13051,68.60282135009766
13053,70.03506469726562
13055,61.41550064086914
13057,58.74791717529297
13059,58.913536071777344
13061,71.19438171386719
13063,62.30860137939453
13065,73.69314575195312
13067,60.54616928100586
13069,74.42179870605469
13071,74.5891342163086
13073,62.52973175048828
13075,74.63387298583984
13077,63.412559509277344
13079,71.13394927978516
13081,76.3537368774414
13083,59.951290130615234
13085,56.508384704589844
13087,73.54440307617188
13089,60.71481704711914
13091,75.10255432128906
13093,75.88075256347656
13095,75.24925231933594
13097,61.95210266113281
13099,72.56316375732422
13101,73.94023132324219
13103,67.85625457763672
13105,56.77775955200195
13107,68.02828216552734
13109,69.43814086914062
13111,56.038875579833984
13113,63.08383560180664
13115,62.176883697509766
13117,57.545082092285156
13119,55.82260513305664
13121,60.91228103637695
13123,56.54706573486328
13125,63.44684600830078
13127,70.65882873535156
13129,60.43609619140625
13131,74.05081939697266
13133,62.527687072753906
13135,58.87316131591797
13137,54.11345672607422
13139,56.55892562866211
13141,64.27017211914062
13143,62.36800765991211
13145,66.23045349121094
13147,55.56005096435547
13149,63.90199279785156
13151,63.534114837646484
13153,74.7888412475586
13155,75.3973159790039
13157,57.6042594909668
13159,66.48214721679688
13161,73.08573913574219
13163,64.54451751708984
13165,67.30010986328125
13167,67.78882598876953
13169,69.3926010131836
13171,66.58000946044922
13173,74.1996841430664
13175,71.73431396484375
13177,75.33448791503906
13179,69.51551055908203
13181,59.99279022216797
13183,70.231689453125
13185,74.11672973632812
13187,55.28913497924805
13189,62.20387649536133
13191,69.5909194946289
13193,73.73347473144531
13195,56.85028076171875
13197,70.44636535644531
13199,64.70514678955078
13201,73.216064453125
13205,74.60297393798828
13207,68.74366760253906
13209,71.20608520507812
13211,63.13816452026367
13213,59.41680145263672
13215,68.78617858886719
13217,63.30880355834961
13219,60.24020004272461
13221,59.18803405761719
13223,61.46204376220703
13225,73.22857666015625
13227,57.349021911621094
13229,72.14715576171875
13231,65.14616394042969
13233,62.62825012207031
13235,76.2212905883789
13237,65.92647552490234
13239,70.4351806640625
13241,53.45502853393555
13243,72.10105895996094
13245,64.29851531982422
13247,61.94720458984375
13249,72.27191925048828
13251,66.8937759399414
13253,73.0690689086914
13255,64.62605285644531
13257,55.09812545776367
13259,70.91045379638672
13261,74.15050506591797
13263,67.68943786621094
13265,61.5770149230957
13267,69.97835540771484
13269,70.52945709228516
13271,74.5063247680664
13273,74.02039337158203
13275,74.38069915771484
13277,75.2408218383789
13279,70.57665252685547
13281,54.00875473022461
13283,69.93771362304688
13285,64.76888275146484
13287,75.8834228515625
13289,72.72195434570312
13291,54.45499038696289
13293,67.34422302246094
13295,60.28212356567383
13297,60.70457458496094
13299,73.1698226928711
13301,62.33958435058594
13303,66.10043334960938
13305,70.9315185546875
13307,72.22948455810547
13309,72.83843231201172
13311,54.171241760253906
13313,60.33491516113281
13315,76.36730194091797
13317,59.51338577270508
13319,70.2044906616211
13321,75.34111022949219
16001,43.8560676574707
16003,34.451271057128906
16005,32.39967346191406
16007,29.49509620666504
16009,38.60905456542969
16011,32.62934875488281
16013,33.091705322265625
16015,35.21220779418945
16017,32.70627975463867
16019,28.690038681030273
16021,31.180662155151367
16023,30.628665924072266
16025,33.939849853515625
16027,46.381874084472656
16029,28.210588455200195
16031,36.505794525146484
16033,27.997238159179688
16035,38.069583892822266
16037,32.45552062988281
16039,39.27069091796875
16041,32.63628005981445
16043,26.60059928894043
16045,40.60572052001953
16047,41.302947998046875
16049,37.156578063964844
16051,31.99236297607422
16053,41.38138961791992
16055,36.53813552856445
16057,40.42924880981445
16059,33.40275573730469
16061,41.035518646240234
16063,38.63010025024414
16065,28.749780654907227
16067,37.48989486694336
16069,43.86420440673828
16071,32.93479537963867
16073,42.47178268432617
16075,45.307456970214844
16077,33.68547439575195
16079,33.76314163208008
16081,26.00783920288086
16083,40.49905014038086
16085,33.11747360229492
16087,37.46820068359375
17001,48.963504791259766
17003,57.522037506103516
17005,54.24496841430664
17007,43.33184814453125
17009,48.812347412109375
17011,44.958492279052734
17013,54.09383010864258
17015,42.84186553955078
17017,49.388038635253906
17019,49.12208557128906
17021,50.80653381347656
17023,52.166683197021484
17025,54.809661865234375
17027,55.66788864135742
17029,51.442012786865234
17031,44.638729095458984
17033,53.38557052612305
17035,52.50727844238281
17037,43.55585861206055
17039,48.299591064453125
17041,50.55923843383789
17043,44.13496780395508
17045,50.214012145996094
17047,55.81227493286133
17049,53.112388610839844
17051,53.294979095458984
17053,47.74694061279297
17055,56.5634765625
17057,46.83839416503906
17059,56.537471771240234
17061,52.792724609375
17063,45.78059005737305
17065,56.83530807495117
17067,46.517730712890625
17069,56.696632385253906
17071,45.1667366027832
17073,44.421024322509766
17075,47.32272720336914
17077,55.67292022705078
17079,53.264827728271484
17081,56.56226348876953
17083,53.82357406616211
17085,41.59122848510742
17087,56.502593994140625
17089,43.5779914855957
17091,46.46186828613281
17093,44.60490798950195
17095,44.88812255859375
17097,43.920005798339844
17099,45.644371032714844
17101,54.21202087402344
17103,44.04901123046875
17105,47.167179107666016
17107,48.73844528198242
17109,46.24571228027344
17111,43.20482635498047
17113,47.704139709472656
17115,49.18246841430664
17117,52.34125518798828
17119,54.420989990234375
17121,55.10158157348633
17123,45.98922348022461
17125,48.35797119140625
17127,57.574363708496094
17129,48.548370361328125
17131,44.477630615234375
17133,56.91200637817383
17135,52.62673568725586
17137,50.59480285644531
17139,50.58251190185547
17141,43.664955139160156
17143,46.17775344848633
17145,55.73537826538086
17147,49.054222106933594
17149,51.66555404663086
17151,56.54838180541992
17153,57.57282638549805
17155,45.99849319458008
17157,55.63015365600586
17159,54.639488220214844
17161,44.115211486816406
17163,56.477684020996094
17165,56.326805114746094
17167,49.63785171508789
17169,47.972965240478516
17171,51.39286422729492
17173,51.58683395385742
17175,45.35817337036133
17177,42.215423583984375
17179,47.564781188964844
17181,56.31043243408203
17183,48.85981750488281
17185,55.14350509643555
17187,44.683475494384766
17189,56.0908203125
17191,56.56023406982422
17193,56.51926803588867
17195,44.40628433227539
17197,45.00057601928711
17199,56.05897521972656
17201,43.17424392700195
17203,46.644691467285156
18001,46.97147750854492
18003,45.98567199707031
18005,51.220340728759766
18007,46.23727798461914
18009,48.42429733276367
18011,47.43977355957031
18013,50.6784782409668
18015,46.662872314453125
18017,46.57198715209961
18019,54.45829772949219
18021,51.59444808959961
18023,47.050201416015625
18025,54.7080192565918
18027,54.24449920654297
18029,50.75721740722656
18031,49.645999908447266
18033,43.77254867553711
18035,49.0747184753418
18037,54.73601531982422
18039,45.0770263671875
18041,47.88494110107422
18043,54.968658447265625
18045,48.314640045166016
18047,49.104312896728516
18049,46.22760772705078
18051,55.165687561035156
18053,48.46879577636719
18055,52.65764617919922
18057,48.18828201293945
18059,48.25547409057617
18061,55.412010192871094
18063,48.4034538269043
18065,47.65117263793945
18067,47.35888671875
18069,47.345890045166016
18071,52.47827911376953
18073,45.90830993652344
18075,47.36478805541992
18077,52.583984375
18079,51.90110778808594
18081,49.335941314697266
18083,54.37697219848633
18085,46.32542037963867
18087,43.790287017822266
18089,45.29277801513672
18091,44.381229400634766
18093,52.2779655456543
18095,49.24690246582031
18097,48.486663818359375
18099,45.750179290771484
18101,53.48320007324219
18103,47.10403823852539
18105,50.696895599365234
18107,48.270751953125
18109,49.68431854248047
18111,46.61648178100586
18113,45.00600814819336
18115,51.852413177490234
18117,53.8173713684082
18119,51.07610321044922
18121,49.26072311401367
18123,54.7899169921875
18125,54.8582878112793
18127,44.409027099609375
18129,56.0616455078125
18131,45.29196548461914
18133,49.15958786010742
18135,47.036376953125
18137,50.50501251220703
18139,48.08052444458008
18141,44.96799087524414
18143,53.49412536621094
18145,49.11335372924805
18147,55.50999069213867
18149,45.102664947509766
18151,42.06340789794922
18153,53.70427703857422
18155,52.351463317871094
18157,46.911163330078125
18159,48.050662994384766
18161,47.925697326660156
18163,56.10506057739258
18165,49.50965118408203
18167,51.77730178833008
18169,47.25439453125
18171,47.477508544921875
18173,55.70772933959961
18175,53.39307403564453
18177,47.05263137817383
18179,47.5302734375
18181,45.9153938293457
18183,46.24896240234375
19001,43.41621398925781
19003,45.04350280761719
19005,35.57429122924805
19007,45.57318878173828
19009,41.80402755737305
19011,40.21470642089844
19013,38.88731002807617
19015,41.208900451660156
19017,37.63013458251953
19019,38.29808807373047
19021,37.88031005859375
19023,38.01453399658203
19025,40.97169494628906
19027,41.42021560668945
19029,43.67962646484375
19031,42.73629379272461
19033,36.44974136352539
19035,37.91019058227539
19037,35.7245979309082
19039,44.553016662597656
19041,38.358707427978516
19043,37.6292610168457
19045,44.11762619018555
19047,40.8985481262207
19049,41.93359375
19051,45.019317626953125
19053,45.94782257080078
19055,38.88760757446289
19057,44.56999588012695
19059,38.018455505371094
19061,39.59091567993164
19063,37.08929443359375
19065,36.63580322265625
19067,36.200355529785156
19069,37.73440933227539
19071,47.16897201538086
19073,41.45303726196289
19075,39.557735443115234
19077,42.09074783325195
19079,39.00913619995117
19081,36.40299987792969
19083,39.04127883911133
19085,41.9804801940918
19087,44.2386589050293
19089,34.3278923034668
19091,38.708126068115234
19093,38.86385726928711
19095,42.7265625
19097,42.55270767211914
19099,41.831878662109375
19101,43.1159553527832
19103,42.1855354309082
19105,41.596439361572266
19107,43.4334716796875
19109,37.175113677978516
19111,45.1447639465332
19113,40.99111557006836
19115,44.76557922363281
19117,44.31006622314453
19119,37.38821029663086
19121,43.30564880371094
19123,43.39316177368164
19125,43.464691162109375
19127,40.5096435546875
19129,45.433380126953125
19131,35.154457092285156
19133,40.08817672729492
19135,44.32929611206055
19137,45.656471252441406
19139,43.84959411621094
19141,37.7726936340332
19143,36.76667404174805
19145,46.923866271972656
19147,37.709293365478516
19149,37.9484748840332
19151,38.67491149902344
19153,41.20317840576172
19155,43.42599868774414
19157,42.56248092651367
19159,45.74717330932617
19161,39.855323791503906
19163,43.12251663208008
19165,42.10142135620117
19167,37.342288970947266
19169,40.45845413208008
19171,40.73725509643555
19173,45.80210494995117
19175,45.10265350341797
19177,44.384395599365234
19179,43.86667251586914
19181,43.23817443847656
19183,43.762203216552734
19185,45.223045349121094
19187,39.964778900146484
19189,35.70493698120117
19191,35.63301467895508
19193,38.656341552734375
19195,35.62372970581055
19197,37.87398910522461
20001,52.40727615356445
20003,50.96934509277344
20005,50.562618255615234
20007,58.28477478027344
20009,54.26078796386719
20011,53.31159210205078
20013,49.815330505371094
20015,53.34214782714844
20017,52.81301498413086
20019,53.66215133666992
20021,55.1163330078125
20023,41.082828521728516
20025,58.39957809448242
20027,53.424713134765625
20029,53.677433013916016
20031,52.34232711791992
20033,59.051666259765625
20035,54.33076095581055
20037,54.152870178222656
20039,44.52781677246094
20041,54.481056213378906
20043,49.75295639038086
20045,51.55231475830078
20047,56.055389404296875
20049,52.31522750854492
20051,53.927978515625
20053,55.16757583618164
20055,48.754032135009766
20057,54.743072509765625
20059,51.36954879760742
20061,53.490020751953125
20063,46.87767028808594
20065,49.78097915649414
20067,48.720916748046875
20069,52.076072692871094
20071,40.82413101196289
20073,52.4696159362793
20075,43.9476432800293
20077,56.44350814819336
20079,53.845733642578125
20081,51.0068359375
20083,53.31961441040039
20085,50.461708068847656
20087,50.77527618408203
20089,51.232364654541016
20091,51.605255126953125
20093,45.604042053222656
20095,55.0580940246582
20097,57.27643966674805
20099,54.164588928222656
20101,48.307559967041016
20103,51.446067810058594
20105,55.523170471191406
20107,52.0526237487793
20109,43.253936767578125
20111,52.97892379760742
20113,54.372737884521484
20115,53.74513626098633
20117,49.926048278808594
20119,56.44972229003906
20121,51.566246032714844
20123,53.9907341003418
20125,53.666404724121094
20127,53.161338806152344
20129,49.273468017578125
20131,49.43709945678711
20133,53.3936767578125
20135,52.11356735229492
20137,46.72433090209961
20139,52.399253845214844
20141,52.730621337890625
20143,55.135719299316406
20145,54.60279846191406
20147,47.489315032958984
20149,51.4713134765625
20151,56.01066589355469
20153,43.13679504394531
20155,54.1982421875
20157,51.463714599609375
20159,54.10350036621094
20161,52.58847427368164
20163,51.57311248779297
20165,54.32672882080078
20167,55.019065856933594
20169,55.247459411621094
20171,45.055728912353516
20173,54.19742202758789
20175,54.39470672607422
20177,51.953880310058594
20179,45.94707489013672
20181,41.40691375732422
20183,49.242984771728516
20185,54.522159576416016
20187,45.93590545654297
20189,51.6025390625
20191,55.202571868896484
20193,43.60541915893555
20195,51.129180908203125
20197,52.90797805786133
20199,41.37489318847656
20201,50.67410659790039
20203,42.232791900634766
20205,53.14080047607422
20207,52.661773681640625
20209,52.05794143676758
21001,58.075958251953125
21003,61.43927001953125
21005,54.793663024902344
21007,58.24299621582031
21009,60.89925003051758
21011,52.85398483276367
21013,54.79738998413086
21015,51.564090728759766
21017,53.30432891845703
21019,50.54681396484375
21021,54.78014373779297
21023,51.07567596435547
21025,57.671138763427734
21027,56.35915756225586
21029,55.813926696777344
21031,60.74374771118164
21033,58.8301887512207
21035,59.42224884033203
21037,51.08646774291992
21039,58.7974853515625
21041,53.43220901489258
21043,50.82910919189453
21045,55.69050979614258
21047,59.98103332519531
21049,53.91596603393555
21051,56.43941879272461
21053,58.15707015991211
21055,57.51961898803711
21057,59.8911247253418
21059,57.074241638183594
21061,60.45722579956055
21063,52.81137466430664
21065,55.196834564208984
21067,53.489013671875
21069,51.26129150390625
21071,58.026084899902344
21073,54.62417984008789
21075,59.78916549682617
21077,53.04856491088867
21079,54.54012680053711
21081,52.7180290222168
21083,58.85272216796875
21085,58.8097038269043
21087,58.75867462158203
21089,49.26337814331055
21091,55.56835174560547
21093,56.8271484375
21095,56.00575637817383
21097,53.06393814086914
21099,59.499481201171875
21101,56.779136657714844
21103,53.951114654541016
21105,59.29768753051758
21107,59.801963806152344
21109,55.00954055786133
21111,55.551597595214844
21113,54.00267028808594
21115,56.42866897583008
21117,51.22059631347656
21119,57.73514175415039
21121,55.70082473754883
21123,57.09650802612305
21125,55.594661712646484
21127,54.045291900634766
21129,56.300601959228516
21131,57.079559326171875
21133,57.165992736816406
21135,49.72205352783203
21137,54.705387115478516
21139,57.391151428222656
21141,60.63619613647461
21143,58.512123107910156
21145,58.315608978271484
21147,55.97709655761719
21149,59.115135192871094
21151,54.513343811035156
21153,56.999168395996094
21155,56.269405364990234
21157,58.584129333496094
21159,56.74799728393555
21161,50.494754791259766
21163,55.6579475402832
21165,53.78746032714844
21167,54.69849395751953
21169,59.75394058227539
21171,60.896644592285156
21173,53.656368255615234
21175,54.73960876464844
21177,60.948020935058594
21179,55.91987228393555
21181,52.50065231323242
21183,59.25142288208008
21185,54.23234176635742
21187,53.581085205078125
21189,56.75578308105469
21191,52.183284759521484
21193,57.66094207763672
21195,57.93479537963867
21197,54.77848815917969
21199,55.80281066894531
21201,51.87721633911133
21203,54.75393295288086
21205,51.52726364135742
21207,57.519554138183594
21209,53.6010856628418
21211,54.501251220703125
21213,61.19385528564453
21215,55.18385314941406
21217,57.145179748535156
21219,60.33772277832031
21221,59.88225173950195
21223,53.384193420410156
21225,56.93911361694336
21227,61.071590423583984
21229,55.46190643310547
21231,56.85808181762695
21233,58.102149963378906
21235,55.541378021240234
21237,55.88756561279297
21239,54.16122817993164
22001,74.82512664794922
22003,73.45095825195312
22005,77.2071304321289
22007,77.2650146484375
22009,74.11026763916016
22011,72.57357025146484
22013,70.14117431640625
22015,70.96876525878906
22017,71.42459869384766
22019,73.2667007446289
22021,71.7089614868164
22023,73.6698226928711
22025,73.06610107421875
22027,69.60953521728516
22029,73.90804290771484
22031,71.62672424316406
22033,76.41753387451172
22035,69.80038452148438
22037,75.05032348632812
22039,74.15705871582031
22041,72.82867431640625
22043,71.581787109375
22045,75.22016143798828
22047,76.67330932617188
22049,70.24931335449219
22051,75.99700164794922
22053,73.99713134765625
22055,75.5624771118164
22057,76.14874267578125
22059,72.20496368408203
22061,69.72957611083984
22063,76.5638656616211
22065,72.3232421875
22067,69.75169372558594
22069,70.8939208984375
22071,76.10564422607422
22073,70.87955474853516
22075,75.23133087158203
22077,75.25616455078125
22079,72.64971923828125
22081,71.11956787109375
22083,71.61349487304688
22085,71.71543884277344
22087,75.21377563476562
22089,76.64839935302734
22091,75.26591491699219
22093,77.2420425415039
22095,76.90687561035156
22097,75.06302642822266
22099,76.25103759765625
22101,75.77388763427734
22103,76.11150360107422
22105,75.73680877685547
22107,73.71847534179688
22109,76.40989685058594
22111,69.8967514038086
22113,74.81902313232422
22115,71.50745391845703
22117,74.41423797607422
22119,70.41670227050781
22121,76.48158264160156
22123,69.47937774658203
22125,74.48353576660156
22127,70.89776611328125
23001,33.35936737060547
23003,26.523603439331055
23005,35.856021881103516
23007,24.521995544433594
23009,34.776512145996094
23011,32.74484634399414
23013,34.778263092041016
23015,35.42512893676758
23017,28.881559371948242
23019,31.8211669921875
23021,25.777799606323242
23023,35.920711517333984
23025,24.442461013793945
23027,33.435791015625
23029,35.03440856933594
23031,37.65058135986328
24001,46.975669860839844
24003,52.204750061035156
24005,50.272918701171875
24009,52.104393005371094
24011,51.50023651123047
24013,48.88166809082031
24015,49.47451400756836
24017,53.02326965332031
24019,52.36894989013672
24021,48.44822692871094
24023,44.28385925292969
24025,49.504093170166016
24027,50.37152862548828
24029,50.147579193115234
24031,50.02298355102539
24033,52.14716720581055
24035,50.55987548828125
24037,52.5095100402832
24039,52.9313850402832
24041,51.31741714477539
24043,48.52201461791992
24045,52.9249382019043
24047,52.498863220214844
24510,51.83461380004883
25001,45.523990631103516
25003,39.83110046386719
25005,45.34754943847656
25007,46.513004302978516
25009,43.01451110839844
25011,41.20143127441406
25013,43.07419967651367
25015,42.03813171386719
25017,43.4002799987793
25019,47.002708435058594
25021,44.94384765625
25023,45.75968551635742
25025,45.33147048950195
25027,42.06789779663086
26001,36.14860916137695
26003,33.85307312011719
26005,41.69255065917969
26007,37.44021987915039
26009,34.420166015625
26011,36.67396545410156
26013,31.96270179748535
26015,40.00837326049805
26017,37.915401458740234
26019,36.439186096191406
26021,44.5228271484375
26023,41.29029846191406
26025,40.08938980102539
26027,43.806541442871094
26029,34.38294982910156
26031,34.57770538330078
26033,34.07313919067383
26035,34.34450149536133
26037,38.492774963378906
26039,32.87405776977539
26041,35.37538146972656
26043,33.71046829223633
26045,39.0941276550293
26047,34.43952178955078
26049,38.540164947509766
26051,35.260921478271484
26053,32.45829772949219
26055,35.60159683227539
26057,37.89472579956055
26059,40.30255889892578
26061,33.72917556762695
26063,38.98706817626953
26065,38.74363327026367
26067,38.87922668457031
26069,36.578121185302734
26071,31.31386375427246
26073,36.31539535522461
26075,39.41490936279297
26077,41.35775375366211
26079,33.534732818603516
26081,39.473690032958984
26083,34.47452163696289
26085,35.35508346557617
26087,38.512882232666016
26089,37.178306579589844
26091,41.3670768737793
26093,38.87406921386719
26095,33.20509338378906
26097,34.11585235595703
26099,41.013038635253906
26101,36.362770080566406
26103,32.688499450683594
26105,36.967533111572266
26107,35.78102111816406
26109,36.512516021728516
26111,37.03794479370117
26113,33.53141403198242
26115,43.63716125488281
26117,37.568084716796875
26119,34.58563232421875
26121,39.81538772583008
26123,37.04033660888672
26125,39.30250930786133
26127,37.34696960449219
26129,34.134498596191406
26131,33.783172607421875
26133,33.98373794555664
26135,33.65501403808594
26137,32.73709487915039
26139,41.161983489990234
26141,36.475914001464844
26143,33.41606140136719
26145,38.56120681762695
26147,40.03746795654297
26149,42.70106887817383
26151,39.096702575683594
26153,33.65093994140625
26155,38.49004364013672
