GEOID,tmax
01001,73.35580357142858
01003,78.21404255319149
01005,73.938330078125
01007,72.08816964285714
01009,67.2061862244898
01011,73.11932397959184
01013,75.68
01015,68.31360887096774
01017,69.69246323529411
01019,66.26775568181819
01021,72.48025568181818
01023,73.62477134146343
01025,76.44237393465909
01027,69.2107469512195
01029,67.4453125
01031,77.018896484375
01033,67.72522823033708
01035,77.69711441532259
01037,71.68321520618557
01039,78.08753210616439
01041,75.23883167613637
01043,66.59986979166668
01045,76.62333860759495
01047,74.66080907534246
01049,63.60337171052632
01051,72.660400390625
01053,79.01998546511628
01055,66.96856971153846
01057,68.82250339673914
01059,66.97673788265307
01061,79.02880514705882
01063,72.61620879120879
01065,72.93238324175825
01067,75.68049698795181
01069,78.09533155487806
01071,63.4042605377907
01073,69.82174079754601
01075,69.35000000000001
01077,67.45940504807693
01079,66.18120492788462
01081,70.59544836956522
01083,65.55890624999999
01085,74.48943810096154
01087,72.46376838235294
01089,64.63422131147541
01091,74.51063179347827
01093,67.66614118303572
01095,64.98007812499999
01097,76.78536607142857
01099,77.3905625
01101,73.65518588362069
01103,65.5292927631579
01105,73.4421875
01107,70.97400568181818
01109,74.59441489361703
01111,68.78475609756099
01113,72.17558139534884
01115,69.000341796875
01117,71.3352581521739
01119,72.91851222826088
01121,70.75009765625
01123,70.91106194690266
01125,70.78538981958764
01127,68.67366648706897
01129,75.94661458333333
01131,75.91127232142857
01133,66.70005580357143
04001,56.59616014918626
04003,68.23137902997738
04005,52.94171027218829
04007,62.1286525974026
04009,65.24463794052865
04011,61.708232954545466
04012,69.82247012518968
04013,71.75729985955057
04015,59.48346789513678
04017,57.28370038006757
04019,69.34465167505809
04021,70.65417471042471
04023,65.68664062500001
04025,60.080752840909085
04027,71.26349936548223
05001,74.09892451298701
05003,74.57783777573529
05005,75.58555975274724
05007,77.841875
05009,76.96546875
05011,72.69912500000001
05013,71.9664425872093
05015,77.134375
05017,75.76195388349515
05019,71.71348110465117
05021,70.903765625
05023,71.82761627906977
05025,71.69148525280899
05027,72.66667119565219
05029,74.62489853896103
05031,71.87146139705882
05033,78.60411764705883
05035,74.926203125
05037,73.41169407894738
05039,71.08637742718447
05041,74.98557798672567
05043,73.55843750000001
05045,73.35600247524752
05047,77.5538810483871
05049,73.4123046875
05051,71.68657608695653
05053,71.37839972527473
05055,71.12983810240964
05057,72.44894425675676
05059,71.23682776162791
05061,73.29513888888889
05063,71.68362165178571
05065,72.88114224137931
05067,71.83730468750001
05069,72.10424107142858
05071,75.61346378504673
05073,73.23485137195122
05075,71.25561835106383
05077,75.19478092783505
05079,72.93559027777779
05081,74.73811383928572
05083,76.94136202830188
05085,72.64447115384615
05087,74.728625
05089,76.81023706896552
05091,73.72888104838711
05093,73.59597739361702
05095,74.53562167553193
05097,72.38058792372883
05099,71.84560319767442
05101,73.7146484375
05103,71.86267201834862
05105,73.7740625
05107,75.67464561855671
05109,72.19340479651163
05111,72.64427083333334
05113,73.419775390625
05115,74.83295693277311
05117,73.59820723684211
05119,72.37713188559322
05121,70.85671713917526
05123,74.45591032608696
05125,71.6575766509434
05127,75.61337453358209
05129,73.9570028409091
05131,79.12858231707317
05133,74.7016702586207
05135,71.47236752717392
05137,72.26349431818181
05139,73.03008765243902
05141,72.82830528846154
05143,76.55291294642856
05145,72.64450728527608
05147,73.3522823033708
05149,75.09412946428571
06001,52.80398848684211
06003,29.95457880434783
06005,45.24313497340426
06007,47.1739205629771
06009,46.1781349522293
06011,51.95794491525424
06013,54.619344579646025
06015,39.401957831325305
06017,37.629584478021975
06019,49.257292829241074
06021,48.46110276442308
06023,42.153149627845885
06025,71.20787531407035
06027,55.46359608208955
06029,54.86750313021703
06031,61.227989130434786
06033,43.23155167079208
06035,30.879241677989132
06037,54.06897618552413
06039,49.019710435779814
06041,53.00617088607595
06043,45.556825284090905
06045,44.172428147810216
06047,56.71355897009967
06049,32.93180133928571
06051,35.444905733471074
06053,52.80016696068548
06055,51.928469279661016
06057,35.60057010135135
06059,61.97082435344828
06061,38.34881959606987
06063,29.659033203125
06065,63.986776835501864
06067,56.30924916107382
06069,50.16526785714285
06071,61.6604339983022
06073,58.44536664603961
06075,54.108593750000004
06077,56.387109375
06079,55.57749618902439
06081,52.596875000000004
06083,55.25849609375
06085,51.16739949748744
06087,52.38940217391305
06089,38.928744251672235
06091,28.839168074324323
06093,32.439951429618766
06095,56.544766171328675
06097,51.56895661157025
06099,55.0698051948052
06101,55.79588994565218
06103,43.323238455414014
06105,33.63212040618956
06107,48.01429342196132
06109,36.944631410256406
06111,51.361159919928824
06113,55.12152667197452
06115,49.314418316831684
08001,56.152542372881356
08003,48.282915683962266
08005,56.04167542016807
08007,49.028727134146344
08009,69.73310000000001
08011,68.39292968750001
08013,42.5467548076923
08014,52.64375
08015,30.601852235099336
08017,59.94182291666667
08019,30.203323863636363
08021,43.753282035175886
08023,44.75636888586956
08025,67.40608618951613
08027,40.656640625
08029,42.35513518258427
08031,54.46148097826087
08033,45.23685546875
08035,49.9508846507353
08037,28.90796102661597
08039,55.833741694352156
08041,55.24923020527859
08043,46.16288903061224
08045,34.76407955786026
08047,34.300892857142856
08049,28.413486561433444
08051,32.66292641932271
08053,33.81314036885246
08055,52.48351919087137
08057,24.201495622568093
08059,45.83696732954546
08061,62.714428302675586
08063,59.05404647435898
08065,24.55141826923077
08067,50.9748125
08069,36.69016107482185
08071,64.48646563814867
08073,60.02997050382653
08075,55.21984536082474
08077,41.404114683301344
08079,35.75997415413534
08081,34.23732707509881
08083,54.4326875
08085,45.78929781626506
08087,56.83494768099548
08089,70.69672619047618
08091,41.15722891566265
08093,33.43829270527859
08095,57.14924107142858
08097,27.488114919354835
08099,64.93823529411765
08101,65.20729306300268
08103,36.76848739495798
08105,41.693470149253734
08107,26.5836669921875
08109,37.605063657407406
08111,32.7850830078125
08113,45.28360835280374
08115,55.942343750000006
08117,26.54123355263158
08119,38.49438291139241
08121,57.82663961038961
08123,52.3900175
08125,58.86923363095238
09001,62.20227004716981
09003,62.8453851744186
09005,58.01581125827815
09007,62.53258928571429
09009,62.349888392857146
09011,61.31002604166667
09013,61.639470108695654
09015,61.11720525568182
10001,67.17078651685394
10003,65.98276585820896
10005,67.12666015625001
11001,65.495703125
12001,79.32781954887218
12003,76.4909058988764
12005,80.27759989754098
12007,77.21617005813954
12009,77.16316489361702
12011,83.34167613636363
12013,81.80028582317074
12015,83.89048713235293
12017,81.70373883928572
12019,75.4309375
12021,83.08901079963235
12023,78.45140481651376
12027,85.10127840909091
12029,80.71760110294117
12031,72.12054493801652
12033,78.79807565789474
12035,74.94113116197182
12037,80.69342893835616
12039,79.77286931818182
12041,80.74619140625
12043,83.90525914634148
12045,82.31173930921054
12047,78.40625
12049,84.89098011363636
12051,83.42988159937889
12053,82.9071514423077
12055,84.0643591772152
12057,83.8623073630137
12059,80.50889084507043
12061,80.39618506493507
12063,80.14357775590551
12065,79.12890625
12067,80.41129645270271
12069,80.96374402866243
12071,82.76442819148936
12073,79.93831449468085
12075,80.99935719936708
12077,82.136763946281
12079,79.13176577669904
12081,84.95488954741379
12083,80.17478813559322
12085,81.41471185064935
12086,84.16326958955224
12087,82.56875000000001
12089,72.2901324728261
12091,79.30383928571429
12093,82.63906250000001
12095,80.50864031456953
12097,81.66750919117646
12099,82.5410447761194
12101,83.9037224264706
12103,82.06417410714286
12105,83.60856370192307
12107,77.12022804054054
12109,72.34361263736264
12111,80.8142578125
12113,79.17443882042254
12115,84.7050039556962
12117,79.28240489130435
12119,82.4223125
12121,79.46949097938145
12123,79.59467875874125
12125,78.08622159090909
12127,76.37164634146342
12129,80.25955668604652
12131,79.66156892123288
12133,81.55227941176472
13001,71.55484154929577
13003,75.28968160377359
13005,73.05111607142857
13007,76.40668218085106
13009,68.24424342105263
13011,70.27850506756756
13013,69.57683423913043
13015,66.89718309859154
13017,74.147265625
13019,75.87227822580645
13021,70.39825892857144
13023,71.53467741935485
13025,72.76406250000001
13027,77.64090325342465
13029,67.684033203125
13031,67.33102678571429
13033,64.52086776859504
13035,68.97425
13037,75.3858993902439
13039,70.24078125
13043,67.50326286764707
13045,67.66673801369863
13047,64.690625
13049,74.50169270833334
13051,66.95742788461538
13053,71.61235795454546
13055,64.77357336956523
13057,68.2265380859375
13059,68.39814453125
13061,74.86953125000001
13063,68.140625
13065,76.40184151785715
13067,67.8425
13069,74.0636483433735
13071,76.39116586538462
13073,62.933984375
13075,76.47741935483872
13077,68.38757102272729
13079,70.6593410326087
13081,74.06191860465115
13083,62.779296875
13085,69.31824596774193
13087,78.40301724137932
13089,68.62141047297297
13091,72.42790492957747
13093,73.15431985294119
13095,75.59116709183674
13097,67.59490927419354
13099,76.4721875
13101,77.50279605263158
13103,67.9677156690141
13105,65.62396816037736
13107,66.96939975247525
13109,68.45050223214285
13111,67.39367187500001
13113,68.207861328125
13115,66.04512500000001
13117,69.63366071428571
13119,68.89140625
13121,68.30625
13123,66.80930503731344
13125,64.60758928571428
13127,68.33931451612904
13129,66.54189453125001
13131,77.85759943181819
13133,66.8042025862069
13135,69.30341796875
13137,69.9265625
13139,70.51859375000001
13141,66.30265625
13143,66.58361191860466
13145,69.64634650735294
13147,66.9327302631579
13149,68.81495535714286
13151,68.53839285714285
13153,71.85036764705883
13155,74.72620192307693
13157,69.8039375
13159,68.90409090909091
13161,72.41421875
13163,64.8408125
13165,65.6448125
13167,67.35062500000001
13169,69.21065340909091
13171,68.90572916666667
13173,76.60203125
13175,69.98533653846154
13177,74.55257352941176
13179,68.01004464285714
13181,63.06321022727273
13183,69.8276400862069
13185,77.4731939935065
13187,69.71137354651164
13189,63.445859375
13191,67.06091452205884
13193,72.19396186440679
13195,67.89984756097562
13197,71.24204545454545
13199,68.748828125
13201,77.15234375
13205,76.59375
13207,69.575
13209,70.20525568181819
13211,68.29090073529412
13213,66.39741586538462
13215,71.047607421875
13217,68.87223557692307
13219,68.37014508928571
13221,66.64097481343283
13223,66.9850543478261
13225,71.17078804347827
13227,67.65390625
13229,73.241796875
13231,68.65539772727273
13233,66.56060267857143
13235,72.90263157894738
13237,68.03873820754718
13239,73.70304687500001
13241,68.21835227272727
13243,73.92500000000001
13245,63.495982142857144
13247,68.89333881578948
13249,71.952734375
13251,66.42066156914893
13253,78.54946546052632
13255,68.487125
13257,69.7409375
13259,72.5289402173913
13261,73.19436141304348
13263,69.99420797413794
13265,65.12873883928572
13267,69.33063858695652
13269,70.91173349056604
13271,73.02238729508197
13273,74.1321875
13275,77.67481737012987
13277,75.3944140625
13279,69.82441037735849
13281,68.69308035714286
13283,68.85005387931035
13285,69.2483350409836
13287,74.61189903846154
13289,70.41415264423077
13291,68.7341796875
13293,69.53998724489797
13295,63.77662946428571
13297,68.94448341836735
13299,74.92340059055118
13301,64.27480945121951
13303,66.5617506377551
13305,71.16187500000001
13307,72.640625
13309,71.455625
13311,70.19597039473685
13313,65.48869912790697
13315,73.81416330645162
13317,64.45149356617648
13319,69.1001708984375
13321,75.19578125000001
16001,39.9342575867052
16003,33.92056169181034
16005,24.893896484375002
16007,23.510576923076922
16009,37.486735857664236
16011,25.716285021551723
16013,23.756293706293707
16015,28.75237462006079
16017,36.928645833333334
16019,23.476306190851734
16021,34.1022265625
16023,23.97811219262295
16025,23.263180865921786
16027,46.47920106132076
16029,22.50829244880546
16031,25.898965827338127
16033,23.644318181818182
16035,36.157601451421804
16037,19.565654904306218
16039,30.698656798245615
16041,26.457240513392858
16043,25.360889125386997
16045,40.77734375
16047,32.6881625
16049,31.27433264887064
16051,27.393032786885247
16053,31.920312499999998
16055,37.773154037610624
16057,38.248340349740936
16059,23.455034046692607
16061,36.634967672413794
16063,30.41421875
16065,25.92195945945946
16067,29.474628586065574
16069,40.289795918367346
16071,26.00509826030928
16073,31.760068343898578
16075,47.403125
16077,25.829166666666666
16079,35.1937274018595
16081,23.249386867088607
16083,29.03934795673077
16085,25.369112460815046
16087,40.94508651859504
17001,80.54296328671329
17003,72.76935096153846
17005,74.29237288135593
17007,72.477734375
17009,79.03163325471698
17011,74.21450407608695
17013,77.63953804347827
17015,74.91115301724139
17017,77.41169181034483
17019,72.25255240683231
17021,74.40292295258621
17023,71.25132211538462
17025,73.81571061643835
17027,74.12959558823529
17029,71.821875
17031,71.15868829617834
17033,71.37404983108108
17035,72.03926136363637
17037,72.14903846153847
17039,73.41245535714286
17041,72.12779737903227
17043,71.8451239224138
17045,71.45264945652174
17047,73.12307692307692
17049,73.35346966911764
17051,74.11215596330275
17053,72.33946834415585
17055,73.67500000000001
17057,77.1591755319149
17059,73.94949882075473
17061,77.06562500000001
17063,73.0965576171875
17065,74.075
17067,80.56036931818181
17069,73.5468125
17071,79.56512784090908
17073,75.59867187500001
17075,72.41788504464287
17077,72.58513926630435
17079,72.27640625000001
17081,73.85347426470588
17083,76.15571933962265
17085,75.21025390625
17087,73.03023897058824
17089,71.80758167613637
17091,72.47660630841122
17093,72.64912109375
17095,76.36067923553719
17097,69.73227796052632
17099,73.22888077445653
17101,71.6594951923077
17103,73.29459347345133
17105,72.94397321428572
17107,74.90928217821782
17109,78.67088068181819
17111,71.466259765625
17113,73.09625
17115,73.6588169642857
17117,75.1669880319149
17119,74.67447467672415
17121,74.00375000000001
17123,74.30944496268657
17125,76.73265964673914
17127,73.56071428571428
17129,75.97889030612245
17131,78.00818536931818
17133,73.04820696721312
17135,74.37844036697248
17137,76.65140625000001
17139,72.87536057692309
17141,73.432625
17143,75.65525568181819
17145,73.07098214285715
17147,72.8515625
17149,79.24419642857144
17151,73.33711674528303
17153,73.15685483870968
17155,74.3126077586207
17157,72.421875
17159,72.57417279411764
17161,77.04218750000001
17163,73.74485378440367
17165,73.85659179687501
17167,75.38638059701492
17169,78.74616071428571
17171,77.81274038461538
17173,73.41148616412214
17175,75.04654605263157
17177,74.33967633928572
17179,75.25147405660377
17181,72.43966733870968
17183,72.03456075174826
17185,72.45859375
17187,77.90703125
17189,73.46056463068182
17191,74.06426136363636
17193,73.93090503246754
17195,75.12401089449541
17197,72.35684814453126
17199,73.21408279220779
17201,73.64489329268294
17203,73.96919642857144
18001,65.12974330357143
18003,65.59655330882353
18005,68.79352678571429
18007,71.50448457792209
18009,65.526875
18011,69.11178977272728
18013,69.62981505102042
18015,70.0216911764706
18017,68.77506793478261
18019,70.86632543103448
18021,71.5875252016129
18023,69.26584134615385
18025,71.82244318181819
18027,72.85968309859156
18029,68.04250710227274
18031,67.24136513157895
18033,65.60113839285715
18035,65.53191964285715
18037,72.87097271126761
18039,67.19921875
18041,65.980625
18043,70.86009615384616
18045,71.8309326171875
18047,66.75056818181818
18049,67.91383522727273
18051,72.49581925675676
18053,66.35508928571429
18055,72.00027901785714
18057,67.74486607142858
18059,66.77853125
18061,71.06977163461538
18063,69.51239919354839
18065,65.36897321428572
18067,67.87439630681818
18069,66.03953683035715
18071,70.27761051829269
18073,71.34060801630434
18075,64.95647321428571
18077,69.54244791666667
18079,69.04140625000001
18081,68.55274234693877
18083,72.03957720588235
18085,66.69784679878049
18087,66.43420454545455
18089,71.35598366477274
18091,69.77569633152174
18093,71.7674715909091
18095,66.55598214285715
18097,68.421875
18099,67.72469190140845
18101,72.95753348214286
18103,67.59244791666667
18105,70.80386513157895
18107,70.8109375
18109,70.09129464285715
18111,71.94896634615385
18113,65.97671030405405
18115,68.98821022727272
18117,72.0171153846154
18119,71.3346875
18121,71.63566576086957
18123,71.78814655172415
18125,72.56138822115385
18127,70.59834821428572
18129,73.33694556451613
18131,69.8901278409091
18133,70.69501582278481
18135,64.55910714285714
18137,67.83481514084508
18139,66.26503906250001
18141,68.3560763888889
18143,70.37710336538461
18145,67.57265625
18147,72.31234631147541
18149,69.63265625
18151,65.5716875
18153,71.5746875
18155,69.3921875
18157,71.16348458904109
18159,67.56031250000001
18161,65.91808035714287
18163,72.78701923076923
18165,71.99438920454546
18167,71.65095108695652
18169,66.83003961267606
18171,71.87767045454547
18173,72.53638392857142
18175,70.60138221153846
18177,65.22696572580645
18179,65.51171875
18181,70.72513671875001
18183,65.99994103773585
19001,74.81647727272728
19003,74.50625000000001
19005,73.76700613839286
19007,77.80076349431819
19009,71.79121093750001
19011,77.71373579545455
19013,76.93272372159092
19015,75.87867542613637
19017,75.76469155844157
19019,76.60334578804348
19021,66.53295454545456
19023,76.19791666666667
19025,71.63531605113637
19027,71.50763494318181
19029,72.72563920454546
19031,77.83238636363636
19033,74.63542258522727
19035,64.26783854166668
19037,74.51970373376624
19039,77.23629261363637
19041,63.88304332386363
19043,74.9049954379562
19045,76.25867187499999
19047,67.8768275669643
19049,76.68991477272728
19051,78.68526278409091
19053,77.65278764204545
19055,75.8132472826087
19057,79.9353515625
19059,61.57301136363636
19061,75.2461468446602
19063,65.41548295454545
19065,74.98208935950414
19067,75.32036830357143
19069,75.23522727272727
19071,71.20029411764706
19073,74.60553977272728
19075,76.46949218750001
19077,74.51647727272727
19079,75.21629971590909
19081,72.96534090909091
19083,75.94723011363637
19085,67.64251033057852
19087,80.10078125
19089,73.38977272727273
19091,72.0064732142857
19093,66.05490056818182
19095,78.57741477272727
19097,75.90785757211539
19099,77.37321428571428
19101,79.5323153409091
19103,78.90339285714286
19105,76.76732954545456
19107,78.90291193181818
19109,70.16127232142857
19111,80.7287745786517
19113,77.71514204545454
19115,79.87791193181818
19117,77.54481534090908
19119,57.58480113636364
19121,76.85234375
19123,78.35607244318182
19125,77.94314630681819
19127,76.82919921875
19129,70.84122767857143
19131,74.36328125
19133,65.19274147727273
19135,78.00738636363637
19137,72.49254261363636
19139,78.9141304347826
19141,61.8939453125
19143,59.8623046875
19145,72.76894531250001
19147,66.86589133522727
19149,60.11939400337838
19151,69.25056818181818
19153,77.32887676886791
19155,70.07258133561645
19157,77.73892045454546
19159,76.72817826704546
19161,68.62354403409091
19163,76.81384765625
19165,69.59389204545455
19167,58.9103813559322
19169,76.51803977272728
19171,77.27242897727272
19173,74.87736150568182
19175,76.19971590909091
19177,79.8795138888889
19179,78.83196022727273
19181,77.71846590909091
19183,79.46716974431818
19185,77.44296874999999
19187,73.7291796875
19189,72.32357954545455
19191,73.56785511363637
19193,63.05854166666667
19195,74.08245738636363
19197,74.06150568181819
20001,78.63828125
20003,78.15294921875001
20005,73.49121621621622
20007,78.59766544117647
20009,71.29573863636364
20011,77.74659090909091
20013,70.38087713068182
20015,79.7908125
20017,77.7969893292683
20019,82.68081951530613
20021,79.25191761363637
20023,59.48168750000001
20025,75.94123922413795
20027,69.16654829545455
20029,68.19543269230769
20031,79.60298295454545
20033,77.31322115384616
20035,82.31196022727273
20037,78.45003551136364
20039,63.50502232142857
20041,71.97514423076925
20043,73.34351946721313
20045,77.4769691780822
20047,72.03609375
20049,81.8877956081081
20051,71.8746514423077
20053,70.61261160714285
20055,66.69112903225808
20057,71.48960129310345
20059,78.06844093406595
20061,72.81844758064517
20063,67.09407429245283
20065,68.93369337248323
20067,66.51803977272728
20069,68.83657124125875
20071,60.87286931818182
20073,80.92665178571428
20075,63.447851562500006
20077,80.79615384615384
20079,75.95450721153847
20081,67.65578125
20083,70.96812500000001
20085,72.82717889908257
20087,75.40786637931035
20089,67.52147321428572
20091,77.19431818181818
20093,64.0436434659091
20095,77.40859375
20097,73.59038461538462
20099,79.84817434210527
20101,67.58306587837838
20103,76.5770596590909
20105,70.42025669642858
20107,77.23043323863637
20109,62.63599646226415
20111,79.0280662593985
20113,72.59765078671329
20115,74.85542338709678
20117,67.84379807692308
20119,73.21630244755245
20121,77.18869579081633
20123,69.32991071428572
20125,81.50269281914893
20127,74.91983173076923
20129,69.33216145833333
20131,69.35677556818182
20133,79.37642045454545
20135,71.19474431818182
20137,66.22477163461538
20139,78.32698863636365
20141,70.02686844405595
20143,69.76024639423078
20145,71.71748579545455
20147,67.70695913461539
20149,71.49940693430658
20151,74.4094951923077
20153,60.3517578125
20155,74.52984375
20157,67.07417367788462
20159,71.73053175403226
20161,70.70027846534654
20163,70.26273226351351
20165,71.98305288461538
20167,71.34254807692308
20169,71.23532151442308
20171,64.6896875
20173,78.97914012738853
20175,70.96960227272727
20177,76.43716911764706
20179,65.4541958041958
20181,59.58263494318182
20183,67.80724330357143
20185,72.38427254098362
20187,66.48085937500001
20189,69.32116477272727
20191,82.08960227272728
20193,61.507519531250004
20195,71.14256696428572
20197,75.4594951923077
20199,60.34605823863637
20201,67.09497767857142
20203,62.15650826446281
20205,81.20171875
20207,80.39525
20209,77.54427083333333
21001,71.66230769230769
21003,69.76349158653846
21005,70.60771484375
21007,73.38734375
21009,70.60384765625
21011,67.405859375
21013,70.17636363636365
21015,68.32019230769231
21017,67.49822443181819
21019,69.10931490384615
21021,70.41510416666667
21023,66.82536764705883
21025,70.9795625
21027,70.7407327586207
21029,71.47404891304348
21031,70.435625
21033,72.75339033018868
21035,73.16808401639345
21037,67.510625
21039,73.48964843750001
21041,70.22826704545456
21043,67.95034179687501
21045,70.84020522388059
21047,71.36904560810811
21049,68.140625
21051,71.26551339285714
21053,71.6815625
21055,73.27416487068966
21057,72.23816964285714
21059,71.9166015625
21061,70.21962500000001
21063,68.46406250000001
21065,69.39440789473684
21067,68.47354651162792
21069,66.7888671875
21071,72.21183401639344
21073,70.13704637096774
21075,73.71270559210525
21077,69.76194852941177
21079,70.01776785714287
21081,68.48317307692308
21083,73.45577059659091
21085,70.34861778846155
21087,71.53203125
21089,68.0602299528302
21091,71.37091733870967
21093,70.65440340909092
21095,69.9530570652174
21097,67.567578125
21099,70.803125
21101,72.87756849315069
21103,70.20691489361703
21105,73.66680743243244
21107,72.35259789156626
21109,69.68571022727274
21111,71.39246471774193
21113,69.43281250000001
21115,70.84765625
21117,67.63275240384615
21119,71.63017045454546
21121,71.09518008474576
21123,70.86734375
21125,70.67720170454545
21127,70.11954326923076
21129,70.086083984375
21131,71.21055947580645
21133,71.53482572115385
21135,66.9156875
21137,70.18878676470588
21139,73.5984090909091
21141,69.64652777777779
21143,73.22172379032257
21145,73.6349917763158
21147,70.08636363636363
21149,72.0881167763158
21151,69.41647727272728
21153,70.44208096590908
21155,71.30928485576923
21157,73.55908203125
21159,72.01093750000001
21161,66.56670673076923
21163,70.92170877659575
21165,67.82988911290323
21167,70.42060032894737
21169,71.15767045454545
21171,71.19677933673469
21173,67.5959375
21175,68.92743340163935
21177,71.233203125
21179,71.4833251953125
21181,66.93212890625
21183,71.06622340425533
21185,70.6390625
21187,69.51380208333333
21189,70.89279233870968
21191,67.63535610465117
21193,71.63528891509435
21195,72.88564618644068
21197,68.64938616071429
21199,70.87875600961539
21201,66.85089285714285
21203,69.92853125
21205,67.2409375
21207,71.75436046511628
21209,68.60857712765957
21211,70.56938559322033
21213,69.02230113636364
21215,71.29114583333333
21217,71.3547238372093
21219,70.11629464285714
21221,72.528125
21223,70.0953125
21225,73.51674528301888
21227,69.91649305555556
21229,71.15122282608696
21231,71.101953125
21233,72.81884566326531
21235,70.40388392857143
21237,69.28450892857144
21239,69.7146551724138
22001,79.185107421875
22003,78.56979687500001
22005,78.78528343023255
22007,78.5951286764706
22009,79.8002091535433
22011,77.439453125
22013,75.13386824324324
22015,74.9176953125
22017,75.7029541015625
22019,77.36588703416149
22021,77.39648944805195
22023,76.3251266891892
22025,79.1105
22027,73.74075520833334
22029,79.70364583333333
22031,76.21788330078125
22033,79.35494402985074
22035,77.22738347457629
22037,78.83819962686567
22039,79.34225618131869
22041,78.29420855978262
22043,77.90917119565218
22045,77.34749623493977
22047,79.43009072580645
22049,75.5805449695122
22051,75.26875000000001
22053,78.5359693877551
22055,79.15600328947369
22057,76.1153487042683
22059,78.44976973684211
22061,74.59019886363636
22063,78.35186543367347
22065,78.16449468085106
22067,75.81849888392857
22069,76.71456117021278
22071,73.59206414473684
22073,76.15465198863636
22075,74.1873965992647
22077,79.99774305555556
22079,78.70818880890053
22081,76.034521484375
22083,77.27673611111112
22085,76.57289005474452
22087,72.7653262867647
22089,76.81911764705883
22091,77.750375
22093,78.337890625
22095,77.43899456521739
22097,79.75436761811024
22099,79.14550107758622
22101,76.706884765625
22103,74.68537454044117
22105,76.75053834033613
22107,78.98453125
22109,76.37931985294118
22111,74.47628750000001
22113,77.4488215782123
22115,77.14740123056995
22117,74.63963994565218
22119,74.42623546511628
22121,79.757375
22123,76.66276533018868
22125,79.59330357142858
22127,76.75246147260275
23001,54.292040441176475
23003,48.15302197802198
23005,55.09641544117647
23007,50.042234375
23009,52.76779233870968
23011,53.78752966772152
23013,53.169642857142854
23015,53.844653614457826
23017,52.704713255494504
23019,51.58432181928687
23021,49.593840819022454
23023,54.229655612244905
23025,50.36730529871978
23027,53.1954833984375
23029,51.80203496220303
23031,56.21403459821429
24001,64.17455357142858
24003,64.934375
24005,63.12963654891304
24009,65.19921875
24011,67.23832908163266
24013,62.20087316176471
24015,64.08440504807692
24017,65.71199324324324
24019,66.10264423076924
24021,62.571875
24023,61.50228125
24025,63.41052989130435
24027,63.55120192307693
24029,65.2353125
24031,63.50623022151899
24033,65.61811655405405
24035,65.95102459016394
24037,65.076171875
24039,65.44580592105264
24041,65.41969476744185
24043,63.02828584558823
24045,66.90337171052633
24047,66.17873046875
24510,63.89483173076923
25001,51.905055147058825
25003,52.48707932692308
25005,56.453923233695654
25007,52.60959821428572
25009,56.421822331460675
25011,58.2883203125
25013,60.46677389705883
25015,59.48074127906977
25017,59.233457880434784
25019,51.46953125
25021,57.59081156716418
25023,54.923130580357146
25025,55.9783203125
25027,59.76111918604651
26001,51.10079405737705
26003,47.19137620192308
26005,68.02418323863637
26007,50.160954483695654
26009,56.703771551724145
26011,56.39890625
26013,49.209164663461536
26015,66.29859730113637
26017,59.108261986301365
26019,61.707258064516125
26021,68.78129595588236
26023,66.2549715909091
26025,66.03212890625
26027,67.7792025862069
26029,55.889375
26031,53.42462053571429
26033,46.231417410714286
26035,60.17166193181818
26037,64.76505681818182
26039,55.04133522727273
26041,50.3273097826087
26043,51.53477711397059
26045,65.35976562500001
26047,53.06710526315789
26049,61.462642045454544
26051,59.5466796875
26053,50.611900906735755
26055,60.02413793103449
26057,63.93433948863637
26059,64.79044961734694
26061,51.188006284916206
26063,53.762610035211274
26065,64.17234375
26067,65.57059659090909
26069,53.40791903409092
26071,50.060623504784694
26073,62.74630681818182
26075,64.39447544642857
26077,67.01578480113636
26079,57.36349299065421
26081,66.55958533653846
26083,48.32576349431818
26085,64.54417925824175
26087,58.14093191964286
26089,58.37984375
26091,64.9625
26093,62.675773665048546
26095,47.606259889240505
26097,48.925625
26099,57.827734375000006
26101,63.79978693181818
26103,49.28923233695652
26105,65.01171875
26107,63.72704793689321
26109,53.180276639344264
26111,61.95506981382979
26113,58.8507560483871
26115,63.64935344827587
26117,64.67264278017241
26119,52.640087890625004
26121,67.7458203125
26123,66.15648226351352
26125,59.487144396551734
26127,66.05700657894738
26129,55.376416015625004
26131,51.23614670502092
26133,61.56995967741936
26135,53.14270833333334
26137,53.532630813953496
26139,68.14914772727273
26141,50.18268914473685
26143,57.042839972527474
26145,62.41005721830986
26147,57.27342469262295
26149,67.09841994382023
26151,55.80440883757962
26153,49.023901016746414
26155,63.54873934659091
26157,58.18762826492538
26159,68.32645089285714
26161,63.025390625
26163,60.52571163366337
26165,61.222021484375006
27001,50.930414244186046
27003,69.340625
27005,48.63870817843866
27007,41.09054950105042
27009,64.95546875
27011,55.72171875000001
27013,71.51712101063829
27015,67.34890625
27017,47.97309966216216
27019,72.35328125000001
27021,49.034816176470585
27023,62.66708715596331
27025,65.67470332278481
27027,49.15596153846154
27029,43.39997336647727
27031,42.26326519691781
27033,62.22164601293103
27035,54.2651705994898
27037,73.60403891509434
27039,73.63958333333333
27041,58.52014423076923
27043,71.49503348214286
27045,72.84473805147059
27047,73.6105859375
27049,73.3641351744186
