GEOID,tmax
01001,96.2421646118164
01003,95.38844299316406
01005,95.88179016113281
01007,94.10436248779297
01009,87.82525634765625
01011,95.6171875
01013,96.1939697265625
01015,89.62226104736328
01017,92.16259765625
01019,87.88499450683594
01021,94.91629791259766
01023,94.88964080810547
01025,94.32418060302734
01027,90.62297821044922
01029,88.96839904785156
01031,96.67120361328125
01033,86.21443176269531
01035,95.71052551269531
01037,93.78884887695312
01039,96.84828186035156
01041,96.28148651123047
01043,86.28488159179688
01045,96.87037658691406
01047,95.86892700195312
01049,84.5770492553711
01051,95.6681900024414
01053,95.50160217285156
01055,88.1002426147461
01057,90.5021743774414
01059,85.83876037597656
01061,97.52066040039062
01063,94.10670471191406
01065,94.44514465332031
01067,96.93390655517578
01069,97.92405700683594
01071,84.9089584350586
01073,91.10639190673828
01075,90.9564208984375
01077,85.69121551513672
01079,85.21794128417969
01081,93.35968780517578
01083,85.38402557373047
01085,96.50276184082031
01087,95.05734252929688
01089,85.52151489257812
01091,94.92051696777344
01093,87.62128448486328
01095,86.16253662109375
01097,95.73578643798828
01099,94.91747283935547
01101,96.75747680664062
01103,85.62822723388672
01105,94.88250732421875
01107,93.37801361083984
01109,96.0836181640625
01111,90.37319946289062
01113,94.81501770019531
01115,90.0552749633789
01117,93.04862976074219
01119,94.5315170288086
01121,92.13435363769531
01123,93.08184814453125
01125,93.08267211914062
01127,89.31884002685547
01129,95.2332763671875
01131,95.43741607666016
01133,85.7773208618164
04001,79.85205841064453
04003,90.41641998291016
04005,79.72846221923828
04007,86.35176849365234
04009,89.89773559570312
04011,85.15909576416016
04012,96.40727996826172
04013,95.10459899902344
04015,87.04720306396484
04017,81.47465515136719
04019,92.49098205566406
04021,94.8083724975586
04023,86.52710723876953
04025,85.42105102539062
04027,96.26714324951172
05001,91.15938568115234
05003,94.25885009765625
05005,80.87416076660156
05007,82.20655059814453
05009,81.3809585571289
05011,93.24394226074219
05013,92.43240356445312
05015,81.04408264160156
05017,93.95476531982422
05019,89.28634643554688
05021,84.16222381591797
05023,82.64118957519531
05025,91.52037811279297
05027,91.46472930908203
05029,85.15494537353516
05031,86.03837585449219
05033,82.80406951904297
05035,88.80093383789062
05037,87.92642974853516
05039,90.52090454101562
05041,92.55133819580078
05043,93.35162353515625
05045,85.93353271484375
05047,82.08428955078125
05049,80.22801971435547
05051,86.34397888183594
05053,90.31842041015625
05055,84.93279266357422
05057,88.66865539550781
05059,88.70379638671875
05061,86.18743133544922
05063,82.90990447998047
05065,80.24922180175781
05067,85.65506744384766
05069,90.58541870117188
05071,81.34276580810547
05073,90.69723510742188
05075,83.7812271118164
05077,90.144287109375
05079,91.99691772460938
05081,88.4858169555664
05083,82.79998016357422
05085,88.41378784179688
05087,79.89410400390625
05089,81.52655029296875
05091,90.05889892578125
05093,87.39540100097656
05095,89.7774658203125
05097,84.56031799316406
05099,90.08349609375
05101,79.2395248413086
05103,91.6308822631836
05105,85.82856750488281
05107,91.45508575439453
05109,86.57881164550781
05111,87.19757080078125
05113,82.9628677368164
05115,82.63545989990234
05117,88.29644012451172
05119,87.45906066894531
05121,83.75503540039062
05123,88.95140075683594
05125,87.37019348144531
05127,82.91191864013672
05129,79.93840789794922
05131,83.35774993896484
05133,86.86690521240234
05135,81.30774688720703
05137,80.52245330810547
05139,93.01075744628906
05141,81.50811004638672
05143,81.45404815673828
05145,85.89595031738281
05147,87.5245361328125
05149,84.13700866699219
06001,81.75787353515625
06003,66.21600341796875
06005,84.55872344970703
06007,89.38697052001953
06009,85.67762756347656
06011,91.34335327148438
06013,84.870361328125
06015,76.17451477050781
06017,78.6908187866211
06019,80.84172821044922
06021,91.10844421386719
06023,77.20880889892578
06025,95.84693145751953
06027,85.16655731201172
06029,87.96842193603516
06031,92.555419921875
06033,85.33815002441406
06035,78.79631805419922
06037,79.01887512207031
06039,81.46586608886719
06041,71.82244110107422
06043,80.55840301513672
06045,81.97688293457031
06047,88.7396011352539
06049,78.9843521118164
06051,67.27704620361328
06053,82.39273071289062
06055,86.59041595458984
06057,79.92611694335938
06059,71.99192810058594
06061,80.57390594482422
06063,78.29695892333984
06065,89.42231750488281
06067,90.54197692871094
06069,84.49990844726562
06071,90.85553741455078
06073,77.94281005859375
06075,70.4749984741211
06077,91.30691528320312
06079,83.14147186279297
06081,73.13818359375
06083,75.36153411865234
06085,80.46624755859375
06087,74.14505767822266
06089,88.30479431152344
06091,76.33504486083984
06093,80.22421264648438
06095,87.6340103149414
06097,78.78272247314453
06099,89.6187744140625
06101,92.91108703613281
06103,89.60313415527344
06105,85.17234802246094
06107,77.13929748535156
06109,73.73139190673828
06111,74.98153686523438
06113,91.42559051513672
06115,89.3154067993164
08001,80.92826080322266
08003,72.84912109375
08005,79.66130065917969
08007,71.48109436035156
08009,85.62308502197266
08011,89.24853515625
08013,72.4467544555664
08014,80.08179473876953
08015,62.0277099609375
08017,84.51994323730469
08019,62.20634460449219
08021,67.36981201171875
08023,70.85099029541016
08025,87.66043853759766
08027,67.6021957397461
08029,74.66488647460938
08031,80.11469268798828
08033,70.21539306640625
08035,75.05004119873047
08037,65.03020477294922
08039,78.57450103759766
08041,78.94631958007812
08043,73.07830047607422
08045,69.76741027832031
08047,64.42469024658203
08049,65.45903015136719
08051,63.198795318603516
08053,60.25247573852539
08055,76.83309936523438
08057,65.28617858886719
08059,73.31635284423828
08061,86.79596710205078
08063,83.5999526977539
08065,59.00159454345703
08067,73.2442855834961
08069,71.33935546875
08071,83.81520080566406
08073,82.3042984008789
08075,82.05186462402344
08077,75.93680572509766
08079,61.00152587890625
08081,73.78308868408203
08083,77.6679458618164
08085,76.38607788085938
08087,83.74415588378906
08089,89.38687896728516
08091,69.50178527832031
08093,63.703033447265625
08095,82.3099136352539
08097,61.78082275390625
08099,88.4148941040039
08101,84.9028549194336
08103,73.4101333618164
08105,65.70943450927734
08107,67.62834930419922
08109,64.10270690917969
08111,58.14597702026367
08113,72.97997283935547
08115,81.42163848876953
08117,60.8241081237793
08119,67.68145751953125
08121,82.55856323242188
08123,82.03609466552734
08125,84.8785400390625
09001,69.9482650756836
09003,70.09923553466797
09005,65.90685272216797
09007,70.56886291503906
09009,70.26673126220703
09011,70.40245819091797
09013,69.38085174560547
09015,69.77507019042969
10001,74.57275390625
10003,73.53002166748047
10005,76.67462921142578
11001,74.3074722290039
12001,96.13157653808594
12003,96.85537719726562
12005,96.71118927001953
12007,96.6053695678711
12009,92.41874694824219
12011,94.8221206665039
12013,97.86898803710938
12015,94.73063659667969
12017,93.6595230102539
12019,96.4095458984375
12021,93.5082778930664
12023,96.75457000732422
12027,95.47008514404297
12029,95.44075775146484
12031,95.38536834716797
12033,95.74717712402344
12035,94.2726821899414
12037,95.93202209472656
12039,97.71917724609375
12041,96.16202545166016
12043,94.6226806640625
12045,96.08942413330078
12047,97.7139663696289
12049,95.35111999511719
12051,94.09381866455078
12053,93.16024780273438
12055,95.53116607666016
12057,93.08171844482422
12059,98.11048126220703
12061,93.32083129882812
12063,98.4739761352539
12065,97.28093719482422
12067,96.982666015625
12069,94.42179107666016
12071,92.99663543701172
12073,97.63643646240234
12075,94.38127899169922
12077,97.3963623046875
12079,97.42023468017578
12081,93.59133911132812
12083,94.8537826538086
12085,93.32881927490234
12086,95.164794921875
12087,94.29083251953125
12089,95.80949401855469
12091,96.2363052368164
12093,94.72705841064453
12095,94.01301574707031
12097,94.37310028076172
12099,93.91539764404297
12101,93.10354614257812
12103,90.90919494628906
12105,94.8629379272461
12107,95.6058120727539
12109,94.01171875
12111,93.4073486328125
12113,95.34478759765625
12115,93.83280944824219
12117,93.93025207519531
12119,94.03655242919922
12121,97.3247299194336
12123,96.35842895507812
12125,96.39431762695312
12127,94.06539916992188
12129,96.93183135986328
12131,96.92787170410156
12133,98.30776977539062
13001,98.41495513916016
13003,98.57727813720703
13005,98.3771743774414
13007,97.95929718017578
13009,95.65779113769531
13011,88.9115982055664
13013,89.30659484863281
13015,87.99454498291016
13017,97.92450714111328
13019,98.02496337890625
13021,95.75203704833984
13023,97.3546142578125
13025,96.8834228515625
13027,97.5804443359375
13029,97.63951873779297
13031,97.47259521484375
13033,95.95606994628906
13035,92.8630599975586
13037,97.2784652709961
13039,94.75513458251953
13043,97.52587127685547
13045,89.21602630615234
13047,86.56022644042969
13049,97.3221206665039
13051,96.96612548828125
13053,94.75720977783203
13055,86.60930633544922
13057,86.81307220458984
13059,90.74180603027344
13061,96.62548065185547
13063,89.77322387695312
13065,98.4797592163086
13067,88.30726623535156
13069,98.35913848876953
13071,97.3307876586914
13073,94.41627502441406
13075,97.69818115234375
13077,90.56488037109375
13079,95.16553497314453
13081,98.13675689697266
13083,84.05479431152344
13085,84.98965454101562
13087,98.354736328125
13089,89.31736755371094
13091,97.43907165527344
13093,97.83872985839844
13095,97.67969512939453
13097,88.94552612304688
13099,97.67996215820312
13101,98.10355377197266
13103,97.4099349975586
13105,91.62997436523438
13107,96.77415466308594
13109,98.14617156982422
13111,82.09847259521484
13113,90.46385192871094
13115,88.14772033691406
13117,86.8948745727539
13119,90.04706573486328
13121,88.93897247314453
13123,82.42224884033203
13125,94.83275604248047
13127,95.21720123291016
13129,87.48578643798828
13131,97.91432189941406
13133,93.11128997802734
13135,88.4308853149414
13137,85.72591400146484
13139,87.33415222167969
13141,94.55049896240234
13143,88.1315689086914
13145,92.92172241210938
13147,90.85484313964844
13149,90.67012786865234
13151,91.0384292602539
13153,97.06797790527344
13155,97.90214538574219
13157,89.3673324584961
13159,94.10099029541016
13161,98.41384887695312
13163,95.49380493164062
13165,96.62512969970703
13167,96.3687515258789
13169,95.28958892822266
13171,92.66119384765625
13173,98.38531494140625
13175,97.20137786865234
13177,97.53166198730469
13179,97.60839080810547
13181,92.90010833740234
13183,98.10678100585938
13185,97.8276138305664
13187,84.2955322265625
13189,94.00270080566406
13191,96.63091278076172
13193,96.67516326904297
13195,90.60010528564453
13197,94.66972351074219
13199,91.6407241821289
13201,98.21000671386719
13205,97.8338394165039
13207,94.27938079833984
13209,98.09439086914062
13211,92.93391418457031
13213,85.65448760986328
13215,94.28182220458984
13217,91.9759750366211
13219,91.12753295898438
13221,91.99671173095703
13223,88.22791290283203
13225,96.15113830566406
13227,84.4605941772461
13229,97.95835876464844
13231,91.778564453125
13233,88.60913848876953
13235,97.95016479492188
13237,94.75556182861328
13239,95.9478988647461
13241,82.9024429321289
13243,96.33727264404297
13245,95.46395111083984
13247,90.57215881347656
13249,95.78903198242188
13251,96.74290466308594
13253,98.498046875
13255,91.44331359863281
13257,88.77306365966797
13259,95.45326232910156
13261,96.94902801513672
13263,93.281982421875
13265,92.92747497558594
13267,98.31505584716797
13269,94.7626953125
13271,98.09654235839844
13273,96.9145278930664
13275,97.63151550292969
13277,97.58833312988281
13279,98.3422622680664
13281,82.0920639038086
13283,97.24382019042969
13285,91.92996215820312
13287,97.66389465332031
13289,96.51262664794922
13291,82.13786315917969
13293,93.14493560791016
13295,85.53202056884766
13297,90.59986877441406
13299,98.22648620605469
13301,93.91683959960938
13303,95.76665496826172
13305,97.70134735107422
13307,95.9153823852539
13309,98.18254089355469
13311,84.70305633544922
13313,86.70995330810547
13315,97.97206115722656
13317,92.2491226196289
13319,96.36117553710938
13321,97.40319061279297
16001,84.9521255493164
16003,74.58405303955078
16005,73.31341552734375
16007,67.51499938964844
16009,74.24695587158203
16011,75.83069610595703
16013,71.55391693115234
16015,74.48033905029297
16017,74.78180694580078
16019,72.06726837158203
16021,71.61453247070312
16023,73.28633880615234
16025,70.50436401367188
16027,87.3606948852539
16029,69.33296966552734
16031,73.96966552734375
16033,71.1532211303711
16035,73.09036254882812
16037,67.39649200439453
16039,78.79379272460938
16041,72.25521087646484
16043,70.6478500366211
16045,82.67720031738281
16047,82.07752990722656
16049,73.60205078125
16051,78.79615020751953
16053,80.9634780883789
16055,75.27873992919922
16057,75.24168395996094
16059,70.1426773071289
16061,74.712158203125
16063,79.19424438476562
16065,74.35767364501953
16067,77.98133087158203
16069,79.26191711425781
16071,74.22928619384766
16073,76.96732330322266
16075,86.17139434814453
16077,74.9310302734375
16079,71.45646667480469
16081,70.23433685302734
16083,77.5765609741211
16085,71.7147216796875
16087,80.58990478515625
17001,79.1569595336914
17003,80.82152557373047
17005,79.05783081054688
17007,68.5467529296875
17009,79.85955810546875
17011,76.7862319946289
17013,78.77577209472656
17015,74.81301879882812
17017,80.55950927734375
17019,78.95745086669922
17021,79.84905242919922
17023,80.82035827636719
17025,78.85639190673828
17027,79.12128448486328
17029,80.04891204833984
17031,69.05719757080078
17033,80.13729095458984
17035,79.80403137207031
17037,71.0228500366211
17039,79.89566802978516
17041,79.90430450439453
17043,69.76062774658203
17045,80.42876434326172
17047,80.16383361816406
17049,78.7881088256836
17051,78.8414077758789
17053,77.17598724365234
17055,78.6703109741211
17057,81.45538330078125
17059,79.8304443359375
17061,79.43513488769531
17063,74.4391098022461
17065,79.53688049316406
17067,79.51451110839844
17069,79.02767181396484
17071,79.90326690673828
17073,78.8106460571289
17075,76.59954071044922
17077,79.20821380615234
17079,79.25663757324219
17081,78.39764404296875
17083,78.75884246826172
17085,73.98419952392578
17087,79.41058349609375
17089,69.69097137451172
17091,74.8438491821289
17093,72.5523681640625
17095,80.07413482666016
17097,64.73664093017578
17099,75.13352966308594
17101,80.32402038574219
17103,74.25930786132812
17105,76.4136962890625
17107,81.0817642211914
17109,80.06380462646484
17111,67.2667007446289
17113,78.6563949584961
17115,80.05982971191406
17117,79.07254791259766
17119,78.94677734375
17121,78.36052703857422
17123,78.68660736083984
17125,81.9206314086914
17127,80.35359954833984
17129,81.16755676269531
17131,79.78103637695312
17133,79.04228973388672
17135,79.05291748046875
17137,79.75837707519531
17139,79.4084701538086
17141,72.94451141357422
17143,81.07469940185547
17145,78.73855590820312
17147,79.65531921386719
17149,78.83088684082031
17151,79.12675476074219
17153,80.89888000488281
17155,77.68045043945312
17157,79.28083801269531
17159,79.51583862304688
17161,79.30224609375
17163,79.08260345458984
17165,79.33209228515625
17167,80.44901275634766
17169,80.43925476074219
17171,79.80789947509766
17173,79.11170959472656
17175,79.19957733154297
17177,72.97362518310547
17179,81.04955291748047
17181,79.76608276367188
17183,78.47614288330078
17185,80.2618179321289
17187,79.76649475097656
17189,78.62521362304688
17191,79.41826629638672
17193,80.50621795654297
17195,76.37065124511719
17197,73.05240631103516
17199,78.58609008789062
17201,70.67232513427734
17203,79.1634292602539
18001,73.80021667480469
18003,72.69644165039062
18005,77.599609375
18007,75.97539520263672
18009,75.48851013183594
18011,76.03373718261719
18013,77.56964111328125
18015,75.94831085205078
18017,75.24060821533203
18019,79.67081451416016
18021,79.80277252197266
18023,76.10640716552734
18025,79.43153381347656
18027,80.29498291015625
18029,76.47021484375
18031,75.66415405273438
18033,69.79071044921875
18035,76.45655822753906
18037,80.15068817138672
18039,71.14750671386719
18041,75.14855194091797
18043,79.6909408569336
18045,77.98950958251953
18047,75.6351089477539
18049,74.10587310791016
18051,80.26192474365234
18053,75.87916564941406
18055,79.35933685302734
18057,76.06576538085938
18059,76.2188949584961
18061,79.4345703125
18063,76.35468292236328
18065,75.31724548339844
18067,75.69102478027344
18069,74.58799743652344
18071,78.27415466308594
18073,74.33406829833984
18075,74.80481719970703
18077,77.25592041015625
18079,76.88251495361328
18081,76.97068786621094
18083,80.42593383789062
18085,73.0143051147461
18087,69.93161010742188
18089,71.76757049560547
18091,70.29981231689453
18093,78.92762756347656
18095,76.4515609741211
18097,76.58970642089844
18099,72.788330078125
18101,80.09854888916016
18103,75.57818603515625
18105,77.97962188720703
18107,77.2502212524414
18109,77.27117919921875
18111,75.1924819946289
18113,70.99642944335938
18115,77.0624771118164
18117,79.51334381103516
18119,78.82279205322266
18121,79.72012329101562
18123,78.67491912841797
18125,80.40116119384766
18127,70.57572174072266
18129,80.02842712402344
18131,74.30902862548828
18133,77.72817993164062
18135,74.56391906738281
18137,75.49462127685547
18139,75.69468688964844
18141,70.69577026367188
18143,78.48001098632812
18145,77.01921081542969
18147,79.79117584228516
18149,72.91392517089844
18151,68.55113983154297
18153,80.25281524658203
18155,77.17694854736328
18157,76.49256896972656
18159,76.14285278320312
18161,74.83663177490234
18163,80.05138397216797
18165,79.85780334472656
18167,80.82657623291016
18169,75.47599792480469
18171,77.26802062988281
18173,80.45136260986328
18175,78.69398498535156
18177,74.2379379272461
18179,74.36441802978516
18181,75.314208984375
18183,73.05692291259766
19001,68.55734252929688
19003,69.64752197265625
19005,73.58648681640625
19007,76.7364273071289
19009,68.10331726074219
19011,75.7060546875
19013,76.62248992919922
19015,72.44840240478516
19017,76.8094253540039
19019,76.253173828125
19021,72.2779312133789
19023,75.12340545654297
19025,71.58267974853516
19027,69.97650146484375
19029,68.89694213867188
19031,78.01299285888672
19033,74.69451141357422
19035,73.38063049316406
19037,75.74510192871094
19039,73.09368896484375
19041,74.46839141845703
19043,75.22655487060547
19045,77.20246887207031
19047,70.2789535522461
19049,71.77162170410156
19051,77.20560455322266
19053,74.21648406982422
19055,76.0005874633789
19057,79.32072448730469
19059,75.20071411132812
19061,74.70093536376953
19063,75.79805755615234
19065,76.1185073852539
19067,75.28121185302734
19069,73.851806640625
19071,73.57671356201172
19073,71.33716583251953
19075,74.4893569946289
19077,69.55178833007812
19079,72.32405853271484
19081,74.06275177001953
19083,73.41997528076172
19085,71.32194519042969
19087,78.27556610107422
19089,75.62913513183594
19091,73.29739379882812
19093,71.26992797851562
19095,77.45033264160156
19097,75.91203308105469
19099,74.39683532714844
19101,77.05060577392578
19103,78.01060485839844
19105,77.1875228881836
19107,77.397705078125
19109,75.54241943359375
19111,78.84248352050781
19113,77.19273376464844
19115,79.1946029663086
19117,74.63246154785156
19119,76.62065124511719
19121,71.35380554199219
19123,76.16775512695312
19125,74.66828155517578
19127,73.85980987548828
19129,72.14434051513672
19131,75.62296295166016
19133,72.37744903564453
19135,75.91313934326172
19137,70.68311309814453
19139,78.94207763671875
19141,74.83329010009766
19143,75.40277862548828
19145,72.73188781738281
19147,75.14505004882812
19149,76.65192413330078
19151,72.99330139160156
19153,73.26368713378906
19155,70.80452728271484
19157,75.63819122314453
19159,72.21061706542969
19161,71.06372833251953
19163,78.75881958007812
19165,69.09838104248047
19167,76.81358337402344
19169,73.21986389160156
19171,75.05229187011719
19173,71.6026382446289
19175,70.51939392089844
19177,77.275390625
19179,77.26020812988281
19181,73.9336166381836
19183,77.93667602539062
19185,75.12531280517578
19187,71.94398498535156
19189,74.89727783203125
19191,75.30120086669922
19193,74.03156280517578
19195,75.18633270263672
19197,72.9642562866211
20001,83.800048828125
20003,84.37325286865234
20005,82.46513366699219
20007,88.43001556396484
20009,86.57388305664062
20011,83.41834259033203
20013,80.8353042602539
20015,84.42619323730469
20017,85.21808624267578
20019,82.6904525756836
20021,83.59642791748047
20023,86.47734832763672
20025,87.70720672607422
20027,87.83475494384766
20029,88.43519592285156
20031,84.98731994628906
20033,87.85388946533203
20035,83.63381958007812
20037,83.34090423583984
20039,87.70446014404297
20041,88.07202911376953
20043,80.70713806152344
20045,85.07259368896484
20047,87.09896087646484
20049,82.93904876708984
20051,87.84722900390625
20053,88.027099609375
20055,88.73352813720703
20057,87.36786651611328
20059,84.79496765136719
20061,86.88264465332031
20063,88.82911682128906
20065,88.41183471679688
20067,87.6382827758789
20069,87.65292358398438
20071,86.94001770019531
20073,84.00109100341797
20075,87.96077728271484
20077,87.65336608886719
20079,87.29365539550781
20081,87.44392395019531
20083,89.11676025390625
20085,83.65536499023438
20087,83.87439727783203
20089,86.84686279296875
20091,83.86265563964844
20093,88.47016143798828
20095,86.54730987548828
20097,86.7326431274414
20099,83.49591064453125
20101,89.1923599243164
20103,83.8446044921875
20105,88.46564483642578
20107,84.12425231933594
20109,88.54400634765625
20111,85.1671142578125
20113,88.33002471923828
20115,87.5686264038086
20117,84.80094146728516
20119,86.97679901123047
20121,83.92263793945312
20123,88.45094299316406
20125,83.60946655273438
20127,85.90433502197266
20129,86.29103088378906
20131,82.09955596923828
20133,83.42861938476562
20135,89.54441833496094
20137,87.7979736328125
20139,85.56561279296875
20141,87.57090759277344
20143,88.47007751464844
20145,87.23966979980469
20147,87.19966125488281
20149,84.87472534179688
20151,86.53276824951172
20153,86.85423278808594
20155,86.727783203125
20157,86.65496826171875
20159,87.23260498046875
20161,86.52754974365234
20163,87.69222259521484
20165,87.78195190429688
20167,88.18392944335938
20169,88.94401550292969
20171,88.91285705566406
20173,86.71223449707031
20175,86.70948028564453
20177,85.54619598388672
20179,88.7845458984375
20181,86.16423797607422
20183,86.768310546875
20185,86.31765747070312
20187,87.38129425048828
20189,86.40754699707031
20191,86.63008117675781
20193,87.83649444580078
20195,88.20940399169922
20197,85.6007080078125
20199,86.89375305175781
20201,85.73151397705078
20203,87.88839721679688
20205,83.99579620361328
20207,84.17698669433594
20209,83.91197967529297
21001,79.70710754394531
21003,81.36670684814453
21005,78.66486358642578
21007,81.02490234375
21009,81.88427734375
21011,75.0969009399414
21013,75.86377716064453
21015,76.78180694580078
21017,76.27386474609375
21019,75.6437759399414
21021,77.64088439941406
21023,75.96185302734375
21025,76.88555145263672
21027,78.28346252441406
21029,78.78899383544922
21031,81.35845184326172
21033,78.6600341796875
21035,79.94540405273438
21037,76.84587097167969
21039,80.7527847290039
21041,78.19794464111328
21043,75.08654022216797
21045,78.15470123291016
21047,80.11933898925781
21049,76.2768783569336
21051,77.4676284790039
21053,79.19591522216797
21055,78.90404510498047
21057,80.3758773803711
21059,80.1505126953125
21061,81.61583709716797
21063,74.7184066772461
21065,76.31593322753906
21067,77.08502960205078
21069,75.01988220214844
21071,75.74267578125
21073,78.98416900634766
21075,80.55878448486328
21077,77.74127960205078
21079,77.36095428466797
21081,76.7457046508789
21083,80.02177429199219
21085,80.14727020263672
21087,80.45004272460938
21089,75.6748046875
21091,78.3426284790039
21093,78.36193084716797
21095,72.46509552001953
21097,76.4525146484375
21099,81.05123138427734
21101,80.35417175292969
21103,78.59078216552734
21105,80.23907470703125
21107,80.46070861816406
21109,75.810791015625
21111,79.83943176269531
21113,77.68411254882812
21115,75.37415313720703
21117,76.46427154541016
21119,75.21041870117188
21121,77.94751739501953
21123,78.27893829345703
21125,77.5162353515625
21127,75.26041412353516
21129,76.62080383300781
21131,75.84284973144531
21133,73.60738372802734
21135,75.2041015625
21137,77.16374969482422
21139,79.25888061523438
21141,80.61121368408203
21143,78.7876968383789
21145,80.8051528930664
21147,78.29315948486328
21149,81.24562072753906
21151,76.8543930053711
21153,75.75354766845703
21155,78.28147888183594
21157,79.83677673339844
21159,75.0390625
21161,75.60150146484375
21163,78.44686889648438
21165,74.59616088867188
21167,78.20840454101562
21169,80.7317123413086
21171,80.63497161865234
21173,75.53837585449219
21175,75.17247772216797
21177,81.22248077392578
21179,78.18350219726562
21181,75.70064544677734
21183,80.7564468383789
21185,79.18648529052734
21187,77.78831481933594
21189,77.11158752441406
21191,76.58429718017578
21193,76.04019927978516
21195,74.69462585449219
21197,75.70342254638672
21199,78.31359100341797
21201,75.9754409790039
21203,76.40927124023438
21205,74.04449462890625
21207,79.35379028320312
21209,77.44303894042969
21211,78.80634307861328
21213,80.95843505859375
21215,78.77076721191406
21217,78.94123840332031
21219,80.45169830322266
21221,79.54871368408203
21223,78.25163269042969
21225,79.84735870361328
21227,81.67901611328125
21229,78.11483001708984
21231,78.9527359008789
21233,80.09040832519531
21235,78.00433349609375
21237,75.73075866699219
21239,78.3747329711914
22001,94.53465270996094
22003,93.82113647460938
22005,95.7090072631836
22007,96.12451171875
22009,93.62205505371094
22011,93.85543060302734
22013,92.93993377685547
22015,92.53102111816406
22017,91.6973876953125
22019,94.39999389648438
22021,92.74931335449219
22023,93.70537567138672
22025,92.97122192382812
22027,92.32032775878906
22029,93.23609924316406
22031,91.31297302246094
22033,94.95545196533203
22035,93.72048950195312
22037,94.43004608154297
22039,93.98817443847656
22041,93.1666030883789
22043,92.38831329345703
22045,94.38927459716797
22047,95.31124114990234
22049,93.06066131591797
22051,93.81031799316406
22053,94.21368408203125
22055,94.92987060546875
22057,94.33497619628906
22059,92.66343688964844
22061,93.14649200439453
22063,95.49727630615234
22065,93.61685943603516
22067,93.9384536743164
22069,92.30690002441406
22071,93.63445281982422
22073,93.25318908691406
22075,92.37846374511719
22077,94.3763656616211
22079,93.09073638916016
22081,92.66699981689453
22083,93.32537078857422
22085,91.56669616699219
22087,92.42523956298828
22089,95.18695068359375
22091,94.99036407470703
22093,96.08905792236328
22095,95.90442657470703
22097,94.30537414550781
22099,95.3082504272461
22101,94.72132873535156
22103,95.3332748413086
22105,95.61567687988281
22107,93.3555679321289
22109,94.68632507324219
22111,93.40692901611328
22113,94.37488555908203
22115,92.90509796142578
22117,95.49855041503906
22119,92.71288299560547
22121,94.99718475341797
22123,93.78518676757812
22125,93.95457458496094
22127,92.625244140625
23001,68.0992431640625
23003,63.627689361572266
23005,68.03106689453125
23007,60.96458435058594
23009,70.00556182861328
23011,68.56204223632812
23013,67.79522705078125
23015,68.51241302490234
23017,63.79267883300781
23019,69.06736755371094
23021,63.08211898803711
23023,69.10616302490234
23025,61.67682647705078
23027,68.69977569580078
23029,68.77239990234375
23031,67.70828247070312
24001,68.66693115234375
24003,75.41836547851562
24005,73.05860137939453
24009,74.20751953125
24011,76.01286315917969
24013,70.37118530273438
24015,72.86727905273438
24017,75.22168731689453
24019,76.5051040649414
24021,70.56420135498047
24023,63.334659576416016
24025,72.8492660522461
24027,72.65874481201172
24029,74.57687377929688
24031,72.1727523803711
24033,74.37297058105469
24035,74.89281463623047
24037,74.51298522949219
24039,77.30058288574219
24041,75.57167053222656
24043,70.80293273925781
24045,77.58390045166016
24047,76.70475006103516
24510,76.15814208984375
25001,70.36567687988281
25003,61.8835334777832
25005,71.43290710449219
25007,70.22455596923828
25009,69.62818908691406
25011,64.75453186035156
25013,67.63733673095703
25015,66.26446533203125
25017,70.31050109863281
25019,68.6163330078125
25021,71.61558532714844
25023,71.82945251464844
25025,72.1581039428711
25027,67.46089172363281
26001,64.99330139160156
26003,61.58645248413086
26005,67.433837890625
26007,64.87430572509766
26009,62.63677215576172
26011,65.72735595703125
26013,62.247196197509766
26015,67.3943099975586
26017,65.93097686767578
26019,61.93387222290039
26021,68.02034759521484
26023,68.68083190917969
26025,67.79029846191406
26027,69.24174499511719
26029,62.21711730957031
26031,62.701473236083984
26033,59.1442985534668
26035,65.54141998291016
26037,67.19014739990234
26039,64.5983657836914
26041,63.039119720458984
26043,64.93950653076172
26045,67.06912231445312
26047,60.23469924926758
26049,67.1893310546875
26051,66.0619125366211
26053,63.05070877075195
26055,62.73038101196289
26057,67.33586120605469
26059,67.6620864868164
26061,64.01695251464844
26063,64.14826965332031
26065,66.6357421875
26067,67.54667663574219
26069,65.95101165771484
26071,63.786346435546875
26073,66.89449310302734
26075,67.06790161132812
26077,68.2623291015625
26079,63.516475677490234
26081,67.72848510742188
26083,59.497379302978516
26085,64.56926727294922
26087,66.11918640136719
26089,60.98320007324219
26091,68.80915069580078
26093,66.63236999511719
26095,59.68037414550781
26097,59.19761657714844
26099,66.3857421875
26101,62.70612716674805
26103,61.59917449951172
26105,63.111324310302734
26107,65.91144561767578
26109,64.85763549804688
26111,66.77132415771484
26113,64.16329956054688
26115,69.78726959228516
26117,67.2671127319336
26119,64.33012390136719
26121,66.31005859375
26123,66.26874542236328
26125,66.57945251464844
26127,64.32378387451172
26129,65.46240997314453
26131,63.82574462890625
26133,64.35208129882812
26135,64.73001098632812
26137,62.87460708618164
26139,67.08268737792969
26141,63.875938415527344
26143,65.29843139648438
26145,67.1900405883789
26147,64.59442138671875
26149,69.20538330078125
26151,63.801334381103516
26153,62.919342041015625
26155,66.99371337890625
26157,66.2079086303711
26159,68.0895004272461
