GEOID,tmax
01001,55.104644775390625
01003,59.970821380615234
01005,67.14887237548828
01007,51.2630729675293
01009,46.36073684692383
01011,63.91383743286133
01013,59.38261795043945
01015,52.384368896484375
01017,60.40587615966797
01019,52.42552185058594
01021,52.094512939453125
01023,52.03138732910156
01025,52.48979187011719
01027,53.3065299987793
01029,55.6639518737793
01031,66.50276184082031
01033,45.35090255737305
01035,58.61139678955078
01037,53.17584228515625
01039,64.57203674316406
01041,62.31830978393555
01043,44.814208984375
01045,68.1702651977539
01047,53.74204635620117
01049,48.4739875793457
01051,57.48027801513672
01053,59.76607894897461
01055,49.10671615600586
01057,48.755027770996094
01059,45.55309295654297
01061,68.8838882446289
01063,54.19599533081055
01065,52.892547607421875
01067,69.10174560546875
01069,70.13998413085938
01071,47.67852020263672
01073,49.05295944213867
01075,49.51106643676758
01077,44.72494125366211
01079,44.796451568603516
01081,62.60139465332031
01083,45.034393310546875
01085,57.61482620239258
01087,62.125762939453125
01089,46.19804000854492
01091,52.738861083984375
01093,46.28837966918945
01095,46.991783142089844
01097,57.580570220947266
01099,55.27943801879883
01101,60.608577728271484
01103,45.39704895019531
01105,52.45450210571289
01107,53.168975830078125
01109,64.21722412109375
01111,57.71133041381836
01113,66.46505737304688
01115,48.816917419433594
01117,49.99241638183594
01119,54.48938751220703
01121,51.033531188964844
01123,56.947776794433594
01125,51.098514556884766
01127,47.44597244262695
01129,52.6839599609375
01131,53.947975158691406
01133,44.9664421081543
04001,49.28215789794922
04003,66.16085815429688
04005,46.13677978515625
04007,56.917842864990234
04009,63.85044860839844
04011,59.95831298828125
04012,64.99884796142578
04013,63.49771499633789
04015,53.05296325683594
04017,49.649845123291016
04019,64.56106567382812
04021,66.7167739868164
04023,61.69469451904297
04025,51.20610427856445
04027,67.04961395263672
05001,42.27959442138672
05003,43.12518310546875
05005,43.461669921875
05007,42.88722610473633
05009,42.83562469482422
05011,43.51388168334961
05013,43.74351501464844
05015,42.605220794677734
05017,41.84144592285156
05019,46.769126892089844
05021,40.14353942871094
05023,42.86832809448242
05025,43.267539978027344
05027,44.125144958496094
05029,44.92094802856445
05031,40.142478942871094
05033,45.314414978027344
05035,41.98532485961914
05037,41.161441802978516
05039,44.98021697998047
05041,42.94572830200195
05043,42.697593688964844
05045,43.57451629638672
05047,45.076141357421875
05049,43.18607711791992
05051,46.083885192871094
05053,44.83595275878906
05055,39.7438850402832
05057,47.64236068725586
05059,45.98994064331055
05061,47.7729377746582
05063,42.65281295776367
05065,42.96945571899414
05067,42.09265899658203
05069,42.980613708496094
05071,43.89219284057617
05073,45.6707649230957
05075,40.86595916748047
05077,41.31818389892578
05079,42.585113525390625
05081,48.72801208496094
05083,46.18111801147461
05085,42.395870208740234
05087,41.647212982177734
05089,43.34474182128906
05091,46.70283508300781
05093,40.550113677978516
05095,41.51339340209961
05097,46.71031188964844
05099,46.654781341552734
05101,41.506500244140625
05103,44.765621185302734
05105,45.55756759643555
05107,42.53382873535156
05109,47.19872283935547
05111,40.77542495727539
05113,46.74204635620117
05115,44.4111442565918
05117,41.83174133300781
05119,43.75005340576172
05121,41.697181701660156
05123,41.1825065612793
05125,44.73579788208008
05127,46.99821853637695
05129,42.7408561706543
05131,47.4333381652832
05133,48.78718948364258
05135,42.21936798095703
05137,42.933013916015625
05139,43.56014633178711
05141,43.271060943603516
05143,43.09339141845703
05145,42.3538818359375
05147,41.60451126098633
05149,46.5643310546875
06001,57.904727935791016
06003,28.064594268798828
06005,51.15220642089844
06007,56.12190246582031
06009,52.341651916503906
06011,58.05170440673828
06013,60.22468185424805
06015,45.30695724487305
06017,43.41041946411133
06019,47.03969955444336
06021,56.120540618896484
06023,49.196537017822266
06025,69.83190155029297
06027,50.36284637451172
06029,55.67800521850586
06031,58.339927673339844
06033,51.588401794433594
06035,32.713417053222656
06037,55.59394836425781
06039,48.29257583618164
06041,57.8356819152832
06043,46.33849334716797
06045,53.258033752441406
06047,61.3646354675293
06049,31.88886833190918
06051,31.509479522705078
06053,54.98809051513672
06055,58.84234619140625
06057,44.24776077270508
06059,60.22539138793945
06061,45.06805419921875
06063,35.799381256103516
06065,61.99205780029297
06067,62.474971771240234
06069,52.996482849121094
06071,59.7910270690918
06073,55.35176467895508
06075,58.8828125
06077,65.72541809082031
06079,54.8824462890625
06081,56.47096633911133
06083,53.62967300415039
06085,55.25948715209961
06087,57.62004089355469
06089,46.47837448120117
06091,35.63991928100586
06093,38.14357376098633
06095,62.21842956542969
06097,59.56965255737305
06099,61.5731086730957
06101,61.411888122558594
06103,52.30156326293945
06105,45.625144958496094
06107,45.16840744018555
06109,38.941162109375
06111,54.83090591430664
06113,61.4537467956543
06115,58.39659881591797
08001,26.989320755004883
08003,37.89057922363281
08005,28.539562225341797
08007,34.179908752441406
08009,49.71400451660156
08011,52.24839401245117
08013,27.664318084716797
08014,23.698204040527344
08015,30.363475799560547
08017,47.53469467163086
08019,31.733196258544922
08021,32.84502029418945
08023,37.4837646484375
08025,51.008602142333984
08027,34.17540740966797
08029,36.26932144165039
08031,24.376596450805664
08033,35.33600997924805
08035,29.76178741455078
08037,32.246883392333984
08039,33.53989028930664
08041,37.48225021362305
08043,36.09159851074219
08045,32.65806198120117
08047,31.96752166748047
08049,32.56665802001953
08051,30.561782836914062
08053,27.35340118408203
08055,41.8929557800293
08057,31.262922286987305
08059,29.685373306274414
08061,49.885223388671875
08063,43.62649917602539
08065,29.792701721191406
08067,35.68679428100586
08069,28.356159210205078
08071,48.77332305908203
08073,44.5966796875
08075,29.498905181884766
08077,36.55270004272461
08079,27.824111938476562
08081,36.92816925048828
08083,41.212162017822266
08085,38.820587158203125
08087,28.35479736328125
08089,52.31251907348633
08091,34.739009857177734
08093,32.09347152709961
08095,30.60106658935547
08097,30.565839767456055
08099,49.39352798461914
08101,47.10893630981445
08103,35.12852096557617
08105,31.771419525146484
08107,31.928579330444336
08109,31.25556182861328
08111,26.5628662109375
08113,36.79106521606445
08115,29.208417892456055
08117,32.7376708984375
08119,33.03154754638672
08121,33.36386489868164
08123,24.9714412689209
08125,35.68988037109375
09001,46.04848861694336
09003,42.5593147277832
09005,39.658729553222656
09007,44.726898193359375
09009,45.2913932800293
09011,44.067073822021484
09013,42.457454681396484
09015,43.23014450073242
10001,54.40762710571289
10003,49.675750732421875
10005,59.749290466308594
11001,49.86362075805664
12001,78.30049896240234
12003,76.352294921875
12005,70.52685546875
12007,78.00334167480469
12009,83.12116241455078
12011,86.48133850097656
12013,70.18257904052734
12015,87.04830932617188
12017,81.01421356201172
12019,79.60655975341797
12021,88.1142807006836
12023,74.47100830078125
12027,87.21197509765625
12029,73.47520446777344
12031,78.36802673339844
12033,62.250343322753906
12035,83.2667236328125
12037,69.71167755126953
12039,69.76908874511719
12041,75.68665313720703
12043,87.71845245361328
12045,70.22013854980469
12047,71.34893798828125
12049,86.8919906616211
12051,88.44541931152344
12053,82.50873565673828
12055,87.37418365478516
12057,83.57220458984375
12059,69.90242004394531
12061,83.65302276611328
12063,70.5469970703125
12065,68.2254867553711
12067,72.22782135009766
12069,84.6614761352539
12071,87.49394989013672
12073,68.93446350097656
12075,77.60275268554688
12077,70.02360534667969
12079,69.19539642333984
12081,84.99348449707031
12083,81.69503784179688
12085,85.8055419921875
12086,85.32964324951172
12087,85.72635650634766
12089,76.97137451171875
12091,67.87901306152344
12093,85.68329620361328
12095,85.42851257324219
12097,85.90753936767578
12099,87.5367660522461
12101,83.08259582519531
12103,81.67778778076172
12105,86.09164428710938
12107,81.74979400634766
12109,80.92922973632812
12111,84.2719955444336
12113,64.46466827392578
12115,85.47089385986328
12117,85.03553009033203
12119,83.7588119506836
12121,72.33541870117188
12123,69.72149658203125
12125,76.44122314453125
12127,84.10247039794922
12129,69.06929779052734
12131,69.72715759277344
12133,70.57328796386719
13001,70.19792938232422
13003,68.80623626708984
13005,70.1380844116211
13007,69.6238784790039
13009,68.70729064941406
13011,70.01739501953125
13013,68.21598052978516
13015,56.870445251464844
13017,66.30839538574219
13019,67.3464584350586
13021,66.63357543945312
13023,66.24048614501953
13025,74.57115173339844
13027,67.96253204345703
13029,72.64567565917969
13031,70.78923797607422
13033,71.739501953125
13035,67.30327606201172
13037,69.98602294921875
13039,75.49295043945312
13043,69.88256072998047
13045,59.66471862792969
13047,51.061279296875
13049,75.75699615478516
13051,73.7352523803711
13053,67.57386016845703
13055,52.79564666748047
13057,59.6229248046875
13059,70.79569244384766
13061,69.47376251220703
13063,63.574466705322266
13065,71.84519958496094
13067,59.807960510253906
13069,67.78630828857422
13071,67.29383087158203
13073,71.48249053955078
13075,67.34620666503906
13077,63.26567840576172
13079,66.18757629394531
13081,67.48213958740234
13083,49.070430755615234
13085,62.587806701660156
13087,69.85950469970703
13089,63.89793014526367
13091,66.39754486083984
13093,66.96427154541016
13095,69.20205688476562
13097,60.27458190917969
13099,70.2159652709961
13101,71.20399475097656
13103,72.36920166015625
13105,72.7098388671875
13107,69.75215148925781
13109,70.58712005615234
13111,58.067100524902344
13113,63.72098922729492
13115,55.18812561035156
13117,63.43500900268555
13119,71.4581069946289
13121,61.91059112548828
13123,57.60526657104492
13125,70.01085662841797
13127,74.90618896484375
13129,55.71200942993164
13131,68.56827545166016
13133,70.20317077636719
13135,65.15203857421875
13137,67.46404266357422
13139,66.91229248046875
13141,69.58318328857422
13143,57.59440231323242
13145,64.51921844482422
13147,72.50883483886719
13149,61.261131286621094
13151,65.58659362792969
13153,66.13719940185547
13155,66.4415283203125
13157,69.64823150634766
13159,68.51423645019531
13161,68.0006332397461
13163,70.14446258544922
13165,71.28211212158203
13167,68.77163696289062
13169,67.7912368774414
13171,66.39530944824219
13173,68.90556335449219
13175,67.60982513427734
13177,68.66293334960938
13179,72.81631469726562
13181,71.63435363769531
13183,72.6529312133789
13185,68.71560668945312
13187,63.72103500366211
13189,70.85490417480469
13191,73.93256378173828
13193,66.83325958251953
13195,71.62281036376953
13197,67.15701293945312
13199,64.35077667236328
13201,70.16791534423828
13205,68.614990234375
13207,67.01052856445312
13209,68.40200805664062
13211,69.6715087890625
13213,54.18251037597656
13215,66.62126922607422
13217,67.59195709228516
13219,70.13423156738281
13221,71.30439758300781
13223,58.308414459228516
13225,66.09032440185547
13227,59.052635192871094
13229,72.71338653564453
13231,65.4074935913086
13233,57.148563385009766
13235,66.16974639892578
13237,69.58368682861328
13239,68.85772705078125
13241,64.66082763671875
13243,69.5000228881836
13245,71.8806381225586
13247,66.14134216308594
13249,67.2880859375
13251,71.32537078857422
13253,70.41231536865234
13255,65.66436004638672
13257,70.0029067993164
13259,68.6194839477539
13261,68.01982116699219
13263,65.37706756591797
13265,70.14521789550781
13267,70.2628402709961
13269,66.18338012695312
13271,66.82646942138672
13273,69.24847412109375
13275,67.8635482788086
13277,66.69183349609375
13279,69.05475616455078
13281,62.76397705078125
13283,68.68717956542969
13285,62.88704299926758
13287,66.91677856445312
13289,66.50426483154297
13291,61.85538101196289
13293,65.76481628417969
13295,51.201663970947266
13297,68.08924865722656
13299,72.99715423583984
13301,70.22371673583984
13303,69.08934020996094
13305,73.03761291503906
13307,68.60248565673828
13309,67.78355407714844
13311,65.87933349609375
13313,52.6166877746582
13315,66.41592407226562
13317,71.08309936523438
13319,67.61605072021484
13321,67.62281799316406
16001,44.68605041503906
16003,32.92752456665039
16005,36.60076141357422
16007,36.33955001831055
16009,34.14985656738281
16011,35.2611198425293
16013,32.2969856262207
16015,37.267452239990234
16017,29.601917266845703
16019,34.85367965698242
16021,27.556344985961914
16023,31.836307525634766
16025,32.81126403808594
16027,46.44258499145508
16029,36.182559967041016
16031,32.07920455932617
16033,24.1309871673584
16035,31.322229385375977
16037,31.314708709716797
16039,37.57710647583008
16041,38.42304611206055
16043,26.947769165039062
16045,41.562461853027344
16047,35.93024444580078
16049,31.484867095947266
16051,33.1086311340332
16053,37.254905700683594
16055,33.10179901123047
16057,34.74824523925781
16059,27.105735778808594
16061,34.21403503417969
16063,36.58992385864258
16065,33.779808044433594
16067,34.4204216003418
16069,36.478702545166016
16071,35.36465072631836
16073,33.62405776977539
16075,46.36904525756836
16077,33.344276428222656
16079,29.381454467773438
16081,31.3009033203125
16083,32.03934860229492
16085,33.83916091918945
16087,37.53472137451172
17001,28.367708206176758
17003,39.1834602355957
17005,37.84392166137695
17007,19.030675888061523
17009,28.55856704711914
17011,20.09459114074707
17013,34.149993896484375
17015,20.39579200744629
17017,29.28754425048828
17019,31.052188873291016
17021,32.72226333618164
17023,38.77972412109375
17025,39.848655700683594
17027,40.199119567871094
17029,36.4164924621582
17031,27.104616165161133
17033,39.428611755371094
17035,37.76495361328125
17037,19.699684143066406
17039,28.7445068359375
17041,34.522830963134766
17043,25.432418823242188
17045,36.35079574584961
17047,42.246334075927734
17049,37.79336166381836
17051,37.493778228759766
17053,27.19655990600586
17055,39.22340774536133
17057,25.24644660949707
17059,41.06603240966797
17061,32.99851989746094
17063,22.5902099609375
17065,41.31926345825195
17067,24.670242309570312
17069,39.9365234375
17071,22.756437301635742
17073,20.320566177368164
17075,28.21335792541504
17077,38.46038055419922
17079,38.7137451171875
17081,39.573360443115234
17083,34.59642028808594
17085,19.526123046875
17087,38.60816955566406
17089,22.430908203125
17091,26.586973190307617
17093,22.565271377563477
17095,21.004533767700195
17097,25.311777114868164
17099,20.56993865966797
17101,40.66628646850586
17103,19.1698055267334
17105,23.058122634887695
17107,28.704206466674805
17109,23.97418785095215
17111,21.816150665283203
17113,25.921289443969727
17115,31.178558349609375
17117,33.01590347290039
17119,36.531700134277344
17121,39.245975494384766
17123,22.14405059814453
17125,28.204940795898438
17127,39.642818450927734
17129,29.07525062561035
17131,21.227386474609375
17133,39.32252883911133
17135,34.100101470947266
17137,30.303203582763672
17139,34.029396057128906
17141,19.782318115234375
17143,24.10561180114746
17145,39.153404235839844
17147,31.028783798217773
17149,31.388755798339844
17151,38.92820358276367
17153,39.57395935058594
17155,21.30189323425293
17157,39.0383415222168
17159,40.27009582519531
17161,21.193578720092773
17163,39.10757827758789
17165,39.71894073486328
17167,30.541501998901367
17169,26.778669357299805
17171,31.151653289794922
17173,35.21623229980469
17175,20.510690689086914
17177,19.76175308227539
17179,26.235668182373047
17181,38.14701461791992
17183,32.431461334228516
17185,42.21552658081055
17187,21.56590461730957
17189,39.5904541015625
17191,41.681583404541016
17193,42.48487091064453
17195,19.828857421875
17197,25.415660858154297
17199,38.237037658691406
17201,19.028202056884766
17203,24.042236328125
18001,30.897287368774414
18003,31.0073184967041
18005,39.350528717041016
18007,29.938701629638672
18009,33.137481689453125
18011,34.30465316772461
18013,37.80992889404297
18015,32.160091400146484
18017,31.52297019958496
18019,43.02651596069336
18021,38.27944564819336
18023,33.257781982421875
18025,42.401893615722656
18027,40.86709976196289
18029,41.89208984375
18031,39.20274353027344
18033,29.013652801513672
18035,35.19866180419922
18037,42.19865417480469
18039,29.801708221435547
18041,37.154022216796875
18043,42.94258499145508
18045,33.08877182006836
18047,39.4544563293457
18049,30.767454147338867
18051,43.15412902832031
18053,33.19724655151367
18055,39.36992263793945
18057,34.496482849121094
18059,35.83856964111328
18061,43.01939010620117
18063,35.61513900756836
18065,35.20485305786133
18067,32.476165771484375
18069,31.237924575805664
18071,40.17794418334961
18073,29.091623306274414
18075,32.21601104736328
18077,42.29732894897461
18079,40.86113357543945
18081,37.180702209472656
18083,41.330387115478516
18085,30.96782112121582
18087,29.12252426147461
18089,27.985095977783203
18091,28.611013412475586
18093,39.52593994140625
18095,35.28271484375
18097,36.18830871582031
18099,30.19150733947754
18101,40.504798889160156
18103,31.895572662353516
18105,37.437068939208984
18107,33.5391845703125
18109,36.8866081237793
18111,28.615724563598633
18113,29.85834312438965
18115,43.34635925292969
18117,41.659584045410156
18119,37.79117202758789
18121,35.31370544433594
18123,42.270809173583984
18125,42.59819030761719
18127,28.42006492614746
18129,42.5877571105957
18131,30.040491104125977
18133,35.48680877685547
18135,34.02241516113281
18137,40.872398376464844
18139,36.855655670166016
18141,29.229795455932617
18143,41.97139358520508
18145,37.672508239746094
18147,43.355899810791016
18149,29.70928955078125
18151,27.714981079101562
18153,40.25944519042969
18155,43.603416442871094
18157,32.27347183227539
18159,33.43449401855469
18161,38.10881805419922
18163,43.37327194213867
18165,35.12395095825195
18167,38.80010986328125
18169,31.81047821044922
18171,31.81050682067871
18173,43.809486389160156
18175,41.472896575927734
18177,36.18064498901367
18179,31.06868553161621
18181,30.503969192504883
18183,30.9189453125
19001,19.56757164001465
19003,22.460084915161133
19005,18.398784637451172
19007,24.41360092163086
19009,19.18994140625
19011,16.220516204833984
19013,16.11406898498535
19015,17.763437271118164
19017,16.19838523864746
19019,15.960476875305176
19021,15.267666816711426
19023,15.950212478637695
19025,17.00080680847168
19027,18.06572151184082
19029,20.880678176879883
19031,18.532245635986328
19033,15.329985618591309
19035,14.95835018157959
19037,15.46480655670166
19039,21.32712173461914
19041,14.524487495422363
19043,17.921884536743164
19045,20.0106201171875
19047,17.971275329589844
19049,19.032245635986328
19051,23.3244571685791
19053,24.61676788330078
19055,17.97943878173828
19057,22.490453720092773
19059,13.523527145385742
19061,18.884483337402344
19063,14.408185958862305
19065,16.231550216674805
19067,15.871756553649902
19069,15.404953956604004
19071,24.076173782348633
19073,18.2877254486084
19075,15.783124923706055
19077,18.956037521362305
19079,15.503230094909668
19081,15.494620323181152
19083,15.702362060546875
19085,20.130451202392578
19087,21.02960205078125
19089,15.204147338867188
19091,15.571338653564453
19093,16.295516967773438
19095,18.266387939453125
19097,19.542348861694336
19099,17.27239227294922
19101,20.143447875976562
19103,18.468996047973633
19105,19.838075637817383
19107,19.028942108154297
19109,15.616528511047363
19111,23.46317481994629
19113,18.521669387817383
19115,20.907085418701172
19117,20.867481231689453
19119,14.52034854888916
19121,19.494342803955078
19123,20.095914840698242
19125,19.189163208007812
19127,16.427412033081055
19129,22.85698890686035
19131,15.029241561889648
19133,18.587379455566406
19135,21.877477645874023
19137,22.799848556518555
19139,19.333890914916992
19141,14.133539199829102
19143,12.721997261047363
19145,24.878562927246094
19147,15.573701858520508
19149,15.402105331420898
19151,15.684730529785156
19153,18.596364974975586
19155,21.50463104248047
19157,17.49907684326172
19159,24.47800064086914
19161,16.495914459228516
19163,21.197736740112305
19165,19.574556350708008
19167,14.876984596252441
19169,16.968046188354492
19171,16.27484893798828
19173,24.41797637939453
19175,21.806499481201172
19177,21.812414169311523
19179,21.80436897277832
19181,19.203405380249023
19183,19.257837295532227
19185,23.709577560424805
19187,16.2623348236084
19189,14.935209274291992
19191,16.799476623535156
19193,16.745664596557617
19195,14.350470542907715
19197,15.04469108581543
20001,38.4954833984375
20003,38.02705383300781
20005,36.04762649536133
20007,44.102176666259766
20009,39.67930603027344
20011,37.7650032043457
20013,33.39374542236328
20015,41.42629623413086
20017,39.899139404296875
20019,42.148319244384766
20021,41.91543960571289
20023,35.127769470214844
20025,43.98676681518555
20027,36.41604232788086
20029,35.08204650878906
20031,39.24595260620117
20033,43.062381744384766
20035,42.80026626586914
20037,38.920806884765625
20039,34.98776626586914
20041,41.191993713378906
20043,34.37221145629883
20045,40.093135833740234
20047,40.82044982910156
20049,40.060646057128906
20051,38.208091735839844
20053,41.027652740478516
20055,43.633182525634766
20057,42.49960708618164
20059,38.75608444213867
20061,39.2907829284668
20063,39.84364700317383
20065,37.29169845581055
20067,47.26997375488281
20069,43.22372055053711
20071,44.46534729003906
20073,39.503990173339844
20075,47.026283264160156
20077,44.398616790771484
20079,43.34794235229492
20081,46.33900451660156
20083,41.983848571777344
20085,36.63520812988281
20087,38.95546340942383
20089,29.365516662597656
20091,38.48440933227539
20093,45.587371826171875
20095,43.21923828125
20097,41.24708557128906
20099,41.65250015258789
20101,41.143714904785156
20103,39.428035736083984
20105,39.97905731201172
20107,37.95444869995117
20109,40.37470626831055
20111,39.69664001464844
20113,42.85487365722656
20115,41.04193878173828
20117,30.799400329589844
20119,45.509918212890625
20121,37.87256622314453
20123,35.46125793457031
20125,41.80027389526367
20127,39.6336555480957
20129,49.941829681396484
20131,32.552223205566406
20133,39.54600524902344
20135,40.47184753417969
20137,32.63056945800781
20139,39.893375396728516
20141,34.98734664916992
20143,39.55992889404297
20145,40.03063201904297
20147,30.582162857055664
20149,35.047122955322266
20151,41.723243713378906
20153,34.14582824707031
20155,42.63603591918945
20157,29.666521072387695
20159,41.2243766784668
20161,36.260746002197266
20163,35.011085510253906
20165,39.33649444580078
20167,39.58869171142578
20169,43.24357604980469
20171,42.37236785888672
20173,44.26113510131836
20175,47.82815933227539
20177,40.203712463378906
20179,38.32325744628906
20181,38.381107330322266
20183,29.023056030273438
20185,40.455596923828125
20187,47.98307418823242
20189,48.76361846923828
20191,44.2697639465332
20193,37.110050201416016
20195,38.991458892822266
20197,38.13215255737305
20199,41.659088134765625
20201,30.06515121459961
20203,43.91825866699219
20205,40.138633728027344
20207,39.25788879394531
20209,39.333919525146484
21001,39.38229751586914
21003,40.4499397277832
21005,42.813018798828125
21007,40.5450325012207
21009,40.055946350097656
21011,43.362457275390625
21013,36.51530838012695
21015,43.23647689819336
21017,43.7319221496582
21019,43.40766143798828
21021,41.02604293823242
21023,44.67522430419922
21025,41.33032989501953
21027,43.14624786376953
21029,43.02259063720703
21031,45.273162841796875
21033,43.701026916503906
21035,42.4080924987793
21037,43.66175079345703
21039,40.788475036621094
21041,44.2072868347168
21043,43.31410598754883
21045,40.04836654663086
21047,46.16022491455078
21049,42.6578369140625
21051,38.26981735229492
21053,40.101112365722656
21055,41.167659759521484
21057,39.7794075012207
21059,44.31196212768555
21061,42.71727752685547
21063,42.603515625
21065,41.44722366333008
21067,42.95419692993164
21069,44.07118225097656
21071,41.71770477294922
21073,44.039825439453125
21075,39.84363555908203
21077,44.576839447021484
21079,41.23288345336914
21081,44.312530517578125
21083,40.87431716918945
21085,43.50244903564453
21087,39.24758529663086
21089,43.93707275390625
21091,43.088565826416016
21093,42.036006927490234
21095,35.15163040161133
21097,44.6770133972168
21099,40.83696365356445
21101,43.37138366699219
21103,43.91213607788086
21105,40.32670974731445
21107,45.28061294555664
21109,39.22681427001953
21111,43.46723175048828
21113,42.34010314941406
21115,42.70331954956055
21117,43.28542709350586
21119,39.45846176147461
21121,37.447879791259766
21123,39.92259216308594
21125,38.78904342651367
21127,43.097015380859375
21129,41.168312072753906
21131,37.42441177368164
21133,37.40692901611328
21135,44.07940673828125
21137,40.343544006347656
21139,39.806095123291016
21141,45.185394287109375
21143,42.13645553588867
21145,40.57423782348633
21147,40.36673355102539
21149,45.41090774536133
21151,41.54300308227539
21153,41.757137298583984
21155,40.15567398071289
21157,41.1815299987793
21159,43.00996017456055
21161,44.5506477355957
21163,42.74864959716797
21165,41.96503829956055
21167,42.0197639465332
21169,39.12992858886719
21171,38.78171157836914
21173,42.90822219848633
21175,42.316429138183594
21177,46.754737854003906
21179,41.66321563720703
21181,44.247283935546875
21183,45.53083801269531
21185,43.1984977722168
21187,44.45787811279297
21189,40.104026794433594
21191,44.673622131347656
21193,39.036190032958984
21195,41.483829498291016
21197,42.04156494140625
21199,40.120079040527344
21201,44.82889175415039
21203,39.572235107421875
21205,42.778438568115234
21207,39.59898376464844
21209,44.08197021484375
21211,43.24720001220703
21213,42.93258285522461
21215,42.83183670043945
21217,39.26863479614258
21219,45.93049621582031
21221,44.9974365234375
21223,43.32416534423828
21225,42.04779052734375
21227,42.97610855102539
21229,41.31724548339844
21231,40.635032653808594
21233,43.61591339111328
21235,38.6731071472168
21237,41.65470886230469
21239,43.19466018676758
22001,50.77620315551758
22003,50.67011260986328
22005,54.21163558959961
22007,54.16963195800781
22009,50.627952575683594
22011,48.784175872802734
22013,42.004581451416016
22015,42.83433532714844
22017,42.84401321411133
22019,49.44987106323242
22021,45.33467483520508
22023,47.8431396484375
22025,49.64722442626953
22027,41.739646911621094
22029,51.39091873168945
22031,41.817752838134766
22033,53.626075744628906
22035,42.93794250488281
22037,54.147857666015625
22039,50.71208572387695
22041,45.840232849121094
22043,46.85928726196289
22045,50.363929748535156
22047,52.24415969848633
22049,42.73695373535156
22051,58.98222732543945
22053,50.341068267822266
22055,50.96957015991211
22057,59.71760559082031
22059,48.458213806152344
22061,41.982112884521484
22063,54.46321105957031
22065,44.106353759765625
22067,43.217227935791016
22069,44.43390655517578
22071,56.76517105102539
22073,42.92116928100586
22075,60.507816314697266
22077,52.08671951293945
22079,48.850860595703125
22081,42.2250862121582
22083,43.50996017456055
22085,44.53448486328125
22087,58.09097671508789
22089,58.354190826416016
22091,54.05861282348633
22093,55.58896255493164
22095,56.505126953125
22097,51.30587387084961
22099,51.604698181152344
22101,51.40864944458008
22103,54.053836822509766
22105,53.81715393066406
22107,46.7038459777832
22109,57.70059585571289
22111,42.92975616455078
22113,49.54397964477539
22115,46.94340133666992
22117,51.46207809448242
22119,42.216732025146484
22121,52.610633850097656
22123,42.68123245239258
22125,52.6844596862793
22127,44.68095397949219
23001,35.76823425292969
23003,31.498245239257812
23005,36.988555908203125
23007,29.213674545288086
23009,36.60224151611328
23011,35.36070251464844
23013,36.641212463378906
23015,37.24467849731445
23017,32.312843322753906
23019,34.93470764160156
23021,30.875551223754883
23023,37.44301223754883
23025,28.69243621826172
23027,35.16257858276367
23029,37.19289779663086
23031,37.849464416503906
24001,43.196876525878906
24003,52.02525329589844
24005,49.60783386230469
24009,53.10605239868164
24011,56.42272186279297
24013,47.57951736450195
24015,49.073360443115234
24017,50.8652229309082
24019,58.19306564331055
24021,47.88127136230469
24023,39.86642074584961
24025,48.991981506347656
24027,49.314632415771484
24029,52.14925765991211
24031,48.54037094116211
24033,50.746856689453125
24035,53.463321685791016
24037,54.111873626708984
24039,62.033119201660156
24041,55.27854537963867
24043,48.13095474243164
24045,61.99114990234375
24047,62.51865768432617
24510,51.41747283935547
25001,47.394920349121094
25003,35.5302619934082
25005,45.875484466552734
25007,46.62717819213867
25009,42.764408111572266
25011,38.8502082824707
25013,40.07794189453125
25015,39.213470458984375
25017,43.252052307128906
25019,48.61176681518555
25021,45.54452133178711
25023,47.03590393066406
25025,44.534523010253906
25027,41.27387619018555
26001,23.596792221069336
26003,16.93234634399414
26005,28.56354331970215
26007,25.08121109008789
26009,21.86631202697754
26011,24.220684051513672
26013,13.40394401550293
26015,27.498302459716797
26017,24.792150497436523
26019,22.947208404541016
26021,28.82654571533203
26023,28.306896209716797
26025,27.37436294555664
26027,29.005252838134766
26029,21.64472770690918
26031,22.947265625
26033,18.87447738647461
26035,24.441085815429688
26037,26.522140502929688
26039,23.262216567993164
26041,19.36149787902832
26043,18.450342178344727
26045,26.963611602783203
26047,21.202451705932617
26049,25.946165084838867
26051,24.827924728393555
26053,12.709346771240234
26055,23.039884567260742
26057,25.950986862182617
26059,27.4575252532959
26061,14.223694801330566
26063,22.84457015991211
26065,27.021465301513672
26067,26.97325897216797
26069,24.04521942138672
26071,15.47546100616455
26073,25.459712982177734
26075,27.8328857421875
26077,28.12436294555664
26079,22.723087310791016
26081,27.832170486450195
26083,11.668182373046875
26085,24.905527114868164
26087,25.1811466217041
26089,21.97220802307129
26091,29.698305130004883
26093,27.35944366455078
26095,16.554546356201172
26097,18.505062103271484
26099,28.151586532592773
26101,23.97307014465332
26103,15.98987102508545
26105,25.36498260498047
26107,24.94026756286621
26109,20.170114517211914
26111,25.574203491210938
26113,23.58087158203125
26115,31.0421142578125
26117,25.973339080810547
26119,24.165796279907227
26121,27.837060928344727
26123,26.429908752441406
26125,27.463546752929688
26127,26.561586380004883
26129,23.917724609375
26131,13.738572120666504
26133,23.71573257446289
26135,23.54511833190918
26137,21.82061004638672
26139,28.44744300842285
26141,24.509422302246094
26143,24.261974334716797
26145,25.877750396728516
26147,25.86569595336914
26149,29.146081924438477
26151,23.18912696838379
26153,18.332706451416016
