GEOID,tmax
01001,66.31710052490234
01003,68.11317443847656
01005,65.53053283691406
01007,62.909141540527344
01009,58.964752197265625
01011,65.48356628417969
01013,68.1353988647461
01015,59.892967224121094
01017,62.498313903808594
01019,57.552398681640625
01021,64.37358093261719
01023,67.02322387695312
01025,67.57929992675781
01027,60.729774475097656
01029,59.19203567504883
01031,67.42477416992188
01033,58.482154846191406
01035,69.19287109375
01037,63.352088928222656
01039,68.46622467041016
01041,67.189208984375
01043,58.62080001831055
01045,66.96985626220703
01047,66.5383529663086
01049,55.5024299621582
01051,65.4048080444336
01053,68.48223876953125
01055,58.46226501464844
01057,60.25714111328125
01059,58.308677673339844
01061,68.28885650634766
01063,63.20744705200195
01065,62.775856018066406
01067,66.28947448730469
01069,67.45147705078125
01071,55.735801696777344
01073,60.699188232421875
01075,60.53600311279297
01077,58.08177947998047
01079,58.384002685546875
01081,63.966392517089844
01083,58.10679626464844
01085,67.5323715209961
01087,65.04292297363281
01089,57.491451263427734
01091,65.58085632324219
01093,59.01859664916992
01095,57.663082122802734
01097,67.98822784423828
01099,68.6020278930664
01101,67.00430297851562
01103,58.1963996887207
01105,64.10675811767578
01107,62.49355697631836
01109,66.35167694091797
01111,60.77791976928711
01113,65.90261840820312
01115,59.83635330200195
01117,62.111053466796875
01119,65.20469665527344
01121,61.42414855957031
01123,62.9959716796875
01125,61.73884201049805
01127,59.994407653808594
01129,67.93220520019531
01131,67.60126495361328
01133,58.42741394042969
04001,49.65584945678711
04003,66.6867446899414
04005,42.88364028930664
04007,60.1815071105957
04009,64.86991882324219
04011,59.33070373535156
04012,61.20061111450195
04013,62.90132141113281
04015,47.15647506713867
04017,48.90814971923828
04019,63.92977523803711
04021,66.25008392333984
04023,60.027801513671875
04025,52.0860595703125
04027,62.5019645690918
05001,54.31074905395508
05003,58.56214904785156
05005,49.86862564086914
05007,51.1715087890625
05009,48.67513656616211
05011,58.59923553466797
05013,59.0632209777832
05015,48.67345428466797
05017,57.4267578125
05019,59.67955017089844
05021,49.53653335571289
05023,52.334781646728516
05025,56.225460052490234
05027,60.58672332763672
05029,55.42428970336914
05031,49.29570388793945
05033,56.55386734008789
05035,52.03229522705078
05037,50.0633544921875
05039,57.47858810424805
05041,56.22372817993164
05043,56.732173919677734
05045,53.52495193481445
05047,55.437744140625
05049,48.332366943359375
05051,57.2239990234375
05053,55.413230895996094
05055,49.269535064697266
05057,60.34922409057617
05059,57.67861557006836
05061,59.3148193359375
05063,50.59016799926758
05065,50.138099670410156
05067,49.49868392944336
05069,54.40594482421875
05071,53.750301361083984
05073,61.16350173950195
05075,48.75995635986328
05077,53.84484100341797
05079,55.22382736206055
05081,61.055259704589844
05083,56.57660675048828
05085,52.667335510253906
05087,50.665409088134766
05089,49.89550018310547
05091,61.15602111816406
05093,49.140689849853516
05095,53.08759689331055
05097,57.29589080810547
05099,60.644840240478516
05101,50.28949737548828
05103,59.85392379760742
05105,55.92949676513672
05107,55.732154846191406
05109,58.71388626098633
05111,49.67150115966797
05113,57.2716178894043
05115,54.44354248046875
05117,52.05199432373047
05119,53.83317565917969
05121,48.79196548461914
05123,52.0134391784668
05125,54.92277145385742
05127,57.635528564453125
05129,51.580989837646484
05131,58.20313262939453
05133,60.556854248046875
05135,48.31572723388672
05137,51.843544006347656
05139,60.52967071533203
05141,53.26425552368164
05143,53.11127853393555
05145,51.48094177246094
05147,50.43947219848633
05149,56.774192810058594
06001,53.1798210144043
06003,28.823816299438477
06005,46.80657958984375
06007,51.955780029296875
06009,47.26816940307617
06011,56.11398696899414
06013,54.31997299194336
06015,47.48554229736328
06017,41.105106353759766
06019,45.84120178222656
06021,55.233219146728516
06023,48.639888763427734
06025,63.15632629394531
06027,42.756431579589844
06029,48.72858428955078
06031,56.345924377441406
06033,51.807586669921875
06035,37.05624008178711
06037,47.37138748168945
06039,46.761592864990234
06041,56.74724197387695
06043,44.48391342163086
06045,53.62413787841797
06047,53.57649230957031
06049,36.162662506103516
06051,29.8911190032959
06053,50.670719146728516
06055,55.648773193359375
06057,41.18390655517578
06059,54.4995002746582
06061,42.7079963684082
06063,35.60402297973633
06065,54.36445999145508
06067,56.34785079956055
06069,47.952701568603516
06071,50.583309173583984
06073,50.85874938964844
06075,57.43408203125
06077,56.44868087768555
06079,49.3577995300293
06081,54.77730178833008
06083,45.96906661987305
06085,50.519439697265625
06087,54.34016418457031
06089,47.35352325439453
06091,35.416568756103516
06093,38.01199722290039
06095,56.61837387084961
06097,57.584373474121094
06099,52.97443771362305
06101,56.93495178222656
06103,51.71257019042969
06105,43.95817947387695
06107,43.33246612548828
06109,36.39997482299805
06111,43.26725769042969
06113,56.76451110839844
06115,52.691471099853516
08001,29.992219924926758
08003,31.90257453918457
08005,29.74710464477539
08007,35.55638122558594
08009,41.881858825683594
08011,40.79682540893555
08013,27.293720245361328
08014,30.124414443969727
08015,26.220603942871094
08017,34.702781677246094
08019,22.592283248901367
08021,30.280134201049805
08023,32.442298889160156
08025,38.918907165527344
08027,28.985336303710938
08029,36.112213134765625
08031,30.049898147583008
08033,35.311519622802734
08035,27.863983154296875
08037,27.092695236206055
08039,29.956003189086914
08041,32.62824630737305
08043,32.341373443603516
08045,28.453765869140625
08047,25.058063507080078
08049,23.692440032958984
08051,27.23284149169922
08053,26.257888793945312
08055,33.83454513549805
08057,23.158449172973633
08059,28.035253524780273
08061,37.09312438964844
08063,31.982847213745117
08065,24.176437377929688
08067,36.635711669921875
08069,25.039806365966797
08071,39.5553092956543
08073,33.72014617919922
08075,32.259178161621094
08077,33.96251678466797
08079,28.55829620361328
08081,23.301172256469727
08083,39.66341781616211
08085,36.689823150634766
08087,30.696348190307617
08089,41.40301513671875
08091,31.72374725341797
08093,24.723337173461914
08095,33.49100875854492
08097,27.397422790527344
08099,39.255496978759766
08101,38.13682174682617
08103,25.417295455932617
08105,30.620012283325195
08107,25.617538452148438
08109,27.474273681640625
08111,25.807666778564453
08113,36.22683334350586
08115,34.783966064453125
08117,24.078853607177734
08119,27.09554672241211
08121,30.03927230834961
08123,30.7640438079834
08125,31.419572830200195
09001,47.743019104003906
09003,47.36517333984375
09005,44.63267517089844
09007,48.62594985961914
09009,47.64497756958008
09011,49.888671875
09013,46.78297424316406
09015,47.72383117675781
10001,52.07356643676758
10003,50.98851776123047
10005,53.4105224609375
11001,54.50175857543945
12001,72.44105529785156
12003,70.47734832763672
12005,68.60321807861328
12007,71.65432739257812
12009,71.94908905029297
12011,77.87248229980469
12013,69.02642822265625
12015,77.02564239501953
12017,72.70348358154297
12019,72.05238342285156
12021,77.84490966796875
12023,70.13174438476562
12027,76.7021484375
12029,70.49828338623047
12031,70.73095703125
12033,68.39994812011719
12035,70.9024429321289
12037,69.5608139038086
12039,68.9305648803711
12041,71.78336334228516
12043,76.40106964111328
12045,69.6373291015625
12047,68.74832916259766
12049,76.34712982177734
12051,77.06889343261719
12053,73.52951049804688
12055,75.99793243408203
12057,74.95087432861328
12059,68.23789978027344
12061,74.11454010009766
12063,67.76427459716797
12065,69.56494140625
12067,70.89098358154297
12069,73.2951431274414
12071,77.09574127197266
12073,69.50160217285156
12075,71.8907470703125
12077,69.94502258300781
12079,69.54518127441406
12081,75.9087905883789
12083,73.02435302734375
12085,75.85472869873047
12086,77.87358856201172
12087,77.42900085449219
12089,70.39329528808594
12091,67.71021270751953
12093,75.61522674560547
12095,73.39913940429688
12097,74.37506866455078
12099,77.42599487304688
12101,74.34437561035156
12103,73.36785888671875
12105,75.18905639648438
12107,72.21222686767578
12109,71.15372467041016
12111,74.97003936767578
12113,67.72724151611328
12115,76.5261001586914
12117,73.12027740478516
12119,73.84439849853516
12121,70.10547637939453
12123,70.209716796875
12125,71.10690307617188
12127,71.60770416259766
12129,69.48817443847656
12131,67.9163589477539
12133,68.05754852294922
13001,69.6384048461914
13003,68.61536407470703
13005,69.71981048583984
13007,67.79942321777344
13009,63.8482780456543
13011,55.998321533203125
13013,56.630313873291016
13015,54.706581115722656
13017,67.60258483886719
13019,67.80545043945312
13021,64.9327163696289
13023,66.95597076416016
13025,70.84745788574219
13027,67.92564392089844
13029,70.13349151611328
13031,69.4939956665039
13033,66.7426986694336
13035,61.37016296386719
13037,67.53421783447266
13039,69.93917846679688
13043,68.94078826904297
13045,58.71641540527344
13047,55.44196701049805
13049,70.44139099121094
13051,69.63133239746094
13053,66.21363830566406
13055,55.78220748901367
13057,53.72768783569336
13059,58.22128677368164
13061,66.24037170410156
13063,58.7603759765625
13065,68.53108978271484
13067,55.7869987487793
13069,68.42790985107422
13071,67.22904205322266
13073,63.45816421508789
13075,67.49715423583984
13077,60.367977142333984
13079,64.85355377197266
13081,67.34102630615234
13083,54.83818817138672
13085,52.36675262451172
13087,68.09290313720703
13089,57.15439224243164
13091,67.46277618408203
13093,67.1070327758789
13095,67.93675231933594
13097,57.675628662109375
13099,67.08900451660156
13101,68.1825942993164
13103,69.5206298828125
13105,58.36294174194336
13107,67.79979705810547
13109,69.67262268066406
13111,48.78083801269531
13113,59.894287109375
13115,56.0596923828125
13117,54.0828971862793
13119,56.64287185668945
13121,57.12794876098633
13123,50.26409149169922
13125,63.58060836791992
13127,69.44568634033203
13129,54.46066665649414
13131,68.18302154541016
13133,61.21408462524414
13135,55.92984390258789
13137,52.60955810546875
13139,54.554080963134766
13141,62.56049728393555
13143,57.45034408569336
13145,63.77233123779297
13147,57.323692321777344
13149,60.8094596862793
13151,59.706424713134766
13153,66.44178009033203
13155,67.57855987548828
13157,56.5850830078125
13159,61.64739227294922
13161,68.55015563964844
13163,65.10225677490234
13165,68.10800170898438
13167,66.30081939697266
13169,63.734619140625
13171,62.55644607543945
13173,67.84044647216797
13175,67.03201293945312
13177,67.63619995117188
13179,70.14297485351562
13181,61.401065826416016
13183,70.58074188232422
13185,67.7243881225586
13187,51.32735061645508
13189,62.85967254638672
13191,69.31613159179688
13193,66.38275146484375
13195,57.374794006347656
13197,65.77425384521484
13199,62.04853439331055
13201,67.4344253540039
13205,67.55419921875
13207,63.393798828125
13209,68.16251373291016
13211,60.237430572509766
13213,53.19749450683594
13215,65.67627716064453
13217,59.32122802734375
13219,58.7447395324707
13221,59.39222717285156
13223,56.168888092041016
13225,65.6216049194336
13227,52.024070739746094
13229,70.54520416259766
13231,62.077823638916016
13233,57.20045852661133
13235,67.43671417236328
13237,62.26544952392578
13239,65.97614288330078
13241,49.69142150878906
13243,66.7668228149414
13245,64.89254760742188
13247,58.263938903808594
13249,66.34025573730469
13251,68.10236358642578
13253,67.68331146240234
13255,61.20085144042969
13257,55.45771408081055
13259,66.52012634277344
13261,67.15923309326172
13263,63.92978286743164
13265,61.392757415771484
13267,69.44894409179688
13269,65.0710220336914
13271,67.9191665649414
13273,67.56148529052734
13275,68.07040405273438
13277,67.27151489257812
13279,68.77851104736328
13281,47.781639099121094
13283,67.69644165039062
13285,62.19437789916992
13287,67.2200698852539
13289,65.77349090576172
13291,48.19696044921875
13293,63.45917510986328
13295,55.31589889526367
13297,57.89763641357422
13299,69.7200698852539
13301,62.4248161315918
13303,64.67859649658203
13305,70.60533142089844
13307,66.9102783203125
13309,68.06554412841797
13311,51.381317138671875
13313,54.80598068237305
13315,67.491455078125
13317,60.34968948364258
13319,65.35762023925781
13321,67.21073913574219
16001,31.91180419921875
16003,32.8641242980957
16005,29.084300994873047
16007,22.810405731201172
16009,35.111507415771484
16011,25.816091537475586
16013,28.773983001708984
16015,29.962535858154297
16017,30.81529426574707
16019,23.562793731689453
16021,30.791526794433594
16023,25.294809341430664
16025,31.787294387817383
16027,30.939193725585938
16029,25.103771209716797
16031,33.33915710449219
16033,25.564088821411133
16035,36.52330017089844
16037,25.826921463012695
16039,34.02404022216797
16041,25.83098793029785
16043,22.757600784301758
16045,31.026996612548828
16047,34.75861358642578
16049,35.31390380859375
16051,22.140064239501953
16053,35.14133834838867
16055,32.788814544677734
16057,37.27216339111328
16059,26.14407730102539
16061,38.932830810546875
16063,32.96775817871094
16065,21.26463508605957
16067,31.561843872070312
16069,37.58758544921875
16071,30.788087844848633
16073,32.94669723510742
16075,32.6708984375
16077,30.627025604248047
16079,32.436859130859375
16081,21.184736251831055
16083,34.45951843261719
16085,28.484901428222656
16087,32.181846618652344
17001,31.15349578857422
17003,45.93571090698242
17005,34.16082763671875
17007,31.136035919189453
17009,30.243183135986328
17011,29.0130558013916
17013,35.050262451171875
17015,27.475229263305664
17017,30.62211799621582
17019,30.46843147277832
17021,30.517663955688477
17023,33.654212951660156
17025,35.023895263671875
17027,35.425418853759766
17029,31.65505599975586
17031,33.239166259765625
17033,35.04688262939453
17035,32.636199951171875
17037,30.871183395385742
17039,29.67361068725586
17041,31.001676559448242
17043,32.562713623046875
17045,31.565265655517578
17047,39.209285736083984
17049,32.51074981689453
17051,32.66276168823242
17053,30.75145149230957
17055,41.30954360961914
17057,28.44151496887207
17059,42.702789306640625
17061,33.52073669433594
17063,31.4875431060791
17065,41.335304260253906
17067,28.73944664001465
17069,42.846126556396484
17071,27.095355987548828
17073,26.916288375854492
17075,30.99236488342285
17077,41.74418640136719
17079,33.775630950927734
17081,38.74412536621094
17083,35.296661376953125
17085,26.80548095703125
17087,44.01451110839844
17089,31.567358016967773
17091,32.08698654174805
17093,31.391357421875
17095,26.339248657226562
17097,32.3111572265625
17099,30.657480239868164
17101,36.69731521606445
17103,29.229097366333008
17105,31.163198471069336
17107,29.995624542236328
17109,27.585294723510742
17111,31.265766143798828
17113,30.033174514770508
17115,29.66746711730957
17117,33.01557922363281
17119,35.57222366333008
17121,34.84074020385742
17123,30.19063377380371
17125,30.09946060180664
17127,45.137489318847656
17129,29.987340927124023
17131,26.469223022460938
17133,39.60276794433594
17135,32.33293533325195
17137,31.341211318969727
17139,30.210107803344727
17141,30.076417922973633
17143,28.994869232177734
17145,39.96567916870117
17147,29.958593368530273
17149,32.461830139160156
17151,43.3231315612793
17153,46.122039794921875
17155,30.727041244506836
17157,39.55939483642578
17159,36.154056549072266
17161,26.916748046875
17163,37.459022521972656
17165,42.26559829711914
17167,30.459657669067383
17169,29.21851348876953
17171,32.082664489746094
17173,30.715280532836914
17175,28.03687286376953
17177,27.924072265625
17179,29.919397354125977
17181,43.9267578125
17183,30.617252349853516
17185,38.791603088378906
17187,26.26070213317871
17189,37.36496353149414
17191,38.74894714355469
17193,41.965816497802734
17195,28.06104850769043
17197,32.155113220214844
17199,42.35075378417969
17201,30.544530868530273
17203,30.215213775634766
18001,33.317543029785156
18003,34.70030975341797
18005,39.669334411621094
18007,29.831315994262695
18009,33.7136344909668
18011,31.565074920654297
18013,37.44236755371094
18015,31.120473861694336
18017,32.01829147338867
18019,46.36272048950195
18021,34.322296142578125
18023,30.985877990722656
18025,40.656028747558594
18027,37.734378814697266
18029,44.60247802734375
18031,40.39210510253906
18033,34.521583557128906
18035,34.60884475708008
18037,38.98524856567383
18039,34.30537033081055
18041,37.9855842590332
18043,45.46693801879883
18045,30.61893653869629
18047,40.891414642333984
18049,32.92975616455078
18051,39.64976119995117
18053,33.1096076965332
18055,36.325767517089844
18057,32.99361038208008
18059,34.761592864990234
18061,44.25080490112305
18063,32.68928909301758
18065,34.79171371459961
18067,31.83672332763672
18069,33.985008239746094
18071,40.7786865234375
18073,31.63544464111328
18075,33.76092529296875
18077,45.982357025146484
18079,43.023048400878906
18081,35.96734619140625
18083,37.42961502075195
18085,34.177330017089844
18087,34.62275314331055
18089,32.36899948120117
18091,32.36392593383789
18093,37.98527145385742
18095,33.94295883178711
18097,34.10223388671875
18099,33.355892181396484
18101,37.770362854003906
18103,32.46113204956055
18105,36.21834945678711
18107,30.754566192626953
18109,35.12424850463867
18111,31.397125244140625
18113,34.977115631103516
18115,46.833858489990234
18117,39.5985107421875
18119,34.9196662902832
18121,31.37337875366211
18123,40.362548828125
18125,38.86449432373047
18127,32.003665924072266
18129,41.58257293701172
18131,32.56726837158203
18133,32.26480484008789
18135,34.849891662597656
18137,43.52800750732422
18139,37.46696090698242
18141,33.611351013183594
18143,44.59033203125
18145,37.21442794799805
18147,40.19434356689453
18149,32.778358459472656
18151,34.0220832824707
18153,35.985286712646484
18155,47.654541015625
18157,30.35666275024414
18159,32.184295654296875
18161,38.85630416870117
18163,40.898136138916016
18165,31.29755401611328
18167,33.863128662109375
18169,33.25010299682617
18171,30.13460922241211
18173,40.216854095458984
18175,41.90662384033203
18177,36.32379150390625
18179,34.01738357543945
18181,31.013208389282227
18183,34.986656188964844
19001,27.716569900512695
19003,29.20947265625
19005,25.537370681762695
19007,29.462657928466797
19009,26.792530059814453
19011,25.979204177856445
19013,27.642541885375977
19015,27.233612060546875
19017,27.564720153808594
19019,25.71091079711914
19021,23.8798828125
19023,27.577701568603516
19025,26.089195251464844
19027,26.495250701904297
19029,28.589025497436523
19031,25.572904586791992
19033,26.880191802978516
19035,24.32096290588379
19037,26.956722259521484
19039,28.037864685058594
19041,24.107641220092773
19043,25.643648147583008
19045,27.35262107849121
19047,26.43247413635254
19049,27.681215286254883
19051,28.811187744140625
19053,29.03956413269043
19055,25.254987716674805
19057,26.873291015625
19059,23.38128662109375
19061,25.5360107421875
19063,23.263778686523438
19065,26.091251373291016
19067,27.517118453979492
19069,27.07444953918457
19071,33.354530334472656
19073,26.976591110229492
19075,27.541088104248047
19077,27.06938934326172
19079,26.428632736206055
19081,26.562366485595703
19083,27.242280960083008
19085,29.13576889038086
19087,27.062084197998047
19089,26.07037353515625
19091,25.52264976501465
19093,25.241558074951172
19095,26.918928146362305
19097,26.710285186767578
19099,28.119461059570312
19101,26.932626724243164
19103,25.703231811523438
19105,26.007097244262695
19107,27.61391830444336
19109,24.89475440979004
19111,28.238222122192383
19113,25.690139770507812
19115,26.686105728149414
19117,28.48914337158203
19119,24.448898315429688
19121,27.76544952392578
19123,28.315086364746094
19125,28.363245010375977
19127,27.697534561157227
19129,31.939783096313477
19131,26.12327766418457
19133,28.6119441986084
19135,28.6400203704834
19137,30.591672897338867
19139,25.927547454833984
19141,23.42022705078125
19143,22.48274040222168
19145,32.19955062866211
19147,24.20927619934082
19149,26.504793167114258
19151,25.121768951416016
19153,27.832176208496094
19155,29.598634719848633
19157,27.89401626586914
19159,29.276248931884766
19161,25.0489501953125
19163,26.728561401367188
19165,27.27166175842285
19167,25.094627380371094
19169,27.571311950683594
19171,27.41417121887207
19173,30.694984436035156
19175,28.397096633911133
19177,27.654664993286133
19179,28.250213623046875
19181,28.239580154418945
19183,26.95098304748535
19185,28.805015563964844
19187,26.071176528930664
19189,25.809329986572266
19191,26.845134735107422
19193,27.611289978027344
19195,25.940074920654297
19197,25.816566467285156
20001,39.420997619628906
20003,38.070274353027344
20005,35.50013732910156
20007,40.32914733886719
20009,34.872314453125
20011,39.15182876586914
20013,35.23878860473633
20015,40.239219665527344
20017,37.898948669433594
20019,40.12143325805664
20021,42.21003341674805
20023,33.50905990600586
20025,38.722991943359375
20027,36.3503303527832
20029,35.9384765625
20031,37.969337463378906
20033,38.97830581665039
20035,41.03780746459961
20037,40.33876419067383
20039,38.00498962402344
20041,38.07709503173828
20043,35.94441604614258
20045,36.30117416381836
20047,36.24037170410156
20049,39.02307891845703
20051,35.576053619384766
20053,37.71963882446289
20055,38.10165023803711
20057,37.47175598144531
20059,37.23343276977539
20061,36.643798828125
20063,37.66640090942383
20065,37.17031478881836
20067,38.915306091308594
20069,37.93223571777344
20071,35.24386215209961
20073,38.52265930175781
20075,37.707237243652344
20077,41.33041000366211
20079,41.37364959716797
20081,38.682674407958984
20083,36.62114334106445
20085,34.68527603149414
20087,35.44392013549805
20089,35.8967170715332
20091,37.19686508178711
20093,38.08602523803711
20095,40.15678787231445
20097,37.61042785644531
20099,41.85246658325195
20101,37.228271484375
20103,36.527618408203125
20105,38.02788543701172
20107,38.286136627197266
20109,38.742637634277344
20111,37.04054641723633
20113,39.82114791870117
20115,39.62016296386719
20117,34.07292175292969
20119,39.03837966918945
20121,37.67570877075195
20123,36.868263244628906
20125,40.724491119384766
20127,36.94415283203125
20129,42.55170822143555
20131,34.4677619934082
20133,40.448577880859375
20135,36.828582763671875
20137,37.99119186401367
20139,36.92405319213867
20141,36.79606246948242
20143,37.23549270629883
20145,34.940773010253906
20147,36.82284164428711
20149,35.038002014160156
20151,37.56243896484375
20153,36.716243743896484
20155,39.37165069580078
20157,34.92192459106445
20159,37.31011199951172
20161,36.01948928833008
20163,36.18340301513672
20165,35.284584045410156
20167,36.7638053894043
20169,38.737525939941406
20171,38.730194091796875
20173,41.905643463134766
20175,40.16931915283203
20177,35.766021728515625
20179,37.504066467285156
20181,34.275169372558594
20183,36.34818649291992
20185,35.34932327270508
20187,39.79539489746094
20189,41.691017150878906
20191,42.18670654296875
20193,37.48393630981445
20195,36.477813720703125
20197,35.4736328125
20199,35.695228576660156
20201,34.10435104370117
20203,37.57891845703125
20205,39.72201156616211
20207,38.95179748535156
20209,37.30338668823242
21001,52.811824798583984
21003,51.98379135131836
21005,50.910545349121094
21007,46.819942474365234
21009,52.74835968017578
21011,49.62971496582031
21013,47.176666259765625
21015,47.04570388793945
21017,49.6630973815918
21019,51.380489349365234
21021,51.533267974853516
21023,47.701351165771484
21025,50.950599670410156
21027,44.016849517822266
21029,48.59634780883789
21031,46.66307830810547
21033,44.40471649169922
21035,46.376888275146484
21037,47.25675582885742
21039,46.9205322265625
21041,48.800533294677734
21043,50.2618293762207
21045,51.927032470703125
21047,45.862789154052734
21049,50.6107063293457
21051,51.43937301635742
21053,54.02656173706055
21055,43.354652404785156
21057,54.67017364501953
21059,41.857276916503906
21061,49.63536071777344
21063,50.927978515625
21065,51.64942932128906
21067,50.189598083496094
21069,48.53812789916992
21071,50.63629913330078
21073,50.761924743652344
21075,46.213069915771484
21077,48.96454620361328
21079,51.82495880126953
21081,48.938777923583984
21083,45.9211540222168
21085,47.05697250366211
21087,52.20488357543945
21089,49.853336334228516
21091,41.313629150390625
21093,47.657527923583984
21095,44.73830795288086
21097,49.1045036315918
21099,51.106014251708984
21101,41.757450103759766
21103,49.40178298950195
21105,46.49440002441406
21107,44.26707458496094
21109,51.46773910522461
21111,48.16084671020508
21113,50.96666717529297
21115,52.66541290283203
21117,47.24456024169922
21119,48.37546157836914
21121,50.85548782348633
21123,49.913604736328125
21125,52.50059509277344
21127,52.426483154296875
21129,51.609275817871094
21131,48.891075134277344
21133,45.45578384399414
21135,48.286415100097656
21137,51.82061004638672
21139,43.80703353881836
21141,47.02996826171875
21143,44.52214431762695
21145,46.0451545715332
21147,52.56797790527344
21149,43.23723220825195
21151,51.65245056152344
21153,51.212650299072266
21155,51.40080642700195
21157,45.15155029296875
21159,51.92148208618164
21161,47.532527923583984
21163,44.295936584472656
21165,49.81106185913086
21167,51.357215881347656
21169,53.37683868408203
21171,54.43133544921875
21173,50.16083908081055
21175,50.891239166259766
21177,44.971702575683594
21179,50.15378189086914
21181,48.93619155883789
21183,44.27983474731445
21185,48.17726516723633
21187,49.61796951293945
21189,51.80646514892578
21191,48.54726791381836
21193,49.24291229248047
21195,47.58981704711914
21197,50.91349792480469
21199,52.85397720336914
21201,48.2952995300293
21203,52.0200080871582
21205,49.09882736206055
21207,53.26298904418945
21209,49.86442184448242
21211,49.80384063720703
21213,49.554420471191406
21215,50.065948486328125
21217,51.74100875854492
21219,46.398799896240234
21221,46.502777099609375
21223,47.882240295410156
21225,42.766136169433594
21227,49.48229217529297
21229,51.1124267578125
21231,53.39670181274414
21233,43.01736068725586
21235,51.664947509765625
21237,50.601322174072266
21239,50.755313873291016
22001,73.37702178955078
22003,72.86864471435547
22005,73.2693862915039
22007,73.4483871459961
22009,73.13886260986328
22011,73.14222717285156
22013,63.37400436401367
22015,62.45912551879883
22017,62.967491149902344
22019,72.3645248413086
22021,65.93865203857422
22023,71.64794158935547
22025,68.8215103149414
22027,60.99776840209961
22029,69.99606323242188
22031,66.71858215332031
22033,73.71385955810547
22035,60.108642578125
22037,72.93622589111328
22039,73.62256622314453
22041,65.0468521118164
22043,70.07715606689453
22045,74.12889862060547
22047,74.08418273925781
22049,63.83171081542969
22051,73.24778747558594
22053,72.52130889892578
22055,74.28949737548828
22057,73.09583282470703
22059,69.4493408203125
22061,61.904598236083984
22063,73.2438735961914
22065,62.9870719909668
22067,60.78199768066406
22069,69.17446899414062
22071,72.80081939697266
22073,63.32304000854492
22075,71.99716186523438
22077,73.73777770996094
22079,72.76726531982422
22081,66.10568237304688
22083,63.40755081176758
22085,72.09942626953125
22087,71.59358978271484
22089,73.61087036132812
22091,72.9654312133789
22093,73.30477905273438
22095,73.41876220703125
22097,73.89588165283203
22099,74.454833984375
22101,73.63191986083984
22103,72.81353759765625
22105,73.01248168945312
22107,65.29568481445312
22109,73.30958557128906
22111,61.519927978515625
22113,72.99083709716797
22115,73.06275177001953
22117,71.5243911743164
22119,61.97624206542969
22121,74.12716674804688
22123,59.96407699584961
22125,72.88468170166016
22127,67.04727935791016
23001,39.84995651245117
23003,35.245296478271484
23005,40.43399429321289
23007,35.945613861083984
23009,43.80025100708008
23011,41.05064392089844
23013,44.16230392456055
23015,43.76702880859375
23017,37.451507568359375
23019,40.03827667236328
23021,35.69844055175781
23023,42.998451232910156
23025,35.62091827392578
23027,42.381858825683594
23029,42.96990966796875
23031,40.43235397338867
24001,49.71249771118164
24003,54.025901794433594
24005,51.98862075805664
24009,52.285057067871094
24011,52.883243560791016
24013,52.20292663574219
24015,50.677467346191406
24017,53.568050384521484
24019,53.26217269897461
24021,53.808258056640625
24023,44.43256759643555
24025,50.8062744140625
24027,53.15315246582031
24029,52.005584716796875
24031,54.07160568237305
24033,53.794166564941406
24035,52.4359245300293
24037,51.32896423339844
24039,53.14463424682617
24041,53.49485778808594
24043,54.357540130615234
24045,53.7547492980957
24047,53.721946716308594
24510,53.55875778198242
25001,51.05851364135742
25003,41.52745819091797
25005,50.34871292114258
25007,52.28959274291992
25009,46.20723342895508
25011,42.526206970214844
25013,44.77562713623047
25015,43.49662399291992
25017,46.278099060058594
25019,52.35810470581055
25021,48.616756439208984
25023,50.079036712646484
25025,48.868408203125
25027,45.141815185546875
26001,30.796388626098633
26003,24.787683486938477
26005,34.022098541259766
26007,30.15754508972168
26009,29.204936981201172
26011,32.971954345703125
26013,18.99409294128418
26015,33.522125244140625
26017,33.818275451660156
26019,29.416156768798828
26021,33.62687301635742
26023,34.23240280151367
26025,34.08040237426758
26027,33.8409538269043
26029,29.0770206451416
26031,28.615293502807617
26033,24.637569427490234
26035,31.773681640625
26037,34.075782775878906
26039,29.878019332885742
26041,26.085189819335938
26043,21.903823852539062
26045,33.79302215576172
26047,28.079315185546875
26049,33.299678802490234
26051,33.07144546508789
26053,15.985244750976562
26055,29.627134323120117
26057,33.793067932128906
26059,33.24512481689453
26061,20.63644027709961
26063,32.79833221435547
26065,33.99943161010742
26067,33.751705169677734
26069,32.14030456542969
26071,18.17207908630371
26073,32.817256927490234
26075,34.08748245239258
26077,34.1016845703125
26079,29.447656631469727
26081,33.78741455078125
26083,21.619277954101562
26085,30.5441837310791
26087,32.880069732666016
26089,29.2945499420166
26091,34.90605163574219
26093,34.0054931640625
26095,23.352174758911133
26097,25.634077072143555
26099,34.79668045043945
26101,29.992298126220703
26103,21.464168548583984
26105,30.44754409790039
26107,31.649921417236328
26109,25.04865837097168
26111,33.92443084716797
26113,30.375139236450195
26115,36.06196212768555
26117,32.898956298828125
26119,29.545251846313477
26121,33.05730056762695
26123,31.91582679748535
26125,33.790409088134766
26127,31.075742721557617
26129,31.474689483642578
26131,18.36432456970215
26133,30.50338363647461
26135,30.166454315185547
26137,28.102991104125977
26139,34.01097106933594
26141,29.10963249206543
26143,31.109329223632812
26145,34.24717712402344
26147,34.338741302490234
26149,34.46315002441406
26151,33.00019454956055
26153,26.06702995300293
26155,33.543819427490234
