GEOID,tmax
01001,74.5281982421875
01003,78.83346557617188
01005,78.32792663574219
01007,69.0218505859375
01009,64.94367980957031
01011,77.63652038574219
01013,77.84376525878906
01015,69.82267761230469
01017,74.16154479980469
01019,68.33953857421875
01021,71.66656494140625
01023,72.62300109863281
01025,75.42402648925781
01027,70.9424057006836
01029,70.4726791381836
01031,79.33772277832031
01033,57.013729095458984
01035,78.52234649658203
01037,72.66604614257812
01039,79.70147705078125
01041,78.3421859741211
01043,62.334407806396484
01045,79.36988830566406
01047,74.38606262207031
01049,63.6491813659668
01051,75.61429595947266
01053,79.30525207519531
01055,67.3487548828125
01057,60.92690658569336
01059,57.28981018066406
01061,80.07083892822266
01063,67.14653015136719
01065,68.6587142944336
01067,79.2925033569336
01069,80.12684631347656
01071,60.64323806762695
01073,66.14350128173828
01075,60.63880157470703
01077,56.25498962402344
01079,57.910308837890625
01081,75.48204803466797
01083,58.1169319152832
01085,76.87152862548828
01087,77.03004455566406
01089,59.6099739074707
01091,71.92683410644531
01093,58.72710037231445
01095,63.465240478515625
01097,78.41646575927734
01099,77.18010711669922
01101,77.48338317871094
01103,60.58856201171875
01105,71.139404296875
01107,63.68894958496094
01109,78.33870697021484
01111,72.43675994873047
01113,77.26187133789062
01115,68.09217071533203
01117,69.25799560546875
01119,68.69336700439453
01121,70.78616333007812
01123,74.09231567382812
01125,65.07647705078125
01127,62.54724884033203
01129,76.70520782470703
01131,75.4250717163086
01133,59.38814163208008
04001,59.88125228881836
04003,64.8941650390625
04005,59.81501007080078
04007,65.91017150878906
04009,63.76124572753906
04011,59.144412994384766
04012,82.1455078125
04013,81.83026885986328
04015,68.84163665771484
04017,60.78606033325195
04019,81.46625518798828
04021,78.31607055664062
04023,73.99539184570312
04025,70.08748626708984
04027,83.91752624511719
05001,56.25973892211914
05003,58.53650665283203
05005,54.82612228393555
05007,51.920196533203125
05009,53.435020446777344
05011,58.02462387084961
05013,59.0196418762207
05015,51.724449157714844
05017,59.233856201171875
05019,59.291114807128906
05021,54.90426254272461
05023,53.629085540771484
05025,57.27751922607422
05027,62.96033477783203
05029,55.54875183105469
05031,55.76970672607422
05033,55.77495193481445
05035,55.703800201416016
05037,55.12206268310547
05039,58.23089599609375
05041,57.4633903503418
05043,57.43315887451172
05045,55.44470977783203
05047,55.583248138427734
05049,53.7993278503418
05051,56.106868743896484
05053,57.22603988647461
05055,55.50023651123047
05057,60.716224670410156
05059,57.3524169921875
05061,58.9672737121582
05063,54.183170318603516
05065,54.26411056518555
05067,54.603431701660156
05069,56.64396667480469
05071,53.4660758972168
05073,62.662166595458984
05075,55.06188201904297
05077,55.669921875
05079,56.79602813720703
05081,60.356361389160156
05083,57.42877960205078
05085,55.917667388916016
05087,49.79634475708008
05089,55.023704528808594
05091,61.60039138793945
05093,55.272789001464844
05095,55.55854034423828
05097,56.72643280029297
05099,61.566078186035156
05101,50.26334762573242
05103,61.03615951538086
05105,55.98273468017578
05107,56.45656967163086
05109,58.561119079589844
05111,55.505306243896484
05113,56.60018539428711
05115,54.162010192871094
05117,55.440372467041016
05119,56.13665771484375
05121,54.603111267089844
05123,55.228248596191406
05125,55.90538787841797
05127,58.35499954223633
05129,52.54353713989258
05131,59.317176818847656
05133,59.766807556152344
05135,53.8390998840332
05137,53.237571716308594
05139,60.1108512878418
05141,52.92342758178711
05143,51.60788345336914
05145,54.70364761352539
05147,54.81365966796875
05149,56.84252166748047
06001,60.44981002807617
06003,51.180362701416016
06005,60.65079116821289
06007,55.56242752075195
06009,62.32536697387695
06011,55.62641906738281
06013,59.778724670410156
06015,49.313350677490234
06017,58.07396697998047
06019,62.45707702636719
06021,53.576786041259766
06023,50.80049514770508
06025,82.50949096679688
06027,64.22297668457031
06029,70.47442626953125
06031,68.95903015136719
06033,53.64316940307617
06035,49.131317138671875
06037,70.05953979492188
06039,61.821632385253906
06041,59.45204544067383
06043,62.14290237426758
06045,53.367488861083984
06047,62.942691802978516
06049,48.480098724365234
06051,52.390682220458984
06053,66.4131851196289
06055,57.63037872314453
06057,55.52511215209961
06059,69.74264526367188
06061,56.451602935791016
06063,51.0206413269043
06065,76.77529907226562
06067,59.83750915527344
06069,64.54444122314453
06071,72.03208923339844
06073,74.0569839477539
06075,60.475975036621094
06077,60.81830978393555
06079,70.03497314453125
06081,61.05852508544922
06083,67.55623626708984
06085,61.579532623291016
06087,61.35287094116211
06089,50.64201354980469
06091,52.38999557495117
06093,47.174285888671875
06095,58.78089904785156
06097,57.90821075439453
06099,61.850341796875
06101,57.588626861572266
06103,51.881248474121094
06105,47.19169616699219
06107,63.603328704833984
06109,56.9959716796875
06111,68.91646575927734
06113,57.63840103149414
06115,57.945884704589844
08001,51.206573486328125
08003,47.221561431884766
08005,50.871063232421875
08007,48.23857879638672
08009,51.73749542236328
08011,51.7366828918457
08013,50.066978454589844
08014,53.369728088378906
08015,44.46086502075195
08017,49.67072296142578
08019,45.13667678833008
08021,45.711185455322266
08023,47.74510955810547
08025,49.23838424682617
08027,46.481754302978516
08029,49.30977249145508
08031,53.07502365112305
08033,49.285186767578125
08035,51.74532699584961
08037,44.95960235595703
08039,48.58631134033203
08041,48.05509948730469
08043,48.82292556762695
08045,45.87129211425781
08047,47.12355041503906
08049,43.64693069458008
08051,45.15396499633789
08053,45.22813415527344
08055,51.24294662475586
08057,42.791656494140625
08059,52.85685729980469
08061,50.667110443115234
08063,49.57206344604492
08065,43.69843292236328
08067,49.789512634277344
08069,46.21340560913086
08071,52.644107818603516
08073,48.250606536865234
08075,51.28773880004883
08077,48.783321380615234
08079,44.536773681640625
08081,46.391422271728516
08083,53.0205078125
08085,51.225341796875
08087,50.76771926879883
08089,51.36861801147461
08091,48.76883316040039
08093,46.85454177856445
08095,51.388336181640625
08097,44.664188385009766
08099,52.57735061645508
08101,50.40774917602539
08103,46.48677444458008
08105,44.199153900146484
08107,45.215904235839844
08109,43.60381317138672
08111,44.957027435302734
08113,50.52405548095703
08115,51.081485748291016
08117,43.5605583190918
08119,48.06015396118164
08121,50.83321762084961
08123,49.33777618408203
08125,51.226985931396484
09001,66.20339965820312
09003,66.88866424560547
09005,65.31295776367188
09007,65.15569305419922
09009,65.6958999633789
09011,65.16791534423828
09013,66.40790557861328
09015,66.58492279052734
10001,71.89732360839844
10003,70.62931823730469
10005,72.00341796875
11001,73.086669921875
12001,79.96942138671875
12003,81.48867797851562
12005,79.77460479736328
12007,80.45062255859375
12009,78.47752380371094
12011,79.79109191894531
12013,80.31270599365234
12015,76.1733627319336
12017,78.06830596923828
12019,80.0203857421875
12021,77.3291015625
12023,81.4930648803711
12027,77.30773162841797
12029,79.45650482177734
12031,80.27843475341797
12033,79.64202880859375
12035,77.58139038085938
12037,79.34029388427734
12039,80.40180206298828
12041,80.31047058105469
12043,77.64900207519531
12045,79.6872329711914
12047,81.6943588256836
12049,78.14830780029297
12051,77.6275405883789
12053,78.1302719116211
12055,78.38682556152344
12057,77.68798828125
12059,80.42984008789062
12061,79.14784240722656
12063,80.56946563720703
12065,80.53683471679688
12067,80.52723693847656
12069,78.33340454101562
12071,75.81195831298828
12073,80.5190658569336
12075,78.96635437011719
12077,80.3241958618164
12079,81.02627563476562
12081,77.20201110839844
12083,78.45293426513672
12085,78.93765258789062
12086,80.48641967773438
12087,78.26197052001953
12089,80.98807525634766
12091,80.44998168945312
12093,79.09107971191406
12095,79.21674346923828
12097,79.80966186523438
12099,79.3027572631836
12101,78.31722259521484
12103,77.1019515991211
12105,79.1324234008789
12107,78.90251922607422
12109,78.50410461425781
12111,78.94635772705078
12113,80.20250701904297
12115,76.47348022460938
12117,78.68910217285156
12119,78.38065338134766
12121,81.1610107421875
12123,79.9515609741211
12125,81.05767059326172
12127,77.58431243896484
12129,79.88389587402344
12131,80.17448425292969
12133,80.39472961425781
13001,80.99723815917969
13003,81.30634307861328
13005,81.26223754882812
13007,80.22539520263672
13009,76.76935577392578
13011,73.48907470703125
13013,74.08562469482422
13015,71.09439086914062
13017,79.3460464477539
13019,80.75077056884766
13021,75.53528594970703
13023,76.56394958496094
13025,81.50711059570312
13027,80.93212890625
13029,79.57571411132812
13031,79.8165512084961
13033,79.26457214355469
13035,74.96015930175781
13037,79.48091125488281
13039,80.6883773803711
13043,79.99846649169922
13045,72.54678344726562
13047,64.3303451538086
13049,81.67833709716797
13051,78.7713851928711
13053,76.64124298095703
13055,66.9675521850586
13057,71.43934631347656
13059,75.2630615234375
13061,79.09756469726562
13063,74.22976684570312
13065,81.86190032958984
13067,72.93667602539062
13069,80.78783416748047
13071,80.1860122680664
13073,78.45573425292969
13075,80.71085357666016
13077,74.2697982788086
13079,75.19170379638672
13081,77.21653747558594
13083,61.1844596862793
13085,69.58338928222656
13087,80.76380157470703
13089,73.92686462402344
13091,78.0375747680664
13093,76.28981018066406
13095,79.36382293701172
13097,73.24383544921875
13099,80.07272338867188
13101,81.8082275390625
13103,79.29542541503906
13105,76.22798919677734
13107,79.70250701904297
13109,80.23989868164062
13111,64.54460906982422
13113,74.39898681640625
13115,69.72966003417969
13117,71.82635498046875
13119,74.2779312133789
13121,73.57799530029297
13123,65.98442077636719
13125,78.31743621826172
13127,80.22694396972656
13129,69.36234283447266
13131,80.54598999023438
13133,76.50532531738281
13135,73.34512329101562
13137,69.66732788085938
13139,71.93087768554688
13141,77.23624420166016
13143,70.83779907226562
13145,75.01819610595703
13147,74.72789001464844
13149,73.80889892578125
13151,74.58063507080078
13153,75.71317291259766
13155,79.68407440185547
13157,74.1736831665039
13159,75.3761978149414
13161,80.75081634521484
13163,78.99818420410156
13165,79.67693328857422
13167,78.87382507324219
13169,75.60055541992188
13171,74.47740936279297
13173,81.45394134521484
13175,78.51187133789062
13177,78.03734588623047
13179,79.79110717773438
13181,77.92721557617188
13183,80.63079071044922
13185,81.27349090576172
13187,68.2942886352539
13189,78.23086547851562
13191,79.69185638427734
13193,75.83307647705078
13195,75.09770202636719
13197,75.8156509399414
13199,74.4532470703125
13201,80.59027862548828
13205,80.25055694580078
13207,75.01759338378906
13209,80.21104431152344
13211,75.67667388916016
13213,66.82415771484375
13215,76.33114624023438
13217,74.91302490234375
13219,75.38658142089844
13221,76.32353210449219
13223,72.15917205810547
13225,75.23912811279297
13227,68.9664535522461
13229,81.59521484375
13231,74.43843841552734
13233,70.88762664794922
13235,76.62720489501953
13237,76.1937255859375
13239,78.30675506591797
13241,66.29354858398438
13243,78.27594757080078
13245,78.88954162597656
13247,74.55580139160156
13249,75.9304428100586
13251,79.5069351196289
13253,80.83831787109375
13255,74.4828109741211
13257,72.96031188964844
13259,77.259033203125
13261,76.75288391113281
13263,75.15314483642578
13265,77.27063751220703
13267,80.48915100097656
13269,75.3389663696289
13271,79.967041015625
13273,78.11186981201172
13275,80.63931274414062
13277,79.6046371459961
13279,80.46813201904297
13281,64.53547668457031
13283,79.63890075683594
13285,74.58954620361328
13287,78.306640625
13289,76.00578308105469
13291,64.81282806396484
13293,74.8116683959961
13295,64.14456176757812
13297,74.58279418945312
13299,81.75486755371094
13301,77.88018798828125
13303,78.23030853271484
13305,81.05204772949219
13307,76.93904113769531
13309,80.18468475341797
13311,68.52017211914062
13313,66.16737365722656
13315,77.76056671142578
13317,77.34114074707031
13319,77.07170867919922
13321,78.77923583984375
16001,44.03681945800781
16003,37.34624099731445
16005,39.131866455078125
16007,39.086490631103516
16009,36.157470703125
16011,38.4562873840332
16013,38.65681838989258
16015,39.180179595947266
16017,32.33230209350586
16019,37.169254302978516
16021,29.81838607788086
16023,36.25267028808594
16025,38.614078521728516
16027,44.173614501953125
16029,37.777286529541016
16031,41.22570037841797
16033,33.29732131958008
16035,36.82380294799805
16037,36.20899200439453
16039,42.120670318603516
16041,39.8914794921875
16043,35.111942291259766
16045,40.83818817138672
16047,43.284423828125
16049,38.23579406738281
16051,36.86781692504883
16053,43.35015869140625
16055,34.98007583618164
16057,38.28280258178711
16059,34.89336395263672
16061,40.653709411621094
16063,41.694923400878906
16065,36.85474395751953
16067,41.959449768066406
16069,42.4168701171875
16071,40.238521575927734
16073,45.747440338134766
16075,42.13850402832031
16077,40.5098876953125
16079,34.067100524902344
16081,36.56650924682617
16083,44.464447021484375
16085,37.65608596801758
16087,38.46600341796875
17001,42.823429107666016
17003,51.69574737548828
17005,46.080467224121094
17007,31.374950408935547
17009,42.480411529541016
17011,35.2197265625
17013,45.73871994018555
17015,33.181453704833984
17017,42.76072311401367
17019,42.22223663330078
17021,44.0053596496582
17023,45.348941802978516
17025,46.325809478759766
17027,47.40565490722656
17029,44.21751403808594
17031,35.19457244873047
17033,46.540103912353516
17035,44.88010025024414
17037,32.61350631713867
17039,42.31604766845703
17041,43.826053619384766
17043,34.369380950927734
17045,44.135746002197266
17047,47.776546478271484
17049,45.19827651977539
17051,45.53486633300781
17053,39.669883728027344
17055,49.12458038330078
17057,40.19749069213867
17059,49.939571380615234
17061,44.935176849365234
17063,36.41543197631836
17065,48.66796112060547
17067,41.684993743896484
17069,50.26050567626953
17071,38.82854080200195
17073,34.85322189331055
17075,39.24168395996094
17077,50.02097702026367
17079,45.683143615722656
17081,48.00961685180664
17083,45.813785552978516
17085,33.57263946533203
17087,50.15324020385742
17089,33.17555618286133
17091,37.34281539916992
17093,34.906028747558594
17095,36.81937026977539
17097,33.38247299194336
17099,35.87948226928711
17101,47.38788986206055
17103,33.30770492553711
17105,38.34181213378906
17107,42.79629135131836
17109,40.099342346191406
17111,31.8267822265625
17113,40.723106384277344
17115,43.317256927490234
17117,44.72368240356445
17119,46.6971321105957
17121,46.604393005371094
17123,37.88087844848633
17125,42.23006820678711
17127,50.6649055480957
17129,42.79483413696289
17131,35.7918815612793
17133,49.046573638916016
17135,44.66752243041992
17137,43.319393157958984
17139,43.890419006347656
17141,32.3649787902832
17143,39.07148361206055
17145,49.09514236450195
17147,42.903587341308594
17149,43.87599182128906
17151,49.94517517089844
17153,51.42258071899414
17155,37.1151123046875
17157,49.566932678222656
17159,46.72760772705078
17161,34.72626876831055
17163,48.27231216430664
17165,49.64036178588867
17167,43.53374099731445
17169,41.79076385498047
17171,43.8850212097168
17173,44.30283737182617
17175,36.667423248291016
17177,32.43024444580078
17179,41.094505310058594
17181,50.60868453979492
17183,42.088687896728516
17185,47.96088790893555
17187,37.4089469909668
17189,48.15803146362305
17191,47.58073806762695
17193,48.9412956237793
17195,33.981876373291016
17197,35.97124099731445
17199,49.70454788208008
17201,31.96709442138672
17203,39.377830505371094
18001,41.77183532714844
18003,40.89906311035156
18005,46.4716796875
18007,39.72097396850586
18009,41.569942474365234
18011,41.60940170288086
18013,46.01356887817383
18015,40.41475296020508
18017,39.84603500366211
18019,49.27666091918945
18021,45.79270553588867
18023,40.90545654296875
18025,48.61476516723633
18027,48.317848205566406
18029,46.495121002197266
18031,45.353763580322266
18033,40.0248908996582
18035,41.85279083251953
18037,48.76133728027344
18039,38.60698318481445
18041,43.920841217041016
18043,49.10560989379883
18045,42.30751037597656
18047,45.13285827636719
18049,38.921531677246094
18051,48.67216110229492
18053,41.094520568847656
18055,47.13372039794922
18057,42.0662956237793
18059,43.03357696533203
18061,49.0003662109375
18063,42.97640609741211
18065,42.291378021240234
18067,40.69498062133789
18069,40.712974548339844
18071,47.683738708496094
18073,38.339111328125
18075,42.03565216064453
18077,47.93359375
18079,47.318878173828125
18081,44.74098587036133
18083,47.99648666381836
18085,38.905372619628906
18087,38.639705657958984
18089,37.02818298339844
18091,37.91072082519531
18093,47.51844787597656
18095,41.947837829589844
18097,43.39670944213867
18099,38.43562316894531
18101,48.10548400878906
18103,40.03593826293945
18105,46.07258605957031
18107,42.00383377075195
18109,44.84542465209961
18111,38.430782318115234
18113,38.96939468383789
18115,47.326045989990234
18117,48.14739990234375
18119,45.75359344482422
18121,43.883270263671875
18123,49.015865325927734
18125,48.69286346435547
18127,37.433197021484375
18129,49.419437408447266
18131,38.67934036254883
18133,43.693214416503906
18135,42.07937240600586
18137,46.16455078125
18139,43.81513595581055
18141,38.490234375
18143,48.609840393066406
18145,44.7322998046875
18147,49.53616714477539
18149,38.2258186340332
18151,39.184600830078125
18153,47.01701736450195
18155,47.687644958496094
18157,41.046905517578125
18159,41.111915588378906
18161,44.23906326293945
18163,49.5993537902832
18165,43.80882263183594
18167,45.753761291503906
18169,40.21514892578125
18171,41.27955627441406
18173,49.43144607543945
18175,48.00044250488281
18177,43.11960983276367
18179,41.298370361328125
18181,39.52939224243164
18183,39.65650177001953
19001,37.744632720947266
19003,39.32224655151367
19005,32.082759857177734
19007,38.12300109863281
19009,37.1090087890625
19011,33.41908264160156
19013,32.98760986328125
19015,35.96818161010742
19017,31.87384796142578
19019,31.939165115356445
19021,34.327735900878906
19023,33.388851165771484
19025,35.81109619140625
19027,36.459991455078125
19029,38.57901382446289
19031,33.769779205322266
19033,32.85505676269531
19035,34.55797576904297
19037,30.818269729614258
19039,38.35358810424805
19041,33.59083938598633
19043,32.5579948425293
19045,33.754180908203125
19047,37.17980194091797
19049,37.22221374511719
19051,38.65324020385742
19053,39.65774917602539
19055,32.285072326660156
19057,38.8133544921875
19059,33.10494613647461
19061,33.6624641418457
19063,33.49169158935547
19065,30.946882247924805
19067,32.241573333740234
19069,33.74710464477539
19071,43.05961990356445
19073,36.53351974487305
19075,33.867061614990234
19077,37.107295989990234
19079,34.81062316894531
19081,33.28396224975586
19083,34.414276123046875
19085,40.64534378051758
19087,39.07558059692383
19089,29.715232849121094
19091,34.74821472167969
19093,35.97806167602539
19095,34.91983413696289
19097,33.8713264465332
19099,35.84941482543945
19101,38.30165100097656
19103,34.78178024291992
19105,33.02522277832031
19107,36.52073287963867
19109,33.77386474609375
19111,41.498565673828125
19113,33.0356559753418
19115,37.29634094238281
19117,37.75534439086914
19119,33.80821990966797
19121,37.844085693359375
19123,36.647098541259766
19125,37.056888580322266
19127,34.93831253051758
19129,42.11729049682617
19131,30.918840408325195
19133,39.63980484008789
19135,37.38505935668945
19137,40.4549446105957
19139,35.38995361328125
19141,33.44618606567383
19143,32.9840087890625
19145,41.652488708496094
19147,33.998191833496094
19149,36.108909606933594
19151,34.89048385620117
19153,36.72468566894531
19155,40.7232666015625
19157,35.13272476196289
19159,40.03244400024414
19161,35.604835510253906
19163,34.04631423950195
19165,38.28125
19167,34.47891616821289
19169,35.5051383972168
19171,34.232566833496094
19173,40.538795471191406
19175,38.647701263427734
19177,40.03782653808594
19179,37.70210266113281
19181,37.656639099121094
19183,36.70322799682617
19185,38.56599044799805
19187,35.369930267333984
19189,32.52332305908203
19191,30.33810043334961
19193,37.90671920776367
19195,31.844833374023438
19197,34.14430236816406
20001,50.40424728393555
20003,49.56397247314453
20005,46.971527099609375
20007,54.26359558105469
20009,53.17447280883789
20011,50.55963897705078
20013,45.98881149291992
20015,51.675132751464844
20017,50.43650817871094
20019,54.02397155761719
20021,52.885826110839844
20023,51.92229461669922
20025,54.854190826416016
20027,49.698246002197266
20029,50.26068115234375
20031,50.0308952331543
20033,54.272010803222656
20035,52.86735534667969
20037,51.57034683227539
20039,53.983943939208984
20041,50.815704345703125
20043,45.86524963378906
20045,49.20378112792969
20047,53.31377029418945
20049,52.58710479736328
20051,53.213863372802734
20053,52.35866928100586
20055,53.7017822265625
20057,53.32855987548828
20059,49.42575454711914
20061,49.59995651245117
20063,53.81029510498047
20065,53.1218376159668
20067,53.678871154785156
20069,53.76034164428711
20071,51.85237121582031
20073,51.30949783325195
20075,52.87802505493164
20077,54.2271614074707
20079,52.36723327636719
20081,53.97880935668945
20083,53.556156158447266
20085,47.721923828125
20087,48.21495056152344
20089,50.423343658447266
20091,48.02592468261719
20093,53.3121452331543
20095,53.68545913696289
20097,53.2945442199707
20099,53.704673767089844
20101,53.589595794677734
20103,47.96381378173828
20105,52.1363525390625
20107,49.619972229003906
20109,53.06429672241211
20111,49.99528121948242
20113,52.21379852294922
20115,51.153587341308594
20117,47.00702667236328
20119,55.216854095458984
20121,48.718875885009766
20123,51.40456008911133
20125,54.5225715637207
20127,49.5682373046875
20129,52.65878677368164
20131,46.30918502807617
20133,51.87563705444336
20135,53.69286346435547
20137,52.745391845703125
20139,49.54462432861328
20141,51.86481857299805
20143,51.23729705810547
20145,53.4960823059082
20147,51.46045684814453
20149,48.08621597290039
20151,53.44188690185547
20153,53.31367492675781
20155,53.45458984375
20157,49.3973388671875
20159,52.999637603759766
20161,48.912139892578125
20163,52.30208206176758
20165,53.54332733154297
20167,52.86235427856445
20169,52.00889205932617
20171,53.42051315307617
20173,52.96397399902344
20175,54.883628845214844
20177,49.2530517578125
20179,53.61989974975586
20181,51.31642150878906
20183,50.75444030761719
20185,53.44083023071289
20187,53.03199768066406
20189,53.77878189086914
20191,53.622318267822266
20193,52.88355255126953
20195,53.54164123535156
20197,48.876548767089844
20199,51.50724411010742
20201,48.08913040161133
20203,52.70681381225586
20205,52.58829879760742
20207,50.96382141113281
20209,47.86106872558594
21001,51.91390609741211
21003,49.74565887451172
21005,50.53085708618164
21007,51.39631652832031
21009,49.63846206665039
21011,49.18806457519531
21013,58.694969177246094
21015,46.99175262451172
21017,47.81699752807617
21019,53.8489990234375
21021,51.53144454956055
21023,47.148983001708984
21025,53.491600036621094
21027,49.0245361328125
21029,50.52046585083008
21031,50.04426956176758
21033,51.339088439941406
21035,50.95071792602539
21037,46.972415924072266
21039,51.500144958496094
21041,48.61971664428711
21043,52.284332275390625
21045,52.896690368652344
21047,51.19220733642578
21049,48.34893035888672
21051,55.58077621459961
21053,52.849884033203125
21055,50.84996032714844
21057,51.749900817871094
21059,50.080711364746094
21061,49.42227554321289
21063,53.01250076293945
21065,50.135860443115234
21067,48.58336639404297
21069,48.821983337402344
21071,58.07902145385742
21073,49.540077209472656
21075,52.536617279052734
21077,48.14509201049805
21079,51.457427978515625
21081,47.49705505371094
21083,50.941768646240234
21085,49.18906021118164
21087,50.85023498535156
21089,51.37679672241211
21091,49.30033493041992
21093,49.43455123901367
21095,57.04266357421875
21097,47.680274963378906
21099,49.718955993652344
21101,50.45936584472656
21103,48.98084259033203
21105,51.751827239990234
21107,51.554901123046875
21109,51.857749938964844
21111,50.240962982177734
21113,49.9091796875
21115,56.50878143310547
21117,46.76968002319336
21119,56.403072357177734
21121,58.40326690673828
21123,50.02289581298828
21125,55.92185592651367
21127,55.883453369140625
21129,51.41339111328125
21131,56.128440856933594
21133,57.59425735473633
21135,49.42877960205078
21137,52.54496765136719
21139,50.579376220703125
21141,50.66419219970703
21143,51.09738540649414
21145,50.91378402709961
21147,57.83318328857422
21149,50.83237075805664
21151,50.2578125
21153,54.409671783447266
21155,51.54426956176758
21157,50.87674331665039
21159,58.45551681518555
21161,47.66603088378906
21163,49.0589714050293
21165,49.67701721191406
21167,50.95634078979492
21169,50.09700012207031
21171,50.02016067504883
21173,48.36212921142578
21175,52.36206817626953
21177,50.84174728393555
21179,51.037025451660156
21181,47.79927444458008
21183,49.92931365966797
21185,49.416229248046875
21187,48.32301330566406
21189,53.03614044189453
21191,47.389076232910156
21193,55.846981048583984
21195,59.063026428222656
21197,49.45162582397461
21199,55.80916213989258
21201,47.53655242919922
21203,53.05841827392578
21205,50.50035095214844
21207,53.49068832397461
21209,48.2832145690918
21211,49.85493469238281
21213,50.35459899902344
21215,50.85533905029297
21217,51.467525482177734
21219,50.889732360839844
21221,51.23937225341797
21223,48.61943817138672
21225,50.70849609375
21227,49.97265625
21229,51.35890197753906
21231,55.4637451171875
21233,51.32492446899414
21235,59.34885025024414
21237,51.0028076171875
21239,49.72620391845703
22001,71.59752655029297
22003,66.75961303710938
22005,78.56604766845703
22007,78.65850830078125
22009,68.15361785888672
22011,65.74079132080078
22013,59.844051361083984
22015,61.867958068847656
22017,61.89423751831055
22019,67.75421142578125
22021,60.97603225708008
22023,69.56370544433594
22025,64.73800659179688
22027,60.66830825805664
22029,67.5338363647461
22031,61.752967834472656
22033,77.16730499267578
22035,61.61863327026367
22037,74.99606323242188
22039,68.32320404052734
22041,62.821922302246094
22043,61.61696243286133
22045,76.49940490722656
22047,77.55459594726562
22049,59.135799407958984
22051,78.66246795654297
22053,69.28276824951172
22055,74.5240707397461
22057,78.55928802490234
22059,62.864410400390625
22061,59.22169494628906
22063,78.10309600830078
22065,63.443504333496094
22067,59.57786560058594
22069,60.731014251708984
22071,79.04016876220703
22073,59.6436767578125
22075,79.05081176757812
22077,74.01848602294922
22079,64.07044219970703
22081,60.7379264831543
22083,61.07545471191406
22085,62.146934509277344
22087,79.19752502441406
22089,78.64692687988281
22091,75.88399505615234
22093,78.7801742553711
22095,78.70924377441406
22097,72.3741455078125
22099,76.84603881835938
22101,77.32794189453125
22103,79.45173645019531
22105,77.59539794921875
22107,65.15638732910156
22109,78.37911987304688
22111,59.16132354736328
22113,73.62406921386719
22115,62.853050231933594
22117,77.68224334716797
22119,61.56671142578125
22121,76.95169067382812
22123,60.56392288208008
22125,73.05345916748047
22127,60.073081970214844
23001,54.91606140136719
23003,41.627952575683594
23005,59.17313766479492
23007,47.90187072753906
23009,53.27644348144531
23011,51.82474136352539
23013,55.16168975830078
23015,55.40281677246094
23017,52.986480712890625
23019,47.82576370239258
23021,43.23866271972656
23023,56.854644775390625
23025,44.85493850708008
23027,51.51682662963867
23029,54.493614196777344
23031,63.02906036376953
24001,68.6939468383789
24003,72.38903045654297
24005,69.16569519042969
24009,73.33700561523438
24011,71.97771453857422
24013,69.26451110839844
24015,70.1138687133789
24017,73.77027893066406
24019,72.93558502197266
24021,71.45450592041016
24023,61.159454345703125
24025,68.75267028808594
24027,70.74899291992188
24029,71.64086151123047
24031,72.3083724975586
24033,72.610595703125
24035,71.82894897460938
24037,73.88055419921875
24039,72.63603210449219
24041,72.71563720703125
24043,71.90242004394531
24045,72.23848724365234
24047,71.46770477294922
24510,71.10970306396484
25001,65.44731903076172
25003,64.8010025024414
25005,67.03914642333984
25007,65.24944305419922
25009,68.95782470703125
25011,66.49955749511719
25013,67.0709228515625
25015,67.03052520751953
25017,69.05867004394531
25019,63.902976989746094
25021,68.36433410644531
25023,67.05094909667969
25025,69.786376953125
25027,67.75527954101562
26001,39.4957160949707
26003,36.20383071899414
26005,39.64403533935547
26007,39.874656677246094
26009,34.42113494873047
26011,40.69789123535156
26013,29.68967056274414
26015,39.011436462402344
26017,42.333961486816406
26019,34.513954162597656
26021,39.58804702758789
26023,38.99848937988281
26025,39.19758224487305
26027,38.55880355834961
26029,35.34013748168945
26031,36.90106964111328
26033,36.64826965332031
26035,35.290985107421875
26037,42.00830841064453
26039,33.820560455322266
26041,35.967010498046875
26043,31.54513931274414
26045,40.0886116027832
26047,36.7326545715332
26049,44.61750793457031
26051,37.607322692871094
26053,28.174161911010742
26055,34.003440856933594
26057,41.22028732299805
26059,39.90452575683594
26061,30.547643661499023
26063,40.64115905761719
26065,42.6017951965332
26067,39.78419876098633
26069,40.559146881103516
26071,28.845121383666992
26073,37.84776306152344
26075,41.12439727783203
26077,38.641014099121094
26079,33.3040657043457
26081,38.909881591796875
26083,31.627084732055664
26085,34.98229217529297
26087,41.537418365478516
26089,35.34114456176758
26091,42.09825897216797
26093,44.20090866088867
26095,35.46467208862305
26097,36.81349182128906
26099,42.718971252441406
26101,34.836448669433594
26103,31.56264877319336
26105,35.894325256347656
26107,36.4188346862793
26109,33.905601501464844
26111,40.21248245239258
26113,33.4361686706543
26115,43.82601547241211
26117,38.53013610839844
26119,36.42558670043945
26121,38.47488021850586
26123,36.91560363769531
26125,42.827178955078125
26127,36.72470474243164
26129,36.62343215942383
26131,30.185443878173828
26133,34.2871208190918
26135,35.587955474853516
26137,33.980133056640625
26139,39.521697998046875
26141,38.82025146484375
26143,34.385990142822266
26145,43.83927536010742
26147,41.079402923583984
26149,38.61381912231445
26151,39.95964431762695
26153,36.194576263427734
26155,44.89203643798828
