GEOID,tmax
01001,56.114925384521484
01003,54.22885513305664
01005,52.18938064575195
01007,53.785438537597656
01009,47.676780700683594
01011,51.541690826416016
01013,54.14840316772461
01015,48.848690032958984
01017,49.056095123291016
01019,48.67171096801758
01021,56.00106430053711
01023,55.421363830566406
01025,52.82147979736328
01027,48.6078987121582
01029,48.69151306152344
01031,52.847782135009766
01033,49.8228759765625
01035,53.74209976196289
01037,52.70148468017578
01039,53.397586822509766
01041,53.04384994506836
01043,46.95235824584961
01045,52.97181701660156
01047,54.62635803222656
01049,45.24732208251953
01051,53.25526809692383
01053,53.14486312866211
01055,48.040130615234375
01057,50.671138763427734
01059,49.29371643066406
01061,53.775821685791016
01063,53.2459831237793
01065,52.634727478027344
01067,53.17427062988281
01069,54.139713287353516
01071,44.891910552978516
01073,50.72698974609375
01075,51.79047393798828
01077,50.020263671875
01079,47.6622428894043
01081,50.413352966308594
01083,48.09470748901367
01085,54.51142501831055
01087,51.293067932128906
01089,46.79907989501953
01091,53.68220901489258
01093,50.17099380493164
01095,46.1981315612793
01097,54.73975372314453
01099,52.96580505371094
01101,53.13316345214844
01103,46.664207458496094
01105,53.656829833984375
01107,52.923892974853516
01109,51.97523880004883
01111,48.13825988769531
01113,52.26959991455078
01115,48.94769287109375
01117,52.74266052246094
01119,54.960140228271484
01121,50.208316802978516
01123,50.21762466430664
01125,51.697059631347656
01127,49.64848327636719
01129,54.49356460571289
01131,53.71263885498047
01133,48.21625900268555
04001,50.20365524291992
04003,65.75445556640625
04005,52.05735397338867
04007,61.89650344848633
04009,62.890689849853516
04011,61.67804718017578
04012,63.72502136230469
04013,67.59501647949219
04015,57.85540008544922
04017,48.829341888427734
04019,68.13909149169922
04021,67.06269836425781
04023,66.99996948242188
04025,61.79227066040039
04027,66.70126342773438
05001,55.854095458984375
05003,58.372135162353516
05005,57.64406967163086
05007,54.712032318115234
05009,56.15806579589844
05011,59.73805236816406
05013,59.83467483520508
05015,55.659889221191406
05017,54.946311950683594
05019,61.16373062133789
05021,51.90553665161133
05023,56.961856842041016
05025,58.02473068237305
05027,61.94149398803711
05029,57.7767219543457
05031,51.62091064453125
05033,55.69971466064453
05035,52.74334716796875
05037,53.84048843383789
05039,59.18801498413086
05041,54.83149337768555
05043,57.19169235229492
05045,57.26336669921875
05047,55.66803741455078
05049,57.061973571777344
05051,58.53609085083008
05053,58.00834274291992
05055,51.387508392333984
05057,61.89616012573242
05059,59.71939468383789
05061,61.02695083618164
05063,56.07857894897461
05065,57.065860748291016
05067,53.94059371948242
05069,56.950477600097656
05071,55.224727630615234
05073,62.9041633605957
05075,53.720314025878906
05077,53.471134185791016
05079,56.91087341308594
05081,63.78715133666992
05083,57.0430908203125
05085,57.2253303527832
05087,54.14531326293945
05089,57.293182373046875
05091,63.53727340698242
05093,51.41510009765625
05095,54.729393005371094
05097,58.95499801635742
05099,61.65501022338867
05101,54.067020416259766
05103,60.21735763549805
05105,57.51414108276367
05107,53.86992263793945
05109,60.30891418457031
05111,52.42481994628906
05113,59.06009292602539
05115,56.34648513793945
05117,55.67207336425781
05119,57.36420440673828
05121,54.984867095947266
05123,53.97815704345703
05125,57.32526779174805
05127,58.53242111206055
05129,55.33218002319336
05131,57.466007232666016
05133,62.43302917480469
05135,55.78047180175781
05137,56.8098030090332
05139,61.670738220214844
05141,55.90119552612305
05143,54.47132110595703
05145,56.295536041259766
05147,54.457889556884766
05149,57.5413932800293
06001,58.93027114868164
06003,43.15766143798828
06005,57.61396408081055
06007,61.22502136230469
06009,57.717891693115234
06011,62.42937088012695
06013,57.89408493041992
06015,57.008060455322266
06017,55.012413024902344
06019,51.33527755737305
06021,63.000831604003906
06023,59.695926666259766
06025,64.98918914794922
06027,48.976749420166016
06029,55.925148010253906
06031,58.272308349609375
06033,60.33674621582031
06035,41.36570358276367
06037,58.491966247558594
06039,52.204017639160156
06041,58.218929290771484
06043,52.53326416015625
06045,63.235069274902344
06047,55.20181655883789
06049,45.15978240966797
06051,40.638248443603516
06053,60.62016677856445
06055,61.33528137207031
06057,53.597076416015625
06059,67.33135986328125
06061,54.1790885925293
06063,45.338558197021484
06065,63.010128021240234
06067,60.2252311706543
06069,58.587852478027344
06071,56.195369720458984
06073,66.25697326660156
06075,59.21269226074219
06077,58.92027282714844
06079,60.847808837890625
06081,59.99861526489258
06083,62.10804748535156
06085,58.51518630981445
06087,61.276390075683594
06089,54.24082565307617
06091,46.877471923828125
06093,48.79291915893555
06095,59.43891143798828
06097,61.72993087768555
06099,56.773929595947266
06101,62.81989669799805
06103,60.43299102783203
06105,53.83426284790039
06107,50.38054275512695
06109,49.72722244262695
06111,58.83216094970703
06113,62.227230072021484
06115,61.35993957519531
08001,51.52406311035156
08003,44.029788970947266
08005,51.79041290283203
08007,44.41148376464844
08009,62.647335052490234
08011,63.13336181640625
08013,48.28110122680664
08014,56.6740608215332
08015,37.84690475463867
08017,57.686946868896484
08019,36.72282791137695
08021,40.242401123046875
08023,44.83052062988281
08025,60.61661911010742
08027,45.22664260864258
08029,46.555397033691406
08031,55.51203918457031
08033,44.9604377746582
08035,52.43280029296875
08037,41.189056396484375
08039,52.43922805786133
08041,55.29405212402344
08043,51.6121940612793
08045,42.93667984008789
08047,40.53024673461914
08049,37.1550178527832
08051,38.16402816772461
08053,38.22359848022461
08055,52.60615539550781
08057,34.085975646972656
08059,51.3489875793457
08061,61.11131286621094
08063,53.422027587890625
08065,34.57059860229492
08067,46.00194549560547
08069,42.298011779785156
08071,58.79768371582031
08073,55.74183654785156
08075,47.21931457519531
08077,45.013343811035156
08079,38.56581115722656
08081,44.484710693359375
08083,46.88755798339844
08085,47.27043533325195
08087,47.40693283081055
08089,62.20866775512695
08091,43.371437072753906
08093,39.64759826660156
08095,48.36317443847656
08097,39.599021911621094
08099,63.3889045715332
08101,59.90255355834961
08103,44.88044357299805
08105,39.26569366455078
08107,39.46677017211914
08109,38.77703094482422
08111,37.88095474243164
08113,46.20032501220703
08115,46.776153564453125
08117,35.93781280517578
08119,44.37649154663086
08121,49.14187240600586
08123,47.67451095581055
08125,50.773162841796875
09001,35.364749908447266
09003,35.166175842285156
09005,31.578765869140625
09007,36.22165298461914
09009,35.35873031616211
09011,36.530208587646484
09013,34.35974884033203
09015,33.78699493408203
10001,46.672183990478516
10003,44.450164794921875
10005,48.465087890625
11001,47.373680114746094
12001,57.63797378540039
12003,56.39946365356445
12005,54.059017181396484
12007,57.59939193725586
12009,61.02041244506836
12011,70.05116271972656
12013,54.84986877441406
12015,66.29454040527344
12017,57.993316650390625
12019,57.9875373840332
12021,69.45291137695312
12023,55.91618347167969
12027,65.75609588623047
12029,56.45610046386719
12031,56.83210754394531
12033,54.450927734375
12035,57.94588088989258
12037,54.94142532348633
12039,55.86616134643555
12041,57.353515625
12043,66.60553741455078
12045,54.68309020996094
12047,55.51808166503906
12049,64.33531951904297
12051,68.52950286865234
12053,58.70761489868164
12055,64.86833190917969
12057,60.54251480102539
12059,54.234642028808594
12061,63.87813186645508
12063,54.53685760498047
12065,55.8098030090332
12067,56.54402542114258
12069,58.799964904785156
12071,66.90907287597656
12073,56.13921356201172
12075,57.13627243041992
12077,55.51069641113281
12079,55.76710891723633
12081,63.0533332824707
12083,57.791412353515625
12085,68.17886352539062
12086,70.38687133789062
12087,71.37576293945312
12089,56.19959259033203
12091,53.43113708496094
12093,65.18881225585938
12095,60.10505676269531
12097,61.629920959472656
12099,69.98829650878906
12101,59.3094596862793
12103,58.930564880371094
12105,61.461429595947266
12107,58.16841125488281
12109,57.633522033691406
12111,66.0545425415039
12113,53.9683837890625
12115,64.68759155273438
12117,59.465553283691406
12119,58.86441421508789
12121,56.15748977661133
12123,55.69628143310547
12125,56.75884246826172
12127,58.5309944152832
12129,55.44369888305664
12131,53.50983428955078
12133,54.65629959106445
13001,51.577598571777344
13003,53.257625579833984
13005,51.710811614990234
13007,56.625606536865234
13009,57.62964630126953
13011,53.4189453125
13013,53.560028076171875
13015,49.167911529541016
13017,55.46855545043945
13019,54.23664093017578
13021,59.355377197265625
13023,58.37693786621094
13025,53.93599319458008
13027,54.812889099121094
13029,52.725955963134766
13031,52.01490020751953
13033,52.51602554321289
13035,56.876773834228516
13037,55.60197448730469
13039,54.98103332519531
13043,51.640037536621094
13045,49.15131378173828
13047,45.659812927246094
13049,55.439483642578125
13051,53.7398681640625
13053,53.448455810546875
13055,48.230953216552734
13057,48.57194137573242
13059,55.054481506347656
13061,53.48310470581055
13063,51.46034240722656
13065,54.03543472290039
13067,49.655677795410156
13069,53.20099639892578
13071,55.270057678222656
13073,53.962371826171875
13075,54.36243438720703
13077,50.46200942993164
13079,57.7241325378418
13081,57.26107406616211
13083,43.94753646850586
13085,48.15021514892578
13087,56.037235260009766
13089,51.50273895263672
13091,56.83538818359375
13093,57.74985122680664
13095,57.065364837646484
13097,49.84571075439453
13099,54.588523864746094
13101,54.840152740478516
13103,52.789772033691406
13105,54.04018020629883
13107,52.005157470703125
13109,51.4959602355957
13111,43.193016052246094
13113,51.63921356201172
13115,49.64670181274414
13117,49.971370697021484
13119,53.654441833496094
13121,50.22816848754883
13123,43.892704010009766
13125,53.15427017211914
13127,54.7769660949707
13129,48.42119216918945
13131,56.383201599121094
13133,56.129642486572266
13135,51.69535446166992
13137,50.83205795288086
13139,51.58279037475586
13141,55.351158142089844
13143,49.17423629760742
13145,51.10411071777344
13147,53.4967041015625
13149,48.71947479248047
13151,53.818145751953125
13153,58.95277786254883
13155,55.10614013671875
13157,53.79515075683594
13159,58.38908004760742
13161,52.46209716796875
13163,52.296592712402344
13165,52.096717834472656
13167,53.15195083618164
13169,59.13976287841797
13171,55.874935150146484
13173,53.85271453857422
13175,55.43402862548828
13177,56.97978973388672
13179,52.84274673461914
13181,53.854190826416016
13183,52.53636932373047
13185,54.456214904785156
13187,47.79697036743164
13189,53.7758674621582
13191,54.276939392089844
13193,57.25777053833008
13195,54.305912017822266
13197,54.18579864501953
13199,51.16647720336914
13201,55.469383239746094
13205,56.78056716918945
13207,58.026580810546875
13209,52.527679443359375
13211,56.989234924316406
13213,45.61902618408203
13215,52.77300262451172
13217,55.82097244262695
13219,55.49692916870117
13221,55.12937545776367
13223,49.6783561706543
13225,58.581180572509766
13227,46.577392578125
13229,52.56991958618164
13231,53.49623489379883
13233,50.233577728271484
13235,58.2938232421875
13237,58.08812713623047
13239,52.95743179321289
13241,48.58876419067383
13243,54.13883972167969
13245,53.24291229248047
13247,53.74876403808594
13249,55.554466247558594
13251,52.33259963989258
13253,55.11680603027344
13255,54.06075668334961
13257,53.112911224365234
13259,53.541839599609375
13261,56.24239730834961
13263,53.2916259765625
13265,54.42811584472656
13267,51.37114334106445
13269,55.681148529052734
13271,54.74482345581055
13273,55.95293045043945
13275,55.736083984375
13277,55.20101547241211
13279,51.639373779296875
13281,46.21474075317383
13283,52.925907135009766
13285,49.438018798828125
13287,56.26448440551758
13289,58.91897201538086
13291,45.049156188964844
13293,54.85970687866211
13295,46.070411682128906
13297,54.71330261230469
13299,53.58761215209961
13301,53.69972229003906
13303,53.90401077270508
13305,52.82202911376953
13307,54.611244201660156
13309,53.83765411376953
13311,49.32347106933594
13313,46.278221130371094
13315,57.051918029785156
13317,53.80121612548828
13319,57.26915740966797
13321,56.32236862182617
16001,40.49402618408203
16003,34.094024658203125
16005,36.34378433227539
16007,37.33049774169922
16009,41.99182891845703
16011,31.8555908203125
16013,32.60655212402344
16015,37.10503387451172
16017,38.8010368347168
16019,32.98784255981445
16021,36.40789794921875
16023,28.020788192749023
16025,36.39746856689453
16027,39.30974578857422
16029,35.987403869628906
16031,38.7658805847168
16033,27.145919799804688
16035,40.034149169921875
16037,33.233551025390625
16039,39.86491775512695
16041,37.98615264892578
16043,28.952611923217773
16045,37.08654022216797
16047,38.365631103515625
16049,40.608158111572266
16051,28.454914093017578
16053,38.13423538208008
16055,41.94270706176758
16057,43.16658020019531
16059,34.42443084716797
16061,42.20161819458008
16063,34.304534912109375
16065,30.448848724365234
16067,33.210845947265625
16069,44.90946960449219
16071,37.88618850708008
16073,41.69066619873047
16075,36.87234878540039
16077,35.423641204833984
16079,36.8499755859375
16081,31.0665340423584
16083,40.66004180908203
16085,35.599918365478516
16087,34.467533111572266
17001,47.91157150268555
17003,48.633819580078125
17005,47.82117462158203
17007,41.230125427246094
17009,46.10455322265625
17011,44.548973083496094
17013,47.86738967895508
17015,45.08079147338867
17017,45.329490661621094
17019,41.62241744995117
17021,44.58020782470703
17023,43.5627555847168
17025,46.447628021240234
17027,48.36351776123047
17029,43.64249038696289
17031,39.98854064941406
17033,44.127197265625
17035,44.396827697753906
17037,40.951786041259766
17039,42.53293991088867
17041,42.757442474365234
17043,40.076026916503906
17045,42.03460693359375
17047,47.56953048706055
17049,45.118038177490234
17051,46.2546501159668
17053,40.7850227355957
17055,48.99369430541992
17057,45.00105667114258
17059,49.359161376953125
17061,46.65130615234375
17063,40.47801208496094
17065,49.547691345214844
17067,48.33631134033203
17069,48.473655700683594
17071,48.1103515625
17073,45.34427261352539
17075,40.178035736083984
17077,49.31013488769531
17079,44.887359619140625
17081,48.239105224609375
17083,47.565364837646484
17085,44.38611602783203
17087,48.73365020751953
17089,40.32929611206055
17091,39.4622917175293
17093,40.607383728027344
17095,44.95988845825195
17097,40.41999053955078
17099,41.854496002197266
17101,45.2247314453125
17103,42.87258529663086
17105,41.27616500854492
17107,43.77873611450195
17109,45.852020263671875
17111,40.50653076171875
17113,42.153507232666016
17115,43.2034797668457
17117,46.24919128417969
17119,48.082000732421875
17121,46.99558639526367
17123,44.230045318603516
17125,44.91709518432617
17127,49.146759033203125
17129,44.333065032958984
17131,47.75974655151367
17133,52.22844314575195
17135,46.591732025146484
17137,45.314552307128906
17139,43.212276458740234
17141,42.76907730102539
17143,44.72521209716797
17145,49.24656677246094
17147,42.256370544433594
17149,46.92448425292969
17151,48.454383850097656
17153,49.1412239074707
17155,44.48252868652344
17157,50.8508186340332
17159,45.825748443603516
17161,47.357322692871094
17163,50.077423095703125
17165,49.170833587646484
17167,44.607242584228516
17169,45.682334899902344
17171,46.08837127685547
17173,44.026187896728516
17175,44.7311897277832
17177,43.822608947753906
17179,44.227874755859375
17181,48.89541244506836
17183,41.013999938964844
17185,46.615478515625
17187,46.18828201293945
17189,48.60939025878906
17191,48.183013916015625
17193,49.642250061035156
17195,45.500709533691406
17197,39.50288009643555
17199,48.59785842895508
17201,42.65099334716797
17203,43.479434967041016
18001,35.452720642089844
18003,36.039764404296875
18005,40.661190032958984
18007,38.41453170776367
18009,37.37240219116211
18011,37.52981185913086
18013,40.065452575683594
18015,38.77621078491211
18017,38.15359115600586
18019,43.90705871582031
18021,41.011539459228516
18023,38.31211471557617
18025,43.291229248046875
18027,44.419166564941406
18029,40.279136657714844
18031,38.95661926269531
18033,35.258731842041016
18035,37.81715774536133
18037,44.14826583862305
18039,37.34382247924805
18041,36.78546905517578
18043,43.81425857543945
18045,39.671119689941406
18047,38.29113006591797
18049,37.626502990722656
18051,46.41294479370117
18053,38.29997634887695
18055,42.13571548461914
18057,38.259544372558594
18059,37.7164421081543
18061,43.765716552734375
18063,37.563533782958984
18065,36.24802017211914
18067,38.220298767089844
18069,37.75674057006836
18071,41.56717300415039
18073,38.181922912597656
18075,35.87620162963867
18077,41.74303436279297
18079,40.82001876831055
18081,38.66878128051758
18083,45.05254364013672
18085,37.43738555908203
18087,36.28260803222656
18089,38.52771759033203
18091,37.837066650390625
18093,41.485450744628906
18095,38.47811508178711
18097,38.13917541503906
18099,37.483333587646484
18101,42.94746780395508
18103,37.91158676147461
18105,40.35420608520508
18107,38.470802307128906
18109,38.9774284362793
18111,38.78285598754883
18113,36.59492111206055
18115,41.70840072631836
18117,42.459930419921875
18119,40.69270324707031
18121,39.40079879760742
18123,43.75958251953125
18125,45.37641143798828
18127,37.97653579711914
18129,48.18837356567383
18131,38.099822998046875
18133,38.49789810180664
18135,35.296348571777344
18137,39.62271499633789
18139,37.55944061279297
18141,37.58380889892578
18143,42.4283561706543
18145,38.973243713378906
18147,45.678489685058594
18149,37.90325927734375
18151,34.33311080932617
18153,43.11016082763672
18155,42.200050354003906
18157,38.84436798095703
18159,38.099491119384766
18161,36.174468994140625
18163,47.237213134765625
18165,40.80931854248047
18167,41.900535583496094
18169,37.90961837768555
18171,39.55814743041992
18173,46.396095275878906
18175,42.07819366455078
18177,34.938636779785156
18179,36.91230392456055
18181,38.06985855102539
18183,36.89126205444336
19001,50.971168518066406
19003,52.48179244995117
19005,39.937435150146484
19007,53.54778289794922
19009,47.887351989746094
19011,45.98439025878906
19013,44.64458465576172
19015,46.16954803466797
19017,42.44905471801758
19019,44.0066032409668
19021,38.95309066772461
19023,41.26033401489258
19025,43.35133361816406
19027,45.98405838012695
19029,50.87079620361328
19031,47.551456451416016
19033,35.93528366088867
19035,39.04830551147461
19037,39.97430419921875
19039,52.98391342163086
19041,36.69841384887695
19043,42.61400604248047
19045,47.04155731201172
19047,46.4920654296875
19049,49.29001998901367
19051,52.3592643737793
19053,54.31151580810547
19055,43.84242248535156
19057,49.03459548950195
19059,34.67586898803711
19061,43.51959228515625
19063,34.03565216064453
19065,41.88657760620117
19067,38.22589874267578
19069,39.460636138916016
19071,55.26125717163086
19073,46.41448211669922
19075,43.820960998535156
19077,48.62744903564453
19079,42.3980598449707
19081,35.62762451171875
19083,42.87694549560547
19085,49.57854461669922
19087,50.15550994873047
19089,37.57899856567383
19091,39.191650390625
19093,42.607200622558594
19095,48.766761779785156
19097,45.650020599365234
19099,49.07568359375
19101,50.488216400146484
19103,48.58810806274414
19105,45.740821838378906
19107,50.83372116088867
19109,35.472755432128906
19111,50.111907958984375
19113,46.11906814575195
19115,49.5810546875
19117,52.745567321777344
19119,36.10697937011719
19121,51.48796844482422
19123,51.482574462890625
19125,51.787353515625
19127,46.11188507080078
19129,53.687740325927734
19131,36.101016998291016
19133,46.92131805419922
19135,52.7861328125
19137,53.14542007446289
19139,48.78929901123047
19141,37.08708953857422
19143,34.523193359375
19145,54.74808883666992
19147,35.781314849853516
19149,40.40657043457031
19151,39.06887435913086
19153,48.99683380126953
19155,51.424129486083984
19157,48.976348876953125
19159,53.7869873046875
19161,42.85011672973633
19163,47.16117858886719
19165,48.67253112792969
19167,37.49034881591797
19169,45.929603576660156
19171,46.24409866333008
19173,53.63169860839844
19175,52.794281005859375
19177,50.827884674072266
19179,52.15885925292969
19181,51.933753967285156
19183,50.14693832397461
19185,53.422080993652344
19187,42.531612396240234
19189,33.89944839477539
19191,39.869998931884766
19193,43.77153778076172
19195,34.27639389038086
19197,39.180416107177734
20001,56.64777755737305
20003,56.9256477355957
20005,58.11168670654297
20007,62.94902801513672
20009,59.25560760498047
20011,54.5396842956543
20013,58.43388366699219
20015,60.963623046875
20017,59.28196334838867
20019,60.2187385559082
20021,52.08042907714844
20023,51.77461624145508
20025,64.31827545166016
20027,59.05788040161133
20029,59.81443786621094
20031,58.969032287597656
20033,64.11630249023438
20035,60.97610092163086
20037,53.204750061035156
20039,52.7839469909668
20041,58.992130279541016
20043,57.76005172729492
20045,57.94396209716797
20047,61.806522369384766
20049,60.25224304199219
20051,59.16081237792969
20053,59.67298889160156
20055,61.8699951171875
20057,62.61416244506836
20059,57.73883819580078
20061,58.156646728515625
20063,56.791446685791016
20065,56.375999450683594
20067,62.879295349121094
20069,62.37748336791992
20071,58.948326110839844
20073,60.03366470336914
20075,62.769004821777344
20077,62.42555618286133
20079,61.383209228515625
20081,62.35443115234375
20083,61.56864547729492
20085,58.00701141357422
20087,58.0261116027832
20089,57.35287857055664
20091,56.38591766357422
20093,62.288002014160156
20095,62.15106201171875
20097,62.66433334350586
20099,55.279117584228516
20101,59.25606918334961
20103,57.722068786621094
20105,59.40604019165039
20107,55.52426528930664
20109,57.131534576416016
20111,59.41073226928711
20113,60.466148376464844
20115,59.48725509643555
20117,58.48078155517578
20119,63.17045211791992
20121,55.898677825927734
20123,58.508731842041016
20125,58.385738372802734
20127,58.227474212646484
20129,62.74460983276367
20131,58.27566909790039
20133,55.93540573120117
20135,59.67620849609375
20137,54.39160919189453
20139,59.305206298828125
20141,57.8450927734375
20143,59.61822509765625
20145,60.33871841430664
20147,55.30788803100586
20149,57.827537536621094
20151,61.795658111572266
20153,51.77958679199219
20155,61.440486907958984
20157,58.5753173828125
20159,60.10994338989258
20161,58.32198715209961
20163,57.700748443603516
20165,59.61111831665039
20167,59.30281448364258
20169,60.09482955932617
20171,59.75392532348633
20173,62.29495620727539
20175,61.95694351196289
20177,58.922035217285156
20179,54.3173942565918
20181,53.51142883300781
20183,55.899356842041016
20185,60.800777435302734
20187,63.61887741088867
20189,61.92915344238281
20191,61.885623931884766
20193,54.05167770385742
20195,57.72538375854492
20197,57.99184036254883
20199,56.51767349243164
20201,57.890254974365234
20203,59.25109100341797
20205,58.68435287475586
20207,58.91621017456055
20209,57.27649688720703
21001,41.169830322265625
21003,43.556400299072266
21005,43.4422607421875
21007,48.72698974609375
21009,43.0081672668457
21011,36.010799407958984
21013,38.019805908203125
21015,40.93446350097656
21017,38.30415344238281
21019,38.31528091430664
21021,42.00390625
21023,37.24862289428711
21025,39.10088348388672
21027,43.827877044677734
21029,44.12030792236328
21031,46.29366683959961
21033,49.498756408691406
21035,46.99753952026367
21037,39.719818115234375
21039,47.57538986206055
21041,43.398216247558594
21043,37.037147521972656
21045,41.40749740600586
21047,49.58600997924805
21049,38.28202819824219
21051,40.4287109375
21053,40.46404266357422
21055,48.73788833618164
21057,41.38755416870117
21059,46.95698165893555
21061,44.88972473144531
21063,37.435890197753906
21065,38.46393966674805
21067,40.643653869628906
21069,35.53675079345703
21071,38.27049255371094
21073,43.59379196166992
21075,45.67591857910156
21077,42.88468551635742
21079,41.30862045288086
21081,41.00928497314453
21083,47.24846267700195
21085,44.53466796875
21087,42.578975677490234
21089,37.30385208129883
21091,44.59138107299805
21093,43.380130767822266
21095,33.480716705322266
21097,38.935997009277344
21099,43.63874053955078
21101,48.035247802734375
21103,43.52571487426758
21105,46.45924377441406
21107,49.97068786621094
21109,39.01689910888672
21111,44.68879699707031
21113,41.73059844970703
21115,39.065834045410156
21117,40.00244140625
21119,36.8531608581543
21121,41.76700210571289
21123,42.55931091308594
21125,41.938297271728516
21127,38.92180633544922
21129,38.765708923339844
21131,37.49251174926758
21133,34.51451873779297
21135,35.80950927734375
21137,41.09219741821289
21139,48.77509307861328
21141,46.47328567504883
21143,48.95075607299805
21145,49.06687927246094
21147,41.96269607543945
21149,48.69820022583008
21151,39.94334030151367
21153,38.542938232421875
21155,42.37386703491211
21157,48.0755615234375
21159,38.831443786621094
21161,35.9051399230957
21163,43.64457321166992
21165,36.120994567871094
21167,42.81989288330078
21169,41.31696701049805
21171,41.188446044921875
21173,36.504920959472656
21175,37.756202697753906
21177,48.505836486816406
21179,43.27312469482422
21181,36.604591369628906
21183,46.40303039550781
21185,43.88896560668945
21187,42.611881256103516
21189,39.5440788269043
21191,39.39744567871094
21193,37.753883361816406
21195,36.36713790893555
21197,37.206077575683594
21199,42.129547119140625
21201,36.93355178833008
21203,40.290828704833984
21205,35.58097457885742
21207,41.0179443359375
21209,41.335105895996094
21211,43.629150390625
21213,45.35276794433594
21215,43.830013275146484
21217,41.846858978271484
21219,47.8135871887207
21221,49.16393280029297
21223,43.070499420166016
21225,48.793643951416016
21227,45.516754150390625
21229,42.79606246948242
21231,41.30646896362305
21233,48.90642547607422
21235,42.59649658203125
21237,37.815547943115234
21239,42.920501708984375
22001,61.4122314453125
22003,62.621726989746094
22005,60.12185287475586
22007,60.567726135253906
22009,60.65404510498047
22011,64.61968231201172
22013,65.8052978515625
22015,65.55937957763672
22017,66.49849700927734
22019,64.67142486572266
22021,62.406524658203125
22023,63.89009094238281
22025,60.484840393066406
22027,63.22697067260742
22029,59.94760513305664
22031,65.59013366699219
22033,59.736602783203125
22035,56.3543701171875
22037,59.6431999206543
22039,61.70077133178711
22041,60.01874542236328
22043,62.628944396972656
22045,60.03361511230469
22047,60.323482513427734
22049,65.06710815429688
22051,58.94007110595703
22053,62.20088577270508
22055,60.91573715209961
22057,59.53681945800781
22059,61.721778869628906
22061,64.83961486816406
22063,59.821685791015625
22065,57.804893493652344
22067,59.77470779418945
22069,64.41352081298828
22071,57.298160552978516
22073,62.6324577331543
22075,57.127994537353516
22077,59.90549087524414
22079,62.25481414794922
22081,65.7190170288086
22083,60.36738204956055
22085,64.92259216308594
22087,55.842010498046875
22089,59.96752166748047
22091,60.12823486328125
22093,60.28705978393555
22095,59.97787857055664
22097,61.06986999511719
22099,60.68134689331055
22101,59.941802978515625
22103,58.53897476196289
22105,59.89025115966797
22107,58.91958999633789
22109,60.25578308105469
22111,62.67415237426758
22113,60.99506759643555
22115,64.38723754882812
22117,59.1171989440918
22119,64.80370330810547
22121,59.8663215637207
22123,57.299400329589844
22125,59.43049621582031
22127,64.01573944091797
23001,29.538070678710938
23003,24.827287673950195
23005,30.58966064453125
23007,24.444822311401367
23009,30.705053329467773
23011,29.282821655273438
23013,29.650028228759766
23015,29.936073303222656
23017,27.464771270751953
23019,28.503599166870117
23021,24.826141357421875
23023,30.155445098876953
23025,24.133716583251953
23027,29.062475204467773
23029,31.49765968322754
23031,30.22481918334961
24001,37.72544479370117
24003,47.747928619384766
24005,45.47059631347656
24009,47.323829650878906
24011,47.714988708496094
24013,43.641502380371094
24015,44.76573944091797
24017,48.445926666259766
24019,48.242977142333984
24021,43.17548751831055
24023,29.84017562866211
24025,44.82326889038086
24027,45.63801193237305
24029,46.11683654785156
24031,45.439945220947266
24033,47.35765075683594
24035,46.78668975830078
24037,47.657569885253906
24039,49.23442459106445
24041,47.73450469970703
24043,42.3757209777832
24045,49.23707580566406
24047,48.89237976074219
24510,47.47199630737305
25001,33.120269775390625
25003,29.563142776489258
25005,32.17012405395508
25007,33.97728729248047
25009,31.23714828491211
25011,32.065433502197266
25013,32.858863830566406
25015,32.157630920410156
25017,32.236236572265625
25019,35.219871520996094
25021,31.924781799316406
25023,31.751646041870117
25025,32.44318771362305
25027,31.719520568847656
26001,32.37468719482422
26003,30.15070152282715
26005,37.35676193237305
26007,33.56814193725586
26009,33.92692565917969
26011,32.842960357666016
26013,28.805086135864258
26015,36.0440673828125
26017,34.17015075683594
26019,33.160099029541016
26021,38.59593200683594
26023,35.12870788574219
26025,36.053829193115234
26027,36.789554595947266
26029,34.592803955078125
26031,34.306827545166016
26033,33.162540435791016
26035,32.16954803466797
26037,36.6158561706543
26039,31.544513702392578
26041,30.966278076171875
26043,30.022628784179688
26045,36.63652420043945
26047,35.28738784790039
26049,36.039649963378906
26051,32.921714782714844
26053,28.62796974182129
26055,33.76060104370117
26057,35.31074142456055
26059,33.928985595703125
26061,30.83644676208496
26063,33.89645767211914
26065,36.475528717041016
26067,36.29765701293945
26069,32.74451446533203
26071,28.996646881103516
26073,33.66498565673828
26075,35.86304473876953
26077,36.1775016784668
26079,32.50751495361328
26081,36.51060485839844
26083,32.21866989135742
26085,33.06618118286133
26087,34.634395599365234
26089,34.44413375854492
26091,35.737030029296875
26093,35.70656204223633
26095,31.92034149169922
26097,33.52503967285156
26099,36.059814453125
26101,33.29137420654297
26103,28.711700439453125
26105,34.323299407958984
26107,33.360633850097656
26109,31.522537231445312
26111,34.23627471923828
26113,31.783241271972656
26115,37.207366943359375
26117,35.002071380615234
26119,32.600494384765625
26121,37.15724563598633
26123,34.815494537353516
26125,35.2236328125
26127,35.47817611694336
26129,31.661914825439453
26131,30.46339225769043
26133,31.657114028930664
26135,31.497135162353516
26137,31.373483657836914
26139,37.73906326293945
26141,33.89496994018555
26143,31.929243087768555
26145,35.70878601074219
26147,35.42998123168945
26149,36.087703704833984
26151,33.95289611816406
26153,31.160186767578125
