GEOID,tmax
01001,84.91812896728516
01003,86.01481628417969
01005,84.97930145263672
01007,82.99417877197266
01009,78.80972290039062
01011,85.02001953125
01013,85.42626190185547
01015,80.40149688720703
01017,82.58258056640625
01019,80.0961685180664
01021,83.3874282836914
01023,83.01579284667969
01025,83.97138214111328
01027,80.42829132080078
01029,79.87823486328125
01031,85.5226821899414
01033,79.04771423339844
01035,85.40029907226562
01037,82.80139923095703
01039,85.87993621826172
01041,85.43232727050781
01043,78.49729919433594
01045,85.25936126708984
01047,85.16967010498047
01049,77.22956085205078
01051,84.82086944580078
01053,85.71157836914062
01055,79.33416748046875
01057,79.93304443359375
01059,78.29186248779297
01061,85.77423095703125
01063,82.36700439453125
01065,83.10132598876953
01067,84.84363555908203
01069,85.03193664550781
01071,77.41615295410156
01073,80.9503402709961
01075,79.79750061035156
01077,78.92027282714844
01079,78.27356719970703
01081,83.7204818725586
01083,78.17781066894531
01085,85.84708404541016
01087,85.11518096923828
01089,77.83805847167969
01091,83.50154876708984
01093,78.78578186035156
01095,77.69669342041016
01097,85.9637680053711
01099,84.89730834960938
01101,85.81876373291016
01103,78.02332305908203
01105,83.96314239501953
01107,81.03316497802734
01109,85.18768310546875
01111,81.14553833007812
01113,85.11442565917969
01115,80.19579315185547
01117,82.05084991455078
01119,82.3442611694336
01121,81.66648864746094
01123,83.00037384033203
01125,81.75496673583984
01127,80.216552734375
01129,84.49357604980469
01131,84.90267944335938
01133,78.43075561523438
04001,92.246826171875
04003,96.86512756347656
04005,91.53514862060547
04007,97.51856994628906
04009,98.1001968383789
04011,93.84271240234375
04012,106.81519317626953
04013,104.29902648925781
04015,97.95572662353516
04017,94.55593872070312
04019,97.29515838623047
04021,100.33338165283203
04023,93.4356460571289
04025,96.99079132080078
04027,105.9809341430664
05001,81.40569305419922
05003,80.9626235961914
05005,78.91161346435547
05007,79.52885437011719
05009,77.86482238769531
05011,81.20822143554688
05013,81.91603088378906
05015,77.79176330566406
05017,80.91500854492188
05019,82.91120910644531
05021,79.92656707763672
05023,79.32842254638672
05025,81.72341918945312
05027,82.66073608398438
05029,81.96497344970703
05031,79.52362823486328
05033,80.21267700195312
05035,80.35482025146484
05037,79.81359100341797
05039,82.62177276611328
05041,80.49729919433594
05043,80.49311065673828
05045,82.4109115600586
05047,79.67536926269531
05049,79.20674896240234
05051,82.07096862792969
05053,83.4129409790039
05055,79.6218490600586
05057,82.63308715820312
05059,82.99378967285156
05061,81.56473541259766
05063,79.12574005126953
05065,78.8080825805664
05067,79.53959655761719
05069,82.57393646240234
05071,78.60320281982422
05073,83.20195007324219
05075,79.43406677246094
05077,80.60376739501953
05079,80.96685791015625
05081,82.96473693847656
05083,80.67387390136719
05085,83.3143310546875
05087,76.3550796508789
05089,78.70380401611328
05091,83.3281021118164
05093,80.46475982666016
05095,81.42671203613281
05097,80.48985290527344
05099,82.71875762939453
05101,76.04218292236328
05103,82.58406829833984
05105,82.71102142333984
05107,80.73540496826172
05109,81.72795867919922
05111,79.61298370361328
05113,79.23963165283203
05115,79.92404174804688
05117,82.39239501953125
05119,83.70600891113281
05121,79.75028991699219
05123,80.31037902832031
05125,83.19356536865234
05127,80.00012969970703
05129,77.47286987304688
05131,81.17662811279297
05133,82.23068237304688
05135,79.01498413085938
05137,78.06798553466797
05139,81.91539001464844
05141,78.8393325805664
05143,78.3566665649414
05145,81.16817474365234
05147,80.70941925048828
05149,81.44783020019531
06001,74.7520523071289
06003,72.72399139404297
06005,85.8797378540039
06007,88.73606872558594
06009,87.0037841796875
06011,86.7686767578125
06013,77.451416015625
06015,77.39266967773438
06017,82.34453582763672
06019,88.17558288574219
06021,87.52426147460938
06023,77.07666015625
06025,106.46908569335938
06027,96.50184631347656
06029,94.56790161132812
06031,96.4271469116211
06033,78.8194808959961
06035,84.94386291503906
06037,86.3408432006836
06039,88.62269592285156
06041,67.07778930664062
06043,86.4015121459961
06045,75.24077606201172
06047,89.6930923461914
06049,84.33238983154297
06051,79.6074447631836
06053,79.1462631225586
06055,78.6131362915039
06057,82.52168273925781
06059,80.91686248779297
06061,83.18108367919922
06063,81.86721801757812
06065,98.53556823730469
06067,88.37078094482422
06069,81.19391632080078
06071,97.82624816894531
06073,87.44193267822266
06075,67.7899398803711
06077,86.01573181152344
06079,83.43232727050781
06081,68.19804382324219
06083,80.30743408203125
06085,75.26493072509766
06087,69.93669891357422
06089,89.09298706054688
06091,79.8551254272461
06093,85.67648315429688
06095,81.2260513305664
06097,72.33011627197266
06099,86.61935424804688
06101,89.8426513671875
06103,88.12201690673828
06105,83.9356460571289
06107,89.33348083496094
06109,79.00933074951172
06111,83.74846649169922
06113,85.6934814453125
06115,89.2530288696289
08001,92.92951202392578
08003,86.83202362060547
08005,92.26261138916016
08007,83.7063217163086
08009,95.92557525634766
08011,97.68951416015625
08013,86.1919174194336
08014,93.12054443359375
08015,77.79969787597656
08017,95.9207763671875
08019,74.81689453125
08021,79.99008178710938
08023,81.78553771972656
08025,97.6444320678711
08027,81.1673812866211
08029,90.18865203857422
08031,93.02146911621094
08033,82.32460021972656
08035,88.58927154541016
08037,79.37586212158203
08039,91.218994140625
08041,91.04269409179688
08043,87.2840805053711
08045,85.05973815917969
08047,78.5256118774414
08049,78.17229461669922
08051,79.70829010009766
08053,72.87422943115234
08055,88.3665542602539
08057,78.95753479003906
08059,87.09660339355469
08061,96.67537689208984
08063,94.78008270263672
08065,73.24934387207031
08067,84.29963684082031
08069,83.729736328125
08071,93.88487243652344
08073,93.79583740234375
08075,92.21207427978516
08077,91.0923843383789
08079,74.04471588134766
08081,91.54911804199219
08083,89.34105682373047
08085,90.64043426513672
08087,92.73013305664062
08089,98.78058624267578
08091,81.43226623535156
08093,78.07784271240234
08095,92.8846435546875
08097,77.07206726074219
08099,96.67729949951172
08101,97.24333190917969
08103,89.24590301513672
08105,80.4435806274414
08107,82.39683532714844
08109,80.48526000976562
08111,70.1085205078125
08113,85.43659210205078
08115,92.80171966552734
08117,74.14276123046875
08119,80.23063659667969
08121,92.48038482666016
08123,91.17926025390625
08125,94.05445861816406
09001,73.4583511352539
09003,74.34440612792969
09005,69.34176635742188
09007,76.80024719238281
09009,75.04203033447266
09011,79.07976531982422
09013,75.03343963623047
09015,78.01657104492188
10001,79.40193939208984
10003,75.66909790039062
10005,82.95491790771484
11001,73.413330078125
12001,85.35060119628906
12003,82.25743865966797
12005,84.37357330322266
12007,84.3874282836914
12009,93.30078125
12011,92.21163940429688
12013,83.49209594726562
12015,92.4869155883789
12017,89.09307861328125
12019,85.56414031982422
12021,92.02140808105469
12023,82.11454010009766
12027,92.93116760253906
12029,83.71310424804688
12031,84.37762451171875
12033,86.26133728027344
12035,89.74881744384766
12037,81.84062957763672
12039,82.12139892578125
12041,84.017333984375
12043,92.70977020263672
12045,82.73069763183594
12047,81.23896026611328
12049,93.15541076660156
12051,92.50615692138672
12053,90.46806335449219
12055,93.07320404052734
12057,92.34989166259766
12059,85.93018341064453
12061,92.88117218017578
12063,84.5786361694336
12065,81.3740005493164
12067,82.37101745605469
12069,91.46996307373047
12071,92.10506439208984
12073,81.62491607666016
12075,86.07966613769531
12077,82.2939224243164
12079,81.37718963623047
12081,92.77091217041016
12083,88.71659851074219
12085,92.2331314086914
12086,91.83759307861328
12087,91.55001831054688
12089,82.22857666015625
12091,86.386474609375
12093,92.94075775146484
12095,92.68170166015625
12097,93.32891082763672
12099,92.37925720214844
12101,91.38356018066406
12103,91.67601776123047
12105,92.97565460205078
12107,87.9693374633789
12109,87.4653549194336
12111,92.38190460205078
12113,86.38336181640625
12115,92.60717010498047
12117,92.463134765625
12119,90.80358123779297
12121,81.92208862304688
12123,81.78762817382812
12125,83.35017395019531
12127,91.47212982177734
12129,81.45488739013672
12131,85.9057846069336
12133,85.37699127197266
13001,78.55303955078125
13003,80.2365951538086
13005,78.89554595947266
13007,83.65686798095703
13009,84.31749725341797
13011,82.2083511352539
13013,81.9969253540039
13015,81.07361602783203
13017,81.7091293334961
13019,81.24105834960938
13021,84.45256805419922
13023,83.56304931640625
13025,79.14539337158203
13027,81.43418884277344
13029,78.26622772216797
13031,78.81922912597656
13033,81.69903564453125
13035,83.46930694580078
13037,84.19168090820312
13039,80.59465026855469
13043,79.34838104248047
13045,80.81156158447266
13047,79.88983917236328
13049,80.64451599121094
13051,78.62002563476562
13053,84.83264923095703
13055,79.88388061523438
13057,80.08196258544922
13059,83.29779815673828
13061,84.68553924560547
13063,81.8363037109375
13065,80.33914947509766
13067,81.07731628417969
13069,80.12049865722656
13071,81.9991683959961
13073,83.01506042480469
13075,81.59979248046875
13077,82.1627197265625
13079,84.18708038330078
13081,83.33380889892578
13083,77.36455535888672
13085,77.86988830566406
13087,82.99979400634766
13089,81.57434844970703
13091,82.46994018554688
13093,83.83399200439453
13095,83.64872741699219
13097,81.20774841308594
13099,84.48204803466797
13101,80.7815170288086
13103,78.71653747558594
13105,83.975830078125
13107,80.69434356689453
13109,78.43801879882812
13111,74.5257339477539
13113,82.13346862792969
13115,81.00234985351562
13117,79.72611236572266
13119,83.1964340209961
13121,81.34457397460938
13123,75.74620819091797
13125,83.09516906738281
13127,79.3617935180664
13129,80.98316192626953
13131,82.02116394042969
13133,83.90141296386719
13135,81.01107788085938
13137,78.53443908691406
13139,80.0467300415039
13141,83.83231353759766
13143,79.74177551269531
13145,83.4072265625
13147,83.39570617675781
13149,82.0810775756836
13151,82.52415466308594
13153,84.13471984863281
13155,81.64048767089844
13157,82.37327575683594
13159,83.96675109863281
13161,79.64452362060547
13163,82.4959716796875
13165,80.6151123046875
13167,82.1904296875
13169,84.18331909179688
13171,82.99797821044922
13173,80.73734283447266
13175,82.46568298339844
13177,83.73948669433594
13179,78.20542907714844
13181,83.52201843261719
13183,78.1414566040039
13185,81.04559326171875
13187,76.69569396972656
13189,83.04305267333984
13191,78.76538848876953
13193,84.26023864746094
13195,83.2822494506836
13197,83.9155502319336
13199,82.60343933105469
13201,84.03105163574219
13205,82.8462142944336
13207,83.92378997802734
13209,80.16033172607422
13211,83.74761962890625
13213,79.28048706054688
13215,84.84247589111328
13217,83.0738296508789
13219,83.34827423095703
13221,83.89996337890625
13223,80.7623291015625
13225,84.0647201538086
13227,78.0257797241211
13229,78.82098388671875
13231,82.64881134033203
13233,80.6600570678711
13235,83.67274475097656
13237,84.21014404296875
13239,84.83562469482422
13241,75.10939025878906
13243,84.19051361083984
13245,82.66919708251953
13247,82.43016052246094
13249,83.9178695678711
13251,80.02127075195312
13253,84.00904083251953
13255,82.56565856933594
13257,82.27584075927734
13259,84.5123062133789
13261,83.85006713867188
13263,83.7281494140625
13265,83.65746307373047
13267,78.52374267578125
13269,84.03496551513672
13271,81.29078674316406
13273,83.9183578491211
13275,81.69513702392578
13277,82.0886459350586
13279,79.34197235107422
13281,73.38713073730469
13283,80.8967056274414
13285,82.867919921875
13287,82.56851959228516
13289,83.94480895996094
13291,73.68955993652344
13293,83.46289825439453
13295,78.82970428466797
13297,82.50030517578125
13299,79.74466705322266
13301,83.1880111694336
13303,83.32683563232422
13305,78.3133544921875
13307,84.03815460205078
13309,80.94566345214844
13311,77.16860961914062
13313,80.13859558105469
13315,82.843505859375
13317,83.73681640625
13319,83.90946197509766
13321,82.71119689941406
16001,98.09446716308594
16003,84.45804595947266
16005,91.97919464111328
16007,85.74535369873047
16009,84.48743438720703
16011,92.75788879394531
16013,89.11835479736328
16015,86.79934692382812
16017,86.28041076660156
16019,86.4710693359375
16021,83.44052124023438
16023,89.291015625
16025,86.42557525634766
16027,99.20045471191406
16029,86.39697265625
16031,94.29166412353516
16033,84.98185729980469
16035,85.6869125366211
16037,82.05463409423828
16039,93.08614349365234
16041,90.53099822998047
16043,85.06889343261719
16045,93.5009536743164
16047,98.84984588623047
16049,83.45481872558594
16051,92.4197769165039
16053,99.61321258544922
16055,85.3475341796875
16057,86.42717742919922
16059,82.44654083251953
16061,86.65625
16063,96.94424438476562
16065,88.27237701416016
16067,97.68296813964844
16069,90.1507797241211
16071,93.48428344726562
16073,92.48822021484375
16075,96.72882080078125
16077,94.68060302734375
16079,82.30347442626953
16081,83.04093170166016
16083,96.67462921142578
16085,82.21427154541016
16087,89.60250854492188
17001,78.20304107666016
17003,78.93012237548828
17005,77.11499786376953
17007,73.18888092041016
17009,77.35623931884766
17011,75.80280303955078
17013,78.03263854980469
17015,75.82003784179688
17017,77.05170440673828
17019,73.57017517089844
17021,75.97129821777344
17023,74.93296813964844
17025,77.14794158935547
17027,77.76065826416016
17029,74.64379119873047
17031,73.15360260009766
17033,75.71347045898438
17035,75.54945373535156
17037,73.64848327636719
17039,74.85609436035156
17041,74.19113159179688
17043,73.45433807373047
17045,73.92237854003906
17047,77.02465057373047
17049,76.31657409667969
17051,76.71116638183594
17053,73.47499084472656
17055,77.93568420410156
17057,76.70758819580078
17059,77.09272766113281
17061,77.5596923828125
17063,74.68701934814453
17065,77.57568359375
17067,78.3663558959961
17069,76.74293518066406
17071,78.0625991821289
17073,76.72164916992188
17075,73.3826904296875
17077,78.24748992919922
17079,76.33393859863281
17081,77.77285766601562
17083,77.62183380126953
17085,75.80518341064453
17087,77.62822723388672
17089,73.36811828613281
17091,73.69721984863281
17093,74.25641632080078
17095,76.45982360839844
17097,72.7451171875
17099,75.16732788085938
17101,76.05912780761719
17103,74.82501220703125
17105,74.64009094238281
17107,75.97260284423828
17109,77.15348815917969
17111,72.83528137207031
17113,74.72206115722656
17115,75.14424896240234
17117,76.80555725097656
17119,77.59541320800781
17121,77.2841567993164
17123,76.04319763183594
17125,76.82171630859375
17127,77.71683502197266
17129,76.47172546386719
17131,77.86772155761719
17133,78.43264770507812
17135,76.39358520507812
17137,76.84442901611328
17139,74.8290023803711
17141,74.39810943603516
17143,76.28277587890625
17145,78.0840072631836
17147,74.36271667480469
17149,77.7941665649414
17151,77.01551818847656
17153,78.67048645019531
17155,76.137939453125
17157,78.36181640625
17159,76.85379028320312
17161,77.8322525024414
17163,78.11974334716797
17165,77.39765167236328
17167,76.3531723022461
17169,77.2935791015625
17171,77.42831420898438
17173,75.55765533447266
17175,76.0946044921875
17177,74.4986343383789
17179,76.16645050048828
17181,78.22564697265625
17183,73.22163391113281
17185,76.5475082397461
17187,77.07923889160156
17189,77.86766052246094
17191,77.54324340820312
17193,77.21501922607422
17195,76.46012115478516
17197,73.78837585449219
17199,77.74969482421875
17201,73.89280700683594
17203,75.7632064819336
18001,70.25605773925781
18003,70.23876190185547
18005,74.71601104736328
18007,72.73120880126953
18009,70.88650512695312
18011,72.54203033447266
18013,74.19420623779297
18015,72.86318969726562
18017,72.32442474365234
18019,75.03267669677734
18021,73.90032196044922
18023,72.48780059814453
18025,74.25745391845703
18027,74.60041046142578
18029,72.36128997802734
18031,73.05827331542969
18033,69.53823852539062
18035,71.05834197998047
18037,74.41182708740234
18039,70.63996124267578
18041,71.43429565429688
18043,74.71964263916016
18045,73.20565032958984
18047,71.79557037353516
18049,71.7198486328125
18051,75.9039535522461
18053,71.51868438720703
18055,74.10006713867188
18057,72.83102416992188
18059,72.80023193359375
18061,74.63148498535156
18063,73.01274108886719
18065,71.04193115234375
18067,72.14903259277344
18069,70.98623657226562
18071,74.9250259399414
18073,72.85282135009766
18075,70.20590209960938
18077,74.04830932617188
18079,74.48140716552734
18081,73.99994659423828
18083,75.27178192138672
18085,70.8397445678711
18087,69.69954681396484
18089,72.84339141845703
18091,71.85547637939453
18093,74.22313690185547
18095,72.14624786376953
18097,73.5771713256836
18099,71.40731048583984
18101,74.2193603515625
18103,71.88762664794922
18105,73.8531723022461
18107,72.79560089111328
18109,73.9117431640625
18111,73.11193084716797
18113,69.82819366455078
18115,72.82391357421875
18117,74.08406066894531
18119,73.70960998535156
18121,73.4897232055664
18123,74.59591674804688
18125,74.98388671875
18127,72.27557373046875
18129,76.65336608886719
18131,72.4719009399414
18133,73.07862854003906
18135,69.72232818603516
18137,72.65434265136719
18139,72.20663452148438
18141,71.31432342529297
18143,75.03253173828125
18145,73.7989273071289
18147,75.1050796508789
18149,72.22605895996094
18151,68.83039093017578
18153,74.8323745727539
18155,73.0255355834961
18157,73.06904602050781
18159,72.21800994873047
18161,70.90055847167969
18163,76.03166961669922
18165,73.70553588867188
18167,74.34432220458984
18169,71.4911880493164
18171,73.012451171875
18173,75.32946014404297
18175,74.24870300292969
18177,70.39241027832031
18179,70.6449203491211
18181,72.80803680419922
18183,70.42292785644531
19001,83.54209899902344
19003,85.19294738769531
19005,75.17057037353516
19007,81.39624786376953
19009,83.3546142578125
19011,79.74282836914062
19013,80.09095001220703
19015,81.59272003173828
19017,79.37114715576172
19019,78.77513885498047
19021,82.26290893554688
19023,80.3019027709961
19025,82.0007553100586
19027,82.50684356689453
19029,84.99546813964844
19031,78.4119873046875
19033,79.4146957397461
19035,83.09771728515625
19037,78.25790405273438
19039,83.39872741699219
19041,82.08699035644531
19043,76.5987548828125
19045,77.51798248291016
19047,83.91767883300781
19049,82.56725311279297
19051,80.6626205444336
19053,83.8236083984375
19055,77.3964614868164
19057,78.6155776977539
19059,81.49861145019531
19061,76.50788116455078
19063,81.71519470214844
19065,77.69969177246094
19067,79.27674102783203
19069,80.1639175415039
19071,88.87576293945312
19073,82.0456771850586
19075,80.58000183105469
19077,82.7565689086914
19079,80.9736557006836
19081,79.9335708618164
19083,80.82357788085938
19085,87.0042724609375
19087,79.44550323486328
19089,76.69286346435547
19091,81.42451477050781
19093,83.53488159179688
19095,80.02128601074219
19097,77.06874084472656
19099,81.78748321533203
19101,80.05400848388672
19103,79.36418914794922
19105,77.88084411621094
19107,80.36952209472656
19109,81.02589416503906
19111,79.28936004638672
19113,78.91168212890625
19115,79.2183837890625
19117,82.56880187988281
19119,83.26166534423828
19121,83.24559020996094
19123,81.27532196044922
19125,82.33292388916016
19127,81.2665023803711
19129,88.3503189086914
19131,77.82279968261719
19133,86.32455444335938
19135,81.59539794921875
19137,86.802734375
19139,78.88835144042969
19141,82.34732055664062
19143,81.5677719116211
19145,87.41769409179688
19147,81.97069549560547
19149,84.65023803710938
19151,81.94518280029297
19153,82.49359130859375
19155,87.16655731201172
19157,80.6132583618164
19159,84.55074310302734
19161,82.60286712646484
19163,77.87741088867188
19165,84.85658264160156
19167,83.81981658935547
19169,81.63794708251953
19171,80.52619934082031
19173,85.7251205444336
19175,83.92399597167969
19177,80.16197967529297
19179,80.8285140991211
19181,83.08622741699219
19183,79.69548034667969
19185,82.47440338134766
19187,81.38943481445312
19189,79.14226531982422
19191,76.11090087890625
19193,85.33334350585938
19195,78.37934875488281
19197,80.56118774414062
20001,83.775146484375
20003,84.60343933105469
20005,87.4642333984375
20007,86.31275177001953
20009,88.2697982788086
20011,83.84475708007812
20013,88.30277252197266
20015,84.99964141845703
20017,86.69762420654297
20019,83.55877685546875
20021,83.2155990600586
20023,95.55646514892578
20025,89.20710754394531
20027,90.19268798828125
20029,90.01232147216797
20031,85.50960540771484
20033,86.89990997314453
20035,83.93505096435547
20037,83.29610443115234
20039,94.62706756591797
20041,89.52143859863281
20043,87.41893005371094
20045,86.61992645263672
20047,87.333984375
20049,83.50048065185547
20051,91.1722412109375
20053,88.41313171386719
20055,93.50717163085938
20057,88.77238464355469
20059,85.8105239868164
20061,89.33641052246094
20063,94.69654083251953
20065,93.34654235839844
20067,95.61238861083984
20069,91.73657989501953
20071,96.30904388427734
20073,84.77607727050781
20075,96.2166976928711
20077,85.87309265136719
20079,86.86152648925781
20081,93.94503784179688
20083,90.15031433105469
20085,88.47869110107422
20087,87.28360748291016
20089,89.68167114257812
20091,85.25662994384766
20093,95.37934112548828
20095,85.88955688476562
20097,86.30670166015625
20099,83.23771667480469
20101,93.27082061767578
20103,86.38530731201172
20105,89.59475708007812
20107,84.47677612304688
20109,96.57503509521484
20111,86.9259262084961
20113,87.93621063232422
20115,87.4976577758789
20117,89.65625
20119,92.22742462158203
20121,84.91761779785156
20123,89.93997955322266
20125,83.4460678100586
20127,87.9127197265625
20129,96.73435974121094
20131,88.8778076171875
20133,83.30287170410156
20135,91.59383392333984
20137,93.04866790771484
20139,86.92562866210938
20141,90.4282455444336
20143,90.09747314453125
20145,88.31790161132812
20147,91.67375946044922
20149,89.38468170166016
20151,85.92728424072266
20153,95.44149780273438
20155,86.6961898803711
20157,89.81558227539062
20159,87.52444458007812
20161,89.82708740234375
20163,91.91043090820312
20165,89.86427307128906
20167,89.77696990966797
20169,89.55845642089844
20171,94.87623596191406
20173,85.90435791015625
20175,94.9256591796875
20177,88.2349624633789
20179,94.62995910644531
20181,96.28120422363281
20183,90.28569793701172
20185,86.8578109741211
20187,96.37263488769531
20189,96.3279800415039
20191,85.24312591552734
20193,95.82914733886719
20195,92.74571990966797
20197,88.36134338378906
20199,96.96453857421875
20201,89.95685577392578
20203,95.95980834960938
20205,83.55443572998047
20207,84.29545593261719
20209,85.80071258544922
21001,75.76904296875
21003,76.78679656982422
21005,73.7724380493164
21007,78.55579376220703
21009,76.1463623046875
21011,70.85697174072266
21013,73.73909759521484
21015,71.91059112548828
21017,70.76839447021484
21019,72.8712387084961
21021,73.40989685058594
21023,70.18000030517578
21025,73.37914276123047
21027,74.86128234863281
21029,75.48048400878906
21031,76.66095733642578
21033,76.56774139404297
21035,77.4615249633789
21037,71.17952728271484
21039,78.65007019042969
21041,73.80261993408203
21043,71.2706527709961
21045,74.15202331542969
21047,77.26235961914062
21049,71.18778991699219
21051,73.81275939941406
21053,76.78449249267578
21055,76.53299713134766
21057,77.13623046875
21059,75.615966796875
21061,75.97139739990234
21063,71.7125473022461
21065,72.18789672851562
21067,71.41743469238281
21069,70.19889831542969
21071,74.55292510986328
21073,73.20539093017578
21075,79.58356475830078
21077,72.98722076416016
21079,72.84829711914062
21081,71.56137084960938
21083,77.94418334960938
21085,75.42774963378906
21087,75.83201599121094
21089,71.28807067871094
21091,74.96076965332031
21093,75.02579498291016
21095,71.4864501953125
21097,70.94627380371094
21099,75.65301513671875
21101,76.18810272216797
21103,73.50270080566406
21105,78.93867492675781
21107,76.5791015625
21109,71.99832153320312
21111,75.3337631225586
21113,72.32051086425781
21115,73.83149719238281
21117,71.15837860107422
21119,73.35883331298828
21121,74.68263244628906
21123,75.0776138305664
21125,73.79276275634766
21127,73.5429458618164
21129,72.72571563720703
21131,73.27094268798828
21133,72.74054718017578
21135,69.96540069580078
21137,73.06366729736328
21139,76.98139953613281
21141,77.75607299804688
21143,76.85580444335938
21145,77.90083312988281
21147,75.66693878173828
21149,76.19908142089844
21151,72.24120330810547
21153,72.9908676147461
21155,74.91130828857422
21157,77.31907653808594
21159,74.722412109375
21161,69.8101806640625
21163,74.69595336914062
21165,70.82145690917969
21167,73.4478759765625
21169,75.86924743652344
21171,76.53023529052734
21173,70.80200958251953
21175,71.97533416748047
21177,76.77397155761719
21179,75.30970001220703
21181,70.36650848388672
21183,75.9290771484375
21185,74.47817993164062
21187,72.50696563720703
21189,73.29027557373047
21191,71.05887603759766
21193,73.64214324951172
21195,74.5708236694336
21197,71.60841369628906
21199,74.58085632324219
21201,70.30047607421875
21203,72.61158752441406
21205,70.53788757324219
21207,75.99624633789062
21209,71.65060424804688
21211,73.91336822509766
21213,77.59840393066406
21215,74.88548278808594
21217,75.15560150146484
21219,77.72494506835938
21221,77.20149230957031
21223,74.03693389892578
21225,76.67636108398438
21227,76.88862609863281
21229,74.553466796875
21231,76.1981430053711
21233,76.33317565917969
21235,75.37743377685547
21237,71.95482635498047
21239,72.68869018554688
22001,86.45734405517578
22003,85.50814819335938
22005,87.4902114868164
22007,87.73992156982422
22009,83.74828338623047
22011,85.50164794921875
22013,82.93364715576172
22015,83.76544952392578
22017,84.13529205322266
22019,86.94117736816406
22021,82.27562713623047
22023,86.99124145507812
22025,82.83370208740234
22027,82.41815948486328
22029,83.27381134033203
22031,84.00382232666016
22033,86.30683135986328
22035,82.04789733886719
22037,84.94522857666016
22039,84.86190032958984
22041,82.49490356445312
22043,83.00032806396484
22045,85.84012603759766
22047,86.654052734375
22049,82.15892028808594
22051,88.0918960571289
22053,86.97639465332031
22055,86.03829956054688
22057,88.19174194335938
22059,82.65192413330078
22061,82.091796875
22063,86.98198699951172
22065,82.7112045288086
22067,81.56979370117188
22069,83.50520324707031
22071,87.52943420410156
22073,82.00648498535156
22075,88.3001708984375
22077,85.1279525756836
22079,83.59551239013672
22081,83.77290344238281
22083,82.14900207519531
22085,83.72978973388672
22087,87.73912048339844
22089,88.26437377929688
22091,85.23925018310547
22093,87.98095703125
22095,87.94937133789062
22097,85.14434814453125
22099,86.42249298095703
22101,86.24407958984375
22103,87.42483520507812
22105,86.35875701904297
22107,82.93433380126953
22109,87.85684967041016
22111,81.77337646484375
22113,86.31558990478516
22115,83.8428726196289
22117,86.0598373413086
22119,83.26374053955078
22121,86.24327850341797
22123,81.70098876953125
22125,84.45571899414062
22127,82.75019073486328
23001,77.2888412475586
23003,73.48799133300781
23005,78.21661376953125
23007,69.998779296875
23009,78.54832458496094
23011,78.0038070678711
23013,79.97262573242188
23015,79.72642517089844
23017,71.56648254394531
23019,76.99645233154297
23021,73.6301498413086
23023,79.47962951660156
23025,72.46690368652344
23027,78.7442398071289
23029,77.74542999267578
23031,79.23983764648438
24001,68.24851989746094
24003,74.92654418945312
24005,71.965087890625
24009,77.53656768798828
24011,79.74627685546875
24013,69.74651336669922
24015,74.75411987304688
24017,75.1032485961914
24019,81.41448211669922
24021,69.36467742919922
24023,62.335201263427734
24025,73.14812469482422
24027,71.33740997314453
24029,76.4487075805664
24031,70.96295928955078
24033,74.23072814941406
24035,77.56642150878906
24037,78.68775939941406
24039,84.68099212646484
24041,79.28470611572266
24043,69.17434692382812
24045,83.7903060913086
24047,85.57164001464844
24510,73.36538696289062
25001,80.6088638305664
25003,65.83907318115234
25005,82.85469818115234
25007,81.37996673583984
25009,83.07916259765625
25011,70.1949462890625
25013,72.20793914794922
25015,71.15190124511719
25017,81.27101135253906
25019,79.63935852050781
25021,82.57357788085938
25023,82.7178955078125
25025,83.4371109008789
25027,75.8951644897461
26001,62.892574310302734
26003,61.43553924560547
26005,70.01530456542969
26007,62.75033187866211
26009,63.00762939453125
26011,63.92864227294922
26013,63.4187126159668
26015,68.5439224243164
26017,64.49694061279297
26019,66.0164794921875
26021,71.13579559326172
26023,68.83232116699219
26025,68.34967803955078
26027,70.41503143310547
26029,62.7934455871582
26031,62.44325256347656
26033,61.023319244384766
26035,63.53963088989258
26037,66.67350769042969
26039,62.0776252746582
26041,63.82062530517578
26043,66.03560638427734
26045,67.58930969238281
26047,61.6817512512207
26049,65.58782196044922
26051,63.80314254760742
26053,64.17224884033203
26055,64.58028411865234
26057,65.67855072021484
26059,68.04638671875
26061,64.0812759399414
26063,64.07584381103516
26065,66.81898498535156
26067,67.5593032836914
26069,63.65224838256836
26071,64.63386535644531
26073,64.85525512695312
26075,67.58126068115234
26077,69.34550476074219
26079,63.03117370605469
26081,68.66910552978516
26083,61.92236328125
26085,67.11282348632812
26087,64.7130126953125
26089,64.41856384277344
26091,69.10482025146484
26093,66.24423217773438
26095,60.894920349121094
26097,61.142311096191406
26099,65.3578109741211
26101,67.19428253173828
26103,63.71440887451172
26105,68.5682144165039
26107,66.05088806152344
26109,66.85054016113281
26111,64.70922088623047
26113,63.27915573120117
26115,69.39509582519531
26117,66.60169219970703
26119,62.487735748291016
26121,69.73095703125
26123,68.21390533447266
26125,65.48515319824219
26127,69.12297821044922
26129,62.67291259765625
26131,64.42707061767578
26133,64.6526107788086
26135,62.029701232910156
26137,61.75293731689453
26139,69.90797424316406
26141,62.185203552246094
26143,62.45626449584961
26145,65.68087768554688
26147,64.20267486572266
26149,69.83645629882812
26151,63.77802276611328
26153,61.97325897216797
26155,66.02880859375
26157,64.95429992675781
26159,70.41105651855469
