GEOID,tmax
01001,87.94876098632812
01003,86.81072998046875
01005,89.31346130371094
01007,86.64557647705078
01009,79.9899673461914
01011,88.7338638305664
01013,87.96424865722656
01015,82.21788787841797
01017,85.51180267333984
01019,81.10828399658203
01021,86.63936614990234
01023,88.0528793334961
01025,87.12153625488281
01027,83.15380096435547
01029,81.34420776367188
01031,89.11248016357422
01033,77.66658782958984
01035,87.73564147949219
01037,86.1517105102539
01039,88.76853942871094
01041,88.31104278564453
01043,78.48650360107422
01045,89.56544494628906
01047,88.2806167602539
01049,78.33533477783203
01051,88.129150390625
01053,87.86033630371094
01055,80.9556884765625
01057,82.36866760253906
01059,77.21084594726562
01061,90.1812515258789
01063,88.1139144897461
01065,88.1130599975586
01067,89.92396545410156
01069,90.79130554199219
01071,78.32965850830078
01073,83.34815216064453
01075,82.07376098632812
01077,77.4500503540039
01079,76.58299255371094
01081,87.19131469726562
01083,76.24540710449219
01085,88.58682250976562
01087,88.73759460449219
01089,77.35602569580078
01091,88.26769256591797
01093,78.95616149902344
01095,78.49441528320312
01097,86.36742401123047
01099,87.33293914794922
01101,88.92302703857422
01103,76.7722396850586
01105,87.81121063232422
01107,85.72856140136719
01109,88.61536407470703
01111,83.34417724609375
01113,89.1480941772461
01115,82.39855194091797
01117,85.14461517333984
01119,88.39730072021484
01121,84.581787109375
01123,86.23834228515625
01125,85.7660903930664
01127,81.69254302978516
01129,87.26811981201172
01131,88.00139617919922
01133,78.10189819335938
04001,88.44116973876953
04003,96.94630432128906
04005,84.83537292480469
04007,90.88350677490234
04009,94.6598892211914
04011,90.16041564941406
04012,99.21405792236328
04013,100.35659790039062
04015,89.72869110107422
04017,89.21031188964844
04019,99.63400268554688
04021,100.39704132080078
04023,96.52291107177734
04025,88.49236297607422
04027,100.77027893066406
05001,80.93455505371094
05003,87.0583724975586
05005,87.99988555908203
05007,88.63743591308594
05009,88.50592041015625
05011,88.12603759765625
05013,89.84053039550781
05015,88.20855712890625
05017,84.57364654541016
05019,89.4425277709961
05021,85.93334197998047
05023,85.7806167602539
05025,87.0601806640625
05027,91.25267791748047
05029,89.39051818847656
05031,84.41019439697266
05033,87.76911926269531
05035,79.33496856689453
05037,81.248779296875
05039,89.33776092529297
05041,80.51761627197266
05043,84.2229995727539
05045,88.42462921142578
05047,87.57522583007812
05049,86.53970336914062
05051,87.54483795166016
05053,88.90827178955078
05055,85.45310974121094
05057,89.8704833984375
05059,88.84622192382812
05061,87.82584381103516
05063,85.57221984863281
05065,86.39762878417969
05067,84.69400024414062
05069,85.2630386352539
05071,86.79621887207031
05073,91.50566101074219
05075,85.57486724853516
05077,78.02531433105469
05079,83.14982604980469
05081,90.3294677734375
05083,88.0120620727539
05085,86.23188018798828
05087,85.05560302734375
05089,88.81050109863281
05091,91.46613311767578
05093,83.40278625488281
05095,80.95977020263672
05097,85.87876892089844
05099,90.14079284667969
05101,84.80027770996094
05103,90.60649871826172
05105,89.12459564208984
05107,77.55144500732422
05109,87.77708435058594
05111,82.95849609375
05113,84.20999908447266
05115,87.88302612304688
05117,84.5448226928711
05119,88.3284912109375
05121,85.90892028808594
05123,79.4681167602539
05125,88.47837829589844
05127,85.85003662109375
05129,86.08616638183594
05131,88.0986099243164
05133,88.84146881103516
05135,85.40264892578125
05137,85.5943603515625
05139,90.91864776611328
05141,86.174072265625
05143,86.46827697753906
05145,86.12124633789062
05147,83.61488342285156
05149,88.22974395751953
06001,64.12035369873047
06003,53.731163024902344
06005,67.37642669677734
06007,70.7238998413086
06009,68.34485626220703
06011,73.88255310058594
06013,66.847900390625
06015,58.41438293457031
06017,61.09925079345703
06019,69.23768615722656
06021,71.01522827148438
06023,62.20830154418945
06025,99.64287567138672
06027,81.98096466064453
06029,76.7291259765625
06031,77.62703704833984
06033,62.57703399658203
06035,60.442901611328125
06037,74.0460433959961
06039,69.37826538085938
06041,63.588199615478516
06043,66.55463409423828
06045,62.75838851928711
06047,74.51509094238281
06049,61.8541259765625
06051,63.8196907043457
06053,68.45694732666016
06055,69.45333862304688
06057,60.6768684387207
06059,74.97206115722656
06061,62.63899230957031
06063,57.65971755981445
06065,90.06058502197266
06067,75.60193634033203
06069,65.98594665527344
06071,86.88008880615234
06073,79.34861755371094
06075,63.24189376831055
06077,73.39466094970703
06079,69.8646469116211
06081,62.6049919128418
06083,67.43450927734375
06085,64.31492614746094
06087,64.62127685546875
06089,67.14454650878906
06091,56.702789306640625
06093,58.76151657104492
06095,71.73793029785156
06097,66.36878967285156
06099,72.6155014038086
06101,77.87361145019531
06103,68.40164184570312
06105,60.40654373168945
06107,69.7640609741211
06109,59.36113357543945
06111,70.4056167602539
06113,74.8586654663086
06115,72.62029266357422
08001,89.97571563720703
08003,82.51152038574219
08005,88.72620391845703
08007,80.14517974853516
08009,88.54267883300781
08011,88.67058563232422
08013,83.0758285522461
08014,91.01116943359375
08015,74.881591796875
08017,86.40689086914062
08019,72.3370361328125
08021,76.92039489746094
08023,78.26286315917969
08025,89.50455474853516
08027,75.81053161621094
08029,86.08808898925781
08031,90.90689086914062
08033,77.15523529052734
08035,84.62156677246094
08037,79.36424255371094
08039,86.03311920166016
08041,84.8155517578125
08043,81.97288513183594
08045,80.93061828613281
08047,74.9162368774414
08049,76.72826385498047
08051,76.95509338378906
08053,70.0815200805664
08055,81.86701965332031
08057,76.689208984375
08059,83.66829681396484
08061,87.34368896484375
08063,85.2633056640625
08065,72.24311828613281
08067,80.73246765136719
08069,80.44385528564453
08071,86.78733825683594
08073,87.03082275390625
08075,87.81525421142578
08077,85.0099105834961
08079,70.82099914550781
08081,86.0353012084961
08083,85.06967163085938
08085,85.43592834472656
08087,89.54884338378906
08089,89.77288818359375
08091,78.1745376586914
08093,74.91631317138672
08095,86.65693664550781
08097,75.96088409423828
08099,87.28766632080078
08101,89.5141372680664
08103,83.87089538574219
08105,76.72953033447266
08107,80.06980895996094
08109,76.4002914428711
08111,67.49514770507812
08113,80.27953338623047
08115,87.22064208984375
08117,73.21078491210938
08119,75.1500244140625
08121,86.3761978149414
08123,89.38552856445312
08125,85.72917175292969
09001,87.01191711425781
09003,88.84033966064453
09005,85.81912994384766
09007,88.28621673583984
09009,87.50434875488281
09011,88.3604507446289
09013,88.12106323242188
09015,88.744384765625
10001,88.40904998779297
10003,88.1951675415039
10005,87.49993896484375
11001,86.70648956298828
12001,92.12705993652344
12003,92.58401489257812
12005,90.2695083618164
12007,92.0606460571289
12009,89.7652359008789
12011,89.50995635986328
12013,91.87604522705078
12015,91.30931854248047
12017,92.04925537109375
12019,91.70992279052734
12021,91.81098937988281
12023,92.86677551269531
12027,92.31230163574219
12029,91.3624496459961
12031,91.12206268310547
12033,87.32879638671875
12035,90.27566528320312
12037,90.82430267333984
12039,92.35474395751953
12041,92.19427490234375
12043,91.67997741699219
12045,91.1328125
12047,93.4415283203125
12049,92.7851333618164
12051,91.65215301513672
12053,92.63706970214844
12055,92.2105712890625
12057,92.5677261352539
12059,90.9920883178711
12061,89.83312225341797
12063,91.83979797363281
12065,93.70149993896484
12067,92.60155487060547
12069,93.08175659179688
12071,90.93572998046875
12073,93.31234741210938
12075,91.50544738769531
12077,92.15856170654297
12079,93.73971557617188
12081,92.25008392333984
12083,92.37686920166016
12085,87.90165710449219
12086,90.05375671386719
12087,90.5853271484375
12089,91.53831481933594
12091,88.7615966796875
12093,91.00956726074219
12095,92.58509826660156
12097,92.42176818847656
12099,88.51453399658203
12101,93.02335357666016
12103,91.02458190917969
12105,93.20960998535156
12107,91.734375
12109,89.99461364746094
12111,88.6083755493164
12113,87.95845031738281
12115,91.48206329345703
12117,92.08956146240234
12119,93.34442138671875
12121,92.97966003417969
12123,92.43022155761719
12125,92.48440551757812
12127,90.5774154663086
12129,92.20709991455078
12131,89.56640625
12133,91.4984130859375
13001,92.67704010009766
13003,93.15555572509766
13005,92.77222442626953
13007,92.2720947265625
13009,84.84183502197266
13011,84.03590393066406
13013,82.26625061035156
13015,81.05195617675781
13017,92.50996398925781
13019,93.1439437866211
13021,84.38507080078125
13023,89.28523254394531
13025,92.29991149902344
13027,93.68453216552734
13029,91.30430603027344
13031,92.03191375732422
13033,90.94953155517578
13035,81.0716552734375
13037,91.34160614013672
13039,90.89400482177734
13043,92.28924560546875
13045,82.09645080566406
13047,79.7308349609375
13049,92.43673706054688
13051,90.0967025756836
13053,88.71646118164062
13055,79.9961166381836
13057,80.58203887939453
13059,84.0189437866211
13061,90.3448715209961
13063,82.27247619628906
13065,93.21743774414062
13067,81.38408660888672
13069,92.88530731201172
13071,92.9427719116211
13073,89.10798645019531
13075,93.27762603759766
13077,83.56010437011719
13079,84.98383331298828
13081,91.1465835571289
13083,77.59602355957031
13085,79.82763671875
13087,92.54150390625
13089,81.58413696289062
13091,91.3454818725586
13093,89.90420532226562
13095,92.12260437011719
13097,81.99246978759766
13099,91.19457244873047
13101,93.41824340820312
13103,91.3916015625
13105,86.9953842163086
13107,91.8922348022461
13109,92.4227294921875
13111,78.35184478759766
13113,82.92877197265625
13115,81.09317016601562
13117,80.80937957763672
13119,85.3030776977539
13121,81.98051452636719
13123,78.36634063720703
13125,88.41707611083984
13127,90.38420867919922
13129,81.05413818359375
13131,92.99934387207031
13133,84.4044189453125
13135,81.24319458007812
13137,81.52821350097656
13139,81.78022003173828
13141,85.7232666015625
13143,80.65563201904297
13145,86.23896026611328
13147,85.94915771484375
13149,84.00291442871094
13151,81.73274993896484
13153,87.90023040771484
13155,92.62042999267578
13157,83.3871841430664
13159,80.90860748291016
13161,92.83068084716797
13163,90.11752319335938
13165,91.74881744384766
13167,90.54483795166016
13169,82.61771392822266
13171,82.08918762207031
13173,93.42247772216797
13175,90.71709442138672
13177,91.29942321777344
13179,91.25430297851562
13181,88.19108581542969
13183,92.25623321533203
13185,93.55699157714844
13187,79.6245346069336
13189,88.40367889404297
13191,90.15830993652344
13193,88.14530181884766
13195,85.11174774169922
13197,87.75029754638672
13199,84.3137435913086
13201,91.98090362548828
13205,92.67204284667969
13207,82.20801544189453
13209,92.54417419433594
13211,82.276123046875
13213,80.55118560791016
13215,88.25489044189453
13217,81.06298065185547
13219,83.30438995361328
13221,85.64048767089844
13223,81.10945892333984
13225,86.17471313476562
13227,79.2965316772461
13229,92.68638610839844
13231,83.10818481445312
13233,81.08477783203125
13235,90.48348236083984
13237,82.77295684814453
13239,89.8502197265625
13241,79.15897369384766
13243,90.10565948486328
13245,90.15438842773438
13247,81.45179748535156
13249,88.2644271850586
13251,91.53815460205078
13253,92.10201263427734
13255,82.21866607666016
13257,84.58759307861328
13259,89.28511810302734
13261,89.79773712158203
13263,85.90471649169922
13265,86.2712631225586
13267,92.56255340576172
13269,86.40721130371094
13271,92.7757339477539
13273,90.67082214355469
13275,93.49021911621094
13277,92.5575180053711
13279,92.66880798339844
13281,78.04583740234375
13283,91.98589324951172
13285,85.2284927368164
13287,91.90634155273438
13289,86.63111877441406
13291,78.09610748291016
13293,84.07003021240234
13295,78.77468872070312
13297,81.61307525634766
13299,92.82376098632812
13301,87.53131103515625
13303,88.50687408447266
13305,92.33009338378906
13307,89.30054473876953
13309,92.6968765258789
13311,80.43046569824219
13313,80.43460083007812
13315,91.70140838623047
13317,87.16731262207031
13319,87.15435791015625
13321,92.04145050048828
16001,79.00027465820312
16003,66.72479248046875
16005,80.12067413330078
16007,76.25634765625
16009,61.47127914428711
16011,82.94995880126953
16013,76.41842651367188
16015,70.63054656982422
16017,59.89584732055664
16019,78.76884460449219
16021,56.62506866455078
16023,78.12963104248047
16025,71.32064056396484
16027,80.4880142211914
16029,75.94345092773438
16031,81.4081039428711
16033,74.6395492553711
16035,62.94303512573242
16037,69.32551574707031
16039,75.80467224121094
16041,78.77017974853516
16043,77.78438568115234
16045,75.66651153564453
16047,82.60803985595703
16049,63.6286735534668
16051,83.12792205810547
16053,85.4285659790039
16055,61.43342590332031
16057,62.49699020385742
16059,69.33076477050781
16061,62.905696868896484
16063,83.78697204589844
16065,80.93968200683594
16067,85.9336166381836
16069,66.144287109375
16071,81.35336303710938
16073,75.4490966796875
16075,78.78716278076172
16077,83.41032409667969
16079,59.20469665527344
16081,77.54278564453125
16083,81.66188049316406
16085,66.66500091552734
16087,71.9732894897461
17001,86.67667388916016
17003,83.76117706298828
17005,84.58546447753906
17007,89.50328063964844
17009,86.22174835205078
17011,88.96233367919922
17013,84.77465057373047
17015,90.59158325195312
17017,86.48509216308594
17019,84.28675079345703
17021,85.09778594970703
17023,83.32789611816406
17025,84.01927947998047
17027,84.36984252929688
17029,83.7431640625
17031,85.67842102050781
17033,83.48357391357422
17035,84.01904296875
17037,88.43892669677734
17039,85.0403823852539
17041,83.92510223388672
17043,87.85643005371094
17045,83.0656967163086
17047,82.7378158569336
17049,84.32966613769531
17051,84.6624984741211
17053,85.35709381103516
17055,82.52865600585938
17057,87.34402465820312
17059,81.40454864501953
17061,85.08430480957031
17063,87.9577865600586
17065,82.12410736083984
17067,87.46642303466797
17069,81.2099609375
17071,88.0616226196289
17073,89.12477111816406
17075,85.70100402832031
17077,83.0292739868164
17079,84.05567932128906
17081,83.09890747070312
17083,84.4322280883789
17085,90.9570083618164
17087,81.94386291503906
17089,88.19804382324219
17091,87.08220672607422
17093,88.33060455322266
17095,87.9625473022461
17097,84.66792297363281
17099,88.1143569946289
17101,83.23806762695312
17103,89.10762786865234
17105,86.66205596923828
17107,85.85244750976562
17109,87.0623550415039
17111,88.25244903564453
17113,85.54127502441406
17115,84.85658264160156
17117,84.67013549804688
17119,84.42483520507812
17121,83.91870880126953
17123,88.03211212158203
17125,87.08174133300781
17127,82.45443725585938
17129,86.251220703125
17131,88.68836975097656
17133,83.9905014038086
17135,84.70945739746094
17137,85.63460540771484
17139,84.3177719116211
17141,89.78073120117188
17143,87.97270965576172
17145,83.28864288330078
17147,84.57719421386719
17149,85.64030456542969
17151,81.40318298339844
17153,83.37609100341797
17155,88.56731414794922
17157,83.81916046142578
17159,83.56180572509766
17161,89.4615249633789
17163,84.187744140625
17165,81.51293182373047
17167,85.59234619140625
17169,86.76776123046875
17171,85.74516296386719
17173,84.54683685302734
17175,88.46099853515625
17177,90.75910949707031
17179,87.03475189208984
17181,82.75025939941406
17183,83.77814483642578
17185,82.7298812866211
17187,87.67198181152344
17189,83.72632598876953
17191,83.1352310180664
17193,81.88835906982422
17195,90.22608947753906
17197,87.74781036376953
17199,82.02704620361328
17201,90.4964599609375
17203,87.01618194580078
18001,82.6905746459961
18003,84.62018585205078
18005,78.43113708496094
18007,84.04501342773438
18009,81.75956726074219
18011,81.3368911743164
18013,78.65384674072266
18015,83.7275619506836
18017,83.99856567382812
18019,79.67417907714844
18021,81.5560531616211
18023,82.41271209716797
18025,80.24443817138672
18027,81.85896301269531
18029,77.37353515625
18031,77.61038970947266
18033,85.59025573730469
18035,80.61085510253906
18037,81.21882629394531
18039,86.12980651855469
18041,77.77056121826172
18043,79.77389526367188
18045,82.91954040527344
18047,77.19034576416016
18049,84.45619201660156
18051,82.18550109863281
18053,82.63946533203125
18055,81.02134704589844
18057,81.51604461669922
18059,79.90235900878906
18061,80.08822631835938
18063,80.38841247558594
18065,79.03482055664062
18067,83.09014129638672
18069,83.734619140625
18071,78.88186645507812
18073,85.42435455322266
18075,80.7715835571289
18077,78.38893127441406
18079,78.25208282470703
18081,79.08322143554688
18083,82.6536636352539
18085,84.89017486572266
18087,86.25341033935547
18089,85.11030578613281
18091,84.87738800048828
18093,79.6999740600586
18095,81.37150573730469
18097,80.39028930664062
18099,85.15756225585938
18101,80.9268569946289
18103,83.89993286132812
18105,79.34970092773438
18107,81.8904800415039
18109,79.8128890991211
18111,85.74430084228516
18113,85.37036895751953
18115,77.84087371826172
18117,79.92854309082031
18119,80.39720916748047
18121,82.163330078125
18123,80.791748046875
18125,81.9972915649414
18127,84.35051727294922
18129,81.6858139038086
18131,84.9549560546875
18133,80.74905395507812
18135,78.72280883789062
18137,77.2547836303711
18139,78.26152801513672
18141,85.86736297607422
18143,79.1087646484375
18145,78.8974609375
18147,81.49031829833984
18149,85.50855255126953
18151,86.02995300292969
18153,82.68855285644531
18155,78.0680160522461
18157,83.20645141601562
18159,82.4111328125
18161,77.15837097167969
18163,81.77043151855469
18165,82.99729919433594
18167,82.56709289550781
18169,84.03778839111328
18171,83.52739715576172
18173,81.7402572631836
18175,78.97120666503906
18177,77.8384780883789
18179,83.00494384765625
18181,84.17694854736328
18183,84.65589904785156
19001,90.45579528808594
19003,90.2469253540039
19005,90.74510192871094
19007,88.81661224365234
19009,91.5574722290039
19011,91.84827423095703
19013,92.73303985595703
19015,91.72663116455078
19017,92.6712417602539
19019,91.91350555419922
19021,92.61721801757812
19023,92.89895629882812
19025,92.71370697021484
19027,92.27059173583984
19029,91.2689208984375
19031,90.02025604248047
19033,92.69194793701172
19035,92.7073745727539
19037,92.20683288574219
19039,90.30892944335938
19041,92.76122283935547
19043,91.14442443847656
19045,90.40068054199219
19047,92.28166961669922
19049,91.70674896240234
19051,88.9056396484375
19053,89.68403625488281
19055,90.97002410888672
19057,88.32990264892578
19059,92.73524475097656
19061,90.67710876464844
19063,93.11583709716797
19065,91.67645263671875
19067,92.80160522460938
19069,92.2149887084961
19071,91.80485534667969
19073,92.22821044921875
19075,92.3558120727539
19077,91.5263442993164
19079,91.72149658203125
19081,92.77021026611328
19083,91.92244720458984
19085,92.19799041748047
19087,88.87457275390625
19089,91.38787841796875
19091,92.93804168701172
19093,92.60164642333984
19095,91.1329345703125
19097,90.78958129882812
19099,91.67435455322266
19101,89.3202133178711
19103,90.5927963256836
19105,90.62144470214844
19107,90.35515594482422
19109,93.43234252929688
19111,88.2709732055664
19113,91.27894592285156
19115,89.34479522705078
19117,90.16233825683594
19119,93.57833862304688
19121,90.91236114501953
19123,90.85679626464844
19125,91.2130126953125
19127,91.97101593017578
19129,91.77064514160156
19131,92.33929443359375
19133,92.84917449951172
19135,89.93709564208984
19137,91.14263916015625
19139,89.65769958496094
19141,92.71910858154297
19143,92.79350280761719
19145,90.76593017578125
19147,93.0519027709961
19149,92.95872497558594
19151,92.9185562133789
19153,91.8486557006836
19155,91.72824096679688
19157,91.27203369140625
19159,89.46554565429688
19161,92.60723876953125
19163,89.72550964355469
19165,91.90619659423828
19167,93.27823638916016
19169,91.8258285522461
19171,92.09220886230469
19173,89.67464447021484
19175,89.83727264404297
19177,88.8921890258789
19179,89.8130111694336
19181,91.38243865966797
19183,89.86810302734375
19185,89.0528793334961
19187,92.2776870727539
19189,93.08645629882812
19191,90.96142578125
19193,92.94795227050781
19195,92.89421844482422
19197,92.22313690185547
20001,90.4857406616211
20003,90.1888198852539
20005,90.86383819580078
20007,92.84458923339844
20009,92.20191955566406
20011,90.833251953125
20013,91.0899429321289
20015,89.69295501708984
20017,89.45857238769531
20019,89.98944091796875
20021,91.40550994873047
20023,86.1126708984375
20025,93.51030731201172
20027,90.77362823486328
20029,90.77162170410156
20031,90.12049102783203
20033,92.97636413574219
20035,89.71761322021484
20037,91.03007507324219
20039,90.8730697631836
20041,90.81143188476562
20043,90.71096801757812
20045,90.6878890991211
20047,91.23462677001953
20049,89.6917724609375
20051,92.2341079711914
20053,91.07048797607422
20055,89.92937469482422
20057,91.2574462890625
20059,90.40567779541016
20061,90.22129821777344
20063,90.08853912353516
20065,91.7744140625
20067,90.85912322998047
20069,91.21015167236328
20071,85.03852081298828
20073,89.69327545166016
20075,87.2365493774414
20077,92.12588500976562
20079,91.36686706542969
20081,91.25861358642578
20083,91.43496704101562
20085,90.92290496826172
20087,90.88162231445312
20089,91.05207824707031
20091,89.85334014892578
20093,88.30500793457031
20095,91.55390167236328
20097,91.07127380371094
20099,91.16520690917969
20101,89.90727996826172
20103,90.56107330322266
20105,91.31591796875
20107,90.41534423828125
20109,87.06301879882812
20111,89.79985046386719
20113,91.15340423583984
20115,90.39895629882812
20117,90.75264739990234
20119,93.61878967285156
20121,89.92369079589844
20123,91.20690155029297
20125,90.9639892578125
20127,89.44673156738281
20129,91.90079498291016
20131,90.77076721191406
20133,90.92091369628906
20135,91.48958587646484
20137,91.55477905273438
20139,90.3033676147461
20141,91.77001190185547
20143,90.98973846435547
20145,91.91422271728516
20147,91.42381286621094
20149,90.44397735595703
20151,91.42254638671875
20153,88.11582946777344
20155,91.72774505615234
20157,91.00520324707031
20159,91.50331115722656
20161,90.47102355957031
20163,92.03163146972656
20165,92.22663879394531
20167,92.17815399169922
20169,91.29931640625
20171,88.25918579101562
20173,91.32859802246094
20175,93.51995849609375
20177,91.04830932617188
20179,90.2847671508789
20181,84.90988159179688
20183,91.28195190429688
20185,91.8729248046875
20187,89.83316802978516
20189,92.93141174316406
20191,91.29676818847656
20193,87.32245635986328
20195,91.68724822998047
20197,89.91488647460938
20199,84.9646987915039
20201,90.81135559082031
20203,86.23333740234375
20205,90.87786865234375
20207,90.38920593261719
20209,90.37532806396484
21001,80.41131591796875
21003,80.50703430175781
21005,79.62358856201172
21007,83.48768615722656
21009,80.8333511352539
21011,74.7939453125
21013,75.44385528564453
21015,77.2381591796875
21017,76.42399597167969
21019,73.85148620605469
21021,78.73124694824219
21023,75.37149047851562
21025,75.3101806640625
21027,80.6876449584961
21029,81.00391387939453
21031,81.65731048583984
21033,82.09294891357422
21035,82.70608520507812
21037,76.53269958496094
21039,83.8204574584961
21041,78.86703491210938
21043,73.06439208984375
21045,78.77470397949219
21047,81.85343170166016
21049,76.19091796875
21051,74.86079406738281
21053,80.05390167236328
21055,81.65531921386719
21057,81.12973022460938
21059,81.6717758178711
21061,81.04521942138672
21063,73.48358917236328
21065,75.6122055053711
21067,77.20222473144531
21069,74.18658447265625
21071,75.9464340209961
21073,79.12162017822266
21075,84.79048156738281
21077,78.36882019042969
21079,77.62799072265625
21081,77.36053466796875
21083,83.2544174194336
21085,80.93533325195312
21087,81.05815887451172
21089,73.13765716552734
21091,81.0522689819336
21093,80.65361785888672
21095,75.57125091552734
21097,76.84439849853516
21099,80.97798919677734
21101,81.79988861083984
21103,78.97506713867188
21105,84.18940734863281
21107,82.29071807861328
21109,74.46190643310547
21111,80.59796142578125
21113,77.85143280029297
21115,75.00202178955078
21117,76.62551879882812
21119,75.53784942626953
21121,75.4609603881836
21123,80.66249084472656
21125,75.28645324707031
21127,74.46491241455078
21129,75.03070068359375
21131,75.42760467529297
21133,75.9559555053711
21135,73.08731842041016
21137,77.54354095458984
21139,81.99848175048828
21141,81.44223022460938
21143,82.32282257080078
21145,82.94898986816406
21147,76.90475463867188
21149,82.06800079345703
21151,76.69760131835938
21153,74.81615447998047
21155,80.38020324707031
21157,82.79008483886719
21159,75.54443359375
21161,74.359130859375
21163,80.44142150878906
21165,74.06427764892578
21167,79.08805084228516
21169,80.62492370605469
21171,80.66026306152344
21173,75.27687072753906
21175,74.16948699951172
21177,82.07695007324219
21179,80.97512817382812
21181,75.49130249023438
21183,81.5994644165039
21185,79.54408264160156
21187,78.28392028808594
21189,74.81197357177734
21191,76.67570495605469
21193,75.88716888427734
21195,76.26305389404297
21197,75.17036437988281
21199,77.47313690185547
21201,75.52921295166016
21203,75.7706527709961
21205,73.43316650390625
21207,79.9139175415039
21209,77.74725341796875
21211,79.58934783935547
21213,80.72885131835938
21215,80.56529998779297
21217,80.39024353027344
21219,81.46749114990234
21221,82.22293853759766
21223,78.8436050415039
21225,81.61335754394531
21227,81.21419525146484
21229,80.22440338134766
21231,78.73822784423828
21233,81.99691772460938
21235,76.05504608154297
21237,74.50887298583984
21239,78.59469604492188
22001,88.91846466064453
22003,89.70333862304688
22005,90.69892120361328
22007,89.87483978271484
22009,91.0638427734375
22011,89.26419067382812
22013,92.866455078125
22015,92.65621948242188
22017,92.6454086303711
22019,87.95700073242188
22021,91.5823974609375
22023,86.4974136352539
22025,91.74015045166016
22027,92.08051300048828
22029,91.8560562133789
22031,92.72404479980469
22033,91.08243560791016
22035,88.61029052734375
22037,91.17095947265625
22039,89.96593475341797
22041,91.3424301147461
22043,92.10324096679688
22045,87.94403076171875
22047,90.31289672851562
22049,92.02477264404297
22051,88.85999298095703
22053,88.6632308959961
22055,89.01395416259766
22057,89.00609588623047
22059,91.68254089355469
22061,92.00109100341797
22063,91.11679077148438
22065,90.67755889892578
22067,89.2378921508789
22069,92.85804748535156
22071,87.8492202758789
22073,91.22525787353516
22075,87.18309783935547
22077,90.90754699707031
22079,91.08660888671875
22081,93.4030532836914
22083,90.67332458496094
22085,92.02906799316406
22087,86.59855651855469
22089,89.9283676147461
22091,91.16747283935547
22093,90.46552276611328
22095,90.45024871826172
22097,90.09585571289062
22099,89.51771545410156
22101,87.72847747802734
22103,89.47291564941406
22105,90.92974853515625
22107,91.72865295410156
22109,88.46336364746094
22111,91.06948852539062
22113,87.26019287109375
22115,90.4319839477539
22117,90.52735900878906
22119,92.60702514648438
22121,90.85057830810547
22123,88.40372467041016
22125,91.05122375488281
22127,92.55883026123047
23001,85.16452026367188
23003,75.18965148925781
23005,85.52825164794922
23007,79.83904266357422
23009,84.26773834228516
23011,84.60939025878906
23013,84.17658996582031
23015,84.84017944335938
23017,82.41799926757812
23019,82.19110870361328
23021,78.65351867675781
23023,85.20468139648438
23025,78.73135375976562
23027,83.69499969482422
23029,83.21776580810547
23031,86.32376098632812
24001,83.05364990234375
24003,86.14802551269531
24005,85.67782592773438
24009,86.116455078125
24011,88.5610580444336
24013,84.78340911865234
24015,86.46037292480469
24017,86.45976257324219
24019,87.17591857910156
24021,83.85014343261719
24023,76.33042907714844
24025,86.15621185302734
24027,85.28402709960938
24029,86.85285186767578
24031,84.68829345703125
24033,86.73908996582031
24035,87.4684066772461
24037,86.10736846923828
24039,86.45391845703125
24041,86.82923126220703
24043,83.69573974609375
24045,87.36205291748047
24047,85.97273254394531
24510,85.52255249023438
25001,82.29757690429688
25003,83.7685317993164
25005,87.00270080566406
25007,82.46269226074219
25009,87.44185638427734
25011,85.250244140625
25013,87.29014587402344
25015,86.4801254272461
25017,88.90938568115234
25019,80.82763671875
25021,88.43616485595703
25023,86.06465911865234
25025,86.92021179199219
25027,87.37933349609375
26001,81.2010726928711
26003,78.30645751953125
26005,87.32931518554688
26007,80.02704620361328
26009,87.70301818847656
26011,84.94789123535156
26013,79.8746566772461
26015,88.36861419677734
26017,85.98796081542969
26019,89.04458618164062
26021,84.15681457519531
26023,87.07837677001953
26025,87.99446868896484
26027,86.70443725585938
26029,86.9632797241211
26031,84.69795227050781
26033,82.92073822021484
26035,88.80255126953125
26037,89.60482788085938
26039,86.54656982421875
26041,80.59386444091797
26043,86.00448608398438
26045,88.8901138305664
26047,83.89291381835938
26049,88.35124206542969
26051,88.447509765625
26053,85.59691619873047
26055,89.3426284790039
26057,89.57486724853516
26059,86.81352233886719
26061,81.80713653564453
26063,82.25130462646484
26065,88.96011352539062
26067,89.44673156738281
26069,82.89000701904297
26071,86.14149475097656
26073,89.43486785888672
26075,88.22428894042969
26077,87.72407531738281
26079,88.5378189086914
26081,89.63553619384766
26083,73.31086730957031
26085,91.48095703125
26087,87.1044692993164
26089,86.36505889892578
26091,87.58507537841797
26093,88.4164810180664
26095,82.44485473632812
26097,82.09477233886719
26099,87.1487045288086
26101,90.11157989501953
26103,81.12528991699219
26105,88.94365692138672
26107,89.94113159179688
26109,84.37492370605469
26111,89.0703353881836
26113,88.91656494140625
26115,87.07691192626953
26117,89.7115478515625
26119,84.07288360595703
26121,87.89814758300781
26123,90.69706726074219
26125,87.74844360351562
26127,88.15359497070312
26129,86.26892852783203
26131,84.85057830810547
26133,89.77485656738281
26135,84.72032928466797
26137,85.51087951660156
26139,87.61821746826172
26141,80.52832794189453
26143,87.54662322998047
26145,89.0307388305664
26147,86.18328857421875
26149,87.20609283447266
26151,83.9581069946289
26153,81.78767395019531
26155,89.1673355102539
26157,86.35643005371094
