GEOID,tmax
01001,95.28844451904297
01003,95.14450073242188
01005,95.19258880615234
01007,92.54786682128906
01009,91.3272476196289
01011,94.66809844970703
01013,96.05363464355469
01015,92.98282623291016
01017,93.27027130126953
01019,91.53361511230469
01021,93.98696899414062
01023,93.96927642822266
01025,94.92485046386719
01027,92.7667007446289
01029,92.5550765991211
01031,96.10721588134766
01033,90.19403839111328
01035,95.60633087158203
01037,94.00386047363281
01039,97.28356170654297
01041,95.90039825439453
01043,90.4867172241211
01045,95.57335662841797
01047,94.43482208251953
01049,88.45452117919922
01051,94.85413360595703
01053,95.71292114257812
01055,91.68940734863281
01057,91.82881164550781
01059,90.11024475097656
01061,96.47010803222656
01063,92.76129913330078
01065,92.50191497802734
01067,95.364501953125
01069,96.13258361816406
01071,87.87564849853516
01073,92.71635437011719
01075,92.22844696044922
01077,89.34379577636719
01079,90.02581024169922
01081,93.81375885009766
01083,89.19328308105469
01085,96.07015228271484
01087,94.28072357177734
01089,88.76876831054688
01091,93.7051010131836
01093,90.93128967285156
01095,89.83438873291016
01097,95.21395874023438
01099,95.20628356933594
01101,95.63746643066406
01103,89.94123840332031
01105,92.71862030029297
01107,92.71968841552734
01109,95.34571075439453
01111,93.03716278076172
01113,95.30557250976562
01115,92.74613189697266
01117,93.5544662475586
01119,93.51427459716797
01121,93.68631744384766
01123,93.65713500976562
01125,92.29457092285156
01127,91.92301940917969
01129,94.85662078857422
01131,94.82652282714844
01133,90.45563507080078
04001,88.42655181884766
04003,92.8925552368164
04005,90.03480529785156
04007,94.19831848144531
04009,93.59627532958984
04011,89.08038330078125
04012,107.00341796875
04013,106.47138977050781
04015,97.98890686035156
04017,91.21623992919922
04019,102.12279510498047
04021,103.18931579589844
04023,92.05120086669922
04025,95.10791778564453
04027,107.327880859375
05001,93.5658187866211
05003,98.89696502685547
05005,90.57417297363281
05007,91.36256408691406
05009,90.99642181396484
05011,98.0128173828125
05013,97.52947235107422
05015,91.07476806640625
05017,97.77225494384766
05019,97.11565399169922
05021,87.47137451171875
05023,91.72509002685547
05025,95.88980865478516
05027,97.5950927734375
05029,94.79449462890625
05031,87.92893981933594
05033,93.10015869140625
05035,90.18241119384766
05037,89.68529510498047
05039,96.16336059570312
05041,95.17215728759766
05043,97.16327667236328
05045,93.85070037841797
05047,92.50233459472656
05049,89.76874542236328
05051,95.29442596435547
05053,95.16217803955078
05055,87.44151306152344
05057,96.6329116821289
05059,95.98744201660156
05061,95.85932922363281
05063,90.3119888305664
05065,90.11279296875
05067,89.47148132324219
05069,94.46154022216797
05071,91.97270202636719
05073,97.5093002319336
05075,88.66571807861328
05077,91.24893188476562
05079,95.27220153808594
05081,97.35879516601562
05083,94.11172485351562
05085,93.09831237792969
05087,89.65242004394531
05089,90.9926528930664
05091,97.61902618408203
05093,87.66545867919922
05095,91.8172378540039
05097,95.0626220703125
05099,97.13406372070312
05101,89.32366943359375
05103,97.34297180175781
05105,95.41710662841797
05107,93.12410736083984
05109,96.00867462158203
05111,88.7261734008789
05113,94.28101348876953
05115,93.18883514404297
05117,91.48302459716797
05119,94.2011489868164
05121,88.95696258544922
05123,90.45049285888672
05125,94.66351318359375
05127,94.43163299560547
05129,90.0276107788086
05131,94.62069702148438
05133,96.61229705810547
05135,89.38032531738281
05137,90.7086410522461
05139,98.68602752685547
05141,91.84895324707031
05143,90.8908462524414
05145,91.22943878173828
05147,90.23042297363281
05149,95.29119110107422
06001,79.88410949707031
06003,70.0901870727539
06005,88.99368286132812
06007,92.45454406738281
06009,90.69891357421875
06011,91.93009185791016
06013,83.1015853881836
06015,78.19775390625
06017,83.77511596679688
06019,88.3128433227539
06021,92.63072204589844
06023,81.28048706054688
06025,106.16339111328125
06027,90.08365631103516
06029,96.73270416259766
06031,99.0739974975586
06033,87.19866943359375
06035,80.99124908447266
06037,93.33233642578125
06039,89.0327377319336
06041,68.16316223144531
06043,87.97284698486328
06045,80.56270599365234
06047,94.75332641601562
06049,82.49686431884766
06051,70.14952087402344
06053,90.61273956298828
06055,87.53669738769531
06057,83.88554382324219
06059,91.36231231689453
06061,84.57437896728516
06063,80.81543731689453
06065,100.19792175292969
06067,92.7503662109375
06069,92.58509826660156
06071,97.95001983642578
06073,93.45751190185547
06075,67.38505554199219
06077,92.4129867553711
06079,92.25566864013672
06081,71.38888549804688
06083,89.32414245605469
06085,86.0613784790039
06087,80.64019775390625
06089,90.4985580444336
06091,79.5755615234375
06093,83.96875762939453
06095,87.44923400878906
06097,79.86469268798828
06099,93.29780578613281
06101,94.47288513183594
06103,91.24494934082031
06105,87.16786193847656
06107,85.41127014160156
06109,79.6017074584961
06111,90.09322357177734
06113,92.57467651367188
06115,91.7286376953125
08001,96.45496368408203
08003,85.03398132324219
08005,95.20873260498047
08007,82.53388214111328
08009,96.9311752319336
08011,98.81326293945312
08013,86.63915252685547
08014,95.87820434570312
08015,75.19013977050781
08017,95.4332275390625
08019,73.53851318359375
08021,78.95903778076172
08023,80.72470092773438
08025,98.55940246582031
08027,80.03234100341797
08029,87.84986877441406
08031,95.99698638916016
08033,82.90933227539062
08035,88.84906005859375
08037,79.04688262939453
08039,92.92379760742188
08041,91.96316528320312
08043,85.9579086303711
08045,82.49761962890625
08047,76.85853576660156
08049,78.82598114013672
08051,77.52693939208984
08053,71.16885375976562
08055,87.04362487792969
08057,79.73409271240234
08059,87.57817077636719
08061,97.72808074951172
08063,95.377197265625
08065,70.96305084228516
08067,84.83179473876953
08069,85.74980926513672
08071,92.25348663330078
08073,95.30471801757812
08075,95.36736297607422
08077,88.07868957519531
08079,71.97132110595703
08081,88.11002349853516
08083,89.89420318603516
08085,89.82295989990234
08087,96.20867156982422
08089,97.75116729736328
08091,82.5924072265625
08093,76.19734191894531
08095,97.48422241210938
08097,75.85230255126953
08099,99.90685272216797
08101,96.34371185302734
08103,85.55353546142578
08105,78.61453247070312
08107,81.56978607177734
08109,78.41340637207031
08111,69.24639892578125
08113,85.53070068359375
08115,96.16567993164062
08117,73.2131118774414
08119,79.4231948852539
08121,96.624267578125
08123,94.17737579345703
08125,97.88726043701172
09001,72.83670043945312
09003,71.58573150634766
09005,69.70773315429688
09007,70.83253479003906
09009,71.58828735351562
09011,69.98302459716797
09013,70.83830261230469
09015,69.85393524169922
10001,78.42416381835938
10003,78.51066589355469
10005,78.41559600830078
11001,80.05229187011719
12001,93.97686004638672
12003,94.7475814819336
12005,96.13079071044922
12007,94.36457061767578
12009,93.10521697998047
12011,93.32386779785156
12013,96.55008697509766
12015,93.83167266845703
12017,93.02059936523438
12019,93.91841888427734
12021,91.66071319580078
12023,94.84159851074219
12027,94.24957275390625
12029,93.34749603271484
12031,93.90448760986328
12033,95.88628387451172
12035,93.4162368774414
12037,96.45917510986328
12039,96.6600570678711
12041,93.95087432861328
12043,93.71215057373047
12045,96.05128479003906
12047,95.3680191040039
12049,94.51488494873047
12051,92.52113342285156
12053,93.45487976074219
12055,94.77814483642578
12057,93.43800354003906
12059,96.7596664428711
12061,93.64116668701172
12063,96.86901092529297
12065,95.69597625732422
12067,94.45117950439453
12069,94.24108123779297
12071,92.40619659423828
12073,96.46928405761719
12075,92.8394546508789
12077,96.57630920410156
12079,95.2369613647461
12081,92.83397674560547
12083,93.4615478515625
12085,93.62637329101562
12086,92.57330322265625
12087,91.93746948242188
12089,94.10723876953125
12091,98.00679016113281
12093,94.24488830566406
12095,94.42842864990234
12097,94.63088989257812
12099,93.30924224853516
12101,93.37371063232422
12103,92.34339904785156
12105,94.82144165039062
12107,93.49046325683594
12109,93.22020721435547
12111,93.7105712890625
12113,96.57179260253906
12115,92.93116760253906
12117,94.16886138916016
12119,93.82758331298828
12121,94.95581817626953
12123,94.5940170288086
12125,94.62957763671875
12127,93.80978393554688
12129,96.29015350341797
12131,97.3853759765625
12133,96.56044006347656
13001,94.54999542236328
13003,96.11624145507812
13005,94.97944641113281
13007,95.901123046875
13009,97.05048370361328
13011,92.9916763305664
13013,93.21956634521484
13015,92.1156234741211
13017,96.15741729736328
13019,95.72291564941406
13021,98.08515930175781
13023,97.03804016113281
13025,93.642578125
13027,95.43875122070312
13029,90.24822235107422
13031,89.44824981689453
13033,90.70494842529297
13035,96.81307983398438
13037,95.32523345947266
13039,93.1923599243164
13043,91.39834594726562
13045,93.10021209716797
13047,90.8480453491211
13049,94.56363677978516
13051,89.0264663696289
13053,95.99225616455078
13055,90.7476577758789
13057,91.12885284423828
13059,93.93904876708984
13061,94.83625030517578
13063,94.59561920166016
13065,95.73446655273438
13067,92.94589233398438
13069,95.9425048828125
13071,95.2835464477539
13073,91.22852325439453
13075,95.41523742675781
13077,95.05318450927734
13079,97.22447204589844
13081,96.96866607666016
13083,88.27247619628906
13085,89.30508422851562
13087,96.59132385253906
13089,94.04750061035156
13091,96.26113891601562
13093,97.18540954589844
13095,95.904052734375
13097,93.48113250732422
13099,95.65017700195312
13101,95.51818084716797
13103,87.43476867675781
13105,93.80220031738281
13107,92.44344329833984
13109,91.69305419921875
13111,86.1271743774414
13113,95.3037109375
13115,92.0098648071289
13117,91.42721557617188
13119,93.51298522949219
13121,93.69351196289062
13123,86.42822265625
13125,93.01500701904297
13127,92.38865661621094
13129,91.39252471923828
13131,96.20465850830078
13133,95.14423370361328
13135,92.95077514648438
13137,89.8177490234375
13139,91.85708618164062
13141,95.12783813476562
13143,92.0560302734375
13145,94.65779113769531
13147,93.91621398925781
13149,93.91392517089844
13151,95.48970794677734
13153,97.66253662109375
13155,95.85578155517578
13157,93.32494354248047
13159,97.4154281616211
13161,95.25853729248047
13163,92.1827163696289
13165,90.44779205322266
13167,94.3763656616211
13169,97.81448364257812
13171,96.46399688720703
13173,95.9827880859375
13175,95.83123016357422
13177,96.00897979736328
13179,91.38579559326172
13181,91.73856353759766
13183,92.84725189208984
13185,95.58132934570312
13187,88.42500305175781
13189,92.10004425048828
13191,91.72506713867188
13193,96.79841613769531
13195,93.72712707519531
13197,95.49710845947266
13199,94.9805679321289
13201,96.149658203125
13205,95.94035339355469
13207,97.42240905761719
13209,94.54611206054688
13211,95.88018035888672
13213,89.65357971191406
13215,95.95174407958984
13217,95.82305908203125
13219,94.09547424316406
13221,94.43660736083984
13223,92.546630859375
13225,97.61004638671875
13227,88.5338363647461
13229,94.64103698730469
13231,95.78861999511719
13233,92.50658416748047
13235,97.18838500976562
13237,97.20784759521484
13239,95.12954711914062
13241,87.68251037597656
13243,94.82489013671875
13245,90.76517486572266
13247,94.92034149169922
13249,95.63800811767578
13251,87.94023132324219
13253,96.81147003173828
13255,95.9842300415039
13257,92.59284973144531
13259,95.46405792236328
13261,95.7757568359375
13263,95.33455657958984
13265,93.71868133544922
13267,93.16792297363281
13269,96.13912963867188
13271,96.02324676513672
13273,95.40593719482422
13275,95.73844146728516
13277,95.1832504272461
13279,93.90259552001953
13281,86.13114166259766
13283,94.26632690429688
13285,94.13922119140625
13287,95.94295501708984
13289,97.54331970214844
13291,86.03035736083984
13293,96.04399871826172
13295,89.99437713623047
13297,94.18738555908203
13299,95.29794311523438
13301,92.94764709472656
13303,94.82708740234375
13305,93.56900024414062
13307,95.18588256835938
13309,95.42191314697266
13311,88.6142349243164
13313,90.94243621826172
13315,96.72716522216797
13317,93.0927963256836
13319,96.90587615966797
13321,95.58891296386719
16001,96.50177001953125
16003,85.26423645019531
16005,85.76789093017578
16007,82.00210571289062
16009,85.2584228515625
16011,86.01134490966797
16013,81.94468688964844
16015,86.1489486694336
16017,81.29093170166016
16019,83.44535827636719
16021,79.14737701416016
16023,83.4631118774414
16025,81.53816223144531
16027,96.8072280883789
16029,82.96018981933594
16031,86.4693603515625
16033,83.20567321777344
16035,83.98616027832031
16037,78.34056854248047
16039,89.75362396240234
16041,85.38810729980469
16043,81.02313232421875
16045,92.98263549804688
16047,90.31521606445312
16049,83.50811767578125
16051,88.00740814208984
16053,88.9866714477539
16055,83.68095397949219
16057,86.96675109863281
16059,80.86021423339844
16061,85.71513366699219
16063,88.02987670898438
16065,84.55087280273438
16067,87.45446014404297
16069,88.16851806640625
16071,86.71206665039062
16073,89.7303466796875
16075,95.40245819091797
16077,87.07425689697266
16079,81.30475616455078
16081,81.3550796508789
16083,88.1689224243164
16085,81.71527862548828
16087,89.67282104492188
17001,80.09296417236328
17003,84.07974243164062
17005,79.8672866821289
17007,72.60990142822266
17009,79.21676635742188
17011,74.97022247314453
17013,80.50381469726562
17015,74.24081420898438
17017,79.0576400756836
17019,75.36805725097656
17021,78.38427734375
17023,77.31901550292969
17025,79.75588989257812
17027,80.91830444335938
17029,76.2890853881836
17031,73.08633422851562
17033,78.77372741699219
17035,77.2570571899414
17037,72.92833709716797
17039,76.43283081054688
17041,75.53236389160156
17043,73.83172607421875
17045,75.85254669189453
17047,82.00263977050781
17049,77.90599822998047
17051,78.9009017944336
17053,74.42062377929688
17055,82.3025894165039
17057,78.11377716064453
17059,83.79301452636719
17061,79.53457641601562
17063,73.93579864501953
17065,82.86156463623047
17067,79.12113952636719
17069,83.72123718261719
17071,78.84609985351562
17073,76.60708618164062
17075,74.22447204589844
17077,82.79801177978516
17079,78.57732391357422
17081,81.08941650390625
17083,80.08535766601562
17085,73.23064422607422
17087,83.22086334228516
17089,73.4544677734375
17091,73.78287506103516
17093,73.86310577392578
17095,76.96760559082031
17097,72.20933532714844
17099,73.70968627929688
17101,80.74920654296875
17103,74.12117004394531
17105,73.80227661132812
17107,77.74564361572266
17109,77.79682922363281
17111,72.84214782714844
17113,75.10856628417969
17115,77.00751495361328
17117,79.04119110107422
17119,80.2285385131836
17121,80.09595489501953
17123,75.37181854248047
17125,78.75792694091797
17127,83.96088409423828
17129,78.4080810546875
17131,78.43267822265625
17133,82.7191390991211
17135,78.96810150146484
17137,78.75841522216797
17139,76.17169952392578
17141,73.77369689941406
17143,77.65641021728516
17145,82.13077545166016
17147,76.05473327636719
17149,79.85073852539062
17151,83.57936096191406
17153,83.81095886230469
17155,74.74812316894531
17157,82.42484283447266
17159,80.21038818359375
17161,78.0780258178711
17163,81.64310455322266
17165,83.72181701660156
17167,78.54749298095703
17169,78.57888793945312
17171,79.16877746582031
17173,77.02339935302734
17175,76.0830078125
17177,73.30584716796875
17179,77.46847534179688
17181,83.32157135009766
17183,74.78463745117188
17185,81.7520523071289
17187,77.41813659667969
17189,81.32679748535156
17191,81.42808532714844
17193,83.64265441894531
17195,75.39735412597656
17197,73.90597534179688
17199,82.71443939208984
17201,73.04078674316406
17203,75.68965148925781
18001,73.85865783691406
18003,73.46720886230469
18005,77.76263427734375
18007,73.36630249023438
18009,74.30000305175781
18011,73.66419982910156
18013,76.70518493652344
18015,73.56192779541016
18017,73.20304870605469
18019,81.63653564453125
18021,76.75016021728516
18023,73.37225341796875
18025,79.4508285522461
18027,79.51312255859375
18029,79.15555572509766
18031,76.49319458007812
18033,72.5729751586914
18035,75.41143798828125
18037,79.7317123413086
18039,73.7290267944336
18041,76.45753479003906
18043,81.70708465576172
18045,73.86974334716797
18047,77.634033203125
18049,72.59526824951172
18051,81.76174926757812
18053,73.8043212890625
18055,77.46002197265625
18057,74.83058166503906
18059,75.64349365234375
18061,81.1645278930664
18063,74.41734313964844
18065,75.47014617919922
18067,73.18965911865234
18069,72.97341918945312
18071,78.34603118896484
18073,73.08460235595703
18075,74.42080688476562
18077,79.13801574707031
18079,78.10436248779297
18081,76.02247619628906
18083,80.26284790039062
18085,72.92058563232422
18087,73.15460968017578
18089,72.49370574951172
18091,72.45891571044922
18093,77.66352081298828
18095,75.1859130859375
18097,75.73677062988281
18099,72.93058776855469
18101,78.60177612304688
18103,73.3534164428711
18105,76.18218231201172
18107,73.53532409667969
18109,75.5435791015625
18111,73.49388885498047
18113,72.7918930053711
18115,79.95855712890625
18117,78.5973892211914
18119,76.3182601928711
18121,75.36046600341797
18123,79.71318054199219
18125,80.74738311767578
18127,71.91613006591797
18129,82.9055404663086
18131,72.84671020507812
18133,74.68914031982422
18135,74.77835083007812
18137,77.5238037109375
18139,76.01792907714844
18141,73.22491455078125
18143,79.8391342163086
18145,76.36650085449219
18147,81.13924407958984
18149,72.74658203125
18151,72.4273681640625
18153,77.87979888916016
18155,79.94452667236328
18157,73.39826202392578
18159,73.60237884521484
18161,76.58172607421875
18163,82.77436828613281
18165,75.2061538696289
18167,77.08663940429688
18169,73.33822631835938
18171,73.90685272216797
18173,81.7994384765625
18175,79.19609069824219
18177,75.44271850585938
18179,73.44895935058594
18181,73.1295394897461
18183,72.45694732666016
19001,84.46912384033203
19003,85.92081451416016
19005,74.30189514160156
19007,83.99221801757812
19009,84.14042663574219
19011,78.2939224243164
19013,79.5541000366211
19015,84.75007629394531
19017,78.47311401367188
19019,76.42891693115234
19021,82.99962615966797
19023,80.38261413574219
19025,84.15985107421875
19027,84.69518280029297
19029,85.29529571533203
19031,78.28863525390625
19033,81.57292938232422
19035,82.91632080078125
19037,77.26668548583984
19039,84.71160125732422
19041,83.40858459472656
19043,74.46881103515625
19045,76.51007080078125
19047,84.86395263671875
19049,84.82803344726562
19051,82.23130798339844
19053,85.02253723144531
19055,75.10924530029297
19057,79.1300048828125
19059,82.86200714111328
19061,74.31834411621094
19063,82.44905853271484
19065,75.36311340332031
19067,79.82402801513672
19069,81.50555419921875
19071,89.70771789550781
19073,84.22003173828125
19075,80.78254699707031
19077,84.32510375976562
19079,83.04064178466797
19081,83.22760772705078
19083,82.18910217285156
19085,85.558349609375
19087,78.77667999267578
19089,76.76881408691406
19091,83.12406921386719
19093,83.51575469970703
19095,80.14994812011719
19097,75.03097534179688
19099,82.57847595214844
19101,79.5347671508789
19103,79.38300323486328
19105,76.96643829345703
19107,81.12152862548828
19109,83.48516845703125
19111,79.61962890625
19113,77.61136627197266
19115,79.42074584960938
19117,83.66426849365234
19119,83.07213592529297
19121,84.749755859375
19123,82.51112365722656
19125,83.67860412597656
19127,82.08686828613281
19129,88.75589752197266
19131,78.98455047607422
19133,84.62153625488281
19135,83.16936492919922
19137,87.20217895507812
19139,79.12886047363281
19141,83.09294128417969
19143,82.50251007080078
19145,88.22474670410156
19147,83.5799331665039
19149,83.71894836425781
19151,83.68209838867188
19153,84.17359924316406
19155,86.9041976928711
19157,80.76019287109375
19159,85.1487808227539
19161,84.33460998535156
19163,77.89933776855469
19165,84.8536376953125
19167,83.29592895507812
19169,83.9312515258789
19171,80.17647552490234
19173,86.30168151855469
19175,85.3757095336914
19177,79.85614013671875
19179,82.17726135253906
19181,84.52647399902344
19183,79.666259765625
19185,83.89102172851562
19187,83.24159240722656
19189,81.78561401367188
19191,75.71882629394531
19193,84.20502471923828
19195,80.48643493652344
19197,82.63994598388672
20001,90.69806671142578
20003,90.56624603271484
20005,90.95263671875
20007,96.45946502685547
20009,95.05768585205078
20011,90.90377807617188
20013,91.58448791503906
20015,92.3481216430664
20017,91.99134063720703
20019,92.13273620605469
20021,91.99683380126953
20023,97.31890106201172
20025,97.87974548339844
20027,95.02397155761719
20029,95.4553451538086
20031,90.87940216064453
20033,97.41643524169922
20035,92.39995574951172
20037,91.52130889892578
20039,96.03621673583984
20041,94.75926971435547
20043,90.8454818725586
20045,90.90227508544922
20047,97.60851287841797
20049,90.99092102050781
20051,97.40510559082031
20053,95.44927978515625
20055,99.46741485595703
20057,98.19768524169922
20059,90.60758972167969
20061,93.97264099121094
20063,97.91265106201172
20065,97.26165771484375
20067,99.56537628173828
20069,98.2819595336914
20071,98.93894958496094
20073,91.05209350585938
20075,100.49463653564453
20077,94.9690933227539
20079,94.50821685791016
20081,98.61669921875
20083,99.11479187011719
20085,91.38675689697266
20087,90.6695785522461
20089,94.65090942382812
20091,90.42835235595703
20093,100.29121398925781
20095,94.6261215209961
20097,97.4718246459961
20099,91.58810424804688
20101,99.04987335205078
20103,90.88277435302734
20105,95.43645477294922
20107,90.97964477539062
20109,98.95874786376953
20111,91.16670989990234
20113,95.0651626586914
20115,93.98930358886719
20117,94.35265350341797
20119,97.51924133300781
20121,90.30500793457031
20123,95.48787689208984
20125,92.06646728515625
20127,92.31727600097656
20129,98.03591918945312
20131,92.283935546875
20133,90.91050720214844
20135,98.01966094970703
20137,97.0097885131836
20139,91.10887145996094
20141,95.96404266357422
20143,95.27770233154297
20145,96.23099517822266
20147,96.92671966552734
20149,93.01184844970703
20151,95.59938049316406
20153,96.32777404785156
20155,94.78282928466797
20157,94.46971130371094
20159,94.87381744384766
20161,94.22600555419922
20163,97.3353500366211
20165,96.52815246582031
20167,96.48871612548828
20169,95.62939453125
20171,99.25129699707031
20173,94.30524444580078
20175,97.81251525878906
20177,91.81510925292969
20179,96.4908447265625
20181,96.58837890625
20183,95.62354278564453
20185,94.86759948730469
20187,99.73297119140625
20189,98.31163024902344
20191,94.18036651611328
20193,96.58599853515625
20195,97.21900939941406
20197,92.25065612792969
20199,98.27887725830078
20201,93.90047454833984
20203,99.32115173339844
20205,91.08856964111328
20207,90.81209564208984
20209,91.22864532470703
21001,82.9896240234375
21003,84.76114654541016
21005,82.67619323730469
21007,83.96519470214844
21009,84.7538833618164
21011,82.0468521118164
21013,80.91678619384766
21015,80.24969482421875
21017,81.66934967041016
21019,81.44117736816406
21021,82.21855163574219
21023,80.2330322265625
21025,84.40174865722656
21027,81.11743927001953
21029,81.86860656738281
21031,85.7167739868164
21033,82.77050018310547
21035,84.16279602050781
21037,80.33070373535156
21039,83.87604522705078
21041,80.75540161132812
21043,81.37772369384766
21045,82.41484832763672
21047,84.36547088623047
21049,82.55670928955078
21051,83.07105255126953
21053,83.17700958251953
21055,83.36325073242188
21057,84.04920196533203
21059,82.75824737548828
21061,85.56005096435547
21063,81.9720687866211
21065,83.31221008300781
21067,82.69392395019531
21069,81.30622863769531
21071,82.7517318725586
21073,82.80299377441406
21075,83.9820327758789
21077,80.87318420410156
21079,83.01261901855469
21081,80.51458740234375
21083,83.72747039794922
21085,84.00682067871094
21087,83.46205139160156
21089,81.1067123413086
21091,80.67371368408203
21093,81.79051971435547
21095,78.8169174194336
21097,80.81584167480469
21099,84.20026397705078
21101,83.45567321777344
21103,81.6644058227539
21105,83.60253143310547
21107,84.58686828613281
21109,82.48497772216797
21111,82.49931335449219
21113,83.15403747558594
21115,82.84327697753906
21117,80.10233306884766
21119,82.27490997314453
21121,82.59496307373047
21123,81.9616470336914
21125,82.86917114257812
21127,82.13773345947266
21129,83.94737243652344
21131,81.9738998413086
21133,80.40193939208984
21135,80.80268859863281
21137,82.45149230957031
21139,83.56546020507812
21141,85.00442504882812
21143,82.87443542480469
21145,84.24644470214844
21147,82.7005844116211
21149,84.64476776123047
21151,83.18624877929688
21153,83.3290786743164
21155,82.1740493774414
21157,84.06083679199219
21159,82.26806640625
21161,80.51598358154297
21163,80.7026596069336
21165,82.16303253173828
21167,82.71062469482422
21169,83.48816680908203
21171,83.59603118896484
21173,82.12572479248047
21175,82.87772369384766
21177,85.4078598022461
21179,81.85491180419922
21181,81.14772033691406
21183,84.32177734375
21185,81.82337951660156
21187,81.36470794677734
21189,84.01412200927734
21191,80.50997924804688
21193,83.0113525390625
21195,81.58468627929688
21197,82.8909912109375
21199,83.15367889404297
21201,80.6308822631836
21203,82.5810546875
21205,81.5076904296875
21207,82.99225616455078
21209,82.01466369628906
21211,82.18983459472656
21213,85.0499267578125
21215,82.22662353515625
21217,82.49373626708984
21219,84.85828399658203
21221,83.5325698852539
21223,80.5557861328125
21225,83.70433044433594
21227,85.95004272460938
21229,82.12493896484375
21231,83.0213623046875
21233,84.14051818847656
21235,82.7867431640625
21237,83.39989471435547
21239,83.1841049194336
22001,96.36930084228516
22003,97.56104278564453
22005,97.0528793334961
22007,97.22856140136719
22009,96.74528503417969
22011,99.34053039550781
22013,99.3946762084961
22015,99.1126480102539
22017,98.81307983398438
22019,98.93570709228516
22021,97.59546661376953
22023,97.31219482421875
22025,96.87867736816406
22027,97.98212432861328
22029,96.8968734741211
22031,98.58786010742188
22033,96.93988800048828
22035,97.91108703613281
22037,96.6825942993164
22039,96.8824234008789
22041,97.68370056152344
22043,97.4518814086914
22045,96.16046905517578
22047,96.93206024169922
22049,98.88356018066406
22051,95.40985870361328
22053,96.57600402832031
22055,96.25493621826172
22057,96.45012664794922
22059,96.99398803710938
22061,98.7505874633789
22063,96.77391815185547
22065,97.65788269042969
22067,98.81878662109375
22069,99.18936157226562
22071,94.2274398803711
22073,98.5252914428711
22075,94.60823822021484
22077,96.69973754882812
22079,97.73028564453125
22081,99.88465881347656
22083,98.12862396240234
22085,98.94181060791016
22087,93.7984848022461
22089,96.45026397705078
22091,96.84868621826172
22093,97.1551284790039
22095,96.74833679199219
22097,96.36766052246094
22099,96.6270980834961
22101,96.3970947265625
22103,94.99933624267578
22105,96.43443298339844
22107,97.69173431396484
22109,96.83204650878906
22111,98.76313781738281
22113,96.40686798095703
22115,99.42743682861328
22117,95.25965881347656
22119,99.0743637084961
22121,97.00812530517578
22123,98.37062072753906
22125,96.5726547241211
22127,98.26322174072266
23001,72.099365234375
23003,66.98239135742188
23005,71.7412338256836
23007,66.17024230957031
23009,69.99405670166016
23011,71.81802368164062
23013,69.68540954589844
23015,70.46432495117188
23017,69.27232360839844
23019,69.94556427001953
23021,67.30608367919922
23023,71.333740234375
23025,66.85064697265625
23027,70.39092254638672
23029,69.416748046875
23031,71.0707015991211
24001,75.8503646850586
24003,81.09550476074219
24005,79.5201644897461
24009,79.320556640625
24011,79.76988220214844
24013,77.01775360107422
24015,78.53997802734375
24017,80.03713989257812
24019,79.89299011230469
24021,76.22200012207031
24023,72.8938217163086
24025,78.75281524658203
24027,79.08426666259766
24029,79.66484069824219
24031,78.21119689941406
24033,79.88827514648438
24035,80.00556945800781
24037,79.19987487792969
24039,79.19322204589844
24041,80.73686218261719
24043,75.66220092773438
24045,79.07825469970703
24047,78.31409454345703
24510,82.0926513671875
25001,69.28190612792969
25003,67.8052749633789
25005,70.00940704345703
25007,69.96791076660156
25009,70.0160140991211
25011,71.04208374023438
25013,71.1393814086914
25015,71.08415985107422
25017,71.65263366699219
25019,69.27815246582031
25021,70.82550811767578
25023,70.02356719970703
25025,70.8665542602539
25027,70.3254165649414
26001,69.7092514038086
26003,66.30774688720703
26005,73.36300659179688
26007,69.46759796142578
26009,69.9627914428711
26011,70.89590454101562
26013,66.02340698242188
26015,73.09649658203125
26017,71.97330474853516
26019,68.83980560302734
26021,72.24635314941406
26023,73.3753662109375
26025,73.32087707519531
26027,72.63987731933594
26029,69.67223358154297
26031,70.16236114501953
26033,68.86050415039062
26035,71.54554748535156
26037,74.11527252197266
26039,70.47724914550781
26041,66.2493896484375
26043,66.06021118164062
26045,73.3741226196289
26047,68.94068145751953
26049,74.69410705566406
26051,71.89946746826172
26053,61.29829788208008
26055,70.54640197753906
26057,74.00923919677734
26059,72.93285369873047
26061,67.47584533691406
26063,69.9090805053711
26065,73.65515899658203
26067,73.76274871826172
26069,70.48152923583984
26071,64.00135040283203
26073,73.14025115966797
26075,73.52852630615234
26077,73.13740539550781
26079,70.61335754394531
26081,73.75433349609375
26083,68.13247680664062
26085,71.21051788330078
26087,73.75984954833984
26089,68.30606842041016
26091,74.81257629394531
26093,73.85575103759766
26095,66.72992706298828
26097,66.83975219726562
26099,73.52960968017578
26101,69.48818969726562
26103,66.4888916015625
26105,69.69279479980469
26107,72.66007995605469
26109,66.28887176513672
26111,73.22212219238281
26113,70.84477996826172
26115,74.70279693603516
26117,73.52627563476562
26119,70.56856536865234
26121,72.38609313964844
26123,72.61780548095703
26125,73.89051055908203
26127,70.67588806152344
26129,71.21249389648438
26131,64.56912231445312
26133,71.18216705322266
26135,70.73048400878906
26137,69.44312286376953
26139,73.22205352783203
26141,69.71879577636719
26143,71.04808044433594
26145,74.16085052490234
26147,72.79937744140625
26149,72.98468017578125
26151,71.251220703125
26153,65.86414337158203
26155,74.09195709228516
