GEOID,tmax
01001,81.5348214285714
01003,80.89172207446805
01005,81.12602539062502
01007,80.35089285714284
01009,77.60755739795921
01011,80.83547512755102
01013,81.8585267857143
01015,78.03019153225807
01017,77.76069852941175
01019,78.08073508522723
01021,80.37485795454546
01023,81.05685975609757
01025,81.2004527698864
01027,77.09912347560976
01029,76.91059027777777
01031,82.22641601562499
01033,78.59127457865169
01035,81.8211693548387
01037,79.33220038659793
01039,82.22402611301374
01041,81.78348721590906
01043,77.66276041666669
01045,82.14936708860759
01047,81.95837970890409
01049,76.12208059210529
01051,80.85239257812502
01053,81.77274709302323
01055,77.88954326923076
01057,78.92946671195654
01059,77.89698660714282
01061,82.76215073529416
01063,80.11569368131869
01065,80.328021978022
01067,81.82377635542166
01069,82.67130335365854
01071,76.4405250726744
01073,78.85926955521472
01075,79.53020833333335
01077,78.38772536057694
01079,77.8513221153846
01081,78.65173233695653
01083,77.84765624999999
01085,82.29358473557691
01087,80.54341911764708
01089,77.46671362704919
01091,80.66715353260867
01093,78.43098493303573
01095,77.07862215909091
01097,80.71764285714289
01099,81.55268750000005
01101,81.90066002155177
01103,77.63000000000001
01105,80.96323702830186
01107,79.84765624999997
01109,81.50074800531915
01111,77.18041158536585
01113,80.2979832848837
01115,78.24130859375
01117,79.43354619565216
01119,80.31722146739129
01121,78.85813337053571
01123,78.73491426991149
01125,79.64715689432988
01127,78.86449353448273
01129,81.63368055555553
01131,81.7366071428571
01133,77.75234375000001
04001,45.83892405063284
04003,60.49779942024886
04005,50.43648827703921
04007,57.86335227272723
04009,58.78220677312773
04011,52.05997727272729
04012,71.37954523899853
04013,72.17912219101117
04015,58.67325702887554
04017,49.47240920608098
04019,70.44924961270321
04021,69.83567205598456
04023,64.03179687499997
04025,59.24567945075763
04027,74.65452490482237
05001,83.19526176948051
05003,85.05191865808825
05005,76.7158138736264
05007,71.39156249999999
05009,72.7409375
05011,84.49573437499997
05013,83.79709302325585
05015,70.99517045454547
05017,85.09276395631072
05019,80.741824127907
05021,75.91564062499997
05023,78.41262718023256
05025,83.9348665730337
05027,81.47542119565219
05029,79.92207792207793
05031,78.41011029411762
05033,72.72963235294115
05035,80.85692187500001
05037,81.00440789473681
05039,82.76057342233011
05041,84.43508019911503
05043,84.69031249999998
05045,80.81135519801984
05047,73.50418346774191
05049,76.28486328125
05051,78.54161684782606
05053,83.19661744505495
05055,76.744672439759
05057,78.41967905405403
05059,80.83726380813951
05061,75.40225694444446
05063,78.56357421875
05065,77.28609913793102
05067,79.54243607954547
05069,83.48783482142862
05071,73.67980432242989
05073,80.15840320121953
05075,77.42845744680851
05077,82.13440721649484
05079,84.1722222222222
05081,76.51919642857143
05083,76.06338443396228
05085,82.31153846153846
05087,68.7711875
05089,75.61799568965519
05091,78.76461693548386
05093,78.66107047872343
05095,82.40882646276592
05097,75.34193591101692
05099,80.54718386627908
05101,70.41921874999998
05103,82.67647649082565
05105,79.87033203124999
05107,82.81738079896905
05109,76.97988735465114
05111,79.75559895833332
05113,71.86641845703123
05115,76.84814863445376
05117,82.07064144736844
05119,81.98122351694916
05121,75.9008054123711
05123,81.71506453804349
05125,80.81040683962263
05127,73.82040578358213
05129,74.63468750000001
05131,74.60028582317074
05133,75.56029094827592
05135,76.51224524456521
05137,76.80632102272727
05139,83.73199314024393
05141,76.83841646634616
05143,70.05422991071426
05145,80.5907687883436
05147,81.32319171348315
05149,77.77464285714288
06001,72.1822368421053
06003,56.769687499999996
06005,68.16710438829789
06007,72.81656727099237
06009,68.145013933121
06011,76.20908368644069
06013,74.38250829646014
06015,48.827136671686745
06017,64.21033653846153
06019,66.83742675781257
06021,73.73330829326922
06023,56.199247482486896
06025,75.27426978643213
06027,63.443001703439315
06029,68.47394616026705
06031,74.30842391304353
06033,70.06022586633664
06035,59.424511718750026
06037,69.25156249999996
06039,66.99283256880734
06041,73.1673457278481
06043,65.4105823863636
06045,67.10151402828467
06047,72.95873650332234
06049,53.718245535714296
06051,58.54372417355373
06053,72.9845892137096
06055,75.52891949152544
06057,64.19685388513513
06059,75.97986260775862
06061,65.44351118995633
06063,61.73870567908653
06065,69.99355541356874
06067,75.73239303691271
06069,69.87908482142858
06071,65.11656674448233
06073,70.07721225247532
06075,72.70156250000001
06077,74.27766927083331
06079,72.27036966463415
06081,72.56073369565217
06083,71.54466406249995
06085,70.8622487437186
06087,71.82846467391306
06089,67.33842757107028
06091,60.03245354729732
06093,52.239731488269776
06095,76.64932255244752
06097,73.93664127066113
06099,72.38007305194809
06101,77.47781929347826
06103,70.62180533439488
06105,57.24305790618957
06107,64.5451117921271
06109,61.4420272435897
06111,69.70956961743775
06113,76.99632762738852
06115,73.51305693069307
08001,55.43988347457627
08003,42.35198997641509
08005,55.24779411764707
08007,41.64289634146343
08009,49.84358750000001
08011,51.88484374999999
08013,42.96766826923078
08014,53.830625
08015,30.60017591059603
08017,54.43119791666665
08019,28.90241477272727
08021,38.5225266959799
08023,38.169616168478264
08025,51.77822580645162
08027,36.91979166666666
08029,37.376694171348326
08031,54.83994565217392
08033,33.245673828125014
08035,49.55310202205882
08037,27.982990731939164
08039,53.820561669435264
08041,49.59573405425218
08043,41.87399872448979
08045,32.664652701965025
08047,32.24843750000001
08049,27.567480802047783
08051,29.45042953187253
08053,28.485373975409843
08055,40.544690093361
08057,26.811429961089505
08059,44.86910511363638
08061,53.91167955685617
08063,54.18770032051286
08065,25.31490384615385
08067,39.49210625
08069,39.04638138361043
08071,43.114128243337994
08073,53.238321109693814
08075,49.52743234536086
08077,37.97286468330131
08079,32.01808035714286
08081,36.73583868577078
08083,40.31904687499998
08085,37.701115399096366
08087,53.461283936651576
08089,49.40081845238097
08091,31.38345256024097
08093,31.91781066715544
08095,50.46526785714288
08097,27.045554435483854
08099,53.092150735294126
08101,48.855244638069685
08103,35.38052455357143
08105,37.84758628731344
08107,28.504956054687497
08109,34.96394675925924
08111,26.356542968750006
08113,34.57015186915889
08115,49.16234375
08117,25.63175986842104
08119,37.729667721518986
08121,52.48705357142853
08123,52.667914999999965
08125,53.01588541666665
09001,61.585510023584895
09003,59.003706395348836
09005,58.592280629139076
09007,60.585714285714296
09009,61.18169642857144
09011,60.06184895833331
09013,57.6016983695652
09015,57.88474786931818
10001,60.84171348314607
10003,60.09603544776119
10005,61.48447265625001
11001,64.24765625
12001,82.2858082706767
12003,80.76005969101126
12005,82.78383709016393
12007,81.07877906976745
12009,82.09261968085106
12011,84.05613636363638
12013,83.53563262195124
12015,85.48409926470588
12017,84.53113839285713
12019,80.37562500000001
12021,85.8310948988971
12023,81.75067373853211
12027,85.19368912337667
12029,83.72752757352941
12031,79.4142174586777
12033,81.1358552631579
12035,80.26586707746478
12037,83.56237157534245
12039,83.14549512987014
12041,83.06123046875
12043,84.00564024390246
12045,83.69504523026318
12047,82.29909206081079
12049,85.07634943181819
12051,84.48020186335401
12053,85.15066105769229
12055,84.02101463607599
12057,85.87777183219178
12059,83.10629401408453
12061,82.47177353896106
12063,83.27718996062993
12065,83.57984374999998
12067,83.24584037162163
12069,83.2456309713376
12071,85.6755152925532
12073,83.65395611702122
12075,83.7953026107595
12077,83.79869576446274
12079,83.2253185679612
12081,85.81415678879314
12083,82.742624470339
12085,82.55249594155848
12086,85.12193330223882
12087,86.18699904580151
12089,79.51229619565216
12091,81.91635044642852
12093,83.02352594339624
12095,83.36351407284766
12097,83.68589154411758
12099,83.15360307835813
12101,85.58956801470588
12103,85.66383928571429
12105,84.83243389423073
12107,81.07432432432432
12109,79.5851820054945
12111,82.4609375
12113,81.67092869718307
12115,85.8903481012658
12117,82.53909646739129
12119,84.28006249999999
12121,82.60281894329894
12123,83.66690340909085
12125,81.4497159090909
12127,81.1004192073171
12129,83.86838662790696
12131,82.28239511986295
12133,83.28593750000002
13001,80.56038732394369
13003,81.42915683962262
13005,80.87020089285718
13007,82.61003989361703
13009,78.84921874999998
13011,75.93657094594595
13013,76.48213315217392
13015,78.26522887323947
13017,80.630859375
13019,81.75675403225804
13021,79.26124999999999
13023,79.63240927419355
13025,80.32321428571429
13027,82.87562071917804
13029,79.33723144531251
13031,79.06776147959182
13033,78.46447572314051
13035,78.1025
13037,81.99047256097558
13039,79.28124999999999
13043,79.38152573529413
13045,76.96725171232876
13047,77.4599609375
13049,80.38203125
13051,78.62475961538463
13053,79.88920454545455
13055,77.65390625
13057,77.4014404296875
13059,76.62822265624999
13061,81.630517578125
13063,77.27294034090909
13065,81.56315569196428
13067,77.48599999999999
13069,80.86972891566266
13071,82.2766826923077
13073,78.46531250000001
13075,82.29067540322583
13077,77.49794034090908
13079,79.07391304347826
13081,80.52576308139535
13083,75.50435267857144
13085,75.89949596774194
13087,83.09859913793105
13089,77.18623310810813
13091,79.97114876760565
13093,80.1158088235294
13095,82.07541454081634
13097,77.25403225806453
13099,82.3791875
13101,81.98972039473684
13103,78.6690801056338
13105,77.2852299528302
13107,79.26503712871286
13109,79.71255580357142
13111,75.00054687500003
13113,77.43154296875001
13115,78.34812500000001
13117,76.48571428571427
13119,75.93046875000002
13121,77.32864583333334
13123,75.66532182835822
13125,78.45714285714287
13127,79.16358366935486
13129,78.62978515624998
13131,82.92286931818184
13133,77.73755387931035
13135,76.61437988281251
13137,73.94984375
13139,75.81921874999998
13141,78.29435267857143
13143,76.6409156976744
13145,78.12872242647059
13147,76.11739309210529
13149,77.59799107142858
13151,77.5452806122449
13153,79.66332720588234
13155,80.9448016826923
13157,76.3323125
13159,78.30730113636362
13161,80.58003124999999
13163,78.78462500000002
13165,78.85540624999997
13167,79.07187499999999
13169,78.72457386363637
13171,77.7765625
13173,82.00625
13175,79.60420673076923
13177,81.19338235294119
13179,79.56412337662337
13181,78.59460227272727
13183,80.06950431034483
13185,82.50482954545457
13187,74.97401889534883
13189,78.42136718750002
13191,79.07277113970588
13193,79.79653072033899
13195,76.24062499999998
13197,79.18889204545455
13199,77.51914062499996
13201,82.78632812499998
13205,82.5982421875
13207,78.57289062499997
13209,80.07329545454543
13211,77.66286764705885
13213,77.9846454326923
13215,79.592333984375
13217,77.62163461538464
13219,76.96082589285717
13221,77.29930037313437
13223,77.34483695652172
13225,79.2273777173913
13227,76.58320312499998
13229,80.85576171875002
13231,77.54289772727273
13233,77.71752232142859
13235,80.12372532894737
13237,78.34044811320753
13239,81.05140625
13241,72.14025568181818
13243,80.96674107142854
13245,78.3715242346939
13247,77.40633223684212
13249,79.53945312500001
13251,78.40505319148936
13253,83.10312500000002
13255,77.52256249999999
13257,75.4315625
13259,80.24802989130437
13261,80.24904891304348
13263,78.5046875
13265,77.99994419642856
13267,80.01161684782608
13269,79.0621462264151
13271,80.5621926229508
13273,81.05750000000002
13275,82.94697646103897
13277,81.43671875000003
13279,80.12399764150943
13281,72.66774553571429
13283,79.60301724137929
13285,77.85204918032784
13287,80.78461538461539
13289,79.21430288461539
13291,73.6361328125
13293,78.23376913265304
13295,76.65104910714284
13297,76.90041454081631
13299,81.03615895669289
13301,78.2172637195122
13303,78.78191964285716
13305,80.27515624999998
13307,80.09224330357144
13309,80.3915625
13311,74.23190789473684
13313,78.05501453488372
13315,80.39382560483867
13317,78.09790900735295
13319,79.1568359375
13321,81.37255859375003
16001,48.750307080924856
16003,34.89887526939656
16005,41.21240234375001
16007,35.523280325443785
16009,39.57537636861314
16011,42.43578933189651
16013,42.187838723776224
16015,38.801890197568405
16017,39.40416666666665
16019,36.60478115141959
16021,36.76296875000003
16023,40.941636782786894
16025,40.447555865921785
16027,50.074159787735844
16029,35.85024530716722
16031,45.77679856115111
16033,35.68058543019482
16035,37.33208678909954
16037,37.316651091507175
16039,45.06800986842105
16041,40.08844866071429
16043,33.75358939628486
16045,42.870458984375006
16047,49.541900000000005
16049,36.152759240246425
16051,42.16465163934424
16053,50.35859374999998
16055,40.32070658185839
16057,40.08156573834197
16059,36.600790369649815
16061,38.19509698275864
16063,47.680625000000006
16065,37.947867398648654
16067,47.89650358606557
16069,42.15149872448977
16071,42.95302029639174
16073,46.65391615491284
16075,45.90230978260871
16077,44.0282986111111
16079,35.445283445247945
16081,32.93293117088607
16083,48.55372596153843
16085,34.068025078369956
16087,38.64098657024791
17001,72.70198863636364
17003,78.06298076923076
17005,77.81371822033897
17007,73.26376953125002
17009,73.00678066037734
17011,74.32914402173915
17013,74.42411684782613
17015,72.21131465517242
17017,74.1402209051724
17019,77.95537655279503
17021,77.29907058189656
17023,77.79092548076925
17025,80.31374143835615
17027,78.38987132352942
17029,78.36614583333335
17031,74.65227906050957
17033,78.25346283783782
17035,78.94394886363635
17037,74.21826923076925
17039,77.68604910714288
17041,78.28558467741938
17043,75.10277478448275
17045,77.34957540760871
17047,79.840625
17049,79.56888786764706
17051,78.95288130733944
17053,77.50186688311689
17055,79.53258928571428
17057,73.80910904255319
17059,79.9334905660377
17061,74.53989955357143
17063,76.965283203125
17065,80.07045898437501
17067,72.50697314049589
17069,79.5965
17071,72.42500000000001
17073,73.48261718749997
17075,77.19695870535718
17077,78.12499999999999
17079,79.44757812500004
17081,79.60321691176468
17083,74.80041273584905
17085,71.134765625
17087,78.74705882352943
17089,74.61704545454543
17091,76.70166471962621
17093,75.99365234374999
17095,73.21962809917356
17097,72.97460937499999
17099,76.12032948369563
17101,78.59960937499999
17103,73.70016592920355
17105,77.42003348214291
17107,76.79866955445547
17109,72.46772017045454
17111,73.48027343750003
17113,77.50554687500001
17115,77.81077008928571
17117,75.31479388297872
17119,76.40185883620688
17121,79.54828125
17123,75.89284048507463
17125,75.23928328804347
17127,79.17848214285715
17129,75.34177295918369
17131,73.05562855113634
17133,76.18045594262294
17135,76.83679759174312
17137,74.1025
17139,78.46736778846152
17141,72.98915000000002
17143,74.99701704545454
17145,78.43303571428571
17147,78.22402343750002
17149,73.43404017857144
17151,79.13352004716985
17153,78.60131048387099
17155,75.94482758620688
17157,77.16953124999999
17159,79.73832720588236
17161,73.5685546875
17163,76.81254300458714
17165,79.75822753906252
17167,75.86524020522384
17169,73.12236607142859
17171,74.05048076923076
17173,78.57081345419851
17175,74.11546052631577
17177,71.61741071428573
17179,76.22032724056604
17181,77.99322076612901
17183,77.37545891608394
17185,79.25390625
17187,72.42041903409093
17189,78.30429687499999
17191,80.4004403409091
17193,80.01576704545457
17195,73.38245412844039
17197,76.13251953125003
17199,79.04088879870129
17201,72.89203506097563
17203,76.62198660714282
18001,74.47075892857143
18003,75.0178768382353
18005,76.21138392857144
18007,76.24756493506494
18009,75.24171875
18011,74.6151278409091
18013,75.23242984693876
18015,75.75071231617643
18017,75.64592391304345
18019,78.26804956896554
18021,75.57242943548384
18023,74.99620192307692
18025,76.92169744318183
18027,76.48840228873242
18029,76.78203125000002
18031,75.76151315789474
18033,74.83999999999999
18035,74.97857142857146
18037,76.9154269366197
18039,75.41367187499995
18041,75.11140625
18043,77.90486778846153
18045,76.42871093750003
18047,75.78678977272726
18049,75.53315340909091
18051,78.62915962837837
18053,75.73136160714287
18055,75.41143973214285
18057,75.14910714285715
18059,75.19268749999998
18061,77.73521634615385
18063,74.57444556451608
18065,74.55223214285712
18067,75.43682528409093
18069,75.77731584821427
18071,76.50146722560977
18073,76.12445652173916
18075,74.37553571428575
18077,77.40312499999999
18079,76.88958333333333
18081,75.25022321428571
18083,77.49351102941175
18085,75.43340320121948
18087,75.22454545454548
18089,75.54341264204548
18091,75.41537024456524
18093,75.50767045454545
18095,75.39828125
18097,75.1754464285714
18099,75.43470510563378
18101,75.86570870535714
18103,75.74114583333333
18105,74.85361842105264
18107,75.25820312499998
18109,75.03482142857145
18111,76.43663461538463
18113,75.0897804054054
18115,77.41548295454547
18117,76.10346153846157
18119,74.95039062499998
18121,76.0625
18123,77.66942349137929
18125,77.5240985576923
18127,75.3747767857143
18129,79.53329133064516
18131,75.85625
18133,74.81070015822787
18135,73.90203125
18137,76.21943221830988
18139,75.1571533203125
18141,75.43732638888889
18143,77.6387620192308
18145,75.67441406250002
18147,78.24764344262293
18149,75.81425000000002
18151,74.79106250000002
18153,76.76807692307693
18155,77.57499999999999
18157,75.93375428082193
18159,75.19343749999999
18161,75.1229910714286
18163,79.0091346153846
18165,77.00894886363638
18167,76.59055706521738
18169,75.9358054577465
18171,76.65482954545456
18173,78.31562500000004
18175,76.45606971153845
18177,74.46806955645161
18179,75.26223958333335
18181,75.95076171875
18183,75.44065448113207
19001,65.46267755681816
19003,65.95220170454544
19005,68.2725864955357
19007,70.64055397727275
19009,57.789062499999986
19011,71.75302556818181
19013,70.54499289772728
19015,66.3478160511364
19017,69.12408685064932
19019,70.53644701086954
19021,51.836789772727286
19023,69.56783854166667
19025,56.82526633522727
19027,56.25269886363635
19029,60.63987926136363
19031,73.05625
19033,66.93588423295454
19035,49.20742187499999
19037,67.7737215909091
19039,69.90781250000003
19041,51.57627840909088
19043,69.28256158759125
19045,72.844296875
19047,51.940625
19049,67.60340909090907
19051,72.22674005681816
19053,70.21899857954544
19055,70.41233016304349
19057,72.54941406250002
19059,50.65177556818181
19061,70.31471480582523
19063,55.22294034090909
19065,68.5697055785124
19067,68.55161830357142
19069,67.81235795454543
19071,57.659926470588225
19073,61.86379616477273
19075,70.05488281250003
19077,62.75525568181818
19079,66.48939985795452
19081,63.22034801136363
19083,69.03647017045455
19085,52.27370867768596
19087,73.29101562500001
19089,66.85582386363635
19091,59.683035714285715
19093,50.09715909090909
19095,72.80383522727271
19097,71.79200721153848
19099,71.08515625
19101,73.4208806818182
19103,73.58602678571427
19105,71.96162997159092
19107,72.96070667613635
19109,59.35583147321429
19111,72.94336376404495
19113,72.3324005681818
19115,73.56299715909091
19117,70.1421875
19119,49.139062500000016
19121,69.06091974431818
19123,71.93702059659091
19125,71.2329367897727
19127,70.55454101562502
19129,56.13245535714287
19131,67.48604910714285
19133,51.218323863636364
19135,71.11164772727275
19137,60.82599431818182
19139,73.66086956521738
19141,48.607226562499996
19143,47.91699218750001
19145,62.64953835227271
19147,55.34039417613637
19149,49.79675886824324
19151,55.575994318181806
19153,70.2778596698113
19155,55.036494006849296
19157,71.61349431818182
19159,70.21468394886362
19161,52.38487215909092
19163,73.38839843750002
19165,54.247585227272694
19167,49.2705376059322
19169,69.36773792613636
19171,71.09132102272729
19173,67.66649502840909
19175,69.07386363636365
19177,73.3050347222222
19179,72.5609375
19181,70.68386008522727
19183,73.6627130681818
19185,69.51060014204546
19187,61.543789062499975
19189,62.397159090909085
19191,67.23998579545453
19193,50.374375000000015
19195,65.9068181818182
19197,64.54403409090908
20001,70.46328125000001
20003,70.64849609374997
20005,63.37628800675677
20007,56.691764705882356
20009,59.10355113636362
20011,71.22741477272729
20013,59.84646661931816
20015,65.5498125
20017,63.29855182926826
20019,71.93046875
20021,71.44675071022726
20023,55.03896875000001
20025,58.60275862068969
20027,56.79218749999998
20029,57.27704326923075
20031,69.24715909090908
20033,57.5395432692308
20035,67.35900568181819
20037,70.8446200284091
20039,57.64718750000003
20041,59.15338942307691
20043,63.75197233606558
20045,68.61489726027399
20047,56.76375000000001
20049,70.08226351351354
20051,61.15588942307696
20053,58.258328683035735
20055,57.05143649193546
20057,56.82823275862067
20059,70.38768887362633
20061,58.474924395161274
20063,58.49622641509435
20065,60.02703439597316
20067,55.30809659090908
20069,56.92199519230771
20071,55.31388171487604
20073,68.08975892857143
20075,54.5380859375
20077,57.17728365384616
20079,60.94657451923078
20081,56.13218749999999
20083,57.8984375
20085,61.29915424311925
20087,65.48491379310344
20089,59.970915178571445
20091,68.71953124999999
20093,55.85415482954544
20095,56.44843750000001
20097,55.80096153846154
20099,70.98628289473683
20101,57.81127533783784
20103,66.65767045454544
20105,59.314020647321435
20107,71.45649857954545
20109,57.4662146226415
20111,65.16836231203008
20113,59.163341346153864
20115,62.30994959677419
20117,56.770012019230776
20119,57.94010052447553
20121,70.57932079081631
20123,59.795647321428554
20125,71.96338098404256
20127,60.39570312499999
20129,53.03072916666667
20131,57.29946022727272
20133,70.31036931818183
20135,58.959330610795455
20137,59.513389423076944
20139,67.85426136363634
20141,61.82331730769229
20143,57.81996694711541
20145,58.24676136363636
20147,62.32275240384614
20149,58.15419708029196
20151,55.656370192307676
20153,56.13494140625001
20155,57.298593749999995
20157,57.33048377403846
20159,57.622215221774205
20161,57.26502165841582
20163,61.872550675675704
20165,59.86730769230769
20167,61.037439903846156
20169,58.71509915865386
20171,57.25835937500001
20173,60.45820063694268
20175,56.32073863636365
20177,65.19014705882353
20179,58.13215690559443
20181,55.563556463068174
20183,62.68367187499998
20185,56.99240522540983
20187,53.85429687500001
20189,54.530113636363616
20191,61.070596590909126
20193,56.73234197443182
20195,59.87991071428573
20197,61.39699519230767
20199,56.19708806818181
20201,56.663716517857154
20203,56.436673553719
20205,70.79296874999999
20207,69.9644375
20209,67.54531250000001
21001,79.44709134615385
21003,78.80189302884614
21005,79.39985351562504
21007,78.63335937499998
21009,78.96119140624997
21011,77.821953125
21013,75.8859943181818
21015,77.29062499999999
21017,77.80923295454544
21019,77.99140625000001
21021,78.92447916666667
21023,77.58235294117647
21025,77.82424999999999
21027,78.18739224137934
21029,79.61531929347828
21031,79.19028846153843
21033,79.73555424528304
21035,78.99456967213115
21037,77.61706250000002
21039,78.3728515625
21041,78.28352272727273
21043,77.47702636718749
21045,78.8146921641791
21047,79.71976351351353
21049,78.00511718749998
21051,77.44939732142858
21053,78.97296875
21055,79.63987068965514
21057,79.75825892857142
21059,78.92460937499999
21061,78.83150000000002
21063,77.52187499999998
21065,78.20937500000001
21067,78.0389898255814
21069,77.54266183035715
21071,78.01457479508196
21073,78.97056451612903
21075,77.97512335526316
21077,78.14816176470589
21079,78.68066964285714
21081,77.62163461538464
21083,78.44827769886363
21085,78.60835336538462
21087,79.6822544642857
21089,77.65218160377358
21091,78.26970766129031
21093,78.75866477272729
21095,74.86494565217393
21097,77.85810546875
21099,79.13000000000001
21101,79.39274400684933
21103,78.42689494680852
21105,78.20519425675677
21107,79.85858433734941
21109,77.17105113636364
21111,79.28402217741937
21113,78.59531249999998
21115,78.14539062499999
21117,77.22662259615386
21119,76.91613636363635
21121,77.12894597457628
21123,79.17089843750001
21125,77.46512784090909
21127,78.09211538461537
21129,78.066552734375
21131,76.6708921370968
21133,75.97776442307693
21135,77.2728125
21137,78.35799632352942
21139,79.5465909090909
21141,79.26805555555555
21143,79.71587701612904
21145,79.06459703947371
21147,77.12592329545456
21149,79.48573190789475
21151,78.41242897727271
21153,77.58071732954545
21155,79.68756009615385
21157,79.34697265625
21159,78.080078125
21161,77.45396634615388
21163,78.04331781914897
21165,77.25176411290325
21167,79.21188322368421
21169,79.05664062500001
21171,79.05197704081631
21173,77.75703125000001
21175,77.59938524590163
21177,79.559375
21179,79.96213378906248
21181,77.6943359375
21183,79.00644946808511
21185,78.5740625
21187,78.12317708333333
21189,77.88729838709679
21191,77.81627906976745
21193,77.23534787735849
21195,77.24180349576274
21197,77.94921875
21199,78.33512620192305
21201,77.71116071428573
21203,77.64800000000002
21205,77.28093750000001
21207,79.3046148255814
21209,78.07503324468088
21211,79.00640889830507
21213,78.89630681818181
21215,79.82708333333333
21217,79.49494912790698
21219,79.43705357142856
21221,79.78550907258062
21223,78.01466346153849
21225,79.83346108490565
21227,79.06388888888885
21229,79.74707880434782
21231,78.39765625000004
21233,79.7157844387755
21235,76.9905580357143
21237,77.50745535714286
21239,78.80581896551723
22001,83.99125976562495
22003,83.92549999999997
22005,85.46595203488374
22007,84.76856617647059
22009,83.91996801181106
22011,84.08802734375004
22013,83.13429054054058
22015,81.74210937499998
22017,81.07955322265623
22019,84.5636160714285
22021,84.17918019480517
22023,84.13912584459459
22025,84.135734375
22027,82.72591145833336
22029,84.47265625
22031,82.12644042968748
22033,85.72441697761197
22035,84.94149894067797
22037,85.28826958955226
22039,83.7167754120879
22041,84.79719769021742
22043,83.38040081521741
22045,83.8109939759036
22047,85.17121975806454
22049,83.62412347560974
22051,83.67317708333333
22053,84.20028698979593
22055,84.13671875000001
22057,83.51616806402441
22059,83.56792763157893
22061,83.5740056818182
22063,85.80972576530611
22065,84.90492021276594
22067,85.10690569196431
22069,83.52155917553195
22071,83.58273026315791
22073,84.63577769886365
22075,81.77266773897058
22077,84.9685763888889
22079,83.34159849476436
22081,83.30351562500002
22083,84.93940972222221
22085,82.92965328467152
22087,82.00480238970586
22089,84.55900735294121
22091,85.47265625000001
22093,85.11445312500001
22095,85.16908967391304
22097,84.25193159448817
22099,84.55968480603448
22101,83.57919921875002
22103,84.91098345588237
22105,85.65824579831934
22107,85.0259375
22109,83.33625919117651
22111,84.33950000000003
22113,83.6841655027933
22115,83.27682966321245
22117,85.43031589673915
22119,82.31726017441859
22121,85.53143750000002
22123,85.07107900943397
22125,84.81116071428568
22127,83.63807791095894
23001,56.58422794117649
23003,57.50825760777682
23005,57.322058823529396
23007,56.18131249999996
23009,59.485635080645146
23011,56.41784018987342
23013,57.95513392857142
23015,57.42398343373495
23017,57.96080442994509
23019,58.055852410858925
23021,55.437339002642034
23023,57.138297193877555
23025,55.30222261735423
23027,57.45532226562501
23029,60.994688174946006
23031,57.70834263392856
24001,74.05290178571428
24003,61.02250504032259
24005,59.55439877717391
24009,61.776171874999996
24011,60.880931122449
24013,60.36199448529411
24015,59.146574519230775
24017,65.45468749999999
24019,60.81437156593409
24021,63.63748483009708
24023,70.29204687500001
24025,59.09048913043478
24027,61.3076923076923
24029,59.68593749999999
24031,63.75632911392405
24033,63.255236486486496
24035,60.12914959016393
24037,62.622031249999985
24039,60.94605263157894
24041,60.05436046511629
24043,67.78203124999999
24045,61.39161184210523
24047,61.581875000000025
24510,59.99302884615385
25001,59.548023897058854
25003,57.58897235576925
25005,59.30830502717391
25007,60.1296875
25009,57.976123595505584
25011,56.73582031249998
25013,57.30202205882353
25015,57.07687136627908
25017,57.640013586956556
25019,60.5380859375
25021,58.20914179104478
25023,59.13032924107143
25025,58.13867187499999
25027,56.29945494186043
26001,72.25321465163934
26003,65.4646033653846
26005,76.12045454545455
26007,71.1585597826087
26009,72.1390625
26011,74.33304687500002
26013,67.3272536057692
26015,76.56566051136362
26017,75.32059075342468
26019,69.18238407258063
26021,74.87573529411766
26023,75.51321022727278
26025,76.23861607142858
26027,75.24622844827586
26029,72.36898437500001
26031,71.85372767857142
26033,66.37857142857143
26035,73.80301846590909
26037,77.25823863636359
26039,72.74644886363637
26041,65.27235054347828
26043,68.49301470588237
26045,76.87680664062502
26047,70.87670641447369
26049,76.52073863636367
26051,75.38361150568181
26053,67.20798251295334
26055,71.0444504310345
26057,76.87695312499999
26059,75.28839285714287
26061,68.15877269553073
26063,74.4558758802817
26065,76.99703125
26067,76.8890625
26069,73.42205255681816
26071,67.09892344497608
26073,75.33309659090911
26075,76.56255580357144
26077,75.99181463068179
26079,72.08653621495331
26081,76.36430288461538
26083,64.96905184659089
26085,71.94120879120877
26087,75.68277064732142
26089,69.01053125
26091,76.6216974431818
26093,76.64679915048544
26095,66.69236550632908
26097,67.41009821428574
26099,75.8181640625
26101,70.05951704545456
26103,67.91807065217387
26105,70.45865234375002
26107,73.80235133495147
26109,67.02023565573766
26111,76.44752327127664
26113,72.20241935483872
26115,76.98415948275864
26117,75.67121497844829
26119,72.650439453125
26121,74.34552734375
26123,73.81797930743245
26125,75.85259698275867
26127,71.97687499999999
26129,74.00263671875001
26131,68.34491370292889
26133,72.20816532258063
26135,72.95351562499997
26137,72.15056322674424
26139,75.7492897727273
26141,70.18215460526316
26143,73.40849931318682
26145,77.06387544014076
26147,75.62809938524589
26149,75.66564255617976
26151,75.19328224522295
26153,65.73889802631584
26155,77.07143110795454
26157,75.86765391791043
26159,75.60824298469389
26161,76.98606305803568
26163,76.63298267326729
26165,71.04145507812498
27001,63.87576308139532
27003,68.48819444444443
27005,59.19975023234201
27007,63.122882746848724
27009,65.25695503048782
27011,52.75390624999999
