GEOID,tmax
01001,92.86457061767578
01003,91.754638671875
01005,91.52311706542969
01007,92.11798095703125
01009,90.10712432861328
01011,91.46873474121094
01013,92.11402130126953
01015,90.66410064697266
01017,90.41400909423828
01019,90.12158966064453
01021,91.72801971435547
01023,93.2778549194336
01025,92.25309753417969
01027,90.208740234375
01029,89.68154907226562
01031,92.25497436523438
01033,92.55973815917969
01035,91.97188568115234
01037,91.76899719238281
01039,92.59888458251953
01041,92.12310028076172
01043,89.52470397949219
01045,91.96806335449219
01047,93.37683868408203
01049,88.00920867919922
01051,92.49456787109375
01053,92.5105972290039
01055,90.33203887939453
01057,92.61370849609375
01059,92.19680786132812
01061,92.61351013183594
01063,93.17562103271484
01065,92.82653045654297
01067,91.6318588256836
01069,92.38975524902344
01071,88.81084442138672
01073,91.73255920410156
01075,93.36575317382812
01077,91.81068420410156
01079,90.79728698730469
01081,90.54055786132812
01083,90.37940979003906
01085,92.89293670654297
01087,91.56777954101562
01089,90.03426361083984
01091,93.24878692626953
01093,92.2184829711914
01095,89.53172302246094
01097,91.449951171875
01099,92.427978515625
01101,92.74334716796875
01103,89.93790435791016
01105,92.83170318603516
01107,93.75466918945312
01109,91.6835708618164
01111,89.76870727539062
01113,91.45592498779297
01115,91.14462280273438
01117,91.92390441894531
01119,93.6300277709961
01121,91.88694763183594
01123,91.19363403320312
01125,92.98141479492188
01127,91.6383056640625
01129,93.2549819946289
01131,93.1021499633789
01133,90.40118408203125
04001,88.08799743652344
04003,96.54327392578125
04005,88.71660614013672
04007,94.01371765136719
04009,96.35978698730469
04011,91.41895294189453
04012,103.06751251220703
04013,101.89000701904297
04015,93.4877700805664
04017,90.0422592163086
04019,101.60399627685547
04021,102.07316589355469
04023,95.66759490966797
04025,92.1346206665039
04027,104.18070220947266
05001,92.26529693603516
05003,92.7266845703125
05005,87.96617889404297
05007,87.73323059082031
05009,88.76859283447266
05011,93.1153564453125
05013,92.91789245605469
05015,88.79341125488281
05017,92.59416961669922
05019,92.82093811035156
05021,92.23374938964844
05023,89.32645416259766
05025,92.97144317626953
05027,91.880615234375
05029,92.56179809570312
05031,91.48152923583984
05033,90.72782897949219
05035,93.03347778320312
05037,92.22099304199219
05039,92.7198257446289
05041,92.12256622314453
05043,92.66417694091797
05045,92.35814666748047
05047,91.41065979003906
05049,89.47297668457031
05051,92.24433135986328
05053,93.20220184326172
05055,91.33517456054688
05057,92.15758514404297
05059,92.63339233398438
05061,91.10816192626953
05063,90.31409454345703
05065,88.74364471435547
05067,91.48589324951172
05069,92.57157897949219
05071,90.72341918945312
05073,92.03022003173828
05075,90.4610824584961
05077,93.00459289550781
05079,92.51534271240234
05081,92.18500518798828
05083,92.73030090332031
05085,92.28199768066406
05087,86.95929718017578
05089,88.38078308105469
05091,92.3653564453125
05093,91.43403625488281
05095,92.75542449951172
05097,91.29370880126953
05099,92.26637268066406
05101,86.63031005859375
05103,92.35482788085938
05105,93.05419158935547
05107,92.89850616455078
05109,91.73322296142578
05111,92.00851440429688
05113,88.54505157470703
05115,90.67520141601562
05117,92.60576629638672
05119,92.07927703857422
05121,91.1122817993164
05123,92.7022476196289
05125,92.19718170166016
05127,90.25516510009766
05129,86.65779113769531
05131,91.54290008544922
05133,91.29649353027344
05135,90.05599975585938
05137,87.47789764404297
05139,92.95582580566406
05141,88.27748107910156
05143,87.16790008544922
05145,92.03057861328125
05147,92.52182006835938
05149,92.88285064697266
06001,73.75591278076172
06003,66.04743957519531
06005,81.02946472167969
06007,82.84423065185547
06009,80.5112533569336
06011,86.31002044677734
06013,77.08753204345703
06015,69.68994140625
06017,75.33800506591797
06019,78.6162109375
06021,83.09721374511719
06023,72.48043823242188
06025,102.93487548828125
06027,88.3695297241211
06029,84.71013641357422
06031,88.28058624267578
06033,79.71566009521484
06035,73.81828308105469
06037,80.53711700439453
06039,79.78699493408203
06041,66.5856704711914
06043,78.63184356689453
06045,74.04022216796875
06047,85.87835693359375
06049,74.86714935302734
06051,72.22337341308594
06053,78.27549743652344
06055,82.73015594482422
06057,74.94738006591797
06059,77.8969955444336
06061,76.20713806152344
06063,72.44994354248047
06065,94.45243835449219
06067,86.35586547851562
06069,78.67354583740234
06071,93.81681823730469
06073,83.26373291015625
06075,64.55615234375
06077,87.37308502197266
06079,80.34161376953125
06081,65.87230682373047
06083,72.57691955566406
06085,74.08346557617188
06087,69.89836120605469
06089,80.30052947998047
06091,71.41438293457031
06093,74.64253997802734
06095,82.02289581298828
06097,74.85763549804688
06099,84.89586639404297
06101,87.79657745361328
06103,81.64797973632812
06105,78.03665161132812
06107,75.58753967285156
06109,72.11927032470703
06111,72.0166244506836
06113,86.7148666381836
06115,84.12460327148438
08001,92.65316009521484
08003,83.32565307617188
08005,91.0403823852539
08007,79.91311645507812
08009,86.4524917602539
08011,89.54981231689453
08013,82.99185180664062
08014,92.40089416503906
08015,74.64484405517578
08017,88.16633605957031
08019,72.8659439086914
08021,76.42951965332031
08023,79.55307006835938
08025,91.43909454345703
08027,77.8790512084961
08029,85.70945739746094
08031,92.83918762207031
08033,78.49227142333984
08035,85.29354858398438
08037,77.0475082397461
08039,87.45097351074219
08041,86.38540649414062
08043,83.44818878173828
08045,80.12346649169922
08047,74.63858795166016
08049,75.80081176757812
08051,75.73261260986328
08053,68.64946746826172
08055,83.88566589355469
08057,75.20584106445312
08059,84.33872985839844
08061,87.7322006225586
08063,89.02716827392578
08065,70.32269287109375
08067,81.03218841552734
08069,82.1923828125
08071,88.0379409790039
08073,88.5727310180664
08075,89.86328125
08077,85.5933609008789
08079,69.96088409423828
08081,84.88520812988281
08083,85.99726867675781
08085,86.69972229003906
08087,91.47240447998047
08089,92.32177734375
08091,79.66094207763672
08093,75.12142944335938
08095,87.53511810302734
08097,73.5975341796875
08099,86.37428283691406
08101,91.87997436523438
08103,83.3509292602539
08105,77.46521759033203
08107,77.66455841064453
08109,76.97119140625
08111,65.68133544921875
08113,81.78932189941406
08115,86.23052215576172
08117,71.66435241699219
08119,77.31883239746094
08121,90.40164947509766
08123,91.62759399414062
08125,89.47602844238281
09001,71.33966064453125
09003,71.4350814819336
09005,69.79332733154297
09007,69.53350830078125
09009,70.50521850585938
09011,68.27882385253906
09013,69.44991302490234
09015,68.98433685302734
10001,76.97339630126953
10003,76.78284454345703
10005,76.36100006103516
11001,80.55326843261719
12001,88.86762237548828
12003,87.73219299316406
12005,90.5857162475586
12007,88.40959167480469
12009,87.68999481201172
12011,91.2834701538086
12013,92.06861114501953
12015,91.23629760742188
12017,88.3440170288086
12019,88.28658294677734
12021,90.91305541992188
12023,87.6626968383789
12027,91.73033142089844
12029,86.84445190429688
12031,87.09085845947266
12033,91.66239166259766
12035,87.34791564941406
12037,90.02825164794922
12039,91.8692398071289
12041,88.03748321533203
12043,91.23576354980469
12045,90.18354797363281
12047,87.48332977294922
12049,91.93281555175781
12051,90.8506088256836
12053,88.69612121582031
12055,91.71785736083984
12057,89.68214416503906
12059,92.76982879638672
12061,89.50016784667969
12063,92.77981567382812
12065,88.98064422607422
12067,87.69859313964844
12069,89.72452545166016
12071,90.39159393310547
12073,90.80770874023438
12075,88.04656219482422
12077,91.90812683105469
12079,88.13188171386719
12081,91.01216125488281
12083,89.06684112548828
12085,90.31771087646484
12086,91.78055572509766
12087,90.96416473388672
12089,86.98808288574219
12091,92.10093688964844
12093,90.81295776367188
12095,89.77008819580078
12097,90.49219512939453
12099,90.86085510253906
12101,89.25767517089844
12103,88.83627319335938
12105,91.24750518798828
12107,88.54891967773438
12109,86.74813079833984
12111,89.97380065917969
12113,91.31336975097656
12115,90.91971588134766
12117,89.34832763671875
12119,89.48445129394531
12121,87.8779067993164
12123,87.47714233398438
12125,88.18447875976562
12127,88.126708984375
12129,90.43951416015625
12131,92.01771545410156
12133,92.42914581298828
13001,91.9659423828125
13003,89.85130310058594
13005,91.64437866210938
13007,91.75096130371094
13009,92.08059692382812
13011,87.24115753173828
13013,87.88299560546875
13015,89.37138366699219
13017,91.6514663696289
13019,89.44554138183594
13021,92.774658203125
13023,93.29061126708984
13025,89.228515625
13027,88.74987030029297
13029,89.93901062011719
13031,91.6916732788086
13033,92.09207916259766
13035,91.92501831054688
13037,91.45787811279297
13039,86.41040802001953
13043,92.36772918701172
13045,90.18243408203125
13047,88.6804428100586
13049,87.95966339111328
13051,89.07079315185547
13053,91.20477294921875
13055,89.60595703125
13057,87.21222686767578
13059,88.09234619140625
13061,91.25997924804688
13063,90.587646484375
13065,87.89484405517578
13067,89.02660369873047
13069,91.24325561523438
13071,89.537841796875
13073,91.40764617919922
13075,89.15289306640625
13077,91.32361602783203
13079,92.41108703613281
13081,91.46446228027344
13083,87.25350952148438
13085,85.11797332763672
13087,92.1318130493164
13089,89.4365234375
13091,93.18014526367188
13093,92.13383483886719
13095,91.42984771728516
13097,90.14350128173828
13099,91.9801254272461
13101,87.42768096923828
13103,91.20411682128906
13105,88.9459228515625
13107,92.59365844726562
13109,91.51827239990234
13111,83.97195434570312
13113,91.0989761352539
13115,90.31278228759766
13117,86.55074310302734
13119,88.03842163085938
13121,89.50129699707031
13123,84.05926513671875
13125,91.35011291503906
13127,86.92387390136719
13129,89.43359375
13131,90.56658172607422
13133,90.1598892211914
13135,87.94820404052734
13137,85.4772720336914
13139,86.58045959472656
13141,91.2058334350586
13143,89.36432647705078
13145,90.82553100585938
13147,88.6740951538086
13149,90.63916015625
13151,91.24197387695312
13153,93.01356506347656
13155,90.73912811279297
13157,87.46348571777344
13159,91.49111938476562
13161,92.5319595336914
13163,91.95462036132812
13165,92.19224548339844
13167,92.6527328491211
13169,92.08528900146484
13171,91.89537811279297
13173,88.50440979003906
13175,93.29940032958984
13177,91.08696746826172
13179,89.3834228515625
13181,90.22801971435547
13183,90.32245635986328
13185,88.12071990966797
13187,84.67477416992188
13189,90.89374542236328
13191,88.05332946777344
13193,91.86346435546875
13195,87.61255645751953
13197,90.319580078125
13199,91.2400131225586
13201,92.2774429321289
13205,90.83820343017578
13207,92.28690338134766
13209,93.12696838378906
13211,90.1402359008789
13213,87.53388977050781
13215,91.59638214111328
13217,90.61402893066406
13219,88.82994842529297
13221,88.7942886352539
13223,89.49842834472656
13225,92.64430236816406
13227,85.2870101928711
13229,90.55554962158203
13231,91.72018432617188
13233,89.87216186523438
13235,93.19708251953125
13237,91.24242401123047
13239,91.14362335205078
13241,83.46187591552734
13243,90.67131805419922
13245,92.15772247314453
13247,90.21375274658203
13249,90.3866958618164
13251,92.15409851074219
13253,92.791259765625
13255,91.67013549804688
13257,87.63616943359375
13259,90.72109985351562
13261,90.58824920654297
13263,91.14238739013672
13265,90.20807647705078
13267,91.75946044921875
13269,91.31950378417969
13271,92.99842834472656
13273,90.79472351074219
13275,89.4924545288086
13277,89.95240020751953
13279,92.75042724609375
13281,83.25756072998047
13283,93.07398223876953
13285,90.9723892211914
13287,90.7534408569336
13289,92.89386749267578
13291,83.41561126708984
13293,91.92809295654297
13295,88.24992370605469
13297,88.96033477783203
13299,88.99763488769531
13301,90.76812744140625
13303,92.05905151367188
13305,90.38499450683594
13307,90.12181854248047
13309,93.45366668701172
13311,85.0455093383789
13313,88.72689819335938
13315,92.27091217041016
13317,89.58565521240234
13319,92.72173309326172
13321,90.36282348632812
16001,86.74758911132812
16003,76.70323944091797
16005,81.99681091308594
16007,76.8481216430664
16009,77.84600830078125
16011,82.08963012695312
16013,77.14936828613281
16015,76.44982147216797
16017,77.16578674316406
16019,78.3028564453125
16021,73.7506332397461
16023,78.20614624023438
16025,73.3731918334961
16027,88.42496490478516
16029,78.20040130615234
16031,82.31742858886719
16033,76.29219055175781
16035,76.84288787841797
16037,70.01922607421875
16039,80.81389617919922
16041,81.83209991455078
16043,77.15754699707031
16045,84.78954315185547
16047,84.0697250366211
16049,74.67771911621094
16051,83.68092346191406
16053,85.64171600341797
16055,78.22274017333984
16057,78.05492401123047
16059,70.35269165039062
16061,75.87738037109375
16063,84.63353729248047
16065,80.45391082763672
16067,85.89118957519531
16069,80.36035919189453
16071,83.42436981201172
16073,79.98091888427734
16075,87.0793685913086
16077,83.00776672363281
16079,76.22431182861328
16081,77.76119995117188
16083,82.08686065673828
16085,73.47974395751953
16087,82.23046112060547
17001,92.32807159423828
17003,91.87262725830078
17005,92.7301254272461
17007,83.69158935546875
17009,93.10597229003906
17011,88.81258392333984
17013,92.49053192138672
17015,87.20503234863281
17017,92.0870590209961
17019,92.16729736328125
17021,92.45877838134766
17023,91.71385955810547
17025,91.2874984741211
17027,93.12159729003906
17029,91.84642028808594
17031,83.31658935546875
17033,91.64051055908203
17035,91.5528335571289
17037,85.06954193115234
17039,92.34263610839844
17041,91.83395385742188
17043,84.21524047851562
17045,91.02375030517578
17047,91.5394058227539
17049,91.48458099365234
17051,92.27029418945312
17053,92.10122680664062
17055,90.37602996826172
17057,92.20743560791016
17059,90.14179992675781
17061,92.21945190429688
17063,89.32379913330078
17065,90.7067642211914
17067,91.20794677734375
17069,89.81817626953125
17071,91.52812957763672
17073,89.74756622314453
17075,91.64250183105469
17077,90.97504425048828
17079,90.80023193359375
17081,90.9071273803711
17083,91.97195434570312
17085,85.52099609375
17087,89.62309265136719
17089,84.05443572998047
17091,89.72664642333984
17093,86.74333190917969
17095,91.05689239501953
17097,79.50173950195312
17099,88.7459487915039
17101,91.73992919921875
17103,87.59204864501953
17105,90.76776885986328
17107,91.77503967285156
17109,91.34344482421875
17111,82.67890167236328
17113,91.93299865722656
17115,92.85929870605469
17117,91.67157745361328
17119,92.6564712524414
17121,91.7841796875
17123,90.76055145263672
17125,92.15186309814453
17127,90.97164916992188
17129,91.62654113769531
17131,91.05744171142578
17133,93.05606079101562
17135,91.9287109375
17137,91.51538848876953
17139,92.35334014892578
17141,86.53233337402344
17143,92.2155532836914
17145,91.30326080322266
17147,92.4682388305664
17149,93.16825866699219
17151,89.62069702148438
17153,91.48715209960938
17155,89.61527252197266
17157,92.27114868164062
17159,91.08452606201172
17161,89.978515625
17163,93.19398498535156
17165,89.71985626220703
17167,91.889404296875
17169,92.49632263183594
17171,92.57723999023438
17173,92.34547424316406
17175,90.42481231689453
17177,85.40447998046875
17179,92.24237060546875
17181,90.71110534667969
17183,90.67195892333984
17185,91.5343246459961
17187,91.13594818115234
17189,92.0732421875
17191,91.64134979248047
17193,90.91331481933594
17195,88.50591278076172
17197,87.30001068115234
17199,89.4466323852539
17201,84.88053131103516
17203,91.79588317871094
18001,87.56080627441406
18003,87.56924438476562
18005,87.96029663085938
18007,88.5674057006836
18009,88.41136169433594
18011,87.96240997314453
18013,88.22757720947266
18015,88.1661376953125
18017,88.22103118896484
18019,88.77970886230469
18021,90.68975830078125
18023,88.03292083740234
18025,88.04341888427734
18027,90.0274429321289
18029,87.27808380126953
18031,86.61985778808594
18033,85.90480041503906
18035,89.1697006225586
18037,88.94775390625
18039,85.41122436523438
18041,87.69007873535156
18043,88.52759552001953
18045,88.82889556884766
18047,87.18305969238281
18049,87.38924407958984
18051,91.22559356689453
18053,88.5515365600586
18055,90.26949310302734
18057,88.92231750488281
18059,88.8497314453125
18061,88.13253784179688
18063,88.1469955444336
18065,88.08283996582031
18067,88.2247085571289
18069,87.3084716796875
18071,87.93241119384766
18073,88.03285217285156
18075,87.85584259033203
18077,87.14635467529297
18079,86.98704528808594
18081,88.36827087402344
18083,91.63536071777344
18085,86.49118041992188
18087,84.80647277832031
18089,86.32850646972656
18091,84.76578521728516
18093,88.31378173828125
18095,89.1378173828125
18097,88.99547576904297
18099,86.49386596679688
18101,88.93318939208984
18103,88.09059143066406
18105,88.72115325927734
18107,88.1770248413086
18109,88.5703125
18111,89.43335723876953
18113,85.6158676147461
18115,87.48583221435547
18117,88.19134521484375
18119,89.71124267578125
18121,89.98068237304688
18123,87.7807846069336
18125,90.57291412353516
18127,85.15699768066406
18129,90.64544677734375
18131,87.70451354980469
18133,88.58838653564453
18135,87.66238403320312
18137,86.20298767089844
18139,87.74451446533203
18141,85.18094635009766
18143,87.90229034423828
18145,88.4517593383789
18147,89.4197769165039
18149,86.81900024414062
18151,84.31798553466797
18153,92.07373046875
18155,87.23954772949219
18157,87.7420654296875
18159,88.75128936767578
18161,87.49171447753906
18163,90.72157287597656
18165,90.40184020996094
18167,91.588623046875
18169,87.75357818603516
18171,88.80703735351562
18173,90.65970611572266
18175,87.86296081542969
18177,87.88239288330078
18179,87.64263916015625
18181,87.7272720336914
18183,86.41729736328125
19001,82.72445678710938
19003,84.0649642944336
19005,83.77161407470703
19007,87.22357940673828
19009,81.22114562988281
19011,87.34344482421875
19013,86.13151550292969
19015,83.07010650634766
19017,85.85578918457031
19019,86.4475326538086
19021,81.73959350585938
19023,84.87664031982422
19025,81.59815979003906
19027,81.66415405273438
19029,82.83181762695312
19031,88.84566497802734
19033,83.67485046386719
19035,82.47874450683594
19037,84.66703033447266
19039,85.20687866210938
19041,81.21003723144531
19043,84.81343841552734
19045,87.71465301513672
19047,81.75560760498047
19049,83.43156433105469
19051,87.94811248779297
19053,85.8068618774414
19055,85.81502532958984
19057,90.85651397705078
19059,79.18016815185547
19061,85.04168701171875
19063,80.38482666015625
19065,85.4855728149414
19067,84.27481079101562
19069,84.07137298583984
19071,84.67628479003906
19073,82.49114227294922
19075,84.81835174560547
19077,82.08366394042969
19079,82.80686950683594
19081,82.89242553710938
19083,84.10040283203125
19085,83.22178649902344
19087,89.38233184814453
19089,83.484130859375
19091,82.36270904541016
19093,82.09022521972656
19095,88.77838897705078
19097,86.53136444091797
19099,84.9438705444336
19101,88.0654296875
19103,89.48222351074219
19105,87.40934753417969
19107,88.34072875976562
19109,82.36842346191406
19111,90.21912384033203
19113,88.4932632446289
19115,90.75511932373047
19117,85.60678100585938
19119,79.18891906738281
19121,84.17568969726562
19123,86.77173614501953
19125,85.59661865234375
19127,84.48554992675781
19129,84.3080062866211
19131,83.49365234375
19133,82.48635864257812
19135,86.70391845703125
19137,84.14694213867188
19139,89.99267578125
19141,81.26309967041016
19143,79.436279296875
19145,85.33917999267578
19147,82.33899688720703
19149,81.75904083251953
19151,81.946533203125
19153,84.3777847290039
19155,83.74827575683594
19157,86.2060546875
19159,85.20440673828125
19161,81.34712982177734
19163,89.0185775756836
19165,82.13275909423828
19167,80.51839447021484
19169,83.57857513427734
19171,85.89353942871094
19173,85.12500762939453
19175,84.06558227539062
19177,88.3157958984375
19179,87.80386352539062
19181,85.46258544921875
19183,89.1038589477539
19185,85.8559799194336
19187,81.98374938964844
19189,82.2201156616211
19191,83.84693145751953
19193,82.17217254638672
19195,82.8497314453125
19197,82.91255187988281
20001,83.8631820678711
20003,85.71330261230469
20005,86.55233001708984
20007,83.8689193725586
20009,84.34808349609375
20011,85.47673797607422
20013,85.86119079589844
20015,80.62975311279297
20017,84.21556091308594
20019,79.43692016601562
20021,86.07686614990234
20023,88.75880432128906
20025,86.052734375
20027,85.71340942382812
20029,84.66806030273438
20031,84.7737045288086
20033,84.53478240966797
20035,78.6282730102539
20037,85.22600555419922
20039,88.15835571289062
20041,85.74222564697266
20043,87.04192352294922
20045,87.04252624511719
20047,83.44267272949219
20049,79.29718780517578
20051,87.42493438720703
20053,86.28363037109375
20055,86.08963012695312
20057,84.99961853027344
20059,86.962158203125
20061,85.98863220214844
20063,89.61489868164062
20065,88.53384399414062
20067,86.26216125488281
20069,85.82796478271484
20071,86.55623626708984
20073,81.31134796142578
20075,85.32965087890625
20077,82.91463470458984
20079,82.30674743652344
20081,86.73033142089844
20083,86.00121307373047
20085,86.23419189453125
20087,86.78643035888672
20089,83.68040466308594
20091,86.85285949707031
20093,85.45747375488281
20095,82.60740661621094
20097,82.79766845703125
20099,83.32525634765625
20101,87.77763366699219
20103,87.11045837402344
20105,86.42169952392578
20107,87.11415100097656
20109,88.87522888183594
20111,85.37029266357422
20113,84.07390594482422
20115,83.4066162109375
20117,86.53888702392578
20119,87.53058624267578
20121,86.8735580444336
20123,84.87491607666016
20125,81.595947265625
20127,85.61905670166016
20129,88.21337890625
20131,85.19891357421875
20133,82.99110412597656
20135,87.1009521484375
20137,87.71710968017578
20139,87.24669647216797
20141,85.93902587890625
20143,86.12208557128906
20145,83.9155502319336
20147,86.0486068725586
20149,86.07093048095703
20151,82.47740173339844
20153,88.06715393066406
20155,83.5943832397461
20157,84.07498931884766
20159,84.77052307128906
20161,86.06395721435547
20163,86.572998046875
20165,85.8240966796875
20167,86.96186065673828
20169,86.38938903808594
20171,87.052490234375
20173,81.5719223022461
20175,89.2255859375
20177,87.88958740234375
20179,89.8880844116211
20181,88.20589447021484
20183,84.72096252441406
20185,83.3087158203125
20187,86.09495544433594
20189,88.69701385498047
20191,80.54102325439453
20193,89.07257843017578
20195,88.48573303222656
20197,86.88240814208984
20199,87.86880493164062
20201,85.15653991699219
20203,86.51111602783203
20205,82.03722381591797
20207,82.73285675048828
20209,87.70526885986328
21001,85.28773498535156
21003,89.29782104492188
21005,86.57601165771484
21007,91.50111389160156
21009,88.63951110839844
21011,82.2204360961914
21013,82.6434097290039
21015,87.14005279541016
21017,83.93073272705078
21019,83.9556655883789
21021,85.2046890258789
21023,84.3829116821289
21025,85.11225891113281
21027,87.90068054199219
21029,87.20088958740234
21031,90.2923355102539
21033,90.25214385986328
21035,90.79712677001953
21037,86.56805419921875
21039,91.1780014038086
21041,87.67807006835938
21043,82.82865905761719
21045,84.44454193115234
21047,89.54228973388672
21049,83.70631408691406
21051,84.69705963134766
21053,85.43896484375
21055,90.23872375488281
21057,86.34846496582031
21059,90.10502624511719
21061,89.15316009521484
21063,82.89042663574219
21065,83.6036376953125
21067,84.68053436279297
21069,81.86518096923828
21071,86.15768432617188
21073,86.85356140136719
21075,90.24752044677734
21077,87.43157958984375
21079,84.23139190673828
21081,86.02307891845703
21083,90.64733123779297
21085,88.42406463623047
21087,85.72946166992188
21089,83.23435974121094
21091,88.28844451904297
21093,86.3238296508789
21095,80.66536712646484
21097,84.62770080566406
21099,87.05497741699219
21101,90.88953399658203
21103,87.44353485107422
21105,90.37272644042969
21107,90.95105743408203
21109,83.08100891113281
21111,88.50544738769531
21113,85.00598907470703
21115,86.09817504882812
21117,86.51165771484375
21119,84.25135803222656
21121,84.5300521850586
21123,85.06928253173828
21125,84.21525573730469
21127,85.32321166992188
21129,84.25520324707031
21131,83.6004409790039
21133,82.58747863769531
21135,82.32537078857422
21137,83.75
21139,90.61748504638672
21141,90.70706939697266
21143,90.71768188476562
21145,91.48242950439453
21147,84.60171508789062
21149,91.18119812011719
21151,83.83370971679688
21153,84.9289321899414
21155,85.41876983642578
21157,91.26746368408203
21159,87.4354476928711
21161,82.96912384033203
21163,87.38859558105469
21165,82.27989959716797
21167,85.86390686035156
21169,86.72161865234375
21171,87.5251693725586
21173,82.96871185302734
21175,83.32532501220703
21177,90.91657257080078
21179,86.24614715576172
21181,83.09845733642578
21183,90.04354858398438
21185,88.27859497070312
21187,86.61871337890625
21189,84.7266616821289
21191,85.52571868896484
21193,84.2260971069336
21195,85.98636627197266
21197,83.28712463378906
21199,84.19567108154297
21201,83.75904083251953
21203,82.92024230957031
21205,81.3367919921875
21207,85.01930236816406
21209,85.48944854736328
21211,87.29898834228516
21213,90.32379150390625
21215,87.23059844970703
21217,85.02379608154297
21219,89.92544555664062
21221,90.11971282958984
21223,87.7542953491211
21225,90.57260131835938
21227,90.04487609863281
21229,86.00672149658203
21231,85.0169677734375
21233,90.86910247802734
21235,84.2449722290039
21237,83.69761657714844
21239,85.96399688720703
22001,92.97441101074219
22003,93.23918151855469
22005,93.16946411132812
22007,92.9472885131836
22009,92.52381134033203
22011,93.62309265136719
22013,92.6182861328125
22015,91.88008880615234
22017,92.36388397216797
22019,92.816650390625
22021,91.67958068847656
22023,90.5914535522461
22025,92.07898712158203
22027,92.1534652709961
22029,92.54239654541016
22031,92.8084716796875
22033,93.13574981689453
22035,92.15752410888672
22037,93.47117614746094
22039,92.88424682617188
22041,92.34134674072266
22043,91.82393646240234
22045,90.68859100341797
22047,92.6753921508789
22049,92.25590515136719
22051,91.12135314941406
22053,92.91255950927734
22055,92.48841094970703
22057,91.60535430908203
22059,91.69397735595703
22061,92.42086029052734
22063,93.17655181884766
22065,92.65333557128906
22067,92.45037078857422
22069,92.78511047363281
22071,90.7936019897461
22073,91.94014739990234
22075,89.86443328857422
22077,93.30086517333984
22079,92.57782745361328
22081,92.76576232910156
22083,92.068359375
22085,93.1295166015625
22087,89.88773345947266
22089,92.58907318115234
22091,93.56478118896484
22093,93.39936065673828
22095,93.22269439697266
22097,92.7693099975586
22099,92.18959045410156
22101,90.38561248779297
22103,92.07063293457031
22105,93.3310546875
22107,93.0170669555664
22109,91.85099029541016
22111,92.53893280029297
22113,92.19722747802734
22115,93.21249389648438
22117,92.941162109375
22119,91.94123840332031
22121,93.11576080322266
22123,92.24626922607422
22125,93.41024017333984
22127,92.17742156982422
23001,64.33028411865234
23003,65.23052978515625
23005,64.92893981933594
23007,63.4437370300293
23009,64.85758209228516
23011,64.7975845336914
23013,60.97290802001953
23015,61.850746154785156
23017,65.0635986328125
23019,66.20783996582031
23021,64.28022003173828
23023,62.563011169433594
23025,64.61758422851562
23027,63.31803894042969
23029,66.04717254638672
23031,67.11112213134766
24001,78.5754165649414
24003,79.3992691040039
24005,77.85538482666016
24009,78.4449691772461
24011,79.2892074584961
24013,76.95333862304688
24015,75.67183685302734
24017,81.35257720947266
24019,78.85202026367188
24021,77.68038940429688
24023,73.08645629882812
24025,76.29615783691406
24027,77.88300323486328
24029,77.38793182373047
24031,78.57820129394531
24033,79.95366668701172
24035,78.60047149658203
24037,78.39763641357422
24039,77.29463195800781
24041,79.0953140258789
24043,78.8592758178711
24045,77.83902740478516
24047,75.09283447265625
24510,79.42848205566406
25001,65.02549743652344
25003,68.85833740234375
25005,69.92814636230469
25007,65.72338104248047
25009,70.53411102294922
25011,69.80155181884766
25013,70.23764038085938
25015,70.10029602050781
25017,72.96788024902344
25019,61.13529968261719
25021,72.26565551757812
25023,69.82266235351562
25025,72.502197265625
25027,69.44385528564453
26001,73.68904113769531
26003,63.15635681152344
26005,82.844482421875
26007,74.49632263183594
26009,72.6226806640625
26011,76.71704864501953
26013,67.7694320678711
26015,83.2872543334961
26017,78.96939849853516
26019,74.00706481933594
26021,82.47998046875
26023,84.21353912353516
26025,83.41876220703125
26027,84.35486602783203
26029,71.75105285644531
26031,73.51943969726562
26033,68.0343017578125
26035,80.55281829833984
26037,83.30058288574219
26039,76.58478546142578
26041,68.0994644165039
26043,71.30982971191406
26045,83.10872650146484
26047,69.38494873046875
26049,82.75262451171875
26051,79.5221176147461
26053,69.76074981689453
26055,74.835205078125
26057,83.12631225585938
26059,83.66736602783203
26061,69.32752990722656
26063,76.15360260009766
26065,82.93697357177734
26067,83.5920639038086
26069,75.16120910644531
26071,69.75065612792969
26073,82.4149169921875
26075,83.23514556884766
26077,83.7576675415039
26079,75.58926391601562
26081,83.680419921875
26083,65.50242614746094
26085,79.92720031738281
26087,82.25736236572266
26089,70.8529281616211
26091,84.9116439819336
26093,82.95702362060547
26095,65.47491455078125
26097,66.87017822265625
26099,81.2822265625
26101,75.95128631591797
26103,65.8531494140625
26105,76.76891326904297
26107,82.09746551513672
26109,72.22506713867188
26111,81.50407409667969
26113,78.49542236328125
26115,84.11432647705078
26117,83.28719329833984
26119,76.08612060546875
26121,81.53645324707031
26123,82.24242401123047
26125,82.15978240966797
26127,78.92180633544922
26129,77.29032897949219
26131,70.51016998291016
26133,80.23995208740234
26135,76.39318084716797
26137,74.27849578857422
26139,82.47894287109375
26141,74.13914489746094
26143,78.53710174560547
26145,82.4227294921875
26147,80.37057495117188
26149,84.38563537597656
26151,78.62626647949219
26153,66.69517517089844
26155,82.77005767822266
26157,80.9192123413086
26159,83.2874755859375
26161,83.33869934082031
