GEOID,tmax
01001,73.03018951416016
01003,74.55433654785156
01005,73.83512878417969
01007,70.06813049316406
01009,68.5923843383789
01011,72.94670104980469
01013,73.41665649414062
01015,70.8931655883789
01017,72.03411865234375
01019,69.58842468261719
01021,71.64149475097656
01023,71.78936004638672
01025,70.11231994628906
01027,70.46586608886719
01029,70.08611297607422
01031,73.50263214111328
01033,66.29302215576172
01035,73.11463928222656
01037,71.98467254638672
01039,74.13397216796875
01041,73.10031127929688
01043,66.96373748779297
01045,73.78311157226562
01047,72.64656066894531
01049,66.03126525878906
01051,73.0163345336914
01053,73.34231567382812
01055,69.8120346069336
01057,68.00083923339844
01059,65.7580337524414
01061,74.19242095947266
01063,70.3828353881836
01065,70.67958068847656
01067,74.38418579101562
01069,75.20852661132812
01071,66.18927764892578
01073,69.82239532470703
01075,67.61510467529297
01077,66.13079833984375
01079,66.51748657226562
01081,73.00167846679688
01083,66.92623138427734
01085,73.57537078857422
01087,73.14183044433594
01089,66.97120666503906
01091,71.68944549560547
01093,66.46819305419922
01095,67.82901000976562
01097,74.9496078491211
01099,71.25141143798828
01101,73.22662353515625
01103,67.00581359863281
01105,70.97642517089844
01107,68.92005157470703
01109,73.04247283935547
01111,70.32605743408203
01113,74.41027069091797
01115,70.6281509399414
01117,71.17974090576172
01119,71.15316009521484
01121,71.7735366821289
01123,72.30712127685547
01125,69.18467712402344
01127,68.50527954101562
01129,71.78767395019531
01131,72.10757446289062
01133,66.36751556396484
04001,65.85639190673828
04003,78.6694107055664
04005,69.31526184082031
04007,77.03684997558594
04009,78.22110748291016
04011,73.85269927978516
04012,89.61750793457031
04013,88.7008056640625
04015,79.44658660888672
04017,67.04751586914062
04019,87.75918579101562
04021,86.43134307861328
04023,79.99331665039062
04025,79.19706726074219
04027,92.11282348632812
05001,67.66461944580078
05003,69.8004379272461
05005,63.7004280090332
05007,63.37053298950195
05009,62.54945373535156
05011,69.35307312011719
05013,69.26316833496094
05015,62.457313537597656
05017,68.41448211669922
05019,68.1988754272461
05021,65.06802368164062
05023,65.72992706298828
05025,67.76583099365234
05027,69.7957763671875
05029,65.88343048095703
05031,64.50455474853516
05033,65.56366729736328
05035,65.05879211425781
05037,65.51210021972656
05039,67.6990737915039
05041,67.72749328613281
05043,68.10978698730469
05045,65.72486877441406
05047,65.182373046875
05049,64.2883071899414
05051,66.2914047241211
05053,67.15974426269531
05055,64.44214630126953
05057,68.7414779663086
05059,67.13151550292969
05061,68.07825469970703
05063,66.60555267333984
05065,65.00674438476562
05067,66.1627426147461
05069,67.26986694335938
05071,64.18531799316406
05073,70.00122833251953
05075,65.31486511230469
05077,66.41454315185547
05079,67.43973541259766
05081,70.13797760009766
05083,66.62726593017578
05085,66.63442993164062
05087,61.376731872558594
05089,63.315670013427734
05091,70.13423156738281
05093,64.0740966796875
05095,66.60865020751953
05097,66.41458892822266
05099,69.1248550415039
05101,61.1046142578125
05103,69.18128204345703
05105,65.88104248046875
05107,67.99740600585938
05109,67.53470611572266
05111,65.03617858886719
05113,66.70439147949219
05115,64.57512664794922
05117,65.57776641845703
05119,66.12289428710938
05121,65.2586441040039
05123,65.66606140136719
05125,65.94107055664062
05127,67.22106170654297
05129,62.70912551879883
05131,67.45301818847656
05133,69.38731384277344
05135,65.49205780029297
05137,64.55973815917969
05139,70.43077087402344
05141,64.22416687011719
05143,62.819576263427734
05145,65.8532485961914
05147,65.5734634399414
05149,66.6688232421875
06001,83.75181579589844
06003,64.59642791748047
06005,80.25853729248047
06007,84.48765563964844
06009,81.17489624023438
06011,86.73814392089844
06013,84.93685150146484
06015,64.99928283691406
06017,74.91889953613281
06019,76.5869369506836
06021,86.00019836425781
06023,70.36359405517578
06025,93.2138671875
06027,79.153076171875
06029,84.13198852539062
06031,83.53298950195312
06033,83.5449447631836
06035,67.47906494140625
06037,89.11005401611328
06039,77.03936004638672
06041,81.73737335205078
06043,77.02424621582031
06045,78.0999755859375
06047,83.48489379882812
06049,65.74468231201172
06051,66.2806625366211
06053,88.9833755493164
06055,87.28218841552734
06057,74.492919921875
06059,94.8027572631836
06061,75.66231536865234
06063,69.36418914794922
06065,89.39163970947266
06067,86.1292953491211
06069,85.63656616210938
06071,84.5296630859375
06073,90.32171630859375
06075,81.9078140258789
06077,86.46430969238281
06079,89.62108612060547
06081,84.05188751220703
06083,90.8209228515625
06085,86.576416015625
06087,88.14076232910156
06089,77.07505798339844
06091,69.26126098632812
06093,65.81732940673828
06095,86.45214080810547
06097,85.68295288085938
06099,84.64704895019531
06101,88.1416244506836
06103,82.49586486816406
06105,72.33857727050781
06107,74.129150390625
06109,72.45155334472656
06111,87.83683776855469
06113,87.40131378173828
06115,84.13939666748047
08001,63.40447998046875
08003,57.303096771240234
08005,62.46720504760742
08007,54.14017868041992
08009,65.9257583618164
08011,66.60530090332031
08013,52.491180419921875
08014,63.74433517456055
08015,42.653507232666016
08017,62.03446578979492
08019,38.144256591796875
08021,52.97149658203125
08023,55.224754333496094
08025,65.68061065673828
08027,52.007015228271484
08029,54.101341247558594
08031,63.90544128417969
08033,53.85316848754883
08035,58.85847091674805
08037,39.84768295288086
08039,60.01499938964844
08041,60.07905960083008
08043,55.93435287475586
08045,46.70014572143555
08047,40.9922981262207
08049,38.98543167114258
08051,45.58706283569336
08053,47.58559036254883
08055,60.29470443725586
08057,37.379241943359375
08059,55.98661804199219
08061,64.24248504638672
08063,60.68848419189453
08065,36.678646087646484
08067,56.2623176574707
08069,48.434539794921875
08071,63.770843505859375
08073,61.116615295410156
08075,62.45003128051758
08077,53.94363021850586
08079,48.60576248168945
08081,47.65350341796875
08083,59.75200271606445
08085,56.420127868652344
08087,63.04886245727539
08089,66.47529602050781
08091,52.843990325927734
08093,42.95029067993164
08095,62.51982498168945
08097,40.52302169799805
08099,66.93714141845703
08101,66.28734588623047
08103,48.98589324951172
08105,52.160430908203125
08107,39.39683532714844
08109,49.20029067993164
08111,46.7692756652832
08113,55.3553466796875
08115,61.65392303466797
08117,35.85660171508789
08119,48.7003288269043
08121,61.63587951660156
08123,62.94137191772461
08125,62.55990982055664
09001,60.73721694946289
09003,58.49699401855469
09005,55.802467346191406
09007,60.42137145996094
09009,60.44016647338867
09011,60.963539123535156
09013,57.728233337402344
09015,58.02964782714844
10001,66.5035629272461
10003,66.38687896728516
10005,68.40694427490234
11001,63.046775817871094
12001,87.41799926757812
12003,85.09419250488281
12005,77.98069763183594
12007,87.0243148803711
12009,91.2267837524414
12011,90.92040252685547
12013,78.15081024169922
12015,91.47903442382812
12017,88.93165588378906
12019,88.37222290039062
12021,90.60432434082031
12023,83.91386413574219
12027,91.732177734375
12029,84.48641967773438
12031,88.18614959716797
12033,74.95027923583984
12035,90.43486022949219
12037,80.18618774414062
12039,78.366455078125
12041,85.50337982177734
12043,91.28642272949219
12045,79.4832763671875
12047,81.98026275634766
12049,91.63424682617188
12051,90.70012664794922
12053,89.48745727539062
12055,91.8902587890625
12057,89.94572448730469
12059,74.93892669677734
12061,91.78016662597656
12063,76.81505584716797
12065,79.62429809570312
12067,83.44281005859375
12069,90.74523162841797
12071,90.371826171875
12073,79.2055892944336
12075,86.85258483886719
12077,79.2279052734375
12079,80.57243347167969
12081,89.9747314453125
12083,89.47218322753906
12085,91.31331634521484
12086,90.80712127685547
12087,90.56472778320312
12089,86.8908462524414
12091,75.53994750976562
12093,91.83274841308594
12095,91.77528381347656
12097,92.10054779052734
12099,90.63572692871094
12101,89.64073944091797
12103,87.92593383789062
12105,91.5758285522461
12107,89.59366607666016
12109,89.75167083740234
12111,91.935546875
12113,74.74192810058594
12115,90.42828369140625
12117,91.26854705810547
12119,90.18514251708984
12121,83.15190887451172
12123,81.72954559326172
12125,85.63511657714844
12127,90.6150894165039
12129,80.02265930175781
12131,75.87987518310547
12133,76.2759017944336
13001,82.12203979492188
13003,80.19013214111328
13005,81.28704833984375
13007,77.15214538574219
13009,76.2273941040039
13011,72.17066955566406
13013,71.49055480957031
13015,70.53443908691406
13017,78.299072265625
13019,78.3749771118164
13021,75.77033233642578
13023,77.3113021850586
13025,84.40973663330078
13027,78.19781494140625
13029,85.93501281738281
13031,84.21312713623047
13033,81.4468002319336
13035,72.29243469238281
13037,76.1917495727539
13039,86.28005981445312
13043,82.60556030273438
13045,70.346435546875
13047,68.2916488647461
13049,84.74397277832031
13051,86.63080596923828
13053,74.98517608642578
13055,68.15693664550781
13057,69.97325134277344
13059,73.03668212890625
13061,74.89397430419922
13063,71.41094970703125
13065,81.5746078491211
13067,70.41277313232422
13069,80.02379608154297
13071,76.70283508300781
13073,78.3941650390625
13075,77.58512115478516
13077,71.77708435058594
13079,75.2700424194336
13081,77.43704223632812
13083,65.52047729492188
13085,68.52133178710938
13087,77.83154296875
13089,70.91754150390625
13091,77.92163848876953
13093,76.99803161621094
13095,77.15357208251953
13097,70.69710540771484
13099,75.88468170166016
13101,81.29442596435547
13103,85.3109130859375
13105,74.63809204101562
13107,81.14112854003906
13109,83.9221420288086
13111,65.29821014404297
13113,71.93695068359375
13115,69.92283630371094
13117,69.84675598144531
13119,73.050048828125
13121,70.8857192993164
13123,66.1086196899414
13125,77.80674743652344
13127,86.00411224365234
13129,69.8498764038086
13131,77.82691955566406
13133,74.3489761352539
13135,70.45635223388672
13137,69.18617248535156
13139,70.35230255126953
13141,76.17066192626953
13143,69.83106231689453
13145,73.17554473876953
13147,74.05547332763672
13149,70.89591217041016
13151,71.71647644042969
13153,76.70951080322266
13155,77.9543228149414
13157,72.09489440917969
13159,72.7175521850586
13161,80.57366943359375
13163,79.06859588623047
13165,82.54002380371094
13167,79.41679382324219
13169,74.75706481933594
13171,72.79075622558594
13173,79.73005676269531
13175,78.82967376708984
13177,76.741943359375
13179,86.04501342773438
13181,76.47036743164062
13183,85.24898529052734
13185,79.33071899414062
13187,67.56262969970703
13189,77.44042205810547
13191,86.2601318359375
13193,75.85304260253906
13195,73.28839874267578
13197,74.20162200927734
13199,72.2706298828125
13201,76.92143249511719
13205,77.2691650390625
13207,73.83915710449219
13209,80.62732696533203
13211,72.88957977294922
13213,68.64585876464844
13215,74.96159362792969
13217,71.75784301757812
13219,72.91716766357422
13221,74.28549194335938
13223,70.14911651611328
13225,75.98971557617188
13227,68.18603515625
13229,82.92254638671875
13231,72.54735565185547
13233,70.6067123413086
13235,77.40730285644531
13237,74.0510482788086
13239,74.63477325439453
13241,67.12531280517578
13243,74.99076080322266
13245,80.01256561279297
13247,71.45613861083984
13249,74.6427001953125
13251,83.69410705566406
13253,77.33694458007812
13255,72.16460418701172
13257,71.91898345947266
13259,74.73247528076172
13261,75.5997314453125
13263,73.69512939453125
13265,75.23402404785156
13267,83.1360092163086
13269,74.61750030517578
13271,79.4198989868164
13273,75.76441192626953
13275,77.73414611816406
13277,76.69844818115234
13279,81.578369140625
13281,65.26534271240234
13283,80.31438446044922
13285,71.98031616210938
13287,76.95993041992188
13289,76.74211120605469
13291,64.98831939697266
13293,73.59281921386719
13295,67.06732940673828
13297,71.7219009399414
13299,82.51152801513672
13301,76.7591781616211
13303,78.3424301147461
13305,84.37316131591797
13307,74.61954498291016
13309,80.07511901855469
13311,67.83883666992188
13313,68.8051986694336
13315,77.68302154541016
13317,75.13513946533203
13319,77.5135269165039
13321,76.73094177246094
16001,62.58815002441406
16003,50.75539779663086
16005,49.15549850463867
16007,42.9251594543457
16009,56.03014373779297
16011,52.22318649291992
16013,53.4232063293457
16015,49.55039596557617
16017,53.363502502441406
16019,46.19758605957031
16021,49.53495407104492
16023,54.05794906616211
16025,50.08122253417969
16027,65.7491683959961
16029,42.52194595336914
16031,55.422122955322266
16033,49.640628814697266
16035,51.79214859008789
16037,47.496009826660156
16039,56.170265197753906
16041,48.15439224243164
16043,45.72063064575195
16045,58.0712890625
16047,60.284339904785156
16049,50.17377853393555
16051,55.86885452270508
16053,60.52294158935547
16055,56.56801986694336
16057,57.95559310913086
16059,46.92252731323242
16061,56.94303512573242
16063,59.398494720458984
16065,49.83547592163086
16067,58.7404899597168
16069,62.50613021850586
16071,50.73111343383789
16073,59.77201461791992
16075,63.04946517944336
16077,53.25726318359375
16079,49.0350227355957
16081,42.98514938354492
16083,58.268760681152344
16085,45.88608932495117
16087,57.1273193359375
17001,57.15192413330078
17003,63.59144973754883
17005,62.9173583984375
17007,48.5773811340332
17009,58.154258728027344
17011,53.49984359741211
17013,60.596893310546875
17015,50.53303909301758
17017,60.21749496459961
17019,58.370243072509766
17021,61.29503631591797
17023,61.060516357421875
17025,61.767662048339844
17027,63.92298889160156
17029,59.861934661865234
17031,51.24525833129883
17033,62.131282806396484
17035,60.440093994140625
17037,50.00844192504883
17039,58.443599700927734
17041,59.161773681640625
17043,50.759132385253906
17045,59.46006774902344
17047,63.16448211669922
17049,60.77753448486328
17051,61.91777420043945
17053,57.724422454833984
17055,62.83370590209961
17057,57.26008987426758
17059,63.97470474243164
17061,60.78319549560547
17063,54.5439453125
17065,63.065216064453125
17067,56.372013092041016
17069,64.09674072265625
17071,56.09958267211914
17073,53.50276184082031
17075,57.18610382080078
17077,63.02050018310547
17079,60.937217712402344
17081,62.90869140625
17083,60.739471435546875
17085,48.92363357543945
17087,63.64851760864258
17089,50.03032302856445
17091,55.610443115234375
17093,52.3824577331543
17095,55.05549621582031
17097,48.55139923095703
17099,53.29451370239258
17101,63.14860534667969
17103,51.318111419677734
17105,56.3779296875
17107,59.12814712524414
17109,56.27093505859375
17111,48.2607536315918
17113,57.82821273803711
17115,59.14849090576172
17117,61.230587005615234
17119,62.162864685058594
17121,62.417381286621094
17123,55.4859733581543
17125,59.284976959228516
17127,64.56161499023438
17129,59.813114166259766
17131,54.633052825927734
17133,62.56014633178711
17135,62.05010986328125
17137,60.48398208618164
17139,59.63007354736328
17141,50.072914123535156
17143,56.20497131347656
17145,63.57494354248047
17147,58.75468826293945
17149,59.16531753540039
17151,63.93606948852539
17153,64.03816986083984
17155,54.75263977050781
17157,62.700233459472656
17159,62.19170379638672
17161,53.7232666015625
17163,62.86781692504883
17165,63.71115493774414
17167,60.68970489501953
17169,57.81201934814453
17171,60.411659240722656
17173,60.59634780883789
17175,54.663352966308594
17177,48.821407318115234
17179,57.78410720825195
17181,62.870758056640625
17183,57.40764236450195
17185,63.383544921875
17187,55.157100677490234
17189,64.22325897216797
17191,62.70347213745117
17193,63.614349365234375
17195,52.27751159667969
17197,53.711055755615234
17199,62.95907211303711
17201,49.304847717285156
17203,56.710323333740234
18001,56.58140563964844
18003,55.15607833862305
18005,61.485713958740234
18007,55.919376373291016
18009,57.83228302001953
18011,55.79856872558594
18013,60.00776290893555
18015,55.918785095214844
18017,55.9071159362793
18019,64.55944061279297
18021,59.479061126708984
18023,55.55682373046875
18025,63.836299896240234
18027,62.974708557128906
18029,62.48286437988281
18031,60.151336669921875
18033,53.56032180786133
18035,58.59391784667969
18037,63.677513122558594
18039,52.3687744140625
18041,59.25611114501953
18043,64.38404083251953
18045,56.87601089477539
18047,60.7037467956543
18049,55.322784423828125
18051,63.57952880859375
18053,57.36558532714844
18055,61.050926208496094
18057,57.27396774291992
18059,58.64006805419922
18061,64.57877349853516
18063,56.29251480102539
18065,58.3621940612793
18067,56.17279815673828
18069,56.147132873535156
18071,62.563899993896484
18073,55.164241790771484
18075,57.25225830078125
18077,63.70100784301758
18079,62.98418045043945
18081,58.61231231689453
18083,63.3337516784668
18085,54.40211868286133
18087,52.175724029541016
18089,53.32815933227539
18091,52.16688537597656
18093,61.25993347167969
18095,58.51825714111328
18097,57.284820556640625
18099,53.798954010009766
18101,62.3801155090332
18103,56.00204849243164
18105,59.52299499511719
18107,56.39326095581055
18109,58.065765380859375
18111,55.89188766479492
18113,53.55149459838867
18115,63.26956558227539
18117,62.82402420043945
18119,59.497257232666016
18121,57.87071990966797
18123,64.10990142822266
18125,63.54745864868164
18127,52.42510223388672
18129,63.65874099731445
18131,55.67675018310547
18133,57.2294807434082
18135,56.69912338256836
18137,61.48992919921875
18139,59.4145393371582
18141,52.29613494873047
18143,64.19169616699219
18145,59.667724609375
18147,64.14742279052734
18149,54.014278411865234
18151,52.176204681396484
18153,61.84711456298828
18155,63.54990005493164
18157,55.939815521240234
18159,56.8583984375
18161,59.1904296875
18163,63.85728454589844
18165,58.39399337768555
18167,60.46063995361328
18169,56.23102569580078
18171,56.3563117980957
18173,63.75708770751953
18175,62.82150650024414
18177,57.37328338623047
18179,56.426170349121094
18181,55.80563735961914
18183,55.25672149658203
19001,52.60340118408203
19003,53.36248016357422
19005,47.23430252075195
19007,55.14963150024414
19009,52.917869567871094
19011,50.9681396484375
19013,51.95015335083008
19015,52.60795211791992
19017,51.354427337646484
19019,49.824066162109375
19021,50.18661117553711
19023,52.782012939453125
19025,52.10999298095703
19027,53.021141052246094
19029,53.55811309814453
19031,52.04896926879883
19033,50.608760833740234
19035,50.53935623168945
19037,49.61458206176758
19039,53.925193786621094
19041,49.400306701660156
19043,48.617794036865234
19045,52.1971321105957
19047,53.32951736450195
19049,52.90099334716797
19051,54.36880111694336
19053,54.81157302856445
19055,49.347469329833984
19057,55.730003356933594
19059,48.47874450683594
19061,48.876808166503906
19063,48.496803283691406
19065,48.92315673828125
19067,50.742549896240234
19069,51.71214294433594
19071,56.08864974975586
19073,52.74248504638672
19075,52.74860382080078
19077,53.10662078857422
19079,51.57731628417969
19081,50.38186264038086
19083,52.196266174316406
19085,54.4427604675293
19087,55.01157760620117
19089,48.15443420410156
19091,51.16618347167969
19093,51.69330596923828
19095,52.99204635620117
19097,50.68852233886719
19099,53.103668212890625
19101,54.31151580810547
19103,52.33876037597656
19105,51.08578872680664
19107,54.11052322387695
19109,50.140907287597656
19111,55.74514389038086
19113,50.48509216308594
19115,55.135528564453125
19117,54.50772476196289
19119,49.99032211303711
19121,52.99629211425781
19123,54.4324836730957
19125,54.55079650878906
19127,52.35879898071289
19129,55.2518424987793
19131,49.023658752441406
19133,53.67440414428711
19135,54.496402740478516
19137,54.308956146240234
19139,53.713008880615234
19141,49.622711181640625
19143,48.21052169799805
19145,55.18992233276367
19147,50.327232360839844
19149,51.8817138671875
19151,51.525550842285156
19153,52.37113952636719
19155,54.33759307861328
19157,53.086700439453125
19159,54.22316360473633
19161,51.87712478637695
19163,52.8828125
19165,53.52777099609375
19167,50.78426742553711
19169,52.1829833984375
19171,52.27366638183594
19173,54.290977478027344
19175,53.174583435058594
19177,54.181793212890625
19179,54.279605865478516
19181,53.77386474609375
19183,53.873779296875
19185,54.89147186279297
19187,51.49387741088867
19189,49.34990310668945
19191,47.910823822021484
19193,52.50056076049805
19195,49.219451904296875
19197,50.96573257446289
20001,62.83378982543945
20003,61.61872100830078
20005,59.135921478271484
20007,68.64603424072266
20009,65.83909606933594
20011,62.037445068359375
20013,58.46306610107422
20015,64.49285888671875
20017,63.02301788330078
20019,65.50670623779297
20021,63.3137092590332
20023,64.07160186767578
20025,68.93526458740234
20027,62.587005615234375
20029,63.663970947265625
20031,62.30527114868164
20033,68.4669418334961
20035,65.39949798583984
20037,62.9721565246582
20039,65.12039947509766
20041,63.223941802978516
20043,57.9261474609375
20045,60.247806549072266
20047,66.55056762695312
20049,64.36829376220703
20051,65.78057098388672
20053,65.8147201538086
20055,67.97459411621094
20057,67.30075073242188
20059,61.27379608154297
20061,61.79313659667969
20063,66.02684020996094
20065,65.30975341796875
20067,68.85786437988281
20069,67.62310028076172
20071,64.2769546508789
20073,63.72085189819336
20075,67.71136474609375
20077,68.52281951904297
20079,65.43492126464844
20081,68.54360961914062
20083,67.32633209228516
20085,59.87721252441406
20087,59.681766510009766
20089,63.70585250854492
20091,59.144351959228516
20093,68.10868835449219
20095,67.33773040771484
20097,66.6704330444336
20099,63.99135208129883
20101,66.906494140625
20103,58.99339294433594
20105,65.5279312133789
20107,61.10014724731445
20109,65.68402099609375
20111,62.72053527832031
20113,65.36277770996094
20115,64.0572738647461
20117,60.31604766845703
20119,68.82132720947266
20121,60.03520584106445
20123,65.01347351074219
20125,64.90630340576172
20127,62.25006103515625
20129,68.08483123779297
20131,59.08045959472656
20133,63.42558670043945
20135,66.60916137695312
20137,65.08443450927734
20139,62.13211441040039
20141,64.7984848022461
20143,64.51486206054688
20145,66.46813201904297
20147,64.57723999023438
20149,60.21391677856445
20151,66.67720794677734
20153,64.69261169433594
20155,66.2739028930664
20157,62.35683059692383
20159,65.79592895507812
20161,61.25046920776367
20163,65.26239776611328
20165,66.17884063720703
20167,65.74641418457031
20169,65.19123077392578
20171,67.0748291015625
20173,66.4618148803711
20175,68.86983489990234
20177,61.064910888671875
20179,65.42910766601562
20181,63.64269256591797
20183,63.97127914428711
20185,65.9848861694336
20187,68.34889221191406
20189,68.62709045410156
20191,67.30502319335938
20193,65.01497650146484
20195,65.57291412353516
20197,61.39411163330078
20199,63.409019470214844
20201,60.70536804199219
20203,65.81724548339844
20205,64.18439483642578
20207,63.50405502319336
20209,59.04602813720703
21001,66.09504699707031
21003,65.88619232177734
21005,67.0725326538086
21007,64.42060852050781
21009,65.89965057373047
21011,65.43099975585938
21013,64.61553955078125
21015,63.376319885253906
21017,66.05186462402344
21019,68.3758316040039
21021,67.90943908691406
21023,64.0383529663086
21025,67.89274597167969
21027,65.3633041381836
21029,65.88496398925781
21031,67.61598205566406
21033,63.863136291503906
21035,64.62793731689453
21037,63.678382873535156
21039,64.46672058105469
21041,64.43035888671875
21043,66.62025451660156
21045,66.89181518554688
21047,64.8001480102539
21049,67.05680084228516
21051,66.8424072265625
21053,65.55025482177734
21055,64.20248413085938
21057,65.98089599609375
21059,65.2176742553711
21061,67.89080047607422
21063,66.44696807861328
21065,67.38606262207031
21067,67.10514831542969
21069,64.51893615722656
21071,68.66938018798828
21073,66.4246597290039
21075,64.99034881591797
21077,64.35233306884766
21079,67.99432373046875
21081,64.1568374633789
21083,64.00960540771484
21085,67.57537078857422
21087,66.78241729736328
21089,67.24503326416016
21091,64.45868682861328
21093,66.1434097290039
21095,63.07588195800781
21097,64.9718017578125
21099,67.21041870117188
21101,64.76073455810547
21103,64.86769104003906
21105,64.42251586914062
21107,65.94308471679688
21109,66.1335220336914
21111,65.45928192138672
21113,67.96002197265625
21115,68.489990234375
21117,63.33936309814453
21119,67.28763580322266
21121,66.32840728759766
21123,66.24513244628906
21125,66.29031372070312
21127,68.56017303466797
21129,67.43293762207031
21131,66.16163635253906
21133,65.81067657470703
21135,64.89246368408203
21137,67.2587890625
21139,64.13853454589844
21141,66.0390625
21143,63.767696380615234
21145,64.5950698852539
21147,65.57600402832031
21149,66.52445220947266
21151,67.66419982910156
21153,67.68795013427734
21155,67.10104370117188
21157,64.4510498046875
21159,69.41107940673828
21161,64.1451644897461
21163,64.91130065917969
21165,65.3877182006836
21167,67.98112487792969
21169,65.14087677001953
21171,64.7157974243164
21173,66.36787414550781
21175,66.42427825927734
21177,66.88617706298828
21179,66.4531478881836
21181,65.1323471069336
21183,66.97244262695312
21185,64.59213256835938
21187,64.89791870117188
21189,67.4531478881836
21191,64.28827667236328
21193,67.24473571777344
21195,68.62471008300781
21197,66.74655151367188
21199,66.71684265136719
21201,64.50144958496094
21203,66.3983154296875
21205,64.44507598876953
21207,66.05262756347656
21209,65.98213958740234
21211,65.51510620117188
21213,66.0975112915039
21215,66.13795471191406
21217,66.72284698486328
21219,65.2265625
21221,64.55272674560547
21223,64.17154693603516
21225,64.60045623779297
21227,67.08684539794922
21229,67.18452453613281
21231,65.9561767578125
21233,65.53177642822266
21235,65.89315795898438
21237,66.62593841552734
21239,67.52775573730469
22001,75.55540466308594
22003,75.56061553955078
22005,75.8534164428711
22007,76.2601318359375
22009,74.46696472167969
22011,76.58704376220703
22013,73.3008041381836
22015,72.40851593017578
22017,72.247314453125
22019,76.9041519165039
22021,73.4062728881836
22023,76.96612548828125
22025,73.6436996459961
22027,71.26838684082031
22029,73.85297393798828
22031,73.30020141601562
22033,74.97402954101562
22035,69.23365783691406
22037,74.35002899169922
22039,75.21894836425781
22041,72.17715454101562
22043,74.15906524658203
22045,74.85604095458984
22047,75.603271484375
22049,73.36715698242188
22051,75.45726013183594
22053,75.78694915771484
22055,75.3023681640625
22057,76.04612731933594
22059,74.01371765136719
22061,72.61026000976562
22063,75.44741821289062
22065,70.65128326416016
22067,70.78307342529297
22069,74.34325408935547
22071,75.2535629272461
22073,72.24385833740234
22075,74.89842987060547
22077,75.06332397460938
22079,74.55108642578125
22081,73.9212417602539
22083,71.48090362548828
22085,74.71050262451172
22087,74.5377426147461
22089,76.07208251953125
22091,74.609619140625
22093,76.298583984375
22095,76.28739929199219
22097,75.4609146118164
22099,75.47894287109375
22101,75.21015930175781
22103,75.4608154296875
22105,75.36772918701172
22107,71.6556625366211
22109,75.93267059326172
22111,71.6066665649414
22113,75.5864486694336
22115,75.74052429199219
22117,74.32096099853516
22119,72.47505950927734
22121,75.23522186279297
22123,69.65927124023438
22125,74.42064666748047
22127,74.04356384277344
23001,57.37129211425781
23003,56.314300537109375
23005,58.253746032714844
23007,53.72820281982422
23009,54.96586227416992
23011,56.66980743408203
23013,55.319725036621094
23015,56.563289642333984
23017,56.275142669677734
23019,55.65174102783203
23021,54.90427017211914
23023,57.55263900756836
23025,55.03203582763672
23027,55.56966781616211
23029,54.431419372558594
23031,58.67143630981445
24001,59.09888458251953
24003,65.71952056884766
24005,63.75119400024414
24009,65.728515625
24011,67.19520568847656
24013,60.68574142456055
24015,65.7901611328125
24017,64.87246704101562
24019,67.76607513427734
24021,59.475223541259766
24023,57.41025161743164
24025,64.30479431152344
24027,62.64110565185547
24029,65.86886596679688
24031,61.03374481201172
24033,64.03485107421875
24035,66.29975891113281
24037,66.24983215332031
24039,68.62364959716797
24041,66.8985824584961
24043,59.35019302368164
24045,68.8639144897461
24047,68.82230377197266
24510,66.21771240234375
25001,61.611228942871094
25003,54.26559066772461
25005,61.37283706665039
25007,63.385154724121094
25009,60.00955581665039
25011,56.9304084777832
25013,56.793617248535156
25015,56.65205383300781
25017,60.05250930786133
25019,62.56857681274414
25021,60.431880950927734
25023,61.37620162963867
25025,61.10849380493164
25027,57.65396499633789
26001,52.94920349121094
26003,48.929805755615234
26005,49.8990592956543
26007,53.147647857666016
26009,49.3023681640625
26011,53.83979415893555
26013,47.67069625854492
26015,49.92485427856445
26017,54.76314163208008
26019,48.61056137084961
26021,51.223384857177734
26023,51.51607131958008
26025,50.85054397583008
26027,50.834434509277344
26029,50.15392303466797
26031,51.460941314697266
26033,51.23638153076172
26035,49.99554443359375
26037,52.398704528808594
26039,48.49165344238281
26041,49.81927490234375
26043,46.77186584472656
26045,51.04631805419922
26047,51.08991241455078
26049,56.61802291870117
26051,52.0812873840332
26053,45.098636627197266
26055,49.525875091552734
26057,52.69158935546875
26059,52.42780685424805
26061,49.456687927246094
26063,57.100040435791016
26065,52.67626953125
26067,50.5530891418457
26069,53.94601058959961
26071,45.684627532958984
26073,51.21567916870117
26075,52.566123962402344
26077,50.00906753540039
26079,49.002777099609375
26081,49.51686096191406
26083,50.18958282470703
26085,48.3673210144043
26087,57.16128158569336
26089,48.60809326171875
26091,55.01826095581055
26093,54.906856536865234
26095,48.94306564331055
26097,50.111385345458984
26099,58.718017578125
26101,48.1469841003418
26103,47.401363372802734
26105,47.90409469604492
26107,49.31842803955078
26109,48.6313362121582
26111,53.28694152832031
26113,49.02760696411133
26115,57.8766975402832
26117,50.05885696411133
26119,50.76305389404297
26121,49.678497314453125
26123,48.93856430053711
26125,56.474544525146484
26127,48.69129943847656
26129,51.349246978759766
26131,47.89447784423828
26133,48.65731430053711
26135,50.14412307739258
26137,48.44695281982422
26139,49.695701599121094
26141,52.454505920410156
26143,49.670921325683594
26145,55.458377838134766
26147,59.08234405517578
26149,51.152610778808594
26151,57.899539947509766
26153,49.52146911621094
26155,54.545623779296875
