GEOID,tmax
01001,83.06648254394531
01003,85.34564208984375
01005,83.3062744140625
01007,80.75194549560547
01009,78.58511352539062
01011,82.5954360961914
01013,84.42406463623047
01015,78.88885498046875
01017,80.14991760253906
01019,78.50206756591797
01021,80.93616485595703
01023,84.65951538085938
01025,84.78938293457031
01027,79.15008544921875
01029,78.29719543457031
01031,85.29161834716797
01033,80.01889038085938
01035,84.74858856201172
01037,80.78852081298828
01039,85.74553680419922
01041,84.25505065917969
01043,78.0592269897461
01045,85.09841918945312
01047,83.25841522216797
01049,77.08026885986328
01051,82.46278381347656
01053,85.2754898071289
01055,78.18413543701172
01057,80.12378692626953
01059,78.82896423339844
01061,86.43235778808594
01063,81.78260040283203
01065,81.7923583984375
01067,84.85729217529297
01069,86.77754974365234
01071,78.7996826171875
01073,80.26313018798828
01075,80.12061309814453
01077,79.87983703613281
01079,78.21464538574219
01081,81.20734405517578
01083,79.13550567626953
01085,84.49071502685547
01087,82.0976791381836
01089,79.40818786621094
01091,84.0230484008789
01093,79.18059539794922
01095,78.0414047241211
01097,86.4075698852539
01099,84.45295715332031
01101,84.02159881591797
01103,78.38259887695312
01105,81.77445220947266
01107,80.59197998046875
01109,83.63160705566406
01111,78.90167236328125
01113,82.91462707519531
01115,79.58130645751953
01117,80.56722259521484
01119,82.93318939208984
01121,80.5188217163086
01123,80.6907958984375
01125,80.83015441894531
01127,79.95449829101562
01129,85.6192398071289
01131,84.1654281616211
01133,78.12062072753906
04001,67.49573516845703
04003,75.78622436523438
04005,65.20104217529297
04007,73.63304138183594
04009,76.04913330078125
04011,71.38040161132812
04012,70.65570831298828
04013,76.13566589355469
04015,67.25944519042969
04017,68.2247314453125
04019,75.33277893066406
04021,79.76476287841797
04023,71.40987396240234
04025,66.85111999511719
04027,70.58526611328125
05001,81.9555435180664
05003,84.91190338134766
05005,90.13939666748047
05007,89.00875854492188
05009,90.23025512695312
05011,85.26484680175781
05013,85.74385070800781
05015,89.62352752685547
05017,82.91836547851562
05019,87.40928649902344
05021,84.54756927490234
05023,86.90001678466797
05025,84.19703674316406
05027,86.5854721069336
05029,89.36087036132812
05031,83.63744354248047
05033,91.3553466796875
05035,82.87877655029297
05037,83.24175262451172
05039,85.61956024169922
05041,81.73229217529297
05043,83.55284118652344
05045,87.1219711303711
05047,90.77113342285156
05049,89.84864044189453
05051,88.40213012695312
05053,86.11811828613281
05055,83.86906433105469
05057,87.29012298583984
05059,87.21683502197266
05061,87.89720153808594
05063,85.66295623779297
05065,88.19839477539062
05067,84.10649871826172
05069,83.62008666992188
05071,89.80774688720703
05073,87.10319519042969
05075,85.20587921142578
05077,81.43095397949219
05079,82.94559478759766
05081,88.03416442871094
05083,91.14746856689453
05085,83.99748992919922
05087,88.25657653808594
05089,90.73013305664062
05091,87.37789916992188
05093,84.10803985595703
05095,81.85369110107422
05097,89.29369354248047
05099,87.21472930908203
05101,87.89662170410156
05103,86.62432861328125
05105,89.5790786743164
05107,80.56895446777344
05109,87.8975601196289
05111,83.40666961669922
05113,88.17144775390625
05115,89.88817596435547
05117,82.87327575683594
05119,85.71005249023438
05121,86.34088897705078
05123,82.51036071777344
05125,86.7138671875
05127,90.50146484375
05129,88.49006652832031
05131,92.08625030517578
05133,88.23450469970703
05135,87.3104248046875
05137,87.3580093383789
05139,86.35457611083984
05141,87.71072387695312
05143,89.31497192382812
05145,85.15721893310547
05147,83.10173797607422
05149,91.4294662475586
06001,61.32984161376953
06003,48.23134994506836
06005,59.84855651855469
06007,69.6443862915039
06009,60.04302215576172
06011,71.58657836914062
06013,62.72768020629883
06015,73.61894226074219
06017,57.4102668762207
06019,52.77946853637695
06021,74.9288101196289
06023,76.06394958496094
06025,67.27298736572266
06027,55.731201171875
06029,51.135494232177734
06031,58.99943161010742
06033,69.66138458251953
06035,63.315242767333984
06037,51.329586029052734
06039,55.20938491821289
06041,60.60319137573242
06043,55.68105697631836
06045,72.46992492675781
06047,63.17707061767578
06049,65.8452377319336
06051,47.86081314086914
06053,57.0816535949707
06055,65.72914123535156
06057,58.67159652709961
06059,57.82117462158203
06061,58.964996337890625
06063,60.64237976074219
06065,58.601402282714844
06067,65.44195556640625
06069,57.03919982910156
06071,57.61378479003906
06073,54.452510833740234
06075,58.48994064331055
06077,66.39581298828125
06079,54.2061767578125
06081,59.623435974121094
06083,52.40896987915039
06085,60.193634033203125
06087,59.94949722290039
06089,74.66268920898438
06091,57.73739242553711
06093,69.27344512939453
06095,64.71687316894531
06097,66.74896240234375
06099,64.20943450927734
06101,68.34619140625
06103,75.4225082397461
06105,73.61797332763672
06107,45.53859329223633
06109,51.77324295043945
06111,48.06689453125
06113,67.3236083984375
06115,65.70191192626953
08001,68.48064422607422
08003,68.125
08005,68.20170593261719
08007,62.951148986816406
08009,79.65545654296875
08011,79.14063262939453
08013,62.26523208618164
08014,70.68558502197266
08015,55.05551528930664
08017,73.55714416503906
08019,51.25510787963867
08021,60.60636520385742
08023,63.44535446166992
08025,76.34134674072266
08027,60.50691604614258
08029,66.1344985961914
08031,69.77729797363281
08033,61.632598876953125
08035,65.97486877441406
08037,55.88139343261719
08039,68.1553955078125
08041,70.45333099365234
08043,65.93572235107422
08045,60.81719970703125
08047,53.695926666259766
08049,53.50416564941406
08051,56.102752685546875
08053,52.57765197753906
08055,68.0982437133789
08057,52.340972900390625
08059,64.31952667236328
08061,76.98777770996094
08063,70.32391357421875
08065,49.293548583984375
08067,63.79417037963867
08069,58.41441345214844
08071,74.18402862548828
08073,71.07115173339844
08075,63.775596618652344
08077,66.19884490966797
08079,54.11518478393555
08081,62.66552734375
08083,67.33552551269531
08085,66.65473937988281
08087,66.24590301513672
08089,78.1878890991211
08091,60.842926025390625
08093,54.915592193603516
08095,65.81389617919922
08097,54.116477966308594
08099,80.20802307128906
08101,76.1825942993164
08103,62.04374313354492
08105,60.332393646240234
08107,56.22940444946289
08109,58.4852409362793
08111,51.51564407348633
08113,63.52971649169922
08115,63.71868896484375
08117,50.57141876220703
08119,59.74114990234375
08121,66.54411315917969
08123,64.97779083251953
08125,68.35541534423828
09001,60.05369186401367
09003,57.59677505493164
09005,55.9604606628418
09007,56.34740447998047
09009,57.49387741088867
09011,54.760902404785156
09013,55.89567565917969
09015,55.04889678955078
10001,77.7030258178711
10003,75.80303192138672
10005,78.47148132324219
11001,78.46235656738281
12001,85.4249038696289
12003,86.48661804199219
12005,85.85506439208984
12007,85.52906799316406
12009,88.60195922851562
12011,91.33367919921875
12013,87.52256774902344
12015,88.7339859008789
12017,86.2664566040039
12019,85.9223403930664
12021,89.56729888916016
12023,86.31861114501953
12027,89.0828628540039
12029,85.15166473388672
12031,86.12449645996094
12033,85.2494888305664
12035,87.8685302734375
12037,85.45926666259766
12039,87.6259994506836
12041,85.68941497802734
12043,90.01764678955078
12045,86.00614929199219
12047,86.13280487060547
12049,89.32861328125
12051,90.20263671875
12053,86.18315124511719
12055,90.28268432617188
12057,86.84407043457031
12059,87.01866149902344
12061,89.9947509765625
12063,87.8257827758789
12065,87.1165771484375
12067,86.50874328613281
12069,88.56792449951172
12071,87.93840026855469
12073,87.7506332397461
12075,84.7789535522461
12077,87.26800537109375
12079,86.73774719238281
12081,85.99104309082031
12083,87.42363739013672
12085,90.64112091064453
12086,91.60192108154297
12087,89.61349487304688
12089,86.63860321044922
12091,85.80998992919922
12093,90.54322814941406
12095,89.37466430664062
12097,90.28825378417969
12099,90.9478530883789
12101,86.25402069091797
12103,82.80940246582031
12105,89.5795669555664
12107,86.619140625
12109,85.95987701416016
12111,90.56476593017578
12113,85.14311218261719
12115,85.63746643066406
12117,89.19306182861328
12119,87.74784851074219
12121,86.53651428222656
12123,86.17300415039062
12125,85.85873413085938
12127,88.6886978149414
12129,86.99642944335938
12131,86.20887756347656
12133,87.43785095214844
13001,85.83048248291016
13003,86.64872741699219
13005,86.51248168945312
13007,87.29946899414062
13009,83.66622924804688
13011,81.3073501586914
13013,80.32127380371094
13015,79.27339172363281
13017,85.9326171875
13019,86.41053009033203
13021,84.23188781738281
13023,84.50138092041016
13025,86.99285125732422
13027,86.24139404296875
13029,85.83544921875
13031,84.83336639404297
13033,83.36888885498047
13035,82.38636016845703
13037,86.72957611083984
13039,86.3475570678711
13043,84.20526885986328
13045,78.89054107666016
13047,80.46354675292969
13049,87.1656723022461
13051,85.88652801513672
13053,83.53836822509766
13055,78.92923736572266
13057,78.49614715576172
13059,81.85639190673828
13061,84.94135284423828
13063,79.63375854492188
13065,86.1836929321289
13067,78.97345733642578
13069,86.46571350097656
13071,85.98931884765625
13073,83.2298583984375
13075,86.21019744873047
13077,79.94335174560547
13079,83.9197769165039
13081,86.5894775390625
13083,78.66502380371094
13085,78.02435302734375
13087,87.54802703857422
13089,79.4284896850586
13091,85.08858489990234
13093,85.87543487548828
13095,87.42669677734375
13097,79.12751770019531
13099,86.39349365234375
13101,85.92040252685547
13103,85.4115982055664
13105,83.3832778930664
13107,83.3064193725586
13109,85.23955535888672
13111,77.4223403930664
13113,80.10786437988281
13115,79.23436737060547
13117,78.6259765625
13119,82.67362976074219
13121,79.18224334716797
13123,77.13679504394531
13125,82.2978744506836
13127,86.17274475097656
13129,79.83435821533203
13131,87.17115783691406
13133,82.73552703857422
13135,79.23307800292969
13137,80.11910247802734
13139,79.48580932617188
13141,82.73634338378906
13143,78.34696960449219
13145,81.34347534179688
13147,83.61881256103516
13149,79.36505126953125
13151,80.7415542602539
13153,84.6685791015625
13155,86.26421356201172
13157,80.79187774658203
13159,83.46469116210938
13161,85.7710952758789
13163,82.44731903076172
13165,83.4773941040039
13167,83.12437438964844
13169,84.0213394165039
13171,82.14479064941406
13173,86.20355224609375
13175,84.33079528808594
13177,87.16153717041016
13179,86.0003890991211
13181,83.1169204711914
13183,86.17411041259766
13185,86.06387329101562
13187,78.01376342773438
13189,82.5087661743164
13191,86.4184341430664
13193,85.2314453125
13195,81.953125
13197,83.74076080322266
13199,80.59672546386719
13201,87.08891296386719
13205,86.93949890136719
13207,83.46473693847656
13209,84.86935424804688
13211,82.8448257446289
13213,79.54777526855469
13215,82.94783020019531
13217,81.73067474365234
13219,81.89613342285156
13221,82.55130004882812
13223,78.86255645751953
13225,84.25173950195312
13227,77.7059555053711
13229,87.03314971923828
13231,81.17378997802734
13233,79.10560607910156
13235,85.04560089111328
13237,83.70150756835938
13239,84.0867919921875
13241,79.50603485107422
13243,85.38897705078125
13245,83.73805236816406
13247,80.50701904296875
13249,85.02880859375
13251,83.99336242675781
13253,87.55802154541016
13255,81.05435943603516
13257,82.63103485107422
13259,84.17218017578125
13261,86.31314086914062
13263,82.20936584472656
13265,82.26182556152344
13267,85.20641326904297
13269,83.67686462402344
13271,85.6995849609375
13273,86.70355224609375
13275,86.6141357421875
13277,86.46577453613281
13279,84.93701934814453
13281,77.683349609375
13283,84.00082397460938
13285,80.20647430419922
13287,86.32672882080078
13289,84.0854721069336
13291,77.2686538696289
13293,82.30077362060547
13295,79.1209487915039
13297,81.06729125976562
13299,86.98175811767578
13301,82.19579315185547
13303,82.90174865722656
13305,86.4716796875
13307,85.26454162597656
13309,85.34507751464844
13311,78.72898864746094
13313,80.23997497558594
13315,85.76252746582031
13317,82.58953094482422
13319,83.79496002197266
13321,86.64498138427734
16001,70.8295669555664
16003,61.935272216796875
16005,64.03453826904297
16007,58.26074981689453
16009,61.24943542480469
16011,63.701229095458984
16013,61.87957763671875
16015,63.469303131103516
16017,58.218082427978516
16019,58.94150924682617
16021,54.07456588745117
16023,61.78370666503906
16025,60.593589782714844
16027,72.43161010742188
16029,58.84584426879883
16031,63.4640007019043
16033,58.077186584472656
16035,60.712242126464844
16037,57.845497131347656
16039,67.01820373535156
16041,62.57005310058594
16043,57.08028793334961
16045,68.96483612060547
16047,68.55069732666016
16049,60.40192413330078
16051,64.15237426757812
16053,68.71881866455078
16055,60.50033950805664
16057,63.17674255371094
16059,57.45549011230469
16061,62.1591911315918
16063,66.87054443359375
16065,60.13352584838867
16067,66.81451416015625
16069,66.1085205078125
16071,63.22572708129883
16073,64.09008026123047
16075,71.15550231933594
16077,64.8167724609375
16079,57.70998001098633
16081,56.83522033691406
16083,64.6209716796875
16085,60.726715087890625
16087,66.8226318359375
17001,85.73332977294922
17003,85.24066925048828
17005,87.32342529296875
17007,67.91251373291016
17009,85.89851379394531
17011,77.21403503417969
17013,88.19718933105469
17015,69.25920104980469
17017,86.54258728027344
17019,79.5881118774414
17021,85.37544250488281
17023,82.03755187988281
17025,82.96690368652344
17027,87.44577026367188
17029,81.44049072265625
17031,73.83354949951172
17033,82.61837005615234
17035,81.92999267578125
17037,72.45154571533203
17039,82.05079650878906
17041,80.7515640258789
17043,74.38806915283203
17045,80.83006286621094
17047,83.44026184082031
17049,82.75257110595703
17051,84.8357162475586
17053,78.19501495361328
17055,84.17689514160156
17057,84.19222259521484
17059,84.44596099853516
17061,87.82230377197266
17063,77.99140167236328
17065,83.85409545898438
17067,83.63257598876953
17069,84.42682647705078
17071,80.80590057373047
17073,77.14204406738281
17075,78.623046875
17077,85.21228790283203
17079,82.10187530517578
17081,84.51630401611328
17083,87.94357299804688
17085,64.01383209228516
17087,84.6355209350586
17089,72.7902603149414
17091,77.71074676513672
17093,76.1618881225586
17095,80.291015625
17097,68.72974395751953
17099,78.08308410644531
17101,83.26013946533203
17103,73.63459777832031
17105,78.86212921142578
17107,84.5066909790039
17109,83.59452819824219
17111,68.93000793457031
17113,80.86775207519531
17115,82.8309326171875
17117,87.4644546508789
17119,87.80449676513672
17121,84.53536987304688
17123,80.98175811767578
17125,85.7767562866211
17127,85.39104461669922
17129,85.83756256103516
17131,77.8471450805664
17133,89.36520385742188
17135,87.0650405883789
17137,86.95037078857422
17139,81.80947875976562
17141,70.49156188964844
17143,82.83435821533203
17145,85.71649169921875
17147,80.92292022705078
17149,86.95787048339844
17151,84.61268615722656
17153,85.39202117919922
17155,79.75140380859375
17157,87.46361541748047
17159,82.58880615234375
17161,75.73381042480469
17163,88.82999420166016
17165,84.310302734375
17167,86.11042785644531
17169,85.69265747070312
17171,87.2143325805664
17173,83.23351287841797
17175,80.22688293457031
17177,65.51152038574219
17179,84.11292266845703
17181,84.95631408691406
17183,79.61528778076172
17185,83.7078628540039
17187,80.27912139892578
17189,86.93561553955078
17191,83.50996398925781
17193,84.16372680664062
17195,73.29762268066406
17197,76.63125610351562
17199,84.00334930419922
17201,67.09137725830078
17203,81.99919891357422
18001,74.2250747680664
18003,73.0656509399414
18005,80.77547454833984
18007,78.34981536865234
18009,75.48798370361328
18011,77.25338745117188
18013,80.23810577392578
18015,76.14740753173828
18017,74.03421020507812
18019,82.72361755371094
18021,82.04148864746094
18023,76.5389633178711
18025,83.59699249267578
18027,83.8011703491211
18029,79.32154846191406
18031,79.30418395996094
18033,72.65069580078125
18035,77.25421142578125
18037,83.88603973388672
18039,70.70172882080078
18041,78.43624877929688
18043,83.21278381347656
18045,79.57280731201172
18047,79.04252624511719
18049,72.24003601074219
18051,84.26731872558594
18053,74.52439880371094
18055,82.35494232177734
18057,76.57142639160156
18059,77.747314453125
18061,83.69086456298828
18063,78.32938385009766
18065,77.58462524414062
18067,74.77420806884766
18069,73.1643295288086
18071,81.79904174804688
18073,76.7162857055664
18075,75.5420913696289
18077,81.19970703125
18079,81.04830932617188
18081,79.095703125
18083,83.94561004638672
18085,71.29373168945312
18087,71.3143081665039
18089,74.78773498535156
18091,71.20085906982422
18093,81.77677154541016
18095,76.89744567871094
18097,78.03306579589844
18099,71.56402587890625
18101,83.06890869140625
18103,73.25006103515625
18105,80.26927947998047
18107,79.0420150756836
18109,79.32081604003906
18111,78.26837921142578
18113,71.7071533203125
18115,79.7178955078125
18117,83.06912994384766
18119,80.95762634277344
18121,80.77669525146484
18123,83.33445739746094
18125,84.27416229248047
18127,72.2646255493164
18129,84.28380584716797
18131,73.78104400634766
18133,79.7469482421875
18135,76.33479309082031
18137,79.48088836669922
18139,78.40762329101562
18141,70.72664642333984
18143,82.29135131835938
18145,79.1209487915039
18147,83.7247543334961
18149,72.40922546386719
18151,72.02950286865234
18153,83.20242309570312
18155,80.12260437011719
18157,78.25281524658203
18159,75.69152069091797
18161,78.43328857421875
18163,84.32786560058594
18165,80.58985137939453
18167,82.37337493896484
18169,72.73428344726562
18171,79.113525390625
18173,84.16741180419922
18175,82.37782287597656
18177,77.5759048461914
18179,74.18724060058594
18181,76.5297622680664
18183,71.73047637939453
19001,71.95204162597656
19003,74.70767974853516
19005,54.54973602294922
19007,80.46253204345703
19009,68.1622085571289
19011,65.0251693725586
19013,61.59824752807617
19015,66.27788543701172
19017,59.57763671875
19019,60.41005325317383
19021,59.87928009033203
19023,59.34531021118164
19025,63.55137634277344
19027,66.24248504638672
19029,71.80438232421875
19031,70.61009979248047
19033,56.88095474243164
19035,60.25165939331055
19037,56.199440002441406
19039,75.08270263671875
19041,59.271080017089844
19043,56.697418212890625
19045,69.8139419555664
19047,66.15061950683594
19049,69.58892059326172
19051,80.26996612548828
19053,78.14813232421875
19055,60.600181579589844
19057,79.1999282836914
19059,56.99790573120117
19061,60.85857009887695
19063,56.23503875732422
19065,57.49736022949219
19067,56.479713439941406
19069,59.337303161621094
19071,76.52263641357422
19073,66.26813507080078
19075,62.126773834228516
19077,69.06867980957031
19079,62.70410919189453
19081,57.47304153442383
19083,62.36029815673828
19085,69.06791687011719
19087,77.66291046142578
19089,54.09910583496094
19091,59.843685150146484
19093,62.509765625
19095,71.82627868652344
19097,65.76571655273438
19099,69.99395751953125
19101,77.4030990600586
19103,72.31977844238281
19105,65.90876007080078
19107,75.64997863769531
19109,56.84580993652344
19111,81.03313446044922
19113,66.2525863647461
19115,76.8424072265625
19117,75.99858093261719
19119,55.85603713989258
19121,72.57616424560547
19123,75.67433166503906
19125,73.71907806396484
19127,65.71233367919922
19129,74.38568115234375
19131,54.572635650634766
19133,65.7809066772461
19135,77.66309356689453
19137,74.8335189819336
19139,74.44821166992188
19141,59.020965576171875
19143,56.76945877075195
19145,77.22987365722656
19147,58.03334426879883
19149,60.14956283569336
19151,60.04506301879883
19153,69.4110107421875
19155,71.88984680175781
19157,71.22636413574219
19159,77.35227966308594
19161,63.21918869018555
19163,73.29426574707031
19165,68.67840576171875
19167,57.60673904418945
19169,65.82154846191406
19171,65.70875549316406
19173,77.15052795410156
19175,75.07444763183594
19177,79.0950927734375
19179,78.35023498535156
19181,73.20919799804688
19183,75.58267974853516
19185,78.76795959472656
19187,62.82180404663086
19189,55.50640106201172
19191,55.702232360839844
19193,63.10456848144531
19195,54.96089172363281
19197,59.7585563659668
20001,86.1968002319336
20003,85.29190826416016
20005,82.35006713867188
20007,87.29547882080078
20009,82.94891357421875
20011,86.71270751953125
20013,81.68049621582031
20015,87.16527557373047
20017,85.90166473388672
20019,86.81050872802734
20021,88.00601959228516
20023,71.88052368164062
20025,84.4775161743164
20027,82.66329956054688
20029,82.355224609375
20031,84.99607849121094
20033,85.5743408203125
20035,87.85858154296875
20037,87.16351318359375
20039,73.96546173095703
20041,86.3322525024414
20043,82.39755249023438
20045,84.1646728515625
20047,83.46539306640625
20049,85.98417663574219
20051,80.28480529785156
20053,84.77787780761719
20055,81.71842193603516
20057,83.41410827636719
20059,84.67727661132812
20061,84.67809295654297
20063,77.6442642211914
20065,76.25940704345703
20067,81.97772979736328
20069,82.37559509277344
20071,77.91146087646484
20073,85.60423278808594
20075,80.96784210205078
20077,87.35530090332031
20079,88.22002410888672
20081,81.86740112304688
20083,83.0914077758789
20085,81.78837585449219
20087,82.33334350585938
20089,78.53263854980469
20091,83.62772369384766
20093,81.11642456054688
20095,86.41901397705078
20097,84.00914764404297
20099,88.03459930419922
20101,79.8160171508789
20103,83.06069946289062
20105,84.13966369628906
20107,86.16098022460938
20109,76.9500732421875
20111,85.3258285522461
20113,87.02020263671875
20115,87.00941467285156
20117,79.13240051269531
20119,82.83931732177734
20121,84.56954956054688
20123,82.27442932128906
20125,87.36170196533203
20127,84.89495849609375
20129,82.12706756591797
20131,80.0626220703125
20133,86.71527099609375
20135,80.80327606201172
20137,73.68396759033203
20139,85.06360626220703
20141,80.11030578613281
20143,84.8495101928711
20145,82.80009460449219
20147,74.08346557617188
20149,81.95618438720703
20151,84.73934936523438
20153,72.23880004882812
20155,85.93698120117188
20157,78.54244232177734
20159,84.90648651123047
20161,82.69388580322266
20163,77.31118774414062
20165,81.75370788574219
20167,82.62512969970703
20169,86.61798858642578
20171,79.1809310913086
20173,88.13665008544922
20175,81.3280029296875
20177,84.28995513916016
20179,76.31570434570312
20181,73.80997467041016
20183,76.15965270996094
20185,83.5456771850586
20187,81.90852355957031
20189,81.53130340576172
20191,88.20692443847656
20193,74.4450912475586
20195,78.12924194335938
20197,84.84317779541016
20199,75.96714782714844
20201,78.49385070800781
20203,78.51750183105469
20205,86.02003479003906
20207,85.32827758789062
20209,83.44798278808594
21001,79.42445373535156
21003,81.70870208740234
21005,79.8868179321289
21007,85.23960876464844
21009,81.92086029052734
21011,78.21903991699219
21013,77.57176971435547
21015,78.9649658203125
21017,78.04066467285156
21019,79.08111572265625
21021,78.36210632324219
21023,77.51451873779297
21025,79.82304382324219
21027,83.51616668701172
21029,82.72554016113281
21031,84.47119140625
21033,84.29959869384766
21035,83.91595458984375
21037,78.60558319091797
21039,84.88334655761719
21041,81.01324462890625
21043,79.22030639648438
21045,78.00536346435547
21047,82.755615234375
21049,78.22673034667969
21051,79.92549896240234
21053,79.08031463623047
21055,84.46591186523438
21057,80.2190933227539
21059,84.0005111694336
21061,83.7066879272461
21063,79.57099151611328
21065,78.7204818725586
21067,77.9889144897461
21069,77.74022674560547
21071,80.66838073730469
21073,80.0436782836914
21075,84.27720642089844
21077,80.0322265625
21079,78.06412506103516
21081,78.72522735595703
21083,84.79987335205078
21085,84.01468658447266
21087,81.1682357788086
21089,79.01667022705078
21091,83.29359436035156
21093,82.88229370117188
21095,75.15434265136719
21097,78.118408203125
21099,82.67523956298828
21101,83.9820327758789
21103,80.73209381103516
21105,84.54605102539062
21107,84.4703598022461
21109,78.14836120605469
21111,82.97489166259766
21113,78.20065307617188
21115,80.93165588378906
21117,78.49386596679688
21119,79.07328796386719
21121,79.69788360595703
21123,81.47486114501953
21125,78.99317169189453
21127,80.40753173828125
21129,79.32151794433594
21131,78.67431640625
21133,77.25467681884766
21135,78.25762939453125
21137,77.6124038696289
21139,84.87065124511719
21141,82.47844696044922
21143,84.54265594482422
21145,85.59880065917969
21147,78.25753021240234
21149,84.56058502197266
21151,78.22271728515625
21153,80.14875793457031
21155,79.80485534667969
21157,84.94959259033203
21159,80.69697570800781
21161,77.25303649902344
21163,83.4881591796875
21165,78.23664855957031
21167,78.94113159179688
21169,80.45713806152344
21171,80.51128387451172
21173,78.23421478271484
21175,79.54153442382812
21177,84.63092803955078
21179,81.21025848388672
21181,77.82023620605469
21183,84.77632141113281
21185,81.87622833251953
21187,79.58134460449219
21189,79.67510223388672
21191,78.29092407226562
21193,78.98662567138672
21195,79.14276885986328
21197,78.6348876953125
21199,78.09210968017578
21201,77.60945892333984
21203,77.6911392211914
21205,78.15910339355469
21207,78.6577377319336
21209,78.55652618408203
21211,80.81867980957031
21213,82.15342712402344
21215,81.25735473632812
21217,79.77030944824219
21219,82.03518676757812
21221,83.31340789794922
21223,81.45301055908203
21225,84.28994750976562
21227,83.31603240966797
21229,79.78685760498047
21231,78.4099349975586
21233,84.2356948852539
21235,78.70233917236328
21237,79.05081176757812
21239,78.9043197631836
22001,84.51255798339844
22003,84.57637786865234
22005,85.63494873046875
22007,85.40137481689453
22009,84.84089660644531
22011,84.44691467285156
22013,85.73097229003906
22015,87.62190246582031
22017,87.54298400878906
22019,83.6962890625
22021,84.87364959716797
22023,81.77460479736328
22025,84.69346618652344
22027,85.919921875
22029,84.37413787841797
22031,85.91864776611328
22033,85.25725555419922
22035,83.56929779052734
22037,84.74024963378906
22039,85.0438232421875
22041,84.28124237060547
22043,85.0513916015625
22045,83.76753234863281
22047,85.29558563232422
22049,84.84074401855469
22051,84.85231018066406
22053,83.72940826416016
22055,85.09578704833984
22057,84.6414794921875
22059,85.0037841796875
22061,85.2368392944336
22063,85.6085433959961
22065,83.66120910644531
22067,85.05765533447266
22069,85.11265563964844
22071,84.43360137939453
22073,84.76559448242188
22075,82.46186828613281
22077,84.90214538574219
22079,84.7310791015625
22081,86.02892303466797
22083,84.26883697509766
22085,85.47457885742188
22087,82.98418426513672
22089,85.89376831054688
22091,85.08526611328125
22093,85.87236022949219
22095,86.05926513671875
22097,85.27871704101562
22099,85.16344451904297
22101,83.52967071533203
22103,85.89025115966797
22105,85.686279296875
22107,84.07701110839844
22109,83.88583374023438
22111,85.69123077392578
22113,82.93230438232422
22115,84.43370819091797
22117,85.32598876953125
22119,87.19929504394531
22121,85.23605346679688
22123,84.0189437866211
22125,84.43155670166016
22127,85.2544937133789
23001,54.50188064575195
23003,41.69741439819336
23005,54.60329818725586
23007,48.48788833618164
23009,50.684844970703125
23011,53.48866653442383
23013,50.34938430786133
23015,51.877384185791016
23017,52.438507080078125
23019,49.19587707519531
23021,46.04499053955078
23023,53.00392150878906
23025,47.03895568847656
23027,52.13358688354492
23029,48.1685905456543
23031,54.89552688598633
24001,71.55088806152344
24003,78.53984069824219
24005,75.95098876953125
24009,79.1409683227539
24011,79.41056823730469
24013,74.06597900390625
24015,75.40802764892578
24017,80.06239318847656
24019,79.75018310546875
24021,74.77887725830078
24023,65.4042739868164
24025,75.3657455444336
24027,76.56239318847656
24029,77.36394500732422
24031,76.26238250732422
24033,79.02611541748047
24035,78.0609130859375
24037,79.83232879638672
24039,79.4646987915039
24041,78.22183990478516
24043,74.86971282958984
24045,80.0987777709961
24047,78.25544738769531
24510,77.99803161621094
25001,50.28277587890625
25003,53.99065017700195
25005,53.280517578125
25007,49.634708404541016
25009,52.456138610839844
25011,56.88772201538086
25013,56.3100471496582
25015,56.50396728515625
25017,56.042236328125
25019,49.3408203125
25021,54.638526916503906
25023,52.86170196533203
25025,52.36931228637695
25027,55.69514846801758
26001,57.663818359375
26003,52.435176849365234
26005,66.5430908203125
26007,55.84000778198242
26009,56.97259521484375
26011,62.70734405517578
26013,53.76131057739258
26015,67.70935821533203
26017,65.45690155029297
26019,58.829803466796875
26021,68.58856964111328
26023,70.84186553955078
26025,69.11809539794922
26027,69.0636978149414
26029,54.89451217651367
26031,53.589115142822266
26033,49.39846420288086
26035,63.87389373779297
26037,67.94944763183594
26039,58.7933235168457
26041,54.66049575805664
26043,55.911094665527344
26045,68.26815795898438
26047,51.837005615234375
26049,69.26510620117188
26051,63.9245491027832
26053,53.55485916137695
26055,60.17189407348633
26057,67.59561920166016
26059,70.63960266113281
26061,54.01031494140625
26063,62.203304290771484
26065,68.85636138916016
26067,67.4387435913086
26069,60.59934997558594
26071,54.63355255126953
26073,66.10660552978516
26075,69.67996215820312
26077,68.56715393066406
26079,60.12799072265625
26081,66.38992309570312
26083,51.97779846191406
26085,62.341522216796875
26087,67.96906280517578
26089,56.445194244384766
26091,71.29361724853516
26093,69.7017822265625
26095,49.4422492980957
26097,49.94759750366211
26099,69.2379379272461
26101,59.68488693237305
26103,54.75811004638672
26105,60.16780090332031
26107,65.00029754638672
26109,57.4239616394043
26111,66.58064270019531
26113,62.22467803955078
26115,71.10665893554688
26117,66.50887298583984
26119,56.26704025268555
26121,64.22116088867188
26123,64.37406158447266
26125,69.970458984375
26127,62.484130859375
26129,61.11393356323242
26131,53.713096618652344
26133,63.1469612121582
26135,58.35237503051758
26137,55.7239875793457
26139,65.13639831542969
26141,53.87773513793945
26143,61.5350341796875
26145,68.30525970458984
26147,66.96916961669922
26149,69.84396362304688
26151,64.53996276855469
26153,52.31529998779297
26155,68.63856506347656
26157,66.48454284667969
