GEOID,tmax
01001,94.32479095458984
01003,91.87671661376953
01005,92.12532806396484
01007,92.52359008789062
01009,90.50144958496094
01011,92.43133544921875
01013,93.29827117919922
01015,91.55848693847656
01017,91.65504455566406
01019,90.44884490966797
01021,93.65727996826172
01023,93.58072662353516
01025,92.74366760253906
01027,91.2974624633789
01029,90.39262390136719
01031,92.11103057861328
01033,90.77227783203125
01035,92.67790222167969
01037,93.24470520019531
01039,92.9935531616211
01041,92.76641845703125
01043,89.6746597290039
01045,91.78141784667969
01047,93.63351440429688
01049,87.5352783203125
01051,93.82328796386719
01053,92.67996215820312
01055,90.60729217529297
01057,92.19397735595703
01059,90.27616119384766
01061,91.95207977294922
01063,92.75946044921875
01065,92.45671844482422
01067,91.89192962646484
01069,92.04826354980469
01071,88.30435943603516
01073,92.83699035644531
01075,92.5823974609375
01077,90.30526733398438
01079,89.70561981201172
01081,91.8453369140625
01083,89.61820220947266
01085,94.32848358154297
01087,92.92273712158203
01089,89.15913391113281
01091,93.12393951416016
01093,91.0025405883789
01095,88.95813751220703
01097,92.71780395507812
01099,92.6905517578125
01101,93.84082794189453
01103,89.47271728515625
01105,92.56219482421875
01107,93.2166748046875
01109,92.19916534423828
01111,91.13986206054688
01113,92.54788970947266
01115,92.1471939086914
01117,93.595703125
01119,93.50770568847656
01121,93.04330444335938
01123,92.65505981445312
01125,92.4300308227539
01127,91.94300842285156
01129,93.27500915527344
01131,93.50700378417969
01133,89.93059539794922
04001,87.76895141601562
04003,90.8217544555664
04005,88.86143493652344
04007,87.6877212524414
04009,91.04830169677734
04011,86.19112396240234
04012,107.1966781616211
04013,103.63948059082031
04015,96.68748474121094
04017,89.32186889648438
04019,102.11396789550781
04021,100.42554473876953
04023,88.85555267333984
04025,92.38571166992188
04027,109.25099182128906
05001,93.53240966796875
05003,95.541259765625
05005,94.22864532470703
05007,92.59158325195312
05009,92.44709014892578
05011,94.60929107666016
05013,93.1593017578125
05015,91.76091766357422
05017,94.55648040771484
05019,93.3349838256836
05021,93.65189361572266
05023,93.5887222290039
05025,93.71414947509766
05027,92.34675598144531
05029,95.99845886230469
05031,93.2526626586914
05033,94.56006622314453
05035,93.10010528564453
05037,93.2215576171875
05039,93.16180419921875
05041,93.33927154541016
05043,94.9397201538086
05045,95.76447296142578
05047,93.59285736083984
05049,94.57310485839844
05051,93.74042510986328
05053,94.60972595214844
05055,93.32971954345703
05057,92.18897247314453
05059,94.02645874023438
05061,92.24954223632812
05063,93.91368865966797
05065,93.65636444091797
05067,93.89493560791016
05069,94.43556213378906
05071,92.87963104248047
05073,93.0887451171875
05075,93.88423919677734
05077,92.94098663330078
05079,94.2630615234375
05081,93.74722290039062
05083,94.20289611816406
05085,94.82244110107422
05087,90.4504165649414
05089,93.70733642578125
05091,93.73204803466797
05093,92.82305145263672
05095,93.19457244873047
05097,92.52991485595703
05099,92.13829803466797
05101,90.40343475341797
05103,92.49669647216797
05105,95.30877685546875
05107,92.89865112304688
05109,92.45315551757812
05111,93.28507232666016
05113,91.42044830322266
05115,94.21818542480469
05117,93.62840270996094
05119,95.05836486816406
05121,94.88484954833984
05123,93.08480072021484
05125,94.51097869873047
05127,93.27012634277344
05129,92.2578125
05131,95.0935287475586
05133,92.90081024169922
05135,93.94725799560547
05137,93.18487548828125
05139,93.28671264648438
05141,93.45650482177734
05143,92.19786834716797
05145,94.03945922851562
05147,93.54352569580078
05149,94.38822937011719
06001,87.17986297607422
06003,77.87815856933594
06005,94.34913635253906
06007,95.48236083984375
06009,95.85914611816406
06011,96.34882354736328
06013,89.97608947753906
06015,78.97200012207031
06017,88.73824310302734
06019,91.8684310913086
06021,95.78218841552734
06023,82.49374389648438
06025,108.2688217163086
06027,97.30894470214844
06029,99.59413146972656
06031,102.04007720947266
06033,92.693603515625
06035,86.37813568115234
06037,94.6921615600586
06039,92.29499816894531
06041,76.27112579345703
06043,91.8210220336914
06045,86.87145233154297
06047,95.921630859375
06049,87.15506744384766
06051,82.56714630126953
06053,88.06892395019531
06055,93.106689453125
06057,88.01425170898438
06059,88.52355194091797
06061,88.95748138427734
06063,84.49536895751953
06065,103.00755310058594
06067,97.40766143798828
06069,91.6033706665039
06071,100.25833892822266
06073,95.75607299804688
06075,74.44999694824219
06077,96.94486236572266
06079,90.09738159179688
06081,77.77147674560547
06083,83.48249053955078
06085,87.5928955078125
06087,81.04999542236328
06089,93.40021514892578
06091,83.3294448852539
06093,87.98868560791016
06095,92.5181884765625
06097,83.6201171875
06099,96.57909393310547
06101,98.20452880859375
06103,94.88714599609375
06105,91.09846496582031
06107,89.0875015258789
06109,85.56793975830078
06111,89.00484466552734
06113,97.29965209960938
06115,96.08209991455078
08001,95.98958587646484
08003,82.59309387207031
08005,94.57784271240234
08007,82.8939208984375
08009,96.49261474609375
08011,98.18219757080078
08013,86.35942077636719
08014,95.65179443359375
08015,77.12152099609375
08017,94.80487823486328
08019,74.81478118896484
08021,76.91388702392578
08023,77.94889831542969
08025,96.50328063964844
08027,77.87107849121094
08029,87.90581512451172
08031,95.5432357788086
08033,81.66297912597656
08035,88.3501205444336
08037,79.91693115234375
08039,91.95936584472656
08041,90.5745849609375
08043,85.12740325927734
08045,83.94100952148438
08047,77.44664764404297
08049,78.2507095336914
08051,78.06707763671875
08053,71.78285217285156
08055,84.45039367675781
08057,77.74420928955078
08059,87.2362060546875
08061,96.0990219116211
08063,94.03880310058594
08065,72.12779998779297
08067,84.83894348144531
08069,84.62815856933594
08071,91.65882110595703
08073,94.4732894897461
08075,93.06995391845703
08077,89.2195816040039
08079,72.98822021484375
08081,88.6738052368164
08083,90.43739318847656
08085,89.0126953125
08087,95.40325927734375
08089,96.4527359008789
08091,81.14383697509766
08093,77.47245788574219
08095,92.5733642578125
08097,76.39090728759766
08099,97.4656982421875
08101,93.76323699951172
08103,87.34249877929688
08105,77.79683685302734
08107,81.85295867919922
08109,77.86615753173828
08111,69.5328140258789
08113,84.05741119384766
08115,91.51818084716797
08117,73.6840591430664
08119,79.82235717773438
08121,94.65753173828125
08123,93.88679504394531
08125,93.9446029663086
09001,78.61022186279297
09003,81.38165283203125
09005,79.68155670166016
09007,79.07745361328125
09009,78.65194702148438
09011,78.98600006103516
09013,80.52762603759766
09015,79.86666870117188
10001,87.00148010253906
10003,86.64157104492188
10005,87.40403747558594
11001,90.58378601074219
12001,90.66305541992188
12003,92.20861053466797
12005,90.12538146972656
12007,91.2330093383789
12009,87.7737808227539
12011,91.63204956054688
12013,91.55633544921875
12015,90.58609771728516
12017,90.60565185546875
12019,91.18220520019531
12021,90.57844543457031
12023,91.69026184082031
12027,90.11448669433594
12029,89.96119689941406
12031,91.2837905883789
12033,91.9272689819336
12035,88.91749572753906
12037,90.30591583251953
12039,92.22169494628906
12041,90.74525451660156
12043,88.86270141601562
12045,90.1686019897461
12047,92.22103881835938
12049,90.282470703125
12051,89.53013610839844
12053,91.20988464355469
12055,89.26348114013672
12057,90.97783660888672
12059,91.81605529785156
12061,88.6683120727539
12063,92.15088653564453
12065,91.04788970947266
12067,91.0579605102539
12069,91.33216857910156
12071,89.93975830078125
12073,91.84465026855469
12075,89.74252319335938
12077,91.6084976196289
12079,91.17798614501953
12081,90.64089965820312
12083,90.376953125
12085,90.42564392089844
12086,91.4655990600586
12087,92.21418762207031
12089,92.23207092285156
12091,91.82808685302734
12093,89.37576293945312
12095,90.8019027709961
12097,90.13093566894531
12099,91.06854248046875
12101,91.41510772705078
12103,91.01416015625
12105,90.95647430419922
12107,90.24349975585938
12109,89.17964935302734
12111,89.9334487915039
12113,91.57600402832031
12115,91.15737915039062
12117,90.51647186279297
12119,91.4122314453125
12121,91.61305236816406
12123,89.9903335571289
12125,91.24190521240234
12127,89.34056854248047
12129,90.82899475097656
12131,91.27013397216797
12133,91.40208435058594
13001,93.12738800048828
13003,93.62114715576172
13005,92.94415283203125
13007,92.84410095214844
13009,93.41500854492188
13011,89.55814361572266
13013,89.7652359008789
13015,90.58271789550781
13017,93.27338409423828
13019,92.8785171508789
13021,93.10794067382812
13023,93.16455841064453
13025,92.58139038085938
13027,91.4473648071289
13029,91.29966735839844
13031,90.67244720458984
13033,91.07135772705078
13035,92.45756530761719
13037,92.34480285644531
13039,91.43062591552734
13043,91.45288848876953
13045,90.52342987060547
13047,90.27265930175781
13049,93.5296401977539
13051,90.54364776611328
13053,92.35289001464844
13055,90.03520965576172
13057,88.71927642822266
13059,90.38178253173828
13061,91.93783569335938
13063,91.93109893798828
13065,93.88793182373047
13067,90.47293090820312
13069,93.5595474243164
13071,91.6352767944336
13073,90.99820709228516
13075,92.02186584472656
13077,92.0105972290039
13079,92.26323699951172
13081,92.5176773071289
13083,87.89511108398438
13085,86.42794036865234
13087,92.94760131835938
13089,91.52983856201172
13091,92.9979248046875
13093,92.6585922241211
13095,92.40180969238281
13097,90.9109878540039
13099,92.36138153076172
13101,93.01968383789062
13103,90.18101501464844
13105,91.0243911743164
13107,91.5520248413086
13109,91.94253540039062
13111,83.93289947509766
13113,92.23127746582031
13115,91.02457427978516
13117,88.30388641357422
13119,90.06230163574219
13121,91.07797241210938
13123,84.39768981933594
13125,91.3605728149414
13127,90.9222412109375
13129,90.42356872558594
13131,92.75103759765625
13133,91.46939849853516
13135,89.8630142211914
13137,86.89634704589844
13139,88.52111053466797
13141,92.2384262084961
13143,89.6272201538086
13145,91.10530853271484
13147,90.70751190185547
13149,91.56761932373047
13151,92.25530242919922
13153,93.0054702758789
13155,93.0679931640625
13157,89.74740600585938
13159,92.47216796875
13161,93.36597442626953
13163,91.20035552978516
13165,90.73332977294922
13167,92.39073944091797
13169,92.9705581665039
13171,91.81666564941406
13173,93.13208770751953
13175,93.04412078857422
13177,92.26201629638672
13179,91.80107879638672
13181,90.64839935302734
13183,92.77954864501953
13185,92.00550842285156
13187,85.5838851928711
13189,90.55488586425781
13191,91.20899200439453
13193,92.31918334960938
13195,90.09210205078125
13197,91.5069351196289
13199,91.4580078125
13201,92.86337280273438
13205,92.7404556274414
13207,92.33395385742188
13209,92.97691345214844
13211,91.72640228271484
13213,88.62623596191406
13215,92.32707977294922
13217,92.03966522216797
13219,90.67037963867188
13221,90.95301818847656
13223,90.13307189941406
13225,92.57566833496094
13227,86.29413604736328
13229,93.06424713134766
13231,91.93671417236328
13233,90.5916976928711
13235,93.0787124633789
13237,92.65965270996094
13239,92.13801574707031
13241,84.52330780029297
13243,91.875
13245,91.40953826904297
13247,92.06417083740234
13249,91.6325454711914
13251,90.04478454589844
13253,92.78501892089844
13255,92.13673400878906
13257,89.45474243164062
13259,92.2355728149414
13261,92.03263092041016
13263,91.2364273071289
13265,90.60358428955078
13267,92.70826721191406
13269,91.57862854003906
13271,93.51951599121094
13273,92.13292694091797
13275,91.98468780517578
13277,92.19426727294922
13279,92.91947937011719
13281,83.23897552490234
13283,92.47990417480469
13285,91.52330780029297
13287,92.14823913574219
13289,93.27169799804688
13291,83.1885986328125
13293,91.68365478515625
13295,89.30008697509766
13297,90.7442626953125
13299,93.79180145263672
13301,90.77786254882812
13303,92.71747589111328
13305,92.7192153930664
13307,91.93217468261719
13309,93.26879119873047
13311,85.884765625
13313,90.16017150878906
13315,92.92691040039062
13317,90.31465148925781
13319,93.54335021972656
13321,91.80121612548828
16001,97.9572525024414
16003,87.87762451171875
16005,89.86780548095703
16007,85.92276763916016
16009,93.22103118896484
16011,91.50782012939453
16013,88.96841430664062
16015,87.46273803710938
16017,88.60330963134766
16019,87.00532531738281
16021,84.4989013671875
16023,89.4769287109375
16025,86.79328155517578
16027,97.1175308227539
16029,86.4185562133789
16031,92.62869262695312
16033,83.60514831542969
16035,89.2424087524414
16037,79.96112060546875
16039,93.59442901611328
16041,89.742431640625
16043,84.0473861694336
16045,94.17263793945312
16047,96.85247802734375
16049,85.95228576660156
16051,92.82131958007812
16053,96.56864166259766
16055,91.29833221435547
16057,94.70513916015625
16059,79.68177032470703
16061,91.69353485107422
16063,96.2491683959961
16065,88.77852630615234
16067,95.44916534423828
16069,97.0992660522461
16071,92.49893188476562
16073,93.72871398925781
16075,95.59296417236328
16077,92.86157989501953
16079,87.90837860107422
16081,84.6311264038086
16083,93.73306274414062
16085,81.90936279296875
16087,92.38088989257812
17001,85.34912872314453
17003,92.81458282470703
17005,88.37167358398438
17007,83.34464263916016
17009,85.3380355834961
17011,84.17172241210938
17013,88.24464416503906
17015,84.1519546508789
17017,86.80665588378906
17019,84.55924987792969
17021,86.48030853271484
17023,86.45768737792969
17025,88.30973815917969
17027,90.28085327148438
17029,85.34532928466797
17031,82.2520751953125
17033,87.23343658447266
17035,85.96592712402344
17037,83.61156463623047
17039,84.99766540527344
17041,84.90204620361328
17043,83.23390197753906
17045,85.60498809814453
17047,88.83931732177734
17049,86.8780517578125
17051,87.96154022216797
17053,83.6146469116211
17055,90.08403778076172
17057,85.7024917602539
17059,89.23046112060547
17061,87.34183502197266
17063,83.91992950439453
17065,89.39872741699219
17067,84.59241485595703
17069,88.93329620361328
17071,84.78910827636719
17073,84.18009185791016
17075,83.5098876953125
17077,91.31784057617188
17079,86.77371978759766
17081,89.92066192626953
17083,87.97283172607422
17085,82.97319030761719
17087,90.71717071533203
17089,83.38761138916016
17091,83.609375
17093,83.77852630615234
17095,84.25459289550781
17097,81.46500396728516
17099,83.73265075683594
17101,88.52310180664062
17103,84.22386169433594
17105,83.65509796142578
17107,85.70296478271484
17109,84.63224029541016
17111,82.74234771728516
17113,84.34547424316406
17115,85.5004653930664
17117,86.88903045654297
17119,88.9296646118164
17121,89.36077880859375
17123,84.6064453125
17125,86.47758483886719
17127,91.13928985595703
17129,86.35955810546875
17131,84.6517333984375
17133,91.47901153564453
17135,86.77064514160156
17137,86.8642349243164
17139,85.1239013671875
17141,84.2953109741211
17143,85.24781799316406
17145,91.11188507080078
17147,84.91650390625
17149,86.3332290649414
17151,89.64579772949219
17153,92.66239166259766
17155,84.3353500366211
17157,91.67424011230469
17159,88.2002944946289
17161,84.6320571899414
17163,90.72614288330078
17165,89.42221069335938
17167,86.59249877929688
17169,85.42401123046875
17171,86.83631134033203
17173,86.00928497314453
17175,84.14606475830078
17177,83.48536682128906
17179,85.61080932617188
17181,91.8420639038086
17183,84.51032257080078
17185,88.8055648803711
17187,84.31841278076172
17189,90.85205841064453
17191,89.09088897705078
17193,89.15351104736328
17195,84.50364685058594
17197,83.6603775024414
17199,89.86956024169922
17201,83.92862701416016
17203,84.8304214477539
18001,81.03606414794922
18003,80.3569564819336
18005,88.17463684082031
18007,83.34403228759766
18009,83.05162048339844
18011,83.78009796142578
18013,87.30913543701172
18015,83.89481353759766
18017,83.88853454589844
18019,90.07878875732422
18021,86.89350891113281
18023,83.64031219482422
18025,88.06314849853516
18027,88.19805908203125
18029,87.13638305664062
18031,86.26527404785156
18033,79.1033935546875
18035,84.54391479492188
18037,87.9565200805664
18039,80.48295593261719
18041,85.5614242553711
18043,90.09705352783203
18045,84.31134033203125
18047,86.41423034667969
18049,83.57264709472656
18051,88.83722686767578
18053,83.83412170410156
18055,87.57759094238281
18057,84.4517822265625
18059,85.44336700439453
18061,89.49915313720703
18063,84.38306427001953
18065,84.9726791381836
18067,83.81060028076172
18069,81.92787170410156
18071,88.80227661132812
18073,83.66705322265625
18075,82.85773468017578
18077,88.36064147949219
18079,88.306640625
18081,86.16490936279297
18083,88.60430908203125
18085,81.93072509765625
18087,79.33466339111328
18089,82.00560760498047
18091,81.18792724609375
18093,87.71788787841797
18095,84.93983459472656
18097,85.21082305908203
18099,82.65188598632812
18101,87.88581848144531
18103,83.81959533691406
18105,86.95982360839844
18107,84.2419662475586
18109,85.63970184326172
18111,83.43659210205078
18113,80.005859375
18115,87.45642852783203
18117,87.95863342285156
18119,86.73760986328125
18121,85.3918685913086
18123,87.2000961303711
18125,88.55149841308594
18127,81.29330444335938
18129,89.03738403320312
18131,84.40704345703125
18133,84.93638610839844
18135,83.28801727294922
18137,86.5134506225586
18139,85.91474151611328
18141,80.84331512451172
18143,89.56254577636719
18145,86.58122253417969
18147,87.95526123046875
18149,83.42072296142578
18151,78.28010559082031
18153,87.40108489990234
18155,87.5325698852539
18157,83.86666107177734
18159,84.30960845947266
18161,85.09313201904297
18163,89.04524993896484
18165,85.41544342041016
18167,87.18891906738281
18169,83.39155578613281
18171,83.89727020263672
18173,88.67081451416016
18175,88.78004455566406
18177,83.75348663330078
18179,81.0196304321289
18181,84.01079559326172
18183,81.06635284423828
19001,82.59843444824219
19003,83.43854522705078
19005,82.31989288330078
19007,85.07892608642578
19009,82.44071960449219
19011,82.56919860839844
19013,83.67568969726562
19015,83.60747528076172
19017,83.3949203491211
19019,82.07107543945312
19021,82.75440216064453
19023,83.29988861083984
19025,82.3117904663086
19027,82.71612548828125
19029,83.31907653808594
19031,83.77880096435547
19033,82.6098403930664
19035,83.10489654541016
19037,82.42079162597656
19039,84.9740219116211
19041,83.48552703857422
19043,81.6634521484375
19045,84.13716888427734
19047,83.34610748291016
19049,83.95399475097656
19051,84.24727630615234
19053,84.93258666992188
19055,81.81993865966797
19057,84.42753601074219
19059,83.40176391601562
19061,81.71369934082031
19063,82.90507507324219
19065,81.51716613769531
19067,82.51624298095703
19069,82.8871078491211
19071,85.23150634765625
19073,82.10586547851562
19075,83.23926544189453
19077,82.90782928466797
19079,82.54471588134766
19081,83.06952667236328
19083,83.53070831298828
19085,84.48297882080078
19087,83.76457977294922
19089,82.71807098388672
19091,81.96585845947266
19093,82.96561431884766
19095,84.08474731445312
19097,83.5072021484375
19099,84.1833267211914
19101,83.35811614990234
19103,83.91166687011719
19105,83.26222229003906
19107,83.99163818359375
19109,83.16339111328125
19111,84.24390411376953
19113,83.1421127319336
19115,84.69522094726562
19117,84.87532043457031
19119,84.45594787597656
19121,83.82550811767578
19123,84.14147186279297
19125,84.37855529785156
19127,83.72974395751953
19129,85.14612579345703
19131,82.23321533203125
19133,84.54737091064453
19135,84.61100769042969
19137,84.33580017089844
19139,84.50784301757812
19141,83.54667663574219
19143,83.4027328491211
19145,84.73243713378906
19147,83.25567626953125
19149,85.16912078857422
19151,82.55269622802734
19153,84.45292663574219
19155,84.59013366699219
19157,83.63206481933594
19159,83.90888214111328
19161,83.09447479248047
19163,84.46369171142578
19165,83.18109130859375
19167,84.93370819091797
19169,84.1047592163086
19171,83.13540649414062
19173,83.78874969482422
19175,83.5686264038086
19177,83.3740463256836
19179,84.14308166503906
19181,84.7751235961914
19183,84.25550842285156
19185,84.79837036132812
19187,81.66532135009766
19189,81.78582763671875
19191,82.78834533691406
19193,84.57456970214844
19195,81.70289611816406
19197,82.37458801269531
20001,93.845947265625
20003,92.96778869628906
20005,87.8517837524414
20007,99.1640396118164
20009,98.33210754394531
20011,93.88549041748047
20013,87.114990234375
20015,94.67694854736328
20017,94.53316497802734
20019,95.36024475097656
20021,93.94035339355469
20023,94.70635223388672
20025,99.87711334228516
20027,92.32083892822266
20029,91.8778076171875
20031,93.63582611083984
20033,99.73504638671875
20035,94.37419891357422
20037,94.1202163696289
20039,94.46614074707031
20041,94.94828796386719
20043,87.35789489746094
20045,90.01187896728516
20047,99.12757873535156
20049,94.80095672607422
20051,98.82926940917969
20053,99.06605529785156
20055,97.67234802246094
20057,98.81103515625
20059,91.33604431152344
20061,92.92302703857422
20063,97.6155014038086
20065,96.9669418334961
20067,97.31668853759766
20069,97.61865997314453
20071,95.61226654052734
20073,94.78086853027344
20075,96.79634857177734
20077,99.07026672363281
20079,97.47443389892578
20081,97.1406021118164
20083,99.97463989257812
20085,88.74292755126953
20087,88.352294921875
20089,90.3879623413086
20091,89.24595642089844
20093,97.00015258789062
20095,98.0556869506836
20097,98.69801330566406
20099,94.03825378417969
20101,98.17723846435547
20103,88.99978637695312
20105,97.2487564086914
20107,93.16686248779297
20109,97.18994903564453
20111,93.73527526855469
20113,98.25910949707031
20115,96.33477020263672
20117,90.93159484863281
20119,98.56365966796875
20121,90.619384765625
20123,93.95966339111328
20125,94.98294067382812
20127,93.53217315673828
20129,97.30310821533203
20131,88.5121841430664
20133,94.2056655883789
20135,98.72837829589844
20137,95.13348388671875
20139,91.83185577392578
20141,95.59822845458984
20143,94.86795806884766
20145,98.53721618652344
20147,93.94580078125
20149,90.57424926757812
20151,97.91693115234375
20153,94.63229370117188
20155,98.14461517333984
20157,89.38711547851562
20159,98.7210922241211
20161,91.85067749023438
20163,96.83836364746094
20165,98.69937896728516
20167,98.3849105834961
20169,97.546630859375
20171,97.5090560913086
20173,97.02527618408203
20175,98.16494750976562
20177,90.483642578125
20179,96.54486846923828
20181,94.90727233886719
20183,92.24530792236328
20185,98.00255584716797
20187,97.0025405883789
20189,97.94344329833984
20191,96.88043975830078
20193,95.8252944946289
20195,97.89875793457031
20197,91.99373626708984
20199,95.5972671508789
20201,90.17324829101562
20203,96.54139709472656
20205,95.23761749267578
20207,94.60798645019531
20209,89.42180633544922
21001,87.83523559570312
21003,89.35667419433594
21005,89.22998046875
21007,92.29064178466797
21009,89.46224975585938
21011,86.53688049316406
21013,83.15154266357422
21015,87.39024353027344
21017,87.98860168457031
21019,88.1600112915039
21021,87.7806625366211
21023,86.92486572265625
21025,87.76327514648438
21027,87.8368148803711
21029,88.85013580322266
21031,90.52328491210938
21033,87.6926040649414
21035,89.99383544921875
21037,87.5333023071289
21039,91.58837890625
21041,88.37504577636719
21043,87.11181640625
21045,87.3729019165039
21047,88.2339859008789
21049,88.14154052734375
21051,86.8868637084961
21053,86.9486312866211
21055,88.67496490478516
21057,87.83080291748047
21059,88.55078125
21061,90.534912109375
21063,86.43134307861328
21065,87.68102264404297
21067,88.8699722290039
21069,86.2625732421875
21071,86.81089782714844
21073,89.28988647460938
21075,90.82634735107422
21077,87.87320709228516
21079,88.0067138671875
21081,87.30623626708984
21083,90.3371810913086
21085,89.8458251953125
21087,88.82513427734375
21089,88.22518920898438
21091,87.01028442382812
21093,88.23615264892578
21095,80.84550476074219
21097,87.60118103027344
21099,89.6200942993164
21101,89.36355590820312
21103,88.70508575439453
21105,90.67070007324219
21107,89.12555694580078
21109,86.55936431884766
21111,90.11078643798828
21113,89.01581573486328
21115,86.9922866821289
21117,87.2345199584961
21119,85.8051986694336
21121,85.90754699707031
21123,87.83660125732422
21125,86.66458129882812
21127,87.45038604736328
21129,87.707275390625
21131,85.13600158691406
21133,83.46334075927734
21135,86.7410888671875
21137,87.1956558227539
21139,89.38433074951172
21141,89.19711303710938
21143,88.2755126953125
21145,91.51287078857422
21147,85.21772003173828
21149,89.70439910888672
21151,88.1234359741211
21153,87.00299072265625
21155,88.05024719238281
21157,90.06171417236328
21159,86.83773803710938
21161,86.54411315917969
21163,88.17878723144531
21165,86.0539779663086
21167,88.78053283691406
21169,88.2080078125
21171,87.59544372558594
21173,87.36488342285156
21175,86.53950500488281
21177,89.8327865600586
21179,88.51375579833984
21181,87.1502685546875
21183,89.68701171875
21185,89.37136840820312
21187,88.08378601074219
21189,87.69708251953125
21191,87.39173889160156
21193,86.06427764892578
21195,86.28878784179688
21197,87.2297134399414
21199,87.26554107666016
21201,87.06460571289062
21203,86.68399810791016
21205,85.3824234008789
21207,87.39647674560547
21209,88.58746337890625
21211,89.0771255493164
21213,89.638671875
21215,89.16321563720703
21217,87.96952819824219
21219,88.66947174072266
21221,88.515625
21223,88.74150848388672
21225,89.34727478027344
21227,90.41575622558594
21229,88.52467346191406
21231,86.70719909667969
21233,89.39691925048828
21235,84.95806884765625
21237,86.97261810302734
21239,89.47907257080078
22001,91.22262573242188
22003,92.5925521850586
22005,93.39810180664062
22007,93.56538391113281
22009,90.81305694580078
22011,94.74021911621094
22013,93.21804809570312
22015,95.65812683105469
22017,96.45423126220703
22019,93.9010238647461
22021,91.17390441894531
22023,91.7974624633789
22025,90.02769470214844
22027,92.1045913696289
22029,90.1875
22031,95.95462799072266
22033,92.5903549194336
22035,92.5443344116211
22037,91.8159408569336
22039,91.55887603759766
22041,90.9898910522461
22043,91.32271575927734
22045,90.97821044921875
22047,92.37545013427734
22049,92.00028991699219
22051,92.42388916015625
22053,91.79019927978516
22055,90.76667785644531
22057,92.9675064086914
22059,90.29020690917969
22061,92.07302856445312
22063,93.24853515625
22065,91.04125213623047
22067,94.10577392578125
22069,94.00515747070312
22071,91.86993408203125
22073,92.49837493896484
22075,90.77356719970703
22077,91.4007568359375
22079,91.81470489501953
22081,95.13032531738281
22083,91.94884490966797
22085,95.4666519165039
22087,90.94630432128906
22089,93.66802215576172
22091,92.29454803466797
22093,93.87445831298828
22095,93.95990753173828
22097,90.9765625
22099,91.7221908569336
22101,91.82595825195312
22103,93.13214111328125
22105,93.0620346069336
22107,90.97517395019531
22109,93.08546447753906
22111,93.15730285644531
22113,90.86859893798828
22115,94.50920104980469
22117,92.713623046875
22119,94.25382995605469
22121,92.32657623291016
22123,93.28314971923828
22125,91.1728744506836
22127,91.87153625488281
23001,80.91049194335938
23003,82.7399673461914
23005,79.79790496826172
23007,78.94185638427734
23009,79.90660095214844
23011,81.12064361572266
23013,76.37567138671875
23015,77.03644561767578
23017,80.85411071777344
23019,82.40882110595703
23021,81.55467987060547
23023,77.8746337890625
23025,81.01587677001953
23027,79.41213989257812
23029,80.9974365234375
23031,80.06451416015625
24001,89.04517364501953
24003,89.4855728149414
24005,88.0999526977539
24009,88.5545425415039
24011,89.22906494140625
24013,87.6787338256836
24015,86.75254821777344
24017,90.65254974365234
24019,89.48294067382812
24021,88.54637145996094
24023,82.16167449951172
24025,87.53076934814453
24027,88.07489013671875
24029,88.35652160644531
24031,89.04048156738281
24033,89.7184829711914
24035,88.94223022460938
24037,88.18045043945312
24039,88.56011199951172
24041,89.84993743896484
24043,89.82701873779297
24045,88.95824432373047
24047,87.33734130859375
24510,89.75373840332031
25001,75.39201354980469
25003,80.37727355957031
25005,78.93372344970703
25007,76.3056640625
25009,78.56559753417969
25011,82.53353118896484
25013,81.81233978271484
25015,82.12459564208984
25017,81.9649658203125
25019,73.4404296875
25021,80.54146575927734
25023,78.4710693359375
25025,79.55366516113281
25027,80.65638732910156
26001,81.14581298828125
26003,74.63227081298828
26005,79.23714447021484
26007,81.12023162841797
26009,78.36209869384766
26011,81.24951171875
26013,77.6590576171875
26015,79.79415893554688
26017,80.65735626220703
26019,77.849365234375
26021,78.32794189453125
26023,78.8348159790039
26025,79.20684051513672
26027,78.75407409667969
26029,77.91710662841797
26031,79.20823669433594
26033,74.46183776855469
26035,81.50133514404297
26037,81.02925872802734
26039,81.0346908569336
26041,78.269775390625
26043,80.13246154785156
26045,80.09259796142578
26047,76.61820983886719
26049,80.73661041259766
26051,82.13408660888672
26053,77.76799774169922
26055,79.2052230834961
26057,81.3689193725586
26059,78.48070526123047
26061,78.94010925292969
26063,79.02762603759766
26065,79.77796936035156
26067,81.1014404296875
26069,81.150634765625
26071,79.35939025878906
26073,81.56438446044922
26075,79.1079330444336
26077,78.9334487915039
26079,80.11919403076172
26081,81.39398956298828
26083,76.5572509765625
26085,80.42518615722656
26087,80.03555297851562
26089,77.04390716552734
26091,80.34095001220703
26093,79.1507797241211
26095,73.81062316894531
26097,74.80718231201172
26099,79.7299575805664
26101,78.36493682861328
26103,77.11393737792969
26105,78.4147720336914
26107,80.97779083251953
26109,80.41842651367188
26111,81.60875701904297
26113,81.1595458984375
26115,81.60142517089844
26117,81.38713836669922
26119,81.43265533447266
26121,80.79364013671875
26123,81.3472671508789
26125,79.3843765258789
26127,79.60050964355469
26129,82.71906280517578
26131,78.5026626586914
26133,80.62553405761719
26135,82.01225280761719
26137,79.36808013916016
26139,80.31375885009766
26141,79.80864715576172
26143,82.07196044921875
26145,81.37657165527344
26147,79.78790283203125
26149,78.88176727294922
26151,79.35204315185547
26153,76.44768524169922
26155,80.50104522705078
26157,80.36537170410156
26159,78.47557067871094
26161,79.44880676269531
