GEOID,tmax
01001,91.37423706054688
01003,88.6570816040039
01005,89.9036865234375
01007,89.50492095947266
01009,87.53553771972656
01011,90.21862030029297
01013,89.2785873413086
01015,89.88117218017578
01017,90.09529113769531
01019,88.97307586669922
01021,91.011962890625
01023,89.9080581665039
01025,88.73906707763672
01027,89.6311264038086
01029,88.92200469970703
01031,88.16807556152344
01033,88.33468627929688
01035,88.43682098388672
01037,91.1086196899414
01039,88.61576843261719
01041,88.93856048583984
01043,86.32014465332031
01045,88.4887924194336
01047,90.11176300048828
01049,85.82400512695312
01051,91.4197006225586
01053,88.51932525634766
01055,88.59351348876953
01057,88.91504669189453
01059,87.37936401367188
01061,87.84607696533203
01063,89.5396499633789
01065,89.22682189941406
01067,89.06839752197266
01069,88.56278228759766
01071,86.43409729003906
01073,89.62933349609375
01075,89.33135986328125
01077,88.32666778564453
01079,86.85779571533203
01081,90.27069854736328
01083,87.17198944091797
01085,90.75033569335938
01087,90.9612045288086
01089,86.6414566040039
01091,89.4583511352539
01093,87.79861450195312
01095,86.49612426757812
01097,89.80402374267578
01099,88.5936508178711
01101,90.79666137695312
01103,86.4574203491211
01105,89.30606079101562
01107,90.05611419677734
01109,89.03216552734375
01111,89.59431457519531
01113,90.8555908203125
01115,89.7532730102539
01117,90.90306091308594
01119,90.1519775390625
01121,91.02117156982422
01123,90.86730194091797
01125,89.28620910644531
01127,88.49675750732422
01129,89.37477111816406
01131,89.58901977539062
01133,86.58850860595703
04001,89.65660858154297
04003,97.43327331542969
04005,92.43488311767578
04007,97.58462524414062
04009,97.82536315917969
04011,92.06070709228516
04012,114.69731903076172
04013,111.66374206542969
04015,105.13676452636719
04017,91.83673858642578
04019,106.37477111816406
04021,106.2505111694336
04023,95.95389556884766
04025,101.41083526611328
04027,112.88043975830078
05001,90.32597351074219
05003,94.48587799072266
05005,88.55692291259766
05007,90.00364685058594
05009,88.59515380859375
05011,93.24016571044922
05013,92.23990631103516
05015,89.12088012695312
05017,92.74054718017578
05019,92.65777587890625
05021,89.63030242919922
05023,88.451904296875
05025,91.28267669677734
05027,92.7342529296875
05029,91.81230926513672
05031,89.6095962524414
05033,91.94976043701172
05035,90.5306396484375
05037,89.7768325805664
05039,91.5397720336914
05041,90.44186401367188
05043,92.55780029296875
05045,91.22289276123047
05047,91.48881530761719
05049,88.83670806884766
05051,91.50516510009766
05053,91.65667724609375
05055,89.4722671508789
05057,91.97193908691406
05059,92.04826354980469
05061,91.30184173583984
05063,88.70697021484375
05065,88.07848358154297
05067,89.13404083251953
05069,91.18681335449219
05071,90.57019805908203
05073,92.91323852539062
05075,89.15450286865234
05077,89.88597869873047
05079,91.1777114868164
05081,92.43457794189453
05083,92.2323226928711
05085,90.97014617919922
05087,88.27104949951172
05089,88.64433288574219
05091,92.8495101928711
05093,90.03736877441406
05095,89.7494888305664
05097,91.16361999511719
05099,92.31228637695312
05101,87.33060455322266
05103,92.26350402832031
05105,91.81890869140625
05107,90.02274322509766
05109,91.82994842529297
05111,89.80867767333984
05113,89.68559265136719
05115,90.81828308105469
05117,89.72865295410156
05119,91.12893676757812
05121,90.10359954833984
05123,89.85856628417969
05125,91.05022430419922
05127,91.29426574707031
05129,87.60163879394531
05131,92.57481384277344
05133,91.67035675048828
05135,88.66694641113281
05137,87.76629638671875
05139,93.351318359375
05141,88.68629455566406
05143,89.70222473144531
05145,89.31086730957031
05147,89.28456115722656
05149,92.22040557861328
06001,87.09247589111328
06003,76.6583251953125
06005,91.99630737304688
06007,94.3720932006836
06009,93.40641021728516
06011,95.22675323486328
06013,90.0206298828125
06015,80.78797149658203
06017,86.98040771484375
06019,90.5841293334961
06021,94.45689392089844
06023,84.51026916503906
06025,111.56095886230469
06027,100.23326873779297
06029,99.93900299072266
06031,101.09615325927734
06033,90.5414047241211
06035,87.29801940917969
06037,94.623046875
06039,90.35773468017578
06041,75.4225082397461
06043,89.37621307373047
06045,85.62566375732422
06047,93.52107238769531
06049,88.47260284423828
06051,81.93146514892578
06053,88.80298614501953
06055,91.80425262451172
06057,86.71324157714844
06059,88.31559753417969
06061,87.5159912109375
06063,83.92680358886719
06065,107.28771209716797
06067,95.83709716796875
06069,90.38297271728516
06071,105.17764282226562
06073,97.29817199707031
06075,73.9730453491211
06077,95.257568359375
06079,92.33258056640625
06081,77.66577911376953
06083,85.15149688720703
06085,87.04401397705078
06087,81.32600402832031
06089,92.12561798095703
06091,82.4772720336914
06093,88.34259796142578
06095,92.32135009765625
06097,82.58457946777344
06099,94.25194549560547
06101,97.2659912109375
06103,93.30167388916016
06105,90.10516357421875
06107,88.82286071777344
06109,83.52494049072266
06111,88.87000274658203
06113,96.27355194091797
06115,94.79318237304688
08001,91.36492156982422
08003,82.17335510253906
08005,89.6478271484375
08007,82.94122314453125
08009,95.7373046875
08011,95.84379577636719
08013,80.70964050292969
08014,90.26937103271484
08015,74.24951934814453
08017,92.53008270263672
08019,70.011962890625
08021,77.16788482666016
08023,77.51985168457031
08025,93.69282531738281
08027,75.32804107666016
08029,84.91816711425781
08031,90.47034454345703
08033,81.15914916992188
08035,83.96441650390625
08037,76.14144134521484
08039,87.23595428466797
08041,86.86398315429688
08043,82.23921203613281
08045,80.31714630126953
08047,72.10139465332031
08049,73.85554504394531
08051,75.06336212158203
08053,70.33428955078125
08055,82.46249389648438
08057,73.97242736816406
08059,82.55326080322266
08061,93.96136474609375
08063,91.17767333984375
08065,68.90914154052734
08067,83.88426971435547
08069,79.66358184814453
08071,89.9443359375
08073,91.08763885498047
08075,90.7154541015625
08077,85.63497924804688
08079,72.57980346679688
08081,85.95350646972656
08083,89.17865753173828
08085,86.919921875
08087,92.93603515625
08089,93.88911437988281
08091,78.62779998779297
08093,73.88980865478516
08095,90.00267028808594
08097,73.02706909179688
08099,96.39713287353516
08101,91.1013412475586
08103,83.75714874267578
08105,77.83926391601562
08107,77.74835205078125
08109,76.37499237060547
08111,67.85819244384766
08113,82.947998046875
08115,89.60136413574219
08117,69.90135955810547
08119,75.9033432006836
08121,91.11884307861328
08123,90.50737762451172
08125,90.25817108154297
09001,81.1461181640625
09003,83.09378814697266
09005,80.77447509765625
09007,81.54190826416016
09009,81.36759185791016
09011,81.2200698852539
09013,82.0542984008789
09015,81.78408813476562
10001,87.31454467773438
10003,86.9330825805664
10005,88.2746810913086
11001,87.96039581298828
12001,91.25407409667969
12003,90.51597595214844
12005,86.00146484375
12007,91.2557373046875
12009,88.77510833740234
12011,89.68128204345703
12013,87.7757339477539
12015,89.2569351196289
12017,91.17313385009766
12019,91.58794403076172
12021,87.85076141357422
12023,89.83682250976562
12027,88.86790466308594
12029,90.0726089477539
12031,90.8217544555664
12033,88.3076171875
12035,91.35365295410156
12037,87.8685302734375
12039,89.67850494384766
12041,90.6507339477539
12043,87.48469543457031
12045,86.60579681396484
12047,89.24762725830078
12049,89.05159759521484
12051,87.09408569335938
12053,90.8775863647461
12055,88.22589874267578
12057,89.8734359741211
12059,87.60128784179688
12061,89.03034973144531
12063,88.4234390258789
12065,89.36698913574219
12067,89.75642395019531
12069,91.00798034667969
12071,88.22512817382812
12073,90.1595458984375
12075,90.80259704589844
12077,88.50106048583984
12079,88.75983428955078
12081,88.98129272460938
12083,91.17830657958984
12085,89.8716812133789
12086,90.52499389648438
12087,90.63414001464844
12089,90.29859161376953
12091,87.61355590820312
12093,88.77468872070312
12095,90.3206558227539
12097,89.50218963623047
12099,89.24130249023438
12101,90.42511749267578
12103,89.46602630615234
12105,89.87552642822266
12107,91.5507583618164
12109,91.09002685546875
12111,90.0197982788086
12113,87.69335174560547
12115,89.44987487792969
12117,90.60443878173828
12119,91.0343017578125
12121,89.54590606689453
12123,89.02831268310547
12125,90.5252456665039
12127,91.02252197265625
12129,89.49845123291016
12131,87.00572967529297
12133,87.23774719238281
13001,90.92060852050781
13003,90.29009246826172
13005,90.13818359375
13007,89.4487533569336
13009,90.98316192626953
13011,87.20405578613281
13013,87.60442352294922
13015,89.08995819091797
13017,90.426513671875
13019,89.37216186523438
13021,90.554443359375
13023,90.5950927734375
13025,89.41057586669922
13027,88.37513732910156
13029,90.7032470703125
13031,90.64993286132812
13033,90.43555450439453
13035,90.46702575683594
13037,89.12144470214844
13039,88.94964599609375
13043,91.1512680053711
13045,88.79930114746094
13047,89.38935089111328
13049,90.70738983154297
13051,90.07341766357422
13053,90.54048156738281
13055,88.80229187011719
13057,86.95201873779297
13059,88.1632080078125
13061,89.19278717041016
13063,89.62612915039062
13065,90.54388427734375
13067,88.43907165527344
13069,90.6722183227539
13071,88.22029876708984
13073,88.90029907226562
13075,88.48174285888672
13077,90.10702514648438
13079,90.095703125
13081,89.41130065917969
13083,86.74493408203125
13085,84.60820770263672
13087,89.92671203613281
13089,89.24425506591797
13091,90.70789337158203
13093,89.76158142089844
13095,88.88180541992188
13097,88.88978576660156
13099,89.09119415283203
13101,89.69075775146484
13103,90.01726531982422
13105,87.95252990722656
13107,90.8333740234375
13109,91.48725891113281
13111,82.5391845703125
13113,90.1163558959961
13115,89.74078369140625
13117,86.29154205322266
13119,87.35205078125
13121,88.90086364746094
13123,82.97406768798828
13125,89.41995239257812
13127,88.59538269042969
13129,89.1904296875
13131,90.16169738769531
13133,89.17418670654297
13135,87.68035888671875
13137,84.5748519897461
13139,86.37979888916016
13141,89.92838287353516
13143,88.11133575439453
13145,89.63394165039062
13147,87.58360290527344
13149,89.8927993774414
13151,90.11134338378906
13153,90.16574096679688
13155,89.88006591796875
13157,87.51850128173828
13159,90.33642578125
13161,91.06306457519531
13163,89.82394409179688
13165,90.65591430664062
13167,90.81839752197266
13169,90.56957244873047
13171,90.17135620117188
13173,89.57538604736328
13175,91.06829833984375
13177,88.93257904052734
13179,90.75202941894531
13181,87.86817932128906
13183,91.11602020263672
13185,88.6507797241211
13187,83.68728637695312
13189,88.40618133544922
13191,89.45652770996094
13193,89.72930145263672
13195,87.54610443115234
13197,89.4850082397461
13199,89.88043975830078
13201,89.4599609375
13205,89.3998794555664
13207,90.34431457519531
13209,91.45406341552734
13211,89.57135772705078
13213,87.54883575439453
13215,90.7221450805664
13217,89.91018676757812
13219,88.50776672363281
13221,88.45548248291016
13223,88.34896850585938
13225,89.9522476196289
13227,84.739501953125
13229,89.9944839477539
13231,90.35926818847656
13233,89.1705093383789
13235,90.36348724365234
13237,90.37784576416016
13239,89.85101318359375
13241,82.28583526611328
13243,89.1294937133789
13245,89.97653198242188
13247,89.843505859375
13249,89.2181167602539
13251,90.15251159667969
13253,89.28173828125
13255,90.276123046875
13257,86.87843322753906
13259,90.08495330810547
13261,89.14192199707031
13263,89.68592071533203
13265,88.18696594238281
13267,91.73762512207031
13269,89.6003646850586
13271,91.22029876708984
13273,89.02277374267578
13275,89.26509857177734
13277,88.65856170654297
13279,91.63603973388672
13281,81.35472869873047
13283,91.1716079711914
13285,89.94107055664062
13287,88.84778594970703
13289,90.5772705078125
13291,81.46176147460938
13293,90.17569732666016
13295,88.2140121459961
13297,88.5998764038086
13299,90.62631225585938
13301,88.5906753540039
13303,90.69434356689453
13305,90.3021469116211
13307,89.4000473022461
13309,91.39425659179688
13311,83.76221466064453
13313,89.19802856445312
13315,90.1111831665039
13317,87.60405731201172
13319,91.09999084472656
13321,88.30203247070312
16001,98.7178955078125
16003,89.98387908935547
16005,90.86904907226562
16007,85.31190490722656
16009,90.05986785888672
16011,92.80160522460938
16013,89.43047332763672
16015,89.81204986572266
16017,85.97264099121094
16019,87.40404510498047
16021,81.99876403808594
16023,91.07929992675781
16025,87.23851013183594
16027,98.15202331542969
16029,86.86370849609375
16031,91.62860107421875
16033,85.29544067382812
16035,88.076904296875
16037,83.44031524658203
16039,94.7923812866211
16041,89.6038589477539
16043,84.44143676757812
16045,95.67256164550781
16047,97.04813385009766
16049,87.06685638427734
16051,93.93987274169922
16053,96.17106628417969
16055,88.21721649169922
16057,91.8157958984375
16059,84.08074188232422
16061,89.8639144897461
16063,95.88329315185547
16065,89.01305389404297
16067,95.24711608886719
16069,94.73873901367188
16071,91.8113784790039
16073,95.11692810058594
16075,97.37088012695312
16077,92.99918365478516
16079,85.46112823486328
16081,84.44705200195312
16083,93.82388305664062
16085,86.25027465820312
16087,94.33262634277344
17001,87.65210723876953
17003,90.63197326660156
17005,88.12429809570312
17007,88.1637191772461
17009,87.49825286865234
17011,88.77334594726562
17013,88.27277374267578
17015,88.95153045654297
17017,89.01901245117188
17019,89.22325897216797
17021,88.48915100097656
17023,89.57178497314453
17025,89.17193603515625
17027,89.06593322753906
17029,88.85090637207031
17031,89.15898895263672
17033,89.3730239868164
17035,88.83068084716797
17037,88.4894790649414
17039,89.08395385742188
17041,88.9779052734375
17043,88.92657470703125
17045,89.59921264648438
17047,89.74319458007812
17049,88.6565933227539
17051,88.65603637695312
17053,88.66543579101562
17055,88.9968490600586
17057,88.69831848144531
17059,89.54932403564453
17061,88.09648132324219
17063,89.08336639404297
17065,89.42842102050781
17067,87.84176635742188
17069,88.89813995361328
17071,88.33367919921875
17073,88.43019104003906
17075,88.8591537475586
17077,89.14531707763672
17079,88.87057495117188
17081,88.82515716552734
17083,88.10944366455078
17085,87.8885498046875
17087,89.66769409179688
17089,88.5073013305664
17091,89.11185455322266
17093,88.9448471069336
17095,87.82855987548828
17097,88.38107299804688
17099,88.63433074951172
17101,89.82367706298828
17103,88.96392059326172
17105,88.65985870361328
17107,89.03645324707031
17109,87.58898162841797
17111,87.79965209960938
17113,88.91828155517578
17115,88.8895263671875
17117,87.61602783203125
17119,88.58480072021484
17121,88.84194946289062
17123,89.15972900390625
17125,89.3872299194336
17127,90.31140899658203
17129,88.93780517578125
17131,88.98534393310547
17133,89.65849304199219
17135,87.59317016601562
17137,88.51692962646484
17139,88.56857299804688
17141,89.07640838623047
17143,89.06884002685547
17145,89.01375579833984
17147,89.0848388671875
17149,87.47615814208984
17151,89.17951965332031
17153,91.00692749023438
17155,89.05374145507812
17157,89.18956756591797
17159,89.52303314208984
17161,89.28178405761719
17163,89.3128433227539
17165,89.28194427490234
17167,88.7033462524414
17169,87.97891998291016
17171,88.27672576904297
17173,88.51765441894531
17175,88.2913818359375
17177,88.14720916748047
17179,89.42363739013672
17181,89.8970947265625
17183,89.46215057373047
17185,89.60498046875
17187,87.77167510986328
17189,88.96976470947266
17191,89.462890625
17193,89.85357666015625
17195,89.18804168701172
17197,89.2889633178711
17199,88.76692962646484
17201,88.64863586425781
17203,89.33170318603516
18001,86.71489715576172
18003,86.62100219726562
18005,89.84776306152344
18007,88.38156127929688
18009,87.0702133178711
18011,87.56959533691406
18013,89.1065902709961
18015,87.84598541259766
18017,87.57191467285156
18019,91.64563751220703
18021,89.8215103149414
18023,87.63655090332031
18025,89.0530776977539
18027,89.32523345947266
18029,90.10936737060547
18031,88.29122924804688
18033,86.0624008178711
18035,87.97924041748047
18037,88.63636779785156
18039,86.5079116821289
18041,88.47611236572266
18043,91.45814514160156
18045,89.07817840576172
18047,89.40744018554688
18049,87.49957275390625
18051,89.13581848144531
18053,87.23844909667969
18055,89.48735046386719
18057,87.77201080322266
18059,88.06346130371094
18061,90.703857421875
18063,87.67227172851562
18065,87.89087677001953
18067,87.47256469726562
18069,86.22317504882812
18071,90.32878112792969
18073,88.57592010498047
18075,87.5030288696289
18077,90.29595947265625
18079,90.05194854736328
18081,88.34872436523438
18083,89.68265533447266
18085,86.6343994140625
18087,85.73101806640625
18089,88.62371063232422
18091,87.35882568359375
18093,89.28886413574219
18095,88.02369689941406
18097,88.1051025390625
18099,87.5380630493164
18101,89.19821166992188
18103,87.48170471191406
18105,88.96900177001953
18107,88.5445327758789
18109,88.1943359375
18111,88.77188110351562
18113,85.82270050048828
18115,90.28570556640625
18117,89.15637969970703
18119,89.24240112304688
18121,89.49169921875
18123,87.89143371582031
18125,88.97195434570312
18127,87.72958374023438
18129,89.45072937011719
18131,88.36742401123047
18133,88.38837432861328
18135,87.25231170654297
18137,88.8476333618164
18139,88.25
18141,87.0398178100586
18143,91.14179992675781
18145,88.6579360961914
18147,88.19668579101562
18149,88.02668762207031
18151,85.44572448730469
18153,89.61349487304688
18155,90.1214828491211
18157,88.3553466796875
18159,87.865234375
18161,88.52178955078125
18163,89.07905578613281
18165,89.8626708984375
18167,90.42364501953125
18169,87.14928436279297
18171,88.93222045898438
18173,88.72290802001953
18175,90.12245178222656
18177,87.2800521850586
18179,86.00403594970703
18181,88.23652648925781
18183,85.93738555908203
19001,85.37969207763672
19003,85.73749542236328
19005,85.49275970458984
19007,86.73098754882812
19009,85.82624053955078
19011,86.56056213378906
19013,87.43307495117188
19015,87.19924926757812
19017,86.81605529785156
19019,86.09272003173828
19021,85.57054138183594
19023,87.16669464111328
19025,85.77056121826172
19027,86.2800064086914
19029,86.25675964355469
19031,88.83805084228516
19033,86.92660522460938
19035,85.48760986328125
19037,85.53285217285156
19039,87.14361572265625
19041,86.0955810546875
19043,85.82971954345703
19045,89.15935516357422
19047,86.70682525634766
19049,87.32462310791016
19051,86.70584106445312
19053,86.7877197265625
19055,86.46443939208984
19057,88.1780776977539
19059,85.98420715332031
19061,86.8407974243164
19063,86.56652069091797
19065,84.92648315429688
19067,86.39063262939453
19069,86.8642578125
19071,87.63863372802734
19073,85.9062728881836
19075,87.08969116210938
19077,86.36482238769531
19079,86.1100845336914
19081,87.40211486816406
19083,87.36841583251953
19085,87.75021362304688
19087,87.47740936279297
19089,85.76349639892578
19091,85.51593017578125
19093,85.85820007324219
19095,87.93360900878906
19097,88.64884948730469
19099,87.48968505859375
19101,86.76361083984375
19103,88.2860107421875
19105,88.30109405517578
19107,87.40654754638672
19109,87.46234130859375
19111,87.76820373535156
19113,87.65333557128906
19115,89.05321502685547
19117,86.91197967529297
19119,86.27201843261719
19121,86.54682159423828
19123,87.09896850585938
19125,87.03970336914062
19127,87.45307159423828
19129,88.11688232421875
19131,86.20773315429688
19133,87.18697357177734
19135,86.79505920410156
19137,86.88436126708984
19139,89.48777770996094
19141,85.81749725341797
19143,85.7459716796875
19145,86.73664093017578
19147,86.56713104248047
19149,86.34609985351562
19151,85.7566909790039
19153,87.69237518310547
19155,87.86036682128906
19157,87.13643646240234
19159,85.81407165527344
19161,86.24674987792969
19163,89.37025451660156
19165,86.66203308105469
19167,86.4328384399414
19169,87.71634674072266
19171,86.92091369628906
19173,85.6077651977539
19175,85.83308410644531
19177,86.60611724853516
19179,86.96378326416016
19181,87.38690948486328
19183,88.15019989013672
19185,86.39724731445312
19187,85.19210815429688
19189,86.71295166015625
19191,85.5352783203125
19193,86.53313446044922
19195,86.33797454833984
19197,86.13822937011719
20001,89.09320831298828
20003,88.8904800415039
20005,88.30821990966797
20007,95.31069946289062
20009,92.13992309570312
20011,89.23238372802734
20013,87.85011291503906
20015,89.94113159179688
20017,89.37285614013672
20019,90.39546203613281
20021,89.87447357177734
20023,89.70198822021484
20025,97.29817199707031
20027,87.68212890625
20029,87.21073913574219
20031,89.18309783935547
20033,96.33638763427734
20035,90.1946792602539
20037,89.59456634521484
20039,86.54244995117188
20041,89.74605560302734
20043,88.2479248046875
20045,88.60904693603516
20047,94.84300231933594
20049,89.67845153808594
20051,90.36544799804688
20053,92.78119659423828
20055,94.97474670410156
20057,95.93305206298828
20059,88.60356903076172
20061,88.50343322753906
20063,90.80326080322266
20065,88.32715606689453
20067,97.71414947509766
20069,95.82323455810547
20071,93.80078125
20073,89.46530151367188
20075,96.4760971069336
20077,95.16673278808594
20079,92.80836486816406
20081,96.69298553466797
20083,95.5836181640625
20085,88.11186981201172
20087,88.10118865966797
20089,86.18659210205078
20091,87.5949478149414
20093,95.9829330444336
20095,94.2400894165039
20097,95.13495635986328
20099,89.57176208496094
20101,92.72874450683594
20103,88.56365966796875
20105,90.82660675048828
20107,89.08983612060547
20109,92.25484466552734
20111,89.23715209960938
20113,92.95561218261719
20115,91.180419921875
20117,88.24461364746094
20119,97.12522888183594
20121,87.79169464111328
20123,88.4779281616211
20125,90.19154357910156
20127,88.8450698852539
20129,98.00811767578125
20131,87.81824493408203
20133,89.40690612792969
20135,92.45950317382812
20137,86.97441101074219
20139,88.89643859863281
20141,88.253662109375
20143,89.26925659179688
20145,93.23002624511719
20147,86.35545349121094
20149,87.91631317138672
20151,94.14014434814453
20153,87.80288696289062
20155,93.8951187133789
20157,85.840576171875
20159,93.45753479003906
20161,87.87391662597656
20163,88.13178253173828
20165,91.7218246459961
20167,90.75989532470703
20169,91.71009826660156
20171,92.8038330078125
20173,92.91302490234375
20175,97.71349334716797
20177,88.96209716796875
20179,88.82545471191406
20181,90.44876861572266
20183,86.2992935180664
20185,93.62223052978516
20187,97.6884765625
20189,98.3010482788086
20191,93.02338409423828
20193,89.65848541259766
20195,89.92362213134766
20197,88.87400817871094
20199,92.15339660644531
20201,86.53599548339844
20203,93.59034729003906
20205,90.13007354736328
20207,89.46783447265625
20209,88.47187042236328
21001,88.52440643310547
21003,89.37705993652344
21005,90.25994873046875
21007,90.8194351196289
21009,90.17166137695312
21011,87.24378204345703
21013,83.55919647216797
21015,90.39656066894531
21017,89.0322265625
21019,89.16520690917969
21021,88.03463745117188
21023,88.86678314208984
21025,88.3039779663086
21027,88.63700103759766
21029,90.20250701904297
21031,90.78292083740234
21033,87.65830993652344
21035,89.20662689208984
21037,90.3962173461914
21039,90.01007843017578
21041,90.66778564453125
21043,87.98201751708984
21045,87.58853912353516
21047,88.41182708740234
21049,88.70865631103516
21051,87.01214599609375
21053,87.28401947021484
21055,88.55964660644531
21057,88.4939193725586
21059,88.64506530761719
21061,91.22477722167969
21063,87.18451690673828
21065,87.88243103027344
21067,89.64042663574219
21069,87.20435333251953
21071,87.67427062988281
21073,90.80120849609375
21075,88.61048889160156
21077,90.57548522949219
21079,88.09526062011719
21081,89.72281646728516
21083,89.1627197265625
21085,90.61617279052734
21087,89.87957763671875
21089,89.2511215209961
21091,87.43148040771484
21093,89.41381072998047
21095,81.65782165527344
21097,89.2865219116211
21099,90.70885467529297
21101,89.33647155761719
21103,90.6043472290039
21105,88.94376373291016
21107,89.15609741210938
21109,86.42774963378906
21111,91.57269287109375
21113,89.47929382324219
21115,87.77749633789062
21117,90.14471435546875
21119,86.70235443115234
21121,86.08637237548828
21123,88.99742126464844
21125,86.54928588867188
21127,88.29681396484375
21129,87.90519714355469
21131,85.70332336425781
21133,84.57593536376953
21135,87.78321838378906
21137,87.15836334228516
21139,89.0411376953125
21141,88.95685577392578
21143,88.0758056640625
21145,90.5619888305664
21147,85.17755126953125
21149,89.71892547607422
21151,88.31181335449219
21153,87.71690368652344
21155,88.85015869140625
21157,89.46285247802734
21159,87.6044921875
21161,87.94945526123047
21163,89.2431640625
21165,86.53755187988281
21167,89.31953430175781
21169,89.10086059570312
21171,88.1313247680664
21173,87.99317932128906
21175,87.17024230957031
21177,89.9677963256836
21179,89.70802307128906
21181,88.2886734008789
21183,89.9670639038086
21185,91.01937103271484
21187,90.23466491699219
21189,87.81735229492188
21191,89.69303894042969
21193,86.79409790039062
21195,87.07786560058594
21197,87.61228942871094
21199,87.24130249023438
21201,88.6024398803711
21203,86.51510620117188
21205,86.0903091430664
21207,87.79750061035156
21209,90.06222534179688
21211,90.54996490478516
21213,89.23011016845703
21215,90.46276092529297
21217,88.77247619628906
21219,88.5611343383789
21221,88.4560317993164
21223,90.67294311523438
21225,89.46965789794922
21227,90.60624694824219
21229,89.3580322265625
21231,86.8051986694336
21233,89.29579162597656
21235,85.05728149414062
21237,87.3941421508789
21239,90.3944091796875
22001,91.41072845458984
22003,93.16197967529297
22005,91.65189361572266
22007,91.82780456542969
22009,92.32610321044922
22011,94.75958251953125
22013,94.27340698242188
22015,95.66387939453125
22017,95.76725769042969
22019,93.4888687133789
22021,92.675048828125
22023,91.49918365478516
22025,91.93045043945312
22027,92.93850708007812
22029,91.79815673828125
22031,95.7740249633789
22033,91.86527252197266
22035,92.96573638916016
22037,91.72860717773438
22039,92.5363540649414
22041,92.79058074951172
22043,93.07489013671875
22045,90.81831359863281
22047,91.60441589355469
22049,93.18985748291016
22051,90.03903198242188
22053,91.69584655761719
22055,90.97784423828125
22057,90.56995391845703
22059,92.21556854248047
22061,93.01697540283203
22063,91.85514831542969
22065,92.6486587524414
22067,94.3900375366211
22069,95.0130615234375
22071,90.02529907226562
22073,93.48724365234375
22075,88.29090881347656
22077,91.84657287597656
22079,93.40962219238281
22081,95.77066040039062
22083,93.32720947265625
22085,95.64375305175781
22087,88.90592193603516
22089,91.19788360595703
22091,91.84901428222656
22093,91.71054077148438
22095,91.75354766845703
22097,91.64412689208984
22099,91.36776733398438
22101,91.26254272460938
22103,91.48506164550781
22105,91.9696044921875
22107,92.64214324951172
22109,91.15508270263672
22111,93.6370620727539
22113,90.7580337524414
22115,95.15786743164062
22117,91.7061996459961
22119,94.92786407470703
22121,91.86736297607422
22123,93.5959701538086
22125,91.7439193725586
22127,93.32103729248047
23001,79.37767791748047
23003,75.83493041992188
23005,79.32905578613281
23007,73.6461181640625
23009,78.69376373291016
23011,79.16854858398438
23013,76.98828125
23015,77.61436462402344
23017,76.72990417480469
23019,78.51570892333984
23021,75.7955093383789
23023,78.55924987792969
23025,74.88995361328125
23027,78.38058471679688
23029,78.0949478149414
23031,80.0121078491211
24001,86.46833038330078
24003,87.91700744628906
24005,87.40420532226562
24009,86.57763671875
24011,88.89339447021484
24013,86.13679504394531
24015,85.89247131347656
24017,87.93333435058594
24019,88.46124267578125
24021,86.0094223022461
24023,81.14493560791016
24025,86.52835845947266
24027,86.87867736816406
24029,87.04953002929688
24031,86.40745544433594
24033,87.7532730102539
24035,87.77288055419922
24037,86.0906982421875
24039,88.29320526123047
24041,88.1353759765625
24043,87.02025604248047
24045,89.3228530883789
24047,88.34294128417969
24510,89.13904571533203
25001,81.76896667480469
25003,78.77836608886719
25005,82.48479461669922
25007,81.35075378417969
25009,80.35102081298828
25011,81.1273422241211
25013,82.14020538330078
25015,81.5753173828125
25017,82.80461120605469
25019,81.2163314819336
25021,82.79461669921875
25023,82.62615966796875
25025,81.4997787475586
25027,81.04383850097656
26001,86.01626586914062
26003,83.286376953125
26005,85.56076049804688
26007,86.72251892089844
26009,85.00511932373047
26011,85.9334945678711
26013,80.61946868896484
26015,85.48539733886719
26017,86.44322967529297
26019,84.0948715209961
26021,86.089111328125
26023,85.90855407714844
26025,85.86359405517578
26027,85.66524505615234
26029,84.72743225097656
26031,84.50923919677734
26033,81.39131164550781
26035,85.18928527832031
26037,86.91851806640625
26039,84.5855484008789
26041,84.91033172607422
26043,84.18827819824219
26045,86.15103912353516
26047,83.19654083251953
26049,87.61448669433594
26051,85.82215881347656
26053,77.97489929199219
26055,85.73658752441406
26057,86.82471466064453
26059,86.28565979003906
26061,80.23396301269531
26063,86.21744537353516
26065,86.70341491699219
26067,86.42540740966797
26069,85.80825805664062
26071,81.3653793334961
26073,86.16082763671875
26075,86.67040252685547
26077,85.32599639892578
26079,85.2938003540039
26081,86.5223388671875
26083,77.9866943359375
26085,85.1791000366211
26087,87.11385345458984
26089,84.24461364746094
26091,88.03264617919922
26093,86.83170318603516
26095,81.28194427490234
26097,81.2351303100586
26099,88.27460479736328
26101,84.22467041015625
26103,83.27151489257812
26105,84.16345977783203
26107,85.5011215209961
26109,85.33317565917969
26111,86.52582550048828
26113,85.209716796875
26115,89.17964172363281
26117,86.28856658935547
26119,85.5878677368164
26121,86.18382263183594
26123,85.87074279785156
26125,87.35677337646484
26127,85.00032043457031
26129,85.70038604736328
26131,79.15322875976562
26133,84.87699890136719
26135,85.24708557128906
26137,83.8297119140625
26139,86.08140563964844
26141,85.40876007080078
26143,85.0736312866211
26145,87.35399627685547
26147,87.84453582763672
26149,85.54058074951172
26151,86.98517608642578
26153,82.86070251464844
26155,87.05830383300781
26157,86.89344024658203
26159,85.52816772460938
