GEOID,tmax
01001,62.295082092285156
01003,65.84794616699219
01005,60.976715087890625
01007,58.899436950683594
01009,55.34758758544922
01011,61.798831939697266
01013,63.802310943603516
01015,57.642513275146484
01017,58.623043060302734
01019,56.71194839477539
01021,59.64405059814453
01023,62.95510482788086
01025,63.072471618652344
01027,57.50446701049805
01029,57.69850158691406
01031,64.14008331298828
01033,57.043453216552734
01035,64.36800384521484
01037,58.857017517089844
01039,65.28449249267578
01041,63.76121520996094
01043,54.847801208496094
01045,62.98936462402344
01047,61.840755462646484
01049,53.99757385253906
01051,61.482303619384766
01053,65.4235610961914
01055,56.290985107421875
01057,58.91279602050781
01059,57.06292724609375
01061,65.09396362304688
01063,59.633602142333984
01065,59.45768737792969
01067,61.59543991088867
01069,63.97878646850586
01071,53.07788848876953
01073,57.68564224243164
01075,59.11338806152344
01077,56.751502990722656
01079,55.938819885253906
01081,59.45177459716797
01083,55.53939437866211
01085,63.621795654296875
01087,61.07758712768555
01089,54.552921295166016
01091,61.143245697021484
01093,57.93179702758789
01095,54.74445343017578
01097,65.38098907470703
01099,63.547542572021484
01101,63.52877426147461
01103,54.75582504272461
01105,59.79389953613281
01107,59.353599548339844
01109,63.023014068603516
01111,57.876285552978516
01113,60.27880859375
01115,56.9744873046875
01117,58.079715728759766
01119,61.03779983520508
01121,58.13837432861328
01123,59.03506088256836
01125,59.00803756713867
01127,58.06879806518555
01129,64.11097717285156
01131,62.29118347167969
01133,56.4918327331543
04001,54.24491882324219
04003,66.0496826171875
04005,56.40397644042969
04007,62.582069396972656
04009,63.23890686035156
04011,59.56291961669922
04012,72.59660339355469
04013,71.2289047241211
04015,61.6024284362793
04017,56.61790084838867
04019,69.96731567382812
04021,69.02587890625
04023,66.35671997070312
04025,61.47903060913086
04027,74.65614318847656
05001,58.799381256103516
05003,60.975704193115234
05005,52.94827651977539
05007,53.165977478027344
05009,54.16246032714844
05011,61.46323776245117
05013,60.79331588745117
05015,53.483665466308594
05017,59.848751068115234
05019,58.65947341918945
05021,50.47111129760742
05023,52.567508697509766
05025,60.40544128417969
05027,58.7918586730957
05029,55.91008377075195
05031,50.20652389526367
05033,54.228572845458984
05035,54.43666458129883
05037,52.82793045043945
05039,59.330997467041016
05041,59.99090576171875
05043,61.081207275390625
05045,55.12254333496094
05047,53.62150955200195
05049,51.05730438232422
05051,57.2009162902832
05053,58.78052520751953
05055,49.89137649536133
05057,57.576107025146484
05059,58.20785903930664
05061,57.38530731201172
05063,50.596492767333984
05065,50.8718147277832
05067,50.435916900634766
05069,59.14936447143555
05071,53.312095642089844
05073,58.52528381347656
05075,49.284175872802734
05077,56.28169631958008
05079,60.48665237426758
05081,59.35459518432617
05083,55.17115020751953
05085,56.65980911254883
05087,51.337608337402344
05089,53.948936462402344
05091,58.7675895690918
05093,52.026634216308594
05095,56.74851989746094
05097,56.372352600097656
05099,58.56500244140625
05101,52.35337448120117
05103,59.5593376159668
05105,57.044960021972656
05107,58.02581024169922
05109,56.97502136230469
05111,51.30966567993164
05113,55.171566009521484
05115,55.014286041259766
05117,55.890872955322266
05119,56.96569061279297
05121,50.10148239135742
05123,54.790706634521484
05125,56.97040557861328
05127,55.27919387817383
05129,52.97482681274414
05131,56.107303619384766
05133,59.51918029785156
05135,49.34345626831055
05137,51.899635314941406
05139,61.36216735839844
05141,53.51587677001953
05143,51.80413055419922
05145,53.0865364074707
05147,52.65980529785156
05149,56.9029655456543
06001,64.37933349609375
06003,50.232582092285156
06005,62.94892501831055
06007,63.82774353027344
06009,64.59899139404297
06011,65.17582702636719
06013,65.32432556152344
06015,47.90869140625
06017,57.90976333618164
06019,61.496646881103516
06021,63.81061553955078
06023,53.17317581176758
06025,76.06024932861328
06027,63.678138732910156
06029,66.23079681396484
06031,69.40869903564453
06033,61.36503219604492
06035,47.84703826904297
06037,65.8276596069336
06039,62.60525131225586
06041,63.031131744384766
06043,61.78717803955078
06045,62.27798080444336
06047,67.65193176269531
06049,42.80807876586914
06051,54.56529998779297
06053,67.37633514404297
06055,65.25308990478516
06057,56.31124496459961
06059,68.81403350830078
06061,57.372802734375
06063,51.13948440551758
06065,70.64810180664062
06067,67.44395446777344
06069,64.6101303100586
06071,68.29882049560547
06073,68.73627471923828
06075,62.602928161621094
06077,68.34747314453125
06079,67.81741333007812
06081,64.0618896484375
06083,64.28929901123047
06085,64.5412826538086
06087,66.03619384765625
06089,55.546783447265625
06091,51.722476959228516
06093,45.48781204223633
06095,66.31742858886719
06097,64.89326477050781
06099,67.15855407714844
06101,67.26338195800781
06103,60.96578598022461
06105,53.52876663208008
06107,58.293643951416016
06109,57.38772964477539
06111,62.229244232177734
06113,66.51632690429688
06115,65.22286224365234
08001,43.046024322509766
08003,46.60574722290039
08005,41.6754150390625
08007,45.703006744384766
08009,49.30889892578125
08011,49.82210159301758
08013,39.955108642578125
08014,43.562889099121094
08015,35.599884033203125
08017,49.173606872558594
08019,33.79076385498047
08021,42.739925384521484
08023,44.89237976074219
08025,48.41914367675781
08027,40.92213439941406
08029,44.43977355957031
08031,41.81776428222656
08033,44.58159637451172
08035,40.07248306274414
08037,37.66315841674805
08039,41.56759262084961
08041,42.9088249206543
08043,41.913963317871094
08045,39.109127044677734
08047,36.599525451660156
08049,34.822044372558594
08051,35.29399108886719
08053,36.04363250732422
08055,46.74555969238281
08057,32.18623352050781
08059,41.28812026977539
08061,49.33622360229492
08063,48.96797180175781
08065,31.979825973510742
08067,46.61224365234375
08069,36.38182067871094
08071,51.06824493408203
08073,46.59135055541992
08075,47.807559967041016
08077,43.79026412963867
08079,36.59932327270508
08081,36.86117172241211
08083,50.29277038574219
08085,45.97529220581055
08087,48.63623809814453
08089,50.154380798339844
08091,41.25727462768555
08093,36.75923538208008
08095,48.373321533203125
08097,35.664791107177734
08099,50.41074752807617
08101,47.738609313964844
08103,39.086307525634766
08105,41.18118667602539
08107,33.61511993408203
08109,37.56431579589844
08111,35.893638610839844
08113,45.38944625854492
08115,47.40966796875
08117,33.4566535949707
08119,38.81724166870117
08121,47.52079391479492
08123,43.942996978759766
08125,49.2623176574707
09001,32.549598693847656
09003,31.66582489013672
09005,29.406352996826172
09007,33.595340728759766
09009,33.076446533203125
09011,33.994415283203125
09013,31.568546295166016
09015,31.418764114379883
10001,35.5115966796875
10003,35.13572692871094
10005,36.534568786621094
11001,38.725975036621094
12001,72.47277069091797
12003,69.1729507446289
12005,67.35763549804688
12007,70.79806518554688
12009,75.45503234863281
12011,82.53815460205078
12013,68.18878936767578
12015,82.63592529296875
12017,77.43281555175781
12019,70.63777160644531
12021,84.5538330078125
12023,69.73745727539062
12027,82.1348648071289
12029,71.75346374511719
12031,67.43762969970703
12033,66.19676208496094
12035,73.12387084960938
12037,69.82569122314453
12039,67.3003921508789
12041,72.32718658447266
12043,82.42943572998047
12045,69.83157348632812
12047,68.13677215576172
12049,81.60942077636719
12051,83.84918975830078
12053,78.81613159179688
12055,80.97608184814453
12057,79.84718322753906
12059,66.10468292236328
12061,78.2037124633789
12063,65.87974548339844
12065,67.84619140625
12067,70.97269439697266
12069,77.48937225341797
12071,82.97371673583984
12073,68.07549285888672
12075,73.60757446289062
12077,69.72010040283203
12079,68.23076629638672
12081,81.06336212158203
12083,75.78624725341797
12085,80.35755920410156
12086,84.47457885742188
12087,84.696533203125
12089,66.24787902832031
12091,66.82868194580078
12093,80.40264129638672
12095,77.39539337158203
12097,78.7286376953125
12099,81.87471771240234
12101,79.51801300048828
12103,78.73353576660156
12105,79.90525817871094
12107,73.20125579833984
12109,70.1123275756836
12111,79.30377960205078
12113,66.19010925292969
12115,81.90516662597656
12117,75.95536041259766
12119,78.2045669555664
12121,69.93305206298828
12123,69.9110336303711
12125,70.51079559326172
12127,74.22537994384766
12129,69.14866638183594
12131,66.76548767089844
12133,67.0119857788086
13001,63.898773193359375
13003,63.441558837890625
13005,63.62601852416992
13007,62.44766616821289
13009,58.167259216308594
13011,51.89387512207031
13013,54.17908477783203
13015,56.74722671508789
13017,61.05331802368164
13019,62.712100982666016
13021,56.79941940307617
13023,58.22593688964844
13025,64.3248062133789
13027,64.80711364746094
13029,63.254783630371094
13031,63.80119323730469
13033,60.740509033203125
13035,56.904685974121094
13037,61.25295639038086
13039,63.12125015258789
13043,63.5942497253418
13045,58.13269805908203
13047,54.500732421875
13049,66.7284164428711
13051,62.0727653503418
13053,58.65061950683594
13055,55.70249557495117
13057,55.4660530090332
13059,54.57536697387695
13061,60.682884216308594
13063,56.53075408935547
13065,66.02884674072266
13067,56.527530670166016
13069,62.42216491699219
13071,61.893585205078125
13073,58.162052154541016
13075,62.81830978393555
13077,58.0462532043457
13079,56.06174087524414
13081,59.03920364379883
13083,52.62290573120117
13085,52.554893493652344
13087,65.2304916381836
13089,56.095664978027344
13091,60.0961799621582
13093,57.563899993896484
13095,60.798492431640625
13097,57.48567199707031
13099,62.594024658203125
13101,66.91999053955078
13103,63.2916374206543
13105,52.925132751464844
13107,61.90327835083008
13109,64.25466918945312
13111,51.096435546875
13113,57.24993133544922
13115,56.72895431518555
13117,53.641231536865234
13119,51.410400390625
13121,56.63630676269531
13123,51.72200012207031
13125,58.43096923828125
13127,61.619903564453125
13129,56.02325439453125
13131,64.79415130615234
13133,56.621829986572266
13135,54.55875015258789
13137,49.397422790527344
13139,52.43304443359375
13141,57.768802642822266
13143,57.42373275756836
13145,58.388126373291016
13147,51.41341781616211
13149,58.2496223449707
13151,56.533180236816406
13153,56.78291702270508
13155,61.301551818847656
13157,53.366668701171875
13159,57.50959777832031
13161,62.62228775024414
13163,59.3919677734375
13165,62.11589813232422
13167,60.07960891723633
13169,57.4429931640625
13171,56.237239837646484
13173,64.58474731445312
13175,60.34397506713867
13177,58.945335388183594
13179,63.11940002441406
13181,55.8249626159668
13183,64.21309661865234
13185,65.46920776367188
13187,51.3825798034668
13189,57.74399948120117
13191,61.669883728027344
13193,56.35532760620117
13195,52.72062301635742
13197,56.649227142333984
13199,57.49167251586914
13201,63.532958984375
13205,62.312278747558594
13207,56.66184616088867
13209,62.744300842285156
13211,56.90813446044922
13213,54.01224136352539
13215,59.20308303833008
13217,56.64146423339844
13219,55.41776657104492
13221,54.624935150146484
13223,56.955013275146484
13225,56.0550537109375
13227,53.54985427856445
13229,64.42731475830078
13231,56.765926361083984
13233,57.477230072021484
13235,58.125579833984375
13237,57.85957717895508
13239,59.933311462402344
13241,47.54180908203125
13243,59.52689743041992
13245,59.59733200073242
13247,56.251426696777344
13249,56.08173751831055
13251,62.49367141723633
13253,64.85513305664062
13255,56.60599899291992
13257,50.540000915527344
13259,58.866939544677734
13261,57.01792526245117
13263,56.75957489013672
13265,56.47157287597656
13267,64.18895721435547
13269,55.8768310546875
13271,61.671382904052734
13273,58.873592376708984
13275,64.45916748046875
13277,61.04490661621094
13279,63.52954864501953
13281,48.8834114074707
13283,61.904754638671875
13285,58.313385009765625
13287,59.90053939819336
13289,57.440887451171875
13291,50.2798957824707
13293,56.345306396484375
13295,54.33278274536133
13297,55.556732177734375
13299,65.49707794189453
13301,57.5767707824707
13303,58.99797058105469
13305,64.16976165771484
13307,57.37553024291992
13309,62.29796600341797
13311,50.05315017700195
13313,54.79792785644531
13315,59.59708786010742
13317,55.157318115234375
13319,58.43404006958008
13321,60.087623596191406
16001,45.48283767700195
16003,33.00253677368164
16005,35.71813201904297
16007,30.112836837768555
16009,35.52125930786133
16011,33.12478256225586
16013,33.88483810424805
16015,34.84184265136719
16017,33.900108337402344
16019,28.91423988342285
16021,32.9526252746582
16023,29.561054229736328
16025,32.06884002685547
16027,46.94934844970703
16029,30.26517677307129
16031,37.95823287963867
16033,26.416622161865234
16035,33.553794860839844
16037,30.975439071655273
16039,40.1783332824707
16041,34.225608825683594
16043,26.50523567199707
16045,40.10725021362305
16047,41.65647888183594
16049,33.2156867980957
16051,29.75242042541504
16053,44.26165771484375
16055,36.339820861816406
16057,37.31549835205078
16059,29.349454879760742
16061,36.56574630737305
16063,40.306156158447266
16065,27.997697830200195
16067,40.10050582885742
16069,40.95295715332031
16071,35.1568489074707
16073,42.017906188964844
16075,43.9973258972168
16077,36.805294036865234
16079,32.20647430419922
16081,26.064334869384766
16083,41.9326057434082
16085,31.495962142944336
16087,37.50274658203125
17001,39.03949737548828
17003,48.9542350769043
17005,45.859458923339844
17007,32.68049240112305
17009,38.21204376220703
17011,34.5778694152832
17013,42.54530715942383
17015,35.665340423583984
17017,38.41352844238281
17019,37.4241828918457
17021,41.693790435791016
17023,42.992210388183594
17025,46.78057861328125
17027,47.296669006347656
17029,41.125953674316406
17031,33.32487487792969
17033,45.4160041809082
17035,43.09425735473633
17037,31.653350830078125
17039,36.663753509521484
17041,39.583797454833984
17043,32.54034423828125
17045,40.53379821777344
17047,49.68016815185547
17049,44.04758071899414
17051,44.518898010253906
17053,35.36440658569336
17055,48.69388961791992
17057,35.76976013183594
17059,49.93681716918945
17061,41.06884765625
17063,33.500980377197266
17065,49.69057083129883
17067,38.601165771484375
17069,48.932865142822266
17071,37.694034576416016
17073,35.4969482421875
17075,35.941131591796875
17077,48.58226776123047
17079,45.38303756713867
17081,47.92544937133789
17083,43.00897979736328
17085,35.359619140625
17087,48.756710052490234
17089,31.932085037231445
17091,34.4576530456543
17093,32.51873779296875
17095,34.679866790771484
17097,32.53263854980469
17099,33.20580291748047
17101,48.03588104248047
17103,33.44691467285156
17105,33.66523361206055
17107,37.53228759765625
17109,36.29753112792969
17111,32.490264892578125
17113,35.116756439208984
17115,38.37820053100586
17117,42.5170783996582
17119,45.34446334838867
17121,46.492618560791016
17123,34.53665542602539
17125,37.08877182006836
17127,49.36125946044922
17129,37.97850036621094
17131,37.37569046020508
17133,48.28483581542969
17135,44.016746520996094
17137,39.281349182128906
17139,39.56521987915039
17141,33.8884391784668
17143,34.88767623901367
17145,48.60005569458008
17147,37.50898361206055
17149,39.83684539794922
17151,48.53282165527344
17153,49.33565902709961
17155,34.619930267333984
17157,48.611698150634766
17159,47.68389129638672
17161,37.45703125
17163,47.592586517333984
17165,49.26737594604492
17167,40.30902099609375
17169,37.32991409301758
17171,39.57793045043945
17173,41.17763137817383
17175,34.768245697021484
17177,34.086753845214844
17179,35.807838439941406
17181,48.70049285888672
17183,37.98299026489258
17185,49.798973083496094
17187,35.71915054321289
17189,48.023380279541016
17191,48.7252197265625
17193,50.58546447753906
17195,35.558475494384766
17197,33.248870849609375
17199,48.486385345458984
17201,33.545780181884766
17203,34.614723205566406
18001,37.431419372558594
18003,37.1185417175293
18005,45.50348663330078
18007,36.22137451171875
18009,38.456153869628906
18011,39.90088653564453
18013,45.157691955566406
18015,37.726383209228516
18017,36.97076416015625
18019,48.52204132080078
18021,43.6524543762207
18023,38.7465934753418
18025,48.70409393310547
18027,47.25687026977539
18029,44.471561431884766
18031,43.780765533447266
18033,35.54264450073242
18035,39.89916229248047
18037,48.509422302246094
18039,34.149269104003906
18041,41.67265701293945
18043,48.85769271850586
18045,38.92633056640625
18047,43.09376907348633
18049,36.12466049194336
18051,50.1111946105957
18053,37.84718704223633
18055,45.768798828125
18057,40.41062927246094
18059,41.53208923339844
18061,49.11728286743164
18063,41.46482849121094
18065,40.25055694580078
18067,37.83857345581055
18069,37.848148345947266
18071,46.47858810424805
18073,34.97301483154297
18075,38.261451721191406
18077,46.370704650878906
18079,45.52906799316406
18081,43.75355911254883
18083,47.93388748168945
18085,36.128028869628906
18087,34.19039535522461
18089,33.977699279785156
18091,34.03978729248047
18093,46.317649841308594
18095,40.266868591308594
18097,41.892215728759766
18099,35.50344467163086
18101,46.97157287597656
18103,36.913021087646484
18105,44.9795036315918
18107,39.777732849121094
18109,43.78741455078125
18111,35.255252838134766
18113,35.702213287353516
18115,45.59332275390625
18117,47.77877426147461
18119,44.56648254394531
18121,39.85905075073242
18123,48.81723403930664
18125,48.999298095703125
18127,33.84208679199219
18129,50.17422103881836
18131,35.78113555908203
18133,41.58216857910156
18135,39.01306915283203
18137,44.30191421508789
18139,42.064491271972656
18141,34.34062576293945
18143,47.22752380371094
18145,43.69660568237305
18147,49.385948181152344
18149,35.29800796508789
18151,34.12473678588867
18153,45.21896743774414
18155,46.252052307128906
18157,38.28800964355469
18159,39.00082015991211
18161,42.050838470458984
18163,49.73961639404297
18165,39.765377044677734
18167,42.97560119628906
18169,37.24516296386719
18171,37.61141586303711
18173,49.72480392456055
18175,47.41243362426758
18177,40.546199798583984
18179,37.84521484375
18181,36.36882400512695
18183,37.59773635864258
19001,43.30089569091797
19003,45.5578727722168
19005,35.35327911376953
19007,43.253936767578125
19009,42.62548828125
19011,37.34191131591797
19013,37.06743240356445
19015,39.93838119506836
19017,35.9745979309082
19019,35.702392578125
19021,39.25092315673828
19023,36.32970428466797
19025,39.5574951171875
19027,41.3037223815918
19029,45.269325256347656
19031,37.78559875488281
19033,35.285011291503906
19035,40.4365234375
19037,34.72248458862305
19039,43.278018951416016
19041,37.848243713378906
19043,35.13759231567383
19045,36.838436126708984
19047,42.75789260864258
19049,41.768218994140625
19051,41.993385314941406
19053,43.760704040527344
19055,35.61719512939453
19057,38.778541564941406
19059,35.72845458984375
19061,35.501220703125
19063,35.52249526977539
19065,34.397701263427734
19067,35.50018310546875
19069,36.14946746826172
19071,49.46004104614258
19073,40.671669006347656
19075,36.943233489990234
19077,42.41908645629883
19079,37.4866943359375
19081,35.840919494628906
19083,37.0234489440918
19085,46.68061065673828
19087,40.433876037597656
19089,34.61526107788086
19091,37.06643295288086
19093,41.720035552978516
19095,39.858524322509766
19097,36.08628845214844
19099,40.108734130859375
19101,41.21882247924805
19103,39.321388244628906
19105,36.8695182800293
19107,41.29243469238281
19109,36.06231689453125
19111,40.004940032958984
19113,37.43840026855469
19115,39.39695358276367
19117,42.97857666015625
19119,36.40814971923828
19121,42.634666442871094
19123,41.83432388305664
19125,42.324649810791016
19127,38.17230224609375
19129,48.74436950683594
19131,35.117523193359375
19133,45.405941009521484
19135,42.760047912597656
19137,47.52912902832031
19139,38.645729064941406
19141,37.683685302734375
19143,35.03667068481445
19145,48.35838317871094
19147,36.895729064941406
19149,41.250762939453125
19151,38.01301574707031
19153,41.03578567504883
19155,47.286720275878906
19157,39.80669403076172
19159,43.774688720703125
19161,40.53823471069336
19163,37.54255676269531
19165,44.12111282348633
19167,37.9482421875
19169,39.049766540527344
19171,37.89354705810547
19173,46.0070686340332
19175,43.47465515136719
19177,40.57215881347656
19179,42.33881378173828
19181,42.666465759277344
19183,40.86662673950195
19185,43.28293991088867
19187,38.060482025146484
19189,35.524681091308594
19191,35.19865798950195
19193,43.939414978027344
19195,35.00242233276367
19197,36.46915817260742
20001,48.633811950683594
20003,46.84846115112305
20005,48.731143951416016
20007,54.4421272277832
20009,52.3485221862793
20011,47.69776153564453
20013,49.75114822387695
20015,48.020469665527344
20017,46.382450103759766
20019,53.778541564941406
20021,52.01908493041992
20023,51.07978820800781
20025,55.18021011352539
20027,51.31222152709961
20029,52.790489196777344
20031,47.60149002075195
20033,54.67197799682617
20035,52.28371810913086
20037,49.7553825378418
20039,52.02390670776367
20041,49.67718505859375
20043,48.99308776855469
20045,47.912994384765625
20047,52.51734161376953
20049,51.111141204833984
20051,53.30653762817383
20053,51.841827392578125
20055,53.25577163696289
20057,53.66593551635742
20059,47.31854248046875
20061,49.240623474121094
20063,51.72256851196289
20065,52.70806884765625
20067,52.82332992553711
20069,53.53852462768555
20071,48.88697052001953
20073,48.183204650878906
20075,51.1624870300293
20077,53.13345718383789
20079,48.20220947265625
20081,53.50373077392578
20083,53.48421859741211
20085,48.54390335083008
20087,48.36543655395508
20089,52.310142517089844
20091,47.14019775390625
20093,52.05845260620117
20095,51.0888671875
20097,52.795536041259766
20099,53.2612419128418
20101,52.05134963989258
20103,48.638572692871094
20105,53.18534469604492
20107,46.58475112915039
20109,51.136573791503906
20111,47.50675964355469
20113,49.02042007446289
20115,47.0882682800293
20117,52.04149627685547
20119,54.97769546508789
20121,46.4370231628418
20123,52.89825439453125
20125,53.796817779541016
20127,47.66486358642578
20129,52.328269958496094
20131,50.35624313354492
20133,50.92293930053711
20135,52.60727310180664
20137,51.901153564453125
20139,48.15388870239258
20141,53.266029357910156
20143,51.96567153930664
20145,52.5108757019043
20147,52.91362762451172
20149,49.20351791381836
20151,51.87501525878906
20153,51.2588996887207
20155,49.87042999267578
20157,51.77212905883789
20159,50.310367584228516
20161,50.1071891784668
20163,53.2884407043457
20165,53.02154541015625
20167,54.0085563659668
20169,51.087745666503906
20171,51.96612548828125
20173,49.98329544067383
20175,54.41598129272461
20177,49.071895599365234
20179,51.918582916259766
20181,50.088829040527344
20183,52.630088806152344
20185,51.1839714050293
20187,51.44176483154297
20189,53.82821273803711
20191,52.86082458496094
20193,51.05992889404297
20195,52.117496490478516
20197,48.766300201416016
20199,49.4329719543457
20201,51.36878204345703
20203,50.36543655395508
20205,51.39023208618164
20207,49.007469177246094
20209,48.37871170043945
21001,49.65049362182617
21003,49.860591888427734
21005,48.088157653808594
21007,49.56806182861328
21009,49.85801315307617
21011,47.022308349609375
21013,48.42330551147461
21015,44.95372772216797
21017,46.74852752685547
21019,44.97042465209961
21021,48.30461883544922
21023,44.83715057373047
21025,52.05314636230469
21027,49.67684555053711
21029,48.93014144897461
21031,50.78709411621094
21033,50.67894744873047
21035,51.14848327636719
21037,44.70581817626953
21039,49.65656661987305
21041,47.44142532348633
21043,45.26538848876953
21045,49.06292724609375
21047,53.46711730957031
21049,47.84680938720703
21051,51.213993072509766
21053,49.960975646972656
21055,49.512386322021484
21057,50.68968963623047
21059,50.09416580200195
21061,50.28553771972656
21063,46.861083984375
21065,49.60588073730469
21067,46.95215606689453
21069,45.5684928894043
21071,50.20482635498047
21073,47.788841247558594
21075,49.66508865356445
21077,46.76521301269531
21079,48.52198028564453
21081,46.01679611206055
21083,49.99696350097656
21085,50.15067672729492
21087,49.76298904418945
21089,43.96533203125
21091,49.36372756958008
21093,49.02970504760742
21095,46.28444290161133
21097,46.091796875
21099,49.81097412109375
21101,49.803775787353516
21103,47.63858413696289
21105,49.71342849731445
21107,51.85951232910156
21109,49.51813507080078
21111,49.25295639038086
21113,47.65455627441406
21115,49.320823669433594
21117,44.67348861694336
21119,50.09134292602539
21121,50.711822509765625
21123,48.840721130371094
21125,50.14792251586914
21127,47.469940185546875
21129,51.10533142089844
21131,50.152984619140625
21133,47.87321472167969
21135,44.43056869506836
21137,48.710350036621094
21139,49.07356643676758
21141,51.124176025390625
21143,50.22993087768555
21145,49.9228401184082
21147,49.4000244140625
21149,51.08290481567383
21151,48.65138244628906
21153,50.500816345214844
21155,48.90785598754883
21157,50.0445671081543
21159,49.06039810180664
21161,44.732872009277344
21163,49.13792419433594
21165,48.0425910949707
21167,48.12089920043945
21169,49.619991302490234
21171,49.93428039550781
21173,47.77683639526367
21175,48.81056594848633
21177,51.823974609375
21179,48.75546646118164
21181,46.220977783203125
21183,50.70142364501953
21185,48.27792739868164
21187,46.96533203125
21189,51.736209869384766
21191,45.49460220336914
21193,50.75433349609375
21195,49.61281967163086
21197,49.116634368896484
21199,49.8898811340332
21201,45.49497985839844
21203,49.10470962524414
21205,45.87714767456055
21207,49.681549072265625
21209,46.6512565612793
21211,48.03339385986328
21213,50.4473876953125
21215,48.54999923706055
21217,49.22852325439453
21219,52.488895416259766
21221,52.899227142333984
21223,47.450225830078125
21225,49.955257415771484
21227,50.62910079956055
21229,48.532989501953125
21231,49.66244888305664
21233,50.591773986816406
21235,49.8852653503418
21237,50.33478546142578
21239,47.45638656616211
22001,65.7905044555664
22003,64.6965560913086
22005,67.69524383544922
22007,68.25033569335938
22009,64.12774658203125
22011,64.53530883789062
22013,62.0982780456543
22015,60.766632080078125
22017,61.101505279541016
22019,64.54156494140625
22021,62.55048370361328
22023,64.47476959228516
22025,63.064308166503906
22027,60.21717071533203
22029,63.663150787353516
22031,62.1135368347168
22033,66.6732406616211
22035,61.18135452270508
22037,66.26388549804688
22039,64.98202514648438
22041,63.20585250854492
22043,63.80022048950195
22045,67.1123275756836
22047,67.32943725585938
22049,63.00037384033203
22051,67.14055633544922
22053,64.59005737304688
22055,67.03038024902344
22057,68.29801940917969
22059,63.029903411865234
22061,62.564735412597656
22063,67.69534301757812
22065,63.79357147216797
22067,61.60421371459961
22069,64.49594116210938
22071,65.86564636230469
22073,62.54310989379883
22075,65.06588745117188
22077,65.74581146240234
22079,64.56417083740234
22081,62.89698791503906
22083,62.45112609863281
22085,64.7061767578125
22087,63.87335205078125
22089,68.51183319091797
22091,67.17312622070312
22093,68.2901840209961
22095,68.6362533569336
22097,65.84368896484375
22099,67.67253112792969
22101,67.3356704711914
22103,67.15457153320312
22105,68.03662872314453
22107,64.58572387695312
22109,68.48365020751953
22111,62.14949417114258
22113,66.2472915649414
22115,64.95340728759766
22117,67.08647155761719
22119,60.11140823364258
22121,66.74498748779297
22123,60.92195129394531
22125,65.23030090332031
22127,63.463314056396484
23001,22.376079559326172
23003,17.843618392944336
23005,23.461305618286133
23007,21.033893585205078
23009,24.47018051147461
23011,22.71352195739746
23013,24.720312118530273
23015,24.301183700561523
23017,22.225147247314453
23019,20.76621437072754
23021,19.190135955810547
23023,24.262969970703125
23025,20.380014419555664
23027,23.51791000366211
23029,25.034408569335938
23031,24.22582244873047
24001,35.544002532958984
24003,40.038673400878906
24005,37.00355529785156
24009,40.99663162231445
24011,37.740478515625
24013,35.07252883911133
24015,34.954307556152344
24017,41.96857833862305
24019,39.78000259399414
24021,34.5301399230957
24023,36.219539642333984
24025,35.298954010009766
24027,37.25797653198242
24029,36.32316589355469
24031,36.417137145996094
24033,39.73617935180664
24035,37.17814254760742
24037,42.078712463378906
24039,39.28416061401367
24041,39.26066589355469
24043,34.773338317871094
24045,38.7597770690918
24047,37.4218864440918
24510,39.31925964355469
25001,36.001609802246094
25003,26.556190490722656
25005,33.102474212646484
25007,36.819000244140625
25009,30.04341697692871
25011,28.159194946289062
25013,29.4375057220459
25015,28.398754119873047
25017,30.613569259643555
25019,37.622581481933594
25021,31.547245025634766
25023,33.41880416870117
25025,32.48163986206055
25027,29.45547103881836
26001,30.022056579589844
26003,23.431058883666992
26005,33.117530822753906
26007,30.406274795532227
26009,30.261079788208008
26011,31.494190216064453
26013,24.27724266052246
26015,31.749631881713867
26017,32.196006774902344
26019,30.237651824951172
26021,33.99739074707031
26023,33.47312545776367
26025,31.97752571105957
26027,33.38588333129883
26029,30.49129867553711
26031,30.012428283691406
26033,26.81250762939453
26035,30.219934463500977
26037,31.438547134399414
26039,29.56431007385254
26041,25.304203033447266
26043,24.687538146972656
26045,31.351476669311523
26047,30.327857971191406
26049,32.66416931152344
26051,31.083560943603516
26053,26.181459426879883
26055,30.5880126953125
26057,31.91240882873535
26059,32.663448333740234
26061,26.806222915649414
26063,32.13396453857422
26065,31.479454040527344
26067,31.355682373046875
26069,30.91455078125
26071,23.833690643310547
26073,31.437074661254883
26075,31.984493255615234
26077,32.501895904541016
26079,29.733112335205078
26081,31.87378692626953
26083,28.785520553588867
26085,30.090185165405273
26087,32.133140563964844
26089,30.32244873046875
26091,33.945194244384766
26093,32.15499496459961
26095,24.348297119140625
26097,26.79921531677246
26099,33.71003341674805
26101,29.859464645385742
26103,23.605594635009766
26105,30.001741409301758
26107,30.24720573425293
26109,27.076147079467773
26111,32.008846282958984
26113,29.68821144104004
26115,35.40797424316406
26117,31.04759979248047
26119,29.756938934326172
26121,32.928565979003906
26123,31.251718521118164
26125,32.84102249145508
26127,31.42162322998047
26129,30.295124053955078
26131,26.965316772460938
26133,29.439340591430664
26135,29.724512100219727
26137,28.866310119628906
26139,33.1828498840332
26141,30.21819496154785
26143,29.907024383544922
26145,32.48012924194336
26147,32.67414855957031
26149,33.361671447753906
26151,31.783687591552734
26153,24.150836944580078
