GEOID,tmax
01001,61.864418029785156
01003,66.25060272216797
01005,64.08763122558594
01007,59.97066116333008
01009,55.90599822998047
01011,62.754058837890625
01013,64.40324401855469
01015,57.86445236206055
01017,61.185455322265625
01019,56.455665588378906
01021,60.5133171081543
01023,62.982688903808594
01025,64.05044555664062
01027,58.660484313964844
01029,58.485958099365234
01031,66.08075714111328
01033,54.95003890991211
01035,64.49613952636719
01037,59.862125396728516
01039,66.52406311035156
01041,64.49488067626953
01043,54.66194534301758
01045,65.91280364990234
01047,61.70210647583008
01049,53.95834732055664
01051,61.535240173339844
01053,65.5673599243164
01055,56.03921127319336
01057,57.75407409667969
01059,55.826698303222656
01061,68.27086639404297
01063,60.41111755371094
01065,60.25782012939453
01067,65.87285614013672
01069,68.10684204101562
01071,53.539649963378906
01073,58.6732177734375
01075,58.26347732543945
01077,53.60702896118164
01079,53.778114318847656
01081,61.96831512451172
01083,52.46062469482422
01085,63.016685485839844
01087,62.0754280090332
01089,52.951683044433594
01091,61.61441421508789
01093,56.52682113647461
01095,54.661617279052734
01097,66.0064697265625
01099,64.15365600585938
01101,62.994144439697266
01103,53.82392501831055
01105,60.78346633911133
01107,59.537357330322266
01109,63.676116943359375
01111,59.89601135253906
01113,63.89146041870117
01115,57.4212646484375
01117,59.056495666503906
01119,61.389591217041016
01121,58.497406005859375
01123,60.38935470581055
01125,59.228187561035156
01127,57.121761322021484
01129,65.43778991699219
01131,62.61286163330078
01133,54.84811019897461
04001,58.982975006103516
04003,73.29095458984375
04005,62.256011962890625
04007,70.28630065917969
04009,70.15338134765625
04011,65.5933837890625
04012,81.82733917236328
04013,80.83247375488281
04015,72.20600128173828
04017,60.51792526245117
04019,80.51145935058594
04021,79.22679901123047
04023,76.36443328857422
04025,72.92955780029297
04027,83.42943572998047
05001,49.343719482421875
05003,55.209068298339844
05005,55.74105453491211
05007,57.41957092285156
05009,58.029022216796875
05011,55.32237243652344
05013,55.30064010620117
05015,58.144920349121094
05017,52.12294387817383
05019,55.72248458862305
05021,46.53268051147461
05023,51.61420440673828
05025,53.32941436767578
05027,57.10968017578125
05029,53.99877166748047
05031,47.64832305908203
05033,56.58685302734375
05035,50.95180130004883
05037,50.26642990112305
05039,54.85908889770508
05041,50.1065559387207
05043,52.56636047363281
05045,51.790340423583984
05047,56.30986404418945
05049,54.10734939575195
05051,55.328372955322266
05053,53.749507904052734
05055,46.65013885498047
05057,56.766502380371094
05059,54.894466400146484
05061,56.60542297363281
05063,50.92685317993164
05065,52.97478485107422
05067,50.19034194946289
05069,51.16872024536133
05071,55.4884147644043
05073,57.85947799682617
05075,48.76216125488281
05077,50.16289520263672
05079,51.02159118652344
05081,57.400787353515625
05083,56.94652557373047
05085,49.921512603759766
05087,55.82852554321289
05089,57.0677375793457
05091,57.990657806396484
05093,47.362918853759766
05095,49.3525276184082
05097,56.72197723388672
05099,56.53450393676758
05101,55.477474212646484
05103,55.62614440917969
05105,54.49083709716797
05107,49.932823181152344
05109,56.035037994384766
05111,49.030662536621094
05113,57.47681427001953
05115,55.024078369140625
05117,49.481056213378906
05119,51.753028869628906
05121,49.720726013183594
05123,50.469947814941406
05125,53.4447135925293
05127,58.40950393676758
05129,55.29505920410156
05131,58.68211364746094
05133,57.16789245605469
05135,51.27903747558594
05137,53.097843170166016
05139,56.968868255615234
05141,53.6463623046875
05143,56.18669509887695
05145,50.23524475097656
05147,49.99391555786133
05149,56.57270050048828
06001,73.2917709350586
06003,59.20893478393555
06005,69.9139404296875
06007,73.12052917480469
06009,71.23429870605469
06011,75.30648040771484
06013,74.18401336669922
06015,67.0361328125
06017,66.76081085205078
06019,68.62267303466797
06021,74.97396087646484
06023,68.95359802246094
06025,83.78406524658203
06027,69.83879852294922
06029,73.48406982421875
06031,75.97843933105469
06033,73.62981414794922
06035,62.59176254272461
06037,76.342041015625
06039,68.65120697021484
06041,73.69798278808594
06043,68.3521957397461
06045,73.06114196777344
06047,74.24761199951172
06049,61.18610382080078
06051,60.027095794677734
06053,80.197509765625
06055,76.16697692871094
06057,66.79716491699219
06059,81.95281982421875
06061,66.75643920898438
06063,64.02906036376953
06065,80.51008605957031
06067,73.4713134765625
06069,76.05924224853516
06071,75.19020080566406
06073,78.91493225097656
06075,73.0912094116211
06077,75.72366333007812
06079,79.55987548828125
06081,74.38687133789062
06083,77.3906021118164
06085,73.87809753417969
06087,77.27006530761719
06089,70.80744934082031
06091,63.55653381347656
06093,64.89202880859375
06095,74.969482421875
06097,76.73927307128906
06099,73.51354217529297
06101,74.2869873046875
06103,73.3339614868164
06105,70.4270248413086
06107,66.3458480834961
06109,65.2348861694336
06111,75.60479736328125
06113,75.82070922851562
06115,72.56182098388672
08001,61.418331146240234
08003,51.69759750366211
08005,61.02969741821289
08007,49.726749420166016
08009,66.08351135253906
08011,66.3995590209961
08013,52.13534927368164
08014,61.488006591796875
08015,40.49232864379883
08017,57.29331970214844
08019,38.94847106933594
08021,47.83940887451172
08023,49.1981201171875
08025,63.99833679199219
08027,47.453060150146484
08029,46.70009994506836
08031,61.46980285644531
08033,49.71831130981445
08035,57.430118560791016
08037,41.655189514160156
08039,59.15037155151367
08041,59.20219039916992
08043,52.31610107421875
08045,45.3220329284668
08047,42.21121597290039
08049,40.48143768310547
08051,39.49648666381836
08053,42.1563720703125
08055,56.47066879272461
08057,39.46825408935547
08059,54.46329879760742
08061,62.02180862426758
08063,55.561275482177734
08065,36.92346954345703
08067,50.83686447143555
08069,47.566959381103516
08071,64.39198303222656
08073,58.519561767578125
08075,57.41642761230469
08077,48.90693283081055
08079,43.83081817626953
08081,47.924339294433594
08083,54.518402099609375
08085,48.85309982299805
08087,58.76531982421875
08089,66.2540512084961
08091,45.03807830810547
08093,41.69100570678711
08095,56.66374969482422
08097,39.79341506958008
08099,66.13866424560547
08101,63.51000213623047
08103,47.664371490478516
08105,47.1790657043457
08107,42.372493743896484
08109,43.456886291503906
08111,42.31229019165039
08113,48.997955322265625
08115,55.85222625732422
08117,38.105567932128906
08119,47.10911178588867
08121,57.543601989746094
08123,56.7393798828125
08125,57.19845199584961
09001,31.8607177734375
09003,30.663135528564453
09005,26.752906799316406
09007,32.300838470458984
09009,32.255313873291016
09011,31.96549415588379
09013,29.826860427856445
09015,29.835554122924805
10001,38.89741897583008
10003,37.1356201171875
10005,41.293357849121094
11001,38.064598083496094
12001,73.07111358642578
12003,71.71221923828125
12005,69.82391357421875
12007,72.66229248046875
12009,79.43464660644531
12011,85.06026458740234
12013,69.83663177490234
12015,86.64881896972656
12017,74.94908905029297
12019,72.47306823730469
12021,86.60066223144531
12023,71.25601196289062
12027,86.61808776855469
12029,70.32415771484375
12031,70.70730590820312
12033,66.6644287109375
12035,75.82637023925781
12037,68.75115966796875
12039,69.54002380371094
12041,71.92896270751953
12043,86.08473205566406
12045,69.37035369873047
12047,69.99506378173828
12049,85.83003234863281
12051,86.61151123046875
12053,76.60676574707031
12055,86.03355407714844
12057,80.3024673461914
12059,69.61149597167969
12061,81.32817077636719
12063,69.66139221191406
12065,68.74519348144531
12067,70.32746124267578
12069,77.45133972167969
12071,86.80776977539062
12073,69.2010726928711
12075,72.69697570800781
12077,69.49217987060547
12079,69.32865142822266
12081,83.68588256835938
12083,74.69676208496094
12085,83.32830810546875
12086,84.49083709716797
12087,84.6894760131836
12089,70.1165771484375
12091,68.47688293457031
12093,83.65982055664062
12095,79.33519744873047
12097,82.28627014160156
12099,85.26368713378906
12101,77.83857727050781
12103,78.29517364501953
12105,82.89029693603516
12107,73.9612808227539
12109,72.97132110595703
12111,82.0132827758789
12113,67.14981079101562
12115,84.96604919433594
12117,78.41561126708984
12119,76.8811264038086
12121,70.53748321533203
12123,68.88448333740234
12125,72.10779571533203
12127,77.5143051147461
12129,68.76893615722656
12131,69.47515106201172
12133,70.49018096923828
13001,66.1158218383789
13003,67.59686279296875
13005,66.91002655029297
13007,68.66905212402344
13009,62.733131408691406
13011,60.68949508666992
13013,60.43918991088867
13015,56.054325103759766
13017,66.196044921875
13019,68.12369537353516
13021,63.04533004760742
13023,63.833187103271484
13025,69.39776611328125
13027,69.20313262939453
13029,65.60566711425781
13031,63.82869338989258
13033,63.16255569458008
13035,62.610755920410156
13037,68.10585021972656
13039,68.67115020751953
13043,63.768943786621094
13045,59.38365936279297
13047,54.29228210449219
13049,70.61155700683594
13051,66.3511962890625
13053,65.02678680419922
13055,55.839874267578125
13057,56.160499572753906
13059,61.17660903930664
13061,66.34913635253906
13063,60.337615966796875
13065,69.42880249023438
13067,57.3288459777832
13069,66.36370849609375
13071,68.80821228027344
13073,60.883583068847656
13075,68.84193420410156
13077,61.40300750732422
13079,63.27618408203125
13081,67.0506591796875
13083,53.175048828125
13085,56.678043365478516
13087,69.1769027709961
13089,59.585731506347656
13091,64.74834442138672
13093,65.77388000488281
13095,68.77813720703125
13097,58.682289123535156
13099,67.72430419921875
13101,69.72259521484375
13103,64.65222930908203
13105,59.98802185058594
13107,63.6314697265625
13109,64.44821166992188
13111,54.46542739868164
13113,61.00593948364258
13115,56.60342025756836
13117,57.59621047973633
13119,60.38701248168945
13121,58.81822967529297
13123,54.26969909667969
13125,61.52848815917969
13127,68.01853942871094
13129,56.0194091796875
13131,69.0494155883789
13133,61.1594123840332
13135,59.179954528808594
13137,58.41763687133789
13139,59.298828125
13141,61.690982818603516
13143,57.94715118408203
13145,62.46120834350586
13147,59.909297943115234
13149,61.07258605957031
13151,61.506103515625
13153,63.960304260253906
13155,67.00750732421875
13157,60.88528823852539
13159,62.78920364379883
13161,65.27507019042969
13163,62.245765686035156
13165,63.69975662231445
13167,63.117225646972656
13169,62.9087028503418
13171,62.63007736206055
13173,68.5916748046875
13175,63.860198974609375
13177,68.24388885498047
13179,65.9377212524414
13181,59.715057373046875
13183,66.48182678222656
13185,69.17426300048828
13187,56.87725830078125
13189,60.70327377319336
13191,66.76994323730469
13193,65.16202545166016
13195,60.60457992553711
13197,65.24736022949219
13199,62.0008544921875
13201,68.39701843261719
13205,68.79938507080078
13207,62.971336364746094
13209,64.43717956542969
13211,62.008583068847656
13213,54.8018684387207
13215,64.08277130126953
13217,61.77391815185547
13219,61.257720947265625
13221,60.44877624511719
13223,57.16518783569336
13225,63.59782409667969
13227,55.25156021118164
13229,68.5512924194336
13231,62.2357063293457
13233,57.53883743286133
13235,64.72764587402344
13237,62.66991424560547
13239,65.62326049804688
13241,55.88761520385742
13243,67.13641357421875
13245,62.01518630981445
13247,60.982810974121094
13249,65.9622573852539
13251,63.152381896972656
13253,68.84222412109375
13255,62.12131118774414
13257,59.726036071777344
13259,66.07807159423828
13261,67.2447738647461
13263,62.77568817138672
13265,60.15839767456055
13267,64.83544921875
13269,63.8952751159668
13271,65.14986419677734
13273,68.16960906982422
13275,69.01727294921875
13277,68.29012298583984
13279,64.48019409179688
13281,55.19477462768555
13283,64.0306167602539
13285,61.799041748046875
13287,67.58362579345703
13289,63.128662109375
13291,55.296104431152344
13293,62.62902069091797
13295,54.42988586425781
13297,60.979976654052734
13299,69.37289428710938
13301,60.781864166259766
13303,62.43171691894531
13305,67.70169830322266
13307,67.11732482910156
13309,64.6990966796875
13311,57.75185775756836
13313,54.85172653198242
13315,65.95271301269531
13317,59.554561614990234
13319,62.91791534423828
13321,68.37995147705078
16001,56.438480377197266
16003,44.962867736816406
16005,49.36183166503906
16007,45.769859313964844
16009,49.844966888427734
16011,49.95242691040039
16013,49.39234924316406
16015,46.44374084472656
16017,49.00688552856445
16019,44.58988571166992
16021,45.410709381103516
16023,50.07809829711914
16025,47.692501068115234
16027,55.74541091918945
16029,45.53614044189453
16031,53.44031524658203
16033,41.74540328979492
16035,45.10688018798828
16037,44.466705322265625
16039,53.18806838989258
16041,48.38078689575195
16043,38.33958435058594
16045,49.63106155395508
16047,56.29257583618164
16049,45.191139221191406
16051,47.8198127746582
16053,57.820762634277344
16055,50.95786666870117
16057,51.092464447021484
16059,43.29751968383789
16061,49.72169876098633
16063,56.256412506103516
16065,44.15852737426758
16067,55.26544189453125
16069,54.37684631347656
16071,49.487125396728516
16073,56.60930633544922
16075,53.83745574951172
16077,51.09941482543945
16079,42.74192428588867
16081,39.64250183105469
16083,56.878929138183594
16085,43.38154220581055
16087,48.72480773925781
17001,42.74502944946289
17003,44.26254653930664
17005,44.875797271728516
17007,19.751745223999023
17009,42.105167388916016
17011,25.82471466064453
17013,47.73566818237305
17015,21.549602508544922
17017,42.044898986816406
17019,35.75765609741211
17021,42.1235466003418
17023,40.33913040161133
17025,42.2823600769043
17027,45.943878173828125
17029,39.204490661621094
17031,27.05153465270996
17033,40.379493713378906
17035,39.93364715576172
17037,22.195463180541992
17039,36.91494369506836
17041,37.9416618347168
17043,25.828441619873047
17045,38.8707160949707
17047,45.30848693847656
17049,40.639183044433594
17051,42.223838806152344
17053,33.24900436401367
17055,43.49919128417969
17057,35.91415023803711
17059,45.27287673950195
17061,46.09296798706055
17063,28.268686294555664
17065,45.40403366088867
17067,36.491485595703125
17069,43.9627571105957
17071,30.908266067504883
17073,25.494613647460938
17075,32.58555221557617
17077,43.902854919433594
17079,40.4340934753418
17081,43.318782806396484
17083,47.04093933105469
17085,20.246204376220703
17087,43.505191802978516
17089,23.586210250854492
17091,30.2781982421875
17093,26.089282989501953
17095,28.908676147460938
17097,24.307165145874023
17099,26.76337242126465
17101,42.08139419555664
17103,22.796762466430664
17105,30.547983169555664
17107,39.107566833496094
17109,34.841365814208984
17111,21.4492244720459
17113,34.21759796142578
17115,38.94245910644531
17117,44.676570892333984
17119,46.09817123413086
17121,42.69320297241211
17123,30.22043800354004
17125,39.75984573364258
17127,44.396446228027344
17129,41.123046875
17131,26.54414939880371
17133,49.26673126220703
17135,43.539878845214844
17137,43.38679504394531
17139,38.72096252441406
17141,21.60215950012207
17143,33.370506286621094
17145,44.30714416503906
17147,36.91630935668945
17149,45.85012435913086
17151,43.44634246826172
17153,44.62097930908203
17155,28.480131149291992
17157,46.560115814208984
17159,42.298439025878906
17161,24.9737548828125
17163,47.82811737060547
17165,44.09597396850586
17167,42.39272689819336
17169,39.2549934387207
17171,44.62451934814453
17173,40.274051666259766
17175,28.1217098236084
17177,20.32004737854004
17179,36.35509490966797
17181,43.39714431762695
17183,35.882442474365234
17185,44.800048828125
17187,29.567546844482422
17189,44.90629959106445
17191,44.84906768798828
17193,46.66248321533203
17195,22.6057186126709
17197,28.002445220947266
17199,42.94884490966797
17201,19.92740821838379
17203,32.97849655151367
18001,28.403955459594727
18003,26.984357833862305
18005,35.792327880859375
18007,32.160850524902344
18009,31.64175796508789
18011,33.370452880859375
18013,34.79589080810547
18015,31.869352340698242
18017,30.510496139526367
18019,39.061527252197266
18021,38.217525482177734
18023,32.781982421875
18025,40.54188919067383
18027,40.6925048828125
18029,38.287017822265625
18031,35.6015739440918
18033,23.169052124023438
18035,33.3585090637207
18037,42.00371170043945
18039,24.185033798217773
18041,34.154666900634766
18043,39.1944580078125
18045,34.746360778808594
18047,36.197471618652344
18049,28.637943267822266
18051,45.58342361450195
18053,31.752826690673828
18055,38.45586013793945
18057,32.645145416259766
18059,33.02241516113281
18061,39.88976287841797
18063,34.137386322021484
18065,32.566490173339844
18067,31.534019470214844
18069,29.221338272094727
18071,36.710487365722656
18073,29.647836685180664
18075,30.69703483581543
18077,38.36399841308594
18079,37.02734375
18081,34.18941116333008
18083,42.19841384887695
18085,27.42887306213379
18087,22.714946746826172
18089,28.58586883544922
18091,26.388145446777344
18093,37.21052932739258
18095,33.29214096069336
18097,33.77491760253906
18099,26.71054458618164
18101,39.375404357910156
18103,30.398632049560547
18105,35.18669891357422
18107,33.876686096191406
18109,34.68708038330078
18111,30.587854385375977
18113,24.81555938720703
18115,39.551883697509766
18117,39.54923629760742
18119,36.6191520690918
18121,36.33596420288086
18123,41.63996505737305
18125,43.6829948425293
18127,27.9647159576416
18129,46.20737838745117
18131,29.043092727661133
18133,34.92778015136719
18135,32.274871826171875
18137,37.182029724121094
18139,33.594390869140625
18141,24.50618553161621
18143,38.04660415649414
18145,34.34477615356445
18147,44.28662109375
18149,27.683164596557617
18151,20.901206970214844
18153,40.61317443847656
18155,39.73198318481445
18157,32.918373107910156
18159,32.219608306884766
18161,35.330135345458984
18163,46.1927604675293
18165,37.26508712768555
18167,39.73794174194336
18169,29.923627853393555
18171,34.160640716552734
18173,45.5255012512207
18175,38.09877395629883
18177,33.81474304199219
18179,29.05992889404297
18181,30.80569839477539
18183,27.647357940673828
19001,24.228931427001953
19003,28.622575759887695
19005,19.697071075439453
19007,32.17973709106445
19009,21.509008407592773
19011,18.695581436157227
19013,18.75568199157715
19015,20.392086029052734
19017,18.780132293701172
19019,18.255014419555664
19021,15.149786949157715
19023,18.576465606689453
19025,17.25448989868164
19027,18.935518264770508
19029,25.024761199951172
19031,20.770366668701172
19033,17.093111038208008
19035,15.283170700073242
19037,17.837305068969727
19039,27.267169952392578
19041,14.340137481689453
19043,19.511140823364258
19045,21.696319580078125
19047,18.68367576599121
19049,22.313884735107422
19051,31.773841857910156
19053,31.960548400878906
19055,19.684307098388672
19057,29.850000381469727
19059,13.407404899597168
19061,20.30617904663086
19063,13.530611038208008
19065,18.467634201049805
19067,18.166120529174805
19069,17.88746452331543
19071,30.784503936767578
19073,19.84912109375
19075,18.721023559570312
19077,21.69731903076172
19079,17.977630615234375
19081,16.266340255737305
19083,18.68051528930664
19085,22.405162811279297
19087,27.855297088623047
19089,17.259897232055664
19091,15.873891830444336
19093,16.5458984375
19095,20.99605941772461
19097,20.7141170501709
19099,20.682952880859375
19101,26.53472137451172
19103,20.999509811401367
19105,21.34833526611328
19107,23.30362319946289
19109,14.911227226257324
19111,33.494178771972656
19113,20.408313751220703
19115,25.878923416137695
19117,26.536373138427734
19119,15.207634925842285
19121,24.200885772705078
19123,24.344905853271484
19125,23.39183235168457
19127,19.546924591064453
19129,28.168119430541992
19131,16.92937469482422
19133,19.705795288085938
19135,27.613618850708008
19137,28.467329025268555
19139,22.814258575439453
19141,14.61761474609375
19143,13.32028865814209
19145,32.13197708129883
19147,14.95383358001709
19149,15.865514755249023
19151,15.426101684570312
19153,22.16510581970215
19155,25.352928161621094
19157,20.703533172607422
19159,32.166751861572266
19161,16.503206253051758
19163,23.98868179321289
19165,21.636648178100586
19167,15.424572944641113
19169,20.129112243652344
19171,19.107707977294922
19173,32.224021911621094
19175,27.994718551635742
19177,30.62771224975586
19179,27.894283294677734
19181,23.70360565185547
19183,23.49334716796875
19185,31.084060668945312
19187,17.46773910522461
19189,14.906632423400879
19191,18.510292053222656
19193,17.373802185058594
19195,15.429927825927734
19197,16.69513511657715
20001,54.51752853393555
20003,53.813751220703125
20005,48.29114532470703
20007,65.68438720703125
20009,64.21895599365234
20011,53.71702575683594
20013,44.10331726074219
20015,58.218929290771484
20017,57.95820236206055
20019,58.07969284057617
20021,57.08192443847656
20023,55.53653335571289
20025,66.60286712646484
20027,50.22105407714844
20029,46.900001525878906
20031,56.04999923706055
20033,66.27689361572266
20035,59.1011848449707
20037,54.783843994140625
20039,41.33193588256836
20041,58.066898345947266
20043,46.20635223388672
20045,52.93506622314453
20047,67.39781188964844
20049,56.32945251464844
20051,62.02689743041992
20053,61.16865158081055
20055,65.64124298095703
20057,68.06504821777344
20059,53.26524353027344
20061,56.274654388427734
20063,55.419036865234375
20065,51.707035064697266
20067,65.30268096923828
20069,66.20490264892578
20071,62.10637283325195
20073,56.569034576416016
20075,65.66001892089844
20077,62.55695343017578
20079,60.30702209472656
20081,65.8651351928711
20083,68.15376281738281
20085,49.392330169677734
20087,51.3868522644043
20089,39.87240219116211
20091,52.83998489379883
20093,65.18653869628906
20095,62.5998420715332
20097,66.61585235595703
20099,56.778587341308594
20101,61.80111312866211
20103,52.33940887451172
20105,57.597938537597656
20107,53.61528015136719
20109,58.20677185058594
20111,57.61315155029297
20113,60.829833984375
20115,58.548912048339844
20117,41.436466217041016
20119,64.5787582397461
20121,52.93342971801758
20123,49.26911163330078
20125,57.32624435424805
20127,57.84564208984375
20129,63.13131332397461
20131,43.17251205444336
20133,55.323455810546875
20135,64.3848648071289
20137,42.673316955566406
20139,55.98195266723633
20141,52.93612289428711
20143,54.70877456665039
20145,66.65457153320312
20147,43.69487380981445
20149,49.22071075439453
20151,65.25595092773438
20153,48.82924270629883
20155,62.42705154418945
20157,38.842979431152344
20159,62.099674224853516
20161,51.11606979370117
20163,53.83599853515625
20165,65.54756164550781
20167,61.991146087646484
20169,60.44607162475586
20171,61.92926025390625
20173,60.910953521728516
20175,62.68503189086914
20177,54.474769592285156
20179,48.304840087890625
20181,57.55804443359375
20183,42.149696350097656
20185,64.7228012084961
20187,65.45714569091797
20189,62.043128967285156
20191,60.630611419677734
20193,52.51251220703125
20195,58.65128707885742
20197,55.02412796020508
20199,59.651390075683594
20201,40.282623291015625
20203,62.42511749267578
20205,56.13697052001953
20207,55.76103210449219
20209,53.44127655029297
21001,41.9759635925293
21003,44.64776611328125
21005,39.5246467590332
21007,45.41144943237305
21009,43.075096130371094
21011,38.392372131347656
21013,40.48582458496094
21015,39.03810119628906
21017,38.298641204833984
21019,38.37416458129883
21021,39.80944061279297
21023,37.2037467956543
21025,44.916404724121094
21027,42.081214904785156
21029,39.65076446533203
21031,46.54557418823242
21033,47.031253814697266
21035,46.418758392333984
21037,38.16035842895508
21039,45.391380310058594
21041,40.25396728515625
21043,37.659358978271484
21045,41.05029296875
21047,49.164894104003906
21049,38.95342254638672
21051,42.536930084228516
21053,44.55259704589844
21055,44.853851318359375
21057,44.34674835205078
21059,45.74128341674805
21061,43.776676177978516
21063,39.545799255371094
21065,40.865386962890625
21067,38.98955154418945
21069,36.98151397705078
21071,44.830360412597656
21073,39.96583938598633
21075,44.097450256347656
21077,40.46831512451172
21079,40.13088607788086
21081,39.372581481933594
21083,45.19498062133789
21085,43.21930694580078
21087,40.18136215209961
21089,36.14661407470703
21091,43.47352600097656
21093,39.79680252075195
21095,38.55852508544922
21097,38.56085205078125
21099,41.110626220703125
21101,46.10844421386719
21103,39.85334396362305
21105,44.653114318847656
21107,47.80421829223633
21109,41.048805236816406
21111,39.64795684814453
21113,39.50345230102539
21115,43.505409240722656
21117,38.360172271728516
21119,44.02171325683594
21121,42.01708984375
21123,38.561431884765625
21125,42.34075927734375
21127,41.24590301513672
21129,42.677391052246094
21131,42.09795379638672
21133,41.84699630737305
21135,35.907920837402344
21137,40.499542236328125
21139,44.07390213012695
21141,47.67135238647461
21143,45.962646484375
21145,45.27546310424805
21147,44.471519470214844
21149,47.31748580932617
21151,40.060367584228516
21153,44.017486572265625
21155,39.27091979980469
21157,45.42694091796875
21159,43.639892578125
21161,36.33805465698242
21163,40.32361602783203
21165,39.746849060058594
21167,39.62543869018555
21169,42.203102111816406
21171,43.555213928222656
21173,38.613243103027344
21175,41.555381774902344
21177,48.65414810180664
21179,39.04951477050781
21181,37.57781219482422
21183,46.47373580932617
21185,39.15980529785156
21187,40.07571792602539
21189,43.37486267089844
21191,38.50758361816406
21193,43.832698822021484
21195,43.782588958740234
21197,40.33856201171875
21199,42.863365173339844
21201,37.415191650390625
21203,40.970855712890625
21205,37.91289138793945
21207,42.95415496826172
21209,39.283851623535156
21211,39.39431381225586
21213,46.1724967956543
21215,39.36249923706055
21217,39.77652359008789
21219,48.60281753540039
21221,48.551021575927734
21223,39.31493377685547
21225,45.59953308105469
21227,45.36319351196289
21229,39.21406173706055
21231,44.382225036621094
21233,46.37431335449219
21235,43.362548828125
21237,42.55274963378906
21239,39.615814208984375
22001,63.39789962768555
22003,63.419403076171875
22005,65.55369567871094
22007,64.78902435302734
22009,62.79143524169922
22011,63.31936264038086
22013,59.954952239990234
22015,59.454715728759766
22017,59.577110290527344
22019,62.58082580566406
22021,59.309898376464844
22023,59.74428939819336
22025,61.495704650878906
22027,57.600486755371094
22029,62.671531677246094
22031,60.020999908447266
22033,65.24684143066406
22035,56.14069366455078
22037,65.71437072753906
22039,63.60950469970703
22041,59.243858337402344
22043,62.42284393310547
22045,62.327579498291016
22047,64.30628967285156
22049,59.0439453125
22051,66.21112823486328
22053,62.5685920715332
22055,63.88232421875
22057,65.93809509277344
22059,61.53019332885742
22061,58.146873474121094
22063,66.13187408447266
22065,58.59538269042969
22067,56.64198684692383
22069,62.63025665283203
22071,66.10956573486328
22073,57.492496490478516
22075,63.6184196472168
22077,63.9012565612793
22079,63.2215576171875
22081,60.987918853759766
22083,57.27443313598633
22085,62.445838928222656
22087,64.4219970703125
22089,67.19009399414062
22091,66.77733612060547
22093,66.11591339111328
22095,67.04994201660156
22097,63.91888427734375
22099,63.79802322387695
22101,62.1044807434082
22103,66.7916030883789
22105,67.08696746826172
22107,60.78419876098633
22109,64.6036376953125
22111,57.57642364501953
22113,61.863525390625
22115,63.308326721191406
22117,66.90766906738281
22119,58.84629440307617
22121,64.5289535522461
22123,55.61989212036133
22125,64.09832763671875
22127,61.252586364746094
23001,25.35499382019043
23003,17.164310455322266
23005,26.615188598632812
23007,15.860006332397461
23009,27.32013511657715
23011,25.09278678894043
23013,27.320005416870117
23015,27.459867477416992
23017,20.19300079345703
23019,23.84743881225586
23021,17.886247634887695
23023,27.47797393798828
23025,16.417644500732422
23027,25.578998565673828
23029,27.364173889160156
23031,26.567365646362305
24001,32.444976806640625
24003,37.41653060913086
24005,34.97899627685547
24009,38.489646911621094
24011,39.36681365966797
24013,32.739341735839844
24015,35.68731689453125
24017,40.91101837158203
24019,39.72636032104492
24021,34.17733383178711
24023,25.447683334350586
24025,34.72369384765625
24027,35.45094680786133
24029,37.0446891784668
24031,36.10489273071289
24033,38.17992401123047
24035,37.57771301269531
24037,40.1193962097168
24039,41.68662643432617
24041,37.91814422607422
24043,35.592891693115234
24045,41.93339920043945
24047,42.13713073730469
24510,36.93080139160156
25001,39.798587799072266
25003,24.034528732299805
25005,32.9249153137207
25007,36.83942413330078
25009,31.002649307250977
25011,27.059022903442383
25013,28.60016632080078
25015,27.969274520874023
25017,30.191936492919922
25019,42.99775314331055
25021,32.39792251586914
25023,34.81071090698242
25025,33.028099060058594
25027,27.421478271484375
26001,20.647628784179688
26003,14.61568546295166
26005,22.74293327331543
26007,21.46181869506836
26009,19.1760311126709
26011,21.89237403869629
26013,10.66980266571045
26015,21.081987380981445
26017,22.289844512939453
26019,20.265695571899414
26021,24.462568283081055
26023,21.070720672607422
26025,20.515771865844727
26027,22.40644645690918
26029,18.659814834594727
26031,19.143760681152344
26033,17.124910354614258
26035,20.993417739868164
26037,21.999805450439453
26039,19.57999038696289
26041,16.590803146362305
26043,14.977033615112305
26045,21.194965362548828
26047,18.347694396972656
26049,21.32901382446289
26051,21.67802619934082
26053,10.74370288848877
26055,20.685203552246094
26057,22.117778778076172
26059,20.8979434967041
26061,10.88170051574707
26063,21.15699577331543
26065,21.759199142456055
26067,21.806482315063477
26069,21.615083694458008
26071,11.69472599029541
26073,21.78162384033203
26075,21.76808738708496
26077,20.892223358154297
26079,19.86046600341797
26081,22.536457061767578
26083,11.05478572845459
26085,21.022769927978516
26087,20.640905380249023
26089,19.886737823486328
26091,24.099592208862305
26093,21.927410125732422
26095,12.858813285827637
26097,15.20302677154541
26099,22.903783798217773
26101,20.908323287963867
26103,13.242470741271973
26105,21.899301528930664
26107,20.799457550048828
26109,17.68531608581543
26111,22.280550003051758
26113,20.3464412689209
26115,25.96389389038086
26117,21.53531837463379
26119,19.72065544128418
26121,23.908262252807617
26123,22.019105911254883
26125,21.522953033447266
26127,22.866609573364258
26129,20.71929359436035
26131,10.599383354187012
26133,20.01120948791504
26135,19.65852928161621
26137,17.994752883911133
26139,23.93071746826172
26141,20.723587036132812
26143,20.854503631591797
26145,22.229633331298828
26147,21.709808349609375
26149,21.945707321166992
26151,20.622127532958984
26153,14.237894058227539
