GEOID,tmax
01001,84.177734375
01003,80.01698303222656
01005,82.65571594238281
01007,83.0945053100586
01009,81.29896545410156
01011,81.94208526611328
01013,82.72859191894531
01015,82.53846740722656
01017,82.2270736694336
01019,81.54402160644531
01021,83.56375885009766
01023,81.98625183105469
01025,81.28133392333984
01027,82.44876861572266
01029,82.42623901367188
01031,82.20724487304688
01033,81.8425521850586
01035,82.31249237060547
01037,82.88203430175781
01039,82.667236328125
01041,82.12486267089844
01043,80.28681182861328
01045,82.84123229980469
01047,82.98749542236328
01049,80.07073974609375
01051,83.22444915771484
01053,82.3438720703125
01055,81.43590545654297
01057,82.56693267822266
01059,80.8583755493164
01061,82.95013427734375
01063,82.07667541503906
01065,82.10389709472656
01067,83.57042694091797
01069,83.59923553466797
01071,80.3504409790039
01073,83.09385681152344
01075,82.0707015991211
01077,81.75613403320312
01079,80.21405792236328
01081,82.13671112060547
01083,80.58960723876953
01085,83.94422149658203
01087,82.29366302490234
01089,80.61491394042969
01091,81.57874298095703
01093,81.11534881591797
01095,80.30184936523438
01097,80.18751525878906
01099,81.86188507080078
01101,83.29650115966797
01103,80.19213104248047
01105,82.10894775390625
01107,82.16891479492188
01109,81.6351089477539
01111,82.6877670288086
01113,82.8930892944336
01115,82.53912353515625
01117,83.46981811523438
01119,82.44012451171875
01121,83.1717758178711
01123,82.40771484375
01125,83.14520263671875
01127,82.3508071899414
01129,81.45746612548828
01131,81.8642578125
01133,80.42059326171875
04001,66.05741119384766
04003,75.4186019897461
04005,68.7898941040039
04007,75.43574523925781
04009,75.1396255493164
04011,69.37581634521484
04012,86.85558319091797
04013,85.81556701660156
04015,74.23999786376953
04017,70.46851348876953
04019,83.39755249023438
04021,84.64640045166016
04023,75.78961944580078
04025,74.78369140625
04027,89.98845672607422
05001,80.68062591552734
05003,81.11151885986328
05005,82.60614776611328
05007,78.0714340209961
05009,83.06138610839844
05011,82.12889099121094
05013,81.3685531616211
05015,81.61598205566406
05017,79.65946960449219
05019,80.6127700805664
05021,79.65735626220703
05023,79.99598693847656
05025,81.553955078125
05027,80.34578704833984
05029,81.8340072631836
05031,78.79595184326172
05033,80.37415313720703
05035,80.28893280029297
05037,79.18111419677734
05039,80.92144012451172
05041,79.45087432861328
05043,80.9816665649414
05045,81.3132553100586
05047,81.04627227783203
05049,82.9265365600586
05051,80.44298553466797
05053,81.56053924560547
05055,78.87171173095703
05057,78.599609375
05059,81.10244750976562
05061,77.53561401367188
05063,79.48786926269531
05065,80.99083709716797
05067,78.60433959960938
05069,81.44573211669922
05071,80.91085052490234
05073,79.93541717529297
05075,79.53282165527344
05077,79.616943359375
05079,81.32504272460938
05081,78.40766906738281
05083,81.80937194824219
05085,80.61894226074219
05087,79.29002380371094
05089,83.20869445800781
05091,79.4976577758789
05093,79.9714584350586
05095,79.7303695678711
05097,79.52843475341797
05099,79.52854919433594
05101,80.10650634765625
05103,80.32254028320312
05105,81.23922729492188
05107,80.05440521240234
05109,78.32447052001953
05111,78.95520782470703
05113,77.43965911865234
05115,81.09144592285156
05117,79.68131256103516
05119,81.18509674072266
05121,80.98693084716797
05123,79.51487731933594
05125,80.56111145019531
05127,79.9954833984375
05129,80.7571792602539
05131,81.28157806396484
05133,77.90880584716797
05135,81.24486541748047
05137,79.73475646972656
05139,82.14147186279297
05141,80.2848129272461
05143,78.16732025146484
05145,80.00598907470703
05147,78.68189239501953
05149,81.72847747802734
06001,80.03011322021484
06003,54.863834381103516
06005,77.34843444824219
06007,83.73722076416016
06009,78.01594543457031
06011,85.56339263916016
06013,83.38092041015625
06015,71.91156768798828
06017,71.07405853271484
06019,71.0037841796875
06021,84.3563232421875
06023,73.3350830078125
06025,88.28760528564453
06027,73.10472106933594
06029,77.80303955078125
06031,82.09384155273438
06033,80.19377136230469
06035,66.52497100830078
06037,74.20184326171875
06039,71.7968978881836
06041,76.37036895751953
06043,71.14230346679688
06045,76.83033752441406
06047,81.68775939941406
06049,66.70984649658203
06051,57.171627044677734
06053,77.09024810791016
06055,85.13251495361328
06057,71.69518280029297
06059,70.98793029785156
06061,72.38595581054688
06063,67.80390930175781
06065,79.9393539428711
06067,85.74110412597656
06069,76.91160583496094
06071,77.41094207763672
06073,73.09626007080078
06075,74.3451156616211
06077,86.1997299194336
06079,76.24971771240234
06081,75.47885131835938
06083,72.0869140625
06085,77.70100402832031
06087,75.83841705322266
06089,78.7754135131836
06091,64.91950225830078
06093,69.90874481201172
06095,85.77790832519531
06097,80.82865905761719
06099,82.95158386230469
06101,87.5635757446289
06103,82.08512878417969
06105,77.16035461425781
06107,66.43070220947266
06109,65.80353546142578
06111,71.90203857421875
06113,87.0062484741211
06115,84.33258056640625
08001,52.477561950683594
08003,58.82451629638672
08005,49.7292366027832
08007,60.01618576049805
08009,60.8154296875
08011,64.29918670654297
08013,46.172401428222656
08014,50.28828048706055
08015,51.97736358642578
08017,61.43833923339844
08019,44.929317474365234
08021,57.76357650756836
08023,53.44202423095703
08025,64.45462036132812
08027,44.034976959228516
08029,66.88440704345703
08031,49.71683883666992
08033,58.817569732666016
08035,44.01696014404297
08037,58.060142517089844
08039,48.60432052612305
08041,48.977237701416016
08043,49.470367431640625
08045,60.92327880859375
08047,42.642967224121094
08049,51.11599349975586
08051,56.397796630859375
08053,50.272499084472656
08055,49.202083587646484
08057,50.4561882019043
08059,44.77082824707031
08061,63.3641242980957
08063,60.63548278808594
08065,50.183570861816406
08067,60.09634017944336
08069,44.308658599853516
08071,56.20965576171875
08073,58.017642974853516
08075,58.033058166503906
08077,64.87815856933594
08079,51.710323333740234
08081,60.87736892700195
08083,65.3184585571289
08085,66.39009857177734
08087,60.038970947265625
08089,63.6845588684082
08091,60.34995651245117
08093,47.175018310546875
08095,58.99042510986328
08097,56.32795333862305
08099,63.41050720214844
08101,56.857521057128906
08103,60.691402435302734
08105,58.81397247314453
08107,57.77070236206055
08109,53.930335998535156
08111,48.11760330200195
08113,61.468231201171875
08115,58.9763069152832
08117,50.51176452636719
08119,42.342124938964844
08121,58.03749465942383
08123,55.853031158447266
08125,60.472354888916016
09001,64.66207885742188
09003,67.27493286132812
09005,65.73131561279297
09007,63.8885612487793
09009,64.43708801269531
09011,61.66728591918945
09013,65.57829284667969
09015,63.169551849365234
10001,70.84014892578125
10003,70.08476257324219
10005,71.81934356689453
11001,73.3504867553711
12001,82.98360443115234
12003,83.1929702758789
12005,82.32048034667969
12007,83.17821502685547
12009,78.8624038696289
12011,82.64852905273438
12013,83.87313079833984
12015,83.30390930175781
12017,80.27342224121094
12019,82.33767700195312
12021,84.04955291748047
12023,83.1944808959961
12027,83.37142944335938
12029,81.79495239257812
12031,80.76152801513672
12033,80.5973129272461
12035,80.16673278808594
12037,81.70024108886719
12039,83.87457275390625
12041,82.80198669433594
12043,82.19587707519531
12045,82.1138687133789
12047,83.12547302246094
12049,83.39753723144531
12051,82.82034301757812
12053,81.17234802246094
12055,82.58296966552734
12057,81.99774932861328
12059,83.21676635742188
12061,80.22083282470703
12063,83.83702087402344
12065,82.58525085449219
12067,82.8638916015625
12069,82.30450439453125
12071,82.8718032836914
12073,83.231201171875
12075,81.1104965209961
12077,83.79735565185547
12079,82.86051177978516
12081,82.32209777832031
12083,82.17059326171875
12085,80.53710174560547
12086,83.2421646118164
12087,84.48700714111328
12089,81.41552734375
12091,81.75797271728516
12093,81.59867095947266
12095,81.63871765136719
12097,82.06855010986328
12099,81.55084228515625
12101,81.75102233886719
12103,80.68307495117188
12105,82.71509552001953
12107,82.00193786621094
12109,79.5984878540039
12111,80.395263671875
12113,80.78661346435547
12115,82.6051025390625
12117,80.89886474609375
12119,81.86367797851562
12121,83.04334259033203
12123,82.30547332763672
12125,83.19111633300781
12127,80.20210266113281
12129,82.57768249511719
12131,82.33050537109375
12133,83.59889221191406
13001,83.59662628173828
13003,83.30205535888672
13005,83.6197509765625
13007,83.29812622070312
13009,81.9186782836914
13011,79.34036254882812
13013,79.62250518798828
13015,80.97468566894531
13017,83.1578598022461
13019,82.5603256225586
13021,83.35961151123047
13023,84.08857727050781
13025,83.3599853515625
13027,82.07723236083984
13029,81.27507781982422
13031,82.26670837402344
13033,80.82383728027344
13035,81.57481384277344
13037,83.53657531738281
13039,80.80021667480469
13043,82.87972259521484
13045,82.544189453125
13047,81.99042510986328
13049,83.50603485107422
13051,79.58617401123047
13053,83.19479370117188
13055,81.3841323852539
13057,80.24311065673828
13059,78.96501159667969
13061,83.59574890136719
13063,81.62440490722656
13065,83.64788818359375
13067,81.25196838378906
13069,83.17555236816406
13071,81.87249755859375
13073,79.89265441894531
13075,82.06612396240234
13077,82.90387725830078
13079,83.12826538085938
13081,84.31425476074219
13083,80.78921508789062
13085,79.38699340820312
13087,83.55484008789062
13089,81.02799987792969
13091,84.17237091064453
13093,84.31584167480469
13095,83.5619125366211
13097,82.05807495117188
13099,83.61490631103516
13101,83.2286376953125
13103,80.9201431274414
13105,79.00061798095703
13107,82.14100646972656
13109,83.13558197021484
13111,79.67439270019531
13113,82.47640991210938
13115,81.4079360961914
13117,79.4901123046875
13119,78.9391098022461
13121,81.48556518554688
13123,79.47184753417969
13125,80.30518341064453
13127,80.4489974975586
13129,81.21537780761719
13131,82.83161926269531
13133,79.77749633789062
13135,80.00885009765625
13137,78.66447448730469
13139,79.26022338867188
13141,80.63641357421875
13143,81.91443634033203
13145,82.34400939941406
13147,78.88765716552734
13149,82.92060089111328
13151,81.5573959350586
13153,84.01470184326172
13155,82.82633209228516
13157,79.350830078125
13159,81.0628433227539
13161,83.26192474365234
13163,80.60662841796875
13165,81.30558776855469
13167,82.16246032714844
13169,82.36992645263672
13171,82.29537200927734
13173,82.96156311035156
13175,83.69699096679688
13177,83.86677551269531
13179,81.33722686767578
13181,78.82210540771484
13183,82.95243835449219
13185,82.50496673583984
13187,79.21619415283203
13189,79.70540618896484
13191,80.034423828125
13193,83.66913604736328
13195,78.55857849121094
13197,82.8414306640625
13199,82.532958984375
13201,83.4580078125
13205,82.7412338256836
13207,82.47084045410156
13209,83.52313232421875
13211,79.99503326416016
13213,80.9033203125
13215,83.09928131103516
13217,80.54653930664062
13219,79.366455078125
13221,78.80768585205078
13223,81.58643341064453
13225,83.63497924804688
13227,79.91552734375
13229,83.89410400390625
13231,82.4829330444336
13233,81.86587524414062
13235,84.16151428222656
13237,80.88622283935547
13239,83.4385986328125
13241,77.53507995605469
13243,83.4499740600586
13245,80.8652114868164
13247,80.81880187988281
13249,83.14164733886719
13251,80.88439178466797
13253,83.73529052734375
13255,82.29705810546875
13257,78.85091400146484
13259,83.3575210571289
13261,83.64939880371094
13263,82.20221710205078
13265,79.57029724121094
13267,83.52234649658203
13269,82.75494384765625
13271,83.57366943359375
13273,83.54956817626953
13275,82.186279296875
13277,82.39911651611328
13279,83.51046752929688
13281,78.53118133544922
13283,83.17780303955078
13285,82.65196990966797
13287,83.31676483154297
13289,83.65757751464844
13291,79.420654296875
13293,82.44444274902344
13295,81.53520202636719
13297,79.84554290771484
13299,83.92385864257812
13301,79.8840560913086
13303,81.48656463623047
13305,83.32726287841797
13307,83.28392791748047
13309,83.78003692626953
13311,78.86003875732422
13313,81.7498550415039
13315,83.98007202148438
13317,78.9063720703125
13319,82.9965591430664
13321,83.00479888916016
16001,70.89496612548828
16003,61.8021354675293
16005,60.45961380004883
16007,54.330135345458984
16009,63.12324905395508
16011,62.60955047607422
16013,60.91993713378906
16015,62.26617431640625
16017,60.61027526855469
16019,58.92124557495117
16021,56.46571731567383
16023,61.463653564453125
16025,59.12662887573242
16027,72.89529418945312
16029,56.83441162109375
16031,58.607357025146484
16033,59.635562896728516
16035,63.19659423828125
16037,58.682861328125
16039,66.24951171875
16041,57.85905456542969
16043,59.00175857543945
16045,68.07188415527344
16047,67.75065612792969
16049,61.82079315185547
16051,65.22441101074219
16053,66.67777252197266
16055,62.70195770263672
16057,65.38856506347656
16059,58.62568664550781
16061,64.19293975830078
16063,66.16336059570312
16065,61.623226165771484
16067,64.19156646728516
16069,68.76498413085938
16071,57.98927688598633
16073,63.61669921875
16075,71.65245056152344
16077,60.45802688598633
16079,60.014732360839844
16081,56.40985107421875
16083,61.94826889038086
16085,60.317054748535156
16087,66.50738525390625
17001,78.32115173339844
17003,78.35369110107422
17005,81.59736633300781
17007,80.3506088256836
17009,79.9201889038086
17011,78.96087646484375
17013,84.19518280029297
17015,80.0643310546875
17017,80.84394073486328
17019,79.79803466796875
17021,81.74395751953125
17023,77.5162124633789
17025,78.2583999633789
17027,80.86663055419922
17029,78.96670532226562
17031,79.92597198486328
17033,75.82523345947266
17035,77.95340728759766
17037,80.11750030517578
17039,80.7555160522461
17041,79.33528137207031
17043,80.50064849853516
17045,78.7493667602539
17047,77.78511047363281
17049,78.57393646240234
17051,80.22148895263672
17053,79.76271057128906
17055,78.36849975585938
17057,79.5724105834961
17059,78.99057006835938
17061,83.93597412109375
17063,80.06273651123047
17065,78.74102783203125
17067,78.19905853271484
17069,79.17658996582031
17071,78.29374694824219
17073,77.94544982910156
17075,80.23262786865234
17077,78.52961730957031
17079,76.80022430419922
17081,78.52303314208984
17083,85.05107879638672
17085,79.15282440185547
17087,78.12059020996094
17089,80.33798217773438
17091,80.14419555664062
17093,79.7158203125
17095,77.5379638671875
17097,79.73992156982422
17099,79.7371826171875
17101,76.80116271972656
17103,80.19342803955078
17105,79.45744323730469
17107,81.904052734375
17109,78.67371368408203
17111,80.84525299072266
17113,79.968505859375
17115,80.82479095458984
17117,83.3902816772461
17119,83.71086883544922
17121,79.2295913696289
17123,79.835693359375
17125,81.55672454833984
17127,79.44762420654297
17129,81.95032501220703
17131,78.46709442138672
17133,85.04035186767578
17135,82.13842010498047
17137,81.82449340820312
17139,79.64300537109375
17141,81.10235595703125
17143,80.19747924804688
17145,78.85518646240234
17147,80.04228210449219
17149,80.76538848876953
17151,78.82520294189453
17153,78.33326721191406
17155,79.60307312011719
17157,81.0946044921875
17159,76.79460906982422
17161,78.47624206542969
17163,83.76783752441406
17165,78.61183166503906
17167,82.22161865234375
17169,79.82686614990234
17171,82.26148986816406
17173,79.88431549072266
17175,78.58786010742188
17177,80.55155181884766
17179,81.15462493896484
17181,78.00447845458984
17183,79.5108413696289
17185,77.4935073852539
17187,77.29475402832031
17189,79.486083984375
17191,78.4664306640625
17193,78.88512420654297
17195,79.44537353515625
17197,79.94384002685547
17199,77.85751342773438
17201,80.62416076660156
17203,80.26103210449219
18001,73.42096710205078
18003,73.8958740234375
18005,78.08147430419922
18007,78.51950073242188
18009,73.84232330322266
18011,77.01227569580078
18013,77.5053482055664
18015,76.53410339355469
18017,75.3981704711914
18019,79.43217468261719
18021,78.3823471069336
18023,76.77462005615234
18025,78.72920989990234
18027,78.2252426147461
18029,77.01350402832031
18031,77.12532806396484
18033,74.21765899658203
18035,75.1166000366211
18037,78.23494720458984
18039,75.5655517578125
18041,74.9930419921875
18043,80.02702331542969
18045,78.56900787353516
18047,75.85054779052734
18049,75.56715393066406
18051,78.19821166992188
18053,74.0539321899414
18055,77.65459442138672
18057,76.0205307006836
18059,76.32425689697266
18061,80.35029602050781
18063,77.34574890136719
18065,74.9876937866211
18067,74.5904769897461
18069,73.33505249023438
18071,78.12272644042969
18073,78.62446594238281
18075,73.35240936279297
18077,78.34352111816406
18079,78.08075714111328
18081,77.62592315673828
18083,77.72167205810547
18085,73.869140625
18087,75.02262115478516
18089,78.63907623291016
18091,78.15206909179688
18093,77.7274169921875
18095,75.38005065917969
18097,77.21160888671875
18099,76.16558074951172
18101,78.16106414794922
18103,74.32669067382812
18105,77.4579849243164
18107,77.9952621459961
18109,77.62940979003906
18111,79.2884292602539
18113,73.9430923461914
18115,77.91485595703125
18117,78.48848724365234
18119,77.89952850341797
18121,78.3845443725586
18123,78.28053283691406
18125,78.33407592773438
18127,78.24639129638672
18129,78.57556915283203
18131,77.97811126708984
18133,77.74341583251953
18135,73.71839141845703
18137,77.047607421875
18139,75.98563385009766
18141,77.0511474609375
18143,78.82264709472656
18145,77.6420669555664
18147,79.02041625976562
18149,78.00761413574219
18151,74.73027801513672
18153,76.9734115600586
18155,78.1299819946289
18157,77.87035369873047
18159,75.33710479736328
18161,74.69600677490234
18163,78.9522933959961
18165,78.81642150878906
18167,78.48282623291016
18169,73.75566864013672
18171,78.79942321777344
18173,79.23998260498047
18175,78.67210388183594
18177,73.9025650024414
18179,73.34306335449219
18181,77.73790740966797
18183,73.21731567382812
19001,69.42990112304688
19003,69.39224243164062
19005,70.66746520996094
19007,79.62125396728516
19009,64.01676940917969
19011,76.00023651123047
19013,74.18034362792969
19015,66.96324920654297
19017,72.16712951660156
19019,74.6724624633789
19021,54.87310028076172
19023,68.54363250732422
19025,59.933536529541016
19027,62.31814956665039
19029,66.61106872558594
19031,79.44497680664062
19033,63.58041763305664
19035,54.609683990478516
19037,69.5652084350586
19039,74.22830200195312
19041,53.106834411621094
19043,73.94230651855469
19045,79.05107116699219
19047,59.02198791503906
19049,69.2159423828125
19051,79.40837860107422
19053,75.73668670654297
19055,76.31361389160156
19057,78.3172607421875
19059,50.4473876953125
19061,77.05070495605469
19063,51.834144592285156
19065,72.55268859863281
19067,66.77362823486328
19069,65.82943725585938
19071,65.06964111328125
19073,64.98741149902344
19075,71.28456115722656
19077,66.99458312988281
19079,65.0674057006836
19081,60.716182708740234
19083,68.11803436279297
19085,58.544681549072266
19087,78.54396057128906
19089,67.30451965332031
19091,59.77638626098633
19093,55.73004150390625
19095,79.2693862915039
19097,78.95245361328125
19099,74.51030731201172
19101,79.29580688476562
19103,80.2449722290039
19105,79.30906677246094
19107,80.05765533447266
19109,56.47119903564453
19111,77.84795379638672
19113,78.44178771972656
19115,79.14083099365234
19117,76.5224609375
19119,52.3484001159668
19121,71.73625183105469
19123,78.5708999633789
19125,75.91143035888672
19127,72.32691192626953
19129,64.05878448486328
19131,64.53141784667969
19133,54.79425811767578
19135,78.55371856689453
19137,66.8287124633789
19139,78.88605499267578
19141,53.4792594909668
19143,51.119163513183594
19145,67.86888122558594
19147,54.565059661865234
19149,53.790103912353516
19151,56.50005340576172
19153,71.15714263916016
19155,63.09058380126953
19157,77.55477142333984
19159,72.73130798339844
19161,57.76511764526367
19163,78.35628509521484
19165,62.025264739990234
19167,53.26188659667969
19169,68.98269653320312
19171,75.174560546875
19173,70.13378143310547
19175,71.99356079101562
19177,78.24951934814453
19179,80.04991149902344
19181,74.03854370117188
19183,80.22588348388672
19185,77.6843490600586
19187,62.107723236083984
19189,57.68494415283203
19191,70.07157897949219
19193,53.796146392822266
19195,60.81145095825195
19197,63.5015983581543
20001,71.9526596069336
20003,71.8634262084961
20005,72.71134185791016
20007,72.24482727050781
20009,67.9232177734375
20011,72.47222900390625
20013,70.57563018798828
20015,70.70828247070312
20017,69.21504974365234
20019,73.14331817626953
20021,73.4559097290039
20023,61.94924545288086
20025,69.67446899414062
20027,65.82866668701172
20029,64.45376586914062
20031,70.88813781738281
20033,71.11463165283203
20035,72.85648345947266
20037,72.4735336303711
20039,66.23893737792969
20041,67.84892272949219
20043,72.97221374511719
20045,73.59432220458984
20047,69.1362075805664
20049,71.56419372558594
20051,68.46492767333984
20053,67.49784851074219
20055,67.0617904663086
20057,69.077880859375
20059,72.46088409423828
20061,68.37342071533203
20063,66.85884857177734
20065,68.1894302368164
20067,64.90306854248047
20069,67.65090942382812
20071,62.81693649291992
20073,71.18789672851562
20075,63.90988540649414
20077,71.87873840332031
20079,68.87176513671875
20081,65.82369232177734
20083,69.45245361328125
20085,70.42778015136719
20087,73.0304946899414
20089,63.01518249511719
20091,74.7963638305664
20093,65.2181396484375
20095,70.35020446777344
20097,69.7066421508789
20099,72.43001556396484
20101,67.29731750488281
20103,74.68485260009766
20105,66.5103759765625
20107,73.32910919189453
20109,65.2981948852539
20111,70.44026184082031
20113,67.8295669555664
20115,67.59586334228516
20117,66.6616439819336
20119,67.32618713378906
20121,73.73661804199219
20123,64.5572509765625
20125,72.71155548095703
20127,68.04261016845703
20129,62.06980895996094
20131,68.05072021484375
20133,71.82551574707031
20135,68.6428451538086
20137,68.10520935058594
20139,71.3539047241211
20141,66.55531311035156
20143,66.45355987548828
20145,68.56831359863281
20147,67.79145050048828
20149,68.4537353515625
20151,69.70088195800781
20153,63.99940490722656
20155,69.10665130615234
20157,62.14616394042969
20159,68.07323455810547
20161,67.47530364990234
20163,68.3055648803711
20165,68.61701965332031
20167,67.87714385986328
20169,67.80469512939453
20171,65.92520904541016
20173,70.70466613769531
20175,64.69405364990234
20177,72.27872467041016
20179,66.75609588623047
20181,61.99955749511719
20183,65.52922821044922
20185,68.28646087646484
20187,63.43904495239258
20189,63.317630767822266
20191,72.47834777832031
20193,64.8145523071289
20195,67.86754608154297
20197,70.22651672363281
20199,62.43348693847656
20201,63.664390563964844
20203,64.31196594238281
20205,72.08032989501953
20207,71.5432357788086
20209,75.76457977294922
21001,78.87396240234375
21003,81.92211151123047
21005,77.36441802978516
21007,78.94268798828125
21009,81.94892120361328
21011,76.3656005859375
21013,76.81501007080078
21015,77.35624694824219
21017,76.03975677490234
21019,75.43115234375
21021,75.7279281616211
21023,75.90239715576172
21025,79.95684814453125
21027,79.93898010253906
21029,80.49273681640625
21031,83.02410125732422
21033,80.85942840576172
21035,80.04790496826172
21037,76.96765899658203
21039,79.03546905517578
21041,78.69437408447266
21043,76.14836883544922
21045,77.15665435791016
21047,82.60051727294922
21049,76.51080322265625
21051,79.862548828125
21053,79.40480041503906
21055,80.02276611328125
21057,80.42354583740234
21059,80.12213897705078
21061,83.08185577392578
21063,76.7305679321289
21065,78.0467758178711
21067,76.29139709472656
21069,75.81331634521484
21071,78.41638946533203
21073,77.7467269897461
21075,78.18984985351562
21077,78.18611145019531
21079,76.38089752197266
21081,76.87952423095703
21083,79.5068588256836
21085,82.44554138183594
21087,80.07667541503906
21089,75.44307708740234
21091,78.64497375488281
21093,81.2114486694336
21095,74.560791015625
21097,76.07275390625
21099,81.6473617553711
21101,79.51165008544922
21103,78.35882568359375
21105,78.62132263183594
21107,82.32147216796875
21109,78.52245330810547
21111,80.04651641845703
21113,76.22676086425781
21115,77.6767578125
21117,76.87322998046875
21119,78.46089935302734
21121,79.18376922607422
21123,80.13325500488281
21125,79.57023620605469
21127,76.66736602783203
21129,79.3069076538086
21131,78.41829681396484
21133,76.5718002319336
21135,75.67066955566406
21137,76.54179382324219
21139,79.80799102783203
21141,82.29511260986328
21143,80.42920684814453
21145,80.04295349121094
21147,78.84577941894531
21149,81.81409454345703
21151,77.03662109375
21153,78.67890930175781
21155,77.92041778564453
21157,80.1645736694336
21159,77.0970687866211
21161,75.67731475830078
21163,80.30999755859375
21165,76.9709701538086
21167,76.24400329589844
21169,80.392578125
21171,80.83881378173828
21173,76.43304443359375
21175,77.73262786865234
21177,82.8587875366211
21179,79.16087341308594
21181,75.85467529296875
21183,81.8441162109375
21185,78.88700866699219
21187,77.59938049316406
21189,80.06051635742188
21191,76.47383880615234
21193,79.11895751953125
21195,77.7675552368164
21197,77.53211212158203
21199,78.8053207397461
21201,75.80305480957031
21203,77.98033142089844
21205,75.95558166503906
21207,78.60279846191406
21209,76.63579559326172
21211,78.2703628540039
21213,82.42721557617188
21215,78.7099609375
21217,78.4538345336914
21219,82.45164489746094
21221,81.53155517578125
21223,78.71893310546875
21225,79.55489349365234
21227,83.16709899902344
21229,77.35453796386719
21231,78.91845703125
21233,80.87744903564453
21235,78.96638488769531
21237,78.63195037841797
21239,76.8207015991211
22001,78.0592269897461
22003,78.95509338378906
22005,80.28350830078125
22007,80.12666320800781
22009,79.6315689086914
22011,79.32845306396484
22013,82.16012573242188
22015,81.2333984375
22017,80.94774627685547
22019,78.26541900634766
22021,80.95567321777344
22023,76.39625549316406
22025,79.82752990722656
22027,81.70075988769531
22029,79.48538208007812
22031,80.60818481445312
22033,80.37140655517578
22035,80.14567565917969
22037,80.52459716796875
22039,79.3008041381836
22041,79.94169616699219
22043,80.61685180664062
22045,78.112060546875
22047,80.0252914428711
22049,82.62632751464844
22051,76.94403839111328
22053,77.76667022705078
22055,79.30712890625
22057,77.75956726074219
22059,80.50126647949219
22061,83.06604766845703
22063,80.28820037841797
22065,80.06173706054688
22067,80.83060455322266
22069,81.3941650390625
22071,75.83660888671875
22073,81.50676727294922
22075,74.0479965209961
22077,80.11441040039062
22079,79.99962615966797
22081,81.63336944580078
22083,80.3484115600586
22085,80.61742401123047
22087,73.6869125366211
22089,79.08062744140625
22091,80.9681167602539
22093,80.40863800048828
22095,80.06348419189453
22097,79.72918701171875
22099,79.91531372070312
22101,77.78174591064453
22103,78.48898315429688
22105,80.61344146728516
22107,79.56697082519531
22109,77.77852630615234
22111,82.44863891601562
22113,77.08194732666016
22115,79.91694641113281
22117,80.10498046875
22119,81.40311431884766
22121,80.19176483154297
22123,80.16448974609375
22125,80.03384399414062
22127,81.79293823242188
23001,65.06023406982422
23003,60.088077545166016
23005,64.411865234375
23007,62.040260314941406
23009,57.44550704956055
23011,63.00326156616211
23013,56.27056121826172
23015,58.25896453857422
23017,66.30585479736328
23019,60.738590240478516
23021,61.1708869934082
23023,59.816627502441406
23025,61.918731689453125
23027,59.47050094604492
23029,54.89658737182617
23031,64.20375061035156
24001,69.84452819824219
24003,72.46597290039062
24005,71.55196380615234
24009,71.5875473022461
24011,72.55438232421875
24013,70.86280059814453
24015,69.80729675292969
24017,74.50868225097656
24019,72.57809448242188
24021,71.80047607421875
24023,64.2819595336914
24025,70.22393798828125
24027,72.12576293945312
24029,70.14722442626953
24031,72.48883056640625
24033,72.98838806152344
24035,71.1496810913086
24037,71.9449691772461
24039,72.55211639404297
24041,71.82941436767578
24043,72.61396789550781
24045,73.1486587524414
24047,71.34891510009766
24510,73.23787689208984
25001,53.64389419555664
25003,66.96778106689453
25005,56.73093032836914
25007,54.483760833740234
25009,58.56248092651367
25011,69.64119720458984
25013,67.54539489746094
25015,68.3731689453125
25017,63.34895324707031
25019,52.445556640625
25021,58.71525955200195
25023,55.33136749267578
25025,56.64387130737305
25027,64.66742706298828
26001,68.82170104980469
26003,46.157535552978516
26005,79.20637512207031
26007,65.57815551757812
26009,75.93280792236328
26011,74.0892333984375
26013,41.63201141357422
26015,77.6062240600586
26017,75.1738510131836
26019,76.92359161376953
26021,78.52753448486328
26023,75.29120635986328
26025,75.6336441040039
26027,77.77291107177734
26029,73.61711883544922
26031,68.96051788330078
26033,53.0338249206543
26035,78.1809310913086
26037,77.15127563476562
26039,75.78872680664062
26041,51.01754379272461
26043,50.13816833496094
26045,76.45201873779297
26047,68.0544662475586
26049,75.07000732421875
26051,77.7052001953125
26053,42.91640853881836
26055,79.18746185302734
26057,78.2139663696289
26059,74.26197052001953
26061,42.84056854248047
26063,70.36249542236328
26065,75.6714859008789
26067,78.25843048095703
26069,71.61058807373047
26071,47.19296646118164
26073,79.03018188476562
26075,74.88790893554688
26077,77.12641906738281
26079,77.87120056152344
26081,79.8494873046875
26083,42.90760803222656
26085,80.9879150390625
26087,73.04698944091797
26089,74.96202850341797
26091,74.08695983886719
26093,74.80815887451172
26095,49.9605598449707
26097,56.256736755371094
26099,69.5838623046875
26101,78.62743377685547
26103,43.90510177612305
26105,78.12385559082031
26107,79.80883026123047
26109,54.377681732177734
26111,78.3021469116211
26113,78.44303131103516
26115,72.361572265625
26117,79.25619506835938
26119,72.62498474121094
26121,80.4980239868164
26123,81.11093139648438
26125,72.3890609741211
26127,79.16356658935547
26129,76.36180114746094
26131,42.09162521362305
26133,79.26216888427734
26135,74.79654693603516
26137,73.40650177001953
26139,80.45623016357422
26141,64.34375
26143,77.20626068115234
26145,77.35301971435547
26147,69.51976013183594
26149,75.91199493408203
26151,70.94905090332031
26153,52.56425094604492
26155,75.99626922607422
26157,74.13923645019531
26159,78.88265228271484
