GEOID,tmax
01001,82.64391741071428
01003,84.80965425531916
01005,83.10433349609374
01007,80.63291552197802
01009,77.43349808673467
01011,82.61438137755097
01013,85.00745535714287
01015,77.7766129032258
01017,78.59055147058827
01019,77.57448508522724
01021,81.02642045454549
01023,84.03227896341465
01025,84.87811612215908
01027,77.41930259146343
01029,76.72968749999997
01031,85.60419921875
01033,79.68325140449438
01035,85.93127520161295
01037,79.98719394329898
01039,86.32314854452054
01041,84.76250000000003
01043,77.69153645833337
01045,84.97343749999999
01047,83.72823202054796
01049,75.52664473684212
01051,81.86210937499997
01053,86.38361191860466
01055,77.44080528846149
01057,79.16424932065217
01059,78.9891262755102
01061,86.39011029411768
01063,81.73210851648352
01065,81.74586195054944
01067,84.11647213855423
01069,85.46751143292683
01071,75.84090661337206
01073,78.82674463190183
01075,80.18020833333333
01077,79.27569110576927
01079,78.50914963942306
01081,79.94013247282608
01083,78.06359374999998
01085,84.23569711538464
01087,81.86132352941176
01089,77.12540983606559
01091,83.52459239130438
01093,79.19349888392856
01095,76.58739346590909
01097,84.36738392857143
01099,85.45371874999995
01101,83.54645743534485
01103,77.73672697368421
01105,82.2514150943396
01107,80.70962357954545
01109,84.02302194148936
01111,77.43216463414637
01113,81.86382630813954
01115,78.121337890625
01117,79.61110054347824
01119,82.58658288043475
01121,78.98092912946426
01123,79.50312500000003
01125,79.8304043170103
01127,78.81478987068967
01129,85.31171874999994
01131,84.64006696428574
01133,78.16902901785713
04001,71.4658086573237
04003,73.9257847850679
04005,73.47275309917363
04007,78.51525974025968
04009,77.4239193281939
04011,71.41514204545452
04012,93.53775606980268
04013,92.88208216292138
04015,83.24804568768995
04017,73.95584881756754
04019,88.3653429996128
04021,89.68886341698851
04023,79.25773437499998
04025,79.61306818181825
04027,95.1898080583756
05001,84.00650365259743
05003,83.66417738970586
05005,82.17129120879123
05007,77.32135416666664
05009,79.41687499999999
05011,83.98428124999998
05013,83.75359738372092
05015,77.9828125
05017,83.63435983009714
05019,83.24560319767438
05021,80.93792187500001
05023,82.14638444767446
05025,84.50273876404495
05027,82.73456521739128
05029,82.45095373376626
05031,81.80496323529411
05033,80.04560661764705
05035,82.23701562499998
05037,82.39807565789476
05039,83.810755461165
05041,84.05713495575226
05043,84.24148437500001
05045,83.0883663366337
05047,80.54163306451613
05049,82.08256835937497
05051,81.84398097826083
05053,84.33861607142856
05055,81.27449171686752
05057,83.27820945945948
05059,83.03035973837207
05061,82.65416666666665
05063,82.58959263392862
05065,82.41373922413793
05067,82.62100497159089
05069,84.6227790178571
05071,79.88622955607477
05073,83.36739710365853
05075,82.12234042553192
05077,82.67226159793817
05079,84.65572916666665
05081,84.12868303571429
05083,81.66914799528304
05085,84.06562500000005
05087,77.13848750000002
05089,81.3210668103448
05091,83.8742943548387
05093,81.5421875
05095,83.39544547872342
05097,81.29275688559318
05099,83.05537790697679
05101,77.90164062499998
05103,83.35999139908256
05105,82.3715234375
05107,82.99555412371136
05109,82.52836119186045
05111,82.1533854166667
05113,80.07573242187502
05115,80.9373818277311
05117,83.75207236842105
05119,83.69637182203394
05121,81.58959407216497
05123,82.54933763586956
05125,82.83673349056602
05127,80.81356110074623
05129,80.13376420454547
05131,81.25716463414633
05133,83.30533405172412
05135,81.98225203804348
05137,81.58996803977271
05139,83.0656535823171
05141,80.98590745192311
05143,77.63632812499999
05145,83.16092791411047
05147,83.05967345505618
05149,81.97400669642859
06001,78.50715460526321
06003,67.26055706521736
06005,84.89773936170216
06007,87.80585042938935
06009,86.4059315286624
06011,88.31935911016953
06013,81.81584623893801
06015,79.51295180722894
06017,79.6629635989011
06019,82.82857666015623
06021,87.8649038461539
06023,83.61297066549916
06025,95.06355213567848
06027,83.79272590850098
06029,85.79415692821354
06031,91.88240489130438
06033,83.73468440594053
06035,75.41139605978256
06037,79.22274074459239
06039,83.81799025229353
06041,69.19068433544302
06043,83.09590198863638
06045,81.29306569343073
06047,90.17231104651161
06049,74.27629464285714
06051,68.8536867252066
06053,84.27178679435482
06055,83.90409163135594
06057,79.30577491554052
06059,75.55653286637936
06061,80.09252183406109
06063,76.21544095552886
06065,87.55125319470258
06067,89.31959941275164
06069,85.91696428571429
06071,87.3263587648558
06073,79.18353960396041
06075,65.9421875
06077,88.4292317708333
06079,83.29294016768299
06081,69.8297554347826
06083,75.64750390625005
06085,80.36390546482411
06087,72.43743206521738
06089,84.49679400083609
06091,74.12687922297296
06093,76.49975714809379
06095,84.14670017482517
06097,77.34720428719011
06099,88.75911120129865
06101,90.27469429347825
06103,86.68637539808906
06105,82.21191066247583
06107,79.95774775552485
06109,75.75869391025644
06111,77.3529137010676
06113,88.11448049363054
06115,88.66045792079208
08001,78.88238877118644
08003,66.18540683962263
08005,78.117318802521
08007,62.71421493902438
08009,83.62639999999996
08011,84.00078124999996
08013,67.26129807692308
08014,76.95218750000001
08015,55.421978476821195
08017,83.66515624999998
08019,53.5406818181818
08021,59.73852858040201
08023,61.638323709239124
08025,82.58054435483871
08027,60.45117187499997
08029,66.87831811797749
08031,77.77710597826088
08033,61.51666015624998
08035,72.15402113970589
08037,57.95076639733837
08039,76.67483388704316
08041,74.70690524193546
08043,67.10068877551022
08045,61.97842521834061
08047,57.47857142857143
08049,56.83307913822527
08051,57.36841384462155
08053,52.25345799180328
08055,68.82636151452279
08057,56.634545233463015
08059,69.0853693181818
08061,83.99028532608695
08063,83.46005608974356
08065,51.428533653846166
08067,63.56794999999999
08069,63.446422209026075
08071,76.41126840813462
08073,80.09339126275509
08075,79.98298969072167
08077,67.31531010076779
08079,53.51964285714285
08081,66.56953433794469
08083,68.420046875
08085,67.65457925451807
08087,80.10583993212671
08089,82.93497023809525
08091,59.90169427710842
08093,56.451842008797655
08095,82.70066964285711
08097,55.40444556451614
08099,85.07656250000002
08101,79.98124999999997
08103,65.24002757352945
08105,59.579605876865664
08107,59.61065673828126
08109,58.418258101851805
08111,50.141284179687496
08113,63.75365070093458
08115,81.73593750000002
08117,52.6341282894737
08119,60.40909810126585
08121,80.94929788961048
08123,76.85165750000006
08125,84.09441964285713
09001,67.71211674528307
09003,66.2609375
09005,64.99500206953641
09007,65.56540178571427
09009,66.3958705357143
09011,64.81575520833333
09013,64.83777173913043
09015,64.79870383522729
10001,73.50286165730338
10003,72.30417444029851
10005,73.70771484375
11001,71.624609375
12001,87.14688674812028
12003,86.45537219101125
12005,85.83101946721317
12007,86.91831395348837
12009,85.4013962765958
12011,89.68786931818178
12013,86.9272675304878
12015,91.24283088235292
12017,87.54051339285714
12019,86.99531250000001
12021,92.37977366727942
12023,86.21829128440368
12027,90.72079951298697
12029,85.79788602941179
12031,86.0295196280992
12033,85.2435855263158
12035,86.35591989436622
12037,85.91716609589044
12039,85.4816964285714
12041,86.58505859374998
12043,90.33548018292683
12045,86.85762746710525
12047,85.69062500000003
12049,89.93877840909092
12051,91.35196040372665
12053,88.22115384615384
12055,89.43071598101263
12057,88.84746361301364
12059,86.85563380281691
12061,86.2666396103896
12063,86.28091781496066
12065,84.78828125000004
12067,85.79932432432436
12069,88.30087579617827
12071,92.07006316489355
12073,85.29911901595743
12075,86.68505735759493
12077,86.99692665289255
12079,85.15338288834957
12081,90.05994073275862
12083,87.85720338983052
12085,87.37830762987011
12086,90.53127332089556
12087,91.46677003816795
12089,85.82544157608694
12091,86.16704241071427
12093,87.97326061320756
12095,87.66980546357617
12097,87.57541360294115
12099,88.70577192164181
12101,88.77817095588236
12103,88.59687500000001
12105,88.87713341346159
12107,87.46250000000002
12109,85.91593406593404
12111,86.76113281249998
12113,85.68696082746479
12115,90.74992088607593
12117,87.36222826086957
12119,88.5160625
12121,85.7960212628866
12123,84.8927993881119
12125,86.67073863636364
12127,86.44451219512199
12129,85.29213299418608
12131,86.2171982020548
12133,86.93209558823528
13001,85.55237676056338
13003,85.55716391509435
13005,85.84196428571427
13007,84.05757978723406
13009,82.70863486842107
13011,74.72491554054055
13013,76.26752717391305
13015,77.31967429577465
13017,84.98046874999997
13019,84.8888356854839
13021,83.12482142857145
13023,84.51708669354839
13025,85.63839285714286
13027,84.5473244863014
13029,81.79421386718745
13031,82.90969387755102
13033,81.84133522727272
13035,80.144375
13037,83.73936737804877
13039,84.68890625
13043,84.0279411764706
13045,76.84145976027396
13047,76.87578125
13049,86.19375000000004
13051,79.91396634615384
13053,81.79062499999999
13055,77.06725543478261
13057,76.05451660156253
13059,76.97539062500002
13061,83.57861328124999
13063,77.85653409090911
13065,85.88750000000002
13067,76.91140625
13069,85.48985316265063
13071,83.96364182692307
13073,80.35249999999999
13075,84.53069556451614
13077,77.99289772727273
13079,82.43301630434782
13081,84.028960755814
13083,74.95290178571429
13085,73.60866935483871
13087,84.93803879310344
13089,77.26946790540539
13091,84.98928257042253
13093,83.95762867647058
13095,83.82547831632655
13097,77.06214717741933
13099,84.42631249999997
13101,85.67335526315789
13103,81.01573503521129
13105,77.08357900943395
13107,84.02888304455443
13109,83.9458705357143
13111,71.84773437500002
13113,78.18520507812501
13115,77.69862499999998
13117,75.00955357142858
13119,74.95507812499997
13121,77.09149305555556
13123,73.04277052238807
13125,81.82276785714286
13127,83.3571572580645
13129,77.53906249999997
13131,84.2830965909091
13133,79.65926724137928
13135,76.16657714843751
13137,71.18269531249999
13139,74.148828125
13141,81.50843749999997
13143,76.24422238372092
13145,79.57447150735297
13147,75.2
13149,77.86551339285714
13151,78.73313137755103
13153,83.93805147058825
13155,84.79143629807689
13157,75.79709375
13159,80.74394886363635
13161,85.66390625000004
13163,82.61374999999998
13165,82.79656249999996
13167,84.00656250000003
13169,82.33224431818181
13171,80.09218750000001
13173,85.30437500000002
13175,84.77740384615389
13177,83.61433823529414
13179,82.24038149350648
13181,79.32926136363636
13183,84.05476831896553
13185,84.96412337662336
13187,72.09480377906978
13189,80.581015625
13191,82.04368106617642
13193,83.19560381355933
13195,76.09073932926829
13197,81.55343750000002
13199,78.762109375
13201,84.63828125
13205,83.90644531249998
13207,81.5253125
13209,85.29176136363638
13211,79.32775735294119
13213,76.40207331730767
13215,81.26533203125
13217,78.94711538461539
13219,77.71919642857142
13221,78.02950093283582
13223,76.81015624999998
13225,83.12574728260869
13227,74.57070312500001
13229,85.91972656249999
13231,79.24573863636364
13233,77.16205357142856
13235,84.72475328947368
13237,81.17390919811321
13239,82.91749999999999
13241,68.32369318181817
13243,82.92745535714289
13245,80.92458545918366
13247,78.12277960526316
13249,82.32265625
13251,81.49925199468085
13253,85.42750822368421
13255,79.0784375
13257,73.73140624999999
13259,82.20516304347825
13261,83.05523097826088
13263,80.61818426724139
13265,79.94107142857142
13267,84.6563179347826
13269,81.91709905660375
13271,85.56360143442623
13273,83.12968749999999
13275,84.24182224025974
13277,84.23375
13279,85.17243514150944
13281,68.63281250000001
13283,84.8046875
13285,78.64992315573767
13287,84.10552884615383
13289,83.7678485576923
13291,69.8796875
13293,80.57933673469384
13295,76.07910714285711
13297,77.51772959183674
13299,86.07728838582675
13301,80.82602896341464
13303,83.1077168367347
13305,84.97109374999998
13307,82.34123883928571
13309,85.60968749999999
13311,71.1525904605263
13313,77.11250000000001
13315,84.71895161290321
13317,79.02954963235294
13319,83.7708740234375
13321,83.7531640625
16001,74.1453125
16003,65.41637931034482
16005,64.82875976562504
16007,61.18368158284023
16009,67.91880702554744
16011,67.47722252155172
16013,67.53206949300696
16015,66.03381458966564
16017,66.06438301282051
16019,63.236538840694024
16021,61.30912109375
16023,66.89205942622951
16025,66.57450244413408
16027,76.40897700471699
16029,61.539553114334446
16031,66.34049010791367
16033,62.56173904220777
16035,63.92654028436021
16037,61.82881653708136
16039,70.05282346491231
16041,64.40025111607144
16043,63.285971362229084
16045,71.94365234375003
16047,73.97768749999997
16049,61.823280287474425
16051,69.79577356557375
16053,72.98237304687503
16055,68.72160536504423
16057,68.55055051813476
16059,60.016184338521384
16061,66.77009698275864
16063,72.31283482142855
16065,66.3347339527027
16067,70.85641649590163
16069,71.57771045918369
16071,65.11044619845354
16073,69.51417021592712
16075,75.52710597826088
16077,66.41082175925926
16079,61.190786415289246
16081,60.907515822784816
16083,70.59719050480768
16085,61.55917662617562
16087,70.36151213842975
17001,66.63288898601398
17003,79.55432692307693
17005,70.91594279661018
17007,69.5369140625
17009,64.83806014150942
17011,64.5139266304348
17013,68.21277173913045
17015,66.35727370689654
17017,63.49224137931035
17019,63.795225155279525
17021,65.69459859913795
17023,69.0655048076923
17025,72.66720890410956
17027,73.44185661764708
17029,66.25086805555554
17031,68.87366640127387
17033,72.17542229729729
17035,68.29428977272727
17037,67.6280048076923
17039,62.84589285714285
17041,64.96567540322582
17043,68.7710129310345
17045,66.93140285326086
17047,76.04302884615383
17049,69.70528492647057
17051,70.08099197247701
17053,64.04496753246754
17055,77.84888392857142
17057,63.1350731382979
17059,79.43732311320754
17061,66.74542410714285
17063,66.4115966796875
17065,77.65214843750002
17067,66.90335743801656
17069,79.845125
17071,65.7291193181818
17073,63.915078125
17075,65.64578683035712
17077,77.96863111413047
17079,70.943984375
17081,75.87615808823531
17083,68.99286556603772
17085,67.09999999999998
17087,79.48713235294119
17089,68.49682173295456
17091,66.69166179906543
17093,67.39736328125
17095,63.14832128099174
17097,70.42245065789473
17099,65.54296025815215
17101,74.55609975961536
17103,66.00959623893804
17105,64.4559151785714
17107,62.921070544554475
17109,64.7007457386364
17111,70.00507812500001
17113,62.884609375
17115,63.85373883928572
17117,67.31163563829789
17119,71.52011045258621
17121,73.04343750000001
17123,63.66644123134327
17125,62.957982336956526
17127,80.13834821428573
17129,62.919419642857164
17131,64.56938920454546
17133,75.65161372950818
17135,67.8284116972477
17137,64.01296874999997
17139,65.07283653846153
17141,67.38867499999999
17143,62.82500000000002
17145,76.71852678571426
17147,63.50039062500002
17149,65.80066964285713
17151,79.72069575471696
17153,79.82066532258065
17155,64.45867456896553
17157,76.4615625
17159,73.75514705882351
17161,64.69296875
17163,74.39559919724768
17165,79.22341308593748
17167,64.04696828358207
17169,64.4664955357143
17171,64.93581730769232
17173,66.75670324427482
17175,63.19481907894737
17177,68.01941964285714
17179,62.63648290094339
17181,78.95491431451612
17183,65.40836975524475
17185,76.15703124999999
17187,64.20440340909092
17189,75.08686079545454
17191,75.49071022727271
17193,78.06655844155841
17195,65.43198107798166
17197,67.49144287109375
17199,78.89441964285716
17201,69.21623475609756
17203,63.09536830357142
18001,73.2425502232143
18003,72.86769301470589
18005,75.65625
18007,67.03991477272731
18009,73.0878125
18011,70.51207386363636
18013,74.7873086734694
18015,70.04774816176472
18017,70.43016304347826
18019,77.5329202586207
18021,71.40788810483869
18023,70.16908653846154
18025,76.64843750000003
18027,75.56087147887321
18029,75.81171875000003
18031,75.05542763157895
18033,72.59642857142858
18035,73.30781250000001
18037,76.6571522887324
18039,71.61621093749997
18041,74.50437499999998
18043,77.20769230769231
18045,67.82290039062502
18047,75.03401988636362
18049,70.34357954545455
18051,77.10603885135136
18053,72.41602678571428
18055,73.91110491071424
18057,72.21607142857141
18059,73.64834375000001
18061,77.01225961538464
18063,71.45166330645162
18065,73.58214285714291
18067,71.18515624999999
18069,72.40809151785716
18071,76.33168826219514
18073,68.53177649456521
18075,73.36926339285714
18077,76.54921875
18079,76.25052083333331
18081,74.07844387755101
18083,75.17865808823525
18085,71.11793064024394
18087,72.09781250000002
18089,68.2887606534091
18091,69.9797554347826
18093,75.66789772727273
18095,72.98374999999996
18097,72.98973214285712
18099,70.54174735915494
18101,75.69670758928575
18103,71.10182291666669
18105,74.23092105263157
18107,69.15566406250002
18109,73.28102678571427
18111,67.46389423076923
18113,71.78870354729729
18115,76.32883522727273
18117,76.21617788461538
18119,72.779609375
18121,69.01372282608698
18123,77.09892241379309
18125,76.62545072115384
18127,69.11636160714284
18129,78.51103830645162
18131,69.65873579545455
18133,70.70658623417721
18135,73.28308035714285
18137,75.36043133802819
18139,74.39272460937501
18141,70.98663194444444
18143,77.10330528846154
18145,74.68652343749997
18147,77.82369364754099
18149,69.98337499999998
18151,72.38974999999999
18153,72.42644230769231
18155,76.46953125
18157,69.00845462328766
18159,71.51875
18161,74.55714285714285
18163,78.38497596153846
18165,67.62414772727276
18167,70.1929347826087
18169,71.70992517605634
18171,66.89545454545454
18173,77.83616071428571
18175,76.3370793269231
18177,73.98427419354839
18179,72.94244791666668
18181,69.02726562500001
18183,71.8467570754717
19001,77.67068536931816
19003,78.69580965909093
19005,72.55223214285715
19007,72.50479403409095
19009,78.53281250000002
19011,70.47768465909091
19013,73.07017045454546
19015,75.80660511363637
19017,74.15298295454545
19019,71.9087635869565
19021,79.4838068181818
19023,74.53125000000001
19025,78.36645951704546
19027,78.69996448863637
19029,79.03011363636365
19031,66.0664772727273
19033,75.70193536931819
19035,80.723046875
19037,74.6745738636364
19039,75.99943181818182
19041,79.63016690340909
19043,71.44018020072991
19045,65.54480468749998
19047,79.86912667410711
19049,76.75482954545456
19051,70.5764737215909
19053,76.67704190340909
19055,69.80733695652174
19057,66.1875
19059,79.54083806818184
19061,67.95467233009708
19063,78.80852272727272
19065,73.2242768595041
19067,75.52176339285715
19069,74.54829545454545
19071,82.19667279411765
19073,77.7004083806818
19075,72.98761718750002
19077,77.87784090909089
19079,74.78771306818179
19081,76.24621803977273
19083,73.53135653409095
19085,81.51394628099173
19087,67.04265136718749
19089,74.9247767857143
19091,77.19603794642856
19093,80.37713068181817
19095,68.69914772727269
19097,66.38659855769228
19099,72.12812500000001
19101,68.13359375000002
19103,67.28816964285714
19105,67.43286576704548
19107,68.69785156249998
19109,77.72589285714287
19111,67.72191011235957
19113,69.08715909090913
19115,66.16377840909091
19117,74.05134943181817
19119,81.58593749999999
19121,76.6656960227273
19123,70.63847656249999
19125,72.82807173295454
19127,72.312939453125
19129,81.70551339285713
19131,75.98800223214286
19133,81.91663352272732
19135,71.9336647727273
19137,80.15468749999998
19139,65.65217391304347
19141,80.54770507812499
19143,80.32949218750001
19145,80.65625000000003
19147,78.62677556818181
19149,81.94971494932436
19151,78.4404829545455
19153,74.6779628537736
19155,80.90436643835615
19157,70.0275568181818
19159,77.90735085227271
19161,79.41060014204548
19163,64.895
19165,79.70951704545458
19167,81.733938029661
19169,73.92830255681814
19171,71.37819602272727
19173,79.03474786931821
19175,77.36115056818184
19177,68.93246527777781
19179,69.97791193181818
19181,75.02789417613634
19183,67.16328125000001
19185,74.56766690340909
19187,76.73890625000003
19189,76.76711647727274
19191,73.87441761363637
19193,81.93499999999999
19195,76.38018465909094
19197,75.49289772727276
20001,74.714453125
20003,75.77621093749998
20005,81.71226773648648
20007,84.71510110294115
20009,86.14219842657344
20011,74.52670454545454
20013,82.38801491477271
20015,80.6010625
20017,80.63567073170732
20019,79.80130739795919
20021,75.44529474431818
20023,86.23859374999995
20025,87.39082974137928
20027,83.34129261363636
20029,83.42391826923082
20031,77.33196022727273
20033,86.0420673076923
20035,80.67116477272725
20037,74.52276278409092
20039,84.71308035714283
20041,83.4248317307692
20043,81.61941598360656
20045,79.65646404109589
20047,86.5971875
20049,79.01739864864865
20051,86.56801682692311
20053,84.97971540178573
20055,87.73324092741936
20057,86.89337284482758
20059,77.85024038461539
20061,82.7352318548387
20063,87.13101415094343
20065,85.88825503355706
20067,87.54971590909092
20069,87.39267919580425
20071,86.35981404958679
20073,78.84467857142856
20075,86.61943359374999
20077,83.14615384615388
20079,82.84459134615383
20081,87.51093750000001
20083,87.46976562500002
20085,82.32452694954131
20087,81.15021551724138
20089,83.35424107142856
20091,78.28607954545456
20093,87.51299715909094
20095,83.69355468750001
20097,85.89543269230772
20099,75.7442927631579
20101,87.31908783783784
20103,80.33174715909091
20105,85.07890625
20107,75.31090198863637
20109,87.59472287735855
20111,79.83491541353379
20113,83.82896634615383
20115,82.2040322580645
20117,82.85486778846149
20119,87.6493444055944
20121,76.72850765306126
20123,84.38247767857146
20125,77.55621675531913
20127,81.45551382211539
20129,86.3216145833333
20131,82.64801136363636
20133,74.73806818181815
20135,87.36629971590911
20137,85.09794471153849
20139,79.34192923553721
20141,85.2348229895105
20143,84.2480018028846
20145,86.9480681818182
20147,85.19043269230768
20149,82.8039119525547
20151,84.9998798076923
20153,85.52802734375
20155,84.36859375000002
20157,82.71978665865387
20159,84.94882812499998
20161,83.00287747524752
20163,85.84645270270269
20165,87.02776442307695
20167,86.07993990384614
20169,84.55277944711541
20171,87.582734375
20173,82.55208996815284
20175,87.49332386363636
20177,81.52068014705881
20179,85.79122596153849
20181,86.35467862215903
20183,84.31139508928571
20185,85.75194672131151
20187,86.72486979166666
20189,87.04161931818182
20191,82.19187499999997
20193,86.34445134943178
20195,86.76630580357146
20197,81.59399038461534
20199,86.82414772727269
20201,82.65623883928568
20203,87.34058626033057
20205,76.78390625
20207,76.50293749999999
20209,79.58645833333334
21001,76.7786778846154
21003,77.05895432692307
21005,77.48823242187501
21007,80.02203125000001
21009,76.74212890625003
21011,73.90941406250002
21013,73.09446022727273
21015,76.06935096153849
21017,74.86441761363636
21019,72.73473557692307
21021,76.32447916666668
21023,74.95928308823531
21025,73.72062499999998
21027,77.03749999999998
21029,78.15985054347826
21031,78.25112980769231
21033,80.09958726415097
21035,79.97663934426231
21037,75.91549999999998
21039,80.07968749999999
21041,77.13615056818182
21043,72.64216308593748
21045,75.9579057835821
21047,79.55696790540541
21049,74.54503906250001
21051,74.01533482142857
21053,76.22515625000003
21055,80.07386853448274
21057,77.33214285714287
21059,78.571875
21061,76.95612500000001
21063,72.71523437500001
21065,74.33737664473685
21067,75.36155523255813
21069,73.75884486607141
21071,73.18767930327871
21073,77.23407258064518
21075,80.32948190789473
21077,76.86930147058824
21079,75.66526785714285
21081,76.02500000000002
21083,80.02215909090906
21085,77.06472355769232
21087,77.25145089285716
21089,72.79318985849056
21091,77.56658266129033
21093,77.03607954545458
21095,71.29144021739133
21097,75.48476562499998
21099,76.89054687499998
21101,79.21494006849314
21103,77.15019946808509
21105,80.18268581081081
21107,79.96650978915662
21109,73.52860795454544
21111,78.14291834677418
21113,75.89270833333336
21115,73.1233203125
21117,75.7619591346154
21119,72.61224431818182
21121,74.15031779661018
21123,77.05835937500001
21125,74.16725852272728
21127,72.87124999999997
21129,74.11059570312501
21131,73.1158014112903
21133,71.7728064903846
21135,73.1178125
21137,75.3342830882353
21139,80.25892045454546
21141,78.60121527777775
21143,80.28064516129034
21145,80.23659539473687
21147,74.24119318181818
21149,79.36694078947372
21151,74.99971590909091
21153,73.01296164772731
21155,77.34966947115387
21157,80.30351562499999
21159,72.84140625000002
21161,74.16730769230769
21163,76.96379654255318
21165,73.12056451612901
21167,76.8693667763158
21169,76.65642755681819
21171,76.97359693877553
21173,74.00703125000003
21175,73.08463114754097
21177,79.33535156249998
21179,78.12851562499999
21181,74.47490234375
21183,78.39218749999999
21185,77.5353125
21187,76.63177083333332
21189,74.10493951612904
21191,75.76969476744185
21193,73.33685141509434
21195,72.31373146186445
21197,73.95647321428571
21199,75.18120492788464
21201,74.80926339285715
21203,74.25415624999998
21205,72.96468749999998
21207,76.43586482558139
21209,76.00694813829787
21211,77.5639300847457
21213,77.82414772727275
21215,78.25677083333336
21217,76.98724563953489
21219,78.99508928571429
21221,79.98782762096772
21223,77.00919471153847
21225,79.8021521226415
21227,77.5578125
21229,77.62730978260868
21231,75.430078125
21233,79.87276785714286
21235,74.22084821428571
21237,73.35821428571427
21239,76.62516163793104
22001,84.84819335937502
22003,84.35932812499996
22005,85.91693313953489
22007,85.84117647058822
22009,83.82739911417323
22011,84.41691406249996
22013,82.96541385135137
22015,83.7189453125
22017,84.2054931640625
22019,84.54868012422362
22021,82.63522727272728
22023,83.2645903716216
22025,82.904
22027,82.57070312500001
22029,83.358203125
22031,84.12375488281255
22033,85.53845615671639
22035,82.9212658898305
22037,84.78348880597014
22039,84.32826236263732
22041,82.79848845108698
22043,83.0240998641304
22045,84.20982680722894
22047,85.77197580645162
22049,82.5233041158536
22051,84.02734374999999
22053,84.55012755102038
22055,85.1277549342105
22057,84.28874809451219
22059,82.72876644736839
22061,82.55063920454545
22063,85.64284119897964
22065,82.76846742021279
22067,83.20256696428565
22069,83.58835605053191
22071,83.07870065789473
22073,82.8333806818182
22075,82.8930147058824
22077,84.98003472222223
22079,83.49113219895291
22081,83.78933105468748
22083,82.8642361111111
22085,84.08072536496353
22087,82.13446691176473
22089,85.1747242647059
22091,84.90171875
22093,85.914453125
22095,85.57995923913045
22097,84.86005167322834
22099,85.5270878232759
22101,83.98964843750004
22103,84.8790326286765
22105,85.24499737394957
22107,82.96421875
22109,84.34903492647062
22111,82.90377499999991
22113,83.87114175977658
22115,83.76034650259062
22117,85.30635190217392
22119,83.1623183139535
22121,85.6101875
22123,83.07446933962262
22125,84.47209821428572
22127,82.88159246575344
23001,57.381323529411766
23003,56.557142857142885
23005,57.439062500000055
23007,56.43457812500003
23009,57.61829637096771
23011,57.73846914556963
23013,57.28705357142858
23015,56.90655120481927
23017,57.51810611263738
23019,57.80885838735813
23021,57.200557298546926
23023,56.626594387755084
23025,57.409137179943215
23027,57.78282470703127
23029,56.95583490820732
23031,58.982589285714276
24001,71.80468749999999
24003,70.41829637096775
24005,69.78899456521741
24009,70.71757812499999
24011,73.17873086734696
24013,70.12860753676468
24015,71.17028245192307
24017,71.34041385135137
24019,72.01600274725277
24021,71.33991201456313
24023,66.35496874999998
24025,70.08471467391307
24027,70.26983173076923
24029,71.3971875
24031,71.17260680379746
24033,71.11180320945945
24035,71.9268954918033
24037,70.79914062499999
24039,71.95847039473682
24041,71.67619912790697
24043,72.54094669117649
24045,73.07409539473684
24047,72.71849609374996
24510,69.9189903846154
25001,64.46286764705881
25003,62.40168269230768
25005,65.03174252717393
25007,64.95379464285715
25009,63.73574438202248
25011,63.296914062499994
25013,64.82421875000001
25015,64.2776889534884
25017,64.76083559782607
25019,64.55117187500001
25021,65.05799906716419
25023,64.91767578125001
25025,64.6724609375
25027,63.77427325581396
26001,71.40324026639345
26003,67.41442307692307
26005,72.98963068181824
26007,70.58734714673913
26009,74.15096982758622
26011,72.6396875
26013,72.49828725961532
26015,73.78496093750003
26017,73.53349743150686
26019,72.53697076612904
26021,71.09636948529415
26023,72.88432173295453
26025,73.54891183035713
26027,71.96918103448277
26029,73.93179687499997
26031,72.31688616071432
26033,68.81735491071423
26035,73.60582386363637
26037,74.89914772727272
26039,73.26221590909087
26041,67.8663722826087
26043,72.09684053308827
26045,74.24550781250001
26047,72.81807154605264
26049,75.48338068181822
26051,73.8787642045454
26053,73.87098445595859
26055,73.92613146551726
26057,74.76582031250001
26059,73.23196747448978
26061,73.66836592178772
26063,74.02459286971833
26065,74.711875
26067,74.47784090909093
26069,72.04584517045456
26071,73.15420903110044
26073,74.15156250000001
26075,74.24776785714285
26077,73.11667258522726
26079,74.10220502336452
26081,73.91986177884613
26083,70.71278409090911
26085,72.92604739010989
26087,75.55545479910718
26089,72.74412500000003
26091,74.90234375000001
26093,75.15003033980584
26095,68.35396558544305
26097,69.46900892857147
26099,76.07871093750002
26101,72.47267400568184
26103,70.50046098602483
26105,71.42738281250004
26107,73.55100121359224
26109,70.90740266393442
26111,74.40367353723406
26113,73.55151209677416
26115,75.81002155172412
26117,74.10082165948276
26119,72.28159179687502
26121,71.98812500000001
26123,72.99190244932436
26125,75.58948275862072
26127,71.29536184210528
26129,72.80043945312498
26131,74.89015428870292
26133,73.11134072580644
26135,72.36119791666668
26137,72.9535973837209
26139,72.69786931818183
26141,70.29638157894733
26143,73.35085851648353
26145,75.10889084507042
26147,75.83995901639346
26149,72.66069171348316
26151,75.28061305732486
26153,67.49859449760767
26155,75.19600497159087
26157,74.84938199626862
26159,72.44977678571426
26161,75.44094587053571
26163,76.20177908415845
26165,73.21630859374997
27001,76.92829760174412
27003,75.40763888888893
27005,76.2495120817844
27007,74.76837578781513
27009,76.45396341463415
