GEOID,tmax
01001,81.71478794642859
01003,81.66168882978722
01005,80.99539794921873
01007,80.24179258241762
01009,75.55988520408161
01011,80.94151785714284
01013,82.55937499999999
01015,76.49208669354839
01017,77.14062499999997
01019,75.76649502840908
01021,80.20596590909088
01023,83.09512195121954
01025,83.15761718750001
01027,76.28126905487805
01029,75.07829861111114
01031,82.32060546875002
01033,73.75883075842695
01035,82.90330141129031
01037,79.2044780927835
01039,82.6630458047945
01041,82.18267045454543
01043,75.00989583333332
01045,82.08475079113926
01047,82.76312071917806
01049,73.42578125
01051,81.08427734375003
01053,82.95813953488378
01055,75.87860576923076
01057,77.82800611413045
01059,73.95274234693878
01061,82.5593198529412
01063,81.89344093406592
01065,81.65437843406592
01067,81.54439006024097
01069,82.11103277439025
01071,73.67103015988367
01073,77.93675230061346
01075,78.54861111111113
01077,72.90564903846152
01079,73.68638822115382
01081,78.26898777173913
01083,73.13453124999998
01085,82.85392127403846
01087,80.70042279411763
01089,73.65105020491801
01091,82.84735054347823
01093,75.78334263392858
01095,74.24119318181819
01097,81.47123214285713
01099,83.09187499999996
01101,82.31138200431032
01103,73.97123355263157
01105,81.69846698113206
01107,80.66509232954539
01109,81.6884973404255
01111,76.04820884146342
01113,79.95508720930233
01115,76.983447265625
01117,78.96948369565217
01119,82.59014945652171
01121,78.26600167410717
01123,78.58881360619473
01125,79.66781572164946
01127,77.30440463362069
01129,83.2451388888889
01131,83.22488839285712
01133,74.8671875
04001,40.865215302893304
04003,60.80361107183254
04005,36.59845265900114
04007,46.53480113636363
04009,54.21267896475772
04011,49.25923863636362
04012,55.507143873292854
04013,57.62776334269667
04015,41.060873385258354
04017,41.28263724662168
04019,60.141306400077546
04021,60.1284387065637
04023,57.749765625000016
04025,39.934043560606035
04027,62.6061389593908
05001,75.15224228896102
05003,80.96562499999996
05005,71.47637362637361
05007,63.135833333333345
05009,65.97421874999996
05011,79.52112500000001
05013,79.34058866279071
05015,63.580255681818194
05017,80.90282160194177
05019,76.35922965116278
05021,69.65346875000003
05023,72.74936409883722
05025,76.97013693820227
05027,80.20490489130432
05029,73.32658279220779
05031,72.003125
05033,68.19869485294114
05035,73.563265625
05037,72.60213815789473
05039,76.86060376213591
05041,78.01150442477874
05043,78.79953124999999
05045,73.50303217821782
05047,69.05181451612901
05049,71.87993164062503
05051,72.65456521739128
05053,75.2064903846154
05055,70.73151355421686
05057,76.78564189189188
05059,74.67314680232558
05061,73.29652777777783
05063,73.04090401785716
05065,73.12780172413791
05067,72.59859730113637
05069,74.97068080357144
05071,68.84624707943925
05073,79.60756478658537
05075,72.16579122340426
05077,73.80607280927836
05079,76.70694444444446
05081,75.8306361607143
05083,70.99663915094341
05085,73.47728365384616
05087,63.61024999999999
05089,69.54881465517244
05091,78.65257056451613
05093,72.74554521276598
05095,73.78701795212768
05097,71.12985963983049
05099,78.0527252906977
05101,65.63093750000002
05103,79.35204988532111
05105,72.99798828125
05107,75.2885792525773
05109,73.89447674418606
05111,72.46249999999998
05113,68.50679931640629
05115,71.13853728991597
05117,73.28009868421049
05119,73.56743908898311
05121,70.82409793814432
05123,73.08175951086957
05125,73.21785082547173
05127,69.35881529850742
05129,69.77123579545456
05131,69.90838414634149
05133,73.74396551724139
05135,72.34301970108697
05137,72.39564985795454
05139,81.05763147865854
05141,71.58106971153848
05143,64.29995535714285
05145,73.0432611196319
05147,72.78014396067412
05149,72.07420758928573
06001,50.637870065789464
06003,23.627309782608688
06005,44.46760305851063
06007,48.23778625954199
06009,45.49202826433122
06011,52.45410487288135
06013,52.58774889380531
06015,39.53004518072291
06017,36.76353021978023
06019,40.7191109793527
06021,50.220673076923056
06023,43.024014886164615
06025,61.18274968592965
06027,37.863277701168045
06029,43.592923101001674
06031,51.496467391304336
06033,43.97999690594059
06035,28.12207455842392
06037,44.43712302412647
06039,41.8727780963303
06041,53.441218354430376
06043,40.65150568181817
06045,45.67123916514598
06047,52.25462520764121
06049,30.829316964285724
06051,23.989081869834724
06053,47.93811428931447
06055,51.027754237288136
06057,35.027333192567546
06059,51.89176993534482
06061,37.63445687772926
06063,28.55093524639424
06065,49.31569470260224
06067,54.951793204698
06069,44.31345982142856
06071,45.00277483022073
06073,46.508323019802
06075,54.68046875000001
06077,54.187304687499946
06079,46.7803163109756
06081,52.14504076086957
06083,45.205179687499964
06085,47.90864478643219
06087,50.56209239130434
06089,41.96807849080265
06091,27.202122043918916
06093,34.27857862903225
06095,54.81262019230771
06097,51.647636880165294
06099,51.9627840909091
06101,55.763637907608704
06103,46.36748606687898
06105,38.442284211798814
06107,36.28226433011048
06109,32.97483974358974
06111,41.868171708185045
06113,54.10418988853501
06115,49.72376237623763
08001,37.17023305084746
08003,36.79663915094339
08005,37.709611344537834
08007,31.53168445121953
08009,55.008537500000045
08011,54.05849609375
08013,30.402163461538475
08014,35.28499999999999
08015,27.31038907284769
08017,46.60057291666664
08019,25.230823863636356
08021,31.05887248743717
08023,33.85563858695651
08025,50.85656502016126
08027,30.457161458333342
08029,34.89237183988764
08031,36.83872282608696
08033,30.608515624999978
08035,35.20531939338235
08037,28.75300617870722
08039,38.968973214285704
08041,40.03661565249266
08043,34.78489158163264
08045,30.244735944323168
08047,26.881919642857138
08049,27.74822952218429
08051,28.43036603585656
08053,25.025384221311484
08055,39.33893283195022
08057,27.878976167315184
08059,32.00713778409091
08061,50.26615280100333
08063,42.85296474358972
08065,25.389759615384605
08067,32.16723125000002
08069,28.38603770783849
08071,48.25339016479656
08073,43.17886240433673
08075,35.78778994845359
08077,34.780056381957706
08079,25.264379699248117
08081,31.235048171936732
08083,36.41206249999998
08085,35.91894766566266
08087,36.4836467760181
08089,53.817187500000024
08091,30.261841114457837
08093,27.06616568914956
08095,37.659821428571455
08097,26.932600806451596
08099,53.800404411764696
08101,48.097641588471824
08103,31.10942423844536
08105,30.474638526119406
08107,29.985729980468736
08109,30.23697916666668
08111,23.591064453125007
08113,32.767129088785055
08115,37.25984375000001
08117,26.365674342105265
08119,28.551661392405048
08121,37.33761363636365
08123,34.95278750000001
08125,40.028124999999974
09001,42.58707252358492
09003,41.794149709302324
09005,40.11583195364239
09007,42.653571428571425
09009,42.443845663265314
09011,43.10455729166666
09013,41.07887228260869
09015,42.098632812500014
10001,52.639957865168554
10003,51.37581623134327
10005,53.01767578125001
11001,57.06757812500001
12001,84.11826832706774
12003,83.89441713483144
12005,80.16832735655737
12007,84.22223837209302
12009,84.848670212766
12011,86.34892045454544
12013,81.80131478658537
12015,86.69361213235291
12017,83.04034598214287
12019,84.81124999999997
12021,88.07080652573526
12023,83.56409116972476
12027,87.49464285714289
12029,81.91580882352943
12031,84.62373450413222
12033,81.59784539473688
12035,85.36500880281693
12037,80.05214041095887
12039,81.35042613636365
12041,83.38056640625001
12043,87.70007621951216
12045,81.02280016447368
12047,83.02730152027024
12049,87.06986860795456
12051,88.12658190993785
12053,83.54501201923077
12055,87.38916139240503
12057,84.37693707191782
12059,82.58023767605638
12061,85.45064935064933
12063,82.0720226377953
12065,81.75718749999996
12067,82.69246199324326
12069,85.67602507961784
12071,86.6537566489362
12073,81.72859042553192
12075,82.65401503164559
12077,81.89735278925619
12079,82.38662014563107
12081,85.77184806034482
12083,84.72376853813563
12085,84.68269074675324
12086,86.65196478544775
12087,86.24249761450379
12089,84.217578125
12091,81.49256696428567
12093,86.7609669811321
12095,86.25219370860928
12097,86.7911534926471
12099,85.75175489738798
12101,84.15450367647057
12103,81.69285714285715
12105,86.36605769230766
12107,85.32094594594598
12109,84.71444024725271
12111,84.732421875
12113,81.70063820422534
12115,85.92256724683541
12117,86.30692934782608
12119,84.985625
12121,83.018025128866
12123,81.39015515734262
12125,83.99843750000001
12127,85.42841082317074
12129,80.91787790697674
12131,81.19072131849319
12133,82.14604779411766
13001,82.1480633802817
13003,82.06860259433962
13005,82.08325892857141
13007,81.90960771276598
13009,79.55234374999998
13011,76.18475506756756
13013,75.86644021739131
13015,75.13364876760564
13017,81.57539062500001
13019,81.89964717741938
13021,79.67629464285716
13023,81.03684475806453
13025,83.21316964285714
13027,82.03957619863016
13029,82.48679199218752
13031,82.10325255102042
13033,80.1426782024793
13035,77.43481249999999
13037,81.55316310975608
13039,83.6153125
13043,81.8077205882353
13045,74.98964041095893
13047,74.7787109375
13049,83.57239583333333
13051,82.11009615384617
13053,79.3833806818182
13055,74.85241168478258
13057,74.54345703125001
13059,76.46562500000003
13061,81.272802734375
13063,75.79062499999999
13065,82.78433314732145
13067,74.97584375
13069,81.7039909638554
13071,81.6608173076923
13073,77.55933593750002
13075,81.94909274193546
13077,76.01349431818177
13079,79.18427309782611
13081,81.4532340116279
13083,72.96556919642858
13085,73.50751008064518
13087,81.72403017241379
13089,75.59146959459461
13091,81.43087588028168
13093,81.10955882352938
13095,81.9012117346939
13097,75.03941532258065
13099,81.755375
13101,82.84185855263158
13103,82.47882922535211
13105,76.33322523584904
13107,81.38332301980194
13109,82.33018973214284
13111,71.81187500000001
13113,76.01958007812499
13115,75.49193749999999
13117,74.53142857142858
13119,76.31718749999999
13121,75.3451388888889
13123,72.00004664179106
13125,78.88705357142858
13127,82.94140625
13129,75.42060546875
13131,81.50490056818182
13133,77.46721443965517
13135,75.22263183593749
13137,74.13406249999998
13139,74.937734375
13141,78.61156249999998
13143,74.1714752906977
13145,77.18922334558822
13147,75.88610197368422
13149,76.25870535714287
13151,76.45500637755103
13153,80.6377757352941
13155,81.59113581730769
13157,76.13065625
13159,77.97440340909088
13161,81.80178125000003
13163,79.8906875
13165,81.26234374999999
13167,80.90718749999999
13169,78.96977272727275
13171,77.09166666666667
13173,82.27953124999998
13175,81.32415865384617
13177,81.5284007352941
13179,82.62061688311688
13181,76.70426136363639
13183,82.9755926724138
13185,82.24640827922079
13187,73.08441133720932
13189,77.65003906250001
13191,82.49368106617646
13193,80.30897775423728
13195,76.19397865853658
13197,78.84065340909092
13199,76.37050781250001
13201,81.89453125000001
13205,81.79335937499998
13207,78.29445312499999
13209,81.79232954545455
13211,77.35018382352943
13213,74.54474158653848
13215,78.91118164062497
13217,76.88064903846151
13219,76.66601562500001
13221,76.76576492537316
13223,74.61426630434782
13225,79.78437500000001
13227,73.27265625000001
13229,82.69824218749999
13231,76.5674715909091
13233,75.00747767857142
13235,81.47261513157895
13237,78.3932488207547
13239,80.75539062499999
13241,72.10318181818182
13243,80.62410714285714
13245,78.64617346938776
13247,76.32722039473684
13249,79.61796875
13251,81.58422539893614
13253,81.93963815789475
13255,76.50612500000001
13257,76.09625000000001
13259,79.87853260869564
13261,80.61691576086957
13263,77.83793103448274
13265,77.37566964285713
13267,82.23552989130435
13269,78.95521816037733
13271,81.87300204918037
13273,80.95718750000002
13275,81.73321834415587
13277,81.59843749999997
13279,81.97122641509434
13281,71.67784598214287
13283,81.52521551724136
13285,76.77961065573771
13287,81.44375
13289,80.25763221153846
13291,71.67499999999998
13293,77.63740433673469
13295,73.87149553571426
13297,76.22369260204084
13299,82.78245570866143
13301,77.90857469512196
13303,80.0994897959184
13305,82.83671874999999
13307,79.90742187500003
13309,81.98875
13311,73.55653782894737
13313,74.97205668604651
13315,81.58074596774193
13317,76.78203125000003
13319,80.42180175781253
13321,81.5193359375
16001,40.40701770231213
16003,32.94400592672415
16005,32.05383300781252
16007,32.931370192307675
16009,36.556352645985406
16011,31.47746497844828
16013,31.71796328671328
16015,34.67567914133738
16017,33.779326923076894
16019,31.189476537854905
16021,31.82246093750001
16023,30.5311987704918
16025,32.989167248603344
16027,42.661895636792465
16029,32.2428061006826
16031,30.247583183453234
16033,29.00491578733767
16035,36.27513329383884
16037,30.357008821770354
16039,36.27976973684211
16041,33.781040736607146
16043,30.227602554179583
16045,39.15634765624999
16047,36.254749999999994
16049,32.14547612936349
16051,31.644287909836084
16053,33.67783203125
16055,35.247690818584076
16057,37.95812823834196
16059,28.70388497081712
16061,36.4864224137931
16063,33.095066964285714
16065,31.28927364864866
16067,32.06962090163936
16069,40.05169005102042
16071,32.58105670103093
16073,31.84116729397781
16075,41.91039402173915
16077,31.34074074074075
16079,34.76949896694213
16081,30.3137460443038
16083,31.504071514423075
16085,30.86142241379313
16087,36.683044938016515
17001,59.63566433566433
17003,72.7704326923077
17005,66.96509533898303
17007,53.764355468750004
17009,60.30807783018867
17011,57.67873641304348
17013,63.45230978260869
17015,55.66460129310343
17017,61.599137931034484
17019,62.7629852484472
17021,63.22238685344828
17023,70.19915865384614
17025,71.56050941780819
17027,68.94334558823526
17029,66.1310763888889
17031,54.5276771496815
17033,73.31562500000001
17035,68.320625
17037,55.37536057692311
17039,61.30845982142858
17041,64.73182963709677
17043,55.47637392241379
17045,67.40433084239132
17047,75.04098557692308
17049,68.40057444852941
17051,67.35931766055046
17053,60.69736201298701
17055,73.08281249999997
17057,60.05428856382979
17059,75.83679245283021
17061,63.37561383928571
17063,58.60778808593751
17065,74.3481201171875
17067,58.83485278925618
17069,75.88568750000002
17071,57.91846590909091
17073,57.23082031249997
17075,60.73713727678571
17077,71.16024116847828
17079,71.14736328124997
17081,72.29601102941177
17083,64.34428066037735
17085,54.938281249999996
17087,73.71158088235295
17089,55.13121448863635
17091,59.09646612149532
17093,57.17451171874999
17095,58.26212551652889
17097,51.41291118421053
17099,58.2303074048913
17101,75.2392127403846
17103,56.22097621681418
17105,59.77636718750002
17107,61.63901608910893
17109,58.99984019886361
17111,53.19482421875001
17113,60.57921875000001
17115,62.13761160714286
17117,63.99268617021278
17119,66.39505657327585
17121,70.36906249999998
17123,59.38997201492538
17125,61.472860054347805
17127,75.04973214285714
17129,61.77146045918367
17131,56.98011363636363
17133,67.64636270491803
17135,64.51030676605504
17137,62.15843749999998
17139,63.58302283653845
17141,55.234737500000016
17143,59.834801136363645
17145,70.83504464285713
17147,62.2529296875
17149,61.17723214285715
17151,74.90946344339623
17153,73.65720766129034
17155,59.05964439655172
17157,69.09749999999998
17159,73.69420955882353
17161,56.690234374999996
17163,67.86156823394496
17165,74.83876953125
17167,62.42484841417912
17169,60.206160714285694
17171,62.230769230769205
17173,64.74093511450386
17175,58.49078947368422
17177,54.64380580357141
17179,60.829982311320734
17181,72.08969254032259
17183,63.78911713286713
17185,75.755859375
17187,57.83121448863638
17189,69.89220525568183
17191,73.71883522727272
17193,75.48216314935067
17195,56.63414564220182
17197,57.67164306640625
17199,73.1676948051948
17201,54.38029725609757
17203,60.038448660714266
18001,66.01291852678571
18003,62.87697610294121
18005,78.50000000000003
18007,61.755336850649336
18009,68.14953125000002
18011,68.77684659090907
18013,77.25972576530613
18015,64.32017463235296
18017,63.488586956521736
18019,81.21584051724142
18021,72.6939264112903
18023,66.64978365384613
18025,79.7926846590909
18027,77.68252640845071
18029,79.22411221590909
18031,77.82327302631579
18033,60.035
18035,70.40848214285714
18037,78.99548855633803
18039,58.161718750000006
18041,75.79671875000001
18043,80.76929086538462
18045,65.66496582031252
18047,77.51882102272727
18049,61.329261363636355
18051,76.94508023648648
18053,67.11566964285713
18055,76.01395089285717
18057,70.50156250000002
18059,73.54146874999998
18061,80.49525240384617
18063,71.40584677419353
18065,72.91294642857144
18067,66.24346590909089
18069,64.63152901785715
18071,79.61442454268294
18073,60.080213994565234
18075,68.8891517857143
18077,80.41249999999998
18079,79.81093749999998
18081,75.67238520408165
18083,76.47819852941176
18085,60.58426067073169
18087,57.875
18089,56.98410866477273
18091,57.061820652173914
18093,78.46782670454544
18095,70.50533482142859
18097,73.09352678571426
18099,59.50565580985914
18101,78.27215401785715
18103,64.0
18105,76.43157894736841
18107,67.35097656250004
18109,74.62142857142857
18111,60.1109375
18113,59.62616131756756
18115,80.12826704545455
18117,79.29781250000003
18119,74.423984375
18121,68.8294836956522
18123,79.81443965517242
18125,77.92433894230768
18127,56.85587053571429
18129,76.42230342741935
18131,60.78508522727274
18133,70.99976265822787
18135,71.25024553571428
18137,78.87387764084507
18139,75.6801025390625
18141,57.5736111111111
18143,80.82445913461538
18145,76.32832031250003
18147,79.2905737704918
18149,59.50765625000001
18151,57.857843749999994
18153,74.08127403846154
18155,80.39570312500001
18157,64.7640839041096
18159,67.96687500000002
18161,76.04308035714287
18163,77.4002403846154
18165,67.23199573863637
18167,71.36114130434781
18169,63.94603873239436
18171,63.58002840909091
18173,78.41875
18175,79.78076923076925
18177,74.01602822580645
18179,65.88125000000002
18181,62.05191406249999
18183,61.79658018867924
19001,50.98373579545454
19003,52.59559659090907
19005,47.37998046875
19007,56.376544744318146
19009,47.14550781249998
19011,53.16994318181818
19013,50.4020596590909
19015,48.23148082386362
19017,47.89939123376624
19019,51.37873641304348
19021,37.53480113636365
19023,46.83710937499998
19025,42.43677201704545
19027,44.492134232954534
19029,50.245134943181846
19031,55.481676136363646
19033,42.02288707386364
19035,36.500651041666664
19037,45.49488636363636
19039,54.26562500000001
19041,35.07984730113635
19043,50.36326414233578
19045,55.821874999999984
19047,43.06630859375001
19049,50.712499999999984
19051,57.23004261363638
19053,55.42492897727274
19055,52.28332201086955
19057,57.4521484375
19059,33.412428977272725
19061,53.39083737864077
19063,34.99062500000001
19065,48.43360020661156
19067,44.25044642857143
19069,44.56903409090909
19071,53.719613970588235
19073,46.510262784090926
19075,49.10914062499999
19077,48.681818181818194
19079,46.090944602272735
19081,40.07938565340908
19083,47.68879616477275
19085,46.25042613636363
19087,57.45686035156252
19089,43.21603084415585
19091,40.80446428571426
19093,39.6849431818182
19095,55.074147727272724
19097,55.156340144230775
19099,53.44140625000002
19101,57.265625
19103,55.76040178571428
19105,54.375195312500026
19107,56.27363281250002
19109,37.82748325892857
19111,58.315203651685415
19113,54.05473011363635
19115,57.149289772727286
19117,55.13877840909093
19119,32.00894886363634
19121,52.626171875
19123,55.831463068181804
19125,55.08423295454543
19127,51.19165039062498
19129,52.01435267857145
19131,42.045479910714285
19133,42.641988636363614
19135,56.05390625
19137,52.203764204545465
19139,56.49646739130438
19141,33.929931640624986
19143,32.39472656250001
19145,53.65465198863637
19147,36.54426491477273
19149,35.64475295608108
19151,39.192187499999996
19153,52.3357016509434
19155,49.6448737157534
19157,54.199857954545465
19159,54.69000355113636
19161,40.70436789772727
19163,56.169394531250006
19165,46.54886363636365
19167,33.31317531779661
19169,49.96851917613637
19171,52.104133522727295
19173,53.946129261363666
19175,53.26761363636364
19177,57.91319444444446
19179,56.906178977272724
19181,54.096981534090894
19183,56.64069602272727
19185,55.64944957386365
19187,43.89218750000001
19189,38.405681818181804
19191,45.43825284090909
19193,39.23729166666664
19195,40.215909090909086
19197,42.839346590909095
20001,59.06289062500001
20003,58.43468750000001
20005,55.29719172297299
20007,58.34146139705885
20009,57.80586756993007
20011,59.31960227272727
20013,54.53116122159091
20015,60.24399999999997
20017,59.69523628048782
20019,62.82901785714282
20021,61.519424715909096
20023,43.844281250000016
20025,59.561239224137964
20027,59.29096590909089
20029,58.53677884615385
20031,59.23778409090909
20033,58.46995192307694
20035,61.204232954545425
20037,60.08377130681817
20039,48.96620535714283
20041,60.11894230769233
20043,55.355046106557374
20045,57.52671232876712
20047,57.63937499999999
20049,61.528082770270274
20051,56.92026442307693
20053,58.73318917410717
20055,58.643296370967796
20057,58.232300646551714
20059,58.1
20061,59.474495967741944
20063,54.14543042452829
20065,53.700513842281886
20067,59.654403409090925
20069,59.15616258741257
20071,50.84956095041325
20073,60.51248214285716
20075,55.18740234374999
20077,59.15252403846155
20079,59.98924278846154
20081,59.83484374999999
20083,58.218359374999984
20085,55.70795584862385
20087,56.22500000000004
20089,56.541875000000005
20091,57.18849431818184
20093,57.16004971590911
20095,58.710449218749986
20097,57.53064903846155
20099,62.12809210526316
20101,56.46064189189186
20103,56.791548295454554
20105,59.037918526785724
20107,58.622230113636355
20109,51.52768278301889
20111,59.46649436090226
20113,59.727611451048936
20115,59.84030241935482
20117,57.07224759615385
20119,60.15460008741262
20121,57.66578443877552
20123,58.25658482142856
20125,63.14798869680854
20127,59.10533353365382
20129,60.06744791666668
20131,55.36292613636363
20133,60.29531250000001
20135,57.3112215909091
20137,51.29612980769232
20139,58.556392045454544
20141,57.17374344405595
20143,59.76370192307692
20145,57.70765625000003
20147,53.6482451923077
20149,57.70717381386862
20151,57.5451923076923
20153,46.23898437499998
20155,59.064609374999996
20157,57.014212740384615
20159,58.784979838709674
20161,58.97688737623763
20163,55.67896959459459
20165,57.51598557692308
20167,58.046778846153835
20169,60.2415564903846
20171,55.52632812500003
20173,60.191102707006436
20175,60.57286931818181
20177,57.6432169117647
20179,51.36691433566433
20181,45.77501775568184
20183,55.39296875
20185,57.81010502049182
20187,58.56419270833333
20189,60.57017045454545
20191,60.55625
20193,48.59582741477272
20195,55.79947544642858
20197,58.31478365384616
20199,48.42851562500001
20201,57.61946428571426
20203,53.287370867768594
20205,61.48359374999997
20207,60.01156250000001
20209,57.52708333333334
21001,79.39516826923077
21003,78.72833533653848
21005,81.01879882812501
21007,74.40582031250003
21009,79.42490234375
21011,79.85890625
21013,76.40426136363638
21015,79.8344951923077
21017,80.14840198863637
21019,79.98233173076923
21021,79.96145833333333
21023,79.66318933823531
21025,78.80281250000003
21027,80.01147629310346
21029,81.52231657608698
21031,79.80016826923075
21033,77.41285377358491
21035,76.02138831967211
21037,79.80012500000001
21039,74.67968749999999
21041,81.09218750000001
21043,79.36733398437502
21045,79.23971548507463
21047,77.95929054054054
21049,80.13664062500001
21051,78.2989732142857
21053,77.8390625
21055,76.6460129310345
21057,79.0638392857143
21059,79.28359375000002
21061,79.88449999999997
21063,79.280859375
21065,79.96126644736843
21067,80.18859011627904
21069,79.5726841517857
21071,78.49062499999998
21073,81.16249999999998
21075,74.40879934210525
21077,80.88786764705883
21079,80.105
21081,80.25564903846154
21083,75.34350142045453
21085,79.95655048076925
21087,80.26651785714286
21089,79.52514740566039
21091,79.6482862903226
21093,80.43366477272724
21095,74.67500000000001
21097,80.31142578125002
21099,80.13171875000003
21101,77.86513270547945
21103,80.92972074468088
21105,74.86554054054054
21107,78.52247740963858
21109,78.46838068181818
21111,81.6025201612903
21113,80.41197916666668
21115,79.39625000000004
21117,79.63293269230768
21119,77.11224431818185
21121,77.86353283898305
21123,80.282890625
21125,78.33295454545457
21127,79.7867548076923
21129,79.53872070312501
21131,77.03697076612906
21133,75.51613581730773
21135,79.14106250000002
21137,79.27619485294119
21139,76.12735795454543
21141,78.7006944444444
21143,76.98321572580646
21145,75.30028782894738
21147,77.12784090909089
21149,79.11048519736845
21151,80.16640625000002
21153,78.66480823863637
21155,80.49912860576923
21157,76.32353515625
21159,79.240234375
21161,79.41911057692306
21163,80.33969414893619
21165,79.08170362903225
21167,80.61850328947367
21169,79.03778409090908
21171,78.53941326530612
21173,79.87062499999999
21175,79.17553790983602
21177,79.22500000000002
21179,81.29609375000003
21181,79.946533203125
21183,79.72004654255318
21185,81.12078125
21187,80.74088541666664
21189,79.07308467741936
21191,80.19447674418603
21193,77.56807193396226
21195,77.34524629237288
21197,79.80948660714284
21199,78.76768329326923
21201,79.91395089285716
21203,78.73671875000001
21205,79.1859375
21207,79.00864825581397
21209,80.4809175531915
21211,80.99851694915252
21213,78.35639204545456
21215,81.41666666666667
21217,79.99106104651165
21219,78.21160714285716
21221,77.27603326612905
21223,80.84771634615385
21225,76.86096698113208
21227,79.55208333333331
21229,80.84181385869569
21231,77.86113281249996
21233,77.89454719387751
21235,77.67861607142855
21237,78.996875
21239,80.74353448275862
22001,82.07099609375003
22003,82.35500000000003
22005,84.56398982558136
22007,83.52775735294117
22009,83.34451279527558
22011,82.645654296875
22013,82.8649493243243
22015,82.06671875
22017,82.0917236328125
22019,82.26260675465836
22021,83.31132305194807
22023,80.48350929054048
22025,83.66590625
22027,81.67656249999997
22029,84.02447916666662
22031,83.30692138671873
22033,84.71590485074624
22035,82.865969279661
22037,84.39813432835818
22039,82.54016140109889
22041,83.78087635869562
22043,83.12804008152173
22045,80.93783885542172
22047,83.90619959677417
22049,82.7428163109756
22051,82.3515625
22053,81.91828762755097
22055,82.1849917763158
22057,81.9504287347561
22059,83.18483552631581
22061,82.33671875
22063,84.99338329081633
22065,83.73818151595742
22067,82.41330915178574
22069,83.4979222074468
22071,81.83120888157895
22073,83.03856534090912
22075,80.1151539522059
22077,83.98871527777779
22079,82.79286649214659
22081,83.68232421874998
22083,83.36770833333334
22085,83.33962135036498
22087,80.01930147058823
22089,83.75772058823532
22091,84.54734375
22093,84.31718750000002
22095,84.45679347826088
22097,83.0281619094488
22099,82.89424838362066
22101,80.62138671875
22103,83.8711856617647
22105,84.72279411764708
22107,84.25343750000003
22109,81.1528492647059
22111,82.15081250000001
22113,80.38395600558657
22115,82.54448672279794
22117,84.21956521739132
22119,82.09144258720934
22121,84.40025
22123,82.56556603773583
22125,83.97232142857139
22127,83.25675299657536
23001,39.72246323529411
23003,33.17794537193572
23005,39.60661764705881
23007,36.654453125
23009,39.923084677419325
23011,40.022478243670896
23013,40.023437500000014
23015,40.22249623493976
23017,38.01291638049451
23019,38.25154477309564
23021,35.732674207397594
23023,40.138169642857136
23025,36.3060255156472
23027,39.640002441406246
23029,39.93793196544274
23031,39.79104352678572
24001,67.18258928571427
24003,53.37908266129032
24005,52.797826086956505
24009,53.550390625000006
24011,53.41833545918367
24013,54.74133731617646
24015,50.33939302884615
24017,56.48471283783782
24019,52.85839629120881
24021,57.78270631067959
24023,66.238953125
24025,51.42357336956522
24027,54.910697115384615
24029,51.41718750000001
24031,57.09711234177216
24033,55.7713260135135
24035,52.15755635245902
24037,53.976640625
24039,53.057483552631574
24041,51.951090116279076
24043,61.05022977941177
24045,53.567927631578954
24047,53.14736328125
24510,52.566947115384615
25001,46.77823988970587
25003,38.4028545673077
25005,45.11970108695654
25007,46.67120535714285
25009,42.090712780898876
25011,39.1066015625
25013,40.23483455882355
25015,39.75922965116279
25017,42.020957880434786
25019,47.70078125
25021,43.61814365671643
25023,45.56993582589286
25025,42.9494140625
25027,40.216587936046515
26001,40.57328381147542
26003,35.10168269230769
26005,50.23512073863635
26007,40.1542629076087
26009,44.03976293103447
26011,41.860390625
26013,28.345733173076944
26015,50.97734375
26017,43.02923801369861
26019,43.80115927419355
26021,53.82113970588236
26023,56.09529474431818
26025,53.83768136160717
26027,55.48679956896551
26029,43.96484374999999
26031,42.50820312500001
26033,37.96428571428572
26035,43.59069602272728
26037,49.65397727272727
26039,43.13607954545452
26041,36.32866847826088
26043,33.145266544117675
26045,51.78886718749999
26047,42.06504934210526
26049,48.780965909090924
26051,43.95536221590908
26053,26.654574158031096
26055,43.755926724137915
26057,47.12533735795455
26059,56.022480867346935
26061,28.123620810055876
26063,40.300836267605625
26065,52.16515624999999
26067,48.97571022727275
26069,41.05497159090908
26071,29.81129635167466
26073,44.915767045454544
26075,54.25013950892857
26077,53.30676491477273
26079,43.59472838785049
26081,47.779206730769225
26083,25.927077414772715
26085,44.07381524725273
26087,47.21637834821428
26089,43.14284374999999
26091,56.65124289772724
26093,51.88164441747572
26095,37.62856012658228
26097,39.3153125
26099,48.485156249999996
26101,44.010493607954544
26103,31.372602872670782
26105,43.852402343749986
26107,44.303049150485435
26109,35.84052254098362
26111,45.16010638297872
26113,43.15428427419354
26115,55.55129310344827
26117,46.207610452586195
26119,42.34428710937501
26121,45.676308593749994
26123,44.93436444256757
26125,50.532629310344824
26127,44.193223684210516
26129,42.68647460937499
26131,27.458106694560655
26133,43.24198588709679
26135,42.30104166666666
26137,42.93866279069767
26139,47.50298295454543
26141,40.17425986842104
26143,43.16686126373628
26145,46.76047535211264
26147,46.12416752049179
26149,56.007057584269646
26151,42.52098925159233
26153,38.23560855263157
26155,49.58132102272726
26157,44.35065298507462
26159,52.63169642857143
26161,54.4104771205357
26163,52.60253712871288
26165,43.43413085937502
27001,21.819690225290703
27003,34.02760416666667
27005,21.46075743494423
27007,19.27763261554623
27009,28.758765243902456
