GEOID,tmax
01001,54.39134979248047
01003,52.95872116088867
01005,48.89764404296875
01007,54.7349853515625
01009,51.20781326293945
01011,49.1258659362793
01013,52.034141540527344
01015,50.09321975708008
01017,49.35680389404297
01019,48.34871292114258
01021,55.407047271728516
01023,55.74598693847656
01025,53.813392639160156
01027,50.28114318847656
01029,49.806941986083984
01031,50.15732192993164
01033,52.42429733276367
01035,52.84419631958008
01037,52.604915618896484
01039,51.431846618652344
01041,50.46514129638672
01043,51.59923553466797
01045,49.8951530456543
01047,53.63272476196289
01049,47.07065200805664
01051,51.9232292175293
01053,52.15230941772461
01055,49.11820983886719
01057,53.523860931396484
01059,52.528255462646484
01061,51.1132926940918
01063,53.81122589111328
01065,52.51289749145508
01067,49.62488555908203
01069,50.49874496459961
01071,46.8640022277832
01073,53.9313850402832
01075,54.07551956176758
01077,52.435585021972656
01079,52.0875358581543
01081,49.37868881225586
01083,51.74677658081055
01085,52.733245849609375
01087,49.463287353515625
01089,49.62812042236328
01091,53.44493103027344
01093,52.991451263427734
01095,49.06787872314453
01097,53.595741271972656
01099,53.25307846069336
01101,51.43173599243164
01103,50.97845458984375
01105,53.30143737792969
01107,55.04235076904297
01109,49.38358688354492
01111,49.60841369628906
01113,50.01258850097656
01115,50.97760009765625
01117,54.43803405761719
01119,55.71969223022461
01121,51.450164794921875
01123,50.116451263427734
01125,54.02366638183594
01127,53.31688690185547
01129,54.564453125
01131,53.32048034667969
01133,52.14023971557617
04001,51.67155838012695
04003,64.39269256591797
04005,50.484737396240234
04007,60.903873443603516
04009,61.024757385253906
04011,58.88505172729492
04012,72.18949890136719
04013,71.02864074707031
04015,58.892852783203125
04017,52.248775482177734
04019,72.4991455078125
04021,68.06941986083984
04023,67.35171508789062
04025,61.39476013183594
04027,74.70886993408203
05001,60.1490592956543
05003,60.3592414855957
05005,66.7734146118164
05007,65.79808807373047
05009,66.51825714111328
05011,62.08320236206055
05013,62.613101959228516
05015,65.61872863769531
05017,58.20439147949219
05019,63.10243225097656
05021,53.574493408203125
05023,63.039085388183594
05025,61.221458435058594
05027,64.11528015136719
05029,63.73264694213867
05031,53.25288391113281
05033,63.101348876953125
05035,55.17461395263672
05037,54.67124557495117
05039,61.66789627075195
05041,59.40199279785156
05043,60.29420471191406
05045,62.094757080078125
05047,62.40382385253906
05049,64.08712768554688
05051,62.985450744628906
05053,61.0350227355957
05055,53.0102653503418
05057,63.66242980957031
05059,62.4036750793457
05061,63.56219482421875
05063,60.928443908691406
05065,64.45297241210938
05067,56.823448181152344
05069,61.03926086425781
05071,62.48883056640625
05073,65.22006225585938
05075,56.278717041015625
05077,57.66630935668945
05079,60.647132873535156
05081,65.80620574951172
05083,63.184139251708984
05085,60.865806579589844
05087,63.35141372680664
05089,67.26858520507812
05091,65.80420684814453
05093,52.851844787597656
05095,59.19145202636719
05097,63.00069046020508
05099,63.735443115234375
05101,63.781982421875
05103,63.09344482421875
05105,62.958438873291016
05107,58.9359016418457
05109,62.46329879760742
05111,53.863346099853516
05113,63.56060028076172
05115,63.41327667236328
05117,60.10468292236328
05119,61.3548583984375
05121,56.830570220947266
05123,56.42910385131836
05125,61.48861312866211
05127,64.18684387207031
05129,65.39826202392578
05131,63.82572937011719
05133,65.032470703125
05135,60.41396713256836
05137,65.07046508789062
05139,63.33716583251953
05141,64.25029754638672
05143,63.790061950683594
05145,60.45047378540039
05147,57.47492980957031
05149,63.4345703125
06001,57.37263488769531
06003,33.34153366088867
06005,50.51070022583008
06007,54.14988708496094
06009,51.4553337097168
06011,58.21037292480469
06013,58.3546028137207
06015,43.47565460205078
06017,43.165740966796875
06019,51.177696228027344
06021,56.27947998046875
06023,46.629859924316406
06025,73.4463119506836
06027,57.60185241699219
06029,58.710750579833984
06031,61.81613540649414
06033,49.1096076965332
06035,37.5966682434082
06037,63.29730224609375
06039,51.357540130615234
06041,57.178192138671875
06043,49.306488037109375
06045,50.25212097167969
06047,58.51251220703125
06049,37.41939926147461
06051,40.44738006591797
06053,57.464820861816406
06055,57.6218147277832
06057,41.97328186035156
06059,68.96337127685547
06061,44.122802734375
06063,35.41074752807617
06065,68.90556335449219
06067,60.629764556884766
06069,54.2943115234375
06071,62.47848892211914
06073,67.80858612060547
06075,59.282127380371094
06077,60.93873596191406
06079,59.65208053588867
06081,57.924957275390625
06083,59.84640884399414
06085,55.19624328613281
06087,58.049991607666016
06089,46.972904205322266
06091,35.36391830444336
06093,37.845455169677734
06095,60.31271743774414
06097,56.63566207885742
06099,57.882896423339844
06101,61.056297302246094
06103,51.735496520996094
06105,40.9332160949707
06107,49.8773307800293
06109,40.89351272583008
06111,60.56565856933594
06113,60.19574737548828
06115,55.7615852355957
08001,61.06598663330078
08003,40.21125793457031
08005,61.30837631225586
08007,42.499732971191406
08009,63.44276428222656
08011,61.028282165527344
08013,53.761539459228516
08014,61.29359436035156
08015,41.18162536621094
08017,63.120975494384766
08019,42.52299880981445
08021,39.510250091552734
08023,44.96293258666992
08025,61.74425506591797
08027,47.942527770996094
08029,40.90989685058594
08031,61.52070236206055
08033,41.74749755859375
08035,57.68228530883789
08037,38.07563400268555
08039,61.145206451416016
08041,61.778743743896484
08043,53.11540222167969
08045,38.86066436767578
08047,46.903987884521484
08049,37.80780792236328
08051,35.14552307128906
08053,41.13364028930664
08055,55.947021484375
08057,37.283348083496094
08059,55.92056655883789
08061,61.66187286376953
08063,62.57700729370117
08065,39.1142463684082
08067,42.921329498291016
08069,49.3770751953125
08071,63.217777252197266
08073,62.36779022216797
08075,59.17572784423828
08077,39.75895690917969
08079,42.73379898071289
08081,38.41148376464844
08083,42.96255111694336
08085,40.06642150878906
08087,59.00090789794922
08089,62.561561584472656
08091,39.22602844238281
08093,44.59878921508789
08095,59.690670013427734
08097,37.8271369934082
08099,61.54020309448242
08101,64.32191467285156
08103,38.39039993286133
08105,39.26023864746094
08107,37.77207565307617
08109,37.219356536865234
08111,41.64289093017578
08113,41.54903030395508
08115,58.80779266357422
08117,38.59125900268555
08119,51.330841064453125
08121,60.36061096191406
08123,58.542972564697266
08125,60.256954193115234
09001,30.41596221923828
09003,32.18038558959961
09005,28.682937622070312
09007,31.574581146240234
09009,30.75103759765625
09011,32.599998474121094
09013,30.976648330688477
09015,31.467601776123047
10001,34.00019454956055
10003,32.794715881347656
10005,35.302940368652344
11001,36.42353439331055
12001,52.733699798583984
12003,49.78343200683594
12005,52.843017578125
12007,51.21141815185547
12009,54.84961700439453
12011,65.24327087402344
12013,52.20234680175781
12015,58.518463134765625
12017,54.80474853515625
12019,51.678749084472656
12021,63.88008117675781
12023,49.901947021484375
12027,56.856563568115234
12029,52.89446258544922
12031,50.937828063964844
12033,52.99026107788086
12035,52.06109619140625
12037,52.85379409790039
12039,51.37339782714844
12041,52.98883056640625
12043,59.34477233886719
12045,53.22724914550781
12047,48.995384216308594
12049,55.57783889770508
12051,62.294532775878906
12053,54.30979537963867
12055,56.842384338378906
12057,54.01881790161133
12059,51.189544677734375
12061,56.612709045410156
12063,50.72683334350586
12065,51.42302703857422
12067,52.232730865478516
12069,52.31450271606445
12071,60.41262435913086
12073,51.47886276245117
12075,54.28721618652344
12077,52.611366271972656
12079,50.794429779052734
12081,54.44197463989258
12083,53.33149337768555
12085,60.534454345703125
12086,65.42431640625
12087,65.80874633789062
12089,50.22455978393555
12091,51.85798263549805
12093,57.44363784790039
12095,52.92867660522461
12097,54.48314666748047
12099,63.7830924987793
12101,53.832977294921875
12103,52.04567337036133
12105,54.28342819213867
12107,51.9550666809082
12109,52.4301643371582
12111,58.42551040649414
12113,52.142860412597656
12115,55.69119644165039
12117,52.992713928222656
12119,53.910545349121094
12121,50.71539306640625
12123,52.425140380859375
12125,50.687198638916016
12127,52.783443450927734
12129,52.14326477050781
12131,51.92079544067383
12133,51.34195327758789
13001,49.14404296875
13003,49.48529052734375
13005,49.540916442871094
13007,52.002933502197266
13009,54.711307525634766
13011,47.71821594238281
13013,49.74312973022461
13015,47.49363327026367
13017,51.965965270996094
13019,50.007598876953125
13021,55.57065963745117
13023,56.01443862915039
13025,49.74919128417969
13027,49.86510467529297
13029,48.65082550048828
13031,48.939857482910156
13033,49.52238464355469
13035,53.01704025268555
13037,51.92771911621094
13039,50.10083770751953
13043,49.52988815307617
13045,48.88663101196289
13047,46.886695861816406
13049,49.681800842285156
13051,48.351226806640625
13053,51.01628112792969
13055,47.49412536621094
13057,47.623435974121094
13059,50.16534423828125
13061,49.991703033447266
13063,49.658905029296875
13065,48.43701934814453
13067,48.325225830078125
13069,49.94123077392578
13071,50.80295944213867
13073,48.34260177612305
13075,50.01729202270508
13077,49.061832427978516
13079,53.71158218383789
13081,54.2830924987793
13083,46.65406799316406
13085,47.26388168334961
13087,50.81914138793945
13089,49.620643615722656
13091,54.38264846801758
13093,54.94651794433594
13095,53.3615837097168
13097,48.69292449951172
13099,50.56863784790039
13101,48.32881164550781
13103,48.136940002441406
13105,46.484439849853516
13107,50.31189727783203
13109,48.66814422607422
13111,44.529747009277344
13113,49.503360748291016
13115,47.783164978027344
13117,48.13481140136719
13119,46.501075744628906
13121,48.882877349853516
13123,45.73712158203125
13125,50.257225036621094
13127,49.46199417114258
13129,47.1493034362793
13131,50.73090362548828
13133,52.42999267578125
13135,49.33183670043945
13137,45.54091262817383
13139,48.056915283203125
13141,52.35795593261719
13143,48.922828674316406
13145,49.65929412841797
13147,45.605560302734375
13149,49.104183197021484
13151,50.9286994934082
13153,55.84906768798828
13155,51.34966278076172
13157,48.99706268310547
13159,54.45154571533203
13161,49.85283660888672
13163,49.888389587402344
13165,49.675716400146484
13167,51.75468826293945
13169,55.52544403076172
13171,51.976104736328125
13173,48.78564453125
13175,53.57606506347656
13177,53.83058166503906
13179,48.75923538208008
13181,47.443023681640625
13183,48.781593322753906
13185,48.966976165771484
13187,46.41422653198242
13189,48.95330810546875
13191,48.868717193603516
13193,54.047733306884766
13195,47.944087982177734
13197,51.52571487426758
13199,49.311180114746094
13201,50.72895431518555
13205,51.67353439331055
13207,53.88412094116211
13209,50.47513961791992
13211,53.112945556640625
13213,46.30416488647461
13215,50.59342575073242
13217,52.263790130615234
13219,51.19367980957031
13221,49.65767288208008
13223,48.24497604370117
13225,55.040794372558594
13227,46.933982849121094
13229,49.57123947143555
13231,50.28242111206055
13233,48.91831588745117
13235,55.77427291870117
13237,54.48102951049805
13239,49.842674255371094
13241,43.353519439697266
13243,51.27569580078125
13245,48.65885925292969
13247,50.83570098876953
13249,52.762184143066406
13251,48.64885711669922
13253,50.5380744934082
13255,50.876304626464844
13257,45.7111701965332
13259,51.066429138183594
13261,53.60710525512695
13263,50.2036018371582
13265,50.52200698852539
13267,48.742374420166016
13269,52.134910583496094
13271,51.75190353393555
13273,52.998477935791016
13275,50.47663879394531
13277,51.4214973449707
13279,49.58794021606445
13281,43.5645866394043
13283,51.20913314819336
13285,49.133338928222656
13287,53.00459671020508
13289,56.07050323486328
13291,44.256935119628906
13293,51.05719757080078
13295,47.28186798095703
13297,51.15825271606445
13299,49.23789596557617
13301,49.85826110839844
13303,52.09629821777344
13305,49.142459869384766
13307,52.2386360168457
13309,51.40574264526367
13311,45.68225860595703
13313,46.85792922973633
13315,54.14619827270508
13317,48.35990905761719
13319,54.96384048461914
13321,52.746559143066406
16001,40.75770568847656
16003,31.470239639282227
16005,34.851173400878906
16007,32.63045120239258
16009,35.654083251953125
16011,33.035484313964844
16013,32.39802551269531
16015,33.55846405029297
16017,32.55574035644531
16019,31.521587371826172
16021,30.784605026245117
16023,29.003192901611328
16025,32.83563995361328
16027,40.9969482421875
16029,32.749290466308594
16031,38.42276382446289
16033,26.53139305114746
16035,36.399871826171875
16037,30.58938217163086
16039,38.53700256347656
16041,33.84303665161133
16043,27.700504302978516
16045,37.002532958984375
16047,40.013614654541016
16049,35.74113464355469
16051,28.52950096130371
16053,41.20586395263672
16055,34.70925521850586
16057,37.31260299682617
16059,31.31613540649414
16061,36.895870208740234
16063,37.92136764526367
16065,28.255836486816406
16067,37.491249084472656
16069,39.076045989990234
16071,35.09124755859375
16073,41.11831283569336
16075,40.25996017456055
16077,35.68848419189453
16079,33.5984992980957
16081,28.762086868286133
16083,40.50838851928711
16085,32.10728454589844
16087,34.04071807861328
17001,42.1215705871582
17003,49.71527862548828
17005,45.21937561035156
17007,32.42414474487305
17009,41.56349563598633
17011,37.46840286254883
17013,46.10682678222656
17015,33.773128509521484
17017,42.16164016723633
17019,41.31559753417969
17021,42.717185974121094
17023,41.91958236694336
17025,45.31877517700195
17027,45.504032135009766
17029,42.12771224975586
17031,35.10493469238281
17033,43.00844192504883
17035,42.803993225097656
17037,34.25836944580078
17039,41.9755859375
17041,41.58538055419922
17043,34.35431671142578
17045,40.13129806518555
17047,48.03521728515625
17049,43.64248275756836
17051,44.09994125366211
17053,40.67457580566406
17055,48.329322814941406
17057,40.155914306640625
17059,48.970218658447266
17061,44.808448791503906
17063,37.40681076049805
17065,48.87881851196289
17067,39.994239807128906
17069,48.451297760009766
17071,38.90245056152344
17073,37.48191452026367
17075,38.724910736083984
17077,48.0328369140625
17079,43.403038024902344
17081,47.47629928588867
17083,46.377647399902344
17085,31.74725914001465
17087,48.41624450683594
17089,33.7087516784668
17091,37.535057067871094
17093,35.36005783081055
17095,38.15291213989258
17097,33.31239318847656
17099,37.56427001953125
17101,45.01988220214844
17103,35.33738708496094
17105,40.29437255859375
17107,41.97438430786133
17109,39.439701080322266
17111,31.9749698638916
17113,41.67206954956055
17115,42.05954360961914
17117,44.57839584350586
17119,46.23112869262695
17121,45.2888069152832
17123,39.83399200439453
17125,41.53401184082031
17127,49.064693450927734
17129,41.69430160522461
17131,38.07435989379883
17133,49.83591842651367
17135,44.163692474365234
17137,43.058555603027344
17139,42.06652069091797
17141,34.46725082397461
17143,39.954261779785156
17145,47.78487777709961
17147,41.925025939941406
17149,43.511844635009766
17151,48.165042877197266
17153,49.553627014160156
17155,39.31098556518555
17157,48.19476318359375
17159,45.398014068603516
17161,37.531517028808594
17163,47.35773468017578
17165,48.16569519042969
17167,42.405330657958984
17169,40.715084075927734
17171,43.46364212036133
17173,42.670082092285156
17175,38.553062438964844
17177,31.739675521850586
17179,41.21007537841797
17181,48.508949279785156
17183,39.51162338256836
17185,47.594581604003906
17187,38.414798736572266
17189,46.536312103271484
17191,47.869754791259766
17193,49.591251373291016
17195,36.070125579833984
17197,35.92044448852539
17199,47.97043228149414
17201,32.74683380126953
17203,40.871238708496094
18001,35.16120529174805
18003,34.87697219848633
18005,39.00128173828125
18007,36.71212387084961
18009,39.051231384277344
18011,36.960655212402344
18013,38.518577575683594
18015,36.665931701660156
18017,37.18732833862305
18019,42.22016525268555
18021,39.74738693237305
18023,36.745365142822266
18025,43.36254119873047
18027,43.5129280090332
18029,38.187538146972656
18031,37.99586868286133
18033,31.657527923583984
18035,39.66679763793945
18037,44.53662109375
18039,34.465919494628906
18041,37.143184661865234
18043,43.31645965576172
18045,37.60668182373047
18047,37.376590728759766
18049,37.15131759643555
18051,48.47882843017578
18053,39.354034423828125
18055,40.85456085205078
18057,38.086299896240234
18059,37.94938659667969
18061,44.16568374633789
18063,36.98838806152344
18065,37.73616027832031
18067,37.6784553527832
18069,38.60209274291992
18071,39.97864532470703
18073,36.262142181396484
18075,37.233612060546875
18077,40.086002349853516
18079,39.45979690551758
18081,37.74715042114258
18083,44.89601516723633
18085,37.059349060058594
18087,32.22250747680664
18089,35.60823059082031
18091,34.691402435302734
18093,40.01602554321289
18095,39.26920700073242
18097,37.6876106262207
18099,36.15772247314453
18101,41.84086227416992
18103,37.816017150878906
18105,38.51969528198242
18107,36.86262130737305
18109,37.77999496459961
18111,36.8117561340332
18113,34.653465270996094
18115,38.9185905456543
18117,41.9617919921875
18119,38.87641525268555
18121,37.78154754638672
18123,44.71337890625
18125,46.60907745361328
18127,34.926910400390625
18129,49.43392562866211
18131,36.83390426635742
18133,37.20541763305664
18135,37.68677520751953
18137,38.24533462524414
18139,37.56858444213867
18141,34.88441848754883
18143,41.04969024658203
18145,37.98234939575195
18147,47.1849365234375
18149,35.945865631103516
18151,29.326719284057617
18153,42.598907470703125
18155,39.360107421875
18157,36.57814025878906
18159,38.00636672973633
18161,36.726173400878906
18163,49.56208038330078
18165,38.77129364013672
18167,40.452735900878906
18169,38.47867965698242
18171,37.57392883300781
18173,48.56682586669922
18175,41.43037033081055
18177,36.76679229736328
18179,37.75611877441406
18181,36.57536697387695
18183,37.4787712097168
19001,40.96852111816406
19003,43.226722717285156
19005,27.1700496673584
19007,42.20128631591797
19009,38.530982971191406
19011,33.185150146484375
19013,32.67893600463867
19015,34.935089111328125
19017,31.177913665771484
19019,31.194902420043945
19021,30.1351375579834
19023,31.341779708862305
19025,33.49006652832031
19027,36.06981658935547
19029,41.62959671020508
19031,34.742454528808594
19033,30.919343948364258
19035,30.54798126220703
19037,29.686763763427734
19039,41.7917594909668
19041,29.12445831298828
19043,29.03333854675293
19045,35.7457389831543
19047,35.95896911621094
19049,37.696929931640625
19051,40.41376876831055
19053,43.61041259765625
19055,30.715173721313477
19057,38.40275955200195
19059,27.876304626464844
19061,30.610628128051758
19063,27.008291244506836
19065,29.696945190429688
19067,30.658077239990234
19069,31.59254264831543
19071,44.6567268371582
19073,35.422279357910156
19075,32.67913055419922
19077,38.14216995239258
19079,32.38795852661133
19081,31.145963668823242
19083,32.604026794433594
19085,37.95789337158203
19087,37.926849365234375
19089,28.497913360595703
19091,31.006793975830078
19093,32.893367767333984
19095,35.57139587402344
19097,33.37831115722656
19099,36.304073333740234
19101,37.39171600341797
19103,34.66636657714844
19105,33.256996154785156
19107,37.186866760253906
19109,29.16683578491211
19111,39.3622932434082
19113,32.99406051635742
19115,37.48917007446289
19117,41.23778533935547
19119,30.205379486083984
19121,40.2414436340332
19123,37.8835563659668
19125,38.632266998291016
19127,34.22504425048828
19129,42.289432525634766
19131,29.20654296875
19133,36.03561782836914
19135,40.12596893310547
19137,43.62556076049805
19139,36.295711517333984
19141,29.12225914001465
19143,27.905664443969727
19145,45.53801345825195
19147,28.823833465576172
19149,32.411102294921875
19151,31.066423416137695
19153,36.81245803833008
19155,40.21533966064453
19157,36.249412536621094
19159,43.81112289428711
19161,33.0188102722168
19163,36.7569694519043
19165,38.43263626098633
19167,30.875789642333984
19169,34.400814056396484
19171,34.186222076416016
19173,44.901283264160156
19175,42.571189880371094
19177,38.63044738769531
19179,38.832618713378906
19181,39.67293167114258
19183,36.86616516113281
19185,42.8076286315918
19187,32.63731002807617
19189,30.028718948364258
19191,28.913536071777344
19193,34.12040328979492
19195,29.818422317504883
19197,30.930877685546875
20001,62.5194091796875
20003,61.05712127685547
20005,55.572288513183594
20007,64.7127685546875
20009,60.17971420288086
20011,61.84525680541992
20013,53.97293472290039
20015,63.420997619628906
20017,62.87863540649414
20019,65.12721252441406
20021,64.92860412597656
20023,59.15376281738281
20025,63.095458984375
20027,59.200008392333984
20029,56.61865997314453
20031,62.576454162597656
20033,64.06318664550781
20035,64.53799438476562
20037,63.66988754272461
20039,59.27138137817383
20041,61.715145111083984
20043,53.205528259277344
20045,58.50557327270508
20047,63.1481819152832
20049,63.870216369628906
20051,60.12287521362305
20053,60.741207122802734
20055,62.917633056640625
20057,63.2451171875
20059,59.94208908081055
20061,62.212371826171875
20063,62.26854705810547
20065,60.79765319824219
20067,60.9635124206543
20069,62.183902740478516
20071,61.577301025390625
20073,63.34187698364258
20075,61.98248291015625
20077,64.7923355102539
20079,63.6142578125
20081,61.10913848876953
20083,63.08344268798828
20085,57.847469329833984
20087,57.2891845703125
20089,54.07585144042969
20091,58.01597213745117
20093,62.3575553894043
20095,64.28559112548828
20097,63.86490249633789
20099,65.66227722167969
20101,62.91619873046875
20103,56.85200500488281
20105,59.04254913330078
20107,60.30876922607422
20109,63.08514404296875
20111,63.12094497680664
20113,62.78350067138672
20115,62.785987854003906
20117,55.194766998291016
20119,61.17336654663086
20121,59.19088363647461
20123,56.34112548828125
20125,65.84078979492188
20127,62.82417297363281
20129,62.65271759033203
20131,55.041439056396484
20133,63.98204803466797
20135,63.20585632324219
20137,58.72783660888672
20139,61.7771110534668
20141,57.05059814453125
20143,59.1179084777832
20145,61.88615036010742
20147,56.381492614746094
20149,60.00551986694336
20151,63.51995086669922
20153,59.34134292602539
20155,63.758758544921875
20157,53.887115478515625
20159,61.829994201660156
20161,60.77065658569336
20163,58.4730110168457
20165,61.48030471801758
20167,59.2929573059082
20169,61.2935905456543
20171,63.913055419921875
20173,64.30713653564453
20175,60.15092086791992
20177,60.203025817871094
20179,60.82227325439453
20181,60.993797302246094
20183,54.71160125732422
20185,61.820926666259766
20187,62.09651565551758
20189,61.375247955322266
20191,65.1526107788086
20193,61.04801940917969
20195,61.914390563964844
20197,62.12948989868164
20199,62.63462448120117
20201,54.70164489746094
20203,62.9207649230957
20205,64.27629089355469
20207,63.24567794799805
20209,57.054752349853516
21001,43.380401611328125
21003,47.55961608886719
21005,41.028839111328125
21007,50.26142883300781
21009,47.48991012573242
21011,37.659366607666016
21013,32.52289962768555
21015,38.47357177734375
21017,37.864662170410156
21019,36.22922897338867
21021,40.68138122558594
21023,37.649452209472656
21025,38.51074981689453
21027,46.692848205566406
21029,44.332008361816406
21031,49.18467330932617
21033,50.40648651123047
21035,50.83475875854492
21037,38.34169387817383
21039,50.74479675292969
21041,40.28553009033203
21043,36.93283462524414
21045,40.99650955200195
21047,51.22391128540039
21049,38.06660461425781
21051,36.83674621582031
21053,43.35136795043945
21055,49.086177825927734
21057,44.918540954589844
21059,49.053733825683594
21061,48.45737838745117
21063,37.89013671875
21065,38.388214111328125
21067,38.279109954833984
21069,37.09571075439453
21071,37.01380157470703
21073,40.32590866088867
21075,50.690589904785156
21077,39.45322799682617
21079,39.356346130371094
21081,38.5705680847168
21083,50.3290901184082
21085,48.193328857421875
21087,45.208580017089844
21089,36.21135330200195
21091,46.811668395996094
21093,46.00740432739258
21095,30.789962768554688
21097,37.9753532409668
21099,47.24430847167969
21101,49.7265510559082
21103,40.61054992675781
21105,50.688968658447266
21107,50.99720764160156
21109,37.90049743652344
21111,43.572105407714844
21113,38.96334457397461
21115,38.9093017578125
21117,38.21210861206055
21119,35.14178466796875
21121,35.864418029785156
21123,45.272361755371094
21125,38.2496337890625
21127,37.89765167236328
21129,38.581581115722656
21131,34.66543960571289
21133,31.74978256225586
21135,36.65391540527344
21137,39.771461486816406
21139,48.613914489746094
21141,49.07061767578125
21143,49.799720764160156
21145,49.86834716796875
21147,39.52588653564453
21149,50.47433090209961
21151,38.59070587158203
21153,38.69203186035156
21155,42.97997283935547
21157,49.72515869140625
21159,37.610450744628906
21161,37.02846908569336
21163,45.26527404785156
21165,37.871604919433594
21167,40.55897521972656
21169,45.96110534667969
21171,46.628013610839844
21173,37.91544723510742
21175,38.63101577758789
21177,50.64875411987305
21179,43.65259552001953
21181,37.500083923339844
21183,49.35555648803711
21185,41.8274040222168
21187,39.42070388793945
21189,38.169410705566406
21191,38.227928161621094
21193,35.66619873046875
21195,34.002864837646484
21197,38.26277160644531
21199,39.94419860839844
21201,37.483497619628906
21203,38.69459533691406
21205,37.087928771972656
21207,42.363040924072266
21209,38.6615104675293
21211,41.3824577331543
21213,48.71040344238281
21215,42.49876403808594
21217,43.34300231933594
21219,50.10811996459961
21221,51.5648193359375
21223,40.77567672729492
21225,49.3170051574707
21227,48.42441177368164
21229,42.21778106689453
21231,41.460960388183594
21233,49.9918212890625
21235,37.38325119018555
21237,38.6475944519043
21239,39.5835075378418
22001,59.33964157104492
22003,60.8781852722168
22005,58.929237365722656
22007,58.76776123046875
22009,61.64480209350586
22011,62.79193115234375
22013,64.15119934082031
22015,66.33049774169922
22017,67.28585815429688
22019,61.08279037475586
22021,62.77511978149414
22023,59.151004791259766
22025,61.85626983642578
22027,63.80847930908203
22029,61.351966857910156
22031,67.15518951416016
22033,60.04130554199219
22035,59.59950256347656
22037,60.305084228515625
22039,60.97465896606445
22041,62.24020004272461
22043,63.13901901245117
22045,58.8239631652832
22047,59.86382293701172
22049,63.03615188598633
22051,59.08509063720703
22053,59.366519927978516
22055,59.77436065673828
22057,58.20222091674805
22059,62.51405334472656
22061,63.08992385864258
22063,59.13468551635742
22065,61.558326721191406
22067,61.32798767089844
22069,64.75157928466797
22071,59.16102600097656
22073,62.8567008972168
22075,57.28075408935547
22077,60.678123474121094
22079,62.74842071533203
22081,65.72879791259766
22083,62.288997650146484
22085,67.4267578125
22087,57.46312713623047
22089,59.357181549072266
22091,59.696163177490234
22093,58.81396484375
22095,59.099239349365234
22097,60.446983337402344
22099,59.94874954223633
22101,58.30925369262695
22103,58.46699523925781
22105,58.853553771972656
22107,61.64775466918945
22109,57.870182037353516
22111,63.018455505371094
22113,57.5611457824707
22115,64.34130096435547
22117,56.78513717651367
22119,65.18470001220703
22121,60.34275817871094
22123,59.8558235168457
22125,60.71977996826172
22127,63.466854095458984
23001,34.773826599121094
23003,40.8641357421875
23005,34.70586013793945
23007,30.256946563720703
23009,45.23792266845703
23011,37.12736129760742
23013,39.58278274536133
23015,37.97503662109375
23017,32.082279205322266
23019,41.825897216796875
23021,34.95050811767578
23023,36.61142349243164
23025,31.7147274017334
23027,40.56755065917969
23029,46.836822509765625
23031,34.17487335205078
24001,26.069364547729492
24003,37.68037033081055
24005,33.465728759765625
24009,37.67548751831055
24011,35.553401947021484
24013,30.277008056640625
24015,32.978492736816406
24017,39.05412673950195
24019,37.279136657714844
24021,29.56503677368164
24023,23.294645309448242
24025,32.975154876708984
24027,33.6624870300293
24029,34.8115234375
24031,32.85830307006836
24033,37.24946975708008
24035,35.371368408203125
24037,37.760616302490234
24039,36.88283157348633
24041,36.98683166503906
24043,28.595298767089844
24045,36.59279251098633
24047,35.997310638427734
24510,36.558143615722656
25001,41.424591064453125
25003,27.65180206298828
25005,36.33522415161133
25007,40.22773361206055
25009,35.988853454589844
25011,30.303550720214844
25013,30.833242416381836
25015,30.524255752563477
25017,34.433677673339844
25019,43.868751525878906
25021,35.45331573486328
25023,37.84345626831055
25025,36.765647888183594
25027,31.45037078857422
26001,28.12749671936035
26003,22.184837341308594
26005,30.587890625
26007,28.405807495117188
26009,27.124515533447266
26011,28.9246768951416
26013,20.40935707092285
26015,27.853281021118164
26017,29.076950073242188
26019,27.534475326538086
26021,34.0025634765625
26023,28.59783363342285
26025,27.804901123046875
26027,32.63275146484375
26029,26.93008804321289
26031,26.372638702392578
26033,23.1083984375
26035,28.428424835205078
26037,27.732528686523438
26039,27.292898178100586
26041,24.318801879882812
26043,21.885496139526367
26045,27.275218963623047
26047,26.057668685913086
26049,27.560670852661133
26051,29.16518783569336
26053,21.003589630126953
26055,27.595548629760742
26057,28.038129806518555
26059,27.209224700927734
26061,22.42500877380371
26063,28.776344299316406
26065,27.545469284057617
26067,27.724164962768555
26069,28.586408615112305
26071,20.0345458984375
26073,28.230148315429688
26075,27.652427673339844
26077,29.579193115234375
26079,27.276626586914062
26081,28.825571060180664
26083,22.49974250793457
26085,27.435733795166016
26087,28.287860870361328
26089,27.55006217956543
26091,29.14427375793457
26093,27.997461318969727
26095,20.36093521118164
26097,23.229991912841797
26099,30.735668182373047
26101,27.853620529174805
26103,21.03371238708496
26105,28.358055114746094
26107,27.50360107421875
26109,24.993465423583984
26111,28.990083694458008
26113,27.93253517150879
26115,30.57904052734375
26117,27.704830169677734
26119,27.036157608032227
26121,29.91167449951172
26123,28.106706619262695
26125,28.464868545532227
26127,28.65675163269043
26129,28.076269149780273
26131,22.05269432067871
26133,27.319664001464844
26135,27.245752334594727
26137,25.60886001586914
26139,30.501686096191406
26141,27.64142608642578
26143,28.3314266204834
26145,28.553747177124023
26147,30.852869033813477
26149,30.93964385986328
26151,29.284381866455078
26153,22.728195190429688
