GEOID,tmax
01001,69.22906494140625
01003,76.28471374511719
01005,69.92365264892578
01007,68.40607452392578
01009,64.640625
01011,69.34065246582031
01013,71.1188735961914
01015,65.26482391357422
01017,66.41122436523438
01019,64.3887710571289
01021,68.00092315673828
01023,73.28012084960938
01025,73.34159088134766
01027,64.9185562133789
01029,64.0575942993164
01031,71.57295227050781
01033,64.49894714355469
01035,72.86498260498047
01037,67.2098159790039
01039,72.75340270996094
01041,70.69544219970703
01043,64.48629760742188
01045,71.21014404296875
01047,70.4784927368164
01049,61.65048599243164
01051,68.87982177734375
01053,74.50919342041016
01055,64.63410186767578
01057,67.42538452148438
01059,64.5849609375
01061,72.62980651855469
01063,70.17279052734375
01065,69.8189697265625
01067,70.87281799316406
01069,72.01930236816406
01071,61.415367126464844
01073,66.80593872070312
01075,68.02808380126953
01077,63.471588134765625
01079,63.835758209228516
01081,67.56043243408203
01083,62.50312423706055
01085,70.52474212646484
01087,69.13253021240234
01089,62.2899169921875
01091,71.47734832763672
01093,66.02639770507812
01095,63.10620880126953
01097,76.75239562988281
01099,72.94638061523438
01101,70.03910827636719
01103,63.447357177734375
01105,69.58106994628906
01107,69.24712371826172
01109,70.12553405761719
01111,65.17352294921875
01113,69.38511657714844
01115,65.69277954101562
01117,67.25482177734375
01119,71.22618103027344
01121,66.66412353515625
01123,67.08338165283203
01125,68.48992919921875
01127,66.87457275390625
01129,75.48834228515625
01131,71.63569641113281
01133,64.91915893554688
04001,75.88941955566406
04003,85.34400939941406
04005,76.4634780883789
04007,81.4079360961914
04009,84.05497741699219
04011,79.36433410644531
04012,93.91120147705078
04013,92.8387451171875
04015,84.3647232055664
04017,77.90003204345703
04019,91.44873046875
04021,91.56976318359375
04023,86.01702880859375
04025,81.75585174560547
04027,94.57772827148438
05001,67.27891540527344
05003,72.5784683227539
05005,63.8987922668457
05007,63.6699333190918
05009,62.13687515258789
05011,72.79238891601562
05013,73.65324401855469
05015,61.97846221923828
05017,71.39151763916016
05019,73.9020767211914
05021,64.4135513305664
05023,65.08372497558594
05025,71.66819763183594
05027,75.91818237304688
05029,68.9969711303711
05031,64.28137969970703
05033,69.26187896728516
05035,63.68214416503906
05037,63.71371078491211
05039,73.02532958984375
05041,69.03339385986328
05043,70.9460220336914
05045,68.64222717285156
05047,68.58338165283203
05049,63.68206024169922
05051,71.40408325195312
05053,71.922607421875
05055,64.44987487792969
05057,75.27409362792969
05059,72.61652374267578
05061,74.2867202758789
05063,64.5443115234375
05065,64.29964447021484
05067,64.43233489990234
05069,69.79676818847656
05071,66.62846374511719
05073,76.86914825439453
05075,64.62806701660156
05077,64.2817153930664
05079,69.78949737548828
05081,76.83695983886719
05083,70.17293548583984
05085,68.39448547363281
05087,62.70541000366211
05089,63.44865798950195
05091,77.39057159423828
05093,63.927921295166016
05095,65.46659851074219
05097,71.49457550048828
05099,74.9166259765625
05101,62.27937316894531
05103,74.58100891113281
05105,70.54647827148438
05107,65.63188171386719
05109,73.5418701171875
05111,63.9651985168457
05113,71.73717498779297
05115,67.36259460449219
05117,66.50541687011719
05119,70.15233612060547
05121,64.45352935791016
05123,63.83815002441406
05125,71.01484680175781
05127,71.37683868408203
05129,63.38294219970703
05131,72.03447723388672
05133,75.4820327758789
05135,64.02476501464844
05137,63.955013275146484
05139,74.78799438476562
05141,65.20311737060547
05143,64.99577331542969
05145,66.06405639648438
05147,64.7055435180664
05149,70.57803344726562
06001,70.42776489257812
06003,60.306129455566406
06005,75.47344970703125
06007,78.16815948486328
06009,76.4640121459961
06011,78.9516372680664
06013,73.79822540283203
06015,65.25096893310547
06017,70.06159973144531
06019,76.819091796875
06021,77.16250610351562
06023,68.08157348632812
06025,93.8620376586914
06027,81.73217010498047
06029,82.32310485839844
06031,85.97726440429688
06033,70.99681091308594
06035,66.92875671386719
06037,77.45552062988281
06039,77.0643539428711
06041,65.45537567138672
06043,74.91362762451172
06045,68.79447174072266
06047,81.72596740722656
06049,67.15972137451172
06051,65.59494018554688
06053,76.35792541503906
06055,74.93680572509766
06057,69.44993591308594
06059,75.53142547607422
06061,70.84521484375
06063,65.5779037475586
06065,88.3807373046875
06067,81.56427001953125
06069,76.03700256347656
06071,87.63091278076172
06073,79.92424774169922
06075,63.017478942871094
06077,80.01024627685547
06079,78.07312774658203
06081,65.6832046508789
06083,73.94419860839844
06085,71.92282104492188
06087,67.95829772949219
06089,73.04288482666016
06091,64.24039459228516
06093,65.46007537841797
06095,76.82506561279297
06097,70.9384994506836
06099,79.63712310791016
06101,82.49453735351562
06103,75.00547790527344
06105,66.84197998046875
06107,76.13678741455078
06109,67.7154769897461
06111,75.1688461303711
06113,79.80152893066406
06115,79.77381134033203
08001,76.56719970703125
08003,68.37776184082031
08005,76.22916412353516
08007,65.20201873779297
08009,82.06605529785156
08011,83.2950210571289
08013,67.96292114257812
08014,77.49359130859375
08015,58.20461654663086
08017,77.59819793701172
08019,55.329654693603516
08021,61.9910888671875
08023,63.98139953613281
08025,82.28839111328125
08027,62.505775451660156
08029,68.84664916992188
08031,77.72329711914062
08033,64.35633850097656
08035,71.79825592041016
08037,58.02215576171875
08039,74.94847869873047
08041,73.95512390136719
08043,68.08673095703125
08045,62.99660873413086
08047,58.376060485839844
08049,56.86897277832031
08051,59.06718063354492
08053,54.719879150390625
08055,70.44380187988281
08057,56.60774612426758
08059,69.3453140258789
08061,80.61944580078125
08063,74.08169555664062
08065,54.18072509765625
08067,66.46537780761719
08069,63.58331298828125
08071,77.47032165527344
08073,77.5352554321289
08075,66.32456970214844
08077,69.39463806152344
08079,55.776329040527344
08081,66.908203125
08083,71.7761459350586
08085,70.12405395507812
08087,73.17523956298828
08089,83.25430297851562
08091,61.91659164428711
08093,57.966732025146484
08095,63.81195068359375
08097,56.75448989868164
08099,82.00299835205078
08101,80.3071060180664
08103,65.80132293701172
08105,61.883872985839844
08107,59.17930221557617
08109,60.925716400146484
08111,53.041481018066406
08113,66.52641296386719
08115,62.31642532348633
08117,54.29570388793945
08119,61.213130950927734
08121,71.55458068847656
08123,72.50578308105469
08125,68.39148712158203
09001,52.0881462097168
09003,53.5009765625
09005,49.50267791748047
09007,54.31618118286133
09009,53.334068298339844
09011,55.168148040771484
09013,53.074363708496094
09015,54.15864562988281
10001,54.10040283203125
10003,52.63747787475586
10005,55.27542495727539
11001,51.64999771118164
12001,75.61817169189453
12003,74.85588073730469
12005,73.0555419921875
12007,75.4796142578125
12009,78.52291107177734
12011,79.66097259521484
12013,73.19849395751953
12015,77.5119857788086
12017,76.03485107421875
12019,76.05097961425781
12021,78.84194946289062
12023,74.56783294677734
12027,78.7398910522461
12029,73.93380737304688
12031,75.65900421142578
12033,75.97091674804688
12035,77.26810455322266
12037,72.81240844726562
12039,72.78661346435547
12041,74.8183364868164
12043,79.52655792236328
12045,73.29226684570312
12047,74.08335876464844
12049,79.01021575927734
12051,79.65933227539062
12053,76.79825592041016
12055,79.59620666503906
12057,77.301513671875
12059,73.33260345458984
12061,78.89606475830078
12063,72.83521270751953
12065,73.45162200927734
12067,74.15165710449219
12069,78.29130554199219
12071,77.16332244873047
12073,73.31121063232422
12075,74.8499526977539
12077,73.43244934082031
12079,73.83453369140625
12081,77.66458892822266
12083,76.891845703125
12085,78.0911865234375
12086,79.60375213623047
12087,78.04710388183594
12089,75.09525299072266
12091,74.67548370361328
12093,79.61577606201172
12095,78.95382690429688
12097,79.56489562988281
12099,78.95726013183594
12101,77.38135528564453
12103,76.04521179199219
12105,78.97474670410156
12107,76.9352798461914
12109,76.32156372070312
12111,78.3084945678711
12113,75.3382568359375
12115,77.10662841796875
12117,78.870849609375
12119,77.69982147216797
12121,74.22535705566406
12123,73.37114715576172
12125,75.11871337890625
12127,78.02037811279297
12129,72.90272521972656
12131,73.76046752929688
12133,73.50373077392578
13001,71.8410415649414
13003,72.59064483642578
13005,72.21636199951172
13007,72.16149139404297
13009,68.44615936279297
13011,63.6999626159668
13013,64.28964233398438
13015,63.89194107055664
13017,71.2444839477539
13019,72.43456268310547
13021,69.13509368896484
13023,69.822509765625
13025,73.7554702758789
13027,73.25923156738281
13029,71.61644744873047
13031,70.13611602783203
13033,68.07817077636719
13035,67.01885986328125
13037,71.42919158935547
13039,74.4371109008789
13043,69.89207458496094
13045,64.33719635009766
13047,62.0029296875
13049,74.367431640625
13051,71.68034362792969
13053,69.2996597290039
13055,63.18775939941406
13057,62.941097259521484
13059,65.0213851928711
13061,70.7861328125
13063,65.08634185791016
13065,73.58724975585938
13067,63.91646194458008
13069,71.85523986816406
13071,72.39946746826172
13073,66.92716217041016
13075,72.69097900390625
13077,65.68229675292969
13079,68.85555267333984
13081,70.71173095703125
13083,60.134605407714844
13085,60.686195373535156
13087,72.69091033935547
13089,64.59127044677734
13091,70.35311889648438
13093,70.26692199707031
13095,71.82259368896484
13097,64.30989837646484
13099,71.7037124633789
13101,73.80201721191406
13103,70.6510238647461
13105,65.63965606689453
13107,69.33509826660156
13109,70.88450622558594
13111,56.91529083251953
13113,65.54203033447266
13115,64.2698974609375
13117,62.557308197021484
13119,64.23661804199219
13121,64.4039306640625
13123,58.49652862548828
13125,67.40343475341797
13127,73.73820495605469
13129,63.72565841674805
13131,72.70281219482422
13133,66.46881866455078
13135,63.79111099243164
13137,59.75221252441406
13139,62.382205963134766
13141,67.39161682128906
13143,63.29008483886719
13145,67.2212905883789
13147,64.47299194335938
13149,65.8049545288086
13151,65.86959838867188
13153,69.77091217041016
13155,71.54351043701172
13157,64.25431060791016
13159,67.41215515136719
13161,71.43550109863281
13163,68.05223846435547
13165,68.91585540771484
13167,68.97960662841797
13169,68.33353424072266
13171,66.85338592529297
13173,73.09501647949219
13175,69.7987060546875
13177,71.0794448852539
13179,72.17804718017578
13181,66.60248565673828
13183,72.4957275390625
13185,73.32450103759766
13187,59.18285369873047
13189,66.7895278930664
13191,73.08232879638672
13193,69.75971984863281
13195,64.62178039550781
13197,68.70980072021484
13199,66.3049545288086
13201,72.25189971923828
13205,72.3265609741211
13207,68.021240234375
13209,70.55277252197266
13211,66.41075897216797
13213,61.7584114074707
13215,68.9468002319336
13217,66.12026977539062
13219,65.40872955322266
13221,65.76951599121094
13223,63.69091033935547
13225,69.1754379272461
13227,60.93603515625
13229,73.10065460205078
13231,66.3854751586914
13233,64.04508972167969
13235,70.40959167480469
13237,67.52681732177734
13239,70.15261840820312
13241,55.80586242675781
13243,70.28543090820312
13245,67.43495178222656
13247,65.46772766113281
13249,69.26679229736328
13251,69.17143249511719
13253,72.620361328125
13255,66.14958190917969
13257,63.20070266723633
13259,69.55084991455078
13261,70.09314727783203
13263,67.87110137939453
13265,66.48143768310547
13267,71.1230697631836
13269,68.74667358398438
13271,71.221923828125
13273,70.65933227539062
13275,73.00569915771484
13277,71.7652359008789
13279,70.78347778320312
13281,54.70566177368164
13283,69.8365478515625
13285,66.58155822753906
13287,71.05413055419922
13289,69.2197494506836
13291,55.698204040527344
13293,67.54196166992188
13295,61.52620315551758
13297,65.06172943115234
13299,73.44434356689453
13301,66.79701232910156
13303,68.36566162109375
13305,72.84050750732422
13307,69.614990234375
13309,70.92210388183594
13311,58.94462966918945
13313,62.471435546875
13315,70.7931900024414
13317,66.27362060546875
13319,69.0775375366211
13321,71.44087219238281
16001,71.15876770019531
16003,60.12029266357422
16005,66.6175308227539
16007,62.26947784423828
16009,58.95057678222656
16011,66.40179443359375
16013,64.80860900878906
16015,62.675804138183594
16017,57.104610443115234
16019,60.984188079833984
16021,53.77756881713867
16023,64.28504180908203
16025,63.2324104309082
16027,72.82830810546875
16029,61.81011199951172
16031,69.49573516845703
16033,60.21883010864258
16035,58.596622467041016
16037,58.99788284301758
16039,67.3314437866211
16041,66.49527740478516
16043,59.48129653930664
16045,67.61634063720703
16047,71.67501831054688
16049,58.66443634033203
16051,65.98297119140625
16053,72.98014068603516
16055,58.69022750854492
16057,60.3280143737793
16059,59.47165298461914
16061,60.74049758911133
16063,71.01063537597656
16065,61.996334075927734
16067,71.49268341064453
16069,63.29298400878906
16071,69.18536376953125
16073,68.02377319335938
16075,70.7105712890625
16077,68.9173355102539
16079,54.99083709716797
16081,58.08553695678711
16083,70.36770629882812
16085,57.98064422607422
16087,64.94135284423828
17001,44.18119812011719
17003,59.770328521728516
17005,48.406585693359375
17007,29.814891815185547
17009,43.79343032836914
17011,36.01019287109375
17013,48.63750457763672
17015,35.49198532104492
17017,43.4259033203125
17019,38.1212043762207
17021,43.62049102783203
17023,41.23448944091797
17025,47.075843811035156
17027,50.77606201171875
17029,40.83491897583008
17031,33.08325958251953
17033,43.56818771362305
17035,42.590946197509766
17037,31.535066604614258
17039,39.403076171875
17041,39.71350860595703
17043,32.0775260925293
17045,39.09101486206055
17047,48.38362503051758
17049,44.9091682434082
17051,46.518516540527344
17053,36.826107025146484
17055,53.8188591003418
17057,40.854713439941406
17059,53.49718475341797
17061,47.27827835083008
17063,35.250938415527344
17065,52.07350540161133
17067,42.7633171081543
17069,54.841156005859375
17071,41.186302185058594
17073,37.66093063354492
17075,36.39552688598633
17077,56.25112533569336
17079,44.41197967529297
17081,51.59003448486328
17083,48.96345520019531
17085,35.82289505004883
17087,56.827171325683594
17089,31.121753692626953
17091,35.63852310180664
17093,33.43291091918945
17095,38.723472595214844
17097,31.33309555053711
17099,35.03591537475586
17101,45.454566955566406
17103,33.74844741821289
17105,36.54457473754883
17107,41.023162841796875
17109,41.54304504394531
17111,29.522655487060547
17113,37.941532135009766
17115,41.04034423828125
17117,46.763816833496094
17119,50.12466812133789
17121,48.77140426635742
17123,37.15925979614258
17125,41.82099533081055
17127,58.042442321777344
17129,42.246036529541016
17131,39.46574783325195
17133,54.38548278808594
17135,45.871028900146484
17137,44.41838073730469
17139,41.21780014038086
17141,32.50993347167969
17143,38.8060188293457
17145,54.24802017211914
17147,39.481224060058594
17149,45.715274810791016
17151,56.148826599121094
17153,59.21365737915039
17155,36.70426940917969
17157,55.455078125
17159,46.356571197509766
17161,38.823463439941406
17163,52.86455535888672
17165,54.32932662963867
17167,43.34245681762695
17169,42.903358459472656
17171,45.516090393066406
17173,43.133392333984375
17175,37.4826774597168
17177,32.7979621887207
17179,39.55763244628906
17181,57.72059631347656
17183,37.284671783447266
17185,47.59687423706055
17187,39.91571044921875
17189,52.42749786376953
17191,49.42985916137695
17193,51.162872314453125
17195,36.52241516113281
17197,34.34354782104492
17199,55.41469955444336
17201,31.012624740600586
17203,37.65289306640625
18001,35.11556625366211
18003,34.678043365478516
18005,39.317440032958984
18007,35.105873107910156
18009,35.21533203125
18011,34.34518814086914
18013,38.84323501586914
18015,34.57746887207031
18017,34.272369384765625
18019,45.221839904785156
18021,39.33220291137695
18023,34.226497650146484
18025,46.211795806884766
18027,44.25920867919922
18029,39.947750091552734
18031,38.04422378540039
18033,33.689510345458984
18035,34.96833038330078
18037,46.28975296020508
18039,33.3564453125
18041,36.51318359375
18043,46.002532958984375
18045,36.35261917114258
18047,38.0015983581543
18049,33.758033752441406
18051,48.01036834716797
18053,34.96902084350586
18055,41.275997161865234
18057,34.66964340209961
18059,35.30665588378906
18061,46.8952522277832
18063,35.401451110839844
18065,34.81975555419922
18067,34.447513580322266
18069,35.129722595214844
18071,41.692535400390625
18073,34.35785675048828
18075,35.14126205444336
18077,42.302734375
18079,40.95397186279297
18081,36.85267639160156
18083,44.92376708984375
18085,33.75920486450195
18087,33.08325958251953
18089,34.45592498779297
18091,33.52151870727539
18093,41.96495819091797
18095,34.921382904052734
18097,35.55809020996094
18099,33.41672134399414
18101,43.492576599121094
18103,34.449317932128906
18105,39.277095794677734
18107,35.321266174316406
18109,37.3485221862793
18111,35.121551513671875
18113,33.40553665161133
18115,41.24705123901367
18117,44.15446090698242
18119,38.997440338134766
18121,37.47043991088867
18123,48.23630905151367
18125,46.60637283325195
18127,33.995845794677734
18129,50.75920486450195
18131,33.92533874511719
18133,36.58542251586914
18135,34.69530487060547
18137,39.430992126464844
18139,36.2088623046875
18141,33.29110336303711
18143,43.52482604980469
18145,36.97639083862305
18147,49.314537048339844
18149,33.65353775024414
18151,32.84716033935547
18153,42.1369514465332
18155,41.930519104003906
18157,35.077762603759766
18159,34.345703125
18161,36.892662048339844
18163,50.00910186767578
18165,38.051387786865234
18167,39.98997116088867
18169,34.794822692871094
18171,36.014076232910156
18173,48.954715728759766
18175,43.382938385009766
18177,35.65108871459961
18179,35.208526611328125
18181,34.392250061035156
18183,34.23338317871094
19001,43.133785247802734
19003,45.270843505859375
19005,32.9765739440918
19007,43.02296447753906
19009,41.752098083496094
19011,37.291175842285156
19013,36.01913833618164
19015,39.20743179321289
19017,34.55665969848633
19019,35.621246337890625
19021,36.33068084716797
19023,35.129981994628906
19025,38.12164306640625
19027,39.98182678222656
19029,44.137115478515625
19031,38.57975769042969
19033,33.58848190307617
19035,37.45841598510742
19037,33.30208206176758
19039,43.41877746582031
19041,34.384830474853516
19043,34.367977142333984
19045,38.38214874267578
19047,40.61612319946289
19049,41.482032775878906
19051,42.549072265625
19053,44.871421813964844
19055,35.64409637451172
19057,41.06120681762695
19059,32.676090240478516
19061,36.37487030029297
19063,32.601810455322266
19065,33.74033737182617
19067,33.88677978515625
19069,34.79738998413086
19071,48.763099670410156
19073,39.921024322509766
19075,36.0178108215332
19077,41.66115188598633
19079,36.9427490234375
19081,33.551029205322266
19083,36.316707611083984
19085,44.01860046386719
19087,41.07506561279297
19089,32.202720642089844
19091,35.53483581542969
19093,39.097354888916016
19095,38.67601013183594
19097,37.86882781982422
19099,39.50460433959961
19101,41.07129669189453
19103,38.877197265625
19105,37.541202545166016
19107,40.079864501953125
19109,33.455665588378906
19111,42.39708709716797
19113,37.36100769042969
19115,40.52490997314453
19117,42.66547393798828
19119,36.153141021728516
19121,42.791908264160156
19123,40.65496826171875
19125,41.453277587890625
19127,37.69684982299805
19129,47.157264709472656
19131,32.707542419433594
19133,42.756980895996094
19135,42.009544372558594
19137,46.359092712402344
19139,39.63665008544922
19141,35.32807159423828
19143,33.57429122924805
19145,47.92082595825195
19147,34.014034271240234
19149,39.6012077331543
19151,35.999839782714844
19153,40.69440460205078
19155,45.24480438232422
19157,38.62467956542969
19159,45.61467742919922
19161,38.4055290222168
19163,38.754791259765625
19165,42.533042907714844
19167,37.55540084838867
19169,38.50544357299805
19171,37.19462203979492
19173,46.605342864990234
19175,44.15135955810547
19177,42.28287887573242
19179,41.55280685424805
19181,42.28472137451172
19183,39.94707107543945
19185,43.72770690917969
19187,37.388648986816406
19189,32.417266845703125
19191,32.560264587402344
19193,41.156768798828125
19195,32.57619094848633
19197,35.19089126586914
20001,57.78447341918945
20003,56.05788040161133
20005,52.01421356201172
20007,67.59854888916016
20009,64.08296203613281
20011,58.34857940673828
20013,51.635841369628906
20015,61.87799072265625
20017,58.95050811767578
20019,63.7598876953125
20021,61.75423049926758
20023,67.13854217529297
20025,71.04023742675781
20027,56.734371185302734
20029,57.07408142089844
20031,56.66651153564453
20033,68.99418640136719
20035,64.26152801513672
20037,59.93409729003906
20039,62.29838180541992
20041,59.035614013671875
20043,51.34821319580078
20045,53.50153732299805
20047,67.73234558105469
20049,61.820987701416016
20051,64.18936920166016
20053,61.53925323486328
20055,74.45875549316406
20057,70.32073211669922
20059,54.634464263916016
20061,57.04590606689453
20063,69.69789123535156
20065,63.68482971191406
20067,78.34669494628906
20069,73.21392822265625
20071,77.31214904785156
20073,59.80946731567383
20075,79.64649200439453
20077,66.69365692138672
20079,62.590850830078125
20081,75.7147216796875
20083,70.17816162109375
20085,52.992794036865234
20087,52.65348815917969
20089,56.420196533203125
20091,53.130104064941406
20093,77.4043197631836
20095,65.29605865478516
20097,67.9331283569336
20099,61.958953857421875
20101,71.63977813720703
20103,52.4813117980957
20105,60.59745788574219
20107,56.51341247558594
20109,72.67581176757812
20111,57.00755310058594
20113,61.682838439941406
20115,60.411251068115234
20117,52.428199768066406
20119,73.29190826416016
20121,54.565773010253906
20123,58.84538269042969
20125,62.744083404541016
20127,57.35933303833008
20129,81.0450210571289
20131,51.77033996582031
20133,59.73112487792969
20135,69.00198364257812
20137,60.714744567871094
20139,54.94745635986328
20141,60.28338623046875
20143,59.152809143066406
20145,66.92669677734375
20147,59.43255615234375
20149,54.19013595581055
20151,66.13966369628906
20153,64.35228729248047
20155,64.09855651855469
20157,54.950286865234375
20159,62.868247985839844
20161,55.64713668823242
20163,61.871360778808594
20165,66.03802490234375
20167,62.533836364746094
20169,60.69157409667969
20171,73.84990692138672
20173,64.0486831665039
20175,75.88153076171875
20177,54.18400573730469
20179,65.77368927001953
20181,70.69869995117188
20183,57.85737228393555
20185,65.3121337890625
20187,80.78699493408203
20189,78.4729232788086
20191,65.86237335205078
20193,68.19636535644531
20195,66.52363586425781
20197,55.216060638427734
20199,74.66832733154297
20201,53.7410774230957
20203,75.64588928222656
20205,60.571170806884766
20207,58.470829010009766
20209,52.804752349853516
21001,52.72385025024414
21003,54.98363494873047
21005,47.9423713684082
21007,59.657466888427734
21009,53.747589111328125
21011,43.56007766723633
21013,51.91511917114258
21015,40.85274887084961
21017,44.0965461730957
21019,42.712581634521484
21021,49.293880462646484
21023,41.02642059326172
21025,47.60691452026367
21027,49.836402893066406
21029,49.20718765258789
21031,53.8306770324707
21033,55.82578659057617
21035,59.39152908325195
21037,40.79792022705078
21039,60.35593032836914
21041,43.53868103027344
21043,41.82713317871094
21045,50.8260383605957
21047,56.25399398803711
21049,45.658424377441406
21051,50.77140426635742
21053,53.979278564453125
21055,55.2529182434082
21057,54.645729064941406
21059,51.29150390625
21061,52.99942398071289
21063,42.87592697143555
21065,47.587493896484375
21067,45.71343231201172
21069,41.85662078857422
21071,47.567012786865234
21073,46.11500930786133
21075,62.02204895019531
21077,42.75357437133789
21079,48.96786117553711
21081,42.223121643066406
21083,59.85727310180664
21085,51.62998580932617
21087,52.439300537109375
21089,41.3245964050293
21091,50.009185791015625
21093,49.961700439453125
21095,48.4164924621582
21097,43.05902099609375
21099,52.18914794921875
21101,51.67280960083008
21103,44.66709518432617
21105,61.0399169921875
21107,54.48138427734375
21109,48.31681442260742
21111,47.736080169677734
21113,47.462890625
21115,45.589473724365234
21117,40.60469436645508
21119,47.68933868408203
21121,52.71006774902344
21123,50.6668701171875
21125,51.303096771240234
21127,44.243812561035156
21129,47.808448791503906
21131,49.69363021850586
21133,48.04494094848633
21135,40.59373474121094
21137,49.63365173339844
21139,57.02492141723633
21141,55.476280212402344
21143,57.18559646606445
21145,58.91853713989258
21147,53.39454650878906
21149,52.831233978271484
21151,48.03337860107422
21153,45.71197509765625
21155,50.76299285888672
21157,58.696372985839844
21159,46.13349533081055
21161,40.84815216064453
21163,48.47911834716797
21165,43.85701370239258
21167,48.643428802490234
21169,53.08695983886719
21171,54.42807388305664
21173,44.421173095703125
21175,44.169769287109375
21177,54.29338455200195
21179,50.01884078979492
21181,42.77632522583008
21183,52.44457244873047
21185,45.49888610839844
21187,43.67223358154297
21189,49.10686111450195
21191,41.865211486816406
21193,49.08384704589844
21195,47.46366882324219
21197,45.96086120605469
21199,52.06733703613281
21201,41.91142654418945
21203,49.48851013183594
21205,42.13398361206055
21207,53.160301208496094
21209,44.498085021972656
21211,46.54461669921875
21213,55.44032287597656
21215,48.543357849121094
21217,51.51789093017578
21219,55.924888610839844
21221,57.60480499267578
21223,43.68674850463867
21225,53.35552978515625
21227,54.53311538696289
21229,49.743282318115234
21231,53.51874923706055
21233,53.504539489746094
21235,53.66272735595703
21237,45.56117248535156
21239,46.91328048706055
22001,77.73868560791016
22003,78.99258422851562
22005,78.78695678710938
22007,77.98747253417969
22009,77.91576385498047
22011,80.2254867553711
22013,77.88056945800781
22015,78.61714172363281
22017,79.86387634277344
22019,79.38865661621094
22021,76.58522033691406
22023,76.45905303955078
22025,77.16199493408203
22027,76.34392547607422
22029,77.4642105102539
22031,80.7074203491211
22033,78.605224609375
22035,73.37676239013672
22037,78.12080383300781
22039,78.20458221435547
22041,75.9378433227539
22043,78.43326568603516
22045,75.24966430664062
22047,78.13758850097656
22049,76.7047119140625
22051,77.0850601196289
22053,78.35905456542969
22055,77.12989044189453
22057,76.81763458251953
22059,77.43930053710938
22061,76.20362854003906
22063,78.9987564086914
22065,74.74442291259766
22067,73.99176788330078
22069,79.72021484375
22071,76.51294708251953
22073,75.71154022216797
22075,76.32560729980469
22077,78.08013916015625
22079,78.61417388916016
22081,79.6538314819336
22083,75.22554016113281
22085,81.04014587402344
22087,75.92827606201172
22089,78.19258880615234
22091,78.2823257446289
22093,78.7254867553711
22095,78.75154113769531
22097,77.82020568847656
22099,77.3804702758789
22101,74.91036224365234
22103,78.15522003173828
22105,78.62271118164062
22107,76.0477523803711
22109,75.93698120117188
22111,75.13944244384766
22113,75.32511138916016
22115,80.0602798461914
22117,78.05137634277344
22119,77.68869018554688
22121,78.38459014892578
22123,73.38885498046875
22125,77.85468292236328
22127,77.98858642578125
23001,49.28889083862305
23003,39.50650405883789
23005,50.723262786865234
23007,41.23488998413086
23009,51.43202590942383
23011,49.62841033935547
23013,52.3876953125
23015,51.75353240966797
23017,43.88562774658203
23019,47.35737609863281
23021,42.743812561035156
23023,51.610477447509766
23025,42.6967887878418
23027,50.70821762084961
23029,50.78144836425781
23031,51.563636779785156
24001,43.97921371459961
24003,52.044219970703125
24005,49.6639518737793
24009,53.256492614746094
24011,53.83551025390625
24013,48.24601364135742
24015,51.998329162597656
24017,52.34418487548828
24019,54.388484954833984
24021,48.664180755615234
24023,34.88945770263672
24025,50.43608856201172
24027,49.64501190185547
24029,52.79039001464844
24031,50.0086555480957
24033,51.67690658569336
24035,53.10982894897461
24037,53.81035232543945
24039,55.72371292114258
24041,53.80643844604492
24043,48.35701370239258
24045,55.291324615478516
24047,56.1435546875
24510,51.10633850097656
25001,56.12031555175781
25003,46.65082550048828
25005,55.819889068603516
25007,56.921512603759766
25009,54.49478530883789
25011,50.08734893798828
25013,51.80616760253906
25015,51.079315185546875
25017,54.23249435424805
25019,56.87150955200195
25021,55.0046501159668
25023,55.44316101074219
25025,55.65422439575195
25027,52.280460357666016
26001,31.932540893554688
26003,22.848005294799805
26005,33.118247985839844
26007,31.275150299072266
26009,28.01368522644043
26011,33.663475036621094
26013,19.862586975097656
26015,32.4136848449707
26017,34.123050689697266
26019,27.683265686035156
26021,33.9058837890625
26023,32.80018615722656
26025,32.64128875732422
26027,32.861167907714844
26029,28.339149475097656
26031,28.58595085144043
26033,27.199783325195312
26035,29.76394271850586
26037,33.08292007446289
26039,27.99451446533203
26041,23.60466194152832
26043,20.623140335083008
26045,32.6757698059082
26047,28.79784393310547
26049,33.547603607177734
26051,31.985998153686523
26053,22.368572235107422
26055,27.952848434448242
26057,32.890953063964844
26059,32.73446273803711
26061,21.08527183532715
26063,34.74424362182617
26065,33.019630432128906
26067,32.537357330322266
26069,33.24541091918945
26071,19.30040168762207
26073,31.41848373413086
26075,33.0345344543457
26077,32.59993362426758
26079,27.553752899169922
26081,32.048702239990234
26083,21.827739715576172
26085,28.37494659423828
26087,33.51587677001953
26089,28.57571029663086
26091,34.345027923583984
26093,33.306671142578125
26095,24.43967056274414
26097,26.72702407836914
26099,35.40727615356445
26101,28.19585418701172
26103,20.045209884643555
26105,29.22039222717285
26107,29.946346282958984
26109,23.75149917602539
26111,32.97160339355469
26113,27.882238388061523
26115,35.87019729614258
26117,31.50832748413086
26119,29.076099395751953
26121,31.740854263305664
26123,30.03937339782715
26125,33.64937210083008
26127,30.127059936523438
26129,30.966150283813477
26131,22.486726760864258
26133,28.204788208007812
26135,29.403759002685547
26137,27.13979148864746
26139,32.768218994140625
26141,30.087099075317383
26143,29.18071937561035
26145,33.79022216796875
26147,35.01626205444336
26149,33.02223587036133
26151,34.47779846191406
26153,23.65489959716797
26155,33.36226272583008
