GEOID,tmax
01001,81.87288665771484
01003,82.23837280273438
01005,79.97937774658203
01007,80.9493408203125
01009,78.76222229003906
01011,80.66776275634766
01013,81.95794677734375
01015,80.57799530029297
01017,79.8989028930664
01019,80.50467681884766
01021,80.69816589355469
01023,83.64274597167969
01025,83.4930419921875
01027,79.06294250488281
01029,79.45030212402344
01031,80.34082794189453
01033,77.58892822265625
01035,82.66989135742188
01037,80.29644012451172
01039,81.5052719116211
01041,81.1244888305664
01043,78.46900939941406
01045,79.74263000488281
01047,82.86934661865234
01049,77.59329223632812
01051,81.6885986328125
01053,83.12483215332031
01055,80.02181243896484
01057,79.82554626464844
01059,77.37577819824219
01061,80.20763397216797
01063,82.46810913085938
01065,82.28954315185547
01067,79.22225189208984
01069,79.17780303955078
01071,77.73988342285156
01073,79.58628845214844
01075,80.15065002441406
01077,77.19322204589844
01079,77.87417602539062
01081,80.058837890625
01083,77.79022979736328
01085,82.56144714355469
01087,81.39546203613281
01089,78.1190185546875
01091,83.21755981445312
01093,78.50862121582031
01095,78.51896667480469
01097,81.97982788085938
01099,83.23326873779297
01101,82.06298065185547
01103,78.2662353515625
01105,82.14968872070312
01107,81.38983917236328
01109,80.46073913574219
01111,79.71408081054688
01113,80.62452697753906
01115,79.77908325195312
01117,80.06299591064453
01119,82.90618133544922
01121,80.4637222290039
01123,80.51895141601562
01125,80.8848648071289
01127,79.6877212524414
01129,83.9664077758789
01131,83.25064086914062
01133,78.1867904663086
04001,72.13887023925781
04003,83.60614013671875
04005,73.00192260742188
04007,77.47802734375
04009,80.25059509277344
04011,75.6339111328125
04012,90.9712905883789
04013,89.94586944580078
04015,80.31861114501953
04017,74.33143615722656
04019,88.81903076171875
04021,88.07752227783203
04023,85.09169006347656
04025,77.77182006835938
04027,93.27684020996094
05001,75.19559478759766
05003,77.83643341064453
05005,73.03108978271484
05007,73.51068878173828
05009,71.72493743896484
05011,77.400146484375
05013,77.54457092285156
05015,71.31507110595703
05017,77.3680648803711
05019,77.32495880126953
05021,71.78075408935547
05023,73.81173706054688
05025,76.55120086669922
05027,78.91419219970703
05029,75.98896026611328
05031,73.11164855957031
05033,75.95891571044922
05035,72.5910873413086
05037,73.1080551147461
05039,76.89545440673828
05041,75.8663330078125
05043,76.59516143798828
05045,75.89543151855469
05047,75.12420654296875
05049,72.02529907226562
05051,75.8451919555664
05053,76.7564926147461
05055,72.91338348388672
05057,78.17814636230469
05059,76.62914276123047
05061,77.81004333496094
05063,73.7394790649414
05065,73.16061401367188
05067,73.78004455566406
05069,76.12461853027344
05071,73.535400390625
05073,79.58014678955078
05075,73.56398010253906
05077,73.49383544921875
05079,75.97508239746094
05081,79.74662017822266
05083,76.1439437866211
05085,76.05522918701172
05087,70.78363037109375
05089,73.03782653808594
05091,79.92713165283203
05093,71.73887634277344
05095,74.6167221069336
05097,75.75098419189453
05099,77.83935546875
05101,70.64364624023438
05103,77.88240814208984
05105,76.28504943847656
05107,74.22318267822266
05109,77.02140045166016
05111,73.05227661132812
05113,75.97659301757812
05115,74.5179214477539
05117,75.45329284667969
05119,76.4119644165039
05121,72.63299560546875
05123,73.24160766601562
05125,76.12153625488281
05127,76.34488677978516
05129,72.52852630615234
05131,77.62955474853516
05133,79.00914001464844
05135,72.63230895996094
05137,72.98601531982422
05139,78.57499694824219
05141,73.55229949951172
05143,73.22319793701172
05145,74.9415054321289
05147,74.33122253417969
05149,76.195068359375
06001,67.0289306640625
06003,53.81877899169922
06005,68.66522216796875
06007,72.18560028076172
06009,69.74727630615234
06011,76.01448822021484
06013,70.55851745605469
06015,55.62115478515625
06017,63.39261245727539
06019,68.8875732421875
06021,73.25346374511719
06023,59.01387023925781
06025,93.78089141845703
06027,77.09007263183594
06029,74.04521179199219
06031,75.98238372802734
06033,68.1484375
06035,59.84048080444336
06037,74.92755126953125
06039,69.24851989746094
06041,64.39554595947266
06043,67.30089569091797
06045,63.86448669433594
06047,75.2732925415039
06049,57.007877349853516
06051,59.035465240478516
06053,71.78262329101562
06055,73.27234649658203
06057,62.540958404541016
06059,73.55292510986328
06061,64.11492156982422
06063,59.78126525878906
06065,85.45790100097656
06067,76.09566497802734
06069,70.21211242675781
06071,83.93881225585938
06073,75.70520782470703
06075,62.02109146118164
06077,74.61109161376953
06079,72.61469268798828
06081,62.580177307128906
06083,70.06636047363281
06085,66.81385803222656
06087,63.993919372558594
06089,67.68766021728516
06091,57.76457595825195
06093,57.336605072021484
06095,74.38261413574219
06097,68.67574310302734
06099,73.74946594238281
06101,77.99641418457031
06103,70.08479309082031
06105,60.666011810302734
06107,66.00233459472656
06109,60.99862289428711
06111,72.84954833984375
06113,77.02776336669922
06115,73.42198181152344
08001,69.7899398803711
08003,62.60759353637695
08005,69.01042938232422
08007,61.0036735534668
08009,75.50418090820312
08011,76.16871643066406
08013,61.424922943115234
08014,69.40343475341797
08015,54.76759338378906
08017,73.48126983642578
08019,50.13947296142578
08021,57.006622314453125
08023,58.63985824584961
08025,75.70748138427734
08027,57.189125061035156
08029,63.96941375732422
08031,69.2615737915039
08033,58.91553497314453
08035,64.8693618774414
08037,53.63663864135742
08039,68.18772888183594
08041,67.69730377197266
08043,62.758968353271484
08045,57.767704010009766
08047,52.90825653076172
08049,51.74456024169922
08051,54.73995590209961
08053,49.723812103271484
08055,65.26641845703125
08057,51.37074279785156
08059,62.88754653930664
08061,74.87841033935547
08063,72.38037872314453
08065,49.823974609375
08067,62.01792907714844
08069,57.73354721069336
08071,71.76383972167969
08073,71.74498748779297
08075,70.43732452392578
08077,63.68838119506836
08079,51.2439079284668
08081,60.521484375
08083,66.96772003173828
08085,64.56201171875
08087,70.74019622802734
08089,76.6471176147461
08091,56.81563186645508
08093,53.260921478271484
08095,71.22975158691406
08097,52.13984680175781
08099,75.873046875
08101,74.4720458984375
08103,59.98277282714844
08105,56.78731918334961
08107,54.4676628112793
08109,56.130943298339844
08111,47.586055755615234
08113,60.8744010925293
08115,70.47419738769531
08117,49.11098861694336
08119,55.76595687866211
08121,70.77167510986328
08123,68.68500518798828
08125,72.42564392089844
09001,70.2936782836914
09003,72.37692260742188
09005,71.66374206542969
09007,69.68010711669922
09009,70.12639617919922
09011,67.48606872558594
09013,70.25835418701172
09015,68.48204040527344
10001,66.76044464111328
10003,66.94995880126953
10005,65.2836685180664
11001,71.664306640625
12001,81.34932708740234
12003,81.00654602050781
12005,77.60211944580078
12007,81.51969909667969
12009,83.38984680175781
12011,82.88288879394531
12013,78.46078491210938
12015,82.31193542480469
12017,81.84074401855469
12019,82.5678482055664
12021,84.25897216796875
12023,79.93029022216797
12027,83.55760192871094
12029,78.19013977050781
12031,82.59821319580078
12033,82.21955871582031
12035,83.3179702758789
12037,75.62574768066406
12039,76.69754028320312
12041,79.96842956542969
12043,83.83065795898438
12045,77.55146789550781
12047,78.6513671875
12049,83.9379653930664
12051,84.11337280273438
12053,82.73621368408203
12055,84.04149627685547
12057,82.98042297363281
12059,80.2662124633789
12061,83.51419830322266
12063,78.91385650634766
12065,75.84786987304688
12067,78.15554809570312
12069,84.29132843017578
12071,82.3104248046875
12073,76.1791763305664
12075,80.25234985351562
12077,77.697265625
12079,76.98750305175781
12081,82.82286071777344
12083,82.9295654296875
12085,82.19194030761719
12086,83.00260162353516
12087,83.1004638671875
12089,82.16441345214844
12091,81.03181457519531
12093,83.9562759399414
12095,84.73509216308594
12097,84.74797058105469
12099,82.5538330078125
12101,83.32979583740234
12103,80.66336059570312
12105,84.3168716430664
12107,83.17253112792969
12109,82.4338607788086
12111,82.64667510986328
12113,81.95267486572266
12115,81.92195892333984
12117,84.8269271850586
12119,83.7893295288086
12121,78.57755279541016
12123,76.03065490722656
12125,80.8552017211914
12127,83.84442901611328
12129,75.50939178466797
12131,79.80696105957031
12133,79.7497787475586
13001,80.79898071289062
13003,79.36100769042969
13005,80.3736572265625
13007,78.09642791748047
13009,78.61427307128906
13011,73.7999267578125
13013,74.35624694824219
13015,78.90637969970703
13017,79.23100280761719
13019,78.6187744140625
13021,78.86930847167969
13023,79.3509292602539
13025,81.72457885742188
13027,77.08280944824219
13029,82.09716033935547
13031,81.95877075195312
13033,81.0728530883789
13035,77.46870422363281
13037,78.58833312988281
13039,81.66482543945312
13043,81.18824768066406
13045,79.01394653320312
13047,78.52848815917969
13049,81.36578369140625
13051,81.98653411865234
13053,79.9291000366211
13055,79.48080444335938
13057,76.12026977539062
13059,74.99169921875
13061,79.11563873291016
13063,77.11433410644531
13065,79.61372375488281
13067,77.42401885986328
13069,79.51934814453125
13071,77.40682220458984
13073,79.6380386352539
13075,78.03988647460938
13077,78.92200469970703
13079,78.74982452392578
13081,78.86270904541016
13083,76.67543029785156
13085,72.48139953613281
13087,77.32984161376953
13089,76.2037124633789
13091,79.54791259765625
13093,79.0841064453125
13095,78.44625091552734
13097,78.33367156982422
13099,78.67941284179688
13101,78.8900146484375
13103,82.93058776855469
13105,76.28791809082031
13107,80.7169189453125
13109,81.70051574707031
13111,70.33911895751953
13113,77.92191314697266
13115,80.34054565429688
13117,73.92975616455078
13119,74.3631820678711
13121,77.14906311035156
13123,72.0078353881836
13125,79.00984954833984
13127,81.18560791015625
13129,79.12471771240234
13131,76.43709564208984
13133,76.82188415527344
13135,74.63670349121094
13137,70.57989501953125
13139,72.81075286865234
13141,78.06229400634766
13143,78.62793731689453
13145,79.29019165039062
13147,74.80314636230469
13149,79.9752197265625
13151,77.04369354248047
13153,79.13822174072266
13155,78.94508361816406
13157,74.22620391845703
13159,77.45195007324219
13161,80.13090515136719
13163,79.98493194580078
13165,81.46585845947266
13167,79.90597534179688
13169,78.187255859375
13171,77.50006103515625
13173,78.6728515625
13175,79.88967895507812
13177,78.71389770507812
13179,81.88265228271484
13181,78.66304779052734
13183,82.1358413696289
13185,77.79674530029297
13187,70.75023651123047
13189,78.90608215332031
13191,81.12279510498047
13193,79.10540771484375
13195,74.68547058105469
13197,78.72169494628906
13199,78.57421875
13201,78.23149108886719
13205,77.49555206298828
13207,78.13050842285156
13209,80.46028137207031
13211,76.44518280029297
13213,76.93016052246094
13215,80.30529022216797
13217,76.4747314453125
13219,75.39800262451172
13221,76.14884948730469
13223,78.38871002197266
13225,78.72174072265625
13227,74.1629409790039
13229,81.10166931152344
13231,77.81961822509766
13233,79.73255920410156
13235,79.4969253540039
13237,77.60863494873047
13239,79.55691528320312
13241,67.88542175292969
13243,78.6679916381836
13245,80.61097717285156
13247,76.28558349609375
13249,78.6666259765625
13251,82.31958770751953
13253,78.25960540771484
13255,77.45808410644531
13257,73.58304595947266
13259,79.31027221679688
13261,78.7151107788086
13263,78.8592758178711
13265,77.47579956054688
13267,81.32421875
13269,78.79180908203125
13271,79.99974822998047
13273,78.54116821289062
13275,76.49628448486328
13277,78.3499526977539
13279,80.80072021484375
13281,67.259521484375
13283,80.34178161621094
13285,79.82393646240234
13287,78.5386734008789
13289,78.9220962524414
13291,68.2110824584961
13293,78.34307098388672
13295,77.92694091796875
13297,75.20874786376953
13299,80.44667053222656
13301,78.34605407714844
13303,79.30933380126953
13305,81.7269515991211
13307,78.69786071777344
13309,80.44207000732422
13311,70.10076904296875
13313,78.48555755615234
13315,79.25059509277344
13317,77.51850128173828
13319,79.19292449951172
13321,78.07960510253906
16001,54.150306701660156
16003,41.762420654296875
16005,52.43791198730469
16007,51.37525177001953
16009,47.6827392578125
16011,52.01714324951172
16013,47.585601806640625
16015,43.05696487426758
16017,47.616451263427734
16019,48.915924072265625
16021,45.02854537963867
16023,49.70134735107422
16025,43.62644577026367
16027,56.79359817504883
16029,50.02849578857422
16031,51.95346450805664
16033,47.73091506958008
16035,44.003353118896484
16037,41.97093963623047
16039,48.711517333984375
16041,54.417320251464844
16043,47.731712341308594
16045,50.10120391845703
16047,53.57133865356445
16049,41.01908874511719
16051,52.64813995361328
16053,55.094852447509766
16055,48.987056732177734
16057,47.575191497802734
16059,41.19194412231445
16061,45.0820426940918
16063,52.72339630126953
16065,49.93716812133789
16067,53.596153259277344
16069,49.290618896484375
16071,53.80099868774414
16073,51.49220275878906
16075,54.177276611328125
16077,52.155155181884766
16079,40.201507568359375
16081,46.6027717590332
16083,53.67491912841797
16085,38.48160171508789
16087,47.015472412109375
17001,52.15864181518555
17003,62.384464263916016
17005,56.65719223022461
17007,60.093467712402344
17009,52.622291564941406
17011,58.31915283203125
17013,52.93439865112305
17015,59.09437561035156
17017,54.75260925292969
17019,60.995094299316406
17021,57.93576431274414
17023,66.0379638671875
17025,62.56599807739258
17027,57.11748504638672
17029,63.29730987548828
17031,61.874717712402344
17033,66.76675415039062
17035,64.27429962158203
17037,59.43351745605469
17039,59.47603988647461
17041,62.40451431274414
17043,61.08121871948242
17045,64.75001525878906
17047,64.98989868164062
17049,61.8380126953125
17051,58.638694763183594
17053,60.13541030883789
17055,59.673213958740234
17057,55.072723388671875
17059,63.817832946777344
17061,53.76805877685547
17063,60.08509063720703
17065,61.476566314697266
17067,53.270503997802734
17069,64.2927017211914
17071,55.085777282714844
17073,56.79022216796875
17075,62.179473876953125
17077,59.15883255004883
17079,65.10982513427734
17081,59.03114318847656
17083,53.79007339477539
17085,59.44864273071289
17087,61.505123138427734
17089,59.84972381591797
17091,62.39356231689453
17093,60.04143142700195
17095,55.341976165771484
17097,60.10580062866211
17099,59.305198669433594
17101,66.78504943847656
17103,58.97635269165039
17105,59.59973907470703
17107,58.82449722290039
17109,53.443695068359375
17111,59.890220642089844
17113,59.26115036010742
17115,59.50166702270508
17117,55.03582000732422
17119,55.436973571777344
17121,59.00376892089844
17123,58.69938659667969
17125,56.76725387573242
17127,63.71440124511719
17129,56.90687561035156
17131,56.802555084228516
17133,56.15234375
17135,56.448753356933594
17137,54.48355484008789
17139,61.04514694213867
17141,59.60454559326172
17143,57.42194366455078
17145,58.146820068359375
17147,60.25666427612305
17149,52.23359298706055
17151,63.070064544677734
17153,62.49197769165039
17155,59.044185638427734
17157,57.74101638793945
17159,65.45957946777344
17161,57.54584884643555
17163,56.14760208129883
17165,62.070430755615234
17167,56.95090103149414
17169,53.353904724121094
17171,53.63015365600586
17173,60.24763107299805
17175,57.10403060913086
17177,60.17876052856445
17179,58.52744674682617
17181,60.579307556152344
17183,63.079647064208984
17185,66.0609359741211
17187,54.72915267944336
17189,57.35203170776367
17191,62.44205093383789
17193,63.80094909667969
17195,58.44972229003906
17197,61.88726043701172
17199,60.279869079589844
17201,60.51799774169922
17203,58.92937469482422
18001,70.36155700683594
18003,70.9065933227539
18005,69.17826080322266
18007,64.71659088134766
18009,69.32234191894531
18011,67.44884490966797
18013,68.42682647705078
18015,68.01424407958984
18017,68.53475189208984
18019,70.62092590332031
18021,67.0602798461914
18023,67.67769622802734
18025,70.16446685791016
18027,68.22489929199219
18029,68.6847915649414
18031,68.42909240722656
18033,71.47615051269531
18035,68.7632827758789
18037,69.24737548828125
18039,70.9916000366211
18041,68.1727294921875
18043,70.63353729248047
18045,65.57254028320312
18047,68.34620666503906
18049,68.81072998046875
18051,66.82926940917969
18053,69.24038696289062
18055,67.72960662841797
18057,68.7320327758789
18059,68.68656158447266
18061,70.86829376220703
18063,67.46038055419922
18065,68.04564666748047
18067,68.69173431396484
18069,69.85527801513672
18071,69.5225830078125
18073,66.47041320800781
18075,69.45024108886719
18077,69.42672729492188
18079,69.41956329345703
18081,68.53459167480469
18083,67.36454010009766
18085,69.84761047363281
18087,71.6408462524414
18089,64.87484741210938
18091,68.37400817871094
18093,68.7535400390625
18095,68.94108581542969
18097,68.6421890258789
18099,69.40726470947266
18101,68.62104034423828
18103,69.0390625
18105,67.98291015625
18107,66.45771026611328
18109,68.07884979248047
18111,64.83033752441406
18113,70.81841278076172
18115,68.94442749023438
18117,69.31816864013672
18119,67.47080993652344
18121,66.19788360595703
18123,70.79421997070312
18125,68.0654067993164
18127,66.68939971923828
18129,65.47872924804688
18131,68.06591796875
18133,66.82898712158203
18135,68.35289001464844
18137,68.3357162475586
18139,68.22755432128906
18141,70.11176300048828
18143,70.18753051757812
18145,68.86334991455078
18147,70.04888916015625
18149,68.62996673583984
18151,71.84405517578125
18153,67.20806121826172
18155,68.97299194335938
18157,66.79650115966797
18159,68.62616729736328
18161,68.26408386230469
18163,67.04266357421875
18165,65.35636901855469
18167,66.72013092041016
18169,69.53258514404297
18171,64.68578338623047
18173,68.60144805908203
18175,69.48589324951172
18177,68.19139862060547
18179,69.94902038574219
18181,67.09259033203125
18183,70.16947174072266
19001,53.24612045288086
19003,52.77398681640625
19005,58.79681396484375
19007,55.47850036621094
19009,50.95878982543945
19011,54.902523040771484
19013,54.9547119140625
19015,54.2115364074707
19017,55.645660400390625
19019,55.871551513671875
19021,50.79240036010742
19023,54.85231018066406
19025,52.893898010253906
19027,51.6648063659668
19029,50.991966247558594
19031,57.297637939453125
19033,55.850379943847656
19035,48.74897384643555
19037,56.299110412597656
19039,55.266353607177734
19041,51.295166015625
19043,57.68648910522461
19045,58.003421783447266
19047,48.870635986328125
19049,54.44248962402344
19051,55.01655578613281
19053,55.75869369506836
19055,56.42109680175781
19057,55.80146408081055
19059,51.61862564086914
19061,57.58885192871094
19063,53.9813117980957
19065,56.975013732910156
19067,55.90534973144531
19069,54.59579086303711
19071,49.12177658081055
19073,53.67466735839844
19075,53.82341766357422
19077,53.07331085205078
19079,54.30706024169922
19081,55.8484992980957
19083,53.76007843017578
19085,47.20952224731445
19087,56.056129455566406
19089,57.15194320678711
19091,54.710914611816406
19093,48.65790939331055
19095,55.2800407409668
19097,58.158599853515625
19099,53.98196029663086
19101,55.53857421875
19103,56.732154846191406
19105,56.53418731689453
19107,55.26506805419922
19109,55.61773681640625
19111,54.53559112548828
19113,55.878665924072266
19115,57.43229675292969
19117,55.30928421020508
19119,47.43645095825195
19121,54.726497650146484
19123,54.771263122558594
19125,54.8772087097168
19127,53.50705337524414
19129,48.35076904296875
19131,56.95488739013672
19133,47.01133346557617
19135,55.22762680053711
19137,50.235652923583984
19139,58.07737731933594
19141,49.19140625
19143,49.43549728393555
19145,50.71522903442383
19147,53.4601936340332
19149,46.7155876159668
19151,53.00037384033203
19153,54.408992767333984
19155,48.11421585083008
19157,54.09193801879883
19159,55.17609786987305
19161,50.63301086425781
19163,57.748634338378906
19165,48.904972076416016
19167,47.26710891723633
19169,53.87016296386719
19171,53.88115310668945
19173,53.080467224121094
19175,54.651065826416016
19177,54.98064041137695
19179,55.16386795043945
19181,55.03347396850586
19183,56.467750549316406
19185,55.587764739990234
19187,54.26042556762695
19189,56.8560791015625
19191,57.9046745300293
19193,46.945587158203125
19195,57.05519485473633
19197,54.96342086791992
20001,68.066162109375
20003,65.12425994873047
20005,54.208370208740234
20007,77.70291900634766
20009,74.38294982910156
20011,67.43046569824219
20013,52.60519790649414
20015,71.8943862915039
20017,68.72032928466797
20019,74.5342025756836
20021,72.78968048095703
20023,73.2330551147461
20025,78.4369888305664
20027,66.69110107421875
20029,68.68778228759766
20031,66.6628189086914
20033,78.0793228149414
20035,74.43770599365234
20037,70.4181900024414
20039,69.96441650390625
20041,68.7042465209961
20043,52.949005126953125
20045,59.224422454833984
20047,76.12779235839844
20049,72.68049621582031
20051,75.10684967041016
20053,72.22611236572266
20055,76.95840454101562
20057,76.81568908691406
20059,62.086700439453125
20061,66.21162414550781
20063,74.68125915527344
20065,73.19161987304688
20067,77.45397186279297
20069,77.08491516113281
20071,75.69295501708984
20073,70.35517883300781
20075,76.51520538330078
20077,77.22232055664062
20079,72.1785659790039
20081,77.36876678466797
20083,76.63999938964844
20085,56.74578857421875
20087,56.55033493041992
20089,69.94880676269531
20091,57.010501861572266
20093,76.97434997558594
20095,75.53485870361328
20097,76.50838470458984
20099,73.30944061279297
20101,75.65328979492188
20103,55.813804626464844
20105,72.25735473632812
20107,63.78820037841797
20109,75.63346099853516
20111,66.65458679199219
20113,71.34095764160156
20115,69.95359802246094
20117,57.72355651855469
20119,78.1160888671875
20121,60.1097526550293
20123,71.50460052490234
20125,73.95002746582031
20127,66.79476165771484
20129,77.32950592041016
20131,53.876583099365234
20133,70.8543472290039
20135,76.00704193115234
20137,71.10826110839844
20139,63.33342742919922
20141,73.15751647949219
20143,70.04093933105469
20145,75.82613372802734
20147,72.09386444091797
20149,60.6364860534668
20151,75.80436706542969
20153,71.28026580810547
20155,73.9580078125
20157,66.94956970214844
20159,72.8453369140625
20161,64.23180389404297
20163,73.92729187011719
20165,75.63291931152344
20167,74.19059753417969
20169,70.81481170654297
20171,76.11477661132812
20173,73.94902038574219
20175,77.92784118652344
20177,60.339637756347656
20179,72.32572937011719
20181,74.0765380859375
20183,71.5011978149414
20185,74.93692016601562
20187,77.03105163574219
20189,77.6416015625
20191,76.00904083251953
20193,73.15321350097656
20195,74.9579849243164
20197,63.33491516113281
20199,75.33531951904297
20201,63.03169250488281
20203,76.2922134399414
20205,71.748046875
20207,69.25540161132812
20209,55.47128677368164
21001,71.13687896728516
21003,73.62776947021484
21005,69.89904022216797
21007,63.72504425048828
21009,72.97726440429688
21011,71.47119140625
21013,72.66107940673828
21015,68.64701080322266
21017,68.82137298583984
21019,78.16434478759766
21021,69.40618133544922
21023,69.127685546875
21025,76.02127075195312
21027,71.73429870605469
21029,71.92989349365234
21031,73.17343139648438
21033,69.00493621826172
21035,70.08174133300781
21037,69.09378051757812
21039,64.9520263671875
21041,69.59537506103516
21043,75.20562744140625
21045,69.60603332519531
21047,72.45638275146484
21049,69.6591567993164
21051,74.27940368652344
21053,71.07136535644531
21055,66.2253646850586
21057,72.46919250488281
21059,70.4774398803711
21061,73.06232452392578
21063,75.31796264648438
21065,71.78059387207031
21067,68.5584945678711
21069,71.10479736328125
21071,77.92184448242188
21073,69.4041519165039
21075,66.80061340332031
21077,69.21237182617188
21079,69.65339660644531
21081,68.29179382324219
21083,66.83936309814453
21085,72.48323059082031
21087,72.08548736572266
21089,76.35063934326172
21091,71.18243408203125
21093,71.9183578491211
21095,71.34266662597656
21097,68.56059265136719
21099,72.55009460449219
21101,67.67749786376953
21103,69.38433074951172
21105,66.0576171875
21107,70.05168151855469
21109,71.29749298095703
21111,71.45458221435547
21113,69.11321258544922
21115,77.8149642944336
21117,68.49002075195312
21119,75.83025360107422
21121,73.9906234741211
21123,71.65853118896484
21125,72.18309020996094
21127,78.03121185302734
21129,73.80050659179688
21131,74.21735382080078
21133,74.16477966308594
21135,72.83641815185547
21137,69.24201202392578
21139,65.67805480957031
21141,73.63400268554688
21143,68.7862548828125
21145,64.72593688964844
21147,70.73584747314453
21149,70.40778350830078
21151,70.13235473632812
21153,76.44273376464844
21155,70.90904235839844
21157,68.00743103027344
21159,79.02753448486328
21161,70.13835144042969
21163,71.39433288574219
21165,72.33045196533203
21167,69.62652587890625
21169,71.92559051513672
21171,72.79904174804688
21173,70.4335708618164
21175,75.0513916015625
21177,72.07245635986328
21179,71.6562728881836
21181,69.44904327392578
21183,72.05231475830078
21185,70.23271179199219
21187,68.75299072265625
21189,74.3996810913086
21191,68.73880767822266
21193,75.43408966064453
21195,78.01403045654297
21197,71.93611907958984
21199,70.44773864746094
21201,69.2251968383789
21203,70.12122344970703
21205,72.86195373535156
21207,70.82508850097656
21209,68.39449310302734
21211,69.89402770996094
21213,73.81521606445312
21215,71.0185546875
21217,70.97711944580078
21219,73.32022857666016
21221,71.83747100830078
21223,69.63050842285156
21225,65.8233642578125
21227,73.66439056396484
21229,70.61936950683594
21231,70.50505065917969
21233,68.02790832519531
21235,72.63502502441406
21237,74.16474914550781
21239,69.09426879882812
22001,83.5707778930664
22003,83.9081802368164
22005,84.32373809814453
22007,83.89186096191406
22009,82.45918273925781
22011,84.50444030761719
22013,81.77841186523438
22015,81.58232116699219
22017,82.19680786132812
22019,84.15361022949219
22021,80.90065002441406
22023,81.95372009277344
22025,81.18860626220703
22027,79.85265350341797
22029,81.58914184570312
22031,83.5642318725586
22033,84.14337921142578
22035,78.77470397949219
22037,83.34840393066406
22039,83.2780532836914
22041,80.344482421875
22043,82.7661361694336
22045,81.76962280273438
22047,84.08732604980469
22049,80.94444274902344
22051,81.58853912353516
22053,83.8426742553711
22055,83.41083526611328
22057,81.69913482666016
22059,81.55667114257812
22061,80.2229232788086
22063,84.29344940185547
22065,79.72505950927734
22067,78.95127868652344
22069,83.87275695800781
22071,80.61697387695312
22073,80.20710754394531
22075,79.35476684570312
22077,83.41241455078125
22079,83.08445739746094
22081,83.44664001464844
22083,79.89424896240234
22085,84.46131896972656
22087,78.81157684326172
22089,83.20648956298828
22091,83.62431335449219
22093,84.13822937011719
22095,83.86964416503906
22097,83.30431365966797
22099,83.65296936035156
22101,81.2888412475586
22103,83.14225006103516
22105,83.9458236694336
22107,80.57140350341797
22109,81.49485778808594
22111,79.39282989501953
22113,81.8927001953125
22115,84.07642364501953
22117,83.9298324584961
22119,81.00025177001953
22121,84.10922241210938
22123,78.65930938720703
22125,82.85466003417969
22127,82.31432342529297
23001,67.29263305664062
23003,62.321285247802734
23005,65.96800231933594
23007,65.74748229980469
23009,63.63037109375
23011,67.00039672851562
23013,63.71171951293945
23015,64.70814514160156
23017,67.67134857177734
23019,64.70714569091797
23021,63.892784118652344
23023,64.898681640625
23025,64.7972183227539
23027,65.3203353881836
23029,60.9046516418457
23031,65.13423919677734
24001,74.4800796508789
24003,68.9836654663086
24005,67.9244155883789
24009,69.37602233886719
24011,68.17420196533203
24013,68.70966339111328
24015,65.98338317871094
24017,71.77922058105469
24019,67.49854278564453
24021,70.32568359375
24023,72.73587799072266
24025,66.93150329589844
24027,69.48800659179688
24029,66.79191589355469
24031,70.64888763427734
24033,71.07462310791016
24035,67.53812408447266
24037,69.52774047851562
24039,65.54534912109375
24041,67.25946807861328
24043,71.98666381835938
24045,66.2270736694336
24047,63.75551986694336
24510,67.94888305664062
25001,55.50484848022461
25003,71.43836212158203
25005,61.123531341552734
25007,55.82857131958008
25009,61.74568176269531
25011,71.75823211669922
25013,71.88521575927734
25015,72.11761474609375
25017,65.68438720703125
25019,54.19611740112305
25021,63.299713134765625
25023,59.45014190673828
25025,60.32736587524414
25027,68.35375213623047
26001,72.74891662597656
26003,65.23558807373047
26005,72.28567504882812
26007,71.04904174804688
26009,78.80541229248047
26011,76.38353729248047
26013,65.86570739746094
26015,73.7929916381836
26017,76.91497039794922
26019,76.37092590332031
26021,69.36872863769531
26023,72.65277099609375
26025,73.44482421875
26027,71.53433227539062
26029,77.77706909179688
26031,74.01263427734375
26033,66.74337005615234
26035,76.92645263671875
26037,76.09760284423828
26039,77.66896057128906
26041,64.8633041381836
26043,67.70716857910156
26045,74.42903137207031
26047,73.4789810180664
26049,78.16478729248047
26051,78.3556900024414
26053,63.30314254760742
26055,78.7286148071289
26057,77.07574462890625
26059,72.68474578857422
26061,65.64617156982422
26063,76.5950698852539
26065,75.27095794677734
26067,75.03787231445312
26069,74.62339782714844
26071,68.28514862060547
26073,76.82689666748047
26075,74.11469268798828
26077,73.03960418701172
26079,78.67703247070312
26081,74.0972671508789
26083,54.74607467651367
26085,76.66986083984375
26087,78.66996765136719
26089,75.98046875
26091,74.05109405517578
26093,76.00352478027344
26095,67.2639389038086
26097,68.11463165283203
26099,75.2792739868164
26101,76.30394744873047
26103,66.05023193359375
26105,73.70106506347656
26107,75.4371337890625
26109,65.21495056152344
26111,78.26624298095703
26113,77.08131408691406
26115,73.0391616821289
26117,75.35215759277344
26119,75.18309783935547
26121,71.78771209716797
26123,74.72211456298828
26125,76.50331115722656
26127,72.28362274169922
26129,77.26627349853516
26131,65.50053405761719
26133,76.05165100097656
26135,76.0479507446289
26137,77.19480895996094
26139,71.90985107421875
26141,70.83039855957031
26143,77.56169128417969
26145,78.48947143554688
26147,76.74308776855469
26149,72.46900939941406
26151,77.59562683105469
26153,68.1076431274414
26155,77.12350463867188
26157,78.84007263183594
