GEOID,tmax
01001,95.95122767857143
01003,98.32228058510638
01005,93.62220458984375
01007,94.77438186813187
01009,91.16395089285714
01011,93.78000637755103
01013,97.93116071428572
01015,90.51330645161292
01017,88.53935661764706
01019,90.18359375
01021,94.54289772727273
01023,98.72679115853659
01025,99.14867720170454
01027,89.79395960365854
01029,88.41649305555556
01031,97.436328125
01033,92.09696278089888
01035,98.91266381048388
01037,92.81349871134022
01039,98.52862799657534
01041,97.11049360795455
01043,91.27083333333333
01045,96.52284414556962
01047,97.83407534246575
01049,89.0155427631579
01051,94.180712890625
01053,99.26028343023256
01055,90.82109375
01057,92.66593070652173
01059,91.62944834183673
01061,98.01003676470587
01063,95.70482486263737
01065,96.16456043956045
01067,95.03964608433735
01069,96.71682545731707
01071,89.48717296511629
01073,92.64043328220859
01075,93.10416666666667
01077,91.62216045673077
01079,91.45084134615385
01081,89.48184442934782
01083,90.8696875
01085,97.4102313701923
01087,92.81319852941176
01089,90.41032274590165
01091,98.00499320652173
01093,92.1144252232143
01095,90.28762428977274
01097,98.79566964285715
01099,99.11262500000001
01101,95.86205549568966
01103,91.0078782894737
01105,96.65658903301888
01107,94.08455255681818
01109,95.82908909574469
01111,88.24176829268292
01113,90.74952761627907
01115,91.70527343750001
01117,93.24903532608695
01119,96.6976902173913
01121,92.18724888392858
01123,91.11974557522124
01125,93.89863079896908
01127,92.55882273706898
01129,99.94904513888889
01131,98.70625000000001
01133,91.52790178571429
04001,78.52206430831826
04003,81.53364500848416
04005,84.30018583812434
04007,83.08230519480519
04009,79.79389454845816
04011,74.46711363636364
04012,103.7334953528073
04013,103.05024929775281
04015,94.20127279635258
04017,81.2555785472973
04019,95.60650658404337
04021,96.73522562741313
04023,83.558671875
04025,91.11155303030304
04027,104.22164498730965
05001,92.51185064935065
05003,95.89183134191177
05005,94.41184752747252
05007,94.20354166666667
05009,94.58093749999999
05011,94.34890625
05013,94.21675145348837
05015,94.20738636363636
05017,95.79569174757283
05019,93.36144622093023
05021,91.3004375
05023,91.93241279069767
05025,92.42687851123596
05027,97.49566576086956
05029,94.02895698051948
05031,91.71488970588236
05033,95.40715073529412
05035,92.8653125
05037,91.89041118421054
05039,92.57633495145632
05041,93.81875000000001
05043,93.81921874999999
05045,92.93406559405942
05047,95.31073588709677
05049,93.16425781250001
05051,91.84535326086957
05053,92.04749313186812
05055,91.46302710843374
05057,95.62913851351351
05059,92.12323764534884
05061,94.5015625
05063,92.21035156250001
05065,93.153125
05067,91.8241122159091
05069,91.91810267857143
05071,94.39320969626169
05073,98.48938643292682
05075,92.14905252659575
05077,92.75594394329897
05079,92.56006944444445
05081,97.6439174107143
05083,95.2986291273585
05085,92.04435096153846
05087,92.5579625
05089,95.00484913793103
05091,98.85252016129033
05093,92.10871010638297
05095,92.31840093085107
05097,92.07738347457628
05099,95.08012354651163
05101,92.4613671875
05103,94.80493119266056
05105,93.30529296875001
05107,93.30670103092784
05109,93.36597020348837
05111,91.83736979166667
05113,92.2606689453125
05115,94.10082720588235
05117,91.9610197368421
05119,92.28820180084746
05121,92.03049291237114
05123,92.29465013586957
05125,91.83434551886793
05127,93.55408115671642
05129,93.20204545454546
05131,95.9475038109756
05133,96.04418103448276
05135,92.3065726902174
05137,92.3707919034091
05139,96.63399390243903
05141,92.49646935096153
05143,93.47040178571429
05145,92.03143213190184
05147,91.85221207865169
05149,94.22636160714286
06001,80.32787828947369
06003,71.30823369565218
06005,85.47086103723404
06007,89.40371541030534
06009,86.00600119426753
06011,89.73125
06013,83.90680309734513
06015,84.98360316265061
06017,81.23209134615385
06019,82.8217023577009
06021,89.51116286057693
06023,87.62179290718039
06025,102.58211369346733
06027,90.00030215768982
06029,87.32722767111854
06031,91.83552989130436
06033,85.34616336633663
06035,87.24177989130435
06037,81.22904534109817
06039,83.87596043577982
06041,76.2201542721519
06043,82.45183948863637
06045,86.17447251368614
06047,89.88830460963456
06049,87.46822544642858
06051,73.53060111053719
06053,82.22288621471775
06055,85.88893008474577
06057,82.75080236486487
06059,80.17242726293104
06061,83.15544486899563
06063,83.063134765625
06065,94.43048181923793
06067,91.17886954697987
06069,82.34810267857142
06071,94.74787298387098
06073,83.68829672029703
06075,73.446875
06077,89.84342447916667
06079,83.23911966463415
06081,75.27744565217391
06083,78.49790234375
06085,80.61455716080403
06087,76.34150815217392
06089,90.57287573160535
06091,80.50688344594596
06093,85.8367072947214
06095,86.65385708041958
06097,82.80089746900826
06099,88.83027597402598
06101,91.84724864130435
06103,89.37634355095541
06105,87.07797086557059
06107,81.66397185773481
06109,75.90072115384615
06111,78.52660698398577
06113,89.52090963375795
06115,90.31537747524752
08001,91.78779131355932
08003,80.95938974056604
08005,90.4968093487395
08007,79.84618140243903
08009,94.39820000000002
08011,95.19933593750001
08013,82.40036057692308
08014,91.2565625
08015,70.64049048013246
08017,93.57541666666667
08019,68.1112215909091
08021,76.30111494974874
08023,78.12545855978261
08025,94.25344002016129
08027,75.38072916666667
08029,81.70019311797753
08031,91.1719429347826
08033,77.191162109375
08035,84.39966681985295
08037,70.51900546577947
08039,88.30489514119601
08041,86.19642137096774
08043,80.9350318877551
08045,74.9028452510917
08047,72.09218750000001
08049,71.07752773037542
08051,72.02744957669323
08053,68.20217725409836
08055,83.55429201244814
08057,73.05379985408561
08059,82.59122869318183
08061,94.31277173913043
08063,93.46494391025641
08065,65.75259615384616
08067,80.11911875000001
08069,80.2550846199525
08071,90.16052769985976
08073,91.55978156887757
08075,91.65167525773197
08077,81.90195537428023
08079,70.0029017857143
08081,82.56697134387352
08083,83.863109375
08085,83.41114457831326
08087,92.78811510180996
08089,94.8842261904762
08091,75.4288968373494
08093,70.70375274926685
08095,92.06763392857142
08097,68.35165322580646
08099,94.99343750000001
08101,92.41133126675605
08103,78.84056263130252
08105,75.53403684701493
08107,74.5819091796875
08109,74.27123842592593
08111,65.82778320312501
08113,79.59380841121495
08115,91.33609375
08117,66.52684210526316
08119,74.03939873417721
08121,92.30938717532469
08123,91.1021225
08125,93.76830357142859
09001,81.70112028301887
09003,81.75574127906977
09005,78.59176324503312
09007,82.40937500000001
09009,82.02447385204081
09011,82.36744791666668
09013,80.62241847826088
09015,81.1748046875
10001,86.5899929775281
10003,85.72630597014926
10005,86.81337890625001
11001,86.94921875
12001,97.48874530075189
12003,97.37672050561798
12005,95.57587090163935
12007,97.49920058139534
12009,94.89119015957446
12011,94.97366477272728
12013,96.37006478658537
12015,96.12720588235294
12017,96.50234375000001
12019,97.48171875000001
12021,96.21252872242647
12023,97.07325114678899
12027,97.01952110389611
12029,95.6133731617647
12031,97.1944473140496
12033,98.17279605263157
12035,96.17867517605634
12037,93.8189426369863
12039,95.12564935064935
12041,97.02207031249999
12043,96.50114329268293
12045,94.95540707236842
12047,96.31484375000001
12049,97.49449573863636
12051,96.50652173913045
12053,96.7634014423077
12055,97.03950751582279
12057,96.64704623287672
12059,98.17574823943663
12061,95.09496753246754
12063,96.91471456692913
12065,94.281875
12067,96.02124155405406
12069,97.80157245222931
12071,95.77149268617022
12073,94.58021941489362
12075,96.38355419303798
12077,95.62119059917356
12079,95.22500000000001
12081,96.95505118534483
12083,97.5928032309322
12085,94.37522321428573
12086,95.00199393656716
12087,95.50281488549618
12089,97.31679687500001
12091,97.90852678571429
12093,96.20473172169811
12095,97.19235306291391
12097,96.94724264705881
12099,94.82663246268658
12101,97.04485294117647
12103,95.90904017857143
12105,97.56564903846154
12107,97.46803209459459
12109,96.33068337912088
12111,94.578125
12113,98.01175176056339
12115,96.49436313291139
12117,97.05832201086957
12119,97.73375
12121,96.39305734536082
12123,94.3722027972028
12125,97.4609375
12127,96.1684737042683
12129,93.84000726744186
12131,97.35787671232876
12133,97.55689338235294
13001,94.04731514084507
13003,94.64525353773585
13005,94.56439732142857
13007,94.2487034574468
13009,87.29708059210526
13011,85.34932432432433
13013,85.46929347826087
13015,88.20781250000002
13017,91.905078125
13019,93.9779737903226
13021,87.26080357142858
13023,88.61834677419355
13025,96.62366071428572
13027,94.61318493150686
13029,93.36435546875
13031,91.33557079081633
13033,87.80685692148761
13035,85.99325
13037,93.56048018292684
13039,96.70125000000002
13043,90.89126838235293
13045,86.66170804794521
13047,88.9970703125
13049,97.14388020833333
13051,93.2960576923077
13053,88.90880681818182
13055,89.53213315217393
13057,86.427587890625
13059,85.83037109375
13061,93.708447265625
13063,85.47776988636365
13065,96.114453125
13067,86.45225
13069,93.57443524096387
13071,93.67524038461538
13073,86.28125
13075,94.09274193548387
13077,85.90284090909091
13079,87.00455163043479
13081,90.4515988372093
13083,88.18470982142857
13085,84.45040322580645
13087,95.27769396551726
13089,85.6203125
13091,89.99434419014084
13093,89.28455882352941
13095,93.0358418367347
13097,86.2413306451613
13099,95.058875
13101,96.15756578947368
13103,92.05380721830986
13105,85.7967570754717
13107,89.7590037128713
13109,92.48532366071429
13111,82.866875
13113,85.538134765625
13115,89.4884375
13117,85.19763392857143
13119,85.40156250000001
13121,85.91284722222223
13123,84.21700093283582
13125,87.06540178571429
13127,95.90385584677419
13129,88.91533203125
13131,94.50440340909091
13133,86.33871228448275
13135,85.297314453125
13137,82.7814453125
13139,84.7175
13141,86.84053571428572
13143,87.15999273255815
13145,86.92605698529412
13147,85.1421875
13149,87.10658482142857
13151,85.57783801020409
13153,88.16755514705883
13155,92.50715144230769
13157,85.58825
13159,86.37482954545455
13161,93.01971875000001
13163,87.7945625
13165,89.13790625
13167,88.80375000000001
13169,86.83173295454546
13171,85.56770833333333
13173,95.11578125000001
13175,89.41213942307692
13177,91.47472426470588
13179,94.09653003246754
13181,86.10994318181818
13183,94.79730603448277
13185,95.09807224025974
13187,83.25257994186046
13189,86.4566796875
13191,95.05004595588235
13193,88.35558792372882
13195,85.59012957317073
13197,87.97207386363637
13199,85.6888671875
13201,95.25898437500001
13205,94.054296875
13207,86.371484375
13209,91.47840909090908
13211,86.21204044117648
13213,87.65342548076924
13215,88.36513671875001
13217,85.87956730769231
13219,85.92717633928571
13221,86.09361007462687
13223,86.93637907608696
13225,87.4429347826087
13227,85.51796875000001
13229,95.87392578125001
13231,85.38210227272727
13233,88.40770089285714
13235,89.3131990131579
13237,86.6789799528302
13239,92.38859375000001
13241,79.96079545454545
13243,92.11607142857143
13245,86.70628188775511
13247,85.7061677631579
13249,88.41171874999999
13251,89.58967752659575
13253,96.00916940789475
13255,85.3925
13257,84.81640625
13259,90.36365489130435
13261,89.79483695652173
13263,86.56395474137932
13265,86.35859375
13267,92.87330163043478
13269,87.20884433962264
13271,91.8532274590164
13273,91.5903125
13275,94.3445413961039
13277,92.746484375
13279,92.12594339622642
13281,79.84414062500001
13283,90.25317887931034
13285,86.94472336065574
13287,91.46454326923077
13289,87.72373798076924
13291,81.05439453125
13293,86.0295599489796
13295,88.71747767857143
13297,85.60280612244898
13299,96.16397637795276
13301,86.55529725609756
13303,87.81793686224489
13305,95.44343750000002
13307,89.87020089285714
13309,91.54906249999999
13311,82.6024259868421
13313,88.81805959302326
13315,90.54649697580645
13317,86.1774356617647
13319,87.92458496093751
13321,92.214921875
16001,93.52587608381504
16003,82.4241244612069
16005,84.906787109375
16007,78.7387573964497
16009,82.31110857664234
16011,86.87926993534484
16013,83.5481097027972
16015,81.31962386018238
16017,80.78137019230769
16019,80.5403785488959
16021,75.91947265625001
16023,84.34850153688525
16025,80.09744238826816
16027,96.01011202830189
16029,79.5118600682594
16031,86.4607576438849
16033,79.8462408685065
16035,81.65288803317536
16037,76.89288277511962
16039,86.04470942982456
16041,83.44577287946429
16043,79.12178308823529
16045,90.18842773437501
16047,90.493475
16049,79.97847792607803
16051,87.81483094262296
16053,91.975390625
16055,82.33721653761062
16057,84.1301246761658
16059,77.62814323929962
16061,84.36373922413793
16063,90.37216517857144
16065,82.96991131756756
16067,91.01351178278688
16069,88.00003188775511
16071,85.53557506443299
16073,88.70143745047544
16075,94.43729619565218
16077,87.34363425925926
16079,77.35478757747934
16081,77.01993670886075
16083,88.66114783653846
16085,77.02561226489028
16087,88.34303331611571
17001,89.93032124125875
17003,89.10673076923078
17005,89.34353813559322
17007,84.546875
17009,89.71992924528301
17011,85.74962635869566
17013,91.21504755434782
17015,86.18556034482759
17017,89.52411099137932
17019,84.99387616459627
17021,88.2439385775862
17023,85.86748798076923
17025,87.95199058219178
17027,89.64830882352942
17029,85.98072916666668
17031,83.10527468152867
17033,86.61665962837837
17035,86.59957386363637
17037,84.009375
17039,86.36522321428572
17041,85.72918346774195
17043,83.64913793103447
17045,85.0257133152174
17047,87.80612980769232
17049,87.56962316176471
17051,88.51009174311928
17053,84.2073051948052
17055,88.59620535714286
17057,88.39012632978724
17059,88.47818396226415
17061,90.79347098214286
17063,84.274267578125
17065,88.3077880859375
17067,89.34466683884297
17069,88.354625
17071,88.47563920454546
17073,86.8016796875
17075,83.86400669642858
17077,88.88220108695653
17079,87.05451171875
17081,88.59097426470589
17083,90.87729952830189
17085,86.52426757812499
17087,88.19568014705882
17089,83.82270951704545
17091,83.60766647196262
17093,84.03623046875
17095,87.25528150826446
17097,83.8464021381579
17099,84.66238111413044
17101,87.107421875
17103,84.87313329646018
17105,84.56821986607143
17107,87.74653465346535
17109,88.53588423295456
17111,84.2603515625
17113,85.55703125
17115,87.06071428571428
17117,89.71369680851065
17119,90.36119342672414
17121,88.49140625
17123,86.00608675373135
17125,88.8410835597826
17127,88.750625
17129,88.66642219387757
17131,87.71290838068182
17133,90.65699282786886
17135,88.84849483944954
17137,89.58781250000001
17139,86.66147836538462
17141,84.9362
17143,87.28551136363636
17145,89.11205357142858
17147,86.046484375
17149,90.53917410714286
17151,88.19985259433963
17153,88.96900201612904
17155,85.87780172413794
17157,89.89734375
17159,87.42858455882353
17161,87.52714843749999
17163,90.4618119266055
17165,88.35524902343751
17167,88.75236707089553
17169,89.35832589285714
17171,90.41165865384616
17173,87.42213740458016
17175,86.53610197368421
17177,85.49525669642857
17179,87.40173938679246
17181,88.45299899193549
17183,84.29361888111889
17185,87.6234375
17187,87.70939275568183
17189,89.34367897727273
17191,88.21024147727272
17193,88.28305600649351
17195,86.51386181192662
17197,83.51785888671876
17199,88.3025974025974
17201,85.12589557926829
17203,85.99196428571429
18001,83.81378348214287
18003,83.59352022058823
18005,85.06406249999999
18007,83.27114448051948
18009,83.7265625
18011,82.97208806818183
18013,84.4858418367347
18015,83.71960018382353
18017,83.6209918478261
18019,87.23483297413793
18021,84.99521169354838
18023,83.16673076923078
18025,87.08920454545455
18027,86.69044894366198
18029,85.24541903409092
18031,84.28832236842105
18033,82.77727678571429
18035,83.49843750000001
18037,87.25691021126761
18039,83.11269531250001
18041,83.71953125
18043,87.11256009615384
18045,83.9202880859375
18047,84.29865056818181
18049,83.34116477272728
18051,87.71942567567568
18053,83.75301339285714
18055,85.52622767857143
18057,83.59910714285715
18059,83.70612500000001
18061,87.29555288461539
18063,83.28639112903227
18065,83.09821428571429
18067,83.549609375
18069,83.7736049107143
18071,85.80158155487806
18073,83.38422214673913
18075,83.59470982142857
18077,86.06197916666667
18079,85.64244791666667
18081,84.04359056122449
18083,86.94003676470588
18085,83.18269817073171
18087,82.64801136363636
18089,82.71496803977273
18091,82.8585597826087
18093,85.54723011363636
18095,83.72488839285714
18097,83.82968749999999
18099,83.20215669014085
18101,86.23052455357143
18103,83.65598958333334
18105,84.54736842105262
18107,83.3015625
18109,84.17857142857143
18111,83.41790865384615
18113,82.78177787162163
18115,85.8875
18117,86.26242788461539
18119,84.651875
18121,84.31433423913045
18123,87.93698814655173
18125,87.3813701923077
18127,82.68325892857143
18129,88.27721774193549
18131,83.50475852272729
18133,83.66331091772152
18135,82.9010267857143
18137,84.69060299295775
18139,83.6803466796875
18141,83.1342013888889
18143,86.64038461538462
18145,84.28144531250001
18147,88.36365266393443
18149,83.44625
18151,81.9280625
18153,86.14019230769232
18155,86.053515625
18157,83.6240154109589
18159,83.4259375
18161,83.78683035714286
18163,88.22764423076923
18165,84.69186789772728
18167,85.44055706521739
18169,83.75574383802818
18171,83.7290340909091
18173,88.11495535714286
18175,85.96592548076923
18177,83.2859375
18179,83.81380208333333
18181,83.49634765625
18183,83.26975235849056
19001,86.34085582386363
19003,85.61924715909092
19005,86.37165178571429
19007,89.25690696022728
19009,86.004296875
19011,88.58264204545455
19013,88.48410866477273
19015,89.30596590909092
19017,87.77698863636364
19019,87.55879755434783
19021,87.79460227272727
19023,88.645703125
19025,88.55010653409092
19027,87.34392755681819
19029,85.57524857954546
19031,87.84204545454547
19033,88.00822088068182
19035,88.00846354166667
19037,87.02911931818181
19039,88.34886363636365
19041,87.75877130681819
19043,86.76522582116789
19045,87.32433593750001
19047,86.70274832589287
19049,89.14076704545455
19051,89.79144176136364
19053,88.10729758522729
19055,86.93408627717392
19057,88.6240234375
19059,87.32954545454545
19061,86.77016080097087
19063,87.84005681818182
19065,86.71451446280993
19067,88.01344866071429
19069,88.42869318181819
19071,86.42601102941177
19073,88.74122869318182
19075,88.74359375
19077,87.40923295454546
19079,89.09470880681819
19081,88.0905184659091
19083,88.95168678977274
19085,86.69231663223141
19087,89.2712890625
19089,86.17696834415585
19091,88.93939732142857
19093,87.51938920454546
19095,89.37031250000001
19097,87.18814603365385
19099,90.05401785714285
19101,89.76619318181818
19103,88.83379464285714
19105,87.4559481534091
19107,89.85088778409092
19109,88.36994977678572
19111,89.56997893258428
19113,88.11678977272729
19115,88.91413352272727
19117,89.27357954545455
19119,88.8700284090909
19121,88.29889914772728
19123,90.16010298295454
19125,90.22610085227274
19127,89.51401367187499
19129,85.94696428571429
19131,87.09720982142858
19133,87.93321022727274
19135,89.73572443181818
19137,85.43068181818182
19139,88.38777173913044
19141,87.88100585937501
19143,87.5525390625
19145,85.66409801136363
19147,88.12471590909091
19149,88.787890625
19151,88.45213068181819
19153,90.0040978773585
19155,85.73050085616438
19157,89.51548295454545
19159,86.52127130681818
19161,87.64371448863636
19163,87.45476562500001
19165,85.85127840909092
19167,88.92237817796611
19169,89.65289417613637
19171,89.05079545454545
19173,85.47169744318182
19175,86.69822443181818
19177,89.99375
19179,90.05532670454545
19181,89.75612571022727
19183,89.34096235795455
19185,88.70575284090908
19187,89.0514453125
19189,87.51811079545455
19191,86.15161931818182
19193,88.46541666666667
19195,87.36789772727273
19197,88.69289772727274
20001,94.66640625
20003,94.96080078125001
20005,91.5430954391892
20007,93.73313419117648
20009,95.12243225524476
20011,94.88764204545454
20013,90.07524857954546
20015,93.76762500000001
20017,95.63395579268293
20019,94.89768813775511
20021,94.73680752840909
20023,94.5588125
20025,95.85984913793104
20027,98.46576704545454
20029,98.50252403846154
20031,95.2528409090909
20033,94.55973557692309
20035,93.73803977272728
20037,94.44948508522727
20039,94.39611607142858
20041,98.53899038461539
20043,89.78696209016393
20045,94.87863869863014
20047,93.2359375
20049,94.25532094594595
20051,97.10082932692308
20053,96.43362165178573
20055,94.68185483870968
20057,93.72281788793104
20059,95.36021634615385
20061,98.01073588709679
20063,95.19829009433963
20065,95.93756291946309
20067,95.71548295454546
20069,94.48932473776225
20071,94.0754777892562
20073,94.77082142857142
20075,94.85361328125
20077,93.30853365384615
20079,94.01436298076923
20081,95.21703124999999
20083,94.479921875
20085,93.44512614678901
20087,93.42370689655172
20089,97.47911830357143
20091,93.90823863636365
20093,94.77542613636365
20095,91.86240234375
20097,92.7109375
20099,94.68115131578948
20101,94.53682432432431
20103,93.09730113636364
20105,98.57865513392858
20107,95.15149147727274
20109,94.8723761792453
20111,95.9093045112782
20113,95.47517482517483
20115,95.84574596774193
20117,93.29454326923077
20119,96.41333041958042
20121,94.78432716836735
20123,98.98270089285714
20125,95.07240691489362
20127,96.66762319711539
20129,96.42604166666668
20131,91.16835227272728
20133,94.54161931818183
20135,95.28924005681819
20137,95.04986778846154
20139,95.65071022727273
20141,98.31029283216783
20143,99.20387620192308
20145,94.18514204545455
20147,96.30889423076923
20149,95.58128421532848
20151,91.9826923076923
20153,94.14095703125
20155,92.72515625
20157,96.6889873798077
20159,94.39973538306452
20161,97.42139542079208
20163,97.34786739864865
20165,95.73810096153846
20167,97.65835336538461
20169,98.30833834134616
20171,94.48449218750001
20173,93.08920183121019
20175,96.78068181818182
20177,95.56812500000001
20179,94.73949956293707
20181,94.32004616477273
20183,97.15347098214285
20185,92.91828893442623
20187,95.66484375
20189,96.6575284090909
20191,93.50340909090909
20193,94.19588068181817
20195,96.03510044642857
20197,96.2920673076923
20199,94.55767045454546
20201,95.512578125
20203,94.2775826446281
20205,94.93562500000002
20207,94.9390625
20209,93.41145833333333
21001,87.78485576923077
21003,87.89032451923077
21005,87.72001953125
21007,89.0891796875
21009,87.827421875
21011,85.045859375
21013,83.72647727272728
21015,85.6484375
21017,85.69957386363636
21019,84.50667067307693
21021,87.2
21023,85.03713235294119
21025,85.46881250000001
21027,87.99137931034483
21029,88.3866508152174
21031,88.71492788461539
21033,88.82443985849056
21035,89.39113729508196
21037,85.6743125
21039,89.31406249999999
21041,86.82201704545456
21043,83.7576904296875
21045,87.10254197761195
21047,89.03420608108108
21049,85.92582031250001
21051,85.59560267857142
21053,87.15359375
21055,88.54943426724138
21057,88.11741071428571
21059,88.75410156250001
21061,88.04243749999999
21063,84.047265625
21065,86.18096217105263
21067,86.21355377906977
21069,84.45387834821429
21071,85.44787397540983
21073,87.34274193548387
21075,90.17804276315789
21077,86.60716911764706
21079,87.00486607142857
21081,85.85757211538461
21083,89.22702414772728
21085,88.01760817307692
21087,88.15691964285715
21089,83.8996462264151
21091,88.38971774193548
21093,87.7203125
21095,81.78165760869565
21097,85.82509765625001
21099,87.87125
21101,88.63219178082193
21103,86.871875
21105,89.66423141891892
21107,89.03326430722892
21109,85.27411931818183
21111,88.11595262096775
21113,86.8796875
21115,85.203359375
21117,85.40612980769232
21119,84.44392045454546
21121,85.48898305084747
21123,87.7075390625
21125,85.90028409090908
21127,84.88841346153846
21129,85.9279296875
21131,84.36398689516129
21133,83.30054086538462
21135,83.6530625
21137,86.66341911764707
21139,88.75471590909092
21141,88.68802083333334
21143,89.04158266129032
21145,89.00678453947368
21147,85.76157670454546
21149,89.00308388157895
21151,86.61214488636364
21153,84.81715198863637
21155,88.01986177884616
21157,89.21884765624999
21159,85.365234375
21161,84.45348557692307
21163,87.67283909574469
21165,84.45675403225808
21167,87.5202302631579
21169,87.557421875
21171,87.61259566326532
21173,85.31890625000001
21175,84.55847848360655
21177,89.01171875
21179,88.4268798828125
21181,85.183935546875
21183,88.76866688829789
21185,87.20328125
21187,86.49088541666667
21189,85.89385080645161
21191,85.76845930232558
21193,84.90047169811321
21195,84.82733050847457
21197,85.61830357142857
21199,86.8223858173077
21201,85.17533482142858
21203,85.95978124999999
21205,83.928125
21207,87.61031976744187
21209,86.30967420212765
21211,87.39528601694916
21213,88.259375
21215,88.23385416666667
21217,87.83172238372094
21219,88.83191964285714
21221,89.28971774193549
21223,86.60414663461539
21225,88.63048349056605
21227,88.39253472222222
21229,88.05557065217391
21231,86.7947265625
21233,88.75338010204082
21235,85.62854910714286
21237,84.9396875
21239,87.1259698275862
22001,100.611083984375
22003,101.771375
22005,101.01907703488372
22007,99.31139705882353
22009,102.37683316929134
22011,102.039072265625
22013,102.11676520270271
22015,101.8446875
22017,102.874560546875
22019,100.1190120341615
22021,101.59622564935066
22023,96.94949324324325
22025,102.053609375
22027,99.30130208333333
22029,102.17135416666667
22031,104.4506591796875
22033,101.82325093283582
22035,98.20815677966101
22037,102.05790578358209
22039,101.92894917582419
22041,100.9192425271739
22043,103.19828464673913
22045,97.4965173192771
22047,100.84319556451614
22049,101.23997713414634
22051,98.43229166666667
22053,100.28362563775511
22055,100.28675986842106
22057,97.37759146341465
22059,102.37985197368421
22061,99.97151988636364
22063,101.93195153061225
22065,99.7802027925532
22067,97.9987025669643
22069,104.1105551861702
22071,98.55078125
22073,100.13377130681819
22075,96.72627527573529
22077,101.97899305555555
22079,102.84069044502618
22081,104.031201171875
22083,99.98003472222223
22085,104.65272582116788
22087,97.24669117647059
22089,99.73465073529412
22091,102.26075
22093,100.40351562500001
22095,100.81453804347827
22097,101.67846948818898
22099,99.9835802801724
22101,96.34501953125
22103,101.37972196691176
22105,102.28449317226891
22107,101.07890625
22109,96.11066176470588
22111,98.4083
22113,97.3394029329609
22115,103.16849093264248
22117,102.61713654891305
22119,100.98408430232558
22121,101.60768750000001
22123,97.92526533018868
22125,101.97633928571429
22127,102.85573630136986
23001,75.45974264705882
23003,67.17438979289942
23005,76.14595588235295
23007,68.7809375
23009,76.96305443548387
23011,76.01500197784812
23013,76.49732142857142
23015,76.3609186746988
23017,71.25782537774725
23019,76.07745897487845
23021,71.06326576948481
23023,76.25353954081633
23025,69.88671541607397
23027,76.090771484375
23029,76.54605156587473
23031,77.18775111607144
24001,82.41473214285715
24003,86.44909274193549
24005,85.24230638586957
24009,86.71210937500001
24011,86.89885204081632
24013,84.61443014705883
24015,85.70658052884616
24017,86.58739442567568
24019,86.89335508241759
24021,84.97644114077671
24023,75.803421875
24025,85.48274456521739
24027,85.33473557692308
24029,86.45093750000001
24031,85.80668512658228
24033,86.52810388513514
24035,86.62474385245902
24037,86.76617187500001
24039,87.08207236842105
24041,86.93630087209303
24043,84.93600643382354
24045,86.98659539473685
24047,86.98929687500001
24510,85.8453125
25001,79.49133731617647
25003,75.27932692307692
25005,81.0469429347826
25007,80.64419642857143
25009,79.30862008426966
25011,77.7011328125
25013,79.56171875
25015,78.79067950581396
25017,80.0491168478261
25019,79.2869140625
25021,80.47973414179106
25023,80.28032924107143
25025,80.041015625
25027,79.01061046511627
26001,72.6679431352459
26003,66.76727764423077
26005,82.1139559659091
26007,72.18772078804348
26009,71.54342672413793
26011,73.4853125
26013,67.16589543269231
26015,81.0223544034091
26017,74.19385702054795
26019,72.12666330645162
26021,82.51911764705883
26023,81.80138494318182
26025,81.09231305803573
26027,82.7678879310345
26029,71.6721875
26031,71.942421875
26033,69.16674107142858
26035,73.501953125
26037,78.30781250000001
26039,72.03366477272728
26041,68.85808423913043
26043,72.35606617647059
26045,79.955322265625
26047,70.8802220394737
26049,77.3484375
26051,73.9901455965909
26053,70.16868523316062
26055,71.70490301724138
26057,76.64875710227274
26059,80.56857461734694
26061,67.0387220670391
26063,75.62801496478873
26065,78.6953125
26067,79.39815340909091
26069,73.34886363636363
26071,71.57624850478469
26073,75.29147727272728
26075,79.6295619419643
26077,82.08726917613636
26079,71.82250292056075
26081,80.33614783653847
26083,61.05216619318182
26085,75.22472527472527
26087,77.68115234375
26089,70.70421875
26091,80.49453125000001
26093,77.80702366504855
26095,68.53410799050633
26097,69.27197321428571
26099,78.7515625
26101,73.85591264204545
26103,67.87994468167703
26105,76.106328125
26107,75.96497269417476
26109,73.01854508196722
26111,75.10964095744681
26113,72.36194556451613
26115,79.99224137931034
26117,77.54322467672414
26119,72.499853515625
26121,80.1594921875
26123,77.9291701858108
26125,77.8188254310345
26127,78.2080427631579
26129,72.875439453125
26131,68.82851072175733
26133,73.70181451612903
26135,72.25598958333333
26137,71.60703125
26139,81.30113636363636
26141,71.4116365131579
26143,72.50880837912088
26145,76.40977112676056
26147,78.53834528688525
26149,82.68551615168539
26151,77.07783638535031
26153,68.4542389354067
26155,77.43865411931819
26157,76.37096548507463
26159,82.56430165816326
26161,78.96284877232144
26163,79.17690284653466
26165,72.67299804687501
27001,75.80677234738373
27003,83.7609375
27005,75.38155785315986
27007,72.74293264180673
27009,81.57065548780487
27011,82.653125
27013,87.8387965425532
27015,88.44068750000001
27017,74.20669341216217
27019,85.53617187500001
27021,75.3772205882353
27023,86.21571100917431
27025,82.54098101265824
27027,77.89913461538463
27029,73.6122159090909
27031,58.56261772260274
27033,87.80133351293104
27035,77.57039221938776
27037,85.67749115566038
27039,85.76197916666668
27041,79.31457932692308
27043,87.91350446428571
