GEOID,tmax
01001,58.354339599609375
01003,68.48519897460938
01005,61.308624267578125
01007,56.62874984741211
01009,56.37422180175781
01011,60.2344856262207
01013,64.33658599853516
01015,55.17240905761719
01017,57.50838088989258
01019,54.86700439453125
01021,55.113563537597656
01023,64.29389953613281
01025,65.85282135009766
01027,54.62712097167969
01029,54.08734893798828
01031,64.77849578857422
01033,58.33250427246094
01035,66.56373596191406
01037,55.53732681274414
01039,66.83163452148438
01041,63.259857177734375
01043,56.57849884033203
01045,64.06216430664062
01047,62.464996337890625
01049,53.12723922729492
01051,58.490177154541016
01053,67.99747467041016
01055,55.89448547363281
01057,59.05015563964844
01059,57.999141693115234
01061,67.22130584716797
01063,60.306129455566406
01065,60.221195220947266
01067,63.71529769897461
01069,66.77782440185547
01071,53.664119720458984
01073,56.54184341430664
01075,60.01082992553711
01077,57.84315490722656
01079,57.83952331542969
01081,58.95332336425781
01083,56.9645881652832
01085,62.298095703125
01087,59.79986572265625
01089,55.772613525390625
01091,64.35486602783203
01093,58.87037658691406
01095,55.94202423095703
01097,67.66332244873047
01099,66.3376693725586
01101,61.24114990234375
01103,57.10618591308594
01105,60.383113861083984
01107,59.368446350097656
01109,61.657867431640625
01111,55.70335006713867
01113,61.11254119873047
01115,56.405174255371094
01117,55.34385681152344
01119,62.4285888671875
01121,56.04685974121094
01123,57.23994827270508
01125,57.957061767578125
01127,58.13248825073242
01129,65.96859741210938
01131,65.02120208740234
01133,57.47019958496094
04001,41.22432327270508
04003,62.56172561645508
04005,46.791629791259766
04007,57.99419021606445
04009,58.43809127807617
04011,52.598060607910156
04012,67.60580444335938
04013,68.06492614746094
04015,55.72103500366211
04017,44.3054313659668
04019,67.54714965820312
04021,65.7112808227539
04023,63.04121017456055
04025,57.76969528198242
04027,70.13232421875
05001,61.74126052856445
05003,64.60066986083984
05005,49.253143310546875
05007,54.984920501708984
05009,50.8737678527832
05011,64.76824188232422
05013,64.0503158569336
05015,52.272762298583984
05017,63.00431442260742
05019,61.08366012573242
05021,52.4801139831543
05023,53.548370361328125
05025,62.69914627075195
05027,62.23979949951172
05029,54.64425277709961
05031,55.152889251708984
05033,53.191192626953125
05035,58.314697265625
05037,58.359710693359375
05039,61.570980072021484
05041,61.87150192260742
05043,63.4665412902832
05045,55.943302154541016
05047,52.29452896118164
05049,48.0684928894043
05051,57.99199295043945
05053,60.17136001586914
05055,53.64252471923828
05057,61.60647201538086
05059,59.74418640136719
05061,60.05221176147461
05063,52.83561706542969
05065,49.17631149291992
05067,55.861244201660156
05069,61.61409378051758
05071,51.402931213378906
05073,61.971710205078125
05075,52.28483581542969
05077,60.593231201171875
05079,62.6663818359375
05081,61.354610443115234
05083,53.33561325073242
05085,59.985198974609375
05087,50.996482849121094
05089,50.117530822753906
05091,62.54902267456055
05093,55.58698654174805
05095,60.715362548828125
05097,58.62257385253906
05099,61.966922760009766
05101,49.81855010986328
05103,62.924259185791016
05105,55.70642852783203
05107,61.431705474853516
05109,60.49585723876953
05111,56.677669525146484
05113,57.54756546020508
05115,52.51093673706055
05117,60.087677001953125
05119,58.273651123046875
05121,50.82582473754883
05123,59.60432434082031
05125,57.380672454833984
05127,55.99125289916992
05129,50.26213836669922
05131,55.034095764160156
05133,59.72191619873047
05135,49.539833068847656
05137,50.50303268432617
05139,64.59037017822266
05141,52.206138610839844
05143,52.9188346862793
05145,56.918922424316406
05147,58.46742248535156
05149,54.8256721496582
06001,61.4444694519043
06003,40.952552795410156
06005,53.51190185546875
06007,53.3883171081543
06009,54.481258392333984
06011,53.38108825683594
06013,61.556758880615234
06015,48.06833267211914
06017,47.433250427246094
06019,55.946632385253906
06021,50.70751190185547
06023,47.78387451171875
06025,70.54486846923828
06027,57.172996520996094
06029,59.251705169677734
06031,61.9593505859375
06033,46.978885650634766
06035,37.87160110473633
06037,61.6087760925293
06039,56.07964324951172
06041,58.25575637817383
06043,54.11641311645508
06045,47.42231369018555
06047,61.84459686279297
06049,37.78255844116211
06051,45.49064636230469
06053,64.29022979736328
06055,56.89707565307617
06057,44.78123092651367
06059,64.14811706542969
06061,47.04879379272461
06063,38.30690002441406
06065,64.4625015258789
06067,62.333152770996094
06069,61.5701904296875
06071,61.598907470703125
06073,62.617889404296875
06075,61.31913757324219
06077,63.37876510620117
06079,62.3361701965332
06081,61.89537048339844
06083,63.026275634765625
06085,60.635955810546875
06087,63.465606689453125
06089,42.648475646972656
06091,39.56575393676758
06093,40.003456115722656
06095,62.30121994018555
06097,55.59048080444336
06099,61.42033386230469
06101,60.6138801574707
06103,46.98355484008789
06105,40.63197708129883
06107,52.99584197998047
06109,47.85777282714844
06111,61.49448013305664
06113,60.21574401855469
06115,55.77204513549805
08001,39.14586639404297
08003,32.84623718261719
08005,38.675655364990234
08007,36.68031692504883
08009,49.632076263427734
08011,47.092803955078125
08013,34.90309524536133
08014,38.375938415527344
08015,27.88457679748535
08017,40.90807342529297
08019,27.096534729003906
08021,31.853544235229492
08023,34.88017654418945
08025,45.40880584716797
08027,31.774951934814453
08029,38.17288589477539
08031,37.711360931396484
08033,31.63484764099121
08035,37.59300994873047
08037,30.98882293701172
08039,40.869319915771484
08041,44.561641693115234
08043,38.23926544189453
08045,31.805927276611328
08047,29.619754791259766
08049,27.670316696166992
08051,27.98884391784668
08053,27.6655330657959
08055,39.52182388305664
08057,26.543380737304688
08059,35.46291732788086
08061,44.285770416259766
08063,38.628875732421875
08065,25.346084594726562
08067,35.70650100708008
08069,33.58641052246094
08071,46.054771423339844
08073,43.71514129638672
08075,35.196319580078125
08077,36.12886047363281
08079,27.838518142700195
08081,32.11566925048828
08083,35.83842468261719
08085,36.874725341796875
08087,42.579811096191406
08089,46.66393280029297
08091,30.81159210205078
08093,27.712432861328125
08095,31.40306282043457
08097,30.550371170043945
08099,46.32229232788086
08101,46.982723236083984
08103,32.0847053527832
08105,28.823017120361328
08107,29.48099136352539
08109,27.75104522705078
08111,25.99973487854004
08113,33.745361328125
08115,30.9818172454834
08117,26.60706901550293
08119,31.717437744140625
08121,38.57504653930664
08123,43.04444122314453
08125,33.31765365600586
09001,36.568023681640625
09003,36.51200485229492
09005,34.60395050048828
09007,37.93889617919922
09009,37.379981994628906
09011,39.10120391845703
09013,36.81660842895508
09015,37.964515686035156
10001,40.742313385009766
10003,37.424949645996094
10005,45.721763610839844
11001,42.00341796875
12001,74.7337417602539
12003,72.62782287597656
12005,69.78736114501953
12007,74.77505493164062
12009,72.79747009277344
12011,80.26190185546875
12013,70.02538299560547
12015,77.13865661621094
12017,72.2925796508789
12019,74.4583969116211
12021,80.2083969116211
12023,72.37425994873047
12027,78.29376983642578
12029,71.7914810180664
12031,71.86770629882812
12033,69.14111328125
12035,72.15705108642578
12037,69.0684585571289
12039,68.8753662109375
12041,73.8803939819336
12043,78.17369079589844
12045,70.74940490722656
12047,70.80213928222656
12049,78.16390991210938
12051,78.90006256103516
12053,73.39321899414062
12055,77.95978546142578
12057,74.93840789794922
12059,68.83126831054688
12061,76.21005249023438
12063,68.71653747558594
12065,69.51750183105469
12067,72.66763305664062
12069,74.61125183105469
12071,77.29969024658203
12073,69.16056823730469
12075,72.4881591796875
12077,70.36556243896484
12079,70.63919067382812
12081,75.9899673461914
12083,74.26763153076172
12085,77.66997528076172
12086,80.99842834472656
12087,80.16658020019531
12089,71.13520812988281
12091,69.1245346069336
12093,77.56631469726562
12095,74.6065902709961
12097,76.38040161132812
12099,78.89080047607422
12101,74.23104858398438
12103,70.63261413574219
12105,76.91179656982422
12107,74.73902130126953
12109,71.91082000732422
12111,77.1834487915039
12113,68.9949951171875
12115,75.93157958984375
12117,73.50875091552734
12119,74.88776397705078
12121,72.30533599853516
12123,70.59905242919922
12125,73.93937683105469
12127,71.71028137207031
12129,68.82320404052734
12131,69.23234558105469
12133,70.10196685791016
13001,63.95301818847656
13003,66.2506103515625
13005,64.3857650756836
13007,68.28150939941406
13009,64.62213134765625
13011,59.34880828857422
13013,59.280330657958984
13015,56.5206413269043
13017,65.5741195678711
13019,66.8481216430664
13021,66.71995544433594
13023,66.05143737792969
13025,68.60831451416016
13027,68.44682312011719
13029,65.51626586914062
13031,63.62944793701172
13033,63.154510498046875
13035,63.7354736328125
13037,66.3245849609375
13039,69.19339752197266
13043,62.765594482421875
13045,56.93156051635742
13047,54.90510177612305
13049,70.583740234375
13051,65.79853820800781
13053,62.910972595214844
13055,54.931732177734375
13057,56.66394805908203
13059,59.7592658996582
13061,63.915775299072266
13063,59.1998291015625
13065,68.6600570678711
13067,57.449466705322266
13069,64.71748352050781
13071,67.62540435791016
13073,61.710853576660156
13075,67.33821105957031
13077,59.337154388427734
13079,66.36396789550781
13081,68.07611846923828
13083,52.54449462890625
13085,56.33646011352539
13087,68.9984130859375
13089,58.9080696105957
13091,65.32240295410156
13093,67.94770812988281
13095,68.1813735961914
13097,57.79340362548828
13099,66.44768524169922
13101,69.50379180908203
13103,64.61482238769531
13105,60.3911247253418
13107,62.289859771728516
13109,63.89286804199219
13111,52.97509765625
13113,59.72905349731445
13115,55.7099609375
13117,57.52594757080078
13119,59.380615234375
13121,58.30885314941406
13123,53.7418327331543
13125,61.57402420043945
13127,67.92007446289062
13129,56.465087890625
13131,69.05812072753906
13133,61.43069076538086
13135,58.52997589111328
13137,56.43275833129883
13139,58.327049255371094
13141,62.46495056152344
13143,54.86587142944336
13145,60.1823616027832
13147,59.677310943603516
13149,57.83130645751953
13151,60.95945739746094
13153,67.29418182373047
13155,65.9881820678711
13157,59.43266677856445
13159,64.760986328125
13161,63.361026763916016
13163,61.710079193115234
13165,63.21491622924805
13167,62.12726593017578
13169,65.81385803222656
13171,63.72382736206055
13173,67.83611297607422
13175,63.5428466796875
13177,68.14124298095703
13179,66.19109344482422
13181,60.46340560913086
13183,66.32843780517578
13185,68.5895767211914
13187,55.6623649597168
13189,61.27337646484375
13191,67.1751480102539
13193,67.43010711669922
13195,59.49874496459961
13197,64.3572998046875
13199,60.37810134887695
13201,68.0636215209961
13205,68.91679382324219
13207,65.59789276123047
13209,62.702003479003906
13211,62.327091217041016
13213,55.594879150390625
13215,61.897369384765625
13217,62.0836067199707
13219,60.22079849243164
13221,60.215328216552734
13223,56.58927536010742
13225,67.00141143798828
13227,55.35747146606445
13229,66.69683837890625
13231,61.909446716308594
13233,55.55887222290039
13235,67.03084564208984
13237,64.26043701171875
13239,62.75661849975586
13241,52.666568756103516
13243,64.27823638916016
13245,62.677093505859375
13247,60.421051025390625
13249,66.3927001953125
13251,63.6081428527832
13253,68.57258605957031
13255,61.67855453491211
13257,58.50130844116211
13259,63.271663665771484
13261,67.55731201171875
13263,62.84178924560547
13265,60.666908264160156
13267,63.742652893066406
13269,65.49839782714844
13271,64.37985229492188
13273,66.6802749633789
13275,68.7396011352539
13277,66.88936614990234
13279,62.76994323730469
13281,51.87577438354492
13283,62.38269805908203
13285,58.935306549072266
13287,67.10842895507812
13289,66.025634765625
13291,52.6904411315918
13293,63.84528350830078
13295,54.11431121826172
13297,60.304405212402344
13299,68.04729461669922
13301,61.15653610229492
13303,62.406837463378906
13305,66.64624786376953
13307,65.34356689453125
13309,63.399452209472656
13311,55.81576919555664
13313,55.618865966796875
13315,66.75228881835938
13317,60.224239349365234
13319,64.5650405883789
13321,67.78784942626953
16001,44.166542053222656
16003,32.65507125854492
16005,35.596641540527344
16007,31.784839630126953
16009,38.824623107910156
16011,33.568336486816406
16013,33.08034133911133
16015,34.945465087890625
16017,35.458133697509766
16019,32.09428405761719
16021,33.375701904296875
16023,33.74075698852539
16025,31.800708770751953
16027,45.886253356933594
16029,31.811973571777344
16031,35.688785552978516
16033,32.26073455810547
16035,38.128631591796875
16037,33.01748275756836
16039,39.099979400634766
16041,36.15273666381836
16043,31.7476863861084
16045,39.1253662109375
16047,40.02175521850586
16049,35.603763580322266
16051,33.3643684387207
16053,40.50581741333008
16055,38.12799072265625
16057,40.276153564453125
16059,32.24337387084961
16061,37.779911041259766
16063,37.027400970458984
16065,31.314191818237305
16067,35.390560150146484
16069,42.748558044433594
16071,35.20714569091797
16073,39.76542282104492
16075,43.629661560058594
16077,34.30256652832031
16079,35.19401931762695
16081,30.540237426757812
16083,38.37320327758789
16085,32.77997589111328
16087,35.64902877807617
17001,33.41281509399414
17003,49.404415130615234
17005,36.79566955566406
17007,25.104944229125977
17009,33.58120346069336
17011,29.941219329833984
17013,35.08614730834961
17015,27.826770782470703
17017,34.17795944213867
17019,33.152252197265625
17021,35.16950225830078
17023,35.757144927978516
17025,38.53879928588867
17027,38.5095100402832
17029,34.74346923828125
17031,30.205183029174805
17033,37.215431213378906
17035,35.52988052368164
17037,28.684555053710938
17039,33.35160827636719
17041,34.187652587890625
17043,29.078182220458984
17045,34.80862045288086
17047,40.382015228271484
17049,36.717864990234375
17051,37.182159423828125
17053,33.206180572509766
17055,41.69997024536133
17057,32.14686965942383
17059,45.59581756591797
17061,35.13759231567383
17063,31.523962020874023
17065,42.25798797607422
17067,32.44342041015625
17069,47.681724548339844
17071,31.560972213745117
17073,28.89444351196289
17075,33.890411376953125
17077,42.04987335205078
17079,36.57114791870117
17081,40.671329498291016
17083,35.649749755859375
17085,24.760631561279297
17087,47.58445358276367
17089,28.511520385742188
17091,32.94358444213867
17093,30.153858184814453
17095,30.4776611328125
17097,27.68998146057129
17099,30.629087448120117
17101,39.18269348144531
17103,29.04762077331543
17105,32.15010452270508
17107,33.36707305908203
17109,31.988235473632812
17111,26.704204559326172
17113,33.234432220458984
17115,34.00767135620117
17117,35.0966796875
17119,36.58354187011719
17121,38.98046875
17123,32.03489303588867
17125,33.27682113647461
17127,50.808895111083984
17129,33.388206481933594
17131,30.439502716064453
17133,38.418521881103516
17135,35.205718994140625
17137,34.49064636230469
17139,34.714942932128906
17141,28.31582260131836
17143,31.81416893005371
17145,40.12452697753906
17147,33.405174255371094
17149,34.62890625
17151,48.50297164916992
17153,50.257205963134766
17155,31.50478172302246
17157,39.73292922973633
17159,38.83699417114258
17161,28.900196075439453
17163,37.741355895996094
17165,44.983890533447266
17167,34.235897064208984
17169,33.14531707763672
17171,34.830665588378906
17173,35.82309341430664
17175,30.68497085571289
17177,24.970151901245117
17179,33.355953216552734
17181,46.10647201538086
17183,33.68306350708008
17185,40.139404296875
17187,30.931570053100586
17189,39.24292755126953
17191,40.65337371826172
17193,42.49300003051758
17195,28.60643768310547
17197,31.5699405670166
17199,43.6702766418457
17201,25.030231475830078
17203,33.211341857910156
18001,35.08992004394531
18003,34.4639892578125
18005,36.83200454711914
18007,33.55735397338867
18009,35.3059196472168
18011,34.936744689941406
18013,36.78723907470703
18015,34.00995635986328
18017,33.71440124511719
18019,39.643211364746094
18021,36.77027893066406
18023,34.32861328125
18025,40.67776107788086
18027,39.11867141723633
18029,36.05659103393555
18031,35.079254150390625
18033,33.107295989990234
18035,34.84280014038086
18037,40.20066452026367
18039,31.520483016967773
18041,34.24771499633789
18043,40.01075744628906
18045,34.827003479003906
18047,34.961143493652344
18049,33.53073501586914
18051,40.218414306640625
18053,35.15806198120117
18055,37.797264099121094
18057,35.538841247558594
18059,35.4928092956543
18061,40.91553497314453
18063,35.03440856933594
18065,33.999412536621094
18067,34.412837982177734
18069,33.790645599365234
18071,38.003658294677734
18073,33.68360137939453
18075,35.68171310424805
18077,38.00901794433594
18079,37.22142028808594
18081,35.46769714355469
18083,39.166996002197266
18085,32.67326354980469
18087,31.442230224609375
18089,32.57167053222656
18091,31.521320343017578
18093,38.31307601928711
18095,34.94727325439453
18097,35.093387603759766
18099,32.61320495605469
18101,39.34721755981445
18103,33.572330474853516
18105,37.14582443237305
18107,35.23871994018555
18109,36.375362396240234
18111,33.88288879394531
18113,32.25077438354492
18115,37.26240921020508
18117,39.74995040893555
18119,37.36244201660156
18121,35.5223503112793
18123,41.78522872924805
18125,39.65692901611328
18127,32.0611457824707
18129,42.96290969848633
18131,33.84093475341797
18133,35.92626190185547
18135,34.06793975830078
18137,35.8416862487793
18139,34.694862365722656
18141,31.56844711303711
18143,38.656429290771484
18145,35.511863708496094
18147,41.96967697143555
18149,32.883758544921875
18151,31.572113037109375
18153,37.255130767822266
18155,37.988037109375
18157,34.31756591796875
18159,34.83917999267578
18161,34.20982360839844
18163,41.816978454589844
18165,35.17420959472656
18167,36.37004852294922
18169,33.3929557800293
18171,33.845542907714844
18173,40.98825454711914
18175,38.89445495605469
18177,33.200557708740234
18179,34.79830551147461
18181,33.95152282714844
18183,32.918373107910156
19001,21.78013801574707
19003,24.556543350219727
19005,16.199384689331055
19007,29.214265823364258
19009,20.259618759155273
19011,22.735673904418945
19013,20.758930206298828
19015,21.27984046936035
19017,18.527441024780273
19019,20.271053314208984
19021,16.5230655670166
19023,19.132568359375
19025,17.749053955078125
19027,19.27309799194336
19029,23.05790901184082
19031,26.911293029785156
19033,15.470970153808594
19035,17.313005447387695
19037,15.569681167602539
19039,25.46461296081543
19041,14.85643482208252
19043,19.285228729248047
19045,27.831493377685547
19047,19.45191764831543
19049,22.141389846801758
19051,28.629934310913086
19053,27.239044189453125
19055,21.96174430847168
19057,30.4544677734375
19059,13.053045272827148
19061,22.803722381591797
19063,12.468892097473145
19065,17.381595611572266
19067,15.667264938354492
19069,18.70037269592285
19071,28.81507110595703
19073,20.134586334228516
19075,21.62787437438965
19077,20.77070426940918
19079,20.258432388305664
19081,14.652288436889648
19083,21.17630958557129
19085,21.915109634399414
19087,28.404998779296875
19089,13.306394577026367
19091,17.10814666748047
19093,18.25244140625
19095,26.013778686523438
19097,26.479082107543945
19099,24.635086059570312
19101,26.90082550048828
19103,26.072589874267578
19105,26.369287490844727
19107,26.010692596435547
19109,14.087650299072266
19111,30.593355178833008
19113,23.31354522705078
19115,30.088699340820312
19117,26.954811096191406
19119,15.64183235168457
19121,23.08243751525879
19123,25.967546463012695
19125,26.095966339111328
19127,23.059070587158203
19129,27.051355361938477
19131,13.532777786254883
19133,20.484922409057617
19135,27.1748046875
19137,25.797346115112305
19139,28.727895736694336
19141,16.3512020111084
19143,14.350293159484863
19145,28.439729690551758
19147,14.532157897949219
19149,17.968048095703125
19151,16.402557373046875
19153,23.412107467651367
19155,24.273956298828125
19157,25.165180206298828
19159,26.441057205200195
19161,17.870643615722656
19163,27.813615798950195
19165,20.717418670654297
19167,16.727008819580078
19169,22.326078414916992
19171,23.361310958862305
19173,27.20810317993164
19175,24.163246154785156
19177,28.475521087646484
19179,27.035297393798828
19181,25.15328025817871
19183,27.66669273376465
19185,28.324634552001953
19187,18.68539047241211
19189,12.591672897338867
19191,14.150917053222656
19193,19.333528518676758
19195,13.203418731689453
19197,18.004243850708008
20001,46.22978591918945
20003,41.2505989074707
20005,33.92815399169922
20007,49.593292236328125
20009,36.84124755859375
20011,48.138492584228516
20013,33.34622573852539
20015,42.2293815612793
20017,38.41537094116211
20019,50.12521743774414
20021,57.38351058959961
20023,32.81905746459961
20025,47.90577697753906
20027,34.69218444824219
20029,34.12435531616211
20031,40.980167388916016
20033,49.61600112915039
20035,47.69711685180664
20037,53.722686767578125
20039,31.62445640563965
20041,35.71781539916992
20043,33.486934661865234
20045,36.24653625488281
20047,42.06681823730469
20049,46.7385139465332
20051,35.26679992675781
20053,37.591854095458984
20055,37.3746452331543
20057,42.82761001586914
20059,38.21396255493164
20061,35.784400939941406
20063,33.786399841308594
20065,33.8380241394043
20067,40.94479751586914
20069,39.532630920410156
20071,39.82021713256836
20073,42.845672607421875
20075,41.9228630065918
20077,49.0490837097168
20079,40.2720832824707
20081,40.11359405517578
20083,39.683353424072266
20085,33.720542907714844
20087,34.54753494262695
20089,33.24559783935547
20091,36.19493865966797
20093,38.87724304199219
20095,44.49626541137695
20097,45.16023254394531
20099,55.849369049072266
20101,35.05815124511719
20103,34.97016906738281
20105,36.16877746582031
20107,42.24686813354492
20109,33.68893814086914
20111,39.10038757324219
20113,38.08037185668945
20115,37.08799362182617
20117,33.032470703125
20119,44.66950225830078
20121,38.34772872924805
20123,34.792911529541016
20125,52.827327728271484
20127,36.719913482666016
20129,46.00148010253906
20131,32.99853515625
20133,51.161006927490234
20135,36.83140563964844
20137,31.343618392944336
20139,37.69810104370117
20141,33.69373321533203
20143,35.574546813964844
20145,38.5683708190918
20147,31.678590774536133
20149,33.93876266479492
20151,43.855587005615234
20153,31.750818252563477
20155,41.3596076965332
20157,32.696380615234375
20159,38.93223190307617
20161,34.730804443359375
20163,32.94186782836914
20165,36.64188766479492
20167,35.953887939453125
20169,36.76451873779297
20171,34.965091705322266
20173,43.43400955200195
20175,42.719600677490234
20177,35.54478454589844
20179,33.437965393066406
20181,32.374244689941406
20183,32.15712356567383
20185,39.82727813720703
20187,43.361473083496094
20189,43.0631217956543
20191,47.93865966796875
20193,32.297828674316406
20195,35.229339599609375
20197,35.80784225463867
20199,34.9860954284668
20201,32.48185348510742
20203,36.62407684326172
20205,48.684024810791016
20207,44.85387420654297
20209,35.89713668823242
21001,48.343814849853516
21003,52.380889892578125
21005,41.86407470703125
21007,51.924232482910156
21009,52.082942962646484
21011,41.11799240112305
21013,44.24939727783203
21015,36.95040512084961
21017,40.50457763671875
21019,41.97200393676758
21021,43.56529998779297
21023,38.7054328918457
21025,45.29302215576172
21027,44.71775436401367
21029,42.57232666015625
21031,51.655452728271484
21033,50.222877502441406
21035,52.68022918701172
21037,37.494991302490234
21039,52.925804138183594
21041,39.10843276977539
21043,41.909034729003906
21045,44.8782844543457
21047,52.676734924316406
21049,41.35780334472656
21051,45.130306243896484
21053,49.113712310791016
21055,49.0814208984375
21057,50.69676208496094
21059,44.82243728637695
21061,51.63051223754883
21063,42.884422302246094
21065,42.84255599975586
21067,41.169525146484375
21069,40.31310272216797
21071,45.44337463378906
21073,40.84854507446289
21075,53.708797454833984
21077,38.841094970703125
21079,43.09214782714844
21081,38.66603088378906
21083,53.09065246582031
21085,49.29317855834961
21087,49.16332244873047
21089,40.89303970336914
21091,43.59889602661133
21093,45.4156608581543
21095,43.433982849121094
21097,39.69086837768555
21099,50.44718551635742
21101,44.19261932373047
21103,39.620079040527344
21105,53.467308044433594
21107,49.76093673706055
21109,43.24287414550781
21111,41.15267562866211
21113,42.19791793823242
21115,44.93174362182617
21117,37.085689544677734
21119,44.84938430786133
21121,45.3925666809082
21123,46.459983825683594
21125,44.6760368347168
21127,43.71173858642578
21129,44.00602340698242
21131,44.92082977294922
21133,44.3361930847168
21135,40.140079498291016
21137,43.4892692565918
21139,50.60529327392578
21141,52.2635612487793
21143,51.13883590698242
21145,52.098690032958984
21147,46.58979034423828
21149,47.65618896484375
21151,42.563758850097656
21153,44.95307922363281
21155,45.06247329711914
21157,52.32492446899414
21159,44.50297927856445
21161,39.35428237915039
21163,42.51998519897461
21165,41.835018157958984
21167,42.80717086791992
21169,50.713069915771484
21171,51.59663009643555
21173,41.132598876953125
21175,43.530643463134766
21177,51.428001403808594
21179,43.554569244384766
21181,40.16179656982422
21183,49.10029983520508
21185,39.75681686401367
21187,39.49563980102539
21189,44.830501556396484
21191,38.6905632019043
21193,45.357749938964844
21195,44.677207946777344
21197,42.22011184692383
21199,44.95365905761719
21201,39.579185485839844
21203,43.26866912841797
21205,41.041873931884766
21207,47.64624786376953
21209,40.28651428222656
21211,40.553070068359375
21213,52.14596939086914
21215,41.73717498779297
21217,46.76325225830078
21219,52.638057708740234
21221,52.56155776977539
21223,38.87250518798828
21225,46.5313720703125
21227,52.21540832519531
21229,43.40610122680664
21231,47.3165283203125
21233,47.66713333129883
21235,46.060062408447266
21237,43.683074951171875
21239,41.66778564453125
22001,69.4457778930664
22003,69.03821563720703
22005,70.68997955322266
22007,72.37440490722656
22009,69.40470886230469
22011,68.73397064208984
22013,65.51581573486328
22015,64.55389404296875
22017,65.86219787597656
22019,68.55206298828125
22021,65.94107818603516
22023,67.50259399414062
22025,67.34837341308594
22027,63.299495697021484
22029,68.07400512695312
22031,66.636962890625
22033,69.50508117675781
22035,64.9881820678711
22037,68.64918518066406
22039,69.59632110595703
22041,64.96656799316406
22043,67.4753646850586
22045,69.93814849853516
22047,70.51119232177734
22049,66.27176666259766
22051,70.16344451904297
22053,68.61012268066406
22055,70.34200286865234
22057,71.23970031738281
22059,67.53118133544922
22061,65.61906433105469
22063,69.76274108886719
22065,64.86003875732422
22067,65.0827865600586
22069,67.78828430175781
22071,68.33296203613281
22073,65.32722473144531
22075,68.16075897216797
22077,69.42085266113281
22079,68.82080841064453
22081,66.58657836914062
22083,64.8904037475586
22085,68.45025634765625
22087,66.52899169921875
22089,71.53999328613281
22091,68.76605224609375
22093,71.59745788574219
22095,71.12806701660156
22097,69.95149230957031
22099,71.20479583740234
22101,71.26216888427734
22103,68.84271240234375
22105,69.21661376953125
22107,64.87308502197266
22109,72.43438720703125
22111,65.31621551513672
22113,69.09769439697266
22115,68.68876647949219
22117,68.05964660644531
22119,63.503536224365234
22121,69.75942993164062
22123,64.70738220214844
22125,68.69430541992188
22127,66.8668212890625
23001,26.325119018554688
23003,16.70286750793457
23005,27.833559036254883
23007,24.00389289855957
23009,30.551593780517578
23011,26.473960876464844
23013,29.745983123779297
23015,29.13152503967285
23017,25.888212203979492
23019,25.133052825927734
23021,20.35594367980957
23023,28.60318946838379
23025,22.657249450683594
23027,27.544275283813477
23029,32.34490966796875
23031,30.731874465942383
24001,38.873966217041016
24003,41.248844146728516
24005,38.47587585449219
24009,42.857078552246094
24011,42.3687629699707
24013,37.9150390625
24015,37.54204559326172
24017,43.097164154052734
24019,44.58350372314453
24021,39.140541076660156
24023,34.236114501953125
24025,38.02091598510742
24027,39.76799774169922
24029,39.2888298034668
24031,40.35695266723633
24033,42.07174301147461
24035,40.095794677734375
24037,44.411033630371094
24039,48.69486999511719
24041,41.611515045166016
24043,40.180110931396484
24045,47.79795455932617
24047,49.739227294921875
24510,40.19411087036133
25001,38.63806915283203
25003,32.22627258300781
25005,40.06067657470703
25007,38.35725402832031
25009,38.84049606323242
25011,33.015254974365234
25013,34.780479431152344
25015,33.61833190917969
25017,39.51724624633789
25019,37.1976318359375
25021,40.676273345947266
25023,39.94680404663086
25025,40.90771484375
25027,35.94578552246094
26001,25.96145248413086
26003,15.693325996398926
26005,30.447439193725586
26007,25.861661911010742
26009,22.168596267700195
26011,28.106708526611328
26013,8.147859573364258
26015,28.754737854003906
26017,28.643613815307617
26019,23.442686080932617
26021,31.451080322265625
26023,30.548545837402344
26025,28.800811767578125
26027,31.047670364379883
26029,21.994531631469727
26031,22.19100570678711
26033,19.09108543395996
26035,25.321191787719727
26037,28.323455810546875
26039,22.010725021362305
26041,16.992076873779297
26043,12.728080749511719
26045,28.318683624267578
26047,21.683908462524414
26049,27.810955047607422
26051,26.87749481201172
26053,8.609463691711426
26055,24.057233810424805
26057,28.124004364013672
26059,30.96027183532715
26061,9.427193641662598
26063,28.289579391479492
26065,28.359569549560547
26067,28.25534439086914
26069,27.597558975219727
26071,8.324301719665527
26073,27.163795471191406
26075,29.4969539642334
26077,29.560535430908203
26079,22.561433792114258
26081,28.718467712402344
26083,8.599261283874512
26085,25.600481033325195
26087,27.73865509033203
26089,22.930496215820312
26091,31.89752769470215
26093,28.798067092895508
26095,15.911154747009277
26097,18.607418060302734
26099,30.542308807373047
26101,24.584169387817383
26103,11.426311492919922
26105,25.536699295043945
26107,26.34023666381836
26109,17.6644344329834
26111,28.136478424072266
26113,23.778125762939453
26115,32.13908767700195
26117,27.348237991333008
26119,23.279510498046875
26121,29.02813148498535
26123,27.320940017700195
26125,28.865942001342773
26127,26.856752395629883
26129,25.255859375
26131,9.336480140686035
26133,24.626373291015625
26135,23.47425079345703
26137,20.25059700012207
26139,29.96404457092285
26141,24.271068572998047
26143,24.093128204345703
26145,28.560951232910156
26147,29.88414192199707
26149,30.894651412963867
26151,27.934268951416016
26153,16.611621856689453
