GEOID,tmax
01001,86.55864955357141
01003,86.69516622340423
01005,85.54901123046879
01007,85.07898351648349
01009,82.74481823979593
01011,85.2304368622449
01013,85.89312500000001
01015,83.41461693548385
01017,83.50018382352941
01019,82.73398437499999
01021,85.59403409090912
01023,85.7911204268293
01025,85.7406427556818
01027,83.17000762195123
01029,81.74288194444446
01031,86.33120117187502
01033,82.8526860955056
01035,86.3079007056452
01037,85.07723904639175
01039,87.01741224315067
01041,85.6890269886364
01043,82.51588541666668
01045,86.06710838607597
01047,86.78509203767122
01049,80.55398848684214
01051,85.85395507812503
01053,86.59858284883728
01055,83.21868990384614
01057,84.10186820652173
01059,82.00510204081633
01061,86.79378676470587
01063,84.64072802197799
01065,84.71397664835159
01067,85.93832831325301
01069,86.40884146341466
01071,80.6770167151163
01073,84.49617523006135
01075,84.65833333333332
01077,82.10752704326924
01079,81.99570312500003
01081,84.16973505434783
01083,81.22109375000004
01085,86.62226562500001
01087,85.4788602941177
01089,81.32571721311474
01091,85.32214673913045
01093,82.51789899553569
01095,81.39277343750001
01097,87.41966964285712
01099,86.00431249999998
01101,86.05406788793104
01103,82.1061677631579
01105,85.5159050707547
01107,85.20823863636366
01109,85.38154920212763
01111,82.68931021341463
01113,85.41706031976746
01115,83.89150390624998
01117,85.00437500000004
01119,84.93196331521737
01121,84.92020089285712
01123,84.5879009955752
01125,84.87949420103094
01127,84.10132004310346
01129,86.55321180555553
01131,86.29397321428569
01133,82.18487723214281
04001,71.05005368444857
04003,83.63958392251135
04005,70.18573594143015
04007,82.44003652597398
04009,82.11829570484578
04011,77.34481250000002
04012,93.74918437025786
04013,93.95346558988761
04015,79.48875617401211
04017,72.84169974662161
04019,91.70996320681638
04021,93.17571187258702
04023,83.87687500000006
04025,80.22424242424238
04027,95.91140347398476
05001,87.42177353896105
05003,87.40542279411761
05005,85.25422390109891
05007,85.06791666666665
05009,84.15437499999996
05011,86.38699999999999
05013,86.10726744186049
05015,83.83181818181816
05017,87.64722390776701
05019,87.13001453488374
05021,85.4695625
05023,85.99967296511628
05025,86.07758075842695
05027,84.70514945652171
05029,87.61572646103893
05031,86.19659926470584
05033,87.31889705882355
05035,86.53690624999997
05037,86.82154605263158
05039,86.347739684466
05041,86.09221515486729
05043,86.32742187500001
05045,88.2346844059406
05047,86.40418346774194
05049,85.60610351562502
05051,86.49610054347825
05053,87.4179945054945
05055,85.71417545180724
05057,86.12010135135135
05059,87.23864462209306
05061,86.0892361111111
05063,85.96861049107137
05065,85.58992456896551
05067,86.42475142045456
05069,87.36446428571425
05071,85.03980724299063
05073,85.08165015243904
05075,85.41431183510633
05077,87.29693943298969
05079,86.30642361111109
05081,85.9146205357143
05083,86.75910966981135
05085,88.69987980769228
05087,83.28110000000001
05089,84.90684267241383
05091,85.14914314516133
05093,86.02992021276592
05095,87.93075132978727
05097,86.28327595338986
05099,86.08535610465123
05101,81.87335937500002
05103,86.03638188073396
05105,87.19970703125
05107,87.3547841494845
05109,86.42906976744183
05111,86.63554687499999
05113,85.07780761718753
05115,85.49977678571426
05117,88.48684210526314
05119,88.33163400423723
05121,85.54942010309281
05123,86.9883491847826
05125,86.90424528301885
05127,86.37517490671642
05129,83.10555397727269
05131,87.8826600609756
05133,86.49202586206896
05135,85.29779211956519
05137,85.03895596590907
05139,85.5684355945122
05141,84.7825120192308
05143,84.99995535714288
05145,87.44188075153373
05147,87.37812500000001
05149,87.03731026785714
06001,73.98630756578947
06003,63.890448369565235
06005,74.66263297872342
06007,78.23261569656493
06009,74.66123606687896
06011,78.4864141949153
06013,75.19589325221239
06015,69.3477127259036
06017,71.62554945054941
06019,73.89706856863847
06021,76.8256385216346
06023,70.73502079684775
06025,95.8228093592964
06027,81.02025977449723
06029,80.70193551752918
06031,81.95013586956519
06033,72.03099474009902
06035,71.0307744565217
06037,79.00817647670544
06039,75.23264048165136
06041,68.27982594936711
06043,73.72011363636364
06045,69.89168852645989
06047,78.86540697674418
06049,72.71218303571439
06051,66.4207870609504
06053,74.85354082661297
06055,75.38757944915253
06057,71.25670396959461
06059,79.8859644396552
06061,72.28040393013102
06063,68.49100435697113
06065,88.93818686105949
06067,80.94457843959732
06069,74.5474330357143
06071,87.4802249575554
06073,79.34750928217814
06075,69.60546875
06077,78.99016927083338
06079,76.60799352134147
06081,69.94653532608694
06083,74.39914062500004
06085,72.64740891959799
06087,71.47853260869564
06089,75.64908288043478
06091,68.11601562500005
06093,72.10465542521997
06095,77.95379152097904
06097,71.01321022727276
06099,77.52250405844157
06101,81.96589673913044
06103,75.60784235668783
06105,72.95204001450672
06107,72.09927702002761
06109,68.22732371794875
06111,75.13614323843412
06113,79.69202826433119
06115,79.18191522277228
08001,86.27632415254241
08003,69.5521816037736
08005,84.79086134453784
08007,62.1021875
08009,86.2247375
08011,88.27666015625002
08013,70.90276442307696
08014,82.45625
08015,58.396523178807946
08017,87.50359374999996
08019,58.048096590909104
08021,61.959979585427114
08023,65.60135020380437
08025,87.74284274193549
08027,64.42916666666666
08029,66.2444785814607
08031,83.41983695652173
08033,58.35716796875003
08035,75.13682215073534
08037,60.02902210076046
08039,82.56618044019936
08041,79.0449596774194
08043,70.38316326530614
08045,64.064127319869
08047,60.5984375
08049,59.526503839590454
08051,58.764411105577686
08053,51.75335553278688
08055,73.18667012448134
08057,61.097172908560346
08059,72.13767755681823
08061,87.43127090300999
08063,88.28469551282053
08065,54.819326923076915
08067,61.08462500000001
08069,69.48143928147265
08071,80.3211167601683
08073,86.63883928571433
08075,89.06929768041232
08077,66.20488543666029
08079,53.12050046992482
08081,68.8572196146245
08083,66.57692187500001
08085,65.01595444277102
08087,88.10873868778282
08089,87.12953869047618
08091,58.150658885542136
08093,60.66721041055716
08095,90.18138392857142
08097,57.172872983871
08099,87.53816176470588
08101,84.15053619302948
08103,67.64202665441174
08105,60.957206156716424
08107,63.414160156249956
08109,60.73023726851852
08111,48.5350830078125
08113,60.72462762850469
08115,90.07343750000001
08117,56.13939144736841
08119,65.22381329113924
08121,88.38755681818188
08123,84.55628749999998
08125,89.58586309523808
09001,77.2880159198113
09003,76.84324127906974
09005,73.59426738410592
09007,76.34821428571429
09009,76.7541932397959
09011,75.70013020833333
09013,75.29008152173911
09015,75.01558948863634
10001,80.76211376404494
10003,80.46441231343282
10005,80.94248046875
11001,79.93906249999999
12001,85.42111137218048
12003,87.13906250000002
12005,85.44314805327868
12007,86.21747819767444
12009,88.54431515957442
12011,88.64528409090903
12013,85.39394054878052
12015,88.41171874999999
12017,85.27762276785711
12019,86.91093750000003
12021,88.35474494485292
12023,86.65887327981648
12027,88.2596793831169
12029,84.66557904411765
12031,87.67041580578511
12033,86.82524671052632
12035,87.77048855633804
12037,84.63690068493149
12039,86.10227272727272
12041,85.22246093749999
12043,89.03555640243903
12045,84.09453124999997
12047,87.0693201013513
12049,88.02835582386366
12051,88.67012810559008
12053,85.36304086538462
12055,89.35862341772155
12057,85.45310359589043
12059,86.7985915492958
12061,88.2432426948052
12063,86.33019192913385
12065,86.34203124999999
12067,85.76720861486488
12069,87.88858479299364
12071,88.7532579787234
12073,86.38806515957448
12075,84.236758306962
12077,85.25677944214881
12079,86.44016990291266
12081,85.78930495689653
12083,86.23024364406785
12085,88.47719155844155
12086,89.44924790111939
12087,88.88839456106875
12089,88.10157948369567
12091,87.36074776785713
12093,89.17175707547169
12095,89.14105960264901
12097,89.69795496323526
12099,88.6073344216418
12101,85.17996323529405
12103,83.11417410714289
12105,88.57798076923069
12107,86.99298986486485
12109,87.47718063186812
12111,88.45761718750002
12113,87.17808098591549
12115,86.33732199367087
12117,88.76236413043476
12119,86.87806250000001
12121,86.37171391752575
12123,85.85052447552448
12125,86.26164772727272
12127,88.26697789634143
12129,85.94963662790697
12131,86.90732020547942
12133,86.2068014705882
13001,87.33791813380284
13003,87.47390919811322
13005,87.65770089285714
13007,86.65076462765957
13009,84.44683388157893
13011,81.97052364864865
13013,82.15849184782608
13015,81.97634242957749
13017,86.52695312499999
13019,86.90884576612903
13021,84.58973214285714
13023,85.59717741935485
13025,88.75334821428571
13027,86.21479023972603
13029,87.5721435546875
13031,87.20808354591838
13033,84.99307851239668
13035,84.5166875
13037,86.2548399390244
13039,88.71203124999998
13043,86.79246323529412
13045,81.80263270547945
13047,80.28828125
13049,88.35351562499999
13051,87.3173317307692
13053,85.12514204545454
13055,81.74425951086958
13057,80.96584472656247
13059,82.185546875
13061,85.932763671875
13063,83.38821022727274
13065,87.7290597098214
13067,81.89740625
13069,87.1067018072289
13071,86.06760817307696
13073,83.35519531250002
13075,86.39375000000003
13077,82.93522727272727
13079,84.61606657608695
13081,86.10367005813953
13083,78.90345982142857
13085,79.41330645161294
13087,86.65463362068967
13089,82.84809966216217
13091,86.11903609154933
13093,85.78106617647062
13095,86.79926658163265
13097,82.02938508064516
13099,86.35568749999999
13101,87.31299342105262
13103,86.91980633802822
13105,83.72797759433962
13107,86.11068997524754
13109,87.27064732142857
13111,76.3221875
13113,83.44414062499999
13115,82.3115
13117,80.85433035714287
13119,81.91249999999998
13121,82.37222222222223
13123,77.24116138059703
13125,83.72522321428572
13127,88.93770161290318
13129,81.85683593750001
13131,86.37350852272725
13133,83.24714439655175
13135,81.98889160156254
13137,79.01972656250003
13139,81.19812500000002
13141,83.78214285714287
13143,81.07125726744185
13145,83.63460477941176
13147,82.69050164473686
13149,82.92064732142856
13151,83.94917091836736
13153,85.3015625
13155,86.70853365384616
13157,82.11875
13159,84.36772727272727
13161,86.81421875000002
13163,84.53618750000001
13165,86.084375
13167,85.2084375
13169,84.31019886363639
13171,84.0182291666667
13173,86.94218749999999
13175,85.72800480769232
13177,86.50183823529413
13179,88.0041801948052
13181,83.15809659090908
13183,88.05942887931036
13185,86.5833198051948
13187,78.91773255813955
13189,83.22124999999998
13191,88.77238051470587
13193,85.35956038135592
13195,82.44287347560976
13197,84.56332386363637
13199,83.36699218749999
13201,86.65507812499999
13205,86.49999999999999
13207,84.458046875
13209,86.51477272727276
13211,83.40698529411762
13213,79.74462139423076
13215,84.84819335937497
13217,83.89963942307692
13219,82.45524553571428
13221,83.04960354477613
13223,81.56419836956523
13225,84.71358695652174
13227,79.178515625
13229,88.51542968749999
13231,83.78025568181815
13233,81.89241071428572
13235,86.1913240131579
13237,84.03682193396223
13239,85.743359375
13241,74.74232954545451
13243,85.64642857142856
13245,83.80883290816328
13247,83.56866776315789
13249,85.02675781249998
13251,86.19059175531916
13253,86.67907072368418
13255,83.88668750000001
13257,80.63046875000002
13259,85.3747282608696
13261,85.71059782608698
13263,84.05719288793104
13265,83.22767857142858
13267,87.12805706521738
13269,84.57995283018869
13271,86.6660092213115
13273,86.05187499999998
13275,86.13423295454541
13277,86.5058984375
13279,86.81827830188679
13281,75.3356026785714
13283,86.10959051724137
13285,83.45837602459018
13287,86.30649038461539
13289,84.8195612980769
13291,76.17001953125002
13293,84.18191964285712
13295,80.14537946428571
13297,82.7593112244898
13299,88.31887303149607
13301,83.27221798780488
13303,84.44681122448982
13305,88.24531249999995
13307,85.29787946428573
13309,86.66312500000002
13311,79.08310032894738
13313,80.5362281976744
13315,86.29735383064516
13317,83.36328125000006
13319,84.849072265625
13321,86.35490234375001
16001,80.72095375722543
16003,70.83129040948278
16005,69.159716796875
16007,61.79069896449706
16009,70.44389826642335
16011,71.47840786637934
16013,69.5785729895105
16015,69.91724449088143
16017,63.32159455128197
16019,65.2055993690852
16021,57.59445312500001
16023,70.5464267418032
16025,67.15986382681562
16027,82.0866450471698
16029,63.5844229948806
16031,70.78096897482021
16033,67.40599634740259
16035,69.48222748815171
16037,64.23185556220092
16039,74.35257675438598
16041,65.8942661830357
16043,65.94513351393189
16045,77.85854492187498
16047,77.192375
16049,68.01682494866537
16051,73.99293032786882
16053,76.77309570312498
16055,69.34614214601771
16057,71.70652525906738
16059,65.48977991245134
16061,70.49455818965518
16063,76.55408482142859
16065,68.3926097972973
16067,75.94173924180326
16069,73.91112882653061
16071,68.7091414304124
16073,74.9618512282093
16075,81.66283967391304
16077,71.6303240740741
16079,66.59828254132233
16081,62.33192246835444
16083,74.35566406250005
16085,66.84224627742944
16087,76.47945506198343
17001,85.2946131993007
17003,83.71105769230768
17005,82.90720338983051
17007,76.9255859375
17009,83.83915094339622
17011,80.8778872282609
17013,84.8273097826087
17015,78.74132543103448
17017,83.24399245689654
17019,81.54655473602483
17021,82.44812769396555
17023,82.04465144230767
17025,81.51598886986305
17027,83.51308823529409
17029,81.54166666666673
17031,78.17050159235669
17033,81.64670608108106
17035,81.3381534090909
17037,78.15709134615385
17039,81.97430803571427
17041,81.56373487903228
17043,78.41958512931036
17045,81.63680366847825
17047,81.13401442307692
17049,81.01897977941174
17051,82.24737672018351
17053,81.28559253246752
17055,82.86651785714287
17057,83.84564494680853
17059,81.97839033018866
17061,83.94268973214285
17063,80.97924804687499
17065,81.26445312499999
17067,84.18675103305785
17069,82.353875
17071,83.47365056818184
17073,80.78210937500003
17075,80.69676339285712
17077,83.8880264945652
17079,81.0981640625
17081,82.29511029411762
17083,83.90840212264152
17085,77.82558593749995
17087,82.84558823529412
17089,78.05276988636363
17091,79.98611273364484
17093,79.661328125
17095,82.72529700413223
17097,75.50844983552629
17099,81.06390964673915
17101,81.6644230769231
17103,79.4767422566372
17105,81.53473772321433
17107,82.07419554455447
17109,83.03121448863638
17111,77.40371093749998
17113,82.2103125
17115,81.89408482142856
17117,82.77430186170211
17119,83.13197737068968
17121,82.41546875000002
17123,82.12966417910447
17125,83.14989809782611
17127,83.05450892857142
17129,81.95947066326531
17131,82.4963600852273
17133,85.42228483606559
17135,82.64667431192659
17137,83.22000000000003
17139,81.25471754807693
17141,78.72327499999997
17143,83.57301136363638
17145,83.82165178571428
17147,81.68906250000003
17149,84.68035714285718
17151,82.57989386792451
17153,83.22379032258064
17155,81.78512931034483
17157,84.4409375
17159,81.41286764705882
17161,80.92968750000001
17163,84.47170298165142
17165,82.46372070312499
17167,82.16870335820894
17169,83.52459821428572
17171,83.96310096153844
17173,81.13297948473286
17175,82.06817434210528
17177,77.89229910714286
17179,83.28660082547167
17181,83.42633568548388
17183,81.00181381118885
17185,81.53632812500001
17187,82.72950994318187
17189,83.55392400568184
17191,81.11059659090913
17193,81.14715909090908
17195,79.72593176605506
17197,79.54849853515627
17199,83.12522321428571
17201,77.68065929878045
17203,82.53208705357142
18001,79.4873046875
18003,79.4042738970588
18005,80.31562500000003
18007,80.29719967532465
18009,80.30375000000002
18011,79.59857954545451
18013,80.45019132653059
18015,79.27605698529409
18017,79.00502717391305
18019,81.50363685344828
18021,82.26776713709677
18023,79.15459134615388
18025,79.84605823863639
18027,82.24313380281689
18029,79.13909801136363
18031,79.05879934210529
18033,79.07622767857144
18035,80.01875
18037,80.79845950704222
18039,78.73671874999997
18041,78.8046875
18043,81.01754807692306
18045,81.04780273437498
18047,79.19630681818181
18049,79.15897727272727
18051,82.08530405405402
18053,80.11303571428573
18055,81.96205357142857
18057,79.6473214285714
18059,79.48231250000002
18061,80.43954326923074
18063,79.96650705645162
18065,78.87924107142855
18067,78.78977272727272
18069,80.00359933035713
18071,80.93681402439029
18073,79.70229279891305
18075,79.73174107142856
18077,79.99687500000002
18079,80.01796875000001
18081,79.89802295918368
18083,82.35549632352941
18085,78.98847179878052
18087,78.87823863636366
18089,78.80031960227274
18091,77.47888926630432
18093,80.52649147727277
18095,79.85950892857142
18097,79.89397321428575
18099,78.77900528169016
18101,81.31316964285715
18103,79.25859374999999
18105,81.01299342105264
18107,80.60507812499998
18109,80.88616071428571
18111,80.18872596153848
18113,78.85035895270266
18115,79.17073863636364
18117,80.37889423076923
18119,82.11921875000002
18121,81.50122282608694
18123,79.3052801724138
18125,82.13795072115384
18127,77.58881696428573
18129,81.61567540322582
18131,79.4219460227273
18133,80.96046281645567
18135,78.80040178571427
18137,78.731073943662
18139,78.82570800781251
18141,78.42517361111109
18143,81.1457331730769
18145,79.71542968749999
18147,80.47551229508196
18149,78.87762500000002
18151,78.6396875
18153,82.23168269230766
18155,79.29648437500002
18157,80.3867508561644
18159,79.1590625
18161,78.80803571428571
18163,82.31778846153844
18165,81.63071732954546
18167,82.38471467391304
18169,79.85033010563379
18171,80.6268465909091
18173,81.74665178571428
18175,80.57187500000003
18177,78.52782258064515
18179,79.92135416666666
18181,79.89124999999997
18183,79.19852594339625
19001,84.5809659090909
19003,86.81136363636361
19005,75.8343191964286
19007,89.59776278409089
19009,84.362890625
19011,83.24272727272727
19013,82.25474076704549
19015,84.46351207386364
19017,80.04864042207795
19019,79.68425611413049
19021,86.19517045454545
19023,81.82356770833333
19025,85.60720880681815
19027,85.88654119318181
19029,85.77324218749997
19031,80.02571022727273
19033,80.31603338068186
19035,87.44335937500003
19037,78.35292207792207
19039,87.96150568181815
19041,85.81271306818182
19043,76.85065009124087
19045,79.48625
19047,87.08607700892857
19049,84.45170454545456
19051,87.99975142045456
19053,88.74362571022726
19055,77.6137058423913
19057,83.66484375000002
19059,84.95042613636366
19061,76.86510922330096
19063,82.59474431818181
19065,77.315534607438
19067,79.98074776785712
19069,81.96093749999996
19071,87.7904044117647
19073,84.11194957386361
19075,83.16499999999999
19077,83.31875000000001
19079,83.4094637784091
19081,81.11583806818182
19083,83.51429332386365
19085,88.30659865702485
19087,84.18967285156249
19089,77.57491883116882
19091,83.24910714285714
19093,87.50830965909091
19095,85.12571022727273
19097,78.58487079326923
19099,86.86473214285719
19101,85.48501420454545
19103,82.03169642857142
19105,79.03075284090912
19107,87.17421875000001
19109,82.36961495535714
19111,84.4347963483146
19113,81.36998579545461
19115,83.83906249999998
19117,88.5346590909091
19119,87.72343749999999
19121,85.59762073863642
19123,87.90610795454545
19125,88.02835582386365
19127,85.464892578125
19129,87.82953125000002
19131,78.688671875
19133,88.71137784090911
19135,88.56448863636369
19137,86.93536931818181
19139,81.6864809782609
19141,87.10844726562497
19143,86.53886718749999
19145,86.95720880681819
19147,83.97324218749999
19149,88.48944256756761
19151,84.37457386363636
19153,85.81161556603769
19155,87.48860231164382
19157,86.51974431818184
19159,87.85225497159094
19161,87.36933593750005
19163,79.88158203125002
19165,86.17684659090911
19167,87.99210805084748
19169,85.13675426136363
19171,84.6152272727273
19173,87.05676491477269
19175,87.05213068181817
19177,85.88055555555557
19179,87.52663352272728
19181,87.22583451704546
19183,84.26935369318186
19185,88.94976917613634
19187,83.41484375000005
19189,79.82911931818184
19191,77.04180397727272
19193,88.89145833333333
19195,79.10767045454547
19197,82.19588068181818
20001,88.78320312499999
20003,87.89017578125001
20005,87.66222550675678
20007,91.83676470588237
20009,91.63857080419578
20011,89.0765625
20013,88.10234375000003
20015,92.17624999999997
20017,90.28780487804879
20019,91.318925382653
20021,88.76408025568183
20023,90.88737499999996
20025,92.33297413793107
20027,91.59214488636364
20029,92.01201923076924
20031,88.50553977272729
20033,91.92968750000003
20035,92.03681818181816
20037,89.18164062500001
20039,93.73286830357142
20041,92.2318509615385
20043,86.6125256147541
20045,88.42953767123286
20047,91.05437500000001
20049,90.51203547297297
20051,94.29189903846157
20053,92.86852678571428
20055,91.17167338709679
20057,91.23076508620687
20059,88.22063873626375
20061,90.86970766129033
20063,94.34790683962262
20065,94.77953020134225
20067,89.52414772727269
20069,90.7030703671329
20071,87.15835485537195
20073,90.13019642857144
20075,88.46289062500006
20077,92.13617788461542
20079,92.85078125000001
20081,89.85875
20083,92.46347656250002
20085,88.8430762614679
20087,87.9084590517242
20089,92.05973214285714
20091,87.5242897727273
20093,89.63952414772724
20095,91.93251953124994
20097,90.75480769230771
20099,89.51710526315792
20101,93.34113175675671
20103,87.88565340909093
20105,94.32700892857144
20107,88.23274147727271
20109,92.19784787735851
20111,89.87310855263158
20113,92.39774912587414
20115,91.66564516129034
20117,89.25384615384614
20119,91.2138439685315
20121,87.72308673469385
20123,93.1869419642857
20125,90.04431515957448
20127,90.10963040865386
20129,87.99687499999999
20131,88.43051136363628
20133,89.2090909090909
20135,93.79414062499997
20137,94.51019230769228
20139,88.72184917355372
20141,94.59710445804204
20143,93.23961838942309
20145,91.4290198863636
20147,94.43306490384617
20149,89.48791058394161
20151,90.72175480769232
20153,91.98693359374997
20155,92.05359375000002
20157,91.06020132211539
20159,91.57453377016127
20161,90.55457920792084
20163,94.7840266047297
20165,92.80649038461537
20167,94.5186298076923
20169,93.23786057692311
20171,92.04089843749996
20173,92.78206608280259
20175,90.2198863636364
20177,89.39088235294118
20179,93.82120847902102
20181,89.9971058238636
20183,93.41867187499999
20185,90.56166752049181
20187,88.42773437500001
20189,89.24403409090907
20191,92.8028409090909
20193,92.18134765625001
20195,94.50640624999998
20197,89.49663461538464
20199,89.1554332386364
20201,90.26877232142856
20203,89.53236053719013
20205,89.51359375000001
20207,89.2026875
20209,87.92604166666668
21001,78.96463942307695
21003,80.45234374999998
21005,79.74042968750003
21007,83.03175781249999
21009,81.08533203125002
21011,78.3320703125
21013,74.81392045454544
21015,78.9626201923077
21017,78.35607244318183
21019,77.13197115384618
21021,78.36927083333333
21023,78.35206801470588
21025,77.6598125
21027,79.66233836206897
21029,80.51654211956519
21031,81.97012019230768
21033,81.6748525943396
21035,80.98591188524588
21037,79.3394375
21039,82.3484375
21041,80.17237215909091
21043,77.33793945312499
21045,77.3511427238806
21047,80.8016891891892
21049,78.59152343750003
21051,76.77178571428574
21053,77.0046875
21055,82.13741918103449
21057,79.16662946428573
21059,81.19648437499998
21061,81.22381250000002
21063,77.49218749999999
21065,78.31854440789475
21067,78.93964389534884
21069,77.96453683035718
21071,76.8985655737705
21073,80.05246975806452
21075,80.83499177631579
21077,79.66194852941177
21079,78.53120535714287
21081,78.78016826923077
21083,81.01100852272727
21085,80.41700721153846
21087,80.08939732142856
21089,77.2223466981132
21091,79.63059475806452
21093,79.58821022727273
21095,72.9088315217391
21097,78.26240234374998
21099,80.51421875000001
21101,81.96059503424657
21103,80.20385638297874
21105,81.10472972972974
21107,81.57590361445784
21109,76.61059659090911
21111,81.3584677419355
21113,79.21510416666668
21115,77.37054687500002
21117,78.81568509615384
21119,75.96857954545453
21121,76.2151218220339
21123,79.22679687499999
21125,76.30092329545455
21127,77.40326923076923
21129,78.03842773437502
21131,75.72643649193547
21133,74.14314903846156
21135,77.71812500000003
21137,77.48143382352941
21139,82.6416193181818
21141,80.34305555555555
21143,82.03709677419356
21145,83.07277960526314
21147,75.26328125000003
21149,81.9470394736842
21151,78.58884943181819
21153,77.25440340909091
21155,78.77322716346154
21157,82.05751953124998
21159,76.99335937500001
21161,77.95985576923077
21163,79.68474069148935
21165,77.75846774193549
21167,79.17709703947371
21169,80.25738636363637
21171,79.67302295918365
21173,78.31250000000001
21175,77.79095799180327
21177,81.9814453125
21179,79.64726562500002
21181,78.08017578124999
21183,81.6090591755319
21185,81.03171874999998
21187,79.46223958333333
21189,77.54934475806455
21191,78.78037790697672
21193,76.45421580188678
21195,75.4971001059322
21197,78.35
21199,76.4243840144231
21201,78.09185267857143
21203,76.71453125
21205,77.74843750000001
21207,77.42514534883722
21209,78.97054521276591
21211,80.20744173728815
21213,80.24034090909093
21215,80.29427083333333
21217,78.8170058139535
21219,80.20223214285711
21221,81.39929435483869
21223,80.41772836538462
21225,81.93646816037734
21227,81.53576388888892
21229,79.08461277173913
21231,76.15644531250001
21233,81.87710459183673
21235,75.46337053571433
21237,77.8039732142857
21239,79.6582974137931
22001,85.06103515625001
22003,84.80665624999997
22005,86.12002180232558
22007,85.5111213235294
22009,84.78497785433068
22011,86.08472656250002
22013,85.26697635135136
22015,84.85121093750006
22017,84.96420898437503
22019,86.21023874223602
22021,85.63674918831168
22023,85.50800253378374
22025,85.27226562499999
22027,84.67981770833336
22029,85.224609375
22031,85.32664794921872
22033,85.93367537313436
22035,87.4474841101695
22037,85.20704291044777
22039,84.65448145604395
22041,86.3760190217391
22043,84.60460258152177
22045,84.50971385542167
22047,85.41345766129035
22049,85.23822408536583
22051,86.23984375
22053,85.07130102040811
22055,85.26875000000003
22057,85.82824885670735
22059,84.91481907894739
22061,85.08913352272727
22063,86.52332589285714
22065,86.66856715425531
22067,86.9791015625
22069,85.3104886968085
22071,86.68832236842105
22073,85.90891335227272
22075,85.91552159926471
22077,85.18836805555557
22079,84.53396596858641
22081,85.48847656250001
22083,86.4854166666667
22085,86.07472627737225
22087,86.53003216911766
22089,86.53051470588234
22091,85.49796875
22093,86.29414062500001
22095,86.79025135869566
22097,85.01529281496067
22099,85.13115571120687
22101,84.40317382812496
22103,87.43768382352938
22105,86.47280724789918
22107,86.49890624999999
22109,85.18023897058825
22111,85.7138
22113,84.88450593575423
22115,85.71896858808292
22117,86.39466711956523
22119,84.8113917151163
22121,85.66868750000002
22123,87.46939858490568
22125,84.81004464285711
22127,85.09614726027401
23001,76.77946691176469
23003,70.42653608410825
23005,76.08584558823532
23007,68.377203125
23009,75.14581653225808
23011,77.29264240506328
23013,75.86004464285715
23015,76.96933358433735
23017,71.67807778159342
23019,74.7673217179903
23021,70.63334709379131
23023,77.54470663265306
23025,68.99025604551926
23027,75.84127197265624
23029,73.93164146868251
23031,75.66925223214291
24001,75.87678571428573
24003,80.8086693548387
24005,78.82338654891304
24009,80.07773437499999
24011,80.91626275510205
24013,77.15758272058824
24015,79.95393629807693
24017,79.74655827702705
24019,81.59318337912089
24021,77.25230582524271
24023,69.29459375000002
24025,79.12119565217391
24027,78.4152644230769
24029,80.691875
24031,77.79996044303797
24033,79.74731841216217
24035,80.63043032786884
24037,80.36421875
24039,81.00460526315788
24041,81.29527616279069
24043,77.26429227941175
24045,81.10304276315789
24047,80.53285156249997
24510,80.83149038461539
25001,76.7735523897059
25003,72.34504206730769
25005,76.67197690217391
25007,76.81450892857143
25009,78.58779845505616
25011,75.55214843750004
25013,75.59554227941176
25015,75.55221656976745
25017,78.90241168478259
25019,75.1982421875
25021,78.05888526119404
25023,77.2671875
25025,79.06367187500001
25027,75.68679142441869
26001,70.5666367827869
26003,59.989693509615414
26005,76.28036221590908
26007,70.96122622282607
26009,65.37128232758623
26011,70.96929687500001
26013,61.26640624999997
26015,77.50241477272726
26017,71.65702054794524
26019,66.61575100806449
26021,76.5822610294118
26023,79.0793323863636
26025,78.51862444196432
26027,77.89030172413793
26029,64.86101562499998
26031,67.19492187499998
26033,65.0013392857143
26035,71.63451704545454
26037,76.84389204545452
26039,68.39275568181816
26041,62.8677309782609
26043,64.35698529411766
26045,77.774609375
26047,63.99681332236843
26049,76.3840909090909
26051,72.20404829545456
26053,63.319300518134675
26055,67.05635775862065
26057,74.85339133522724
26059,78.85825892857146
26061,63.694282472067044
26063,70.62255721830986
26065,77.9078125
26067,76.67542613636364
26069,70.68338068181816
26071,63.88991477272731
26073,73.3791193181818
26075,78.86202566964285
26077,78.17949218750002
26079,67.03704731308412
26081,76.14966947115381
26083,61.25111860795453
26085,71.7355254120879
26087,75.22787388392858
26089,64.13646875
26091,80.54918323863636
26093,78.16978155339805
26095,61.4802511867089
26097,62.91572321428571
26099,77.61484375000002
26101,69.13059303977272
26103,60.55032511645963
26105,71.08214843750001
26107,73.41174150485442
26109,65.4095030737705
26111,73.18786569148934
26113,69.3601310483871
26115,80.77133620689658
26117,74.88019935344829
26119,69.73320312500002
26121,75.07642578124998
26123,74.2587626689189
26125,77.49306034482755
26127,72.84342105263158
26129,70.86772460937503
26131,64.12481040794975
26133,71.08891129032253
26135,70.01601562500002
26137,66.33931686046515
26139,75.6247159090909
26141,69.1171052631579
26143,70.1439903846154
26145,74.41953125000002
26147,76.11625256147543
26149,78.97048806179775
26151,72.49955214968155
26153,61.49760765550239
26155,76.6950994318182
26157,72.83676539179108
26159,76.8596619897959
26161,79.99468470982141
26163,79.73258044554456
26165,68.843310546875
27001,67.23118186773254
27003,75.4621527777778
27005,74.67984433085503
27007,65.50954897584036
