GEOID,tmax
01001,56.595982142857146
01003,59.47525265957447
01005,57.73228759765625
01007,55.861280906593414
01009,55.86348852040816
01011,57.01546556122449
01013,56.690401785714286
01015,55.08623991935484
01017,55.038511029411765
01019,54.16186079545455
01021,55.784659090909095
01023,55.494550304878054
01025,55.922869318181824
01027,53.65865091463415
01029,53.17725694444445
01031,58.531103515625006
01033,51.4857268258427
01035,56.86522177419355
01037,55.2873550257732
01039,58.06127996575342
01041,57.084463778409095
01043,55.32669270833334
01045,58.899960443037976
01047,56.657630565068494
01049,52.321422697368426
01051,56.636181640625004
01053,57.650000000000006
01055,55.73497596153846
01057,54.480893342391305
01059,51.72495216836735
01061,60.16851102941177
01063,55.002077609890115
01065,55.582039835164835
01067,58.62963102409638
01069,60.097389481707324
01071,52.231195494186046
01073,55.87053297546012
01075,54.10104166666667
01077,50.90635516826923
01079,52.85752704326923
01081,56.14240828804348
01083,52.76203125
01085,57.132256610576924
01087,57.08352941176471
01089,53.61936475409836
01091,55.53899456521739
01093,53.010505022321425
01095,55.29549005681818
01097,59.26325
01099,56.394312500000005
01101,57.345231681034484
01103,54.663421052631584
01105,56.00017688679245
01107,54.51843039772727
01109,57.29200465425532
01111,53.916234756097566
01113,57.94858284883721
01115,55.977587890624996
01117,55.8275
01119,54.82415081521739
01121,55.616587611607144
01123,55.28426438053097
01125,55.42776256443299
01127,55.45334051724139
01129,56.89210069444445
01131,56.32555803571429
01133,53.775279017857144
04001,60.89767461573237
04003,66.19867965214932
04005,60.39730113636364
04007,64.58380681818181
04009,62.790205121145384
04011,59.08723863636364
04012,80.0915093892261
04013,79.83059691011236
04015,70.52109849924013
04017,60.64298458614865
04019,79.75091256777692
04021,78.15136944980695
04023,70.699609375
04025,67.84100378787879
04027,82.95157836294416
05001,51.442410714285714
05003,52.94474954044118
05005,50.31849244505495
05007,50.9034375
05009,50.080312500000005
05011,53.42478125
05013,53.364534883720935
05015,50.16860795454545
05017,52.20794902912621
05019,52.58433866279071
05021,48.412062500000005
05023,50.06851380813954
05025,53.17528089887641
05027,52.841358695652175
05029,51.64659090909091
05031,48.11328125
05033,51.66367647058824
05035,49.8779375
05037,48.21228618421053
05039,52.79079186893204
05041,52.077018805309734
05043,52.876953125
05045,51.52348391089109
05047,51.29133064516129
05049,49.655029296875
05051,51.24826086956522
05053,52.66353021978022
05055,48.1667921686747
05057,52.63956925675676
05059,52.124255087209306
05061,52.12430555555556
05063,49.159388950892854
05065,50.03846982758621
05067,48.03876065340909
05069,52.536372767857145
05071,50.4871933411215
05073,53.0133193597561
05075,48.375332446808514
05077,49.81602770618557
05079,52.95381944444445
05081,53.24676339285715
05083,51.529628537735846
05085,51.42259615384616
05087,49.2951875
05089,50.43933189655173
05091,53.20171370967743
05093,49.45595079787234
05095,50.066871675531914
05097,50.90059586864407
05099,52.64391351744187
05101,48.96640625
05103,53.078397362385324
05105,51.586953125
05107,50.6997905927835
05109,51.942096656976744
05111,48.118359375000004
05113,50.51800537109375
05115,50.79317226890756
05117,50.361480263157894
05119,51.92572828389831
05121,48.58563144329897
05123,49.047265625
05125,51.66468160377359
05127,51.05846548507463
05129,49.76400568181818
05131,52.19049161585366
05133,52.70484913793104
05135,48.942866847826096
05137,49.95381747159092
05139,53.46160442073171
05141,50.20999098557692
05143,50.410625
05145,49.9239934815951
05147,48.59833216292135
05149,51.43447544642857
06001,73.33277138157895
06003,59.54073369565217
06005,70.65601728723405
06007,71.74008826335879
06009,71.76910828025478
06011,75.5448093220339
06013,72.96256913716815
06015,65.42012424698795
06017,66.54816277472527
06019,71.50413643973215
06021,74.62093599759615
06023,68.02475098511384
06025,83.06814541457287
06027,70.25976435756003
06029,75.66932126460769
06031,78.11508152173914
06033,73.58712871287129
06035,62.02689580502717
06037,77.30808808236273
06039,71.70200688073395
06041,73.7567246835443
06043,70.92659801136364
06045,73.80658074817518
06047,76.16853716777409
06049,62.75000669642858
06051,61.62567794421488
06053,79.22669480846774
06055,74.1426906779661
06057,65.12507390202704
06059,85.32136314655173
06061,66.44520332969432
06063,62.547096604567315
06065,78.81695080157992
06067,74.63278104026847
06069,76.2284375
06071,74.91562234719864
06073,79.2562422648515
06075,73.35078125
06077,74.52565104166668
06079,80.08463224085365
06081,75.30658967391305
06083,81.347703125
06085,75.3803391959799
06087,77.79707880434783
06089,69.98267140468228
06091,61.134554476351354
06093,63.82785007331378
06095,73.88412368881119
06097,75.62571022727273
06099,74.89902597402597
06101,75.44945652173914
06103,72.1469148089172
06105,67.57657458897486
06107,69.83599145372928
06109,66.0788060897436
06111,77.78099421708185
06113,74.9250199044586
06115,72.24631806930694
08001,61.28146186440678
08003,55.258579009433966
08005,60.984230567226895
08007,53.83254573170732
08009,68.68385
08011,68.63287109375001
08013,53.26490384615385
08014,59.9
08015,44.98294701986755
08017,66.47385416666667
08019,43.01451704545455
08021,51.365758479899505
08023,53.11193953804349
08025,68.11964465725806
08027,51.5609375
08029,51.32843223314607
08031,60.234442934782614
08033,52.095488281250006
08035,57.62332261029412
08037,44.79730275665399
08039,60.96697466777409
08041,60.875756048387096
08043,56.14559948979592
08045,48.20049126637555
08047,45.64799107142857
08049,44.11098016211604
08051,45.09143115039841
08053,46.304866803278685
08055,59.841999481327804
08057,45.05711332684825
08059,55.23774857954545
08061,67.36220213210703
08063,65.9724358974359
08065,41.331009615384616
08067,54.810612500000005
08069,51.60796837885986
08071,65.22298167952314
08073,64.3915696747449
08075,61.25357603092784
08077,51.507467610364685
08079,47.00944548872181
08081,50.23774703557313
08083,57.312312500000004
08085,53.26948889307229
08087,62.33332154977376
08089,69.30111607142858
08091,49.931381777108435
08093,45.81502474340176
08095,62.603750000000005
08097,43.300171370967746
08099,68.63137867647059
08101,67.50649296246648
08103,49.63088891806723
08105,50.12887126865672
08107,47.258288574218746
08109,48.13015046296296
08111,45.670947265625
08113,52.7293078271028
08115,61.3825
08117,41.60379934210526
08119,50.21360759493671
08121,63.03681412337663
08123,60.6798275
08125,65.16112351190476
09001,44.8243366745283
09003,42.90388808139535
09005,40.84792011589404
09007,44.28013392857143
09009,44.17396364795918
09011,45.34986979166666
09013,42.40115489130435
09015,44.08767755681818
10001,50.501193820224714
10003,49.91688432835821
10005,51.226660156250006
11001,47.59765625
12001,67.345195018797
12003,64.75693469101124
12005,63.46288422131148
12007,66.49825581395349
12009,73.14657579787234
12011,82.98951704545455
12013,62.00903201219513
12015,80.38685661764707
12017,72.39670758928571
12019,67.82640625
12021,83.41555032169119
12023,64.05798451834862
12027,78.50322646103896
12029,67.61810661764706
12031,68.73345816115703
12033,59.599802631578946
12035,69.94240757042255
12037,64.29828767123288
12039,60.32771915584416
12041,66.55654296875001
12043,79.5205030487805
12045,63.82732319078948
12047,62.487690033783785
12049,76.54392755681819
12051,81.51755628881988
12053,73.59975961538461
12055,77.01575356012658
12057,76.20874357876713
12059,61.44707306338028
12061,75.62461444805196
12063,61.247563976377954
12065,62.06796875
12067,64.74985219594595
12069,70.86534633757962
12071,81.86068816489362
12073,61.40199468085107
12075,69.72550435126583
12077,62.0165805785124
12079,62.21853762135923
12081,77.67196928879311
12083,69.63375264830508
12085,78.72968750000001
12086,84.79728894589553
12087,84.75605916030536
12089,67.07814198369566
12091,60.18707589285714
12093,76.67749115566038
12095,71.43106374172186
12097,73.34526654411765
12099,80.80548041044777
12101,74.52265625
12103,77.40245535714286
12105,74.05185096153846
12107,68.84590371621623
12109,70.15944368131869
12111,77.33417968750001
12113,59.82582526408451
12115,79.23077531645569
12117,70.92072010869565
12119,71.703125
12121,63.6825225515464
12123,64.78253933566434
12125,65.47301136363636
12127,70.27160823170732
12129,63.280069040697676
12131,61.32551369863013
12133,62.44283088235294
13001,59.669850352112675
13003,60.301709905660374
13005,60.11629464285714
13007,58.84710771276596
13009,57.17594572368421
13011,55.706714527027025
13013,55.69103260869565
13015,52.715250880281694
13017,59.088671874999996
13019,59.77706653225806
13021,58.284821428571426
13023,58.505090725806454
13025,62.268303571428575
13027,60.41665239726027
13029,61.2598876953125
13031,58.574824617346934
13033,56.43946280991736
13035,56.904125
13037,58.522560975609764
13039,66.58359375
13043,57.837775735294116
13045,53.22763270547945
13047,50.5337890625
13049,63.78125
13051,62.98401442307692
13053,58.268750000000004
13055,52.078192934782614
13057,52.93642578125
13059,55.7568359375
13061,58.42080078125
13063,55.05546875
13065,61.632700892857144
13067,53.5420625
13069,59.77157379518073
13071,58.96412259615385
13073,55.124375
13075,59.76980846774194
13077,54.95916193181818
13079,58.01012228260869
13081,58.0813590116279
13083,49.58264508928572
13085,52.178780241935485
13087,59.73302801724138
13089,55.00967060810811
13091,58.8053036971831
13093,58.2624080882353
13095,58.448405612244905
13097,53.51789314516129
13099,59.13856249999999
13101,61.81077302631579
13103,60.70017605633804
13105,54.809640330188685
13107,57.23731435643565
13109,58.89302455357143
13111,48.19625
13113,55.210595703125
13115,52.9585625
13117,53.88446428571429
13119,55.418359375
13121,54.320486111111116
13123,48.95748600746269
13125,55.44419642857143
13127,65.25713205645162
13129,52.325292968750006
13131,59.44083806818182
13133,55.85290948275862
13135,54.9348388671875
13137,52.87121093750001
13139,54.599609375
13141,55.956071428571434
13143,52.21304505813954
13145,56.540923713235294
13147,54.51295230263158
13149,54.67377232142857
13151,55.944706632653066
13153,58.505606617647054
13155,59.07355769230769
13157,55.839312500000005
13159,57.15576704545455
13161,59.5034375
13163,55.981625
13165,57.2635625
13167,56.8628125
13169,57.545681818181826
13171,56.5453125
13173,60.60546875
13175,58.07620192307693
13177,58.03161764705883
13179,61.83131087662338
13181,55.027556818181814
13183,60.70422952586207
13185,60.84383116883117
13187,51.495530523255816
13189,55.074453125000005
13191,64.10034466911765
13193,58.22489406779661
13195,55.25491615853658
13197,57.501960227272725
13199,55.7548828125
13201,59.356640625000004
13205,58.743359375000004
13207,57.516640625
13209,58.596875000000004
13211,56.45606617647059
13213,50.713671875
13215,58.196240234375004
13217,56.44350961538461
13219,55.96450892857143
13221,55.42161847014926
13223,52.70489130434783
13225,58.120788043478264
13227,51.146875
13229,60.965527343750004
13231,56.04261363636363
13233,52.88348214285715
13235,58.833100328947374
13237,56.829599056603776
13239,58.111250000000005
13241,49.357215909090904
13243,57.89017857142857
13245,55.616677295918365
13247,55.95657894736842
13249,57.6517578125
13251,58.528756648936174
13253,60.079851973684214
13255,55.9743125
13257,55.1290625
13259,57.88233695652174
13261,57.7663722826087
13263,57.24097521551724
13265,55.27494419642858
13267,58.96514945652174
13269,57.755336084905665
13271,59.447233606557376
13273,57.9075
13275,59.78877840909092
13277,58.7549609375
13279,58.6969929245283
13281,48.28839285714286
13283,57.820689655172416
13285,55.65704405737705
13287,58.198437500000004
13289,58.09242788461539
13291,48.514355468750004
13293,57.01948341836735
13295,50.36381696428571
13297,55.897927295918365
13299,61.72258858267717
13301,55.12423780487805
13303,56.330133928571435
13305,60.85984375
13307,57.656529017857146
13309,59.127812500000005
13311,52.053125
13313,50.97489098837209
13315,58.72373991935484
13317,55.04099264705882
13319,57.596386718750004
13321,58.08013671875
16001,55.652068280346825
16003,47.379344019396555
16005,51.860424804687504
16007,50.36104844674556
16009,45.339153740875915
16011,52.05478178879311
16013,49.569372814685316
16015,49.97879939209727
16017,40.22251602564103
16019,49.9186415615142
16021,39.34888671875
16023,49.91143698770492
16025,49.72982716480447
16027,55.071786556603776
16029,50.16308660409557
16031,53.70467625899281
16033,47.65096895292208
16035,45.089988151658766
16037,48.853452078349285
16039,53.556222587719304
16041,51.72642299107143
16043,47.475541795665634
16045,51.458251953125
16047,54.571325
16049,47.00177104722792
16051,51.51029713114754
16053,55.150390625
16055,42.93135370575221
16057,47.23274773316062
16059,47.44879620622568
16061,48.74423491379311
16063,51.6640625
16065,50.4336570945946
16067,53.269415983606564
16069,48.79139030612245
16071,52.1376449742268
16073,57.38709142234549
16075,52.34395380434783
16077,52.664351851851855
16079,42.87452543904959
16081,47.43279272151899
16083,56.68405949519231
16085,47.327287421630096
16087,48.89551265495868
17001,45.38258304195804
17003,48.53100961538461
17005,46.079184322033896
17007,39.02158203125
17009,45.432871462264146
17011,43.00716711956522
17013,46.64578804347826
17015,40.93146551724138
17017,45.607650862068965
17019,45.01183035714286
17021,44.75699084051725
17023,48.31592548076923
17025,48.19017551369863
17027,46.97441176470588
17029,46.880208333333336
17031,40.7860171178344
17033,49.008783783783784
17035,47.899829545454544
17037,39.88798076923077
17039,44.207857142857144
17041,46.279107862903224
17043,40.04981142241379
17045,47.279976222826086
17047,48.59519230769231
17049,47.311994485294115
17051,46.233959288990825
17053,43.463494318181816
17055,47.75982142857143
17057,45.11652260638298
17059,47.96810141509434
17061,46.25318080357143
17063,42.012939453125
17065,47.8943603515625
17067,44.96853047520661
17069,47.834375
17071,44.53821022727273
17073,43.5533984375
17075,43.41171875
17077,47.93006114130435
17079,48.85794921875
17081,47.42193014705882
17083,46.53956367924528
17085,39.805419921875
17087,47.987132352941174
17089,39.54165482954546
17091,42.1211886682243
17093,40.92880859375
17095,44.376743285123965
17097,39.64333881578948
17099,42.296577785326086
17101,48.96343149038462
17103,41.31086836283186
17105,43.010770089285714
17107,44.623112623762374
17109,44.864630681818184
17111,38.7201171875
17113,43.739140625000005
17115,44.59765625
17117,45.555053191489364
17119,46.711193426724144
17121,46.97328125
17123,43.8828125
17125,45.366406250000004
17127,48.58611607142858
17129,45.051721938775515
17131,43.92515980113637
17133,48.35584016393443
17135,45.1058629587156
17137,45.50390625
17139,45.5421875
17141,40.2899
17143,44.62173295454545
17145,47.652678571428574
17147,44.7861328125
17149,45.85290178571429
17151,47.957753537735854
17153,48.64455645161291
17155,43.666540948275866
17157,48.16796875
17159,48.98005514705882
17161,43.458203125
17163,47.69065366972477
17165,47.9347900390625
17167,44.909479944029854
17169,45.382879464285715
17171,45.980288461538464
17173,45.696875
17175,44.005674342105266
17177,39.58504464285714
17179,44.63635023584906
17181,48.001083669354834
17183,45.66393138111888
17185,48.667578125000006
17187,44.350390624999996
17189,47.28545809659091
17191,48.226463068181815
17193,48.13407061688312
17195,42.371932339449536
17197,41.2498291015625
17199,47.80369318181818
17201,39.57900152439024
17203,43.91947544642857
18001,44.356166294642854
18003,43.9538143382353
18005,48.332366071428574
18007,43.681919642857146
18009,44.597187500000004
18011,44.65390625
18013,47.75516581632653
18015,43.903285845588236
18017,43.370652173913044
18019,50.10061961206897
18021,47.87134576612903
18023,44.15540865384615
18025,48.51321022727273
18027,48.65950704225352
18029,48.00152698863636
18031,47.35131578947369
18033,43.37877232142857
18035,44.83705357142857
18037,48.37508802816901
18039,43.017968749999994
18041,46.23921875
18043,49.56460336538461
18045,45.9071533203125
18047,47.03877840909091
18049,42.66909090909091
18051,48.33112331081081
18053,44.380825892857146
18055,48.308314732142854
18057,45.10424107142857
18059,45.889250000000004
18061,49.12217548076923
18063,45.69868951612903
18065,45.09910714285714
18067,43.990838068181816
18069,44.156529017857146
18071,49.01442454268293
18073,42.49735054347826
18075,44.53953125
18077,49.134375
18079,48.88098958333334
18081,47.02161989795918
18083,48.71170955882353
18085,42.983326981707314
18087,43.353551136363635
18089,41.91390269886364
18091,42.15648777173913
18093,48.45632102272727
18095,45.07752232142857
18097,46.13013392857143
18099,42.40585387323944
18101,48.54528459821429
18103,43.55078125
18105,47.717927631578945
18107,45.2537109375
18109,47.129687499999996
18111,42.69723557692308
18113,43.22966638513514
18115,48.58863636363637
18117,48.46134615384616
18119,47.658359375
18121,46.95760869565217
18123,48.39275323275862
18125,48.37064302884615
18127,42.01069196428571
18129,48.04758064516129
18131,42.60120738636363
18133,46.35211629746835
18135,44.39147321428571
18137,47.69315580985916
18139,46.3173828125
18141,42.486805555555556
18143,49.74254807692308
18145,47.142187500000006
18147,48.29889856557377
18149,42.3095
18151,43.08771875
18153,48.713822115384616
18155,48.767578125
18157,44.59460616438356
18159,44.300625000000004
18161,46.23191964285714
18163,48.03954326923077
18165,47.17631392045455
18167,48.220991847826085
18169,43.82378961267605
18171,45.10880681818182
18173,48.17075892857143
18175,48.72986778846154
18177,45.35506552419355
18179,44.35338541666666
18181,43.310292968750005
18183,43.521963443396224
19001,47.73433948863636
19003,48.26178977272727
19005,36.65594308035714
19007,45.296732954545455
19009,48.3486328125
19011,43.400340909090914
19013,43.00310724431818
19015,47.31917613636363
19017,41.852150974025975
19019,41.57411684782608
19021,48.53622159090909
19023,43.866145833333334
19025,48.337748579545455
19027,48.575692471590905
19029,48.61883877840909
19031,43.00099431818182
19033,44.56931818181818
19035,49.54114583333334
19037,40.60022321428571
19039,46.82571022727272
19041,48.16324573863637
19043,38.574885948905106
19045,42.1717578125
19047,49.360909598214285
19049,47.83366477272727
19051,45.28666548295455
19053,46.82730823863637
19055,40.38354279891304
19057,44.272851562499994
19059,47.56548295454546
19061,39.576137742718444
19063,46.93757102272727
19065,39.642329545454544
19067,43.02198660714286
19069,44.98210227272727
19071,51.94658088235295
19073,48.228125
19075,44.24017578125
19077,48.13252840909091
19079,46.39200994318182
19081,45.62576349431818
19083,45.30472301136364
19085,50.94869576446281
19087,44.414111328125
19089,39.208948863636365
19091,47.15301339285715
19093,49.57471590909091
19095,44.339772727272724
19097,41.038671875000006
19099,45.790066964285714
19101,44.816264204545455
19103,43.91254464285714
19105,41.83815696022727
19107,44.92359730113637
19109,46.454659598214285
19111,44.84459269662921
19113,42.769701704545454
19115,44.26846590909091
19117,46.08295454545454
19119,49.566193181818186
19121,47.4529296875
19123,45.54682173295455
19125,46.15981889204546
19127,45.25185546875
19129,51.195111607142856
19131,41.89866071428572
19133,51.39563920454545
19135,45.55348011363636
19137,49.62137784090909
19139,43.76399456521739
19141,48.938134765625
19143,48.2240234375
19145,50.2746981534091
19147,47.4265625
19149,51.32006967905406
19151,47.94630681818182
19153,46.9246904481132
19155,50.3718857020548
19157,44.80028409090909
19159,47.51205610795455
19161,48.84527698863637
19163,42.99494140625
19165,49.264772727272735
19167,50.402926377118646
19169,46.29836647727273
19171,44.20752840909091
19173,48.49387428977273
19175,47.391406249999996
19177,45.145833333333336
19179,45.335511363636364
19181,46.91376065340909
19183,44.4013671875
19185,45.81001420454545
19187,47.470156249999995
19189,45.05553977272727
19191,37.74977272727273
19193,51.40145833333334
19195,43.91711647727273
19197,46.113494318181814
20001,49.873828125
20003,50.0059765625
20005,52.65876266891892
20007,58.93986213235295
20009,60.92125218531469
20011,49.57713068181818
20013,53.04916548295455
20015,52.560812500000004
20017,51.88997713414634
20019,55.69588647959184
20021,50.98677201704545
20023,67.58234375
20025,65.77841594827586
20027,53.33651988636364
20029,54.87235576923077
20031,51.04971590909091
20033,62.448076923076925
20035,54.27789772727272
20037,50.051775568181824
20039,65.24997767857144
20041,52.840841346153844
20043,52.23478483606557
20045,52.03020119863014
20047,63.277187500000004
20049,54.105743243243246
20051,63.29306490384616
20053,57.81586216517858
20055,69.58618951612904
20057,65.86007543103449
20059,51.03243475274726
20061,52.25725806451614
20063,69.67361438679247
20065,64.39556417785235
20067,70.1705965909091
20069,68.18536931818181
20071,69.10535898760331
20073,52.60341071428572
20075,69.5423828125
20077,55.675240384615385
20079,52.65997596153847
20081,69.24625
20083,66.79496093750001
20085,52.99002293577982
20087,52.632112068965526
20089,56.51646205357143
20091,50.351349431818186
20093,70.23231534090908
20095,55.824316406250006
20097,62.386538461538464
20099,51.72036184210526
20101,69.56207770270271
20103,51.773579545454545
20105,58.25129743303571
20107,49.51436434659092
20109,71.46459316037736
20111,52.09256343984963
20113,53.919602272727275
20115,51.926653225806454
20117,52.656189903846155
20119,67.80528846153847
20121,49.869850127551025
20123,57.67254464285715
20125,53.7672539893617
20127,51.66356670673077
20129,70.08098958333333
20131,52.82004261363637
20133,50.51761363636364
20135,67.20810546874999
20137,62.23534855769231
20139,51.84648760330579
20141,59.9326486013986
20143,55.110907451923076
20145,63.3340625
20147,59.88712740384616
20149,52.5802121350365
20151,59.28329326923077
20153,67.214873046875
20155,56.028437499999995
20157,54.441451322115384
20159,57.30819052419355
20161,52.58276608910891
20163,61.64156461148649
20165,63.93125
20167,61.14582932692308
20169,54.88861177884616
20171,70.844375
20173,53.1361166401274
20175,69.0830965909091
20177,52.86726102941177
20179,67.45116914335664
20181,69.11613103693182
20183,58.262723214285714
20185,59.9508324795082
20187,70.08203125
20189,69.81619318181818
20191,53.988380681818185
20193,69.52705965909091
20195,66.28799107142858
20197,52.19375
20199,69.78700284090908
20201,53.06020089285715
20203,70.63793904958679
20205,52.2734375
20207,51.1979375
20209,50.7734375
21001,48.275288461538466
21003,48.4985576923077
21005,49.575048828125
21007,48.89328125
21009,48.56439453125
21011,46.167265625
21013,45.258892045454544
21015,48.10985576923077
21017,46.98263494318182
21019,46.47518028846154
21021,47.890625
21023,47.02495404411765
21025,45.535625
21027,48.380226293103455
21029,50.48607336956522
21031,48.71966346153847
21033,47.807576650943396
21035,48.83673155737705
21037,47.898500000000006
21039,49.162695312500006
21041,49.55894886363637
21043,45.7072021484375
21045,47.30797574626866
21047,47.79434121621622
21049,46.575429687500005
21051,45.54580357142857
21053,47.70734375
21055,47.83752693965517
21057,48.744419642857146
21059,48.233007812500006
21061,48.574906250000005
21063,45.533203125
21065,46.19165296052632
21067,47.22903343023256
21069,46.065764508928574
21071,45.879456967213116
21073,49.39576612903225
21075,49.6539884868421
21077,49.07435661764706
21079,47.22808035714286
21081,48.04711538461539
21083,49.21569602272727
21085,48.40715144230769
21087,49.03236607142857
21089,46.11158608490566
21091,48.20226814516129
21093,48.94957386363637
21095,42.54014945652174
21097,47.65126953125
21099,48.736250000000005
21101,47.99214469178082
21103,49.46472739361702
21105,49.521875
21107,48.01312123493976
21109,44.79329545454545
21111,50.60967741935484
21113,47.65677083333333
21115,46.121562499999996
21117,47.69969951923077
21119,44.5015625
21121,46.203125
21123,48.972734375
21125,45.699644886363636
21127,46.269759615384615
21129,45.840576171875
21131,44.641960685483866
21133,43.390625
21135,45.6434375
21137,46.640716911764706
21139,48.331931818181815
21141,48.33958333333333
21143,48.194556451612904
21145,48.88573190789474
21147,46.739630681818184
21149,48.24514802631579
21151,46.75603693181818
21153,45.26189630681818
21155,49.17274639423077
21157,48.785937499999996
21159,46.06328125
21161,46.3203125
21163,48.79182180851065
21165,45.04410282258065
21167,48.68293585526316
21169,48.23995028409092
21171,48.34980867346939
21173,46.12203125
21175,45.40640368852459
21177,48.3314453125
21179,50.33134765625
21181,46.692236328125
21183,48.45746343085107
21185,50.0403125
21187,48.75755208333334
21189,45.666935483870965
21191,47.87296511627907
21193,45.07361438679246
21195,44.751588983050844
21197,45.923883928571435
21199,46.65177283653846
21201,47.002678571428575
21203,45.518
21205,45.330625
21207,47.877543604651166
21209,48.02855718085106
21211,49.861043432203395
21213,48.32315340909091
21215,50.622395833333336
21217,48.65490552325582
21219,47.9203125
21221,48.03873487903226
21223,49.52674278846154
21225,47.893808962264146
21227,48.74444444444445
21229,49.60900135869565
21231,47.2041015625
21233,47.84872448979592
21235,47.02296875
21237,45.127946428571434
21239,48.54962284482759
22001,60.230175781250004
22003,60.396828125
22005,59.530777616279074
22007,59.83327205882353
22009,59.951599409448825
22011,60.43903320312501
22013,54.82736486486487
22015,54.098046875
22017,54.652050781250004
22019,60.640333850931675
22021,56.15553977272727
22023,60.96026182432433
22025,58.326125000000005
22027,53.462109375000004
22029,59.229166666666664
22031,55.958544921875
22033,59.85970149253732
22035,52.96313559322034
22037,59.32217817164179
22039,60.151270604395606
22041,56.058644701086955
22043,58.05093410326087
22045,61.00416039156626
22047,60.158568548387095
22049,55.00161966463415
22051,59.06614583333334
22053,60.18182397959184
22055,60.48914473684211
22057,59.59028201219512
22059,57.97328947368422
22061,54.12585227272727
22063,59.25125956632653
22065,54.380917553191495
22067,53.568359375
22069,57.670644946808515
22071,59.17356085526316
22073,54.720046164772725
22075,59.84075137867647
22077,60.346354166666664
22079,59.375196335078535
22081,56.0290771484375
22083,54.75850694444445
22085,57.85611313868613
22087,59.61688878676471
22089,58.84503676470589
22091,58.771625
22093,59.27734375
22095,58.87129755434783
22097,60.34457431102362
22099,60.387217133620695
22101,60.938134765625
22103,58.54017693014706
22105,58.57564338235294
22107,56.543906250000006
22109,60.22522977941176
22111,53.9072375
22113,61.045583100558666
22115,59.684982189119175
22117,57.96075067934783
22119,53.83170421511628
22121,60.2358125
22123,53.051827830188685
22125,59.86674107142857
22127,56.59791309931507
23001,43.29466911764706
23003,35.679168427726125
23005,44.38014705882353
23007,37.229046874999995
23009,41.19793346774194
23011,42.58959651898734
23013,43.30736607142857
23015,43.76234939759036
23017,40.49761332417582
23019,39.462401235818476
23021,36.85291859313078
23023,44.142251275510205
23025,37.010110686344234
23027,42.3300048828125
23029,39.061744060475164
23031,44.941517857142856
24001,42.737723214285715
24003,48.37555443548387
24005,46.70494225543479
24009,48.611328125
24011,49.99139030612245
24013,45.185041360294115
24015,48.99480168269231
24017,48.34271537162162
24019,50.06073145604396
24021,45.570039441747575
24023,33.686515625
24025,47.74144021739131
24027,46.19519230769231
24029,49.4734375
24031,46.16663370253165
24033,47.77451435810811
24035,49.57605020491803
24037,48.815703125000006
24039,50.90049342105263
24041,49.49505813953488
24043,46.06477481617647
24045,50.96192434210526
24047,51.81599609375
24510,47.9858173076923
25001,47.172610294117646
25003,37.556580528846155
25005,46.32999320652174
25007,47.79486607142857
25009,45.50948033707865
25011,39.0060546875
25013,41.00303308823529
25015,40.083648255813955
25017,45.09239130434783
25019,49.1123046875
25021,45.25086287313433
25023,46.06840122767857
25025,45.391015625
25027,42.405868459302326
26001,39.283107069672134
26003,37.82863581730769
26005,42.638813920454545
26007,39.19541440217392
26009,38.77618534482758
26011,41.181875
26013,36.775300480769225
26015,42.17421875
26017,41.79019691780822
26019,40.10453629032258
26021,42.866452205882354
26023,43.49289772727273
26025,42.93221261160714
26027,42.65404094827586
26029,38.864609375
26031,38.834977678571434
26033,37.89475446428571
26035,39.18961292613636
26037,41.675568181818186
26039,37.99673295454545
26041,38.395312499999996
26043,36.8516659007353
26045,42.044287109375
26047,38.55701069078947
26049,41.39829545454545
26051,40.67975852272727
26053,34.296194948186525
26055,39.590840517241375
26057,41.29147727272727
26059,42.38501275510204
26061,37.168008030726256
26063,39.682284330985915
26065,41.685625
26067,41.50681818181818
26069,40.34066051136364
26071,35.48056967703349
26073,40.22159090909091
26075,42.05556640625
26077,42.890127840909095
26079,38.40474591121495
26081,41.268359374999996
26083,36.90205965909091
26085,39.51401098901099
26087,40.34747488839286
26089,39.941375
26091,43.12546164772728
26093,41.53273665048543
26095,37.577294303797466
26097,38.28858928571429
26099,41.788671875000006
26101,40.32515980113636
26103,36.97026397515528
26105,40.79345703125
26107,39.41107402912621
26109,38.12456454918033
26111,41.37639627659574
26113,38.420816532258065
26115,44.2015625
26117,40.40222252155172
26119,38.604248046875
26121,41.663046875
26123,40.11672297297297
26125,41.07390086206897
26127,40.849309210526314
26129,39.59873046875
26131,36.11036872384937
26133,38.5445060483871
26135,38.500911458333334
26137,37.44480377906977
26139,42.2
26141,38.939473684210526
26143,38.74459134615385
26145,41.88405589788732
26147,40.71264088114754
26149,43.457145365168536
26151,39.62617436305732
26153,38.11126644736842
26155,41.67068536931818
26157,40.90985307835821
26159,42.918096301020405
26161,42.23046875
26163,43.02875928217822
26165,38.578320312500004
27001,34.70543695494186
27003,35.99809027777778
27005,35.676272072490704
27007,34.25070903361345
27009,36.42917301829268
27011,41.6896875
27013,44.015359042553186
27015,44.794484375
27017,34.330004222972974
27019,38.80109375
27021,35.913279411764705
27023,42.95649369266055
27025,35.29845727848101
27027,36.932259615384616
27029,34.53860085227273
27031,30.622067636986298
27033,46.17354525862069
27035,36.02646683673469
27037,37.528021816037736
27039,39.31180555555555
27041,38.06796875
27043,45.10524553571429
27045,37.36380974264706
27047,43.189882812499995
