GEOID,tmax
01001,83.7735595703125
01003,85.49452209472656
01005,85.00625610351562
01007,81.3233871459961
01009,80.50430297851562
01011,84.59566497802734
01013,85.7682876586914
01015,81.97583770751953
01017,81.98381042480469
01019,83.23905181884766
01021,81.94923400878906
01023,86.0318374633789
01025,86.24383544921875
01027,80.11679077148438
01029,81.40514373779297
01031,86.06360626220703
01033,78.62409973144531
01035,86.53689575195312
01037,81.58517456054688
01039,86.58483123779297
01041,85.58509826660156
01043,80.16041564941406
01045,85.8347396850586
01047,84.75611877441406
01049,81.09105682373047
01051,83.73628234863281
01053,86.93611145019531
01055,82.02458953857422
01057,80.14864349365234
01059,78.56671142578125
01061,86.44503784179688
01063,83.27986907958984
01065,82.8504638671875
01067,85.49603271484375
01069,86.10356140136719
01071,81.37079620361328
01073,80.24478149414062
01075,81.2269058227539
01077,78.04196166992188
01079,79.47601318359375
01081,82.82435607910156
01083,79.59882354736328
01085,85.41419219970703
01087,84.3326187133789
01089,80.73666381835938
01091,85.00402069091797
01093,79.5570068359375
01095,81.16304016113281
01097,85.13782501220703
01099,86.40113067626953
01101,85.18630981445312
01103,80.4306411743164
01105,83.11235809326172
01107,82.18184661865234
01109,85.225830078125
01111,81.40660095214844
01113,84.49134826660156
01115,80.9594497680664
01117,80.90035247802734
01119,84.5279541015625
01121,81.19355773925781
01123,82.08418273925781
01125,80.66206359863281
01127,80.05206298828125
01129,86.83961486816406
01131,85.76830291748047
01133,79.3384780883789
04001,67.1937026977539
04003,81.56884765625
04005,67.99569702148438
04007,78.78909301757812
04009,80.2100601196289
04011,74.77310943603516
04012,90.37026977539062
04013,92.6622543334961
04015,76.45545196533203
04017,69.49097442626953
04019,90.18777465820312
04021,90.45260620117188
04023,82.5585708618164
04025,78.11595916748047
04027,94.2607421875
05001,67.97301483154297
05003,70.92411041259766
05005,65.91985321044922
05007,61.6525764465332
05009,61.703731536865234
05011,69.5221939086914
05013,70.03045654296875
05015,60.48052215576172
05017,72.11256408691406
05019,70.70538330078125
05021,67.91035461425781
05023,67.24728393554688
05025,68.09553527832031
05027,72.02793884277344
05029,69.3179931640625
05031,67.30874633789062
05033,67.77586364746094
05035,67.64173889160156
05037,67.1566390991211
05039,69.19393157958984
05041,69.56314849853516
05043,68.85545349121094
05045,69.08991241455078
05047,68.27580261230469
05049,67.22903442382812
05051,68.9310302734375
05053,68.53562927246094
05055,67.50814819335938
05057,70.84317016601562
05059,69.33888244628906
05061,69.90349578857422
05063,68.33991241455078
05065,67.69480895996094
05067,68.06685638427734
05069,67.66046905517578
05071,66.51577758789062
05073,71.9439926147461
05075,68.49592590332031
05077,68.31988525390625
05079,67.6875
05081,69.70551300048828
05083,70.97607421875
05085,68.35920715332031
05087,60.33786392211914
05089,64.36817932128906
05091,70.64603424072266
05093,67.24768829345703
05095,67.95943450927734
05097,69.36990356445312
05099,71.30200958251953
05101,61.01272201538086
05103,71.048095703125
05105,69.65084838867188
05107,69.37408447265625
05109,70.16156005859375
05111,67.14337158203125
05113,67.96807098388672
05115,67.57869720458984
05117,67.96798706054688
05119,68.89984893798828
05121,68.56317138671875
05123,67.58699035644531
05125,68.36945343017578
05127,70.24918365478516
05129,63.844783782958984
05131,71.24412536621094
05133,70.13951873779297
05135,68.16020965576172
05137,66.1463851928711
05139,71.39522552490234
05141,65.91073608398438
05143,62.3403205871582
05145,68.3518295288086
05147,67.86324310302734
05149,70.8700180053711
06001,72.01063537597656
06003,54.31963348388672
06005,73.06378936767578
06007,76.16423797607422
06009,74.4679946899414
06011,79.13031768798828
06013,75.16015625
06015,56.0977668762207
06017,66.22041320800781
06019,75.06999206542969
06021,76.82788848876953
06023,61.69649887084961
06025,91.93779754638672
06027,75.06761169433594
06029,79.6229476928711
06031,83.88922882080078
06033,69.77297973632812
06035,63.04197692871094
06037,82.02328491210938
06039,75.32649993896484
06041,67.64574432373047
06043,72.63119506835938
06045,67.25698852539062
06047,82.82862091064453
06049,61.49372100830078
06051,58.95439147949219
06053,78.2784194946289
06055,75.1695327758789
06057,65.4549331665039
06059,86.29935455322266
06061,67.37120056152344
06063,61.53922653198242
06065,85.36128997802734
06067,81.94025421142578
06069,76.32710266113281
06071,81.03617095947266
06073,83.64418029785156
06075,66.388671875
06077,81.2241439819336
06079,80.62228393554688
06081,67.64305877685547
06083,79.80902099609375
06085,72.6069564819336
06087,69.91300964355469
06089,69.91249084472656
06091,59.609615325927734
06093,59.712310791015625
06095,78.39115142822266
06097,71.36994171142578
06099,80.72474670410156
06101,82.64202117919922
06103,73.28824615478516
06105,62.27555847167969
06107,72.52713012695312
06109,63.34393310546875
06111,79.44680786132812
06113,80.51800537109375
06115,77.86457824707031
08001,57.790653228759766
08003,55.829917907714844
08005,56.860595703125
08007,55.752471923828125
08009,58.9860725402832
08011,59.53919219970703
08013,48.71385192871094
08014,56.48316192626953
08015,43.12157440185547
08017,58.937767028808594
08019,38.5968132019043
08021,52.4860954284668
08023,51.187278747558594
08025,58.633975982666016
08027,45.270294189453125
08029,56.157081604003906
08031,57.06930923461914
08033,53.323143005371094
08035,51.515907287597656
08037,44.59937286376953
08039,54.85222244262695
08041,53.05465316772461
08043,50.11558532714844
08045,50.00210189819336
08047,41.02653503417969
08049,41.863948822021484
08051,47.4241828918457
08053,44.9891471862793
08055,51.26527404785156
08057,42.46287536621094
08059,49.21391296386719
08061,59.22694396972656
08063,59.013519287109375
08065,39.26620101928711
08067,56.264686584472656
08069,46.12367630004883
08071,54.778053283691406
08073,56.85871124267578
08075,58.047325134277344
08077,55.62718200683594
08079,46.099822998046875
08081,52.66675567626953
08083,60.04605484008789
08085,57.47917938232422
08087,58.790191650390625
08089,58.83827209472656
08091,51.79195022583008
08093,40.89059829711914
08095,59.32598114013672
08097,44.08915710449219
08099,59.910945892333984
08101,57.81840133666992
08103,51.95820236206055
08105,51.702362060546875
08107,45.82244110107422
08109,48.543087005615234
08111,43.71952819824219
08113,54.885963439941406
08115,58.91160202026367
08117,38.88440704345703
08119,41.92961502075195
08121,58.235313415527344
08123,56.40085983276367
08125,60.11907196044922
09001,60.73905563354492
09003,64.57703399658203
09005,63.16786575317383
09007,62.065399169921875
09009,61.769325256347656
09011,61.498695373535156
09013,63.44334030151367
09015,62.86491012573242
10001,64.71006774902344
10003,62.33205032348633
10005,65.69283294677734
11001,69.9007797241211
12001,85.94879913330078
12003,85.74918365478516
12005,83.53001403808594
12007,85.39007568359375
12009,82.76883697509766
12011,85.47311401367188
12013,85.83531951904297
12015,87.03064727783203
12017,86.22569274902344
12019,84.72746276855469
12021,87.41456604003906
12023,86.18956756591797
12027,88.29894256591797
12029,85.25933837890625
12031,83.92247009277344
12033,85.53974914550781
12035,82.99698638916016
12037,83.49181365966797
12039,85.59627532958984
12041,86.33837890625
12043,87.21956634521484
12045,84.41983795166016
12047,86.43006896972656
12049,88.58855438232422
12051,87.43685913085938
12053,87.2882308959961
12055,87.4693603515625
12057,88.00584411621094
12059,86.50318145751953
12061,83.92879486083984
12063,86.2712173461914
12065,85.43914031982422
12067,86.0463638305664
12069,86.48616027832031
12071,86.5321273803711
12073,85.61834716796875
12075,85.68521881103516
12077,85.91389465332031
12079,86.10574340820312
12081,88.65672302246094
12083,86.06344604492188
12085,83.48200988769531
12086,85.67339324951172
12087,85.50008392333984
12089,84.78533172607422
12091,85.41631317138672
12093,85.93011474609375
12095,85.8017578125
12097,86.1351318359375
12099,84.66228485107422
12101,88.22950744628906
12103,86.91033935546875
12105,87.8475341796875
12107,84.84918212890625
12109,82.4881591796875
12111,83.5078125
12113,85.51485443115234
12115,87.854248046875
12117,85.14620208740234
12119,87.34678649902344
12121,86.21170043945312
12123,84.7491455078125
12125,85.86198425292969
12127,83.48241424560547
12129,84.374755859375
12131,84.9521713256836
12133,86.02075958251953
13001,87.42858123779297
13003,86.83074951171875
13005,87.29345703125
13007,85.76815032958984
13009,85.09814453125
13011,83.969482421875
13013,83.50588989257812
13015,83.97135925292969
13017,86.1935043334961
13019,86.33245086669922
13021,84.84391021728516
13023,85.43568420410156
13025,86.83314514160156
13027,85.9719009399414
13029,86.15471649169922
13031,87.17720794677734
13033,86.39287567138672
13035,83.91642761230469
13037,85.52020263671875
13039,84.5399398803711
13043,87.11295318603516
13045,82.1080093383789
13047,83.49555206298828
13049,86.17882537841797
13051,84.70465087890625
13053,84.28559875488281
13055,83.3572006225586
13057,83.21172332763672
13059,83.90974426269531
13061,85.34647369384766
13063,83.04887390136719
13065,86.71586608886719
13067,83.25823211669922
13069,86.79093170166016
13071,85.55896759033203
13073,85.43807220458984
13075,86.08006286621094
13077,82.85269165039062
13079,84.33702850341797
13081,85.29106903076172
13083,81.24800109863281
13085,81.94705200195312
13087,85.88531494140625
13089,83.24298858642578
13091,85.97071075439453
13093,85.12191772460938
13095,85.62641143798828
13097,82.80469512939453
13099,85.82646942138672
13101,86.53998565673828
13103,86.798095703125
13105,84.36201477050781
13107,86.74691009521484
13109,87.36286926269531
13111,80.103271484375
13113,83.027099609375
13115,84.0059814453125
13117,82.82433319091797
13119,84.1263198852539
13121,83.15594482421875
13123,80.72068786621094
13125,85.24488830566406
13127,84.38638305664062
13129,84.39657592773438
13131,85.4736099243164
13133,84.35798645019531
13135,83.07134246826172
13137,82.00395965576172
13139,82.96489715576172
13141,84.78670501708984
13143,81.74989318847656
13145,82.76004028320312
13147,83.86703491210938
13149,82.51798248291016
13151,83.38340759277344
13153,85.0355453491211
13155,86.11263275146484
13157,83.81629943847656
13159,84.3316421508789
13161,87.15206909179688
13163,85.93193817138672
13165,86.88164520263672
13167,86.0643310546875
13169,84.59269714355469
13171,83.22864532470703
13173,86.60047149658203
13175,86.15538024902344
13177,85.29421997070312
13179,85.90176391601562
13181,85.05040740966797
13183,87.21031188964844
13185,86.2558364868164
13187,81.27945709228516
13189,85.1063232421875
13191,84.34082794189453
13193,84.73413848876953
13195,83.8614273071289
13197,83.68029022216797
13199,82.5984878540039
13201,86.00248718261719
13205,85.57292175292969
13207,84.11955261230469
13209,87.05772399902344
13211,84.2015151977539
13213,83.43366241455078
13215,84.09485626220703
13217,83.83536529541016
13219,83.94806671142578
13221,84.27975463867188
13223,82.8863754272461
13225,84.50746154785156
13227,82.0899887084961
13229,87.3392333984375
13231,82.87503051757812
13233,83.1269760131836
13235,85.60236358642578
13237,84.6175308227539
13239,84.98046875
13241,79.8603744506836
13243,84.77594757080078
13245,85.9940414428711
13247,83.59086608886719
13249,84.1114501953125
13251,86.93562316894531
13253,86.23915100097656
13255,83.08750915527344
13257,83.9549560546875
13259,84.36798095703125
13261,84.6787109375
13263,83.36294555664062
13265,84.5354232788086
13267,87.395751953125
13269,83.97662353515625
13271,86.85161590576172
13273,84.93437194824219
13275,85.62549591064453
13277,85.7101821899414
13279,87.29640197753906
13281,79.20743560791016
13283,86.68451690673828
13285,82.67355346679688
13287,85.41477966308594
13289,85.01480865478516
13291,79.4908218383789
13293,83.42935943603516
13295,82.4939193725586
13297,83.54795837402344
13299,86.8338394165039
13301,84.83534240722656
13303,85.54007720947266
13305,87.19556427001953
13307,84.26177215576172
13309,87.11437225341797
13311,81.46678161621094
13313,83.86772918701172
13315,85.75736236572266
13317,84.6363754272461
13319,85.40097045898438
13321,85.29762268066406
16001,70.94232177734375
16003,60.27550506591797
16005,56.984375
16007,53.395103454589844
16009,63.568565368652344
16011,58.625343322753906
16013,55.72100830078125
16015,59.86162185668945
16017,61.84325408935547
16019,54.679813385009766
16021,57.77388000488281
16023,55.77669906616211
16025,54.83000564575195
16027,73.56456756591797
16029,53.875213623046875
16031,58.8062629699707
16033,53.090999603271484
16035,64.13384246826172
16037,52.3018913269043
16039,63.07938003540039
16041,56.39694595336914
16043,53.521324157714844
16045,68.24962615966797
16047,65.4595947265625
16049,60.49544906616211
16051,59.40069580078125
16053,65.34799194335938
16055,63.41147232055664
16057,64.68047332763672
16059,54.650177001953125
16061,64.2812728881836
16063,62.50542068481445
16065,56.449127197265625
16067,62.73334884643555
16069,67.41556549072266
16071,57.0753288269043
16073,63.8919677734375
16075,71.96987915039062
16077,58.696258544921875
16079,61.04340362548828
16081,52.418792724609375
16083,63.0614013671875
16085,56.28870391845703
16087,65.38634490966797
17001,51.82805252075195
17003,66.3194808959961
17005,59.788692474365234
17007,48.725807189941406
17009,52.64378356933594
17011,51.6570930480957
17013,56.367713928222656
17015,46.66849899291992
17017,54.49657440185547
17019,58.060028076171875
17021,58.073875427246094
17023,61.81856155395508
17025,62.23384475708008
17027,61.138160705566406
17029,59.91855239868164
17031,53.18980026245117
17033,63.06196975708008
17035,60.90444564819336
17037,50.985877990722656
17039,57.15113067626953
17041,59.3433952331543
17043,52.66257095336914
17045,60.760887145996094
17047,64.04554748535156
17049,60.81406021118164
17051,60.2174072265625
17053,56.7192497253418
17055,63.90111541748047
17057,52.24869155883789
17059,65.53982543945312
17061,56.28901290893555
17063,55.06192398071289
17065,64.11756896972656
17067,49.58631896972656
17069,65.850830078125
17071,47.84766387939453
17073,48.40509033203125
17075,57.30224609375
17077,64.04014587402344
17079,62.063385009765625
17081,62.860652923583984
17083,57.10540771484375
17085,43.692840576171875
17087,65.16792297363281
17089,51.406707763671875
17091,56.01012420654297
17093,53.5479621887207
17095,49.49187469482422
17097,50.95576477050781
17099,54.072086334228516
17101,63.91020965576172
17103,51.194923400878906
17105,55.95856475830078
17107,56.90065002441406
17109,50.18305206298828
17111,49.432830810546875
17113,56.36461639404297
17115,57.88042068481445
17117,57.21839904785156
17119,59.15937042236328
17121,61.56328201293945
17123,53.96803665161133
17125,54.98582458496094
17127,66.3634262084961
17129,55.778682708740234
17131,46.4091682434082
17133,61.06050109863281
17135,58.25397872924805
17137,55.18896484375
17139,58.871543884277344
17141,49.454769134521484
17143,52.966957092285156
17145,62.9951171875
17147,57.92673110961914
17149,54.1299934387207
17151,65.51902770996094
17153,66.33637237548828
17155,53.94465255737305
17157,62.651268005371094
17159,63.16322326660156
17161,46.24284744262695
17163,60.696998596191406
17165,64.97724914550781
17167,56.801029205322266
17169,52.235107421875
17171,55.09684371948242
17173,59.23228454589844
17175,51.16172790527344
17177,46.11115264892578
17179,55.265625
17181,65.01917266845703
17183,59.197845458984375
17185,64.3604507446289
17187,48.1955451965332
17189,61.889984130859375
17191,63.412410736083984
17193,64.82196807861328
17195,48.72421646118164
17197,54.63668441772461
17199,64.44944763183594
17201,48.279293060302734
17203,55.143524169921875
18001,60.44391632080078
18003,59.01692199707031
18005,64.92505645751953
18007,58.69206237792969
18009,60.900840759277344
18011,61.70330047607422
18013,63.69249725341797
18015,60.66237258911133
18017,60.120643615722656
18019,69.56360626220703
18021,62.72310256958008
18023,61.22614669799805
18025,66.77812194824219
18027,64.61670684814453
18029,69.81637573242188
18031,65.29241180419922
18033,57.81254577636719
18035,61.76883316040039
18037,65.65589141845703
18039,57.39755630493164
18041,65.0174560546875
18043,69.1076889038086
18045,60.73438262939453
18047,67.26256561279297
18049,59.0
18051,65.06706237792969
18053,60.8303108215332
18055,63.556396484375
18057,62.74140548706055
18059,63.19755172729492
18061,68.78943634033203
18063,62.19417190551758
18065,62.62226486206055
18067,61.00830078125
18069,59.66096878051758
18071,65.7032470703125
18073,58.00431442260742
18075,61.61567306518555
18077,68.82340240478516
18079,66.80829620361328
18081,63.412967681884766
18083,64.3853988647461
18085,58.275821685791016
18087,56.98299026489258
18089,55.79235076904297
18091,56.99242401123047
18093,64.45976257324219
18095,62.263427734375
18097,63.278709411621094
18099,58.135353088378906
18101,64.5691909790039
18103,60.07018280029297
18105,63.265316009521484
18107,61.144287109375
18109,63.05736541748047
18111,57.53422546386719
18113,57.51711654663086
18115,71.11579895019531
18117,65.48237609863281
18119,62.84204864501953
18121,61.68878936767578
18123,67.56024169921875
18125,65.18124389648438
18127,56.54302978515625
18129,65.49854278564453
18131,58.8510627746582
18133,61.909912109375
18135,62.676612854003906
18137,67.53276824951172
18139,63.935333251953125
18141,57.353580474853516
18143,68.04617309570312
18145,64.0284423828125
18147,67.13959503173828
18149,58.17597198486328
18151,56.87529754638672
18153,63.395694732666016
18155,71.2684555053711
18157,60.6829948425293
18159,61.64836120605469
18161,66.57282257080078
18163,65.94439697265625
18165,61.20166015625
18167,62.554473876953125
18169,59.75400161743164
18171,59.694847106933594
18173,66.2433853149414
18175,66.32872772216797
18177,64.53180694580078
18179,60.05830001831055
18181,59.49653625488281
18183,58.443931579589844
19001,48.09013748168945
19003,50.89262008666992
19005,38.87665557861328
19007,48.01113510131836
19009,47.430519104003906
19011,39.851924896240234
19013,38.62559509277344
19015,42.10554504394531
19017,37.73638153076172
19019,38.97035598754883
19021,43.736595153808594
19023,37.83466720581055
19025,43.548248291015625
19027,45.885719299316406
19029,49.74127960205078
19031,42.736202239990234
19033,37.00603103637695
19035,45.84728240966797
19037,37.05156326293945
19039,48.16417694091797
19041,41.916717529296875
19043,39.287593841552734
19045,44.43757629394531
19047,47.729312896728516
19049,45.18657684326172
19051,47.41353988647461
19053,50.4700927734375
19055,39.71110153198242
19057,46.5032958984375
19059,40.166770935058594
19061,40.765953063964844
19063,38.53805160522461
19065,37.91392135620117
19067,37.33420944213867
19069,37.34526062011719
19071,55.23894119262695
19073,44.298194885253906
19075,38.1942253112793
19077,46.45557403564453
19079,39.18046569824219
19081,37.09300231933594
19083,38.29832077026367
19085,51.05236053466797
19087,45.595882415771484
19089,36.493675231933594
19091,39.442138671875
19093,47.011558532714844
19095,41.62982940673828
19097,43.050418853759766
19099,41.931068420410156
19101,45.212066650390625
19103,42.40285110473633
19105,41.39187240600586
19107,43.54519271850586
19109,37.773860931396484
19111,47.89457321166992
19113,40.72840118408203
19115,45.257049560546875
19117,46.99864196777344
19119,44.876312255859375
19121,47.0959358215332
19123,43.98860168457031
19125,44.81581115722656
19127,39.66655349731445
19129,53.565269470214844
19131,36.78888702392578
19133,50.46963882446289
19135,46.18709182739258
19137,52.26060104370117
19139,44.403839111328125
19141,43.8159065246582
19143,42.00678634643555
19145,54.03673553466797
19147,39.843040466308594
19149,48.097347259521484
19151,41.70500564575195
19153,43.472511291503906
19155,51.62012481689453
19157,41.22107696533203
19159,51.71989822387695
19161,45.415306091308594
19163,45.03971481323242
19165,48.953407287597656
19167,46.26685333251953
19169,40.56753921508789
19171,39.4075813293457
19173,52.81271743774414
19175,49.38798904418945
19177,47.10089111328125
19179,45.65977478027344
19181,45.97906494140625
19183,43.70878982543945
19185,48.8616943359375
19187,40.97776412963867
19189,36.534969329833984
19191,37.47727966308594
19193,49.347511291503906
19195,36.66851043701172
19197,37.952911376953125
20001,61.127952575683594
20003,60.625030517578125
20005,59.710487365722656
20007,64.57427215576172
20009,64.10783386230469
20011,60.871856689453125
20013,58.89356994628906
20015,62.628841400146484
20017,61.12952423095703
20019,65.40410614013672
20021,62.54227066040039
20023,62.056739807128906
20025,65.66244506835938
20027,61.55999755859375
20029,61.659690856933594
20031,61.14202880859375
20033,64.81033325195312
20035,64.21297454833984
20037,61.37382507324219
20039,66.64652252197266
20041,61.74413299560547
20043,59.00896072387695
20045,61.1031608581543
20047,64.12640380859375
20049,63.96461486816406
20051,67.89300537109375
20053,62.69084167480469
20055,64.15689849853516
20057,64.30209350585938
20059,60.92501449584961
20061,60.93880844116211
20063,67.05280303955078
20065,68.44940948486328
20067,62.47395324707031
20069,64.11519622802734
20071,60.100826263427734
20073,62.56645965576172
20075,60.75613784790039
20077,64.65645599365234
20079,62.54226303100586
20081,63.17993927001953
20083,66.2052001953125
20085,60.100711822509766
20087,60.49171447753906
20089,61.58467483520508
20091,60.18455123901367
20093,62.02238464355469
20095,63.46564865112305
20097,63.28097915649414
20099,63.64728546142578
20101,65.90530395507812
20103,60.54490280151367
20105,63.35309600830078
20107,60.54928970336914
20109,63.5728874206543
20111,60.963871002197266
20113,62.22587966918945
20115,61.50810241699219
20117,60.680049896240234
20119,65.11331176757812
20121,60.29023361206055
20123,63.009246826171875
20125,65.06847381591797
20127,60.247657775878906
20129,61.66012191772461
20131,59.31172180175781
20133,62.22764587402344
20135,68.13087463378906
20137,66.6216049194336
20139,60.78817367553711
20141,64.6954345703125
20143,62.372398376464844
20145,65.13308715820312
20147,65.36589050292969
20149,60.585636138916016
20151,62.943538665771484
20153,64.13551330566406
20155,63.07965850830078
20157,60.83306121826172
20159,62.73037338256836
20161,61.15483474731445
20163,67.21284484863281
20165,66.97122955322266
20167,65.08604431152344
20169,62.70005798339844
20171,63.879085540771484
20173,63.4397087097168
20175,64.0835952758789
20177,61.05881118774414
20179,66.94499206542969
20181,61.233978271484375
20183,63.19211959838867
20185,63.242279052734375
20187,61.344627380371094
20189,62.77064895629883
20191,64.57471466064453
20193,63.788700103759766
20195,69.40367126464844
20197,60.23186492919922
20199,60.972145080566406
20201,60.978981018066406
20203,61.74197006225586
20205,63.608924865722656
20207,62.08111572265625
20209,60.512760162353516
21001,78.82109069824219
21003,77.04560089111328
21005,75.97947692871094
21007,66.81769561767578
21009,77.06884002685547
21011,80.37275695800781
21013,81.1769790649414
21015,72.65869903564453
21017,78.5467529296875
21019,84.27429962158203
21021,77.68274688720703
21023,77.90604400634766
21025,81.24272155761719
21027,69.9272689819336
21029,72.94801330566406
21031,72.83506774902344
21033,68.0994644165039
21035,68.9420166015625
21037,75.3418197631836
21039,67.3017807006836
21041,71.90177917480469
21043,82.21076202392578
21045,78.58040618896484
21047,70.6070556640625
21049,79.50875091552734
21051,81.71389770507812
21053,80.42240142822266
21055,66.70606994628906
21057,80.22767639160156
21059,68.326171875
21061,74.51923370361328
21063,81.9100570678711
21065,80.70472717285156
21067,77.8835220336914
21069,80.10938262939453
21071,83.90047454833984
21073,75.56936645507812
21075,68.08890533447266
21077,73.32048034667969
21079,79.1296615600586
21081,74.74490356445312
21083,67.77072143554688
21085,72.34783172607422
21087,77.25621795654297
21089,82.9057846069336
21091,68.43099975585938
21093,72.52043151855469
21095,79.94338989257812
21097,77.48899841308594
21099,75.51177215576172
21101,66.86009216308594
21103,72.79029846191406
21105,67.8337173461914
21107,68.87809753417969
21109,80.14261627197266
21111,71.8281478881836
21113,78.22610473632812
21115,83.54345703125
21117,74.0799331665039
21119,82.09503173828125
21121,82.05951690673828
21123,74.73149871826172
21125,81.21832275390625
21127,84.09471893310547
21129,81.01335906982422
21131,81.31035614013672
21133,81.8384780883789
21135,80.8119888305664
21137,78.85614776611328
21139,66.76588439941406
21141,73.36896514892578
21143,68.06373596191406
21145,66.92569732666016
21147,81.25601196289062
21149,68.88117218017578
21151,79.88262176513672
21153,81.72496032714844
21155,76.83242797851562
21157,67.94971466064453
21159,85.0584945678711
21161,79.22137451171875
21163,69.66101837158203
21165,80.06250762939453
21167,77.28324127197266
21169,77.88533782958984
21171,78.86604309082031
21173,79.89025115966797
21175,81.16653442382812
21177,70.7754898071289
21179,74.9732666015625
21181,79.13513946533203
21183,70.47248840332031
21185,71.19681549072266
21187,74.26363372802734
21189,81.35716247558594
21191,76.5750961303711
21193,81.7479476928711
21195,84.58416748046875
21197,80.47205352783203
21199,80.61603546142578
21201,78.61982727050781
21203,79.94303131103516
21205,80.68621063232422
21207,79.9830093383789
21209,76.48451232910156
21211,73.68890380859375
21213,75.04850769042969
21215,74.39993286132812
21217,77.39779663085938
21219,72.08336639404297
21221,69.72996520996094
21223,70.50495147705078
21225,66.40785217285156
21227,75.12508392333984
21229,76.36302185058594
21231,80.83527374267578
21233,67.48248291015625
21235,81.97834777832031
21237,80.34651947021484
21239,76.92877960205078
22001,82.22317504882812
22003,80.87124633789062
22005,84.97233581542969
22007,84.95165252685547
22009,79.80455780029297
22011,80.73005676269531
22013,73.88362121582031
22015,73.3956069946289
22017,72.58193969726562
22019,83.46050262451172
22021,75.13545989990234
22023,82.79975891113281
22025,77.957763671875
22027,72.46028900146484
22029,79.54490661621094
22031,73.82536315917969
22033,83.348876953125
22035,75.73332977294922
22037,82.42925262451172
22039,80.53924560546875
22041,76.6823501586914
22043,76.488037109375
22045,81.16673278808594
22047,83.34577941894531
22049,73.50497436523438
22051,84.97705078125
22053,82.79609680175781
22055,81.96031188964844
22057,84.88895416259766
22059,76.80565643310547
22061,72.7100601196289
22063,84.9168472290039
22065,77.83411407470703
22067,72.90087127685547
22069,75.66828155517578
22071,83.61686706542969
22073,73.63522338867188
22075,83.66431427001953
22077,81.68267822265625
22079,78.27099609375
22081,74.965087890625
22083,75.00518798828125
22085,75.06463623046875
22087,82.47142028808594
22089,86.1884994506836
22091,83.5628662109375
22093,85.75897979736328
22095,86.07799530029297
22097,81.31852722167969
22099,82.81578063964844
22101,81.57443237304688
22103,85.52777862548828
22105,85.04783630371094
22107,78.93859100341797
22109,84.20074462890625
22111,72.18861389160156
22113,81.5799560546875
22115,77.35723876953125
22117,85.44315338134766
22119,73.4710464477539
22121,82.90336608886719
22123,74.19738006591797
22125,81.22991180419922
22127,75.04039001464844
23001,58.6484375
23003,56.974205017089844
23005,57.34143829345703
23007,59.02196502685547
23009,57.09129333496094
23011,59.00884246826172
23013,55.224609375
23015,56.05947494506836
23017,59.22793197631836
23019,59.36112594604492
23021,58.65422058105469
23023,56.34412384033203
23025,59.50679397583008
23027,57.112491607666016
23029,59.5191650390625
23031,57.39265823364258
24001,82.33074188232422
24003,67.00736999511719
24005,64.66880798339844
24009,70.09652709960938
24011,67.55036163330078
24013,65.88483428955078
24015,62.29779052734375
24017,71.57279968261719
24019,69.61015319824219
24021,68.94239044189453
24023,81.89643859863281
24025,63.44548034667969
24027,66.76457214355469
24029,64.2369155883789
24031,68.96018981933594
24033,69.43976593017578
24035,65.70132446289062
24037,71.89701080322266
24039,70.20765686035156
24041,67.49767303466797
24043,73.06725311279297
24045,68.82073974609375
24047,66.78207397460938
24510,64.92896270751953
25001,55.62921142578125
25003,64.74545288085938
25005,59.7542724609375
25007,56.636077880859375
25009,57.93316650390625
25011,65.7424545288086
25013,65.00230407714844
25015,65.64518737792969
25017,61.54881286621094
25019,54.9251708984375
25021,60.5066032409668
25023,58.50502014160156
25025,58.234474182128906
25027,63.169673919677734
26001,56.561927795410156
26003,46.46977233886719
26005,55.487037658691406
26007,55.10109329223633
26009,50.8104133605957
26011,57.85768508911133
26013,41.60991668701172
26015,55.645973205566406
26017,57.115478515625
26019,50.88282012939453
26021,56.267547607421875
26023,56.494056701660156
26025,56.12087631225586
26027,56.50214767456055
26029,50.231327056884766
26031,51.228206634521484
26033,48.13417053222656
26035,56.193511962890625
26037,56.392330169677734
26039,54.41891098022461
26041,47.5635871887207
26043,46.085365295410156
26045,56.09244918823242
26047,49.381019592285156
26049,57.7794189453125
26051,57.895233154296875
26053,38.13511276245117
26055,51.75597381591797
26057,56.3440055847168
26059,56.718109130859375
26061,40.297996520996094
26063,57.460391998291016
26065,56.67597579956055
26067,55.91567611694336
26069,57.533164978027344
26071,42.32057189941406
26073,56.23392868041992
26075,56.77313232421875
26077,55.918514251708984
26079,52.696598052978516
26081,55.526222229003906
26083,39.62195587158203
26085,54.32835006713867
26087,58.6144905090332
26089,49.88591766357422
26091,58.53535079956055
26093,57.551475524902344
26095,46.373111724853516
26097,47.62868881225586
26099,60.617454528808594
26101,52.202857971191406
26103,45.01885986328125
26105,52.73585891723633
26107,55.66020584106445
26109,47.493194580078125
26111,57.094905853271484
26113,54.63688278198242
26115,60.72789001464844
26117,55.7629280090332
26119,54.388946533203125
26121,54.44148635864258
26123,55.038936614990234
26125,58.986942291259766
26127,53.531742095947266
26129,58.07866668701172
26131,39.04291534423828
26133,55.15171432495117
26135,56.193016052246094
26137,52.21253204345703
26139,55.01240921020508
26141,53.098854064941406
26143,56.31047058105469
26145,57.227073669433594
26147,60.76306915283203
26149,56.59989547729492
26151,58.75490188598633
26153,47.273136138916016
26155,56.99663162231445
26157,57.64393997192383
26159,55.895164489746094
