GEOID,tmax
01001,82.17288208007812
01003,78.93321990966797
01005,81.38207244873047
01007,81.28264617919922
01009,78.39421081542969
01011,81.40098571777344
01013,82.1444091796875
01015,79.46926879882812
01017,79.27930450439453
01019,78.50358581542969
01021,81.20555877685547
01023,81.47594451904297
01025,81.66088104248047
01027,78.66213989257812
01029,78.06282043457031
01031,81.9141845703125
01033,75.79901885986328
01035,82.10111236572266
01037,80.59661102294922
01039,82.05229949951172
01041,81.89360809326172
01043,77.57828521728516
01045,81.83709716796875
01047,82.77620697021484
01049,75.98738861083984
01051,81.90070343017578
01053,81.7529296875
01055,78.93392944335938
01057,78.84029388427734
01059,75.70269775390625
01061,81.94573974609375
01063,81.28003692626953
01065,81.71053314208984
01067,81.57022857666016
01069,81.79353332519531
01071,75.99630737304688
01073,80.02346801757812
01075,78.87962341308594
01077,75.1989974975586
01079,75.811279296875
01081,79.836669921875
01083,75.37269592285156
01085,82.7837905883789
01087,81.60499572753906
01089,76.24232482910156
01091,82.0113296508789
01093,77.08782958984375
01095,77.2843246459961
01097,78.50658416748047
01099,82.036376953125
01101,82.5140151977539
01103,76.49430084228516
01105,82.01553344726562
01107,80.14952087402344
01109,81.63098907470703
01111,78.75408172607422
01113,81.10381317138672
01115,79.71766662597656
01117,80.77073669433594
01119,81.22384643554688
01121,80.53536987304688
01123,80.25601196289062
01125,80.55117797851562
01127,79.17362213134766
01129,81.27713775634766
01131,82.62527465820312
01133,76.84539794921875
04001,47.557376861572266
04003,68.04077911376953
04005,43.18362045288086
04007,54.154998779296875
04009,62.669036865234375
04011,57.352142333984375
04012,65.15533447265625
04013,65.73845672607422
04015,50.031005859375
04017,48.00166702270508
04019,68.80760192871094
04021,68.46626281738281
04023,67.1838150024414
04025,49.145774841308594
04027,67.30972290039062
05001,76.72484588623047
05003,79.75291442871094
05005,67.66483306884766
05007,68.15596008300781
05009,65.1021499633789
05011,78.60567474365234
05013,77.91156768798828
05015,64.93106842041016
05017,79.7297134399414
05019,74.31578826904297
05021,70.61641693115234
05023,68.96446228027344
05025,77.06961822509766
05027,78.19644165039062
05029,69.51294708251953
05031,71.77059173583984
05033,67.8709716796875
05035,75.00711059570312
05037,73.06971740722656
05039,75.70770263671875
05041,78.18022155761719
05043,78.57672882080078
05045,70.99365997314453
05047,66.87195587158203
05049,67.59407043457031
05051,69.89204406738281
05053,75.0977783203125
05055,71.05928802490234
05057,75.29430389404297
05059,72.80493927001953
05061,72.00006103515625
05063,69.69612884521484
05065,68.25762939453125
05067,71.00599670410156
05069,76.23291778564453
05071,65.30638885498047
05073,78.00467681884766
05075,69.95148468017578
05077,75.1534423828125
05079,77.60665893554688
05081,75.13920593261719
05083,67.95919036865234
05085,74.16099548339844
05087,63.14850616455078
05089,66.8329086303711
05091,77.50534057617188
05093,73.86317443847656
05095,75.31719207763672
05097,68.62722778320312
05099,76.11841583251953
05101,62.60572814941406
05103,77.3584976196289
05105,69.84317779541016
05107,76.31298065185547
05109,71.98054504394531
05111,72.47897338867188
05113,66.96797180175781
05115,66.80533599853516
05117,74.37904357910156
05119,72.83638000488281
05121,69.15126037597656
05123,74.19720458984375
05125,71.5266342163086
05127,67.23358154296875
05129,65.1877670288086
05131,68.6596908569336
05133,72.89682006835938
05135,68.2228012084961
05137,67.40953063964844
05139,79.11610412597656
05141,66.85767364501953
05143,66.19839477539062
05145,71.673828125
05147,72.8678970336914
05149,68.7391586303711
06001,53.30522537231445
06003,30.166555404663086
06005,45.38003921508789
06007,50.88389205932617
06009,45.469322204589844
06011,56.03680419921875
06013,55.215972900390625
06015,45.0411262512207
06017,38.87535858154297
06019,45.4102668762207
06021,54.42039108276367
06023,49.017578125
06025,66.12357330322266
06027,46.94484329223633
06029,49.50774383544922
06031,56.812721252441406
06033,47.9882698059082
06035,33.66561508178711
06037,50.58937072753906
06039,44.8873405456543
06041,55.13220977783203
06043,41.49998474121094
06045,50.0279426574707
06047,55.603355407714844
06049,37.21825408935547
06051,32.5997428894043
06053,51.667659759521484
06055,54.275535583496094
06057,37.909481048583984
06059,56.891822814941406
06061,40.384925842285156
06063,32.48197555541992
06065,57.61119079589844
06067,56.763118743896484
06069,47.94929504394531
06071,53.99007797241211
06073,51.62324523925781
06075,56.06913757324219
06077,56.507869720458984
06079,52.07801055908203
06081,54.809322357177734
06083,51.094844818115234
06085,51.41481018066406
06087,53.8908805847168
06089,48.26694107055664
06091,31.397010803222656
06093,40.161865234375
06095,57.16838455200195
06097,54.823936462402344
06099,54.646331787109375
06101,57.909908294677734
06103,51.10927200317383
06105,43.52088165283203
06107,41.798343658447266
06109,35.14458465576172
06111,48.635799407958984
06113,56.62932586669922
06115,51.56473159790039
08001,34.39613723754883
08003,46.983642578125
08005,35.617576599121094
08007,42.12531661987305
08009,58.20479202270508
08011,50.12544250488281
08013,34.038265228271484
08014,35.23648452758789
08015,36.84471893310547
08017,41.14815902709961
08019,32.679378509521484
08021,40.64236831665039
08023,42.152103424072266
08025,48.97713851928711
08027,42.588653564453125
08029,43.336368560791016
08031,35.88652420043945
08033,36.79345703125
08035,39.468997955322266
08037,34.861412048339844
08039,38.68024826049805
08041,46.08855056762695
08043,47.185237884521484
08045,37.71635437011719
08047,33.82829284667969
08049,32.696533203125
08051,36.68164825439453
08053,34.049896240234375
08055,49.84226989746094
08057,31.00277328491211
08059,37.566871643066406
08061,44.51984786987305
08063,38.233768463134766
08065,32.555091857910156
08067,38.52595520019531
08069,32.152976989746094
08071,55.847450256347656
08073,40.59327697753906
08075,29.190786361694336
08077,42.73265075683594
08079,35.237571716308594
08081,34.94246292114258
08083,42.10060119628906
08085,43.799373626708984
08087,31.93286895751953
08089,53.0538215637207
08091,38.7921028137207
08093,37.096641540527344
08095,31.719921112060547
08097,34.20283508300781
08099,50.22023010253906
08101,55.28599548339844
08103,38.45108413696289
08105,40.888092041015625
08107,33.26328659057617
08109,39.91751480102539
08111,31.549148559570312
08113,39.88337707519531
08115,30.467363357543945
08117,32.27928924560547
08119,39.99034881591797
08121,32.50156021118164
08123,32.88949966430664
08125,34.80511474609375
09001,45.068904876708984
09003,44.788658142089844
09005,42.7530403137207
09007,46.09026336669922
09009,45.429866790771484
09011,46.423194885253906
09013,44.623233795166016
09015,45.49668502807617
10001,56.33207321166992
10003,55.08863067626953
10005,56.1610221862793
11001,62.932960510253906
12001,83.7624740600586
12003,82.49454498291016
12005,78.73321533203125
12007,82.6917953491211
12009,81.31863403320312
12011,82.62628936767578
12013,80.65380096435547
12015,86.58847045898438
12017,84.82548522949219
12019,81.56465148925781
12021,85.14334106445312
12023,83.58635711669922
12027,87.22566986083984
12029,83.90928649902344
12031,79.79993438720703
12033,79.31369018554688
12035,80.17752838134766
12037,79.43389129638672
12039,81.33348846435547
12041,84.58074951171875
12043,85.9212646484375
12045,79.43817901611328
12047,83.50898742675781
12049,87.08788299560547
12051,85.55596160888672
12053,85.78083801269531
12055,86.06954193115234
12057,86.77645874023438
12059,81.75601959228516
12061,82.6373062133789
12063,81.52478790283203
12065,82.7503890991211
12067,84.09027862548828
12069,83.79983520507812
12071,85.92243194580078
12073,82.18206787109375
12075,84.37181854248047
12077,81.03766632080078
12079,83.50447082519531
12081,87.57862091064453
12083,83.64613342285156
12085,82.00433349609375
12086,82.38571166992188
12087,82.72396087646484
12089,79.84845733642578
12091,80.36766815185547
12093,84.5523910522461
12095,83.46343994140625
12097,84.3804702758789
12099,82.623291015625
12101,86.65727996826172
12103,86.30120849609375
12105,85.96599578857422
12107,82.00267028808594
12109,79.23408508300781
12111,82.20988464355469
12113,80.00471496582031
12115,87.44258117675781
12117,82.63134002685547
12119,85.08760070800781
12121,83.91795349121094
12123,82.83336639404297
12125,83.4007797241211
12127,80.9004898071289
12129,81.11524200439453
12131,80.17752075195312
12133,81.0279541015625
13001,79.53246307373047
13003,81.49054718017578
13005,80.0959243774414
13007,82.07760620117188
13009,76.77222442626953
13011,70.23436737060547
13013,71.52410888671875
13015,76.51756286621094
13017,80.8385238647461
13019,81.89014434814453
13021,78.64832305908203
13023,79.52983093261719
13025,79.98197174072266
13027,82.86651611328125
13029,78.1972885131836
13031,78.81413269042969
13033,77.44639587402344
13035,76.433349609375
13037,81.68315124511719
13039,78.27001953125
13043,78.7042007446289
13045,77.72686767578125
13047,75.5576400756836
13049,81.09635162353516
13051,77.13229370117188
13053,80.487548828125
13055,76.81768035888672
13057,74.20433044433594
13059,71.16691589355469
13061,81.49823760986328
13063,75.98613739013672
13065,82.23674011230469
13067,75.64131164550781
13069,80.71372985839844
13071,82.08079528808594
13073,74.69164276123047
13075,82.3059310913086
13077,78.08773803710938
13079,78.95927429199219
13081,80.69573974609375
13083,74.30577087402344
13085,71.27253723144531
13087,81.8962173461914
13089,74.58661651611328
13091,80.05925750732422
13093,80.3550033569336
13095,81.84524536132812
13097,76.921630859375
13099,81.80390930175781
13101,82.95802307128906
13103,78.79121398925781
13105,70.8992919921875
13107,78.33287048339844
13109,79.00704193115234
13111,71.07537841796875
13113,77.05223846435547
13115,77.75067901611328
13117,72.07465362548828
13119,69.89306640625
13121,75.6537094116211
13123,71.72545623779297
13125,75.3628921508789
13127,77.16313934326172
13129,76.45661163330078
13131,82.02193450927734
13133,73.25940704345703
13135,72.5848388671875
13137,68.72676849365234
13139,70.5406494140625
13141,74.98592376708984
13143,77.01128387451172
13145,79.0540542602539
13147,69.7085952758789
13149,78.99197387695312
13151,75.92558288574219
13153,79.68589782714844
13155,81.115478515625
13157,70.85159301757812
13159,75.9495620727539
13161,79.97569274902344
13163,76.65504455566406
13165,78.33843231201172
13167,77.83234405517578
13169,77.19722747802734
13171,77.10533905029297
13173,82.37661743164062
13175,79.01942443847656
13177,81.16753387451172
13179,78.03998565673828
13181,73.08918762207031
13183,79.13546752929688
13185,82.8471450805664
13187,70.12728118896484
13189,74.2883071899414
13191,76.76416778564453
13193,80.01768493652344
13195,70.22993469238281
13197,79.50101470947266
13199,78.16400909423828
13201,82.005615234375
13205,82.0688247680664
13207,77.67994689941406
13209,79.3115234375
13211,73.7267074584961
13213,75.0927734375
13215,80.42053985595703
13217,74.6799087524414
13219,71.97598266601562
13221,71.65506744384766
13223,76.5746841430664
13225,79.14055633544922
13227,72.7899398803711
13229,80.27872467041016
13231,77.44110107421875
13233,77.62837219238281
13235,80.38212585449219
13237,75.34268188476562
13239,81.24169158935547
13241,67.6756362915039
13243,80.88375854492188
13245,76.20220184326172
13247,74.5860595703125
13249,79.7398452758789
13251,78.68697357177734
13253,81.88195037841797
13255,76.7920150756836
13257,69.7220687866211
13259,80.55004119873047
13261,80.3527603149414
13263,78.97077941894531
13265,73.22904968261719
13267,79.09100341796875
13269,79.28807067871094
13271,80.54113006591797
13273,80.9576187133789
13275,82.50037384033203
13277,81.46994018554688
13279,79.2116928100586
13281,68.6087646484375
13283,78.79120635986328
13285,79.16571044921875
13287,80.89057922363281
13289,78.63304138183594
13291,69.39493560791016
13293,78.27140045166016
13295,75.20597839355469
13297,72.72506713867188
13299,81.23938751220703
13301,74.22059631347656
13303,76.74140167236328
13305,79.37033081054688
13307,80.22150421142578
13309,79.95925903320312
13311,69.22491455078125
13313,75.81253814697266
13315,80.70098876953125
13317,72.4345703125
13319,77.97280883789062
13321,81.27398681640625
16001,48.73185348510742
16003,40.63328552246094
16005,36.21744918823242
16007,37.08310317993164
16009,45.85963439941406
16011,36.924739837646484
16013,35.59324645996094
16015,41.1889762878418
16017,45.27863693237305
16019,35.187835693359375
16021,42.88398742675781
16023,34.72178649902344
16025,36.00800704956055
16027,52.20691680908203
16029,35.937408447265625
16031,34.28253936767578
16033,31.168994903564453
16035,44.534793853759766
16037,32.83741760253906
16039,40.75923156738281
16041,36.54355239868164
16043,32.97959518432617
16045,47.976409912109375
16047,38.76154708862305
16049,40.3421745300293
16051,36.40992736816406
16053,36.71809768676758
16055,46.36009216308594
16057,45.881099700927734
16059,32.21512985229492
16061,44.298282623291016
16063,37.062557220458984
16065,34.96267318725586
16067,36.9130859375
16069,47.03313446044922
16071,35.989356994628906
16073,37.90027618408203
16075,51.21457290649414
16077,36.711299896240234
16079,42.2733039855957
16081,33.45891571044922
16083,34.28036117553711
16085,37.04965591430664
16087,45.068687438964844
17001,73.97666931152344
17003,70.46287536621094
17005,72.42196655273438
17007,63.19355392456055
17009,74.69835662841797
17011,68.29802703857422
17013,75.86181640625
17015,62.87401580810547
17017,74.92647552490234
17019,69.63790893554688
17021,72.12122344970703
17023,72.70191955566406
17025,71.79573822021484
17027,72.53604125976562
17029,71.3138198852539
17031,67.89936828613281
17033,72.69071960449219
17035,71.6418685913086
17037,65.87325286865234
17039,70.7008285522461
17041,70.98825073242188
17043,67.8230972290039
17045,72.34893798828125
17047,71.94353485107422
17049,71.42196655273438
17051,71.6807632446289
17053,68.92784881591797
17055,71.73624420166016
17057,73.14370727539062
17059,72.03351593017578
17061,75.66077423095703
17063,69.35928344726562
17065,71.92648315429688
17067,72.30792999267578
17069,71.8829345703125
17071,70.29314422607422
17073,67.58736419677734
17075,69.55025482177734
17077,70.78162384033203
17079,71.82682037353516
17081,71.9426498413086
17083,75.26417541503906
17085,59.58908462524414
17087,70.95405578613281
17089,66.5697021484375
17091,69.464111328125
17093,68.38363647460938
17095,70.25390625
17097,65.46763610839844
17099,68.94476318359375
17101,72.4742431640625
17103,66.14043426513672
17105,69.58101654052734
17107,72.48724365234375
17109,72.54769897460938
17111,64.31986999511719
17113,70.14440155029297
17115,71.22359466552734
17117,73.96916961669922
17119,73.78787231445312
17121,71.79657745361328
17123,70.5242691040039
17125,74.09248352050781
17127,71.77698516845703
17129,73.86983489990234
17131,67.60938262939453
17133,72.8454818725586
17135,72.4249267578125
17137,74.89888763427734
17139,71.01119995117188
17141,64.138671875
17143,71.89204406738281
17145,71.51889038085938
17147,70.2582778930664
17149,75.43529510498047
17151,71.50965118408203
17153,70.9677505493164
17155,70.02166748046875
17157,71.48120880126953
17159,71.9395980834961
17161,66.108154296875
17163,73.15825653076172
17165,71.78324890136719
17167,73.48601531982422
17169,74.22312927246094
17171,75.6795654296875
17173,71.28668212890625
17175,69.95011901855469
17177,61.03801345825195
17179,72.48455810546875
17181,70.27177429199219
17183,70.6971435546875
17185,72.0794448852539
17187,70.14810180664062
17189,72.02145385742188
17191,72.03211975097656
17193,71.99872589111328
17195,65.51546478271484
17197,69.02291870117188
17199,71.15983581542969
17201,62.45759582519531
17203,70.95738983154297
18001,72.31844329833984
18003,70.33890533447266
18005,75.2336196899414
18007,70.44449615478516
18009,73.3201904296875
18011,73.2597427368164
18013,74.63096618652344
18015,72.4345474243164
18017,72.10199737548828
18019,74.95917510986328
18021,74.10198974609375
18023,72.90129089355469
18025,73.20899963378906
18027,73.6053695678711
18029,75.58580017089844
18031,74.80335235595703
18033,68.61344909667969
18035,74.05189514160156
18037,72.97966003417969
18039,68.94987487792969
18041,74.7627182006836
18043,74.0837173461914
18045,72.27983093261719
18047,75.09906005859375
18049,70.92353057861328
18051,72.02949523925781
18053,73.21306610107422
18055,74.14913940429688
18057,74.35750579833984
18059,74.8076171875
18061,73.54167938232422
18063,73.81200408935547
18065,74.22798156738281
18067,73.1292953491211
18069,71.32298278808594
18071,74.99051666259766
18073,70.41244506835938
18075,73.4676742553711
18077,75.08697509765625
18079,75.19723510742188
18081,74.85098266601562
18083,72.9858169555664
18085,69.57947540283203
18087,67.87305450439453
18089,69.26741790771484
18091,69.76573944091797
18093,74.332275390625
18095,74.38562774658203
18097,74.7634506225586
18099,70.14757537841797
18101,73.9234848022461
18103,72.06871795654297
18105,74.38693237304688
18107,72.6872787475586
18109,74.65424346923828
18111,70.05517578125
18113,68.24443054199219
18115,75.83984375
18117,73.6622085571289
18119,74.28453063964844
18121,73.34894561767578
18123,72.7450942993164
18125,72.52518463134766
18127,69.48228454589844
18129,71.9134292602539
18131,70.99539184570312
18133,73.58914947509766
18135,73.76971435546875
18137,74.79792785644531
18139,74.69058990478516
18141,69.71957397460938
18143,75.11683654785156
18145,75.1373062133789
18147,72.32744598388672
18149,70.58911895751953
18151,67.19790649414062
18153,73.6586685180664
18155,75.65287780761719
18157,72.20061492919922
18159,73.65394592285156
18161,74.87773132324219
18163,71.77190399169922
18165,72.84488677978516
18167,73.87261962890625
18169,71.51364135742188
18171,71.23516845703125
18173,72.0039291381836
18175,73.9671859741211
18177,74.43359375
18179,72.05598449707031
18181,71.28616333007812
18183,69.23414611816406
19001,63.32060241699219
19003,65.94660949707031
19005,51.19366455078125
19007,65.3343734741211
19009,58.88483810424805
19011,60.66897964477539
19013,58.21501541137695
19015,58.05619430541992
19017,55.736473083496094
19019,57.891639709472656
19021,43.74492263793945
19023,55.427799224853516
19025,52.4966926574707
19027,55.482234954833984
19029,62.79803466796875
19031,62.895381927490234
19033,50.10181427001953
19035,39.602638244628906
19037,53.02355194091797
19039,64.02030944824219
19041,39.68479537963867
19043,54.54539489746094
19045,62.800537109375
19047,49.68012619018555
19049,61.15447235107422
19051,66.97291564941406
19053,65.50328826904297
19055,57.23398971557617
19057,69.1822280883789
19059,36.717674255371094
19061,57.10792541503906
19063,39.309329986572266
19065,54.69173049926758
19067,52.214927673339844
19069,53.561790466308594
19071,67.45164489746094
19073,57.71501922607422
19075,57.74311828613281
19077,60.70065689086914
19079,55.346405029296875
19081,47.80157470703125
19083,56.6170654296875
19085,48.95514678955078
19087,68.38864135742188
19089,49.82280349731445
19091,49.251548767089844
19093,44.05313491821289
19095,63.29206085205078
19097,60.42076873779297
19099,61.66407775878906
19101,67.26395416259766
19103,63.82981491088867
19105,60.007965087890625
19107,65.10530090332031
19109,44.02716064453125
19111,70.6097412109375
19113,60.637481689453125
19115,67.3833236694336
19117,63.819175720214844
19119,33.30028533935547
19121,63.14690017700195
19123,64.12422180175781
19125,63.31916427612305
19127,59.61636734008789
19129,62.25667190551758
19131,48.912498474121094
19133,42.93360900878906
19135,64.53527069091797
19137,65.45955657958984
19139,65.478759765625
19141,36.57536697387695
19143,34.48876953125
19145,68.89947509765625
19147,42.521427154541016
19149,35.68375778198242
19151,47.24165344238281
19153,61.05876159667969
19155,57.66682052612305
19157,62.40143585205078
19159,66.58723449707031
19161,48.67141342163086
19163,64.54664611816406
19165,55.23495864868164
19167,34.36091995239258
19169,58.5867919921875
19171,60.248878479003906
19173,68.14557647705078
19175,64.85684204101562
19177,68.75431823730469
19179,65.96186828613281
19181,62.985538482666016
19183,66.00204467773438
19185,64.75403594970703
19187,53.7060546875
19189,44.71780014038086
19191,51.00554656982422
19193,39.224037170410156
19195,47.003570556640625
19197,51.71986770629883
20001,73.0985336303711
20003,71.62739562988281
20005,74.51155090332031
20007,74.32341003417969
20009,64.15557861328125
20011,69.773681640625
20013,74.97396087646484
20015,78.46605682373047
20017,78.46592712402344
20019,79.79043579101562
20021,73.13934326171875
20023,38.739288330078125
20025,66.69889068603516
20027,70.58345794677734
20029,65.64203643798828
20031,75.76271057128906
20033,70.75082397460938
20035,79.1772232055664
20037,71.66217803955078
20039,37.272735595703125
20041,75.70716857910156
20043,74.58767700195312
20045,72.02613830566406
20047,64.10131072998047
20049,78.93041229248047
20051,54.46015167236328
20053,68.3438720703125
20055,52.14582443237305
20057,61.505619049072266
20059,71.31123352050781
20061,76.02738952636719
20063,46.04376220703125
20065,44.18663024902344
20067,55.3414421081543
20069,56.674190521240234
20071,44.94999313354492
20073,78.63545989990234
20075,49.64606857299805
20077,77.55935668945312
20079,77.14657592773438
20081,56.15919876098633
20083,57.80324935913086
20085,75.26344299316406
20087,73.68892669677734
20089,54.637474060058594
20091,69.42755889892578
20093,50.29481887817383
20095,75.28239440917969
20097,67.28844451904297
20099,75.72449493408203
20101,49.089656829833984
20103,71.78901672363281
20105,66.34390258789062
20107,68.19799041748047
20109,44.84684371948242
20111,77.95169830322266
20113,74.9013442993164
20115,77.48274230957031
20117,68.47586822509766
20119,61.69160461425781
20121,68.36790466308594
20123,62.035308837890625
20125,78.41661071777344
20127,77.29578399658203
20129,59.496402740478516
20131,72.63678741455078
20133,74.59547424316406
20135,53.582481384277344
20137,39.00723648071289
20139,75.15473175048828
20141,55.130462646484375
20143,70.83291625976562
20145,62.344844818115234
20147,42.856021881103516
20149,74.03251647949219
20151,70.52815246582031
20153,38.417137145996094
20155,73.74634552001953
20157,59.03485107421875
20159,70.50855255126953
20161,73.16814422607422
20163,48.866294860839844
20165,58.56703567504883
20167,60.683563232421875
20169,73.69142150878906
20171,47.314208984375
20173,77.946533203125
20175,59.89158248901367
20177,75.68281555175781
20179,42.177757263183594
20181,41.53414535522461
20183,48.06330490112305
20185,68.04041290283203
20187,55.00148010253906
20189,59.32876205444336
20191,79.03916931152344
20193,42.769447326660156
20195,49.39070510864258
20197,76.65674591064453
20199,43.03618621826172
20201,64.10702514648438
20203,46.01559066772461
20205,77.71476745605469
20207,76.7516098022461
20209,70.7994155883789
21001,74.67105865478516
21003,73.54447937011719
21005,75.42444610595703
21007,71.3934555053711
21009,73.51629638671875
21011,77.74829864501953
21013,75.4594497680664
21015,76.01869201660156
21017,76.76029968261719
21019,78.5638427734375
21021,75.10670471191406
21023,76.88237762451172
21025,77.45276641845703
21027,72.36495208740234
21029,74.55828094482422
21031,72.4244155883789
21033,72.42427825927734
21035,73.1117172241211
21037,76.68521118164062
21039,71.71381378173828
21041,75.8038101196289
21043,77.9329605102539
21045,74.89746856689453
21047,72.73689270019531
21049,77.06402587890625
21051,76.76123809814453
21053,75.02779388427734
21055,72.11946105957031
21057,75.23042297363281
21059,71.9719009399414
21061,72.71448516845703
21063,77.85404968261719
21065,77.50019073486328
21067,76.08732604980469
21069,77.53390502929688
21071,77.78986358642578
21073,75.85679626464844
21075,72.303955078125
21077,76.2757797241211
21079,76.11602020263672
21081,76.00904083251953
21083,72.42021942138672
21085,72.3060531616211
21087,74.22161102294922
21089,78.14373779296875
21091,72.18478393554688
21093,73.0932846069336
21095,74.14241027832031
21097,76.65513610839844
21099,73.31034851074219
21101,71.8687744140625
21103,75.29873657226562
21105,72.17247772216797
21107,72.3340835571289
21109,76.14950561523438
21111,74.87162780761719
21113,76.0546875
21115,78.21456146240234
21117,76.14427947998047
21119,76.5160903930664
21121,76.4767074584961
21123,73.50182342529297
21125,76.23873138427734
21127,78.4521713256836
21129,77.59243774414062
21131,76.1200180053711
21133,75.33193969726562
21135,77.52227783203125
21137,75.34717559814453
21139,72.28877258300781
21141,72.70470428466797
21143,72.71150207519531
21145,72.0068359375
21147,75.44982147216797
21149,72.03718566894531
21151,76.8543701171875
21153,77.45894622802734
21155,74.6802978515625
21157,72.80149841308594
21159,78.2735366821289
21161,77.16153717041016
21163,72.97606658935547
21165,77.22590637207031
21167,75.49415588378906
21169,73.81719970703125
21171,74.29199981689453
21173,77.37863159179688
21175,77.69200134277344
21177,72.2454605102539
21179,74.74217224121094
21181,77.17435455322266
21183,72.07335662841797
21185,74.91019439697266
21187,75.82047271728516
21189,77.29219055175781
21191,76.70906066894531
21193,76.73914337158203
21195,77.09864807128906
21197,77.5888671875
21199,75.82877349853516
21201,77.08613586425781
21203,75.85049438476562
21205,77.55562591552734
21207,75.23262023925781
21209,75.97294616699219
21211,75.04185485839844
21213,73.01764678955078
21215,75.12584686279297
21217,74.4032974243164
21219,72.68716430664062
21221,73.08092498779297
21223,75.15084838867188
21225,72.10193634033203
21227,72.9599838256836
21229,75.0031967163086
21231,75.3833236694336
21233,72.07106018066406
21235,76.15267944335938
21237,77.30274200439453
21239,75.7809829711914
22001,78.61178588867188
22003,80.05963134765625
22005,80.28265380859375
22007,78.97860717773438
22009,80.05755615234375
22011,80.76883697509766
22013,80.59014892578125
22015,79.87319946289062
22017,79.90306854248047
22019,80.21634674072266
22021,80.91444396972656
22023,77.46085357666016
22025,81.00759887695312
22027,79.54173278808594
22029,81.0577163696289
22031,80.8311538696289
22033,80.65409851074219
22035,81.03141021728516
22037,80.48041534423828
22039,79.4130859375
22041,81.41986846923828
22043,80.86576843261719
22045,76.19976806640625
22047,79.713134765625
22049,80.4720458984375
22051,77.71399688720703
22053,79.37065887451172
22055,78.02989196777344
22057,77.0395278930664
22059,80.66126251220703
22061,80.15505981445312
22063,80.86373901367188
22065,81.6221694946289
22067,80.66532135009766
22069,81.43488311767578
22071,77.40216827392578
22073,80.87333679199219
22075,75.26205444335938
22077,80.13044738769531
22079,80.29480743408203
22081,81.36676025390625
22083,81.24036407470703
22085,81.22693634033203
22087,75.44901275634766
22089,79.23172760009766
22091,80.5542221069336
22093,79.88202667236328
22095,80.09959411621094
22097,79.22894287109375
22099,78.58942413330078
22101,75.71626281738281
22103,79.83879852294922
22105,80.68009185791016
22107,81.71517181396484
22109,76.03197479248047
22111,80.14607238769531
22113,75.90117645263672
22115,80.57106018066406
22117,80.37379455566406
22119,79.9017562866211
22121,80.34019470214844
22123,80.83265686035156
22125,80.20602416992188
22127,81.03224182128906
23001,38.48494338989258
23003,29.393747329711914
23005,38.962257385253906
23007,32.965660095214844
23009,38.242488861083984
23011,38.557342529296875
23013,39.41880416870117
23015,39.4890022277832
23017,35.485050201416016
23019,34.937381744384766
23021,31.26979637145996
23023,39.37710952758789
23025,31.925556182861328
23027,38.35063171386719
23029,37.63691329956055
23031,39.81631088256836
24001,60.985435485839844
24003,59.77559280395508
24005,57.82929611206055
24009,60.92817306518555
24011,58.04299545288086
24013,58.01502990722656
24015,55.32596969604492
24017,64.29039764404297
24019,58.57221221923828
24021,59.39424514770508
24023,64.12391662597656
24025,56.81937026977539
24027,59.54330062866211
24029,56.92597579956055
24031,61.12735366821289
24033,62.216129302978516
24035,57.56911087036133
24037,61.80198287963867
24039,57.717010498046875
24041,57.986846923828125
24043,59.77462387084961
24045,57.4867057800293
24047,56.09681701660156
24510,58.31201934814453
25001,45.17123794555664
25003,40.415245056152344
25005,45.02934646606445
25007,46.3331184387207
25009,41.29750442504883
25011,41.16376876831055
25013,43.0323600769043
25015,42.142723083496094
25017,43.05580139160156
25019,47.47314453125
25021,43.60114288330078
25023,44.19198226928711
25025,42.00590896606445
25027,43.32081604003906
26001,47.748111724853516
26003,33.171512603759766
26005,66.07125091552734
26007,45.17730712890625
26009,46.928897857666016
26011,52.0590705871582
26013,31.15022087097168
26015,64.3052978515625
26017,54.784236907958984
26019,49.93816375732422
26021,68.86717224121094
26023,66.3089828491211
26025,64.59845733642578
26027,68.5477066040039
26029,45.55264663696289
26031,43.12958908081055
26033,35.11763381958008
26035,52.872684478759766
26037,60.27056121826172
26039,47.550567626953125
26041,36.31569290161133
26043,34.49105453491211
26045,62.417572021484375
26047,42.798980712890625
26049,59.59623336791992
26051,52.622257232666016
26053,31.590866088867188
26055,49.67047882080078
26057,58.30478286743164
26059,64.91444396972656
26061,31.36199188232422
26063,56.23609924316406
26065,60.890682220458984
26067,61.64778137207031
26069,50.42572784423828
26071,32.398250579833984
26073,56.041229248046875
26075,62.51303482055664
26077,66.47755432128906
26079,48.596343994140625
26081,62.74152374267578
26083,29.279006958007812
26085,55.29935836791992
26087,59.44585418701172
26089,47.53572082519531
26091,64.35393524169922
26093,60.127506256103516
26095,33.60102081298828
26097,36.691349029541016
26099,59.88010025024414
26101,52.72624588012695
26103,32.65360641479492
26105,55.493141174316406
26107,57.023502349853516
26109,37.23637771606445
26111,55.62019348144531
26113,50.75710678100586
26115,63.61823654174805
26117,59.30513000488281
26119,45.34906768798828
26121,61.6379280090332
26123,59.07389831542969
26125,60.08598709106445
26127,58.450931549072266
26129,49.51260757446289
26131,31.759798049926758
26133,53.75674819946289
26135,47.09630584716797
26137,45.433589935302734
26139,64.05924987792969
26141,42.843990325927734
26143,49.774688720703125
26145,58.0667610168457
26147,59.25786590576172
26149,67.67926788330078
26151,58.27785110473633
26153,35.37885284423828
26155,59.5657958984375
26157,57.92995071411133
