GEOID,tmax
01001,81.19123077392578
01003,83.75535583496094
01005,81.13170623779297
01007,78.5064468383789
01009,75.28874969482422
01011,81.23445892333984
01013,82.29859924316406
01015,77.0242691040039
01017,77.4118881225586
01019,74.48758697509766
01021,79.2470703125
01023,79.62672424316406
01025,80.35409545898438
01027,77.22491455078125
01029,76.39307403564453
01031,83.24109649658203
01033,67.2412338256836
01035,81.21540069580078
01037,79.15719604492188
01039,83.09967803955078
01041,83.01834869384766
01043,73.0633773803711
01045,82.7813949584961
01047,81.84952545166016
01049,70.94142150878906
01051,80.7272720336914
01053,81.67942810058594
01055,75.00174713134766
01057,74.24816131591797
01059,67.92439270019531
01061,83.6788558959961
01063,78.33626556396484
01065,78.7440185546875
01067,82.03280639648438
01069,83.38471984863281
01071,70.72563934326172
01073,78.00321197509766
01075,73.45264434814453
01077,66.80333709716797
01079,69.4377212524414
01081,78.75618743896484
01083,69.35964965820312
01085,82.45173645019531
01087,80.61964416503906
01089,70.79405975341797
01091,80.43082427978516
01093,70.17675018310547
01095,72.86542510986328
01097,83.6796875
01099,80.82099151611328
01101,82.17041015625
01103,71.51940155029297
01105,79.79412841796875
01107,76.45795440673828
01109,82.7910385131836
01111,76.38140106201172
01113,80.28816986083984
01115,77.61689758300781
01117,78.89391326904297
01119,78.50609588623047
01121,78.75186157226562
01123,78.8079605102539
01125,77.2528305053711
01127,74.9402847290039
01129,81.05438232421875
01131,82.11125946044922
01133,71.05949401855469
04001,81.30018615722656
04003,90.9615249633789
04005,85.51961517333984
04007,91.33462524414062
04009,91.52188873291016
04011,86.80543518066406
04012,102.90729522705078
04013,101.81134033203125
04015,93.62164306640625
04017,84.11769104003906
04019,99.35167694091797
04021,99.3908462524414
04023,90.70948791503906
04025,92.15376281738281
04027,104.55912017822266
05001,67.25007629394531
05003,69.18164825439453
05005,67.81546783447266
05007,73.65502166748047
05009,70.45144653320312
05011,67.5633544921875
05013,66.90958404541016
05015,71.67036437988281
05017,69.36131286621094
05019,66.2352066040039
05021,66.05306243896484
05023,60.88686752319336
05025,65.63248443603516
05027,67.20999145507812
05029,63.992366790771484
05031,62.99373245239258
05033,71.30902862548828
05035,65.30509948730469
05037,63.62977981567383
05039,65.23596954345703
05041,67.9047622680664
05043,67.62982177734375
05045,62.3221435546875
05047,68.86155700683594
05049,67.43828582763672
05051,64.25348663330078
05053,64.66728210449219
05055,64.10320281982422
05057,66.38916015625
05059,64.85984802246094
05061,67.31414794921875
05063,61.671451568603516
05065,64.2237548828125
05067,62.06221008300781
05069,65.5869140625
05071,66.62330627441406
05073,67.27507019042969
05075,63.76142501831055
05077,66.56549835205078
05079,66.76508331298828
05081,68.32785034179688
05083,67.18344116210938
05085,63.662498474121094
05087,68.0450439453125
05089,69.05274963378906
05091,67.17295837402344
05093,63.80402374267578
05095,66.12549591064453
05097,65.96106719970703
05099,66.35509490966797
05101,65.84736633300781
05103,66.69600677490234
05105,63.98844909667969
05107,67.70104217529297
05109,66.35722351074219
05111,63.0048828125
05113,66.82633972167969
05115,64.91199493408203
05117,63.86175537109375
05119,63.273494720458984
05121,66.62051391601562
05123,65.21841430664062
05125,63.150394439697266
05127,67.072265625
05129,64.30326843261719
05131,70.2652816772461
05133,68.92188262939453
05135,64.66835021972656
05137,62.55277633666992
05139,68.24432373046875
05141,62.12456130981445
05143,70.94725036621094
05145,61.171382904052734
05147,62.647953033447266
05149,65.63378143310547
06001,83.57843017578125
06003,72.46192169189453
06005,86.88483428955078
06007,87.48284149169922
06009,87.95531463623047
06011,89.7894515991211
06013,85.19935607910156
06015,68.9222183227539
06017,81.53900909423828
06019,82.8805160522461
06021,86.90609741210938
06023,76.69075775146484
06025,105.03429412841797
06027,89.63138580322266
06029,89.26583099365234
06031,91.88013458251953
06033,82.22379302978516
06035,79.25543975830078
06037,88.38032531738281
06039,83.10395050048828
06041,76.22124481201172
06043,83.44136047363281
06045,79.1702880859375
06047,90.05974578857422
06049,77.61280059814453
06051,75.5711441040039
06053,89.88543701171875
06055,85.81571197509766
06057,80.3521499633789
06059,86.82720184326172
06061,81.64779663085938
06063,77.20783996582031
06065,98.52420043945312
06067,91.1507568359375
06069,87.86898803710938
06071,96.4996109008789
06073,91.73501586914062
06075,76.47822570800781
06077,91.24979400634766
06079,90.1668930053711
06081,79.06700897216797
06083,84.46709442138672
06085,85.13981628417969
06087,84.2960433959961
06089,82.11720275878906
06091,75.7479248046875
06093,74.18688201904297
06095,88.074462890625
06097,81.42621612548828
06099,89.80166625976562
06101,92.06388092041016
06103,84.53298950195312
06105,78.46122741699219
06107,78.99040985107422
06109,78.67131042480469
06111,84.89627075195312
06113,90.3949966430664
06115,88.6796875
08001,86.64102172851562
08003,75.834716796875
08005,84.93585968017578
08007,75.89154052734375
08009,85.82745361328125
08011,88.87962341308594
08013,76.33454132080078
08014,85.78413391113281
08015,68.01323699951172
08017,90.39059448242188
08019,64.29462432861328
08021,69.90646362304688
08023,71.51329040527344
08025,87.35969543457031
08027,68.1968765258789
08029,76.2969741821289
08031,85.2987060546875
08033,72.94327545166016
08035,78.2273941040039
08037,68.64813232421875
08039,82.75836181640625
08041,80.6108169555664
08043,74.21563720703125
08045,71.77916717529297
08047,66.92605590820312
08049,67.68342590332031
08051,67.76934051513672
08053,63.54725646972656
08055,75.76924133300781
08057,68.56120300292969
08059,77.13492584228516
08061,89.39910125732422
08063,90.11582946777344
08065,62.56132507324219
08067,76.46569061279297
08069,74.68121337890625
08071,82.63174438476562
08073,86.85088348388672
08075,87.41890716552734
08077,77.35220336914062
08079,65.0874252319336
08081,77.87142944335938
08083,79.99883270263672
08085,78.29183197021484
08087,88.4623031616211
08089,87.1059799194336
08091,71.40988159179688
08093,68.3968734741211
08095,88.46321105957031
08097,65.6235580444336
08099,88.49169158935547
08101,83.58238983154297
08103,75.11700439453125
08105,71.34393310546875
08107,70.77779388427734
08109,69.51081848144531
08111,60.79354476928711
08113,75.19100189208984
08115,88.46411895751953
08117,63.77790069580078
08119,69.20096588134766
08121,86.64537811279297
08123,87.3751220703125
08125,88.37889099121094
09001,77.7646484375
09003,77.87051391601562
09005,74.16718292236328
09007,77.51589965820312
09009,77.4479751586914
09011,77.04104614257812
09013,76.2132339477539
09015,76.27633666992188
10001,79.71044921875
10003,79.30782318115234
10005,79.60852813720703
11001,78.5404281616211
12001,84.5311508178711
12003,82.03214263916016
12005,85.24049377441406
12007,83.39925384521484
12009,84.93416595458984
12011,88.27953338623047
12013,85.65355682373047
12015,89.97843170166016
12017,86.6041030883789
12019,83.67607116699219
12021,88.94817352294922
12023,82.7389144897461
12027,88.83740234375
12029,86.53483581542969
12031,82.38172149658203
12033,83.34429168701172
12035,83.76022338867188
12037,86.99468231201172
12039,84.20449829101562
12041,85.48444366455078
12043,88.17095184326172
12045,86.9715347290039
12047,82.49188232421875
12049,88.43798065185547
12051,88.5895767211914
12053,87.60114288330078
12055,87.51551055908203
12057,88.85830688476562
12059,84.27365112304688
12061,86.32259368896484
12063,84.3299789428711
12065,84.83439636230469
12067,85.81566619873047
12069,85.73382568359375
12071,89.5518798828125
12073,84.65916442871094
12075,86.01738739013672
12077,85.99517822265625
12079,84.493896484375
12081,89.21229553222656
12083,84.77947998046875
12085,88.18635559082031
12086,88.36658477783203
12087,89.58277893066406
12089,81.61213684082031
12091,84.05260467529297
12093,87.28683471679688
12095,85.89152526855469
12097,86.60905456542969
12099,88.42166900634766
12101,88.09248352050781
12103,88.9087142944336
12105,87.79370880126953
12107,84.24039459228516
12109,83.40730285644531
12111,87.32221221923828
12113,82.97020721435547
12115,90.33296203613281
12117,85.08196258544922
12119,86.2765121459961
12121,84.25686645507812
12123,86.40719604492188
12125,83.08074951171875
12127,84.19113159179688
12129,85.8430404663086
12131,84.4599380493164
12133,84.7822265625
13001,79.02133178710938
13003,78.96708679199219
13005,79.49596405029297
13007,82.5359878540039
13009,78.5200424194336
13011,73.82372283935547
13013,73.93697357177734
13015,74.98625946044922
13017,78.9793930053711
13019,79.48631286621094
13021,78.97281646728516
13023,79.13562774658203
13025,80.52371215820312
13027,81.97090148925781
13029,78.52020263671875
13031,78.61981964111328
13033,77.01779174804688
13035,77.26985931396484
13037,81.89614868164062
13039,80.73675537109375
13043,78.49656677246094
13045,76.18901824951172
13047,72.93351745605469
13049,81.40108489990234
13051,78.40194702148438
13053,79.57508850097656
13055,72.62721252441406
13057,73.73480987548828
13059,75.04124450683594
13061,81.44259643554688
13063,75.69586181640625
13065,80.38481140136719
13067,75.37349700927734
13069,78.409423828125
13071,80.93177795410156
13073,75.889892578125
13075,80.31602478027344
13077,76.20098876953125
13079,78.3245849609375
13081,80.81060791015625
13083,70.21459197998047
13085,71.69157409667969
13087,83.56843566894531
13089,75.08806610107422
13091,78.43313598632812
13093,80.32571411132812
13095,81.75753784179688
13097,76.0917739868164
13099,82.62393951416016
13101,81.27734375
13103,78.6648941040039
13105,75.1199722290039
13107,77.69264221191406
13109,78.70539093017578
13111,70.56830596923828
13113,75.98870849609375
13115,74.86812591552734
13117,72.6405258178711
13119,74.25590515136719
13121,75.37714385986328
13123,70.96915435791016
13125,76.396484375
13127,79.6645278930664
13129,73.97040557861328
13131,83.03563690185547
13133,76.72705078125
13135,73.69366455078125
13137,71.818359375
13139,72.45230102539062
13141,77.3060073852539
13143,76.0544204711914
13145,77.51319885253906
13147,74.87683868408203
13149,76.3416976928711
13151,76.11090087890625
13153,79.63368225097656
13155,79.27802276611328
13157,73.96088409423828
13159,78.06324768066406
13161,78.17045593261719
13163,76.54948425292969
13165,77.65949249267578
13167,77.45745849609375
13169,78.59708404541016
13171,76.73795318603516
13173,80.09849548339844
13175,77.97746276855469
13177,80.94525146484375
13179,78.51276397705078
13181,75.55278778076172
13183,78.9212875366211
13185,81.51261901855469
13187,71.22501373291016
13189,75.76425170898438
13191,78.66368865966797
13193,79.35856628417969
13195,74.49018859863281
13197,78.47566986083984
13199,76.23820495605469
13201,83.04154968261719
13205,82.14398956298828
13207,77.96331024169922
13209,78.06784057617188
13211,76.9720458984375
13213,72.96138763427734
13215,79.31415557861328
13217,76.47756958007812
13219,75.42575073242188
13221,75.64729309082031
13223,75.92731475830078
13225,79.04960632324219
13227,72.16142272949219
13229,80.36261749267578
13231,76.13872528076172
13233,76.44490814208984
13235,79.93624114990234
13237,78.22300720214844
13239,80.76382446289062
13241,70.76309204101562
13243,80.73320007324219
13245,76.7791976928711
13247,75.58837890625
13249,78.7783203125
13251,77.90540313720703
13253,83.74185943603516
13255,76.27127838134766
13257,73.32746124267578
13259,80.07179260253906
13261,79.8020248413086
13263,77.12101745605469
13265,76.15850830078125
13267,78.71990203857422
13269,77.98314666748047
13271,78.00872039794922
13273,80.75906372070312
13275,82.42508697509766
13277,80.02071380615234
13279,78.56332397460938
13281,70.33606719970703
13283,77.75331115722656
13285,76.73595428466797
13287,80.27507019042969
13289,78.95499420166016
13291,70.34602355957031
13293,76.81058502197266
13295,71.70661926269531
13297,75.16473388671875
13299,80.64210510253906
13301,76.03461456298828
13303,77.53211212158203
13305,79.43757629394531
13307,79.57255554199219
13309,77.83480072021484
13311,71.48060607910156
13313,73.31173706054688
13315,79.91243743896484
13317,75.70516204833984
13319,78.56810760498047
13321,80.7129135131836
16001,81.8007583618164
16003,72.97532653808594
16005,77.87153625488281
16007,73.34630584716797
16009,72.79862213134766
16011,77.75435638427734
16013,73.81381225585938
16015,74.05247497558594
16017,67.11958312988281
16019,74.59346771240234
16021,62.229034423828125
16023,74.3796615600586
16025,71.89384460449219
16027,83.29962158203125
16029,74.6837387084961
16031,78.76018524169922
16033,72.15050506591797
16035,71.75619506835938
16037,70.47856140136719
16039,77.99562072753906
16041,77.67102813720703
16043,72.33895111083984
16045,79.68377685546875
16047,81.96134948730469
16049,72.48211669921875
16051,78.82244110107422
16053,81.72789001464844
16055,70.61962127685547
16057,75.05000305175781
16059,72.03124237060547
16061,74.55140686035156
16063,80.40901947021484
16065,76.47752380371094
16067,79.89151000976562
16069,78.68891906738281
16071,79.06417083740234
16073,80.12752532958984
16075,81.7678451538086
16077,78.81710815429688
16079,66.91853332519531
16081,72.7061767578125
16083,80.59601593017578
16085,71.58477783203125
16087,77.28180694580078
17001,77.06147003173828
17003,67.68286895751953
17005,74.92703247070312
17007,78.25936126708984
17009,76.17581939697266
17011,77.98374938964844
17013,73.88278198242188
17015,78.13093566894531
17017,76.77314758300781
17019,76.45323944091797
17021,76.65744018554688
17023,74.99411010742188
17025,73.44837188720703
17027,74.53622436523438
17029,76.08055114746094
17031,77.20267486572266
17033,73.54984283447266
17035,75.34931945800781
17037,77.55952453613281
17039,76.97697448730469
17041,76.25907897949219
17043,77.85753631591797
17045,75.3899154663086
17047,71.3433609008789
17049,74.5008773803711
17051,74.85235595703125
17053,76.76009368896484
17055,69.1950912475586
17057,77.27940368652344
17059,67.82783508300781
17061,74.44290161132812
17063,77.28427124023438
17065,69.66357421875
17067,77.23548889160156
17069,66.97476959228516
17071,78.05490112304688
17073,77.1011734008789
17075,76.74331665039062
17077,68.81654357910156
17079,73.80530548095703
17081,71.60533142089844
17083,73.6037368774414
17085,77.90019989013672
17087,66.90725708007812
17089,77.87541198730469
17091,76.5533676147461
17093,77.51493072509766
17095,76.9869384765625
17097,77.35424041748047
17099,77.43415832519531
17101,72.61499786376953
17103,78.21878814697266
17105,77.10002899169922
17107,77.26311492919922
17109,76.88733673095703
17111,78.74085235595703
17113,76.8573226928711
17115,76.73236846923828
17117,74.56147766113281
17119,74.02285766601562
17121,73.75763702392578
17123,77.38018798828125
17125,77.5573959350586
17127,67.5685806274414
17129,76.92699432373047
17131,78.05097198486328
17133,74.74452209472656
17135,75.64302825927734
17137,75.79532623291016
17139,76.24640655517578
17141,78.42646789550781
17143,77.25048065185547
17145,70.74469757080078
17147,76.7295150756836
17149,75.26399230957031
17151,66.83788299560547
17153,67.44662475585938
17155,77.83150482177734
17157,72.26667785644531
17159,72.5938491821289
17161,77.9762954711914
17163,74.47882843017578
17165,67.4250259399414
17167,76.25750732421875
17169,76.65225219726562
17171,75.5697250366211
17173,75.98894500732422
17175,76.9616928100586
17177,77.71398162841797
17179,77.20758819580078
17181,67.50041198730469
17183,76.20220947265625
17185,71.6500015258789
17187,77.31187438964844
17189,73.20648193359375
17191,71.9174575805664
17193,69.58001708984375
17195,78.06326293945312
17197,76.85577392578125
17199,67.3457260131836
17201,78.13423919677734
17203,76.94282531738281
18001,77.0899887084961
18003,76.91160583496094
18005,73.79679107666016
18007,75.82845306396484
18009,78.05474090576172
18011,74.18437957763672
18013,72.53644561767578
18015,75.95223999023438
18017,76.74285125732422
18019,73.26243591308594
18021,74.00732421875
18023,74.74604797363281
18025,70.37592315673828
18027,72.7900619506836
18029,73.66267395019531
18031,73.05587005615234
18033,77.4297103881836
18035,77.27396392822266
18037,71.0939712524414
18039,77.5555191040039
18041,74.40447235107422
18043,72.31448364257812
18045,75.42466735839844
18047,74.09518432617188
18049,77.39591979980469
18051,71.39148712158203
18053,77.22705841064453
18055,72.58336639404297
18057,75.53083038330078
18059,75.0516357421875
18061,71.4063720703125
18063,73.49378967285156
18065,75.05538177490234
18067,75.52235412597656
18069,77.10116577148438
18071,72.98543548583984
18073,76.84529113769531
18075,77.41900634765625
18077,72.94567108154297
18079,73.31432342529297
18081,73.49689483642578
18083,72.881591796875
18085,77.38699340820312
18087,77.33641052246094
18089,76.45201873779297
18091,76.82823181152344
18093,71.42261505126953
18095,76.40425109863281
18097,74.60055541992188
18099,77.53813934326172
18101,71.97032928466797
18103,76.82903289794922
18105,71.81812286376953
18107,74.7974624633789
18109,72.83088684082031
18111,76.89556121826172
18113,77.2344741821289
18115,73.31961822509766
18117,71.19869995117188
18119,72.94012451171875
18121,75.22807312011719
18123,69.2953872680664
18125,72.063720703125
18127,76.33782958984375
18129,69.55937957763672
18131,77.06940460205078
18133,73.70975494384766
18135,75.57109832763672
18137,72.60115814208984
18139,74.1551742553711
18141,77.47172546386719
18143,73.37714385986328
18145,74.1622314453125
18147,69.74236297607422
18149,77.2423324584961
18151,77.06478881835938
18153,73.69963836669922
18155,72.93505859375
18157,75.12530517578125
18159,75.5576171875
18161,74.58116149902344
18163,70.24900817871094
18165,75.5987777709961
18167,74.61019134521484
18169,77.21165466308594
18171,75.6648941040039
18173,70.6548843383789
18175,72.03431701660156
18177,74.64486694335938
18179,76.89436340332031
18181,76.22025299072266
18183,77.00640106201172
19001,77.29512786865234
19003,76.37565612792969
19005,78.85384368896484
19007,78.5151138305664
19009,76.8360824584961
19011,77.87153625488281
19013,79.09683227539062
19015,79.19181060791016
19017,79.84140014648438
19019,77.72257232666016
19021,79.48870849609375
19023,80.25880432128906
19025,79.39163970947266
19027,77.93222045898438
19029,76.67041015625
19031,77.46484375
19033,80.34420013427734
19035,80.24200439453125
19037,79.99781799316406
19039,78.41519927978516
19041,81.6305160522461
19043,78.2031021118164
19045,78.08859252929688
19047,77.80412292480469
19049,78.9275894165039
19051,78.58830261230469
19053,78.37626647949219
19055,77.42695617675781
19057,78.53800964355469
19059,82.5541763305664
19061,77.24027252197266
19063,82.15017700195312
19065,78.54902648925781
19067,80.32728576660156
19069,80.11930084228516
19071,76.60758972167969
19073,78.06832885742188
19075,79.39697265625
19077,77.89472198486328
19079,79.42404174804688
19081,80.43448638916016
19083,79.6508560180664
19085,79.09587860107422
19087,77.91106414794922
19089,79.90299224853516
19091,80.34565734863281
19093,78.8234634399414
19095,78.626220703125
19097,77.72216796875
19099,78.60504913330078
19101,77.0872802734375
19103,77.25736236572266
19105,77.64888763427734
19107,78.36100769042969
19109,81.8326416015625
19111,77.75798797607422
19113,78.0279541015625
19115,78.31295013427734
19117,78.06610870361328
19119,82.51253509521484
19121,78.60118865966797
19123,77.80691528320312
19125,77.59992980957031
19127,78.98092651367188
19129,77.15483856201172
19131,80.54625701904297
19133,80.29268646240234
19135,77.55365753173828
19137,76.12724304199219
19139,77.95879364013672
19141,81.44539642333984
19143,81.9427719116211
19145,75.9584732055664
19147,81.48174285888672
19149,82.07568359375
19151,79.87374114990234
19153,79.0411148071289
19155,77.3487319946289
19157,78.83805084228516
19159,76.89706420898438
19161,79.18162536621094
19163,77.841064453125
19165,76.74601745605469
19167,82.03863525390625
19169,79.24594116210938
19171,79.02303314208984
19173,75.9791488647461
19175,77.10250854492188
19177,77.86360168457031
19179,77.8332290649414
19181,79.00901794433594
19183,77.73558044433594
19185,78.21997833251953
19187,79.1312255859375
19189,80.68184661865234
19191,79.89083099365234
19193,80.78360748291016
19195,80.74964904785156
19197,79.83513641357422
20001,79.44091796875
20003,79.01225280761719
20005,76.9966049194336
20007,78.05870819091797
20009,80.04216003417969
20011,79.80406188964844
20013,76.70612335205078
20015,77.94383239746094
20017,77.17076110839844
20019,76.56024169921875
20021,78.83914947509766
20023,90.28729248046875
20025,83.01594543457031
20027,76.7497329711914
20029,77.43753051757812
20031,79.20893096923828
20033,80.8671875
20035,76.98703002929688
20037,79.39851379394531
20039,89.22196960449219
20041,76.93406677246094
20043,76.42487335205078
20045,79.49609375
20047,82.28240203857422
20049,76.7671890258789
20051,83.9113540649414
20053,79.58029174804688
20055,85.84291076660156
20057,84.41500091552734
20059,79.44922637939453
20061,76.50798034667969
20063,87.11358642578125
20065,86.52506256103516
20067,85.67876434326172
20069,85.11019134521484
20071,88.5216293334961
20073,77.71847534179688
20075,87.3957748413086
20077,75.56256103515625
20079,77.99642944335938
20081,84.96991729736328
20083,85.88865661621094
20085,77.3823013305664
20087,78.20291137695312
20089,79.81849670410156
20091,78.12641143798828
20093,86.30516815185547
20095,75.82807159423828
20097,81.10037231445312
20099,77.89700317382812
20101,86.47207641601562
20103,77.70661163330078
20105,79.99824523925781
20107,79.32299041748047
20109,89.2337875366211
20111,78.6106948852539
20113,77.40569305419922
20115,77.0393295288086
20117,78.9204330444336
20119,84.40343475341797
20121,78.83678436279297
20123,78.92859649658203
20125,77.33863830566406
20127,76.40908813476562
20129,86.2323226928711
20131,76.96452331542969
20133,79.08454895019531
20135,84.90961456298828
20137,87.40013885498047
20139,79.8077621459961
20141,82.42086791992188
20143,77.61619567871094
20145,81.54695129394531
20147,85.40269470214844
20149,77.148193359375
20151,78.00031280517578
20153,90.46375274658203
20155,76.69499969482422
20157,78.92269134521484
20159,77.65216064453125
20161,77.06698608398438
20163,84.92778015136719
20165,82.56611633300781
20167,82.61076354980469
20169,78.2229995727539
20171,86.84446716308594
20173,77.78109741210938
20175,85.33128356933594
20177,79.57192993164062
20179,87.79938507080078
20181,90.38896942138672
20183,82.80899047851562
20185,78.23246765136719
20187,86.34000396728516
20189,85.94943237304688
20191,76.8406753540039
20193,90.0960922241211
20195,84.94338989257812
20197,78.4084243774414
20199,90.11146545410156
20201,78.99103546142578
20203,87.44744873046875
20205,78.18003845214844
20207,78.785888671875
20209,77.37122344970703
21001,67.02765655517578
21003,67.01856231689453
21005,71.0440902709961
21007,67.3677978515625
21009,67.93852233886719
21011,72.03962707519531
21013,65.45478057861328
21015,73.78211975097656
21017,71.924072265625
21019,72.82877349853516
21021,68.31991577148438
21023,73.88442993164062
21025,71.67923736572266
21027,69.72422790527344
21029,70.88732147216797
21031,69.22454833984375
21033,68.23080444335938
21035,66.6346664428711
21037,74.79029083251953
21039,66.71452331542969
21041,73.11602783203125
21043,72.46981048583984
21045,66.93014526367188
21047,68.20802307128906
21049,71.36207580566406
21051,69.212158203125
21053,67.05323791503906
21055,67.63774108886719
21057,67.42359924316406
21059,69.55522155761719
21061,69.23686218261719
21063,72.0313949584961
21065,70.83026123046875
21067,70.71851348876953
21069,72.52699279785156
21071,72.14295959472656
21073,72.55647277832031
21075,65.46199798583984
21077,73.43267059326172
21079,68.8779525756836
21081,72.990966796875
21083,66.18257904052734
21085,69.57733917236328
21087,68.16280364990234
21089,73.27363586425781
21091,69.23397827148438
21093,69.36811065673828
21095,65.65138244628906
21097,72.6964340209961
21099,68.82379913330078
21101,69.32136535644531
21103,72.76396942138672
21105,65.78396606445312
21107,68.60174560546875
21109,68.82380676269531
21111,72.44893646240234
21113,70.03659057617188
21115,72.85639190673828
21117,74.02307891845703
21119,70.40449523925781
21121,67.53450775146484
21123,68.48146057128906
21125,67.9539794921875
21127,73.07125854492188
21129,71.15790557861328
21131,68.51880645751953
21133,68.37242126464844
21135,73.1531753540039
21137,67.42157745361328
21139,67.7067642211914
21141,67.66529846191406
21143,68.31946563720703
21145,67.80020904541016
21147,66.35655212402344
21149,69.28412628173828
21151,69.97982788085938
21153,72.11579895019531
21155,68.39628601074219
21157,67.9156265258789
21159,73.2529296875
21161,73.62467956542969
21163,70.08712005615234
21165,71.18815612792969
21167,69.73135375976562
21169,67.17330932617188
21171,66.77598571777344
21173,71.94664001464844
21175,71.88208770751953
21177,68.78400421142578
21179,69.91584777832031
21181,72.63397979736328
21183,69.57398986816406
21185,72.87435150146484
21187,72.79462432861328
21189,70.60501861572266
21191,73.75127410888672
21193,69.9401626586914
21195,70.91677856445312
21197,71.43218994140625
21199,66.87567138671875
21201,73.3227767944336
21203,67.73506164550781
21205,71.36554718017578
21207,66.65241241455078
21209,71.92729187011719
21211,72.09021759033203
21213,67.09568786621094
21215,71.36002349853516
21217,67.69033813476562
21219,67.72734069824219
21221,68.4299545288086
21223,72.9520263671875
21225,68.21421813964844
21227,68.53018188476562
21229,69.42012023925781
21231,66.63568878173828
21233,68.60676574707031
21235,66.67048645019531
21237,71.47403717041016
21239,70.96761322021484
22001,81.04264068603516
22003,78.25302124023438
22005,84.45066833496094
22007,84.70683288574219
22009,76.99291229248047
22011,78.56757354736328
22013,70.46177673339844
22015,70.541748046875
22017,70.27993774414062
22019,81.93193054199219
22021,70.50065612792969
22023,82.31166076660156
22025,73.69840240478516
22027,68.6006851196289
22029,76.19666290283203
22031,70.88070678710938
22033,83.41231536865234
22035,71.14085388183594
22037,81.53998565673828
22039,78.18360137939453
22041,72.058349609375
22043,71.35523986816406
22045,82.08179473876953
22047,83.41739654541016
22049,69.64445495605469
22051,83.97880554199219
22053,81.28602600097656
22055,81.50485229492188
22057,84.34503936767578
22059,71.95340728759766
22061,69.06773376464844
22063,83.84876251220703
22065,72.64842224121094
22067,69.9896240234375
22069,71.76681518554688
22071,83.8844223022461
22073,69.83583068847656
22075,84.19183349609375
22077,80.97089385986328
22079,74.1217269897461
22081,71.50271606445312
22083,70.75084686279297
22085,72.46719360351562
22087,83.82971954345703
22089,84.36405944824219
22091,81.83271789550781
22093,84.7770004272461
22095,84.42656707763672
22097,80.1347427368164
22099,82.73037719726562
22101,82.83086395263672
22103,83.19642639160156
22105,82.630126953125
22107,74.0420913696289
22109,84.54989624023438
22111,68.96991729736328
22113,81.98689270019531
22115,74.3180923461914
22117,81.1832504272461
22119,70.2540054321289
22121,83.16387176513672
22123,70.49519348144531
22125,80.18624114990234
22127,70.43412017822266
23001,75.10526275634766
23003,69.58880615234375
23005,76.13119506835938
23007,67.13050842285156
23009,71.89338684082031
23011,74.45154571533203
23013,73.5368881225586
23015,74.80294799804688
23017,70.79484558105469
23019,72.00439453125
23021,69.61756896972656
23023,75.89752960205078
23025,68.41128540039062
23027,72.64460754394531
23029,68.79438018798828
23031,76.51419067382812
24001,79.3297119140625
24003,77.3626708984375
24005,79.18169403076172
24009,75.88139343261719
24011,80.25872802734375
24013,79.85745239257812
24015,78.76464080810547
24017,76.97406005859375
24019,78.31669616699219
24021,80.06597900390625
24023,71.32848358154297
24025,79.61598205566406
24027,77.9817123413086
24029,79.20597839355469
24031,78.59522247314453
24033,77.60131072998047
24035,79.22573852539062
24037,75.09320831298828
24039,77.47879791259766
24041,78.60234832763672
24043,81.50927734375
24045,79.04344177246094
24047,78.27819061279297
24510,78.75835418701172
25001,75.5134048461914
25003,70.76093292236328
25005,77.4755859375
25007,76.09313201904297
25009,76.26940155029297
25011,74.71157836914062
25013,75.28168487548828
25015,74.72845458984375
25017,78.07677459716797
25019,73.32331085205078
25021,78.36946868896484
25023,78.21927642822266
25025,78.30517578125
25027,75.86087799072266
26001,77.25731658935547
26003,75.35042572021484
26005,76.88685607910156
26007,75.83113098144531
26009,76.75321960449219
26011,79.77590942382812
26013,79.30504608154297
26015,76.94498443603516
26017,79.60250091552734
26019,77.63953399658203
26021,76.70365142822266
26023,77.09054565429688
26025,76.7854232788086
26027,77.35289764404297
26029,75.15534973144531
26031,73.58052825927734
26033,71.95552062988281
26035,80.04952239990234
26037,77.78604125976562
26039,77.76846313476562
26041,77.97335052490234
26043,81.34101104736328
26045,76.9672622680664
26047,71.86730194091797
26049,79.09367370605469
26051,80.8351821899414
26053,79.3279800415039
26055,78.78240203857422
26057,79.20731353759766
26059,77.62110137939453
26061,80.49818420410156
26063,79.1360092163086
26065,77.24417877197266
26067,77.72386169433594
26069,78.94212341308594
26071,80.42398071289062
26073,80.24652099609375
26075,77.55809020996094
26077,77.03951263427734
26079,78.96858215332031
26081,77.98201751708984
26083,75.55575561523438
26085,79.15956115722656
26087,80.1112289428711
26089,75.11717224121094
26091,79.73570251464844
26093,78.10431671142578
26095,70.763671875
26097,70.46036529541016
26099,80.93486022949219
26101,78.1677474975586
26103,79.42132568359375
26105,77.59532928466797
26107,79.15213775634766
26109,81.50517272949219
26111,80.62232971191406
26113,79.64407348632812
26115,80.78292846679688
26117,78.6384506225586
26119,76.24878692626953
26121,77.77214050292969
26123,78.9379653930664
26125,79.5026626586914
26127,77.5113525390625
26129,80.17359924316406
26131,79.7099380493164
26133,79.0014877319336
26135,78.19469451904297
26137,75.2502212524414
26139,77.126220703125
26141,73.50128936767578
26143,79.89107513427734
26145,79.675537109375
26147,80.92770385742188
26149,77.24567413330078
26151,80.15937805175781
26153,73.8084945678711
26155,77.70372009277344
26157,80.07488250732422
26159,77.20132446289062
