GEOID,tmax
01001,86.87773437500003
01003,84.72222739361705
01005,84.51618652343748
01007,85.06584821428571
01009,81.24472257653062
01011,85.6385363520408
01013,86.73232142857138
01015,83.38996975806454
01017,84.64999999999999
01019,82.03181818181824
01021,85.49886363636361
01023,86.41410060975606
01025,86.86084872159093
01027,83.53974847560974
01029,82.59114583333334
01031,84.91367187499996
01033,77.49708567415729
01035,86.54424143145162
01037,85.34631121134021
01039,85.7509203767124
01041,86.09795809659089
01043,80.37434895833331
01045,84.01344936708855
01047,87.50314640410961
01049,78.75805921052631
01051,86.82016601562499
01053,86.12896075581398
01055,81.99705528846154
01057,81.39636548913045
01059,77.87029655612245
01061,84.16558823529412
01063,84.9643200549451
01065,85.7032967032967
01067,83.31897590361444
01069,83.05047637195122
01071,77.75528706395349
01073,83.07870973926379
01075,81.0711805555556
01077,76.76688701923077
01079,78.54268329326926
01081,85.02892323369564
01083,77.77171875000002
01085,87.57756911057689
01087,86.4233639705882
01089,78.05457223360655
01091,86.7223845108696
01093,79.34680524553569
01095,79.60923295454542
01097,85.43516964285709
01099,86.91274999999999
01101,87.20379849137932
01103,79.19789473684212
01105,86.385922759434
01107,82.93341619318183
01109,85.39007646276593
01111,83.81328125000003
01113,85.32941497093022
01115,83.12260742187497
01117,84.4536141304348
01119,85.28617527173911
01121,84.74705636160715
01123,85.4582826327433
01125,83.64938788659788
01127,81.88138469827591
01129,86.98472222222219
01131,87.48939732142856
01133,79.64056919642856
04001,42.91409358047021
04003,63.54269654977379
04005,42.991165109593936
04007,54.914630681818196
04009,58.362190253303915
04011,53.094363636363624
04012,68.78297610015176
04013,68.71389044943832
04015,52.058717230243104
04017,45.09461993243249
04019,68.62919611735099
04021,67.41922055984553
04023,64.66523437499998
04025,53.51489109848481
04027,72.39908193210663
05001,75.61356534090913
05003,81.53267463235295
05005,63.34685782967035
05007,62.07937499999996
05009,61.63828124999999
05011,80.227484375
05013,79.53697311046511
05015,61.21463068181812
05017,81.4169902912621
05019,75.91577034883716
05021,65.59840625000001
05023,65.81328125
05025,78.29643609550564
05027,79.79953804347828
05029,68.6620332792208
05031,66.24080882352943
05033,65.7488419117647
05035,69.646296875
05037,67.83287828947368
05039,77.29148968446601
05041,78.70318030973452
05043,79.9598046875
05045,69.59379641089107
05047,65.83180443548386
05049,63.58935546874998
05051,71.68364130434787
05053,75.96200206043956
05055,65.84454066265062
05057,76.44269425675674
05059,74.5251635174419
05061,73.55451388888889
05063,65.5532505580357
05065,64.24579741379311
05067,66.17523082386361
05069,76.20657366071423
05071,64.79532710280375
05073,79.32014100609754
05075,65.58005319148938
05077,71.65045103092787
05079,78.21128472222223
05081,75.99302455357146
05083,67.94109669811323
05085,72.53016826923077
05087,61.121412500000005
05089,62.88092672413791
05091,78.53311491935483
05093,67.24541223404259
05095,72.44644281914893
05097,70.59751059322036
05099,77.5492550872093
05101,61.343515625000016
05103,78.93920584862389
05105,70.278125
05107,74.42105347938144
05109,73.57152979651163
05111,66.84127604166667
05113,69.57741699218751
05115,66.26074054621851
05117,71.56802631578944
05119,72.55100635593219
05121,65.36813788659796
05123,69.71791779891304
05125,72.54205483490566
05127,68.82716884328359
05129,62.889815340909124
05131,68.41432926829269
05133,74.26169181034484
05135,64.55514605978261
05137,63.94824218750002
05139,80.83880525914631
05141,65.01550480769232
05143,62.46349330357139
05145,68.26727377300617
05147,68.40291432584267
05149,69.26472098214285
06001,55.90106907894738
06003,34.638858695652175
06005,51.13382646276595
06007,54.07018129770992
06009,51.45210987261146
06011,57.042055084745776
06013,57.75553097345133
06015,41.5624152861446
06017,45.116655219780235
06019,50.357918875558084
06021,53.71222956730771
06023,43.96868979859896
06025,72.51502826633164
06027,50.89592999675529
06029,53.02915405884811
06031,59.28586956521737
06033,47.94116646039604
06035,37.32445227581524
06037,56.596693011647226
06039,50.24792144495415
06041,56.15688291139241
06043,47.58943181818181
06045,46.70878478558394
06047,58.72692587209306
06049,34.703796875000016
06051,36.65759297520661
06053,55.50212323588715
06055,56.378297139830494
06057,44.73758445945947
06059,62.97859644396553
06061,46.4585221069869
06063,39.91357046274039
06065,64.03207481412647
06067,60.45938548657721
06069,52.561183035714265
06071,58.962477716468634
06073,59.64564511138608
06075,57.228125000000006
06077,59.67890625000001
06079,54.85650724085371
06081,55.98899456521739
06083,54.16067187499997
06085,54.33414729899498
06087,55.8508152173913
06089,45.72892715301004
06091,38.91932010135136
06093,36.09084035923752
06095,59.841488199300656
06097,54.73842329545456
06099,57.91724837662339
06101,60.759341032608724
06103,50.028333996815306
06105,39.53312076885882
06107,46.85493352900554
06109,41.24991987179485
06111,52.78417482206404
06113,59.506697850318474
06115,56.20448638613863
08001,39.59668961864405
08003,33.44445754716982
08005,39.0748555672269
08007,30.886867378048787
08009,50.13425000000002
08011,48.88214843749995
08013,30.233774038461558
08014,39.81875
08015,20.064569536423836
08017,41.730937499999996
08019,17.258920454545457
08021,28.69651381909547
08023,31.310402513586954
08025,47.29512348790319
08027,27.237369791666666
08029,31.083646418539317
08031,40.21861413043478
08033,29.12035156250002
08035,34.18061810661765
08037,21.313302043726235
08039,38.20576723421929
08041,37.75230480205279
08043,31.162047193877545
08045,26.641327783842804
08047,20.06629464285714
08049,20.17502133105802
08051,22.606474103585644
08053,22.057120901639358
08055,36.98553552904565
08057,20.53824173151751
08059,30.986008522727282
08061,45.451369147157166
08063,38.05452724358976
08065,16.286346153846157
08067,31.331693749999992
08069,27.62155210807603
08071,44.78575122720901
08073,41.27507971938775
08075,33.11649484536081
08077,31.63040726967372
08079,22.785467575187972
08081,26.921065958498023
08083,34.232562499999965
08085,32.28730704066266
08087,37.40846295248869
08089,48.99181547619046
08091,27.305496987951805
08093,19.625494868035187
08095,34.07147321428573
08097,20.077268145161284
08099,48.33841911764707
08101,45.645940851206404
08103,27.968612132352934
08105,27.304909048507465
08107,22.82886962890625
08109,24.725260416666682
08111,21.360180664062508
08113,30.317362733644853
08115,34.454843749999995
08117,16.74307565789474
08119,23.59507515822785
08121,35.26856331168828
08123,38.21218249999996
08125,35.15394345238098
09001,43.24801002358489
09003,41.52260174418604
09005,39.948665149006594
09007,43.4125
09009,43.30854591836734
09011,43.704166666666666
09013,40.68736413043477
09015,41.710795454545455
10001,56.75505617977529
10003,52.1796875
10005,61.05498046874998
11001,55.23359374999999
12001,86.53648966165414
12003,85.40115870786518
12005,81.57273309426229
12007,86.58114098837208
12009,90.57749335106386
12011,88.5101136363636
12013,82.64815167682929
12015,88.3733915441176
12017,86.95892857142859
12019,87.82125
12021,88.86001263786767
12023,84.29095470183482
12027,89.50448457792206
12029,83.52734374999999
12031,87.90204028925618
12033,84.28644736842107
12035,89.83510123239436
12037,81.49691780821918
12039,81.65505275974024
12041,84.87617187500001
12043,90.3517149390244
12045,82.24161184210527
12047,82.46062077702705
12049,89.66200284090908
12051,89.99174107142844
12053,87.47205528846153
12055,90.47205300632915
12057,87.66823630136992
12059,83.78466109154924
12061,90.76919642857142
12063,82.8210999015748
12065,81.3690625
12067,83.15177364864864
12069,90.20638933121023
12071,88.00255984042553
12073,81.72066156914893
12075,85.45521162974681
12077,82.65719266528926
12079,81.60389866504853
12081,87.8330953663793
12083,88.44985434322035
12085,89.80399756493507
12086,87.25213969216419
12087,86.43701097328247
12089,86.93362771739129
12091,83.80223214285711
12093,90.94628537735845
12095,91.07740066225162
12097,91.20905330882353
12099,89.42773437499991
12101,87.7859375
12103,84.83783482142859
12105,90.1085757211539
12107,88.86735641891894
12109,88.71437156593406
12111,90.2376953125
12113,84.28328565140853
12115,87.45929588607594
12117,91.25754076086957
12119,89.15375000000004
12121,83.13458440721651
12123,81.94173951048955
12125,85.67357954545453
12127,90.55427782012194
12129,81.76653343023253
12131,83.01229666095894
12133,83.09137867647065
13001,80.26606514084511
13003,79.42087264150946
13005,80.07901785714287
13007,81.65468749999998
13009,80.36537828947372
13011,80.48711993243246
13013,80.97540760869565
13015,81.79154929577464
13017,78.07890625
13019,78.96920362903222
13021,81.90741071428573
13023,79.50448588709678
13025,84.35602678571428
13027,80.29255136986302
13029,82.09414062500005
13031,80.09073660714286
13033,78.35000000000001
13035,82.56987500000001
13037,82.26829268292684
13039,86.39687500000001
13043,79.15156249999998
13045,82.7556078767123
13047,79.15039062500001
13049,84.90664062500001
13051,82.05341346153844
13053,84.3896306818182
13055,80.5899116847826
13057,80.80017089843749
13059,80.92958984375001
13061,83.164208984375
13063,82.27343750000001
13065,81.76455078125004
13067,81.84678124999999
13069,78.44284638554215
13071,79.61400240384617
13073,78.74199218749999
13075,79.38472782258067
13077,83.38735795454542
13079,82.44249320652175
13081,80.11991279069768
13083,77.0924107142857
13085,78.5663810483871
13087,81.73744612068963
13089,81.809375
13091,78.44269366197182
13093,80.77150735294119
13095,81.32436224489797
13097,82.41950604838712
13099,82.60699999999999
13101,81.86414473684209
13103,80.91690140845068
13105,80.53499410377363
13107,78.39344059405943
13109,80.54626116071431
13111,75.25695312500001
13113,82.78759765625003
13115,82.04281250000001
13117,80.15843749999999
13119,80.51796875
13121,82.09027777777779
13123,76.67740205223879
13125,78.38147321428572
13127,85.39803427419352
13129,81.29169921874998
13131,80.80880681818185
13133,80.4845905172414
13135,80.96650390624997
13137,77.29249999999999
13139,79.73140625000003
13141,79.50171875000002
13143,81.77013081395349
13145,84.09577205882356
13147,80.18145559210528
13149,84.10022321428575
13151,82.38794642857142
13153,80.93943014705881
13155,78.24534254807693
13157,80.88546875
13159,82.12565340909089
13161,78.52831250000003
13163,78.2076875
13165,78.77918749999999
13167,78.03781250000003
13169,81.44784090909091
13171,82.37552083333333
13173,80.0309375
13175,78.38473557692309
13177,81.31553308823528
13179,82.87428977272728
13181,79.6752840909091
13183,82.87060883620688
13185,80.41937905844158
13187,77.18608284883723
13189,78.74867187500001
13191,84.27155330882351
13193,82.0560646186441
13195,80.5204268292683
13197,82.89704545454546
13199,83.338671875
13201,82.21796875000003
13205,80.74843750000001
13207,82.51625
13209,78.40625000000001
13211,81.42693014705884
13213,79.34951923076922
13215,84.94970703124997
13217,82.06430288461537
13219,81.09620535714285
13221,80.6577192164179
13223,81.91851222826087
13225,81.53851902173913
13227,78.91757812499999
13229,82.36220703125
13231,82.7421875
13233,82.23493303571429
13235,79.83618421052631
13237,81.09669811320755
13239,83.8146875
13241,73.99267045454545
13243,82.59196428571427
13245,78.42720025510204
13247,82.06990131578947
13249,82.25878906250001
13251,79.36444481382976
13253,82.45217927631582
13255,82.54625000000004
13257,79.89359375
13259,83.57839673913043
13261,81.6828125
13263,83.42922952586207
13265,79.65178571428571
13267,80.31100543478263
13269,82.74970518867924
13271,78.13491290983607
13273,81.93375
13275,80.43490259740257
13277,78.8228515625
13279,79.09053655660378
13281,73.31462053571428
13283,78.14100215517243
13285,84.39549180327869
13287,79.04591346153845
13289,80.24573317307691
13291,74.21943359375
13293,82.94642857142858
13295,78.7202455357143
13297,81.32551020408164
13299,82.3115280511811
13301,78.74546493902436
13303,78.51745854591836
13305,82.99953124999996
13307,82.55016741071428
13309,78.37625
13311,76.80830592105268
13313,79.78339389534887
13315,78.98825604838709
13317,79.97463235294119
13319,79.5881591796875
13321,79.7826171875
16001,40.32491871387285
16003,34.36643992456897
16005,30.858666992187505
16007,27.32267936390534
16009,36.4859375
16011,31.368723060344806
16013,31.43189466783219
16015,32.91696903495441
16017,37.35364583333334
16019,27.541655165615147
16021,35.776718749999965
16023,30.916034836065567
16025,30.264341829608938
16027,42.865536556603764
16029,27.7040742320819
16031,31.946515287769778
16033,26.836049107142856
16035,34.722026806872044
16037,26.854453872607646
16039,35.0154057017544
16041,30.35405970982144
16043,26.973722910216722
16045,39.56928710937499
16047,36.74075
16049,32.14116401437378
16051,30.837115778688542
16053,36.32524414062501
16055,37.31699391592919
16057,37.586164183937825
16059,25.95203064202337
16061,36.34854525862069
16063,35.440959821428585
16065,28.481714527027027
16067,35.27506403688523
16069,40.5844387755102
16071,31.53093588917529
16073,32.562410855784464
16075,42.914741847826086
16077,32.436284722222204
16079,32.27262073863636
16081,25.703738132911393
16083,33.235922475961495
16085,29.619051234326044
16087,38.353228305785116
17001,55.04155375874126
17003,61.41334134615384
17005,56.80243644067799
17007,43.20429687499999
17009,54.44852594339623
17011,47.73074048913043
17013,57.57296195652174
17015,46.8265625
17017,54.12540409482759
17019,49.529037267080724
17021,53.9967807112069
17023,52.46147836538461
17025,55.39884417808219
17027,57.9453125
17029,51.67916666666669
17031,42.43276273885349
17033,53.989569256756766
17035,52.8125
17037,43.9954326923077
17039,50.72964285714287
17041,50.93447580645161
17043,42.884132543103455
17045,51.068138586956515
17047,56.30324519230769
17049,54.15981158088235
17051,55.41831995412843
17053,47.811728896103894
17055,58.59843749999999
17057,52.092719414893615
17059,58.80710495283017
17061,56.734263392857144
17063,46.036572265625004
17065,57.783593749999994
17067,53.68751291322314
17069,59.442125000000004
17071,52.05653409090908
17073,48.829648437499976
17075,47.13108258928572
17077,59.929500679347846
17079,53.98373046874999
17081,57.66654411764706
17083,57.603301886792444
17085,47.806249999999984
17087,59.681341911764704
17089,43.13702059659091
17091,45.604088785046734
17093,44.71923828124999
17095,50.23801652892561
17097,40.80719572368421
17099,46.743690557065214
17101,55.158233173076916
17103,45.869233960177006
17105,47.619838169642854
17107,52.27645420792079
17109,52.44192116477271
17111,42.165869140625006
17113,49.43593749999998
17115,51.976953124999994
17117,56.199168882978725
17119,58.05575161637933
17121,56.4125
17123,48.98561100746268
17125,52.948539402173935
17127,60.542053571428575
17129,53.30612244897958
17131,50.72230113636365
17133,60.137909836065575
17135,55.463603784403674
17137,54.82359374999999
17139,51.84299879807692
17141,45.034924999999994
17143,50.49218749999998
17145,59.17455357142856
17147,50.60292968749999
17149,56.010825892857156
17151,59.59566627358489
17153,61.01638104838711
17155,48.472036637931055
17157,60.227656249999995
17159,55.174448529411755
17161,49.79921874999999
17163,59.34756307339449
17165,58.80861816406249
17167,54.0329990671642
17169,53.645803571428566
17171,55.65240384615385
17173,53.20410305343511
17175,49.18684210526315
17177,45.65703125000001
17179,51.16851415094338
17181,60.28059475806452
17183,49.25724431818182
17185,56.16015625
17187,51.08425071022728
17189,58.53098366477273
17191,56.62382102272728
17193,57.665888798701275
17195,47.47481364678899
17197,44.46871337890627
17199,59.144277597402606
17201,44.28496570121952
17203,49.470479910714296
18001,52.283398437500004
18003,49.87743566176471
18005,55.4419642857143
18007,47.23461850649351
18009,51.265625
18011,49.35269886363636
18013,54.195503826530626
18015,47.547127757352946
18017,46.81168478260869
18019,60.5774245689655
18021,52.48974294354839
18023,48.43235576923077
18025,58.240625
18027,55.79909771126759
18029,59.775035511363626
18031,55.72886513157894
18033,47.824129464285726
18035,51.73549107142858
18037,57.25961707746478
18039,43.790820312499974
18041,55.197031250000016
18043,60.22668269230768
18045,49.541650390625
18047,57.28948863636364
18049,45.48747159090909
18051,56.77584459459459
18053,49.71312499999999
18055,54.18225446428572
18057,50.1859375
18059,51.96565625000001
18061,59.924519230769256
18063,50.67772177419355
18065,52.51093750000001
18067,48.29428267045455
18069,49.1542410714286
18071,56.7925304878049
18073,45.5140625
18075,53.01339285714287
18077,59.59947916666667
18079,57.630208333333336
18081,52.8750637755102
18083,55.407444852941175
18085,45.47153201219512
18087,44.4184659090909
18089,43.768394886363645
18091,42.956368885869566
18093,55.74964488636362
18095,50.801562499999996
18097,51.425446428571426
18099,44.2549735915493
18101,55.99238281249999
18103,47.26692708333334
18105,53.83141447368421
18107,49.529101562499996
18109,52.50870535714285
18111,45.978774038461545
18113,45.80633445945945
18115,61.14900568181818
18117,57.07560096153847
18119,52.91984374999998
18121,50.895108695652176
18123,58.835614224137906
18125,56.63587740384615
18127,43.31950892857143
18129,57.88792842741936
18131,45.39474431818182
18133,51.054153481012655
18135,53.5349107142857
18137,57.97739876760564
18139,53.986718749999994
18141,42.979513888888874
18143,59.12818509615385
18145,53.69121093749999
18147,58.589190573770495
18149,44.365437500000006
18151,45.775062500000004
18153,53.715312499999996
18155,61.48281250000001
18157,48.42981592465754
18159,49.03000000000001
18161,56.57321428571428
18163,57.944230769230764
18165,50.71047585227271
18167,52.3627038043478
18169,47.82764084507041
18171,48.60193181818182
18173,57.88437500000001
18175,57.71959134615386
18177,54.8640372983871
18179,50.77239583333332
18181,46.70462890625
18183,47.23897405660379
19001,57.140873579545435
19003,59.06051136363635
19005,48.674107142857125
19007,56.7404119318182
19009,54.84667968750001
19011,52.61345170454548
19013,51.36278409090908
19015,52.26134588068181
19017,49.869967532467534
19019,51.237652853260876
19021,46.60028409090909
19023,49.79960937499999
19025,49.86688565340908
19027,52.35514914772727
19029,57.46031605113633
19031,51.29701704545453
19033,47.44541903409088
19035,46.30664062499999
19037,48.39979707792207
19039,58.07869318181819
19041,43.82688210227273
19043,49.853524178832096
19045,49.10222656250001
19047,52.36049107142857
19049,55.01761363636364
19051,55.92334872159092
19053,59.08789062499998
19055,50.62562839673911
19057,52.45507812499999
19059,41.734659090909076
19061,49.70864684466018
19063,43.00838068181818
19065,49.566503099173566
19067,48.30027901785713
19069,48.83394886363635
19071,60.08727941176469
19073,52.4873046875
19075,51.00441406249999
19077,54.97357954545456
19079,50.09476207386364
19081,46.4733487215909
19083,50.53006036931817
19085,55.06494059917355
19087,53.50639648437502
19089,46.968344155844164
19091,47.420033482142856
19093,49.53124999999999
19095,53.674005681818166
19097,49.12853064903845
19099,54.32779017857145
19101,54.523224431818186
19103,52.91776785714288
19105,50.897443181818176
19107,54.590287642045475
19109,45.13588169642855
19111,54.000702247191
19113,52.167670454545465
19115,52.589417613636385
19117,57.18316761363637
19119,40.268323863636354
19121,57.09916548295455
19123,55.3876953125
19125,56.11511008522728
19127,52.49125976562502
19129,58.83004464285715
19131,46.84765625000002
19133,52.31404829545455
19135,56.353906249999994
19137,59.13125
19139,51.73722826086955
19141,43.071875000000006
19143,40.70488281250001
19145,60.242134232954534
19147,44.677343750000006
19149,45.695164695945955
19151,47.11718749999999
19153,54.71544811320755
19155,57.328296232876696
19157,53.87499999999997
19159,59.86020951704545
19161,49.66521661931818
19163,49.70380859375
19165,55.085227272727266
19167,42.619570974576256
19169,52.31823508522728
19171,52.524218749999974
19173,60.15152698863638
19175,58.63970170454547
19177,55.0484375
19179,55.58792613636362
19181,56.75287642045455
19183,53.63595525568182
19185,57.71424005681818
19187,49.61480468749999
19189,45.22663352272727
19191,47.92539772727272
19193,49.358125000000015
19195,46.19779829545454
19197,48.15795454545452
20001,60.380664062499996
20003,60.65427734375
20005,62.74993665540539
20007,61.84575367647058
20009,56.333533653846125
20011,60.88764204545453
20013,62.37420099431824
20015,60.412374999999976
20017,60.594664634146326
20019,62.05859374999998
20021,61.486345880681824
20023,37.075625000000024
20025,57.671918103448306
20027,61.29973011363639
20029,60.24471153846152
20031,60.704687499999984
20033,60.11586538461537
20035,61.81386363636367
20037,60.794566761363654
20039,43.89727678571428
20041,61.4881971153846
20043,62.687832991803276
20045,62.255757705479446
20047,55.29296875000002
20049,60.75375844594596
20051,53.08466346153846
20053,58.6808314732143
20055,47.68641633064514
20057,53.15549568965514
20059,61.52135989010989
20061,61.71519657258064
20063,44.51447523584904
20065,48.75759228187919
20067,50.66534090909091
20069,50.22342657342659
20071,43.34216167355372
20073,60.381901785714255
20075,47.3927734375
20077,63.12295673076924
20079,60.818750000000016
20081,50.537968750000005
20083,51.29796875
20085,62.58361525229357
20087,62.669665948275835
20089,58.500580357142866
20091,61.62073863636365
20093,47.138494318181806
20095,61.193847656249986
20097,57.14819711538461
20099,61.35583881578946
20101,45.87233952702701
20103,62.51669034090911
20105,59.239313616071435
20107,61.1651455965909
20109,41.45734080188681
20111,61.20104558270676
20113,60.426114510489505
20115,60.65184475806452
20117,61.28450721153846
20119,54.944394667832164
20121,61.338392857142836
20123,59.207366071428574
20125,61.77898936170213
20127,60.97496995192307
20129,52.95911458333332
20131,61.81531250000001
20133,60.60752840909091
20135,49.603453480113664
20137,49.01400240384616
20139,61.62666580578513
20141,56.868302010489515
20143,60.837184495192325
20145,54.702116477272746
20147,53.52665865384614
20149,62.08420392335767
20151,58.915384615384625
20153,39.22513671875002
20155,60.14968749999996
20157,59.396724759615395
20159,58.92379032258063
20161,61.776160272277224
20163,53.36141258445948
20165,53.41237980769231
20167,56.59877403846152
20169,60.97699819711538
20171,44.23460937499999
20173,61.63774880573249
20175,53.87215909090909
20177,62.7007536764706
20179,43.82262893356645
20181,37.63866299715908
20183,56.69083705357144
20185,57.61380635245904
20187,50.65924479166666
20189,53.284517045454564
20191,63.1469886363636
20193,39.664541903409095
20195,48.932254464285684
20197,61.84951923076923
20199,40.32883522727272
20201,60.37712053571428
20203,43.3785382231405
20205,60.9453125
20207,60.48087499999999
20209,62.2015625
21001,69.82834134615382
21003,68.5830528846154
21005,66.58935546875
21007,61.2665234375
21009,67.99121093750001
21011,70.87824218749998
21013,73.3284090909091
21015,62.298918269230796
21017,68.66189630681818
21019,73.97602163461539
21021,68.51875000000001
21023,67.01852022058826
21025,74.0545625
21027,60.79757543103447
21029,63.62961956521741
21031,64.0081971153846
21033,61.445283018867904
21035,63.050691598360665
21037,64.4376875
21039,61.766796875000004
21041,62.30468750000001
21043,72.320703125
21045,69.61110074626868
21047,63.68661317567571
21049,70.1132421875
21051,73.91046875000002
21053,72.04671875000001
21055,60.18779633620691
21057,71.61406250000002
21059,59.825585937499994
21061,65.2049375
21063,72.834765625
21065,72.08700657894738
21067,68.35188953488371
21069,69.94388950892855
21071,75.12507684426231
21073,65.98089717741935
21075,63.21393914473685
21077,63.29402573529413
21079,70.06799107142857
21081,64.51430288461538
21083,61.98924005681817
21085,63.015384615384626
21087,67.90624999999999
21089,72.30657429245282
21091,59.58064516129031
21093,63.11079545454546
21095,71.78872282608695
21097,67.20927734375
21099,66.02749999999999
21101,59.06183647260274
21103,63.31329787234044
21105,62.37309966216216
21107,61.45856551204819
21109,71.86769886363635
21111,62.64445564516129
21113,68.90989583333332
21115,74.80484375000002
21117,63.42860576923078
21119,73.9581534090909
21121,74.25852754237289
21123,65.26976562499999
21125,73.09786931818184
21127,74.56567307692308
21129,73.1328125
21131,73.59415322580648
21133,73.12740384615384
21135,70.2455
21137,69.93180147058824
21139,60.62562500000001
21141,65.59618055555558
21143,61.74082661290321
21145,61.08791118421053
21147,73.17713068181817
21149,60.7407894736842
21151,70.85511363636361
21153,73.9481178977273
21155,67.5213341346154
21157,61.93349609375
21159,75.32148437500001
21161,68.43088942307692
21163,60.60222739361703
21165,71.46617943548388
21167,67.9914884868421
21169,68.87602982954543
21171,70.31658163265307
21173,70.4909375
21175,72.96521516393443
21177,62.713085937500004
21179,65.5671875
21181,68.95317382812502
21183,61.68818151595745
21185,62.01828125000001
21187,64.41536458333333
21189,73.64813508064516
21191,65.93968023255813
21193,74.11294221698111
21195,74.64071769067796
21197,71.80993303571428
21199,72.07420372596154
21201,68.04118303571428
21203,71.37303125
21205,71.27531250000001
21207,71.23699127906977
21209,66.65508643617024
21211,64.32825741525426
21213,67.16477272727272
21215,65.05781249999998
21217,68.14651162790697
21219,64.88191964285717
21221,63.33351814516128
21223,61.219170673076924
21225,59.33431603773587
21227,66.31093750000001
21229,67.03763586956521
21231,72.46054687499998
21233,60.15628188775511
21235,74.09348214285714
21237,72.71857142857142
21239,67.46901939655174
22001,85.66074218750002
22003,84.90481249999998
22005,86.52521802325582
22007,85.94457720588234
22009,85.0284694881889
22011,84.61018554687496
22013,82.57926520270274
22015,81.54453124999992
22017,81.42672119140627
22019,85.1942449534161
22021,83.56371753246756
22023,85.11951013513513
22025,84.50839062499996
22027,81.39544270833333
22029,85.23502604166667
22031,82.62159423828126
22033,86.64099813432836
22035,83.24708686440678
22037,86.28502798507462
22039,85.00573489010992
22041,84.20519701086954
22043,83.6309273097826
22045,85.1035579819277
22047,86.33553427419355
22049,82.71040396341463
22051,84.97265624999999
22053,85.46146364795918
22055,85.89453124999996
22057,84.65531631097559
22059,83.83896381578947
22061,82.17734375000005
22063,86.84733737244903
22065,84.24428191489362
22067,82.67497209821427
22069,83.67647107712766
22071,85.00822368421052
22073,83.08283025568183
22075,83.30372242647059
22077,86.16961805555555
22079,84.06533867801048
22081,83.25847167968753
22083,83.60989583333333
22085,83.40469890510947
22087,83.67989430147063
22089,85.85551470588236
22091,86.52846874999999
22093,86.282421875
22095,86.38885869565219
22097,85.74322096456694
22099,85.9959994612069
22101,84.63359375
22103,86.65338924632351
22105,86.85273109243698
22107,84.941875
22109,84.4445772058823
22111,82.07948750000003
22113,85.27165677374303
22115,83.81535783678756
22117,86.95074728260872
22119,81.6725109011628
22121,86.556875
22123,82.9216391509434
22125,85.89575892857141
22127,83.36559289383561
23001,37.66404411764707
23003,36.26639370245141
23005,38.58079044117649
23007,34.56678125
23009,40.29390120967746
23011,37.51187697784807
23013,38.690848214285715
23015,38.57023719879517
23017,35.755266998626375
23019,38.56819033630467
23021,35.69550239431962
23023,38.78357780612246
23025,35.1631223328592
23027,37.97557373046877
23029,42.617886069114455
23031,39.51180245535712
24001,62.09955357142858
24003,53.687323588709674
24005,50.62119565217392
24009,57.648046875000006
24011,57.943303571428565
24013,50.2686351102941
24015,51.29266826923078
24017,58.47683699324325
24019,60.6871909340659
24021,52.72635012135922
24023,63.56060937500001
24025,50.649728260869566
24027,51.92872596153846
24029,53.4415625
24031,53.89068433544305
24033,55.31068412162162
24035,55.050742827868845
24037,60.2628125
24039,65.31628289473683
24041,57.16598837209302
24043,55.29639246323533
24045,63.33963815789474
24047,65.26818359375002
24510,51.52848557692307
25001,45.32814797794116
25003,37.36439302884615
25005,44.28588654891302
25007,46.02633928571428
25009,42.8941713483146
25011,38.33468749999999
25013,39.49738051470588
25015,38.84647529069768
25017,42.349898097826106
25019,47.046875
25021,43.206553171641765
25023,44.31937779017857
25025,43.710546875000006
25027,40.13297601744185
26001,35.48992059426229
26003,32.10150240384616
26005,38.83980823863637
26007,34.51565896739131
26009,31.766918103448283
26011,37.35593750000001
26013,34.593359375
26015,39.43251065340908
26017,39.12891695205478
26019,32.55728326612905
26021,41.1801930147059
26023,44.01161221590909
26025,42.316224888392846
26027,41.712176724137926
26029,32.02085937500001
26031,32.25724330357143
26033,31.746149553571435
26035,33.12611860795456
26037,40.234375
26039,31.662357954545453
26041,32.95298913043481
26043,34.34719669117644
26045,41.086865234375004
26047,31.880653782894743
26049,45.08991477272724
26051,35.244282670454545
26053,38.85317357512953
26055,32.007112068965505
26057,38.04128196022728
26059,45.93837691326531
26061,36.44987779329608
26063,43.35507262323943
26065,43.31812499999998
26067,38.331534090909095
26069,37.03789062500001
26071,35.4002317583732
26073,34.92485795454547
26075,44.89455915178571
26077,40.83396661931818
26079,31.45366530373833
26081,36.93305288461536
26083,36.54969815340907
26085,33.04448832417582
26087,47.10073939732144
26089,32.2345625
26091,49.53977272727272
26093,45.72226941747573
26095,31.30595332278482
26097,31.625535714285725
26099,51.112109375
26101,33.002432528409095
26103,33.08333656832298
26105,33.84148437499999
26107,33.96629247572817
26109,34.68755122950819
26111,37.078357712765964
26113,31.734022177419348
26115,52.42570043103447
26117,35.919679418103456
26119,32.65390624999999
26121,35.909902343750005
26123,34.4608424831081
26125,48.3500323275862
26127,34.50134868421053
26129,34.449658203125
26131,38.299117416318
26133,32.386038306451624
26135,32.952473958333336
26137,31.182739825581404
26139,37.20866477272728
26141,33.159909539473695
26143,32.538083791208784
26145,41.252035651408455
26147,50.64364754098361
26149,42.855301966292146
26151,46.94897492038215
26153,31.826607356459334
26155,42.67056107954545
26157,43.98849113805972
26159,40.2001594387755
26161,48.36121651785714
26163,51.5191676980198
26165,31.746142578125006
27001,43.247833393895334
27003,43.19461805555555
27005,37.70529739776953
27007,40.73547137605041
27009,42.86928353658535
27011,33.89499999999999
27013,43.16343085106385
