GEOID,tmax
01001,75.80706787109375
01003,75.06387329101562
01005,68.12289428710938
01007,73.82272338867188
01009,68.2088394165039
01011,69.13170623779297
01013,74.18768310546875
01015,67.7916488647461
01017,63.707130432128906
01019,67.1199722290039
01021,73.91755676269531
01023,75.0001220703125
01025,74.59520721435547
01027,66.16825103759766
01029,65.60049438476562
01031,70.63037872314453
01033,69.49163055419922
01035,72.36209869384766
01037,70.45172882080078
01039,71.5270767211914
01041,73.10891723632812
01043,68.01598358154297
01045,69.38170623779297
01047,77.45245361328125
01049,64.4850845336914
01051,71.68380737304688
01053,72.13018798828125
01055,67.39461517333984
01057,71.4920425415039
01059,68.86470031738281
01061,69.76111602783203
01063,74.36640930175781
01065,74.29660034179688
01067,68.96114349365234
01069,69.8764419555664
01071,65.29739379882812
01073,71.59837341308594
01075,71.84822082519531
01077,69.08879089355469
01079,69.26974487304688
01081,64.98107147216797
01083,68.22343444824219
01085,76.10645294189453
01087,68.38140106201172
01089,67.0759048461914
01091,75.86595153808594
01093,69.49407958984375
01095,66.78229522705078
01097,76.1314468383789
01099,73.91226196289062
01101,73.25520324707031
01103,68.10108184814453
01105,75.58145904541016
01107,73.51737213134766
01109,71.26283264160156
01111,63.74928665161133
01113,66.76209259033203
01115,69.14896392822266
01117,71.94457244873047
01119,74.78563690185547
01121,69.47844696044922
01123,67.04127502441406
01125,73.0218276977539
01127,70.94216918945312
01129,74.89319610595703
01131,76.73967742919922
01133,68.97332763671875
04001,76.6828384399414
04003,86.8478775024414
04005,80.97561645507812
04007,87.66478729248047
04009,86.20736694335938
04011,82.5005874633789
04012,102.95733642578125
04013,101.36563110351562
04015,91.26573944091797
04017,78.07797241210938
04019,100.62088775634766
04021,98.23990631103516
04023,90.88536071777344
04025,91.48357391357422
04027,105.80067443847656
05001,73.4757308959961
05003,75.5294189453125
05005,70.62993621826172
05007,71.19828033447266
05009,69.41423797607422
05011,74.72952270507812
05013,74.65595245361328
05015,69.58666229248047
05017,75.30326843261719
05019,74.8248062133789
05021,72.91582489013672
05023,71.53861999511719
05025,73.34933471679688
05027,75.25511932373047
05029,73.24288940429688
05031,71.96693420410156
05033,73.01605224609375
05035,73.00732421875
05037,72.00328063964844
05039,73.77667999267578
05041,74.23181915283203
05043,74.26119232177734
05045,73.07064056396484
05047,71.69798278808594
05049,69.98929595947266
05051,73.01688385009766
05053,73.70226287841797
05055,72.41803741455078
05057,74.79381561279297
05059,73.9197998046875
05061,74.92108917236328
05063,71.02433013916016
05065,70.39153289794922
05067,71.26805114746094
05069,73.29920959472656
05071,70.0072250366211
05073,75.84252166748047
05075,71.47843170166016
05077,73.20632934570312
05079,73.58146667480469
05081,76.88917541503906
05083,72.50130462646484
05085,72.8902359008789
05087,68.08035278320312
05089,70.42481231689453
05091,76.22476196289062
05093,72.05319213867188
05095,72.91607666015625
05097,73.57359313964844
05099,74.72710418701172
05101,67.70220947265625
05103,74.83971405029297
05105,73.07888793945312
05107,73.745361328125
05109,74.30903625488281
05111,71.9227523803711
05113,73.2354507446289
05115,71.24400329589844
05117,72.23908233642578
05119,73.23112487792969
05121,72.1615219116211
05123,72.69324493408203
05125,72.70449829101562
05127,73.07393646240234
05129,69.18490600585938
05131,74.32762908935547
05133,76.54583740234375
05135,70.24088287353516
05137,70.60431671142578
05139,75.71025848388672
05141,70.72530364990234
05143,70.34701538085938
05145,71.81685638427734
05147,71.52058410644531
05149,72.8792495727539
06001,89.66932678222656
06003,72.5721435546875
06005,92.91218566894531
06007,94.21467590332031
06009,94.40472412109375
06011,96.77613067626953
06013,92.25370788574219
06015,82.5877914428711
06017,86.6642837524414
06019,88.95362854003906
06021,93.8216781616211
06023,83.2676010131836
06025,105.61903381347656
06027,89.62158203125
06029,95.9333267211914
06031,100.00041961669922
06033,92.14201354980469
06035,81.6192398071289
06037,95.125244140625
06039,89.5519027709961
06041,76.99223327636719
06043,90.19532012939453
06045,87.36731719970703
06047,95.72403717041016
06049,84.02589416503906
06051,73.33858489990234
06053,92.54668426513672
06055,93.40730285644531
06057,86.14397430419922
06059,95.82459259033203
06061,87.0302963256836
06063,80.84070587158203
06065,100.56464385986328
06067,97.60633087158203
06069,93.99867248535156
06071,95.50498962402344
06073,97.87103271484375
06075,76.23506164550781
06077,97.50235748291016
06079,95.22066497802734
06081,80.88825225830078
06083,89.42633056640625
06085,90.52031707763672
06087,84.09427642822266
06089,87.401123046875
06091,79.58493041992188
06093,84.09725189208984
06095,94.18002319335938
06097,84.50492095947266
06099,95.93289184570312
06101,98.66412353515625
06103,89.95832061767578
06105,84.2013168334961
06107,85.94247436523438
06109,82.41610717773438
06111,91.95719146728516
06113,97.39261627197266
06115,95.71736145019531
08001,80.2891845703125
08003,73.37069702148438
08005,79.34833526611328
08007,72.02307891845703
08009,80.41705322265625
08011,82.85832214355469
08013,73.69635009765625
08014,81.5826187133789
08015,68.80301666259766
08017,82.17748260498047
08019,64.31230163574219
08021,68.44364929199219
08023,70.14920043945312
08025,82.1075210571289
08027,69.11151885986328
08029,73.82731628417969
08031,80.77035522460938
08033,70.23542785644531
08035,76.24099731445312
08037,67.99211883544922
08039,78.01415252685547
08041,78.26097106933594
08043,74.75325012207031
08045,70.16703796386719
08047,66.15789794921875
08049,66.10416412353516
08051,68.43097686767578
08053,64.68711853027344
08055,74.6187744140625
08057,65.70115661621094
08059,75.66685485839844
08061,82.71925354003906
08063,81.1158218383789
08065,63.248470306396484
08067,71.79158782958984
08069,71.82781982421875
08071,77.7844467163086
08073,80.16878509521484
08075,80.36929321289062
08077,73.55325317382812
08079,65.56218719482422
08081,73.79427337646484
08083,74.10749816894531
08085,74.50428771972656
08087,79.8258285522461
08089,82.09837341308594
08091,70.47152709960938
08093,69.26376342773438
08095,81.59805297851562
08097,66.31765747070312
08099,83.30006408691406
08101,80.87799072265625
08103,71.82742309570312
08105,70.00299835205078
08107,67.81132507324219
08109,69.56207275390625
08111,62.49101638793945
08113,72.13933563232422
08115,81.19615173339844
08117,63.704830169677734
08119,70.40299224853516
08121,79.42176055908203
08123,80.55433654785156
08125,81.29010009765625
09001,72.72406768798828
09003,75.28651428222656
09005,71.238037109375
09007,74.61032104492188
09009,73.14633178710938
09011,75.33123016357422
09013,75.43482971191406
09015,76.15265655517578
10001,77.78839111328125
10003,76.23616027832031
10005,78.1701431274414
11001,77.86249542236328
12001,85.21179962158203
12003,84.64893341064453
12005,71.24961853027344
12007,85.49517822265625
12009,89.92756652832031
12011,90.41926574707031
12013,73.95867919921875
12015,90.35182189941406
12017,86.68952178955078
12019,87.09620666503906
12021,89.04832458496094
12023,83.47435760498047
12027,90.13636016845703
12029,82.91141510009766
12031,86.83978271484375
12033,73.47234344482422
12035,89.0161361694336
12037,77.66743469238281
12039,76.27427673339844
12041,83.81909942626953
12043,90.1721420288086
12045,75.3866958618164
12047,82.45805358886719
12049,90.1196517944336
12051,89.6513442993164
12053,88.14574432373047
12055,89.99285125732422
12057,89.30037689208984
12059,69.73040771484375
12061,90.1441879272461
12063,71.52963256835938
12065,79.99097442626953
12067,82.7215576171875
12069,89.52971649169922
12071,89.46102142333984
12073,78.4124755859375
12075,84.34854125976562
12077,76.7533950805664
12079,81.4642105102539
12081,89.43907165527344
12083,86.95494842529297
12085,91.32500457763672
12086,90.47773742675781
12087,90.64828491210938
12089,86.16828918457031
12091,71.10442352294922
12093,90.39265441894531
12095,90.34931182861328
12097,90.33145904541016
12099,91.0299301147461
12101,88.70875549316406
12103,88.44071960449219
12105,90.13884735107422
12107,87.78519439697266
12109,88.0252685546875
12111,90.7127685546875
12113,71.5727767944336
12115,90.08822631835938
12117,90.31501007080078
12119,88.4205093383789
12121,82.77669525146484
12123,81.63152313232422
12125,84.34658813476562
12127,89.99747467041016
12129,78.54850769042969
12131,70.1734390258789
12133,70.30140686035156
13001,85.44722747802734
13003,82.4690170288086
13005,85.3356704711914
13007,74.5064468383789
13009,79.19569396972656
13011,66.70976257324219
13013,66.11470794677734
13015,63.876441955566406
13017,81.61796569824219
13019,80.5762710571289
13021,76.14615631103516
13023,80.35963439941406
13025,86.13389587402344
13027,79.36724090576172
13029,85.60710144042969
13031,86.08778381347656
13033,83.82476806640625
13035,69.62731170654297
13037,72.3363037109375
13039,85.88140106201172
13043,85.62631225585938
13045,62.82627487182617
13047,66.2696533203125
13049,85.74361419677734
13051,85.383056640625
13053,67.16493225097656
13055,66.10725402832031
13057,61.410125732421875
13059,70.09124755859375
13061,69.41471099853516
13063,62.42477798461914
13065,83.29769134521484
13067,61.765846252441406
13069,82.90933990478516
13071,77.75033569335938
13073,80.22998046875
13075,79.41024017333984
13077,61.855751037597656
13079,72.35314178466797
13081,79.5878677368164
13083,64.236083984375
13085,60.297149658203125
13087,75.00598907470703
13089,63.004295349121094
13091,81.14048767089844
13093,78.59984588623047
13095,75.64859771728516
13097,61.94342803955078
13099,70.94679260253906
13101,82.50318908691406
13103,86.10918426513672
13105,73.20368957519531
13107,84.23883056640625
13109,85.88423156738281
13111,59.098670959472656
13113,62.12417984008789
13115,66.43692779541016
13117,61.31538772583008
13119,68.87958526611328
13121,61.80894088745117
13123,59.27342987060547
13125,80.33255767822266
13127,85.57698822021484
13129,64.7482681274414
13131,77.0943603515625
13133,75.55841064453125
13135,63.203861236572266
13137,63.66277313232422
13139,63.054481506347656
13141,78.77782440185547
13143,64.24089813232422
13145,63.37299728393555
13147,71.17668914794922
13149,62.477874755859375
13151,65.17243194580078
13153,78.21695709228516
13155,81.13265228271484
13157,66.85552215576172
13159,73.91813659667969
13161,83.91340637207031
13163,81.92845916748047
13165,84.92210388183594
13167,82.48550415039062
13169,76.6878433227539
13171,67.19953918457031
13173,81.56954956054688
13175,81.88772583007812
13177,76.04598999023438
13179,85.36739349365234
13181,77.66157531738281
13183,85.722412109375
13185,80.8755874633789
13187,60.39558029174805
13189,79.33142852783203
13191,85.21619415283203
13193,74.54865264892578
13195,70.00981903076172
13197,68.33871459960938
13199,62.24553298950195
13201,72.6405258178711
13205,76.1678466796875
13207,71.74440002441406
13209,84.0887222290039
13211,73.31031799316406
13213,63.329017639160156
13215,65.80218505859375
13217,69.21929168701172
13219,70.69993591308594
13221,73.31536102294922
13223,62.767066955566406
13225,75.6195068359375
13227,60.33159255981445
13229,86.1376953125
13231,63.74966049194336
13233,65.92364501953125
13235,80.55419921875
13237,77.00812530517578
13239,68.39339447021484
13241,62.346649169921875
13243,70.18113708496094
13245,82.60831451416016
13247,65.76988983154297
13249,71.4297103881836
13251,85.49483489990234
13253,72.63683319091797
13255,64.62239837646484
13257,66.93089294433594
13259,68.4395751953125
13261,74.32318115234375
13263,65.2234115600586
13265,76.9944076538086
13267,85.64937591552734
13269,69.66481018066406
13271,82.35213470458984
13273,73.03792572021484
13275,78.06041717529297
13277,79.3886489868164
13279,85.120361328125
13281,60.19587707519531
13283,83.56446075439453
13285,62.32027816772461
13287,79.80005645751953
13289,79.05927276611328
13291,59.36569595336914
13293,66.22808837890625
13295,65.4740219116211
13297,68.03855895996094
13299,85.14887237548828
13301,78.92154693603516
13303,81.23810577392578
13305,85.86743927001953
13307,70.39276123046875
13309,83.1092529296875
13311,61.9937858581543
13313,65.46952819824219
13315,81.1307144165039
13317,76.18768310546875
13319,80.34860229492188
13321,77.83515930175781
16001,80.40449523925781
16003,74.83000946044922
16005,74.6306381225586
16007,70.16304016113281
16009,79.46587371826172
16011,74.61727142333984
16013,74.95950317382812
16015,75.29489135742188
16017,70.75780487060547
16019,71.37528991699219
16021,67.65160369873047
16023,74.09125518798828
16025,74.46498107910156
16027,80.16673278808594
16029,71.86063385009766
16031,76.07083129882812
16033,71.44476318359375
16035,75.82635498046875
16037,73.03388214111328
16039,78.2482681274414
16041,73.5023422241211
16043,70.71783447265625
16045,77.70680236816406
16047,80.3079605102539
16049,74.8196029663086
16051,74.93888092041016
16053,79.37763977050781
16055,75.48821258544922
16057,81.02442169189453
16059,71.54452514648438
16061,79.08332824707031
16063,78.96995544433594
16065,72.61366271972656
16067,77.9244384765625
16069,82.39922332763672
16071,74.93234252929688
16073,81.1120834350586
16075,78.20203399658203
16077,76.18392944335938
16079,73.60423278808594
16081,70.4039535522461
16083,78.8035659790039
16085,74.41680145263672
16087,76.28705596923828
17001,63.215736389160156
17003,67.53936004638672
17005,64.57581329345703
17007,56.485595703125
17009,61.99610900878906
17011,60.54674530029297
17013,65.27771759033203
17015,59.4495964050293
17017,61.92027282714844
17019,63.70322799682617
17021,61.989418029785156
17023,65.50586700439453
17025,66.30551147460938
17027,66.3792724609375
17029,64.31507873535156
17031,58.875328063964844
17033,66.12980651855469
17035,65.14125061035156
17037,57.08016586303711
17039,62.27281951904297
17041,63.765625
17043,58.55442428588867
17045,64.40936279296875
17047,67.22038269042969
17049,64.42264556884766
17051,63.862754821777344
17053,63.46509552001953
17055,65.79145812988281
17057,61.1210823059082
17059,66.52393341064453
17061,64.03770446777344
17063,60.69464111328125
17065,66.68658447265625
17067,62.231048583984375
17069,66.16393280029297
17071,62.17727279663086
17073,60.53505325317383
17075,63.519168853759766
17077,65.24748992919922
17079,65.90424346923828
17081,66.48060607910156
17083,64.78575134277344
17085,59.279178619384766
17087,65.89862060546875
17089,57.51466751098633
17091,61.67502975463867
17093,59.140586853027344
17095,60.554412841796875
17097,56.90979766845703
17099,59.914424896240234
17101,66.75391387939453
17103,58.89950942993164
17105,62.200042724609375
17107,61.788394927978516
17109,61.018585205078125
17111,56.86337661743164
17113,62.34109115600586
17115,61.7690544128418
17117,62.84027099609375
17119,64.88053131103516
17121,66.03509521484375
17123,61.16331481933594
17125,61.83831024169922
17127,67.49455261230469
17129,61.33186340332031
17131,61.77898025512695
17133,67.12953186035156
17135,62.833126068115234
17137,62.02507781982422
17139,62.494869232177734
17141,58.177921295166016
17143,61.167240142822266
17145,65.60964965820312
17147,62.80546951293945
17149,63.25214767456055
17151,66.22795867919922
17153,67.27005004882812
17155,61.086280822753906
17157,66.01323699951172
17159,66.7666015625
17161,61.5245361328125
17163,66.6917953491211
17165,65.91212463378906
17167,61.34524917602539
17169,61.56293869018555
17171,63.048194885253906
17173,62.58790969848633
17175,60.63775634765625
17177,57.78150177001953
17179,61.504615783691406
17181,65.886962890625
17183,64.20779418945312
17185,67.3328628540039
17187,60.911102294921875
17189,66.49415588378906
17191,67.18343353271484
17193,67.10319519042969
17195,60.2471923828125
17197,60.114891052246094
17199,65.12704467773438
17201,57.015663146972656
17203,61.36760711669922
18001,63.26237869262695
18003,62.44553756713867
18005,66.81462097167969
18007,62.93653869628906
18009,65.45128631591797
18011,64.50218963623047
18013,65.51646423339844
18015,63.82240295410156
18017,63.91193771362305
18019,68.28246307373047
18021,65.25971221923828
18023,63.96552276611328
18025,66.42755889892578
18027,66.9720230102539
18029,65.5184097290039
18031,65.33028411865234
18033,62.420475006103516
18035,65.84087371826172
18037,66.95323181152344
18039,62.2772216796875
18041,64.75390625
18043,67.84341430664062
18045,64.00286865234375
18047,65.0319595336914
18049,63.32265090942383
18051,67.69107818603516
18053,64.98580169677734
18055,65.31455993652344
18057,66.58833312988281
18059,66.57905578613281
18061,67.50055694580078
18063,64.83777618408203
18065,64.84366607666016
18067,63.972530364990234
18069,63.473724365234375
18071,66.73188781738281
18073,62.347007751464844
18075,64.40768432617188
18077,66.82499694824219
18079,66.75504302978516
18081,66.15447235107422
18083,67.0285873413086
18085,62.78585433959961
18087,62.258697509765625
18089,60.50366973876953
18091,60.8530387878418
18093,65.09191131591797
18095,66.27590942382812
18097,66.77803802490234
18099,62.55318069458008
18101,66.07221221923828
18103,63.870670318603516
18105,64.61322021484375
18107,64.05573272705078
18109,65.22859954833984
18111,62.76801681518555
18113,62.37162780761719
18115,65.92498016357422
18117,66.04871368408203
18119,64.97064208984375
18121,64.90760040283203
18123,66.50567626953125
18125,67.71763610839844
18127,60.43721008300781
18129,67.32763671875
18131,62.8310432434082
18133,64.45886993408203
18135,63.316986083984375
18137,65.17499542236328
18139,65.40631866455078
18141,61.70464324951172
18143,67.78480529785156
18145,66.54052734375
18147,67.21768188476562
18149,62.1086540222168
18151,61.883270263671875
18153,65.8685302734375
18155,66.091064453125
18157,63.35260772705078
18159,65.06324005126953
18161,64.1935806274414
18163,67.76319122314453
18165,64.66498565673828
18167,65.30369567871094
18169,63.7647590637207
18171,63.57529830932617
18173,67.77281951904297
18175,66.61788177490234
18177,63.50555419921875
18179,63.375553131103516
18181,63.042747497558594
18183,62.59257125854492
19001,71.32244110107422
19003,71.8683853149414
19005,62.32600021362305
19007,63.445945739746094
19009,74.0084228515625
19011,62.57169723510742
19013,63.461708068847656
19015,67.83821868896484
19017,63.76718521118164
19019,62.18895721435547
19021,75.3737564086914
19023,64.13963317871094
19025,73.80589294433594
19027,74.64159393310547
19029,73.90438842773438
19031,61.44499206542969
19033,63.879764556884766
19035,77.411865234375
19037,63.38161087036133
19039,67.60137176513672
19041,75.4840087890625
19043,62.12022018432617
19045,61.060550689697266
19047,76.71370697021484
19049,69.29580688476562
19051,62.938018798828125
19053,68.17120361328125
19055,61.46542739868164
19057,62.74323654174805
19059,74.39881134033203
19061,60.14046096801758
19063,72.00498962402344
19065,62.55817413330078
19067,63.65945816040039
19069,64.17487335205078
19071,76.0307846069336
19073,70.9511489868164
19075,63.54286575317383
19077,72.17057800292969
19079,65.63853454589844
19081,65.26172637939453
19083,64.21243286132812
19085,78.82330322265625
19087,62.26200485229492
19089,62.601985931396484
19091,69.13661193847656
19093,77.20561218261719
19095,63.482208251953125
19097,60.3033332824707
19099,63.95075225830078
19101,61.45390701293945
19103,61.96417236328125
19105,61.48033142089844
19107,63.0927848815918
19109,69.3027572631836
19111,62.41463851928711
19113,62.65266799926758
19115,62.62104034423828
19117,64.69374084472656
19119,76.18827819824219
19121,69.12679290771484
19123,62.973114013671875
19125,63.496742248535156
19127,63.718040466308594
19129,76.63834381103516
19131,63.20746994018555
19133,79.65437316894531
19135,62.858585357666016
19137,74.17479705810547
19139,62.04692459106445
19141,76.65165710449219
19143,75.1382827758789
19145,73.80345916748047
19147,72.90495300292969
19149,79.28614044189453
19151,73.1513671875
19153,66.06189727783203
19155,76.80426788330078
19157,63.63439178466797
19159,69.72412872314453
19161,76.51192474365234
19163,61.29047393798828
19165,75.80513000488281
19167,77.57633972167969
19169,65.09663391113281
19171,63.51605987548828
19173,71.44784545898438
19175,69.51307678222656
19177,62.241275787353516
19179,62.521697998046875
19181,66.516845703125
19183,62.299095153808594
19185,64.94633483886719
19187,68.87801361083984
19189,64.9277114868164
19191,63.270973205566406
19193,79.39373779296875
19195,63.77544403076172
19197,65.41709899902344
20001,75.66178894042969
20003,74.65242004394531
20005,73.9369888305664
20007,82.8355941772461
20009,80.8411636352539
20011,74.45780944824219
20013,74.86779022216797
20015,77.784912109375
20017,76.33507537841797
20019,76.64701843261719
20021,74.4852066040039
20023,81.33038330078125
20025,84.12173461914062
20027,78.34322357177734
20029,79.42359924316406
20031,75.78981018066406
20033,84.00651550292969
20035,78.1526870727539
20037,74.49443817138672
20039,81.2113037109375
20041,78.77455139160156
20043,73.89958953857422
20045,74.35899353027344
20047,82.91015625
20049,75.96414184570312
20051,82.7283706665039
20053,81.621337890625
20055,83.72378540039062
20057,84.01919555664062
20059,74.39020538330078
20061,77.03915405273438
20063,82.52691650390625
20065,82.489501953125
20067,83.8921890258789
20069,83.60901641845703
20071,83.30563354492188
20073,76.142578125
20075,83.68521881103516
20077,80.88679504394531
20079,79.57061767578125
20081,83.75285339355469
20083,84.23193359375
20085,74.77970123291016
20087,74.146240234375
20089,80.50330352783203
20091,72.40316009521484
20093,83.8043441772461
20095,80.33118438720703
20097,83.2176513671875
20099,75.16151428222656
20101,83.27733612060547
20103,73.2625961303711
20105,82.041015625
20107,73.71855926513672
20109,83.51500701904297
20111,76.26773071289062
20113,79.65339660644531
20115,77.84745788574219
20117,77.26558685302734
20119,84.08674621582031
20121,72.89532470703125
20123,80.66648864746094
20125,76.0495834350586
20127,76.10172271728516
20129,83.00133514404297
20131,75.38265228271484
20133,75.88812255859375
20135,82.47920227050781
20137,82.68937683105469
20139,75.55526733398438
20141,82.4897232055664
20143,80.33560180664062
20145,81.4039077758789
20147,83.11598205566406
20149,75.92761993408203
20151,81.4437484741211
20153,81.20294189453125
20155,80.05403900146484
20157,79.62361907958984
20159,80.12286376953125
20161,77.15415954589844
20163,83.11486053466797
20165,81.67298889160156
20167,83.0742416381836
20169,80.87055206298828
20171,83.41913604736328
20173,79.84547424316406
20175,84.46876525878906
20177,75.93608856201172
20179,81.37076568603516
20181,82.14982604980469
20183,82.24046325683594
20185,80.30968475341797
20187,83.16596221923828
20189,84.17437744140625
20191,80.05037689208984
20193,82.29804229736328
20195,81.93444061279297
20197,76.51736450195312
20199,83.32237243652344
20201,78.7034912109375
20203,83.32139587402344
20205,76.31056213378906
20207,76.24948120117188
20209,72.3619155883789
21001,63.804317474365234
21003,65.7924575805664
21005,65.57454681396484
21007,67.86139678955078
21009,65.95185852050781
21011,61.94784927368164
21013,56.8410530090332
21015,65.32920837402344
21017,62.681339263916016
21019,61.82392501831055
21021,62.850650787353516
21023,62.773197174072266
21025,62.488624572753906
21027,67.03784942626953
21029,67.11516571044922
21031,66.54940032958984
21033,66.98046875
21035,67.21639251708984
21037,64.56621551513672
21039,67.93173217773438
21041,67.01905822753906
21043,61.71232986450195
21045,62.127384185791016
21047,66.56239318847656
21049,62.401145935058594
21051,60.980499267578125
21053,63.66130828857422
21055,66.73849487304688
21057,64.9889907836914
21059,67.41620635986328
21061,66.41462707519531
21063,61.615966796875
21065,62.24283981323242
21067,62.79033279418945
21069,61.593902587890625
21071,60.6757698059082
21073,66.34703063964844
21075,68.32958984375
21077,66.37588500976562
21079,62.22036361694336
21081,64.8625259399414
21083,67.475830078125
21085,66.58304595947266
21087,65.28660583496094
21089,62.24923324584961
21091,67.07476806640625
21093,66.05001831054688
21095,54.47684097290039
21097,63.4462776184082
21099,65.97710418701172
21101,67.42572021484375
21103,66.95559692382812
21105,67.73238372802734
21107,66.78922271728516
21109,60.699581146240234
21111,68.21858978271484
21113,62.989322662353516
21115,61.91150665283203
21117,64.58970642089844
21119,59.24676513671875
21121,59.96495056152344
21123,65.11336517333984
21125,60.87657165527344
21127,61.90617752075195
21129,62.54424285888672
21131,58.90754318237305
21133,56.18499755859375
21135,61.69306182861328
21137,61.428985595703125
21139,67.41525268554688
21141,65.86985778808594
21143,67.61271667480469
21145,68.17475891113281
21147,60.68904495239258
21149,67.16629028320312
21151,62.15878677368164
21153,61.92292022705078
21155,64.3781967163086
21157,68.0848159790039
21159,61.24506759643555
21161,61.96308517456055
21163,66.88850402832031
21165,61.49439239501953
21167,64.02535247802734
21169,64.83325958251953
21171,64.99442291259766
21173,62.26156234741211
21175,62.02787399291992
21177,66.38947296142578
21179,66.00650024414062
21181,62.3254508972168
21183,67.06803894042969
21185,67.79544830322266
21187,65.91620635986328
21189,62.156917572021484
21191,64.06973266601562
21193,59.945106506347656
21195,58.67399978637695
21197,62.27292251586914
21199,61.361114501953125
21201,62.607784271240234
21203,60.68159103393555
21205,60.93523406982422
21207,62.93950271606445
21209,64.23031616210938
21211,66.81660461425781
21213,65.8349609375
21215,66.80384063720703
21217,64.10325622558594
21219,65.98392486572266
21221,67.47478485107422
21223,67.2370376586914
21225,66.93363952636719
21227,66.45763397216797
21229,64.86215209960938
21231,62.20234298706055
21233,67.00934600830078
21235,60.010841369628906
21237,62.3046875
21239,64.40933227539062
22001,76.04149627685547
22003,77.24187469482422
22005,77.27266693115234
22007,77.17571258544922
22009,75.68379974365234
22011,78.59613800048828
22013,78.0616683959961
22015,78.56219482421875
22017,78.84095001220703
22019,77.48228454589844
22021,76.30557250976562
22023,75.69524383544922
22025,75.80289459228516
22027,76.16481018066406
22029,75.70233917236328
22031,79.11373901367188
22033,76.29994201660156
22035,75.80057525634766
22037,75.71280670166016
22039,76.31582641601562
22041,76.0638656616211
22043,76.82524871826172
22045,74.57235717773438
22047,76.05107879638672
22049,76.94462585449219
22051,78.51829528808594
22053,76.7893295288086
22055,75.3454818725586
22057,77.93470764160156
22059,75.84848022460938
22061,76.49620056152344
22063,77.39633178710938
22065,76.04834747314453
22067,76.0684814453125
22069,79.1103744506836
22071,78.74402618408203
22073,76.52690887451172
22075,78.4917221069336
22077,75.46121978759766
22079,76.80924987792969
22081,79.31289672851562
22083,76.16293334960938
22085,80.35375213623047
22087,78.51993560791016
22089,78.57096862792969
22091,76.4268798828125
22093,77.8938980102539
22095,78.36647033691406
22097,75.59204864501953
22099,75.66355895996094
22101,74.98040008544922
22103,78.46593475341797
22105,77.49539184570312
22107,75.95880889892578
22109,77.24592590332031
22111,76.0917739868164
22113,74.7188949584961
22115,79.09354400634766
22117,77.0113296508789
22119,77.95816802978516
22121,75.93877410888672
22123,75.78143310546875
22125,75.16986083984375
22127,77.3593978881836
23001,75.8523941040039
23003,78.81591033935547
23005,75.31668853759766
23007,75.34980773925781
23009,68.33301544189453
23011,74.73600006103516
23013,67.43046569824219
23015,69.61576843261719
23017,77.82413482666016
23019,75.08268737792969
23021,76.51091003417969
23023,71.32782745361328
23025,76.33328247070312
23027,70.7844009399414
23029,67.92100524902344
23031,76.06858825683594
24001,62.8120231628418
24003,77.65064239501953
24005,76.96546936035156
24009,78.2864761352539
24011,79.51327514648438
24013,74.769775390625
24015,76.55908966064453
24017,78.1829833984375
24019,78.7558822631836
24021,72.2782211303711
24023,55.44136047363281
24025,77.58848571777344
24027,75.69380950927734
24029,77.90042877197266
24031,74.99667358398438
24033,78.05780029296875
24035,78.3841781616211
24037,78.10938262939453
24039,77.5987319946289
24041,78.9248046875
24043,69.45446014404297
24045,78.47055053710938
24047,77.00467681884766
24510,77.6978530883789
25001,74.77641296386719
25003,70.55367279052734
25005,76.54774475097656
25007,75.52912902832031
25009,75.87873077392578
25011,75.23247528076172
25013,74.3983154296875
25015,74.40724182128906
25017,79.014404296875
25019,73.2626724243164
25021,78.25969696044922
25023,77.4573745727539
25025,77.59831237792969
25027,77.04676818847656
26001,61.49613571166992
26003,56.941951751708984
26005,61.46346664428711
26007,61.393699645996094
26009,58.84951400756836
26011,63.15951156616211
26013,53.782901763916016
26015,61.80516815185547
26017,63.44220733642578
26019,57.52309799194336
26021,60.97986602783203
26023,61.96001434326172
26025,61.69660949707031
26027,61.52508544921875
26029,58.740516662597656
26031,59.079490661621094
26033,57.75802230834961
26035,61.73743438720703
26037,62.55821990966797
26039,58.858680725097656
26041,56.84043884277344
26043,54.98793411254883
26045,61.927947998046875
26047,58.57412338256836
26049,62.742984771728516
26051,62.80971908569336
26053,53.965816497802734
26055,59.546173095703125
26057,63.34291458129883
26059,61.93337631225586
26061,54.923709869384766
26063,62.63734817504883
26065,62.05640411376953
26067,62.44247055053711
26069,62.729637145996094
26071,53.015411376953125
26073,63.28188705444336
26075,62.16671371459961
26077,61.725608825683594
26079,59.50335693359375
26081,62.13481140136719
26083,55.80283737182617
26085,59.59956741333008
26087,62.43927001953125
26089,57.61234664916992
26091,63.493751525878906
26093,62.422203063964844
26095,56.0859260559082
26097,57.1756706237793
26099,63.058250427246094
26101,57.762081146240234
26103,54.91548538208008
26105,57.848388671875
26107,61.870643615722656
26109,56.304542541503906
26111,63.6932258605957
26113,60.288021087646484
26115,64.40135192871094
26117,62.50672912597656
26119,59.32773971557617
26121,61.02662658691406
26123,61.096961975097656
26125,62.31766891479492
26127,59.1370735168457
26129,61.77423095703125
26131,54.59053039550781
26133,60.44032669067383
26135,60.00141525268555
26137,57.66019821166992
26139,61.456336975097656
26141,60.07405471801758
26143,60.820919036865234
26145,63.4569206237793
26147,62.533447265625
26149,61.98887252807617
26151,62.208499908447266
26153,56.82861328125
26155,62.20237350463867
26157,63.01055145263672
