GEOID,tmax
01001,53.32829241071429
01003,61.196622340425535
01005,61.996411132812504
01007,50.40379464285714
01009,48.823054846938774
01011,59.07461734693877
01013,56.98303571428571
01015,50.83331653225807
01017,53.782150735294124
01019,49.4485262784091
01021,51.74403409090909
01023,50.783612804878054
01025,53.94780717329545
01027,51.39647484756098
01029,50.20086805555556
01031,62.573193359375004
01033,44.83700842696629
01035,58.110546875
01037,52.7807506443299
01039,61.49850171232877
01041,58.69334161931818
01043,47.688541666666666
01045,64.1365506329114
01047,52.903328339041096
01049,47.06735197368421
01051,54.962451171874996
01053,59.76526162790697
01055,49.69314903846154
01057,47.09594089673914
01059,44.689827806122445
01061,65.39363970588235
01063,49.223162774725274
01065,50.042187500000004
01067,65.1671686746988
01069,67.34695121951219
01071,46.451998546511625
01073,49.695024923312886
01075,46.42760416666667
01077,44.74968449519231
01079,45.68835637019231
01081,56.187347146739135
01083,45.8875
01085,55.23638822115385
01087,57.59242647058824
01089,46.58534836065574
01091,51.27122961956522
01093,45.55851004464286
01095,47.7728515625
01097,60.406732142857145
01099,55.99446875
01101,56.738119612068964
01103,46.83164473684211
01105,51.02138856132076
01107,47.62365056818182
01109,60.026113696808515
01111,51.74649390243902
01113,59.70508720930232
01115,50.504931640624996
01117,51.06544836956522
01119,49.09704483695653
01121,51.92191685267857
01123,53.96886061946903
01125,48.87826192010309
01127,48.14508351293104
01129,55.110156249999996
01131,53.81183035714286
01133,46.327176339285714
04001,38.086231351717906
04003,50.60968255090498
04005,38.76872641933166
04007,48.02224025974026
04009,50.71503992290749
04011,47.001977272727274
04012,59.421405538695
04013,57.56067415730337
04015,47.59204264817629
04017,39.94525548986486
04019,55.597278030596435
04021,56.06386944980695
04023,51.793203125000005
04025,48.29429450757576
04027,61.56283708756345
05001,47.3828226461039
05003,44.19260110294118
05005,38.784769917582416
05007,38.101145833333334
05009,36.618281249999995
05011,44.806296875
05013,45.20795784883721
05015,36.43295454545455
05017,43.78696905339806
05019,44.79044331395349
05021,42.57921875
05023,41.142914244186045
05025,44.68342696629213
05027,47.03611413043478
05029,41.091314935064936
05031,43.107169117647054
05033,39.35799632352941
05035,44.193031250000004
05037,44.48231907894737
05039,44.52231492718446
05041,45.959831305309734
05043,44.631875
05045,42.353341584158414
05047,38.91270161290323
05049,39.201904296875
05051,41.75313858695652
05053,44.14335508241758
05055,42.70715361445783
05057,46.40494087837838
05059,43.38849927325581
05061,44.67239583333333
05063,41.91858258928572
05065,39.992510775862065
05067,43.28275923295455
05069,45.382779017857146
05071,38.0366238317757
05073,47.61211890243902
05075,42.1209607712766
05077,46.22878543814433
05079,45.53454861111111
05081,46.803292410714285
05083,39.660082547169814
05085,45.21237980769231
05087,36.3248375
05089,38.02392241379311
05091,47.67923387096774
05093,43.277327127659575
05095,47.62912234042553
05097,41.6380561440678
05099,46.23730014534884
05101,36.079179687499995
05103,45.85994839449541
05105,41.28107421875
05107,47.077899484536076
05109,44.25857558139535
05111,43.62916666666666
05113,41.35496826171875
05115,39.18889180672269
05117,46.64217105263158
05119,43.377635063559325
05121,41.41564110824742
05123,45.45506114130435
05125,42.315639740566034
05127,40.28522621268657
05129,37.91302556818182
05131,40.263776676829266
05133,45.39428879310345
05135,40.53960597826087
05137,39.54580965909091
05139,45.941511051829266
05141,39.44690504807692
05143,38.09549107142857
05145,43.94121932515338
05147,45.51801264044944
05149,40.41068080357143
06001,53.03392269736842
06003,30.861059782608695
06005,45.06525930851063
06007,46.06550572519084
06009,45.37540804140127
06011,50.655137711864406
06013,53.659112278761064
06015,42.446573795180726
06017,40.21739354395605
06019,46.75897042410714
06021,48.49112079326923
06023,46.31737357705779
06025,65.6244739321608
06027,48.20093080791693
06029,54.49471775876461
06031,55.13552989130435
06033,46.41775216584158
06035,33.350515879755434
06037,58.39678660565724
06039,45.612241972477065
06041,55.249762658227844
06043,43.622975852272724
06045,48.46503193430657
06047,49.80490033222591
06049,32.96135267857143
06051,34.828334839876035
06053,52.52685546875
06055,51.86745233050848
06057,38.32318412162162
06059,63.558795797413794
06061,40.337650109170305
06063,33.04995492788461
06065,60.186386210501865
06067,52.23414429530201
06069,49.22575892857143
06071,55.10926199066215
06073,61.976144801980205
06075,56.053906250000004
06077,51.49453125
06079,55.28527057926829
06081,55.47398097826087
06083,59.09028125
06085,51.44808417085427
06087,54.54381793478261
06089,39.82904995819398
06091,32.66844383445946
06093,34.122365285923756
06095,54.08864729020979
06097,53.10728951446281
06099,49.703896103896106
06101,52.20414402173913
06103,44.423666401273884
06105,38.69260759187621
06107,47.71806802486188
06109,37.79066506410256
06111,57.400328069395016
06113,52.418123009554144
06115,47.79371905940594
08001,40.17460275423729
08003,31.616730542452828
08005,38.83827468487395
08007,29.519306402439025
08009,35.82335
08011,38.212812500000005
08013,31.294831730769232
08014,41.011250000000004
08015,21.266494205298013
08017,37.66572916666667
08019,17.553977272727273
08021,27.608966708542713
08023,27.135597826086954
08025,38.99666078629032
08027,25.513932291666666
08029,30.834313553370787
08031,40.93396739130435
08033,29.1379296875
08035,34.50571001838235
08037,23.36888664448669
08039,35.840837832225915
08041,34.2074413489736
08043,30.93061862244898
08045,27.5798307860262
08047,21.088169642857142
08049,20.33901983788396
08051,23.231779133466134
08053,22.94152151639344
08055,31.209349066390043
08057,19.54429109922179
08059,32.75830965909091
08061,38.212097617056855
08063,37.36314102564103
08065,17.805528846153845
08067,29.752025
08069,27.572817695961994
08071,33.225843706171105
08073,37.14221141581633
08075,37.99507087628866
08077,31.427135316698656
08079,23.977185150375938
08081,27.428131175889327
08083,33.544625
08085,31.558894954819277
08087,39.85839225113122
08089,38.434598214285714
08091,26.792300451807233
08093,20.705131964809382
08095,37.13080357142857
08097,22.147993951612904
08099,37.75145220588235
08101,38.29932138069705
08103,28.401211265756302
08105,27.627402052238807
08107,22.995751953124998
08109,25.15121527777778
08111,22.34521484375
08113,29.982951226635514
08115,36.852031249999996
08117,17.650921052631578
08119,23.616435917721518
08121,37.92663149350649
08123,39.33725
08125,37.766852678571425
09001,34.57370283018868
09003,34.11079215116279
09005,31.779470198675494
09007,35.52098214285714
09009,35.058019770408166
09011,36.16236979166666
09013,33.68607336956522
09015,34.47643821022727
10001,46.582022471910115
10003,41.89286380597015
10005,50.560644531250006
11001,39.061718750000004
12001,77.37789003759399
12003,76.48616573033708
12005,70.18925461065575
12007,76.97154796511629
12009,76.4014960106383
12011,76.65593750000001
12013,71.40346798780489
12015,74.21424632352942
12017,78.08314732142857
12019,77.23546875000001
12021,74.93193359375
12023,76.16411983944954
12027,74.8643262987013
12029,76.45625
12031,77.02010588842977
12033,61.66166118421053
12035,77.89425616197182
12037,73.3857448630137
12039,72.09127435064934
12041,76.89951171875
12043,73.55102896341464
12045,72.70742187500001
12047,75.41055743243244
12049,75.75099431818182
12051,73.93411296583851
12053,78.20234375000001
12055,74.36399327531646
12057,77.4273651541096
12059,67.1108934859155
12061,75.32765827922078
12063,69.710531496063
12065,74.058125
12067,76.00574324324324
12069,78.90031847133758
12071,73.77325465425533
12073,73.40194481382979
12075,77.40799050632911
12077,72.86167355371902
12079,74.76556432038835
12081,76.41313308189655
12083,78.39844412076272
12085,75.17644074675324
12086,78.42912779850747
12087,77.31549379770992
12089,76.98547894021739
12091,64.56091517857143
12093,74.4469929245283
12095,78.45924048013245
12097,76.68669577205883
12099,75.53408931902985
12101,78.14071691176471
12103,76.42410714285714
12105,77.0646875
12107,77.9045608108108
12109,77.00819024725276
12111,75.1421875
12113,62.59762323943663
12115,75.57363528481012
12117,78.80183423913044
12119,78.8099375
12121,75.79366945876289
12123,75.17856206293708
12125,76.66250000000001
12127,78.35231516768293
12129,73.78851744186046
12131,66.60665667808219
12133,69.02226102941177
13001,74.08985475352112
13003,73.55866745283019
13005,74.21796875
13007,69.40625
13009,55.28120888157895
13011,49.619552364864866
13013,48.574796195652176
13015,48.34022887323944
13017,68.94140625
13019,72.29246471774194
13021,55.9315625
13023,60.91113911290322
13025,76.86830357142857
13027,73.31350599315068
13029,75.5724365234375
13031,72.83219068877551
13033,63.521732954545456
13035,51.3303125
13037,67.38776676829268
13039,76.86453125
13043,70.74590992647059
13045,50.12386558219178
13047,47.529101562499996
13049,76.66223958333333
13051,75.60413461538462
13053,59.69034090909091
13055,48.07007472826088
13057,47.633544921875
13059,49.20546875
13061,65.37734375000001
13063,49.375497159090905
13065,75.23176618303572
13067,48.23740625000001
13069,72.22840737951807
13071,71.31658653846155
13073,54.8554296875
13075,72.34894153225807
13077,51.17251420454546
13079,56.361752717391305
13081,65.63390261627907
13083,45.86462053571428
13085,47.09904233870968
13087,71.18895474137932
13089,48.52077702702702
13091,64.6606514084507
13093,62.851470588235294
13095,68.51026785714286
13097,49.18618951612903
13099,67.870625
13101,75.16472039473685
13103,74.74742517605634
13105,49.78428655660377
13107,67.0228650990099
13109,73.88716517857144
13111,46.296875
13113,50.325634765625004
13115,48.900875
13117,47.552321428571425
13119,50.028906250000006
13121,48.766666666666666
13123,46.1479244402985
13125,56.689732142857146
13127,76.49579133064516
13129,48.35146484375
13131,71.83565340909091
13133,51.14197198275862
13135,48.0279541015625
13137,49.4448828125
13139,48.347187500000004
13141,54.168526785714285
13143,49.07612645348837
13145,55.44177389705882
13147,49.89379111842105
13149,51.97410714285714
13151,50.04534438775511
13153,59.536580882352936
13155,70.00039062500001
13157,48.96865625
13159,51.74809659090909
13161,71.77240625
13163,60.3025625
13165,67.6383125
13167,62.7984375
13169,54.233579545454546
13171,52.440625000000004
13173,73.91421874999999
13175,63.422355769230776
13177,66.53612132352941
13179,76.02548701298701
13181,51.45525568181818
13183,76.25614224137931
13185,73.9833198051948
13187,47.26827761627907
13189,54.353750000000005
13191,76.13763786764706
13193,60.3104343220339
13195,49.3140243902439
13197,59.515454545454546
13199,52.9404296875
13201,69.487890625
13205,70.3931640625
13207,53.577031250000005
13209,69.40923295454546
13211,50.41966911764706
13213,47.74188701923077
13215,58.15712890625
13217,49.90877403846154
13219,49.41540178571429
13221,49.89379664179105
13223,48.53291440217391
13225,57.8046875
13227,46.8671875
13229,75.97109375000001
13231,52.24573863636363
13233,49.08392857142857
13235,62.731373355263166
13237,52.52780070754717
13239,63.329843749999995
13241,49.12096590909091
13243,64.78214285714286
13245,58.63781887755103
13247,49.20657894736843
13249,60.7841796875
13251,70.64090757978724
13253,70.26369243421054
13255,51.10025
13257,50.53484375000001
13259,61.880163043478255
13261,63.570516304347834
13263,56.06457435344828
13265,51.91149553571429
13267,73.60971467391305
13269,57.73623231132076
13271,68.8810963114754
13273,65.6646875
13275,72.51716720779221
13277,70.207109375
13279,71.38508254716982
13281,47.71032366071428
13283,66.93706896551724
13285,53.42917520491803
13287,67.9141826923077
13289,57.98290264423077
13291,46.786425781249996
13293,54.278730867346944
13295,46.94361607142857
13297,48.974298469387755
13299,75.64678887795276
13301,54.247903963414636
13303,58.73453443877551
13305,76.29875000000001
13307,62.64369419642857
13309,68.66000000000001
13311,48.44572368421053
13313,47.90010901162791
13315,65.90060483870968
13317,50.828033088235294
13319,58.1933837890625
13321,68.75919921875001
16001,38.31024205202312
16003,31.327182112068964
16005,29.208520507812498
16007,27.12671967455621
16009,32.27324361313868
16011,30.262190193965516
16013,27.228911713286713
16015,29.187841945288753
16017,32.379326923076924
16019,27.43714018138801
16021,31.0145703125
16023,26.839600409836066
16025,26.67204085195531
16027,41.152830188679246
16029,26.897136305460748
16031,29.109532374100716
16033,24.302790178571428
16035,30.82984671208531
16037,23.680786483253588
16039,32.45337171052632
16041,29.36303013392857
16043,24.930916215170278
16045,36.594775390624996
16047,33.878074999999995
16049,29.44500449178645
16051,30.486782786885247
16053,33.020263671875
16055,32.5037610619469
16057,33.691070272020724
16059,25.796048151750973
16061,33.12435344827586
16063,31.6184375
16065,28.47772381756757
16067,31.79125256147541
16069,36.910108418367344
16071,29.505211018041237
16073,32.11013767828843
16075,40.46297554347826
16077,30.02332175925926
16079,29.118204416322314
16081,25.036036392405062
16083,30.84719050480769
16085,25.85321071708464
16087,35.69884426652892
17001,33.30741914335665
17003,41.17487980769231
17005,36.95357521186441
17007,32.73740234375
17009,34.021816037735846
17011,33.77584918478261
17013,35.61375679347827
17015,32.92780172413793
17017,35.070231681034485
17019,36.121447981366465
17021,35.63515625
17023,39.47403846153846
17025,39.99019691780822
17027,37.828658088235294
17029,38.15399305555555
17031,33.50818073248408
17033,40.45764358108108
17035,39.06883522727272
17037,32.45300480769231
17039,34.95794642857143
17041,37.490045362903224
17043,32.5268588362069
17045,38.38620923913044
17047,41.4204326923077
17049,38.78432904411765
17051,37.660994839449536
17053,34.56887175324675
17055,40.106473214285714
17057,34.00275930851064
17059,41.71479952830189
17061,35.80775669642857
17063,33.3106689453125
17065,40.946826171875
17067,32.673372933884295
17069,41.4635
17071,32.38884943181818
17073,33.2476953125
17075,34.676478794642854
17077,39.43218410326087
17079,40.0433984375
17081,39.47628676470588
17083,35.97278891509434
17085,32.261035156249996
17087,40.810018382352936
17089,32.25328480113637
17091,33.7003796728972
17093,32.711621093750004
17095,33.15486828512397
17097,33.59368832236842
17099,33.53724524456521
17101,41.02379807692308
17103,33.235508849557526
17105,33.97142857142857
17107,34.885318688118815
17109,32.99220525568182
17111,32.576855468750004
17113,34.4609375
17115,35.569363839285714
17117,35.74571143617021
17119,36.66753771551724
17121,38.7490625
17123,34.280433768656714
17125,34.93294836956522
17127,41.45241071428571
17129,34.99072066326531
17131,32.54731889204545
17133,37.12543545081967
17135,35.886539564220186
17137,35.32296875
17139,36.92674278846154
17141,33.055925
17143,34.221022727272725
17145,38.840624999999996
17147,35.88671875
17149,34.52154017857143
17151,41.14885023584905
17153,41.32298387096775
17155,34.31449353448276
17157,38.064375
17159,40.86295955882353
17161,32.8796875
17163,37.26956708715596
17165,41.23291015625
17167,35.22891791044776
17169,33.949464285714285
17171,35.41430288461539
17173,37.12239980916031
17175,33.79185855263158
17177,32.85931919642857
17179,34.596919221698116
17181,40.311617943548384
17183,36.72932692307692
17185,41.44921875
17187,32.502095170454545
17189,38.19021661931818
17191,40.77001420454546
17193,41.711525974025975
17195,33.473982224770644
17197,33.10313720703125
17199,40.375588474025975
17201,33.169416920731706
17203,34.340401785714285
18001,32.77419084821428
18003,33.074816176470584
18005,36.106249999999996
18007,34.78528814935065
18009,32.854062500000005
18011,34.06399147727272
18013,36.13954081632653
18015,34.06573988970588
18017,33.632269021739134
18019,39.07925646551725
18021,38.35579637096774
18023,33.86814903846154
18025,39.61740056818182
18027,40.08613556338028
18029,37.08199573863636
18031,35.23067434210526
18033,32.98517857142857
18035,32.771205357142854
18037,40.198437500000004
18039,33.874609375000006
18041,34.23453125
18043,39.325480769230765
18045,36.587451171875
18047,35.53032670454546
18049,33.47323863636364
18051,41.41066300675676
18053,33.176026785714285
18055,38.770926339285715
18057,33.50022321428571
18059,33.55503125
18061,39.72608173076923
18063,34.795262096774195
18065,32.93102678571429
18067,33.38771306818182
18069,33.43638392857143
18071,37.50924161585366
18073,33.9039402173913
18075,32.66435267857143
18077,37.72708333333333
18079,36.946093749999996
18081,34.861001275510205
18083,40.75481617647059
18085,33.55407774390244
18087,33.530767045454546
18089,33.99911221590909
18091,33.92442255434783
18093,38.06008522727272
18095,33.16095982142857
18097,34.21026785714285
18099,33.57183098591549
18101,39.24268973214286
18103,33.51145833333334
18105,36.82516447368421
18107,35.5193359375
18109,35.74754464285714
18111,34.18920673076923
18113,33.309142736486486
18115,37.908806818181816
18117,38.873749999999994
18119,37.434453125
18121,37.501902173913045
18123,40.461988146551725
18125,40.84774639423077
18127,33.974575892857146
18129,41.81040826612904
18131,33.67684659090909
18133,36.22462420886076
18135,32.624977678571426
18137,36.25717429577465
18139,34.004345703125
18141,33.91770833333333
18143,38.28539663461539
18145,34.624414062499994
18147,41.09613217213114
18149,33.66640625
18151,32.90534375
18153,39.99853365384615
18155,38.118359375
18157,34.98606592465753
18159,33.2390625
18161,34.784375000000004
18163,41.61875
18165,38.02610085227273
18167,39.10625
18169,33.58609154929578
18171,36.00985795454545
18173,41.246428571428574
18175,38.193269230769225
18177,33.60493951612903
18179,33.024479166666666
18181,34.094609375
18183,33.41288325471698
19001,31.497265625
19003,30.825781250000002
19005,30.496693638392856
19007,33.42814275568182
19009,30.745312499999997
19011,31.99654829545455
19013,31.358238636363637
19015,32.49857954545455
19017,30.549736201298703
19019,31.362143342391303
19021,30.7484375
19023,30.744661458333333
19025,31.51708096590909
19027,31.252769886363637
19029,30.6833984375
19031,32.36207386363636
19033,29.923863636363638
19035,30.382552083333334
19037,29.792735389610392
19039,32.67862215909091
19041,30.43251065340909
19043,30.979390967153282
19045,32.641484375
19047,30.556961495535713
19049,33.10227272727273
19051,33.58490767045455
19053,32.09300426136363
19055,31.313383152173916
19057,32.2412109375
19059,30.116264204545455
19061,31.375788834951457
19063,30.15759943181818
19065,30.508212809917357
19067,30.037946428571427
19069,30.529829545454547
19071,31.734466911764706
19073,32.192879971590905
19075,31.18208984375
19077,31.89090909090909
19079,31.632457386363637
19081,29.940962357954547
19083,31.320845170454547
19085,30.940779958677684
19087,32.6435791015625
19089,29.22694805194805
19091,30.849888392857142
19093,30.574360795454545
19095,32.66122159090909
19097,32.21485877403846
19099,32.79140625
19101,33.13160511363636
19103,32.646875
19105,31.95477627840909
19107,33.12995383522727
19109,30.09921875
19111,32.66441362359551
19113,32.11850852272727
19115,32.691193181818186
19117,33.30610795454545
19119,29.037073863636362
19121,32.93595525568182
19123,33.35783025568182
19125,33.54479758522727
19127,31.992529296875002
19129,31.274174107142855
19131,29.40965401785714
19133,30.78678977272727
19135,33.549431818181816
19137,30.63913352272727
19139,32.71066576086956
19141,29.986279296875
19143,29.6220703125
19145,30.793980823863638
19147,30.339026988636363
19149,29.37648859797297
19151,30.91661931818182
19153,33.293749999999996
19155,30.760958904109593
19157,32.496875
19159,31.00635653409091
19161,31.022017045454547
19163,32.703125
19165,30.42244318181818
19167,29.197033898305083
19169,32.39774502840909
19171,31.84403409090909
19173,30.37290482954546
19175,31.649076704545458
19177,33.28559027777778
19179,33.55731534090909
19181,33.561097301136364
19183,32.84678622159091
19185,32.79916548295454
19187,31.622421875
19189,29.53352272727273
19191,29.91887784090909
19193,30.260833333333334
19195,29.471519886363637
19197,30.752272727272725
20001,36.26875
20003,35.531796875
20005,32.804032939189185
20007,43.5003125
20009,42.15302666083916
20011,35.94005681818182
20013,32.771519886363635
20015,38.8765
20017,37.38136432926829
20019,39.951052295918366
20021,37.41837713068182
20023,36.70165625
20025,41.292984913793106
20027,38.25180397727273
20029,38.88401442307692
20031,36.31136363636364
20033,42.86045673076923
20035,40.316477272727276
20037,36.526846590909095
20039,36.29358258928571
20041,38.68963942307692
20043,32.027894467213116
20045,34.26541095890411
20047,40.39546875
20049,38.86794763513514
20051,41.47963942307692
20053,41.74204799107143
20055,35.98618951612903
20057,38.40158943965517
20059,34.942462225274724
20061,37.34964717741936
20063,36.08201650943396
20065,38.20750838926175
20067,37.24545454545455
20069,36.409921328671324
20071,37.129558367768595
20073,37.86510714285714
20075,37.668847656249994
20077,43.07740384615384
20079,40.04807692307692
20081,36.5825
20083,38.269062500000004
20085,34.119567087155964
20087,33.519881465517244
20089,38.283225446428574
20091,33.654900568181816
20093,36.687926136363636
20095,42.01708984375
20097,40.89350961538461
20099,38.00246710526316
20101,35.67829391891892
20103,33.20575284090909
20105,41.84161551339286
20107,35.27768110795454
20109,35.67323113207547
20111,36.52643327067669
20113,40.31929632867133
20115,38.56573588709677
20117,35.429411057692306
20119,39.1060861013986
20121,34.45663265306123
20123,40.60401785714286
20125,39.07328789893617
20127,36.781790865384615
20129,37.404296875
20131,33.79514204545455
20133,37.11988636363636
20135,38.325488281249996
20137,37.34018028846154
20139,35.40440340909091
20141,41.232867132867135
20143,39.94788161057692
20145,40.86602272727273
20147,38.48356971153846
20149,35.75694571167883
20151,41.80925480769231
20153,35.795380859375
20155,41.5825
20157,37.54846754807692
20159,41.64029737903226
20161,37.13587561881188
20163,40.3823902027027
20165,41.224399038461534
20167,42.6794951923077
20169,40.504296874999994
20171,35.328359375
20173,40.715525477707004
20175,38.17897727272727
20177,34.964044117647056
20179,36.08461538461539
20181,36.08172052556818
20183,38.69575892857143
20185,41.72583247950819
20187,37.582682291666664
20189,37.72869318181818
20191,41.82176136363636
20193,35.18020241477273
20195,38.662310267857144
20197,35.71706730769231
20199,36.80639204545455
20201,36.93453125
20203,36.12135847107438
20205,38.17328125
20207,37.16675
20209,33.3921875
21001,43.68074519230769
21003,43.75111177884616
21005,41.1564453125
21007,41.506953125
21009,43.477285156250005
21011,42.0430859375
21013,46.95099431818182
21015,38.370312500000004
21017,41.1265625
21019,43.22457932692308
21021,42.3234375
21023,39.715349264705885
21025,46.0788125
21027,40.84498922413793
21029,40.948641304347824
21031,42.17367788461539
21033,41.443366745283015
21035,41.3875256147541
21037,39.2894375
21039,41.5232421875
21041,38.77365056818182
21043,41.749267578125
21045,43.22985074626866
21047,41.674239864864866
21049,42.286015625
21051,46.527366071428574
21053,44.7003125
21055,41.468911637931036
21057,44.671316964285715
21059,41.450585937499994
21061,42.492875000000005
21063,42.903125
21065,44.03675986842105
21067,41.368895348837206
21069,40.827734375
21071,47.3781506147541
21073,40.49284274193548
21075,41.825986842105266
21077,38.98658088235294
21079,43.03022321428571
21081,39.26057692307692
21083,41.253125000000004
21085,41.622355769230765
21087,43.047433035714285
21089,41.00238797169811
21091,41.006350806451614
21093,41.10014204545455
21095,46.46705163043478
21097,40.31796875
21099,42.499296875
21101,41.7035102739726
21103,39.2748005319149
21105,41.54539695945946
21107,41.64246987951807
21109,44.422301136363636
21111,40.270564516129035
21113,42.028645833333336
21115,45.79390625
21117,38.82842548076923
21119,47.10414772727273
21121,47.05426377118644
21123,41.7393359375
21125,45.74311079545454
21127,44.825
21129,44.987158203125
21131,46.93959173387096
21133,47.40087139423077
21135,39.99575
21137,43.17775735294118
21139,41.54639204545454
21141,42.30520833333333
21143,41.5516129032258
21145,41.54991776315789
21147,46.163068181818176
21149,41.67759046052631
21151,43.27556818181818
21153,45.53803267045455
21155,42.35946514423077
21157,41.54697265625
21159,47.040234375
21161,39.84939903846154
21163,40.36658909574468
21165,42.833114919354834
21167,41.89148848684211
21169,43.46892755681818
21171,44.19677933673469
21173,42.194375
21175,43.81664959016394
21177,41.7734375
21179,41.5677734375
21181,40.86201171875
21183,41.605136303191486
21185,39.26234375
21187,39.425
21189,45.836139112903226
21191,39.77361918604651
21193,47.14663915094339
21195,48.0250529661017
21197,43.49408482142858
21199,44.948046875
21201,40.254687499999996
21203,44.14859375
21205,41.7084375
21207,44.369113372093025
21209,40.37077792553192
21211,40.06400953389831
21213,42.91846590909091
21215,40.90208333333334
21217,42.793786337209305
21219,41.909821428571426
21221,41.64914314516129
21223,38.490925480769235
21225,41.78060141509434
21227,42.974131944444444
21229,41.84864130434782
21231,45.2390625
21233,41.600956632653066
21235,46.985
21237,44.33763392857143
21239,41.2254849137931
22001,54.976367187499996
22003,54.90471875
22005,55.67013081395349
22007,56.657904411764704
22009,52.99409448818898
22011,53.91535156250001
22013,48.839146959459455
22015,48.88109375
22017,49.59141845703125
22019,54.54044060559006
22021,47.715848214285714
22023,55.28192567567567
22025,48.76390625
22027,47.348567708333334
22029,49.008463541666664
22031,50.62962646484375
22033,53.5149953358209
22035,42.820497881355934
22037,51.241697761194025
22039,54.878760302197804
22041,45.552428668478264
22043,52.62540760869565
22045,55.26886295180723
22047,54.734979838709684
22049,47.99420731707317
22051,59.637760416666666
22053,54.97152423469388
22055,54.79901315789474
22057,59.57364710365854
22059,50.525197368421054
22061,47.21839488636363
22063,54.714237882653066
22065,43.20347406914894
22067,44.38881138392857
22069,51.74015957446808
22071,58.80497532894737
22073,46.28542258522727
22075,62.21503906250001
22077,53.009375000000006
22079,54.43955333769633
22081,50.264990234375
22083,45.006076388888886
22085,51.82586678832117
22087,60.566727941176474
22089,58.60762867647058
22091,51.51875
22093,56.7703125
22095,57.136413043478264
22097,54.15951033464567
22099,55.108566810344826
22101,56.157177734375004
22103,56.502665441176475
22105,53.71108193277311
22107,44.75390625
22109,58.88295036764706
22111,45.9865625
22113,55.35812674581006
22115,53.438609132124355
22117,52.82228260869566
22119,48.37398255813954
22121,53.8041875
22123,43.344988207547175
22125,51.43861607142857
22127,50.2388698630137
23001,25.172408088235294
23003,12.981603972950126
23005,28.292555147058824
23007,16.9745
23009,21.517036290322583
23011,22.92461431962025
23013,24.489955357142858
23015,25.33013930722892
23017,22.242440762362637
23019,18.172254862236628
23021,14.544796482826946
23023,26.503284438775513
23025,14.967131934566144
23027,22.331591796875
23029,19.546061690064796
23031,31.20714285714286
24001,33.00535714285714
24003,40.51030745967742
24005,37.52931385869565
24009,43.539453124999994
24011,46.42611607142857
24013,35.847748161764706
24015,40.14056490384615
24017,41.184522804054055
24019,47.74010989010989
24021,35.28994235436893
24023,34.009953125
24025,38.2523097826087
24027,37.45192307692308
24029,41.911249999999995
24031,36.88680775316456
24033,40.23872466216216
24035,43.480071721311475
24037,44.833437499999995
24039,51.55082236842105
24041,45.04542151162791
24043,34.13543198529412
24045,51.089473684210525
24047,53.286054687500005
24510,38.71754807692308
25001,38.06982996323529
25003,30.44852764423077
25005,36.96008831521739
25007,39.4390625
25009,35.20387991573033
25011,32.4212890625
25013,32.99733455882353
25015,32.78537427325582
25017,34.96555706521739
25019,40.2986328125
25021,35.50722947761194
25023,36.831975446428565
25025,35.8337890625
25027,33.27630813953488
26001,30.946349897540983
26003,28.760486778846154
26005,34.31008522727272
26007,30.353158967391302
26009,30.908943965517242
26011,32.947812500000005
26013,28.835396634615382
26015,33.34568536931818
26017,33.719285102739725
26019,32.40010080645161
26021,34.74977022058823
26023,33.281445312500004
26025,33.311453683035715
26027,34.008351293103445
26029,30.751484375
26031,29.629062500000003
26033,26.53521205357143
26035,31.131640625
26037,33.30355113636364
26039,29.962784090909093
26041,30.56983695652174
26043,29.52624080882353
26045,33.206298828125
26047,29.898951480263158
26049,33.718323863636364
26051,32.24817116477273
26053,29.401352007772022
26055,31.646659482758622
26057,33.07546164772727
26059,32.90129145408163
26061,29.71339036312849
26063,33.4149647887324
26065,33.38015625
26067,33.09346590909091
26069,32.19064275568182
26071,28.78614683014354
26073,32.156107954545455
26075,33.3482421875
26077,33.744868607954544
26079,30.474284462616822
26081,33.13013822115384
26083,29.44845525568182
26085,31.53949175824176
26087,33.43563058035714
26089,32.442125000000004
26091,34.089985795454545
26093,33.73897148058252
26095,27.07910403481013
26097,28.074312499999998
26099,34.8056640625
26101,32.46022727272727
26103,28.700727872670807
26105,32.994921875
26107,31.57239077669903
26109,31.356659836065575
26111,33.04855385638298
26113,30.35907258064516
26115,35.650592672413794
26117,32.40987338362069
26119,29.799951171874998
26121,33.789804687499995
26123,32.254170185810814
26125,33.98727370689655
26127,33.099243421052634
26129,31.103662109374998
26131,30.26307531380753
26133,30.592691532258065
26135,30.022265625
26137,29.442260174418607
26139,34.18480113636364
26141,29.65291940789474
26143,30.59730425824176
26145,33.71255501760564
26147,34.009669569672134
26149,33.9061797752809
26151,33.4126094745223
26153,28.963307416267945
26155,33.55502485795454
26157,33.663572761194025
26159,34.48303571428571
26161,34.28289620535714
26163,35.54361076732673
26165,30.575
27001,29.653115915697676
27003,30.79652777777778
27005,25.524558550185873
27007,26.649159663865547
27009,30.07532393292683
27011,28.547343750000003
27013,30.590159574468082
27015,31.3784375
27017,29.95001055743243
27019,30.756171875
27021,30.175448529411764
27023,30.94002293577982
27025,30.752175632911392
27027,20.76557692307692
27029,25.68729580965909
27031,29.34459546232877
27033,30.670002693965518
27035,30.11275510204082
27037,30.86398879716981
27039,29.430902777777774
27041,29.42061298076923
27043,30.053599330357144
27045,29.662936580882356
