GEOID,tmax
01001,85.8258056640625
01003,84.1330337524414
01005,85.42634582519531
01007,83.22956848144531
01009,79.12751007080078
01011,85.38636016845703
01013,86.65636444091797
01015,80.71998596191406
01017,82.722900390625
01019,78.86219787597656
01021,83.60090637207031
01023,85.83575439453125
01025,85.4639892578125
01027,81.82688903808594
01029,80.43419647216797
01031,86.97721099853516
01033,79.10704040527344
01035,85.91461944580078
01037,83.24539947509766
01039,86.95051574707031
01041,86.68460845947266
01043,77.68730163574219
01045,86.87901306152344
01047,85.60990905761719
01049,76.49447631835938
01051,85.17181396484375
01053,85.61699676513672
01055,78.90172576904297
01057,80.0572738647461
01059,77.73577117919922
01061,87.38532257080078
01063,83.62745666503906
01065,83.87283325195312
01067,86.31970977783203
01069,87.62320709228516
01071,76.29585266113281
01073,82.12181091308594
01075,79.5146713256836
01077,78.88963317871094
01079,77.3885269165039
01081,83.68775177001953
01083,77.38976287841797
01085,87.10647583007812
01087,84.88399505615234
01089,77.27223205566406
01091,84.9951400756836
01093,77.77108001708984
01095,77.42646789550781
01097,84.85116577148438
01099,85.73300170898438
01101,86.93382263183594
01103,77.28439331054688
01105,84.1795654296875
01107,82.12608337402344
01109,86.36405181884766
01111,81.28350830078125
01113,84.910400390625
01115,81.18631744384766
01117,82.92076873779297
01119,84.62531280517578
01121,82.63626861572266
01123,83.30072784423828
01125,82.30195617675781
01127,80.20040130615234
01129,85.93035125732422
01131,85.7468490600586
01133,77.27516174316406
04001,74.11920166015625
04003,83.94917297363281
04005,73.18994903564453
04007,78.64013671875
04009,82.4036865234375
04011,77.2771987915039
04012,86.40189361572266
04013,88.8082275390625
04015,77.96135711669922
04017,74.77498626708984
04019,87.59574127197266
04021,88.86892700195312
04023,81.37459564208984
04025,75.94786071777344
04027,88.18204498291016
05001,82.27525329589844
05003,84.26258087158203
05005,71.95501708984375
05007,73.9006118774414
05009,71.85476684570312
05011,83.84231567382812
05013,83.65849304199219
05015,72.02549743652344
05017,84.26433563232422
05019,82.94328308105469
05021,73.97309875488281
05023,77.33729553222656
05025,83.14380645751953
05027,83.00492858886719
05029,80.04046630859375
05031,77.83702850341797
05033,77.04388427734375
05035,82.67015838623047
05037,81.39488220214844
05039,83.09712982177734
05041,83.11006164550781
05043,83.88438415527344
05045,80.41845703125
05047,76.84028625488281
05049,71.2290267944336
05051,80.70919799804688
05053,83.1877670288086
05055,76.12382507324219
05057,82.71931457519531
05059,82.38908386230469
05061,81.94578552246094
05063,75.90055084228516
05065,72.88887786865234
05067,77.76089477539062
05069,82.68975067138672
05071,75.75141143798828
05073,83.28050994873047
05075,75.3205795288086
05077,82.19686889648438
05079,83.12801361083984
05081,83.73545837402344
05083,78.37525177001953
05085,81.4007339477539
05087,71.9876708984375
05089,72.32658386230469
05091,83.554443359375
05093,79.13878631591797
05095,81.56050872802734
05097,79.97059631347656
05099,82.82254791259766
05101,71.68887329101562
05103,83.47425079345703
05105,80.46147918701172
05107,82.01934814453125
05109,81.8921127319336
05111,79.64918518066406
05113,78.75343322753906
05115,77.2833023071289
05117,81.14060974121094
05119,81.37803649902344
05121,73.70901489257812
05123,82.24681854248047
05125,81.08328247070312
05127,78.85562896728516
05129,73.05912780761719
05131,79.6064682006836
05133,82.97765350341797
05135,73.020751953125
05137,74.06707000732422
05139,83.7299575805664
05141,76.18290710449219
05143,73.8149642944336
05145,79.56475067138672
05147,80.29556274414062
05149,79.44279479980469
06001,66.37018585205078
06003,48.7000732421875
06005,64.81025695800781
06007,61.59267044067383
06009,66.93990325927734
06011,64.78646850585938
06013,66.8010025024414
06015,47.22636032104492
06017,57.2690544128418
06019,67.97702026367188
06021,62.21729278564453
06023,51.770084381103516
06025,88.28142547607422
06027,75.25365447998047
06029,73.00669860839844
06031,79.997314453125
06033,55.522804260253906
06035,50.71632766723633
06037,70.30230712890625
06039,68.76297760009766
06041,58.86716079711914
06043,66.05938720703125
06045,54.99553298950195
06047,75.67267608642578
06049,48.0802116394043
06051,56.89108657836914
06053,69.72573852539062
06055,61.6761474609375
06057,54.21482849121094
06059,71.21282196044922
06061,56.659912109375
06063,48.70311737060547
06065,80.31974029541016
06067,71.30039978027344
06069,68.63756561279297
06071,79.72903442382812
06073,72.0605697631836
06075,62.35419845581055
06077,72.83877563476562
06079,72.19296264648438
06081,63.48283004760742
06083,69.46048736572266
06085,66.49982452392578
06087,65.90318298339844
06089,52.40413284301758
06091,49.124942779541016
06093,45.055755615234375
06095,67.78968811035156
06097,59.4532470703125
06099,73.38414764404297
06101,68.83882141113281
06103,56.94326400756836
06105,47.89932632446289
06107,63.639060974121094
06109,57.49291229248047
06111,66.58130645751953
06113,67.2068862915039
06115,64.01350402832031
08001,80.5067367553711
08003,71.53423309326172
08005,79.8614501953125
08007,67.25940704345703
08009,88.67070770263672
08011,89.2734375
08013,68.52244567871094
08014,79.58116912841797
08015,60.64974594116211
08017,85.87139129638672
08019,58.1046028137207
08021,63.517364501953125
08023,67.34351348876953
08025,87.82034301757812
08027,66.72320556640625
08029,70.28237915039062
08031,80.14456939697266
08033,64.18173217773438
08035,75.37467193603516
08037,60.604713439941406
08039,79.2378921508789
08041,79.47144317626953
08043,72.66495513916016
08045,63.887969970703125
08047,59.43208694458008
08049,59.303466796875
08051,60.38703918457031
08053,54.916358947753906
08055,74.4144515991211
08057,57.14353561401367
08059,71.69898223876953
08061,87.8166732788086
08063,83.68578338623047
08065,54.86656951904297
08067,67.17727661132812
08069,64.92263793945312
08071,81.74282836914062
08073,83.89067840576172
08075,74.30792236328125
08077,70.28349304199219
08079,56.1915168762207
08081,62.653892517089844
08083,72.14387512207031
08085,71.13768005371094
08087,79.31809997558594
08089,87.41934204101562
08091,64.7940902709961
08093,61.529964447021484
08095,72.27364349365234
08097,57.99884033203125
08099,89.46556091308594
08101,84.92301177978516
08103,65.22476196289062
08105,63.7552375793457
08107,59.35076904296875
08109,63.309913635253906
08111,52.30734634399414
08113,66.91735076904297
08115,69.78728485107422
08117,56.19837951660156
08119,66.17218780517578
08121,79.3985824584961
08123,78.09965515136719
08125,78.62799835205078
09001,59.42570495605469
09003,60.2185173034668
09005,57.216331481933594
09007,59.0576171875
09009,58.935874938964844
09011,58.500797271728516
09013,58.503326416015625
09015,58.38372802734375
10001,67.44642639160156
10003,66.91870880126953
10005,67.94263458251953
11001,72.10551452636719
12001,84.71138000488281
12003,84.12133026123047
12005,85.6739501953125
12007,83.88490295410156
12009,81.6197280883789
12011,84.52273559570312
12013,87.95661926269531
12015,89.7782974243164
12017,87.27861785888672
12019,83.38097381591797
12021,87.30294799804688
12023,84.72431182861328
12027,88.85295104980469
12029,86.697021484375
12031,82.00312805175781
12033,84.24838256835938
12035,82.5389404296875
12037,87.0173110961914
12039,88.59790802001953
12041,86.07917022705078
12043,86.7825698852539
12045,86.11874389648438
12047,84.27085876464844
12049,88.41293334960938
12051,86.3508529663086
12053,87.86201477050781
12055,87.09245300292969
12057,88.77840423583984
12059,87.54345703125
12061,83.26244354248047
12063,88.20191192626953
12065,87.27943420410156
12067,86.46719360351562
12069,86.30956268310547
12071,89.0125503540039
12073,88.52610778808594
12075,86.01998138427734
12077,88.31178283691406
12079,85.84037780761719
12081,89.000732421875
12083,85.60643005371094
12085,84.14694213867188
12086,84.91030883789062
12087,85.92304229736328
12089,82.23316192626953
12091,85.52103424072266
12093,85.37677001953125
12095,85.30277252197266
12097,85.40758514404297
12099,84.43283081054688
12101,88.27542114257812
12103,88.33307647705078
12105,87.65699005126953
12107,83.82758331298828
12109,81.7372055053711
12111,83.8479995727539
12113,84.30925750732422
12115,89.50859069824219
12117,84.51541137695312
12119,87.351806640625
12121,85.5130844116211
12123,86.7649154663086
12125,84.42201232910156
12127,82.99223327636719
12129,88.37786865234375
12131,86.09331512451172
12133,87.48320007324219
13001,84.48126983642578
13003,85.0212631225586
13005,84.7857666015625
13007,86.38331604003906
13009,81.99259948730469
13011,72.81916046142578
13013,75.37303161621094
13015,77.38922119140625
13017,85.3304214477539
13019,85.04686737060547
13021,84.187744140625
13023,84.79969787597656
13025,82.77510833740234
13027,84.92684173583984
13029,82.28068542480469
13031,83.7336196899414
13033,81.96463775634766
13035,81.53157043457031
13037,85.92445373535156
13039,80.63788604736328
13043,83.77709197998047
13045,80.57481384277344
13047,75.47509765625
13049,83.4784164428711
13051,80.86507415771484
13053,84.7847671508789
13055,77.86526489257812
13057,74.65914154052734
13059,75.61956787109375
13061,85.61421203613281
13063,79.98500061035156
13065,83.86276245117188
13067,77.94345092773438
13069,85.3216323852539
13071,84.63287353515625
13073,78.7136001586914
13075,84.7811508178711
13077,81.81690979003906
13079,84.20775604248047
13081,85.87061309814453
13083,75.4654312133789
13085,71.64014434814453
13087,88.02594757080078
13089,78.33792877197266
13091,85.19232177734375
13093,85.55430603027344
13095,85.87336730957031
13097,79.89692687988281
13099,86.78466033935547
13101,83.79749298095703
13103,82.98004913330078
13105,73.87745666503906
13107,83.06639862060547
13109,83.90493774414062
13111,70.21337890625
13113,81.4066162109375
13115,78.80843353271484
13117,73.47970581054688
13119,72.7396469116211
13121,78.6234359741211
13123,70.894775390625
13125,79.63227844238281
13127,80.86653137207031
13129,76.36173248291016
13131,86.93893432617188
13133,77.77804565429688
13135,75.93132781982422
13137,70.155029296875
13139,72.7943115234375
13141,79.53543853759766
13143,79.8963851928711
13145,83.3717041015625
13147,72.95624542236328
13149,81.4364242553711
13151,80.56365966796875
13153,85.00186920166016
13155,85.33260345458984
13157,74.26776123046875
13159,81.27384948730469
13161,85.10175323486328
13163,80.95643615722656
13165,82.86156463623047
13167,82.83277130126953
13169,82.84747314453125
13171,82.58203125
13173,84.46296691894531
13175,84.4110107421875
13177,85.5782241821289
13179,81.93013763427734
13181,75.69181060791016
13183,83.07066345214844
13185,84.41819763183594
13187,70.75056457519531
13189,77.90632629394531
13191,81.13866424560547
13193,84.89198303222656
13195,73.86371612548828
13197,84.1175765991211
13199,82.5589599609375
13201,87.22846221923828
13205,85.7289810180664
13207,83.13593292236328
13209,84.7247314453125
13211,78.98136138916016
13213,73.76075744628906
13215,84.63813018798828
13217,79.59615325927734
13219,76.79552459716797
13221,75.38903045654297
13223,78.95854949951172
13225,84.63104248046875
13227,72.19941711425781
13229,83.95624542236328
13231,82.50791931152344
13233,79.91938781738281
13235,85.24210357666016
13237,80.68695831298828
13239,85.20581817626953
13241,68.01850128173828
13243,85.14614868164062
13245,80.96874237060547
13247,79.01148986816406
13249,84.3320541381836
13251,83.07703399658203
13253,88.21955871582031
13255,81.85282897949219
13257,71.79622650146484
13259,84.90327453613281
13261,84.87831115722656
13263,83.4502944946289
13265,76.41163635253906
13267,84.05442810058594
13269,84.03562927246094
13271,85.42628479003906
13273,85.25276947021484
13275,85.73237609863281
13277,85.11036682128906
13279,84.4914321899414
13281,67.86734771728516
13283,84.02621459960938
13285,82.44336700439453
13287,85.29466247558594
13289,84.23356628417969
13291,68.98814392089844
13293,83.22628021240234
13295,76.32469940185547
13297,77.44561767578125
13299,84.02397155761719
13301,77.90750122070312
13303,81.57858276367188
13305,83.376953125
13307,84.5446548461914
13309,85.24749755859375
13311,70.06908416748047
13313,75.40680694580078
13315,85.52099609375
13317,74.8524169921875
13319,83.33317565917969
13321,85.1274185180664
16001,61.37705993652344
16003,49.37311935424805
16005,57.0341796875
16007,51.858734130859375
16009,56.19487762451172
16011,59.27713394165039
16013,53.049259185791016
16015,50.00891876220703
16017,54.118289947509766
16019,54.54175567626953
16021,52.05842590332031
16023,56.37976837158203
16025,49.13713836669922
16027,64.69425201416016
16029,52.185367584228516
16031,56.07126998901367
16033,55.47077941894531
16035,53.38627624511719
16037,48.11350631713867
16039,55.99459457397461
16041,55.315216064453125
16043,54.7493896484375
16045,57.969940185546875
16047,60.369686126708984
16049,50.62742233276367
16051,62.6767463684082
16053,61.132022857666016
16055,55.20138931274414
16057,58.01445770263672
16059,51.14311599731445
16061,55.287803649902344
16063,60.171363830566406
16065,58.581424713134766
16067,60.504642486572266
16069,60.68724822998047
16071,56.5596923828125
16073,55.07058334350586
16075,63.22198486328125
16077,58.42828369140625
16079,50.547584533691406
16081,52.32929992675781
16083,57.04596710205078
16085,47.68110656738281
16087,56.388694763183594
17001,61.231746673583984
17003,64.6580810546875
17005,61.50595474243164
17007,67.07227325439453
17009,60.830875396728516
17011,63.251102447509766
17013,62.07918930053711
17015,65.25989532470703
17017,60.301448822021484
17019,62.96940231323242
17021,60.019832611083984
17023,61.41608810424805
17025,61.66768264770508
17027,62.3699951171875
17029,61.83296203613281
17031,66.2535400390625
17033,61.24826431274414
17035,61.917903900146484
17037,66.12698364257812
17039,60.9783935546875
17041,61.82647705078125
17043,66.9023666381836
17045,61.06084442138672
17047,61.0617790222168
17049,61.438758850097656
17051,61.020774841308594
17053,64.27140808105469
17055,61.11861038208008
17057,60.1684455871582
17059,60.63015365600586
17061,61.1126823425293
17063,66.18994140625
17065,60.7054328918457
17067,60.77183151245117
17069,61.2977409362793
17071,60.620277404785156
17073,61.9606819152832
17075,65.33074951171875
17077,61.951786041259766
17079,61.77384948730469
17081,61.01118469238281
17083,61.417423248291016
17085,64.7198257446289
17087,62.51496887207031
17089,66.53945922851562
17091,66.86862182617188
17093,66.2821044921875
17095,60.2747917175293
17097,63.92885971069336
17099,65.37173461914062
17101,61.33897018432617
17103,65.37267303466797
17105,64.36067962646484
17107,59.734642028808594
17109,59.97632598876953
17111,66.77469635009766
17113,62.050682067871094
17115,60.32978439331055
17117,60.19831466674805
17119,61.36369705200195
17121,61.32999801635742
17123,62.637359619140625
17125,59.935211181640625
17127,64.32084655761719
17129,58.97280502319336
17131,61.24664306640625
17133,61.95851135253906
17135,60.30655288696289
17137,60.14185333251953
17139,61.05853271484375
17141,66.58175659179688
17143,60.985652923583984
17145,61.4835090637207
17147,61.57524490356445
17149,61.56031036376953
17151,62.40468215942383
17153,64.43073272705078
17155,63.53236770629883
17157,61.176151275634766
17159,61.5218391418457
17161,62.37617111206055
17163,61.81612777709961
17165,61.06748962402344
17167,59.148311614990234
17169,60.44951629638672
17171,60.99714279174805
17173,60.80990219116211
17175,61.375328063964844
17177,66.04608917236328
17179,60.64287567138672
17181,62.77861404418945
17183,63.30853271484375
17185,61.10654067993164
17187,60.027679443359375
17189,61.845157623291016
17191,61.2233772277832
17193,60.451725006103516
17195,64.3709716796875
17197,66.78489685058594
17199,61.33412170410156
17201,67.36396789550781
17203,61.93682098388672
18001,68.01685333251953
18003,68.20538330078125
18005,58.38083267211914
18007,65.20932006835938
18009,67.59329986572266
18011,62.757057189941406
18013,57.210689544677734
18015,67.07691192626953
18017,68.3762435913086
18019,58.49483871459961
18021,60.33171081542969
18023,65.05011749267578
18025,58.63637161254883
18027,59.81631851196289
18029,59.02376937866211
18031,59.20051193237305
18033,66.76132202148438
18035,65.9791030883789
18037,59.20583724975586
18039,68.47746276855469
18041,61.30830001831055
18043,58.6822395324707
18045,63.022945404052734
18047,60.17871856689453
18049,69.65208435058594
18051,60.69633483886719
18053,68.2980728149414
18055,58.583396911621094
18057,64.1530990600586
18059,62.35664749145508
18061,59.042930603027344
18063,60.365196228027344
18065,63.236019134521484
18067,67.39307403564453
18069,69.16416931152344
18071,57.22587203979492
18073,67.470703125
18075,66.40802001953125
18077,58.007747650146484
18079,58.20423126220703
18081,59.09284210205078
18083,60.9404182434082
18085,69.19219970703125
18087,67.11377716064453
18089,66.68035888671875
18091,67.86976623535156
18093,56.71194076538086
18095,65.78498077392578
18097,61.39332962036133
18099,69.92958068847656
18101,58.1998176574707
18103,68.86871337890625
18105,57.03578186035156
18107,62.65497970581055
18109,58.705745697021484
18111,66.71536254882812
18113,67.64126586914062
18115,58.35200500488281
18117,57.629554748535156
18119,58.724815368652344
18121,61.58553695678711
18123,59.19023895263672
18125,60.51472473144531
18127,66.38162994384766
18129,60.06764221191406
18131,69.04717254638672
18133,60.11282730102539
18135,63.915042877197266
18137,58.26662063598633
18139,60.982810974121094
18141,69.1435317993164
18143,58.03151321411133
18145,60.211448669433594
18147,59.6515998840332
18149,69.28963470458984
18151,65.84534454345703
18153,60.72665786743164
18155,57.93950271606445
18157,65.0220718383789
18159,66.51640319824219
18161,61.230159759521484
18163,60.01051712036133
18165,61.791683197021484
18167,61.10884094238281
18169,69.31417083740234
18171,64.04661560058594
18173,60.057003021240234
18175,57.322505950927734
18177,62.37006759643555
18179,68.52571105957031
18181,67.23495483398438
18183,68.3714599609375
19001,58.85540008544922
19003,59.99937057495117
19005,64.96810150146484
19007,62.78281021118164
19009,57.768577575683594
19011,59.491947174072266
19013,61.42056655883789
19015,58.502498626708984
19017,63.683929443359375
19019,61.50081253051758
19021,57.18996810913086
19023,62.37398910522461
19025,58.16094207763672
19027,58.016902923583984
19029,58.934940338134766
19031,61.102359771728516
19033,63.093204498291016
19035,56.66264724731445
19037,63.879913330078125
19039,61.25761795043945
19041,57.87617874145508
19043,63.87324523925781
19045,63.578426361083984
19047,57.61452865600586
19049,58.86125564575195
19051,61.56077194213867
19053,62.43608474731445
19055,62.170310974121094
19057,60.343994140625
19059,57.10832595825195
19061,62.66273498535156
19063,59.143714904785156
19065,63.80364990234375
19067,63.63765335083008
19069,61.52165985107422
19071,61.868316650390625
19073,57.746280670166016
19075,60.182830810546875
19077,58.492027282714844
19079,59.15195083618164
19081,62.388084411621094
19083,59.89420700073242
19085,56.43401336669922
19087,60.07723617553711
19089,63.712100982666016
19091,60.46781539916992
19093,56.747257232666016
19095,60.12739562988281
19097,63.650020599365234
19099,59.359554290771484
19101,59.40325927734375
19103,60.38053512573242
19105,62.08206558227539
19107,60.3056526184082
19109,61.74674987792969
19111,60.83795928955078
19113,61.11854553222656
19115,60.58679962158203
19117,61.56744384765625
19119,54.439842224121094
19121,59.79513168334961
19123,60.43173599243164
19125,60.218502044677734
19127,58.99966812133789
19129,59.84126281738281
19131,63.77760696411133
19133,55.86543655395508
19135,61.54201126098633
19137,60.076473236083984
19139,60.55535888671875
19141,56.078330993652344
19143,55.15256118774414
19145,61.793521881103516
19147,59.476844787597656
19149,55.99757385253906
19151,58.53123092651367
19153,59.00310134887695
19155,58.181278228759766
19157,59.6605110168457
19159,61.52677536010742
19161,57.94816970825195
19163,62.933677673339844
19165,57.71436309814453
19167,54.86778259277344
19169,58.73225402832031
19171,59.492427825927734
19173,61.313961029052734
19175,60.246368408203125
19177,60.39162063598633
19179,60.7994384765625
19181,60.57811737060547
19183,60.136104583740234
19185,62.6578254699707
19187,58.84988021850586
19189,62.95643615722656
19191,65.01982116699219
19193,56.07675552368164
19195,63.699989318847656
19197,60.687461853027344
20001,70.7681884765625
20003,71.03956604003906
20005,68.16535186767578
20007,73.8133316040039
20009,63.473655700683594
20011,71.2333984375
20013,67.51383972167969
20015,68.84501647949219
20017,68.75875854492188
20019,70.2489013671875
20021,73.3077163696289
20023,77.37226867675781
20025,79.85247039794922
20027,67.71365356445312
20029,64.7238998413086
20031,70.81553649902344
20033,76.17827606201172
20035,69.57289123535156
20037,71.87220001220703
20039,64.67505645751953
20041,69.2547378540039
20043,67.50752258300781
20045,70.27706146240234
20047,68.56878662109375
20049,68.83348846435547
20051,62.70925521850586
20053,65.24810791015625
20055,78.07910919189453
20057,75.08881378173828
20059,71.12745666503906
20061,69.88768768310547
20063,69.36213684082031
20065,62.69225311279297
20067,87.57705688476562
20069,78.83832550048828
20071,83.69019317626953
20073,68.624755859375
20075,87.61775970458984
20077,71.86338806152344
20079,69.05915069580078
20081,83.84972381591797
20083,71.5036849975586
20085,69.55116271972656
20087,68.72413635253906
20089,61.68606185913086
20091,68.55937957763672
20093,83.8544921875
20095,69.46390533447266
20097,71.36033630371094
20099,72.57354736328125
20101,71.95105743408203
20103,68.39795684814453
20105,64.77235412597656
20107,71.30888366699219
20109,76.5254898071289
20111,70.25603485107422
20113,68.30518341064453
20115,68.83077239990234
20117,67.78496551513672
20119,83.35346984863281
20121,70.02666473388672
20123,63.24754333496094
20125,71.43367767333984
20127,69.23088836669922
20129,91.10247039794922
20131,67.87254333496094
20133,71.04925537109375
20135,67.24737548828125
20137,62.12731170654297
20139,71.75634002685547
20141,62.37071990966797
20143,66.4174575805664
20145,65.34886932373047
20147,61.43489456176758
20149,69.94243621826172
20151,69.15174102783203
20153,70.69886779785156
20155,67.9224853515625
20157,62.50996017456055
20159,66.15583801269531
20161,69.64468383789062
20163,61.874000549316406
20165,63.563819885253906
20167,63.841285705566406
20169,67.80888366699219
20171,75.75234985351562
20173,69.66307067871094
20175,86.96128845214844
20177,71.15227508544922
20179,66.24971008300781
20181,79.67049407958984
20183,60.86245346069336
20185,66.19277954101562
20187,89.77413940429688
20189,89.5311279296875
20191,70.76937103271484
20193,73.00577545166016
20195,63.63960647583008
20197,71.0484848022461
20199,81.74484252929688
20201,65.23292541503906
20203,80.09354400634766
20205,70.10579681396484
20207,69.81199645996094
20209,67.89804077148438
21001,61.61037826538086
21003,63.6128044128418
21005,56.76120376586914
21007,65.54350280761719
21009,64.03911590576172
21011,57.662654876708984
21013,58.212467193603516
21015,58.64501190185547
21017,56.58808135986328
21019,61.081790924072266
21021,56.96738052368164
21023,58.72588348388672
21025,61.419639587402344
21027,59.740482330322266
21029,58.838050842285156
21031,61.090824127197266
21033,63.071292877197266
21035,67.24584197998047
21037,59.967498779296875
21039,66.6439208984375
21041,58.02393341064453
21043,59.640419006347656
21045,58.60664367675781
21047,63.39069747924805
21049,56.873619079589844
21051,59.57292175292969
21053,62.31377029418945
21055,62.058773040771484
21057,63.28864288330078
21059,59.77995681762695
21061,62.174468994140625
21063,59.33564376831055
21065,58.21360778808594
21067,56.04707717895508
21069,57.864044189453125
21071,60.09891891479492
21073,56.97709655761719
21075,68.68077850341797
21077,58.01852035522461
21079,57.111507415771484
21081,57.32588577270508
21083,67.23603057861328
21085,60.60646057128906
21087,61.98317337036133
21089,61.1474494934082
21091,59.586429595947266
21093,59.62443161010742
21095,56.38011932373047
21097,56.97195816040039
21099,62.11097717285156
21101,59.58318328857422
21103,57.525794982910156
21105,67.63560485839844
21107,61.42593002319336
21109,58.244075775146484
21111,58.7784309387207
21113,56.264583587646484
21115,60.158267974853516
21117,58.950172424316406
21119,59.71734619140625
21121,59.610137939453125
21123,59.79734420776367
21125,59.27592086791992
21127,60.384315490722656
21129,59.613037109375
21131,58.9852294921875
21133,57.818851470947266
21135,59.415592193603516
21137,57.53608703613281
21139,63.65906524658203
21141,61.64496612548828
21143,64.48941802978516
21145,65.65105438232422
21147,61.16900634765625
21149,60.04927444458008
21151,57.31638717651367
21153,60.754215240478516
21155,58.715065002441406
21157,66.16278839111328
21159,60.34946060180664
21161,58.47373580932617
21163,59.46271514892578
21165,58.2463493347168
21167,56.58707809448242
21169,63.66982650756836
21171,64.32752990722656
21173,57.34466552734375
21175,59.785858154296875
21177,60.893211364746094
21179,58.32181167602539
21181,57.21955490112305
21183,60.300201416015625
21185,58.10655975341797
21187,57.12740707397461
21189,60.01612854003906
21191,58.25055694580078
21193,60.00835418701172
21195,59.24599075317383
21197,58.15907287597656
21199,59.424495697021484
21201,57.79401397705078
21203,58.103267669677734
21205,57.947303771972656
21207,61.013919830322266
21209,56.292667388916016
21211,57.3229866027832
21213,62.54375076293945
21215,57.61666488647461
21217,60.128841400146484
21219,62.437416076660156
21221,65.294189453125
21223,58.03496170043945
21225,60.40837097167969
21227,62.42289352416992
21229,57.498634338378906
21231,61.27082443237305
21233,60.61004638671875
21235,60.59014129638672
21237,60.0218391418457
21239,56.214229583740234
22001,82.28627014160156
22003,81.50251007080078
22005,85.36665344238281
22007,84.35916900634766
22009,82.13983917236328
22011,82.28591918945312
22013,83.3192367553711
22015,84.58195495605469
22017,84.1881332397461
22019,82.63573455810547
22021,81.97307586669922
22023,81.40119171142578
22025,81.83041381835938
22027,83.36028289794922
22029,82.3643569946289
22031,83.3472671508789
22033,85.87689971923828
22035,83.83264923095703
22037,85.83098602294922
22039,81.82606506347656
22041,82.3544692993164
22043,81.54241180419922
22045,82.27242279052734
22047,84.82476043701172
22049,82.25581359863281
22051,83.19029998779297
22053,82.11422729492188
22055,82.63827514648438
22057,82.6067886352539
22059,81.78907775878906
22061,82.7988052368164
22063,85.89605712890625
22065,83.22564697265625
22067,83.68135070800781
22069,82.40469360351562
22071,82.683837890625
22073,82.56551361083984
22075,80.44025421142578
22077,84.37981414794922
22079,81.35260772705078
22081,83.6012191772461
22083,82.73003387451172
22085,82.5353775024414
22087,80.84201049804688
22089,84.4371337890625
22091,86.17711639404297
22093,85.0479507446289
22095,85.22296905517578
22097,82.88504028320312
22099,83.66000366210938
22101,82.15415954589844
22103,84.50962829589844
22105,85.98480987548828
22107,82.88429260253906
22109,82.03284454345703
22111,83.2413558959961
22113,81.37920379638672
22115,81.83477783203125
22117,85.50836181640625
22119,84.44760131835938
22121,85.50408172607422
22123,83.86061096191406
22125,84.5060806274414
22127,82.07489776611328
23001,56.000572204589844
23003,49.494503021240234
23005,56.95012664794922
23007,48.44719314575195
23009,55.846527099609375
23011,55.81855773925781
23013,54.74207305908203
23015,55.72464370727539
23017,52.14934539794922
23019,53.51778793334961
23021,49.96823501586914
23023,56.57737350463867
23025,49.5526237487793
23027,54.84135818481445
23029,54.563785552978516
23031,57.106876373291016
24001,68.8134994506836
24003,70.8643798828125
24005,69.21550750732422
24009,70.2940902709961
24011,69.68010711669922
24013,68.92300415039062
24015,66.12687683105469
24017,72.37979888916016
24019,70.45339965820312
24021,69.30895233154297
24023,63.107460021972656
24025,67.38621520996094
24027,69.98299407958984
24029,67.5648422241211
24031,70.31109619140625
24033,71.68466186523438
24035,68.51019287109375
24037,70.96285247802734
24039,69.89535522460938
24041,69.63423156738281
24043,70.0299072265625
24045,69.93106079101562
24047,67.92816925048828
24510,70.36763763427734
25001,59.1733512878418
25003,55.227848052978516
25005,60.15803527832031
25007,58.411216735839844
25009,58.97001647949219
25011,58.22407150268555
25013,58.47269058227539
25015,58.420249938964844
25017,60.601966857910156
25019,57.28986740112305
25021,61.07917785644531
25023,60.47893142700195
25025,60.94392013549805
25027,58.48184585571289
26001,52.815670013427734
26003,56.117008209228516
26005,64.92833709716797
26007,54.065303802490234
26009,59.73191452026367
26011,56.37921905517578
26013,57.701698303222656
26015,64.19569396972656
26017,58.87276077270508
26019,59.28669357299805
26021,66.42677307128906
26023,65.230224609375
26025,63.97196960449219
26027,67.22308349609375
26029,58.595584869384766
26031,57.57841873168945
26033,55.39230728149414
26035,61.1434326171875
26037,63.124412536621094
26039,59.98836898803711
26041,56.3159294128418
26043,59.55215835571289
26045,63.26752853393555
26047,55.66866683959961
26049,62.880680084228516
26051,60.031517028808594
26053,55.325653076171875
26055,60.67854690551758
26057,62.93386459350586
26059,63.668460845947266
26061,58.930110931396484
26063,53.7574348449707
26065,62.56062316894531
26067,63.33108901977539
26069,54.27170181274414
26071,58.38186264038086
26073,62.519832611083984
26075,62.55561447143555
26077,65.51602935791016
26079,60.91944885253906
26081,64.13957214355469
26083,56.58218765258789
26085,63.40996551513672
26087,60.151458740234375
26089,57.307716369628906
26091,63.4418830871582
26093,61.986915588378906
26095,55.7872200012207
26097,54.5606575012207
26099,58.67013931274414
26101,60.229087829589844
26103,58.047515869140625
26105,60.79896545410156
26107,63.62896728515625
26109,58.26513671875
26111,61.71376419067383
26113,61.128841400146484
26115,62.50471496582031
26117,63.217689514160156
26119,58.238609313964844
26121,65.16925811767578
26123,65.12571716308594
26125,60.88838577270508
26127,63.56005859375
26129,58.1491813659668
26131,57.13771057128906
26133,62.23823165893555
26135,57.99436950683594
26137,59.075279235839844
26139,64.85104370117188
26141,55.284244537353516
26143,60.19873046875
26145,62.81841278076172
26147,56.98037338256836
26149,66.29456329345703
26151,55.492000579833984
26153,56.198020935058594
26155,63.22528076171875
