GEOID,tmax
01001,96.83513641357422
01003,94.82169342041016
01005,94.81675720214844
01007,94.01235961914062
01009,93.37113189697266
01011,94.92412567138672
01013,96.53060150146484
01015,94.75509643554688
01017,93.95050048828125
01019,93.5673599243164
01021,95.57792663574219
01023,93.8499755859375
01025,94.60021209716797
01027,94.1869888305664
01029,93.91658020019531
01031,95.9476089477539
01033,92.60330963134766
01035,95.50560760498047
01037,95.59341430664062
01039,97.13153839111328
01041,96.29456329345703
01043,92.47478485107422
01045,95.13432312011719
01047,95.62802124023438
01049,91.10527038574219
01051,96.22306823730469
01053,95.26760864257812
01055,93.91470336914062
01057,93.12663269042969
01059,91.89302825927734
01061,95.93135070800781
01063,93.50933837890625
01065,93.53157043457031
01067,94.5413818359375
01069,95.15811920166016
01071,91.76614379882812
01073,94.23761749267578
01075,93.40266418457031
01077,92.27839660644531
01079,92.1434555053711
01081,94.02642059326172
01083,92.84236145019531
01085,97.22748565673828
01087,94.82523345947266
01089,93.04373931884766
01091,94.02715301513672
01093,92.44351196289062
01095,92.84651947021484
01097,95.15946960449219
01099,95.05450439453125
01101,96.69654846191406
01103,92.77488708496094
01105,93.97464752197266
01107,93.62079620361328
01109,95.52850341796875
01111,94.17510986328125
01113,95.0060043334961
01115,94.69285583496094
01117,95.20252990722656
01119,93.81869506835938
01121,95.51463317871094
01123,94.8049087524414
01125,93.61703491210938
01127,93.3853988647461
01129,94.45985412597656
01131,95.31871795654297
01133,91.97537231445312
04001,89.69314575195312
04003,93.21937561035156
04005,92.48612213134766
04007,94.96219635009766
04009,93.9481201171875
04011,89.82722473144531
04012,109.49617004394531
04013,107.83782958984375
04015,100.92648315429688
04017,92.89046478271484
04019,103.21321868896484
04021,104.45548248291016
04023,91.97308349609375
04025,97.72891235351562
04027,108.19730377197266
05001,93.96944427490234
05003,97.09895324707031
05005,91.78741455078125
05007,91.41838073730469
05009,91.03820037841797
05011,96.60108184814453
05013,96.34785461425781
05015,90.93029022216797
05017,95.78276824951172
05019,95.92992401123047
05021,93.55045318603516
05023,92.81724548339844
05025,94.72040557861328
05027,96.52998352050781
05029,94.51639556884766
05031,93.8842544555664
05033,92.91786193847656
05035,94.85100555419922
05037,94.18006134033203
05039,95.0857925415039
05041,94.2247085571289
05043,95.605224609375
05045,94.0933837890625
05047,92.25917053222656
05049,92.28968811035156
05051,94.18438720703125
05053,94.44143676757812
05055,93.66710662841797
05057,95.49220275878906
05059,94.97303771972656
05061,94.84602355957031
05063,92.87464904785156
05065,92.04170227050781
05067,93.37525939941406
05069,94.06060791015625
05071,91.60374450683594
05073,96.58335876464844
05075,93.24790954589844
05077,93.8290023803711
05079,94.35182189941406
05081,96.71710968017578
05083,93.64378356933594
05085,93.8960189819336
05087,89.39727020263672
05089,91.54521179199219
05091,96.81937408447266
05093,94.65595245361328
05095,93.7093505859375
05097,93.8481216430664
05099,95.88875579833984
05101,88.9807357788086
05103,96.25006103515625
05105,94.74234771728516
05107,94.3404769897461
05109,94.74493408203125
05111,94.18155670166016
05113,93.24701690673828
05115,92.74247741699219
05117,93.23717498779297
05119,94.10953521728516
05121,93.60284423828125
05123,93.97118377685547
05125,93.92388916015625
05127,93.61328125
05129,90.09738159179688
05131,94.18898010253906
05133,95.90309143066406
05135,92.64473724365234
05137,91.6851806640625
05139,97.46953582763672
05141,91.87782287597656
05143,90.83245086669922
05145,93.18386840820312
05147,93.49069213867188
05149,94.57441711425781
06001,86.28163146972656
06003,73.50444030761719
06005,92.22955322265625
06007,93.7442626953125
06009,93.93981170654297
06011,93.10061645507812
06013,89.21908569335938
06015,80.85511779785156
06017,86.98231506347656
06019,90.38533020019531
06021,93.75525665283203
06023,86.88448333740234
06025,109.4125747680664
06027,96.52006530761719
06029,97.5534439086914
06031,99.16093444824219
06033,90.16478729248047
06035,84.53075408935547
06037,95.54209899902344
06039,91.18597412109375
06041,75.0018081665039
06043,90.58331298828125
06045,85.9040756225586
06047,96.72626495361328
06049,86.9471206665039
06051,75.94085693359375
06053,93.1618423461914
06055,91.67767333984375
06057,86.54463195800781
06059,94.96923828125
06061,87.1469497680664
06063,83.76438903808594
06065,104.8010025024414
06067,95.42523193359375
06069,94.69538879394531
06071,103.69440460205078
06073,96.43561553955078
06075,74.13153839111328
06077,96.130615234375
06079,94.04508209228516
06081,78.36670684814453
06083,91.5625991821289
06085,91.34164428710938
06087,85.83099365234375
06089,92.9268798828125
06091,82.10808563232422
06093,87.46704864501953
06095,91.7032241821289
06097,84.46540069580078
06099,96.58463287353516
06101,95.5678482055664
06103,92.7874526977539
06105,91.4459457397461
06107,87.55451202392578
06109,83.1414566040039
06111,91.21929168701172
06113,94.81643676757812
06115,93.55685424804688
08001,92.27723693847656
08003,83.61776733398438
08005,91.36096954345703
08007,83.13896179199219
08009,93.71097564697266
08011,96.04976654052734
08013,81.5882339477539
08014,87.60206604003906
08015,73.06591796875
08017,92.99327087402344
08019,72.56839752197266
08021,78.29420471191406
08023,79.80760955810547
08025,96.23844909667969
08027,79.01585388183594
08029,85.92797088623047
08031,88.99729919433594
08033,81.71865844726562
08035,85.30301666259766
08037,76.96727752685547
08039,90.39299774169922
08041,89.65682220458984
08043,83.73068237304688
08045,81.95101928710938
08047,75.6003646850586
08049,76.91082000732422
08051,74.90242767333984
08053,70.92390441894531
08055,86.4571304321289
08057,78.51971435546875
08059,83.42030334472656
08061,94.58467102050781
08063,92.05162811279297
08065,69.99076080322266
08067,84.65936279296875
08069,82.30621337890625
08071,90.5496597290039
08073,94.00882720947266
08075,88.6279525756836
08077,87.42507934570312
08079,71.88472747802734
08081,88.08755493164062
08083,89.73910522460938
08085,87.88108825683594
08087,94.56140899658203
08089,95.6381607055664
08091,80.60201263427734
08093,74.88082122802734
08095,85.94197082519531
08097,73.8645248413086
08099,95.55762481689453
08101,94.10411071777344
08103,85.84767150878906
08105,77.55548095703125
08107,80.72953033447266
08109,76.15164947509766
08111,68.97283935546875
08113,83.92941284179688
08115,84.78777313232422
08117,72.15709686279297
08119,78.24517822265625
08121,93.04840850830078
08123,90.32510375976562
08125,88.80128479003906
09001,82.52198028564453
09003,80.46183776855469
09005,78.98467254638672
09007,79.00476837158203
09009,80.0340347290039
09011,78.60047149658203
09013,79.71803283691406
09015,79.5948486328125
10001,90.1821517944336
10003,90.66898345947266
10005,89.1259994506836
11001,91.69999694824219
12001,88.15397644042969
12003,87.2757568359375
12005,95.04058837890625
12007,87.11101531982422
12009,85.75132751464844
12011,93.15184783935547
12013,95.36064910888672
12015,91.21150207519531
12017,89.05436706542969
12019,85.09194946289062
12021,90.90889739990234
12023,88.8656997680664
12027,91.1268081665039
12029,90.44071197509766
12031,83.96060180664062
12033,95.46002960205078
12035,82.68285369873047
12037,95.0229721069336
12039,94.92710876464844
12041,90.00850677490234
12043,90.0435562133789
12045,94.92726135253906
12047,89.79034423828125
12049,91.02013397216797
12051,90.3161392211914
12053,89.87466430664062
12055,90.59469604492188
12057,90.4022216796875
12059,96.02997589111328
12061,87.88953399658203
12063,95.67465209960938
12065,92.73114776611328
12067,90.86087036132812
12069,87.2119140625
12071,90.3609848022461
12073,94.32135009765625
12075,89.29264068603516
12077,95.34894561767578
12079,91.31432342529297
12081,90.34173583984375
12083,87.00611114501953
12085,88.75556182861328
12086,93.65200805664062
12087,92.27153778076172
12089,84.52689361572266
12091,97.47933197021484
12093,89.26981353759766
12095,87.04430389404297
12097,88.72122192382812
12099,90.76513671875
12101,90.16646575927734
12103,89.9206314086914
12105,90.29715728759766
12107,84.58988189697266
12109,82.3024673461914
12111,88.05768585205078
12113,96.13884735107422
12115,90.68817138671875
12117,85.57972717285156
12119,88.70777893066406
12121,90.28478240966797
12123,91.60507202148438
12125,88.21404266357422
12127,83.82097625732422
12129,94.42611694335938
12131,96.69926452636719
12133,95.64207458496094
13001,87.19380187988281
13003,89.61833953857422
13005,87.5183334350586
13007,93.52983093261719
13009,95.10130310058594
13011,92.9792251586914
13013,93.27046203613281
13015,94.04778289794922
13017,91.43598175048828
13019,90.2857437133789
13021,97.20063018798828
13023,94.57959747314453
13025,84.73515319824219
13027,91.15332794189453
13029,83.61406707763672
13031,85.06306457519531
13033,88.89241027832031
13035,96.7964096069336
13037,93.48888397216797
13039,83.1983413696289
13043,86.7225112915039
13045,94.40990447998047
13047,93.9881591796875
13049,85.96424102783203
13051,82.28390502929688
13053,95.3840560913086
13055,92.94729614257812
13057,92.90152740478516
13059,93.28755950927734
13061,93.71185302734375
13063,95.63880157470703
13065,88.6991958618164
13067,94.60871124267578
13069,89.721923828125
13071,91.23133850097656
13073,90.26471710205078
13075,90.4994888305664
13077,96.1208724975586
13079,96.63495635986328
13081,93.87806701660156
13083,91.57929229736328
13085,90.71898651123047
13087,94.59564208984375
13089,95.05339813232422
13091,92.63866424560547
13093,94.9128646850586
13095,93.15299987792969
13097,94.98485565185547
13099,94.19908905029297
13101,89.30320739746094
13103,83.12181854248047
13105,93.36758422851562
13107,88.3794174194336
13109,85.8168716430664
13111,88.33618927001953
13113,96.31781005859375
13115,93.8597412109375
13117,92.59471130371094
13119,93.3145523071289
13121,95.0699234008789
13123,88.71311950683594
13125,90.44349670410156
13127,82.47725677490234
13129,93.62227630615234
13131,93.52207946777344
13133,93.67233276367188
13135,93.68798065185547
13137,90.28633880615234
13139,92.4268798828125
13141,92.93278503417969
13143,93.43284606933594
13145,94.67547607421875
13147,93.78164672851562
13149,94.97681427001953
13151,96.05612182617188
13153,96.10049438476562
13155,90.91859436035156
13157,93.22299194335938
13159,96.79536437988281
13161,88.93336486816406
13163,89.38523864746094
13165,87.72796630859375
13167,90.6088638305664
13169,96.71102142333984
13171,96.5267562866211
13173,90.00746154785156
13175,92.04405975341797
13177,93.45326232910156
13179,83.70712280273438
13181,91.12940216064453
13183,85.07051086425781
13185,90.40953063964844
13187,89.63924407958984
13189,90.37541198730469
13191,82.38735961914062
13193,95.50431060791016
13195,93.16175079345703
13197,94.68525695800781
13199,95.4634780883789
13201,94.34306335449219
13205,92.9563217163086
13207,97.07940673828125
13209,89.07424926757812
13211,95.01637268066406
13213,92.35391235351562
13215,95.60677337646484
13217,95.78276824951172
13219,93.39222717285156
13221,93.41450500488281
13223,94.20603942871094
13225,96.58638763427734
13227,90.5115737915039
13229,86.33863067626953
13231,96.17709350585938
13233,94.05659484863281
13235,94.57705688476562
13237,95.82424926757812
13239,94.27815246582031
13241,88.8197250366211
13243,93.46255493164062
13245,89.86331176757812
13247,95.3906021118164
13249,94.4728012084961
13251,85.60589599609375
13253,95.25252532958984
13255,96.48246765136719
13257,92.65325927734375
13259,94.56574249267578
13261,93.92882537841797
13263,95.11943817138672
13265,91.96369171142578
13267,86.7066650390625
13269,95.5008773803711
13271,91.02503967285156
13273,93.5
13275,92.33102416992188
13277,90.63042449951172
13279,87.9297103881836
13281,87.64569091796875
13283,89.58654022216797
13285,94.77776336669922
13287,92.01663208007812
13289,95.77606964111328
13291,87.62329864501953
13293,96.00984191894531
13295,92.75936126708984
13297,94.07614135742188
13299,87.40116882324219
13301,90.806884765625
13303,91.78608703613281
13305,85.2352523803711
13307,93.93802642822266
13309,90.24628448486328
13311,89.39923858642578
13313,93.75918579101562
13315,93.13870239257812
13317,91.94729614257812
13319,94.45298767089844
13321,91.96243286132812
16001,94.18721008300781
16003,84.83621215820312
16005,88.23409271240234
16007,82.8670654296875
16009,79.52397155761719
16011,90.14413452148438
16013,86.10961151123047
16015,85.84390258789062
16017,76.83187103271484
16019,86.03571319580078
16021,73.88015747070312
16023,88.20419311523438
16025,83.97500610351562
16027,94.39688873291016
16029,84.29945373535156
16031,87.81925201416016
16033,86.18661499023438
16035,79.32254028320312
16037,81.50852966308594
16039,89.7734146118164
16041,86.29915618896484
16043,85.11539459228516
16045,91.54965209960938
16047,92.36860656738281
16049,81.28938293457031
16051,92.77657318115234
16053,91.48734283447266
16055,78.64883422851562
16057,81.78547668457031
16059,83.0945816040039
16061,81.76856231689453
16063,91.82759857177734
16065,88.89266967773438
16067,91.17321014404297
16069,85.3938980102539
16071,88.0567855834961
16073,88.69120788574219
16075,93.7625961303711
16077,90.0854263305664
16079,76.09121704101562
16081,84.0578384399414
16083,89.03494262695312
16085,82.4671401977539
16087,88.98644256591797
17001,76.76174926757812
17003,90.81392669677734
17005,81.27616119384766
17007,66.40093994140625
17009,77.11031341552734
17011,71.55223083496094
17013,79.73680114746094
17015,69.16936492919922
17017,77.84602355957031
17019,76.44123077392578
17021,78.1661376953125
17023,79.18309020996094
17025,80.8915786743164
17027,83.21843719482422
17029,77.64726257324219
17031,70.717041015625
17033,80.5850601196289
17035,78.48030090332031
17037,68.75635528564453
17039,76.0358657836914
17041,76.94017791748047
17043,71.1158447265625
17045,77.95346069335938
17047,83.28435516357422
17049,79.0381851196289
17051,80.16775512695312
17053,74.84229278564453
17055,85.29179382324219
17057,76.19422149658203
17059,86.82696533203125
17061,78.969482421875
17063,72.61115264892578
17065,84.77485656738281
17067,75.25459289550781
17069,88.31102752685547
17071,74.80139923095703
17073,72.61945343017578
17075,75.21022033691406
17077,86.98219299316406
17079,79.70970916748047
17081,83.45330047607422
17083,80.0636978149414
17085,67.96659851074219
17087,88.7673110961914
17089,69.70085906982422
17091,73.84881591796875
17093,71.58158111572266
17095,73.95083618164062
17097,67.49890899658203
17099,71.3101577758789
17101,82.88565826416016
17103,69.91352081298828
17105,73.06556701660156
17107,76.80355834960938
17109,75.16697692871094
17111,67.1390151977539
17113,74.40977478027344
17115,76.91340637207031
17117,79.0700912475586
17119,81.45562744140625
17121,81.90653991699219
17123,73.07942199707031
17125,77.4297103881836
17127,90.78240203857422
17129,77.3904800415039
17131,73.53015899658203
17133,85.05135345458984
17135,79.25886535644531
17137,77.91462707519531
17139,76.95490264892578
17141,68.55559539794922
17143,75.46440124511719
17145,85.59366607666016
17147,76.51066589355469
17149,77.81824493408203
17151,89.14897155761719
17153,90.64283752441406
17155,72.15546417236328
17157,85.8797607421875
17159,81.39442443847656
17161,72.9549560546875
17163,83.93661499023438
17165,87.14189147949219
17167,77.82132720947266
17169,76.52870178222656
17171,78.08082580566406
17173,77.74230194091797
17175,73.1584701538086
17177,67.42761993408203
17179,75.92335510253906
17181,88.77955627441406
17183,76.6437759399414
17185,83.71244812011719
17187,73.97230529785156
17189,84.29608154296875
17191,82.6448745727539
17193,85.19573974609375
17195,70.82980346679688
17197,72.87884521484375
17199,86.73725128173828
17201,66.70845794677734
17203,73.99524688720703
18001,75.1903305053711
18003,73.68990325927734
18005,82.20323181152344
18007,75.46601867675781
18009,76.55474090576172
18011,76.87945556640625
18013,81.24547576904297
18015,76.3614730834961
18017,75.6969985961914
18019,87.81918334960938
18021,80.28846740722656
18023,76.39087677001953
18025,86.01681518554688
18027,84.05880737304688
18029,83.24806213378906
18031,80.40645599365234
18033,71.21495819091797
18035,78.0855712890625
18037,85.21514892578125
18039,72.1789779663086
18041,79.8265609741211
18043,88.5221176147461
18045,76.54420471191406
18047,81.35748291015625
18049,74.29635620117188
18051,84.84008026123047
18053,76.28587341308594
18055,81.752685546875
18057,78.0111312866211
18059,78.94227600097656
18061,88.27188110351562
18063,77.90399932861328
18065,78.47117614746094
18067,75.91426849365234
18069,74.50230407714844
18071,83.58137512207031
18073,74.61617279052734
18075,76.56290435791016
18077,84.14498901367188
18079,82.81617736816406
18081,79.94497680664062
18083,83.62715911865234
18085,73.2658920288086
18087,70.65292358398438
18089,72.35008239746094
18091,72.37934112548828
18093,82.97954559326172
18095,78.1384048461914
18097,79.22879028320312
18099,73.4826431274414
18101,83.79830932617188
18103,75.5459976196289
18105,80.6998519897461
18107,76.59882354736328
18109,79.43389892578125
18111,74.77230834960938
18113,71.67171478271484
18115,84.28852844238281
18117,84.65142822265625
18119,80.33949279785156
18121,78.34709167480469
18123,86.15265655517578
18125,84.99628448486328
18127,72.02267456054688
18129,85.31768798828125
18131,74.8446044921875
18133,78.16678619384766
18135,77.50208282470703
18137,81.67820739746094
18139,79.42959594726562
18141,72.3628921508789
18143,85.45980834960938
18145,80.11820983886719
18147,86.34358215332031
18149,73.88163757324219
18151,69.68514251708984
18153,80.87580871582031
18155,84.52445983886719
18157,76.21969604492188
18159,76.5259780883789
18161,80.16724395751953
18163,85.9918441772461
18165,77.7306900024414
18167,79.97337341308594
18169,75.12673950195312
18171,76.2352523803711
18173,86.01939392089844
18175,85.28522491455078
18177,78.65239715576172
18179,74.99507904052734
18181,75.5943603515625
18183,72.81043243408203
19001,74.6793441772461
19003,76.13465118408203
19005,68.85752868652344
19007,74.1433334350586
19009,74.6434555053711
19011,71.26567840576172
19013,72.88653564453125
19015,74.34534454345703
19017,72.22630310058594
19019,70.25521087646484
19021,74.5798110961914
19023,73.4115219116211
19025,74.0763168334961
19027,75.02509307861328
19029,75.6076889038086
19031,71.68502807617188
19033,74.24061584472656
19035,75.89186096191406
19037,71.2336654663086
19039,75.21416473388672
19041,75.42378234863281
19043,68.9188461303711
19045,70.93070983886719
19047,76.66719055175781
19049,74.4884033203125
19051,73.26384735107422
19053,75.8460922241211
19055,69.11322784423828
19057,74.0630111694336
19059,75.06446075439453
19061,68.55978393554688
19063,73.40074157714844
19065,69.57694244384766
19067,73.28492736816406
19069,73.59033966064453
19071,77.98918914794922
19073,73.65755462646484
19075,73.2108154296875
19077,74.177734375
19079,73.36505889892578
19081,74.74140930175781
19083,73.59363555908203
19085,76.76013946533203
19087,72.4088134765625
19089,70.7885971069336
19091,73.24935150146484
19093,76.01205444335938
19095,72.18396759033203
19097,69.40309143066406
19099,72.96607208251953
19101,71.62564849853516
19103,72.29444885253906
19105,70.5649642944336
19107,72.27056121826172
19109,74.03802490234375
19111,74.21943664550781
19113,70.97349548339844
19115,73.2784423828125
19117,73.66944885253906
19119,75.91034698486328
19121,74.91609191894531
19123,72.73934173583984
19125,73.46541595458984
19127,73.29330444335938
19129,77.83081817626953
19131,72.63248443603516
19133,77.010498046875
19135,73.00848388671875
19137,76.97904205322266
19139,72.70130920410156
19141,76.12818145751953
19143,75.41069030761719
19145,77.43639373779297
19147,74.47650146484375
19149,77.5875473022461
19151,74.09797668457031
19153,74.04496765136719
19155,77.08200073242188
19157,71.97853088378906
19159,75.97944641113281
19161,75.50907135009766
19163,72.32294464111328
19165,76.00738525390625
19167,76.83704376220703
19169,74.18019104003906
19171,72.40916442871094
19173,76.41604614257812
19175,75.95655059814453
19177,72.39281463623047
19179,72.78271484375
19181,74.5281753540039
19183,72.21830749511719
19185,74.26350402832031
19187,72.89458465576172
19189,73.3326187133789
19191,69.99783325195312
19193,77.4953384399414
19195,73.40702819824219
19197,73.5698471069336
20001,86.9377670288086
20003,85.30117797851562
20005,81.17047882080078
20007,94.07737731933594
20009,89.58036804199219
20011,86.31121826171875
20013,80.47096252441406
20015,89.35277557373047
20017,85.80945587158203
20019,91.20353698730469
20021,90.9665756225586
20023,87.88569641113281
20025,95.44841003417969
20027,84.09950256347656
20029,83.91209411621094
20031,85.8392562866211
20033,95.08596801757812
20035,90.93160247802734
20037,88.92484283447266
20039,87.68070220947266
20041,85.85823822021484
20043,80.26560974121094
20045,83.22927856445312
20047,94.5987319946289
20049,89.34061431884766
20051,89.71646118164062
20053,88.14118957519531
20055,95.70506286621094
20057,95.447021484375
20059,83.96868133544922
20061,84.4917984008789
20063,93.2908706665039
20065,88.36719512939453
20067,96.14232635498047
20069,95.25569152832031
20071,93.19707489013672
20073,87.56414794921875
20075,95.55353546142578
20077,92.75685119628906
20079,90.66775512695312
20081,95.5859375
20083,95.8124771118164
20085,81.6602783203125
20087,82.03570556640625
20089,81.96186065673828
20091,82.0127182006836
20093,95.78414154052734
20095,92.0200424194336
20097,94.89141845703125
20099,90.85013580322266
20101,95.1954345703125
20103,81.98736572265625
20105,85.95280456542969
20107,84.68190002441406
20109,93.57740783691406
20111,84.64578247070312
20113,89.3454360961914
20115,87.96707916259766
20117,82.23786163330078
20119,95.08837890625
20121,82.91372680664062
20123,84.13426208496094
20125,91.33357238769531
20127,84.18348693847656
20129,95.30023956298828
20131,80.67745208740234
20133,88.77375793457031
20135,93.88963317871094
20137,85.53104400634766
20139,84.17171478271484
20141,84.53137969970703
20143,85.25608825683594
20145,92.53678894042969
20147,83.37644958496094
20149,82.57008361816406
20151,92.90902709960938
20153,88.2454605102539
20155,91.26351165771484
20157,81.99223327636719
20159,89.68415832519531
20161,83.6592025756836
20163,86.07428741455078
20165,91.44353485107422
20167,88.02017211914062
20169,87.42578887939453
20171,94.716796875
20173,91.65040588378906
20175,95.5169906616211
20177,83.48674011230469
20179,90.36255645751953
20181,90.10369873046875
20183,82.24750518798828
20185,91.35753631591797
20187,95.98484802246094
20189,95.85311889648438
20191,92.21685028076172
20193,90.95166015625
20195,91.24036407470703
20197,83.56703186035156
20199,92.30989074707031
20201,81.6494140625
20203,93.94214630126953
20205,89.24882507324219
20207,87.49859619140625
20209,82.0107421875
21001,90.74138641357422
21003,92.2910385131836
21005,89.81472778320312
21007,91.63589477539062
21009,92.18248748779297
21011,89.29967498779297
21013,86.47509002685547
21015,84.92511749267578
21017,89.1297836303711
21019,88.86408233642578
21021,89.80325317382812
21023,87.01068878173828
21025,91.04379272460938
21027,88.22407531738281
21029,89.36051940917969
21031,92.39500427246094
21033,88.50276184082031
21035,92.64380645751953
21037,85.92448425292969
21039,92.24690246582031
21041,85.78562927246094
21043,88.6446304321289
21045,90.0697021484375
21047,89.94828033447266
21049,90.02345275878906
21051,89.24203491210938
21053,90.63078308105469
21055,88.6835708618164
21057,91.67605590820312
21059,87.81598663330078
21061,92.81285858154297
21063,89.30854034423828
21065,90.44273376464844
21067,90.09136962890625
21069,88.51536560058594
21071,91.041748046875
21073,89.35617065429688
21075,92.66668701171875
21077,85.6972427368164
21079,90.46247863769531
21081,86.17713165283203
21083,92.45452880859375
21085,91.24093627929688
21087,91.30616760253906
21089,88.03126525878906
21091,86.80428314208984
21093,89.55686950683594
21095,85.37651062011719
21097,87.82965850830078
21099,91.91893005371094
21101,87.12232208251953
21103,87.47611236572266
21105,92.3764877319336
21107,89.55874633789062
21109,89.41670989990234
21111,89.48758697509766
21113,90.57799530029297
21115,90.69041442871094
21117,85.34696960449219
21119,90.01372528076172
21121,88.2112045288086
21123,89.85553741455078
21125,89.28929138183594
21127,89.99794006347656
21129,90.69950866699219
21131,88.37633514404297
21133,88.39684295654297
21135,87.79224395751953
21137,89.9599380493164
21139,90.06377410888672
21141,91.90470886230469
21143,89.61689758300781
21145,91.89884948730469
21147,89.20616912841797
21149,89.44197845458984
21151,90.57199096679688
21153,90.61174011230469
21155,89.95307922363281
21157,92.0693588256836
21159,90.9261703491211
21161,87.56414031982422
21163,88.08409118652344
21165,89.22541046142578
21167,90.12767028808594
21169,91.19944763183594
21171,91.2464599609375
21173,89.4955825805664
21175,89.94351959228516
21177,90.9421615600586
21179,89.47824096679688
21181,88.52564239501953
21183,90.35179901123047
21185,88.02857208251953
21187,87.05299377441406
21189,90.56611633300781
21191,86.80119323730469
21193,89.81657409667969
21195,90.73408508300781
21197,90.01471710205078
21199,90.29712677001953
21201,87.77564239501953
21203,89.72483825683594
21205,88.67476654052734
21207,90.57276153564453
21209,88.8631362915039
21211,88.81514739990234
21213,92.59088897705078
21215,89.3919906616211
21217,90.33283996582031
21219,91.03654479980469
21221,90.1495132446289
21223,85.95990753173828
21225,87.4122543334961
21227,93.12213134765625
21229,89.7037124633789
21231,90.1990966796875
21233,88.62760162353516
21235,88.58998107910156
21237,90.14762878417969
21239,90.33124542236328
22001,94.61016845703125
22003,95.6668930053711
22005,96.50615692138672
22007,96.7191390991211
22009,95.16534423828125
22011,97.62920379638672
22013,98.08885192871094
22015,98.25961303710938
22017,97.9680404663086
22019,97.49700164794922
22021,96.36851501464844
22023,95.91754150390625
22025,95.57926940917969
22027,96.82805633544922
22029,95.59464263916016
22031,97.5055923461914
22033,95.97201538085938
22035,95.94757843017578
22037,95.5698471069336
22039,95.04054260253906
22041,96.36847686767578
22043,95.65290832519531
22045,94.78035736083984
22047,95.8946304321289
22049,97.43463134765625
22051,95.80101013183594
22053,94.89562225341797
22055,94.59251403808594
22057,96.57836151123047
22059,95.54998779296875
22061,97.3516616821289
22063,96.2848892211914
22065,96.03832244873047
22067,97.13360595703125
22069,97.40589904785156
22071,94.71680450439453
22073,97.18981170654297
22075,95.25105285644531
22077,95.31727600097656
22079,95.76814270019531
22081,98.59909057617188
22083,96.6943359375
22085,97.5003662109375
22087,94.39381408691406
22089,96.65644073486328
22091,96.09332275390625
22093,96.85038757324219
22095,96.71321868896484
22097,94.74219512939453
22099,95.40640258789062
22101,95.40155029296875
22103,95.42573547363281
22105,96.21095275878906
22107,96.33068084716797
22109,96.61527252197266
22111,97.38327026367188
22113,94.68838500976562
22115,97.34233093261719
22117,95.37699127197266
22119,98.134033203125
22121,95.87995910644531
22123,96.42843627929688
22125,95.2248306274414
22127,96.6795425415039
23001,70.96753692626953
23003,66.48250579833984
23005,71.84249877929688
23007,66.69261932373047
23009,67.8702392578125
23011,69.44998168945312
23013,66.21548461914062
23015,67.48892211914062
23017,70.18487548828125
23019,68.97612762451172
23021,66.17456817626953
23023,69.06598663330078
23025,66.45325469970703
23027,67.3482894897461
23029,70.28446960449219
23031,74.20990753173828
24001,88.25934600830078
24003,92.13921356201172
24005,90.5050048828125
24009,90.51591491699219
24011,91.46690368652344
24013,89.89119720458984
24015,90.38411712646484
24017,90.42213439941406
24019,90.86539459228516
24021,90.72254180908203
24023,78.78544616699219
24025,90.13340759277344
24027,90.47966766357422
24029,91.24644470214844
24031,90.76197814941406
24033,91.14746856689453
24035,91.7470703125
24037,89.52262878417969
24039,88.3992919921875
24041,92.32109069824219
24043,91.51521301269531
24045,89.33444213867188
24047,87.33272552490234
24510,92.3957290649414
25001,79.063720703125
25003,75.6685791015625
25005,81.62539672851562
25007,80.0213394165039
25009,80.4450912475586
25011,78.2511978149414
25013,79.68231964111328
25015,79.08073425292969
25017,82.66986083984375
25019,78.2192611694336
25021,82.97784423828125
25023,81.85711669921875
25025,82.50326538085938
25027,79.6641616821289
26001,70.19937896728516
26003,62.53047561645508
26005,68.72093963623047
26007,70.28845977783203
26009,66.26778411865234
26011,70.23221588134766
26013,63.456077575683594
26015,67.64318084716797
26017,70.89468383789062
26019,65.76040649414062
26021,69.95194244384766
26023,69.32554626464844
26025,68.23966979980469
26027,69.62364959716797
26029,66.242919921875
26031,68.25200653076172
26033,66.02437591552734
26035,69.26402282714844
26037,70.4052505493164
26039,68.40406036376953
26041,64.64710998535156
26043,66.83048248291016
26045,68.3202133178711
26047,65.88412475585938
26049,72.69241333007812
26051,70.23928833007812
26053,63.14902877807617
26055,66.77033996582031
26057,71.17877960205078
26059,69.40257263183594
26061,64.57484436035156
26063,69.67938995361328
26065,69.88497924804688
26067,69.15972900390625
26069,70.52473449707031
26071,64.74708557128906
26073,70.63261413574219
26075,69.55826568603516
26077,68.20292663574219
26079,67.29042053222656
26081,69.36911010742188
26083,62.905460357666016
26085,68.57715606689453
26087,71.74154663085938
26089,64.47635650634766
26091,72.76044464111328
26093,71.17155456542969
26095,63.79825973510742
26097,64.30242156982422
26099,71.3995132446289
26101,66.59413146972656
26103,63.985347747802734
26105,66.91083526611328
26107,70.196533203125
26109,67.25738525390625
26111,71.33097839355469
26113,68.00757598876953
26115,73.8475112915039
26117,70.15792846679688
26119,70.17254638671875
26121,68.91896057128906
26123,69.77473449707031
26125,71.57565307617188
26127,67.69991302490234
26129,70.11832427978516
26131,64.32119750976562
26133,68.69953155517578
26135,69.94044494628906
26137,67.43993377685547
26139,69.11849975585938
26141,69.56179809570312
26143,69.00486755371094
26145,72.5139389038086
26147,70.77699279785156
26149,69.21511840820312
26151,69.94094848632812
26153,63.03200912475586
26155,71.64238739013672
