GEOID,tmax
01001,39.60833740234375
01003,42.03921890258789
01005,47.689369201660156
01007,35.70798110961914
01009,31.03951644897461
01011,44.74385452270508
01013,45.68450164794922
01015,33.20054626464844
01017,38.773597717285156
01019,33.033931732177734
01021,37.15168762207031
01023,36.58871841430664
01025,37.0761833190918
01027,34.11301803588867
01029,33.91050338745117
01031,48.06532669067383
01033,33.28065490722656
01035,44.05071258544922
01037,36.9144287109375
01039,47.11638259887695
01041,45.86041259765625
01043,31.394792556762695
01045,48.40775680541992
01047,38.82905197143555
01049,29.859432220458984
01051,40.27433395385742
01053,42.706111907958984
01055,31.266902923583984
01057,33.890010833740234
01059,32.19780731201172
01061,48.87663269042969
01063,35.00802230834961
01065,36.15309143066406
01067,48.71630859375
01069,49.32313537597656
01071,30.020631790161133
01073,33.66365432739258
01075,33.43728256225586
01077,33.24814987182617
01079,33.22171401977539
01081,42.080406188964844
01083,33.02115249633789
01085,42.66985321044922
01087,43.01387405395508
01089,31.68647575378418
01091,37.7011604309082
01093,32.3434944152832
01095,30.350332260131836
01097,40.9478874206543
01099,40.76372528076172
01101,43.002891540527344
01103,32.5023078918457
01105,36.893287658691406
01107,33.80446243286133
01109,45.13009262084961
01111,35.18305587768555
01113,46.07490539550781
01115,32.31254196166992
01117,34.730892181396484
01119,36.12192916870117
01121,34.331233978271484
01123,38.14836120605469
01125,34.89894104003906
01127,33.9277458190918
01129,36.340579986572266
01131,40.01905822753906
01133,32.27229309082031
04001,52.80056381225586
04003,67.77537536621094
04005,54.457523345947266
04007,64.55088806152344
04009,64.38644409179688
04011,59.35844802856445
04012,73.22761535644531
04013,74.63531494140625
04015,63.67555236816406
04017,53.50010299682617
04019,77.2210464477539
04021,74.5283203125
04023,71.93458557128906
04025,65.60243225097656
04027,76.5932846069336
05001,31.255373001098633
05003,35.1569938659668
05005,30.869300842285156
05007,31.28548240661621
05009,30.24822235107422
05011,36.98329162597656
05013,37.71794128417969
05015,30.563405990600586
05017,31.941394805908203
05019,38.30362319946289
05021,29.066492080688477
05023,32.128318786621094
05025,34.974674224853516
05027,40.257301330566406
05029,36.5439453125
05031,28.999052047729492
05033,35.60322570800781
05035,29.330673217773438
05037,28.97600746154785
05039,36.631614685058594
05041,30.42352294921875
05043,33.68125915527344
05045,34.48847198486328
05047,35.981483459472656
05049,31.067296981811523
05051,38.33197784423828
05053,35.05662536621094
05055,28.68565559387207
05057,40.40951919555664
05059,37.05064392089844
05061,40.29047393798828
05063,31.689180374145508
05065,31.344518661499023
05067,30.87825584411621
05069,33.26136779785156
05071,35.255615234375
05073,41.5521240234375
05075,29.768383026123047
05077,29.37002182006836
05079,32.78986358642578
05081,41.77080154418945
05083,37.85618591308594
05085,33.01664733886719
05087,31.7204647064209
05089,30.62215805053711
05091,42.136322021484375
05093,28.23127555847168
05095,30.411367416381836
05097,39.74551773071289
05099,39.63146209716797
05101,31.151914596557617
05103,38.521453857421875
05105,37.38622283935547
05107,29.399198532104492
05109,39.63722610473633
05111,29.280664443969727
05113,38.751922607421875
05115,36.15930938720703
05117,31.525760650634766
05119,35.126522064208984
05121,29.978607177734375
05123,29.124391555786133
05125,36.04076385498047
05127,38.66473388671875
05129,31.419137954711914
05131,38.63149642944336
05133,41.167781829833984
05135,30.894927978515625
05137,31.44257354736328
05139,39.256046295166016
05141,33.08925247192383
05143,32.59297180175781
05145,31.88895606994629
05147,30.156824111938477
05149,38.66944122314453
06001,59.5322151184082
06003,52.165348052978516
06005,59.7492561340332
06007,61.736656188964844
06009,61.327632904052734
06011,60.61113739013672
06013,56.32611846923828
06015,60.63092041015625
06017,60.298675537109375
06019,57.266414642333984
06021,62.908748626708984
06023,62.27595138549805
06025,77.03327178955078
06027,62.48774337768555
06029,62.95480728149414
06031,55.72429275512695
06033,66.17131805419922
06035,52.16035842895508
06037,72.6738510131836
06039,58.82432174682617
06041,59.97449493408203
06043,61.49456024169922
06045,65.96022033691406
06047,56.426204681396484
06049,54.52634048461914
06051,52.10637664794922
06053,72.49577331542969
06055,60.0401611328125
06057,59.15882110595703
06059,82.87232208251953
06061,58.60037612915039
06063,54.28978729248047
06065,72.85054016113281
06067,54.80149459838867
06069,67.7825927734375
06071,67.45050811767578
06073,76.18272399902344
06075,60.32304763793945
06077,55.03658676147461
06079,73.41084289550781
06081,64.71344757080078
06083,77.18666076660156
06085,64.04531860351562
06087,68.9515380859375
06089,62.36302185058594
06091,55.7778205871582
06093,55.65575408935547
06095,55.213253021240234
06097,63.20015335083008
06099,55.82367706298828
06101,56.99462127685547
06103,64.81114959716797
06105,61.56678771972656
06107,56.33809280395508
06109,58.73197555541992
06111,72.88224792480469
06113,57.353981018066406
06115,59.903968811035156
08001,49.173370361328125
08003,42.69899368286133
08005,49.01877212524414
08007,42.605003356933594
08009,48.97936248779297
08011,45.35393142700195
08013,42.08817672729492
08014,50.29144287109375
08015,35.76094055175781
08017,44.265689849853516
08019,30.96455192565918
08021,39.21772766113281
08023,41.1456298828125
08025,47.334930419921875
08027,40.818782806396484
08029,41.65298843383789
08031,49.7957878112793
08033,42.71882247924805
08035,47.18064880371094
08037,32.98344039916992
08039,48.27678680419922
08041,48.26142120361328
08043,45.78899002075195
08045,36.645076751708984
08047,33.86939239501953
08049,29.909894943237305
08051,34.11859130859375
08053,36.35844421386719
08055,47.55132293701172
08057,29.345237731933594
08059,45.14072799682617
08061,43.554290771484375
08063,47.075401306152344
08065,30.1560001373291
08067,44.00218963623047
08069,38.275760650634766
08071,51.41297912597656
08073,47.977691650390625
08075,45.600135803222656
08077,42.27136993408203
08079,39.011940002441406
08081,41.53926086425781
08083,46.70627975463867
08085,43.009159088134766
08087,49.5567741394043
08089,49.34944152832031
08091,39.35246276855469
08093,35.896888732910156
08095,40.147911071777344
08097,32.71432876586914
08099,44.56117630004883
08101,50.86335754394531
08103,39.72141647338867
08105,40.26169204711914
08107,32.06484603881836
08109,37.403663635253906
08111,36.042171478271484
08113,42.52607727050781
08115,38.67158126831055
08117,29.069726943969727
08119,41.38821029663086
08121,48.26869583129883
08123,48.187347412109375
08125,44.01560592651367
09001,45.52537155151367
09003,47.67863845825195
09005,38.28976821899414
09007,53.54771041870117
09009,49.319637298583984
09011,57.62215042114258
09013,54.643985748291016
09015,58.91800308227539
10001,47.5235595703125
10003,41.454933166503906
10005,53.8651008605957
11001,38.547264099121094
12001,56.653175354003906
12003,53.10188674926758
12005,49.33191680908203
12007,55.30323791503906
12009,63.81970977783203
12011,74.42684936523438
12013,49.739219665527344
12015,68.6103744506836
12017,60.47440719604492
12019,56.75019454956055
12021,72.66941833496094
12023,52.035255432128906
12027,66.66801452636719
12029,56.476951599121094
12031,57.87877655029297
12033,43.162109375
12035,59.49394607543945
12037,50.83317947387695
12039,48.45807647705078
12041,56.59619140625
12043,68.90825653076172
12045,50.28684616088867
12047,48.44499969482422
12049,64.89336395263672
12051,70.94170379638672
12053,61.06209182739258
12055,66.3001708984375
12057,62.63945388793945
12059,49.543338775634766
12061,66.20086669921875
12063,49.834861755371094
12065,48.229434967041016
12067,53.11835861206055
12069,59.1822624206543
12071,70.68490600585938
12073,48.384010314941406
12075,59.338287353515625
12077,49.92367172241211
12079,48.36699295043945
12081,64.52789306640625
12083,58.269859313964844
12085,70.624755859375
12086,75.66475677490234
12087,75.61875915527344
12089,56.36048889160156
12091,47.01931381225586
12093,66.74724578857422
12095,60.34218978881836
12097,62.645057678222656
12099,72.84754943847656
12101,61.41176986694336
12103,63.19707107543945
12105,62.2890625
12107,57.66084671020508
12109,59.65280532836914
12111,68.5199966430664
12113,44.80118179321289
12115,66.13055419921875
12117,59.76189422607422
12119,59.82713317871094
12121,51.17641067504883
12123,51.88307189941406
12125,54.19184875488281
12127,60.00815963745117
12129,50.03231430053711
12131,48.470726013183594
12133,50.28160095214844
13001,49.836669921875
13003,47.05025863647461
13005,49.10770034790039
13007,47.3651123046875
13009,48.175392150878906
13011,44.774070739746094
13013,42.75620651245117
13015,34.23380661010742
13017,46.810401916503906
13019,45.365272521972656
13021,46.68898391723633
13023,48.67897415161133
13025,52.09029006958008
13027,45.119422912597656
13029,54.546939849853516
13031,50.68532943725586
13033,50.347652435302734
13035,43.06416320800781
13037,48.038150787353516
13039,56.74623107910156
13043,49.90745544433594
13045,35.66612243652344
13047,33.636451721191406
13049,52.34189224243164
13051,56.5605354309082
13053,45.87212371826172
13055,33.70068359375
13057,34.2929573059082
13059,45.65765380859375
13061,48.708499908447266
13063,38.21394729614258
13065,48.346824645996094
13067,35.4729118347168
13069,47.118202209472656
13071,44.3816032409668
13073,49.505043029785156
13075,44.56858825683594
13077,38.13093185424805
13079,45.04827880859375
13081,47.86716079711914
13083,30.698780059814453
13085,35.550724029541016
13087,47.709205627441406
13089,38.23961639404297
13091,48.9427375793457
13093,47.723838806152344
13095,47.352195739746094
13097,36.09706497192383
13099,48.628414154052734
13101,47.694026947021484
13103,52.723419189453125
13105,48.27511978149414
13107,50.14097213745117
13109,50.90382766723633
13111,29.986982345581055
13113,38.550376892089844
13115,34.61354064941406
13117,37.688533782958984
13119,46.57353591918945
13121,36.964019775390625
13123,30.30095672607422
13125,48.56838607788086
13127,57.44615173339844
13129,34.0665283203125
13131,45.82316970825195
13133,47.043663024902344
13135,39.407833099365234
13137,41.239898681640625
13139,41.10857391357422
13141,47.8945426940918
13143,34.413272857666016
13145,41.650569915771484
13147,47.69078826904297
13149,36.81636428833008
13151,40.18634796142578
13153,47.390235900878906
13155,46.004051208496094
13157,44.12451171875
13159,45.371681213378906
13161,48.40671920776367
13163,49.112422943115234
13165,50.44518280029297
13167,50.08878707885742
13169,46.860897064208984
13171,42.22936248779297
13173,46.2644157409668
13175,50.54658889770508
13177,47.521484375
13179,55.03795623779297
13181,48.86711502075195
13183,53.141605377197266
13185,45.81745529174805
13187,36.11998748779297
13189,48.91538619995117
13191,57.15370178222656
13193,46.55644607543945
13195,46.30280685424805
13197,45.19593048095703
13199,39.71623611450195
13201,48.1455078125
13205,46.03703689575195
13207,44.61857604980469
13209,50.01139831542969
13211,45.68312454223633
13213,32.21147918701172
13215,44.68541717529297
13217,42.69065475463867
13219,45.29621887207031
13221,47.02643585205078
13223,34.89786911010742
13225,46.356895446777344
13227,32.28447341918945
13229,50.33493423461914
13231,40.48687744140625
13233,35.0234375
13235,48.05937576293945
13237,47.21300506591797
13239,48.718379974365234
13241,37.15966033935547
13243,47.97338104248047
13245,49.92609786987305
13247,40.421958923339844
13249,46.04008865356445
13251,50.42735290527344
13253,48.839149475097656
13255,40.49100875854492
13257,45.37091827392578
13259,47.42574691772461
13261,47.22039031982422
13263,42.33287811279297
13265,47.71647644042969
13267,50.54436111450195
13269,44.36528396606445
13271,48.32895278930664
13273,47.683982849121094
13275,45.09645462036133
13277,44.8681526184082
13279,49.83894348144531
13281,33.474178314208984
13283,50.59474563598633
13285,38.94684600830078
13287,46.32328796386719
13289,48.045650482177734
13291,32.24481201171875
13293,42.18907165527344
13295,32.83744812011719
13297,42.899261474609375
13299,49.711124420166016
13301,48.29792022705078
13303,49.02629470825195
13305,52.145565032958984
13307,47.003055572509766
13309,49.923240661621094
13311,38.85232162475586
13313,33.39934158325195
13315,47.74940490722656
13317,48.068214416503906
13319,49.07547378540039
13321,45.7558479309082
16001,51.63423538208008
16003,39.65834045410156
16005,41.666072845458984
16007,37.603126525878906
16009,41.108741760253906
16011,40.360469818115234
16013,40.81623840332031
16015,42.26948928833008
16017,37.09613037109375
16019,36.13943862915039
16021,35.681949615478516
16023,39.3961067199707
16025,41.0954704284668
16027,52.40415573120117
16029,37.43418502807617
16031,44.78531265258789
16033,35.91729736328125
16035,38.56023025512695
16037,39.02116394042969
16039,46.945465087890625
16041,41.614418029785156
16043,33.7876091003418
16045,46.697837829589844
16047,47.327816009521484
16049,38.267295837402344
16051,38.20261764526367
16053,47.921478271484375
16055,39.82088851928711
16057,42.69158935546875
16059,36.99125671386719
16061,40.63667678833008
16063,45.13484191894531
16065,35.64401626586914
16067,44.437965393066406
16069,44.51858901977539
16071,42.66364288330078
16073,51.53915786743164
16075,50.53768539428711
16077,42.40459442138672
16079,36.75536346435547
16081,33.90569305419922
16083,48.53877258300781
16085,38.36833953857422
16087,44.558502197265625
17001,18.6943302154541
17003,25.239858627319336
17005,23.21114730834961
17007,12.844165802001953
17009,19.95931625366211
17011,15.062151908874512
17013,22.116966247558594
17015,13.900957107543945
17017,20.65435028076172
17019,20.74666976928711
17021,21.676063537597656
17023,21.674880981445312
17025,23.461872100830078
17027,23.446857452392578
17029,21.28461456298828
17031,16.978910446166992
17033,22.43125343322754
17035,21.9465274810791
17037,14.966286659240723
17039,20.128664016723633
17041,21.15506362915039
17043,16.10052490234375
17045,20.617687225341797
17047,24.24872398376465
17049,22.67315101623535
17051,22.954957962036133
17053,19.091516494750977
17055,24.514842987060547
17057,18.066455841064453
17059,24.636987686157227
17061,21.860498428344727
17063,16.98712730407715
17065,25.539928436279297
17067,17.1558837890625
17069,23.758180618286133
17071,15.781623840332031
17073,14.833189010620117
17075,19.003341674804688
17077,24.46401023864746
17079,22.445322036743164
17081,23.76504135131836
17083,21.981531143188477
17085,12.418262481689453
17087,24.48025131225586
17089,15.03457260131836
17091,17.81604766845703
17093,16.02393913269043
17095,14.93990707397461
17097,15.531679153442383
17099,16.455739974975586
17101,22.740419387817383
17103,15.066059112548828
17105,17.5292911529541
17107,20.525453567504883
17109,17.220613479614258
17111,14.138080596923828
17113,18.920635223388672
17115,20.94455337524414
17117,21.68255043029785
17119,23.017820358276367
17121,23.29447364807129
17123,17.352069854736328
17125,20.218969345092773
17127,25.113191604614258
17129,20.7309513092041
17131,14.59238338470459
17133,24.201507568359375
17135,22.18471336364746
17137,21.077774047851562
17139,21.208215713500977
17141,14.99419116973877
17143,17.85076332092285
17145,23.576339721679688
17147,20.510009765625
17149,21.340360641479492
17151,24.47301483154297
17153,24.775617599487305
17155,16.601200103759766
17157,23.61443328857422
17159,22.881364822387695
17161,14.6182861328125
17163,24.10955047607422
17165,24.74627685546875
17167,21.468355178833008
17169,19.09504508972168
17171,21.58852195739746
17173,21.944896697998047
17175,15.819644927978516
17177,13.429443359375
17179,19.460445404052734
17181,24.582881927490234
17183,20.614391326904297
17185,23.47802734375
17187,14.784423828125
17189,22.682374954223633
17191,24.917085647583008
17193,25.460023880004883
17195,14.33690357208252
17197,16.83833122253418
17199,24.291032791137695
17201,13.125102996826172
17203,18.474742889404297
18001,20.49681282043457
18003,20.78429412841797
18005,24.504268646240234
18007,17.72930145263672
18009,20.690059661865234
18011,19.557058334350586
18013,22.741422653198242
18015,17.694766998291016
18017,17.677139282226562
18019,25.383806228637695
18021,21.824533462524414
18023,18.525312423706055
18025,24.40033721923828
18027,23.760217666625977
18029,21.767414093017578
18031,22.440523147583008
18033,19.615835189819336
18035,21.393693923950195
18037,23.82065200805664
18039,19.150074005126953
18041,19.76058578491211
18043,25.282520294189453
18045,19.176786422729492
18047,20.37497329711914
18049,18.34748649597168
18051,23.47088050842285
18053,20.401552200317383
18055,22.691001892089844
18057,20.83032989501953
18059,21.57349967956543
18061,25.131099700927734
18063,20.16096305847168
18065,19.921344757080078
18067,18.30156707763672
18069,20.24757957458496
18071,24.897279739379883
18073,17.38399887084961
18075,19.823257446289062
18077,24.811979293823242
18079,25.106706619262695
18081,22.191944122314453
18083,23.405372619628906
18085,19.524011611938477
18087,19.147865295410156
18089,17.689847946166992
18091,17.88140296936035
18093,23.245695114135742
18095,21.764081954956055
18097,21.544504165649414
18099,18.55699348449707
18101,23.591472625732422
18103,18.650390625
18105,21.736133575439453
18107,18.705469131469727
18109,21.521512985229492
18111,17.662036895751953
18113,19.478769302368164
18115,22.996644973754883
18117,24.43045425415039
18119,21.78913116455078
18121,19.991695404052734
18123,23.313770294189453
18125,23.5841007232666
18127,18.052335739135742
18129,23.971588134765625
18131,17.648473739624023
18133,19.923851013183594
18135,19.45032501220703
18137,22.519176483154297
18139,20.682270050048828
18141,18.276628494262695
18143,25.711898803710938
18145,22.530029296875
18147,23.37040901184082
18149,18.115882873535156
18151,18.708547592163086
18153,22.95562171936035
18155,23.54052734375
18157,17.89608383178711
18159,19.137187957763672
18161,19.666519165039062
18163,23.257858276367188
18165,20.405189514160156
18167,21.820890426635742
18169,19.61712646484375
18171,18.99129295349121
18173,23.48577117919922
18175,24.680356979370117
18177,19.52798080444336
18179,20.540006637573242
18181,17.145078659057617
18183,19.602415084838867
19001,12.664741516113281
19003,13.645668029785156
19005,8.060274124145508
19007,14.644917488098145
19009,12.92246150970459
19011,10.401199340820312
19013,9.247435569763184
19015,11.5050048828125
19017,7.622771263122559
19019,9.0452241897583
19021,12.663228034973145
19023,6.933366775512695
19025,12.1764497756958
19027,12.677346229553223
19029,13.692782402038574
19031,12.26253604888916
19033,7.032371520996094
19035,13.686573028564453
19037,5.795787811279297
19039,14.14709758758545
19041,13.14492416381836
19043,9.571518898010254
19045,13.5037841796875
19047,13.643133163452148
19049,13.247834205627441
19051,14.295352935791016
19053,15.365680694580078
19055,10.322178840637207
19057,15.320752143859863
19059,11.672816276550293
19061,11.091896057128906
19063,10.238787651062012
19065,7.563443183898926
19067,6.266274452209473
19069,7.371041297912598
19071,15.179430961608887
19073,12.290428161621094
19075,8.410706520080566
19077,13.041797637939453
19079,9.234770774841309
19081,9.070075988769531
19083,8.536359786987305
19085,15.57728099822998
19087,14.599029541015625
19089,4.248113632202148
19091,9.487821578979492
19093,13.469886779785156
19095,13.641566276550293
19097,12.615435600280762
19099,11.325056076049805
19101,14.088557243347168
19103,12.904950141906738
19105,12.352170944213867
19107,14.212875366210938
19109,9.842324256896973
19111,15.668717384338379
19113,11.881820678710938
19115,14.591876983642578
19117,13.574502944946289
19119,14.73323917388916
19121,13.031365394592285
19123,13.596482276916504
19125,12.147285461425781
19127,10.283710479736328
19129,15.781041145324707
19131,4.28904914855957
19133,15.778874397277832
19135,13.89876651763916
19137,14.77125358581543
19139,13.067697525024414
19141,14.1190185546875
19143,12.1033935546875
19145,15.12010669708252
19147,11.43309497833252
19149,15.966909408569336
19151,11.17395305633545
19153,13.215600967407227
19155,15.511658668518066
19157,11.863282203674316
19159,14.061203956604004
19161,13.007795333862305
19163,14.338181495666504
19165,13.751651763916016
19167,15.551568031311035
19169,10.945581436157227
19171,9.945206642150879
19173,13.862771034240723
19175,13.399494171142578
19177,13.472678184509277
19179,15.038947105407715
19181,13.05907154083252
19183,13.87002182006836
19185,14.55996322631836
19187,10.298486709594727
19189,7.5516252517700195
19191,6.161355495452881
19193,15.839974403381348
19195,4.883186340332031
19197,8.468804359436035
20001,25.072484970092773
20003,23.275163650512695
20005,22.18734359741211
20007,30.556535720825195
20009,24.88683319091797
20011,24.641691207885742
20013,20.539203643798828
20015,27.980226516723633
20017,23.819398880004883
20019,29.819021224975586
20021,28.174001693725586
20023,41.18564987182617
20025,37.955467224121094
20027,21.20823097229004
20029,21.43393898010254
20031,24.144620895385742
20033,33.5096321105957
20035,30.750791549682617
20037,26.018264770507812
20039,33.58857345581055
20041,23.676555633544922
20043,20.67749786376953
20045,24.5306453704834
20047,28.6048641204834
20049,28.180147171020508
20051,25.791542053222656
20053,26.299602508544922
20055,36.3843994140625
20057,33.331382751464844
20059,23.552513122558594
20061,22.29877471923828
20063,34.61498260498047
20065,29.49538803100586
20067,42.06282043457031
20069,35.37995529174805
20071,42.522499084472656
20073,25.999361038208008
20075,43.46630859375
20077,29.21965217590332
20079,27.167863845825195
20081,39.60224533081055
20083,30.8671932220459
20085,20.41785430908203
20087,23.035682678222656
20089,19.087247848510742
20091,25.002334594726562
20093,40.752349853515625
20095,27.481616973876953
20097,30.1116886138916
20099,29.195659637451172
20101,33.74189758300781
20103,24.894521713256836
20105,25.722646713256836
20107,23.794931411743164
20109,39.03786087036133
20111,23.351642608642578
20113,25.740036010742188
20115,24.519441604614258
20117,18.265466690063477
20119,40.57335662841797
20121,24.056320190429688
20123,22.72307586669922
20125,29.61655616760254
20127,22.657379150390625
20129,47.225975036621094
20131,19.200057983398438
20133,26.90740394592285
20135,29.28988265991211
20137,26.731876373291016
20139,23.40686798095703
20141,23.492937088012695
20143,23.475522994995117
20145,26.167034149169922
20147,22.285152435302734
20149,19.025175094604492
20151,27.513477325439453
20153,37.08332824707031
20155,26.06396484375
20157,18.652320861816406
20159,25.327442169189453
20161,20.435752868652344
20163,24.03628921508789
20165,25.83838653564453
20167,26.353635787963867
20169,25.674274444580078
20171,37.5775260925293
20173,29.309337615966797
20175,42.44889831542969
20177,23.270580291748047
20179,35.50926971435547
20181,42.30674362182617
20183,20.14776039123535
20185,24.955480575561523
20187,44.73582458496094
20189,44.22366714477539
20191,29.881420135498047
20193,38.25086975097656
20195,29.108348846435547
20197,21.328411102294922
20199,42.44835662841797
20201,18.14760971069336
20203,40.817535400390625
20205,27.475624084472656
20207,25.644311904907227
20209,25.812761306762695
21001,24.370174407958984
21003,22.72067642211914
21005,24.5040283203125
21007,25.435361862182617
21009,22.881698608398438
21011,19.611860275268555
21013,19.973079681396484
21015,22.02802085876465
21017,21.307147979736328
21019,20.142675399780273
21021,25.22200584411621
21023,21.2857723236084
21025,21.625930786132812
21027,23.948774337768555
21029,25.01877212524414
21031,25.321258544921875
21033,24.52558135986328
21035,24.548574447631836
21037,22.05689811706543
21039,25.759765625
21041,24.50700569152832
21043,19.32405662536621
21045,25.523273468017578
21047,25.177629470825195
21049,21.414234161376953
21051,22.047115325927734
21053,25.803184509277344
21055,23.87890625
21057,24.886550903320312
21059,23.766040802001953
21061,24.237606048583984
21063,19.188575744628906
21065,21.656198501586914
21067,22.80533218383789
21069,19.848430633544922
21071,22.33675765991211
21073,24.218788146972656
21075,25.23917579650879
21077,23.55164337158203
21079,24.790809631347656
21081,22.18992042541504
21083,25.292787551879883
21085,24.058992385864258
21087,23.574386596679688
21089,19.35860824584961
21091,23.307674407958984
21093,23.543821334838867
21095,18.613492965698242
21097,21.535961151123047
21099,23.471885681152344
21101,23.016157150268555
21103,24.03550148010254
21105,25.29427719116211
21107,24.740636825561523
21109,22.21377944946289
21111,25.304832458496094
21113,24.08411407470703
21115,21.263458251953125
21117,21.672107696533203
21119,20.989158630371094
21121,22.12776756286621
21123,22.8555965423584
21125,24.531587600708008
21127,20.84946632385254
21129,21.537500381469727
21131,20.23788070678711
21133,20.75246810913086
21135,19.757211685180664
21137,25.332996368408203
21139,24.769222259521484
21141,24.887086868286133
21143,24.789339065551758
21145,25.802276611328125
21147,26.220552444458008
21149,24.474712371826172
21151,23.216211318969727
21153,20.8690128326416
21155,24.455333709716797
21157,24.994274139404297
21159,22.318994522094727
21161,20.77168083190918
21163,24.181961059570312
21165,18.957542419433594
21167,24.927440643310547
21169,22.811874389648438
21171,22.5084228515625
21173,20.06791114807129
21175,19.54278564453125
21177,25.645435333251953
21179,24.216955184936523
21181,20.597015380859375
21183,25.083026885986328
21185,24.41960906982422
21187,23.260026931762695
21189,22.196395874023438
21191,21.803665161132812
21193,21.117780685424805
21195,23.725858688354492
21197,20.308977127075195
21199,26.6994686126709
21201,21.077831268310547
21203,24.3072509765625
21205,18.49039077758789
21207,25.66447639465332
21209,22.72151756286621
21211,24.10614013671875
21213,23.828622817993164
21215,24.496484756469727
21217,24.01944923400879
21219,25.02854347229004
21221,24.988964080810547
21223,24.635982513427734
21225,23.494476318359375
21227,24.41883659362793
21229,24.54259490966797
21231,26.871532440185547
21233,23.394575119018555
21235,24.057676315307617
21237,20.098203659057617
21239,24.233379364013672
22001,45.78566360473633
22003,47.52366256713867
22005,46.20578384399414
22007,46.369911193847656
22009,42.77195739746094
22011,49.46707534790039
22013,41.90460968017578
22015,42.95969772338867
22017,44.34687423706055
22019,49.52426528930664
22021,38.145198822021484
22023,48.358734130859375
22025,38.13295364379883
22027,39.739990234375
22029,38.937156677246094
22031,45.500152587890625
22033,45.574928283691406
22035,33.71371841430664
22037,44.3670768737793
22039,45.63971710205078
22041,36.10298156738281
22043,42.83769607543945
22045,45.4479866027832
22047,45.94553756713867
22049,39.78721618652344
22051,45.925682067871094
22053,46.996849060058594
22055,45.86761474609375
22057,46.13593292236328
22059,39.699405670166016
22061,39.1863899230957
22063,45.798954010009766
22065,34.74673080444336
22067,36.30620193481445
22069,45.756893157958984
22071,46.102420806884766
22073,38.140716552734375
22075,45.196556091308594
22077,44.443729400634766
22079,45.316009521484375
22081,44.366294860839844
22083,36.519142150878906
22085,47.506614685058594
22087,45.22492980957031
22089,46.550689697265625
22091,44.91897201538086
22093,46.40253829956055
22095,46.542381286621094
22097,45.02350997924805
22099,45.894840240478516
22101,45.71776580810547
22103,46.99451446533203
22105,45.922096252441406
22107,35.28779220581055
22109,46.6009407043457
22111,38.6040153503418
22113,45.412445068359375
22115,48.6475944519043
22117,45.48471450805664
22119,41.620506286621094
22121,45.60997009277344
22123,34.28064727783203
22125,43.441795349121094
22127,41.60939407348633
23001,39.81136703491211
23003,26.482511520385742
23005,43.69541549682617
23007,27.86491584777832
23009,47.50336456298828
23011,38.76309585571289
23013,48.80744934082031
23015,46.54437255859375
23017,32.250038146972656
23019,39.39702224731445
23021,27.283367156982422
23023,45.45268249511719
23025,24.6927433013916
23027,44.05914306640625
23029,43.997474670410156
23031,47.4943733215332
24001,23.211467742919922
24003,41.47055435180664
24005,38.40583038330078
24009,42.923583984375
24011,48.926944732666016
24013,36.33985900878906
24015,38.962154388427734
24017,40.367923736572266
24019,50.14406204223633
24021,35.24983596801758
24023,15.346765518188477
24025,37.18136978149414
24027,37.932167053222656
24029,42.623165130615234
24031,36.381980895996094
24033,39.88742446899414
24035,44.79771041870117
24037,43.333351135253906
24039,54.61027908325195
24041,46.821590423583984
24043,32.81340026855469
24045,55.581764221191406
24047,57.26209259033203
24510,40.64438247680664
25001,55.26188278198242
25003,32.36660385131836
25005,58.535919189453125
25007,55.064090728759766
25009,58.07851028442383
25011,41.6630744934082
25013,46.37282180786133
25015,43.68346405029297
25017,58.91847610473633
25019,53.791160583496094
25021,60.580875396728516
25023,58.23974609375
25025,59.47922134399414
25027,55.55961227416992
26001,13.492410659790039
26003,12.411433219909668
26005,18.730712890625
26007,14.499448776245117
26009,15.982913970947266
26011,14.83912181854248
26013,8.394246101379395
26015,17.783292770385742
26017,16.077783584594727
26019,16.622854232788086
26021,18.4033203125
26023,18.928327560424805
26025,18.04221534729004
26027,18.338422775268555
26029,16.22993278503418
26031,14.887934684753418
26033,11.904611587524414
26035,15.516213417053223
26037,16.986967086791992
26039,14.330007553100586
26041,13.209214210510254
26043,9.085854530334473
26045,17.5260066986084
26047,15.921266555786133
26049,15.178693771362305
26051,15.44875717163086
26053,4.969543933868408
26055,16.929506301879883
26057,16.50602149963379
26059,18.249351501464844
26061,10.035033226013184
26063,14.267918586730957
26065,17.077167510986328
26067,17.899059295654297
26069,13.845252990722656
26071,6.5403828620910645
26073,16.31631851196289
26075,18.143478393554688
26077,18.183494567871094
26079,15.344644546508789
26081,18.76700782775879
26083,10.82990550994873
26085,16.973909378051758
26087,14.92741870880127
26089,16.547739028930664
26091,20.162384033203125
26093,16.198375701904297
26095,11.088518142700195
26097,12.88935375213623
26099,18.04052734375
26101,16.830698013305664
26103,9.398118019104004
26105,16.686904907226562
26107,17.132404327392578
26109,12.037148475646973
26111,16.29542350769043
26113,15.53791618347168
26115,20.74913215637207
26117,17.548660278320312
26119,14.352276802062988
26121,18.53643035888672
26123,17.923189163208008
26125,16.1401309967041
26127,16.907625198364258
26129,14.031604766845703
26131,7.924831390380859
26133,15.951814651489258
26135,13.674186706542969
26137,13.6533842086792
26139,19.13984489440918
26141,14.84011173248291
26143,14.95101547241211
26145,16.186670303344727
26147,17.36481285095215
26149,18.662174224853516
26151,15.075725555419922
26153,13.37278938293457
26155,15.299623489379883
