GEOID,tmax
01001,91.95642852783203
01003,92.4365234375
01005,91.78289794921875
01007,90.64653778076172
01009,86.5119857788086
01011,91.21928405761719
01013,92.16986846923828
01015,88.7488784790039
01017,89.67333221435547
01019,87.56103515625
01021,91.09637451171875
01023,92.10211181640625
01025,91.65008544921875
01027,88.6036605834961
01029,88.34420776367188
01031,92.91071319580078
01033,87.21735382080078
01035,92.44628143310547
01037,90.37702178955078
01039,93.3622817993164
01041,92.0457534790039
01043,85.37989807128906
01045,93.0533447265625
01047,91.93675994873047
01049,83.79386901855469
01051,91.57122039794922
01053,92.59992980957031
01055,87.16563415527344
01057,88.9066390991211
01059,86.45880889892578
01061,94.22982788085938
01063,91.14745330810547
01065,91.2733383178711
01067,93.09111785888672
01069,94.49773406982422
01071,84.15605163574219
01073,88.91622161865234
01075,89.42565155029297
01077,86.51214599609375
01079,85.49752044677734
01081,90.03511810302734
01083,85.29193115234375
01085,92.1232681274414
01087,90.96356201171875
01089,84.98844909667969
01091,92.00961303710938
01093,87.35643005371094
01095,85.17854309082031
01097,93.22637939453125
01099,91.8838882446289
01101,92.24191284179688
01103,85.19702911376953
01105,91.25020599365234
01107,90.65563201904297
01109,91.71296691894531
01111,88.93243408203125
01113,91.24539184570312
01115,88.46564483642578
01117,90.21312713623047
01119,91.57852935791016
01121,89.98462677001953
01123,89.97481536865234
01125,90.30178833007812
01127,87.89034271240234
01129,92.87513732910156
01131,92.0026626586914
01133,85.38773345947266
04001,78.2748031616211
04003,90.36417388916016
04005,78.38623809814453
04007,86.28701782226562
04009,89.89954376220703
04011,84.24588775634766
04012,95.76779174804688
04013,95.6676254272461
04015,86.13897705078125
04017,80.45770263671875
04019,93.09169006347656
04021,95.41332244873047
04023,86.57689666748047
04025,85.18421936035156
04027,94.90478515625
05001,88.56988525390625
05003,90.85091400146484
05005,82.03742218017578
05007,82.64099884033203
05009,81.54351043701172
05011,89.4029312133789
05013,88.58674621582031
05015,81.07471466064453
05017,90.5065689086914
05019,86.68445587158203
05021,83.50524139404297
05023,83.43246459960938
05025,87.64530944824219
05027,87.84093475341797
05029,85.6322250366211
05031,84.518798828125
05033,84.99223327636719
05035,86.88043212890625
05037,86.25254821777344
05039,86.93783569335938
05041,89.15752410888672
05043,89.4933853149414
05045,85.84296417236328
05047,84.20989990234375
05049,81.65061950683594
05051,85.47881317138672
05053,87.25391387939453
05055,83.8011245727539
05057,85.82958221435547
05059,86.334716796875
05061,85.02513122558594
05063,83.46540832519531
05065,81.7280502319336
05067,85.0230941772461
05069,87.5699234008789
05071,82.78617095947266
05073,86.7152099609375
05075,83.41996002197266
05077,88.00740051269531
05079,88.31312561035156
05081,85.84355163574219
05083,85.1506576538086
05085,86.90611267089844
05087,80.42575073242188
05089,82.14701843261719
05091,86.0122299194336
05093,86.03580474853516
05095,87.82440185546875
05097,84.8000717163086
05099,86.82318878173828
05101,79.87975311279297
05103,88.02106475830078
05105,85.83368682861328
05107,88.97298431396484
05109,85.27330780029297
05111,85.52068328857422
05113,83.56256103515625
05115,83.68482971191406
05117,86.79402923583984
05119,86.06607818603516
05121,83.47425842285156
05123,87.08959197998047
05125,85.77191162109375
05127,84.87261199951172
05129,80.97505187988281
05131,85.8630142211914
05133,85.57875061035156
05135,82.1020278930664
05137,81.8635482788086
05139,89.62769317626953
05141,82.53807067871094
05143,82.44036865234375
05145,85.5805892944336
05147,86.30863952636719
05149,85.56404876708984
06001,79.381591796875
06003,59.33320617675781
06005,79.73672485351562
06007,85.84986114501953
06009,80.2648696899414
06011,87.7119369506836
06013,82.79488372802734
06015,77.65682983398438
06017,73.27409362792969
06019,76.12029266357422
06021,87.19847106933594
06023,77.06217956542969
06025,94.52574920654297
06027,79.09683227539062
06029,83.80992889404297
06031,88.29436492919922
06033,80.97058868408203
06035,67.24398040771484
06037,76.37596893310547
06039,76.79254913330078
06041,68.34461975097656
06043,75.3292007446289
06045,78.4622573852539
06047,85.31305694580078
06049,69.50715637207031
06051,59.02157974243164
06053,76.9155502319336
06055,82.90843963623047
06057,74.48577880859375
06059,71.90704345703125
06061,75.5417709350586
06063,68.93987274169922
06065,87.91595458984375
06067,88.2970199584961
06069,78.51463317871094
06071,87.82084655761719
06073,78.3646240234375
06075,68.2247085571289
06077,88.56297302246094
06079,77.29171752929688
06081,71.32012176513672
06083,70.93363189697266
06085,76.93538665771484
06087,71.5519790649414
06089,80.23605346679688
06091,68.07923889160156
06093,74.41815185546875
06095,85.13801574707031
06097,74.51361846923828
06099,86.03202819824219
06101,90.80266571044922
06103,84.21861267089844
06105,79.40728759765625
06107,73.334228515625
06109,67.45948791503906
06111,70.78289031982422
06113,88.6390151977539
06115,86.8765869140625
08001,77.93891143798828
08003,71.25513458251953
08005,76.2133560180664
08007,69.09378814697266
08009,81.04339599609375
08011,83.59862518310547
08013,68.3939437866211
08014,77.44612884521484
08015,61.1590461730957
08017,80.27680206298828
08019,58.234806060791016
08021,65.27304077148438
08023,68.1754379272461
08025,82.76475524902344
08027,65.58967590332031
08029,72.81449127197266
08031,77.39054107666016
08033,67.19506072998047
08035,70.5848388671875
08037,61.52750015258789
08039,74.24347686767578
08041,74.40354919433594
08043,71.06820678710938
08045,64.98123168945312
08047,59.649635314941406
08049,60.196144104003906
08051,62.42021560668945
08053,57.97092819213867
08055,73.58435821533203
08057,59.71359634399414
08059,68.9846420288086
08061,81.76870727539062
08063,80.14326477050781
08065,57.18036651611328
08067,70.34439086914062
08069,66.546630859375
08071,78.81484985351562
08073,78.1603775024414
08075,79.68244171142578
08077,71.5924072265625
08079,58.919403076171875
08081,68.46358489990234
08083,74.73030853271484
08085,74.00801086425781
08087,80.4935302734375
08089,83.75080108642578
08091,67.72565460205078
08093,61.05177688598633
08095,80.71295166015625
08097,60.20589065551758
08099,82.9412841796875
08101,80.53292083740234
08103,66.82897186279297
08105,64.30084991455078
08107,62.03219223022461
08109,63.11796951293945
08111,55.898284912109375
08113,69.96189880371094
08115,80.06513214111328
08117,57.17805480957031
08119,64.08052062988281
08121,79.69033813476562
08123,78.5147705078125
08125,82.4977798461914
09001,78.82681274414062
09003,79.28369903564453
09005,76.10334014892578
09007,78.92625427246094
09009,78.7935791015625
09011,78.15229034423828
09013,78.36609649658203
09015,78.10879516601562
10001,83.76338958740234
10003,82.12785339355469
10005,85.93585205078125
11001,85.1856918334961
12001,93.1720199584961
12003,92.5572738647461
12005,93.27281951904297
12007,93.2423095703125
12009,93.23388671875
12011,93.17362213134766
12013,95.17520141601562
12015,95.81924438476562
12017,93.40231323242188
12019,93.99302673339844
12021,94.63641357421875
12023,91.5764389038086
12027,96.81027221679688
12029,90.85440826416016
12031,92.78244018554688
12033,92.4241714477539
12035,94.261962890625
12037,92.41439819335938
12039,94.23489379882812
12041,91.8826675415039
12043,95.9448013305664
12045,93.08169555664062
12047,92.05858612060547
12049,96.8169937133789
12051,95.34358978271484
12053,93.68321228027344
12055,97.20426177978516
12057,93.81329345703125
12059,95.0616226196289
12061,94.16058349609375
12063,95.45989227294922
12065,92.28240203857422
12067,91.17573547363281
12069,96.356201171875
12071,94.21969604492188
12073,93.42523956298828
12075,91.91809844970703
12077,94.61625671386719
12079,91.75118255615234
12081,94.53005981445312
12083,94.74947357177734
12085,92.99942779541016
12086,92.94599151611328
12087,93.63982391357422
12089,92.72808074951172
12091,92.6753158569336
12093,96.177978515625
12095,96.22362518310547
12097,96.52143096923828
12099,93.0215835571289
12101,93.93415832519531
12103,91.17407989501953
12105,96.65542602539062
12107,94.7013931274414
12109,92.59869384765625
12111,93.5799331665039
12113,91.74717712402344
12115,94.70132446289062
12117,96.01788330078125
12119,95.33672332763672
12121,91.39519500732422
12123,90.68463134765625
12125,92.0881576538086
12127,95.06513214111328
12129,92.65137481689453
12131,93.4532470703125
12133,95.38206481933594
13001,95.1302490234375
13003,94.32997131347656
13005,94.81534576416016
13007,94.32125854492188
13009,94.03598022460938
13011,87.9124526977539
13013,88.2798080444336
13015,87.52803039550781
13017,94.1444320678711
13019,93.58081817626953
13021,94.03877258300781
13023,94.73638153076172
13025,93.58216857910156
13027,92.61652374267578
13029,94.30681610107422
13031,94.8565902709961
13033,94.58683776855469
13035,91.62605285644531
13037,93.72026824951172
13039,91.70726013183594
13043,94.94808959960938
13045,88.63442993164062
13047,85.73141479492188
13049,93.58039855957031
13051,93.49068450927734
13053,91.85921478271484
13055,86.30750274658203
13057,85.73091888427734
13059,90.08372497558594
13061,92.88106536865234
13063,88.67618560791016
13065,93.82434844970703
13067,87.43999481201172
13069,94.48847198486328
13071,93.01578521728516
13073,93.64195251464844
13075,93.09317016601562
13077,89.61141967773438
13079,93.38934326171875
13081,94.68404388427734
13083,83.2455062866211
13085,83.51195526123047
13087,94.76345825195312
13089,88.17227172851562
13091,94.26985931396484
13093,94.85020446777344
13095,94.11875915527344
13097,88.30567932128906
13099,94.07735443115234
13101,92.8771743774414
13103,94.54690551757812
13105,90.97222137451172
13107,94.45460510253906
13109,95.2167739868164
13111,80.51231384277344
13113,89.4352035522461
13115,88.1004409790039
13117,85.5386962890625
13119,89.24198913574219
13121,87.9511489868164
13123,81.01395416259766
13125,93.3130874633789
13127,92.05325317382812
13129,86.90779876708984
13131,93.8630142211914
13133,92.07836151123047
13135,87.20794677734375
13137,84.37911987304688
13139,85.99375915527344
13141,93.09342193603516
13143,87.88670349121094
13145,90.60456085205078
13147,90.13585662841797
13149,89.55977630615234
13151,89.87145233154297
13153,94.6949691772461
13155,93.91191101074219
13157,88.44258117675781
13159,92.81647491455078
13161,94.97700500488281
13163,93.841064453125
13165,94.73175811767578
13167,94.14390563964844
13169,93.73110961914062
13171,91.33671569824219
13173,93.59603118896484
13175,94.58578491210938
13177,94.16213989257812
13179,94.18485260009766
13181,92.25647735595703
13183,94.89382934570312
13185,92.6301040649414
13187,82.7088851928711
13189,92.89677429199219
13191,93.27622985839844
13193,94.20409393310547
13195,89.92141723632812
13197,92.01331329345703
13199,90.16947937011719
13201,94.651123046875
13205,93.9803695678711
13207,92.85256958007812
13209,95.12544250488281
13211,91.91131591796875
13213,84.6655502319336
13215,91.58050537109375
13217,90.8224868774414
13219,90.35221862792969
13221,91.26383209228516
13223,87.77424621582031
13225,94.07263946533203
13227,83.1915512084961
13229,94.48836517333984
13231,90.48753356933594
13233,88.60260772705078
13235,94.97997283935547
13237,93.44921112060547
13239,92.20806884765625
13241,81.52591705322266
13243,92.78593444824219
13245,94.63189697265625
13247,89.42098236083984
13249,93.1077880859375
13251,94.80353546142578
13253,95.15625762939453
13255,90.2508773803711
13257,87.83175659179688
13259,92.0961685180664
13261,93.88954162597656
13263,91.3087158203125
13265,91.77484893798828
13267,95.30779266357422
13269,92.66996765136719
13271,94.66333770751953
13273,93.56015014648438
13275,93.15351867675781
13277,93.4295654296875
13279,95.36373138427734
13281,80.25810241699219
13283,94.58345794677734
13285,90.21788024902344
13287,93.84114837646484
13289,94.40423583984375
13291,80.35636138916016
13293,91.63773345947266
13295,84.8847885131836
13297,89.55999755859375
13299,94.21114349365234
13301,92.59235382080078
13303,93.9085922241211
13305,94.48448944091797
13307,92.78408813476562
13309,95.08433532714844
13311,83.14401245117188
13313,85.9129638671875
13315,94.47855377197266
13317,91.3463363647461
13319,94.3492202758789
13321,93.56790924072266
16001,79.30530548095703
16003,71.07244873046875
16005,68.11356353759766
16007,63.864688873291016
16009,78.65289306640625
16011,71.06256866455078
16013,67.97710418701172
16015,69.99442291259766
16017,77.00782775878906
16019,67.60917663574219
16021,73.66921997070312
16023,70.57276153564453
16025,65.64698791503906
16027,81.09440612792969
16029,64.95625305175781
16031,67.71853637695312
16033,68.80653381347656
16035,74.93783569335938
16037,64.74567413330078
16039,73.22698974609375
16041,68.1070556640625
16043,68.35997772216797
16045,77.44505310058594
16047,76.43450164794922
16049,72.10816192626953
16051,74.79529571533203
16053,75.2485580444336
16055,78.8692855834961
16057,79.32736206054688
16059,67.08919525146484
16061,76.41814422607422
16063,74.90203857421875
16065,70.44803619384766
16067,73.35002899169922
16069,81.36529541015625
16071,68.9312515258789
16073,70.2250747680664
16075,80.34404754638672
16077,69.53755187988281
16079,73.82439422607422
16081,66.44702911376953
16083,70.1517333984375
16085,68.65514373779297
16087,75.89710235595703
17001,79.00501251220703
17003,83.2607421875
17005,79.89651489257812
17007,80.8541488647461
17009,78.15703582763672
17011,79.98097229003906
17013,79.58164978027344
17015,81.9004135131836
17017,77.59246826171875
17019,81.31892395019531
17021,78.4866714477539
17023,81.643798828125
17025,79.91844940185547
17027,80.8820571899414
17029,80.84468078613281
17031,82.36405944824219
17033,80.89018249511719
17035,80.43281555175781
17037,80.94061279296875
17039,79.17343139648438
17041,81.02677917480469
17043,82.14614868164062
17045,81.64109802246094
17047,81.49364471435547
17049,79.22616577148438
17051,79.26239776611328
17053,81.30673217773438
17055,81.25794982910156
17057,78.12651824951172
17059,82.23015594482422
17061,79.22122192382812
17063,80.88912963867188
17065,81.82061004638672
17067,79.0425796508789
17069,81.86442565917969
17071,79.04953002929688
17073,80.09597778320312
17075,81.51493072509766
17077,81.89369201660156
17079,80.07322692871094
17081,80.66242980957031
17083,79.73399353027344
17085,82.5464859008789
17087,82.50098419189453
17089,81.45062255859375
17091,81.71415710449219
17093,81.24760437011719
17095,78.56684875488281
17097,81.99667358398438
17099,80.26678466796875
17101,81.09424591064453
17103,80.90878295898438
17105,80.11888885498047
17107,78.50358581542969
17109,77.75210571289062
17111,81.6291275024414
17113,79.13665771484375
17115,78.96565246582031
17117,78.78587341308594
17119,80.27855682373047
17121,79.8837890625
17123,79.6572036743164
17125,78.32942199707031
17127,83.50867462158203
17129,77.86067962646484
17131,79.75782775878906
17133,81.70341491699219
17135,78.68325805664062
17137,77.78339385986328
17139,79.41533660888672
17141,81.71542358398438
17143,79.25846862792969
17145,81.39335632324219
17147,80.18695831298828
17149,78.36109161376953
17151,82.30680084228516
17153,83.68547058105469
17155,79.9469985961914
17157,81.98060607910156
17159,80.60347747802734
17161,80.6552734375
17163,81.42359161376953
17165,82.09600830078125
17167,78.04159545898438
17169,77.92613983154297
17171,78.38826751708984
17173,78.79802703857422
17175,79.3199691772461
17177,82.6704330444336
17179,78.68251037597656
17181,82.51663970947266
17183,81.1049575805664
17185,81.3089370727539
17187,78.1669692993164
17189,81.02920532226562
17191,81.05514526367188
17193,82.32400512695312
17195,80.8953628540039
17197,81.93708801269531
17199,81.42623901367188
17201,81.43538665771484
17203,79.12351989746094
18001,80.90721130371094
18003,81.38806915283203
18005,79.31944274902344
18007,80.0698471069336
18009,80.30310821533203
18011,77.98373413085938
18013,78.84817504882812
18015,79.2161865234375
18017,79.58271026611328
18019,80.08574676513672
18021,80.14810180664062
18023,78.45462799072266
18025,79.03238677978516
18027,79.99711608886719
18029,77.16279602050781
18031,77.63565063476562
18033,80.31490325927734
18035,80.27117156982422
18037,79.65617370605469
18039,80.9468765258789
18041,77.50941467285156
18043,79.95258331298828
18045,79.81636810302734
18047,77.242919921875
18049,80.53355407714844
18051,80.92564392089844
18053,80.22196960449219
18055,79.33617401123047
18057,78.4468765258789
18059,78.79419708251953
18061,79.45604705810547
18063,77.90019989013672
18065,78.4961166381836
18067,78.88309478759766
18069,80.93141174316406
18071,79.16541290283203
18073,80.83831787109375
18075,80.06725311279297
18077,78.08131408691406
18079,78.24931335449219
18081,78.84117889404297
18083,80.70011138916016
18085,81.06189727783203
18087,80.63147735595703
18089,81.55137634277344
18091,80.41098022460938
18093,78.90802001953125
18095,79.55985260009766
18097,78.57508087158203
18099,81.06460571289062
18101,79.64754486083984
18103,80.36431884765625
18105,78.62313842773438
18107,78.8892593383789
18109,78.48481750488281
18111,81.23167419433594
18113,80.77031707763672
18115,77.27996826171875
18117,79.0872802734375
18119,79.23707580566406
18121,80.68162536621094
18123,78.30811309814453
18125,80.36732482910156
18127,80.6720199584961
18129,81.4012451171875
18131,80.61006927490234
18133,78.73419952392578
18135,78.71343994140625
18137,76.801513671875
18139,78.17679595947266
18141,80.60197448730469
18143,79.23688507080078
18145,79.2082748413086
18147,79.51793670654297
18149,80.85453033447266
18151,80.22058868408203
18153,80.549072265625
18155,77.325439453125
18157,79.04325103759766
18159,78.9203872680664
18161,76.91194152832031
18163,80.75869750976562
18165,81.0965805053711
18167,81.32149505615234
18169,81.20137023925781
18171,80.03050231933594
18173,80.45396423339844
18175,79.04447174072266
18177,77.20816040039062
18179,80.70162963867188
18181,79.78749084472656
18183,81.22687530517578
19001,82.06521606445312
19003,80.96136474609375
19005,84.2903823852539
19007,81.4705581665039
19009,83.50004577636719
19011,82.79707336425781
19013,86.42217254638672
19015,86.90589141845703
19017,87.3854751586914
19019,83.69508361816406
19021,85.7107925415039
19023,87.93798828125
19025,86.74896240234375
19027,85.89448547363281
19029,82.3350601196289
19031,80.69904327392578
19033,87.95050811767578
19035,84.67750549316406
19037,86.88945007324219
19039,82.44766998291016
19041,85.65770721435547
19043,83.63507080078125
19045,81.28487396240234
19047,85.2945327758789
19049,85.60221862792969
19051,80.19044494628906
19053,81.37169647216797
19055,82.47004699707031
19057,79.52470397949219
19059,84.77938079833984
19061,81.93269348144531
19063,85.65570831298828
19065,85.20538330078125
19067,87.7749252319336
19069,88.07618713378906
19071,81.23423767089844
19073,86.66029357910156
19075,87.17819213867188
19077,84.64458465576172
19079,86.732666015625
19081,86.93888854980469
19083,87.67713165283203
19085,84.30345153808594
19087,79.4530258178711
19089,87.22982788085938
19091,86.52688598632812
19093,84.89447021484375
19095,82.631103515625
19097,81.8494644165039
19099,84.6926040649414
19101,79.28794860839844
19103,81.14875793457031
19105,81.75434112548828
19107,81.45225524902344
19109,86.75476837158203
19111,79.44679260253906
19113,82.15222930908203
19115,79.94808959960938
19117,82.43600463867188
19119,84.44186401367188
19121,83.46265411376953
19123,82.31556701660156
19125,83.01538848876953
19127,86.10456848144531
19129,82.18348693847656
19131,87.61201477050781
19133,84.7215576171875
19135,81.64118194580078
19137,81.57769012451172
19139,80.16619873046875
19141,84.583984375
19143,84.2909164428711
19145,81.10868835449219
19147,86.64183807373047
19149,84.68721771240234
19151,86.59744262695312
19153,85.49905395507812
19155,83.09684753417969
19157,83.3896255493164
19159,80.33901977539062
19161,86.20128631591797
19163,80.92416381835938
19165,83.78034210205078
19167,84.3541488647461
19169,86.7535171508789
19171,84.90754699707031
19173,80.33051300048828
19175,81.25044250488281
19177,79.01223754882812
19179,80.93778991699219
19181,84.22840118408203
19183,80.34123992919922
19185,81.49845886230469
19187,86.44964599609375
19189,86.65321350097656
19191,86.21009063720703
19193,84.68450164794922
19195,87.3646469116211
19197,86.87814331054688
20001,83.09467315673828
20003,83.01464080810547
20005,81.69815826416016
20007,82.96886444091797
20009,83.3962631225586
20011,83.02945709228516
20013,81.55071258544922
20015,84.22433471679688
20017,82.42681884765625
20019,84.36202239990234
20021,84.05889129638672
20023,83.8494644165039
20025,82.75947570800781
20027,81.89581298828125
20029,82.71942138671875
20031,82.89875793457031
20033,81.82600402832031
20035,84.75276947021484
20037,83.32656860351562
20039,84.15033721923828
20041,82.97727966308594
20043,81.53094482421875
20045,82.57859802246094
20047,82.51193237304688
20049,83.78057861328125
20051,84.48329162597656
20053,84.54796600341797
20055,84.38217163085938
20057,82.66047668457031
20059,82.60494995117188
20061,81.05149841308594
20063,84.65214538574219
20065,84.60008239746094
20067,84.25875091552734
20069,83.50738525390625
20071,82.10559844970703
20073,83.10543060302734
20075,83.00126647949219
20077,84.78500366210938
20079,86.08049774169922
20081,84.08011627197266
20083,84.29691314697266
20085,81.17056274414062
20087,81.87986755371094
20089,81.17107391357422
20091,81.93492126464844
20093,84.22323608398438
20095,84.07027435302734
20097,81.5901107788086
20099,84.23202514648438
20101,84.69152069091797
20103,82.0942153930664
20105,83.78441619873047
20107,83.26364135742188
20109,84.68915557861328
20111,81.83822631835938
20113,85.79944610595703
20115,84.89376831054688
20117,81.82984161376953
20119,83.26322937011719
20121,82.29901123046875
20123,82.90581512451172
20125,84.88485717773438
20127,81.3050308227539
20129,83.1463851928711
20131,81.35857391357422
20133,83.30268096923828
20135,85.12102508544922
20137,84.10549926757812
20139,82.3828125
20141,82.90264892578125
20143,83.0779037475586
20145,83.24087524414062
20147,82.82716369628906
20149,79.99718475341797
20151,82.3427734375
20153,84.1334228515625
20155,84.66234588623047
20157,81.6416015625
20159,84.67506408691406
20161,80.5946044921875
20163,83.90829467773438
20165,84.1923828125
20167,84.39874267578125
20169,84.66690063476562
20171,84.58462524414062
20173,86.15374755859375
20175,83.92650604248047
20177,81.99256134033203
20179,84.99824523925781
20181,82.93252563476562
20183,81.48676300048828
20185,82.99339294433594
20187,83.27932739257812
20189,83.7591781616211
20191,86.25442504882812
20193,84.60357666015625
20195,84.29727935791016
20197,80.66915130615234
20199,82.88414001464844
20201,81.34065246582031
20203,83.47765350341797
20205,84.07218933105469
20207,83.12960815429688
20209,82.08131408691406
21001,78.89421844482422
21003,82.24078369140625
21005,77.4436264038086
21007,83.84588623046875
21009,81.86994934082031
21011,73.90448760986328
21013,78.4056396484375
21015,76.51213836669922
21017,74.82322692871094
21019,74.5539321899414
21021,75.98873901367188
21023,73.99723815917969
21025,79.1291275024414
21027,78.06710815429688
21029,78.61290740966797
21031,81.35228729248047
21033,80.98757934570312
21035,82.56857299804688
21037,75.78759765625
21039,83.3509750366211
21041,78.19459533691406
21043,73.27340698242188
21045,77.11585998535156
21047,81.47843170166016
21049,75.49197387695312
21051,79.98978424072266
21053,79.54806518554688
21055,81.58415985107422
21057,80.53931427001953
21059,80.15680694580078
21061,81.27577209472656
21063,74.03271484375
21065,76.80058288574219
21067,75.72251892089844
21069,72.92432403564453
21071,79.63683319091797
21073,77.84647369384766
21075,82.31187438964844
21077,77.25529479980469
21079,76.24966430664062
21081,75.7279281616211
21083,82.72183990478516
21085,79.77545166015625
21087,79.53601837158203
21089,73.1879653930664
21091,78.10311126708984
21093,78.05974578857422
21095,75.78191375732422
21097,74.78233337402344
21099,80.40538024902344
21101,81.21282196044922
21103,78.31285858154297
21105,82.5430908203125
21107,81.79143524169922
21109,77.14896392822266
21111,79.89021301269531
21113,76.1927719116211
21115,77.40908813476562
21117,75.7358627319336
21119,79.1481704711914
21121,80.47087097167969
21123,77.58363342285156
21125,79.32220458984375
21127,76.05821990966797
21129,77.90340423583984
21131,79.02758026123047
21133,78.13574981689453
21135,72.53958129882812
21137,76.28422546386719
21139,82.35972595214844
21141,81.26384735107422
21143,81.5574951171875
21145,83.86943817138672
21147,79.62638092041016
21149,81.68882751464844
21151,76.38713073730469
21153,77.83283996582031
21155,77.05472564697266
21157,82.81586456298828
21159,78.7984848022461
21161,73.24170684814453
21163,78.35430145263672
21165,74.4931869506836
21167,76.54537200927734
21169,80.41474914550781
21171,81.31159210205078
21173,74.77460479736328
21175,75.4754867553711
21177,81.76237487792969
21179,77.5383529663086
21181,73.92195892333984
21183,80.69757843017578
21185,79.41564178466797
21187,76.97040557861328
21189,79.0954818725586
21191,75.03950500488281
21193,79.37433624267578
21195,80.44879913330078
21197,75.92245483398438
21199,78.84431457519531
21201,73.93223571777344
21203,76.99240112304688
21205,72.62796783447266
21207,78.89160919189453
21209,76.03379821777344
21211,78.35941314697266
21213,81.83888244628906
21215,78.30937194824219
21217,77.78238677978516
21219,81.32733917236328
21221,81.698974609375
21223,78.64774322509766
21225,81.83726501464844
21227,81.88602447509766
21229,76.8860092163086
21231,79.4833984375
21233,81.61720275878906
21235,79.97019958496094
21237,76.73873901367188
21239,76.84124755859375
22001,92.53349304199219
22003,92.30673217773438
22005,93.88656616210938
22007,94.19774627685547
22009,92.2226791381836
22011,92.32271575927734
22013,90.72943115234375
22015,88.77967071533203
22017,87.67244720458984
22019,92.46166229248047
22021,90.89021301269531
22023,91.42305755615234
22025,91.2522201538086
22027,89.42926025390625
22029,91.3585433959961
22031,88.46686553955078
22033,92.7703857421875
22035,90.63082122802734
22037,92.15386199951172
22039,92.56282043457031
22041,90.81816101074219
22043,91.50533294677734
22045,91.8198013305664
22047,93.18812561035156
22049,91.33830261230469
22051,92.43001556396484
22053,92.16344451904297
22055,92.76276397705078
22057,92.84736633300781
22059,91.375244140625
22061,91.00723266601562
22063,93.67731475830078
22065,90.7552719116211
22067,91.02938079833984
22069,90.95257568359375
22071,91.87567138671875
22073,90.98433685302734
22075,90.56595611572266
22077,92.3271484375
22079,92.2835922241211
22081,90.3315200805664
22083,90.78311920166016
22085,89.88904571533203
22087,90.45158386230469
22089,93.9581298828125
22091,92.99127960205078
22093,94.50297546386719
22095,94.52301788330078
22097,92.47956085205078
22099,93.11836242675781
22101,92.11450958251953
22103,93.85169219970703
22105,93.99787139892578
22107,90.89390563964844
22109,92.84980010986328
22111,90.71629333496094
22113,91.81604766845703
22115,92.00835418701172
22117,93.93331146240234
22119,89.43527221679688
22121,92.79956817626953
22123,90.76347351074219
22125,91.81489562988281
22127,91.28311920166016
23001,70.13970947265625
23003,59.61211013793945
23005,70.34416961669922
23007,61.262027740478516
23009,67.23994445800781
23011,69.44525146484375
23013,67.3353500366211
23015,68.92793273925781
23017,65.68307495117188
23019,65.25565338134766
23021,61.322166442871094
23023,70.15457153320312
23025,61.05364227294922
23027,67.56202697753906
23029,65.52857971191406
23031,70.59039306640625
24001,79.58077239990234
24003,85.17609405517578
24005,83.54183197021484
24009,83.44486999511719
24011,85.59781646728516
24013,82.30352783203125
24015,81.97525024414062
24017,84.96737670898438
24019,85.69020080566406
24021,83.05363464355469
24023,74.4878921508789
24025,82.64678192138672
24027,83.78704833984375
24029,83.88859558105469
24031,83.88728332519531
24033,84.65425109863281
24035,84.31224060058594
24037,83.22493743896484
24039,86.10047149658203
24041,85.02061462402344
24043,83.05460357666016
24045,86.8740005493164
24047,85.73033142089844
24510,86.0236587524414
25001,72.73955535888672
25003,73.06458282470703
25005,75.7535171508789
25007,74.24851989746094
25009,72.57501220703125
25011,74.64690399169922
25013,77.14915466308594
25015,75.97840118408203
25017,76.21595001220703
25019,71.75973510742188
25021,76.37162017822266
25023,74.79749298095703
25025,75.1775894165039
25027,75.91374206542969
26001,69.42631530761719
26003,68.53813934326172
26005,79.41072845458984
26007,64.72870635986328
26009,77.18307495117188
26011,77.84890747070312
26013,71.83390045166016
26015,79.99646759033203
26017,80.0707778930664
26019,78.68216705322266
26021,79.8116226196289
26023,80.75920104980469
26025,80.48566436767578
26027,80.28730773925781
26029,74.40142059326172
26031,68.4974594116211
26033,62.76453399658203
26035,82.14161682128906
26037,81.48126983642578
26039,77.71125793457031
26041,71.8019027709961
26043,82.36981964111328
26045,80.5022964477539
26047,69.06798553466797
26049,82.52386474609375
26051,81.3353042602539
26053,77.28782653808594
26055,80.06283569335938
26057,82.33146667480469
26059,80.42601013183594
26061,70.21056365966797
26063,76.78041076660156
26065,80.72398376464844
26067,81.07666778564453
26069,74.01789093017578
26071,81.77644348144531
26073,82.63717651367188
26075,80.48192596435547
26077,80.09502410888672
26079,79.79536437988281
26081,80.48931121826172
26083,60.7856559753418
26085,81.748046875
26087,81.96662139892578
26089,76.20845794677734
26091,81.3948745727539
26093,81.22048950195312
26095,65.09490203857422
26097,63.86676025390625
26099,81.447265625
26101,80.34227752685547
26103,73.20836639404297
26105,80.61527252197266
26107,81.60147094726562
26109,81.20124816894531
26111,82.10515594482422
26113,81.50389099121094
26115,82.8000717163086
26117,81.76373291015625
26119,70.69629669189453
26121,80.44810485839844
26123,81.07207489013672
26125,81.83781433105469
26127,80.79534149169922
26129,78.72565460205078
26131,74.04106903076172
26133,81.84886169433594
26135,75.0513687133789
26137,74.04865264892578
26139,79.71311950683594
26141,64.15081787109375
26143,80.53559875488281
26145,82.23015594482422
26147,80.25360870361328
26149,80.36334228515625
26151,79.51602172851562
26153,68.35491180419922
26155,81.88579559326172
