GEOID,tmax
01001,59.42287946428572
01003,62.596230053191505
01005,59.725537109375026
01007,57.13834134615384
01009,52.984693877551024
01011,59.46779336734692
01013,61.10924107142861
01015,54.48563508064514
01017,56.38966911764706
01019,52.37096946022726
01021,58.18721590909091
01023,60.10064786585365
01025,61.22299360795457
01027,55.61762576219513
01029,53.50086805555558
01031,61.72241210937499
01033,50.99780547752807
01035,62.04351058467744
01037,57.94719716494846
01039,62.57929152397264
01041,60.994797585227296
01043,51.48489583333335
01045,61.17701740506329
01047,59.715357448630144
01049,50.22808388157896
01051,59.239355468750006
01053,62.815624999999976
01055,53.26069711538462
01057,53.05293817934783
01059,50.76654974489795
01061,62.71895220588236
01063,56.529017857142875
01065,57.18052884615384
01067,60.53603162650606
01069,61.8774961890244
01071,49.80876635174419
01073,55.14135352760737
01075,53.09444444444444
01077,50.442968750000006
01079,50.22418870192307
01081,57.48338994565218
01083,49.98593749999997
01085,60.53254206730771
01087,59.037886029411794
01089,50.230186987704904
01091,59.19819972826086
01093,51.6232142857143
01095,51.31692116477272
01097,62.01805357142859
01099,61.616468749999974
01101,60.278111530172424
01103,50.45088815789473
01105,58.205468749999994
01107,54.68515625
01109,60.420162898936184
01111,55.06764481707315
01113,58.861664244186066
01115,55.12636718749999
01117,57.01241847826085
01119,57.544633152173915
01121,56.898409598214315
01123,57.42499999999998
01125,55.26452158505154
01127,53.13011853448275
01129,62.144184027777804
01131,60.55323660714286
01133,50.75619419642857
04001,54.98053232368897
04003,69.62428238122165
04005,54.70619273266274
04007,65.5370129870129
04009,67.45205809471358
04011,62.41953977272729
04012,73.11168674127468
04013,74.02117275280895
04015,62.57102726063828
04017,56.2469710726352
04019,75.87584963206811
04021,74.37311776061789
04023,73.272109375
04025,64.47383996212118
04027,74.78210461611677
05001,49.583786525974006
05003,56.107157628676475
05005,51.721188186813166
05007,52.42125
05009,49.88953125000001
05011,55.57550000000001
05013,55.69989098837212
05015,49.04758522727271
05017,54.702063106796125
05019,54.52158430232561
05021,44.47301562500001
05023,49.01251816860464
05025,53.86292134831463
05027,56.8907472826087
05029,53.648031655844164
05031,45.072886029411755
05033,54.11038602941176
05035,46.84423437500001
05037,45.53049342105263
05039,54.45835861650482
05041,51.63709900442476
05043,54.015429687499974
05045,51.84483292079206
05047,53.03281250000002
05049,49.172070312500004
05051,52.83487771739132
05053,53.44577609890109
05055,44.80399096385545
05057,55.21250000000002
05059,53.66507994186045
05061,54.450520833333336
05063,46.961369977678565
05065,49.42489224137931
05067,45.63023792613637
05069,51.56555803571426
05071,51.54726927570095
05073,57.34199695121951
05075,45.877742686170194
05077,47.11356314432991
05079,52.254861111111126
05081,56.676674107142844
05083,54.14273290094337
05085,49.800480769230795
05087,47.94327499999999
05089,52.06153017241381
05091,57.65982862903227
05093,45.78902925531915
05095,47.65829454787234
05097,52.709533898305075
05099,55.28144985465116
05101,48.32
05103,55.772978784403676
05105,53.569941406249995
05107,48.37759342783509
05109,53.81584302325581
05111,45.278906250000006
05113,52.676489257812534
05115,52.92133665966389
05117,48.11296052631582
05119,51.9169094279661
05121,45.88795103092786
05123,46.311345108695654
05125,52.715919811320745
05127,53.60083955223882
05129,51.28876420454546
05131,55.55948932926828
05133,55.647790948275855
05135,47.00132472826087
05137,49.8163884943182
05139,57.05380144817074
05141,51.23966346153846
05143,51.287522321428554
05145,48.02779907975464
05147,46.172313904494374
05149,53.97868303571429
06001,57.332853618421034
06003,42.784470108695665
06005,57.391339760638296
06007,54.07812499999999
06009,58.56334593949046
06011,53.73903601694916
06013,57.594994469026574
06015,47.322703313252994
06017,51.653863324175845
06019,59.15151715959822
06021,50.80088641826926
06023,53.37044384851127
06025,75.72316268844227
06027,57.00871897306941
06029,64.89370174248738
06031,67.41012228260867
06033,46.97586633663367
06035,45.0018321161685
06037,66.84327163061559
06039,58.57773795871558
06041,55.09400712025316
06043,56.428224431818194
06045,50.82052634580294
06047,63.85945805647843
06049,43.916542410714236
06051,46.27134555785127
06053,61.18739919354842
06055,53.53802966101695
06057,49.66620565878379
06059,69.69719827586208
06061,51.387029203056755
06063,44.33345477764422
06065,71.29237627788109
06067,61.834395973154365
06069,58.59252232142857
06071,65.81867466044147
06073,69.75962252475246
06075,57.333593750000006
06077,62.06276041666669
06079,64.72646722560975
06081,56.87778532608696
06083,65.31395703125004
06085,57.52025753768845
06087,58.1085597826087
06089,46.73305549749165
06091,44.05526815878377
06093,42.99035923753666
06095,58.06135270979022
06097,53.65375129132231
06099,62.212520292207806
06101,59.02185801630436
06103,48.79295382165599
06105,43.15145369922628
06107,59.168672306629794
06109,48.958733974358964
06111,65.64350533807826
06113,57.16641122611465
06115,57.7013768564356
08001,52.392531779661006
08003,48.70452535377357
08005,52.66726628151261
08007,45.00760670731706
08009,59.79320000000001
08011,57.046249999999986
08013,45.72680288461539
08014,54.857187499999995
08015,37.99071812913907
08017,49.10500000000002
08019,35.16610795454546
08021,43.85567682160802
08023,46.25822860054347
08025,59.008278729838686
08027,45.419010416666694
08029,43.37379740168539
08031,55.46847826086956
08033,45.81122070312498
08035,52.27274816176473
08037,35.90060598859315
08039,52.18524709302324
08041,55.412536656891476
08043,50.26540816326533
08045,39.36868859170308
08047,37.497767857142854
08049,34.423501493174086
08051,37.70127925796813
08053,38.50087090163934
08055,53.720260632780096
08057,33.84410262645914
08059,48.68845880681818
08061,52.71885974080267
08063,45.97688301282052
08065,34.45120192307693
08067,46.46255
08069,41.273433788598574
08071,58.100650859046304
08073,51.41568478954083
08075,41.88709729381444
08077,43.59932221689065
08079,39.12545817669174
08081,36.842224555335946
08083,48.48800000000001
08085,45.94102033132531
08087,47.23127828054301
08089,60.35840773809525
08091,43.170368975903614
08093,38.633004948680345
08095,42.23950892857142
08097,35.76639112903224
08099,55.49512867647055
08101,62.31701575067028
08103,39.05429359243697
08105,42.950279850746256
08107,34.47276611328126
08109,41.1664930555556
08111,38.7682373046875
08113,45.984630549065436
08115,42.03140625000001
08117,34.05253289473685
08119,43.34754746835444
08121,44.256327110389634
08123,49.25444000000002
08125,43.546540178571426
09001,27.746226415094334
09003,23.24832848837209
09005,22.238855546357623
09007,27.364732142857143
09009,28.119467474489795
09011,26.549218750000005
09013,22.932540760869557
09015,23.556267755681823
10001,31.467837078651673
10003,29.929874067164185
10005,32.20068359375003
11001,32.055078125
12001,67.58224859022553
12003,64.75677668539326
12005,65.01632940573771
12007,66.63462936046514
12009,72.96017287234041
12011,75.62400568181813
12013,64.761337652439
12015,76.78189338235292
12017,72.16116071428573
12019,67.14921875000002
12021,76.40487706801474
12023,64.4963732798165
12027,76.80020292207793
12029,65.44476102941178
12031,65.3527634297521
12033,62.93409539473682
12035,70.92381161971832
12037,66.54116010273974
12039,63.569034090909085
12041,65.7640625
12043,75.5778582317073
12045,66.78377878289473
12047,63.439189189189186
12049,76.47713068181818
12051,75.75822010869568
12053,74.11213942307691
12055,75.56509098101266
12057,76.29620077054796
12059,63.62359154929578
12061,73.4451095779221
12063,63.16438238188975
12065,64.058125
12067,64.29035050675675
12069,73.68277269108282
12071,76.47101063829791
12073,64.30500332446807
12075,68.27857990506328
12077,65.62239152892562
12079,63.63680218446602
12081,77.25639816810344
12083,71.0761122881356
12085,73.20148133116882
12086,77.76887243470144
12087,77.5552003816794
12089,64.10346467391304
12091,63.826350446428556
12093,74.4703419811321
12095,74.1170943708609
12097,74.55457261029414
12099,74.33478894589555
12101,75.40735294117648
12103,76.28113839285713
12105,75.49931490384613
12107,69.70485641891892
12109,68.12254464285714
12111,73.12636718749998
12113,63.34313380281688
12115,77.54647943037976
12117,73.76898777173912
12119,73.64375
12121,63.99204252577319
12123,64.42035620629368
12125,65.74190340909092
12127,72.42462842987804
12129,65.2424418604651
12131,64.03293022260273
12133,64.37386029411763
13001,59.54982394366198
13003,60.854923349056584
13005,60.12399553571428
13007,61.10698138297873
13009,57.84613486842106
13011,47.178378378378376
13013,50.32710597826086
13015,51.12955545774648
13017,59.296484375000006
13019,60.966255040322594
13021,59.48616071428572
13023,59.04581653225809
13025,62.22477678571429
13027,62.62215325342466
13029,57.96376953125
13031,56.65213647959183
13033,53.556069214876025
13035,57.82268749999999
13037,60.38498475609755
13039,62.890781249999975
13043,56.95597426470588
13045,53.53296232876711
13047,49.77148437500002
13049,63.392838541666684
13051,57.27896634615384
13053,58.732386363636365
13055,50.7327785326087
13057,50.0384521484375
13059,50.18105468750001
13061,60.128076171874994
13063,54.987073863636354
13065,62.41078404017858
13067,51.9175625
13069,59.782756024096386
13071,61.29687499999998
13073,51.9037109375
13075,61.55347782258065
13077,55.34204545454545
13079,59.23875679347828
13081,59.07325581395349
13083,48.813727678571425
13085,47.57626008064516
13087,62.55975215517244
13089,53.30278716216215
13091,58.85917693661971
13093,59.121323529411775
13095,60.295471938775506
13097,53.17086693548386
13099,61.08012499999996
13101,62.903453947368405
13103,56.247909330985934
13105,48.79752358490564
13107,56.497292698019805
13109,57.946316964285735
13111,47.10359374999999
13113,55.64169921874999
13115,51.697437500000014
13117,48.966205357142854
13119,46.980078125
13121,52.92586805555555
13123,47.71075093283582
13125,54.44040178571429
13127,61.518094758064514
13129,50.64277343749999
13131,62.52649147727271
13133,53.72219827586206
13135,51.0632568359375
13137,45.12031249999998
13139,47.496640624999976
13141,55.54022321428572
13143,52.30494186046512
13145,57.19482996323528
13147,46.995805921052614
13149,55.18370535714286
13151,56.19410076530611
13153,59.36507352941178
13155,59.709615384615375
13157,48.85728125000001
13159,57.86196022727273
13161,59.10153125
13163,54.75800000000002
13165,54.96546875000002
13167,56.92031249999999
13169,58.82102272727272
13171,58.00468750000001
13173,61.8378125
13175,58.21610576923076
13177,59.427941176470576
13179,58.921834415584414
13181,51.036789772727275
13183,59.79841056034481
13185,62.50010146103897
13187,46.30548691860464
13189,52.60542968750002
13191,60.07392003676472
13193,59.167081567796615
13195,48.382126524390245
13197,58.42164772727273
13199,56.562695312500004
13201,61.62109375000003
13205,61.29902343749999
13207,58.942109374999994
13209,58.21633522727273
13211,54.76001838235294
13213,49.68197115384615
13215,58.433984375000016
13217,55.710456730769224
13219,51.72667410714285
13221,50.746781716417914
13223,51.97883831521739
13225,59.2696331521739
13227,48.625
13229,61.33671874999999
13231,57.205965909090914
13233,52.160267857142856
13235,59.28384046052632
13237,56.88558372641509
13239,59.54421875000001
13241,44.268380681818186
13243,59.50736607142856
13245,52.24397321428572
13247,54.63470394736842
13249,58.704687500000006
13251,54.575997340425516
13253,62.42273848684209
13255,56.993562499999996
13257,46.19515625
13259,58.94354619565218
13261,58.91970108695652
13263,58.05829741379311
13265,52.98225446428571
13267,58.4772418478261
13269,58.783755896226396
13271,59.018673155737716
13273,59.45343750000001
13275,62.58940746753246
13277,60.22097656250003
13279,58.283077830188674
13281,45.03995535714285
13283,57.59714439655173
13285,56.265420081967214
13287,59.35985576923076
13289,59.04840745192307
13291,45.71855468750001
13293,58.223692602040806
13295,49.51825892857143
13297,52.83545918367346
13299,62.07658710629922
13301,53.48852896341463
13303,56.441342474489765
13305,60.70625000000001
13307,58.84531250000001
13309,58.64875
13311,45.30682565789473
13313,50.017005813953496
13315,59.16421370967742
13317,51.236259191176465
13319,58.35400390625
13321,59.84603515624999
16001,47.55710802023124
16003,42.301993534482726
16005,33.9396728515625
16007,34.29842825443786
16009,43.63389598540147
16011,31.527451508620665
16013,37.37089160839158
16015,43.12450607902734
16017,39.89811698717948
16019,33.75998619873817
16021,39.093007812500005
16023,32.56749487704919
16025,39.51613128491619
16027,47.73965212264149
16029,35.78660409556314
16031,40.395852068345356
16033,31.426816152597404
16035,41.918461196682465
16037,38.09500037380382
16039,43.33212719298244
16041,33.18752790178572
16043,32.45496323529412
16045,46.211328125000016
16047,42.718662499999986
16049,40.959881930184764
16051,29.36808401639344
16053,41.7640625
16055,41.896142146017695
16057,45.77163212435236
16059,37.565393968871646
16061,45.37473060344827
16063,40.24651785714285
16065,31.942419763513506
16067,38.46310194672132
16069,49.05322066326529
16071,37.16579413659793
16073,43.50488559825669
16075,46.76317934782608
16077,35.82569444444445
16079,39.428196022727256
16081,34.01948180379748
16083,41.76108774038461
16085,40.47838704937306
16087,43.56355888429752
17001,55.34748688811189
17003,42.870312500000004
17005,47.58887711864407
17007,38.75644531249999
17009,54.58941627358489
17011,44.961854619565216
17013,54.43763586956523
17015,41.653017241379324
17017,53.68025323275862
17019,45.59904891304349
17021,47.978515625
17023,44.73936298076921
17025,46.60130565068494
17027,47.35773897058822
17029,44.763541666666654
17031,41.24945262738855
17033,45.84624155405404
17035,45.15559659090909
17037,40.18677884615384
17039,48.41595982142855
17041,45.00917338709679
17043,40.772090517241395
17045,44.07296195652172
17047,47.88737980769231
17049,45.814338235294095
17051,46.503211009174315
17053,45.95894886363637
17055,45.996428571428574
17057,52.89438164893618
17059,48.031780660377365
17061,53.606863839285694
17063,44.29787597656252
17065,47.37822265625
17067,54.984981921487595
17069,47.280874999999995
17071,53.1862215909091
17073,47.172499999999985
17075,44.69056919642859
17077,44.280383831521746
17079,45.902011718750025
17081,46.37551470588234
17083,52.94012382075472
17085,39.788281250000004
17087,44.730698529411775
17089,39.95330255681816
17091,44.10360689252336
17093,42.22900390624999
17095,50.477892561983474
17097,39.01681743421054
17099,44.29696841032607
17101,46.82052283653847
17103,42.04659845132741
17105,46.65714285714286
17107,50.413103341584154
17109,53.770188210227296
17111,38.53627929687501
17113,48.457578125000005
17115,47.62276785714284
17117,50.7076130319149
17119,49.91429148706897
17121,46.42531250000001
17123,47.664155783582096
17125,52.83527513586955
17127,45.5650892857143
17129,52.04853316326531
17131,50.25680042613636
17133,49.25284323770493
17135,48.09407970183487
17137,53.03359374999999
17139,45.687139423076914
17141,40.6572125
17143,50.59076704545456
17145,45.58616071428572
17147,46.68261718749999
17149,54.92745535714283
17151,46.07470518867925
17153,43.77530241935483
17155,46.29865301724138
17157,46.341249999999995
17159,46.90018382352942
17161,47.81875000000001
17163,48.96556766055045
17165,46.9407470703125
17167,50.686019123134336
17169,54.35395089285715
17171,54.13257211538463
17173,45.96416984732822
17175,48.23059210526316
17177,39.88521205357143
17179,51.023776533018875
17181,43.240700604838686
17183,44.23348994755245
17185,47.745703125000006
17187,51.956924715909096
17189,46.56315696022727
17191,47.423622159090904
17193,48.45659496753247
17195,43.81559633027523
17197,42.98248291015625
17199,45.1478896103896
17201,39.528582317073166
17203,48.8796875
18001,40.25368303571428
18003,39.15353860294118
18005,45.97500000000001
18007,42.98281250000002
18009,41.392812500000005
18011,41.836292613636374
18013,45.19005102040816
18015,41.474195772058835
18017,40.868953804347825
18019,48.34256465517242
18021,44.160433467741925
18023,41.44242788461536
18025,47.30511363636364
18027,46.42436179577463
18029,47.164808238636354
18031,45.72672697368424
18033,38.04928571428573
18035,42.16138392857141
18037,47.129269366197185
18039,38.7521484375
18041,44.527343749999986
18043,48.05288461538463
18045,43.034448242187494
18047,45.73501420454547
18049,40.245482954545444
18051,47.859839527027056
18053,41.33649553571428
18055,45.23180803571428
18057,42.331250000000004
18059,43.43056250000002
18061,47.89441105769231
18063,42.69271673387097
18065,43.009821428571435
18067,41.151491477272735
18069,40.30189732142856
18071,46.68896722560977
18073,42.510495923913055
18075,41.36140625000002
18077,47.810677083333346
18079,47.02421874999998
18081,44.39164540816325
18083,46.667022058823534
18085,39.31112804878048
18087,37.97477272727272
18089,42.71834161931819
18091,41.00993546195652
18093,46.007741477272724
18095,42.37149553571429
18097,43.30357142857143
18099,39.84330985915494
18101,46.21919642857143
18103,40.610416666666666
18105,44.85756578947369
18107,42.22187499999999
18109,44.03415178571428
18111,43.323774038461536
18113,38.31900337837838
18115,47.98650568181818
18117,46.69249999999999
18119,44.284999999999975
18121,43.30563858695651
18123,47.74490840517243
18125,47.27133413461537
18127,41.99743303571428
18129,48.516859879032246
18131,41.351775568181814
18133,42.97337816455697
18135,42.15473214285715
18137,46.71947623239438
18139,44.4213623046875
18141,39.660937499999996
18143,47.79759615384615
18145,44.77656249999999
18147,47.963934426229514
18149,41.062437500000016
18151,37.43318750000001
18153,45.33860576923075
18155,48.26679687499999
18157,42.206292808219175
18159,41.530937500000014
18161,44.6857142857143
18163,48.273918269230776
18165,43.757528409090895
18167,44.342391304347814
18169,40.41036531690141
18171,43.25741477272728
18173,47.92209821428569
18175,46.98557692307693
18177,43.47840221774193
18179,40.45963541666668
18181,41.93603515625
18183,39.179038915094345
19001,49.30550426136363
19003,51.298224431818184
19005,33.50983537946429
19007,53.083362926136374
19009,45.83867187499998
19011,44.281676136363636
19013,40.09089133522729
19015,43.90534446022727
19017,36.68244724025975
19019,39.72887228260872
19021,36.27230113636363
19023,37.68098958333334
19025,39.6201171875
19027,42.68654119318182
19029,49.150976562500006
19031,46.794602272727275
19033,34.458061079545445
19035,36.33984375000001
19037,34.05349025974026
19039,51.453125
19041,34.63575994318183
19043,36.12852417883212
19045,43.91058593750001
19047,41.77306082589286
19049,47.48693181818181
19051,53.96658380681818
19053,52.54754971590907
19055,39.516864809782604
19057,53.253125
19059,34.01818181818183
19061,39.00312499999998
19063,32.93217329545454
19065,35.391619318181824
19067,34.71506696428572
19069,37.32769886363636
19071,53.243143382352955
19073,43.538121448863656
19075,40.7556640625
19077,46.65298295454547
19079,40.37837357954546
19081,33.95964133522727
19083,40.82325994318182
19085,45.26279700413221
19087,53.70041503906249
19089,31.97534496753247
19091,36.07779017857141
19093,38.62194602272728
19095,48.70468750000002
19097,41.50003004807694
19099,47.89229910714288
19101,53.63068181818182
19103,48.86616071428571
19105,43.09802911931817
19107,51.675834517045466
19109,33.13805803571429
19111,54.94857794943821
19113,44.3312784090909
19115,52.07634943181819
19117,51.73607954545454
19119,34.39701704545456
19121,49.9477450284091
19123,51.10678267045456
19125,50.699928977272705
19127,44.41601562500001
19129,51.34638392857144
19131,32.42840401785714
19133,41.609673295454556
19135,52.28877840909091
19137,51.434801136363625
19139,49.673709239130424
19141,34.94492187499999
19143,34.514843750000004
19145,53.12698863636363
19147,33.91026278409091
19149,36.485367398648634
19151,36.21335227272726
19153,47.77825766509433
19155,48.84995719178083
19157,48.07826704545454
19159,52.49018110795453
19161,39.08957741477273
19163,46.49738281249999
19165,45.4684659090909
19167,34.9540783898305
19169,44.285191761363656
19171,44.07470170454547
19173,52.62521306818183
19175,51.24154829545456
19177,54.71354166666664
19179,53.111647727272725
19181,50.40445667613637
19183,51.94525923295455
19185,52.520223721590924
19187,39.53632812500002
19189,32.18749999999999
19191,32.734190340909095
19193,38.78864583333334
19195,32.473650568181824
19197,36.82968749999999
20001,54.40957031249999
20003,53.75082031249999
20005,54.7181587837838
20007,63.28178308823531
20009,56.42046547202799
20011,53.532102272727286
20013,55.06729403409092
20015,59.19768749999999
20017,56.7702362804878
20019,59.727232142857154
20021,55.22198153409091
20023,45.478906250000016
20025,63.50465517241378
20027,54.46535511363637
20029,53.316225961538464
20031,55.28281249999999
20033,63.244471153846156
20035,60.905937499999986
20037,54.19557883522726
20039,48.12868303571429
20041,56.230336538461515
20043,55.17407786885244
20045,53.796489726027374
20047,57.750156250000025
20049,58.751815878378366
20051,54.222536057692295
20053,56.5828822544643
20055,54.99823588709676
20057,58.906734913793095
20059,53.58856456043956
20061,55.24395161290322
20063,49.73803066037736
20065,50.386577181208075
20067,59.2762784090909
20069,58.11986451048955
20071,49.785227272727255
20073,57.587803571428566
20075,54.405273437499986
20077,63.77860576923079
20079,59.48191105769232
20081,59.31671875000002
20083,56.37347656250001
20085,54.664621559633055
20087,54.23588362068964
20089,49.57099330357145
20091,52.96164772727271
20093,54.53451704545457
20095,61.96445312499999
20097,59.861177884615394
20099,56.21399671052634
20101,51.8595439189189
20103,53.99396306818183
20105,55.48801618303571
20107,53.00649857954544
20109,47.82553066037734
20111,55.99453712406013
20113,58.21249999999999
20115,57.43543346774192
20117,53.60043269230769
20119,63.20891608391607
20121,52.70215242346939
20123,53.14196428571429
20125,57.85719747340425
20127,55.43637319711537
20129,62.56276041666667
20131,54.24137784090906
20133,55.334943181818154
20135,54.10545099431817
20137,48.68515625
20139,54.853654442148745
20141,52.31864073426575
20143,55.766030649038456
20145,56.604517045454585
20147,49.01162259615384
20149,54.50020529197079
20151,60.19927884615384
20153,47.06955078125002
20155,60.14835937500002
20157,50.70380108173077
20159,58.06450352822579
20161,54.56961633663364
20163,51.753536739864884
20165,55.4877403846154
20167,55.08921875
20169,57.27044771634614
20171,50.68812500000002
20173,61.187390525477724
20175,63.18025568181816
20177,54.923198529411785
20179,48.49541083916085
20181,45.53819247159092
20183,48.89619419642857
20185,58.30171618852461
20187,59.000390625000016
20189,62.83892045454546
20191,62.822017045454544
20193,46.68037109375
20195,52.30584821428573
20197,54.93413461538459
20199,47.19676846590911
20201,52.48916294642857
20203,49.90144628099172
20205,57.10156250000001
20207,56.04424999999999
20209,53.746875
21001,49.84790865384614
21003,49.494831730769235
21005,49.833886718749994
21007,44.37429687499999
21009,49.53857421875001
21011,49.27121093749999
21013,47.47642045454545
21015,47.998437499999994
21017,49.564382102272724
21019,47.8203125
21021,49.64374999999999
21023,48.55238970588236
21025,49.98799999999998
21027,48.069396551724154
21029,49.19599184782608
21031,48.43343749999999
21033,47.300795990566044
21035,46.69415983606558
21037,48.14656249999999
21039,44.658007812499996
21041,48.81555397727273
21043,47.73264160156251
21045,49.420708955223866
21047,47.40236486486489
21049,49.802421875
21051,49.279999999999994
21053,49.86125000000001
21055,47.33806573275862
21057,50.49687499999999
21059,48.178710937500014
21061,48.79821875000002
21063,48.534375000000004
21065,50.00148026315791
21067,49.740661337209296
21069,48.582449776785715
21071,49.959195696721316
21073,49.78906249999999
21075,44.75653782894738
21077,48.88492647058824
21079,49.866607142857156
21081,48.878245192307695
21083,45.87009943181818
21085,48.37722355769232
21087,49.72745535714286
21089,47.069693396226434
21091,48.014012096774195
21093,48.589488636363654
21095,46.89687500000001
21097,49.358984374999984
21099,49.15601562500001
21101,48.32945205479451
21103,49.05960771276596
21105,45.03213682432431
21107,47.84098268072288
21109,49.26005681818183
21111,49.0258316532258
21113,49.94322916666668
21115,49.85972656249999
21117,48.0415264423077
21119,49.24778409090908
21121,48.51604872881358
21123,49.066953125000005
21125,48.92762784090909
21127,49.07036057692307
21129,50.03691406250001
21131,48.742993951612895
21133,48.08966346153847
21135,47.4423125
21137,49.40965073529412
21139,46.783267045454544
21141,48.17274305555554
21143,47.105393145161294
21145,45.57253289473685
21147,48.061931818181826
21149,48.18519736842105
21151,49.97379261363636
21153,49.72130681818181
21155,49.680078125000016
21157,46.67685546875003
21159,49.71640624999999
21161,48.28906250000001
21163,48.05847739361701
21165,49.18074596774194
21167,49.89157072368421
21169,49.737926136363626
21171,50.19457908163265
21173,49.52937499999999
21175,49.27474385245903
21177,47.99921875
21179,49.59020996093748
21181,49.19492187499999
21183,48.20388962765957
21185,48.74890625000001
21187,49.20807291666669
21189,49.92333669354839
21191,48.89037063953487
21193,49.35073702830187
21195,49.17531779661019
21197,49.81266741071427
21199,49.12014723557691
21201,48.94631696428571
21203,49.19759375000002
21205,48.41406249999999
21207,49.77205668604652
21209,49.57932180851062
21211,49.330243644067814
21213,48.68366477272727
21215,49.598958333333336
21217,49.63175872093022
21219,47.65714285714285
21221,47.17593245967741
21223,48.44825721153846
21225,48.19920400943396
21227,48.913715277777776
21229,49.76796875000001
21231,49.07792968749999
21233,47.96811224489798
21235,48.10578124999997
21237,49.63678571428571
21239,49.904471982758636
22001,59.716015625000004
22003,59.966515624999985
22005,62.23633720930234
22007,62.08023897058823
22009,61.51430856299214
22011,60.40018554687498
22013,60.38192567567569
22015,59.87093749999998
22017,60.60488281250002
22019,59.69683618012421
22021,60.81296672077921
22023,58.772212837837856
22025,61.689734374999965
22027,58.34882812499998
22029,62.13736979166669
22031,61.49971923828126
22033,62.426002798507454
22035,57.42547669491524
22037,62.33113339552238
22039,60.37101648351649
22041,60.63247282608695
22043,61.69770720108692
22045,60.23716114457829
22047,62.07696572580643
22049,60.15123856707317
22051,60.35104166666666
22053,59.17606823979591
22055,60.377384868421046
22057,60.85436356707315
22059,61.49631578947369
22061,59.14296875
22063,62.198788265306156
22065,59.30653257978723
22067,57.91003069196427
22069,62.028823138297895
22071,59.66093750000001
22073,59.603888494318134
22075,59.692474724264706
22077,62.00243055555554
22079,61.22916393979054
22081,61.640454101562504
22083,59.584201388888886
22085,61.98402144160584
22087,58.91603860294118
22089,61.27040441176471
22091,62.28050000000002
22093,62.101562500000014
22095,61.67860054347825
22097,60.99333169291339
22099,61.4334186422414
22101,60.40859374999999
22103,61.22280560661764
22105,62.0295824579832
22107,61.01859375000001
22109,60.96089154411763
22111,58.31611250000002
22113,59.08437500000001
22115,61.21546308290156
22117,62.361090353260884
22119,59.296784156976756
22121,62.321
22123,57.437470518867926
22125,62.121874999999996
22127,61.38542380136987
23001,9.45533088235294
23003,-1.396713863060016
23005,11.917922794117656
23007,6.237640625000001
23009,6.497227822580648
23011,9.589181170886071
23013,14.249553571428574
23015,14.301750753012048
23017,7.086774553571435
23019,2.6808270867098862
23021,1.0565926354029045
23023,14.019515306122448
23025,3.826231330014225
23027,10.697070312500001
23029,3.238299811015121
23031,14.521484374999996
24001,35.15357142857143
24003,31.792691532258058
24005,29.537533967391294
24009,33.109765624999994
24011,31.733960459183667
24013,28.939958639705875
24015,29.832481971153847
24017,33.62858952702704
24019,32.688598901098906
24021,29.90100121359224
24023,37.27385937500001
24025,29.515828804347834
24027,30.179086538461522
24029,31.069374999999997
24031,30.851503164556963
24033,32.20466638513513
24035,31.44948770491803
24037,33.727578124999994
24039,32.75666118421052
24041,32.22663517441861
24043,31.010248161764693
24045,32.4329769736842
24047,32.47689453125
24510,30.58509615384615
25001,27.208616727941173
25003,17.71944110576923
25005,26.1047554347826
25007,29.191517857142852
25009,22.49659410112359
25011,17.713906249999997
25013,20.446553308823535
25015,18.975345203488377
25017,22.801800271739136
25019,29.0416015625
25021,24.174323694029844
25023,25.513295200892856
25025,25.1181640625
25027,21.56965843023254
26001,29.184387807377057
26003,22.638701923076926
26005,38.57432528409091
26007,28.08588654891305
26009,31.17564655172413
26011,32.24328125
26013,24.4657451923077
26015,37.826029829545455
26017,34.087221746575345
26019,33.19168346774193
26021,39.81737132352939
26023,37.57849786931817
26025,37.84271763392855
26027,38.53162715517242
26029,30.461796874999994
26031,28.80339285714285
26033,24.531919642857144
26035,34.11496803977272
26037,37.42869318181819
26039,30.910937500000003
26041,25.159510869565228
26043,25.21060431985295
26045,37.98139648437502
26047,29.136060855263157
26049,36.54616477272728
26051,34.04673295454547
26053,25.41292098445595
26055,32.84019396551724
26057,36.35969460227275
26059,37.306871811224504
26061,24.800078561452526
26063,34.047282130281694
26065,37.72109374999999
26067,37.40099431818183
26069,30.813796164772736
26071,25.41558761961724
26073,35.317329545454555
26075,37.65362723214285
26077,37.9511541193182
26079,31.826518691588795
26081,37.4181189903846
26083,19.807492897727272
26085,34.82053571428572
26087,36.0201171875
26089,32.18365625
26091,37.62436079545454
26093,37.0844811893204
26095,22.658672863924057
26097,25.47877678571428
26099,36.573632812499994
26101,34.40788352272727
26103,23.722078804347813
26105,35.64166015625
26107,35.085285194174766
26109,26.239754098360667
26111,35.28224734042552
26113,32.92903225806451
26115,37.75544181034485
26117,36.229418103448296
26119,28.801806640625
26121,37.97234375
26123,36.14862753378377
26125,36.44287715517239
26127,36.735213815789464
26129,31.49243164062499
26131,26.358466265690375
26133,33.92247983870968
26135,29.878385416666674
26137,29.46204578488371
26139,38.48977272727274
26141,28.05139802631578
26143,32.541638049450555
26145,36.032273327464786
26147,36.370555840163924
26149,38.04039676966293
26151,35.42327826433123
26153,23.649566387559815
26155,37.07064985795454
26157,35.156296641791045
26159,38.72015306122447
26161,37.2505859375
26163,37.0569306930693
26165,33.299462890625
