GEOID,tmax
01001,45.994468688964844
01003,50.3983268737793
01005,46.610595703125
01007,44.73365020751953
01009,39.95124816894531
01011,45.66804885864258
01013,47.10715866088867
01015,42.023860931396484
01017,46.03001022338867
01019,40.079586029052734
01021,44.41844940185547
01023,51.325374603271484
01025,50.258277893066406
01027,42.774940490722656
01029,41.56245803833008
01031,46.887351989746094
01033,39.52744674682617
01035,48.100894927978516
01037,44.24571990966797
01039,47.86709976196289
01041,46.130794525146484
01043,39.35893630981445
01045,46.642356872558594
01047,48.22960662841797
01049,36.47930908203125
01051,45.723663330078125
01053,49.11801528930664
01055,39.83314895629883
01057,44.197593688964844
01059,39.875179290771484
01061,48.119056701660156
01063,50.01044845581055
01065,48.73039627075195
01067,46.922916412353516
01069,47.49940490722656
01071,36.061824798583984
01073,42.600128173828125
01075,44.539974212646484
01077,38.33143615722656
01079,38.15254592895508
01081,47.637481689453125
01083,36.577049255371094
01085,47.01476287841797
01087,46.74680709838867
01089,36.078125
01091,51.435977935791016
01093,41.92809295654297
01095,37.34896469116211
01097,51.08562469482422
01099,49.12449264526367
01101,45.925907135009766
01103,37.38108825683594
01105,47.42885208129883
01107,47.38589096069336
01109,45.34461975097656
01111,43.842384338378906
01113,49.52641296386719
01115,41.840232849121094
01117,43.35161590576172
01119,51.10617446899414
01121,43.735313415527344
01123,45.179283142089844
01125,45.61540985107422
01127,42.83586883544922
01129,51.21261978149414
01131,49.688907623291016
01133,40.12835693359375
04001,57.84396743774414
04003,64.79212951660156
04005,55.76628112792969
04007,69.62989807128906
04009,67.46957397460938
04011,65.39056396484375
04012,75.7418441772461
04013,78.9006118774414
04015,65.30304718017578
04017,59.304420471191406
04019,75.03270721435547
04021,76.12995147705078
04023,68.43578338623047
04025,64.82386016845703
04027,79.23746490478516
05001,34.87997055053711
05003,41.00898361206055
05005,38.15715408325195
05007,46.1995964050293
05009,39.22203063964844
05011,43.41164779663086
05013,45.65251922607422
05015,41.527610778808594
05017,37.43960952758789
05019,47.52891159057617
05021,35.9756965637207
05023,37.71847152709961
05025,41.748809814453125
05027,47.352352142333984
05029,42.222591400146484
05031,34.67034149169922
05033,50.518409729003906
05035,34.160335540771484
05037,33.593448638916016
05039,45.138607025146484
05041,35.47013854980469
05043,38.78742599487305
05045,40.55967712402344
05047,48.688785552978516
05049,37.886070251464844
05051,46.95447540283203
05053,43.04155349731445
05055,35.42940902709961
05057,48.365882873535156
05059,46.02235794067383
05061,50.1342887878418
05063,36.19026565551758
05065,37.71040725708008
05067,34.6977424621582
05069,38.63910675048828
05071,44.625282287597656
05073,48.17084503173828
05075,35.564247131347656
05077,34.04875564575195
05079,37.60698699951172
05081,50.02632522583008
05083,48.55098342895508
05085,38.06098175048828
05087,44.378360748291016
05089,38.67094039916992
05091,48.83411407470703
05093,34.26567077636719
05095,34.09774398803711
05097,49.43378829956055
05099,47.58147430419922
05101,40.01864242553711
05103,46.899654388427734
05105,44.88645935058594
05107,34.188568115234375
05109,49.08806228637695
05111,34.10963439941406
05113,51.23875045776367
05115,42.52659225463867
05117,35.66807174682617
05119,41.47331237792969
05121,37.14250946044922
05123,33.824283599853516
05125,44.06267166137695
05127,51.1780891418457
05129,38.12797546386719
05131,51.59628677368164
05133,50.90127182006836
05135,36.854103088378906
05137,37.72359848022461
05139,46.47178268432617
05141,39.052513122558594
05143,48.49287796020508
05145,37.018585205078125
05147,34.275360107421875
05149,47.59089279174805
06001,56.696754455566406
06003,39.98627853393555
06005,51.0612678527832
06007,51.665924072265625
06009,52.48064041137695
06011,57.11941909790039
06013,58.44289779663086
06015,42.02436065673828
06017,46.302894592285156
06019,56.57768630981445
06021,53.114498138427734
06023,45.826141357421875
06025,78.02830505371094
06027,60.59130096435547
06029,66.580810546875
06031,66.80422973632812
06033,48.74504470825195
06035,41.497642517089844
06037,66.86473083496094
06039,56.83783721923828
06041,55.63285446166992
06043,53.5900993347168
06045,48.83868408203125
06047,58.18137741088867
06049,39.64786148071289
06051,44.313201904296875
06053,57.97481918334961
06055,57.26435470581055
06057,44.72125244140625
06059,70.14431762695312
06061,46.304725646972656
06063,37.75267791748047
06065,72.56829071044922
06067,59.34416580200195
06069,55.36697769165039
06071,69.14769744873047
06073,70.50439453125
06075,57.881446838378906
06077,58.97978591918945
06079,62.692508697509766
06081,56.0389518737793
06083,61.292598724365234
06085,53.61359405517578
06087,54.53418731689453
06089,46.97390365600586
06091,38.83742904663086
06093,38.5172233581543
06095,60.54747772216797
06097,55.57697296142578
06099,55.88386154174805
06101,59.10137939453125
06103,49.44342803955078
06105,41.66806411743164
06107,56.50795364379883
06109,45.91436767578125
06111,63.692806243896484
06113,60.27761459350586
06115,53.91154861450195
08001,61.10258102416992
08003,45.50252151489258
08005,60.83561325073242
08007,48.153900146484375
08009,58.2474250793457
08011,55.491477966308594
08013,53.513099670410156
08014,61.23207092285156
08015,42.75867462158203
08017,59.368221282958984
08019,43.435306549072266
08021,43.4175910949707
08023,47.34820556640625
08025,58.22895812988281
08027,48.140071868896484
08029,48.126930236816406
08031,62.046669006347656
08033,48.754554748535156
08035,57.16862869262695
08037,43.94212341308594
08039,59.272254943847656
08041,57.46635055541992
08043,51.103546142578125
08045,45.108726501464844
08047,45.80426788330078
08049,43.04072570800781
08051,41.56053161621094
08053,43.8912353515625
08055,57.84854507446289
08057,41.818634033203125
08059,54.45524215698242
08061,57.301856994628906
08063,60.227638244628906
08065,40.94264221191406
08067,49.692264556884766
08069,48.70351028442383
08071,60.754459381103516
08073,60.27363204956055
08075,59.986488342285156
08077,47.966251373291016
08079,44.209449768066406
08081,45.58317565917969
08083,52.710243225097656
08085,49.36593246459961
08087,60.11327362060547
08089,58.534217834472656
08091,46.90449142456055
08093,43.02409744262695
08095,58.50570297241211
08097,42.47252655029297
08099,57.346954345703125
08101,62.11537170410156
08103,44.91548538208008
08105,43.481178283691406
08107,43.029212951660156
08109,42.42673110961914
08111,42.41218185424805
08113,49.99059295654297
08115,58.91767501831055
08117,42.00589370727539
08119,44.59328079223633
08121,59.250083923339844
08123,60.00239944458008
08125,59.190269470214844
09001,31.415775299072266
09003,31.806272506713867
09005,29.32081413269043
09007,33.00555419921875
09009,32.614715576171875
09011,33.297462463378906
09013,30.909263610839844
09015,31.17708396911621
10001,34.47675704956055
10003,33.955238342285156
10005,34.2944450378418
11001,35.95844650268555
12001,53.72605895996094
12003,51.94498825073242
12005,47.4560432434082
12007,52.8674430847168
12009,55.26145553588867
12011,65.54084777832031
12013,48.07065200805664
12015,61.031341552734375
12017,53.262855529785156
12019,52.44560623168945
12021,62.13636779785156
12023,52.5817756652832
12027,60.320343017578125
12029,52.272335052490234
12031,51.23799514770508
12033,50.7501220703125
12035,54.07151412963867
12037,49.14006805419922
12039,49.396202087402344
12041,53.28271484375
12043,60.11233901977539
12045,47.8587760925293
12047,52.0478515625
12049,58.044586181640625
12051,61.00141525268555
12053,53.21434020996094
12055,59.32734298706055
12057,53.85967254638672
12059,48.4935302734375
12061,57.7276611328125
12063,47.88888168334961
12065,51.75056457519531
12067,52.73992919921875
12069,53.99708557128906
12071,60.982887268066406
12073,51.03984069824219
12075,52.760276794433594
12077,49.20606231689453
12079,52.03187561035156
12081,55.947723388671875
12083,54.02594757080078
12085,61.31382751464844
12086,65.88240814208984
12087,64.90521240234375
12089,50.56549835205078
12091,48.83095169067383
12093,58.790287017822266
12095,54.55076599121094
12097,56.04751968383789
12099,63.595558166503906
12101,53.205196380615234
12103,52.07902908325195
12105,55.74600601196289
12107,53.66961669921875
12109,52.532657623291016
12111,59.6090087890625
12113,49.432411193847656
12115,58.2271614074707
12117,54.791568756103516
12119,53.691383361816406
12121,52.666927337646484
12123,51.9355583190918
12125,52.85596466064453
12127,54.68320846557617
12129,50.75457000732422
12131,48.295066833496094
12133,48.12720489501953
13001,49.546260833740234
13003,49.24228286743164
13005,49.38623046875
13007,48.32600021362305
13009,48.74376678466797
13011,42.83924102783203
13013,43.87142562866211
13015,41.055458068847656
13017,48.094871520996094
13019,49.05880355834961
13021,49.53458023071289
13023,49.03904342651367
13025,50.68705368041992
13027,50.87666702270508
13029,49.787330627441406
13031,49.500797271728516
13033,49.999359130859375
13035,47.3641242980957
13037,48.10610580444336
13039,50.07160186767578
13043,49.609764099121094
13045,42.724605560302734
13047,41.208518981933594
13049,50.90961837768555
13051,49.34084701538086
13053,51.173152923583984
13055,39.73685836791992
13057,40.473506927490234
13059,46.179283142089844
13061,47.65381622314453
13063,44.35957717895508
13065,50.79631805419922
13067,41.75888442993164
13069,48.48027420043945
13071,49.20637130737305
13073,50.47258758544922
13075,49.52204513549805
13077,45.410030364990234
13079,49.783329010009766
13081,48.64938735961914
13083,37.20651626586914
13085,38.315650939941406
13087,48.873443603515625
13089,43.43827438354492
13091,48.64447784423828
13093,49.22001266479492
13095,48.73369216918945
13097,42.66374206542969
13099,47.653133392333984
13101,51.45774841308594
13103,49.19541549682617
13105,48.539554595947266
13107,49.692955017089844
13109,49.60963821411133
13111,33.961456298828125
13113,45.213035583496094
13115,40.67763900756836
13117,40.64321517944336
13119,44.439453125
13121,43.03483200073242
13123,35.56565856933594
13125,49.31587600708008
13127,50.67857360839844
13129,41.206214904785156
13131,49.70175552368164
13133,48.457672119140625
13135,42.60057067871094
13137,38.117759704589844
13139,41.06117248535156
13141,48.63452911376953
13143,40.69941329956055
13145,49.15376663208008
13147,46.313865661621094
13149,45.21113204956055
13151,45.56127166748047
13153,49.51153564453125
13155,48.084354400634766
13157,43.81380081176758
13159,47.93712615966797
13161,48.68571853637695
13163,49.90486526489258
13165,49.96034240722656
13167,49.00359344482422
13169,48.70167922973633
13171,47.784114837646484
13173,50.163944244384766
13175,48.89056396484375
13177,49.03016662597656
13179,50.23885726928711
13181,50.13859939575195
13183,50.606021881103516
13185,50.944149017333984
13187,36.83018112182617
13189,50.075584411621094
13191,50.690818786621094
13193,49.9910888671875
13195,45.370906829833984
13197,50.2700309753418
13199,47.478759765625
13201,47.99882888793945
13205,48.756248474121094
13207,48.812156677246094
13209,49.13227844238281
13211,47.42945861816406
13213,39.68630599975586
13215,51.310611724853516
13217,46.111629486083984
13219,46.55876922607422
13221,48.15224838256836
13223,41.1663818359375
13225,49.54533767700195
13227,38.193016052246094
13229,50.3438720703125
13231,47.38181686401367
13233,40.82258605957031
13235,49.19136047363281
13237,48.46967315673828
13239,48.39168930053711
13241,33.830841064453125
13243,48.24430847167969
13245,50.8817024230957
13247,44.886985778808594
13249,49.9384765625
13251,49.036624908447266
13253,48.16585922241211
13255,46.478397369384766
13257,42.58747863769531
13259,49.76982879638672
13261,49.42975616455078
13263,49.9365348815918
13265,49.24922561645508
13267,49.63243865966797
13269,50.088356018066406
13271,48.615535736083984
13273,48.86960983276367
13275,50.527687072753906
13277,48.3026123046875
13279,49.3520622253418
13281,32.06221389770508
13283,49.179466247558594
13285,47.22020721435547
13287,48.07352828979492
13289,49.00906753540039
13291,32.852210998535156
13293,49.017311096191406
13295,39.2540168762207
13297,45.048744201660156
13299,50.37745666503906
13301,49.40371322631836
13303,48.61764144897461
13305,50.66691207885742
13307,49.685726165771484
13309,49.057579040527344
13311,36.88514709472656
13313,40.99995803833008
13315,48.4889030456543
13317,49.61185836791992
13319,48.79990768432617
13321,48.40874099731445
16001,53.27217102050781
16003,39.52037811279297
16005,45.18723678588867
16007,42.505279541015625
16009,41.20804977416992
16011,45.924808502197266
16013,43.95979309082031
16015,44.56761169433594
16017,36.4640007019043
16019,44.20980453491211
16021,35.45338439941406
16023,41.838558197021484
16025,40.29692459106445
16027,59.44117736816406
16029,44.44673538208008
16031,46.8436279296875
16033,37.108116149902344
16035,39.02265167236328
16037,40.251712799072266
16039,48.21452331542969
16041,42.272438049316406
16043,38.86952209472656
16045,50.4564094543457
16047,49.88105773925781
16049,40.983642578125
16051,41.7926025390625
16053,52.2020263671875
16055,40.45753479003906
16057,41.867103576660156
16059,39.94950866699219
16061,42.060546875
16063,49.282508850097656
16065,42.02454376220703
16067,50.42583465576172
16069,44.27761459350586
16071,43.59040069580078
16073,51.49998092651367
16075,56.78861999511719
16077,47.0576171875
16079,37.27676773071289
16081,41.324195861816406
16083,50.948402404785156
16085,40.12773132324219
16087,44.836666107177734
17001,20.3201847076416
17003,36.24854278564453
17005,29.252092361450195
17007,23.738428115844727
17009,20.632226943969727
17011,20.099609375
17013,28.141029357910156
17015,20.12122917175293
17017,21.98680305480957
17019,24.335216522216797
17021,25.831199645996094
17023,27.93875503540039
17025,31.98343276977539
17027,30.84737205505371
17029,27.31890106201172
17031,26.76563835144043
17033,28.851543426513672
17035,28.736509323120117
17037,23.462003707885742
17039,23.475439071655273
17041,26.164091110229492
17043,25.746612548828125
17045,26.56008529663086
17047,32.876380920410156
17049,29.9973087310791
17051,29.73677635192871
17053,23.48956298828125
17055,34.83021926879883
17057,19.137001037597656
17059,35.20595169067383
17061,26.621366500854492
17063,23.869815826416016
17065,35.146156311035156
17067,16.800601959228516
17069,34.50509262084961
17071,15.609384536743164
17073,17.328638076782227
17075,24.648273468017578
17077,33.276611328125
17079,30.081655502319336
17081,33.80070495605469
17083,28.489316940307617
17085,20.070276260375977
17087,36.48362731933594
17089,24.760969161987305
17091,25.497358322143555
17093,24.370361328125
17095,17.336271286010742
17097,25.529237747192383
17099,22.85133171081543
17101,29.62462043762207
17103,21.613847732543945
17105,23.135644912719727
17107,22.83469581604004
17109,16.849834442138672
17111,24.767314910888672
17113,22.95931625366211
17115,24.524839401245117
17117,26.13808250427246
17119,28.61227035522461
17121,31.890625
17123,21.162090301513672
17125,21.278127670288086
17127,36.90740966796875
17129,21.756580352783203
17131,16.031951904296875
17133,31.152475357055664
17135,27.130552291870117
17137,23.513809204101562
17139,26.488479614257812
17141,22.39715576171875
17143,19.73922348022461
17145,32.634151458740234
17147,24.512939453125
17149,24.16965675354004
17151,35.55960464477539
17153,37.30643844604492
17155,21.709524154663086
17157,30.921192169189453
17159,31.492027282714844
17161,16.336694717407227
17163,29.7424373626709
17165,35.66564178466797
17167,23.182300567626953
17169,19.256010055541992
17171,24.475887298583984
17173,27.841712951660156
17175,18.72524642944336
17177,21.515966415405273
17179,21.628707885742188
17181,35.485599517822266
17183,24.706356048583984
17185,31.622997283935547
17187,16.029254913330078
17189,31.781770706176758
17191,33.67759323120117
17193,34.817569732666016
17195,19.30672264099121
17197,25.784717559814453
17199,35.41115951538086
17201,23.566701889038086
17203,21.943513870239258
18001,28.10553550720215
18003,28.71027183532715
18005,27.80636215209961
18007,24.343242645263672
18009,27.975135803222656
18011,23.375879287719727
18013,27.026180267333984
18015,24.48015594482422
18017,25.56250762939453
18019,30.107229232788086
18021,26.651826858520508
18023,23.404865264892578
18025,28.170446395874023
18027,26.379405975341797
18029,27.931222915649414
18031,26.372316360473633
18033,28.376873016357422
18035,27.589759826660156
18037,27.158761978149414
18039,28.474218368530273
18041,26.4920711517334
18043,29.658660888671875
18045,24.56552505493164
18047,27.063024520874023
18049,26.867475509643555
18051,30.751453399658203
18053,27.325273513793945
18055,26.684898376464844
18057,24.97265625
18059,26.07406234741211
18061,29.293712615966797
18063,24.321279525756836
18065,26.39545249938965
18067,25.126792907714844
18069,28.164703369140625
18071,28.26081085205078
18073,25.594282150268555
18075,27.547786712646484
18077,28.673925399780273
18079,27.77066993713379
18081,26.282625198364258
18083,27.87203598022461
18085,27.964813232421875
18087,28.584442138671875
18089,26.979448318481445
18091,27.46998405456543
18093,27.37615394592285
18095,26.745044708251953
18097,25.340736389160156
18099,27.93366050720215
18101,26.64331817626953
18103,26.478971481323242
18105,26.75789451599121
18107,23.85896110534668
18109,26.19698715209961
18111,25.56597328186035
18113,28.276857376098633
18115,28.795988082885742
18117,27.51490020751953
18119,26.634305953979492
18121,25.479534149169922
18123,28.345659255981445
18125,27.905311584472656
18127,26.55246353149414
18129,33.82719039916992
18131,26.24606704711914
18133,24.929121017456055
18135,26.368545532226562
18137,26.984045028686523
18139,26.304386138916016
18141,28.60199737548828
18143,29.221710205078125
18145,26.688526153564453
18147,29.03923797607422
18149,27.27570343017578
18151,27.835988998413086
18153,27.382631301879883
18155,29.102977752685547
18157,24.02302360534668
18159,24.908750534057617
18161,26.4775390625
18163,31.91796875
18165,25.77654457092285
18167,27.218189239501953
18169,27.601457595825195
18171,24.35095977783203
18173,29.711774826049805
18175,28.235464096069336
18177,26.21617317199707
18179,28.346973419189453
18181,24.761262893676758
18183,28.305940628051758
19001,19.665069580078125
19003,23.111248016357422
19005,20.945478439331055
19007,20.117326736450195
19009,17.764087677001953
19011,13.054792404174805
19013,13.89399242401123
19015,14.92580795288086
19017,14.255270957946777
19019,14.781596183776855
19021,15.812376022338867
19023,14.019189834594727
19025,14.756299018859863
19027,16.169780731201172
19029,20.98668670654297
19031,14.845987319946289
19033,12.987839698791504
19035,17.665088653564453
19037,14.799964904785156
19039,20.503694534301758
19041,16.55504035949707
19043,18.906131744384766
19045,18.009057998657227
19047,18.782285690307617
19049,17.33073616027832
19051,18.466920852661133
19053,23.4299259185791
19055,16.739072799682617
19057,15.435254096984863
19059,15.957510948181152
19061,18.14688491821289
19063,14.632760047912598
19065,16.067798614501953
19067,13.704416275024414
19069,13.86574935913086
19071,24.816896438598633
19073,15.554486274719238
19075,13.638726234436035
19077,17.497638702392578
19079,13.280855178833008
19081,13.259521484375
19083,13.3748779296875
19085,20.743738174438477
19087,16.16263198852539
19089,16.05476951599121
19091,14.403271675109863
19093,18.32792091369629
19095,13.59019947052002
19097,19.036706924438477
19099,14.230064392089844
19101,16.28877830505371
19103,13.841947555541992
19105,16.42937660217285
19107,15.047916412353516
19109,14.636307716369629
19111,16.388769149780273
19113,13.972562789916992
19115,15.85286808013916
19117,18.760662078857422
19119,18.352859497070312
19121,18.80985450744629
19123,15.254959106445312
19125,16.36168098449707
19127,13.295758247375488
19129,22.964542388916016
19131,14.400760650634766
19133,20.434232711791992
19135,17.526704788208008
19137,23.757137298583984
19139,15.29084587097168
19141,17.378387451171875
19143,16.669483184814453
19145,26.18451690673828
19147,15.314205169677734
19149,18.417964935302734
19151,14.684304237365723
19153,15.487574577331543
19155,21.545194625854492
19157,13.681818962097168
19159,25.28803253173828
19161,16.507299423217773
19163,15.864445686340332
19165,19.57398796081543
19167,18.10063362121582
19169,13.56883716583252
19171,13.450827598571777
19173,26.047727584838867
19175,21.915802001953125
19177,17.253320693969727
19179,16.358505249023438
19181,17.496889114379883
19183,15.633927345275879
19185,20.95949935913086
19187,13.923359870910645
19189,12.901660919189453
19191,18.565902709960938
19193,19.58006477355957
19195,12.940651893615723
19197,13.606339454650879
20001,36.93281173706055
20003,34.9675178527832
20005,32.69150924682617
20007,53.32076644897461
20009,48.64594268798828
20011,36.570133209228516
20013,31.414409637451172
20015,46.54197692871094
20017,42.72099685668945
20019,47.58012008666992
20021,41.10249328613281
20023,56.15070343017578
20025,56.077301025390625
20027,43.70864486694336
20029,42.36507034301758
20031,36.993324279785156
20033,55.31231689453125
20035,49.49671173095703
20037,38.639556884765625
20039,39.141212463378906
20041,46.36532974243164
20043,31.48720932006836
20045,34.79995346069336
20047,51.91171646118164
20049,45.219635009765625
20051,42.79021072387695
20053,48.40861511230469
20055,51.74462890625
20057,53.43997573852539
20059,34.52748489379883
20061,43.444068908691406
20063,46.80593490600586
20065,36.855716705322266
20067,55.577430725097656
20069,53.05464553833008
20071,56.11227798461914
20073,42.19643783569336
20075,56.59514236450195
20077,51.795162200927734
20079,49.384674072265625
20081,54.15072250366211
20083,51.324790954589844
20085,34.022098541259766
20087,34.16770553588867
20089,35.55000305175781
20091,33.41501235961914
20093,54.23258590698242
20095,50.535118103027344
20097,53.334449768066406
20099,42.36728286743164
20101,49.05679702758789
20103,34.279964447021484
20105,46.64304733276367
20107,34.631866455078125
20109,53.11162567138672
20111,39.651824951171875
20113,48.9896240234375
20115,46.35807418823242
20117,35.694664001464844
20119,55.8799934387207
20121,33.55381774902344
20123,41.82664489746094
20125,44.338966369628906
20127,42.4439582824707
20129,59.08616638183594
20131,32.576210021972656
20133,39.605628967285156
20135,48.08453369140625
20137,32.14155960083008
20139,36.16339874267578
20141,39.3671875
20143,46.36215591430664
20145,50.23323059082031
20147,30.565963745117188
20149,37.95498275756836
20151,51.39822769165039
20153,48.43838119506836
20155,50.25246810913086
20157,36.90757751464844
20159,49.32997512817383
20161,42.03547286987305
20163,36.355255126953125
20165,47.47594451904297
20167,45.60880661010742
20169,48.610652923583984
20171,51.321815490722656
20173,50.228851318359375
20175,56.29048156738281
20177,35.98944854736328
20179,42.20467758178711
20181,56.25198745727539
20183,32.16259765625
20185,50.48807907104492
20187,57.811309814453125
20189,57.50202560424805
20191,51.192543029785156
20193,49.976627349853516
20195,42.85443115234375
20197,38.64064025878906
20199,56.85541534423828
20201,38.84709548950195
20203,54.13216781616211
20205,41.73163986206055
20207,38.859405517578125
20209,33.45267105102539
21001,31.379924774169922
21003,32.76353454589844
21005,30.828968048095703
21007,37.43748474121094
21009,32.5382194519043
21011,29.31256866455078
21013,29.968608856201172
21015,28.55455207824707
21017,29.569583892822266
21019,28.75656509399414
21021,29.73600196838379
21023,28.758800506591797
21025,30.743000030517578
21027,29.0432186126709
21029,30.681259155273438
21031,30.985742568969727
21033,33.691246032714844
21035,35.3453483581543
21037,28.643421173095703
21039,36.90583419799805
21041,30.231000900268555
21043,28.675125122070312
21045,29.901565551757812
21047,33.05815505981445
21049,29.582128524780273
21051,31.11087417602539
21053,33.02603530883789
21055,34.088584899902344
21057,34.14427947998047
21059,30.226146697998047
21061,31.175657272338867
21063,29.334522247314453
21065,30.426387786865234
21067,29.472551345825195
21069,28.69295883178711
21071,30.082284927368164
21073,31.01528549194336
21075,35.72943115234375
21077,30.154296875
21079,30.20974349975586
21081,29.601261138916016
21083,36.10415267944336
21085,29.92095947265625
21087,31.233760833740234
21089,28.08893394470215
21091,28.88016700744629
21093,29.556676864624023
21095,27.052013397216797
21097,29.938634872436523
21099,30.93798828125
21101,32.255653381347656
21103,30.459482192993164
21105,36.4318733215332
21107,32.63285446166992
21109,29.714460372924805
21111,30.9226016998291
21113,29.862760543823242
21115,30.455322265625
21117,28.373701095581055
21119,28.690710067749023
21121,31.63601303100586
21123,29.74679183959961
21125,30.918704986572266
21127,29.772689819335938
21129,30.930644989013672
21131,29.57642936706543
21133,28.300312042236328
21135,28.103727340698242
21137,29.85753631591797
21139,35.377525329589844
21141,31.357269287109375
21143,34.67221450805664
21145,36.97895812988281
21147,32.02333068847656
21149,31.426860809326172
21151,30.192195892333984
21153,30.059614181518555
21155,30.10541534423828
21157,35.66485595703125
21159,29.808399200439453
21161,28.365474700927734
21163,29.154399871826172
21165,29.024192810058594
21167,30.262495040893555
21169,32.275299072265625
21171,33.80351638793945
21173,29.4175968170166
21175,29.942638397216797
21177,31.730030059814453
21179,30.552112579345703
21181,29.2852783203125
21183,30.321269989013672
21185,30.374727249145508
21187,30.275619506835938
21189,31.152280807495117
21191,29.504152297973633
21193,29.858686447143555
21195,29.405380249023438
21197,30.01348304748535
21199,31.02128791809082
21201,29.321847915649414
21203,30.025344848632812
21205,28.576757431030273
21207,31.85929298400879
21209,29.994709014892578
21211,30.748258590698242
21213,31.66452407836914
21215,31.057161331176758
21217,30.139293670654297
21219,32.159820556640625
21221,34.35218048095703
21223,29.74587631225586
21225,34.13478088378906
21227,31.865907669067383
21229,30.385143280029297
21231,32.178245544433594
21233,32.78064727783203
21235,32.13829040527344
21237,30.10527992248535
21239,30.29692268371582
22001,52.3658332824707
22003,53.31694030761719
22005,51.30433654785156
22007,51.19896697998047
22009,49.25362014770508
22011,54.52217102050781
22013,48.914764404296875
22015,49.24125289916992
22017,50.00263595581055
22019,55.05038070678711
22021,46.01542663574219
22023,53.589141845703125
22025,46.14406204223633
22027,47.66002655029297
22029,46.98564529418945
22031,51.15982437133789
22033,50.4378776550293
22035,39.41755294799805
22037,49.9460334777832
22039,51.60499954223633
22041,43.21063995361328
22043,49.994171142578125
22045,50.892757415771484
22047,51.03746795654297
22049,47.36726760864258
22051,51.36848831176758
22053,53.41953659057617
22055,51.75776672363281
22057,50.65595245361328
22059,47.68362808227539
22061,47.02967071533203
22063,51.4222297668457
22065,41.14849853515625
22067,42.41998291015625
22069,51.57176208496094
22071,51.713775634765625
22073,45.190982818603516
22075,49.410099029541016
22077,50.010589599609375
22079,51.11088180541992
22081,50.52278518676758
22083,42.87434768676758
22085,52.66257095336914
22087,50.35740280151367
22089,51.996978759765625
22091,50.30666732788086
22093,51.66240310668945
22095,52.19516372680664
22097,50.674598693847656
22099,51.27406311035156
22101,50.2362060546875
22103,52.66587829589844
22105,51.5816764831543
22107,43.297813415527344
22109,50.20139694213867
22111,45.85585021972656
22113,52.07656478881836
22115,53.49706268310547
22117,51.79161071777344
22119,48.7278938293457
22121,50.61635971069336
22123,39.922725677490234
22125,49.433231353759766
22127,49.23133087158203
23001,28.729869842529297
23003,28.1483097076416
23005,29.124608993530273
23007,25.089611053466797
23009,29.539289474487305
23011,28.544919967651367
23013,28.136634826660156
23015,28.56671714782715
23017,27.176532745361328
23019,29.371614456176758
23021,26.813570022583008
23023,28.92605209350586
23025,25.641929626464844
23027,28.136945724487305
23029,31.196163177490234
23031,29.764198303222656
24001,28.182645797729492
24003,36.48256301879883
24005,34.13146209716797
24009,36.26435470581055
24011,35.858577728271484
24013,32.20695495605469
24015,34.24567413330078
24017,37.52238082885742
24019,35.84325408935547
24021,31.491411209106445
24023,22.295135498046875
24025,34.30680847167969
24027,34.00255584716797
24029,35.625118255615234
24031,33.59635925292969
24033,36.28184127807617
24035,35.888282775878906
24037,36.273536682128906
24039,34.78456115722656
24041,36.139198303222656
24043,30.687637329101562
24045,34.97881317138672
24047,34.1081657409668
24510,35.911537170410156
25001,40.39616394042969
25003,28.288671493530273
25005,36.62566375732422
25007,40.63571548461914
25009,31.166006088256836
25011,30.31058120727539
25013,30.67909049987793
25015,30.680761337280273
25017,31.259401321411133
25019,41.81452560424805
25021,33.564453125
25023,37.43744659423828
25025,32.87077713012695
25027,29.974639892578125
26001,28.185705184936523
26003,24.234941482543945
26005,30.620742797851562
26007,27.72014617919922
26009,25.834239959716797
26011,29.391727447509766
26013,23.00933074951172
26015,29.43655014038086
26017,28.602148056030273
26019,29.007522583007812
26021,29.442848205566406
26023,28.206859588623047
26025,28.207630157470703
26027,29.23914337158203
26029,25.587440490722656
26031,25.31914520263672
26033,22.45041847229004
26035,29.3599853515625
26037,29.19312858581543
26039,26.909055709838867
26041,27.431055068969727
26043,25.98675537109375
26045,28.6855525970459
26047,24.537137985229492
26049,26.726030349731445
26051,30.332176208496094
26053,20.87846565246582
26055,27.779129028320312
26057,29.695167541503906
26059,27.698902130126953
26061,24.731435775756836
26063,26.11890411376953
26065,28.567930221557617
26067,29.547637939453125
26069,28.9549503326416
26071,23.93048095703125
26073,30.016921997070312
26075,28.37655258178711
26077,29.419950485229492
26079,26.391706466674805
26081,30.423355102539062
26083,24.232585906982422
26085,29.670976638793945
26087,25.802204132080078
26089,27.490964889526367
26091,28.36931800842285
26093,27.875097274780273
26095,22.285804748535156
26097,22.893959045410156
26099,27.093530654907227
26101,29.938344955444336
26103,24.037443161010742
26105,29.926549911499023
26107,29.281944274902344
26109,29.171064376831055
26111,30.098159790039062
26113,27.860370635986328
26115,28.68763542175293
26117,29.593297958374023
26119,27.014917373657227
26121,31.296127319335938
26123,30.272308349609375
26125,26.9033145904541
26127,30.376724243164062
26129,29.13994789123535
26131,23.00450897216797
26133,28.429410934448242
26135,27.858463287353516
26137,25.209487915039062
26139,31.208913803100586
26141,26.20333480834961
26143,28.558820724487305
26145,28.158920288085938
26147,26.314327239990234
26149,29.476572036743164
26151,25.72454261779785
26153,24.48563003540039
26155,28.378067016601562
