GEOID,tmax
01001,52.52773437500001
01003,60.05115691489361
01005,53.5501220703125
01007,52.61732486263736
01009,51.91264349489796
01011,52.80532525510205
01013,53.01901785714287
01015,52.6070060483871
01017,51.987941176470564
01019,52.66036931818182
01021,52.160653409090884
01023,54.300266768292644
01025,54.078844105113625
01027,51.60672637195124
01029,51.962152777777774
01031,54.74946289062503
01033,52.66792485955055
01035,54.24982358870968
01037,52.09371778350516
01039,55.13522046232877
01041,53.14520596590907
01043,52.021744791666656
01045,54.945371835443034
01047,53.00282534246575
01049,51.142763157894755
01051,52.70937499999999
01053,56.039680232558155
01055,52.29687499999999
01057,53.54268002717392
01059,52.61949936224488
01061,56.64262867647059
01063,54.02202953296703
01065,53.3688186813187
01067,54.909676204819256
01069,56.51642530487805
01071,51.191715116279084
01073,52.56023773006134
01075,54.31562499999999
01077,51.933728966346166
01079,52.13236177884619
01081,52.213926630434806
01083,51.493906249999995
01085,52.92216045673076
01087,52.93112132352943
01089,51.405558401639354
01091,53.48586956521741
01093,53.318373325892885
01095,51.46857244318183
01097,59.89694642857143
01099,53.97584374999998
01101,52.98452316810343
01103,51.8207236842105
01105,52.81979658018868
01107,54.28533380681816
01109,53.17468417553194
01111,51.94199695121953
01113,53.24533066860463
01115,52.39296875
01117,52.444429347826066
01119,54.166474184782594
01121,52.64274553571427
01123,52.24054203539823
01125,53.36514175257731
01127,53.13084590517241
01129,55.76623263888888
01131,53.25312499999998
01133,52.41121651785714
04001,35.55585443037979
04003,49.74067095588234
04005,38.180451064498875
04007,45.940604707792204
04009,47.15894135462556
04011,42.616982954545456
04012,57.05628082321701
04013,57.84641151685396
04015,45.48530347644369
04017,38.29307326858104
04019,54.017365414407465
04021,55.23510497104252
04023,49.05820312500002
04025,45.341382575757585
04027,58.79350610723345
05001,52.59142654220777
05003,54.11948529411765
05005,47.721720467032966
05007,45.4375
05009,46.43250000000001
05011,54.56089062499999
05013,54.90568677325583
05015,45.49957386363637
05017,53.914972694174764
05019,54.49716569767442
05021,45.98951562500001
05023,48.24202398255816
05025,54.22949438202245
05027,54.55881793478263
05029,50.98108766233767
05031,47.48308823529411
05033,48.03224264705882
05035,49.797359375
05037,49.0480427631579
05039,54.42463592233009
05041,53.58108407079648
05043,54.03218750000001
05045,50.791120049504954
05047,48.57711693548387
05049,46.88823242187502
05051,51.95407608695651
05053,53.6740212912088
05055,46.58975903614455
05057,54.66862331081079
05059,53.419149709302324
05061,53.42656250000001
05063,48.01781529017859
05065,47.53178879310346
05067,48.31713423295455
05069,53.17239955357141
05071,48.26952394859813
05073,54.74334984756097
05075,47.326030585106395
05077,50.91899162371136
05079,53.70243055555555
05081,54.66289062500003
05083,50.41192511792454
05085,51.619831730769235
05087,44.76650000000002
05089,47.73108836206897
05091,54.715927419354834
05093,48.09996675531915
05095,51.355535239361714
05097,51.40577330508474
05099,54.87625363372094
05101,45.65386718749999
05103,55.11784690366973
05105,51.646367187500005
05107,52.05225515463919
05109,53.432394622093035
05111,48.24375000000001
05113,50.33145751953127
05115,49.59396008403361
05117,51.077779605263146
05119,51.98781779661015
05121,46.550773195876275
05123,50.0276664402174
05125,52.08456662735849
05127,50.292269123134325
05129,47.296420454545434
05131,50.29857088414634
05133,54.04288793103447
05135,46.96998980978262
05137,47.36232244318182
05139,54.54081554878052
05141,48.25354567307693
05143,45.3011160714286
05145,49.61177147239262
05147,49.65870786516853
05149,51.32639508928571
06001,52.738486842105246
06003,48.99043478260867
06005,51.49900265957449
06007,50.7632395038168
06009,50.85924562101909
06011,51.67240466101696
06013,52.93831581858406
06015,45.478228539156625
06017,50.583052884615384
06019,52.95003313337047
06021,50.79953425480772
06023,48.880344242556916
06025,63.19613693467337
06027,49.06048629136922
06029,54.47280232679465
06031,55.33430706521737
06033,51.80744894801982
06035,41.953976307744554
06037,57.29885867304488
06039,51.360192087155944
06041,56.28878560126579
06043,50.06500710227272
06045,51.006674840328394
06047,52.22491175249167
06049,40.75047098214287
06051,47.17872546487606
06053,56.72303742439512
06055,53.27441737288135
06057,49.668391047297305
06059,64.09935344827588
06061,50.520865174672494
06063,46.52818509615387
06065,58.757591775092884
06067,53.040331375838925
06069,53.20183035714281
06071,54.055204796264846
06073,59.84340191831688
06075,56.82265625
06077,52.3886067708333
06079,57.75841272865856
06081,55.98491847826086
06083,59.368929687500014
06085,52.634351444723606
06087,55.41813858695653
06089,47.44549278846156
06091,47.16849662162161
06093,43.00784457478013
06095,53.44393575174827
06097,54.32288223140494
06099,51.77948457792209
06101,52.64054008152173
06103,50.04063495222934
06105,47.96518073017409
06107,53.03293551450275
06109,51.08958333333333
06111,57.37110209074734
06113,52.85782245222929
06115,51.5716584158416
08001,30.440413135593236
08003,27.974675707547163
08005,29.616701680672268
08007,26.712431402439037
08009,30.161074999999997
08011,30.151542968749997
08013,26.83581730769231
08014,32.196875
08015,20.702038493377476
08017,27.737031249999994
08019,19.269346590909088
08021,25.69759736180905
08023,25.295932404891307
08025,30.39007056451613
08027,23.730468750000004
08029,29.145233497191022
08031,31.885054347826085
08033,25.45970703124999
08035,27.760983455882354
08037,20.64145674904944
08039,27.40978509136213
08041,27.602107771260997
08043,27.13977040816325
08045,23.611227483624457
08047,21.11495535714285
08049,20.015486348122856
08051,21.184480826693203
08053,20.87218237704919
08055,26.840871369294607
08057,18.580380593385218
08059,27.20724431818183
08061,28.85540865384614
08063,27.58589743589743
08065,17.37824519230769
08067,27.259531250000002
08069,23.757838479809983
08071,28.127822580645173
08073,27.544088807397944
08075,28.44610180412372
08077,28.621518114203464
08079,21.614050751879695
08081,23.023252223320174
08083,30.093078124999987
08085,29.746823230421658
08087,29.48287613122172
08089,30.727976190476213
08091,24.40048945783133
08093,20.414190799120238
08095,29.184151785714278
08097,19.568024193548393
08099,30.006213235294112
08101,31.45518180294908
08103,23.50143448004202
08105,24.88217117537314
08107,20.16995849609375
08109,23.369618055555552
08111,20.692651367187498
08113,27.20074474299065
08115,29.53374999999999
08117,18.193141447368415
08119,22.06831487341773
08121,27.91106331168831
08123,29.417832500000024
08125,28.89296874999998
09001,36.98940153301888
09003,34.882049418604666
09005,32.6073882450331
09007,36.13526785714286
09009,36.54878826530613
09011,35.63997395833332
09013,32.953600543478245
09015,33.26482599431818
10001,43.437236657303366
10003,42.24841417910448
10005,44.40087890625
11001,43.26171875
12001,59.160925751879674
12003,58.64290730337082
12005,61.6122822745902
12007,58.95323401162791
12009,72.8792885638298
12011,82.31843750000003
12013,58.848399390243905
12015,80.07210477941177
12017,63.696037946428575
12019,60.3140625
12021,82.69820772058824
12023,58.02788130733944
12027,78.34324269480521
12029,59.20597426470589
12031,60.99083161157024
12033,60.04847039473686
12035,64.35068221830986
12037,60.98859160958903
12039,57.80103490259738
12041,58.35546875000001
12043,80.63212652439027
12045,60.99372944078947
12047,58.426097972972975
12049,75.96608664772727
12051,82.07883346273292
12053,65.96075721153844
12055,77.905429193038
12057,71.68813142123285
12059,58.16060739436621
12061,76.38965097402598
12063,57.91729822834647
12065,58.97875
12067,58.203758445945944
12069,65.89268511146491
12071,81.53231382978721
12073,58.59263630319152
12075,60.347774920886074
12077,58.77802169421489
12079,58.66550364077672
12081,75.41166487068968
12083,62.08475238347453
12085,79.59991883116881
12086,82.73241021455226
12087,83.2339813931298
12089,60.529296875
12091,59.70151785714285
12093,78.00215212264155
12095,68.89199089403971
12097,72.98295036764708
12099,81.27552472014929
12101,67.99655330882355
12103,71.61841517857142
12105,72.35115384615386
12107,61.7657516891892
12109,62.780185439560455
12111,78.2544921875
12113,59.75026408450707
12115,77.73089398734177
12117,67.91348505434786
12119,65.17493749999998
12121,58.00736146907216
12123,59.19962849650351
12125,58.267045454545446
12127,66.5255811737805
12129,59.52423691860462
12131,59.90115582191781
12133,59.35371323529413
13001,58.74370598591548
13003,59.34466391509432
13005,59.23939732142856
13007,57.13956117021275
13009,51.591652960526325
13011,50.02166385135135
13013,50.21277173913043
13015,52.79606073943661
13017,57.85507812499999
13019,59.01179435483872
13021,53.03107142857142
13023,54.47822580645162
13025,60.178125000000016
13027,58.875363869863016
13029,58.563403320312496
13031,56.087627551020404
13033,51.700284090909115
13035,51.68581249999999
13037,56.011890243902435
13039,61.072499999999984
13043,55.61796874999999
13045,51.942358732876706
13047,52.060742187500004
13049,59.628255208333314
13051,58.8743028846154
13053,53.32386363636365
13055,52.410495923913054
13057,51.9500732421875
13059,49.4216796875
13061,54.929345703125
13063,51.57947443181817
13065,59.16661551339286
13067,52.03034375
13069,58.948493975903595
13071,58.28155048076923
13073,48.8352734375
13075,58.984576612903226
13077,52.029687500000016
13079,53.08213315217391
13081,55.949418604651136
13083,50.93264508928572
13085,50.86643145161291
13087,57.66988146551726
13089,51.3910472972973
13091,55.97656250000001
13093,55.05643382352942
13095,56.85704719387758
13097,51.993699596774185
13099,56.21787500000001
13101,58.77080592105263
13103,56.82387764084506
13105,48.716332547169806
13107,54.19215655940594
13109,57.28236607142856
13111,50.51234375
13113,51.79604492187499
13115,53.00581250000002
13117,51.071160714285725
13119,49.527734374999994
13121,51.792013888888896
13123,50.955410447761174
13125,49.986607142857146
13127,61.10279737903225
13129,52.950488281249996
13131,57.96832386363636
13133,49.54151400862071
13135,50.84067382812501
13137,49.647734375
13139,50.41906250000001
13141,50.1546875
13143,51.85592296511629
13145,52.13005514705882
13147,49.010814144736834
13149,52.23928571428573
13151,51.51645408163265
13153,54.16360294117648
13155,58.20600961538461
13157,49.9865
13159,51.410340909090905
13161,58.40346875000002
13163,51.13943750000001
13165,53.542625
13167,53.06656249999998
13169,52.034715909090906
13171,51.805729166666666
13173,59.21140625
13175,54.59987980769228
13177,55.93382352941177
13179,59.349736201298704
13181,48.34701704545455
13183,59.26161099137933
13185,58.955255681818194
13187,50.34273255813953
13189,48.9498828125
13191,60.6703354779412
13193,54.11530720338985
13195,49.04032012195122
13197,53.09042613636364
13199,51.865625000000016
13201,57.00937499999999
13205,57.68339843750001
13207,52.28421875000002
13209,56.663494318181826
13211,50.297794117647065
13213,52.354927884615385
13215,53.067822265625
13217,51.05468749999999
13219,49.69263392857143
13221,48.97889458955224
13223,52.176630434782616
13225,53.470380434782626
13227,51.4828125
13229,59.80742187500002
13231,51.771875
13233,52.60792410714286
13235,55.406291118421045
13237,50.816155660377355
13239,54.070390625
13241,49.36002840909091
13243,54.60758928571429
13245,49.867697704081614
13247,51.21307565789474
13249,53.697851562500006
13251,54.449883643617
13253,57.402796052631594
13255,51.649249999999995
13257,49.8809375
13259,53.6273097826087
13261,54.69279891304346
13263,52.48833512931033
13265,48.98699776785714
13267,57.6391983695652
13269,53.118160377358514
13271,57.755814549180315
13273,55.26249999999998
13275,58.45247564935063
13277,58.07328125
13279,57.11164504716983
13281,49.54748883928572
13283,55.15899784482759
13285,52.19375000000001
13287,56.96887019230769
13289,53.31090745192307
13291,49.821582031249996
13293,52.295344387755115
13295,51.66720982142857
13297,50.36332908163265
13299,59.479121555118105
13301,49.21044207317073
13303,51.48287627551018
13305,59.65203124999998
13307,53.965625
13309,57.05968749999998
13311,49.908223684210526
13313,52.45178052325582
13315,56.54904233870969
13317,48.559834558823525
13319,52.71977539062501
13321,57.05199218749999
16001,33.39275650289018
16003,32.35477505387931
16005,21.7369384765625
16007,21.041651257396442
16009,37.84640739051094
16011,19.50890355603449
16013,24.448011363636358
16015,31.54209251519758
16017,34.5596153846154
16019,19.18160981861196
16021,30.639453125000006
16023,18.21148821721311
16025,29.198655726256966
16027,35.09918926886794
16029,21.06590230375428
16031,26.954058003597165
16033,17.26286525974026
16035,37.02394475710901
16037,26.907524671052666
16039,31.061458333333345
16041,22.7556640625
16043,18.68442337461301
16045,33.427783203124996
16047,28.703975000000003
16049,34.42015528747435
16051,17.47581967213114
16053,27.511865234374998
16055,37.05789546460177
16057,39.56212759067358
16059,27.041591682879382
16061,39.15684267241381
16063,25.0638392857143
16065,18.219510135135135
16067,23.95659579918032
16069,41.94945790816326
16071,24.503600193298965
16073,31.78886192551512
16075,34.666779891304344
16077,22.661342592592575
16079,34.945919421487616
16081,18.842306170886083
16083,29.3032902644231
16085,31.263239615987366
16087,32.28944344008264
17001,41.97631118881121
17003,44.644350961538464
17005,40.45752118644069
17007,27.92158203125
17009,41.9153891509434
17011,33.02574728260869
17013,44.08580163043479
17015,28.72262931034483
17017,41.25554956896552
17019,33.94831133540373
17021,38.51602909482758
17023,34.63563701923077
17025,38.08829195205481
17027,41.357187499999995
17029,34.58368055555555
17031,31.557613455413996
17033,35.88201013513515
17035,35.361960227272725
17037,29.895552884615388
17039,35.86959821428571
17041,34.35070564516129
17043,30.826993534482753
17045,33.9918308423913
17047,38.90901442307692
17049,37.041613051470584
17051,38.74096903669726
17053,33.328814935064926
17055,41.97544642857144
17057,39.363164893617
17059,42.37785966981132
17061,43.024832589285715
17063,32.70444335937501
17065,41.05690917968747
17067,39.92939049586775
17069,43.308499999999995
17071,37.81825284090909
17073,33.885546875
17075,33.03803013392858
17077,43.144989809782594
17079,36.303476562499995
17081,40.81503676470589
17083,43.25238797169813
17085,26.981005859375014
17087,43.643198529411755
17089,30.02773437499998
17091,32.4309433411215
17093,31.6484375
17095,36.743827479338854
17097,30.473293585526317
17099,32.83068104619566
17101,37.135246394230776
17103,30.67028484513275
17105,33.58931361607142
17107,38.084050123762374
17109,39.68883167613637
17111,28.573437499999997
17113,34.939531250000016
17115,36.62271205357141
17117,41.30049867021278
17119,42.31241918103451
17121,39.431718749999995
17123,34.92122201492539
17125,39.860020380434776
17127,44.78924107142858
17129,39.75934311224489
17131,35.17428977272726
17133,44.19264856557376
17135,39.69734805045871
17137,41.43781250000001
17139,35.54483173076925
17141,28.900512499999987
17143,37.03480113636364
17145,42.43816964285714
17147,35.004492187500006
17149,43.28906249999999
17151,43.72281839622643
17153,44.7601310483871
17155,34.29655172413793
17157,43.579999999999984
17159,37.505055147058826
17161,33.4150390625
17163,43.23322821100918
17165,42.51589355468748
17167,39.71936800373134
17169,41.14343749999998
17171,42.60745192307692
17173,36.793165553435124
17175,35.199835526315795
17177,26.904854910714285
17179,37.51104068396227
17181,43.661895161290325
17183,33.693793706293725
17185,38.54804687499999
17187,37.45928622159091
17189,41.84726562499999
17191,39.4673153409091
17193,40.78559253246754
17195,31.152379587155956
17197,31.88068847656251
17199,42.76712662337661
17201,27.64011051829269
17203,35.41668526785714
18001,32.2513671875
18003,32.141727941176484
18005,35.30736607142857
18007,32.60085227272728
18009,31.947968749999998
18011,31.87002840909091
18013,34.390911989795924
18015,32.170197610294125
18017,31.691236413043473
18019,40.63243534482758
18021,34.10597278225807
18023,31.840120192307683
18025,39.76633522727273
18027,36.878697183098595
18029,37.180113636363636
18031,34.924753289473685
18033,31.857165178571424
18035,31.95959821428572
18037,38.87497799295774
18039,31.134374999999995
18041,33.650468749999995
18043,41.01568509615384
18045,33.46623535156249
18047,35.10546875
18049,31.21684659090909
18051,39.19980996621623
18053,31.79227678571428
18055,34.96434151785715
18057,32.067857142857136
18059,32.590625
18061,41.31766826923076
18063,32.37673891129031
18065,32.14776785714285
18067,31.67943892045454
18069,31.82622767857143
18071,36.69979039634147
18073,32.02980638586956
18075,32.12214285714287
18077,38.73255208333332
18079,37.04843749999999
18081,33.497225765306126
18083,37.06233455882352
18085,31.121093750000007
18087,31.296107954545448
18089,32.09012784090908
18091,31.390421195652163
18093,35.87017045454546
18095,32.059866071428566
18097,32.712946428571435
18099,31.0124559859155
18101,36.55851004464285
18103,31.55989583333334
18105,34.15748355263156
18107,32.5986328125
18109,33.40535714285714
18111,32.38358173076922
18113,31.27540118243243
18115,38.55951704545455
18117,37.79072115384614
18119,33.874531250000004
18121,33.64959239130435
18123,41.25603448275862
18125,38.563671875000004
18127,31.78142857142857
18129,40.91766633064517
18131,31.664843749999996
18133,32.892879746835455
18135,31.96765625
18137,36.52297535211268
18139,33.38229980468749
18141,31.064930555555552
18143,38.95174278846154
18145,33.83554687499999
18147,41.35732581967211
18149,31.425968749999992
18151,31.436093750000005
18153,35.30079326923076
18155,39.225390624999996
18157,32.70890410958905
18159,31.676250000000003
18161,34.07723214285714
18163,40.822596153846156
18165,34.08700284090908
18167,34.44035326086958
18169,31.648833626760567
18171,33.30167613636364
18173,40.53415178571427
18175,38.13233173076925
18177,32.89705141129033
18179,32.017968749999994
18181,32.18650390625
18183,31.4669516509434
19001,29.46587357954545
19003,30.447798295454554
19005,24.695284598214275
19007,33.41727627840908
19009,27.5310546875
19011,28.207982954545457
19013,27.70134943181819
19015,28.28446377840909
19017,26.845271915584416
19019,26.85878057065217
19021,23.483096590909096
19023,27.642447916666672
19025,25.455344460227273
19027,26.346395596590913
19029,29.317258522727283
19031,30.41022727272728
19033,26.373401988636363
19035,23.821744791666667
19037,25.979788961038956
19039,30.739488636363642
19041,22.758220880681808
19043,25.5229356751825
19045,30.0456640625
19047,25.83221261160714
19049,29.623153409090918
19051,34.85420809659092
19053,30.953622159090916
19055,26.336939538043477
19057,36.544140625000004
19059,22.292613636363633
19061,26.29513046116506
19063,22.971022727272725
19065,25.726497933884303
19067,26.766741071428562
19069,27.098579545454538
19071,31.26163602941177
19073,27.515820312499997
19075,28.070937499999996
19077,28.490767045454554
19079,27.38526278409091
19081,25.52613636363636
19083,28.079279119318176
19085,28.032283057851238
19087,35.23635253906249
19089,25.00180600649351
19091,25.02885044642857
19093,24.67897727272727
19095,29.79062499999999
19097,28.182707331730764
19099,30.1994419642857
19101,33.93892045454547
19103,30.534955357142866
19105,28.07480468749999
19107,31.674005681818173
19109,24.422405133928578
19111,37.98604283707865
19113,28.224730113636348
19115,34.59943181818183
19117,31.42386363636364
19119,24.133238636363643
19121,30.282776988636364
19123,31.559428267045462
19125,31.3785333806818
19127,29.095214843750004
19129,30.36412946428571
19131,25.745368303571436
19133,27.031974431818192
19135,32.39694602272728
19137,30.450355113636366
19139,32.97377717391304
19141,22.93803710937499
19143,22.497070312499993
19145,31.244939630681817
19147,23.275656960227273
19149,25.216649070945955
19151,24.087073863636355
19153,30.250545400943395
19155,29.17834974315069
19157,29.730823863636378
19159,30.574254261363652
19161,24.726970880681826
19163,32.00791015624999
19165,27.399715909090904
19167,24.344637182203396
19169,29.071164772727272
19171,28.591761363636373
19173,30.836168323863646
19175,30.24623579545454
19177,36.02048611111114
19179,33.25987215909092
19181,31.033362926136363
19183,32.41020951704546
19185,31.73504971590909
19187,26.116484374999988
19189,25.04460227272726
19191,24.893707386363637
19193,26.016354166666673
19195,25.668465909090905
19197,26.259375000000002
20001,39.5541015625
20003,38.48052734375
20005,35.05422297297297
20007,36.6300367647059
20009,31.766936188811194
20011,41.09517045454547
20013,33.215926846590925
20015,36.979562499999986
20017,35.610175304878055
20019,40.70468749999999
20021,44.00490056818182
20023,29.550031250000004
20025,35.54918103448278
20027,32.59791193181818
20029,31.782812500000006
20031,37.48678977272728
20033,35.85180288461539
20035,39.04156249999998
20037,42.37940340909092
20039,30.23143973214284
20041,34.12213942307692
20043,34.400307377049174
20045,37.324101027397255
20047,32.30906249999999
20049,39.14121621621623
20051,30.82751201923077
20053,32.24747488839285
20055,31.29868951612904
20057,32.49639008620691
20059,37.81322115384618
20061,33.75690524193549
20063,30.101650943396212
20065,30.079194630872465
20067,32.40355113636364
20069,32.23788243006994
20071,28.71913739669421
20073,37.72319642857142
20075,30.243164062499993
20077,37.987019230769235
20079,35.51580528846155
20081,32.58593750000001
20083,31.74078125000001
20085,34.02745126146789
20087,36.07133620689655
20089,30.88353794642859
20091,38.037499999999994
20093,30.750887784090924
20095,35.781640624999994
20097,33.32752403846154
20099,42.56419407894736
20101,30.327956081081084
20103,37.288139204545445
20105,32.358217075892846
20107,39.89401633522727
20109,29.642275943396236
20111,36.00199718045112
20113,34.11124344405592
20115,34.987691532258054
20117,31.43793269230768
20119,34.95273164335665
20121,38.75889668367347
20123,31.862053571428575
20125,41.647323803191505
20127,34.22809495192308
20129,33.02721354166665
20131,32.017642045454544
20133,40.91633522727273
20135,30.902006392045454
20137,30.458209134615398
20139,36.39610020661156
20141,31.343487762237768
20143,32.93677884615383
20145,31.887883522727275
20147,30.890685096153845
20149,32.89753649635036
20151,33.85288461538462
20153,29.770478515624994
20155,34.47992187500001
20157,30.798602764423073
20159,32.92676411290322
20161,32.88273514851486
20163,30.72392314189188
20165,31.23954326923076
20167,31.673317307692315
20169,33.819335937500014
20171,30.086679687500002
20173,36.89267515923571
20175,34.59616477272726
20177,35.70455882352942
20179,29.621962412587408
20181,28.582892400568166
20183,30.956462053571425
20185,32.78058401639344
20187,31.72981770833334
20189,33.862642045454535
20191,38.81758522727273
20193,29.117107599431826
20195,30.27392857142856
20197,34.21598557692309
20199,28.695099431818164
20201,31.09085937500001
20203,29.415521694214878
20205,40.14265625000002
20207,38.68868750000001
20209,37.973958333333336
21001,48.32526442307691
21003,47.896033653846175
21005,44.63911132812501
21007,45.29820312499999
21009,47.86302734374999
21011,41.9298828125
21013,47.35855113636363
21015,38.57548076923077
21017,42.211931818181824
21019,40.02049278846154
21021,45.97604166666668
21023,39.52343749999999
21025,45.2391875
21027,43.387068965517244
21029,44.399762228260876
21031,45.87125000000001
21033,44.836409198113216
21035,46.82118340163937
21037,38.768
21039,45.82343749999999
21041,40.48927556818182
21043,39.9048828125
21045,47.169449626865664
21047,45.87930743243243
21049,43.380429687500005
21051,46.77888392857145
21053,49.357343750000005
21055,43.9596713362069
21057,49.51082589285714
21059,42.9162109375
21061,46.525999999999975
21063,41.202734375000006
21065,44.75653782894737
21067,43.3719840116279
21069,40.44654017857142
21071,45.27154200819672
21073,43.245917338709674
21075,46.60834703947369
21077,40.232352941176465
21079,45.69245535714287
21081,40.30552884615385
21083,46.28845880681819
21085,45.21135817307691
21087,47.69910714285715
21089,38.78555424528301
21091,42.60221774193548
21093,44.78977272727272
21095,46.58729619565218
21097,41.25986328125001
21099,46.90999999999998
21101,42.19511986301368
21103,41.693849734042566
21105,46.360092905405395
21107,44.462932981927715
21109,45.409488636363626
21111,43.06559979838708
21113,44.58958333333333
21115,43.447226562500006
21117,38.6477764423077
21119,45.789943181818195
21121,47.65561440677966
21123,46.10996093749999
21125,47.10312499999998
21127,41.93656249999998
21129,45.056591796875
21131,46.6007308467742
21133,46.591466346153844
21135,38.92118750000001
21137,46.317555147058826
21139,44.76568181818181
21141,46.48697916666668
21143,45.46416330645161
21145,45.406743421052624
21147,48.66321022727272
21149,43.754769736842114
21151,45.00717329545455
21153,43.954083806818176
21155,46.722626201923056
21157,46.061621093750006
21159,43.66015624999999
21161,39.450961538461534
21163,42.63753324468085
21165,42.44571572580645
21167,45.357894736842105
21169,48.20894886363637
21171,48.88791454081633
21173,42.581562500000004
21175,42.58629610655737
21177,45.13105468750002
21179,45.657324218750006
21181,41.21049804687501
21183,44.434690824468085
21185,41.65390624999999
21187,41.318229166666654
21189,45.89647177419355
21191,40.06827761627907
21193,46.40928655660378
21195,45.303125000000016
21197,43.74670758928571
21199,47.84424579326923
21201,40.39933035714286
21203,46.15503124999999
21205,40.814375000000005
21207,48.733066860465115
21209,42.32486702127658
21211,43.219729872881366
21213,47.09289772727274
21215,44.59322916666666
21217,47.3546148255814
21219,46.196875000000006
21221,46.259828629032256
21223,40.26171875
21225,42.783018867924525
21227,46.988368055555576
21229,45.9469429347826
21231,48.97890625
21233,43.43137755102041
21235,48.31933035714286
21237,43.77312499999999
21239,44.071928879310335
22001,53.8671875
22003,51.44492187500002
22005,58.75243459302326
22007,60.27748161764707
22009,53.46690452755903
22011,50.891914062500014
22013,52.40063344594595
22015,53.71496093749999
22017,53.47091064453122
22019,52.165100931677024
22021,52.695799512987044
22023,54.09567145270269
22025,53.33449999999997
22027,53.58789062500001
22029,53.74309895833334
22031,51.8419677734375
22033,56.58481809701493
22035,53.569491525423715
22037,54.61480876865671
22039,52.527541208791234
22041,53.23911345108696
22043,51.65127377717391
22045,59.119615963855416
22047,57.79153225806452
22049,52.30985137195122
22051,62.96536458333334
22053,52.645758928571446
22055,55.67791940789473
22057,63.53112614329269
22059,52.617993421052645
22061,53.018536931818176
22063,57.53907844387753
22065,53.306781914893605
22067,53.82575334821428
22069,51.101213430851075
22071,62.322080592105245
22073,53.239648437500016
22075,65.92722886029411
22077,55.30173611111109
22079,51.60916230366492
22081,52.060375976562504
22083,53.353298611111136
22085,50.59914461678832
22087,64.47589613970587
22089,61.442738970588245
22091,54.730343749999996
22093,59.876171875000004
22095,59.882574728260856
22097,54.47885088582675
22099,57.85063308189656
22101,61.07714843749999
22103,58.99689797794117
22105,56.432825630252104
22107,53.23375
22109,63.59292279411762
22111,53.79845
22113,56.70828386871508
22115,50.08495790155443
22117,55.5065387228261
22119,53.617169331395324
22121,56.767999999999994
22123,53.65624999999999
22125,54.452232142857156
22127,51.835348886986296
23001,28.55948529411765
23003,24.040720097210492
23005,29.750367647058827
23007,22.023734375000007
23009,29.407661290322583
23011,28.00295688291137
23013,28.770312500000003
23015,28.931664156626518
23017,25.166861263736248
23019,27.276891713938415
23021,23.25832645310434
23023,29.321524234693868
23025,22.68210348506401
23027,27.828930664062483
23029,30.41959368250537
23031,30.437220982142858
24001,37.1796875
24003,42.92406754032258
24005,40.20837296195653
24009,44.277734374999994
24011,43.60385841836734
24013,39.03600643382354
24015,41.56439302884617
24017,44.581946790540556
24019,44.58114697802199
24021,40.051259101941724
24023,31.292375000000007
24025,40.634375
24027,40.718389423076935
24029,42.7003125
24031,41.59721123417722
24033,43.1819679054054
24035,43.079405737704924
24037,45.11328125
24039,45.60855263157895
24041,43.77848837209303
24043,40.03692555147061
24045,44.91603618421052
24047,45.42529296875002
24510,41.67608173076923
25001,33.26686580882354
25003,28.684224759615397
25005,33.734731657608705
25007,34.65044642857142
25009,31.002036516853927
25011,29.898828124999984
25013,32.08644301470589
25015,31.19811046511629
25017,31.526256793478275
25019,34.75625
25021,32.18575093283581
25023,32.90213448660713
25025,31.7697265625
25027,30.505014534883724
26001,29.564536372950812
26003,23.48903245192308
26005,31.674751420454523
26007,29.498250679347834
26009,29.154040948275874
26011,31.607656249999998
26013,21.68858173076924
26015,31.270348011363627
26017,32.506057363013696
26019,29.625025201612896
26021,31.702068014705866
26023,31.494549005681836
26025,31.457589285714295
26027,30.89908405172415
26029,29.262500000000006
26031,28.84708705357143
26033,26.5431919642857
26035,29.796661931818186
26037,32.06548295454547
26039,28.09857954545455
26041,24.579279891304342
26043,22.257789522058825
26045,31.608154296875
26047,28.85240542763158
26049,32.297869318181824
26051,30.957137784090925
26053,20.077404468911922
26055,29.59709051724138
26057,31.9907315340909
26059,31.413679846938763
26061,23.121848812849166
26063,31.99237455985916
26065,31.85859375
26067,31.63707386363636
26069,30.7770419034091
26071,20.701958732057417
26073,31.042471590909095
26075,31.711090959821423
26077,31.18037997159091
26079,28.66942172897195
26081,31.32860576923078
26083,24.766601562500004
26085,29.89448832417583
26087,31.78441685267858
26089,29.837187499999995
26091,32.48526278409089
26093,31.98702973300971
26095,24.670856408227845
26097,26.66195535714286
26099,32.911718750000006
26101,30.079989346590914
26103,21.754769992236028
26105,30.631191406250004
26107,30.32506067961164
26109,24.547950819672135
26111,31.980252659574486
26113,28.822328629032263
26115,33.485937499999984
26117,31.109577047413794
26119,28.41406250000001
26121,31.533476562500006
26123,30.572561233108093
26125,31.91417025862069
26127,30.73881578947369
26129,29.43344726562498
26131,22.39213519874478
26133,29.257056451612907
26135,28.233984375
26137,27.535156249999986
26139,31.841903409090893
26141,29.118544407894735
26143,28.928039148351637
26145,32.67480193661971
26147,32.400320184426235
26149,31.375087780898888
26151,31.845581210191103
26153,24.649955143540677
26155,32.269584517045466
26157,32.33067863805969
26159,31.449697066326536
26161,32.36336495535714
26163,33.35055693069305
26165,28.78701171875001
27001,23.328097747093008
27003,23.956770833333337
27005,24.262383828996267
