GEOID,tmax
01001,94.41307830810547
01003,92.2629165649414
01005,93.67791748046875
01007,93.79669189453125
01009,92.3716049194336
01011,93.33495330810547
01013,93.31035614013672
01015,93.64574432373047
01017,92.66957092285156
01019,92.10779571533203
01021,93.30094146728516
01023,93.64160919189453
01025,92.90283966064453
01027,92.58576965332031
01029,92.3040771484375
01031,93.8667984008789
01033,93.49730682373047
01035,92.51203918457031
01037,93.59564971923828
01039,93.2514419555664
01041,93.33179473876953
01043,91.3370590209961
01045,93.84718322753906
01047,95.26122283935547
01049,89.06205749511719
01051,94.38298797607422
01053,92.32585906982422
01055,92.91108703613281
01057,93.23127746582031
01059,91.51106262207031
01061,94.00637817382812
01063,94.16492462158203
01065,94.39299011230469
01067,93.86246490478516
01069,94.00212097167969
01071,89.08839416503906
01073,94.09519958496094
01075,93.36749267578125
01077,93.846923828125
01079,91.82481384277344
01081,92.92522430419922
01083,92.13298797607422
01085,94.49288940429688
01087,93.94694519042969
01089,91.86193084716797
01091,94.73649597167969
01093,91.95496368408203
01095,91.66710662841797
01097,93.50393676757812
01099,92.99549102783203
01101,94.23689270019531
01103,91.8694076538086
01105,94.92056274414062
01107,93.95851135253906
01109,93.08991241455078
01111,92.3984375
01113,93.87651062011719
01115,93.69075775146484
01117,93.92342376708984
01119,94.42333221435547
01121,94.02825927734375
01123,93.70237731933594
01125,93.79631042480469
01127,93.1480484008789
01129,93.04000854492188
01131,94.76763153076172
01133,90.9666976928711
04001,85.78506469726562
04003,92.55062103271484
04005,87.33499908447266
04007,92.92892456054688
04009,92.31031799316406
04011,88.64509582519531
04012,102.78437805175781
04013,101.84591674804688
04015,93.83138275146484
04017,88.13843536376953
04019,96.31537628173828
04021,98.56594848632812
04023,87.2546157836914
04025,92.47834014892578
04027,103.19850158691406
05001,92.90751647949219
05003,95.90435028076172
05005,92.60798645019531
05007,92.43895721435547
05009,91.87103271484375
05011,94.89910125732422
05013,94.60645294189453
05015,91.5662612915039
05017,95.13178253173828
05019,94.49278259277344
05021,93.72551727294922
05023,91.33077239990234
05025,93.2436294555664
05027,95.15925598144531
05029,93.49150085449219
05031,92.99750518798828
05033,94.12432098388672
05035,94.08946990966797
05037,93.35518646240234
05039,93.84477233886719
05041,93.04721069335938
05043,93.81037139892578
05045,93.29739379882812
05047,93.36629486083984
05049,92.22196197509766
05051,92.57074737548828
05053,93.63821411132812
05055,93.1228256225586
05057,95.11202239990234
05059,93.23078155517578
05061,94.56404113769531
05063,91.88259887695312
05065,91.5425796508789
05067,92.24191284179688
05069,93.24767303466797
05071,92.23217010498047
05073,96.23267364501953
05075,92.45199584960938
05077,94.02392578125
05079,92.83033752441406
05081,97.22039031982422
05083,94.04605102539062
05085,93.49322509765625
05087,90.21524810791016
05089,92.51718139648438
05091,97.04181671142578
05093,93.6337890625
05095,93.22051239013672
05097,93.17359924316406
05099,94.93524169921875
05101,89.60124206542969
05103,94.67767333984375
05105,93.18466186523438
05107,93.69566345214844
05109,93.83546447753906
05111,93.12297821044922
05113,92.77051544189453
05115,92.19212341308594
05117,93.05428314208984
05119,93.32052612304688
05121,92.84160614013672
05123,93.90283966064453
05125,92.46188354492188
05127,93.35960388183594
05129,90.50479125976562
05131,94.9840087890625
05133,96.20917510986328
05135,91.67353057861328
05137,90.81317138671875
05139,95.55066680908203
05141,91.16593933105469
05143,91.91041564941406
05145,92.37490844726562
05147,92.8261947631836
05149,93.6279525756836
06001,74.8985366821289
06003,67.26313781738281
06005,79.50465393066406
06007,81.79937744140625
06009,79.48299407958984
06011,84.27796936035156
06013,78.09281158447266
06015,69.18333435058594
06017,75.18479919433594
06019,78.5846176147461
06021,82.20289611816406
06023,71.0138931274414
06025,103.82669830322266
06027,87.97306060791016
06029,86.02363586425781
06031,86.15196228027344
06033,78.07841491699219
06035,72.43673706054688
06037,85.0680923461914
06039,79.62029266357422
06041,70.56798553466797
06043,78.90161895751953
06045,75.58163452148438
06047,83.22274017333984
06049,72.02278900146484
06051,72.55402374267578
06053,77.68579864501953
06055,81.1183853149414
06057,74.63960266113281
06059,84.46459197998047
06061,75.77198028564453
06063,72.17693328857422
06065,96.83199310302734
06067,83.96087646484375
06069,77.7330322265625
06071,95.10305786132812
06073,89.7774658203125
06075,67.75390625
06077,83.14020538330078
06079,80.96047973632812
06081,68.63334655761719
06083,76.2004623413086
06085,74.04718780517578
06087,70.75324249267578
06089,79.51068878173828
06091,71.57568359375
06093,72.48847961425781
06095,81.01325988769531
06097,76.40972900390625
06099,82.01144409179688
06101,85.8062973022461
06103,80.65372467041016
06105,76.81352996826172
06107,77.49134826660156
06109,72.6217269897461
06111,80.18928527832031
06113,84.6590805053711
06115,82.50179290771484
08001,89.86890411376953
08003,83.61905670166016
08005,89.32923889160156
08007,78.86920166015625
08009,92.42152404785156
08011,95.93821716308594
08013,81.65316772460938
08014,89.31909942626953
08015,74.26032257080078
08017,94.41523742675781
08019,73.42684173583984
08021,76.64402770996094
08023,80.46417236328125
08025,95.51879119873047
08027,79.05856323242188
08029,84.58187103271484
08031,89.95133209228516
08033,77.2722396850586
08035,86.51286315917969
08037,77.95838928222656
08039,88.86972045898438
08041,89.9651107788086
08043,84.4923095703125
08045,79.80529022216797
08047,75.51280212402344
08049,75.88245391845703
08051,74.57427978515625
08053,68.91682434082031
08055,86.9070053100586
08057,75.17225646972656
08059,84.26699829101562
08061,95.7789535522461
08063,92.3173828125
08065,71.3386001586914
08067,79.80564880371094
08069,79.09249877929688
08071,90.83853149414062
08073,91.88973999023438
08075,87.35065460205078
08077,84.45642852783203
08079,70.46772766113281
08081,82.98567199707031
08083,84.28211212158203
08085,85.15448760986328
08087,90.80438232421875
08089,95.66817474365234
08091,78.27657318115234
08093,76.22348022460938
08095,88.03042602539062
08097,74.320068359375
08099,96.02938079833984
08101,95.16818237304688
08103,81.94632720947266
08105,77.15045928955078
08107,78.83269500732422
08109,75.88018798828125
08111,66.06285858154297
08113,80.11949157714844
08115,86.72945404052734
08117,73.00049591064453
08119,79.41954803466797
08121,89.76889038085938
08123,87.88754272460938
08125,91.26464080810547
09001,77.07954406738281
09003,76.88770294189453
09005,74.88981628417969
09007,76.19338989257812
09009,76.55218505859375
09011,75.695068359375
09013,75.67289733886719
09015,74.98107147216797
10001,84.72438049316406
10003,83.0085678100586
10005,86.38526153564453
11001,82.7240219116211
12001,92.78512573242188
12003,91.28599548339844
12005,92.38359832763672
12007,92.01073455810547
12009,91.36003112792969
12011,91.72322082519531
12013,93.61035919189453
12015,93.67500305175781
12017,92.89497375488281
12019,92.5098648071289
12021,92.30184936523438
12023,90.64007568359375
12027,94.20512390136719
12029,92.20989990234375
12031,92.72643280029297
12033,91.93479919433594
12035,92.70714569091797
12037,92.4792251586914
12039,93.6756591796875
12041,92.34156036376953
12043,92.48163604736328
12045,92.4547119140625
12047,90.68212127685547
12049,94.52263641357422
12051,92.05502319335938
12053,92.95314025878906
12055,93.7377700805664
12057,93.66866302490234
12059,93.80438995361328
12061,91.10430145263672
12063,94.16356658935547
12065,92.15497589111328
12067,92.18061065673828
12069,94.18228149414062
12071,92.75747680664062
12073,93.15403747558594
12075,93.25434875488281
12077,93.62931060791016
12079,91.82726287841797
12081,93.9390640258789
12083,93.51750183105469
12085,91.11740112304688
12086,91.84445190429688
12087,92.00789642333984
12089,92.78998565673828
12091,92.17072296142578
12093,92.26216888427734
12095,94.50464630126953
12097,93.88041687011719
12099,91.46868896484375
12101,93.46553039550781
12103,93.60973358154297
12105,94.44892883300781
12107,92.9763412475586
12109,92.1603012084961
12111,91.05292510986328
12113,91.49949645996094
12115,93.5899887084961
12117,94.44082641601562
12119,93.73430633544922
12121,91.34439849853516
12123,91.72039031982422
12125,91.3006591796875
12127,93.24982452392578
12129,92.7772445678711
12131,92.54420471191406
12133,93.50118255615234
13001,94.55923461914062
13003,93.99224090576172
13005,94.37166595458984
13007,94.58422088623047
13009,96.43766021728516
13011,89.65838623046875
13013,90.76603698730469
13015,91.07797241210938
13017,95.3064956665039
13019,93.4963607788086
13021,97.08245086669922
13023,96.97180938720703
13025,94.0654296875
13027,92.11771392822266
13029,94.01996612548828
13031,94.42085266113281
13033,95.09984588623047
13035,93.66891479492188
13037,94.57421875
13039,92.6537857055664
13043,94.86609649658203
13045,92.0571517944336
13047,87.93659210205078
13049,92.94294738769531
13051,93.40996551513672
13053,93.93689727783203
13055,90.56373596191406
13057,89.47135162353516
13059,91.16939544677734
13061,94.09153747558594
13063,91.71576690673828
13065,92.3875732421875
13067,91.09111785888672
13069,94.75625610351562
13071,92.80194091796875
13073,92.78832244873047
13075,92.76927947998047
13077,92.8408203125
13079,96.62326049804688
13081,95.06520080566406
13083,86.0713119506836
13085,87.26341247558594
13087,94.10003662109375
13089,91.34940338134766
13091,96.46029663085938
13093,96.14781188964844
13095,94.86701202392578
13097,91.80123138427734
13099,94.11206817626953
13101,91.24555969238281
13103,93.83429718017578
13105,91.55720520019531
13107,95.96049499511719
13109,94.58992767333984
13111,84.60851287841797
13113,92.36009216308594
13115,91.8043441772461
13117,88.9180679321289
13119,90.12592315673828
13121,91.44999694824219
13123,85.4554443359375
13125,94.54924774169922
13127,92.69774627685547
13129,90.64655303955078
13131,93.43341827392578
13133,93.12301635742188
13135,90.39202880859375
13137,86.54808807373047
13139,89.03216552734375
13141,94.90771484375
13143,91.22151947021484
13145,92.65176391601562
13147,90.69049072265625
13149,92.64628601074219
13151,92.33888244628906
13153,96.98542785644531
13155,94.59417724609375
13157,90.50334167480469
13159,94.38441467285156
13161,94.9682846069336
13163,95.32594299316406
13165,95.5155258178711
13167,96.7076187133789
13169,96.2650146484375
13171,93.92076873779297
13173,92.72439575195312
13175,97.00894927978516
13177,94.8154296875
13179,93.9002914428711
13181,91.84339141845703
13183,94.5518798828125
13185,91.84698486328125
13187,86.3814468383789
13189,93.06666564941406
13191,93.02538299560547
13193,96.62159729003906
13195,90.90155029296875
13197,94.4177474975586
13199,92.85197448730469
13201,94.24296569824219
13205,93.93896484375
13207,95.48486328125
13209,95.58795928955078
13211,92.82044982910156
13213,88.05342864990234
13215,93.67021179199219
13217,92.50494384765625
13219,91.62305450439453
13221,91.95751190185547
13223,91.28730773925781
13225,96.82025146484375
13227,87.40946960449219
13229,94.44266510009766
13231,93.2240219116211
13233,91.58812713623047
13235,96.70660400390625
13237,94.9023208618164
13239,94.12803649902344
13241,83.21427917480469
13243,94.15465545654297
13245,93.6456527709961
13247,91.9439926147461
13249,95.36759948730469
13251,94.34605407714844
13253,94.24201202392578
13255,92.85096740722656
13257,88.83927917480469
13259,94.04127502441406
13261,94.91325378417969
13263,94.21440887451172
13265,93.0892562866211
13267,94.70598602294922
13269,96.22535705566406
13271,95.97229766845703
13273,94.64112854003906
13275,92.71822357177734
13277,93.4430160522461
13279,94.98915100097656
13281,83.34306335449219
13283,96.31756591796875
13285,92.70694732666016
13287,94.15025329589844
13289,97.01905059814453
13291,83.96822357177734
13293,94.7281494140625
13295,87.78581237792969
13297,91.47540283203125
13299,93.4475326538086
13301,93.6148452758789
13303,96.15601348876953
13305,94.44468688964844
13307,94.25180053710938
13309,96.13117218017578
13311,86.27435302734375
13313,88.5019760131836
13315,95.73711395263672
13317,92.09007263183594
13319,97.02862548828125
13321,93.67003631591797
16001,78.26597595214844
16003,69.4281997680664
16005,77.34735870361328
16007,74.48103332519531
16009,67.62309265136719
16011,76.7567367553711
16013,73.40533447265625
16015,71.76923370361328
16017,63.84975814819336
16019,75.35272216796875
16021,61.03223419189453
16023,74.1094741821289
16025,71.15042114257812
16027,78.38823699951172
16029,75.15966796875
16031,76.67098999023438
16033,71.88726806640625
16035,64.49928283691406
16037,68.61408233642578
16039,75.83271789550781
16041,78.48505401611328
16043,73.3246078491211
16045,75.78385162353516
16047,79.15029907226562
16049,65.02489471435547
16051,78.18122863769531
16053,79.05105590820312
16055,66.36976623535156
16057,67.9092025756836
16059,68.45463562011719
16061,65.09124755859375
16063,78.54545593261719
16065,75.9820556640625
16067,78.74519348144531
16069,69.45829772949219
16071,79.3593521118164
16073,76.0941390991211
16075,77.151123046875
16077,76.96959686279297
16079,63.07200241088867
16081,74.56336212158203
16083,77.17284393310547
16085,68.1416244506836
16087,72.72237396240234
17001,92.02730560302734
17003,93.33395385742188
17005,91.6173095703125
17007,70.33049011230469
17009,92.8223648071289
17011,82.39817810058594
17013,92.73078155517578
17015,74.0177993774414
17017,92.97444915771484
17019,92.6620864868164
17021,91.70387268066406
17023,92.03483581542969
17025,91.29664611816406
17027,91.96175384521484
17029,91.61672973632812
17031,77.36660766601562
17033,92.74313354492188
17035,91.3363037109375
17037,76.14604949951172
17039,91.8288803100586
17041,92.28256225585938
17043,77.37865447998047
17045,91.83517456054688
17047,92.7130355834961
17049,91.0651626586914
17051,91.37181091308594
17053,91.41812133789062
17055,91.46674346923828
17057,91.40641021728516
17059,92.62751770019531
17061,93.20081329345703
17063,85.87626647949219
17065,91.73854064941406
17067,89.95811462402344
17069,92.51164245605469
17071,88.07413482666016
17073,82.81896209716797
17075,90.47615051269531
17077,91.62679290771484
17079,91.13848114013672
17081,91.18814849853516
17083,92.33154296875
17085,71.82706451416016
17087,92.2633285522461
17089,75.4410400390625
17091,87.05747985839844
17093,81.52793884277344
17095,87.385986328125
17097,71.82969665527344
17099,84.30189514160156
17101,93.61917114257812
17103,78.15069580078125
17105,89.02340698242188
17107,91.82594299316406
17109,90.34191131591797
17111,70.75813293457031
17113,91.1669692993164
17115,91.675537109375
17117,91.8775863647461
17119,91.69052124023438
17121,91.2856216430664
17123,87.46199798583984
17125,92.55216979980469
17127,93.41400146484375
17129,92.03471374511719
17131,83.88766479492188
17133,92.59390258789062
17135,91.41027069091797
17137,93.04662322998047
17139,91.6784439086914
17141,74.02960205078125
17143,90.01889038085938
17145,91.3373031616211
17147,92.30070495605469
17149,93.36028289794922
17151,92.3567123413086
17153,93.53562927246094
17155,85.4079818725586
17157,91.8299560546875
17159,92.11856079101562
17161,81.057373046875
17163,92.37654876708984
17165,92.08362579345703
17167,91.90579223632812
17169,91.9351806640625
17171,93.87805938720703
17173,91.55872344970703
17175,86.33876037597656
17177,70.77532958984375
17179,91.56900024414062
17181,92.30342864990234
17183,92.18889617919922
17185,93.3963851928711
17187,87.59467315673828
17189,91.46279907226562
17191,91.81474304199219
17193,92.45708465576172
17195,78.12065887451172
17197,83.23494720458984
17199,91.506103515625
17201,70.68040466308594
17203,89.87005615234375
18001,89.8433609008789
18003,89.7245101928711
18005,90.21746826171875
18007,89.96318054199219
18009,89.61968231201172
18011,89.8410873413086
18013,89.7063980102539
18015,90.09339904785156
18017,89.36776733398438
18019,91.21339416503906
18021,92.31454467773438
18023,90.15733337402344
18025,90.59619903564453
18027,92.0414047241211
18029,89.46212768554688
18031,89.14096069335938
18033,88.91515350341797
18035,90.3340072631836
18037,91.45015716552734
18039,86.7593002319336
18041,89.78275299072266
18043,90.5192642211914
18045,91.719482421875
18047,89.69412231445312
18049,88.57759094238281
18051,93.23651123046875
18053,89.75395965576172
18055,91.34198760986328
18057,89.87692260742188
18059,90.59259796142578
18061,90.40316009521484
18063,89.87812805175781
18065,89.75318145751953
18067,89.37212371826172
18069,88.96969604492188
18071,89.91537475585938
18073,87.80255889892578
18075,90.09394073486328
18077,89.57766723632812
18079,89.64862823486328
18081,90.12493896484375
18083,93.34990692138672
18085,88.5212173461914
18087,87.09907531738281
18089,82.83953094482422
18091,83.28721618652344
18093,89.51107025146484
18095,90.20792388916016
18097,90.36397552490234
18099,87.06996154785156
18101,90.84044647216797
18103,89.22926330566406
18105,89.6615219116211
18107,91.17279815673828
18109,90.25370788574219
18111,88.41671752929688
18113,88.07611846923828
18115,89.42213439941406
18117,89.83040618896484
18119,91.14561462402344
18121,92.54713439941406
18123,91.54562377929688
18125,92.66545104980469
18127,82.69925689697266
18129,92.834716796875
18131,88.27565002441406
18133,90.99485778808594
18135,89.66898345947266
18137,88.69621276855469
18139,89.84667205810547
18141,84.89420318603516
18143,90.39141845703125
18145,90.43449401855469
18147,92.40442657470703
18149,86.61027526855469
18151,87.7469482421875
18153,93.05439758300781
18155,89.325927734375
18157,90.78604125976562
18159,89.60991668701172
18161,89.755859375
18163,93.18756103515625
18165,92.38229370117188
18167,92.67229461669922
18169,89.13145446777344
18171,91.1868896484375
18173,92.79740142822266
18175,89.62830352783203
18177,89.6138916015625
18179,89.25165557861328
18181,89.43775177001953
18183,88.4918441772461
19001,84.40372467041016
19003,88.09256744384766
19005,68.1646957397461
19007,88.99435424804688
19009,80.1764144897461
19011,72.59967041015625
19013,69.123779296875
19015,77.58319091796875
19017,68.12496185302734
19019,68.79502868652344
19021,71.28529357910156
19023,69.02195739746094
19025,75.27346801757812
19027,77.60728454589844
19029,84.82279968261719
19031,77.22634887695312
19033,69.76358032226562
19035,71.13105010986328
19037,67.46224212646484
19039,87.00038146972656
19041,70.94647216796875
19043,69.00885772705078
19045,76.3453598022461
19047,75.86566162109375
19049,81.4807357788086
19051,87.96829223632812
19053,88.55018615722656
19055,70.02214813232422
19057,86.5357437133789
19059,70.31322479248047
19061,72.0862808227539
19063,72.51168823242188
19065,67.94564056396484
19067,68.21476745605469
19069,70.08280944824219
19071,91.46766662597656
19073,78.23909759521484
19075,71.01470947265625
19077,80.98270416259766
19079,73.3547134399414
19081,71.58859252929688
19083,72.29827117919922
19085,79.4958724975586
19087,85.06124114990234
19089,67.31105041503906
19091,72.5987319946289
19093,72.48990631103516
19095,79.57302856445312
19097,74.10716247558594
19099,80.58578491210938
19101,84.5178451538086
19103,78.86461639404297
19105,73.6697998046875
19107,84.18004608154297
19109,73.72132110595703
19111,88.13457489013672
19113,72.85765075683594
19115,83.80379486083984
19117,86.52201843261719
19119,70.73513793945312
19121,85.06218719482422
19123,84.58625793457031
19125,84.4444580078125
19127,75.86054992675781
19129,88.5032958984375
19131,68.30376434326172
19133,75.16824340820312
19135,87.15754699707031
19137,88.70159912109375
19139,80.9305191040039
19141,70.21736907958984
19143,69.51154327392578
19145,92.33307647705078
19147,73.01416015625
19149,72.64643096923828
19151,72.89176177978516
19153,80.91866302490234
19155,84.64521026611328
19157,79.6210708618164
19159,89.25191497802734
19161,74.084228515625
19163,78.74607849121094
19165,79.80471801757812
19167,71.48833465576172
19169,76.51404571533203
19171,74.22583770751953
19173,91.45165252685547
19175,87.07977294921875
19177,86.50559997558594
19179,86.51136016845703
19181,85.28758239746094
19183,82.56153869628906
19185,88.10148620605469
19187,73.98095703125
19189,72.71047973632812
19191,67.44758605957031
19193,72.9801254272461
19195,70.26030731201172
19197,71.19872283935547
20001,91.3571548461914
20003,91.1995849609375
20005,94.06959533691406
20007,93.88685607910156
20009,93.82325744628906
20011,91.51292419433594
20013,94.3064193725586
20015,92.07373046875
20017,91.89058685302734
20019,92.10157775878906
20021,92.55713653564453
20023,94.65383911132812
20025,92.95213317871094
20027,93.51133728027344
20029,93.1234359741211
20031,91.6919174194336
20033,93.37325286865234
20035,91.5887451171875
20037,91.68636322021484
20039,93.82170867919922
20041,93.00843811035156
20043,94.33465576171875
20045,93.09809112548828
20047,93.25273132324219
20049,91.02818298339844
20051,95.02935028076172
20053,94.82209777832031
20055,94.66323852539062
20057,92.41780090332031
20059,92.16592407226562
20061,92.55862426757812
20063,96.24032592773438
20065,94.4730224609375
20067,93.91398620605469
20069,92.9415512084961
20071,96.34648132324219
20073,91.15550994873047
20075,95.63914489746094
20077,93.6828384399414
20079,92.84845733642578
20081,93.45802307128906
20083,94.19074249267578
20085,93.799560546875
20087,93.61864471435547
20089,93.01358032226562
20091,92.3755874633789
20093,95.20291900634766
20095,93.08345794677734
20097,92.7747573852539
20099,92.37671661376953
20101,95.92503356933594
20103,93.63937377929688
20105,94.84904479980469
20107,91.70230102539062
20109,97.4716567993164
20111,91.58381652832031
20113,93.34944915771484
20115,92.4110107421875
20117,95.04766082763672
20119,92.4993667602539
20121,91.80169677734375
20123,93.99976348876953
20125,92.47710418701172
20127,92.0665283203125
20129,92.90211486816406
20131,94.21094512939453
20133,91.66690063476562
20135,95.69400787353516
20137,93.38452911376953
20139,92.40289306640625
20141,94.65000915527344
20143,93.8993911743164
20145,93.77435302734375
20147,93.68451690673828
20149,93.58303833007812
20151,93.27143859863281
20153,94.50868225097656
20155,93.48521423339844
20157,93.30577087402344
20159,94.06925201416016
20161,93.34568786621094
20163,94.77027130126953
20165,94.5934066772461
20167,95.02615356445312
20169,93.81652069091797
20171,96.13501739501953
20173,92.99556732177734
20175,92.90657043457031
20177,93.90157318115234
20179,94.99736785888672
20181,96.26502227783203
20183,93.56452178955078
20185,93.41336059570312
20187,94.49527740478516
20189,92.81715393066406
20191,92.9399185180664
20193,96.49360656738281
20195,95.37067413330078
20197,92.83150482177734
20199,96.83157348632812
20201,94.0007553100586
20203,96.35820770263672
20205,91.65324401855469
20207,91.73847961425781
20209,93.54999542236328
21001,89.487548828125
21003,92.281982421875
21005,89.3631362915039
21007,93.86062622070312
21009,92.16974639892578
21011,86.92342376708984
21013,82.95968627929688
21015,89.37567138671875
21017,87.30162048339844
21019,86.67838287353516
21021,87.99791717529297
21023,88.62808227539062
21025,86.7902603149414
21027,91.82167053222656
21029,89.93887329101562
21031,93.51261901855469
21033,93.30768585205078
21035,93.43756103515625
21037,89.89945983886719
21039,93.60700225830078
21041,89.89698791503906
21043,87.25191497802734
21045,87.93238830566406
21047,92.76778411865234
21049,86.56979370117188
21051,85.80744171142578
21053,88.6226577758789
21055,92.98309326171875
21057,90.22310638427734
21059,93.20329284667969
21061,93.03335571289062
21063,87.03158569335938
21065,86.19381713867188
21067,87.634765625
21069,87.4627456665039
21071,86.08293151855469
21073,89.63243103027344
21075,93.05313110351562
21077,89.67403411865234
21079,87.26366424560547
21081,88.80109405517578
21083,93.37618255615234
21085,92.32057189941406
21087,89.62318420410156
21089,87.5133056640625
21091,92.26654052734375
21093,89.78996276855469
21095,81.33983612060547
21097,88.19598388671875
21099,91.03124237060547
21101,93.43792724609375
21103,89.85820770263672
21105,93.22057342529297
21107,93.94670867919922
21109,85.36302947998047
21111,91.05027770996094
21113,87.91809844970703
21115,86.78297424316406
21117,89.31482696533203
21119,85.10099029541016
21121,85.01225280761719
21123,88.66883850097656
21125,85.84967803955078
21127,87.07713317871094
21129,86.58622741699219
21131,84.6009521484375
21133,83.4791259765625
21135,87.75897979736328
21137,86.92181396484375
21139,93.03856658935547
21141,92.14331817626953
21143,93.30438995361328
21145,93.88628387451172
21147,86.15548706054688
21149,93.92814636230469
21151,86.73719024658203
21153,86.48847198486328
21155,88.72515106201172
21157,93.6456069946289
21159,86.75556182861328
21161,88.04365539550781
21163,90.65670776367188
21165,86.13246154785156
21167,88.6507797241211
21169,90.57562255859375
21171,90.7020034790039
21173,86.22382354736328
21175,86.94039916992188
21177,93.6504898071289
21179,89.45599365234375
21181,87.4034423828125
21183,93.45531463623047
21185,90.89292907714844
21187,89.20361328125
21189,86.5428237915039
21191,89.04248809814453
21193,85.60591888427734
21195,84.56072235107422
21197,86.14144134521484
21199,87.146240234375
21201,88.13298034667969
21203,85.80340576171875
21205,86.9476547241211
21207,88.75604248046875
21209,88.47492218017578
21211,89.91881561279297
21213,92.22691345214844
21215,90.02545166015625
21217,88.74815368652344
21219,91.50769805908203
21221,93.41011047363281
21223,90.054931640625
21225,93.26831817626953
21227,93.25082397460938
21229,89.05840301513672
21231,87.7342529296875
21233,93.75022888183594
21235,85.17842102050781
21237,86.51318359375
21239,88.85692596435547
22001,96.10121154785156
22003,95.94234466552734
22005,96.54094696044922
22007,96.52743530273438
22009,96.38457489013672
22011,95.77861785888672
22013,96.43482971191406
22015,95.83245086669922
22017,95.63602447509766
22019,95.8525619506836
22021,95.669677734375
22023,94.3953628540039
22025,96.1226806640625
22027,94.95812225341797
22029,96.21319580078125
22031,94.75527954101562
22033,95.73500061035156
22035,95.99637603759766
22037,95.34138488769531
22039,96.25430297851562
22041,96.15237426757812
22043,96.23726654052734
22045,95.33112335205078
22047,96.1095962524414
22049,96.00343322753906
22051,94.75862121582031
22053,95.76853942871094
22055,96.13540649414062
22057,95.02438354492188
22059,95.8026351928711
22061,95.580078125
22063,96.30058288574219
22065,96.06687927246094
22067,96.231201171875
22069,96.40199279785156
22071,94.52964782714844
22073,95.87850189208984
22075,93.21508026123047
22077,95.85102081298828
22079,96.38826751708984
22081,96.57444763183594
22083,95.99348449707031
22085,94.8357162475586
22087,93.44190216064453
22089,95.98812866210938
22091,96.1005630493164
22093,96.78852081298828
22095,96.561279296875
22097,96.0775375366211
22099,96.03136444091797
22101,95.06410217285156
22103,95.57466125488281
22105,96.41280364990234
22107,96.31745910644531
22109,95.27865600585938
22111,95.80559539794922
22113,96.17642974853516
22115,95.44820404052734
22117,95.65016174316406
22119,95.59225463867188
22121,95.91778564453125
22123,96.05786895751953
22125,95.3441390991211
22127,96.29488372802734
23001,79.19645690917969
23003,64.490966796875
23005,77.47633361816406
23007,75.17955780029297
23009,75.43809509277344
23011,79.1722640991211
23013,73.58679962158203
23015,75.4495849609375
23017,78.49661254882812
23019,76.50885772705078
23021,70.5732421875
23023,76.39161682128906
23025,71.98992919921875
23027,75.90792846679688
23029,75.56867218017578
23031,76.18205261230469
24001,81.49799346923828
24003,82.73948669433594
24005,81.7618179321289
24009,83.4300765991211
24011,85.59175872802734
24013,81.15596008300781
24015,82.6024169921875
24017,83.64566802978516
24019,85.81197357177734
24021,81.77313995361328
24023,74.17278289794922
24025,82.37001037597656
24027,80.98487091064453
24029,83.1156234741211
24031,81.29181671142578
24033,82.58777618408203
24035,83.65502166748047
24037,83.84477233886719
24039,86.53141021728516
24041,84.81616973876953
24043,82.84465026855469
24045,86.85485076904297
24047,86.82072448730469
24510,82.80158996582031
25001,75.59253692626953
25003,75.15880584716797
25005,75.12875366210938
25007,76.28582763671875
25009,73.74298858642578
25011,77.86579132080078
25013,76.20381164550781
25015,76.67472076416016
25017,75.69660949707031
25019,76.41047668457031
25021,75.05470275878906
25023,75.11736297607422
25025,74.34723663330078
25027,75.12998962402344
26001,73.7072525024414
26003,56.30427169799805
26005,81.0849380493164
26007,72.26632690429688
26009,70.42149353027344
26011,73.73058319091797
26013,56.57185363769531
26015,83.18152618408203
26017,74.78958892822266
26019,70.66688537597656
26021,81.48503875732422
26023,87.16267395019531
26025,85.63501739501953
26027,84.52070617675781
26029,68.82707977294922
26031,68.60104370117188
26033,61.436920166015625
26035,75.15655517578125
26037,82.6252670288086
26039,71.95561218261719
26041,60.82712936401367
26043,61.90010452270508
26045,84.34723663330078
26047,65.74794006347656
26049,81.51360321044922
26051,75.07521057128906
26053,58.21648025512695
26055,72.40364074707031
26057,80.23245239257812
26059,87.76238250732422
26061,57.83930206298828
26063,73.44027709960938
26065,85.00505828857422
26067,81.92396545410156
26069,74.16814422607422
26071,60.473045349121094
26073,77.85782623291016
26075,87.05890655517578
26077,83.98580169677734
26079,72.7110824584961
26081,80.21438598632812
26083,53.617618560791016
26085,74.09188079833984
26087,80.74703979492188
26089,69.17471313476562
26091,89.36611938476562
26093,84.95720672607422
26095,56.633384704589844
26097,60.178646087646484
26099,82.9460220336914
26101,71.23511505126953
26103,57.110557556152344
26105,71.159423828125
26107,77.01844787597656
26109,63.274478912353516
26111,77.20719909667969
26113,73.8817138671875
26115,88.78570556640625
26117,79.2225570678711
26119,71.88581085205078
26121,75.8016357421875
26123,76.18811798095703
26125,83.9798583984375
26127,72.58768463134766
26129,74.11857604980469
26131,58.35076904296875
26133,74.95571899414062
26135,73.09373474121094
26137,69.5997085571289
26139,78.37101745605469
26141,69.621826171875
26143,73.57855987548828
26145,79.28975677490234
26147,80.25206756591797
26149,85.67025756835938
26151,76.27333068847656
26153,58.93609619140625
26155,82.51837158203125
26157,77.0467529296875
