GEOID,tmax
01001,55.07974330357143
01003,60.56404920212766
01005,59.83836669921875
01007,53.55997596153846
01009,52.4929368622449
01011,58.363600127551024
01013,57.626428571428576
01015,52.9023185483871
01017,54.313051470588235
01019,51.00067471590909
01021,54.41420454545455
01023,54.88448932926829
01025,56.72451171875
01027,53.415987042682936
01029,51.916666666666664
01031,60.2767578125
01033,49.65412570224719
01035,58.80176411290322
01037,54.6899162371134
01039,60.07404751712329
01041,58.37166193181818
01043,51.54322916666666
01045,60.81637658227849
01047,54.86485445205479
01049,49.22064144736842
01051,55.832861328125006
01053,59.98546511627907
01055,52.26063701923077
01057,51.69040421195652
01059,49.991677295918365
01061,61.27415441176471
01063,52.91387362637363
01065,53.02822802197802
01067,60.977221385542165
01069,61.58235518292683
01071,48.22199309593023
01073,53.564714340490795
01075,51.8671875
01077,49.08796574519231
01079,49.61206430288462
01081,56.07423573369566
01083,48.88515625
01085,56.24077524038462
01087,57.29976102941177
01089,49.08536116803279
01091,54.29089673913044
01093,50.81575055803571
01095,50.80603693181819
01097,59.81578571428572
01099,57.747875
01101,56.972454202586206
01103,50.18236842105263
01105,53.659035966981136
01107,52.507492897727275
01109,59.01077127659574
01111,52.894645579268285
01113,58.273328488372094
01115,53.580810546875
01117,54.28722826086957
01119,53.54028532608695
01121,54.189243861607146
01123,54.92859513274337
01125,52.580903672680414
01127,52.181263469827584
01129,57.38836805555555
01131,55.87734375
01133,50.72438616071428
04001,44.902509041591316
04003,53.79221401300906
04005,42.82371878368667
04007,49.94829545454545
04009,51.7914922907489
04011,47.72627272727273
04012,55.88226479514415
04013,59.78851123595506
04015,48.38419452887538
04017,46.57634184966216
04019,59.31045337916344
04021,60.42433035714286
04023,54.434140625000005
04025,48.19240056818182
04027,58.43485881979696
05001,48.88677962662338
05003,54.423483455882355
05005,37.61619162087912
05007,40.840625
05009,38.58453125
05011,54.208625000000005
05013,54.120312500000004
05015,39.953551136363636
05017,52.94643507281554
05019,48.1203125
05021,41.428062499999996
05023,41.83361191860465
05025,51.775035112359554
05027,56.02461956521739
05029,40.003571428571426
05031,43.62610294117647
05033,42.35380514705883
05035,47.2791875
05037,45.92735197368421
05039,50.50543082524272
05041,50.30701050884956
05043,52.35359375
05045,42.10550742574257
05047,41.69662298387097
05049,37.045068359375
05051,42.43021739130435
05053,47.95305631868131
05055,42.2425828313253
05057,50.679940878378375
05059,45.78533793604651
05061,46.97690972222222
05063,41.109486607142856
05065,38.903394396551725
05067,42.635884232954545
05069,49.14158482142857
05071,40.3185601635514
05073,55.29916158536585
05075,40.012782579787235
05077,47.22272873711341
05079,50.9842013888889
05081,50.46590401785714
05083,40.589401533018865
05085,46.17247596153846
05087,41.1454625
05089,37.66799568965517
05091,54.414264112903226
05093,46.273736702127664
05095,47.55656582446808
05097,42.733262711864406
05099,51.992787063953486
05101,39.6803515625
05103,53.54749139908257
05105,40.17962890625
05107,47.80726481958763
05109,46.23762718023256
05111,44.973958333333336
05113,44.0284912109375
05115,39.27988445378151
05117,46.83697368421053
05119,44.199457097457625
05121,38.37785115979381
05123,46.79283288043479
05125,43.44037441037736
05127,41.86054104477612
05129,38.902514204545454
05131,41.9835175304878
05133,47.72882543103448
05135,38.234425951086955
05137,40.166157670454545
05139,56.34407393292683
05141,40.13975360576923
05143,41.90723214285714
05145,43.91999616564417
05147,45.39350421348315
05149,39.82688616071429
06001,57.69724506578948
06003,34.6634375
06005,49.72488364361703
06007,52.118767891221374
06009,50.29468550955414
06011,57.9822563559322
06013,59.650732853982305
06015,47.75838667168675
06017,43.90573489010989
06019,50.95689348493304
06021,54.30116436298077
06023,53.44457366462347
06025,59.19946608040201
06027,46.22411380597015
06029,54.610023215776295
06031,63.2038722826087
06033,52.3833849009901
06035,43.99001995584239
06037,53.98303348585691
06039,50.89750573394495
06041,58.79849683544304
06043,48.294985795454544
06045,54.21697935675183
06047,58.48650851328904
06049,44.289520089285716
06051,36.683538868801655
06053,58.06699848790323
06055,59.58788400423729
06057,43.75472972972973
06059,59.32658943965518
06061,45.539055676855895
06063,41.228515625
06065,54.21475081319703
06067,60.090268456375846
06069,53.65544642857143
06071,51.90742412988116
06073,54.97538675742574
06075,59.639843750000004
06077,59.656575520833336
06079,58.83522294207317
06081,59.10679347826087
06083,56.57038671875001
06085,56.041433731155784
06087,58.970040760869566
06089,48.23656720317726
06091,39.16123310810811
06093,43.519002016129036
06095,61.84141171328671
06097,58.63001678719009
06099,57.5674512987013
06101,59.94188179347826
06103,50.46128582802548
06105,45.93071506286267
06107,47.8557989468232
06109,40.846033653846156
06111,52.929053603202846
06113,60.86440087579618
06115,54.475077351485155
08001,51.952383474576266
08003,41.26877948113208
08005,51.77884716386555
08007,39.227713414634145
08009,51.403925
08011,53.99087890625
08013,46.38317307692308
08014,52.466562499999995
08015,35.35907491721854
08017,53.87677083333333
08019,36.04667613636364
08021,36.30630496231156
08023,38.56649966032609
08025,56.615045362903224
08027,40.07669270833333
08029,42.651474719101124
08031,52.64008152173913
08033,37.80869140625
08035,48.08119255514706
08037,37.20542419201521
08039,51.54449231727575
08041,50.86354472140763
08043,45.63637755102041
08045,38.28243722707424
08047,39.565625
08049,37.56198272184301
08051,33.900006225099595
08053,30.226818647540984
08055,46.924572095435686
08057,35.77974829766537
08059,46.59825994318182
08061,54.297669314381274
08063,52.1829326923077
08065,31.562764423076924
08067,40.57835
08069,44.46111193586698
08071,51.35185396213184
08073,54.44931042729592
08075,50.62401739690722
08077,41.110826535508636
08079,32.33728853383459
08081,40.725216156126486
08083,43.174765625
08085,42.31996893825301
08087,50.71311510180996
08089,55.688095238095244
08091,36.17334337349397
08093,36.71221590909091
08095,52.39290178571429
08097,33.462227822580644
08099,51.90935661764706
08101,55.692221012064344
08103,40.08508075105042
08105,35.90580690298508
08107,36.878002929687504
08109,36.420833333333334
08111,28.4151611328125
08113,39.10491384345794
08115,52.38546875
08117,34.21299342105263
08119,39.03481012658228
08121,50.57787743506494
08123,51.48527
08125,51.332328869047615
09001,35.806161556603776
09003,36.21973110465116
09005,34.40915769867549
09007,36.1390625
09009,36.1804368622449
09011,36.26393229166666
09013,35.472214673913044
09015,35.901225142045455
10001,36.68154845505618
10003,35.157975746268654
10005,38.59541015625
11001,38.038671875
12001,68.86278195488721
12003,66.71020014044943
12005,61.81226946721311
12007,67.9967296511628
12009,68.24813829787234
12011,73.54548295454546
12013,62.05910823170732
12015,71.24554227941177
12017,69.74391741071429
12019,67.98265625
12021,74.22632697610295
12023,67.12360951834863
12027,70.6651176948052
12029,68.45730698529412
12031,66.50739927685952
12033,61.29381578947369
12035,68.0930897887324
12037,62.941545376712334
12039,62.728571428571435
12041,68.68876953125
12043,72.63856707317073
12045,62.33965871710527
12047,66.49816300675676
12049,69.62517755681819
12051,73.72789208074535
12053,69.56688701923078
12055,70.769511471519
12057,68.58446061643836
12059,61.70495158450704
12061,70.05349025974027
12063,61.98335383858268
12065,65.16203125
12067,67.61879222972973
12069,69.3518809713376
12071,72.38136635638298
12073,63.93848071808511
12075,69.45564675632912
12077,62.57164256198347
12079,66.18252427184466
12081,68.84314385775863
12083,69.55700476694915
12085,71.93275162337663
12086,74.89755130597015
12087,75.11015028625954
12089,65.29480298913043
12091,61.491272321428575
12093,70.9651975235849
12095,68.73683774834437
12097,68.86008731617648
12099,72.88252098880596
12101,69.29237132352942
12103,68.02310267857143
12105,69.12381009615385
12107,68.91938344594595
12109,67.67640796703297
12111,71.2232421875
12113,61.58928257042254
12115,69.57126186708861
12117,68.4616168478261
12119,69.83506249999999
12121,67.21452963917527
12123,66.58814466783218
12125,67.72556818181819
12127,67.93020198170731
12129,63.92007630813954
12131,61.50196917808219
12133,61.90613970588236
13001,63.99793133802817
13003,64.60005896226416
13005,64.3484375
13007,62.14192154255319
13009,56.45764802631579
13011,45.67483108108108
13013,46.94354619565217
13015,49.00215669014085
13017,62.755078125000004
13019,64.40861895161291
13021,57.253437500000004
13023,60.20710685483871
13025,63.995535714285715
13027,65.12758989726028
13029,61.8232666015625
13031,61.43553890306123
13033,58.158109504132234
13035,52.419312500000004
13037,61.37416158536585
13039,63.8375
13043,61.762454044117646
13045,50.87303082191781
13047,46.0859375
13049,65.15807291666667
13051,60.94603365384615
13053,57.950852272727275
13055,48.80652173913043
13057,48.021801757812504
13059,48.07958984375
13061,60.862841796875
13063,49.49119318181818
13065,65.49222935267858
13067,48.657875000000004
13069,63.83733057228916
13071,63.67668269230769
13073,55.0283984375
13075,64.62001008064516
13077,51.365127840909096
13079,56.879619565217396
13081,61.10381540697675
13083,46.09815848214286
13085,46.532459677419354
13087,62.61309267241379
13089,48.40295608108108
13091,61.553631161971836
13093,60.21930147058824
13095,61.84005102040816
13097,49.656602822580645
13099,61.618625
13101,65.99004934210527
13103,60.67640845070423
13105,49.733077830188684
13107,60.7987469059406
13109,62.551785714285714
13111,46.46
13113,50.502734375
13115,49.7845625
13117,46.63383928571429
13119,46.43359375
13121,48.83385416666667
13123,46.755340485074626
13125,56.31004464285714
13127,62.94112903225806
13129,48.33095703125
13131,63.26988636363637
13133,52.058701508620686
13135,47.1470703125
13137,44.7304296875
13139,45.5196875
13141,55.085602678571426
13143,50.42547238372093
13145,55.15121783088235
13147,47.72779605263158
13149,52.39698660714286
13151,50.45717474489796
13153,59.29696691176471
13155,63.15546875
13157,46.43740625
13159,53.20522727272727
13161,63.645125
13163,57.905187500000004
13165,59.84375
13167,59.78875
13169,55.950227272727275
13171,53.389583333333334
13173,65.25453125
13175,60.78834134615385
13177,60.99411764705883
13179,62.26377840909091
13181,53.16832386363637
13183,63.050242456896555
13185,65.60188717532468
13187,45.905196220930236
13189,54.8491015625
13191,62.31047794117647
13193,58.81456567796611
13195,47.55758384146342
13197,57.742301136363636
13199,53.0732421875
13201,62.082421874999994
13205,62.68242187500001
13207,54.921171875000006
13209,62.65838068181818
13211,51.07178308823529
13213,46.88623798076923
13215,57.029492187500004
13217,50.40528846153846
13219,48.93074776785715
13221,50.03736007462687
13223,49.38186141304348
13225,58.112228260869564
13227,47.53828125
13229,64.39267578125
13231,52.69829545454546
13233,50.29196428571429
13235,60.86920230263158
13237,53.971727594339626
13239,60.089140625000006
13241,44.309289772727276
13243,60.370982142857144
13245,56.3889668367347
13247,49.208059210526315
13249,58.5224609375
13251,59.714793882978725
13253,62.19329769736842
13255,51.6723125
13257,45.630312499999995
13259,59.138994565217395
13261,59.7913722826087
13263,55.65821659482759
13265,53.07265625
13267,63.037567934782615
13269,57.09439858490566
13271,62.84782274590164
13273,60.56937500000001
13275,64.1505275974026
13277,63.2612890625
13279,63.013384433962266
13281,45.40758928571428
13283,61.57440732758621
13285,53.55412397540984
13287,62.11466346153846
13289,58.664393028846156
13291,46.043749999999996
13293,54.65239158163265
13295,46.868281249999995
13297,48.55012755102041
13299,64.9888533464567
13301,54.82755335365854
13303,57.864955357142854
13305,63.5971875
13307,59.29079241071429
13309,62.73187500000001
13311,45.168050986842104
13313,46.69171511627907
13315,61.773487903225806
13317,52.14494485294118
13319,58.4603515625
13321,62.188144531249996
16001,43.791121748554914
16003,37.01897898706897
16005,39.519335937499996
16007,35.63020525147929
16009,40.29430885036496
16011,39.644181034482756
16013,36.07461756993007
16015,37.60461151215805
16017,37.32608173076923
16019,37.495864550473186
16021,36.85208984375
16023,35.91337090163935
16025,34.96978002793296
16027,44.124262971698116
16029,36.54165955631399
16031,39.505631744604315
16033,34.51508725649351
16035,39.966706161137445
16037,34.96267942583732
16039,39.332209429824566
16041,38.533412388392854
16043,37.025885255417954
16045,41.027685546875
16047,40.8992
16049,40.643827002053385
16051,39.196695696721314
16053,42.37255859375
16055,38.9430171460177
16057,41.43768620466321
16059,36.21922422178988
16061,42.2088900862069
16063,40.56654017857143
16065,38.66505489864865
16067,41.31467725409836
16069,42.828029336734694
16071,39.897326030927836
16073,41.25217784270998
16075,42.45332880434783
16077,40.15208333333333
16079,38.72672714359504
16081,37.22555379746835
16083,40.82638221153846
16085,37.376724137931035
16087,38.85517820247934
17001,32.972279283216785
17003,45.27175480769231
17005,38.07952860169491
17007,31.62939453125
17009,32.72753537735849
17011,33.56725543478261
17013,34.712228260869566
17015,32.176346982758616
17017,33.33084590517242
17019,34.09819487577639
17021,34.96148976293104
17023,38.118810096153844
17025,40.87208904109589
17027,39.50143382352941
17029,36.7359375
17031,32.97694068471338
17033,39.80791807432432
17035,38.54238636363637
17037,32.07608173076923
17039,33.659375
17041,35.383165322580645
17043,32.47036637931034
17045,36.17992527173913
17047,42.11959134615385
17049,39.02090992647059
17051,38.1067373853211
17053,33.88711444805195
17055,43.18370535714286
17057,33.7626994680851
17059,44.30919811320754
17061,34.635546875
17063,34.296142578125
17065,43.2150634765625
17067,33.703305785123966
17069,45.026375
17071,34.04694602272727
17073,33.536328125
17075,33.8041015625
17077,42.584935461956526
17079,40.34064453125
17081,41.87832720588236
17083,36.10173938679245
17085,32.096533203125
17087,45.29926470588235
17089,32.146058238636364
17091,33.74453855140187
17093,33.2837890625
17095,33.860201446280996
17097,32.46979851973684
17099,33.773174252717396
17101,40.72983774038461
17103,32.56785121681416
17105,34.284737723214285
17107,33.88771658415842
17109,33.51299715909091
17111,31.808691406250002
17113,33.628515625
17115,34.20881696428572
17117,35.851230053191486
17119,38.14300915948276
17121,40.19046875
17123,34.12595615671642
17125,33.8612941576087
17127,46.136428571428574
17129,33.772448979591836
17131,33.67359730113637
17133,38.489497950819676
17135,36.17178899082569
17137,33.595
17139,35.395823317307695
17141,31.883675
17143,34.193607954545456
17145,41.5546875
17147,34.124414062499994
17149,32.83180803571429
17151,45.37582547169811
17153,45.92051411290323
17155,34.129741379310346
17157,39.82375
17159,41.33832720588235
17161,33.394921874999994
17163,38.99319094036697
17165,44.3695068359375
17167,34.14096315298508
17169,33.137455357142855
17171,33.362259615384616
17173,36.30709685114504
17175,33.952960526315785
17177,31.650446428571428
17179,34.03667452830189
17181,44.366154233870965
17183,34.37213723776224
17185,41.795312499999994
17187,33.80910866477273
17189,40.419602272727275
17191,42.08409090909091
17193,43.233563311688314
17195,32.947864105504586
17197,33.39625244140625
17199,44.15967938311688
17201,31.684622713414633
17203,33.958203125
18001,35.862416294642856
18003,34.63327205882353
18005,42.29754464285715
18007,33.4148336038961
18009,36.30640625
18011,35.862500000000004
18013,41.27235331632653
18015,34.10006893382353
18017,33.760665760869564
18019,45.66317349137931
18021,37.90148689516129
18023,34.950312499999995
18025,44.872620738636364
18027,41.40266285211268
18029,42.86168323863637
18031,41.624424342105264
18033,33.56676339285715
18035,36.99241071428571
18037,43.53521126760563
18039,32.845312500000006
18041,39.804218750000004
18043,45.907812500000006
18045,34.77294921875
18047,41.25909090909091
18049,32.9646875
18051,42.43646537162162
18053,35.753080357142856
18055,39.9078125
18057,36.90022321428572
18059,38.510374999999996
18061,45.995072115384616
18063,37.18316532258064
18065,37.99084821428571
18067,34.99147727272727
18069,35.10680803571429
18071,43.402115091463415
18073,32.96756114130435
18075,36.67136160714286
18077,44.345052083333336
18079,43.528385416666666
18081,40.036288265306126
18083,40.83786764705882
18085,33.193254573170734
18087,33.035255681818185
18089,33.26626420454546
18091,32.747146739130436
18093,42.211079545454545
18095,37.00645089285714
18097,38.28883928571429
18099,32.59379401408451
18101,41.924860491071435
18103,34.15026041666667
18105,40.385690789473685
18107,35.2169921875
18109,39.09888392857143
18111,33.221490384615386
18113,33.25498310810811
18115,43.72556818181818
18117,43.63163461538462
18119,38.7828125
18121,36.06773097826087
18123,45.567160560344824
18125,42.46980168269231
18127,33.03359375
18129,43.426008064516125
18131,32.890625
18133,36.89357199367088
18135,37.32948660714286
18137,42.66769366197183
18139,39.7877685546875
18141,32.579166666666666
18143,44.817968750000006
18145,40.4423828125
18147,45.10878586065574
18149,32.6856875
18151,33.0018125
18153,39.14266826923077
18155,44.119921875
18157,34.3068279109589
18159,35.722812499999996
18161,40.08794642857143
18163,43.69170673076923
18165,35.64730113636364
18167,37.585258152173914
18169,34.49639084507042
18171,34.072301136363635
18173,44.02544642857143
18175,44.305228365384615
18177,38.70214213709678
18179,35.645312499999996
18181,33.3405078125
18183,33.94858490566038
19001,33.05149147727273
19003,33.365553977272725
19005,32.517424665178574
19007,33.22072088068182
19009,32.357031250000006
19011,33.501363636363635
19013,33.33961292613637
19015,32.898242187499996
19017,32.81215503246753
19019,33.12010869565218
19021,34.50113636363636
19023,33.19713541666667
19025,33.365660511363636
19027,32.87219460227273
19029,32.68314985795455
19031,33.2203125
19033,32.962642045454544
19035,34.932812500000004
19037,32.2744926948052
19039,33.518750000000004
19041,34.401171874999996
19043,32.793658759124085
19045,32.8654296875
19047,33.38515625
19049,33.175710227272724
19051,33.547354403409095
19053,33.44300426136363
19055,32.96725543478261
19057,34.065625
19059,33.86115056818182
19061,32.69848300970874
19063,34.086363636363636
19065,32.43884297520661
19067,32.840401785714285
19069,32.976136363636364
19071,33.45886029411765
19073,32.86867897727273
19075,33.426992187500005
19077,32.714346590909095
19079,32.81882102272727
19081,33.05980113636363
19083,33.11109730113637
19085,33.16672262396694
19087,34.08037109375
19089,31.957264610389608
19091,33.24821428571428
19093,34.402130681818186
19095,33.76775568181818
19097,32.65958533653846
19099,33.56484375
19101,34.03522727272727
19103,33.6940625
19105,33.13075284090909
19107,33.959641335227275
19109,33.55290178571428
19111,34.07856390449438
19113,33.466207386363635
19115,33.93678977272727
19117,33.36384943181818
19119,33.428125
19121,33.504048295454545
19123,33.88757102272727
19125,33.63172940340909
19127,33.460742187499996
19129,33.12198660714286
19131,32.59095982142857
19133,33.81227272727273
19135,33.553693181818176
19137,33.13011363636364
19139,33.48960597826087
19141,34.52685546875
19143,33.734765624999994
19145,33.62150213068182
19147,34.08748224431818
19149,34.43271748310811
19151,33.851420454545455
19153,33.3295695754717
19155,32.84991438356164
19157,33.71178977272727
19159,33.81326349431818
19161,33.93119673295455
19163,33.140468750000004
19165,32.67642045454545
19167,34.124867584745765
19169,33.082812499999996
19171,33.57909090909091
19173,33.79904119318182
19175,33.616974431818186
19177,33.955555555555556
19179,33.85795454545455
19181,33.53169389204545
19183,33.93934659090909
19185,33.11940696022727
19187,32.97453125
19189,33.18252840909091
19191,31.863338068181818
19193,34.363749999999996
19195,32.91853693181818
19197,32.89460227272727
20001,33.613867187500006
20003,33.267910156250004
20005,33.695671452702705
20007,36.75477941176471
20009,34.153037587412584
20011,34.191335227272724
20013,33.98345170454545
20015,33.8509375
20017,33.63216463414634
20019,33.985969387755105
20021,36.47235440340909
20023,49.12653125
20025,44.81491379310345
20027,34.52102272727273
20029,34.29735576923077
20031,33.83323863636364
20033,40.67728365384615
20035,34.603778409090914
20037,35.37116477272727
20039,39.2225
20041,33.79491586538462
20043,33.86915983606558
20045,33.06277825342465
20047,36.39453125
20049,33.925422297297295
20051,34.54942307692308
20053,34.110630580357146
20055,42.288155241935485
20057,41.389789870689654
20059,33.06225961538462
20061,34.11595262096775
20063,37.01757075471698
20065,35.422000838926174
20067,48.26406250000001
20069,44.1708479020979
20071,48.92044163223141
20073,33.95541071428571
20075,49.20654296875
20077,34.6421875
20079,33.02331730769231
20081,46.98515625
20083,38.568828124999996
20085,34.01429185779817
20087,33.43114224137931
20089,33.73029017857143
20091,32.764275568181816
20093,45.888529829545455
20095,33.892578125
20097,37.87079326923077
20099,34.58291118421053
20101,37.69049831081081
20103,33.107102272727275
20105,34.568289620535715
20107,33.21608664772727
20109,42.15188679245283
20111,33.996452067669175
20113,33.14761800699301
20115,33.1645564516129
20117,34.06870192307692
20119,48.40198863636363
20121,32.797831632653065
20123,34.30970982142857
20125,33.81047207446808
20127,33.7138671875
20129,51.604166666666664
20131,34.05261363636364
20133,33.96505681818182
20135,36.561843039772725
20137,36.59054086538461
20139,33.776407541322314
20141,34.314215472027975
20143,34.328290264423075
20145,35.26403409090909
20147,35.097860576923075
20149,34.34535812043795
20151,35.03485576923077
20153,44.879140625000005
20155,33.215937499999995
20157,33.83488581730769
20159,33.406476814516125
20161,34.42543316831683
20163,34.34235641891892
20165,34.96454326923077
20167,34.53460336538462
20169,33.83799579326923
20171,40.277890625000005
20173,33.576343550955414
20175,50.300568181818186
20177,33.85012867647059
20179,37.61447770979021
20181,47.52627840909091
20183,34.16743303571429
20185,34.07444928278689
20187,50.01419270833334
20189,51.04431818181818
20191,34.4703125
20193,42.36102627840909
20195,35.431752232142856
20197,34.160216346153845
20199,47.91044034090909
20201,34.07391741071429
20203,44.570945247933885
20205,33.798125
20207,33.9160625
20209,32.95677083333333
21001,49.24213942307693
21003,47.805709134615384
21005,47.35361328125
21007,46.5845703125
21009,48.16712890625
21011,45.5798046875
21013,46.423778409090914
21015,43.74867788461538
21017,45.61345880681818
21019,44.16893028846154
21021,48.246875
21023,44.16737132352941
21025,47.1828125
21027,46.88717672413793
21029,47.532336956521746
21031,47.82637019230769
21033,46.36073113207547
21035,47.549205942622955
21037,44.1224375
21039,46.9361328125
21041,44.92088068181818
21043,43.7780029296875
21045,48.80783582089552
21047,47.07563344594595
21049,46.6422265625
21051,47.62042410714286
21053,49.0109375
21055,45.56522090517242
21057,49.462611607142854
21059,46.14140625
21061,47.71990625
21063,44.57421875
21065,47.611965460526314
21067,46.43630087209302
21069,44.516880580357146
21071,46.049359631147546
21073,46.3383064516129
21075,46.91365131578947
21077,44.55533088235294
21079,48.06178571428572
21081,44.495432692307695
21083,47.2314453125
21085,47.56935096153846
21087,48.87433035714286
21089,43.17066627358491
21091,46.305191532258064
21093,47.55482954545455
21095,45.99035326086956
21097,44.92197265625
21099,48.19015625
21101,44.779345034246575
21103,45.598138297872346
21105,47.17077702702702
21107,46.48149472891566
21109,47.55491477272727
21111,46.8726814516129
21113,47.321354166666666
21115,45.7334375
21117,43.913641826923076
21119,46.131789772727274
21121,47.02542372881356
21123,48.1666015625
21125,47.65305397727273
21127,45.17331730769231
21129,47.6603515625
21131,47.13601310483871
21133,45.76042668269231
21135,43.36175
21137,48.353860294117645
21139,45.962017045454544
21141,47.373958333333334
21143,46.60821572580645
21145,46.604646381578945
21147,47.17492897727273
21149,46.468462171052636
21151,47.701207386363635
21153,45.99794034090909
21155,48.65757211538461
21157,46.94931640625
21159,45.688671875
21161,44.00829326923077
21163,46.5858045212766
21165,45.883316532258064
21167,47.83474506578948
21169,48.828018465909096
21171,48.92321428571429
21173,46.11265625
21175,45.591982581967216
21177,47.3828125
21179,48.0925537109375
21181,45.019677734375
21183,47.38063497340426
21185,45.9846875
21187,45.086979166666666
21189,47.90015120967742
21191,44.49240552325582
21193,47.154068396226414
21195,45.50726959745763
21197,46.956975446428565
21199,48.52722355769231
21201,44.535714285714285
21203,47.9721875
21205,44.5546875
21207,49.26580668604651
21209,45.60711436170213
21211,46.58686440677966
21213,47.31065340909091
21215,47.48854166666666
21217,48.906722383720926
21219,47.11026785714286
21221,47.24216229838709
21223,45.08082932692308
21225,44.740625
21227,47.65208333333333
21229,48.23851902173914
21231,48.434179687500006
21233,45.588679846938774
21235,46.881138392857146
21237,46.64910714285714
21239,46.896066810344834
22001,65.708837890625
22003,64.35978125000001
22005,63.366896802325584
22007,63.275
22009,65.67016486220471
22011,63.691689453125
22013,59.36347128378379
22015,57.94203125
22017,58.2810546875
22019,64.40200892857143
22021,62.22834821428571
22023,64.51307010135136
22025,65.093703125
22027,57.978125
22029,66.052734375
22031,59.98953857421875
22033,64.32444029850747
22035,57.37304025423729
22037,64.7240671641791
22039,65.01179601648352
22041,62.5819633152174
22043,62.373624320652176
22045,64.9613140060241
22047,64.77983870967742
22049,60.19805640243903
22051,61.752864583333334
22053,65.1506218112245
22055,66.08379934210527
22057,61.62814405487805
22059,63.95636513157895
22061,58.95248579545455
22063,63.54405293367347
22065,60.62137632978724
22067,57.17564174107143
22069,61.03801529255319
22071,61.81435032894737
22073,59.796768465909096
22075,61.656364889705884
22077,65.82638888888889
22079,63.43660831151832
22081,59.828808593750004
22083,60.30694444444445
22085,61.47633439781022
22087,61.581295955882354
22089,62.001654411764704
22091,64.01328125
22093,62.68437500000001
22095,62.50033967391305
22097,65.95628690944882
22099,65.39407327586207
22101,64.090625
22103,62.118876378676475
22105,63.22276785714286
22107,63.4353125
22109,62.08637408088236
22111,57.9315875
22113,65.23337988826816
22115,62.644883419689116
22117,61.794921875
22119,58.06418968023256
22121,64.8899375
22123,56.869929245283025
22125,65.69575892857142
22127,61.270612157534245
23001,35.55169117647059
23003,27.54750105663567
23005,36.63474264705883
23007,30.17046875
23009,33.87399193548387
23011,34.75544897151899
23013,35.66383928571429
23015,35.80636295180723
23017,33.374763907967036
23019,31.257240174230144
23021,29.23988606340819
23023,36.11084183673469
23025,29.760761913229018
23027,34.394140625
23029,32.86704576133909
23031,37.22145647321428
24001,36.74464285714286
24003,36.774899193548386
24005,34.26711956521739
24009,39.1640625
24011,36.939381377551015
24013,33.49848345588235
24015,34.55450721153846
24017,40.80863597972973
24019,38.87625343406593
24021,34.28672633495146
24023,36.155890625000005
24025,34.2875
24027,35.06274038461539
24029,35.497187499999995
24031,36.1099881329114
24033,38.06416807432432
24035,36.05484118852459
24037,40.808515625000005
24039,40.717269736842105
24041,37.29404069767442
24043,34.801125919117645
24045,39.470888157894734
24047,40.497265625
24510,35.22788461538461
25001,38.80356158088235
25003,32.82094350961538
25005,38.02623980978261
25007,38.63147321428571
25009,38.28103932584269
25011,34.7486328125
25013,35.33887867647059
25015,35.10094476744186
25017,38.108423913043474
25019,39.60078125
25021,37.83929570895522
25023,38.29874441964286
25025,38.3404296875
25027,35.75670421511628
26001,26.535220286885245
26003,27.250661057692305
26005,33.345099431818184
26007,26.60397418478261
26009,30.006034482758622
26011,29.562734374999998
26013,24.089302884615385
26015,32.458789062499996
26017,31.191887842465754
26019,31.077998991935484
26021,33.12017463235294
26023,33.01633522727273
26025,32.661063058035715
26027,32.626670258620685
26029,30.217109375
26031,29.01875
26033,28.79095982142857
26035,29.403551136363635
26037,31.883948863636366
26039,27.86690340909091
26041,27.556182065217392
26043,25.740636488970587
26045,32.193066406250004
26047,30.09508634868421
26049,31.83536931818182
26051,29.522123579545454
26053,23.78487694300518
26055,30.445043103448278
26057,31.463068181818183
26059,32.317410714285714
26061,24.825061103351956
26063,30.461641725352116
26065,31.853125
26067,32.01875
26069,28.01631747159091
26071,24.30162230861244
26073,30.585795454545455
26075,32.00866350446429
26077,32.79229403409091
26079,29.061857476635513
26081,32.36832932692308
26083,24.971147017045453
26085,30.97730082417582
26087,31.53129185267857
26089,31.34975
26091,32.880717329545455
26093,31.806538228155343
26095,28.421627768987342
26097,29.44488392857143
26099,32.6904296875
26101,31.42823153409091
26103,25.036180124223602
26105,32.291796875
26107,30.76099817961165
26109,27.737371926229507
26111,30.864527925531913
26113,28.986995967741937
26115,34.396282327586206
26117,31.396282327586206
26119,27.058496093749998
26121,33.794199218749995
26123,31.918475506756756
26125,31.90049568965517
26127,32.80185855263158
26129,27.643408203125002
26131,24.786467050209204
26133,29.771320564516127
26135,26.75234375
26137,27.861864098837213
26139,33.83096590909091
26141,27.514185855263158
26143,28.25458447802198
26145,31.780644806338028
26147,32.10258709016394
26149,33.01502808988764
26151,31.013654458598726
26153,28.154949162679426
26155,31.82198153409091
26157,31.44746968283582
26159,33.13461415816327
26161,32.38408203125
26163,33.40499690594059
26165,29.725537109375
27001,27.254601199127908
27003,29.69739583333333
27005,25.2682969330855
27007,24.64844406512605
27009,27.20108612804878
27011,26.98234375
27013,33.438663563829785
27015,32.248625000000004
27017,26.05754856418919
27019,31.694374999999997
27021,27.52451838235294
27023,28.886381880733943
27025,29.011985759493673
27027,24.56230769230769
27029,24.503968394886364
27031,23.211419092465754
27033,32.26536907327586
27035,27.087021683673466
27037,32.831544811320754
27039,32.84166666666667
27041,26.403665865384614
27043,33.56608537946428
27045,32.19718520220588
