GEOID,tmax
01001,66.78794642857143
01003,65.97661569148937
01005,65.6385986328125
01007,65.87779876373627
01009,63.01843112244899
01011,65.93970025510204
01013,65.87361607142857
01015,64.49889112903226
01017,65.27716911764706
01019,63.67674005681818
01021,66.24630681818182
01023,65.78715701219512
01025,65.93121448863637
01027,64.36330030487805
01029,63.79965277777778
01031,65.882275390625
01033,64.42543890449438
01035,65.87191280241936
01037,66.02240657216495
01039,66.0156464041096
01041,65.79186789772727
01043,63.028125
01045,65.81159018987343
01047,66.68505993150686
01049,61.05707236842105
01051,66.9236328125
01053,66.0655886627907
01055,63.33828125
01057,64.51418138586956
01059,63.95157844387755
01061,66.24367647058824
01063,65.44139766483516
01065,65.8878434065934
01067,65.56379894578313
01069,66.05148628048781
01071,61.439026162790704
01073,64.80177338957056
01075,64.80329861111112
01077,63.92755408653846
01079,63.49486177884615
01081,65.52912703804348
01083,62.89890625
01085,66.7270733173077
01087,66.61145220588234
01089,62.21800717213115
01091,65.9952785326087
01093,64.28172433035715
01095,61.7650390625
01097,65.82561607142857
01099,65.96478125
01101,66.83317618534483
01103,62.67564144736843
01105,66.22759433962264
01107,64.84712357954545
01109,65.70661569148936
01111,64.71743521341465
01113,66.09469476744187
01115,64.337744140625
01117,65.70964673913043
01119,65.33637907608696
01121,65.66549944196429
01123,65.91812776548673
01125,65.15654800257732
01127,64.60014816810344
01129,66.24965277777778
01131,66.34241071428572
01133,63.56830357142857
04001,52.078656193490055
04003,65.40284396210407
04005,51.04036224398131
04007,60.16463068181819
04009,64.24227698237885
04011,60.49993181818182
04012,67.79877181335357
04013,69.8738202247191
04015,57.92790890957447
04017,53.87534945101352
04019,69.79538148721922
04021,69.80948359073359
04023,63.63382812500001
04025,57.481794507575756
04027,70.60234771573604
05001,63.01803977272728
05003,63.91463694852941
05005,65.32178914835166
05007,65.08625
05009,64.563125
05011,64.39254687500001
05013,64.70087209302326
05015,64.20667613636364
05017,63.64390169902913
05019,64.76660610465116
05021,63.073484375
05023,63.25243459302326
05025,64.49259129213483
05027,64.78017663043478
05029,65.33908279220779
05031,62.27449448529412
05033,65.8411580882353
05035,62.162375000000004
05037,61.508009868421055
05039,64.59250606796117
05041,63.27910674778761
05043,63.8108984375
05045,64.56512995049505
05047,65.61995967741936
05049,64.530810546875
05051,63.85217391304348
05053,64.69129464285714
05055,62.62914156626506
05057,64.93614864864865
05059,64.35159883720931
05061,64.67690972222223
05063,63.18861607142857
05065,64.37914870689656
05067,62.32466264204545
05069,64.17238839285714
05071,64.65903913551402
05073,65.38746189024391
05075,63.14050864361702
05077,61.69188144329897
05079,64.02847222222222
05081,66.17020089285714
05083,66.11084905660377
05085,63.84699519230769
05087,62.6289125
05089,65.44838362068967
05091,65.80549395161292
05093,62.81043882978724
05095,62.25247672872341
05097,63.607733050847465
05099,64.76121002906977
05101,62.51375
05103,64.88018922018348
05105,64.96970703125001
05107,62.09911404639175
05109,64.1969113372093
05111,61.907161458333334
05113,63.28060302734375
05115,64.8796612394958
05117,62.94949013157895
05119,64.4386122881356
05121,63.597712628865985
05123,61.54454823369565
05125,64.10190153301888
05127,64.76824860074628
05129,63.81103693181819
05131,66.67177972560975
05133,65.70506465517242
05135,63.58850203804349
05137,63.58373579545455
05139,64.56086128048781
05141,63.61763822115385
05143,64.01097098214287
05145,63.1585314417178
05147,62.05646067415731
05149,65.559453125
06001,58.22532894736842
06003,37.79692934782609
06005,53.31695478723404
06007,51.16251789122137
06009,55.02308917197452
06011,53.9714247881356
06013,58.99439988938053
06015,42.82575301204819
06017,46.14069368131868
06019,54.60684988839286
06021,50.50942758413461
06023,45.62131676882662
06025,71.06828674623115
06027,55.192037435107075
06029,58.90736122704508
06031,62.880434782608695
06033,46.65215037128713
06035,40.68892450747283
06037,59.288597129783696
06039,55.542302178899085
06041,55.50199762658227
06043,54.17432528409091
06045,47.00145415145985
06047,62.86807516611296
06049,40.645404017857146
06051,43.02572636880165
06053,58.61387663810484
06055,54.79388241525424
06057,43.946283783783784
06059,64.06322737068966
06061,46.17420169213974
06063,38.87889498197115
06065,65.31451992332714
06067,61.04585780201343
06069,57.99017857142857
06071,62.33289845076401
06073,63.23084003712871
06075,57.60546875
06077,62.0544921875
06079,58.13692835365854
06081,57.40360054347826
06083,57.8204375
06085,58.20034547738693
06087,58.47133152173914
06089,44.065483904682274
06091,38.601678631756755
06093,37.899706744868034
06095,59.66477272727273
06097,53.44682334710744
06099,61.83283279220779
06101,58.554738451086955
06103,46.93977906050955
06105,38.6467208655706
06107,52.85443499654696
06109,46.33341346153846
06111,55.92266459074734
06113,58.13081210191083
06115,54.22612933168317
08001,52.7813559322034
08003,44.35576356132076
08005,53.02721901260504
08007,42.67714176829268
08009,62.2193375
08011,62.51134765625
08013,42.604927884615385
08014,51.878750000000004
08015,32.313100165562915
08017,59.52380208333334
08019,30.5853125
08021,39.836204459799
08023,41.120066236413045
08025,61.09973538306452
08027,38.78763020833333
08029,45.23652563202247
08031,53.06684782608695
08033,40.89083984375
08035,48.75236672794117
08037,33.654562737642586
08039,52.95658222591362
08041,52.08203354105572
08043,44.41052933673469
08045,39.70649563318777
08047,34.0203125
08049,31.996400383959045
08051,34.208456797808765
08053,31.567289959016392
08055,47.56963822614108
08057,31.284235165369648
08059,45.140767045454545
08061,61.36536893812709
08063,57.268990384615385
08065,27.80439903846154
08067,43.4611625
08069,38.36560273159145
08071,55.46496756661991
08073,56.81417809311225
08075,48.25992268041237
08077,45.51117442418426
08079,33.29501879699248
08081,40.07624752964427
08083,47.298453125
08085,45.68531155873494
08087,50.939578619909504
08089,61.89598214285715
08091,38.33778237951807
08093,33.37362994868035
08095,51.065
08097,31.778175403225806
08099,62.98183823529411
08101,58.197570375335125
08103,41.21380317752101
08105,38.720930503731346
08107,33.683032226562496
08109,36.60842013888889
08111,29.919189453125
08113,42.418341121495324
08115,49.118281249999995
08117,29.10682565789474
08119,38.10704113924051
08121,52.58176542207792
08123,48.2903375
08125,54.557626488095245
09001,32.7248820754717
09003,33.018713662790695
09005,30.082843543046355
09007,32.84308035714285
09009,32.81820790816327
09011,32.77526041666667
09013,31.27139945652174
09015,31.422318892045453
10001,42.65953300561798
10003,41.05750932835821
10005,43.6248046875
11001,44.928125
12001,68.88762922932331
12003,67.60783005617978
12005,66.33693647540984
12007,67.83092296511629
12009,70.1581449468085
12011,78.35903409090909
12013,67.14493140243903
12015,75.54039522058824
12017,70.66802455357143
12019,67.22328125
12021,77.37834329044118
12023,68.16204128440367
12027,75.94987824675324
12029,68.87311580882353
12031,66.1473527892562
12033,65.96078947368422
12035,66.73417693661973
12037,67.38433219178083
12039,66.9208400974026
12041,69.20673828125
12043,76.66055640243903
12045,67.44638157894737
12047,68.0725929054054
12049,75.48844105113636
12051,77.63412267080746
12053,71.83383413461539
12055,75.77469343354431
12057,73.42745077054795
12059,66.5763204225352
12061,73.3070413961039
12063,66.65730807086614
12065,67.6946875
12067,68.64953547297297
12069,71.28937101910827
12071,75.70894281914893
12073,67.59173869680852
12075,69.55461827531646
12077,67.77383780991735
12079,68.03290351941747
12081,74.79546066810344
12083,69.91565810381357
12085,74.99910714285716
12086,78.44376749067165
12087,76.34496660305345
12089,66.829296875
12091,66.04280133928572
12093,75.3278891509434
12095,71.6154594370861
12097,73.54090073529412
12099,77.11627798507463
12101,72.85197610294118
12103,72.171875
12105,74.26343750000001
12107,68.13999155405405
12109,65.62467376373627
12111,74.017578125
12113,65.98668573943662
12115,74.97428797468355
12117,70.42547554347826
12119,71.9005625
12121,68.34039948453608
12123,67.99901660839161
12125,68.11761363636363
12127,67.94469321646342
12129,67.55114462209302
12131,66.02787885273973
12133,66.71816176470588
13001,67.56505281690141
13003,67.55397995283019
13005,67.66183035714286
13007,66.09976728723404
13009,66.65185032894738
13011,65.04801520270271
13013,64.8108695652174
13015,63.736883802816905
13017,66.91875
13019,67.15602318548387
13021,66.78419642857143
13023,66.9507560483871
13025,67.93549107142857
13027,67.27992294520547
13029,66.8031494140625
13031,66.76120854591836
13033,66.01602530991735
13035,65.8653125
13037,65.66631097560975
13039,66.80578125
13043,66.7240349264706
13045,64.08600171232877
13047,62.463476562500006
13049,67.65924479166667
13051,66.28805288461538
13053,65.72230113636364
13055,62.87911005434783
13057,63.05966796875
13059,65.48017578125
13061,65.52016601562501
13063,64.66526988636363
13065,67.81994977678572
13067,63.896
13069,67.3483810240964
13071,66.39885817307693
13073,65.5239453125
13075,67.02152217741936
13077,64.93693181818183
13079,66.15811820652173
13081,65.83535610465115
13083,60.805022321428574
13085,61.35297379032258
13087,66.62494612068966
13089,64.48817567567568
13091,67.0643485915493
13093,66.07867647058823
13095,65.89751275510204
13097,64.13190524193548
13099,65.83793750000001
13101,67.87368421052632
13103,66.81815580985916
13105,65.90495283018868
13107,66.5290068069307
13109,67.10452008928571
13111,57.751250000000006
13113,64.86318359375001
13115,63.914187500000004
13117,63.03874999999999
13119,65.608984375
13121,64.27413194444445
13123,58.94186100746269
13125,65.62678571428572
13127,66.57038810483871
13129,63.519335937499996
13131,66.58671875
13133,65.79146012931035
13135,64.0728271484375
13137,61.7087890625
13139,63.416562500000005
13141,65.92457589285715
13143,63.17983284883721
13145,65.08079044117646
13147,65.57310855263158
13149,65.16104910714286
13151,65.17544642857143
13153,66.64724264705883
13155,66.80198317307692
13157,65.1155
13159,66.2324715909091
13161,67.45325000000001
13163,65.95287499999999
13165,66.39884375000001
13167,66.416875
13169,66.4855965909091
13171,65.23489583333334
13173,67.57859375000001
13175,67.01045673076923
13177,65.53051470588235
13179,66.84650974025975
13181,65.5965909090909
13183,67.55024245689656
13185,67.5224228896104
13187,60.280014534883726
13189,65.361171875
13191,66.3391773897059
13193,65.95974576271186
13195,65.4282774390244
13197,64.95176136363636
13199,64.83222656250001
13201,66.166796875
13205,66.187890625
13207,66.118671875
13209,67.20014204545456
13211,65.90165441176471
13213,61.833052884615384
13215,65.964453125
13217,65.58485576923077
13219,65.54157366071429
13221,65.75776585820896
13223,63.62381114130435
13225,66.22751358695653
13227,61.187890624999994
13229,67.97158203125001
13231,64.92670454545456
13233,63.81171875
13235,66.93125
13237,66.30454009433963
13239,65.515859375
13241,58.1984375
13243,65.09866071428571
13245,65.83179209183673
13247,65.17047697368422
13249,65.1259765625
13251,66.49037566489362
13253,66.51825657894737
13255,65.057
13257,64.95687500000001
13259,65.25169836956522
13261,65.2366168478261
13263,65.24544719827587
13265,65.52299107142856
13267,67.24347826086957
13269,65.54781839622642
13271,67.49559426229509
13273,65.2228125
13275,66.88248782467532
13277,66.39933593750001
13279,67.23717570754717
13281,56.58225446428572
13283,66.83814655172414
13285,65.3467981557377
13287,65.97247596153846
13289,66.7516826923077
13291,57.10830078125
13293,65.40331632653061
13295,61.77513392857142
13297,65.08877551020407
13299,67.79426673228348
13301,65.3641387195122
13303,66.2516581632653
13305,67.72453125
13307,64.94793526785715
13309,67.5490625
13311,60.603125
13313,62.597056686046514
13315,66.66587701612903
13317,65.59882812500001
13319,66.829296875
13321,65.7201171875
16001,45.52454841040462
16003,38.71193426724138
16005,39.757153320312504
16007,35.72115384615385
16009,35.39296304744526
16011,39.26178609913793
16013,35.328551136363636
16015,37.16551101823708
16017,33.64435096153846
16019,35.344834384858046
16021,30.55173828125
16023,34.265445696721315
16025,33.66008205307263
16027,46.50454009433962
16029,35.654858148464164
16031,42.204181654676255
16033,29.628642451298703
16035,34.014703050947865
16037,28.18371336722488
16039,40.09758771929825
16041,39.724455915178574
16043,31.87221845975232
16045,43.394287109375
16047,42.598737500000006
16049,33.22731647843943
16051,36.687961065573774
16053,44.29443359375
16055,34.83838495575221
16057,37.27008581606218
16059,26.7622203307393
16061,38.335398706896555
16063,41.97587053571428
16065,35.42991976351352
16067,43.36422899590164
16069,40.42927295918367
16071,42.15522712628866
16073,41.36101178684628
16075,45.517527173913045
16077,41.81724537037037
16079,30.942900955578512
16081,33.20261075949367
16083,42.1220703125
16085,32.78106387147335
16087,42.11465650826447
17001,53.237128496503495
17003,61.97151442307692
17005,58.01228813559322
17007,46.5072265625
17009,52.939062500000006
17011,49.0937839673913
17013,57.35010190217392
17015,48.21616379310344
17017,53.552235991379305
17019,51.05984083850932
17021,54.827195581896554
17023,54.17944711538461
17025,57.253745719178085
17027,59.339485294117644
17029,53.25989583333333
17031,45.412937898089176
17033,55.97447212837839
17035,54.40284090909091
17037,46.604687500000004
17039,51.70899553571429
17041,52.52104334677419
17043,45.981761853448276
17045,52.588569972826086
17047,58.7421875
17049,55.776171874999996
17051,56.91294438073395
17053,49.41941964285714
17055,60.253125000000004
17057,52.16901595744681
17059,61.52700471698113
17061,56.26735491071428
17063,48.280859375
17065,60.0149169921875
17067,52.415263429752066
17069,62.051
17071,52.208877840909096
17073,50.137109375
17075,48.63610491071429
17077,60.96492866847826
17079,55.67228515625
17081,59.40748161764706
17083,57.935495283018874
17085,47.71044921875
17087,61.28667279411765
17089,46.19561434659091
17091,47.45481892523364
17093,47.284765625
17095,51.02261105371901
17097,45.150472861842104
17099,48.52282608695653
17101,57.45231370192308
17103,47.70482577433628
17105,49.26774553571429
17107,52.793285891089106
17109,51.97578125
17111,45.92685546875
17113,50.517812500000005
17115,52.99933035714286
17117,56.50694813829787
17119,59.03188308189655
17121,58.185781250000005
17123,50.03253264925373
17125,53.03367866847826
17127,62.38223214285715
17129,53.39365433673469
17131,51.51651278409091
17133,61.92984118852459
17135,56.294839449541286
17137,54.2925
17139,53.290354567307695
17141,47.292125
17143,51.22542613636364
17145,60.433928571428574
17147,51.966015625000004
17149,54.409821428571426
17151,61.79419221698113
17153,61.98941532258065
17155,49.713415948275866
17157,61.47718750000001
17159,57.215165441176474
17161,50.821875000000006
17163,60.70917431192661
17165,61.1146484375
17167,54.2824510261194
17169,52.663638392857145
17171,54.62151442307693
17173,54.58383826335878
17175,50.20921052631579
17177,47.39241071428572
17179,51.749454599056605
17181,61.194430443548384
17183,50.60635926573427
17185,58.708203125000004
17187,51.55422585227273
17189,59.90799005681818
17191,58.78151988636364
17193,60.3286323051948
17195,49.10657970183486
17197,46.78419189453125
17199,60.72877435064935
17201,47.19213033536585
17203,50.37583705357143
18001,43.510407366071426
18003,42.84480698529412
18005,52.58616071428571
18007,47.77775974025975
18009,44.560624999999995
18011,47.585511363636364
18013,52.64403698979592
18015,46.468037683823525
18017,45.262771739130436
18019,57.44924568965517
18021,53.54397681451613
18023,46.75177884615385
18025,58.39499289772728
18027,57.6652508802817
18029,52.09850852272727
18031,50.808470394736844
18033,41.636830357142856
18035,45.33214285714286
18037,58.92235915492958
18039,42.5158203125
18041,48.2140625
18043,57.91826923076923
18045,50.005932617187504
18047,49.888565340909096
18049,44.088125000000005
18051,59.52145270270271
18053,44.91600446428572
18055,55.328683035714285
18057,47.136160714285715
18059,47.8653125
18061,58.51286057692308
18063,49.26602822580645
18065,46.292633928571426
18067,45.53995028409091
18069,43.89084821428571
18071,54.838700457317074
18073,46.056691576086955
18075,44.19419642857143
18077,54.94505208333334
18079,53.80546875
18081,50.58919005102041
18083,57.7315625
18085,43.03391768292683
18087,41.58090909090909
18089,45.26429332386363
18091,43.600186820652176
18093,55.58068181818182
18095,46.27685267857142
18097,48.95178571428571
18099,43.37893926056338
18101,57.06866629464286
18103,44.70338541666666
18105,53.3515625
18107,48.988867187500006
18109,51.391071428571436
18111,46.98673076923077
18113,41.942947635135134
18115,53.59744318181818
18117,57.114759615384614
18119,53.281953125
18121,51.53586956521739
18123,59.81877693965518
18125,59.084374999999994
18127,44.317142857142855
18129,60.789112903225806
18131,45.122443181818184
18133,50.76346914556962
18135,44.647611607142856
18137,52.041043133802816
18139,48.565185546875
18141,42.97638888888889
18143,56.12259615384615
18145,50.0912109375
18147,60.7843237704918
18149,44.399750000000004
18151,40.577
18153,55.65637019230769
18155,54.403125
18157,48.00139126712329
18159,45.940000000000005
18161,48.13772321428572
18163,60.86237980769231
18165,51.898757102272725
18167,53.86820652173913
18169,44.244080105633806
18171,49.288948863636364
18173,60.536830357142854
18175,56.121153846153845
18177,46.46509576612903
18179,43.83255208333333
18181,46.4478125
18183,42.862352594339626
19001,56.98570667613637
19003,56.96605113636364
19005,44.97177734375
19007,55.48837002840909
19009,57.827539062499994
19011,50.56403409090909
19013,49.56070667613637
19015,55.69019886363637
19017,48.08183847402598
19019,48.18150475543479
19021,50.728125000000006
19023,49.617838541666664
19025,54.807137784090905
19027,57.02389914772728
19029,58.07491122159092
19031,50.49147727272727
19033,48.56290838068182
19035,50.665625
19037,46.85712256493506
19039,56.44424715909091
19041,45.56839488636364
19043,45.81091468978102
19045,49.43914062500001
19047,57.36096540178572
19049,57.220454545454544
19051,54.78588423295455
19053,56.408345170454545
19055,47.16166779891305
19057,52.392187500000006
19059,41.37137784090909
19061,46.9695995145631
19063,42.728196022727275
19065,46.30202737603306
19067,48.282198660714286
19069,50.10099431818182
19071,60.28448529411765
19073,56.78531605113637
19075,50.7140234375
19077,57.57102272727273
19079,53.09103338068182
19081,48.55635653409092
19083,51.76244673295455
19085,59.3355242768595
19087,52.94345703125
19089,45.80955762987013
19091,50.997935267857144
19093,54.97535511363636
19095,52.274715909090915
19097,48.44230769230769
19099,53.98504464285715
19101,53.59978693181818
19103,51.74897321428572
19105,48.830894886363645
19107,53.34128196022728
19109,46.78772321428571
19111,52.955495084269664
19113,49.81961647727273
19115,52.59282670454546
19117,55.88345170454546
19119,39.74090909090909
19121,56.916832386363645
19123,53.90506036931818
19125,55.16812855113637
19127,52.633056640625
19129,60.24975446428572
19131,46.96333705357143
19133,57.738465909090905
19135,54.912073863636365
19137,58.57322443181818
19139,51.77819293478261
19141,44.994921874999996
19143,40.410546874999994
19145,58.23263494318182
19147,46.29293323863636
19149,49.178959037162166
19151,50.96122159090909
19153,55.90439268867925
19155,59.594863013698635
19157,52.555965909090915
19159,55.89618252840909
19161,54.93737571022727
19163,50.3751171875
19165,58.527414772727276
19167,43.99400158898305
19169,54.18199573863637
19171,51.35396306818182
19173,56.37063210227273
19175,56.23714488636364
19177,54.04392361111111
19179,54.24751420454545
19181,56.4546875
19183,52.853409090909096
19185,56.12310014204545
19187,53.960468750000004
19189,46.620951704545455
19191,45.254034090909094
19193,54.65135416666667
19195,47.126988636363635
19197,50.94971590909091
20001,66.1951171875
20003,65.96322265625
20005,61.51509712837838
20007,68.6759099264706
20009,66.53327141608392
20011,66.47357954545456
20013,60.278568892045456
20015,67.2914375
20017,66.76924542682927
20019,68.64285714285714
20021,67.01850142045454
20023,57.138125
20025,70.19122844827587
20027,64.30987215909092
20029,62.099399038461534
20031,66.26803977272728
20033,69.60600961538462
20035,68.05224431818182
20037,66.57553267045455
20039,57.87138392857143
20041,66.39600961538463
20043,59.7921106557377
20045,65.0459118150685
20047,67.59984375
20049,67.69556587837839
20051,64.87606971153846
20053,65.75753348214286
20055,65.78190524193549
20057,67.78882004310346
20059,65.78801510989011
20061,66.36194556451613
20063,62.998702830188684
20065,61.72312290268457
20067,66.05866477272727
20069,66.88326048951049
20071,62.072017045454544
20073,67.08714285714285
20075,63.869140625
20077,68.05408653846153
20079,67.18707932692308
20081,66.65828125
20083,67.051953125
20085,63.24339162844037
20087,63.39525862068965
20089,59.83571428571429
20091,64.77649147727273
20093,64.78107244318181
20095,67.62128906250001
20097,68.15540865384615
20099,67.24328947368421
20101,64.66250000000001
20103,63.55539772727273
20105,64.60064174107143
20107,66.25353338068182
20109,62.02494103773585
20111,66.52512922932331
20113,66.5982736013986
20115,66.80087701612904
20117,63.36359375
20119,69.19796765734266
20121,65.62845982142858
20123,62.22332589285715
20125,68.03560505319149
20127,66.34495192307692
20129,65.43190104166668
20131,62.14552556818182
20133,66.64730113636364
20135,65.84044744318182
20137,59.46925480769231
20139,65.87051911157025
20141,62.83473557692308
20143,64.47261117788462
20145,67.18411931818181
20147,60.679603365384615
20149,64.7589530109489
20151,67.67415865384616
20153,57.184970703124996
20155,67.396796875
20157,59.975315504807696
20159,66.72632308467742
20161,65.32060643564357
20163,62.767419763513516
20165,66.32884615384616
20167,65.33872596153847
20169,66.07587139423077
20171,64.0049609375
20173,67.6843550955414
20175,68.07883522727273
20177,65.17773897058824
20179,60.324726835664336
20181,58.79585404829545
20183,60.54265625000001
20185,67.34298155737704
20187,64.94765625000001
20189,66.75994318181819
20191,68.15110795454547
20193,59.39303089488636
20195,64.0930357142857
20197,65.75384615384615
20199,60.845383522727275
20201,62.18003348214285
20203,63.06185433884298
20205,67.24078125
20207,66.5915
20209,64.30520833333334
21001,61.34540865384615
21003,62.74278846153846
21005,59.167431640625004
21007,62.401015625
21009,62.299589843750006
21011,55.437617187499995
21013,57.61931818181818
21015,52.92175480769231
21017,55.648330965909096
21019,53.99915865384616
21021,59.489583333333336
21023,52.82118566176471
21025,58.105625
21027,60.51066810344828
21029,60.25125679347826
21031,63.03615384615385
21033,63.11341391509434
21035,63.40340676229508
21037,52.43675
21039,62.780468750000004
21041,55.972727272727276
21043,53.7694091796875
21045,60.05699626865672
21047,63.2491554054054
21049,56.841054687500005
21051,58.95037946428572
21053,61.0634375
21055,62.63952047413793
21057,62.11819196428572
21059,61.9375
21061,62.292875
21063,54.90234375
21065,58.13848684210526
21067,56.89880087209303
21069,53.89305245535714
21071,57.91234631147542
21073,57.83190524193548
21075,63.296093750000004
21077,55.07573529411765
21079,59.073928571428574
21081,54.34350961538461
21083,63.15482954545455
21085,61.58894230769231
21087,61.75457589285715
21089,52.775353773584904
21091,60.975100806451614
21093,60.412357954545456
21095,55.03885869565217
21097,54.83486328125
21099,61.717343750000005
21101,61.89398544520548
21103,56.88583776595745
21105,63.14805743243244
21107,63.217394578313254
21109,57.8075
21111,59.30302419354839
21113,58.23802083333334
21115,56.91277343750001
21117,52.46850961538462
21119,57.366448863636364
21121,59.3260593220339
21123,60.81476562499999
21125,59.22798295454545
21127,55.68665865384615
21129,58.268310546875
21131,57.78790322580645
21133,56.38870192307692
21135,52.507250000000006
21137,59.202389705882354
21139,62.85107954545454
21141,63.222743055555554
21143,63.30131048387097
21145,62.76763980263158
21147,59.85419034090909
21149,62.77689144736842
21151,58.418963068181824
21153,56.93473011363637
21155,60.83299278846154
21157,63.38369140625
21159,56.766015625
21161,52.73677884615385
21163,59.513131648936174
21165,55.591431451612905
21167,59.34490131578948
21169,61.605078125
21171,62.038073979591836
21173,55.979375000000005
21175,55.99615778688525
21177,63.284765625000006
21179,60.7668212890625
21181,54.5896484375
21183,62.46745345744681
21185,57.62984375
21187,55.850781250000004
21189,58.73734879032258
21191,53.71773255813954
21193,58.158903301886795
21195,56.86583686440678
21197,57.134207589285715
21199,60.17827524038462
21201,53.760714285714286
21203,58.63690625
21205,54.283750000000005
21207,61.19702034883721
21209,56.185704787234044
21211,58.333580508474576
21213,62.963494318181816
21215,59.891666666666666
21217,61.04854651162791
21219,63.15379464285714
21221,63.394758064516125
21223,56.15288461538462
21225,62.17494103773585
21227,63.0545138888889
21229,60.36039402173913
21231,60.653906250000006
21233,62.694993622448976
21235,59.75274553571428
21237,56.83598214285715
21239,58.11648706896552
22001,67.19594726562501
22003,66.50290625000001
22005,66.73928052325581
22007,66.46911764705882
22009,66.38004429133858
22011,66.576435546875
22013,64.76005067567569
22015,65.70921875
22017,66.28997802734375
22019,66.78721855590062
22021,64.87757711038961
22023,66.48086993243244
22025,65.90665625000001
22027,64.4859375
22029,66.57604166666667
22031,66.16583251953125
22033,67.20746268656717
22035,64.79589512711865
22037,66.83575093283582
22039,66.46038804945056
22041,65.62710597826087
22043,65.0890625
22045,66.80096009036144
22047,67.1905745967742
22049,64.28767149390244
22051,64.40755208333333
22053,67.00644132653062
22055,67.30168585526316
22057,64.73852896341464
22059,65.21355263157895
22061,64.28217329545456
22063,66.71902104591837
22065,65.81657247340425
22067,64.38618861607144
22069,65.56815990691489
22071,63.94555921052632
22073,64.60646306818182
22075,63.69428998161764
22077,67.23420138888889
22079,65.62851767015707
22081,65.683642578125
22083,65.02239583333333
22085,66.25542883211679
22087,63.377780330882345
22089,65.24457720588236
22091,66.53075
22093,66.29453125
22095,65.8796195652174
22097,67.00322342519686
22099,67.11321390086206
22101,66.182861328125
22103,65.23847656250001
22105,66.22481617647058
22107,66.4609375
22109,65.22727481617648
22111,64.390325
22113,67.33427025139665
22115,65.9607189119171
22117,65.96613451086957
22119,65.14580305232558
22121,67.3964375
22123,64.45518867924528
22125,66.89263392857143
22127,64.79105308219178
23001,23.739356617647058
23003,17.078843512256974
23005,25.332904411764705
23007,16.207484375
23009,23.940826612903226
23011,23.351473496835442
23013,25.349330357142858
23015,25.425527108433734
23017,19.690406078296704
23019,20.92043658833063
23021,17.70469782034346
23023,25.693686224489795
23025,17.105052009246087
23027,23.374963378906248
23029,23.944192089632832
23031,26.37550223214286
24001,40.87433035714285
24003,43.19193548387097
24005,40.31521739130435
24009,45.25078125
24011,43.479304846938774
24013,39.55094209558824
24015,40.46778846153846
24017,46.787288851351356
24019,44.71790865384615
24021,40.837939927184465
24023,35.031171875
24025,40.33865489130435
24027,41.17668269230769
24029,42.0009375
24031,42.73769778481012
24033,44.50555320945946
24035,42.61580430327869
24037,46.524921875000004
24039,45.47113486842105
24041,43.57311046511628
24043,41.3426700367647
24045,44.70189144736842
24047,44.65150390625
24510,41.4673076923077
25001,32.76351102941176
25003,27.722115384615382
25005,32.527649456521736
25007,33.65803571428572
25009,29.816046348314607
25011,30.208203125
25013,31.455698529411762
25015,31.24111555232558
25017,30.302615489130435
25019,34.0337890625
25021,31.232229477611938
25023,32.130705915178574
25025,31.2212890625
25027,29.533611918604652
26001,32.67719006147541
26003,33.38037860576923
26005,41.374680397727275
26007,32.18541100543479
26009,34.61950431034483
26011,35.153515625
26013,35.81057692307692
26015,40.39499289772727
26017,36.20314640410959
26019,37.22875504032258
26021,42.39466911764706
26023,40.41337002840909
26025,40.12498604910714
26027,42.007974137931036
26029,34.326171875
26031,32.805680803571434
26033,30.236160714285713
26035,35.767950994318184
26037,39.22897727272727
26039,33.40142045454545
26041,35.631657608695654
26043,37.5457950367647
26045,39.835302734375
26047,32.898519736842104
26049,37.47599431818182
26051,36.08243963068182
26053,37.64059261658031
26055,36.05646551724138
26057,38.402592329545456
26059,39.6492825255102
26061,36.5978875698324
26063,33.818617957746476
26065,39.1440625
26067,39.834232954545456
26069,33.961718749999996
26071,37.78843450956938
26073,37.42897727272727
26075,39.499581473214285
26077,41.02333096590909
26079,34.44713785046729
26081,40.274609375000004
26083,33.60248579545455
26085,37.66595123626374
26087,35.97039620535714
26089,36.532624999999996
26091,40.40127840909091
26093,38.40212378640776
26095,31.77820411392405
26097,31.919482142857145
26099,36.7880859375
26101,37.820117187499996
26103,35.176116071428574
26105,38.73224609375
26107,37.6390625
26109,37.742802254098365
26111,37.297972074468085
26113,34.89672379032258
26115,40.14962284482759
26117,38.73120959051724
26119,32.776513671875
26121,40.246601562500004
26123,38.8858741554054
26125,37.166368534482764
26127,39.181940789473686
26129,34.118310546875
26131,37.63259021966527
26133,36.07449596774193
26135,32.94114583333334
26137,32.49791061046512
26139,40.93068181818182
26141,31.73688322368421
26143,34.36141826923077
26145,37.699570862676055
26147,35.39401895491803
26149,41.602475421348316
26151,34.21990445859873
26153,33.923938397129184
26155,38.31725852272727
26157,35.84619869402985
26159,41.79539221938776
26161,39.35694754464286
26163,38.91095297029703
26165,35.887548828125
27001,34.26647438226744
27003,40.595486111111114
27005,26.577311802973977
27007,27.41668855042017
27009,36.820693597560975
27011,28.6903125
27013,42.27978723404255
27015,38.129140625
27017,36.9347022804054
27019,39.781953125
27021,30.263198529411763
27023,32.08527809633028
27025,41.00979034810127
27027,26.963461538461537
27029,26.718812144886364
27031,30.932887414383565
27033,36.45090247844828
27035,32.87804528061225
27037,42.23710200471698
27039,44.260416666666664
