GEOID,tmax
01001,87.6999282836914
01003,82.8229751586914
01005,87.24918365478516
01007,85.98137664794922
01009,84.78653717041016
01011,86.1846923828125
01013,86.45272827148438
01015,85.47853088378906
01017,85.2092514038086
01019,84.38465118408203
01021,86.67272186279297
01023,85.5799789428711
01025,84.68553161621094
01027,84.87896728515625
01029,84.64730834960938
01031,86.65333557128906
01033,84.73814392089844
01035,85.39530944824219
01037,85.89703369140625
01039,86.24949645996094
01041,86.24919128417969
01043,83.73046875
01045,87.69194793701172
01047,86.37921905517578
01049,82.77012634277344
01051,86.88897705078125
01053,85.04839324951172
01055,84.77308654785156
01057,85.61746215820312
01059,83.6385726928711
01061,87.52114868164062
01063,85.20454406738281
01065,84.9809341430664
01067,88.62045288085938
01069,88.87037658691406
01071,83.4881362915039
01073,86.30000305175781
01075,85.408935546875
01077,84.6379165649414
01079,83.38288879394531
01081,85.65628814697266
01083,83.9839859008789
01085,87.87791442871094
01087,86.34901428222656
01089,84.19969940185547
01091,84.85234832763672
01093,84.03936004638672
01095,83.850830078125
01097,83.93575286865234
01099,85.01097106933594
01101,87.51844787597656
01103,83.6866226196289
01105,85.05345153808594
01107,85.41770935058594
01109,86.07025909423828
01111,85.1834716796875
01113,87.19811248779297
01115,85.94193267822266
01117,86.64813995361328
01119,85.83667755126953
01121,86.37464904785156
01123,85.4403305053711
01125,86.05171203613281
01127,85.57571411132812
01129,85.28997039794922
01131,85.26326751708984
01133,83.46345520019531
04001,67.68045043945312
04003,80.30052947998047
04005,63.98508834838867
04007,74.47929382324219
04009,78.18423461914062
04011,74.32688903808594
04012,82.7995376586914
04013,82.60841369628906
04015,72.28166198730469
04017,68.03539276123047
04019,82.1494140625
04021,84.37189483642578
04023,77.35333251953125
04025,71.25431823730469
04027,82.51758575439453
05001,83.42716217041016
05003,84.69535064697266
05005,78.90818786621094
05007,77.08576965332031
05009,78.46722412109375
05011,83.8191146850586
05013,82.06507110595703
05015,77.99248504638672
05017,84.4680404663086
05019,81.07389831542969
05021,80.95919036865234
05023,78.08695983886719
05025,82.23456573486328
05027,81.61986541748047
05029,79.88981628417969
05031,80.27014923095703
05033,79.4471206665039
05035,82.42671966552734
05037,80.90074920654297
05039,80.78702545166016
05041,83.54267120361328
05043,84.1445083618164
05045,79.78837585449219
05047,79.50391387939453
05049,80.09953308105469
05051,79.45243835449219
05053,81.02589416503906
05055,80.21548461914062
05057,80.9192886352539
05059,80.53277587890625
05061,79.43059539794922
05063,78.5154037475586
05065,78.41790771484375
05067,79.23102569580078
05069,82.17881774902344
05071,78.64542388916016
05073,82.26417541503906
05075,79.5865249633789
05077,82.10030364990234
05079,83.62947082519531
05081,81.77593231201172
05083,80.37788391113281
05085,80.78315734863281
05087,76.5333480834961
05089,78.90340423583984
05091,82.61959075927734
05093,82.57518005371094
05095,82.14546966552734
05097,79.15130615234375
05099,80.94538879394531
05101,76.44068908691406
05103,80.96749114990234
05105,79.70713806152344
05107,83.18789672851562
05109,79.42659759521484
05111,80.59112548828125
05113,77.5324478149414
05115,78.73782348632812
05117,80.91481018066406
05119,80.22957611083984
05121,80.58484649658203
05123,81.5799789428711
05125,79.2992172241211
05127,79.14314270019531
05129,77.0992202758789
05131,80.53813171386719
05133,80.45460510253906
05135,79.71968078613281
05137,76.80973815917969
05139,83.27519226074219
05141,77.49484252929688
05143,77.01978302001953
05145,79.76620483398438
05147,80.06208801269531
05149,80.36827087402344
06001,67.96698760986328
06003,56.92266082763672
06005,70.71544647216797
06007,76.00454711914062
06009,71.1895523071289
06011,76.89651489257812
06013,70.23514556884766
06015,67.26020050048828
06017,66.58043670654297
06019,68.0875473022461
06021,78.29273986816406
06023,71.05909729003906
06025,78.70476531982422
06027,71.28634643554688
06029,68.34683990478516
06031,76.99394226074219
06033,71.48687744140625
06035,62.49370574951172
06037,62.063232421875
06039,69.85603332519531
06041,61.780723571777344
06043,68.22847747802734
06045,69.744384765625
06047,75.06840515136719
06049,58.34300994873047
06051,60.5864143371582
06053,65.44417572021484
06055,71.22987365722656
06057,66.90036010742188
06059,63.5836181640625
06061,67.6228256225586
06063,64.64139556884766
06065,71.8529052734375
06067,75.62947082519531
06069,67.63475036621094
06071,73.65885162353516
06073,60.496551513671875
06075,62.11103439331055
06077,76.22518920898438
06079,64.4233627319336
06081,61.73808670043945
06083,60.63078308105469
06085,65.68930053710938
06087,62.8950309753418
06089,74.93313598632812
06091,63.5143928527832
06093,63.56739807128906
06095,72.97730255126953
06097,66.5474624633789
06099,74.51363372802734
06101,77.76927185058594
06103,77.48625183105469
06105,73.44795227050781
06107,63.173248291015625
06109,62.956180572509766
06111,58.74493408203125
06113,75.65213775634766
06115,75.28609466552734
08001,45.1894645690918
08003,60.69240951538086
08005,46.319007873535156
08007,57.16869354248047
08009,57.25472640991211
08011,59.7955207824707
08013,37.4997444152832
08014,43.9738655090332
08015,46.54643249511719
08017,54.16658020019531
08019,37.697166442871094
08021,56.32611083984375
08023,57.78068923950195
08025,60.84196090698242
08027,49.24521255493164
08029,55.90363311767578
08031,46.25838088989258
08033,52.303768157958984
08035,45.91428756713867
08037,45.49028015136719
08039,48.192996978759766
08041,52.778648376464844
08043,51.6745719909668
08045,48.27143096923828
08047,34.870758056640625
08049,39.48063278198242
08051,46.73334503173828
08053,44.59576416015625
08055,57.42131042480469
08057,36.70173645019531
08059,41.8862190246582
08061,57.151485443115234
08063,51.981685638427734
08065,42.21340560913086
08067,56.21751022338867
08069,32.80891418457031
08071,60.39472198486328
08073,52.909523010253906
08075,42.657962799072266
08077,55.90475082397461
08079,47.29328536987305
08081,42.30021667480469
08083,60.81367492675781
08085,57.6270637512207
08087,44.547733306884766
08089,62.142494201660156
08091,51.67229461669922
08093,42.507957458496094
08095,46.22587585449219
08097,44.95926284790039
08099,58.475399017333984
08101,60.93671798706055
08103,46.24424362182617
08105,55.82236099243164
08107,40.64974594116211
08109,51.36379623413086
08111,41.32964324951172
08113,54.04735565185547
08115,45.821250915527344
08117,41.765647888183594
08119,43.02164077758789
08121,46.78351974487305
08123,38.97345733642578
08125,48.89753341674805
09001,58.39051818847656
09003,60.00061798095703
09005,56.696754455566406
09007,58.827484130859375
09009,58.47776794433594
09011,58.71305465698242
09013,59.40824508666992
09015,59.53125762939453
10001,61.47612380981445
10003,62.18195343017578
10005,61.36740493774414
11001,62.5654296875
12001,87.20930480957031
12003,86.95834350585938
12005,86.27450561523438
12007,86.8570327758789
12009,82.88125610351562
12011,87.86260986328125
12013,88.7154769897461
12015,90.50048065185547
12017,86.80535125732422
12019,85.72855377197266
12021,89.72212982177734
12023,87.43826293945312
12027,90.49540710449219
12029,87.29337310791016
12031,84.03782653808594
12033,82.68437194824219
12035,83.52009582519531
12037,86.45449829101562
12039,89.13241577148438
12041,87.64765167236328
12043,88.24502563476562
12045,86.63160705566406
12047,87.6127700805664
12049,90.37229919433594
12051,88.49091339111328
12053,88.44725799560547
12055,88.7662582397461
12057,89.93418884277344
12059,87.7683334350586
12061,85.090087890625
12063,89.11959075927734
12065,88.19476318359375
12067,87.95860290527344
12069,87.01756286621094
12071,89.64702606201172
12073,88.72881317138672
12075,86.64698791503906
12077,88.72038269042969
12079,88.11112976074219
12081,90.3180160522461
12083,86.730224609375
12085,85.87720489501953
12086,88.2655258178711
12087,88.85179138183594
12089,84.83030700683594
12091,84.2391586303711
12093,87.18711853027344
12095,85.99557495117188
12097,87.0286636352539
12099,86.81940460205078
12101,89.47533416748047
12103,89.24249267578125
12105,88.96617126464844
12107,85.52412414550781
12109,82.84221649169922
12111,85.6335220336914
12113,82.84961700439453
12115,90.66109466552734
12117,84.71614837646484
12119,87.86004638671875
12121,87.71281433105469
12123,87.78456115722656
12125,87.17266845703125
12127,83.6997299194336
12129,87.88545989990234
12131,85.63113403320312
12133,88.14877319335938
13001,88.93598937988281
13003,88.52305603027344
13005,88.69740295410156
13007,89.247802734375
13009,85.79771423339844
13011,81.19157409667969
13013,81.87716674804688
13015,83.81134796142578
13017,88.64789581298828
13019,88.16729736328125
13021,86.71748352050781
13023,88.20769500732422
13025,87.43794250488281
13027,87.68814849853516
13029,87.27886199951172
13031,89.7742919921875
13033,89.35887145996094
13035,84.38660430908203
13037,89.12676239013672
13039,84.34308624267578
13043,90.06271362304688
13045,84.93423461914062
13047,85.12321472167969
13049,87.29120635986328
13051,85.0947265625
13053,87.45030212402344
13055,84.14370727539062
13057,82.5707778930664
13059,81.9579086303711
13061,88.75174713134766
13063,84.23435974121094
13065,88.16487121582031
13067,83.96782684326172
13069,88.5659408569336
13071,87.79436492919922
13073,88.1077880859375
13075,87.824951171875
13077,85.72503662109375
13079,86.5282211303711
13081,89.44763946533203
13083,83.26615905761719
13085,80.44610595703125
13087,89.3070297241211
13089,83.50157928466797
13091,88.95438385009766
13093,88.88601684570312
13095,89.42371368408203
13097,84.71792602539062
13099,89.18555450439453
13101,87.70757293701172
13103,88.07015991210938
13105,83.22086334228516
13107,89.11499786376953
13109,89.80955505371094
13111,80.57814025878906
13113,85.21875762939453
13115,84.11531829833984
13117,81.18067932128906
13119,81.23905944824219
13121,84.08222198486328
13123,80.71955871582031
13125,86.66010284423828
13127,84.29367065429688
13129,84.27921295166016
13131,88.64736938476562
13133,83.86261749267578
13135,82.09561920166016
13137,78.94049072265625
13139,80.57635498046875
13141,85.26605987548828
13143,83.9203872680664
13145,85.69692993164062
13147,81.65367126464844
13149,85.70728302001953
13151,84.20035552978516
13153,87.88423919677734
13155,88.46356964111328
13157,81.61355590820312
13159,84.07295989990234
13161,88.76409149169922
13163,87.76144409179688
13165,89.69818878173828
13167,87.83120727539062
13169,85.6032485961914
13171,85.04999542236328
13173,88.08318328857422
13175,88.63536834716797
13177,89.32408905029297
13179,86.7459487915039
13181,85.81990051269531
13183,88.28103637695312
13185,87.67222595214844
13187,79.54804992675781
13189,87.00252532958984
13191,84.3498764038086
13193,87.82958221435547
13195,81.51980590820312
13197,86.88101196289062
13199,85.4712142944336
13201,89.28935241699219
13205,88.75605010986328
13207,85.4857177734375
13209,89.357421875
13211,83.20480346679688
13213,83.84049224853516
13215,87.13301849365234
13217,83.25150299072266
13219,82.4295654296875
13221,82.88601684570312
13223,84.17202758789062
13225,87.17627716064453
13227,81.60502624511719
13229,88.46686553955078
13231,85.28062438964844
13233,84.20179748535156
13235,88.63986206054688
13237,84.45269012451172
13239,88.2409439086914
13241,77.32308197021484
13243,88.45415496826172
13245,89.58309936523438
13247,83.38455963134766
13249,87.4108657836914
13251,89.43721771240234
13253,89.42574310302734
13255,84.98335266113281
13257,80.43862915039062
13259,87.88923645019531
13261,88.47441101074219
13263,85.6661376953125
13265,84.82684326171875
13267,89.69680786132812
13269,86.45580291748047
13271,89.03611755371094
13273,88.81272888183594
13275,88.0158462524414
13277,88.23971557617188
13279,89.59017944335938
13281,78.3228759765625
13283,89.10404968261719
13285,85.72413635253906
13287,88.83710479736328
13289,87.2942886352539
13291,79.27094268798828
13293,85.56133270263672
13295,84.24751281738281
13297,82.37022399902344
13299,88.31621551513672
13301,86.10186767578125
13303,86.70911407470703
13305,88.1070327758789
13307,87.93126678466797
13309,89.37238311767578
13311,78.87484741210938
13313,84.94224548339844
13315,89.05482482910156
13317,84.56208038330078
13319,87.05391693115234
13321,88.73162078857422
16001,58.10062789916992
16003,46.78605270385742
16005,52.127967834472656
16007,48.128116607666016
16009,53.190940856933594
16011,52.37443161010742
16013,47.32191848754883
16015,46.909515380859375
16017,51.671470642089844
16019,49.838706970214844
16021,47.91460418701172
16023,48.00172805786133
16025,44.08220291137695
16027,60.2663688659668
16029,49.5725212097168
16031,53.233299255371094
16033,44.84071350097656
16035,50.53799057006836
16037,39.08919143676758
16039,52.83116912841797
16041,51.45893478393555
16043,44.93424987792969
16045,54.76042938232422
16047,56.333255767822266
16049,46.011512756347656
16051,52.537166595458984
16053,57.86038589477539
16055,53.57642364501953
16057,54.39766311645508
16059,39.224021911621094
16061,51.056827545166016
16063,55.9266242980957
16065,50.15547180175781
16067,55.887229919433594
16069,56.046932220458984
16071,51.816036224365234
16073,52.81893539428711
16075,58.40450668334961
16077,52.48847579956055
16079,48.51808547973633
16081,45.88006591796875
16083,54.639259338378906
16085,43.09380340576172
16087,52.3541374206543
17001,60.13725662231445
17003,80.1714096069336
17005,74.37561798095703
17007,50.6810417175293
17009,60.86354446411133
17011,55.07900619506836
17013,68.4836654663086
17015,55.24129104614258
17017,61.3638916015625
17019,63.099403381347656
17021,67.92965698242188
17023,72.7651596069336
17025,76.3317642211914
17027,77.0968017578125
17029,70.20999908447266
17031,52.17819595336914
17033,75.2860336303711
17035,72.66593933105469
17037,52.05895233154297
17039,62.69828796386719
17041,67.19744110107422
17043,52.08797836303711
17045,68.8907699584961
17047,78.79166412353516
17049,73.58100128173828
17051,73.50666046142578
17053,58.873435974121094
17055,79.24916076660156
17057,58.7381477355957
17059,80.23078918457031
17061,67.45851135253906
17063,55.2913703918457
17065,79.44635009765625
17067,58.626182556152344
17069,80.44819641113281
17071,57.9073600769043
17073,56.20573806762695
17075,58.60783004760742
17077,79.54232788085938
17079,74.82760620117188
17081,78.2718505859375
17083,70.74321746826172
17085,55.06198501586914
17087,79.59659576416016
17089,51.530975341796875
17091,56.13574981689453
17093,53.1931037902832
17095,56.205543518066406
17097,49.32781982421875
17099,54.82697296142578
17101,77.73074340820312
17103,54.075355529785156
17105,56.8019905090332
17107,63.31083297729492
17109,58.272064208984375
17111,50.009300231933594
17113,59.73796844482422
17115,65.34027862548828
17117,69.38737487792969
17119,74.57279205322266
17121,76.34632873535156
17123,57.088993072509766
17125,61.43959426879883
17127,81.09368896484375
17129,62.68989944458008
17131,57.73505401611328
17133,79.10755920410156
17135,70.59720611572266
17137,63.490604400634766
17139,67.71485900878906
17141,53.85737228393555
17143,58.608219146728516
17145,79.20716857910156
17147,64.1194839477539
17149,63.264549255371094
17151,80.17955017089844
17153,80.15583801269531
17155,56.125186920166016
17157,79.55890655517578
17159,77.03543090820312
17161,57.585227966308594
17163,78.18002319335938
17165,79.7894287109375
17167,65.02825927734375
17169,60.01832580566406
17171,64.0750732421875
17173,69.91612243652344
17175,56.32429885864258
17177,53.717647552490234
17179,60.40402603149414
17181,79.50811004638672
17183,63.08145523071289
17185,78.8455581665039
17187,56.44733428955078
17189,78.19227600097656
17191,78.38194274902344
17193,79.98147583007812
17195,55.818843841552734
17197,54.276084899902344
17199,79.11211395263672
17201,52.236515045166016
17203,58.4056282043457
18001,56.75448989868164
18003,51.38100051879883
18005,76.89888000488281
18007,58.10490798950195
18009,62.080623626708984
18011,65.00686645507812
18013,74.88398742675781
18015,58.42581558227539
18017,56.435325622558594
18019,80.34150695800781
18021,71.75131225585938
18023,62.101295471191406
18025,78.66704559326172
18027,77.51187133789062
18029,78.5205078125
18031,76.72911071777344
18033,47.449188232421875
18035,67.08964538574219
18037,78.3837661743164
18039,49.35515213012695
18041,73.52655792236328
18043,80.58525848388672
18045,63.086116790771484
18047,76.05133819580078
18049,53.8519401550293
18051,79.65762329101562
18053,60.88050842285156
18055,74.53784942626953
18057,66.48735809326172
18059,71.12781524658203
18061,80.64869689941406
18063,68.26140594482422
18065,70.38175201416016
18067,59.82441329956055
18069,55.4092903137207
18071,77.52959442138672
18073,55.137245178222656
18075,62.84011459350586
18077,79.54733276367188
18079,78.45035552978516
18081,73.5711898803711
18083,77.93639373779297
18085,50.91120910644531
18087,46.9959602355957
18089,53.2760009765625
18091,52.15314865112305
18093,76.15475463867188
18095,66.69863891601562
18097,70.25170135498047
18099,52.1137580871582
18101,76.94158172607422
18103,56.359928131103516
18105,73.87553405761719
18107,64.1086654663086
18109,71.84151458740234
18111,56.22822570800781
18113,48.20149612426758
18115,79.91429138183594
18117,77.9554672241211
18119,72.38776397705078
18121,67.08226776123047
18123,78.56632995605469
18125,79.1579818725586
18127,52.59807205200195
18129,80.11053466796875
18131,55.10785675048828
18133,68.31967163085938
18135,67.8683090209961
18137,77.97853088378906
18139,73.85112762451172
18141,50.97048568725586
18143,79.44639587402344
18145,74.935791015625
18147,80.07331848144531
18149,53.563575744628906
18151,45.56475830078125
18153,74.4704818725586
18155,80.1884765625
18157,60.504180908203125
18159,62.95960998535156
18161,73.96392059326172
18163,80.72457885742188
18165,66.47569274902344
18167,71.84405517578125
18169,55.520198822021484
18171,60.90553283691406
18173,80.70066833496094
18175,78.55767059326172
18177,71.15816497802734
18179,56.81601333618164
18181,56.88530731201172
18183,50.8521728515625
19001,64.21491241455078
19003,64.1081771850586
19005,56.49382781982422
19007,60.16820526123047
19009,62.177268981933594
19011,60.011653900146484
19013,62.87076187133789
19015,65.76531982421875
19017,62.556488037109375
19019,59.5045280456543
19021,57.95221710205078
19023,63.814632415771484
19025,62.05054473876953
19027,62.553855895996094
19029,63.51655960083008
19031,59.247032165527344
19033,63.8140869140625
19035,56.03587341308594
19037,61.05764389038086
19039,63.23233413696289
19041,57.94930648803711
19043,58.065189361572266
19045,57.629520416259766
19047,59.69529342651367
19049,65.47400665283203
19051,58.8158073425293
19053,62.83055114746094
19055,58.9571418762207
19057,57.91071701049805
19059,57.1614875793457
19061,57.44387435913086
19063,59.38994216918945
19065,59.28938293457031
19067,63.007080078125
19069,65.10379791259766
19071,63.9565544128418
19073,64.77509307861328
19075,64.63284301757812
19077,64.35093688964844
19079,65.26608276367188
19081,63.46765899658203
19083,65.60014343261719
19085,60.43552017211914
19087,58.12337112426758
19089,59.72935485839844
19091,62.94053268432617
19093,57.26157760620117
19095,61.0325813293457
19097,57.36259841918945
19099,64.00887298583984
19101,58.72024154663086
19103,60.6340446472168
19105,59.97140884399414
19107,60.566429138183594
19109,61.81009292602539
19111,57.86614990234375
19113,60.37718200683594
19115,58.672672271728516
19117,61.93272399902344
19119,53.33900833129883
19121,64.68083190917969
19123,61.4761962890625
19125,62.429012298583984
19127,64.95230102539062
19129,63.78413772583008
19131,61.58816909790039
19133,57.824886322021484
19135,60.630611419677734
19137,64.11062622070312
19139,58.34446334838867
19141,55.8543586730957
19143,54.65229415893555
19145,64.41110229492188
19147,60.09821319580078
19149,54.87770462036133
19151,60.17966842651367
19153,65.2344970703125
19155,62.87837219238281
19157,62.196590423583984
19159,63.235050201416016
19161,59.730770111083984
19163,57.58306884765625
19165,61.33409118652344
19167,54.087196350097656
19169,65.7738265991211
19171,63.14310073852539
19173,63.82183837890625
19175,63.92733383178711
19177,57.71019744873047
19179,60.109657287597656
19181,64.3040542602539
19183,59.95532989501953
19185,61.03666305541992
19187,63.67832946777344
19189,61.84733581542969
19191,58.7177734375
19193,56.273292541503906
19195,62.282554626464844
19197,65.35470581054688
20001,62.263694763183594
20003,60.89674377441406
20005,63.214473724365234
20007,62.4310417175293
20009,60.619903564453125
20011,63.499446868896484
20013,63.567535400390625
20015,61.31916427612305
20017,60.74812316894531
20019,66.88636779785156
20021,69.69694519042969
20023,52.25529479980469
20025,61.42295455932617
20027,62.81406784057617
20029,62.97560119628906
20031,61.51874923706055
20033,61.56819534301758
20035,64.81102752685547
20037,66.09768676757812
20039,56.35780715942383
20041,62.71110534667969
20043,63.913631439208984
20045,62.768218994140625
20047,60.35857391357422
20049,63.056270599365234
20051,61.958396911621094
20053,61.270416259765625
20055,60.229068756103516
20057,60.852542877197266
20059,61.399085998535156
20061,62.54167938232422
20063,58.99500274658203
20065,59.99601745605469
20067,59.5297737121582
20069,60.6280403137207
20071,57.08338928222656
20073,61.82617950439453
20075,58.751792907714844
20077,62.99921798706055
20079,60.4942741394043
20081,59.95457077026367
20083,61.478675842285156
20085,62.36241912841797
20087,62.814170837402344
20089,61.56991958618164
20091,63.038814544677734
20093,59.24394989013672
20095,60.66537857055664
20097,60.308414459228516
20099,67.71482849121094
20101,59.91344451904297
20103,63.4828987121582
20105,62.189674377441406
20107,62.4886360168457
20109,58.20564651489258
20111,61.635196685791016
20113,60.58017349243164
20115,60.2833251953125
20117,64.05254364013672
20119,61.067100524902344
20121,62.35767364501953
20123,62.029449462890625
20125,67.21923065185547
20127,60.917198181152344
20129,58.920963287353516
20131,63.16411209106445
20133,64.23158264160156
20135,60.985198974609375
20137,59.14657211303711
20139,61.65104293823242
20141,61.87092590332031
20143,62.91429138183594
20145,60.431800842285156
20147,60.48491668701172
20149,62.534034729003906
20151,59.905662536621094
20153,54.33857727050781
20155,59.93247985839844
20157,62.511112213134766
20159,60.140594482421875
20161,62.81396484375
20163,61.775169372558594
20165,61.39509963989258
20167,62.1906852722168
20169,62.49772644042969
20171,59.25455856323242
20173,61.724674224853516
20175,60.38330841064453
20177,62.96531295776367
20179,57.83189010620117
20181,53.69504928588867
20183,60.76042175292969
20185,59.382598876953125
20187,59.076107025146484
20189,59.66315460205078
20191,64.36453247070312
20193,56.29011154174805
20195,60.23526382446289
20197,62.12228012084961
20199,55.57231903076172
20201,63.01991653442383
20203,58.230018615722656
20205,64.03302764892578
20207,62.39140701293945
20209,63.76927185058594
21001,81.34733581542969
21003,84.32422637939453
21005,79.85748291015625
21007,80.89473724365234
21009,84.33682250976562
21011,80.17839050292969
21013,80.03155517578125
21015,79.83611297607422
21017,79.67986297607422
21019,82.12726593017578
21021,78.39849853515625
21023,79.77103424072266
21025,83.1822280883789
21027,80.54704284667969
21029,81.70539855957031
21031,84.6949462890625
21033,82.21930694580078
21035,81.2478256225586
21037,80.13333129882812
21039,81.19706726074219
21041,80.74637603759766
21043,81.29815673828125
21045,79.56693267822266
21047,84.04496002197266
21049,79.93765258789062
21051,82.29920196533203
21053,81.63429260253906
21055,81.3382797241211
21057,83.04118347167969
21059,81.6194839477539
21061,84.84297180175781
21063,81.43339538574219
21065,81.01400756835938
21067,79.58087158203125
21069,79.9419174194336
21071,83.29031372070312
21073,80.4873275756836
21075,80.8663558959961
21077,80.73235321044922
21079,79.22418212890625
21081,79.96493530273438
21083,81.42597198486328
21085,83.67829132080078
21087,82.3724594116211
21089,81.27091979980469
21091,79.4010009765625
21093,82.29428100585938
21095,78.93494415283203
21097,79.70149993896484
21099,83.57181549072266
21101,81.31617736816406
21103,80.51334381103516
21105,81.03731536865234
21107,83.99803924560547
21109,80.90071105957031
21111,81.19107818603516
21113,79.3187484741211
21115,82.76580047607422
21117,79.81141662597656
21119,82.6012191772461
21121,81.53816223144531
21123,81.81855773925781
21125,81.53385162353516
21127,82.55779266357422
21129,82.1141357421875
21131,81.68521881103516
21133,81.16080474853516
21135,80.2970199584961
21137,79.07987213134766
21139,81.21737670898438
21141,83.97955322265625
21143,81.73066711425781
21145,81.82667541503906
21147,80.66400146484375
21149,83.60987854003906
21151,80.01890563964844
21153,82.79642486572266
21155,80.14958953857422
21157,81.61429595947266
21159,83.05892944335938
21161,79.83296203613281
21163,80.71990203857422
21165,80.52509307861328
21167,78.99317169189453
21169,82.8765640258789
21171,83.4797592163086
21173,80.04991912841797
21175,81.72603607177734
21177,84.62406921386719
21179,80.90354919433594
21181,79.74723815917969
21183,83.26156616210938
21185,80.32583618164062
21187,80.37089538574219
21189,82.62647247314453
21191,79.98799133300781
21193,82.58447265625
21195,83.38002014160156
21197,80.80560302734375
21199,80.87223815917969
21201,79.73979949951172
21203,80.26116180419922
21205,80.10722351074219
21207,80.98970031738281
21209,79.88251495361328
21211,80.2944107055664
21213,84.36262512207031
21215,80.50142669677734
21217,80.7657241821289
21219,83.92781829833984
21221,82.69947814941406
21223,80.31340789794922
21225,81.0186538696289
21227,85.16577911376953
21229,79.6053466796875
21231,80.9192886352539
21233,82.48404693603516
21235,81.04869079589844
21237,81.87496185302734
21239,79.79437255859375
22001,84.67749786376953
22003,84.78779602050781
22005,85.79650115966797
22007,85.07049560546875
22009,86.05601501464844
22011,84.50775909423828
22013,83.282470703125
22015,83.08976745605469
22017,83.28864288330078
22019,84.47315979003906
22021,85.08753204345703
22023,83.29176330566406
22025,85.677001953125
22027,82.43744659423828
22029,86.0152816772461
22031,82.69532775878906
22033,86.61195373535156
22035,85.36634826660156
22037,87.12352752685547
22039,85.57373809814453
22041,85.30938720703125
22043,84.86083984375
22045,83.58036041259766
22047,85.79214477539062
22049,84.46321868896484
22051,81.91360473632812
22053,84.29692840576172
22055,85.64478302001953
22057,82.33164978027344
22059,85.55218505859375
22061,84.03412628173828
22063,86.27857208251953
22065,85.6815185546875
22067,84.71311950683594
22069,84.1920166015625
22071,81.207275390625
22073,84.58124542236328
22075,78.25099182128906
22077,86.71156311035156
22079,85.32201385498047
22081,83.41873168945312
22083,84.93585205078125
22085,83.44688415527344
22087,78.46358489990234
22089,84.20696258544922
22091,87.26256561279297
22093,85.58232116699219
22095,85.44945526123047
22097,86.25495147705078
22099,85.62808227539062
22101,82.69115447998047
22103,84.08936309814453
22105,86.52442932128906
22107,85.72960662841797
22109,82.07735443115234
22111,84.22940063476562
22113,83.40233612060547
22115,84.11341094970703
22117,85.47473907470703
22119,82.66622924804688
22121,86.40028381347656
22123,85.03207397460938
22125,86.72798156738281
22127,84.68183135986328
23001,52.75728225708008
23003,45.19141387939453
23005,54.14262390136719
23007,43.36933898925781
23009,51.83768844604492
23011,52.213008880615234
23013,51.73853302001953
23015,52.75582504272461
23017,47.68889617919922
23019,50.13521957397461
23021,47.493404388427734
23023,53.6246452331543
23025,45.76519012451172
23027,51.725826263427734
23029,49.163429260253906
23031,55.41188430786133
24001,64.59684753417969
24003,61.96168518066406
24005,61.58348846435547
24009,60.905517578125
24011,62.610939025878906
24013,60.78120422363281
24015,60.8273811340332
24017,64.30925750732422
24019,62.47901916503906
24021,61.78280258178711
24023,64.83382415771484
24025,60.674861907958984
24027,61.679718017578125
24029,60.5588264465332
24031,61.830989837646484
24033,62.299293518066406
24035,61.30702590942383
24037,62.150821685791016
24039,62.574649810791016
24041,61.41866683959961
24043,63.16559982299805
24045,62.71851348876953
24047,60.30796432495117
24510,63.14559555053711
25001,58.18341827392578
25003,54.03787612915039
25005,60.26881408691406
25007,57.9207878112793
25009,59.35456466674805
25011,57.013671875
25013,58.41871643066406
25015,57.57476043701172
25017,61.16691207885742
25019,55.68564224243164
25021,60.86023712158203
25023,60.141021728515625
25025,60.55698013305664
25027,58.42857360839844
26001,42.19175338745117
26003,41.87681198120117
26005,47.16318130493164
26007,43.53107833862305
26009,45.04890823364258
26011,43.11708068847656
26013,38.8488883972168
26015,44.17600631713867
26017,44.08890914916992
26019,45.2337760925293
26021,50.961334228515625
26023,44.45581817626953
26025,43.27613067626953
26027,49.449256896972656
26029,44.96126174926758
26031,44.447547912597656
26033,41.83303451538086
26035,43.62757110595703
26037,43.57849884033203
26039,43.82821273803711
26041,42.774864196777344
26043,40.52082824707031
26045,43.13398361206055
26047,44.52580261230469
26049,44.42961502075195
26051,43.86343765258789
26053,40.13503646850586
26055,45.67317581176758
26057,44.165740966796875
26059,44.10130310058594
26061,40.37156677246094
26063,42.69829559326172
26065,43.45783233642578
26067,43.9390983581543
26069,42.56904602050781
26071,39.5170783996582
26073,44.26507568359375
26075,43.558528900146484
26077,45.506134033203125
26079,44.859188079833984
26081,45.412479400634766
26083,37.651405334472656
26085,44.9196891784668
26087,44.1430778503418
26089,45.64930725097656
26091,46.56206512451172
26093,44.445892333984375
26095,40.180458068847656
26097,42.18723678588867
26099,45.009376525878906
26101,45.12392807006836
26103,39.5235481262207
26105,45.315494537353516
26107,44.3776969909668
26109,42.31462097167969
26111,44.55925369262695
26113,44.06428527832031
26115,48.284393310546875
26117,44.30839920043945
26119,43.28023147583008
26121,47.331024169921875
26123,45.66618347167969
26125,44.60982131958008
26127,45.87043762207031
26129,43.1526985168457
26131,40.650726318359375
26133,43.59572219848633
26135,42.75584411621094
26137,42.75153732299805
26139,47.60956954956055
26141,43.959632873535156
26143,43.91391372680664
26145,44.963768005371094
26147,44.56608200073242
26149,46.29905319213867
26151,43.53291702270508
26153,42.68529510498047
