GEOID,tmax
01001,71.5670166015625
01003,75.81549072265625
01005,72.32508087158203
01007,67.99407196044922
01009,64.64173126220703
01011,72.31436920166016
01013,73.84992980957031
01015,68.51671600341797
01017,70.16419982910156
01019,65.87944030761719
01021,68.77156829833984
01023,74.50386047363281
01025,74.48257446289062
01027,68.86226654052734
01029,69.14374542236328
01031,73.32572937011719
01033,64.34803009033203
01035,75.64826965332031
01037,69.45055389404297
01039,74.62410736083984
01041,73.37738800048828
01043,62.74134063720703
01045,72.71282958984375
01047,72.4227523803711
01049,62.2227783203125
01051,71.82087707519531
01053,76.68499755859375
01055,66.10376739501953
01057,65.33676147460938
01059,63.44417953491211
01061,73.33607482910156
01063,69.82907104492188
01065,69.73966979980469
01067,72.13392639160156
01069,72.58081817626953
01071,61.813480377197266
01073,66.43718719482422
01075,65.70442962646484
01077,63.803287506103516
01079,63.29428482055664
01081,70.4587173461914
01083,63.46599578857422
01085,73.66100311279297
01087,71.80046844482422
01089,63.38447189331055
01091,73.28495025634766
01093,63.439353942871094
01095,63.79726791381836
01097,75.11371612548828
01099,75.53986358642578
01101,73.72930145263672
01103,63.2525749206543
01105,70.1343994140625
01107,67.7336196899414
01109,72.96776580810547
01111,70.06842803955078
01113,71.91544342041016
01115,67.2457504272461
01117,67.96942901611328
01119,72.30842590332031
01121,69.18060302734375
01123,70.26132202148438
01125,67.08052062988281
01127,64.95242309570312
01129,74.7700424194336
01131,74.18147277832031
01133,62.46728515625
04001,40.74215316772461
04003,55.001014709472656
04005,43.026920318603516
04007,46.7796630859375
04009,50.93575668334961
04011,48.338375091552734
04012,66.7854232788086
04013,61.83995819091797
04015,52.87165832519531
04017,42.61621856689453
04019,61.10608673095703
04021,57.62339782714844
04023,54.80329895019531
04025,49.26353454589844
04027,67.80079650878906
05001,68.92427825927734
05003,71.57999420166016
05005,66.98050689697266
05007,69.85707092285156
05009,66.4482192993164
05011,71.30646514892578
05013,70.93558502197266
05015,67.58636474609375
05017,69.83779907226562
05019,72.22088623046875
05021,65.2871322631836
05023,70.25232696533203
05025,70.49851989746094
05027,70.9238052368164
05029,72.99971771240234
05031,68.23554229736328
05033,72.31139373779297
05035,68.64602661132812
05037,68.92508697509766
05039,71.0623779296875
05041,68.02006530761719
05043,69.82957458496094
05045,72.35770416259766
05047,71.56096649169922
05049,63.90202331542969
05051,71.45276641845703
05053,72.0762710571289
05055,66.42391967773438
05057,71.16835021972656
05059,72.13053131103516
05061,71.0322265625
05063,68.90306091308594
05065,66.760498046875
05067,69.37100982666016
05069,71.02808380126953
05071,70.43821716308594
05073,71.12864685058594
05075,66.63253021240234
05077,68.2332992553711
05079,69.60559844970703
05081,71.2666015625
05083,72.23126983642578
05085,71.74829864501953
05087,67.88594818115234
05089,67.22684478759766
05091,71.04507446289062
05093,69.37018585205078
05095,69.1440200805664
05097,71.06488037109375
05099,71.55691528320312
05101,67.15036010742188
05103,71.02317810058594
05105,72.25135803222656
05107,67.46208953857422
05109,71.27721405029297
05111,69.09649658203125
05113,70.67594146728516
05115,71.39325714111328
05117,70.79967498779297
05119,72.06966400146484
05121,64.38829040527344
05123,68.67656707763672
05125,71.47401428222656
05127,72.61003112792969
05129,68.70771026611328
05131,73.69398498535156
05133,71.40007019042969
05135,65.04975891113281
05137,68.92960357666016
05139,71.56649017333984
05141,70.72933959960938
05143,69.89745330810547
05145,71.04309844970703
05147,69.97573852539062
05149,72.07179260253906
06001,57.47455596923828
06003,34.85173797607422
06005,51.28641891479492
06007,53.58448791503906
06009,51.41337966918945
06011,56.834285736083984
06013,58.382991790771484
06015,41.88398742675781
06017,44.78840637207031
06019,49.12221908569336
06021,54.64479064941406
06023,47.89249801635742
06025,70.34346771240234
06027,52.48524856567383
06029,53.88207244873047
06031,60.14772415161133
06033,49.440120697021484
06035,38.327064514160156
06037,56.58945846557617
06039,50.29743576049805
06041,57.92410659790039
06043,47.81342315673828
06045,49.1075325012207
06047,59.59701919555664
06049,38.58725357055664
06051,36.79176712036133
06053,57.921470642089844
06055,57.39973449707031
06057,42.44856643676758
06059,63.7552604675293
06061,45.277931213378906
06063,38.11025619506836
06065,63.41590118408203
06067,60.93236541748047
06069,54.63481521606445
06071,59.149559020996094
06073,58.42759323120117
06075,60.74872970581055
06077,61.13212966918945
06079,57.224613189697266
06081,59.146026611328125
06083,56.40067672729492
06085,56.14311218261719
06087,59.83236312866211
06089,47.377166748046875
06091,37.17243576049805
06093,39.709922790527344
06095,60.6103630065918
06097,56.9255256652832
06099,58.973541259765625
06101,60.205570220947266
06103,50.566707611083984
06105,41.997215270996094
06107,43.9431037902832
06109,41.1861572265625
06111,53.90986251831055
06113,60.164398193359375
06115,54.90884017944336
08001,36.42182159423828
08003,42.407711029052734
08005,37.25130844116211
08007,34.98823928833008
08009,55.924922943115234
08011,52.35403060913086
08013,36.85785675048828
08014,36.72675704956055
08015,34.9001350402832
08017,42.813819885253906
08019,33.85228729248047
08021,35.52995300292969
08023,39.024784088134766
08025,48.39897155761719
08027,38.55379104614258
08029,37.035640716552734
08031,36.83260726928711
08033,34.301822662353516
08035,40.473472595214844
08037,31.65389060974121
08039,39.65707778930664
08041,44.31141662597656
08043,43.75522232055664
08045,32.90098571777344
08047,35.875057220458984
08049,32.217567443847656
08051,30.80742645263672
08053,28.3841609954834
08055,44.47109603881836
08057,31.615455627441406
08059,39.72111129760742
08061,46.86674118041992
08063,40.70027160644531
08065,29.722362518310547
08067,34.78703308105469
08069,36.36481475830078
08071,51.180511474609375
08073,42.7109260559082
08075,35.98634338378906
08077,37.51923370361328
08079,28.703441619873047
08081,34.70785903930664
08083,39.60709762573242
08085,38.59785461425781
08087,36.63640213012695
08089,52.425594329833984
08091,32.15394592285156
08093,36.47828674316406
08095,36.615028381347656
08097,30.828617095947266
08099,50.581199645996094
08101,48.9407958984375
08103,34.372432708740234
08105,36.39211654663086
08107,31.711393356323242
08109,34.382511138916016
08111,26.598873138427734
08113,37.15498352050781
08115,36.100975036621094
08117,30.477272033691406
08119,40.3271598815918
08121,38.29860305786133
08123,34.82607650756836
08125,38.7533073425293
09001,39.587646484375
09003,37.765174865722656
09005,35.98311996459961
09007,39.89564895629883
09009,39.7759895324707
09011,40.34440231323242
09013,37.50770950317383
09015,38.553443908691406
10001,48.031978607177734
10003,44.88408279418945
10005,52.34659194946289
11001,45.00957107543945
12001,73.87230682373047
12003,72.585693359375
12005,73.65824127197266
12007,73.70091247558594
12009,76.82511138916016
12011,79.85018920898438
12013,74.36936950683594
12015,78.8729476928711
12017,74.91027069091797
12019,73.87974548339844
12021,80.302490234375
12023,72.19933319091797
12027,79.02257537841797
12029,71.34982299804688
12031,72.26378631591797
12033,76.36196899414062
12035,74.4599838256836
12037,73.70968627929688
12039,72.92525482177734
12041,72.6807632446289
12043,78.89454650878906
12045,74.82667541503906
12047,71.2370834350586
12049,79.21797943115234
12051,79.72821807861328
12053,76.20756530761719
12055,79.06202697753906
12057,77.66947174072266
12059,73.55206298828125
12061,78.0402603149414
12063,73.33795166015625
12065,71.49166107177734
12067,71.74981689453125
12069,76.06394958496094
12071,78.90511322021484
12073,72.35275268554688
12075,72.81327056884766
12077,74.6028823852539
12079,71.3161392211914
12081,78.7816162109375
12083,74.7463607788086
12085,78.7606201171875
12086,80.27183532714844
12087,80.76046752929688
12089,71.69490051269531
12091,74.85157775878906
12093,78.80390930175781
12095,77.1408462524414
12097,78.64409637451172
12099,79.45468139648438
12101,76.9876937866211
12103,77.00129699707031
12105,78.46873474121094
12107,74.8962631225586
12109,73.51612854003906
12111,78.37467956542969
12113,76.05370330810547
12115,79.37149047851562
12117,76.28414916992188
12119,76.32577514648438
12121,71.64276885986328
12123,71.15567779541016
12125,73.14735412597656
12127,74.9879379272461
12129,72.28781127929688
12131,73.6434097290039
12133,73.78636932373047
13001,71.25762176513672
13003,70.82331085205078
13005,71.07344818115234
13007,72.17240905761719
13009,70.1220474243164
13011,61.84931945800781
13013,64.24981689453125
13015,66.3092269897461
13017,71.2450180053711
13019,70.42047882080078
13021,70.47373962402344
13023,71.13786315917969
13025,71.59282684326172
13027,70.46175384521484
13029,70.6830825805664
13031,71.1124038696289
13033,68.72370910644531
13035,70.15128326416016
13037,72.0789794921875
13039,70.517578125
13043,71.06908416748047
13045,71.0921859741211
13047,61.83344650268555
13049,71.84944152832031
13051,70.18828582763672
13053,71.65992736816406
13055,63.45815658569336
13057,65.77197265625
13059,63.67534255981445
13061,72.23457336425781
13063,69.54950714111328
13065,71.07516479492188
13067,68.55146026611328
13069,71.13523864746094
13071,70.5411605834961
13073,65.94111633300781
13075,70.22737121582031
13077,71.73551177978516
13079,69.87245178222656
13081,71.29524230957031
13083,60.53902816772461
13085,62.5426139831543
13087,72.64690399169922
13089,68.2048568725586
13091,71.34394836425781
13093,71.06741333007812
13095,71.86080169677734
13097,70.71984100341797
13099,72.158447265625
13101,70.923828125
13103,70.98295593261719
13105,62.04738235473633
13107,70.58358001708984
13109,71.07736206054688
13111,57.983543395996094
13113,70.58238983154297
13115,65.50233459472656
13117,64.50691986083984
13119,60.435447692871094
13121,69.22882080078125
13123,60.34910583496094
13125,67.55845642089844
13127,70.0798568725586
13129,64.5357894897461
13131,71.75900268554688
13133,66.14971923828125
13135,65.62010955810547
13137,57.41062927246094
13139,62.46142578125
13141,67.9930648803711
13143,68.95203399658203
13145,70.32437133789062
13147,59.71376419067383
13149,71.41178894042969
13151,69.40814971923828
13153,70.68586730957031
13155,70.85099792480469
13157,63.448143005371094
13159,70.32005310058594
13161,71.38245391845703
13163,68.35676574707031
13165,70.2330551147461
13167,70.31554412841797
13169,70.52587890625
13171,69.75403594970703
13173,70.28826141357422
13175,71.25105285644531
13177,71.54533386230469
13179,70.43463897705078
13181,63.90253829956055
13183,71.2502212524414
13185,70.21687316894531
13187,59.9602165222168
13189,66.04838562011719
13191,69.9410629272461
13193,70.59405517578125
13195,62.20693588256836
13197,70.53316497802734
13199,70.48893737792969
13201,72.36493682861328
13205,71.62397003173828
13207,70.2826919555664
13209,71.49906158447266
13211,67.50725555419922
13213,62.35525894165039
13215,71.6054916381836
13217,68.74905395507812
13219,64.5196533203125
13221,63.80060958862305
13223,68.9387435913086
13225,70.07291412353516
13227,63.39472579956055
13229,71.50218200683594
13231,69.95809173583984
13233,67.95249938964844
13235,71.29969024658203
13237,69.7241439819336
13239,72.37299346923828
13241,53.92324447631836
13243,71.8670425415039
13245,67.08705139160156
13247,68.18863677978516
13249,70.6504135131836
13251,70.15780639648438
13253,72.9447250366211
13255,69.94033813476562
13257,58.93519592285156
13259,71.91612243652344
13261,71.28545379638672
13263,69.88391876220703
13265,65.48123931884766
13267,71.13690185546875
13269,69.8633804321289
13271,71.71598815917969
13273,71.6420669555664
13275,71.02210998535156
13277,70.26353454589844
13279,71.31702423095703
13281,54.00197219848633
13283,71.18357849121094
13285,70.85710906982422
13287,70.74809265136719
13289,70.66649627685547
13291,55.8792610168457
13293,69.71583557128906
13295,61.83961868286133
13297,66.0107650756836
13299,71.37335205078125
13301,66.4279556274414
13303,69.40509796142578
13305,71.48486328125
13307,71.50350952148438
13309,71.79249572753906
13311,57.86699676513672
13313,62.55683135986328
13315,71.32830047607422
13317,63.8474006652832
13319,70.61282348632812
13321,70.7784652709961
16001,41.00547790527344
16003,31.289918899536133
16005,33.13875961303711
16007,32.97488021850586
16009,34.93206787109375
16011,33.242191314697266
16013,31.19020652770996
16015,31.888280868530273
16017,34.96723175048828
16019,32.96623611450195
16021,34.962955474853516
16023,30.354202270507812
16025,29.791706085205078
16027,43.84210205078125
16029,32.33457946777344
16031,34.11351776123047
16033,29.822784423828125
16035,32.159637451171875
16037,27.647193908691406
16039,35.82896041870117
16041,34.41565704345703
16043,28.862037658691406
16045,37.842567443847656
16047,35.387542724609375
16049,30.745149612426758
16051,32.59724426269531
16053,37.238136291503906
16055,35.317752838134766
16057,34.93758773803711
16059,27.287540435791016
16061,32.698944091796875
16063,34.87424087524414
16065,30.844547271728516
16067,34.642337799072266
16069,35.92310333251953
16071,33.26382064819336
16073,36.18121337890625
16075,42.346893310546875
16077,33.24064636230469
16079,32.284549713134766
16081,30.271581649780273
16083,35.88799285888672
16085,29.490270614624023
16087,36.10968017578125
17001,42.71379470825195
17003,63.38447952270508
17005,55.32965850830078
17007,36.61737060546875
17009,44.480369567871094
17011,37.159576416015625
17013,51.40907669067383
17015,36.53721618652344
17017,45.79328155517578
17019,49.61985397338867
17021,51.01154327392578
17023,53.62075424194336
17025,56.08000946044922
17027,57.54957580566406
17029,53.147525787353516
17031,41.63444900512695
17033,54.25214767456055
17035,54.049903869628906
17037,37.094425201416016
17039,47.70781326293945
17041,51.86846923828125
17043,40.74666213989258
17045,51.73027801513672
17047,57.982723236083984
17049,54.367130279541016
17051,54.67787551879883
17053,46.369773864746094
17055,60.18180847167969
17057,41.803306579589844
17059,60.603057861328125
17061,50.92734909057617
17063,40.964515686035156
17065,60.245052337646484
17067,39.710636138916016
17069,60.34064865112305
17071,38.32069396972656
17073,36.492645263671875
17075,45.816070556640625
17077,60.85789108276367
17079,54.6284294128418
17081,58.813507080078125
17083,52.820858001708984
17085,36.169586181640625
17087,61.39855194091797
17089,38.885093688964844
17091,43.68181228637695
17093,39.71086502075195
17095,37.72677993774414
17097,39.10972595214844
17099,38.56075668334961
17101,55.846923828125
17103,36.0526123046875
17105,42.70083999633789
17107,46.87483596801758
17109,39.88089370727539
17111,37.306121826171875
17113,45.33586883544922
17115,49.778621673583984
17117,51.648441314697266
17119,55.222049713134766
17121,56.607540130615234
17123,39.682979583740234
17125,44.79246139526367
17127,62.595428466796875
17129,46.019020080566406
17131,37.33448028564453
17133,58.29445266723633
17135,52.46467971801758
17137,48.08740234375
17139,51.634090423583984
17141,36.40446090698242
17143,40.878231048583984
17145,59.905941009521484
17147,49.6082763671875
17149,47.23723602294922
17151,61.05949020385742
17153,63.17502975463867
17155,38.84255599975586
17157,59.90576171875
17159,56.00003433227539
17161,37.11381912231445
17163,58.06498718261719
17165,60.6027946472168
17167,48.43508529663086
17169,42.69071578979492
17171,48.65270233154297
17173,52.4521484375
17175,37.51688003540039
17177,35.949363708496094
17179,43.78799057006836
17181,61.81184768676758
17183,48.95954513549805
17185,57.46484375
17187,37.77385330200195
17189,58.59642028808594
17191,58.229854583740234
17193,60.15853500366211
17195,36.2401008605957
17197,41.88661193847656
17199,60.46229553222656
17201,36.4608154296875
17203,42.01496887207031
18001,37.77281188964844
18003,37.5741081237793
18005,52.825138092041016
18007,43.73554611206055
18009,41.20279312133789
18011,43.6103515625
18013,52.15493392944336
18015,40.79219055175781
18017,39.91532897949219
18019,56.43498611450195
18021,52.126922607421875
18023,42.003631591796875
18025,56.452449798583984
18027,56.06749725341797
18029,52.31427764892578
18031,50.82709503173828
18033,35.26423263549805
18035,43.37399673461914
18037,56.89146423339844
18039,39.347999572753906
18041,48.01337814331055
18043,56.502689361572266
18045,46.6502685546875
18047,50.37643814086914
18049,39.927894592285156
18051,57.82537841796875
18053,41.75960159301758
18055,53.750396728515625
18057,43.59598159790039
18059,46.42949676513672
18061,56.60020065307617
18063,46.43535614013672
18065,44.82053756713867
18067,40.682952880859375
18069,40.808807373046875
18071,54.285823822021484
18073,41.63690185546875
18075,39.69675827026367
18077,53.81666564941406
18079,53.20927810668945
18081,49.49407196044922
18083,55.965579986572266
18085,39.88078689575195
18087,38.03364181518555
18089,41.81888198852539
18091,39.71562957763672
18093,54.499359130859375
18095,43.87028121948242
18097,46.61618423461914
18099,39.67488098144531
18101,55.91817855834961
18103,40.41712188720703
18105,52.05698013305664
18107,45.08024978637695
18109,49.75513458251953
18111,43.29045486450195
18113,38.04426193237305
18115,53.313636779785156
18117,55.98078155517578
18119,51.97551727294922
18121,48.99478530883789
18123,56.90947723388672
18125,57.14249801635742
18127,40.410606384277344
18129,59.21547317504883
18131,40.44525146484375
18133,48.18662643432617
18135,42.33704376220703
18137,51.9906120300293
18139,48.082252502441406
18141,39.56071853637695
18143,54.93749237060547
18145,49.4620361328125
18147,58.0829963684082
18149,39.931427001953125
18151,35.305179595947266
18153,53.81907653808594
18155,53.6455078125
18157,43.02420425415039
18159,41.572303771972656
18161,48.22218322753906
18163,58.58231735229492
18165,49.948822021484375
18167,52.67348098754883
18169,40.98225021362305
18171,45.91263961791992
18173,58.215179443359375
18175,55.396732330322266
18177,45.53033447265625
18179,39.65690231323242
18181,41.196041107177734
18183,39.60462951660156
19001,38.24320983886719
19003,38.82665252685547
19005,34.08913040161133
19007,38.961875915527344
19009,38.8917236328125
19011,38.448089599609375
19013,39.60102081298828
19015,38.51557159423828
19017,38.48564529418945
19019,37.89304733276367
19021,35.70310592651367
19023,38.41622543334961
19025,37.97380447387695
19027,38.92360305786133
19029,39.30888366699219
19031,37.44245529174805
19033,35.30192947387695
19035,35.712337493896484
19037,36.43902587890625
19039,37.70604705810547
19041,34.1879768371582
19043,36.520015716552734
19045,37.92647933959961
19047,40.1602668762207
19049,38.432899475097656
19051,37.78532028198242
19053,38.774391174316406
19055,37.38862991333008
19057,37.34624099731445
19059,32.230247497558594
19061,36.89564514160156
19063,31.617036819458008
19065,36.64313888549805
19067,36.62446975708008
19069,36.90534591674805
19071,38.91771697998047
19073,38.70070266723633
19075,39.34673309326172
19077,38.5837516784668
19079,37.39756393432617
19081,34.46251678466797
19083,38.49098205566406
19085,40.43248748779297
19087,35.893856048583984
19089,34.16795349121094
19091,35.69450378417969
19093,38.23093795776367
19095,38.283416748046875
19097,38.039894104003906
19099,38.577091217041016
19101,36.02642822265625
19103,37.259159088134766
19105,38.616127014160156
19107,37.4583854675293
19109,33.29062271118164
19111,37.975276947021484
19113,37.996280670166016
19115,36.669071197509766
19117,37.652645111083984
19119,33.037696838378906
19121,37.85723114013672
19123,38.123958587646484
19125,37.75471878051758
19127,39.29219436645508
19129,39.443809509277344
19131,34.25393295288086
19133,39.800628662109375
19135,38.037925720214844
19137,39.49009323120117
19139,36.83367919921875
19141,34.09467315673828
19143,32.149391174316406
19145,39.26280212402344
19147,34.212646484375
19149,35.50516128540039
19151,36.12221145629883
19153,38.42379379272461
19155,39.85287094116211
19157,38.716922760009766
19159,38.53109359741211
19161,38.127113342285156
19163,37.07686996459961
19165,40.108646392822266
19167,33.7812614440918
19169,38.74296951293945
19171,39.40583801269531
19173,38.63292694091797
19175,38.064693450927734
19177,36.34086227416992
19179,37.995391845703125
19181,37.920230865478516
19183,36.170169830322266
19185,38.33747482299805
19187,37.25331115722656
19189,32.722381591796875
19191,34.488582611083984
19193,38.01821517944336
19195,33.13788986206055
19197,35.93339920043945
20001,54.942039489746094
20003,52.748756408691406
20005,45.15974426269531
20007,47.8849983215332
20009,41.093360900878906
20011,56.057865142822266
20013,42.418373107910156
20015,50.314945220947266
20017,46.18585968017578
20019,55.02364730834961
20021,62.55469512939453
20023,38.74444580078125
20025,45.85133361816406
20027,40.488094329833984
20029,38.628108978271484
20031,51.587074279785156
20033,46.236026763916016
20035,53.531497955322266
20037,58.919837951660156
20039,37.2813835144043
20041,41.84711837768555
20043,43.38866424560547
20045,50.23465347290039
20047,43.51253890991211
20049,53.04945373535156
20051,38.45920181274414
20053,41.139888763427734
20055,43.34079360961914
20057,43.49256896972656
20059,51.61029052734375
20061,42.61109161376953
20063,38.52006912231445
20065,37.73859786987305
20067,48.1334342956543
20069,43.54706954956055
20071,42.652809143066406
20073,51.2669792175293
20075,47.33256912231445
20077,51.06742858886719
20079,48.108299255371094
20081,45.71904373168945
20083,42.0123405456543
20085,44.856689453125
20087,47.26066207885742
20089,37.92051315307617
20091,50.534027099609375
20093,45.33796310424805
20095,49.18798828125
20097,44.74989318847656
20099,60.83308410644531
20101,39.953895568847656
20103,48.35737609863281
20105,39.57413101196289
20107,54.105770111083984
20109,39.6290168762207
20111,47.83407211303711
20113,44.52981185913086
20115,45.03016662597656
20117,40.739437103271484
20119,46.152061462402344
20121,52.24693298339844
20123,38.43498992919922
20125,58.048423767089844
20127,43.977516174316406
20129,54.80634689331055
20131,41.68008041381836
20133,57.346378326416016
20135,39.907291412353516
20137,37.18080139160156
20139,49.76044464111328
20141,38.006431579589844
20143,40.306644439697266
20145,41.963680267333984
20147,37.64268493652344
20149,42.41395950317383
20151,45.61056137084961
20153,37.71581268310547
20155,47.079959869384766
20157,37.72751235961914
20159,43.43566131591797
20161,41.79197311401367
20163,38.06845474243164
20165,40.06661605834961
20167,38.951175689697266
20169,41.88264083862305
20171,41.06169891357422
20173,50.873756408691406
20175,48.07563781738281
20177,47.51031494140625
20179,38.083580017089844
20181,39.54205322265625
20183,37.769893646240234
20185,43.504005432128906
20187,50.77254104614258
20189,51.18925857543945
20191,52.991241455078125
20193,38.901702880859375
20195,38.20978546142578
20197,45.21281433105469
20199,39.98835372924805
20201,39.24904251098633
20203,41.65556335449219
20205,55.58124923706055
20207,53.819889068603516
20209,49.53723907470703
21001,57.924678802490234
21003,62.13962173461914
21005,55.021080017089844
21007,63.85907745361328
21009,61.38689041137695
21011,53.67866134643555
21013,54.176979064941406
21015,52.8550910949707
21017,53.803184509277344
21019,52.33302307128906
21021,54.8515625
21023,51.87470626831055
21025,56.01136779785156
21027,57.745548248291016
21029,56.36496353149414
21031,61.62160110473633
21033,61.23610305786133
21035,64.82611083984375
21037,52.22039794921875
21039,64.7878189086914
21041,54.500797271728516
21043,52.52578353881836
21045,56.069175720214844
21047,62.840614318847656
21049,54.60568618774414
21051,56.41912841796875
21053,59.149295806884766
21055,60.66807174682617
21057,60.067996978759766
21059,59.57075119018555
21061,60.80291748046875
21063,53.570899963378906
21065,55.543121337890625
21067,54.509483337402344
21069,52.61389923095703
21071,54.73030090332031
21073,55.021331787109375
21075,66.28150939941406
21077,54.00564193725586
21079,55.11006164550781
21081,53.29084777832031
21083,64.93582916259766
21085,59.39670181274414
21087,58.58720779418945
21089,51.239288330078125
21091,58.0580940246582
21093,57.04653549194336
21095,52.593231201171875
21097,53.139892578125
21099,59.61825180053711
21101,59.51169204711914
21103,54.87946319580078
21105,65.53597259521484
21107,61.625431060791016
21109,55.52640151977539
21111,56.737213134765625
21113,54.86946487426758
21115,54.83310317993164
21117,52.40110397338867
21119,54.54899597167969
21121,56.30607604980469
21123,57.0015869140625
21125,56.622798919677734
21127,53.86034393310547
21129,55.94623947143555
21131,55.17621994018555
21133,53.266658782958984
21135,51.58475112915039
21137,55.295772552490234
21139,61.75059127807617
21141,62.37501907348633
21143,62.02468490600586
21145,63.565406799316406
21147,57.455440521240234
21149,61.06949996948242
21151,55.2592658996582
21153,55.231407165527344
21155,56.025474548339844
21157,63.63608169555664
21159,54.08002853393555
21161,51.8193359375
21163,56.68855285644531
21165,54.13357925415039
21167,54.90642547607422
21169,60.056243896484375
21171,61.20917510986328
21173,54.20603561401367
21175,54.51264953613281
21177,62.17724609375
21179,55.857852935791016
21181,53.085289001464844
21183,60.70322799682617
21185,56.04916000366211
21187,54.14531326293945
21189,56.36106872558594
21191,52.7097282409668
21193,55.45170593261719
21195,52.74227523803711
21197,54.99312973022461
21199,57.2081298828125
21201,52.47248840332031
21203,55.68043899536133
21205,52.848358154296875
21207,58.04182815551758
21209,54.11664581298828
21211,55.210243225097656
21213,62.283111572265625
21215,55.52330780029297
21217,56.83457946777344
21219,62.91461944580078
21221,63.1795654296875
21223,54.77354049682617
21225,60.202938079833984
21227,61.97137451171875
21229,55.243934631347656
21231,58.42475509643555
21233,60.508419036865234
21235,56.61394500732422
21237,55.22361373901367
21239,54.93635940551758
22001,76.56614685058594
22003,75.3101806640625
22005,78.46176147460938
22007,78.69869995117188
22009,76.36473846435547
22011,75.474609375
22013,72.78749084472656
22015,72.46041870117188
22017,72.72924041748047
22019,76.49748229980469
22021,74.65235900878906
22023,75.62993621826172
22025,75.87808990478516
22027,71.33783721923828
22029,76.67644500732422
22031,72.73756408691406
22033,77.92224884033203
22035,72.73387908935547
22037,77.56895446777344
22039,76.0273666381836
22041,75.00774383544922
22043,74.4655990600586
22045,77.08134460449219
22047,78.2778549194336
22049,73.44501495361328
22051,76.85205078125
22053,75.90773010253906
22055,77.515869140625
22057,77.54705047607422
22059,75.44415283203125
22061,72.60741424560547
22063,77.95438385009766
22065,74.81568908691406
22067,72.85919189453125
22069,73.65003967285156
22071,75.54753875732422
22073,73.42778015136719
22075,74.34603881835938
22077,77.72857666015625
22079,74.99126434326172
22081,73.37528228759766
22083,73.90251922607422
22085,73.02252197265625
22087,73.8648910522461
22089,78.44881439208984
22091,77.67861938476562
22093,78.95404815673828
22095,78.675537109375
22097,77.38336944580078
22099,78.19731140136719
22101,77.03546905517578
22103,76.36048126220703
22105,77.6434326171875
22107,76.0717544555664
22109,77.67317962646484
22111,72.56976318359375
22113,76.22130584716797
22115,74.3192367553711
22117,76.24555206298828
22119,72.06990814208984
22121,78.07486724853516
22123,72.32640838623047
22125,77.32457733154297
22127,74.1067123413086
23001,39.63835525512695
23003,31.034616470336914
23005,40.138004302978516
23007,31.358491897583008
23009,39.36309051513672
23011,40.49280548095703
23013,40.76908493041992
23015,41.87600326538086
23017,34.039947509765625
23019,37.275115966796875
23021,33.64094543457031
23023,41.89375686645508
23025,32.320068359375
23027,39.870426177978516
23029,37.386451721191406
23031,40.298255920410156
24001,40.95750427246094
24003,45.580772399902344
24005,42.08795166015625
24009,48.29545974731445
24011,48.89580535888672
24013,40.394691467285156
24015,43.778560638427734
24017,47.10324478149414
24019,50.38339614868164
24021,40.217689514160156
24023,41.67856979370117
24025,42.32661437988281
24027,42.44438171386719
24029,44.86277389526367
24031,42.253944396972656
24033,45.82709503173828
24035,46.04794692993164
24037,49.34457015991211
24039,52.387107849121094
24041,47.87133026123047
24043,39.92902755737305
24045,52.89302062988281
24047,53.212799072265625
24510,44.0197868347168
25001,43.75327682495117
25003,33.81797409057617
25005,41.02489471435547
25007,43.49676513671875
25009,42.12350082397461
25011,34.488651275634766
25013,35.6512336730957
25015,34.46665954589844
25017,40.80546951293945
25019,45.2593994140625
25021,41.35838317871094
25023,42.31584930419922
25025,42.127418518066406
25027,37.176048278808594
26001,34.704524993896484
26003,34.577301025390625
26005,37.914371490478516
26007,35.907806396484375
26009,34.76188659667969
26011,34.87290954589844
26013,30.879596710205078
26015,37.0786018371582
26017,35.72114562988281
26019,34.495582580566406
26021,39.89884948730469
26023,36.75196838378906
26025,37.09191131591797
26027,39.00712585449219
26029,34.776729583740234
26031,35.07737731933594
26033,33.83869171142578
26035,35.24715805053711
26037,37.829898834228516
26039,34.879634857177734
26041,35.607032775878906
26043,32.30403518676758
26045,37.3007926940918
26047,35.0770263671875
26049,38.11482620239258
26051,35.60157775878906
26053,29.621952056884766
26055,34.8138542175293
26057,37.00269317626953
26059,35.95018005371094
26061,31.760692596435547
26063,34.53744125366211
26065,38.4294548034668
26067,36.89655685424805
26069,34.62393569946289
26071,30.156896591186523
26073,35.651100158691406
26075,38.149864196777344
26077,37.68818283081055
26079,34.674781799316406
26081,36.52309799194336
26083,32.86840057373047
26085,33.64426803588867
26087,36.93800735473633
26089,35.138328552246094
26091,39.23080062866211
26093,39.43588638305664
26095,33.222957611083984
26097,34.00912094116211
26099,38.495460510253906
26101,33.808868408203125
26103,32.119651794433594
26105,33.65535354614258
26107,34.45608901977539
26109,34.860538482666016
26111,36.3485107421875
26113,34.577484130859375
26115,41.66901779174805
26117,35.65837097167969
26119,35.176185607910156
26121,35.80476379394531
26123,34.50684356689453
26125,39.181427001953125
26127,34.08171081542969
26129,34.5679817199707
26131,30.83070182800293
26133,33.887550354003906
26135,34.64695739746094
26137,34.139686584472656
26139,37.16788101196289
26141,35.595420837402344
26143,35.11619567871094
26145,37.22602462768555
26147,36.57170867919922
26149,38.505348205566406
26151,34.96623611450195
26153,34.79180908203125
26155,38.27595138549805
