GEOID,tmax
01001,67.11188616071429
01003,75.18928856382979
01005,73.42043457031252
01007,63.26866414835164
01009,62.05271045918367
01011,71.46324936224488
01013,71.55741071428572
01015,63.93578629032256
01017,66.25806985294118
01019,63.6695490056818
01021,64.79446022727275
01023,66.67023628048781
01025,69.7520596590909
01027,63.49468368902438
01029,62.87690972222224
01031,74.94145507812499
01033,56.52041783707864
01035,73.15980342741938
01037,65.34102770618554
01039,75.06804366438357
01041,72.33380681818183
01043,60.93020833333331
01045,75.3174841772152
01047,67.72356592465748
01049,61.36089638157895
01051,68.07031249999999
01053,74.65461482558138
01055,63.48846153846153
01057,59.06419836956522
01059,56.26670918367347
01061,76.48961397058822
01063,63.02867445054944
01065,63.68683035714283
01067,75.11833584337347
01069,76.26600609756095
01071,61.537218386627934
01073,62.02128067484663
01075,58.982638888888886
01077,56.70997596153845
01079,58.56649639423075
01081,68.50166440217392
01083,60.02437499999999
01085,69.69263822115387
01087,70.22832720588237
01089,61.47903432377051
01091,66.47890625
01093,57.314132254464305
01095,62.13833451704547
01097,73.35644642857146
01099,71.57965625000001
01101,70.28855064655173
01103,60.900657894736824
01105,65.05947818396223
01107,60.9285866477273
01109,72.70525265957447
01111,64.1894054878049
01113,71.77512718023252
01115,63.41547851562498
01117,63.544877717391294
01119,64.11283967391306
01121,64.50848214285713
01123,66.43420907079647
01125,61.21752577319589
01127,60.32842133620691
01129,70.33645833333333
01131,69.29486607142859
01133,58.60658482142855
04001,46.17152463833627
04003,63.16658830599548
04005,47.35997406126476
04007,56.707853084415525
04009,59.60850770925113
04011,53.05836363636363
04012,70.6256970789074
04013,71.24064255617976
04015,56.31235277355621
04017,48.22862858952705
04019,70.63649544926406
04021,69.67454150579157
04023,65.21726562500001
04025,57.15197679924249
04027,75.00198286802036
05001,59.31759334415582
05003,59.23968290441174
05005,48.95458447802196
05007,45.68812500000003
05009,45.63203125000001
05011,58.49079687500001
05013,58.16442587209301
05015,44.57215909090911
05017,60.35942050970872
05019,55.31900436046511
05021,49.753203125000006
05023,51.91462572674419
05025,57.67354283707865
05027,57.014497282608694
05029,52.28415178571429
05031,51.45119485294118
05033,48.58729779411765
05035,54.069828125000015
05037,54.080345394736845
05039,56.61688410194176
05041,60.493860619469054
05043,59.034218749999994
05045,54.067125618811886
05047,48.51723790322581
05049,49.697216796874976
05051,51.9013722826087
05053,56.28423763736263
05055,50.33665286144578
05057,55.1457347972973
05059,54.28072311046513
05061,52.977083333333326
05063,52.7436941964286
05065,50.68906249999999
05067,53.5164240056818
05069,57.74361607142857
05071,47.570604556074784
05073,56.72890624999999
05075,51.7934175531915
05077,57.83440721649485
05079,58.66770833333334
05081,54.98666294642856
05083,50.19992629716981
05085,57.124879807692324
05087,43.67862499999999
05089,47.82984913793103
05091,56.36955645161294
05093,51.14773936170214
05095,58.40383976063828
05097,50.6548596398305
05099,56.12863372093027
05101,44.27574218750003
05103,57.643936353211025
05105,52.31943359375
05107,60.10122422680415
05109,53.05859375
05111,52.50859374999999
05113,49.368066406249994
05115,49.434663865546206
05117,57.45386513157896
05119,55.38832097457627
05121,50.54176868556701
05123,55.92122961956521
05125,53.523186910377355
05127,49.727565298507464
05129,47.159247159090896
05131,50.547408536585365
05133,53.767780172413765
05135,51.0681385869565
05137,49.6826349431818
05139,58.21327172256101
05141,49.474414062499996
05143,45.46152901785715
05145,55.0357553680981
05147,55.707320926966275
05149,51.03550223214287
06001,63.87339638157894
06003,42.99112771739132
06005,61.09725731382977
06007,64.99153745229009
06009,61.657454219745254
06011,66.57913135593215
06013,65.62866426991152
06015,55.315879141566256
06017,56.15700549450555
06019,58.94899204799102
06021,65.1842548076923
06023,59.634216287215395
06025,76.18722518844218
06027,58.058177522712505
06029,62.81624321786312
06031,68.46691576086958
06033,60.644825185643576
06035,49.89556300951087
06037,63.68636907237938
06039,59.4839736238532
06041,64.37294303797466
06043,57.75425426136362
06045,61.67657105383204
06047,67.74818313953482
06049,48.48265624999998
06051,43.03095622417352
06053,64.0365013860887
06055,65.13244173728812
06057,56.43349873310813
06059,68.42042025862071
06061,57.48732942139745
06063,52.78694411057692
06065,68.42246311570632
06067,68.32362625838927
06069,61.93055803571433
06071,63.23510452037342
06073,66.13950340346528
06075,63.811718750000004
06077,67.67936197916666
06079,62.70661204268298
06081,64.32826086956521
06083,61.026371093749916
06085,63.43880339195982
06087,64.26915760869564
06089,60.12417694397993
06091,51.03843961148648
06093,52.87516953812325
06095,67.14631774475525
06097,65.28436854338842
06099,66.70095373376623
06101,69.02289402173912
06103,63.066092754777046
06105,56.60831419245651
06107,56.31557752071826
06109,50.96546474358976
06111,60.40319728647686
06113,67.48031449044583
06115,66.21475866336634
08001,42.60797139830511
08003,31.00753242924528
08005,41.422702205882345
08007,36.22533536585365
08009,43.453475
08011,44.12046875
08013,35.72560096153847
08014,42.521562499999995
08015,30.267891142384098
08017,44.94203125
08019,26.54502840909091
08021,31.86842022613065
08023,29.108933423913047
08025,42.48472782258065
08027,27.794010416666666
08029,38.057935393258425
08031,42.31148097826085
08033,36.987001953125
08035,35.751068474264706
08037,29.92933697718633
08039,39.045499377076425
08041,35.93114919354838
08043,31.739528061224483
08045,32.00251774017466
08047,28.50982142857143
08049,27.163411902730367
08051,33.48241720617529
08053,33.15558401639346
08055,30.972037085062237
08057,25.704705739299616
08059,35.117933238636354
08061,45.24598139632107
08063,44.21001602564102
08065,27.68778846153846
08067,38.53771250000001
08069,31.883257868171007
08071,36.05978260869559
08073,41.77279177295918
08075,40.11212951030928
08077,36.61973368522073
08079,33.62363721804513
08081,30.10663908102765
08083,41.70748437499998
08085,38.90756777108435
08087,42.57550904977374
08089,41.84776785714285
08091,35.503256777108426
08093,27.699761730205267
08095,40.990625000000016
08097,30.973981854838723
08099,46.100441176470575
08101,38.82400720509382
08103,31.165615152310927
08105,32.810587686567175
08107,28.434570312500004
08109,32.157841435185176
08111,32.3262939453125
08113,37.68571845794393
08115,39.94375
08117,26.103667763157894
08119,27.357416930379742
08121,42.005450487013
08123,40.93031749999998
08125,43.36086309523812
09001,56.661379716981166
09003,55.01311773255814
09005,53.26743584437087
09007,55.47968749999999
09009,55.91256377551023
09011,54.69492187500003
09013,53.73084239130435
09015,53.7700284090909
10001,62.76163974719104
10003,61.57364738805971
10005,62.97998046874997
11001,61.30273437499999
12001,80.81400375939852
12003,80.39522471910111
12005,76.67483350409837
12007,80.81453488372094
12009,81.98361037234042
12011,81.80579545454547
12013,76.57298018292686
12015,82.77127757352942
12017,81.1251674107143
12019,81.33
12021,83.21521139705874
12023,79.82940080275228
12027,83.06696428571429
12029,78.80165441176474
12031,80.92669163223141
12033,75.9257730263158
12035,81.95831866197182
12037,75.81508989726031
12039,75.65420048701296
12041,79.89541015625001
12043,82.92614329268294
12045,76.5762746710526
12047,78.77491554054055
12049,82.87269176136361
12051,83.05150427018631
12053,81.53389423076922
12055,82.832733386076
12057,82.1077696917808
12059,77.18637764084505
12061,81.95474837662339
12063,76.64677657480311
12065,76.38312499999999
12067,78.57861064189188
12069,82.29690485668787
12071,82.70204454787235
12073,76.01667220744682
12075,80.20349090189875
12077,76.24283316115701
12079,77.37818567961163
12081,82.55274784482756
12083,81.67119306144069
12085,81.16761363636365
12086,81.90193563432838
12087,82.17650286259537
12089,80.53947010869565
12091,76.89332589285716
12093,82.47150648584903
12095,82.59156663907284
12097,82.79843750000006
12099,81.59392490671642
12101,81.88354779411766
12103,80.85145089285713
12105,82.6021754807692
12107,81.87271959459463
12109,81.25351991758244
12111,81.37753906249999
12113,76.45898987676057
12115,82.60666534810126
12117,82.6350883152174
12119,82.07506249999997
12121,78.87596649484539
12123,77.16176791958043
12125,80.45809659090908
12127,82.19892339939024
12129,75.90835755813951
12131,77.01801155821921
12133,77.3136764705882
13001,78.22403169014083
13003,77.96527122641508
13005,78.40892857142856
13007,75.96266622340424
13009,70.72590460526317
13011,59.67043918918919
13013,61.42486413043479
13015,62.48274647887323
13017,76.51992187500001
13019,77.08324092741937
13021,71.16888392857143
13023,74.35806451612905
13025,79.81160714285714
13027,76.72529965753422
13029,77.08283691406251
13031,76.76868622448981
13033,74.29755940082642
13035,66.3665
13037,75.43220274390245
13039,79.7465625
13043,76.68897058823529
13045,63.11511130136985
13047,62.441796874999994
13049,80.20208333333332
13051,76.23694711538464
13053,71.82286931818182
13055,62.748267663043485
13057,60.9606201171875
13059,62.22998046875001
13061,74.871728515625
13063,63.5421875
13065,78.97113560267859
13067,62.10668749999998
13069,77.53471385542169
13071,76.11370192307692
13073,70.096015625
13075,76.78860887096774
13077,64.70745738636366
13079,70.76603260869562
13081,75.24349563953491
13083,60.73872767857142
13085,58.41617943548387
13087,75.92316810344825
13089,62.5650337837838
13091,75.70426936619717
13093,74.44090073529412
13095,75.86093749999999
13097,62.81184475806452
13099,75.75593750000002
13101,78.69588815789474
13103,76.62665052816902
13105,62.50819575471699
13107,75.85926670792082
13109,77.44347098214287
13111,56.279374999999995
13113,64.356494140625
13115,63.32843749999998
13117,59.9759375
13119,59.794140625000004
13121,62.565798611111106
13123,57.533302238805994
13125,71.21093750000003
13127,78.6171875
13129,62.69287109375001
13131,75.73671875
13133,66.10132004310346
13135,61.29416503906251
13137,56.24550781250002
13139,59.175078125000006
13141,69.42674107142857
13143,62.09309593023257
13145,68.18136488970589
13147,60.088733552631574
13149,64.92566964285713
13151,64.58281249999999
13153,73.37104779411766
13155,76.55919471153845
13157,60.86581250000001
13159,67.09744318181816
13161,77.59737499999997
13163,73.24700000000003
13165,75.684875
13167,74.67187500000001
13169,69.72022727272726
13171,66.96510416666668
13173,77.830625
13175,75.29218749999995
13177,75.25928308823529
13179,77.5135551948052
13181,67.04588068181816
13183,78.41837284482759
13185,77.44050324675324
13187,56.92561773255814
13189,69.51101562500001
13191,77.60241268382353
13193,73.00505826271184
13195,61.141615853658564
13197,71.44735795454545
13199,66.29843749999999
13201,75.98945312500001
13205,75.96816406250002
13207,68.643359375
13209,76.98210227272725
13211,65.25064338235295
13213,61.22106370192307
13215,70.79096679687501
13217,64.63906250000001
13219,63.17957589285715
13221,63.71996268656715
13223,62.227955163043454
13225,71.99497282608696
13227,59.27421875000001
13229,79.31210937499999
13231,66.25411931818182
13233,62.84441964285714
13235,75.06233552631578
13237,68.02016509433962
13239,73.905546875
13241,53.64653409090909
13243,74.22433035714288
13245,72.38749999999999
13247,63.597697368421066
13249,72.48828125
13251,76.05706449468086
13253,76.17808388157894
13255,65.46931249999999
13257,58.597812499999996
13259,72.8835597826087
13261,73.97615489130436
13263,69.26586745689656
13265,67.09648437499999
13267,77.67948369565215
13269,70.9772700471698
13271,77.01659836065576
13273,74.6459375
13275,76.07771915584419
13277,76.21074218749996
13279,77.36642099056604
13281,53.571875
13283,76.18049568965519
13285,66.40033299180327
13287,75.72139423076923
13289,72.67767427884617
13291,54.59404296875001
13293,68.32257653061222
13295,61.70321428571429
13297,62.88727678571428
13299,79.3371432086614
13301,69.31158536585365
13303,72.73863201530612
13305,78.95625000000003
13307,73.175
13309,77.07375
13311,56.14531249999999
13313,62.346220930232555
13315,75.78359375000002
13317,65.74441636029411
13319,72.83574218750005
13321,75.6749609375
16001,49.148121387283204
16003,43.904876077586216
16005,37.550146484374984
16007,32.04168823964498
16009,50.97749771897811
16011,36.6622844827586
16013,37.876387674825196
16015,43.191014437690015
16017,49.18345352564105
16019,35.06558063880129
16021,46.1069140625
16023,35.367661372950785
16025,39.15828386871512
16027,51.67701945754719
16029,34.658340443686015
16031,39.9791029676259
16033,34.77122564935066
16035,49.76876851303323
16037,38.02384681519134
16039,43.71858552631577
16041,35.76360212053571
16043,36.020220588235304
16045,48.196923828125
16047,43.74455000000001
16049,46.42225359342912
16051,35.74323770491806
16053,42.947802734374996
16055,50.697400442477864
16057,52.04474579015547
16059,38.024531857976626
16061,50.58545258620689
16063,40.74332589285716
16065,35.83260135135134
16067,40.03130122950819
16069,53.654623724489795
16071,38.892002255154644
16073,43.31901990887478
16075,50.9921195652174
16077,38.45850694444447
16079,47.23474302685951
16081,35.01204509493672
16083,42.29176682692311
16085,42.39714684561132
16087,46.49320764462809
17001,37.02267263986012
17003,48.70841346153846
17005,46.426218220338995
17007,32.31494140625001
17009,37.75315448113207
17011,33.174218749999994
17013,43.45207201086956
17015,30.921228448275873
17017,38.8741379310345
17019,38.518885869565196
17021,42.164399245689644
17023,41.885937500000004
17025,45.45588613013698
17027,47.83536764705884
17029,41.026041666666664
17031,35.87936902866242
17033,43.42806165540539
17035,42.39576704545455
17037,32.812740384615374
17039,38.34319196428572
17041,40.118598790322565
17043,34.4393588362069
17045,40.375288722826085
17047,45.46286057692306
17049,44.049908088235284
17051,45.344925458715586
17053,36.810653409090904
17055,48.05468749999999
17057,35.764960106382986
17059,46.85795990566038
17061,42.98967633928571
17063,35.163842773437494
17065,47.076977539062504
17067,35.07840909090909
17069,46.970375000000004
17071,33.36193181818182
17073,31.8841015625
17075,36.95108816964284
17077,48.34597486413042
17079,43.66748046875
17081,47.70715073529413
17083,44.76132075471699
17085,29.185302734375
17087,47.87821691176472
17089,33.272336647727265
17091,36.137529205607485
17093,34.28310546874999
17095,33.038533057851254
17097,34.39913651315789
17099,34.286684782608695
17101,44.45450721153845
17103,32.64886615044247
17105,35.8711216517857
17107,38.922787747524744
17109,34.93666548295453
17111,32.61303710937499
17113,36.875703125
17115,40.02617187500001
17117,43.8927859042553
17119,46.88321659482758
17121,46.81734374999999
17123,34.70020988805971
17125,37.98099524456521
17127,48.17790178571428
17129,39.059374999999996
17131,31.594264914772737
17133,47.699052254098376
17135,44.105748279816495
17137,40.35328125
17139,40.78500600961539
17141,32.31308749999999
17143,34.9528409090909
17145,48.33392857142857
17147,39.11484374999999
17149,39.855580357142856
17151,47.35598466981131
17153,48.742993951612895
17155,34.5598599137931
17157,48.08999999999998
17159,44.69237132352941
17161,31.063281250000014
17163,47.95771215596332
17165,47.34921874999999
17167,40.82117537313429
17169,36.93553571428572
17171,40.75733173076922
17173,42.37436784351146
17175,33.396875
17177,31.252008928571428
17179,36.70602889150945
17181,48.27008568548385
17183,38.65903627622379
17185,45.195703124999994
17187,32.90878906249999
17189,48.117542613636374
17191,46.3904119318182
17193,46.36109983766234
17195,31.80480217889908
17197,35.44003906249999
17199,47.970434253246765
17201,32.39615091463414
17203,35.595312499999984
18001,44.877232142857125
18003,44.6100643382353
18005,44.46540178571428
18007,37.284943181818186
18009,42.45687499999999
18011,38.13210227272728
18013,42.575860969387755
18015,38.17074908088236
18017,38.4819972826087
18019,50.27179418103449
18021,41.21774193548388
18023,37.973966346153844
18025,47.584765625
18027,45.11456866197184
18029,51.57116477272726
18031,45.8939967105263
18033,44.71872767857143
18035,42.15066964285715
18037,46.61252200704227
18039,41.61738281249999
18041,46.457187499999996
18043,49.62626201923078
18045,38.928198242187484
18047,49.06228693181821
18049,39.02127840909092
18051,45.54902871621622
18053,40.4385044642857
18055,43.00892857142857
18057,39.02968749999999
18059,40.89621875000001
18061,49.15859375000001
18063,38.866582661290316
18065,42.71696428571427
18067,38.66946022727273
18069,42.17823660714284
18071,46.04723704268291
18073,37.25509510869564
18075,44.64680803571428
18077,49.909375000000004
18079,47.578906249999996
18081,40.97388392857142
18083,44.630937499999995
18085,41.13410823170733
18087,42.99201704545455
18089,37.61621093750001
18091,39.023301630434794
18093,44.75894886363636
18095,40.29627232142857
18097,39.64933035714284
18099,39.55374119718309
18101,45.30212053571427
18103,39.3765625
18105,42.11463815789474
18107,38.5876953125
18109,40.46763392857144
18111,36.93961538461539
18113,42.952977195945955
18115,52.5875
18117,46.47204326923075
18119,41.18632812500002
18121,39.87296195652175
18123,47.849164870689656
18125,45.74501201923078
18127,38.54468750000001
18129,46.077469758064524
18131,37.88110795454545
18133,39.43603639240507
18135,45.05160714285713
18137,48.92055457746481
18139,44.054858398437496
18141,40.085937500000014
18143,48.91394230769231
18145,42.568164062499996
18147,47.22945696721313
18149,38.273
18151,44.36037499999998
18153,42.960528846153856
18155,52.505468750000006
18157,38.23296232876714
18159,38.63250000000001
18161,48.80736607142857
18163,46.110817307692315
18165,39.993572443181826
18167,41.48648097826087
18169,40.65873679577466
18171,38.232755681818176
18173,46.450669642857136
18175,47.13539663461538
18177,46.63044354838708
18179,43.390625
18181,37.63677734375001
18183,42.56704009433963
19001,33.22040127840908
19003,35.23139204545454
19005,21.907770647321428
19007,34.31184303977273
19009,31.266015625000005
19011,26.947855113636358
19013,24.851615767045452
19015,29.273153409090902
19017,22.73080357142857
19019,24.61137907608696
19021,23.297727272727272
19023,23.359765625
19025,26.862073863636365
19027,29.08203125000001
19029,33.96331676136364
19031,28.88835227272729
19033,21.35916193181819
19035,23.383984374999994
19037,20.853368506493503
19039,33.9676846590909
19041,20.533789062500002
19043,23.465499543795616
19045,29.528867187499998
19047,29.231194196428586
19049,31.938494318181824
19051,34.25111860795455
19053,35.10014204545453
19055,24.888960597826085
19057,32.7935546875
19059,18.330184659090904
19061,26.013880461165048
19063,19.91711647727273
19065,22.197623966942153
19067,21.267299107142858
19069,23.2705965909091
19071,39.502591911764696
19073,29.648046875000002
19075,25.167207031249998
19077,31.620028409090914
19079,26.37611860795455
19081,21.996448863636356
19083,25.677787642045452
19085,33.761996384297525
19087,32.75959472656251
19089,19.175730519480524
19091,24.16651785714286
19093,26.48835227272727
19095,29.451420454545453
19097,28.423527644230774
19099,30.458816964285706
19101,32.816051136363626
19103,29.532500000000013
19105,27.131658380681827
19107,31.53785511363636
19109,21.98641183035715
19111,34.300245786516854
19113,27.107272727272733
19115,31.891335227272727
19117,33.64573863636364
19119,18.214346590909088
19121,33.34153053977272
19123,32.06328125000002
19125,32.713192471590915
19127,27.898144531250008
19129,37.909464285714286
19131,19.447209821428572
19133,30.974460227272722
19135,33.40688920454544
19137,36.40071022727272
19139,30.6414402173913
19141,20.067822265625
19143,17.547265624999987
19145,37.98343394886363
19147,21.437624289772724
19149,24.143813344594594
19151,23.942897727272715
19153,31.471462264150954
19155,35.55550085616439
19157,29.50710227272727
19159,35.53671875
19161,26.393377130681824
19163,30.158515625
19165,31.97144886363637
19167,20.698397775423736
19169,28.7344637784091
19171,27.08502840909091
19173,36.48146306818183
19175,34.332031249999986
19177,34.144097222222214
19179,33.21171875
19181,33.21688565340909
19183,31.304066051136363
19185,34.43520951704546
19187,26.608671875000002
19189,20.86015625
19191,20.410326704545447
19193,27.72593749999999
19195,19.951420454545456
19197,23.973011363636367
20001,45.379296875
20003,44.58277343750001
20005,42.38496621621621
20007,51.35909926470585
20009,49.2946131993007
20011,44.90071022727274
20013,41.99076704545454
20015,48.932312499999995
20017,47.39043445121954
20019,49.960108418367355
20021,46.71496803977275
20023,45.09640625
20025,51.20345905172412
20027,47.07257102272726
20029,47.38497596153847
20031,45.62187500000001
20033,51.14218750000001
20035,50.05249999999996
20037,45.63295454545456
20039,45.14241071428573
20041,48.52149038461538
20043,41.56365266393443
20045,43.799208047945214
20047,49.38468750000003
20049,48.77200168918919
20051,49.490288461538476
20053,49.40284598214288
20055,49.05501512096775
20057,49.34148706896551
20059,44.218458104395594
20061,46.814390120967744
20063,48.59348466981136
20065,47.82389890939598
20067,48.524715909090894
20069,49.11711101398605
20071,47.24049586776861
20073,47.717616071428594
20075,47.65927734375
20077,51.64290865384618
20079,49.940324519230785
20081,48.865
20083,49.58386718750002
20085,43.524412270642195
20087,43.19084051724138
20089,46.539319196428586
20091,42.460156250000004
20093,48.43586647727273
20095,50.63779296874998
20097,49.55901442307691
20099,47.63779605263159
20101,48.806714527027005
20103,42.695383522727276
20105,49.55489676339288
20107,44.08448153409089
20109,48.2277712264151
20111,46.23357612781955
20113,49.7968312937063
20115,48.68465725806453
20117,43.815637019230735
20119,50.322257430069904
20121,43.154862882653056
20123,48.56551339285715
20125,49.01323138297873
20127,46.52264122596154
20129,47.07408854166666
20131,42.59379261363635
20133,46.48039772727271
20135,49.46282848011364
20137,46.06693509615383
20139,44.91588326446282
20141,48.71726398601397
20143,49.01941105769228
20145,49.4865909090909
20147,46.98175480769231
20149,44.705212135036476
20151,49.74002403846154
20153,44.89566406250002
20155,50.27906249999998
20157,45.688897235576945
20159,49.6995841733871
20161,46.01349009900989
20163,48.620259712837836
20165,49.594350961538446
20167,49.61620192307693
20169,49.926442307692305
20171,48.64812499999998
20173,50.591789410828014
20175,49.44218750000002
20177,44.71961397058821
20179,46.90772508741258
20181,45.968616832386346
20183,46.934174107142894
20185,49.47980276639346
20187,47.46367187500001
20189,48.35213068181817
20191,51.37088068181818
20193,46.45129616477274
20195,49.006283482142855
20197,45.18762019230769
20199,47.1698153409091
20201,44.976875
20203,48.100981404958695
20205,47.896249999999974
20207,46.585812499999996
20209,42.47604166666666
21001,56.2694951923077
21003,55.194741586538456
21005,55.008447265625
21007,48.6981640625
21009,54.8853125
21011,55.453437499999986
21013,58.050909090909094
21015,53.826081730769225
21017,55.506427556818174
21019,56.07608173076923
21021,55.70416666666668
21023,54.88258272058824
21025,57.620375000000024
21027,49.325161637931025
21029,52.47072010869566
21031,51.27081730769231
21033,47.92564858490565
21035,49.18414446721314
21037,55.00231250000001
21039,48.78828124999999
21041,52.8265625
21043,55.061621093750006
21045,56.13313899253732
21047,50.012415540540545
21049,55.938242187499995
21051,58.10482142857145
21053,57.474218750000006
21055,47.16373922413792
21057,57.53214285714283
21059,47.7501953125
21061,52.68312500000002
21063,55.654687499999994
21065,56.735197368421055
21067,55.70054505813953
21069,54.83549107142858
21071,58.70630122950818
21073,55.04889112903226
21075,49.42454769736843
21077,54.15836397058824
21079,56.59450892857144
21081,54.623677884615375
21083,48.697780539772744
21085,50.95408653846153
21087,55.11272321428572
21089,54.72048938679245
21091,48.0321572580645
21093,51.54460227272729
21095,57.0265625
21097,55.36162109374999
21099,53.617109375
21101,46.73133561643835
21103,53.17543218085107
21105,49.08973817567566
21107,48.20406626506023
21109,56.508125
21111,51.894808467741946
21113,56.14270833333334
21115,57.69007812499999
21117,54.4583533653846
21119,58.03889204545457
21121,58.67251059322032
21123,53.20871093750001
21125,57.76228693181819
21127,57.11432692307691
21129,57.07783203125001
21131,57.95143649193551
21133,58.02995793269234
21135,54.22493749999999
21137,56.296691176470596
21139,47.73414772727273
21141,52.276388888888896
21143,48.22494959677419
21145,48.43425164473685
21147,57.96917613636364
21149,48.0734375
21151,56.67563920454545
21153,57.179545454545455
21155,55.03843149038461
21157,48.557421874999996
21159,58.529296875
21161,54.58329326923078
21163,49.526662234042554
21165,55.36098790322581
21167,55.69827302631578
21169,55.47894176136365
21171,56.5221301020408
21173,55.552812499999995
21175,56.12272028688525
21177,49.61210937500001
21179,53.892236328125
21181,55.199169921875004
21183,49.31273271276597
21185,51.67671875
21187,54.365364583333346
21189,57.60871975806451
21191,55.20999273255813
21193,58.22762382075471
21195,58.91908103813557
21197,56.162890625
21199,57.57603665865384
21201,55.079575892857136
21203,56.72721875
21205,54.89937500000001
21207,57.16435319767442
21209,55.271642287234044
21211,53.49226694915253
21213,53.819886363636364
21215,53.78541666666666
21217,55.26624273255814
21219,51.389285714285684
21221,49.436592741935485
21223,51.39002403846154
21225,46.769604952830186
21227,53.343402777777804
21229,54.93563179347826
21231,57.71855468750002
21233,47.17716836734693
21235,58.70970982142857
21237,56.31044642857143
21239,55.64633620689655
22001,63.21289062500005
22003,60.57809375000001
22005,68.8735101744186
22007,70.06056985294119
22009,60.33671259842523
22011,60.35685546875004
22013,57.71980574324324
22015,57.684101562500004
22017,57.849621582031226
22019,61.44495341614904
22021,58.186018668831174
22023,62.815371621621615
22025,59.14006250000001
22027,57.41276041666666
22029,60.507421874999984
22031,58.48496093750002
22033,66.96189365671643
22035,60.297086864406786
22037,65.02609608208954
22039,60.81158997252751
22041,59.33979279891304
22043,58.14937160326087
22045,68.20026355421686
22047,67.91638104838707
22049,57.611756859756085
22051,70.85546874999999
22053,61.9967474489796
22055,65.4928042763158
22057,71.45371570121952
22059,58.1932565789474
22061,57.67279829545453
22063,67.83727678571428
22065,60.48479055851063
22067,59.187207031249976
22069,58.631158577127664
22071,69.74337993421055
22073,58.441015625
22075,72.47694163602941
22077,64.40468749999998
22079,58.86386616492147
22081,58.50297851562501
22083,59.11944444444446
22085,59.08180885036494
22087,70.82759650735295
22089,70.41819852941174
22091,65.63440625
22093,69.66523437500001
22095,69.42673233695652
22097,63.31010088582674
22099,67.78930495689653
22101,69.66406250000001
22103,68.29572610294119
22105,66.91872373949582
22107,60.62234375000002
22109,71.63818933823526
22111,58.312287500000004
22113,65.6684532122905
22115,59.091078367875646
22117,66.19893002717393
22119,57.5602289244186
22121,66.91550000000001
22123,59.79864386792454
22125,63.571874999999984
22127,57.95610017123287
23001,43.42255514705884
23003,43.90264026838546
23005,43.78474264705883
23007,40.195718750000005
23009,46.74506048387096
23011,44.01133306962024
23013,44.80491071428573
23015,44.411257530120466
23017,41.13629807692308
23019,45.70890903565637
23021,43.17114225561428
23023,44.07480867346938
23025,41.916602951635866
23027,44.97968749999999
23029,48.89009516738661
23031,45.05259486607142
24001,55.09196428571428
24003,60.84354838709676
24005,58.348386548913034
24009,62.314453125
24011,62.9839923469388
24013,56.34342830882355
24015,60.24777644230768
24017,62.708319256756766
24019,62.85915178571427
24021,56.56787014563106
24023,51.56164062500001
24025,59.1008831521739
24027,58.79951923076922
24029,61.05343749999999
24031,59.082060917721535
24033,61.608023648648654
24035,61.799129098360666
24037,63.042265625000006
24039,63.3423519736842
24041,61.86155523255815
24043,55.963327205882344
24045,63.34185855263157
24047,62.85769531249999
24510,59.503004807692314
25001,49.38517922794119
25003,49.28858173076926
25005,52.24969429347827
25007,50.70245535714286
25009,49.15435393258427
25011,50.488320312500015
25013,52.809329044117646
25015,51.819458575581386
25017,51.69972826086959
25019,49.655468750000004
25021,52.04976679104478
25023,50.98035714285713
25025,50.587109375000004
25027,51.94095203488374
26001,40.83378586065573
26003,30.029717548076917
26005,41.81072443181817
26007,39.66925951086957
26009,34.73992456896552
26011,43.845312500000006
26013,22.434705528846163
26015,42.73991477272727
26017,46.02397260273973
26019,33.09642137096775
26021,41.04039522058824
26023,44.13577769886364
26025,44.102413504464316
26027,41.14046336206895
26029,34.87109375
26031,36.2071986607143
26033,34.176283482142864
26035,39.83568892045454
26037,45.81278409090909
26039,36.911221590909086
26041,29.370040760869585
26043,25.64550781249999
26045,44.601904296875006
26047,34.890583881578955
26049,48.48451704545455
26051,42.702361505681836
26053,22.163827720207227
26055,34.178556034482774
26057,45.37775213068182
26059,45.5196588010204
26061,22.07980970670392
26063,45.91514084507042
26065,46.58328125
26067,43.542755681818186
26069,42.659375000000004
26071,22.678581040669847
26073,42.37002840909091
26075,46.23890904017862
26077,42.37860440340909
26079,35.39129672897197
26081,41.42971754807692
26083,21.643448153409093
26085,35.95248969780219
26087,47.90556640625001
26089,33.012781249999996
26091,48.1857244318182
26093,48.09651092233008
26095,32.16002768987339
26097,33.31890178571429
26099,49.05859375000003
26101,34.23673650568182
26103,25.711311141304336
26105,35.45005859375
26107,39.550470266990295
26109,28.289113729508205
26111,45.03922872340426
26113,36.54430443548388
26115,50.083405172413784
26117,42.06596174568964
26119,37.74658203124999
26121,39.6134375
26123,38.39634712837835
26125,48.583954741379316
26127,37.121710526315795
26129,40.76767578125
26131,22.388546025104606
26133,37.147933467741936
26135,38.50442708333334
26137,35.715933866279066
26139,41.155397727272735
26141,38.05625000000001
26143,38.74041895604396
26145,47.62264524647886
26147,48.2094518442623
26149,42.714202949438196
26151,47.07025278662419
26153,31.300441088516756
26155,47.68176491477273
26157,47.47389225746269
26159,41.618606505102036
26161,48.48099888392859
26163,49.8462871287129
26165,34.458447265625004
27001,17.508225835755812
27003,19.176388888888894
27005,8.977910083643126
27007,15.494258797268902
27009,16.929458841463404
27011,9.7115625
