GEOID,tmax
01001,44.33534622192383
01003,43.27463912963867
01005,44.5849609375
01007,42.940181732177734
01009,42.879119873046875
01011,43.67847442626953
01013,43.69588088989258
01015,45.59598159790039
01017,44.51483917236328
01019,45.24861145019531
01021,44.14318084716797
01023,40.74335861206055
01025,41.971961975097656
01027,44.47127151489258
01029,45.09602737426758
01031,43.675445556640625
01033,37.971744537353516
01035,44.20637893676758
01037,44.3755989074707
01039,43.75086975097656
01041,43.38071823120117
01043,40.905338287353516
01045,44.103118896484375
01047,43.22528076171875
01049,43.901283264160156
01051,44.334022521972656
01053,43.77869415283203
01055,44.64928436279297
01057,40.61652755737305
01059,37.62833786010742
01061,43.627784729003906
01063,41.20866012573242
01065,41.45983123779297
01067,44.80646896362305
01069,44.4654426574707
01071,43.941810607910156
01073,43.14666748046875
01075,40.03092575073242
01077,37.86172866821289
01079,38.67329788208008
01081,44.38350296020508
01083,39.062049865722656
01085,43.99586868286133
01087,43.9837532043457
01089,41.24897384643555
01091,41.083229064941406
01093,38.75400161743164
01095,43.528873443603516
01097,43.06257629394531
01099,43.401981353759766
01101,44.13792419433594
01103,40.57418441772461
01105,42.13984298706055
01107,41.031455993652344
01109,43.39361572265625
01111,44.77741241455078
01113,45.58176040649414
01115,44.560302734375
01117,44.29299545288086
01119,40.564979553222656
01121,45.362449645996094
01123,44.2864875793457
01125,42.2213249206543
01127,41.49018859863281
01129,42.021583557128906
01131,42.899009704589844
01133,39.16465377807617
04001,40.3165168762207
04003,54.37919235229492
04005,43.05720901489258
04007,53.86912155151367
04009,51.795013427734375
04011,47.1420783996582
04012,65.22024536132812
04013,68.44229888916016
04015,53.40389633178711
04017,41.43980407714844
04019,64.13174438476562
04021,64.81798553466797
04023,54.76880645751953
04025,55.12156677246094
04027,67.63288879394531
05001,36.81787872314453
05003,37.11898422241211
05005,35.56364440917969
05007,34.20622253417969
05009,33.83544921875
05011,37.590545654296875
05013,38.418548583984375
05015,32.96381378173828
05017,36.39337158203125
05019,39.74278259277344
05021,33.27982711791992
05023,35.65892791748047
05025,36.37533187866211
05027,39.349124908447266
05029,39.4232177734375
05031,33.79048538208008
05033,37.00101852416992
05035,37.269290924072266
05037,35.80418395996094
05039,38.2365837097168
05041,36.4885368347168
05043,36.44663619995117
05045,37.868534088134766
05047,36.59093475341797
05049,35.2431640625
05051,39.17465591430664
05053,37.59728240966797
05055,33.1263542175293
05057,38.481353759765625
05059,39.717411041259766
05061,38.07931900024414
05063,34.84660339355469
05065,35.44147491455078
05067,34.31462097167969
05069,36.37002182006836
05071,35.430397033691406
05073,40.1088981628418
05075,33.57587814331055
05077,38.300689697265625
05079,36.1079216003418
05081,40.28854751586914
05083,38.46871566772461
05085,36.7783203125
05087,32.234928131103516
05089,35.4115104675293
05091,40.53544616699219
05093,34.630985260009766
05095,37.509525299072266
05097,37.79798126220703
05099,38.69845199584961
05101,31.416757583618164
05103,39.252655029296875
05105,39.886295318603516
05107,38.02606964111328
05109,37.21921157836914
05111,34.665428161621094
05113,36.95968246459961
05115,37.04954528808594
05117,37.15660858154297
05119,37.473934173583984
05121,33.843292236328125
05123,37.448970794677734
05125,38.217647552490234
05127,37.83627700805664
05129,33.374481201171875
05131,38.66579818725586
05133,39.80335235595703
05135,34.446224212646484
05137,34.83483123779297
05139,39.24495315551758
05141,35.1927604675293
05143,34.545047760009766
05145,36.457672119140625
05147,36.0722770690918
05149,39.693267822265625
06001,59.04941940307617
06003,47.846435546875
06005,54.72819519042969
06007,53.40045928955078
06009,55.806209564208984
06011,53.890384674072266
06013,57.26947021484375
06015,45.20195388793945
06017,52.46744155883789
06019,55.2881965637207
06021,53.37602996826172
06023,48.7139892578125
06025,68.0536880493164
06027,54.18596267700195
06029,58.82197952270508
06031,58.665767669677734
06033,50.0589714050293
06035,44.3137092590332
06037,63.92143630981445
06039,55.4371223449707
06041,56.365081787109375
06043,54.411590576171875
06045,51.62025833129883
06047,56.571327209472656
06049,43.38714599609375
06051,48.62861633300781
06053,66.40142059326172
06055,54.04637908935547
06057,49.5926628112793
06059,70.68340301513672
06061,50.75417709350586
06063,45.42985153198242
06065,63.2443962097168
06067,55.50175094604492
06069,61.93282699584961
06071,57.48180389404297
06073,67.41502380371094
06075,58.643165588378906
06077,57.47358322143555
06079,65.74118041992188
06081,61.41176986694336
06083,67.7370834350586
06085,60.361331939697266
06087,64.69898223876953
06089,50.001060485839844
06091,46.60634231567383
06093,42.837833404541016
06095,55.74583435058594
06097,55.48529052734375
06099,56.02707290649414
06101,55.14809799194336
06103,52.091407775878906
06105,45.23550796508789
06107,54.86630630493164
06109,53.191036224365234
06111,65.47000122070312
06113,54.99116897583008
06115,53.64634704589844
08001,33.959503173828125
08003,30.680944442749023
08005,33.494346618652344
08007,38.78989028930664
08009,33.49774169921875
08011,34.796241760253906
08013,31.699024200439453
08014,34.56007766723633
08015,28.082429885864258
08017,38.062225341796875
08019,26.19841957092285
08021,30.773832321166992
08023,30.028738021850586
08025,31.632221221923828
08027,26.148975372314453
08029,33.357357025146484
08031,34.460479736328125
08033,34.48735809326172
08035,31.53459358215332
08037,26.356164932250977
08039,30.771562576293945
08041,27.760976791381836
08043,28.276824951171875
08045,29.72933578491211
08047,28.778013229370117
08049,24.159093856811523
08051,26.728464126586914
08053,27.683427810668945
08055,29.748476028442383
08057,22.706315994262695
08059,31.49822425842285
08061,36.386905670166016
08063,39.32835388183594
08065,27.206634521484375
08067,36.35860824584961
08069,29.75330352783203
08071,31.713871002197266
08073,32.69935989379883
08075,38.834110260009766
08077,33.810935974121094
08079,30.010671615600586
08081,26.88250160217285
08083,38.89897918701172
08085,34.50762939453125
08087,35.039424896240234
08089,32.58677291870117
08091,30.52553367614746
08093,27.184738159179688
08095,40.85140609741211
08097,26.73646354675293
08099,36.47498321533203
08101,29.809171676635742
08103,28.83320426940918
08105,30.4293155670166
08107,23.16132164001465
08109,25.978281021118164
08111,26.961889266967773
08113,35.19431686401367
08115,39.72037124633789
08117,25.345458984375
08119,25.655254364013672
08121,37.312278747558594
08123,33.59156799316406
08125,41.516883850097656
09001,37.14967727661133
09003,38.81711196899414
09005,33.4468994140625
09007,39.362361907958984
09009,38.028419494628906
09011,39.74394607543945
09013,39.44342041015625
09015,39.8217658996582
10001,47.167076110839844
10003,45.85358428955078
10005,48.0764274597168
11001,47.11689376831055
12001,57.79024124145508
12003,54.504974365234375
12005,44.56321716308594
12007,56.597354888916016
12009,62.14694595336914
12011,72.40052795410156
12013,45.93705368041992
12015,67.1023941040039
12017,57.71376037597656
12019,57.850547790527344
12021,69.38346862792969
12023,54.07510757446289
12027,67.11771392822266
12029,55.225440979003906
12031,56.71077346801758
12033,43.571495056152344
12035,60.13606643676758
12037,47.69591522216797
12039,47.353851318359375
12041,56.9749641418457
12043,69.81820678710938
12045,47.075923919677734
12047,52.03932189941406
12049,65.22355651855469
12051,71.04773712158203
12053,57.478050231933594
12055,67.42997741699219
12057,59.613704681396484
12059,43.57984924316406
12061,65.22238159179688
12063,44.83342742919922
12065,49.84777069091797
12067,54.33949279785156
12069,60.40389633178711
12071,66.86067199707031
12073,48.65687942504883
12075,57.584938049316406
12077,47.61676788330078
12079,51.41170883178711
12081,62.43027877807617
12083,59.651634216308594
12085,68.5688247680664
12086,72.00365447998047
12087,69.80277252197266
12089,55.678592681884766
12091,43.784812927246094
12093,67.38938903808594
12095,61.599979400634766
12097,63.45242691040039
12099,70.3585205078125
12101,57.829261779785156
12103,54.903709411621094
12105,62.69898986816406
12107,59.46211242675781
12109,59.242652893066406
12111,67.2947769165039
12113,43.4099235534668
12115,63.40013885498047
12117,61.7708854675293
12119,59.44493865966797
12121,53.56489944458008
12123,51.972373962402344
12125,55.52720260620117
12127,60.97835159301758
12129,48.421627044677734
12131,43.58746337890625
12133,43.95976257324219
13001,53.79573440551758
13003,51.486907958984375
13005,53.070396423339844
13007,47.898216247558594
13009,52.12255859375
13011,48.25249481201172
13013,48.3801383972168
13015,47.24114990234375
13017,51.136817932128906
13019,50.97776794433594
13021,51.5916748046875
13023,52.61227798461914
13025,55.71685028076172
13027,50.525848388671875
13029,57.32013702392578
13031,57.56071090698242
13033,55.79902267456055
13035,50.06820297241211
13037,47.17412185668945
13039,55.88539123535156
13043,56.178192138671875
13045,45.57775115966797
13047,46.669166564941406
13049,54.74363708496094
13051,57.40550231933594
13053,47.18217468261719
13055,45.23701477050781
13057,47.94165802001953
13059,49.164268493652344
13061,45.702476501464844
13063,48.285972595214844
13065,52.05970001220703
13067,47.87424087524414
13069,51.44758987426758
13071,50.34849548339844
13073,52.40077590942383
13075,50.8819694519043
13077,46.42461013793945
13079,50.1236572265625
13081,51.125572204589844
13083,44.96267318725586
13085,47.557716369628906
13087,47.27712631225586
13089,48.3498420715332
13091,52.21603012084961
13093,51.284305572509766
13095,49.166114807128906
13097,46.99810791015625
13099,45.81197738647461
13101,51.60737991333008
13103,58.23782730102539
13105,48.85271072387695
13107,55.57036590576172
13109,56.22799301147461
13111,45.745361328125
13113,47.53516387939453
13115,45.769859313964844
13117,47.81473922729492
13119,48.16293716430664
13121,47.792015075683594
13123,46.62977600097656
13125,52.7280387878418
13127,56.08707809448242
13129,47.27934646606445
13131,48.423187255859375
13133,50.89875793457031
13135,48.038089752197266
13137,46.30107879638672
13139,47.54483413696289
13141,51.6805419921875
13143,45.19095230102539
13145,45.89124298095703
13147,48.076351165771484
13149,45.37971496582031
13151,48.959373474121094
13153,51.876651763916016
13155,50.998233795166016
13157,48.34153747558594
13159,51.023014068603516
13161,52.334938049316406
13163,54.24038314819336
13165,56.90271759033203
13167,53.95956802368164
13169,51.5833740234375
13171,48.86152267456055
13173,51.05527114868164
13175,53.17717742919922
13177,49.89297866821289
13179,56.7791748046875
13181,50.689273834228516
13183,56.25341796875
13185,50.86763000488281
13187,46.86545181274414
13189,51.91201400756836
13191,56.27290725708008
13193,50.36455154418945
13195,48.28253173828125
13197,47.785987854003906
13199,46.441062927246094
13201,46.474609375
13205,48.93976974487305
13207,50.25652313232422
13209,53.41782760620117
13211,50.688232421875
13213,47.315956115722656
13215,46.88136672973633
13217,49.87501525878906
13219,49.62771987915039
13221,49.55973434448242
13223,46.879730224609375
13225,51.046356201171875
13227,47.52460861206055
13229,54.43291091918945
13231,47.69758605957031
13233,45.924678802490234
13235,52.29301834106445
13237,51.46856689453125
13239,45.874412536621094
13241,45.00419998168945
13243,46.623382568359375
13245,54.10951232910156
13247,49.08205032348633
13249,49.01364517211914
13251,57.37031936645508
13253,46.01055145263672
13255,48.36635971069336
13257,47.586814880371094
13259,46.78458023071289
13261,49.672359466552734
13263,47.372615814208984
13265,50.794593811035156
13267,55.05381393432617
13269,48.87287521362305
13271,51.9678840637207
13273,48.37968826293945
13275,49.56086730957031
13277,50.89336395263672
13279,54.1628303527832
13281,44.91069412231445
13283,54.078426361083984
13285,45.57483673095703
13287,50.87277603149414
13289,52.314701080322266
13291,45.469970703125
13293,48.27393341064453
13295,45.653656005859375
13297,49.14735412597656
13299,53.308868408203125
13301,51.695560455322266
13303,52.97540283203125
13305,55.56454849243164
13307,47.911277770996094
13309,52.91468811035156
13311,46.08928298950195
13313,47.08068084716797
13315,51.55141067504883
13317,50.07747268676758
13319,52.68983840942383
13321,50.47487258911133
16001,38.658348083496094
16003,33.28229522705078
16005,26.277477264404297
16007,24.79758644104004
16009,39.17494201660156
16011,26.25482749938965
16013,25.50543212890625
16015,31.471555709838867
16017,34.55302047729492
16019,22.524925231933594
16021,33.38629150390625
16023,22.725393295288086
16025,25.67183494567871
16027,39.25988006591797
16029,23.112314224243164
16031,31.140573501586914
16033,23.508647918701172
16035,37.07963180541992
16037,25.748302459716797
16039,31.771953582763672
16041,24.74553871154785
16043,21.165088653564453
16045,37.02423095703125
16047,29.276079177856445
16049,34.94277572631836
16051,22.907268524169922
16053,33.02180099487305
16055,38.07013702392578
16057,40.01838302612305
16059,26.720849990844727
16061,40.34896469116211
16063,28.639690399169922
16065,21.592300415039062
16067,30.228744506835938
16069,42.385406494140625
16071,25.410812377929688
16073,34.94766616821289
16075,41.7171630859375
16077,28.103500366210938
16079,34.98305892944336
16081,19.040205001831055
16083,32.205928802490234
16085,30.141883850097656
16087,35.94088363647461
17001,28.86590576171875
17003,33.42671203613281
17005,26.938661575317383
17007,28.285999298095703
17009,27.456518173217773
17011,26.703048706054688
17013,28.486553192138672
17015,26.802814483642578
17017,27.231903076171875
17019,27.751901626586914
17021,26.746732711791992
17023,29.405920028686523
17025,28.55805778503418
17027,27.591468811035156
17029,28.243011474609375
17031,31.3477725982666
17033,29.55516815185547
17035,28.51297950744629
17037,28.528486251831055
17039,26.978330612182617
17041,27.918615341186523
17043,30.78129005432129
17045,28.6219425201416
17047,29.460142135620117
17049,27.795700073242188
17051,27.331911087036133
17053,28.855182647705078
17055,30.025306701660156
17057,27.07797622680664
17059,29.962265014648438
17061,27.945585250854492
17063,30.48435401916504
17065,29.787517547607422
17067,29.18873405456543
17069,30.470069885253906
17071,28.820011138916016
17073,26.423412322998047
17075,29.268056869506836
17077,30.37327766418457
17079,28.62702178955078
17081,29.25694465637207
17083,28.163623809814453
17085,25.725360870361328
17087,31.42788314819336
17089,29.904008865356445
17091,29.94911003112793
17093,30.335826873779297
17095,26.242496490478516
17097,30.845579147338867
17099,28.601652145385742
17101,30.010358810424805
17103,27.010051727294922
17105,29.608129501342773
17107,27.069631576538086
17109,27.284828186035156
17111,29.321697235107422
17113,27.6025390625
17115,26.91793441772461
17117,26.717973709106445
17119,27.248859405517578
17121,27.9986515045166
17123,27.747406005859375
17125,27.500171661376953
17127,32.588314056396484
17129,26.773773193359375
17131,27.921415328979492
17133,28.973018646240234
17135,26.465131759643555
17137,26.99673843383789
17139,27.229297637939453
17141,27.67767906188965
17143,27.242488861083984
17145,29.34715461730957
17147,27.276683807373047
17149,27.866727828979492
17151,31.053632736206055
17153,33.20364761352539
17155,27.634078979492188
17157,29.09488296508789
17159,29.163820266723633
17161,27.482763290405273
17163,27.864173889160156
17165,30.16959571838379
17167,26.4635066986084
17169,27.464693069458008
17171,27.6028995513916
17173,27.12203025817871
17175,26.6099910736084
17177,25.836565017700195
17179,27.52059555053711
17181,31.711435317993164
17183,28.37653350830078
17185,29.882959365844727
17187,27.191524505615234
17189,28.10572624206543
17191,29.295238494873047
17193,29.505023956298828
17195,27.073932647705078
17197,30.403385162353516
17199,30.387104034423828
17201,27.495391845703125
17203,27.879667282104492
18001,30.727783203125
18003,30.24677085876465
18005,31.436328887939453
18007,28.59377098083496
18009,31.05435562133789
18011,29.22776985168457
18013,30.00674819946289
18015,29.140607833862305
18017,28.895397186279297
18019,34.214054107666016
18021,29.53653907775879
18023,28.9649600982666
18025,31.662939071655273
18027,31.112180709838867
18029,35.05671691894531
18031,31.793750762939453
18033,30.475976943969727
18035,31.734291076660156
18037,31.290164947509766
18039,29.997364044189453
18041,32.501564025878906
18043,33.51063537597656
18045,29.14962387084961
18047,33.562191009521484
18049,28.930891036987305
18051,30.3355655670166
18053,30.109548568725586
18055,29.88304901123047
18057,30.147768020629883
18059,30.746152877807617
18061,32.909420013427734
18063,29.3792724609375
18065,31.545730590820312
18067,29.06637191772461
18069,29.52528190612793
18071,31.761215209960938
18073,29.14385986328125
18075,31.674402236938477
18077,34.090396881103516
18079,32.686424255371094
18081,30.035627365112305
18083,30.642431259155273
18085,29.02357292175293
18087,30.468976974487305
18089,29.852012634277344
18091,29.81496238708496
18093,30.643688201904297
18095,30.924142837524414
18097,30.13258934020996
18099,29.404651641845703
18101,30.994060516357422
18103,28.968032836914062
18105,29.453330993652344
18107,29.08447265625
18109,29.873632431030273
18111,29.206754684448242
18113,29.467491149902344
18115,36.00957107543945
18117,31.404966354370117
18119,29.5916805267334
18121,29.073190689086914
18123,31.35479164123535
18125,31.002103805541992
18127,29.47357177734375
18129,29.707387924194336
18131,29.185794830322266
18133,29.151365280151367
18135,32.22686004638672
18137,33.205535888671875
18139,31.454748153686523
18141,30.280858993530273
18143,33.43525314331055
18145,30.926807403564453
18147,31.176162719726562
18149,29.42100715637207
18151,30.992351531982422
18153,29.93500328063965
18155,36.064453125
18157,29.24649429321289
18159,29.466445922851562
18161,33.493221282958984
18163,30.159931182861328
18165,29.118385314941406
18167,29.615615844726562
18169,29.123302459716797
18171,28.779943466186523
18173,30.855440139770508
18175,31.91783332824707
18177,32.7852897644043
18179,30.32112693786621
18181,29.1342830657959
18183,29.020540237426758
19001,31.783090591430664
19003,32.467445373535156
19005,27.125350952148438
19007,31.166837692260742
19009,31.938207626342773
19011,27.02735710144043
19013,28.054529190063477
19015,30.8695068359375
19017,27.845420837402344
19019,26.977949142456055
19021,31.955984115600586
19023,28.56852149963379
19025,32.84592819213867
19027,32.7531623840332
19029,32.29107666015625
19031,26.799610137939453
19033,28.735942840576172
19035,32.78583908081055
19037,27.13042640686035
19039,31.77446746826172
19041,31.676002502441406
19043,27.315505981445312
19045,27.520830154418945
19047,33.79610824584961
19049,32.26179122924805
19051,30.540475845336914
19053,31.725101470947266
19055,26.92127799987793
19057,29.544139862060547
19059,30.748676300048828
19061,25.952903747558594
19063,29.845720291137695
19065,26.919950485229492
19067,28.226959228515625
19069,28.6900577545166
19071,34.18980026245117
19073,32.08465576171875
19075,28.14937973022461
19077,31.980876922607422
19079,29.22772979736328
19081,29.706214904785156
19083,28.677654266357422
19085,34.14432907104492
19087,29.875463485717773
19089,26.665632247924805
19091,31.318178176879883
19093,33.238460540771484
19095,28.347923278808594
19097,26.85513687133789
19099,30.22096824645996
19101,29.47610092163086
19103,27.218063354492188
19105,27.4241943359375
19107,29.50023078918457
19109,30.301565170288086
19111,29.94693374633789
19113,26.866531372070312
19115,29.597549438476562
19117,31.357227325439453
19119,33.01106262207031
19121,31.76519203186035
19123,30.415191650390625
19125,31.236370086669922
19127,28.9328556060791
19129,33.95559310913086
19131,27.585107803344727
19133,34.573646545410156
19135,31.049129486083984
19137,33.19491195678711
19139,27.735546112060547
19141,32.118507385253906
19143,30.999706268310547
19145,33.47710037231445
19147,30.712541580200195
19149,33.47670364379883
19151,31.883682250976562
19153,30.981630325317383
19155,33.246036529541016
19157,29.2392578125
19159,32.053993225097656
19161,32.86957931518555
19163,27.16884994506836
19165,32.91402816772461
19167,33.06869125366211
19169,29.589120864868164
19171,28.361568450927734
19173,32.659019470214844
19175,31.90704917907715
19177,30.049739837646484
19179,30.310821533203125
19181,31.601476669311523
19183,29.081132888793945
19185,31.029787063598633
19187,31.418149948120117
19189,29.324050903320312
19191,27.35279083251953
19193,34.148826599121094
19195,28.324148178100586
19197,29.360990524291992
20001,36.8609619140625
20003,37.82123947143555
20005,33.94012451171875
20007,43.59864807128906
20009,37.89079666137695
20011,36.67620849609375
20013,33.22263717651367
20015,38.410953521728516
20017,35.41244125366211
20019,36.396846771240234
20021,34.559913635253906
20023,42.568355560302734
20025,40.578514099121094
20027,34.569602966308594
20029,33.828125
20031,36.599430084228516
20033,41.677494049072266
20035,39.40451431274414
20037,35.06105041503906
20039,39.82355880737305
20041,35.01317596435547
20043,33.756343841552734
20045,37.20391845703125
20047,39.115135192871094
20049,36.63945388793945
20051,38.98775100708008
20053,36.72882843017578
20055,39.41730880737305
20057,38.72053146362305
20059,38.07438278198242
20061,34.67593002319336
20063,38.86518478393555
20065,39.318363189697266
20067,38.18011474609375
20069,38.24335479736328
20071,38.3066520690918
20073,37.084228515625
20075,37.7254524230957
20077,43.48066329956055
20079,39.93528366088867
20081,38.44841766357422
20083,39.104347229003906
20085,33.520347595214844
20087,35.179317474365234
20089,34.45086669921875
20091,38.49415969848633
20093,39.00933074951172
20095,43.1987419128418
20097,39.844154357910156
20099,35.074249267578125
20101,38.70426559448242
20103,37.09675216674805
20105,35.900508880615234
20107,39.064727783203125
20109,40.279903411865234
20111,35.454830169677734
20113,38.41400146484375
20115,36.43437194824219
20117,34.16083908081055
20119,39.20924377441406
20121,39.57324981689453
20123,35.05198287963867
20125,35.5482177734375
20127,34.163429260253906
20129,36.41621017456055
20131,33.55324935913086
20133,35.85371017456055
20135,38.77339172363281
20137,38.65027618408203
20139,35.71216583251953
20141,36.79984664916992
20143,34.32852554321289
20145,38.72724533081055
20147,37.915321350097656
20149,34.099571228027344
20151,41.14235305786133
20153,41.253047943115234
20155,41.709190368652344
20157,34.03953552246094
20159,38.86941909790039
20161,34.880706787109375
20163,38.59064483642578
20165,38.817562103271484
20167,37.504737854003906
20169,36.25686264038086
20171,39.743675231933594
20173,41.5801887512207
20175,38.41438293457031
20177,35.333431243896484
20179,39.02743911743164
20181,41.37436294555664
20183,36.12660217285156
20185,39.071895599365234
20187,36.441162109375
20189,37.69964599609375
20191,42.37236022949219
20193,40.33815383911133
20195,38.77183532714844
20197,34.232948303222656
20199,40.20732116699219
20201,34.34286117553711
20203,39.34470748901367
20205,36.61716842651367
20207,36.96670913696289
20209,38.212825775146484
21001,36.27180862426758
21003,36.8852653503418
21005,37.399452209472656
21007,33.74027633666992
21009,36.33601760864258
21011,40.73193359375
21013,38.70640563964844
21015,36.98231506347656
21017,39.658470153808594
21019,41.938941955566406
21021,36.7373046875
21023,40.370445251464844
21025,42.194725036621094
21027,32.31547546386719
21029,35.13203811645508
21031,33.934322357177734
21033,32.4954719543457
21035,32.78608703613281
21037,39.02147674560547
21039,33.788063049316406
21041,36.52788543701172
21043,41.82710647583008
21045,36.11409378051758
21047,33.782169342041016
21049,39.754459381103516
21051,41.09022521972656
21053,36.34642791748047
21055,31.373613357543945
21057,37.78742980957031
21059,31.452295303344727
21061,34.81991958618164
21063,42.063087463378906
21065,40.58848571777344
21067,38.5594596862793
21069,40.82453155517578
21071,43.116031646728516
21073,38.22515106201172
21075,33.086143493652344
21077,37.663673400878906
21079,38.14516067504883
21081,38.25992965698242
21083,32.77299880981445
21085,33.87083053588867
21087,36.07615661621094
21089,41.750885009765625
21091,31.257238388061523
21093,33.96015548706055
21095,39.07297897338867
21097,39.63311767578125
21099,35.36776351928711
21101,30.325382232666016
21103,36.6136589050293
21105,33.464683532714844
21107,32.23146057128906
21109,39.523277282714844
21111,35.12797164916992
21113,38.237892150878906
21115,43.25355911254883
21117,37.94417953491211
21119,41.55962371826172
21121,39.728328704833984
21123,34.86650848388672
21125,39.066673278808594
21127,42.919044494628906
21129,41.46686553955078
21131,41.10331344604492
21133,40.315128326416016
21135,41.459373474121094
21137,36.98029708862305
21139,32.03860855102539
21141,34.001258850097656
21143,32.7000617980957
21145,33.23745346069336
21147,36.461036682128906
21149,31.8891658782959
21151,39.32083511352539
21153,42.40069580078125
21155,36.1016845703125
21157,32.660057067871094
21159,43.61211013793945
21161,40.77896499633789
21163,32.602108001708984
21165,40.58356857299805
21167,37.369747161865234
21169,36.360172271728516
21171,37.736961364746094
21173,40.26154327392578
21175,41.90999984741211
21177,32.8604736328125
21179,35.88295364379883
21181,40.261390686035156
21183,32.629390716552734
21185,35.07716751098633
21187,37.83740234375
21189,41.714351654052734
21191,39.587249755859375
21193,41.80497741699219
21195,42.91780471801758
21197,40.70807647705078
21199,37.18777847290039
21201,40.46135711669922
21203,38.203529357910156
21205,40.963592529296875
21207,36.37482833862305
21209,38.58106231689453
21211,36.529911041259766
21213,35.52297592163086
21215,36.42200469970703
21217,35.90230178833008
21219,33.83150100708008
21221,33.885337829589844
21223,35.192996978759766
21225,30.3051700592041
21227,35.25093460083008
21229,36.52067184448242
21231,35.979225158691406
21233,31.19746971130371
21235,38.21743392944336
21237,41.30952453613281
21239,38.042449951171875
22001,44.61360549926758
22003,42.364341735839844
22005,45.91778564453125
22007,46.411685943603516
22009,44.754093170166016
22011,40.53916931152344
22013,40.061424255371094
22015,41.52458953857422
22017,41.668792724609375
22019,42.3001823425293
22021,39.7862434387207
22023,44.106101989746094
22025,42.33955764770508
22027,39.66899490356445
22029,43.66023635864258
22031,40.52261734008789
22033,45.715972900390625
22035,36.979557037353516
22037,44.91913604736328
22039,44.0484733581543
22041,39.515316009521484
22043,41.8746452331543
22045,46.93206787109375
22047,46.303775787353516
22049,38.80571365356445
22051,46.702735900878906
22053,43.22752380371094
22055,46.07646942138672
22057,47.37491226196289
22059,42.22745132446289
22061,38.850486755371094
22063,45.32224655151367
22065,38.64337158203125
22067,37.49432373046875
22069,40.400360107421875
22071,45.3332405090332
22073,38.39588165283203
22075,46.770198822021484
22077,45.85850524902344
22079,42.9617919921875
22081,40.65156936645508
22083,38.20520782470703
22085,39.28572082519531
22087,45.269649505615234
22089,46.384490966796875
22091,44.556793212890625
22093,46.11298751831055
22095,45.81109619140625
22097,45.543766021728516
22099,46.581356048583984
22101,46.9568977355957
22103,44.6074333190918
22105,44.775856018066406
22107,40.546993255615234
22109,47.55448532104492
22111,38.65235137939453
22113,45.78366470336914
22115,39.77853775024414
22117,44.073116302490234
22119,40.84962463378906
22121,46.19968032836914
22123,36.83249282836914
22125,45.19799041748047
22127,40.420223236083984
23001,34.63206481933594
23003,26.73702621459961
23005,36.017578125
23007,25.195167541503906
23009,34.942752838134766
23011,34.56342315673828
23013,34.549415588378906
23015,35.144981384277344
23017,29.547460556030273
23019,32.30641555786133
23021,27.487611770629883
23023,35.42181396484375
23025,25.336734771728516
23027,34.334129333496094
23029,33.60954284667969
23031,38.38505554199219
24001,44.09860610961914
24003,47.00247573852539
24005,45.952178955078125
24009,45.991943359375
24011,47.65156173706055
24013,45.79433059692383
24015,45.36643981933594
24017,47.10711669921875
24019,46.738853454589844
24021,45.964473724365234
24023,38.05385208129883
24025,45.512508392333984
24027,46.441375732421875
24029,46.49738311767578
24031,46.264827728271484
24033,47.038108825683594
24035,46.95036697387695
24037,45.50120162963867
24039,46.62133026123047
24041,46.64388656616211
24043,45.86531448364258
24045,48.1209602355957
24047,48.26710510253906
24510,46.959388732910156
25001,38.96099090576172
25003,30.396221160888672
25005,39.978519439697266
25007,38.80491256713867
25009,39.81442642211914
25011,35.30971145629883
25013,37.21046829223633
25015,36.252967834472656
25017,40.16846466064453
25019,38.086204528808594
25021,40.64533996582031
25023,40.053104400634766
25025,40.22392654418945
25027,38.33829879760742
26001,32.303871154785156
26003,31.93687629699707
26005,32.847225189208984
26007,33.345489501953125
26009,32.50408935546875
26011,32.223182678222656
26013,28.02986717224121
26015,32.619747161865234
26017,31.910593032836914
26019,31.26188850402832
26021,31.620708465576172
26023,32.14555740356445
26025,32.71591567993164
26027,31.45033073425293
26029,32.73992156982422
26031,33.134681701660156
26033,33.564605712890625
26035,31.338563919067383
26037,32.644744873046875
26039,31.22432518005371
26041,31.344463348388672
26043,28.156129837036133
26045,32.79612350463867
26047,32.534584045410156
26049,31.513671875
26051,32.14014434814453
26053,26.910804748535156
26055,32.220333099365234
26057,32.4156608581543
26059,33.241641998291016
26061,29.875904083251953
26063,29.95903205871582
26065,33.30384826660156
26067,32.51179122924805
26069,32.297428131103516
26071,26.675493240356445
26073,32.00605392456055
26075,34.10207748413086
26077,32.45092010498047
26079,31.571044921875
26081,32.393367767333984
26083,32.03927230834961
26085,30.706907272338867
26087,29.75130271911621
26089,31.96537208557129
26091,35.36421203613281
26093,33.13237380981445
26095,32.22535705566406
26097,32.413978576660156
26099,31.3291015625
26101,30.989957809448242
26103,29.734922409057617
26105,30.32614517211914
26107,31.26231575012207
26109,29.786212921142578
26111,32.37458419799805
26113,31.108978271484375
26115,35.8747444152832
26117,31.8966064453125
26119,32.50542449951172
26121,31.655359268188477
26123,31.170692443847656
26125,31.912933349609375
26127,30.329967498779297
26129,31.635051727294922
26131,28.66842269897461
26133,30.594789505004883
26135,31.455028533935547
26137,31.629592895507812
26139,32.421024322509766
26141,33.74159240722656
26143,31.22246742248535
26145,32.0361328125
26147,29.96613883972168
26149,31.8084774017334
26151,29.09668731689453
26153,31.136627197265625
26155,32.503395080566406
