GEOID,tmax
01001,81.8678013392857
01003,81.11396941489362
01005,82.0309692382812
01007,79.41921359890107
01009,78.36076211734691
01011,82.00696747448981
01013,83.04915178571426
01015,79.35599798387098
01017,79.9743014705882
01019,79.0013494318182
01021,80.45284090909091
01023,79.18357469512196
01025,80.9521218039773
01027,78.84201600609757
01029,78.384375
01031,83.45688476562499
01033,79.2985077247191
01035,83.37496219758064
01037,80.52881765463917
01039,84.17120077054798
01041,83.0129971590909
01043,78.26171875000003
01045,82.94754746835444
01047,82.05132705479451
01049,77.1125
01051,82.04257812499999
01053,83.53764534883726
01055,78.92349759615384
01057,77.75280230978262
01059,78.21439732142856
01061,84.10619485294121
01063,79.15063530219781
01065,79.50930631868133
01067,82.43473268072287
01069,83.47578125000001
01071,78.11330850290692
01073,78.59320360429447
01075,78.5579861111111
01077,79.29286358173076
01079,78.66018629807694
01081,80.58899456521742
01083,79.48046875000001
01085,82.9739933894231
01087,82.0787132352941
01089,79.2863089139344
01091,80.36521739130431
01093,78.11156529017858
01095,78.26194957386362
01097,79.31171428571429
01099,82.45428124999997
01101,82.90394665948274
01103,78.89222039473684
01105,80.40869693396229
01107,78.44705255681822
01109,82.53149933510637
01111,79.2187881097561
01113,81.7534520348837
01115,79.29453125000005
01117,79.73044836956525
01119,79.03223505434786
01121,80.24580078125003
01123,80.60547566371686
01125,78.20190882731958
01127,78.14524515086211
01129,80.07430555555551
01131,82.18203125000002
01133,77.74347098214287
04001,62.02058939873428
04003,76.09602304864255
04005,63.104895795903694
04007,72.9732954545454
04009,74.79865088105723
04011,69.70959090909092
04012,85.39802257207887
04013,85.43459269662915
04015,73.625235087386
04017,64.29797086148649
04019,83.20720492835005
04021,84.3114864864865
04023,77.27999999999997
04025,72.23252840909095
04027,86.56630115799489
05001,80.96462053571426
05003,79.90214843750003
05005,82.61990041208792
05007,80.65177083333332
05009,82.355625
05011,82.114390625
05013,83.44781976744183
05015,81.61605113636362
05017,78.13155339805823
05019,84.17928779069771
05021,79.47542187500001
05023,80.75239825581393
05025,82.40900632022475
05027,86.2032336956522
05029,83.2952516233766
05031,80.10712316176472
05033,82.9333823529412
05035,81.044796875
05037,80.44353618421049
05039,83.33536104368929
05041,79.86526548672569
05043,80.500625
05045,82.69461633663369
05047,83.0529233870968
05049,80.96035156250001
05051,82.20361413043479
05053,83.08133585164835
05055,79.67526355421685
05057,86.02673141891896
05059,83.00190770348837
05061,84.95972222222224
05063,80.53621651785716
05065,81.21454741379306
05067,80.39960937500003
05069,82.17861607142854
05071,82.01334696261684
05073,87.54944740853658
05075,80.1184341755319
05077,80.67654639175258
05079,81.33385416666667
05081,87.30295758928571
05083,83.66416568396228
05085,82.24110576923078
05087,79.801925
05089,83.12882543103451
05091,88.0126008064516
05093,80.91376329787231
05095,80.9675698138298
05097,82.30168167372882
05099,85.38762718023251
05101,79.9028515625
05103,84.68767201834864
05105,83.084140625
05107,80.40225515463919
05109,84.08700944767439
05111,80.36354166666668
05113,82.0741455078125
05115,82.46156775210082
05117,81.54263157894738
05119,82.82044491525427
05121,79.6588273195876
05123,80.64386888586957
05125,82.434758254717
05127,82.79595382462686
05129,81.21670454545459
05131,84.26379573170729
05133,86.12526939655174
05135,80.0614979619565
05137,80.73183593750001
05139,83.79441692073166
05141,81.1153094951923
05143,80.47172991071426
05145,81.31925805214729
05147,80.83448033707866
05149,83.35172991071425
06001,62.86373355263153
06003,53.00289402173913
06005,66.80049867021276
06007,69.1553792938931
06009,67.57964769108281
06011,70.40746822033897
06013,65.55897400442475
06015,58.21571912650601
06017,62.279189560439576
06019,68.63962402343753
06021,68.87329477163458
06023,62.27052867775832
06025,85.63300879396982
06027,72.39330386112906
06029,74.11118922161927
06031,77.38233695652177
06033,64.25241336633665
06035,60.318416694972804
06037,71.71439527870211
06039,68.16315940366974
06041,59.837519778481
06043,65.83789062499997
06045,63.350906706204356
06047,72.88805024916942
06049,59.89604241071423
06051,55.12069666838841
06053,69.34529359879028
06055,66.70446239406778
06057,61.732685810810814
06059,70.78898168103449
06061,62.927858897379906
06063,58.84940279447116
06065,80.03178874302984
06067,72.38268666107382
06069,67.90249999999997
06071,78.55897018251274
06073,71.6123452970297
06075,58.632031250000004
06077,70.85384114583334
06079,70.96524390243898
06081,59.57452445652172
06083,66.82873437499991
06085,63.712774811557836
06087,61.663722826086946
06089,65.06526442307698
06091,57.45008445945948
06093,59.180173203812295
06095,68.73006993006989
06097,63.618601497933874
06099,70.49308035714287
06101,73.20312500000001
06103,66.70532444267509
06105,60.59406733558993
06107,68.44625129488952
06109,59.13257211538464
06111,68.80841859430605
06113,71.08918192675155
06115,70.77532487623762
08001,51.07661546610173
08003,50.321712853773576
08005,50.12597163865547
08007,50.941295731707285
08009,53.862800000000014
08011,54.260644531249994
08013,43.067908653846146
08014,51.715625
08015,35.55678807947019
08017,50.148906249999975
08019,30.923835227272725
08021,46.89360081658289
08023,46.711744225543455
08025,54.4975050403226
08027,41.961197916666656
08029,46.46889044943821
08031,51.659375
08033,46.38602539062502
08035,46.369806985294126
08037,35.29164092205324
08039,48.23742213455151
08041,48.321407624633416
08043,46.286926020408195
08045,41.33547352620086
08047,34.14754464285714
08049,33.405290102389095
08051,37.29511952191235
08053,37.94144467213115
08055,49.23770746887969
08057,33.24083779182882
08059,44.57890625000001
08061,52.084165969899686
08063,49.05933493589748
08065,30.337163461538456
08067,50.87238125000001
08069,38.63806784441803
08071,52.84226200911643
08073,50.2292330994898
08075,49.56067976804119
08077,47.276868402111376
08079,39.64968280075188
08081,44.17747653162055
08083,53.62123437500001
08085,48.483028990963845
08087,50.78476385746608
08089,55.452232142857156
08091,42.64294051204821
08093,34.886235337243406
08095,50.19205357142855
08097,34.33609879032259
08099,53.2883088235294
08101,55.11927781501341
08103,43.48424698004205
08105,44.93928404850745
08107,36.68226318359371
08109,40.9330150462963
08111,37.17236328124999
08113,47.103913551401874
08115,50.33453125000003
08117,30.399243421052624
08119,38.227551424050645
08121,49.285844155844146
08123,49.202847499999955
08125,49.89330357142864
09001,73.60112028301887
09003,76.18415697674418
09005,75.8171668046357
09007,72.59017857142857
09009,72.71882971938776
09011,71.61627604166668
09013,74.41881793478261
09015,73.75971235795454
10001,77.17459620786519
10003,75.01676772388058
10005,77.32705078125005
11001,78.43789062500001
12001,87.79555921052633
12003,87.05926966292134
12005,83.43958760245903
12007,87.3248183139535
12009,86.4970744680851
12011,91.08406250000004
12013,85.671074695122
12015,92.08010110294116
12017,87.98498883928569
12019,87.21921875
12021,92.8128676470588
12023,87.13222477064221
12027,92.94979707792204
12029,86.58938419117649
12031,86.60410640495869
12033,82.00284539473684
12035,85.9526628521127
12037,84.81085188356164
12039,84.99297889610392
12041,87.76865234375002
12043,92.8028201219512
12045,85.78147615131581
12047,86.46691300675677
12049,92.48712713068183
12051,93.25450310559003
12053,88.96213942307695
12055,92.37583069620253
12057,89.99211258561651
12059,84.65792253521127
12061,88.8924918831169
12063,84.61489911417321
12065,85.52812499999996
12067,87.0491765202703
12069,89.51714769108281
12071,91.86555851063831
12073,85.65113031914896
12075,87.32846123417724
12077,86.50299586776858
12079,86.11072512135918
12081,91.5537176724138
12083,88.49871557203389
12085,89.07293019480518
12086,90.19860074626864
12087,89.45862356870232
12089,86.73369565217392
12091,83.60515624999998
12093,91.23629127358487
12095,89.4710161423841
12097,90.51516544117646
12099,90.64503264925375
12101,89.86925551470587
12103,87.35267857142857
12105,91.3854507211539
12107,87.55586993243247
12109,85.32994505494506
12111,88.76582031250001
12113,82.91793573943666
12115,91.64173259493671
12117,88.68074048913043
12119,89.82199999999999
12121,86.91406249999999
12123,85.63663680069929
12125,87.41647727272728
12127,86.47641006097562
12129,85.25975654069768
12131,83.65204409246577
12133,84.95623161764706
13001,84.38855633802817
13003,84.37219929245285
13005,84.44308035714286
13007,83.16296542553192
13009,82.2157072368421
13011,79.26368243243246
13013,79.48967391304348
13015,79.11729753521126
13017,82.751953125
13019,83.86862399193548
13021,82.26017857142857
13023,82.26890120967742
13025,86.2348214285714
13027,84.79544092465754
13029,84.549365234375
13031,84.06382334183672
13033,82.70960743801658
13035,81.20918750000001
13037,82.53582317073173
13039,85.96375000000002
13043,83.55395220588235
13045,78.95295376712333
13047,78.28203125
13049,86.63580729166662
13051,83.95033653846154
13053,81.44034090909089
13055,78.43773777173912
13057,78.42954101562503
13059,80.06826171875002
13061,82.227734375
13063,79.85660511363638
13065,85.71849888392858
13067,79.14593749999999
13069,83.64749623493974
13071,83.3885216346154
13073,81.56082031249996
13075,83.98407258064515
13077,80.05198863636367
13079,81.72652853260871
13081,82.0095203488372
13083,76.91612723214287
13085,76.80403225806451
13087,84.27354525862069
13089,79.58521959459458
13091,82.46437059859159
13093,81.94806985294117
13095,82.71855867346939
13097,79.27767137096774
13099,82.97956250000001
13101,85.99975328947367
13103,84.68169014084509
13105,80.16804245283019
13107,83.0685952970297
13109,84.3275669642857
13111,74.39539062499999
13113,80.08232421875002
13115,79.16187499999998
13117,78.08683035714284
13119,79.50117187500001
13121,79.42899305555557
13123,75.3122901119403
13125,81.73236607142856
13127,85.03467741935485
13129,79.11611328125001
13131,84.12649147727271
13133,81.02526939655174
13135,78.9984130859375
13137,76.55597656250004
13139,78.145859375
13141,81.5972321428571
13143,78.05337936046512
13145,80.27883731617646
13147,79.31291118421053
13149,79.94006696428572
13151,80.40427295918367
13153,82.1113051470588
13155,82.9065204326923
13157,79.56021874999999
13159,81.58821022727271
13161,83.61978124999997
13163,82.32237499999998
13165,83.2685
13167,82.52937500000002
13169,81.98502840909089
13171,80.68281250000001
13173,84.86796874999999
13175,82.65733173076926
13177,82.14080882352941
13179,84.74734172077923
13181,81.04616477272732
13183,85.4913254310345
13185,85.12465503246752
13187,75.8920058139535
13189,81.35972656250001
13191,84.35572150735295
13193,81.78744703389835
13195,79.71166158536585
13197,80.80505681818185
13199,80.05156249999999
13201,83.50585937499997
13205,83.27128906249997
13207,81.62117187500002
13209,83.328125
13211,81.00615808823532
13213,77.8786358173077
13215,81.41210937499999
13217,80.72115384615384
13219,80.33080357142858
13221,80.50932835820896
13223,78.8250679347826
13225,81.76535326086957
13227,76.95859375000003
13229,85.50371093749999
13231,80.28593750000003
13233,78.83515625000001
13235,82.36003289473688
13237,81.71359080188681
13239,81.870546875
13241,73.96275568181818
13243,81.65535714285717
13245,82.19853316326532
13247,80.24103618421056
13249,81.1349609375
13251,83.68372672872339
13253,84.2196134868421
13255,80.38006250000001
13257,78.91390625
13259,81.3453125
13261,81.53158967391307
13263,80.74183728448274
13265,81.0123325892857
13267,84.255027173913
13269,81.24262971698113
13271,83.18496413934427
13273,81.82375
13275,84.3773336038961
13277,82.8528125
13279,83.71073113207548
13281,73.23727678571429
13283,82.96686422413795
13285,80.26964651639346
13287,82.1951923076923
13289,82.13497596153846
13291,73.68710937500002
13293,80.88125000000001
13295,77.61051339285716
13297,79.99674744897959
13299,85.66670767716539
13301,81.27431402439026
13303,82.21833545918369
13305,85.55078125000003
13307,81.18510044642856
13309,83.38125
13311,75.94161184210527
13313,78.43862645348838
13315,82.35191532258065
13317,80.79977022058824
13319,82.37341308593747
13321,82.37011718750003
16001,63.01390895953756
16003,51.86964574353444
16005,48.28913574218748
16007,42.352579511834314
16009,56.981158759124085
16011,48.63731142241378
16013,48.59856861888111
16015,51.89245345744682
16017,55.88629807692304
16019,43.72954455835965
16021,52.48501953125004
16023,45.836577868852466
16025,47.36300628491621
16027,66.72787441037737
16029,43.233825725255976
16031,54.11184802158275
16033,41.7795099431818
16035,55.91241484004747
16037,44.91704545454548
16039,54.496984649122766
16041,46.95885881696427
16043,42.908842879256994
16045,59.96928710937498
16047,57.129574999999974
16049,52.25299345482543
16051,47.496490778688504
16053,58.78027343750001
16055,57.146736725663686
16057,58.51808613989637
16059,45.59550097276264
16061,57.50937500000002
16063,55.46837053571432
16065,44.77996199324324
16067,55.98174948770493
16069,61.582429846938766
16071,50.83425418814435
16073,57.87423113114103
16075,64.4234375
16077,51.782754629629665
16079,52.53543388429753
16081,42.06091772151898
16083,56.973737980769236
16085,48.6140061716301
16087,57.267755681818144
17001,75.92997159090909
17003,78.84939903846156
17005,78.97208686440676
17007,81.36787109375
17009,77.19156839622644
17011,80.47792119565213
17013,77.78230298913043
17015,78.29197198275862
17017,78.9864493534483
17019,80.80098020186335
17021,79.73539870689655
17023,80.42349759615381
17025,79.76530393835618
17027,78.99306985294118
17029,80.02725694444442
17031,78.35904657643312
17033,80.4985219594595
17035,80.04977272727275
17037,81.23533653846154
17039,80.73339285714286
17041,80.43669354838713
17043,80.76220366379313
17045,80.41046195652173
17047,80.06634615384615
17049,79.6207950367647
17051,79.35501720183487
17053,81.18697240259739
17055,78.82098214285712
17057,79.0168218085106
17059,79.59599056603774
17061,78.2724888392857
17063,81.99086914062497
17065,79.2774658203125
17067,75.22266270661159
17069,79.24381250000002
17071,75.46569602272729
17073,78.56996093750007
17075,81.38825334821433
17077,78.2897758152174
17079,80.13470703125
17081,78.91829044117645
17083,78.00825471698111
17085,76.89306640624999
17087,78.48731617647061
17089,81.22833806818181
17091,81.42351051401864
17093,81.70947265624999
17095,78.52444473140494
17097,77.67722039473685
17099,81.69733355978256
17101,80.47343749999999
17103,80.48090431415929
17105,81.63493303571427
17107,80.80801361386139
17109,76.78842329545456
17111,81.20615234374999
17113,81.01226562499998
17115,80.27940848214286
17117,78.55625000000002
17119,78.55172413793102
17121,79.11859375
17123,81.23008395522393
17125,80.21985394021735
17127,79.21102678571428
17129,80.06189413265307
17131,76.26747159090907
17133,78.36037397540987
17135,78.99261754587155
17137,78.63374999999999
17139,79.95042067307692
17141,80.27172500000002
17143,80.40426136363634
17145,78.49866071428572
17147,80.56972656249998
17149,77.20267857142858
17151,78.82361438679246
17153,78.99415322580646
17155,81.56061422413795
17157,78.40656249999998
17159,80.13593750000001
17161,76.91230468750004
17163,78.54442373853213
17165,79.11684570312501
17167,79.81302472014926
17169,77.60508928571429
17171,78.30528846153847
17173,79.62142175572514
17175,79.95139802631579
17177,79.0204799107143
17179,80.9609817216981
17181,78.18374495967741
17183,80.8206730769231
17185,80.29687500000001
17187,76.69973366477274
17189,78.63220880681818
17191,79.69910511363636
17193,79.8411728896104
17195,79.00758314220182
17197,81.18238525390623
17199,78.49153814935065
17201,80.8646150914634
17203,81.21623883928572
18001,81.72977120535712
18003,82.23359374999997
18005,79.39308035714288
18007,80.87211850649356
18009,80.89390625000003
18011,79.76178977272728
18013,79.23249362244896
18015,81.31780790441174
18017,81.3850543478261
18019,79.58434806034482
18021,80.30514112903228
18023,80.42237980769232
18025,79.64311079545455
18027,80.47541813380283
18029,78.94957386363636
18031,78.56340460526317
18033,82.32908482142857
18035,80.10089285714285
18037,80.18565140845074
18039,81.6638671875
18041,78.77609375000002
18043,79.29759615384614
18045,80.71909179687499
18047,78.70838068181817
18049,81.32664772727273
18051,80.34288429054055
18053,81.00660714285709
18055,80.14447544642856
18057,80.09151785714286
18059,79.34646875
18061,79.42830528846156
18063,79.48361895161294
18065,78.99285714285713
18067,80.97137784090911
18069,81.5841238839286
18071,79.56623475609754
18073,81.05320991847827
18075,80.75810267857143
18077,79.01119791666667
18079,79.19062499999998
18081,79.30424107142858
18083,80.54590073529413
18085,81.42179878048782
18087,81.90755681818185
18089,78.599609375
18091,79.31190557065216
18093,79.66676136363637
18095,80.20002232142855
18097,79.70334821428568
18099,81.24430017605631
18101,80.12388392857144
18103,81.40390625
18105,79.47154605263157
18107,80.098046875
18109,79.69218749999997
18111,81.1540625
18113,81.66798986486485
18115,79.17457386363635
18117,79.52822115384615
18119,79.90367187500004
18121,80.42044836956521
18123,80.07483836206897
18125,80.40258413461537
18127,78.23629464285717
18129,80.12074092741936
18131,81.28991477272729
18133,79.70729825949363
18135,79.41613839285714
18137,78.37178697183099
18139,78.70837402343751
18141,81.01961805555555
18143,79.54044471153846
18145,79.22890625000001
18147,80.50571209016391
18149,81.10343750000001
18151,82.15306249999999
18153,80.59091346153845
18155,79.070703125
18157,80.96851455479452
18159,80.53000000000003
18161,78.80736607142859
18163,80.30432692307691
18165,80.7569247159091
18167,80.63485054347824
18169,81.54258362676053
18171,80.86590909090907
18173,80.43839285714283
18175,79.04483173076925
18177,78.99279233870966
18179,81.55026041666666
18181,81.24388671875
18183,81.61356132075473
19001,49.29367897727273
19003,52.7338778409091
19005,64.70334821428573
19007,62.31347656250001
19009,45.28828124999999
19011,63.8781534090909
19013,59.162357954545435
19015,46.28302556818181
19017,57.23616071428571
19019,64.01970108695653
19021,40.485227272727286
19023,52.57473958333333
19025,42.74822443181819
19027,43.476278409090924
19029,48.725745738636334
19031,73.17997159090908
19033,46.66095525568182
19035,40.127083333333346
19037,55.558340097402585
19039,53.768749999999976
19041,39.82210582386363
19043,66.44347627737224
19045,76.03671875000002
19047,42.45032087053572
19049,48.03423295454546
19051,66.96640624999999
19053,56.95118963068182
19055,68.12702105978258
19057,74.20546875000001
19059,39.12265624999999
19061,72.20277609223298
19063,40.540411931818184
19065,61.44338842975206
19067,51.07109375000001
19069,47.748579545454554
19071,51.620992647058806
19073,44.92136008522727
19075,53.78474609374998
19077,46.461789772727286
19079,46.034375000000004
19081,43.73947088068182
19083,49.40282315340908
19085,44.23170196280993
19087,72.7091796875
19089,54.301663961038955
19091,42.843024553571425
19093,41.09268465909089
19095,65.97627840909091
19097,75.2419170673077
19099,54.84029017857143
19101,69.90845170454547
19103,70.69598214285715
19105,71.64570312500001
19107,66.30738636363638
19109,42.028236607142865
19111,73.77494733146067
19113,68.48758522727273
19115,74.05284090909093
19117,56.354545454545466
19119,39.11321022727273
19121,50.47397017045456
19123,61.292027698863656
19125,56.499431818181826
19127,53.297216796875006
19129,49.285223214285715
19131,49.880803571428594
19133,42.850625
19135,60.60610795454544
19137,51.56924715909091
19139,74.51542119565218
19141,39.113427734375
19143,38.252539062500006
19145,54.8041015625
19147,40.91003196022728
19149,40.80169974662163
19151,41.584090909090925
19153,50.392556014150934
19155,47.06257491438355
19157,60.42982954545454
19159,57.099804687500004
19161,41.60916193181819
19163,76.19861328124999
19165,44.685369318181834
19167,39.81386387711865
19169,49.003959517045466
19171,58.4598721590909
19173,56.86985085227273
19175,52.98977272727272
19177,70.97013888888893
19179,65.61789772727275
19181,52.83407315340909
19183,70.6955255681818
19185,58.499343039772725
19187,43.84964843750001
19189,43.17691761363636
19191,59.73879261363637
19193,41.74614583333335
19195,45.93210227272728
19197,44.71207386363638
20001,63.09511718749999
20003,60.395351562500004
20005,54.6066089527027
20007,59.278106617647076
20009,57.215537587412626
20011,67.7247159090909
20013,52.41331676136365
20015,54.24074999999996
20017,50.98723323170733
20019,63.99807079081629
20021,74.11143465909086
20023,50.495
20025,58.31268318965517
20027,48.13505681818182
20029,49.36694711538458
20031,56.85980113636361
20033,58.75805288461538
20035,59.52065340909086
20037,70.90358664772728
20039,53.02815848214287
20041,49.5013221153846
20043,57.18155737704915
20045,56.466823630136986
20047,56.72578125000001
20049,60.14248310810811
20051,54.78114182692309
20053,55.546777343750016
20055,54.295186491935475
20057,55.86980064655171
20059,58.09644574175825
20061,48.049848790322585
20063,53.10038325471694
20065,53.35121644295305
20067,55.34630681818184
20069,55.220727709790204
20071,50.72183626033057
20073,56.199874999999984
20075,53.01562500000001
20077,58.95000000000003
20079,53.92578125
20081,55.35546874999996
20083,55.57015625
20085,50.254544151376166
20087,54.39364224137932
20089,50.37034598214283
20091,60.34723011363635
20093,53.49730113636364
20095,57.911132812499986
20097,57.05348557692304
20099,70.02855263157895
20101,53.444932432432445
20103,57.883309659090905
20105,53.909877232142854
20107,64.60470525568182
20109,51.70182783018867
20111,52.381954887218036
20113,53.82568837412586
20115,50.80827620967743
20117,46.26283653846153
20119,57.43562062937061
20121,61.84779974489798
20123,52.136049107142874
20125,66.84971742021276
20127,48.70178786057692
20129,56.082812499999996
20131,47.965923295454544
20133,66.21349431818182
20135,54.78732244318181
20137,53.15584134615382
20139,53.98573088842975
20141,53.52477054195802
20143,50.95408653846153
20145,56.82018465909091
20147,53.038257211538436
20149,47.45201870437958
20151,58.089783653846176
20153,51.52912109374999
20155,58.07437500000002
20157,48.284510216346156
20159,57.86989667338712
20161,47.335365099009906
20163,53.655489864864855
20165,55.930288461538474
20167,55.558040865384626
20169,52.57100360576921
20171,52.7141796875
20173,55.758728105095535
20175,56.98025568181816
20177,52.12227941176473
20179,52.52839816433566
20181,49.50397727272727
20183,52.08888392857144
20185,58.392085040983595
20187,54.90598958333333
20189,56.48053977272725
20191,58.54931818181819
20193,50.97270951704545
20195,53.970848214285716
20197,49.15805288461539
20199,50.101313920454544
20201,46.77566964285713
20203,51.61137654958678
20205,62.98671874999999
20207,59.68118750000003
20209,60.547916666666666
21001,78.52502403846152
21003,79.93013822115388
21005,79.00742187499998
21007,79.34210937499999
21009,79.45478515625001
21011,78.60136718750002
21013,75.05042613636364
21015,79.06322115384614
21017,78.44588068181815
21019,79.0888221153846
21021,78.24114583333333
21023,78.70032169117647
21025,78.15368749999998
21027,79.76433189655168
21029,79.77275815217392
21031,80.69108173076926
21033,79.55910966981132
21035,79.82241290983606
21037,79.28093750000002
21039,79.6736328125
21041,79.41683238636364
21043,78.49260253906249
21045,77.94134794776119
21047,79.9660472972973
21049,78.48007812499999
21051,77.56089285714286
21053,77.82359375000001
21055,79.40202047413793
21057,78.90580357142856
21059,80.53574218749998
21061,79.90053125
21063,78.34375
21065,78.67417763157893
21067,78.29309593023255
21069,78.45145089285715
21071,77.92259221311477
21073,79.14838709677419
21075,80.41459703947369
21077,79.50064338235292
21079,78.4536607142857
21081,78.76718749999999
21083,79.82064985795454
21085,79.78455528846149
21087,79.16428571428568
21089,78.88464033018869
21091,80.25660282258063
21093,79.2582386363637
21095,72.85421195652174
21097,78.73408203125001
21099,79.33015625
21101,80.3189426369863
21103,78.97922207446813
21105,80.10173141891892
21107,80.21217996987954
21109,77.36485795454543
21111,79.78550907258065
21113,78.53489583333332
21115,78.627734375
21117,78.88762019230771
21119,76.43110795454547
21121,77.05529661016948
21123,78.92410156250001
21125,77.52393465909093
21127,78.87983173076924
21129,78.610595703125
21131,76.11519657258066
21133,74.51012620192311
21135,78.3785
21137,77.82720588235293
21139,79.40289772727272
21141,80.76371527777778
21143,79.5734375
21145,79.48314144736841
21147,76.80504261363637
21149,80.57409539473684
21151,78.58330965909094
21153,77.90255681818182
21155,78.87923677884615
21157,79.72490234375
21159,78.361328125
21161,78.47872596153843
21163,79.52167553191491
21165,77.88865927419359
21167,78.71266447368421
21169,78.68110795454544
21171,78.96501913265308
21173,78.40296874999999
21175,78.25225409836065
21177,80.61445312500004
21179,79.49653320312504
21181,78.51962890625002
21183,80.53402593085104
21185,79.19749999999999
21187,78.94765625000002
21189,78.31234879032259
21191,79.01845930232557
21193,76.8763561320755
21195,76.671438029661
21197,78.5373325892857
21199,77.86944110576923
21201,78.67142857142856
21203,77.54590624999999
21205,78.11656249999999
21207,78.27249273255813
21209,78.57978723404257
21211,78.96469809322036
21213,80.51221590909091
21215,79.44166666666668
21217,78.66133720930232
21219,80.38973214285714
21221,79.67709173387095
21223,79.07908653846155
21225,79.89050707547167
21227,80.48663194444443
21229,78.99993206521741
21231,77.5521484375
21233,80.02401147959182
21235,76.94796875
21237,78.04544642857144
21239,78.74714439655173
22001,79.44306640624998
22003,81.71670312499998
22005,76.3567223837209
22007,77.85505514705882
22009,76.09357775590553
22011,85.12953125000001
22013,85.98948479729734
22015,88.65417968749996
22017,89.41444091796876
22019,84.84608889751551
22021,78.96619318181818
22023,82.37782939189188
22025,75.79835937500003
22027,85.55833333333337
22029,74.18333333333332
22031,88.97520751953125
22033,74.51702425373135
22035,75.81159957627119
22037,72.47607276119403
22039,78.74328640109893
22041,76.06576086956522
22043,81.18282948369563
22045,76.82921686746991
22047,76.4015120967742
22049,82.52244664634145
22051,76.89427083333334
22053,81.66301020408162
22055,78.11500822368421
22057,77.80970846036584
22059,78.00347039473685
22061,83.68075284090912
22063,74.75444834183673
22065,74.47428523936169
22067,79.1498046875
22069,85.73662732712766
22071,74.45209703947367
22073,80.47072088068184
22075,76.60790441176472
22077,75.02881944444445
22079,80.09360274869107
22081,87.81208496093748
22083,77.70590277777777
22085,87.77464644160582
22087,74.20218290441179
22089,77.6890625
22091,72.02328125
22093,77.31210937499999
22095,76.72761548913044
22097,76.83435039370079
22099,77.39496228448276
22101,76.76635742187504
22103,74.19204963235293
22105,73.17665441176472
22107,73.66593750000003
22109,78.23784466911764
22111,82.35230000000003
22113,78.7709322625698
22115,84.7291288860103
22117,72.32391304347826
22119,87.51924055232561
22121,75.30012500000001
22123,77.07031250000001
22125,73.42321428571427
22127,82.6394477739726
23001,70.23709558823532
23003,64.07681213017756
23005,67.50523897058824
23007,69.81331250000002
23009,66.8381552419355
23011,70.77075751582281
23013,64.20401785714283
23015,65.97364457831327
23017,71.04754464285719
23019,70.43383812803894
23021,68.14671813077942
23023,66.12767857142859
23025,69.05442745376958
23027,67.60130615234377
23029,68.19875809935209
23031,66.88780691964287
24001,74.25200892857144
24003,73.98722278225807
24005,72.92141644021741
24009,75.325
24011,78.45561224489795
24013,72.82653952205885
24015,71.85664062500001
24017,78.39313766891887
24019,76.24587912087912
24021,74.02817050970876
24023,68.53156249999999
24025,72.56114130434784
24027,74.75685096153848
24029,73.04374999999999
24031,76.23101265822785
24033,77.76241554054054
24035,74.98099385245902
24037,75.74328124999998
24039,75.95074013157895
24041,74.2094113372093
24043,74.5582950367647
24045,77.98659539473684
24047,76.03917968750002
24510,72.04242788461539
25001,63.295886948529414
25003,76.70721153846152
25005,69.29833559782607
25007,63.674107142857146
25009,65.79123946629213
25011,76.92394531250002
25013,76.26668198529413
25015,76.90908430232558
25017,71.18953804347827
25019,62.983203125
25021,70.49955690298506
25023,68.00100446428571
25025,65.5091796875
25027,73.39629360465118
26001,82.88527151639342
26003,73.12379807692305
26005,80.81530539772727
26007,81.44344429347827
26009,82.50312500000001
26011,82.29125000000003
26013,71.60144230769235
26015,82.69882812499999
26017,81.84482020547948
26019,78.80884576612905
26021,77.95886948529416
26023,82.43243963068181
26025,82.71916852678568
26027,81.40107758620694
26029,81.80843750000003
26031,81.58015625000004
26033,75.11841517857144
26035,85.26986860795455
26037,84.27798295454542
26039,85.09417613636361
26041,72.02635869565219
26043,76.39882812500001
26045,83.31889648437503
26047,78.44140625
26049,84.99261363636361
26051,85.3117365056818
26053,69.11705796632127
26055,81.68733836206897
26057,84.77576349431818
26059,82.59285714285713
26061,70.08321403631282
26063,82.59727112676055
26065,83.82390625000001
26067,83.85198863636364
26069,82.86709872159089
26071,75.89767494019142
26073,85.15866477272725
26075,83.35034877232147
26077,82.15710227272724
26079,84.57745327102802
26081,83.32163461538457
26083,59.421395596590905
26085,84.00374313186818
26087,85.08129185267858
26089,76.16243750000001
26091,83.92109375000001
26093,84.20382281553398
26095,76.10106803797471
26097,75.5451339285714
26099,82.79355468749996
26101,80.46049360795455
26103,73.88157511645959
26105,79.75097656249999
26107,84.71908373786407
26109,75.00665983606558
26111,85.02759308510639
26113,85.03618951612901
26115,82.51443965517238
26117,84.35080818965514
26119,84.20893554687495
26121,80.60105468749997
26123,83.83893581081078
26125,84.15228448275865
26127,80.23777960526316
26129,84.84204101562499
26131,69.0533930439331
26133,84.765372983871
26135,84.63958333333336
26137,84.1635356104651
26139,80.57911931818184
26141,79.45834703947368
26143,85.28296703296702
26145,84.80300396126763
26147,83.72637038934427
26149,82.15272120786514
26151,83.80212977707005
26153,75.56057864832539
26155,84.53765980113639
26157,84.1058652052239
26159,80.53643176020407
26161,84.20765904017857
26163,82.71438737623761
26165,84.03784179687501
27001,44.05466933139536
27003,51.05989583333334
27005,36.41191333643121
27007,36.972511817226895
