GEOID,tmax
01001,77.61647033691406
01003,73.6966552734375
01005,76.30377960205078
01007,75.06673431396484
01009,72.76948547363281
01011,76.04249572753906
01013,74.86534118652344
01015,74.5280990600586
01017,75.12351989746094
01019,73.3291244506836
01021,76.23908233642578
01023,74.5450210571289
01025,73.77314758300781
01027,74.66129302978516
01029,74.51714324951172
01031,73.33116912841797
01033,72.24209594726562
01035,73.30699157714844
01037,75.68120574951172
01039,72.89810943603516
01041,74.61856079101562
01043,71.63855743408203
01045,74.44035339355469
01047,75.65824890136719
01049,70.83433532714844
01051,76.96989440917969
01053,73.14379119873047
01055,72.97589111328125
01057,73.59620666503906
01059,71.66465759277344
01061,72.58319091796875
01063,73.69100189208984
01065,73.84779357910156
01067,75.98824310302734
01069,74.12312316894531
01071,70.05297088623047
01073,74.73396301269531
01075,73.05874633789062
01077,71.77155303955078
01079,71.13420867919922
01081,75.57080078125
01083,70.74759674072266
01085,77.38421630859375
01087,76.35322570800781
01089,70.4804458618164
01091,73.63630676269531
01093,71.99724578857422
01095,71.07091522216797
01097,76.12712097167969
01099,73.70108032226562
01101,77.44220733642578
01103,71.07173156738281
01105,74.30288696289062
01107,73.47489166259766
01109,74.8406753540039
01111,75.0911865234375
01113,76.73832702636719
01115,74.4246597290039
01117,75.57846069335938
01119,74.40473175048828
01121,75.4921875
01123,75.34213256835938
01125,74.53167724609375
01127,73.63880157470703
01129,75.16217041015625
01131,74.09194946289062
01133,71.60836791992188
04001,62.35920333862305
04003,70.2605209350586
04005,64.2223892211914
04007,69.29345703125
04009,70.20439147949219
04011,65.07308959960938
04012,78.82515716552734
04013,79.30388641357422
04015,70.10199737548828
04017,64.52478790283203
04019,77.447265625
04021,79.42428588867188
04023,69.721435546875
04025,69.39268493652344
04027,80.13170623779297
05001,72.25342559814453
05003,70.17481231689453
05005,69.5071029663086
05007,73.61888122558594
05009,71.4814224243164
05011,71.4508285522461
05013,70.67681884765625
05015,72.21994018554688
05017,69.38969421386719
05019,71.04886627197266
05021,67.02456665039062
05023,72.12462615966797
05025,71.60477447509766
05027,72.50304412841797
05029,73.77239990234375
05031,68.47531127929688
05033,75.32935333251953
05035,70.22293090820312
05037,70.1422348022461
05039,70.75862121582031
05041,70.24447631835938
05043,70.99274444580078
05045,73.6429214477539
05047,74.03038787841797
05049,68.4634017944336
05051,71.93521881103516
05053,72.16576385498047
05055,67.44241333007812
05057,71.40152740478516
05059,71.72827911376953
05061,71.15631103515625
05063,70.08869934082031
05065,68.97142028808594
05067,69.7392349243164
05069,72.47225952148438
05071,72.87702178955078
05073,73.5586929321289
05075,68.19926452636719
05077,70.80992889404297
05079,72.0022964477539
05081,72.5908203125
05083,73.52973175048828
05085,72.83590698242188
05087,72.7349853515625
05089,70.55850219726562
05091,73.736572265625
05093,68.9767837524414
05095,71.669677734375
05097,72.1448745727539
05099,71.03641510009766
05101,71.89466857910156
05103,70.15967559814453
05105,73.11253356933594
05107,71.25022888183594
05109,70.62606811523438
05111,69.3091812133789
05113,72.24868774414062
05115,72.83169555664062
05117,72.021728515625
05119,73.16631317138672
05121,67.58850860595703
05123,70.65968322753906
05125,72.2398910522461
05127,73.57332611083984
05129,71.31999206542969
05131,75.16604614257812
05133,71.91802215576172
05135,68.68256378173828
05137,70.21468353271484
05139,71.52825164794922
05141,72.42850494384766
05143,74.13195037841797
05145,72.48776245117188
05147,70.7157211303711
05149,73.07576751708984
06001,61.253578186035156
06003,40.71940612792969
06005,55.171165466308594
06007,57.29750442504883
06009,56.18223571777344
06011,60.3811149597168
06013,62.61034393310547
06015,50.77897644042969
06017,47.816688537597656
06019,57.86659240722656
06021,58.723304748535156
06023,54.28369903564453
06025,78.1649169921875
06027,64.13115692138672
06029,64.36823272705078
06031,69.68365478515625
06033,52.00034713745117
06035,47.48781204223633
06037,61.26488494873047
06039,57.78228759765625
06041,58.7801628112793
06043,54.45880126953125
06045,54.84567642211914
06047,65.58786010742188
06049,47.921409606933594
06051,48.42673110961914
06053,61.96805953979492
06055,59.27519989013672
06057,46.681949615478516
06059,64.69220733642578
06061,48.649147033691406
06063,44.841434478759766
06065,70.26698303222656
06067,64.46981811523438
06069,59.831703186035156
06071,69.6877670288086
06073,61.25041961669922
06075,60.54511642456055
06077,66.56879425048828
06079,63.063636779785156
06081,60.109432220458984
06083,60.11560821533203
06085,59.32218933105469
06087,61.40336227416992
06089,53.94926834106445
06091,42.57133102416992
06093,47.059104919433594
06095,64.36985778808594
06097,58.548851013183594
06099,64.69853973388672
06101,64.15247344970703
06103,55.91351318359375
06105,50.31945037841797
06107,53.654624938964844
06109,47.95558166503906
06111,56.61625671386719
06113,63.41278076171875
06115,58.4423713684082
08001,71.2735824584961
08003,60.351043701171875
08005,69.60637664794922
08007,55.599205017089844
08009,76.56134033203125
08011,78.35297393798828
08013,62.307151794433594
08014,70.66378784179688
08015,51.78962707519531
08017,74.6246109008789
08019,51.27214431762695
08021,54.179908752441406
08023,57.792335510253906
08025,75.91944122314453
08027,54.532958984375
08029,61.436771392822266
08031,70.26421356201172
08033,54.90681076049805
08035,63.67947769165039
08037,54.026466369628906
08039,67.32086181640625
08041,65.96898651123047
08043,60.06831741333008
08045,56.59996032714844
08047,53.272544860839844
08049,52.89798355102539
08051,50.81601333618164
08053,47.186336517333984
08055,63.26643753051758
08057,51.378658294677734
08059,62.52582550048828
08061,76.66875457763672
08063,74.37200927734375
08065,48.20684051513672
08067,57.05180740356445
08069,58.987403869628906
08071,71.04019927978516
08073,71.78209686279297
08075,75.13874053955078
08077,60.68718719482422
08079,47.726383209228516
08081,57.78303909301758
08083,61.374916076660156
08085,61.69172286987305
08087,74.87027740478516
08089,77.18528747558594
08091,55.75482177734375
08093,51.973052978515625
08095,74.23308563232422
08097,51.46577835083008
08099,78.82891082763672
08101,72.37393951416016
08103,57.51495361328125
08105,54.36293029785156
08107,54.11898422241211
08109,52.87440490722656
08111,45.771060943603516
08113,57.50617218017578
08115,74.1269302368164
08117,50.275474548339844
08119,54.22161865234375
08121,74.50037384033203
08123,71.46192169189453
08125,75.3619384765625
09001,42.905601501464844
09003,43.971927642822266
09005,41.002281188964844
09007,44.55912399291992
09009,43.558799743652344
09011,45.36339569091797
09013,44.93204879760742
09015,45.796730041503906
10001,53.207435607910156
10003,52.12424850463867
10005,55.2338752746582
11001,53.57758712768555
12001,79.76618957519531
12003,78.49459075927734
12005,71.95401000976562
12007,79.60752868652344
12009,84.3239517211914
12011,85.31752014160156
12013,72.9974365234375
12015,87.46473693847656
12017,80.89947509765625
12019,79.99396514892578
12021,86.91211700439453
12023,77.8198471069336
12027,87.62773132324219
12029,76.98667907714844
12031,78.30968475341797
12033,72.39434814453125
12035,82.63804626464844
12037,72.19917297363281
12039,74.44644165039062
12041,78.12188720703125
12043,87.42671203613281
12045,72.07319641113281
12047,76.98824310302734
12049,87.24398803710938
12051,87.13800048828125
12053,82.75836944580078
12055,87.519775390625
12057,84.50127410888672
12059,72.04595947265625
12061,85.1070785522461
12063,73.344482421875
12065,75.24175262451172
12067,76.56114196777344
12069,84.46553802490234
12071,86.7623062133789
12073,74.52944946289062
12075,78.78175354003906
12077,73.22030639648438
12079,76.0478286743164
12081,84.64427185058594
12083,81.88823699951172
12085,84.82958984375
12086,85.46893310546875
12087,85.91747283935547
12089,77.67366027832031
12091,71.27215576171875
12093,86.57017517089844
12095,85.52601623535156
12097,86.72821807861328
12099,85.08707427978516
12101,83.68785095214844
12103,81.86160278320312
12105,86.51844787597656
12107,81.4634017944336
12109,80.04317474365234
12111,85.01898956298828
12113,71.31588745117188
12115,85.18341827392578
12117,84.78863525390625
12119,83.42491912841797
12121,76.80986785888672
12123,75.50330352783203
12125,78.69416046142578
12127,84.0400619506836
12129,73.47008514404297
12131,71.50279235839844
12133,72.2149429321289
13001,79.15267944335938
13003,78.64653778076172
13005,79.07137298583984
13007,76.92770385742188
13009,73.53179168701172
13011,66.9268798828125
13013,68.26443481445312
13015,72.69063568115234
13017,78.37646484375
13019,77.80218505859375
13021,73.9581298828125
13023,76.7270278930664
13025,78.3980484008789
13027,76.28421020507812
13029,78.72583770751953
13031,78.50509643554688
13033,74.93478393554688
13035,72.0492935180664
13037,77.0012435913086
13039,77.02306365966797
13043,78.70357513427734
13045,74.94287872314453
13047,71.8603744506836
13049,78.64797973632812
13051,78.39299774169922
13053,76.35578918457031
13055,72.7742919921875
13057,70.66648864746094
13059,67.84684753417969
13061,76.85140991210938
13063,72.67506408691406
13065,78.39793395996094
13067,72.65264892578125
13069,78.82304382324219
13071,76.6660385131836
13073,72.47969818115234
13075,77.08267211914062
13077,75.1113052368164
13079,73.90242767333984
13081,77.64969635009766
13083,70.17033386230469
13085,67.86000061035156
13087,75.52992248535156
13089,71.38217163085938
13091,78.47532653808594
13093,76.6470947265625
13095,77.58890533447266
13097,74.16873168945312
13099,75.9072494506836
13101,77.4503402709961
13103,78.23739624023438
13105,68.11103820800781
13107,77.43623352050781
13109,79.32018280029297
13111,68.3023452758789
13113,74.0102310180664
13115,73.41769409179688
13117,68.4078140258789
13119,66.5860366821289
13121,72.60090637207031
13123,68.61549377441406
13125,73.51751708984375
13127,76.94159698486328
13129,72.47330474853516
13131,76.19601440429688
13133,70.37816619873047
13135,69.2577133178711
13137,65.14161682128906
13139,66.9949722290039
13141,72.54530334472656
13143,74.14596557617188
13145,75.099365234375
13147,66.67108917236328
13149,75.54364776611328
13151,72.20903015136719
13153,75.3421401977539
13155,78.11431884765625
13157,67.56655883789062
13159,71.45310974121094
13161,79.02418518066406
13163,74.63813018798828
13165,76.4513168334961
13167,76.64878845214844
13169,73.07962799072266
13171,73.0259780883789
13173,77.77953338623047
13175,78.09598541259766
13177,77.39946746826172
13179,78.59114074707031
13181,70.16796875
13183,79.03606414794922
13185,76.79239654541016
13187,66.813232421875
13189,72.41088104248047
13191,77.23883056640625
13193,75.29924011230469
13195,67.01073455810547
13197,75.33257293701172
13199,74.6346664428711
13201,75.7764663696289
13205,76.9177474975586
13207,73.00220489501953
13209,79.19971466064453
13211,70.01317596435547
13213,71.2146987915039
13215,76.21859741210938
13217,70.58596801757812
13219,68.64681243896484
13221,68.53681182861328
13223,73.71636962890625
13225,74.42984771728516
13227,69.60517120361328
13229,78.96014404296875
13231,73.7975845336914
13233,74.15091705322266
13235,77.00569152832031
13237,71.694091796875
13239,77.15943145751953
13241,63.62815856933594
13243,76.99508666992188
13245,73.8712387084961
13247,70.90001678466797
13249,75.35592651367188
13251,76.53240203857422
13253,74.70439147949219
13255,73.28257751464844
13257,65.9354476928711
13259,76.86902618408203
13261,76.40397644042969
13263,74.19474029541016
13265,70.98853302001953
13267,79.43464660644531
13269,74.27014923095703
13271,79.07738494873047
13273,77.04917907714844
13275,76.16487884521484
13277,77.47728729248047
13279,79.30933380126953
13281,65.43441009521484
13283,78.54366302490234
13285,75.36964416503906
13287,77.71443939208984
13289,75.146484375
13291,66.86591339111328
13293,73.67152404785156
13295,71.8371810913086
13297,69.18250274658203
13299,78.95064544677734
13301,72.40662384033203
13303,74.85584259033203
13305,78.77888488769531
13307,76.40096282958984
13309,79.36347198486328
13311,65.59175109863281
13313,72.17770385742188
13315,78.01317596435547
13317,69.79314422607422
13319,75.40933990478516
13321,77.360595703125
16001,62.4526481628418
16003,48.56385040283203
16005,56.29035949707031
16007,53.31403732299805
16009,52.446773529052734
16011,54.88746643066406
16013,49.51008605957031
16015,50.23411560058594
16017,46.67796325683594
16019,52.735172271728516
16021,43.67472457885742
16023,49.64299011230469
16025,47.09745788574219
16027,65.19302368164062
16029,53.3936767578125
16031,55.733089447021484
16033,47.80215835571289
16035,52.47927474975586
16037,44.93437194824219
16039,56.18389892578125
16041,57.20903778076172
16043,47.90916442871094
16045,58.04274368286133
16047,58.455989837646484
16049,50.612274169921875
16051,55.346275329589844
16053,59.4869499206543
16055,50.618499755859375
16057,55.12056350708008
16059,46.6240348815918
16061,53.81261444091797
16063,57.192649841308594
16065,53.27836608886719
16067,56.99318313598633
16069,58.01134490966797
16071,57.20566177368164
16073,55.165679931640625
16075,62.45366668701172
16077,55.67817306518555
16079,48.40683364868164
16081,48.925662994384766
16083,55.973350524902344
16085,45.585994720458984
16087,55.10858917236328
17001,55.17379379272461
17003,64.37484741210938
17005,58.0715446472168
17007,57.56448745727539
17009,54.872257232666016
17011,53.91645812988281
17013,55.467864990234375
17015,58.05906295776367
17017,54.89329528808594
17019,59.12322235107422
17021,56.9600715637207
17023,61.75884246826172
17025,59.28816223144531
17027,59.0565185546875
17029,60.33168411254883
17031,55.957786560058594
17033,61.57878112792969
17035,60.15782165527344
17037,55.2765007019043
17039,56.97090530395508
17041,59.82395935058594
17043,56.254661560058594
17045,61.36595916748047
17047,61.77153015136719
17049,58.378379821777344
17051,57.70352554321289
17053,57.71193313598633
17055,60.613670349121094
17057,54.71147155761719
17059,61.67658233642578
17061,56.028564453125
17063,55.48613357543945
17065,60.81205749511719
17067,55.708255767822266
17069,61.8892822265625
17071,54.636390686035156
17073,53.93300247192383
17075,59.02511978149414
17077,61.16826248168945
17079,60.17740249633789
17081,59.62464141845703
17083,56.597434997558594
17085,59.26103591918945
17087,62.23147964477539
17089,55.91020584106445
17091,57.5894775390625
17093,54.84760665893555
17095,53.17723846435547
17097,56.22864532470703
17099,54.1292724609375
17101,62.77412414550781
17103,55.59233093261719
17105,55.36485290527344
17107,56.73271560668945
17109,54.65195083618164
17111,57.90541458129883
17113,55.998653411865234
17115,57.11663055419922
17117,56.75508499145508
17119,57.892425537109375
17121,58.491172790527344
17123,54.31815719604492
17125,55.96389389038086
17127,63.78190231323242
17129,56.108577728271484
17131,54.1796989440918
17133,59.29458999633789
17135,57.1882438659668
17137,55.26408004760742
17139,58.114871978759766
17141,57.72928237915039
17143,55.05660629272461
17145,60.380828857421875
17147,57.85627365112305
17149,54.66727066040039
17151,62.171058654785156
17153,63.96281433105469
17155,53.88567352294922
17157,59.946815490722656
17159,60.89030075073242
17161,54.60495376586914
17163,59.30848693847656
17165,61.203609466552734
17167,56.33634948730469
17169,55.0374641418457
17171,55.36308670043945
17173,57.64065933227539
17175,53.70417404174805
17177,59.434261322021484
17179,55.839603424072266
17181,62.43915939331055
17183,60.254154205322266
17185,62.710060119628906
17187,53.23341369628906
17189,59.50590896606445
17191,60.31608963012695
17193,61.92232894897461
17195,56.113929748535156
17197,56.36609649658203
17199,61.02273941040039
17201,58.45233154296875
17203,55.02412033081055
18001,59.5994758605957
18003,60.449710845947266
18005,61.70998764038086
18007,58.79707717895508
18009,59.97681427001953
18011,58.61439895629883
18013,60.65237808227539
18015,58.81250762939453
18017,59.0960693359375
18019,63.77927780151367
18021,61.189979553222656
18023,58.870460510253906
18025,64.05094909667969
18027,64.06487274169922
18029,60.6155891418457
18031,60.7039680480957
18033,60.0076789855957
18035,60.28227996826172
18037,64.51893615722656
18039,59.47407150268555
18041,58.81999969482422
18043,64.31474304199219
18045,59.73457336425781
18047,59.58124923706055
18049,59.882869720458984
18051,64.17338562011719
18053,60.31853485107422
18055,61.7939567565918
18057,58.83445739746094
18059,59.43811798095703
18061,64.52716827392578
18063,58.616172790527344
18065,59.09003829956055
18067,58.89556884765625
18069,60.588966369628906
18071,62.3991584777832
18073,58.417476654052734
18075,59.12912368774414
18077,62.384342193603516
18079,62.04918670654297
18081,60.01978302001953
18083,63.831417083740234
18085,59.93468475341797
18087,59.297996520996094
18089,56.185020446777344
18091,57.69753646850586
18093,62.4311408996582
18095,59.77193069458008
18097,59.18657684326172
18099,59.8350830078125
18101,63.63456344604492
18103,59.74300003051758
18105,60.43048858642578
18107,59.15121841430664
18109,59.23744201660156
18111,58.43717575073242
18113,60.01142883300781
18115,61.506797790527344
18117,64.10284423828125
18119,60.41568374633789
18121,60.1839485168457
18123,63.43641662597656
18125,64.93132781982422
18127,56.5720329284668
18129,62.91090393066406
18131,59.7387580871582
18133,59.200435638427734
18135,58.90643310546875
18137,60.73555374145508
18139,59.47238540649414
18141,58.80841827392578
18143,63.142757415771484
18145,60.69330978393555
18147,65.0425796508789
18149,59.45175552368164
18151,59.25379180908203
18153,62.01145553588867
18155,61.901023864746094
18157,59.0130500793457
18159,59.153594970703125
18161,58.856781005859375
18163,64.66123962402344
18165,60.77507019042969
18167,61.90528106689453
18169,60.56536865234375
18171,59.564449310302734
18173,65.75203704833984
18175,63.48550796508789
18177,58.404014587402344
18179,59.873046875
18181,58.96607208251953
18183,60.5199089050293
19001,66.81684875488281
19003,67.01866149902344
19005,58.370201110839844
19007,65.9665298461914
19009,66.33112335205078
19011,60.118621826171875
19013,62.15183639526367
19015,65.61500549316406
19017,61.191009521484375
19019,59.666934967041016
19021,64.42911529541016
19023,61.78844451904297
19025,65.2183609008789
19027,66.54774475097656
19029,67.40705871582031
19031,57.15037155151367
19033,60.31721878051758
19035,64.82733917236328
19037,58.83051681518555
19039,65.22630310058594
19041,64.26384735107422
19043,59.997398376464844
19045,56.89353942871094
19047,66.24353790283203
19049,66.29305267333984
19051,64.89610290527344
19053,64.73686218261719
19055,60.015785217285156
19057,55.424217224121094
19059,62.88961410522461
19061,59.74531173706055
19063,62.028682708740234
19065,59.41556930541992
19067,59.7781867980957
19069,62.458683013916016
19071,68.24504089355469
19073,66.43930053710938
19075,63.4383659362793
19077,66.8036880493164
19079,63.6872444152832
19081,60.964195251464844
19083,63.671485900878906
19085,68.09242248535156
19087,57.684635162353516
19089,56.91007614135742
19091,63.34206771850586
19093,65.13639068603516
19095,62.05784606933594
19097,58.54462432861328
19099,65.22760772705078
19101,61.39850616455078
19103,59.64491653442383
19105,59.55125427246094
19107,63.671085357666016
19109,61.5748291015625
19111,57.058860778808594
19113,59.985923767089844
19115,56.06112289428711
19117,65.36905670166016
19119,63.13185119628906
19121,66.16754150390625
19123,65.51799011230469
19125,65.49021911621094
19127,64.44251251220703
19129,68.92264556884766
19131,57.49953842163086
19133,66.73587799072266
19135,65.98567962646484
19137,68.1063461303711
19139,55.222076416015625
19141,64.47049713134766
19143,62.6810302734375
19145,67.9572525024414
19147,63.44111251831055
19149,65.6061782836914
19151,63.80513000488281
19153,65.55879211425781
19155,68.73028564453125
19157,64.11182403564453
19159,65.05412292480469
19161,65.52275848388672
19163,54.96865463256836
19165,67.01487731933594
19167,64.36871337890625
19169,64.79562377929688
19171,63.219661712646484
19173,66.50935363769531
19175,65.95355987548828
19177,60.73428726196289
19179,65.50462341308594
19181,65.9367446899414
19183,60.245269775390625
19185,64.65645599365234
19187,64.15577697753906
19189,58.93107223510742
19191,58.00702667236328
19193,66.0330810546875
19195,58.14250564575195
19197,63.27842712402344
20001,69.6280517578125
20003,68.92729187011719
20005,68.75823211669922
20007,76.68499755859375
20009,76.24299621582031
20011,68.06130981445312
20013,69.10047149658203
20015,73.382080078125
20017,73.44699096679688
20019,73.05204010009766
20021,70.94654846191406
20023,77.15485382080078
20025,78.40034484863281
20027,76.20503234863281
20029,76.73651885986328
20031,71.33109283447266
20033,77.38977813720703
20035,73.37232208251953
20037,69.33914947509766
20039,79.08355712890625
20041,76.5846939086914
20043,67.94931030273438
20045,69.82181549072266
20047,77.00121307373047
20049,71.71918487548828
20051,79.43052673339844
20053,76.12030792236328
20055,80.15980529785156
20057,78.50476837158203
20059,69.14840698242188
20061,75.60214233398438
20063,79.79026794433594
20065,80.07971954345703
20067,79.70848846435547
20069,79.38102722167969
20071,78.22293853759766
20073,72.51898956298828
20075,79.42826843261719
20077,75.03559112548828
20079,74.70575714111328
20081,79.4261474609375
20083,79.6708755493164
20085,70.48028564453125
20087,69.49632263183594
20089,76.7271957397461
20091,67.88811492919922
20093,79.97845458984375
20095,74.62396240234375
20097,76.5802001953125
20099,71.44314575195312
20101,79.92509460449219
20103,68.71643829345703
20105,76.72384643554688
20107,67.64637756347656
20109,79.8978042602539
20111,72.8333511352539
20113,75.29386138916016
20115,74.25677490234375
20117,74.5553970336914
20119,78.76850891113281
20121,67.59886169433594
20123,76.62068939208984
20125,72.27381896972656
20127,73.8199462890625
20129,78.32449340820312
20131,71.09201049804688
20133,70.22764587402344
20135,79.75405883789062
20137,79.96971130371094
20139,71.24175262451172
20141,78.12255096435547
20143,76.9658432006836
20145,77.07462310791016
20147,79.78971862792969
20149,73.47494506835938
20151,75.18153381347656
20153,78.73186492919922
20155,74.64032745361328
20157,76.16197967529297
20159,75.1353988647461
20161,75.39334106445312
20163,80.07474517822266
20165,78.45089721679688
20167,77.85980224609375
20169,76.85604095458984
20171,79.92529296875
20173,74.66692352294922
20175,78.7414779663086
20177,71.79962158203125
20179,79.58650207519531
20181,77.25302124023438
20183,78.09781646728516
20185,74.82540893554688
20187,79.17082977294922
20189,78.77212524414062
20191,74.52459716796875
20193,79.3477554321289
20195,79.53609466552734
20197,73.2883529663086
20199,77.7201919555664
20201,75.49752044677734
20203,79.35786437988281
20205,71.52980041503906
20207,71.48674774169922
20209,67.98665618896484
21001,64.09814453125
21003,62.442203521728516
21005,64.82862854003906
21007,64.9894790649414
21009,63.43581771850586
21011,62.82469177246094
21013,64.48152923583984
21015,61.13889694213867
21017,62.557613372802734
21019,65.95620727539062
21021,65.29869842529297
21023,61.02598190307617
21025,67.56797790527344
21027,63.31078338623047
21029,64.62469482421875
21031,64.77506256103516
21033,63.940147399902344
21035,64.28905487060547
21037,61.21807861328125
21039,65.72685241699219
21041,62.79799270629883
21043,64.87364959716797
21045,65.50715637207031
21047,65.71968841552734
21049,63.583274841308594
21051,66.95849609375
21053,63.98597717285156
21055,62.88743209838867
21057,64.13259887695312
21059,65.2661361694336
21061,64.31977081298828
21063,65.2255859375
21065,65.04229736328125
21067,64.06175994873047
21069,62.21616744995117
21071,67.55265045166016
21073,64.17250061035156
21075,66.03555297851562
21077,62.083099365234375
21079,65.97991943359375
21081,61.44155502319336
21083,65.17345428466797
21085,64.55045318603516
21087,64.08551788330078
21089,64.8814697265625
21091,63.39566421508789
21093,64.19091033935547
21095,63.18354034423828
21097,61.6966667175293
21099,64.04594421386719
21101,64.52140808105469
21103,63.28285217285156
21105,65.76467895507812
21107,65.89674377441406
21109,65.81513214111328
21111,64.3704833984375
21113,65.1832046508789
21115,66.99554443359375
21117,60.963340759277344
21119,66.96842193603516
21121,66.35954284667969
21123,63.9316291809082
21125,66.90117645263672
21127,66.59380340576172
21129,66.08365631103516
21131,66.13929748535156
21133,65.35540008544922
21135,62.96778106689453
21137,66.16463470458984
21139,63.05482482910156
21141,63.54644012451172
21143,63.56861114501953
21145,64.95320129394531
21147,65.0390396118164
21149,66.27054595947266
21151,65.29922485351562
21153,67.11681365966797
21155,64.57064056396484
21157,64.1011734008789
21159,67.1568832397461
21161,61.49140548706055
21163,63.926212310791016
21165,63.79207992553711
21167,65.30272674560547
21169,63.32533645629883
21171,62.896888732910156
21173,62.89824295043945
21175,65.59168243408203
21177,65.9561996459961
21179,64.34009552001953
21181,61.85353469848633
21183,65.22801971435547
21185,63.456172943115234
21187,62.53209686279297
21189,66.9240493774414
21191,61.218929290771484
21193,67.03585815429688
21195,67.2538070678711
21197,64.15321350097656
21199,66.72566986083984
21201,61.34253692626953
21203,66.3994369506836
21205,63.195194244384766
21207,64.53473663330078
21209,63.071842193603516
21211,63.974727630615234
21213,62.90878677368164
21215,64.36204528808594
21217,64.2966537475586
21219,64.59427642822266
21221,64.78124237060547
21223,62.98915100097656
21225,62.830238342285156
21227,63.907161712646484
21229,64.66302490234375
21231,64.8563003540039
21233,64.59396362304688
21235,65.65081024169922
21237,65.76486206054688
21239,64.89279174804688
22001,75.16092681884766
22003,73.42864990234375
22005,77.18550872802734
22007,77.19835662841797
22009,73.6048583984375
22011,72.91368103027344
22013,72.16519165039062
22015,74.47708129882812
22017,74.30704498291016
22019,74.74969482421875
22021,69.40425872802734
22023,75.32835388183594
22025,70.93085479736328
22027,72.45753479003906
22029,72.27555084228516
22031,71.61661529541016
22033,76.89198303222656
22035,69.2941665649414
22037,76.94757843017578
22039,74.28396606445312
22041,69.26510620117188
22043,70.61054229736328
22045,75.98904418945312
22047,76.49562072753906
22049,70.74042510986328
22051,77.6534194946289
22053,74.5331039428711
22055,76.69081115722656
22057,77.5426254272461
22059,70.87333679199219
22061,71.69979095458984
22063,77.62689208984375
22065,69.844970703125
22067,69.14685821533203
22069,70.69510650634766
22071,76.89045715332031
22073,69.27940368652344
22075,75.80182647705078
22077,75.88832092285156
22079,72.16763305664062
22081,71.85982513427734
22083,68.67951202392578
22085,70.28080749511719
22087,75.43087005615234
22089,78.4669418334961
22091,77.96450805664062
22093,77.7350082397461
22095,78.33085632324219
22097,75.71543884277344
22099,76.87828826904297
22101,75.82363891601562
22103,77.82637786865234
22105,78.41852569580078
22107,70.43339538574219
22109,76.72888946533203
22111,70.76762390136719
22113,75.89930725097656
22115,70.96389770507812
22117,77.92699432373047
22119,73.84607696533203
22121,76.47174072265625
22123,68.92012786865234
22125,75.59854888916016
22127,70.42332458496094
23001,46.43757629394531
23003,40.0275993347168
23005,46.54924011230469
23007,40.899879455566406
23009,46.62672805786133
23011,46.41720962524414
23013,44.91922378540039
23015,45.868228912353516
23017,43.856807708740234
23019,44.49809646606445
23021,41.82036590576172
23023,46.31741714477539
23025,41.567806243896484
23027,46.05638885498047
23029,47.341224670410156
23031,46.595523834228516
24001,46.97600555419922
24003,53.7927360534668
24005,51.56395721435547
24009,54.12436294555664
24011,55.41542434692383
24013,49.35490798950195
24015,51.01486587524414
24017,55.920833587646484
24019,56.488895416259766
24021,48.97683334350586
24023,45.856746673583984
24025,50.682464599609375
24027,52.138309478759766
24029,51.52921676635742
24031,51.420265197753906
24033,54.28355026245117
24035,53.1587028503418
24037,54.84048843383789
24039,57.60947799682617
24041,54.46946334838867
24043,48.36223602294922
24045,57.552425384521484
24047,56.12417221069336
24510,53.6774787902832
25001,46.48931121826172
25003,40.22746276855469
25005,47.32522201538086
25007,46.79341506958008
25009,46.77864074707031
25011,43.8404655456543
25013,43.2540168762207
25015,42.934165954589844
25017,48.4886360168457
25019,45.826072692871094
25021,47.56576919555664
25023,47.20807647705078
25025,47.0029296875
25027,45.714664459228516
26001,43.30261993408203
26003,40.07356643676758
26005,54.42195129394531
26007,42.99570846557617
26009,43.358924865722656
26011,47.27577209472656
26013,43.392066955566406
26015,53.9984016418457
26017,49.549686431884766
26019,45.97112274169922
26021,56.31504440307617
26023,57.75019454956055
26025,55.43827819824219
26027,58.17657470703125
26029,41.75392532348633
26031,40.89466857910156
26033,35.93231201171875
26035,48.507415771484375
26037,52.57088088989258
26039,45.41397476196289
26041,42.783790588378906
26043,45.69904708862305
26045,53.8473014831543
26047,39.76198959350586
26049,54.128231048583984
26051,48.513587951660156
26053,44.635902404785156
26055,46.334171295166016
26057,51.29856491088867
26059,58.49348068237305
26061,45.0614013671875
26063,46.207271575927734
26065,55.032440185546875
26067,52.7416877746582
26069,45.11581802368164
26071,44.63490295410156
26073,50.23781967163086
26075,57.10421371459961
26077,55.80781173706055
26079,45.86219024658203
26081,53.92021560668945
26083,43.63829803466797
26085,50.410457611083984
26087,53.4166374206543
26089,44.12584686279297
26091,61.198822021484375
26093,56.533363342285156
26095,34.85768127441406
26097,36.22991943359375
26099,54.5439453125
26101,47.75163650512695
26103,43.064579010009766
26105,49.69987487792969
26107,51.389984130859375
26109,46.70384216308594
26111,50.177032470703125
26113,47.468597412109375
26115,61.50185012817383
26117,52.05180740356445
26119,42.933189392089844
26121,54.33017349243164
26123,53.50077819824219
26125,56.28676223754883
26127,52.23640060424805
26129,46.76011276245117
26131,45.26705551147461
26133,49.02634048461914
26135,44.566162109375
26137,42.1751594543457
26139,54.466033935546875
26141,41.69495391845703
26143,47.417945861816406
26145,52.37159729003906
26147,52.05750274658203
26149,57.6914176940918
26151,49.11445236206055
26153,38.74541473388672
26155,53.28888702392578
