GEOID,tmax
01001,93.6538314819336
01003,94.04818725585938
01005,92.22895812988281
01007,92.76438903808594
01009,89.01167297363281
01011,92.3252182006836
01013,93.83932495117188
01015,89.90007019042969
01017,90.96060943603516
01019,88.08589935302734
01021,92.205078125
01023,94.25991821289062
01025,94.8578872680664
01027,90.52902221679688
01029,89.06668853759766
01031,93.43140411376953
01033,89.4730224609375
01035,93.78627014160156
01037,92.04839324951172
01039,94.23516845703125
01041,93.48554229736328
01043,88.27195739746094
01045,92.88261413574219
01047,95.26844024658203
01049,85.39674377441406
01051,92.94877624511719
01053,94.24791717529297
01055,88.54920959472656
01057,91.14993286132812
01059,88.95086669921875
01061,94.01487731933594
01063,92.60328674316406
01065,93.42459106445312
01067,92.48340606689453
01069,93.52727508544922
01071,85.75563049316406
01073,91.604248046875
01075,91.34086608886719
01077,88.8334732055664
01079,88.25502014160156
01081,91.25286102294922
01083,88.28199005126953
01085,94.3848648071289
01087,92.3959732055664
01089,88.34043884277344
01091,94.58796691894531
01093,89.37236022949219
01095,87.46004486083984
01097,94.19207763671875
01099,94.5362548828125
01101,93.61509704589844
01103,88.55824279785156
01105,94.55180358886719
01107,92.2018814086914
01109,92.767822265625
01111,90.11212158203125
01113,92.04109191894531
01115,90.49190521240234
01117,92.01482391357422
01119,92.96904754638672
01121,91.87991333007812
01123,91.93248748779297
01125,92.38624572753906
01127,90.65418243408203
01129,95.09320831298828
01131,95.3304214477539
01133,88.06653594970703
04001,88.55986022949219
04003,93.52237701416016
04005,92.81396484375
04007,95.43112182617188
04009,94.17334747314453
04011,86.84498596191406
04012,107.59288024902344
04013,106.59159088134766
04015,101.34161376953125
04017,91.93682861328125
04019,100.01094818115234
04021,103.42921447753906
04023,88.45381927490234
04025,96.39311218261719
04027,107.31766510009766
05001,83.80744934082031
05003,86.89419555664062
05005,86.33098602294922
05007,85.71685028076172
05009,85.29914093017578
05011,86.01740264892578
05013,85.50273895263672
05015,85.5447998046875
05017,86.43612670898438
05019,80.03640747070312
05021,87.57879638671875
05023,83.89164733886719
05025,82.99478912353516
05027,85.70645904541016
05029,83.97695922851562
05031,86.89797973632812
05033,86.19313049316406
05035,87.2522964477539
05037,85.81376647949219
05039,81.30145263671875
05041,83.62942504882812
05043,84.62828826904297
05045,82.98296356201172
05047,86.51150512695312
05049,86.79749298095703
05051,78.49126434326172
05053,81.72486114501953
05055,87.19427490234375
05057,80.23783874511719
05059,79.41300201416016
05061,78.35906982421875
05063,84.66500091552734
05065,85.4905776977539
05067,84.90913391113281
05069,83.56924438476562
05071,86.47398376464844
05073,83.84391021728516
05075,86.6142807006836
05077,85.70782470703125
05079,83.81880950927734
05081,81.94746398925781
05083,85.35902404785156
05085,83.86613464355469
05087,84.41069793701172
05089,86.24809265136719
05091,83.20018005371094
05093,87.27264404296875
05095,84.091552734375
05097,78.49595642089844
05099,81.9267578125
05101,84.3812026977539
05103,84.36558532714844
05105,81.41691589355469
05107,84.80640411376953
05109,77.629150390625
05111,86.54796600341797
05113,77.69476318359375
05115,85.02288818359375
05117,83.7535171508789
05119,81.42998504638672
05121,87.982177734375
05123,85.7098617553711
05125,79.59557342529297
05127,80.58267974853516
05129,85.23776245117188
05131,84.20750427246094
05133,80.32610321044922
05135,86.1609115600586
05137,84.98328399658203
05139,88.81973266601562
05141,84.45732879638672
05143,84.73097229003906
05145,83.69197845458984
05147,84.18583679199219
05149,83.10340118408203
06001,87.00086975097656
06003,82.60614776611328
06005,97.17964935302734
06007,97.6068344116211
06009,97.06356811523438
06011,101.21134185791016
06013,90.95996856689453
06015,84.20162200927734
06017,92.99752044677734
06019,94.08424377441406
06021,98.72197723388672
06023,86.7386703491211
06025,108.17909240722656
06027,102.7312240600586
06029,101.78807830810547
06031,102.78141021728516
06033,98.11759948730469
06035,88.78519439697266
06037,94.63534545898438
06039,94.06796264648438
06041,73.51274108886719
06043,94.2816162109375
06045,90.73269653320312
06047,98.2011489868164
06049,89.23634338378906
06051,86.35334777832031
06053,92.87098693847656
06055,94.86975860595703
06057,92.77831268310547
06059,84.47386932373047
06061,93.49124145507812
06063,90.14813232421875
06065,103.29670715332031
06067,99.2735824584961
06069,95.94895935058594
06071,105.67546844482422
06073,93.60591125488281
06075,67.87724304199219
06077,98.66289520263672
06079,95.52770233154297
06081,74.39344024658203
06083,87.93567657470703
06085,89.29973602294922
06087,80.45654296875
06089,95.78659057617188
06091,88.77267456054688
06093,91.953857421875
06095,93.42189025878906
06097,84.60993957519531
06099,97.78286743164062
06101,101.51853942871094
06103,96.5496826171875
06105,97.3753662109375
06107,92.67044067382812
06109,88.53556060791016
06111,92.30883026123047
06113,99.91327667236328
06115,99.64417266845703
08001,79.54623413085938
08003,79.2262191772461
08005,79.04095458984375
08007,79.43269348144531
08009,90.2162094116211
08011,87.04655456542969
08013,73.71580505371094
08014,78.1917953491211
08015,71.77619934082031
08017,80.98990631103516
08019,69.1876449584961
08021,73.87752532958984
08023,77.96832275390625
08025,85.65556335449219
08027,75.59217071533203
08029,85.09700775146484
08031,79.0356216430664
08033,80.57876586914062
08035,78.34014892578125
08037,76.69805908203125
08039,78.790283203125
08041,81.3664779663086
08043,80.59403991699219
08045,82.4916763305664
08047,70.53953552246094
08049,72.78663635253906
08051,73.11846160888672
08053,66.73961639404297
08055,82.95100402832031
08057,73.55351257324219
08059,76.67597198486328
08061,83.10894775390625
08063,80.92430877685547
08065,68.73849487304688
08067,82.01803588867188
08069,73.63262176513672
08071,88.36090087890625
08073,80.33707427978516
08075,83.96741485595703
08077,87.45416259765625
08079,68.55977630615234
08081,87.54499816894531
08083,88.19715881347656
08085,87.29130554199219
08087,82.14962768554688
08089,87.99901580810547
08091,78.43742370605469
08093,72.0326919555664
08095,82.85620880126953
08097,73.8386001586914
08099,87.11138916015625
08101,87.75540161132812
08103,85.85260009765625
08105,73.68359375
08107,79.65841674804688
08109,72.45641326904297
08111,64.32315063476562
08113,83.16280364990234
08115,81.33275604248047
08117,69.3658218383789
08119,74.27925872802734
08121,82.56941223144531
08123,80.54383850097656
08125,84.04682922363281
09001,83.96393585205078
09003,85.95124053955078
09005,83.20893096923828
09007,85.11174774169922
09009,84.88676452636719
09011,84.51519775390625
09013,84.94406127929688
09015,85.20387268066406
10001,87.32068634033203
10003,86.51983642578125
10005,88.025390625
11001,87.18490600585938
12001,94.3143310546875
12003,94.32003784179688
12005,93.7818603515625
12007,94.18580627441406
12009,89.23990631103516
12011,91.29281616210938
12013,93.81268310546875
12015,94.651123046875
12017,92.59403228759766
12019,92.8968734741211
12021,92.93892669677734
12023,94.17132568359375
12027,94.96470642089844
12029,92.7885513305664
12031,92.16374969482422
12033,94.5161361694336
12035,90.06745147705078
12037,92.30524444580078
12039,92.66886901855469
12041,94.21700286865234
12043,93.1795883178711
12045,92.66923522949219
12047,92.88575744628906
12049,95.0615234375
12051,92.58427429199219
12053,91.91433715820312
12055,94.14923858642578
12057,92.88810729980469
12059,94.43734741210938
12061,90.92872619628906
12063,93.99803161621094
12065,91.13023376464844
12067,93.09593200683594
12069,92.3822250366211
12071,93.3022689819336
12073,91.78849029541016
12075,93.57433319091797
12077,93.33594512939453
12079,91.83858489990234
12081,94.30017852783203
12083,93.17144775390625
12085,90.45310974121094
12086,92.16500091552734
12087,92.55854797363281
12089,92.8811264038086
12091,94.71080017089844
12093,92.65640258789062
12095,91.62468719482422
12097,92.23826599121094
12099,90.38673400878906
12101,92.0657958984375
12103,92.03687286376953
12105,93.78064727783203
12107,91.95719146728516
12109,89.97085571289062
12111,90.8699951171875
12113,94.3291244506836
12115,94.46882629394531
12117,91.3962173461914
12119,92.78508758544922
12121,93.43911743164062
12123,91.55716705322266
12125,94.71044158935547
12127,90.58757019042969
12129,92.0030517578125
12131,94.60299682617188
12133,94.47135162353516
13001,93.99103546142578
13003,92.85762023925781
13005,94.12996673583984
13007,92.07357788085938
13009,93.58981323242188
13011,89.80618286132812
13013,90.54692077636719
13015,87.46170806884766
13017,91.9466323852539
13019,91.73760986328125
13021,93.31214904785156
13023,93.92892456054688
13025,94.17781829833984
13027,91.11429595947266
13029,93.04300689697266
13031,93.49323272705078
13033,93.71348571777344
13035,92.60030364990234
13037,91.98548126220703
13039,92.1220703125
13043,93.43833923339844
13045,89.57630157470703
13047,85.96029663085938
13049,94.10079956054688
13051,92.30673217773438
13053,91.936767578125
13055,86.9228515625
13057,86.7288589477539
13059,90.3943099975586
13061,92.02088928222656
13063,90.84205627441406
13065,93.34247589111328
13067,88.86618041992188
13069,92.63591003417969
13071,90.89629364013672
13073,92.36077880859375
13075,91.26805114746094
13077,91.18562316894531
13079,92.70811462402344
13081,92.27494049072266
13083,83.77825164794922
13085,85.7962646484375
13087,92.57488250732422
13089,90.6484603881836
13091,93.41326141357422
13093,93.0176010131836
13095,92.00910186767578
13097,89.67949676513672
13099,92.55987548828125
13101,92.88162231445312
13103,93.12859344482422
13105,90.94120788574219
13107,93.69347381591797
13109,93.5947494506836
13111,82.44646453857422
13113,91.1930160522461
13115,88.11598205566406
13117,88.14086151123047
13119,90.17304229736328
13121,89.90290832519531
13123,82.24874877929688
13125,92.83319854736328
13127,92.48377227783203
13129,86.82159423828125
13131,91.40359497070312
13133,91.8413314819336
13135,90.06592559814453
13137,86.89358520507812
13139,89.17668914794922
13141,92.81468963623047
13143,88.2633285522461
13145,91.13658142089844
13147,90.572998046875
13149,90.60555267333984
13151,91.77265167236328
13153,93.4841079711914
13155,91.61742401123047
13157,90.2289810180664
13159,92.8446044921875
13161,93.16796875
13163,93.48686981201172
13165,93.6915512084961
13167,93.9037094116211
13169,93.27446746826172
13171,92.0062484741211
13173,92.44062805175781
13175,93.99996948242188
13177,92.11019134521484
13179,93.05325317382812
13181,91.31322479248047
13183,93.8262939453125
13185,91.83431243896484
13187,85.46967315673828
13189,92.07275390625
13191,92.78934478759766
13193,92.96111297607422
13195,89.93934631347656
13197,91.7704849243164
13199,91.4613037109375
13201,92.62451171875
13205,91.69706726074219
13207,92.73587799072266
13209,93.50484466552734
13211,92.00847625732422
13213,85.00791931152344
13215,91.816162109375
13217,92.09925079345703
13219,91.05094909667969
13221,90.73158264160156
13223,88.5579605102539
13225,92.99884033203125
13227,84.1971664428711
13229,94.57427978515625
13231,91.78352355957031
13233,88.45482635498047
13235,93.71725463867188
13237,92.89981079101562
13239,92.15040588378906
13241,83.57533264160156
13243,91.72602844238281
13245,93.16548919677734
13247,91.6900405883789
13249,92.19635772705078
13251,93.49089813232422
13253,93.39127349853516
13255,91.84001159667969
13257,89.42650604248047
13259,92.0445785522461
13261,92.19634246826172
13263,91.87078857421875
13265,91.68087005615234
13267,93.63863372802734
13269,92.33671569824219
13271,92.79895782470703
13273,91.9604263305664
13275,90.90984344482422
13277,91.135009765625
13279,93.6110610961914
13281,82.97285461425781
13283,93.69588470458984
13285,91.16594696044922
13287,91.47022247314453
13289,93.66524505615234
13291,83.14765167236328
13293,92.133544921875
13295,85.31425476074219
13297,91.1954116821289
13299,94.10210418701172
13301,92.14810180664062
13303,93.5815658569336
13305,94.1514663696289
13307,91.92269897460938
13309,93.45526885986328
13311,86.13345336914062
13313,86.08993530273438
13315,92.69859313964844
13317,91.04670715332031
13319,93.92962646484375
13321,91.32390594482422
16001,97.42283630371094
16003,87.53924560546875
16005,89.32597351074219
16007,84.73706817626953
16009,89.31346130371094
16011,89.65309143066406
16013,86.50200653076172
16015,86.58605194091797
16017,84.58229064941406
16019,84.33291625976562
16021,79.75474548339844
16023,87.99756622314453
16025,83.99437713623047
16027,98.77710723876953
16029,85.06499481201172
16031,89.61099243164062
16033,83.83272552490234
16035,84.1581039428711
16037,81.34712982177734
16039,91.28593444824219
16041,89.86402893066406
16043,80.9333724975586
16045,95.35436248779297
16047,94.54855346679688
16049,83.41825866699219
16051,91.35183715820312
16053,94.02950286865234
16055,87.54957580566406
16057,90.21302795410156
16059,81.68497467041016
16061,87.30545043945312
16063,92.51284790039062
16065,84.9251708984375
16067,92.38395690917969
16069,93.02762603759766
16071,92.04862213134766
16073,92.75209045410156
16075,98.17511749267578
16077,90.10551452636719
16079,82.79176330566406
16081,80.33256530761719
16083,91.40359497070312
16085,82.73603820800781
16087,93.5689697265625
17001,79.10653686523438
17003,86.0609359741211
17005,81.2015609741211
17007,77.64203643798828
17009,79.71353149414062
17011,76.77877044677734
17013,78.77588653564453
17015,78.46086120605469
17017,79.62610626220703
17019,79.12615203857422
17021,79.94759368896484
17023,80.8422622680664
17025,81.6860122680664
17027,83.07826232910156
17029,79.91041564941406
17031,79.0064468383789
17033,81.75642395019531
17035,79.92819213867188
17037,77.54389953613281
17039,78.18998718261719
17041,79.37828826904297
17043,79.162109375
17045,80.1357421875
17047,83.35669708251953
17049,80.18463897705078
17051,80.97599029541016
17053,78.8761978149414
17055,82.95982360839844
17057,79.1977767944336
17059,83.55680847167969
17061,79.35890197753906
17063,78.52855682373047
17065,83.06101989746094
17067,78.19407653808594
17069,83.3819808959961
17071,78.54605102539062
17073,77.29776000976562
17075,79.46360778808594
17077,83.91244506835938
17079,79.92062377929688
17081,82.62867736816406
17083,78.74600219726562
17085,77.86100006103516
17087,83.41390991210938
17089,78.60658264160156
17091,78.96600341796875
17093,78.7325439453125
17095,77.8472671508789
17097,78.49684143066406
17099,77.43984985351562
17101,83.16677856445312
17103,77.4429702758789
17105,77.71734619140625
17107,78.35941314697266
17109,78.44815826416016
17111,78.25167083740234
17113,78.18386840820312
17115,78.79361724853516
17117,79.03438568115234
17119,80.02764892578125
17121,82.26616668701172
17123,77.68669891357422
17125,79.3252944946289
17127,84.40872192382812
17129,79.19554138183594
17131,78.29170989990234
17133,82.58439636230469
17135,79.40626525878906
17137,79.56794738769531
17139,79.49423217773438
17141,78.00875854492188
17143,78.5578842163086
17145,83.22315979003906
17147,78.6950454711914
17149,79.51325225830078
17151,83.1281967163086
17153,85.54302215576172
17155,77.17826080322266
17157,83.38957214355469
17159,82.10106658935547
17161,78.03546905517578
17163,81.88592529296875
17165,83.07917022705078
17167,79.587158203125
17169,79.1052017211914
17171,79.96177673339844
17173,80.13550567626953
17175,77.2520751953125
17177,78.35273742675781
17179,78.6702651977539
17181,84.4610595703125
17183,79.22096252441406
17185,83.3440933227539
17187,78.14713287353516
17189,82.96804809570312
17191,83.26191711425781
17193,83.35930633544922
17195,78.15193176269531
17197,78.64920806884766
17199,82.88600158691406
17201,78.4610824584961
17203,78.09603881835938
18001,77.43772888183594
18003,78.02525329589844
18005,80.77650451660156
18007,78.16278076171875
18009,77.328125
18011,78.20111846923828
18013,81.05473327636719
18015,77.62763977050781
18017,77.4957504272461
18019,83.169677734375
18021,82.60818481445312
18023,77.62474822998047
18025,83.07208251953125
18027,83.02899932861328
18029,81.49787902832031
18031,78.94889068603516
18033,78.77792358398438
18035,77.80657958984375
18037,83.34359741210938
18039,77.1119384765625
18041,79.34233856201172
18043,83.0529556274414
18045,79.33456420898438
18047,80.56241607666016
18049,77.87906646728516
18051,83.37019348144531
18053,76.95911407470703
18055,82.97953033447266
18057,78.21076965332031
18059,78.95109558105469
18061,83.00968933105469
18063,79.60363006591797
18065,77.89517211914062
18067,76.86920166015625
18069,76.38981628417969
18071,81.54389953613281
18073,78.28047180175781
18075,78.03135681152344
18077,81.31461334228516
18079,80.60601806640625
18081,80.2617416381836
18083,83.41808319091797
18085,77.33805847167969
18087,77.66189575195312
18089,78.06693267822266
18091,77.04631042480469
18093,81.90496063232422
18095,77.62748718261719
18097,79.77918243408203
18099,77.79658508300781
18101,82.8839340209961
18103,77.18333435058594
18105,81.6255111694336
18107,79.24774932861328
18109,80.85658264160156
18111,79.00331115722656
18113,77.29236602783203
18115,81.75184631347656
18117,82.63587188720703
18119,82.41385650634766
18121,81.12041473388672
18123,82.90806579589844
18125,83.34435272216797
18127,77.32707977294922
18129,83.65904235839844
18131,78.27845764160156
18133,80.53589630126953
18135,77.9590072631836
18137,79.75154113769531
18139,78.92266082763672
18141,76.93040466308594
18143,82.09062194824219
18145,79.8862533569336
18147,83.60540008544922
18149,78.22758483886719
18151,78.47199249267578
18153,83.24964141845703
18155,81.6170425415039
18157,78.18353271484375
18159,77.4910888671875
18161,79.95278930664062
18163,83.73440551757812
18165,80.55158233642578
18167,82.34522247314453
18169,76.88695526123047
18171,78.50999450683594
18173,83.88948059082031
18175,82.03363037109375
18177,78.4765625
18179,76.5921859741211
18181,77.872314453125
18183,76.59245300292969
19001,71.86524963378906
19003,71.7271499633789
19005,78.2323989868164
19007,77.76021575927734
19009,71.7236557006836
19011,76.79634857177734
19013,76.82381439208984
19015,76.0805435180664
19017,77.52195739746094
19019,77.10531616210938
19021,75.09072875976562
19023,77.12161254882812
19025,74.72836303710938
19027,73.55516815185547
19029,71.7624740600586
19031,77.93437194824219
19033,76.65933990478516
19035,74.50788879394531
19037,77.05054473876953
19039,73.95475006103516
19041,76.96516418457031
19043,77.83483123779297
19045,77.7944107055664
19047,72.1761245727539
19049,75.27125549316406
19051,77.7758560180664
19053,72.8855209350586
19055,76.89298248291016
19057,78.0849609375
19059,76.95616149902344
19061,77.02832794189453
19063,76.76026916503906
19065,77.66734313964844
19067,77.10322570800781
19069,76.72201538085938
19071,75.73261260986328
19073,75.25566864013672
19075,76.51275634765625
19077,73.39427947998047
19079,75.75666809082031
19081,75.95198059082031
19083,76.43901824951172
19085,71.88915252685547
19087,77.48377990722656
19089,77.14842987060547
19091,76.03656768798828
19093,72.81605529785156
19095,77.35115051269531
19097,77.66071319580078
19099,76.52173614501953
19101,76.41853332519531
19103,78.09151458740234
19105,77.19703674316406
19107,76.62678527832031
19109,76.21614837646484
19111,77.87435913085938
19113,77.53079223632812
19115,78.38294219970703
19117,75.99754333496094
19119,76.87267303466797
19121,73.92755889892578
19123,76.89337158203125
19125,77.0626220703125
19127,76.29460144042969
19129,74.41282653808594
19131,77.05961608886719
19133,72.11741638183594
19135,77.2569351196289
19137,72.70806121826172
19139,78.64057159423828
19141,76.1300277709961
19143,76.91748046875
19145,74.20677185058594
19147,77.08869171142578
19149,74.43373107910156
19151,75.96310424804688
19153,76.34131622314453
19155,72.75703430175781
19157,76.19766998291016
19159,71.5034408569336
19161,73.47303009033203
19163,77.61054992675781
19165,71.42166137695312
19167,75.78217315673828
19169,76.2419204711914
19171,76.0979995727539
19173,72.16693115234375
19175,71.90386199951172
19177,77.18619537353516
19179,76.92334747314453
19181,76.32789611816406
19183,77.19499969482422
19185,75.37158203125
19187,75.4407730102539
19189,75.64347076416016
19191,77.73479461669922
19193,73.05332946777344
19195,76.4676742553711
19197,75.87651062011719
20001,85.07145690917969
20003,82.94595336914062
20005,83.08804321289062
20007,88.05439758300781
20009,88.2022705078125
20011,82.73796081542969
20013,82.26387023925781
20015,93.69232940673828
20017,92.94438934326172
20019,92.92493438720703
20021,88.57481384277344
20023,83.84200286865234
20025,87.48595428466797
20027,88.04021453857422
20029,85.80286407470703
20031,86.71841430664062
20033,87.60602569580078
20035,92.80982971191406
20037,86.27751159667969
20039,81.48580932617188
20041,90.6119155883789
20043,81.03314208984375
20045,84.26443481445312
20047,87.26261138916016
20049,92.74608612060547
20051,86.65935516357422
20053,90.98316192626953
20055,85.70286560058594
20057,86.73397827148438
20059,83.38325500488281
20061,89.57298278808594
20063,84.63903045654297
20065,83.58573150634766
20067,87.47480010986328
20069,85.91401672363281
20071,83.48552703857422
20073,91.10487365722656
20075,86.0827407836914
20077,90.45272064208984
20079,92.48458862304688
20081,86.3870849609375
20083,87.38783264160156
20085,85.61381530761719
20087,84.68925476074219
20089,84.26168823242188
20091,81.23491668701172
20093,85.86102294921875
20095,89.99263763427734
20097,86.88822174072266
20099,89.4504165649414
20101,85.78255462646484
20103,82.86387634277344
20105,89.62024688720703
20107,80.69122314453125
20109,84.70032501220703
20111,89.54415893554688
20113,91.84849548339844
20115,92.24836730957031
20117,85.85009765625
20119,86.81227111816406
20121,80.9195785522461
20123,86.5965805053711
20125,91.78428649902344
20127,91.17863464355469
20129,90.73969268798828
20131,83.8211898803711
20133,87.55171966552734
20135,86.916259765625
20137,81.62255859375
20139,86.4011001586914
20141,86.48038482666016
20143,89.01339721679688
20145,87.10749816894531
20147,83.4430160522461
20149,87.09453582763672
20151,87.88082885742188
20153,82.68921661376953
20155,91.38179779052734
20157,84.10527801513672
20159,91.36247253417969
20161,88.12301635742188
20163,84.75260162353516
20165,87.11802673339844
20167,88.81478118896484
20169,90.68604278564453
20171,84.8079833984375
20173,92.84944152832031
20175,87.13467407226562
20177,86.85679626464844
20179,83.30137634277344
20181,83.67913818359375
20183,84.90601348876953
20185,88.75371551513672
20187,89.53583526611328
20189,88.07760620117188
20191,92.28598022460938
20193,84.10906982421875
20195,85.47466278076172
20197,88.81906127929688
20199,83.43324279785156
20201,85.26325988769531
20203,84.17518615722656
20205,90.71401977539062
20207,88.06645965576172
20209,81.67076873779297
21001,82.41793060302734
21003,84.07569885253906
21005,82.68580627441406
21007,85.77767944335938
21009,84.35530090332031
21011,80.01776885986328
21013,79.40743255615234
21015,81.8706283569336
21017,81.00497436523438
21019,80.98218536376953
21021,82.0132827758789
21023,81.18819427490234
21025,81.6593246459961
21027,83.13676452636719
21029,82.65660095214844
21031,84.37886047363281
21033,83.9174575805664
21035,84.9772720336914
21037,81.88066864013672
21039,85.67655944824219
21041,82.27063751220703
21043,80.1803207397461
21045,81.84529113769531
21047,83.555419921875
21049,81.01541137695312
21051,81.39942932128906
21053,82.10298919677734
21055,83.69232177734375
21057,82.86201477050781
21059,84.11872100830078
21061,84.48040771484375
21063,80.0380859375
21065,80.99055480957031
21067,81.54729461669922
21069,80.00350189208984
21071,81.78496551513672
21073,82.79244232177734
21075,85.29234313964844
21077,82.22514343261719
21079,81.61983489990234
21081,81.5245590209961
21083,84.9697036743164
21085,83.66898345947266
21087,82.57829284667969
21089,80.73448944091797
21091,83.14259338378906
21093,82.01142883300781
21095,77.41206359863281
21097,81.282470703125
21099,83.30070495605469
21101,84.38658905029297
21103,82.52603912353516
21105,85.24066925048828
21107,84.7198257446289
21109,80.21465301513672
21111,83.41474151611328
21113,81.99589538574219
21115,81.4019546508789
21117,81.5975570678711
21119,80.6847915649414
21121,81.39750671386719
21123,81.4590835571289
21125,81.39610290527344
21127,81.27621459960938
21129,81.28389739990234
21131,80.23709869384766
21133,79.44487762451172
21135,80.27848052978516
21137,81.27444458007812
21139,83.65667724609375
21141,84.2191390991211
21143,84.01945495605469
21145,85.21615600585938
21147,82.13563537597656
21149,84.77753448486328
21151,81.3698959350586
21153,81.10884094238281
21155,82.02690124511719
21157,84.64563751220703
21159,82.1380386352539
21161,80.81584930419922
21163,82.62799072265625
21165,79.66387939453125
21167,82.42359161376953
21169,83.2059555053711
21171,83.20263671875
21173,80.3653335571289
21175,80.37364196777344
21177,84.42631530761719
21179,82.18048858642578
21181,80.58576965332031
21183,84.16259765625
21185,82.9800796508789
21187,82.05260467529297
21189,81.531982421875
21191,81.5706787109375
21193,80.99066162109375
21195,81.70516967773438
21197,80.58976745605469
21199,82.12187194824219
21201,81.00906372070312
21203,80.54315185546875
21205,79.15511322021484
21207,82.32874298095703
21209,81.77496337890625
21211,82.735595703125
21213,84.3766860961914
21215,82.82805633544922
21217,81.96925354003906
21219,83.79712677001953
21221,83.99974822998047
21223,82.23861694335938
21225,84.20218658447266
21227,84.66666412353516
21229,82.25131225585938
21231,82.406982421875
21233,84.53983306884766
21235,81.77125549316406
21237,80.66694641113281
21239,82.4632797241211
22001,95.86447143554688
22003,95.80889129638672
22005,94.22725677490234
22007,94.05584716796875
22009,95.00294494628906
22011,96.2564468383789
22013,91.75224304199219
22015,87.4159164428711
22017,87.98375701904297
22019,95.60027313232422
22021,92.87948608398438
22023,93.42499542236328
22025,94.61312103271484
22027,89.47927856445312
22029,94.76416015625
22031,91.84844970703125
22033,93.68567657470703
22035,88.160888671875
22037,93.35865020751953
22039,95.41851043701172
22041,92.00059509277344
22043,95.54689025878906
22045,93.98239135742188
22047,94.27226257324219
22049,92.843505859375
22051,91.88665008544922
22053,95.74950408935547
22055,95.52738952636719
22057,91.84261322021484
22059,94.97747802734375
22061,91.73129272460938
22063,93.98680114746094
22065,90.34110260009766
22067,88.48526000976562
22069,94.7476577758789
22071,92.66539001464844
22073,90.8075942993164
22075,91.52436065673828
22077,94.06684112548828
22079,96.25491333007812
22081,92.44482421875
22083,90.23979949951172
22085,94.53189086914062
22087,92.28280639648438
22089,92.9000015258789
22091,94.04954528808594
22093,94.13788604736328
22095,93.7760238647461
22097,94.81696319580078
22099,94.54307556152344
22101,92.92389678955078
22103,93.78861999511719
22105,94.23155212402344
22107,92.43599700927734
22109,92.2759780883789
22111,90.18437957763672
22113,95.61261749267578
22115,96.1988525390625
22117,94.25199127197266
22119,88.2066879272461
22121,94.01295471191406
22123,87.9806900024414
22125,93.57223510742188
22127,94.32018280029297
23001,82.30958557128906
23003,80.66960906982422
23005,82.2593994140625
23007,79.90865325927734
23009,82.65241241455078
23011,82.93038177490234
23013,79.75080871582031
23015,80.48806762695312
23017,81.67403411865234
23019,83.30096435546875
23021,80.45559692382812
23023,80.90373992919922
23025,80.48374938964844
23027,81.82159423828125
23029,82.16875457763672
23031,83.27511596679688
24001,81.8388671875
24003,88.21438598632812
24005,86.26476287841797
24009,87.75688171386719
24011,88.64310455322266
24013,84.53509521484375
24015,86.13392639160156
24017,87.30303955078125
24019,89.2908935546875
24021,84.58576202392578
24023,74.32327270507812
24025,85.9765625
24027,85.3478012084961
24029,88.10902404785156
24031,85.09879302978516
24033,87.1556625366211
24035,88.3978271484375
24037,87.67276000976562
24039,88.7385482788086
24041,89.24713134765625
24043,84.66998291015625
24045,88.90843963623047
24047,87.740234375
24510,88.49798583984375
25001,81.44783020019531
25003,81.86052703857422
25005,86.63023376464844
25007,82.25786590576172
25009,85.12201690673828
25011,84.41039276123047
25013,84.88821411132812
25015,84.34579467773438
25017,87.45415496826172
25019,76.92990112304688
25021,87.93472290039062
25023,86.47727966308594
25025,87.59103393554688
25027,84.89949035644531
26001,76.2639389038086
26003,76.00606536865234
26005,77.48566436767578
26007,77.04866027832031
26009,76.09896850585938
26011,78.10680389404297
26013,75.64376831054688
26015,78.17942810058594
26017,79.02796173095703
26019,75.87049102783203
26021,76.15686798095703
26023,78.50028991699219
26025,78.42070007324219
26027,76.62918090820312
26029,75.57848358154297
26031,75.83086395263672
26033,75.09248352050781
26035,78.50236511230469
26037,79.45292663574219
26039,76.67546081542969
26041,77.48531341552734
26043,78.86710357666016
26045,78.69707489013672
26047,73.43984985351562
26049,78.96897888183594
26051,78.57066345214844
26053,74.9042739868164
26055,76.56824493408203
26057,80.08014678955078
26059,78.29656219482422
26061,77.18490600585938
26063,77.53038787841797
26065,78.72325897216797
26067,78.80667877197266
26069,77.06769561767578
26071,76.72657012939453
26073,80.03511810302734
26075,78.42182159423828
26077,77.95525360107422
26079,76.72044372558594
26081,78.50212860107422
26083,75.0124282836914
26085,77.62151336669922
26087,78.74034118652344
26089,74.58975219726562
26091,79.69861602783203
26093,78.58367156982422
26095,76.12179565429688
26097,74.4109115600586
26099,79.4321060180664
26101,76.28614807128906
26103,75.93272399902344
26105,76.91845703125
26107,78.39532470703125
26109,79.24493408203125
26111,79.78882598876953
26113,77.57698059082031
26115,81.19169616699219
26117,78.9102554321289
26119,77.23190307617188
26121,78.27245330810547
26123,78.35674285888672
26125,78.58165740966797
26127,77.8795166015625
26129,77.15116882324219
26131,76.35749053955078
26133,77.58287048339844
26135,76.61978912353516
26137,75.82964324951172
26139,77.95779418945312
26141,76.49718475341797
26143,77.45588684082031
26145,79.77298736572266
26147,78.45574188232422
26149,77.67061614990234
26151,77.95089721679688
26153,77.14787292480469
26155,79.18987274169922
26157,79.11511993408203
26159,76.94747924804688
