GEOID,tmax
01001,91.48399353027344
01003,90.93189239501953
01005,90.43930053710938
01007,91.04155731201172
01009,88.9537124633789
01011,90.28018188476562
01013,90.25495910644531
01015,89.28646850585938
01017,89.07232666015625
01019,88.29637908935547
01021,90.4240951538086
01023,91.14176940917969
01025,90.93069458007812
01027,88.73297119140625
01029,87.84259796142578
01031,90.98652648925781
01033,89.88553619384766
01035,89.78241729736328
01037,90.15778350830078
01039,90.69290161132812
01041,90.47073364257812
01043,88.21635437011719
01045,90.95509338378906
01047,92.34551239013672
01049,85.9322280883789
01051,90.91328430175781
01053,90.20002746582031
01055,88.80616760253906
01057,90.76997375488281
01059,89.0826644897461
01061,91.62727355957031
01063,91.0732192993164
01065,91.34540557861328
01067,90.76826477050781
01069,91.74178314208984
01071,86.58719635009766
01073,90.73117065429688
01075,91.3208999633789
01077,89.49632263183594
01079,88.52104187011719
01081,89.4116439819336
01083,88.76821899414062
01085,91.49681091308594
01087,90.43628692626953
01089,88.86907958984375
01091,91.47705841064453
01093,89.34202575683594
01095,88.05428314208984
01097,91.35710906982422
01099,90.51700592041016
01101,91.26701354980469
01103,88.6769027709961
01105,92.129638671875
01107,91.71173095703125
01109,90.40038299560547
01111,88.36923217773438
01113,90.39424133300781
01115,89.94681549072266
01117,90.6913070678711
01119,91.23542785644531
01121,90.5348129272461
01123,89.91349792480469
01125,91.22576904296875
01127,90.19915771484375
01129,91.21621704101562
01131,91.69019317626953
01133,87.9616928100586
04001,92.63658905029297
04003,101.42435455322266
04005,95.7394790649414
04007,100.79377746582031
04009,101.02684020996094
04011,94.13616943359375
04012,115.70866394042969
04013,114.27198028564453
04015,106.04047393798828
04017,95.13782501220703
04019,108.66922760009766
04021,110.50333404541016
04023,97.66255950927734
04025,101.70529174804688
04027,115.82594299316406
05001,91.86962890625
05003,93.82395935058594
05005,94.15804290771484
05007,93.22882843017578
05009,94.08273315429688
05011,94.9002914428711
05013,95.80335998535156
05015,93.57192993164062
05017,91.75697326660156
05019,98.07206726074219
05021,92.13774871826172
05023,94.13094329833984
05025,93.89881896972656
05027,98.66482543945312
05029,97.89280700683594
05031,91.93276977539062
05033,97.47017669677734
05035,91.88237762451172
05037,91.78768157958984
05039,95.59739685058594
05041,91.00587463378906
05043,92.65349578857422
05045,96.59661102294922
05047,97.05078125
05049,93.19831085205078
05051,97.63623046875
05053,95.83173370361328
05055,91.9610366821289
05057,98.86347961425781
05059,97.6064224243164
05061,98.75468444824219
05063,92.71104431152344
05065,93.1040267944336
05067,92.09705352783203
05069,93.45855712890625
05071,95.9250717163086
05073,98.86896514892578
05075,92.2163314819336
05077,92.68294525146484
05079,92.45518493652344
05081,99.65066528320312
05083,98.49358367919922
05085,94.15791320800781
05087,92.04684448242188
05089,94.69244384765625
05091,98.95588684082031
05093,91.47069549560547
05095,92.26953887939453
05097,98.56185913085938
05099,98.35435485839844
05101,92.58760833740234
05103,96.87803649902344
05105,98.13534545898438
05107,91.94637298583984
05109,98.45399475097656
05111,91.80339813232422
05113,97.68519592285156
05115,96.56011199951172
05117,92.99122619628906
05119,95.49439239501953
05121,92.68182373046875
05123,92.29279327392578
05125,96.62748718261719
05127,98.1973648071289
05129,94.0027084350586
05131,98.97252655029297
05133,99.57730102539062
05135,92.39627838134766
05137,93.80946350097656
05139,97.48343658447266
05141,95.19215393066406
05143,93.2911148071289
05145,93.85619354248047
05147,92.40943908691406
05149,98.6900863647461
06001,92.15066528320312
06003,82.84661865234375
06005,99.90263366699219
06007,102.95286560058594
06009,99.81037139892578
06011,104.48479461669922
06013,95.67794036865234
06015,87.62696838378906
06017,94.81950378417969
06019,94.53689575195312
06021,103.43644714355469
06023,91.7671127319336
06025,115.96179962158203
06027,104.54466247558594
06029,102.66441345214844
06031,103.19524383544922
06033,98.34774017333984
06035,92.54850769042969
06037,99.07101440429688
06039,94.2617416381836
06041,77.73587799072266
06043,94.98086547851562
06045,93.48294067382812
06047,102.36815643310547
06049,92.7377700805664
06051,85.93934631347656
06053,100.05099487304688
06055,96.27821350097656
06057,95.0951919555664
06059,90.10526275634766
06061,95.65066528320312
06063,92.5030288696289
06065,110.59119415283203
06067,103.4539566040039
06069,100.01406860351562
06071,110.46644592285156
06073,100.68855285644531
06075,74.31171417236328
06077,103.53016662597656
06079,101.9388198852539
06081,81.96278381347656
06083,96.95323181152344
06085,94.31231689453125
06087,88.41230010986328
06089,100.19658660888672
06091,90.52082824707031
06093,92.94720458984375
06095,97.35346221923828
06097,87.0245132446289
06099,102.4219970703125
06101,105.63560485839844
06103,102.46653747558594
06105,97.9304428100586
06107,91.65313720703125
06109,89.8995361328125
06111,95.67510223388672
06113,103.14599609375
06115,103.66813659667969
08001,84.97341918945312
08003,83.14156341552734
08005,84.5517349243164
08007,82.248046875
08009,94.60903930664062
08011,95.83702850341797
08013,77.07051849365234
08014,83.43324279785156
08015,75.42253875732422
08017,92.82280731201172
08019,71.25041961669922
08021,76.6693115234375
08023,80.05563354492188
08025,94.43626403808594
08027,78.25965118408203
08029,88.26673889160156
08031,84.12410736083984
08033,82.15079498291016
08035,81.15132141113281
08037,78.9026870727539
08039,84.42854309082031
08041,86.49452209472656
08043,84.23152160644531
08045,82.87686920166016
08047,71.94285583496094
08049,75.5414047241211
08051,77.93721008300781
08053,70.3483657836914
08055,85.52500915527344
08057,75.39924621582031
08059,78.64191436767578
08061,95.80554962158203
08063,88.33555603027344
08065,72.0738525390625
08067,84.40723419189453
08069,76.27531433105469
08071,90.36344146728516
08073,88.71602630615234
08075,86.41932678222656
08077,88.96504974365234
08079,71.81983184814453
08081,85.95584106445312
08083,90.94217681884766
08085,90.08744812011719
08087,86.23512268066406
08089,94.35556030273438
08091,81.85484313964844
08093,74.22876739501953
08095,86.19729614257812
08097,76.88770294189453
08099,97.88569641113281
08101,94.19588470458984
08103,85.20474243164062
08105,77.05437469482422
08107,80.03748321533203
08109,76.50879669189453
08111,66.68315124511719
08113,85.18147277832031
08115,85.80248260498047
08117,72.33670806884766
08119,76.05694580078125
08121,86.41881561279297
08123,84.53314208984375
08125,86.7656021118164
09001,77.62174987792969
09003,78.79296875
09005,75.85060119628906
09007,78.8326187133789
09009,78.08354949951172
09011,79.48383331298828
09013,78.76797485351562
09015,79.807861328125
10001,81.52267456054688
10003,81.94414520263672
10005,81.572509765625
11001,83.536865234375
12001,91.26688385009766
12003,90.62834167480469
12005,91.15167236328125
12007,90.96757507324219
12009,90.78335571289062
12011,92.92049407958984
12013,91.84708404541016
12015,91.61188507080078
12017,90.8477554321289
12019,90.4818115234375
12021,91.78390502929688
12023,90.09176635742188
12027,91.41360473632812
12029,90.60979461669922
12031,90.6109619140625
12033,90.82672882080078
12035,89.40812683105469
12037,91.56964111328125
12039,91.99276733398438
12041,91.003173828125
12043,91.66004180908203
12045,90.71084594726562
12047,89.10343933105469
12049,91.51275634765625
12051,91.67809295654297
12053,90.1747817993164
12055,91.99285125732422
12057,90.35227966308594
12059,91.89127349853516
12061,93.28392028808594
12063,92.14518737792969
12065,90.26985931396484
12067,90.32920837402344
12069,90.5796127319336
12071,90.86549377441406
12073,91.57011413574219
12075,91.33151245117188
12077,92.11856842041016
12079,89.61959075927734
12081,90.99609375
12083,90.9305648803711
12085,93.3511734008789
12086,93.69700622558594
12087,92.78590393066406
12089,91.06939697265625
12091,90.56233978271484
12093,93.14940643310547
12095,90.6423568725586
12097,91.54727172851562
12099,92.36144256591797
12101,90.10208129882812
12103,91.48872375488281
12105,91.14999389648438
12107,89.87529754638672
12109,89.20777130126953
12111,94.0110855102539
12113,90.12460327148438
12115,91.25830841064453
12117,90.58177185058594
12119,90.54469299316406
12121,89.90412139892578
12123,90.19969940185547
12125,90.88677215576172
12127,90.22735595703125
12129,91.8763656616211
12131,91.13141632080078
12133,91.89682006835938
13001,90.46162414550781
13003,89.62821960449219
13005,90.83770751953125
13007,90.68950653076172
13009,90.77699279785156
13011,85.9751968383789
13013,86.41706085205078
13015,86.62548065185547
13017,89.219482421875
13019,88.8193588256836
13021,90.98771667480469
13023,91.40872955322266
13025,92.03621673583984
13027,88.95719146728516
13029,90.3374252319336
13031,89.22711181640625
13033,89.40396118164062
13035,89.87435913085938
13037,90.51504516601562
13039,90.9261703491211
13043,88.88797760009766
13045,87.90433502197266
13047,87.2742691040039
13049,91.37643432617188
13051,90.49888610839844
13053,90.36198425292969
13055,87.31449890136719
13057,84.71695709228516
13059,86.81683349609375
13061,90.43040466308594
13063,88.2344970703125
13065,89.78905487060547
13067,86.74091339111328
13069,89.49722290039062
13071,88.94178771972656
13073,89.19539642333984
13075,88.66756439208984
13077,89.25959777832031
13079,90.63546752929688
13081,90.22757720947266
13083,84.611328125
13085,82.88719940185547
13087,91.46932220458984
13089,87.54801177978516
13091,90.65973663330078
13093,90.9889144897461
13095,90.498779296875
13097,87.76110076904297
13099,91.00423431396484
13101,89.13954162597656
13103,89.73918914794922
13105,88.41645812988281
13107,89.27222442626953
13109,89.48040771484375
13111,81.68624114990234
13113,88.9221420288086
13115,87.9516372680664
13117,84.60575103759766
13119,86.9019546508789
13121,87.39722442626953
13123,81.41840362548828
13125,89.54014587402344
13127,91.516357421875
13129,86.83895111083984
13131,90.41490173339844
13133,88.84083557128906
13135,86.25334167480469
13137,83.4893569946289
13139,84.97282409667969
13141,89.8602066040039
13143,86.90293884277344
13145,89.40377044677734
13147,87.7687759399414
13149,88.89411163330078
13151,88.99710083007812
13153,91.29349517822266
13155,88.89585876464844
13157,86.16878509521484
13159,89.96089172363281
13161,89.71204376220703
13163,89.66742706298828
13165,89.03736114501953
13167,90.10804748535156
13169,90.65807342529297
13171,89.65540313720703
13173,89.14220428466797
13175,90.77508544921875
13177,90.44002532958984
13179,90.73282623291016
13181,88.77255249023438
13183,91.03094482421875
13185,88.85096740722656
13187,82.43695068359375
13189,89.04421997070312
13191,91.70399475097656
13193,91.05901336669922
13195,86.62921142578125
13197,90.0519790649414
13199,89.55126953125
13201,91.2015609741211
13205,90.2678451538086
13207,90.35389709472656
13209,89.60383605957031
13211,88.72936248779297
13213,85.65009307861328
13215,90.24786376953125
13217,88.84210968017578
13219,87.49075317382812
13221,87.8045883178711
13223,86.99270629882812
13225,90.867919921875
13227,82.6725082397461
13229,91.76184844970703
13231,89.61682891845703
13233,87.56056213378906
13235,91.39768981933594
13237,89.97590637207031
13239,90.5414810180664
13241,80.89812469482422
13243,90.16024017333984
13245,89.3843994140625
13247,88.39700317382812
13249,90.4129867553711
13251,88.93887329101562
13253,91.90768432617188
13255,89.41859436035156
13257,86.1810531616211
13259,90.44155883789062
13261,90.4244384765625
13263,90.07760620117188
13265,88.8749008178711
13267,89.61202239990234
13269,90.47486114501953
13271,89.72771453857422
13273,90.39289093017578
13275,89.53730773925781
13277,88.69701385498047
13279,89.50518035888672
13281,80.88997650146484
13283,89.69309997558594
13285,89.40657806396484
13287,89.21562194824219
13289,91.16357421875
13291,81.190185546875
13293,90.10843658447266
13295,86.07756805419922
13297,87.44273376464844
13299,90.96281433105469
13301,89.13156127929688
13303,90.25569915771484
13305,91.5453872680664
13307,90.27166748046875
13309,89.93949127197266
13311,82.82811737060547
13313,87.10255432128906
13315,90.28242492675781
13317,88.49136352539062
13319,91.11006927490234
13321,89.41143035888672
16001,99.20975494384766
16003,90.46930694580078
16005,90.90397644042969
16007,84.71794891357422
16009,91.32250213623047
16011,91.707763671875
16013,88.80894470214844
16015,89.51344299316406
16017,87.99051666259766
16019,85.37283325195312
16021,83.45655822753906
16023,89.15641784667969
16025,86.63493347167969
16027,100.08989715576172
16029,86.18572998046875
16031,91.21011352539062
16033,84.29266357421875
16035,87.9044418334961
16037,82.04684448242188
16039,94.13475036621094
16041,90.06456756591797
16043,82.23589324951172
16045,97.4869384765625
16047,98.20372009277344
16049,86.49295806884766
16051,92.04642486572266
16053,97.85437774658203
16055,89.9334945678711
16057,92.43046569824219
16059,82.9449691772461
16061,90.09778594970703
16063,96.5259017944336
16065,85.74652099609375
16067,96.06505584716797
16069,95.43245697021484
16071,92.56829071044922
16073,94.3897933959961
16075,100.01863098144531
16077,92.32664489746094
16079,86.33799743652344
16081,81.42984008789062
16083,93.5174560546875
16085,85.68926239013672
16087,96.14154815673828
17001,86.51988220214844
17003,89.04985046386719
17005,85.58071899414062
17007,83.68624114990234
17009,86.61506652832031
17011,84.23479461669922
17013,86.83110046386719
17015,85.32467651367188
17017,85.7359619140625
17019,82.50397491455078
17021,84.29733276367188
17023,84.94794464111328
17025,86.03060150146484
17027,87.20521545410156
17029,83.34715270996094
17031,85.81780242919922
17033,86.75628662109375
17035,83.8901138305664
17037,84.53050994873047
17039,83.1709976196289
17041,82.51229858398438
17043,86.1718978881836
17045,83.41637420654297
17047,88.27542114257812
17049,84.14485931396484
17051,84.905029296875
17053,83.66048431396484
17055,86.89852142333984
17057,85.54362487792969
17059,88.16512298583984
17061,86.3846664428711
17063,85.7411880493164
17065,87.61270904541016
17067,84.35124206542969
17069,87.79915618896484
17071,84.62027740478516
17073,84.73860931396484
17075,84.73675537109375
17077,86.88240051269531
17079,84.47992706298828
17081,86.58537292480469
17083,85.98304748535156
17085,84.48646545410156
17087,87.2269515991211
17089,85.61763763427734
17091,85.42650604248047
17093,86.04511260986328
17095,84.80323028564453
17097,85.56942749023438
17099,84.8662109375
17101,88.22535705566406
17103,84.53852081298828
17105,84.24659729003906
17107,83.82017517089844
17109,84.66554260253906
17111,84.52198791503906
17113,84.02427673339844
17115,83.07788848876953
17117,84.81019592285156
17119,85.74800872802734
17121,86.25765228271484
17123,85.10726928710938
17125,85.32616424560547
17127,88.41874694824219
17129,84.79216766357422
17131,85.18033599853516
17133,87.73334503173828
17135,84.00831604003906
17137,85.67316436767578
17139,83.03656005859375
17141,84.61224365234375
17143,85.5384750366211
17145,86.52840423583984
17147,82.5606689453125
17149,87.53007507324219
17151,87.36080932617188
17153,88.91706085205078
17155,84.67357635498047
17157,86.71749877929688
17159,87.01860046386719
17161,85.3327865600586
17163,86.92118835449219
17165,87.55281066894531
17167,84.77912139892578
17169,85.50675964355469
17171,86.75324249267578
17173,83.86056518554688
17175,84.66566467285156
17177,84.52515411376953
17179,85.17473602294922
17181,87.48900604248047
17183,82.7347412109375
17185,88.2301254272461
17187,84.6234130859375
17189,86.64801025390625
17191,87.85696411132812
17193,88.14642333984375
17195,85.38363647460938
17197,85.60787963867188
17199,86.71864318847656
17201,84.42609405517578
17203,85.1790771484375
18001,83.64010620117188
18003,83.93387603759766
18005,85.96031951904297
18007,83.33878326416016
18009,83.7535171508789
18011,83.65257263183594
18013,86.12971496582031
18015,83.6225814819336
18017,83.72734832763672
18019,87.6491928100586
18021,86.9810562133789
18023,83.41915130615234
18025,87.01094055175781
18027,87.4222640991211
18029,86.62757873535156
18031,84.19136047363281
18033,84.46894073486328
18035,84.13593292236328
18037,87.0744400024414
18039,82.57958984375
18041,85.05025482177734
18043,87.3736572265625
18045,83.60621643066406
18047,86.0360336303711
18049,83.77156829833984
18051,87.66376495361328
18053,83.56858825683594
18055,87.61632537841797
18057,84.05691528320312
18059,84.66181182861328
18061,87.16948699951172
18063,84.74962615966797
18065,83.8619155883789
18067,83.2685546875
18069,82.7088394165039
18071,86.49928283691406
18073,84.06051635742188
18075,84.36553192138672
18077,86.02496337890625
18079,85.59251403808594
18081,85.5311279296875
18083,88.11779022216797
18085,83.14260864257812
18087,83.27305603027344
18089,84.2529525756836
18091,82.39218139648438
18093,86.67257690429688
18095,83.8592300415039
18097,85.2254409790039
18099,83.1717300415039
18101,87.32539367675781
18103,83.56037902832031
18105,86.53465270996094
18107,84.09196472167969
18109,85.93883514404297
18111,84.83275604248047
18113,83.00076293945312
18115,86.6416015625
18117,87.0328598022461
18119,87.10563659667969
18121,85.1785659790039
18123,86.20702362060547
18125,87.30564880371094
18127,83.12722778320312
18129,88.05029296875
18131,84.02877044677734
18133,85.22008514404297
18135,84.17942810058594
18137,84.76579284667969
18139,84.4854507446289
18141,81.98526000976562
18143,86.81974792480469
18145,85.2935791015625
18147,86.60794067382812
18149,83.64375305175781
18151,84.10103607177734
18153,87.91771697998047
18155,86.33305358886719
18157,83.4913330078125
18159,83.72827911376953
18161,85.71472930908203
18163,87.47836303710938
18165,84.11334991455078
18167,86.41504669189453
18169,83.28858184814453
18171,82.92344665527344
18173,87.16278076171875
18175,86.63085174560547
18177,84.46183013916016
18179,82.78541564941406
18181,83.61222839355469
18183,82.57086944580078
19001,83.74092864990234
19003,84.0101547241211
19005,83.14140319824219
19007,86.97652435302734
19009,82.550537109375
19011,83.47956848144531
19013,83.09899139404297
19015,83.79396057128906
19017,83.30937957763672
19019,83.32427978515625
19021,82.78656005859375
19023,82.93199920654297
19025,82.61573028564453
19027,83.08029174804688
19029,83.13286590576172
19031,84.99229431152344
19033,82.45278930664062
19035,83.36378479003906
19037,82.5409927368164
19039,86.22638702392578
19041,83.41761016845703
19043,83.43809509277344
19045,85.16341400146484
19047,82.96590423583984
19049,84.35608673095703
19051,85.29513549804688
19053,87.1658706665039
19055,83.2342529296875
19057,83.91706085205078
19059,82.50698852539062
19061,83.6319351196289
19063,82.32939147949219
19065,83.34163665771484
19067,82.63460540771484
19069,82.86189270019531
19071,83.07301330566406
19073,83.77355194091797
19075,82.89429473876953
19077,83.68270111083984
19079,82.7116928100586
19081,82.00708770751953
19083,83.00300598144531
19085,83.22614288330078
19087,83.1011734008789
19089,82.35858917236328
19091,82.61160278320312
19093,82.9282455444336
19095,83.98519134521484
19097,84.7988052368164
19099,83.736328125
19101,82.42926788330078
19103,84.6326675415039
19105,84.15930938720703
19107,83.09383392333984
19109,82.08299255371094
19111,83.6160888671875
19113,84.18478393554688
19115,84.56463623046875
19117,85.95906066894531
19119,83.20307159423828
19121,84.95885467529297
19123,83.94669342041016
19125,85.02173614501953
19127,83.19019317626953
19129,83.0275650024414
19131,82.31790161132812
19133,84.00691223144531
19135,85.40282440185547
19137,83.12776184082031
19139,85.48661804199219
19141,83.2107162475586
19143,82.65483093261719
19145,83.74594116210938
19147,83.25419616699219
19149,84.71299743652344
19151,82.9200668334961
19153,84.31828308105469
19155,82.9429702758789
19157,83.09195709228516
19159,86.14289855957031
19161,82.3678970336914
19163,85.03076171875
19165,82.52558135986328
19167,83.8331069946289
19169,83.47931671142578
19171,82.97777557373047
19173,84.4783706665039
19175,85.22579193115234
19177,83.37840270996094
19179,83.849365234375
19181,85.60960388183594
19183,83.2752914428711
19185,86.79720306396484
19187,82.66033172607422
19189,81.21475219726562
19191,82.94049072265625
19193,84.46569061279297
19195,81.85649108886719
19197,82.36421966552734
20001,92.8243179321289
20003,91.5399398803711
20005,87.6927490234375
20007,96.16300964355469
20009,94.22541809082031
20011,92.5759048461914
20013,86.143798828125
20015,94.77696228027344
20017,94.30560302734375
20019,95.17389678955078
20021,93.47733306884766
20023,87.57504272460938
20025,98.09999084472656
20027,85.52365112304688
20029,82.00736236572266
20031,92.97142791748047
20033,96.9741439819336
20035,94.23719024658203
20037,93.63501739501953
20039,86.05310821533203
20041,90.3896484375
20043,86.88440704345703
20045,90.94778442382812
20047,96.87136840820312
20049,94.63602447509766
20051,94.79822540283203
20053,93.15520477294922
20055,99.09947967529297
20057,98.30912780761719
20059,91.53955841064453
20061,89.99800109863281
20063,95.88651275634766
20065,90.81029510498047
20067,97.3928451538086
20069,98.45156860351562
20071,98.29159545898438
20073,93.42107391357422
20075,98.75299072265625
20077,95.66747283935547
20079,94.00374603271484
20081,97.78878784179688
20083,99.67318725585938
20085,88.6476821899414
20087,89.509033203125
20089,80.02849578857422
20091,89.97396087646484
20093,98.99373626708984
20095,94.3813247680664
20097,96.134521484375
20099,93.72075653076172
20101,98.89189147949219
20103,89.51221466064453
20105,89.72506713867188
20107,91.62731170654297
20109,96.08206176757812
20111,93.26592254638672
20113,93.22266387939453
20115,93.26848602294922
20117,85.56228637695312
20119,97.36104583740234
20121,91.02002716064453
20123,83.97876739501953
20125,95.22541046142578
20127,92.57296752929688
20129,94.94986724853516
20131,86.08248901367188
20133,93.5036392211914
20135,99.10073852539062
20137,84.8272933959961
20139,92.65253448486328
20141,87.13587951660156
20143,86.99760437011719
20145,96.3919448852539
20147,83.77232360839844
20149,88.1543197631836
20151,94.8098373413086
20153,87.2069320678711
20155,94.80786895751953
20157,79.46928405761719
20159,94.63702392578125
20161,87.5196533203125
20163,89.67967224121094
20165,96.56831359863281
20167,93.16053009033203
20169,90.63214111328125
20171,98.36673736572266
20173,94.79383850097656
20175,96.18424987792969
20177,91.31543731689453
20179,91.14788055419922
20181,90.39751434326172
20183,82.07047271728516
20185,95.0064697265625
20187,97.54786682128906
20189,94.7646484375
20191,94.99674987792969
20193,91.48331451416016
20195,96.06880187988281
20197,91.71805572509766
20199,95.03450012207031
20201,81.81140899658203
20203,98.37325286865234
20205,94.7347412109375
20207,93.35334777832031
20209,89.7298812866211
21001,85.83609008789062
21003,88.99662780761719
21005,86.5198745727539
21007,89.37104034423828
21009,89.08348846435547
21011,84.51165771484375
21013,82.50479125976562
21015,86.74544525146484
21017,85.34517669677734
21019,85.86573028564453
21021,85.45462036132812
21023,85.71766662597656
21025,85.81238555908203
21027,86.65750122070312
21029,86.70162963867188
21031,88.50031280517578
21033,87.76663208007812
21035,88.66818237304688
21037,86.70122528076172
21039,89.3008041381836
21041,86.8165054321289
21043,85.10392761230469
21045,84.7077407836914
21047,87.02782440185547
21049,85.3691635131836
21051,85.16315460205078
21053,85.28058624267578
21055,87.87197875976562
21057,86.8326187133789
21059,87.0773696899414
21061,88.95667266845703
21063,84.69902038574219
21065,85.32231140136719
21067,85.67889404296875
21069,84.45459747314453
21071,85.38147735595703
21073,86.90050506591797
21075,88.88008117675781
21077,86.87125396728516
21079,85.24192810058594
21081,86.02352905273438
21083,88.74192810058594
21085,87.63877868652344
21087,86.53404235839844
21089,86.06311798095703
21091,86.07252502441406
21093,86.0396499633789
21095,80.54484558105469
21097,85.67784118652344
21099,87.60069274902344
21101,87.9052505493164
21103,86.75791931152344
21105,88.88190460205078
21107,88.29803466796875
21109,84.00273895263672
21111,87.58404541015625
21113,85.94453430175781
21115,85.47036743164062
21117,86.39253234863281
21119,84.36746978759766
21121,84.69307708740234
21123,85.3933334350586
21125,84.5512924194336
21127,85.58432006835938
21129,85.624267578125
21131,83.93726348876953
21133,82.6874008178711
21135,85.1732177734375
21137,84.35106658935547
21139,87.88277435302734
21141,88.25714111328125
21143,87.98814392089844
21145,89.14893341064453
21147,84.50138092041016
21149,88.02217864990234
21151,85.36894226074219
21153,85.25796508789062
21155,85.54898834228516
21157,88.61588287353516
21159,85.61650085449219
21161,85.2778549194336
21163,86.49749755859375
21165,84.16875457763672
21167,86.15103149414062
21169,87.44208526611328
21171,87.82528686523438
21173,84.845703125
21175,84.84451293945312
21177,88.0580062866211
21179,86.00386810302734
21181,84.96563720703125
21183,87.59381103515625
21185,87.22050476074219
21187,86.41305541992188
21189,85.67196655273438
21191,86.13567352294922
21193,84.8080062866211
21195,84.5455551147461
21197,85.10445404052734
21199,84.58649444580078
21201,85.42406463623047
21203,83.73772430419922
21205,83.77925872802734
21207,85.22439575195312
21209,86.00370025634766
21211,86.69719696044922
21213,88.8127670288086
21215,86.6605453491211
21217,85.45630645751953
21219,87.37887573242188
21221,87.61355590820312
21223,86.70616149902344
21225,88.4224624633789
21227,89.3167953491211
21229,85.86396026611328
21231,84.87846374511719
21233,88.24264526367188
21235,84.5427474975586
21237,85.06198120117188
21239,86.45684814453125
22001,93.71024322509766
22003,93.96867370605469
22005,92.60201263427734
22007,93.47042846679688
22009,93.17130279541016
22011,95.03741455078125
22013,98.66495513916016
22015,98.91613006591797
22017,98.94087982177734
22019,94.67761993408203
22021,95.06318664550781
22023,93.39805603027344
22025,93.9132308959961
22027,98.79015350341797
22029,93.00927734375
22031,98.90110778808594
22033,91.07260131835938
22035,90.72696685791016
22037,90.29344177246094
22039,93.4955825805664
22041,93.6134262084961
22043,95.69987487792969
22045,92.89166259765625
22047,92.40928649902344
22049,97.30528259277344
22051,90.49101257324219
22053,94.22527313232422
22055,93.35639953613281
22057,91.25371551513672
22059,94.71978759765625
22061,98.09979248046875
22063,91.65685272216797
22065,91.63507843017578
22067,94.06504821777344
22069,97.40560913085938
22071,90.46285247802734
22073,95.56761169433594
22075,90.11151123046875
22077,91.5302963256836
22079,95.03559875488281
22081,98.71694946289062
22083,93.70384216308594
22085,97.89393615722656
22087,90.12098693847656
22089,91.6646728515625
22091,91.20966339111328
22093,93.03691101074219
22095,92.28115844726562
22097,92.6036605834961
22099,92.93805694580078
22101,92.6487045288086
22103,91.37418365478516
22105,91.80651092529297
22107,92.66800689697266
22109,92.64778137207031
22111,96.80559539794922
22113,94.70504760742188
22115,95.9277114868164
22117,91.8340835571289
22119,99.02698516845703
22121,91.56846618652344
22123,91.9532470703125
22125,90.7926025390625
22127,96.77625274658203
23001,78.38469696044922
23003,85.96082305908203
23005,79.1929702758789
23007,79.14779663085938
23009,78.19530487060547
23011,77.58499145507812
23013,72.86322021484375
23015,73.70634460449219
23017,80.26535034179688
23019,83.00117492675781
23021,82.6697769165039
23023,75.25882720947266
23025,81.30296325683594
23027,76.61521911621094
23029,80.08037567138672
23031,80.68885040283203
24001,79.97457885742188
24003,83.34819793701172
24005,83.0505599975586
24009,82.41899108886719
24011,83.17874908447266
24013,81.90657043457031
24015,81.83726501464844
24017,83.60255432128906
24019,83.2219009399414
24021,81.55607604980469
24023,73.43490600585938
24025,82.34629821777344
24027,82.2291259765625
24029,82.7221450805664
24031,81.87875366210938
24033,83.21533966064453
24035,82.95708465576172
24037,82.49931335449219
24039,82.40219116210938
24041,83.38240814208984
24043,81.77046966552734
24045,82.6143569946289
24047,81.04320526123047
24510,84.34832763671875
25001,79.14486694335938
25003,75.80802154541016
25005,83.88555908203125
25007,81.39385986328125
25009,82.90626525878906
25011,79.89496612548828
25013,78.65460205078125
25015,78.77056884765625
25017,84.91331481933594
25019,74.6016845703125
25021,84.83588409423828
25023,83.92330169677734
25025,85.624267578125
25027,80.95008850097656
26001,81.86628723144531
26003,77.731201171875
26005,83.5195541381836
26007,82.64947509765625
26009,80.28781127929688
26011,82.73301696777344
26013,76.7502670288086
26015,84.50472259521484
26017,83.85002136230469
26019,80.08478546142578
26021,81.36482238769531
26023,84.21269989013672
26025,84.45398712158203
26027,82.17645263671875
26029,79.68877410888672
26031,80.25553131103516
26033,77.57980346679688
26035,83.60316467285156
26037,85.9280014038086
26039,80.3243408203125
26041,79.44676208496094
26043,79.87073516845703
26045,85.0476303100586
26047,78.40400695800781
26049,85.15369415283203
26051,83.44861602783203
26053,74.17727661132812
26055,81.39432525634766
26057,86.40911102294922
26059,84.66199493408203
26061,76.84415435791016
26063,81.42688751220703
26065,85.64777374267578
26067,85.37505340576172
26069,82.12723541259766
26071,77.44619750976562
26073,86.14419555664062
26075,85.47273254394531
26077,83.95476531982422
26079,80.86932373046875
26081,85.23589324951172
26083,76.84667205810547
26085,83.11224365234375
26087,84.07589721679688
26089,79.25973510742188
26091,87.42520141601562
26093,86.00067901611328
26095,73.993896484375
26097,75.49700164794922
26099,84.176513671875
26101,80.9977798461914
26103,78.14799499511719
26105,82.371826171875
26107,84.79122161865234
26109,80.67108917236328
26111,85.32982635498047
26113,82.01834869384766
26115,89.14486694335938
26117,85.62178039550781
26119,81.67362213134766
26121,84.83423614501953
26123,84.95816040039062
26125,85.37966918945312
26127,84.3154067993164
26129,81.83674621582031
26131,75.9188003540039
26133,83.02205657958984
26135,81.12989807128906
26137,79.51123809814453
26139,84.29188537597656
26141,82.22947692871094
26143,81.61376953125
26145,85.24151611328125
26147,81.9021224975586
26149,83.3774642944336
26151,81.39619445800781
26153,76.42359924316406
26155,85.59809875488281
26157,83.90497589111328
