GEOID,tmax
01001,90.59268188476562
01003,86.90870666503906
01005,89.50756072998047
01007,90.52568817138672
01009,91.01993560791016
01011,89.51300048828125
01013,89.72496795654297
01015,90.70999145507812
01017,88.32500457763672
01019,90.30220794677734
01021,89.62872314453125
01023,89.96070861816406
01025,88.53678131103516
01027,88.73796081542969
01029,89.142578125
01031,90.59028625488281
01033,92.4626235961914
01035,88.6495361328125
01037,89.69647979736328
01039,89.70713806152344
01041,90.0484390258789
01043,90.5643081665039
01045,90.22152709960938
01047,91.3399429321289
01049,87.82323455810547
01051,90.39749908447266
01053,88.04801177978516
01055,90.90524291992188
01057,91.6715087890625
01059,90.40731811523438
01061,90.19689178466797
01063,91.58464813232422
01065,91.31523895263672
01067,89.5653076171875
01069,89.7534408569336
01071,88.0063705444336
01073,91.91364288330078
01075,91.69490051269531
01077,93.21018981933594
01079,91.30580139160156
01081,88.43208312988281
01083,91.92681884765625
01085,90.77468872070312
01087,89.7391586303711
01089,91.19829559326172
01091,91.26099395751953
01093,90.73389434814453
01095,90.53861236572266
01097,86.75859069824219
01099,88.7597427368164
01101,90.62381744384766
01103,91.45169830322266
01105,91.29371643066406
01107,91.88965606689453
01109,89.82780456542969
01111,88.45538330078125
01113,89.1298828125
01115,91.31648254394531
01117,90.8427734375
01119,91.76519012451172
01121,90.64212799072266
01123,89.42617797851562
01125,91.38789367675781
01127,91.7250747680664
01129,87.31907653808594
01131,90.8277359008789
01133,90.1497573852539
04001,77.11669158935547
04003,81.40264892578125
04005,80.87699127197266
04007,84.12166595458984
04009,82.22305297851562
04011,76.28567504882812
04012,99.54608917236328
04013,99.09638214111328
04015,91.44478607177734
04017,79.83760833740234
04019,94.40965270996094
04021,95.73436737060547
04023,82.56150817871094
04025,87.60933685302734
04027,100.0339126586914
05001,90.2156982421875
05003,89.41250610351562
05005,86.50109100341797
05007,86.25623321533203
05009,84.77882385253906
05011,88.44525909423828
05013,87.59214782714844
05015,84.40084838867188
05017,90.34937286376953
05019,87.17658996582031
05021,90.20679473876953
05023,86.76658630371094
05025,88.01294708251953
05027,88.19868469238281
05029,87.76726531982422
05031,90.3698501586914
05033,86.908935546875
05035,92.48604583740234
05037,91.26873779296875
05039,87.22944641113281
05041,90.37286376953125
05043,89.36666107177734
05045,88.26581573486328
05047,86.02910614013672
05049,86.8362808227539
05051,85.58084106445312
05053,87.92320251464844
05055,89.98644256591797
05057,88.14036560058594
05059,86.435791015625
05061,86.65737915039062
05063,87.75140380859375
05065,86.2349624633789
05067,89.05497741699219
05069,89.16387176513672
05071,85.04115295410156
05073,89.97361755371094
05075,88.78562927246094
05077,91.62625122070312
05079,89.58845520019531
05081,90.23915100097656
05083,86.7702865600586
05085,89.26167297363281
05087,82.69002532958984
05089,85.95191192626953
05091,91.01766204833984
05093,91.56859588623047
05095,90.47162628173828
05097,85.31295013427734
05099,87.83979797363281
05101,82.2875747680664
05103,87.40164947509766
05105,86.96637725830078
05107,91.14630889892578
05109,85.93399810791016
05111,90.8851547241211
05113,84.1893539428711
05115,85.7303466796875
05117,89.6893539428711
05119,88.08164978027344
05121,88.94283294677734
05123,91.73906707763672
05125,86.44841003417969
05127,85.36685943603516
05129,84.156005859375
05131,87.33111572265625
05133,88.29821014404297
05135,87.09568786621094
05137,85.4999008178711
05139,87.98934173583984
05141,85.59930419921875
05143,84.98260498046875
05145,88.53889465332031
05147,89.98381042480469
05149,86.55775451660156
06001,84.85828399658203
06003,76.38752746582031
06005,91.5738754272461
06007,93.67496490478516
06009,91.14799499511719
06011,94.33065795898438
06013,88.55622863769531
06015,86.61152648925781
06017,87.692138671875
06019,87.09539031982422
06021,94.8023910522461
06023,91.08197784423828
06025,99.46744537353516
06027,93.43944549560547
06029,93.15018463134766
06031,94.72795867919922
06033,91.92462921142578
06035,85.53307342529297
06037,84.34136962890625
06039,89.14524841308594
06041,73.75316619873047
06043,89.09689331054688
06045,90.1889419555664
06047,92.8484878540039
06049,85.28740692138672
06051,78.353759765625
06053,85.5165786743164
06055,90.91400909423828
06057,87.54945373535156
06059,78.40350341796875
06061,88.15290069580078
06063,86.23712921142578
06065,92.73424530029297
06067,94.76753997802734
06069,88.65167999267578
06071,93.99945831298828
06073,83.67324829101562
06075,69.56298828125
06077,93.82361602783203
06079,85.18692779541016
06081,74.5104751586914
06083,80.16160583496094
06085,85.35816192626953
06087,77.72437286376953
06089,94.8642807006836
06091,84.4236831665039
06093,86.33135986328125
06095,90.34002685546875
06097,83.14793395996094
06099,92.74156188964844
06101,94.87477111816406
06103,95.84510040283203
06105,93.83379364013672
06107,85.59363555908203
06109,82.4465560913086
06111,80.71549224853516
06113,94.23336029052734
06115,93.71674346923828
08001,80.23602294921875
08003,73.64163208007812
08005,79.1236572265625
08007,68.00891876220703
08009,82.18896484375
08011,86.29778289794922
08013,73.193359375
08014,80.06034851074219
08015,63.506832122802734
08017,84.2810287475586
08019,63.97658920288086
08021,66.67961883544922
08023,69.00401306152344
08025,86.38542938232422
08027,66.83885192871094
08029,78.75074005126953
08031,80.13983154296875
08033,69.69703674316406
08035,75.45851135253906
08037,69.91790771484375
08039,77.50747680664062
08041,77.08743286132812
08043,72.27693176269531
08045,75.78237915039062
08047,66.4904556274414
08049,68.55683898925781
08051,65.67642974853516
08053,58.19186782836914
08055,73.14068603515625
08057,70.50153350830078
08059,74.32778930664062
08061,85.8184585571289
08063,82.754150390625
08065,61.32423400878906
08067,70.4849853515625
08069,72.44833374023438
08071,78.23213195800781
08073,82.07151794433594
08075,80.52515411376953
08077,80.29849243164062
08079,59.06792068481445
08081,80.57553100585938
08083,77.52388763427734
08085,79.36561584472656
08087,82.51521301269531
08089,85.44993591308594
08091,70.80440521240234
08093,65.12236785888672
08095,81.30553436279297
08097,65.9919662475586
08099,85.04668426513672
08101,82.44818878173828
08103,79.27308654785156
08105,67.60813903808594
08107,74.53868103027344
08109,65.56568908691406
08111,56.73527908325195
08113,73.27080535888672
08115,80.45787048339844
08117,63.69563293457031
08119,67.14783477783203
08121,81.57982635498047
08123,79.6731185913086
08125,83.57698059082031
09001,81.12909698486328
09003,81.92236328125
09005,79.03242492675781
09007,81.7248306274414
09009,81.21986389160156
09011,82.32482147216797
09013,81.5685806274414
09015,81.71920776367188
10001,87.83821868896484
10003,87.50988006591797
10005,87.80841064453125
11001,89.95243835449219
12001,91.06103515625
12003,89.36727905273438
12005,88.56185150146484
12007,90.09488677978516
12009,86.54974365234375
12011,86.51407623291016
12013,89.20333099365234
12015,90.07698822021484
12017,91.07735443115234
12019,89.48103332519531
12021,87.33590698242188
12023,89.94908142089844
12027,89.24565124511719
12029,91.799072265625
12031,88.92341613769531
12033,87.37255096435547
12035,89.06861877441406
12037,89.98368072509766
12039,89.65446472167969
12041,91.50909423828125
12043,86.674072265625
12045,88.88301849365234
12047,89.06778717041016
12049,89.13158416748047
12051,86.01018524169922
12053,90.41722106933594
12055,87.75263977050781
12057,90.89805603027344
12059,89.57227325439453
12061,85.702880859375
12063,89.6501693725586
12065,89.6240234375
12067,91.22103118896484
12069,88.98139190673828
12071,89.24211883544922
12073,89.95086669921875
12075,92.38795471191406
12077,89.55764770507812
12079,89.59832763671875
12081,90.61766815185547
12083,90.15914916992188
12085,86.34249877929688
12086,87.764404296875
12087,88.76912689208984
12089,88.3422622680664
12091,88.59969329833984
12093,86.30073547363281
12095,88.58782196044922
12097,87.68162536621094
12099,86.2534408569336
12101,90.40058135986328
12103,92.8472671508789
12105,88.78491973876953
12107,89.55908966064453
12109,89.2705307006836
12111,85.9964828491211
12113,87.73832702636719
12115,90.88475799560547
12117,88.65498352050781
12119,89.51000213623047
12121,90.49414825439453
12123,90.80635070800781
12125,90.29331970214844
12127,88.55561828613281
12129,90.64068603515625
12131,88.9259033203125
12133,89.03817749023438
13001,86.93446350097656
13003,89.05693054199219
13005,87.6778335571289
13007,89.06237030029297
13009,93.85279083251953
13011,89.15137481689453
13013,89.54528045654297
13015,90.65032958984375
13017,89.5340347290039
13019,88.79378509521484
13021,93.74406433105469
13023,92.18914031982422
13025,86.92002868652344
13027,88.50403594970703
13029,85.63774871826172
13031,86.06575775146484
13033,91.84614562988281
13035,91.67218017578125
13037,89.11617279052734
13039,87.3379898071289
13043,87.09320068359375
13045,89.25597381591797
13047,88.911376953125
13049,88.30693054199219
13051,85.99364471435547
13053,89.00814819335938
13055,89.99784088134766
13057,89.12357330322266
13059,90.3976058959961
13061,89.20404815673828
13063,89.95108032226562
13065,88.85025787353516
13067,90.13680267333984
13069,88.97665405273438
13071,87.93616485595703
13073,93.4739990234375
13075,88.34928894042969
13077,89.91741943359375
13079,92.87862396240234
13081,89.4236831665039
13083,86.13510131835938
13085,87.17410278320312
13087,89.39348602294922
13089,89.99783325195312
13091,90.85128784179688
13093,90.89002227783203
13095,88.9957046508789
13097,89.96585083007812
13099,89.2505874633789
13101,88.76062774658203
13103,85.41586303710938
13105,92.31147766113281
13107,89.66007995605469
13109,85.78661346435547
13111,86.21940612792969
13113,90.08554077148438
13115,90.80838775634766
13117,88.11711120605469
13119,90.12665557861328
13121,89.98637390136719
13123,86.49137115478516
13125,92.83747100830078
13127,86.9397201538086
13129,90.85858917236328
13131,88.87508392333984
13133,92.24850463867188
13135,89.14971923828125
13137,87.06153869628906
13139,88.20048522949219
13141,93.25298309326172
13143,88.92144012451172
13145,88.3286361694336
13147,91.27449798583984
13149,88.98836517333984
13151,90.49597930908203
13153,92.5224838256836
13155,89.06001281738281
13157,89.53267669677734
13159,92.57585144042969
13161,88.27872467041016
13163,92.33726501464844
13165,89.73384094238281
13167,91.7251968383789
13169,93.6837158203125
13171,91.24856567382812
13173,88.8949966430664
13175,91.5444107055664
13177,88.94685363769531
13179,85.93395233154297
13181,93.30035400390625
13183,85.75323486328125
13185,88.66790008544922
13187,86.72842407226562
13189,93.04144287109375
13191,86.88153839111328
13193,91.79422760009766
13195,90.62342834472656
13197,89.53821563720703
13199,89.3235092163086
13201,89.23285675048828
13205,88.51335144042969
13207,92.77352142333984
13209,88.6007080078125
13211,91.55923461914062
13213,89.13089752197266
13215,88.94977569580078
13217,90.96802520751953
13219,90.65769958496094
13221,91.77716827392578
13223,90.00624084472656
13225,92.73027801513672
13227,87.6759262084961
13229,87.3463363647461
13231,90.27845764160156
13233,89.9361572265625
13235,91.55487060546875
13237,93.20149230957031
13239,89.19342041015625
13241,84.9018783569336
13243,88.8926010131836
13245,93.12835693359375
13247,90.43375396728516
13249,90.3148422241211
13251,88.13024139404297
13253,89.55170440673828
13255,90.49085998535156
13257,89.12709045410156
13259,88.919189453125
13261,89.4124984741211
13263,90.06239318847656
13265,92.72168731689453
13267,86.2267074584961
13269,91.88021087646484
13271,89.7352066040039
13273,88.96023559570312
13275,88.53193664550781
13277,88.17630004882812
13279,87.36429595947266
13281,85.23635864257812
13283,89.82978820800781
13285,88.7006607055664
13287,88.51348876953125
13289,93.09993743896484
13291,85.59910583496094
13293,91.28165435791016
13295,88.05586242675781
13297,90.16719818115234
13299,88.45899963378906
13301,92.88470458984375
13303,92.89087677001953
13305,86.18663787841797
13307,88.9055404663086
13309,89.50679779052734
13311,86.81182861328125
13313,89.4539794921875
13315,90.11843872070312
13317,92.66590881347656
13319,93.27168273925781
13321,88.04708099365234
16001,84.48531341552734
16003,77.07371520996094
16005,79.34056091308594
16007,75.5877685546875
16009,74.56527709960938
16011,78.69478607177734
16013,76.0603256225586
16015,76.2088623046875
16017,71.65534973144531
16019,75.38066864013672
16021,68.52765655517578
16023,76.52304077148438
16025,74.46980285644531
16027,85.41822814941406
16029,75.75669860839844
16031,79.1777114868164
16033,73.73574829101562
16035,71.78334045410156
16037,72.87506103515625
16039,80.43132019042969
16041,80.00038146972656
16043,72.92924499511719
16045,82.04171752929688
16047,82.6047592163086
16049,72.2247314453125
16051,80.17848205566406
16053,81.46634674072266
16055,73.44644165039062
16057,75.83087158203125
16059,72.8430404663086
16061,74.54016876220703
16063,80.2880859375
16065,76.19482421875
16067,80.7258529663086
16069,79.2933578491211
16071,81.5064926147461
16073,82.0527572631836
16075,84.16815185546875
16077,79.38261413574219
16079,69.71086883544922
16081,73.16738891601562
16083,80.89644622802734
16085,73.57621765136719
16087,80.46669006347656
17001,89.23673248291016
17003,91.05258178710938
17005,89.43637084960938
17007,85.86197662353516
17009,89.4185791015625
17011,87.7081069946289
17013,89.64019775390625
17015,85.55878448486328
17017,89.57581329345703
17019,90.10660552978516
17021,89.08937072753906
17023,90.58071899414062
17025,89.56944274902344
17027,90.03047943115234
17029,89.0140609741211
17031,89.68128204345703
17033,92.15704345703125
17035,89.08493041992188
17037,87.39741516113281
17039,89.00399780273438
17041,89.47834014892578
17043,88.97315979003906
17045,89.74266815185547
17047,92.5053939819336
17049,88.5580825805664
17051,88.88229370117188
17053,90.15233612060547
17055,90.00920867919922
17057,88.68203735351562
17059,92.594482421875
17061,90.229736328125
17063,89.29564666748047
17065,90.89116668701172
17067,88.3175048828125
17069,92.39225006103516
17071,88.45195770263672
17073,87.59093475341797
17075,90.37860870361328
17077,89.66065979003906
17079,89.5448226928711
17081,89.6590805053711
17083,89.60809326171875
17085,83.48151397705078
17087,90.75877380371094
17089,87.74378967285156
17091,90.01895141601562
17093,88.86460876464844
17095,87.7085189819336
17097,88.06744384765625
17099,88.24064636230469
17101,93.65432739257812
17103,87.6074447631836
17105,88.78101348876953
17107,89.14202880859375
17109,87.90099334716797
17111,86.42000579833984
17113,88.9538345336914
17115,88.71481323242188
17117,89.35997772216797
17119,89.48049926757812
17121,89.39524841308594
17123,88.437744140625
17125,89.57322692871094
17127,92.32978057861328
17129,89.05673217773438
17131,87.51789093017578
17133,90.24156951904297
17135,89.03011322021484
17137,89.84751892089844
17139,88.60000610351562
17141,86.96212768554688
17143,89.23575592041016
17145,89.55111694335938
17147,89.30851745605469
17149,89.87142944335938
17151,91.54881286621094
17153,91.59789276123047
17155,87.96698760986328
17157,89.87138366699219
17159,91.28815460205078
17161,87.1814193725586
17163,90.32675170898438
17165,91.31224822998047
17167,89.1473617553711
17169,88.66785430908203
17171,90.53227233886719
17173,88.63214111328125
17175,88.21641540527344
17177,85.05990600585938
17179,89.50696563720703
17181,90.22569274902344
17183,89.9867172241211
17185,93.63056945800781
17187,87.55286407470703
17189,89.65870666503906
17191,90.80065155029297
17193,92.4500961303711
17195,87.13532257080078
17197,89.52336883544922
17199,89.96729278564453
17201,86.10932922363281
17203,88.89852905273438
18001,89.251953125
18003,89.62517547607422
18005,89.89966583251953
18007,89.2427749633789
18009,89.46089935302734
18011,87.71935272216797
18013,89.3075942993164
18015,89.41217041015625
18017,89.71186065673828
18019,92.53399658203125
18021,91.08384704589844
18023,88.52943420410156
18025,92.5643081665039
18027,93.18729400634766
18029,90.26712799072266
18031,88.91410827636719
18033,88.86247253417969
18035,89.92352294921875
18037,93.2578353881836
18039,89.42875671386719
18041,89.48292541503906
18043,91.9612808227539
18045,89.3143539428711
18047,89.91651153564453
18049,90.29148864746094
18051,94.13722229003906
18053,89.95799255371094
18055,91.50753784179688
18057,88.58085632324219
18059,89.49150848388672
18061,91.9094467163086
18063,87.71783447265625
18065,89.07622528076172
18067,89.00657653808594
18069,89.6497802734375
18071,90.60971069335938
18073,90.14598846435547
18075,89.56780242919922
18077,90.54267120361328
18079,90.0850601196289
18081,88.88675689697266
18083,93.97643280029297
18085,90.59052276611328
18087,88.61981201171875
18089,90.3681411743164
18091,89.58668518066406
18093,90.68882751464844
18095,89.59716033935547
18097,88.73309326171875
18099,90.00137329101562
18101,92.28900909423828
18103,89.96002197265625
18105,89.35591125488281
18107,88.62626647949219
18109,88.73294830322266
18111,90.26204681396484
18113,89.42022705078125
18115,90.50638580322266
18117,91.88772583007812
18119,90.20532989501953
18121,90.23477172851562
18123,93.09010314941406
18125,93.98500061035156
18127,89.9823226928711
18129,93.53497314453125
18131,90.17650604248047
18133,88.8363265991211
18135,89.19173431396484
18137,89.21211242675781
18139,89.15367889404297
18141,89.16032409667969
18143,91.48572540283203
18145,89.48637390136719
18147,93.8256607055664
18149,90.01983642578125
18151,87.8272476196289
18153,92.72633361816406
18155,90.50492858886719
18157,89.0407485961914
18159,88.81988525390625
18161,89.81763458251953
18163,94.2749252319336
18165,90.09498596191406
18167,91.3232421875
18169,90.21151733398438
18171,89.25642395019531
18173,94.15605163574219
18175,91.17035675048828
18177,89.3187484741211
18179,89.13365936279297
18181,89.54190063476562
18183,89.79727172851562
19001,80.47527313232422
19003,80.81629180908203
19005,75.253173828125
19007,86.88671875
19009,79.79535675048828
19011,81.70642852783203
19013,77.45453643798828
19015,80.10830688476562
19017,75.98162841796875
19019,79.17961120605469
19021,78.57819366455078
19023,75.50598907470703
19025,80.72074890136719
19027,80.99876403808594
19029,80.27386474609375
19031,86.47002410888672
19033,75.92511749267578
19035,78.21124267578125
19037,74.64578247070312
19039,82.8778305053711
19041,78.79879760742188
19043,78.34706115722656
19045,86.1386489868164
19047,79.3541030883789
19049,81.33549499511719
19051,86.90441131591797
19053,83.44827270507812
19055,81.0384750366211
19057,87.8289794921875
19059,78.71109771728516
19061,81.99918365478516
19063,79.16255950927734
19065,76.70307159423828
19067,74.82757568359375
19069,76.1233139038086
19071,80.25035858154297
19073,81.17005157470703
19075,76.93742370605469
19077,80.76617431640625
19079,78.1392593383789
19081,77.1898193359375
19083,77.20907592773438
19085,79.23383331298828
19087,86.39229583740234
19089,74.00957489013672
19091,78.29002380371094
19093,78.33574676513672
19095,85.87474822998047
19097,84.63082885742188
19099,81.78002166748047
19101,85.65581512451172
19103,86.46988677978516
19105,84.95248413085938
19107,86.9148178100586
19109,78.75144958496094
19111,87.5636978149414
19113,83.70648193359375
19115,87.46588134765625
19117,83.90697479248047
19119,79.51201629638672
19121,82.03627014160156
19123,85.3726577758789
19125,83.49781036376953
19127,79.42909240722656
19129,80.27334594726562
19131,75.08063507080078
19133,78.41056060791016
19135,85.81998443603516
19137,80.480224609375
19139,87.22944641113281
19141,78.2262954711914
19143,78.33478546142578
19145,81.15069580078125
19147,79.44307708740234
19149,78.63319396972656
19151,79.2895736694336
19153,81.00922393798828
19155,79.96935272216797
19157,83.29776000976562
19159,81.19629669189453
19161,80.18106079101562
19163,86.59314727783203
19165,79.42151641845703
19167,78.89112091064453
19169,79.04239654541016
19171,80.36863708496094
19173,81.47331237792969
19175,80.99700164794922
19177,86.10980987548828
19179,86.65702056884766
19181,83.33287811279297
19183,86.46717834472656
19185,84.88359069824219
19187,78.89874267578125
19189,77.4306869506836
19191,74.27286529541016
19193,78.0245132446289
19195,76.26933288574219
19197,77.34092712402344
20001,88.06169128417969
20003,87.90318298339844
20005,85.46025848388672
20007,91.8651351928711
20009,86.21076202392578
20011,88.2278060913086
20013,83.288330078125
20015,88.1763916015625
20017,87.68544006347656
20019,88.9583969116211
20021,88.69438934326172
20023,83.36652374267578
20025,90.72933959960938
20027,84.81819152832031
20029,81.28368377685547
20031,88.26692199707031
20033,92.05352783203125
20035,87.14374542236328
20037,88.14492797851562
20039,80.72557830810547
20041,86.88753509521484
20043,83.96603393554688
20045,88.79352569580078
20047,88.11245727539062
20049,87.9884033203125
20051,83.21382904052734
20053,87.11183166503906
20055,85.92412567138672
20057,87.27127838134766
20059,88.60523223876953
20061,86.48713684082031
20063,82.50833129882812
20065,80.45652770996094
20067,85.47982788085938
20069,86.23197937011719
20071,83.69972229003906
20073,88.02519226074219
20075,84.36922454833984
20077,90.86904907226562
20079,88.82209777832031
20081,86.24286651611328
20083,86.47664642333984
20085,85.80876922607422
20087,87.26800537109375
20089,80.42814636230469
20091,88.3039321899414
20093,85.267333984375
20095,89.6624755859375
20097,89.52680206298828
20099,88.45640563964844
20101,84.66179656982422
20103,88.03186798095703
20105,84.86077880859375
20107,88.43820190429688
20109,84.13230895996094
20111,87.23041534423828
20113,88.42662811279297
20115,87.90695190429688
20117,85.44960021972656
20119,88.23759460449219
20121,88.295166015625
20123,82.06619262695312
20125,89.15701293945312
20127,86.82660675048828
20129,83.8619155883789
20131,83.86358642578125
20133,88.07920837402344
20135,85.0174331665039
20137,80.7892074584961
20139,88.16178894042969
20141,83.06123352050781
20143,84.73638153076172
20145,87.0685043334961
20147,82.45954895019531
20149,86.05631256103516
20151,89.84739685058594
20153,81.92569732666016
20155,89.52682495117188
20157,79.72883605957031
20159,88.61042022705078
20161,86.06700134277344
20163,82.1418228149414
20165,85.18182373046875
20167,84.70584106445312
20169,87.07488250732422
20171,84.91902923583984
20173,89.10924530029297
20175,86.58167266845703
20177,88.30238342285156
20179,80.36349487304688
20181,83.5389633178711
20183,82.8160629272461
20185,88.6269302368164
20187,84.59195709228516
20189,84.9261703491211
20191,89.29901885986328
20193,82.43779754638672
20195,82.02662658691406
20197,87.04292297363281
20199,83.85391998291016
20201,82.86982727050781
20203,84.26432800292969
20205,88.63152313232422
20207,88.71300506591797
20209,88.83743286132812
21001,89.6007308959961
21003,92.06742858886719
21005,89.82329559326172
21007,92.18125915527344
21009,92.1316909790039
21011,88.3904037475586
21013,87.06660461425781
21015,90.42986297607422
21017,88.21675872802734
21019,90.52745056152344
21021,87.72864532470703
21023,89.08645629882812
21025,90.22931671142578
21027,92.66148376464844
21029,90.83100128173828
21031,93.86272430419922
21033,94.22599792480469
21035,94.26840209960938
21037,90.65328216552734
21039,92.03947448730469
21041,91.1539077758789
21043,89.82052612304688
21045,87.77953338623047
21047,94.06153106689453
21049,87.8015365600586
21051,89.20890808105469
21053,89.53560638427734
21055,93.32007598876953
21057,90.78627014160156
21059,94.3010025024414
21061,93.02178955078125
21063,89.79535675048828
21065,88.19920349121094
21067,88.30915069580078
21069,88.4167709350586
21071,90.408447265625
21073,90.49081420898438
21075,91.13382720947266
21077,90.97967529296875
21079,87.4986572265625
21081,89.89594268798828
21083,92.81343841552734
21085,92.5976333618164
21087,89.66470336914062
21089,90.29586029052734
21091,93.36075592041016
21093,90.25873565673828
21095,85.82133483886719
21097,89.016845703125
21099,91.03815460205078
21101,94.48363494873047
21103,91.0384521484375
21105,91.71231842041016
21107,94.94181823730469
21109,87.5631103515625
21111,92.24142456054688
21113,88.24465942382812
21115,90.611572265625
21117,90.22300720214844
21119,89.28346252441406
21121,88.56053161621094
21123,88.84400939941406
21125,88.2055435180664
21127,90.95724487304688
21129,89.28886413574219
21131,88.6051025390625
21133,88.03331756591797
21135,89.10347747802734
21137,86.9261245727539
21139,92.89170837402344
21141,92.5613021850586
21143,94.12149047851562
21145,92.89506530761719
21147,88.22747039794922
21149,94.94550323486328
21151,87.75741577148438
21153,90.0198745727539
21155,88.69749450683594
21157,93.98226165771484
21159,91.48944854736328
21161,88.51258850097656
21163,91.79370880126953
21165,88.29133605957031
21167,88.64981079101562
21169,90.75899505615234
21171,90.97640228271484
21173,87.70812225341797
21175,89.73344421386719
21177,94.5243148803711
21179,89.9546127319336
21181,88.21786499023438
21183,94.18711853027344
21185,92.11578369140625
21187,90.375
21189,89.60980987548828
21191,89.82475280761719
21193,89.56099700927734
21195,89.7582015991211
21197,88.24541473388672
21199,87.95441436767578
21201,88.69974517822266
21203,86.97452545166016
21205,88.78370666503906
21207,89.08688354492188
21209,89.31048583984375
21211,90.8830795288086
21213,92.13636016845703
21215,90.84342193603516
21217,88.68401336669922
21219,92.44807434082031
21221,94.83467864990234
21223,91.2309799194336
21225,93.83980560302734
21227,93.2031021118164
21229,89.19680786132812
21231,88.8143539428711
21233,94.60919189453125
21235,88.16770935058594
21237,89.30428314208984
21239,89.2927474975586
22001,77.96448516845703
22003,78.19174194335938
22005,83.16857147216797
22007,82.72953796386719
22009,81.76853942871094
22011,79.60436248779297
22013,87.5216293334961
22015,88.61956024169922
22017,88.55619049072266
22019,79.54907989501953
22021,86.46766662597656
22023,78.86415100097656
22025,85.7348861694336
22027,87.37369537353516
22029,85.53445434570312
22031,85.67063903808594
22033,82.94326782226562
22035,89.708984375
22037,84.43289184570312
22039,78.72164916992188
22041,87.98992156982422
22043,82.97464752197266
22045,80.00602722167969
22047,81.31748962402344
22049,87.04510498046875
22051,83.69924926757812
22053,77.6920394897461
22055,78.82942199707031
22057,83.1760482788086
22059,84.24571990966797
22061,87.51984405517578
22063,84.35926055908203
22065,89.28521728515625
22067,88.78649139404297
22069,83.9550552368164
22071,84.63529205322266
22073,87.6677017211914
22075,84.18733215332031
22077,81.4999771118164
22079,80.72283172607422
22081,86.61204528808594
22083,88.18131256103516
22085,82.95475006103516
22087,84.47020721435547
22089,83.81776428222656
22091,85.92044067382812
22093,83.52294921875
22095,84.1766128540039
22097,79.48853302001953
22099,80.34147644042969
22101,81.14314270019531
22103,85.0497055053711
22105,85.81095123291016
22107,88.61099243164062
22109,82.81029510498047
22111,87.93244171142578
22113,79.38249969482422
22115,80.33312225341797
22117,85.68032836914062
22119,88.09423065185547
22121,81.80184936523438
22123,89.3486328125
22125,82.85139465332031
22127,85.29537963867188
23001,79.46031188964844
23003,74.87317657470703
23005,79.0827407836914
23007,77.1024169921875
23009,78.4487075805664
23011,79.06963348388672
23013,75.7648696899414
23015,76.69831085205078
23017,78.73165130615234
23019,79.02307891845703
23021,77.24779510498047
23023,77.46807861328125
23025,78.33633422851562
23027,77.86038970947266
23029,79.24089050292969
23031,79.1473617553711
24001,88.59455871582031
24003,89.54437255859375
24005,89.38835144042969
24009,89.1839828491211
24011,90.02069091796875
24013,88.17829132080078
24015,88.0273666381836
24017,90.66136169433594
24019,89.91702270507812
24021,87.72270965576172
24023,82.96664428710938
24025,89.34855651855469
24027,88.8116455078125
24029,88.20238494873047
24031,88.14750671386719
24033,90.04077911376953
24035,88.71417236328125
24037,89.12281036376953
24039,88.52758026123047
24041,89.26969146728516
24043,88.07318115234375
24045,89.15361022949219
24047,87.16547393798828
24510,90.27134704589844
25001,80.24931335449219
25003,77.96365356445312
25005,82.74237060546875
25007,80.90242767333984
25009,82.21333312988281
25011,81.07322692871094
25013,81.10862731933594
25015,80.84991455078125
25017,84.5486068725586
25019,78.95292663574219
25021,84.19564056396484
25023,82.42935180664062
25025,83.83305358886719
25027,81.90177917480469
26001,82.2078628540039
26003,76.20449829101562
26005,87.07957458496094
26007,82.61872863769531
26009,82.28834533691406
26011,83.33427429199219
26013,73.42240142822266
26015,86.27315521240234
26017,84.64703369140625
26019,81.67566680908203
26021,88.88062286376953
26023,87.79454803466797
26025,86.86643981933594
26027,88.23076629638672
26029,82.044189453125
26031,81.13377380371094
26033,77.24357604980469
26035,82.32503509521484
26037,85.85205841064453
26039,80.77723693847656
26041,77.41027069091797
26043,75.32410430908203
26045,86.28327941894531
26047,80.59365844726562
26049,85.0510482788086
26051,83.34835815429688
26053,74.07180786132812
26055,82.64724731445312
26057,85.74763488769531
26059,87.25349426269531
26061,75.28553009033203
26063,82.69136047363281
26065,85.84877014160156
26067,85.65731048583984
26069,82.66758728027344
26071,73.14757537841797
26073,84.51091766357422
26075,86.9143295288086
26077,86.87596893310547
26079,82.03929901123047
26081,85.08589935302734
26083,73.64934539794922
26085,81.59480285644531
26087,85.62458038330078
26089,81.62494659423828
26091,88.89949798583984
26093,85.44296264648438
26095,75.70951843261719
26097,76.76978302001953
26099,88.26544952392578
26101,81.47193145751953
26103,74.17019653320312
26105,81.36811828613281
26107,82.7033462524414
26109,78.08075714111328
26111,85.0574951171875
26113,81.37517547607422
26115,90.69804382324219
26117,84.2887191772461
26119,81.49080657958984
26121,84.35712432861328
26123,82.6899185180664
26125,86.00294494628906
26127,82.0943832397461
26129,81.8575668334961
26131,75.2941665649414
26133,81.30697631835938
26135,81.0577621459961
26137,80.0592041015625
26139,85.84657287597656
26141,81.62386322021484
26143,81.48267364501953
26145,85.62686920166016
26147,87.11051940917969
26149,87.81866455078125
26151,84.39646911621094
26153,76.44048309326172
26155,85.30126953125
26157,84.78871154785156
