GEOID,tmax
01001,93.37996651785714
01003,95.05074468085105
01005,91.14390869140625
01007,93.91873282967035
01009,89.51863839285714
01011,91.92203443877551
01013,94.353125
01015,88.19405241935483
01017,87.85955882352941
01019,88.69904119318181
01021,92.17414772727273
01023,97.5578887195122
01025,96.37724609375
01027,86.89348323170732
01029,86.78940972222222
01031,93.64487304687499
01033,95.81088483146068
01035,94.49363659274194
01037,89.93605025773196
01039,94.27857448630137
01041,93.95905539772728
01043,90.927734375
01045,92.27739319620254
01047,95.69233732876712
01049,86.72027138157894
01051,91.8095703125
01053,94.5905523255814
01055,88.55288461538461
01057,95.33734714673913
01059,95.02525510204082
01061,93.18577205882353
01063,97.41303228021978
01065,96.57206387362639
01067,90.52388930722891
01069,90.95463033536586
01071,87.93768168604652
01073,91.81462806748466
01075,96.69947916666668
01077,95.22161959134615
01079,93.56319110576922
01081,89.15962975543479
01083,92.33000000000001
01085,94.5810997596154
01087,91.46849264705882
01089,90.20111424180328
01091,97.06504755434783
01093,95.4630580357143
01095,88.55410156250001
01097,96.21202678571429
01099,95.2919375
01101,93.51980064655173
01103,91.0992105263158
01105,95.61344339622642
01107,97.03533380681819
01109,93.21929853723405
01111,87.00598323170732
01113,90.52861555232558
01115,89.216357421875
01117,91.19749999999999
01119,97.80444972826088
01121,89.34474051339285
01123,88.98996128318585
01125,95.20825547680413
01127,93.76734913793103
01129,97.12621527777777
01131,96.03716517857144
01133,93.2232700892857
04001,87.34988132911393
04003,94.82946832579185
04005,91.5269364220266
04007,94.84052353896105
04009,95.53264041850221
04011,88.40893181818181
04012,111.12108782245826
04013,110.18708918539326
04015,100.09036854103344
04017,91.32925992398648
04019,106.03990123934935
04021,106.91392374517376
04023,96.959375
04025,96.87842092803031
04027,113.53705187182742
05001,94.60908076298702
05003,95.41918658088235
05005,93.19690934065935
05007,95.71291666666666
05009,93.98625000000001
05011,95.16354687500001
05013,95.11904069767442
05015,94.38423295454545
05017,95.57178398058254
05019,94.59796511627907
05021,90.809375
05023,91.88221293604651
05025,94.71543188202247
05027,94.81951086956522
05029,94.44937094155844
05031,91.34195772058824
05033,95.72198529411766
05035,93.72903125
05037,92.66074013157896
05039,94.56966019417477
05041,94.90542035398231
05043,94.85632812499999
05045,93.9124535891089
05047,95.15030241935483
05049,91.211181640625
05051,93.4336820652174
05053,94.66744505494506
05055,90.79243222891567
05057,94.40202702702703
05059,94.17783430232559
05061,93.81996527777778
05063,91.62198660714286
05065,91.8171875
05067,91.83401988636363
05069,94.62864955357144
05071,93.64211448598132
05073,95.06070884146342
05075,90.8319647606383
05077,94.12522551546392
05079,94.69496527777778
05081,95.03900669642857
05083,95.24290978773585
05085,94.32992788461539
05087,92.25185
05089,94.07219827586206
05091,95.17615927419355
05093,92.65236037234042
05095,94.3757147606383
05097,92.95700476694915
05099,94.49603924418605
05101,91.2715625
05103,94.9783256880734
05105,94.38986328125
05107,94.71034149484537
05109,93.74369549418604
05111,92.00338541666667
05113,92.05928955078126
05115,93.66890756302521
05117,94.34646381578948
05119,94.29186970338984
05121,90.36430412371134
05123,93.51503057065217
05125,93.85934551886793
05127,93.84718983208955
05129,92.09021306818181
05131,96.08521341463415
05133,94.52074353448276
05135,90.54631453804348
05137,91.51809303977274
05139,95.37471417682927
05141,92.03619290865385
05143,94.2248549107143
05145,93.15004792944785
05147,93.31060393258426
05149,94.67274553571428
06001,98.78861019736843
06003,78.71684782608696
06005,98.90488696808511
06007,102.4358957538168
06009,99.76647093949045
06011,105.67176906779662
06013,103.28617256637168
06015,83.54126506024096
06017,92.70327953296703
06019,95.99015066964286
06021,103.43195612980769
06023,87.39575853765324
06025,112.32255025125629
06027,99.12501216742376
06029,100.19495513355594
06031,104.14572010869566
06033,99.87383972772277
06035,87.11164444633152
06037,91.68387063227954
06039,96.71012041284405
06041,96.70903876582278
06043,95.61497869318183
06045,96.34196795164233
06047,103.42063434385382
06049,84.61283482142858
06051,82.93957580061985
06053,97.86132182459679
06055,105.02966101694915
06057,92.52889569256757
06059,85.03659752155173
06061,93.89962472707424
06063,88.34140625
06065,104.93599268122676
06067,106.99852139261745
06069,98.79801339285714
06071,104.86951135398981
06073,92.8894183168317
06075,92.45937500000001
06077,105.7056640625
06079,96.4354325457317
06081,93.70258152173913
06083,87.00972265624999
06085,97.28618090452262
06087,91.68002717391305
06089,95.7920385660535
06091,86.54558699324325
06093,83.73382056451614
06095,105.38363199300699
06097,101.96773631198347
06099,103.43829139610389
06101,107.61681385869566
06103,100.1079717356688
06105,90.66279315764024
06107,93.60501553867404
06109,87.78261217948719
06111,88.68228425266904
06113,106.62314888535033
06115,104.05207301980198
08001,87.4536811440678
08003,80.49930719339623
08005,86.08780199579833
08007,76.02200457317073
08009,89.4229625
08011,90.22537109375
08013,77.5579326923077
08014,87.7015625
08015,67.26688741721856
08017,87.50625
08019,63.93440340909091
08021,73.4976601758794
08023,76.40043308423913
08025,89.96619203629034
08027,73.42005208333333
08029,78.5622805477528
08031,87.72357336956522
08033,75.49540039062501
08035,81.43030790441176
08037,66.77672290874526
08039,83.43520556478406
08041,82.92303427419355
08043,79.3924043367347
08045,72.45379025655022
08047,67.59084821428571
08049,65.3954138225256
08051,67.9034953934263
08053,64.72996926229509
08055,82.0281314834025
08057,64.42232490272374
08059,79.55074573863637
08061,88.74063545150501
08063,87.3140625
08065,61.44644230769231
08067,77.24440625
08069,72.7619098871734
08071,87.13419091865359
08073,85.83096301020409
08075,86.2826030927835
08077,79.62177903071017
08079,66.10261983082707
08081,77.22965044466403
08083,83.54028125
08085,80.51541321536145
08087,88.03168127828054
08089,91.0828125
08091,71.90463102409639
08093,67.8733137829912
08095,86.31272321428571
08097,64.49009072580645
08099,89.86084558823529
08101,90.1865532841823
08103,75.84569327731093
08105,72.93583255597015
08107,67.8783447265625
08109,71.44875578703704
08111,62.7957763671875
08113,77.29294684579439
08115,85.00875
08117,62.3258552631579
08119,71.33477056962026
08121,87.09892045454545
08123,86.40356
08125,88.28147321428571
09001,82.50281544811321
09003,83.32986918604651
09005,80.74248758278146
09007,82.97366071428571
09009,82.83808992346938
09011,82.50221354166668
09013,81.92595108695652
09015,81.9794034090909
10001,83.29241573033708
10003,83.4683302238806
10005,82.05517578125
11001,85.10234375
12001,94.4469102443609
12003,93.38818469101123
12005,90.35142161885246
12007,93.78146802325581
12009,91.52227393617021
12011,93.14494318181818
12013,90.01227134146342
12015,92.79659926470589
12017,94.45390625
12019,93.03859375
12021,92.70584788602942
12023,93.67915711009175
12027,93.7924512987013
12029,92.85905330882353
12031,91.39790805785124
12033,94.07098684210526
12035,92.15204665492958
12037,88.27311643835617
12039,88.44249188311689
12041,94.28603515625001
12043,93.00918445121953
12045,89.399609375
12047,92.36290118243244
12049,94.27082741477274
12051,93.02662072981367
12053,94.81051682692308
12055,93.35317444620253
12057,94.44019691780822
12059,93.0280809859155
12061,91.85931412337662
12063,90.52103838582677
12065,89.2553125
12067,92.79655827702703
12069,94.89690485668791
12071,92.14621010638298
12073,88.72797539893617
12075,94.06697982594937
12077,89.30561725206613
12079,90.78985133495146
12081,94.34609375000001
12083,94.75956700211864
12085,92.09381087662338
12086,93.03466068097015
12087,91.98804866412215
12089,91.39847146739132
12091,93.79614955357142
12093,92.72174233490567
12095,94.15997516556291
12097,93.46443014705883
12099,92.77933185634329
12101,95.0663143382353
12103,93.41729910714287
12105,94.47368389423077
12107,93.65202702702703
12109,91.1210679945055
12111,91.8251953125
12113,93.69892165492958
12115,93.66566455696203
12117,93.9618206521739
12119,95.33
12121,92.96746134020619
12123,90.56067526223777
12125,94.03607954545456
12127,92.73885289634147
12129,88.4249636627907
12131,93.07834974315068
12133,92.0677205882353
13001,87.03805017605634
13003,89.01866155660377
13005,88.06216517857143
13007,87.81884973404256
13009,87.78112664473684
13011,87.57005912162163
13013,87.66548913043479
13015,89.43620158450705
13017,86.898046875
13019,88.35909778225808
13021,87.93299107142857
13023,87.02928427419356
13025,90.51116071428571
13027,89.03923373287671
13029,85.61064453125
13031,85.6241868622449
13033,87.41926652892563
13035,88.29387500000001
13037,88.28326981707318
13039,89.7846875
13043,85.3762867647059
13045,87.33535958904109
13047,89.3603515625
13049,92.18541666666667
13051,85.40829326923077
13053,89.49985795454546
13055,88.78162364130435
13057,88.2194580078125
13059,88.01533203125
13061,89.54287109375001
13063,88.17073863636364
13065,91.43289620535714
13067,88.54025
13069,87.67750376506025
13071,87.40228365384615
13073,89.0350390625
13075,88.33800403225807
13077,88.16967329545454
13079,87.86694972826088
13081,86.62300145348837
13083,86.85831473214286
13085,86.140625
13087,88.34876077586208
13089,88.16410472972973
13091,86.74590669014086
13093,86.9766544117647
13095,87.33335459183674
13097,88.13251008064518
13099,89.2791875
13101,91.80731907894737
13103,86.34799735915495
13105,88.92367334905661
13107,85.83403465346535
13109,85.49977678571429
13111,84.608046875
13113,88.234619140625
13115,89.4813125
13117,87.23107142857143
13119,87.76171875
13121,88.31267361111111
13123,85.41588152985075
13125,87.47589285714287
13127,87.9351814516129
13129,89.97617187499999
13131,87.73927556818182
13133,88.17241379310344
13135,87.564013671875
13137,84.5730078125
13139,86.78210937499999
13141,87.68127232142858
13143,86.89509447674419
13145,88.42867647058824
13147,87.78926809210526
13149,87.89642857142857
13151,88.20809948979593
13153,87.34338235294118
13155,87.14717548076922
13157,87.78987500000001
13159,88.2655965909091
13161,86.790875
13163,87.14206250000001
13165,86.37209375
13167,86.270625
13169,87.79232954545455
13171,87.64479166666668
13173,89.87515625
13175,86.57151442307692
13177,87.03786764705883
13179,85.84494724025974
13181,89.51221590909091
13183,86.93515624999999
13185,90.01438717532469
13187,84.96231831395349
13189,88.40398437500001
13191,86.33874080882353
13193,87.56832627118644
13195,87.91524390243903
13197,87.97053977272726
13199,87.87890625
13201,88.7203125
13205,87.287109375
13207,88.0325
13209,85.98295454545455
13211,88.21691176470588
13213,89.09591346153846
13215,89.792919921875
13217,88.23557692307692
13219,88.06568080357144
13221,88.56399253731344
13223,88.24296875
13225,87.378125
13227,86.83906250000001
13229,89.63955078125001
13231,87.7684659090909
13233,88.45926339285714
13235,87.14276315789475
13237,88.09823113207547
13239,89.821484375
13241,81.49028409090909
13243,88.44754464285714
13245,88.75194515306123
13247,88.26998355263159
13249,87.4619140625
13251,86.73065159574469
13253,89.26361019736842
13255,87.9254375
13257,87.04625000000001
13259,89.04728260869565
13261,87.12642663043478
13263,88.25460668103449
13265,88.260546875
13267,85.77724184782609
13269,87.86845518867923
13271,86.87879098360655
13273,87.5234375
13275,88.10553977272728
13277,87.10953125
13279,85.83098466981133
13281,81.7696986607143
13283,85.85404094827587
13285,88.22694672131148
13287,86.51634615384614
13289,87.23317307692308
13291,82.87255859375
13293,87.95755739795919
13295,88.03966517857143
13297,87.82066326530614
13299,90.97602116141732
13301,87.86962652439026
13303,87.02082270408162
13305,88.19203125
13307,87.89090401785714
13309,86.5371875
13311,84.43425164473685
13313,89.68699127906977
13315,86.80178931451613
13317,88.96015625000001
13319,87.2658447265625
13321,86.61242187500001
16001,84.27982297687862
16003,73.55880926724137
16005,75.29689941406251
16007,70.05853365384615
16009,76.00094662408759
16011,76.04391163793103
16013,73.74789117132867
16015,72.5747577887538
16017,71.1758012820513
16019,70.5262371845426
16021,65.961640625
16023,73.7804943647541
16025,71.06538931564246
16027,86.51712853773586
16029,70.47730375426622
16031,77.30755395683454
16033,69.08313210227273
16035,72.70290654620854
16037,68.1687836423445
16039,77.39040570175439
16041,74.89564732142857
16043,67.83460236068112
16045,81.006640625
16047,82.2009875
16049,70.85844135010267
16051,76.25238217213115
16053,83.14809570312501
16055,75.40832411504425
16057,76.9857917746114
16059,68.02188715953308
16061,75.16508620689656
16063,80.71979910714286
16065,72.04505912162162
16067,80.87929047131148
16069,80.04247448979592
16071,76.88329574742268
16073,80.09592289025356
16075,85.01216032608696
16077,77.23518518518519
16079,68.30995609504133
16081,66.72405063291139
16083,80.4362530048077
16085,69.27272237460815
16087,79.08247029958677
17001,90.03161057692309
17003,89.84771634615385
17005,90.71332097457628
17007,79.88955078125001
17009,89.60610259433963
17011,85.13250679347827
17013,90.64857336956523
17015,81.8698275862069
17017,89.69916487068966
17019,86.49489518633541
17021,89.95629040948276
17023,86.84501201923077
17025,89.94366438356165
17027,90.70068014705882
17029,87.37326388888889
17031,81.70009952229299
17033,87.8889358108108
17035,88.0334375
17037,82.54567307692308
17039,87.75580357142857
17041,87.2030241935484
17043,82.35441810344828
17045,85.99816576086957
17047,89.57403846153846
17049,89.58655790441176
17051,90.57444094036698
17053,85.57556818181818
17055,89.53080357142858
17057,88.18666888297872
17059,90.27393867924529
17061,90.50920758928571
17063,85.28720703125
17065,89.8915771484375
17067,89.00867768595042
17069,90.2519375
17071,86.53714488636365
17073,84.9074609375
17075,84.77639508928571
17077,88.79354619565218
17079,88.588203125
17081,89.96181985294119
17083,90.47505896226416
17085,78.309130859375
17087,89.22003676470588
17089,82.17100497159092
17091,84.24915303738318
17093,84.28056640625
17095,86.13190857438016
17097,79.0546052631579
17099,85.29649286684783
17101,88.6572716346154
17103,83.6860342920354
17105,85.83953683035715
17107,88.84466274752475
17109,87.93039772727273
17111,79.390478515625
17113,86.71867187500001
17115,88.76411830357144
17117,90.1501329787234
17119,90.6165005387931
17121,90.43484375
17123,86.33372201492537
17125,89.25501019021739
17127,90.41522321428572
17129,89.34285714285714
17131,85.04486860795454
17133,89.97461577868853
17135,90.25203555045873
17137,89.75171875000001
17139,88.51015625
17141,82.1991875
17143,87.20582386363635
17145,89.31875000000001
17147,87.7302734375
17149,90.2078125
17151,89.86957547169813
17153,89.93296370967742
17155,86.21869612068966
17157,89.314375
17159,89.11691176470589
17161,84.4228515625
17163,90.26584002293578
17165,89.8485107421875
17167,89.76098414179106
17169,89.24462053571429
17171,90.25444711538462
17173,89.4445610687023
17175,85.87960526315788
17177,79.72728794642858
17179,87.95349351415095
17181,88.79072580645162
17183,85.32667176573428
17185,89.324609375
17187,86.08581321022727
17189,89.92503551136363
17191,90.07019886363638
17193,90.0591314935065
17195,84.01847763761468
17197,83.79647216796876
17199,89.03403003246754
17201,80.40329649390245
17203,86.64754464285714
18001,84.53097098214286
18003,83.30151654411766
18005,87.35223214285715
18007,83.37889610389611
18009,84.61999999999999
18011,83.36903409090908
18013,86.37222576530611
18015,83.31323529411765
18017,83.00509510869566
18019,89.64897629310344
18021,86.02313508064516
18023,83.21346153846154
18025,88.75912642045455
18027,88.37715669014084
18029,88.96143465909091
18031,86.9375
18033,81.44354910714287
18035,84.65803571428572
18037,88.93609154929578
18039,80.5888671875
18041,86.37125
18043,89.17704326923078
18045,84.4445556640625
18047,87.64637784090908
18049,82.18446022727272
18051,89.38621199324325
18053,84.25142857142858
18055,87.02053571428571
18057,84.23258928571428
18059,85.02209375000001
18061,89.121875
18063,84.08659274193549
18065,84.65870535714286
18067,83.57965198863637
18069,83.86501116071429
18071,88.0829649390244
18073,82.61613451086956
18075,84.92100446428572
18077,88.95729166666668
18079,88.33697916666668
18081,85.69205994897959
18083,88.48343750000001
18085,81.8251524390244
18087,79.98278409090909
18089,82.28781960227273
18091,81.02967051630435
18093,87.53323863636365
18095,84.58310267857142
18097,84.90602678571429
18099,81.39264964788732
18101,88.08677455357143
18103,83.25911458333333
18105,86.2030427631579
18107,83.7123046875
18109,85.48549107142857
18111,83.34716346153846
18113,81.08971706081081
18115,89.59488636363636
18117,88.15221153846154
18119,85.912578125
18121,85.0702445652174
18123,89.4297952586207
18125,89.01099759615386
18127,81.54359375
18129,90.04886592741936
18131,82.27940340909092
18133,84.48071598101266
18135,84.76591517857143
18137,87.85545774647888
18139,85.82509765625001
18141,80.6704861111111
18143,89.1494591346154
18145,86.21406250000001
18147,89.91214139344262
18149,81.75143750000001
18151,79.65106250000001
18153,87.32295673076923
18155,89.571875
18157,83.59261558219178
18159,83.721875
18161,86.99174107142858
18163,89.92848557692308
18165,85.54137073863636
18167,86.38804347826088
18169,83.50143045774648
18171,84.20281250000001
18173,89.72321428571429
18175,88.05186298076923
18177,85.79110383064517
18179,84.29895833333333
18181,82.84296875
18183,82.4920695754717
19001,81.43160511363637
19003,83.63558238636364
19005,67.06446707589286
19007,89.35470525568182
19009,78.04804687500001
19011,77.65505681818182
19013,74.72123579545455
19015,76.29991122159092
19017,72.2614853896104
19019,73.79359714673913
19021,74.82784090909091
19023,73.73268229166668
19025,75.2733487215909
19027,76.44884588068182
19029,80.89962713068182
19031,81.62883522727273
19033,70.80626775568182
19035,75.24674479166667
19037,69.8690340909091
19039,86.09225852272728
19041,74.63622159090909
19043,69.70299954379563
19045,81.71140625
19047,76.34270368303571
19049,79.78039772727273
19051,89.64650213068182
19053,88.61866122159091
19055,73.20572350543479
19057,86.369921875
19059,74.31470170454546
19061,74.05479368932039
19063,73.85085227272727
19065,70.00431301652893
19067,71.42991071428571
19069,72.30397727272727
19071,84.50738970588236
19073,76.75390625
19075,75.02017578125
19077,78.87599431818182
19079,73.6817294034091
19081,71.01352982954546
19083,74.23080610795455
19085,78.58452995867768
19087,87.31748046875
19089,67.77116477272727
19091,73.17265625
19093,75.58970170454546
19095,82.10213068181818
19097,78.99701021634615
19099,80.86796875
19101,87.93487215909092
19103,82.77620535714286
19105,77.720703125
19107,85.67160866477273
19109,72.57366071428571
19111,88.84220505617978
19113,78.03602272727272
19115,85.86129261363637
19117,86.984375
19119,75.15696022727273
19121,82.93022017045455
19123,85.42295809659092
19125,84.92389914772728
19127,77.223974609375
19129,82.69732142857143
19131,69.28655133928571
19133,77.34299715909091
19135,87.65532670454546
19137,82.98764204545455
19139,84.39809782608695
19141,74.835986328125
19143,74.50605468750001
19145,84.80980113636365
19147,73.90033735795454
19149,75.72933910472973
19151,74.34360795454546
19153,80.26979658018868
19155,80.56494006849316
19157,81.22045454545456
19159,87.07785866477273
19161,75.44337713068182
19163,83.27222656250001
19165,78.0640625
19167,75.41034163135593
19169,76.53673650568182
19171,77.29083806818181
19173,85.60465198863636
19175,84.65958806818183
19177,89.5142361111111
19179,88.14687500000001
19181,84.18625710227273
19183,85.69925426136363
19185,88.97613636363637
19187,74.223125
19189,70.48671875000001
19191,67.29061079545455
19193,76.3946875
19195,69.67258522727273
19197,72.06619318181818
20001,94.0115234375
20003,93.22478515625001
20005,89.09013935810812
20007,97.85088235294118
20009,90.81635708041958
20011,93.640625
20013,87.58011363636363
20015,98.0015625
20017,96.38258384146343
20019,98.86948341836735
20021,95.95513139204546
20023,87.66265625
20025,94.69052801724138
20027,90.11686079545456
20029,88.52692307692307
20031,95.82045454545455
20033,95.99483173076923
20035,99.3136931818182
20037,94.64476207386365
20039,84.56602678571429
20041,93.38649038461539
20043,89.08406762295083
20045,91.15881849315069
20047,90.77890625
20049,98.18623310810811
20051,89.30457932692308
20053,91.72619977678572
20055,90.17845262096775
20057,90.69008620689655
20059,92.17158310439561
20061,93.01764112903226
20063,88.11928066037736
20065,86.35212877516778
20067,91.67485795454546
20069,90.56510052447553
20071,88.42816373966943
20073,97.81089285714286
20075,90.0115234375
20077,99.85889423076924
20079,96.77890624999999
20081,91.34296875
20083,90.05773437500001
20085,89.79635894495414
20087,90.13195043103448
20089,85.41600446428572
20091,90.15674715909091
20093,90.22194602272727
20095,97.011328125
20097,92.20564903846154
20099,95.77047697368421
20101,88.80996621621621
20103,90.39048295454546
20105,91.27381417410716
20107,92.2801846590909
20109,88.42352594339623
20111,96.23538533834586
20113,94.49778190559441
20115,95.53745967741935
20117,87.57337740384615
20119,93.60692744755245
20121,90.57820471938776
20123,89.21104910714286
20125,97.17235704787234
20127,94.20506310096154
20129,92.16692708333333
20131,87.48078125
20133,94.78167613636364
20135,89.36629083806818
20137,83.8446514423077
20139,94.09302685950414
20141,88.3943618881119
20143,91.40432692307694
20145,90.49603693181818
20147,84.35912259615385
20149,90.72089416058395
20151,93.75877403846155
20153,85.8006640625
20155,95.16882812500002
20157,85.34095552884615
20159,92.84412802419355
20161,91.1042698019802
20163,87.33907305743244
20165,89.99411057692308
20167,90.53126201923077
20169,93.34359975961539
20171,89.01371093750001
20173,98.42077030254778
20175,93.2174715909091
20177,92.42408088235294
20179,86.07149256993007
20181,87.47368607954546
20183,84.94611607142858
20185,92.11822489754098
20187,91.29205729166668
20189,92.7034090909091
20191,100.22451704545456
20193,86.54388316761364
20195,88.30815848214286
20197,93.29290865384615
20199,88.25841619318182
20201,86.53537946428571
20203,88.78181818181818
20205,96.8203125
20207,96.3430625
20209,91.0671875
21001,89.77524038461539
21003,91.53278245192308
21005,90.05
21007,90.476796875
21009,90.85595703125
21011,88.1540234375
21013,87.97335227272728
21015,89.62235576923077
21017,88.85276988636363
21019,88.19861778846153
21021,89.13125
21023,89.12973345588236
21025,88.3416875
21027,89.73108836206897
21029,90.49480298913043
21031,91.58757211538462
21033,91.27104952830189
21035,92.10496926229509
21037,89.90825000000001
21039,90.96933593749999
21041,90.08068181818182
21043,87.2216796875
21045,88.91303638059702
21047,92.06321790540541
21049,88.6525390625
21051,88.82495535714285
21053,89.32296875
21055,90.6818426724138
21057,90.50200892857143
21059,90.49824218750001
21061,90.91653125
21063,87.222265625
21065,88.73293585526316
21067,88.89164244186047
21069,87.95945870535715
21071,88.62184938524591
21073,90.16113911290323
21075,91.79967105263158
21077,90.31470588235295
21079,89.1471875
21081,89.6032451923077
21083,91.38625710227274
21085,90.35054086538462
21087,90.40089285714286
21089,87.74772995283018
21091,89.93341733870967
21093,89.8215909090909
21095,85.6773777173913
21097,89.44003906249999
21099,90.43671875
21101,90.43257705479452
21103,89.78819813829789
21105,91.4494087837838
21107,91.35696536144579
21109,87.80946022727272
21111,90.34349798387096
21113,89.23333333333333
21115,88.3712890625
21117,89.50751201923077
21119,87.55556818181819
21121,89.22746292372882
21123,89.879140625
21125,88.76860795454546
21127,88.23896634615386
21129,88.602001953125
21131,87.84490927419355
21133,86.58170072115385
21135,87.42387500000001
21137,88.60680147058825
21139,90.95715909090909
21141,92.27048611111111
21143,91.60413306451613
21145,90.86229440789474
21147,88.76115056818183
21149,91.04251644736843
21151,88.99360795454545
21153,87.75397727272728
21155,89.96616586538462
21157,91.74365234375
21159,88.706640625
21161,88.38954326923077
21163,89.39235372340426
21165,87.26154233870967
21167,89.65810032894737
21169,90.04616477272727
21171,90.58494897959184
21173,88.23218750000001
21175,87.48301741803279
21177,91.650390625
21179,90.53823242187501
21181,88.65297851562501
21183,90.92711103723404
21185,89.73453125
21187,89.8453125
21189,88.72585685483871
21191,89.7749636627907
21193,88.13564268867925
21195,87.9872219279661
21197,88.29620535714287
21199,89.0342548076923
21201,89.00334821428571
21203,88.23115625
21205,87.1140625
21207,89.55061773255815
21209,89.42107712765959
21211,89.89078389830509
21213,92.12443181818182
21215,90.47708333333333
21217,89.78248546511628
21219,92.24263392857142
21221,92.2242439516129
21223,89.48209134615385
21225,90.54908608490567
21227,91.7779513888889
21229,90.08057065217392
21231,89.0662109375
21233,90.77378826530611
21235,89.32939732142857
21237,87.65133928571429
21239,89.64170258620689
22001,97.08608398437501
22003,97.244515625
22005,98.05058139534884
22007,96.978125
22009,97.27845718503937
22011,97.209658203125
22013,96.24117398648649
22015,96.0637109375
22017,96.35318603515626
22019,96.88437499999999
22021,96.20225243506493
22023,95.05732685810811
22025,96.56951562500001
22027,95.38697916666668
22029,96.85494791666667
22031,96.81439208984375
22033,98.45244869402985
22035,96.41959745762712
22037,98.0366604477612
22039,97.2762706043956
22041,96.3455672554348
22043,96.98296535326088
22045,95.41628388554217
22047,97.8571068548387
22049,95.97580030487805
22051,95.890625
22053,96.98783482142858
22055,96.96986019736842
22057,95.24720846036585
22059,96.54953947368422
22061,95.7182528409091
22063,98.5047193877551
22065,96.82154255319149
22067,95.88468191964286
22069,97.29600232712765
22071,95.7578947368421
22073,96.06683238636364
22075,94.57853860294118
22077,97.89496527777777
22079,97.15929319371728
22081,97.0691650390625
22083,96.20920138888889
22085,97.13780793795621
22087,94.72702205882354
22089,96.97840073529412
22091,98.28134374999999
22093,97.56953125000001
22095,97.71773097826087
22097,97.46979576771653
22099,97.13289331896551
22101,94.72651367187501
22103,97.90101102941176
22105,98.47686449579832
22107,96.7525
22109,94.5502068014706
22111,95.7239375
22113,95.42014664804469
22115,97.00583711139898
22117,98.64111752717392
22119,95.82249273255815
22121,98.28893750000002
22123,96.05521816037735
22125,97.60870535714285
22127,96.7013698630137
23001,83.05250000000001
23003,82.31356852282333
23005,83.32913602941177
23007,78.9771875
23009,83.73472782258065
23011,83.22007515822786
23013,83.32254464285714
23015,83.20156250000001
23017,80.67127833104396
23019,84.08620087115072
23021,81.90727377807134
23023,83.20041454081633
23025,80.83292140825036
23027,83.47105712890625
23029,83.13708153347733
23031,83.31615513392858
24001,83.86183035714286
24003,84.04349798387098
24005,83.54471807065217
24009,83.33476562499999
24011,83.69489795918368
24013,83.0485294117647
24015,83.38464543269232
24017,84.33359375
24019,82.50338255494506
24021,83.54438713592232
24023,78.231453125
24025,83.58716032608696
24027,83.78786057692308
24029,83.61500000000001
24031,84.14232594936709
24033,84.56030405405406
24035,83.68060963114755
24037,82.95101562500001
24039,80.93404605263159
24041,83.06322674418605
24043,84.13113511029412
24045,81.84662828947368
24047,80.40611328125001
24510,83.95444711538462
25001,79.14577205882354
25003,79.45426682692307
25005,81.43442595108696
25007,79.33102678571429
25009,83.21609901685393
25011,81.48253906250001
25013,82.08414522058824
25015,81.93217659883722
25017,83.37306385869566
25019,77.762890625
25021,82.40608675373134
25023,81.03405412946428
25025,82.663671875
25027,81.54338662790698
26001,68.96466444672132
26003,64.89101562500001
26005,76.83540482954545
26007,68.48683763586956
26009,66.80113146551724
26011,71.27281250000001
26013,64.47436899038462
26015,75.41956676136364
26017,72.84231592465753
26019,66.72689012096774
26021,79.92003676470588
26023,78.46713423295455
26025,76.81505301339287
26027,79.2021551724138
26029,67.3540625
26031,68.02762276785714
26033,67.70904017857144
26035,67.86464843750001
26037,74.37613636363636
26039,66.2674715909091
26041,65.95835597826087
26043,65.78277803308823
26045,75.32099609375
26047,67.83199013157895
26049,76.17286931818181
26051,70.01605113636364
26053,63.90438795336787
26055,66.53669181034482
26057,72.85523792613637
26059,78.46522640306122
26061,64.72893680167599
26063,74.13323063380282
26065,75.96171875
26067,73.81477272727273
26069,70.44128196022727
26071,63.70945723684211
26073,70.1690340909091
26075,77.33486328125001
26077,77.2518465909091
26079,66.1141793224299
26081,73.65943509615386
26083,63.79211647727273
26085,67.7314217032967
26087,76.61842912946429
26089,66.893
26091,80.60340909090908
26093,77.04054915048545
26095,65.49144580696202
26097,66.74578571428572
26099,79.46953125
26101,67.47553267045454
26103,64.97145283385093
26105,69.10777343750001
26107,68.97918689320389
26109,67.53324795081967
26111,71.88858045212766
26113,66.0764616935484
26115,82.12731681034484
26117,71.44603987068966
26119,67.43134765625
26121,73.4421875
26123,70.35499366554055
26125,77.97196120689655
26127,70.93684210526315
26129,68.566015625
26131,64.96967834728034
26133,66.66557459677419
26135,67.15742187500001
26137,66.11905886627906
26139,75.29545454545455
26141,68.16430921052633
26143,67.04436813186814
26145,74.37991857394367
26147,78.4592725409836
26149,78.97285814606742
26151,76.11003184713375
26153,64.42193480861245
26155,75.23611505681819
26157,75.06178871268656
26159,78.29963329081633
26161,79.26155133928572
26163,80.79562190594059
26165,65.75439453125
27001,73.2971066497093
27003,72.0859375
27005,77.84327950743496
27007,77.7538799894958
27009,74.6040586890244
27011,77.71046875
27013,73.13819813829787
27015,76.0544375
27017,70.81801097972973
27019,73.113359375
27021,77.3459375
27023,77.81820527522936
27025,71.41629746835443
27027,79.19144230769231
27029,77.40181995738637
27031,66.52488227739725
27033,75.47809806034483
27035,75.94667570153061
27037,70.44634433962264
27039,67.80763888888889
27041,77.20498798076923
27043,71.98420758928572
