GEOID,tmax
01001,92.87294006347656
01003,93.32331848144531
01005,93.51889038085938
01007,91.81993865966797
01009,89.86161041259766
01011,93.12963104248047
01013,93.61308288574219
01015,89.69459533691406
01017,89.80258178710938
01019,89.95980834960938
01021,91.7462158203125
01023,93.70355987548828
01025,93.39920806884766
01027,88.74790954589844
01029,88.22508239746094
01031,94.25787353515625
01033,92.01691436767578
01035,93.84220886230469
01037,91.0693130493164
01039,94.2852783203125
01041,93.69446563720703
01043,90.06676483154297
01045,94.31256103515625
01047,93.26615905761719
01049,88.4361572265625
01051,92.7076644897461
01053,94.0919418334961
01055,89.94159698486328
01057,91.69347381591797
01059,91.13343811035156
01061,94.76726531982422
01063,92.8599853515625
01065,92.38489532470703
01067,94.09503936767578
01069,94.6946792602539
01071,89.09457397460938
01073,91.03015899658203
01075,92.25221252441406
01077,91.72737121582031
01079,90.76383972167969
01081,91.10069274902344
01083,90.45337677001953
01085,93.77348327636719
01087,92.89221954345703
01089,90.06757354736328
01091,93.01970672607422
01093,91.39505767822266
01095,89.48340606689453
01097,93.28948974609375
01099,93.56365203857422
01101,93.74629974365234
01103,90.03477478027344
01105,92.36598205566406
01107,92.62675476074219
01109,93.59371185302734
01111,88.6615219116211
01113,92.86705780029297
01115,90.24275207519531
01117,91.19915008544922
01119,93.28252410888672
01121,90.62319946289062
01123,90.76388549804688
01125,92.0001449584961
01127,91.47749328613281
01129,94.04916381835938
01131,93.4412612915039
01133,90.55160522460938
04001,88.43632507324219
04003,84.63330078125
04005,88.96617126464844
04007,86.08386993408203
04009,86.08488464355469
04011,84.75401306152344
04012,103.4206314086914
04013,99.2868423461914
04015,97.0765380859375
04017,90.5871810913086
04019,92.85724639892578
04021,94.08326721191406
04023,83.92945098876953
04025,89.68830108642578
04027,103.2712173461914
05001,93.5914535522461
05003,93.62629699707031
05005,94.8084945678711
05007,89.71524810791016
05009,92.15482330322266
05011,93.7562026977539
05013,93.93697357177734
05015,90.4479751586914
05017,93.47103881835938
05019,93.68802642822266
05021,93.8735580444336
05023,93.75505828857422
05025,93.79241943359375
05027,93.46517944335938
05029,94.45872497558594
05031,93.62016296386719
05033,91.0496597290039
05035,93.60520935058594
05037,93.37337493896484
05039,93.82902526855469
05041,93.18854522705078
05043,93.29331970214844
05045,94.82341766357422
05047,91.40926361083984
05049,94.89313507080078
05051,92.33683776855469
05053,94.34941101074219
05055,93.66342163085938
05057,93.4052963256836
05059,93.4354019165039
05061,92.13172912597656
05063,94.44024658203125
05065,94.79560852050781
05067,94.10183715820312
05069,94.10587310791016
05071,91.01375579833984
05073,93.81636810302734
05075,94.43099212646484
05077,93.47689819335938
05079,93.49335479736328
05081,93.69890594482422
05083,92.6126708984375
05085,94.82547760009766
05087,87.74510955810547
05089,94.14115905761719
05091,93.9575424194336
05093,93.63062286376953
05095,93.82271575927734
05097,90.93224334716797
05099,93.53982543945312
05101,88.79582977294922
05103,93.92665100097656
05105,93.84324645996094
05107,93.43031311035156
05109,92.310302734375
05111,93.50732421875
05113,89.03260803222656
05115,92.5986328125
05117,94.49388122558594
05119,94.68783569335938
05121,94.42345428466797
05123,93.43415069580078
05125,93.52056884765625
05127,90.57664489746094
05129,91.78069305419922
05131,92.07160949707031
05133,92.85716247558594
05135,94.4952163696289
05137,93.33283233642578
05139,93.8156509399414
05141,92.47003173828125
05143,88.64027404785156
05145,94.70201873779297
05147,94.0960464477539
05149,93.03578186035156
06001,83.87336730957031
06003,78.17228698730469
06005,92.48873901367188
06007,96.13601684570312
06009,93.53292083740234
06011,97.20664978027344
06013,88.4437484741211
06015,83.75170135498047
06017,88.45491790771484
06019,91.67874145507812
06021,96.79943084716797
06023,89.41065979003906
06025,104.54105377197266
06027,98.23348236083984
06029,98.02474975585938
06031,99.99203491210938
06033,91.86809539794922
06035,86.52516174316406
06037,90.51619720458984
06039,92.99577331542969
06041,78.58763885498047
06043,92.04071044921875
06045,89.9881820678711
06047,95.48140716552734
06049,86.22515869140625
06051,82.84158325195312
06053,87.41886901855469
06055,92.54573059082031
06057,88.50569915771484
06059,86.08816528320312
06061,89.36943054199219
06063,86.26060485839844
06065,99.3928451538086
06067,96.8866958618164
06069,89.98825073242188
06071,101.15949249267578
06073,91.84085083007812
06075,73.5289077758789
06077,94.58226013183594
06079,89.16228485107422
06081,75.8051986694336
06083,83.73220825195312
06085,84.7417984008789
06087,77.14441680908203
06089,94.73614501953125
06091,84.90306091308594
06093,85.92058563232422
06095,92.31124877929688
06097,86.89759063720703
06099,93.99710083007812
06101,98.79264831542969
06103,95.77493286132812
06105,89.73743438720703
06107,91.40337371826172
06109,85.21057891845703
06111,87.56732940673828
06113,96.62747192382812
06115,96.61184692382812
08001,98.04438781738281
08003,84.71041107177734
08005,96.85064697265625
08007,83.11620330810547
08009,98.74512481689453
08011,99.8587417602539
08013,86.71224212646484
08014,95.9755859375
08015,74.54072570800781
08017,98.45001983642578
08019,72.78252410888672
08021,78.87723541259766
08023,80.71505737304688
08025,99.95425415039062
08027,78.76822662353516
08029,87.90599822998047
08031,96.36405944824219
08033,80.7745361328125
08035,89.42363739013672
08037,77.70357513427734
08039,95.05363464355469
08041,92.03680419921875
08043,85.02119445800781
08045,81.82868194580078
08047,76.78404235839844
08049,76.58562469482422
08051,76.91748046875
08053,70.81342315673828
08055,86.63603973388672
08057,76.87251281738281
08059,86.96784973144531
08061,99.24987030029297
08063,98.59193420410156
08065,70.41233825683594
08067,83.20272064208984
08069,84.02364349365234
08071,92.8219985961914
08073,98.08909606933594
08075,96.75308227539062
08077,88.18447875976562
08079,72.29341888427734
08081,85.83857727050781
08083,87.91397094726562
08085,88.99085998535156
08087,99.24446105957031
08089,99.35992431640625
08091,80.0266342163086
08093,74.82208251953125
08095,97.54962921142578
08097,74.6239242553711
08099,99.53878784179688
08101,97.1371841430664
08103,84.65314483642578
08105,78.65180206298828
08107,79.46734619140625
08109,77.63797760009766
08111,68.19561004638672
08113,83.95488739013672
08115,96.19644165039062
08117,71.97572326660156
08119,77.90110778808594
08121,98.67960357666016
08123,96.74919891357422
08125,99.48865509033203
09001,77.64105224609375
09003,79.40461730957031
09005,78.00627899169922
09007,76.89291381835938
09009,77.07732391357422
09011,76.38282775878906
09013,77.67820739746094
09015,77.1066665649414
10001,87.89008331298828
10003,88.65419006347656
10005,86.2143325805664
11001,89.81884765625
12001,93.99357604980469
12003,93.82512664794922
12005,92.49915313720703
12007,93.71814727783203
12009,89.13702392578125
12011,91.75726318359375
12013,93.92993927001953
12015,92.75142669677734
12017,93.45117950439453
12019,92.93318176269531
12021,92.78762817382812
12023,94.14534759521484
12027,93.615234375
12029,92.8996353149414
12031,91.98210906982422
12033,93.42525482177734
12035,90.54060363769531
12037,91.67640686035156
12039,93.48570251464844
12041,94.12738800048828
12043,92.60285949707031
12045,92.39388275146484
12047,93.75701141357422
12049,93.97872924804688
12051,92.84732055664062
12053,93.87571716308594
12055,92.92418670654297
12057,93.8169937133789
12059,94.91664123535156
12061,89.6807632446289
12063,94.72162628173828
12065,92.78558349609375
12067,93.49018096923828
12069,93.20846557617188
12071,92.32182312011719
12073,93.12644958496094
12075,93.36231994628906
12077,93.57760620117188
12079,93.28900146484375
12081,94.18180084228516
12083,93.60204315185547
12085,89.59840393066406
12086,92.14576721191406
12087,92.1108627319336
12089,92.33183288574219
12091,93.62066650390625
12093,91.45352935791016
12095,91.87989044189453
12097,91.85464477539062
12099,90.79707336425781
12101,94.28389739990234
12103,93.52825164794922
12105,93.54352569580078
12107,92.74162292480469
12109,90.74188232421875
12111,89.40043640136719
12113,93.45006561279297
12115,93.62432098388672
12117,91.32758331298828
12119,94.13961029052734
12121,93.80191040039062
12123,92.25598907470703
12125,94.20796966552734
12127,90.36015319824219
12129,92.11166381835938
12131,93.52812194824219
12133,94.48729705810547
13001,91.9434814453125
13003,92.58396911621094
13005,91.89879608154297
13007,94.06588745117188
13009,92.61973571777344
13011,90.08220672607422
13013,90.04846954345703
13015,89.63976287841797
13017,92.68061065673828
13019,92.86637878417969
13021,92.2964859008789
13023,92.71268463134766
13025,92.4211196899414
13027,93.16474914550781
13029,91.95708465576172
13031,93.02680206298828
13033,92.94713592529297
13035,90.70081329345703
13037,94.00786590576172
13039,91.51677703857422
13043,92.9271240234375
13045,88.01261901855469
13047,89.39374542236328
13049,92.96643829345703
13051,90.90851593017578
13053,92.47248077392578
13055,89.6062240600586
13057,88.97704315185547
13059,91.0095443725586
13061,93.93119049072266
13063,88.92491912841797
13065,93.14842224121094
13067,88.812744140625
13069,92.24866485595703
13071,93.07404327392578
13073,92.62001037597656
13075,93.04207611083984
13077,88.80826568603516
13079,91.82779693603516
13081,93.1107177734375
13083,87.78204345703125
13085,87.71012115478516
13087,93.9948959350586
13089,89.20933532714844
13091,92.72647857666016
13093,92.9466323852539
13095,93.86273193359375
13097,88.3120346069336
13099,94.36421203613281
13101,93.49512481689453
13103,92.43450927734375
13105,91.57232666015625
13107,92.9871826171875
13109,92.79632568359375
13111,85.8101577758789
13113,88.93570709228516
13115,89.9745101928711
13117,88.73505401611328
13119,90.5394515991211
13121,88.84201049804688
13123,86.55184936523438
13125,92.66252899169922
13127,91.07633209228516
13129,90.2046127319336
13131,93.31729125976562
13133,91.93185424804688
13135,89.22105407714844
13137,86.9140625
13139,88.79887390136719
13141,92.3940658569336
13143,87.71958923339844
13145,90.34192657470703
13147,90.52169036865234
13149,88.94475555419922
13151,89.67052459716797
13153,92.64476776123047
13155,92.69966125488281
13157,90.33578491210938
13159,91.47401428222656
13161,92.10674285888672
13163,92.98760986328125
13165,93.18987274169922
13167,92.85874938964844
13169,91.99474334716797
13171,90.0826187133789
13173,93.04876708984375
13175,92.84429168701172
13177,93.54218292236328
13179,91.660888671875
13181,92.44935607910156
13183,92.38558197021484
13185,93.1722412109375
13187,86.68910217285156
13189,92.5201644897461
13191,90.87007141113281
13193,92.6208724975586
13195,90.81961822509766
13197,91.78594970703125
13199,89.2874984741211
13201,94.39697265625
13205,93.6220932006836
13207,91.28079223632812
13209,92.5153579711914
13211,91.46427917480469
13213,89.36607360839844
13215,92.0851058959961
13217,90.56224060058594
13219,91.1087646484375
13221,91.7280502319336
13223,88.41160583496094
13225,92.13789367675781
13227,87.9305191040039
13229,92.25348663330078
13231,89.48158264160156
13233,89.01887512207031
13235,92.97818756103516
13237,92.09675598144531
13239,93.53028869628906
13241,83.9712905883789
13243,93.34173583984375
13245,92.83142852783203
13247,89.93916320800781
13249,92.23700714111328
13251,92.88079071044922
13253,94.57521057128906
13255,89.49066162109375
13257,89.75960540771484
13259,92.82278442382812
13261,92.91592407226562
13263,90.85134887695312
13265,92.18681335449219
13267,92.49717712402344
13269,91.69474792480469
13271,92.75679779052734
13273,93.3812484741211
13275,93.16785430908203
13277,92.87994384765625
13279,92.44225311279297
13281,83.70636749267578
13283,92.74369812011719
13285,89.61172485351562
13287,92.89021301269531
13289,92.4532699584961
13291,84.5809326171875
13293,90.5356216430664
13295,88.65808868408203
13297,90.28307342529297
13299,92.66468048095703
13301,92.37142944335938
13303,92.84827423095703
13305,92.2127914428711
13307,92.6754150390625
13309,92.7767562866211
13311,86.38218688964844
13313,89.76588439941406
13315,92.92158508300781
13317,92.19313049316406
13319,92.76150512695312
13321,93.14038848876953
16001,82.94697570800781
16003,75.54877471923828
16005,77.56301879882812
16007,75.08716583251953
16009,76.61847686767578
16011,77.28715515136719
16013,75.4062271118164
16015,75.05558776855469
16017,74.97026062011719
16019,73.0533676147461
16021,71.0685806274414
16023,75.06267547607422
16025,73.87141418457031
16027,84.48554229736328
16029,74.15619659423828
16031,78.34725952148438
16033,71.25096130371094
16035,74.51141357421875
16037,71.03781127929688
16039,78.58160400390625
16041,78.76060485839844
16043,71.22703552246094
16045,80.66114044189453
16047,82.40515899658203
16049,72.10707092285156
16051,77.6632308959961
16053,82.73035430908203
16055,76.30803680419922
16057,78.3438949584961
16059,69.26680755615234
16061,77.75664520263672
16063,80.73018646240234
16065,74.4002914428711
16067,80.6318588256836
16069,81.74177551269531
16071,79.09048461914062
16073,80.49462127685547
16075,83.52481842041016
16077,78.26519775390625
16079,71.06322479248047
16081,70.15521240234375
16083,81.05673217773438
16085,71.84293365478516
16087,79.61898803710938
17001,90.02233123779297
17003,91.73051452636719
17005,89.60953521728516
17007,81.7759780883789
17009,89.34667205810547
17011,86.08316040039062
17013,90.8185806274414
17015,85.88494873046875
17017,88.921630859375
17019,83.24144744873047
17021,87.3373031616211
17023,84.19012451171875
17025,87.14517974853516
17027,90.56025695800781
17029,84.31551361083984
17031,79.67882537841797
17033,84.77706146240234
17035,85.07279968261719
17037,82.6831283569336
17039,84.670166015625
17041,84.0038070678711
17043,80.04267883300781
17045,83.43009948730469
17047,86.32537841796875
17049,86.44681549072266
17051,87.98661804199219
17053,82.4413833618164
17055,90.2174072265625
17057,88.10104370117188
17059,88.32014465332031
17061,90.37586212158203
17063,82.2451171875
17065,88.60856628417969
17067,90.04086303710938
17069,88.83612060546875
17071,89.63088989257812
17073,87.66691589355469
17075,82.56238555908203
17077,91.53466033935547
17079,85.6671371459961
17081,89.59459686279297
17083,90.81832885742188
17085,84.40412139892578
17087,90.16825103759766
17089,80.8592529296875
17091,82.001220703125
17093,81.82318115234375
17095,87.69839477539062
17097,78.42218780517578
17099,83.58247375488281
17101,85.05220031738281
17103,85.09954833984375
17105,82.74852752685547
17107,86.64934539794922
17109,88.78419494628906
17111,79.81685638427734
17113,83.7352066040039
17115,85.55361938476562
17117,89.6288833618164
17119,91.061767578125
17121,88.59400177001953
17123,85.3232650756836
17125,88.09370422363281
17127,90.3990478515625
17129,87.8937759399414
17131,89.05374145507812
17133,92.06307220458984
17135,88.53960418701172
17137,89.0186538696289
17139,84.92901611328125
17141,84.62236785888672
17143,86.76708221435547
17145,91.23666381835938
17147,84.19352722167969
17149,90.04779052734375
17151,89.45462799072266
17153,91.26770782470703
17155,85.41094970703125
17157,92.04894256591797
17159,86.00782012939453
17161,88.5556869506836
17163,91.83453369140625
17165,89.16131591796875
17167,88.0264663696289
17169,89.11248016357422
17171,89.81355285644531
17173,86.04265594482422
17175,86.71314239501953
17177,84.14081573486328
17179,86.3067398071289
17181,91.1630630493164
17183,82.89054870605469
17185,85.6405258178711
17187,88.56902313232422
17189,90.8768310546875
17191,87.7213134765625
17193,87.3496322631836
17195,87.07568359375
17197,81.22786712646484
17199,90.34366607666016
17201,83.32524871826172
17203,84.68793487548828
18001,82.50151062011719
18003,82.33650970458984
18005,79.29623413085938
18007,82.69547271728516
18009,81.4075927734375
18011,80.79476928710938
18013,79.72722625732422
18015,82.90154266357422
18017,82.5025405883789
18019,79.74976348876953
18021,82.76148223876953
18023,81.57975006103516
18025,81.54222869873047
18027,83.54582214355469
18029,79.45709991455078
18031,78.4886474609375
18033,82.07296752929688
18035,80.67310333251953
18037,83.14994049072266
18039,80.82929229736328
18041,79.33168029785156
18043,79.8529281616211
18045,82.58141326904297
18047,79.26131439208984
18049,81.8741226196289
18051,85.140380859375
18053,81.35934448242188
18055,82.6417007446289
18057,80.82544708251953
18059,79.90805053710938
18061,80.61620330810547
18063,80.55738830566406
18065,79.51715850830078
18067,81.71597290039062
18069,81.64024353027344
18071,79.7649917602539
18073,83.29961395263672
18075,81.69853210449219
18077,78.85071563720703
18079,78.92131805419922
18081,79.72608184814453
18083,84.33936309814453
18085,80.96879577636719
18087,81.05552673339844
18089,81.35921478271484
18091,81.37989044189453
18093,81.099853515625
18095,80.7608871459961
18097,80.43911743164062
18099,81.29203033447266
18101,82.6088638305664
18103,81.84899139404297
18105,80.76171875
18107,81.59452819824219
18109,80.74252319335938
18111,82.85670471191406
18113,80.99358367919922
18115,79.60987091064453
18117,81.18902587890625
18119,81.88229370117188
18121,82.5324935913086
18123,82.89718627929688
18125,84.09551239013672
18127,81.58924102783203
18129,86.57142639160156
18131,83.23469543457031
18133,81.3307113647461
18135,80.37354278564453
18137,78.33707427978516
18139,79.01065826416016
18141,80.95299530029297
18143,79.46607208251953
18145,79.44535827636719
18147,84.63383483886719
18149,82.51454162597656
18151,81.69195556640625
18153,83.95701599121094
18155,79.382080078125
18157,82.64688873291016
18159,81.2143325805664
18161,79.76771545410156
18163,85.92337799072266
18165,83.1421127319336
18167,83.53862762451172
18169,81.60469818115234
18171,82.6952133178711
18173,84.93769073486328
18175,79.57003021240234
18177,79.93775939941406
18179,81.94287109375
18181,83.39874267578125
18183,81.23957824707031
19001,91.00081634521484
19003,92.18746948242188
19005,81.8680419921875
19007,91.20404052734375
19009,89.2005386352539
19011,85.56522369384766
19013,83.90692138671875
19015,87.89240264892578
19017,82.66659545898438
19019,83.41452026367188
19021,86.38158416748047
19023,83.47127532958984
19025,87.132568359375
19027,88.14498901367188
19029,90.89458465576172
19031,87.40241241455078
19033,82.90641021728516
19035,87.45613098144531
19037,81.83354949951172
19039,92.04165649414062
19041,85.64531707763672
19043,82.2232666015625
19045,86.83749389648438
19047,88.6474838256836
19049,90.16212463378906
19051,91.17737579345703
19053,92.54069519042969
19055,83.16283416748047
19057,90.16801452636719
19059,85.07437896728516
19061,83.25247192382812
19063,84.77256774902344
19065,81.89812469482422
19067,82.6592788696289
19069,83.59130096435547
19071,92.47029876708984
19073,88.39044189453125
19075,84.26290893554688
19077,89.72000885009766
19079,85.7185287475586
19081,83.5486068725586
19083,84.86966705322266
19085,90.908447265625
19087,90.86112213134766
19089,81.21637725830078
19091,85.47466278076172
19093,88.1264419555664
19095,88.17540740966797
19097,85.30630493164062
19099,88.70917510986328
19101,90.92816162109375
19103,88.3484878540039
19105,85.16969299316406
19107,89.99069213867188
19109,84.54141998291016
19111,90.92799377441406
19113,85.6236801147461
19115,90.32445526123047
19117,91.5397720336914
19119,86.96928405761719
19121,91.51637268066406
19123,90.18582916259766
19125,90.7984848022461
19127,86.37445068359375
19129,91.76976776123047
19131,82.00425720214844
19133,90.708984375
19135,91.06961059570312
19137,91.8098373413086
19139,89.29266357421875
19141,86.36048126220703
19143,85.5909652709961
19145,92.3816146850586
19147,85.18435668945312
19149,88.87200164794922
19151,86.02320861816406
19153,89.79495239257812
19155,90.96601104736328
19157,87.88575744628906
19159,92.6268310546875
19161,87.38024139404297
19163,87.98173522949219
19165,89.53819274902344
19167,87.67194366455078
19169,87.25567626953125
19171,85.58389282226562
19173,92.55550384521484
19175,92.07276153564453
19177,91.35648345947266
19179,90.99122619628906
19181,91.54833221435547
19183,90.05147552490234
19185,91.6303939819336
19187,86.4876480102539
19189,83.06034851074219
19191,81.44122314453125
19193,89.86933135986328
19195,82.48919677734375
19197,84.4705581665039
20001,90.4391860961914
20003,91.07561492919922
20005,93.16807556152344
20007,98.14586639404297
20009,98.52082061767578
20011,90.9000015258789
20013,93.18631744384766
20015,93.38362121582031
20017,93.25991821289062
20019,92.15282440185547
20021,91.05670928955078
20023,100.8043212890625
20025,100.01960754394531
20027,95.51770782470703
20029,96.91364288330078
20031,91.7603530883789
20033,98.8460464477539
20035,93.64693450927734
20037,90.67871856689453
20039,101.58683776855469
20041,95.10904693603516
20043,93.39733123779297
20045,92.86107635498047
20047,98.74818420410156
20049,91.54429626464844
20051,101.02387237548828
20053,97.30091094970703
20055,100.96588134765625
20057,99.42854309082031
20059,92.20187377929688
20061,94.32879638671875
20063,102.16586303710938
20065,102.09674835205078
20067,100.6671142578125
20069,100.37564849853516
20071,99.05693054199219
20073,92.10919189453125
20075,99.68638610839844
20077,97.40011596679688
20079,94.7541275024414
20081,100.47209167480469
20083,100.51985168457031
20085,93.32733154296875
20087,93.01979064941406
20089,98.24283599853516
20091,92.43204498291016
20093,100.26387786865234
20095,96.5341796875
20097,98.13532257080078
20099,90.74372100830078
20101,101.43675994873047
20103,93.17623901367188
20105,98.72007751464844
20107,91.34278869628906
20109,101.30416870117188
20111,93.01170349121094
20113,95.16690826416016
20115,93.99297332763672
20117,94.16283416748047
20119,100.54298400878906
20121,91.8304443359375
20123,99.15846252441406
20125,91.1999282836914
20127,93.34895324707031
20129,101.15514373779297
20131,93.34508514404297
20133,90.32917022705078
20135,101.20379638671875
20137,101.5330810546875
20139,92.69758605957031
20141,100.52577209472656
20143,96.97716522216797
20145,99.2001953125
20147,100.88123321533203
20149,93.96287536621094
20151,97.18923950195312
20153,101.31341552734375
20155,96.1591567993164
20157,96.46868133544922
20159,96.49809265136719
20161,94.5697021484375
20163,101.56961822509766
20165,100.14400482177734
20167,100.0253677368164
20169,96.46891784667969
20171,101.16748809814453
20173,95.416015625
20175,100.97178649902344
20177,93.52655792236328
20179,101.86856842041016
20181,100.00242614746094
20183,99.69993591308594
20185,97.50598907470703
20187,100.37619018554688
20189,101.13435363769531
20191,96.15290069580078
20193,101.12593841552734
20195,101.76148986816406
20197,93.39321899414062
20199,99.66853332519531
20201,95.02901458740234
20203,100.10951232910156
20205,90.76884460449219
20207,90.99603271484375
20209,93.31412506103516
21001,84.48219299316406
21003,88.97428131103516
21005,80.7001953125
21007,91.08504486083984
21009,86.45520782470703
21011,83.03813171386719
21013,84.79170989990234
21015,80.0383529663086
21017,81.25154876708984
21019,87.6954116821289
21021,81.60130310058594
21023,81.4278793334961
21025,85.7176742553711
21027,82.96334838867188
21029,81.00334167480469
21031,88.1415023803711
21033,89.90631866455078
21035,90.9465103149414
21037,81.17740631103516
21039,91.2409896850586
21041,79.65740966796875
21043,85.41393280029297
21045,82.8092041015625
21047,90.76710510253906
21049,82.03556060791016
21051,85.19567108154297
21053,86.1366958618164
21055,89.18733978271484
21057,86.88966369628906
21059,86.2890625
21061,85.74050903320312
21063,85.416015625
21065,83.54623413085938
21067,80.88672637939453
21069,82.73590087890625
21071,87.78907775878906
21073,80.38520812988281
21075,92.22607421875
21077,80.181640625
21079,82.27760314941406
21081,79.98936462402344
21083,90.88717651367188
21085,84.30681610107422
21087,83.80616760253906
21089,86.15186309814453
21091,84.31261444091797
21093,81.59561157226562
21095,83.7259521484375
21097,80.8853530883789
21099,83.75869750976562
21101,87.0301742553711
21103,79.4533462524414
21105,91.56594848632812
21107,89.58845520019531
21109,83.15470886230469
21111,80.4667739868164
21113,81.39602661132812
21115,87.45977020263672
21117,80.35126495361328
21119,86.02748107910156
21121,85.54186248779297
21123,81.82405090332031
21125,84.49459075927734
21127,87.6903076171875
21129,84.52002716064453
21131,85.15947723388672
21133,85.40737915039062
21135,83.7200698852539
21137,82.33441162109375
21139,89.92659759521484
21141,90.55186462402344
21143,90.32177734375
21145,90.68512725830078
21147,85.25114440917969
21149,88.13948822021484
21151,82.62257385253906
21153,86.04258728027344
21155,82.10113525390625
21157,90.6937255859375
21159,88.699951171875
21161,82.1070327758789
21163,81.45874786376953
21165,83.2407455444336
21167,81.28133392333984
21169,85.28440856933594
21171,87.44596099853516
21173,82.4233169555664
21175,85.05023193359375
21177,89.655029296875
21179,81.37467193603516
21181,81.73461151123047
21183,86.96513366699219
21185,79.43468475341797
21187,79.83570861816406
21189,84.95823669433594
21191,80.94947814941406
21193,85.82789611816406
21195,88.25016021728516
21197,83.3963623046875
21199,84.36946105957031
21201,81.56704711914062
21203,83.01255798339844
21205,83.67515563964844
21207,85.03929138183594
21209,80.29817962646484
21211,79.8088607788086
21213,90.23275756835938
21215,80.63274383544922
21217,82.89913177490234
21219,90.92948913574219
21221,90.86666870117188
21223,79.09503936767578
21225,88.13172912597656
21227,88.4560546875
21229,81.3936538696289
21231,85.4862289428711
21233,88.54147338867188
21235,85.51092529296875
21237,84.33831024169922
21239,80.760986328125
22001,92.2193374633789
22003,92.59657287597656
22005,93.36461639404297
22007,92.74465942382812
22009,93.51702880859375
22011,92.78742980957031
22013,93.80427551269531
22015,94.0330810546875
22017,94.0531005859375
22019,92.335693359375
22021,93.83052825927734
22023,90.57256317138672
22025,93.88788604736328
22027,93.52203369140625
22029,93.91383361816406
22031,93.75980377197266
22033,93.29080200195312
22035,94.0167236328125
22037,93.20440673828125
22039,92.82775115966797
22041,94.1138687133789
22043,93.78836822509766
22045,90.63899230957031
22047,92.81248474121094
22049,93.61946868896484
22051,92.47294616699219
22053,92.13458251953125
22055,91.95001220703125
22057,92.35216522216797
22059,93.66136169433594
22061,93.63031768798828
22063,93.63514709472656
22065,94.30467224121094
22067,93.93367767333984
22069,94.05011749267578
22071,91.5880355834961
22073,93.97938537597656
22075,91.97976684570312
22077,93.185546875
22079,93.4083251953125
22081,94.2206802368164
22083,94.08563232421875
22085,93.59699249267578
22087,91.26971435546875
22089,93.27548217773438
22091,93.37451171875
22093,93.4095230102539
22095,93.5331802368164
22097,92.80673217773438
22099,92.20269775390625
22101,90.4192886352539
22103,93.14373779296875
22105,93.61640930175781
22107,94.29820251464844
22109,91.65834045410156
22111,93.8503189086914
22113,90.65570831298828
22115,93.03919982910156
22117,93.76992797851562
22119,93.85077667236328
22121,93.10226440429688
22123,93.89622497558594
22125,93.14569854736328
22127,93.91136932373047
23001,74.40213775634766
23003,73.60530090332031
23005,73.32079315185547
23007,76.12948608398438
23009,76.43592071533203
23011,75.79386901855469
23013,74.13741302490234
23015,73.80340576171875
23017,75.88401794433594
23019,77.56568145751953
23021,76.17878723144531
23023,73.39820861816406
23025,76.9934310913086
23027,75.28555297851562
23029,77.56364440917969
23031,73.70677947998047
24001,92.95292663574219
24003,87.92253875732422
24005,88.64401245117188
24009,86.7979507446289
24011,87.85366821289062
24013,89.38267517089844
24015,88.42794036865234
24017,88.40513610839844
24019,86.27359771728516
24021,90.82302856445312
24023,86.73558807373047
24025,88.61373901367188
24027,88.97921752929688
24029,88.12847137451172
24031,90.03495788574219
24033,88.64997100830078
24035,87.89610290527344
24037,86.70523071289062
24039,85.3699951171875
24041,86.91094970703125
24043,92.60433197021484
24045,85.91090393066406
24047,84.67135620117188
24510,88.33451080322266
25001,74.68831634521484
25003,79.1710433959961
25005,76.01193237304688
25007,75.33041381835938
25009,75.31198120117188
25011,80.76713562011719
25013,79.59868621826172
25015,80.37798309326172
25017,77.72460174560547
25019,74.7409896850586
25021,76.4744644165039
25023,75.42223358154297
25025,75.7715072631836
25027,77.9573974609375
26001,82.40543365478516
26003,77.95314025878906
26005,81.38931274414062
26007,81.46503448486328
26009,82.01248931884766
26011,84.71025848388672
26013,79.12297058105469
26015,82.48469543457031
26017,85.16766357421875
26019,80.25149536132812
26021,80.38892364501953
26023,81.96253967285156
26025,82.52709197998047
26027,80.60599517822266
26029,81.79814910888672
26031,81.50593566894531
26033,78.72235107421875
26035,83.38900756835938
26037,84.42729187011719
26039,82.5776596069336
26041,78.17696380615234
26043,79.97689056396484
26045,83.3993911743164
26047,80.58649444580078
26049,85.07270812988281
26051,84.82717895507812
26053,79.41558837890625
26055,81.65042114257812
26057,84.8199462890625
26059,82.54774475097656
26061,80.55409240722656
26063,85.19729614257812
26065,83.74279022216797
26067,83.66764831542969
26069,83.7993392944336
26071,79.42784118652344
26073,84.10379791259766
26075,83.32804870605469
26077,81.5492172241211
26079,82.35541534423828
26081,82.5453872680664
26083,79.4720230102539
26085,81.46861267089844
26087,85.63595581054688
26089,80.43655395507812
26091,84.71812438964844
26093,83.87422180175781
26095,78.39216613769531
26097,78.64669799804688
26099,86.7972412109375
26101,80.49313354492188
26103,78.89970397949219
26105,79.81924438476562
26107,82.52804565429688
26109,79.21632385253906
26111,85.30738067626953
26113,82.46434020996094
26115,86.3666763305664
26117,83.30916595458984
26119,82.55017852783203
26121,80.51045989990234
26123,81.57939910888672
26125,84.89305877685547
26127,79.74264526367188
26129,83.80780792236328
26131,80.37499237060547
26133,82.00532531738281
26135,82.81517028808594
26137,81.73579406738281
26139,81.15364074707031
26141,80.81987762451172
26143,83.2035140991211
26145,85.71485137939453
26147,86.91061401367188
26149,81.27667999267578
26151,85.95869445800781
26153,78.23321533203125
26155,84.59187316894531
26157,85.8944091796875
