GEOID,tmax
01001,78.34723663330078
01003,80.62290954589844
01005,80.64291381835938
01007,73.54255676269531
01009,67.13965606689453
01011,79.43571472167969
01013,80.62680053710938
01015,68.69773864746094
01017,75.13367462158203
01019,66.51071166992188
01021,75.3942642211914
01023,79.18620300292969
01025,80.42298889160156
01027,71.13505554199219
01029,68.82560729980469
01031,81.5867919921875
01033,65.4707260131836
01035,81.64270782470703
01037,74.87594604492188
01039,81.79905700683594
01041,80.60478973388672
01043,66.09840393066406
01045,81.59369659423828
01047,77.97521209716797
01049,63.170284271240234
01051,77.97846221923828
01053,82.02014923095703
01055,66.61930084228516
01057,67.60639953613281
01059,65.03234100341797
01061,82.20978546142578
01063,73.44242095947266
01065,74.26874542236328
01067,81.97905731201172
01069,82.0918197631836
01071,63.02848434448242
01073,70.26248931884766
01075,66.48643493652344
01077,64.67279815673828
01079,65.67505645751953
01081,77.80347442626953
01083,66.14537048339844
01085,80.10547637939453
01087,78.6910171508789
01089,65.7514419555664
01091,77.33638000488281
01093,65.31610107421875
01095,65.32061004638672
01097,80.9425277709961
01099,81.51226806640625
01101,80.18865203857422
01103,65.8574447631836
01105,75.4534912109375
01107,70.19257354736328
01109,80.08834075927734
01111,71.23970794677734
01113,80.32784271240234
01115,69.07383728027344
01117,72.59619140625
01119,75.54353332519531
01121,71.87422943115234
01123,75.28788757324219
01125,71.09831237792969
01127,68.25405883789062
01129,81.50336456298828
01131,79.2950210571289
01133,65.81175231933594
04001,50.683841705322266
04003,62.449764251708984
04005,48.300987243652344
04007,55.01813888549805
04009,58.38803482055664
04011,54.9028205871582
04012,66.34703826904297
04013,65.13761138916016
04015,53.82460403442383
04017,51.068084716796875
04019,65.80054473876953
04021,65.79832458496094
04023,60.95927810668945
04025,52.18557357788086
04027,69.52313232421875
05001,61.186946868896484
05003,69.7170181274414
05005,50.3616828918457
05007,53.955482482910156
05009,49.38916015625
05011,68.46623992919922
05013,68.01044464111328
05015,49.875797271728516
05017,65.91236877441406
05019,61.80380630493164
05021,53.460357666015625
05023,52.64107131958008
05025,63.64577865600586
05027,66.24588775634766
05029,55.56952667236328
05031,55.786563873291016
05033,57.180519104003906
05035,61.024505615234375
05037,59.359554290771484
05039,63.22949981689453
05041,62.0860481262207
05043,65.29853057861328
05045,55.97677230834961
05047,54.79013442993164
05049,50.942386627197266
05051,57.81607437133789
05053,61.71852493286133
05055,53.99798583984375
05057,61.64403533935547
05059,60.38301086425781
05061,61.02113723754883
05063,52.77861404418945
05065,50.65837097167969
05067,55.0894660949707
05069,61.28062438964844
05071,52.04346466064453
05073,64.89827728271484
05075,52.9941520690918
05077,60.48711013793945
05079,62.514060974121094
05081,64.02200317382812
05083,56.305389404296875
05085,58.267921447753906
05087,49.40769958496094
05089,49.96589279174805
05091,64.49051666259766
05093,57.4151496887207
05095,59.581478118896484
05097,57.72303771972656
05099,63.42864227294922
05101,47.81914138793945
05103,66.7671127319336
05105,57.02839279174805
05107,61.245758056640625
05109,59.730430603027344
05111,57.65836715698242
05113,58.29628372192383
05115,53.059791564941406
05117,57.68769073486328
05119,58.50693130493164
05121,52.088932037353516
05123,60.236907958984375
05125,58.47698211669922
05127,57.50003433227539
05129,48.86579513549805
05131,59.00874710083008
05133,63.510223388671875
05135,51.33528518676758
05137,50.209999084472656
05139,69.94752502441406
05141,51.2899284362793
05143,53.83141326904297
05145,55.353111267089844
05147,56.8480224609375
05149,57.02677917480469
06001,62.87275314331055
06003,49.7537841796875
06005,63.295082092285156
06007,67.5338363647461
06009,63.98233413696289
06011,68.96560668945312
06013,63.351348876953125
06015,57.739986419677734
06017,58.09602737426758
06019,59.0201416015625
06021,70.88490295410156
06023,60.27531051635742
06025,70.02941131591797
06027,57.737789154052734
06029,60.7154541015625
06031,68.38749694824219
06033,64.54227447509766
06035,58.07012939453125
06037,53.651527404785156
06039,61.111488342285156
06041,58.581886291503906
06043,59.50564193725586
06045,63.59016418457031
06047,67.34065246582031
06049,57.48332214355469
06051,50.994319915771484
06053,59.48884582519531
06055,63.9499397277832
06057,56.35594177246094
06059,55.86748504638672
06061,57.91830825805664
06063,53.40166473388672
06065,60.64611053466797
06067,68.73571014404297
06069,61.73497009277344
06071,59.18254470825195
06073,54.50750732421875
06075,58.67890548706055
06077,70.1390151977539
06079,58.236148834228516
06081,59.39902114868164
06083,56.306758880615234
06085,62.66399383544922
06087,60.24024963378906
06089,65.02144622802734
06091,51.40739059448242
06093,57.6234130859375
06095,64.99134826660156
06097,62.91146469116211
06099,68.91999816894531
06101,69.78299713134766
06103,67.84367370605469
06105,63.16865158081055
06107,55.25933074951172
06109,54.48530197143555
06111,52.440494537353516
06113,67.37327575683594
06115,65.92571258544922
08001,38.249629974365234
08003,48.519256591796875
08005,36.79012680053711
08007,44.342288970947266
08009,36.5362434387207
08011,37.978965759277344
08013,37.86290740966797
08014,41.72738265991211
08015,40.85097122192383
08017,33.239402770996094
08019,37.0182991027832
08021,44.02809143066406
08023,43.99348831176758
08025,38.47171401977539
08027,36.91648864746094
08029,48.924583435058594
08031,40.75023651123047
08033,42.00212860107422
08035,35.80137252807617
08037,43.40277099609375
08039,32.95071792602539
08041,33.563751220703125
08043,38.66854476928711
08045,44.48548126220703
08047,36.52594757080078
08049,40.28742599487305
08051,42.26596450805664
08053,37.16875457763672
08055,41.93354415893555
08057,39.03857421875
08059,38.375797271728516
08061,35.41506576538086
08063,33.520320892333984
08065,38.931434631347656
08067,44.45024871826172
08069,33.50919723510742
08071,44.095619201660156
08073,33.82923889160156
08075,36.256919860839844
08077,49.29627227783203
08079,38.10163116455078
08081,40.45387649536133
08083,49.74628448486328
08085,48.88559341430664
08087,37.38703536987305
08089,41.11578369140625
08091,42.67578887939453
08093,37.38972091674805
08095,35.59698486328125
08097,41.190547943115234
08099,36.72140121459961
08101,39.87501525878906
08103,44.359283447265625
08105,45.49359893798828
08107,42.67942428588867
08109,42.99612045288086
08111,33.73644256591797
08113,44.756813049316406
08115,35.33201217651367
08117,40.43851852416992
08119,32.92985916137695
08121,35.18346405029297
08123,36.07876968383789
08125,35.309818267822266
09001,66.62711334228516
09003,63.11676788330078
09005,61.37260437011719
09007,62.80527114868164
09009,64.09874725341797
09011,61.63707733154297
09013,61.430084228515625
09015,61.1999397277832
10001,75.18643188476562
10003,74.26507568359375
10005,75.9438247680664
11001,74.67192077636719
12001,84.76195526123047
12003,85.32535552978516
12005,79.65926361083984
12007,85.18551635742188
12009,81.1953125
12011,85.14307403564453
12013,81.72528076171875
12015,85.78368377685547
12017,84.79277801513672
12019,85.666015625
12021,85.92557525634766
12023,84.27088928222656
12027,86.2629623413086
12029,81.37105560302734
12031,84.92044067382812
12033,80.7324447631836
12035,83.89102172851562
12037,80.05011749267578
12039,81.63135528564453
12041,83.64130401611328
12043,85.71110534667969
12045,80.73696899414062
12047,83.24187469482422
12049,86.58489227294922
12051,86.39456939697266
12053,85.71728515625
12055,85.65940856933594
12057,84.99288940429688
12059,82.07576751708984
12061,82.02667999267578
12063,81.64936065673828
12065,80.62380981445312
12067,82.19744873046875
12069,85.85101318359375
12071,84.97248077392578
12073,81.45958709716797
12075,82.72998809814453
12077,82.22760009765625
12079,81.31568145751953
12081,85.11663818359375
12083,85.5766372680664
12085,83.70673370361328
12086,85.57952117919922
12087,85.6073226928711
12089,84.78617095947266
12091,80.68190002441406
12093,84.12580871582031
12095,85.14675903320312
12097,84.81944274902344
12099,85.3619613647461
12101,85.64997100830078
12103,81.99494934082031
12105,86.25066375732422
12107,85.53363800048828
12109,83.60083770751953
12111,82.574462890625
12113,80.46036529541016
12115,84.54061126708984
12117,84.99835205078125
12119,86.24309539794922
12121,82.9065933227539
12123,80.14546203613281
12125,84.8626937866211
12127,83.74000549316406
12129,80.61173248291016
12131,80.63255310058594
12133,81.48944854736328
13001,81.59172821044922
13003,81.50749206542969
13005,81.41252899169922
13007,82.21531677246094
13009,81.17554473876953
13011,74.0443115234375
13013,74.40325164794922
13015,67.90042114257812
13017,80.71488952636719
13019,80.55823516845703
13021,81.97676849365234
13023,81.92805480957031
13025,83.09944152832031
13027,80.60076904296875
13029,82.27934265136719
13031,82.2447738647461
13033,81.84365844726562
13035,78.50630187988281
13037,82.69325256347656
13039,82.55461120605469
13043,81.62557983398438
13045,70.90219116210938
13047,65.21283721923828
13049,84.72791290283203
13051,82.27900695800781
13053,81.0221939086914
13055,64.90518188476562
13057,69.02751922607422
13059,75.74678802490234
13061,82.2193832397461
13063,74.53474426269531
13065,83.34901428222656
13067,70.90338134765625
13069,80.77544403076172
13071,80.1121597290039
13073,80.6476821899414
13075,80.2841567993164
13077,74.1294937133789
13079,81.17908477783203
13081,82.7884750366211
13083,62.006046295166016
13085,68.76821899414062
13087,81.66951751708984
13089,73.96625518798828
13091,81.31491088867188
13093,82.76710510253906
13095,82.49961853027344
13097,71.61752319335938
13099,82.45162963867188
13101,83.25601959228516
13103,82.93157958984375
13105,76.48283386230469
13107,80.93428039550781
13109,82.13626098632812
13111,65.06453704833984
13113,74.90078735351562
13115,66.64385986328125
13117,70.64143371582031
13119,74.5130844116211
13121,72.51295471191406
13123,65.07672882080078
13125,80.28308868408203
13127,81.57320404052734
13129,66.92454528808594
13131,80.99052429199219
13133,78.09005737304688
13135,73.10493469238281
13137,70.58881378173828
13139,72.12672424316406
13141,79.94538879394531
13143,68.59070587158203
13145,77.98577117919922
13147,74.86231231689453
13149,72.52008819580078
13151,76.31778717041016
13153,82.34822845458984
13155,80.5224838256836
13157,74.73175048828125
13159,79.57989501953125
13161,80.7902603149414
13163,80.58727264404297
13165,81.66596984863281
13167,80.6590576171875
13169,81.27359008789062
13171,78.40950012207031
13173,81.75564575195312
13175,81.30474853515625
13177,82.73346710205078
13179,81.73613739013672
13181,79.0132827758789
13183,82.2504653930664
13185,81.47920227050781
13187,68.57766723632812
13189,80.0537109375
13191,81.22737884521484
13193,82.24069213867188
13195,75.38787078857422
13197,80.79703521728516
13199,76.20622253417969
13201,82.15912628173828
13205,81.2220458984375
13207,80.24246215820312
13209,81.04174041748047
13211,77.27384185791016
13213,65.97090911865234
13215,80.37055206298828
13217,77.27371978759766
13219,75.93476104736328
13221,76.88209533691406
13223,69.59750366210938
13225,81.91010284423828
13227,67.0670394897461
13229,82.45756530761719
13231,77.09827423095703
13233,68.26785278320312
13235,82.0150375366211
13237,79.74888610839844
13239,81.59114074707031
13241,68.39991760253906
13243,82.10491180419922
13245,81.85449981689453
13247,75.96168518066406
13249,81.63505554199219
13251,82.1293716430664
13253,81.91928100585938
13255,76.7955322265625
13257,73.0953140258789
13259,81.40815734863281
13261,82.40670013427734
13263,79.07976531982422
13265,78.77432250976562
13267,81.96398162841797
13269,80.74606323242188
13271,80.8826904296875
13273,82.58956909179688
13275,80.49528503417969
13277,80.19363403320312
13279,81.49256896972656
13281,66.91799926757812
13283,80.9147720336914
13285,75.16020202636719
13287,81.1654281616211
13289,82.05394744873047
13291,66.4925308227539
13293,78.85879516601562
13295,63.89522933959961
13297,75.4993667602539
13299,83.28160858154297
13301,79.7106704711914
13303,80.70246887207031
13305,82.34619140625
13307,81.7615966796875
13309,81.1119155883789
13311,69.49788665771484
13313,65.78314971923828
13315,81.67799377441406
13317,78.1514663696289
13319,81.66452026367188
13321,81.16869354248047
16001,56.30952072143555
16003,44.21818161010742
16005,48.86315155029297
16007,40.76577377319336
16009,39.75224685668945
16011,47.694271087646484
16013,43.614036560058594
16015,46.35837936401367
16017,30.888080596923828
16019,44.12793731689453
16021,26.46143341064453
16023,42.70133972167969
16025,42.21864700317383
16027,58.54175567626953
16029,43.857826232910156
16031,51.74268341064453
16033,39.53425216674805
16035,42.71775817871094
16037,40.928863525390625
16039,50.270484924316406
16041,46.50086975097656
16043,39.9248161315918
16045,51.911563873291016
16047,50.631980895996094
16049,43.34563064575195
16051,43.962806701660156
16053,53.98712158203125
16055,35.27805709838867
16057,45.066776275634766
16059,37.04364013671875
16061,46.28511428833008
16063,48.98966598510742
16065,42.870052337646484
16067,50.929203033447266
16069,49.19054412841797
16071,50.40935134887695
16073,53.36661911010742
16075,55.37337875366211
16077,50.17882537841797
16079,34.59815216064453
16081,41.657867431640625
16083,53.01991653442383
16085,43.33640670776367
16087,49.05731964111328
17001,50.40489959716797
17003,52.338565826416016
17005,47.39402770996094
17007,48.17363357543945
17009,50.41961669921875
17011,49.66504669189453
17013,47.97732925415039
17015,47.287109375
17017,50.987857818603516
17019,49.14912033081055
17021,48.9937744140625
17023,48.43416976928711
17025,47.44941329956055
17027,47.34909439086914
17029,47.775978088378906
17031,51.49736404418945
17033,48.44728088378906
17035,47.42534637451172
17037,48.55695343017578
17039,50.867530822753906
17041,48.761817932128906
17043,50.63623809814453
17045,49.241905212402344
17047,48.80058670043945
17049,47.128482818603516
17051,47.414306640625
17053,50.00351333618164
17055,48.363670349121094
17057,50.51020050048828
17059,50.8668327331543
17061,48.477420806884766
17063,50.69889450073242
17065,48.744510650634766
17067,50.18670654296875
17069,50.970664978027344
17071,49.83332824707031
17073,48.26984405517578
17075,51.59721374511719
17077,48.723941802978516
17079,47.651432037353516
17081,47.47666931152344
17083,47.49597930908203
17085,45.22755813598633
17087,50.69571304321289
17089,49.23391342163086
17091,51.74003601074219
17093,50.064598083496094
17095,48.50003433227539
17097,49.6042366027832
17099,50.24347686767578
17101,49.07961654663086
17103,48.7270622253418
17105,50.76100540161133
17107,51.41089630126953
17109,49.78850173950195
17111,48.39455032348633
17113,51.18067169189453
17115,49.84813690185547
17117,48.032894134521484
17119,47.69459915161133
17121,47.1384391784668
17123,50.98786544799805
17125,51.66663360595703
17127,52.052974700927734
17129,50.89332580566406
17131,49.03685760498047
17133,48.44203186035156
17135,47.90968704223633
17137,49.92654037475586
17139,48.372398376464844
17141,48.425392150878906
17143,50.81502151489258
17145,47.710575103759766
17147,49.511009216308594
17149,49.843971252441406
17151,50.84739685058594
17153,52.31804275512695
17155,51.177974700927734
17157,47.974727630615234
17159,47.93529510498047
17161,48.791748046875
17163,47.72737503051758
17165,50.05311965942383
17167,49.98780059814453
17169,50.670101165771484
17171,49.95614242553711
17173,47.8074836730957
17175,49.335670471191406
17177,46.71973419189453
17179,52.020572662353516
17181,50.5307731628418
17183,50.0404052734375
17185,49.32890701293945
17187,48.8837890625
17189,47.214786529541016
17191,47.98591232299805
17193,50.05631637573242
17195,48.530582427978516
17197,51.06730651855469
17199,49.323970794677734
17201,48.13965606689453
17203,51.59843826293945
18001,50.24006652832031
18003,49.857704162597656
18005,51.59112548828125
18007,50.89269256591797
18009,49.29734420776367
18011,48.38233184814453
18013,50.11429214477539
18015,49.474308013916016
18017,48.281700134277344
18019,54.518638610839844
18021,49.93141555786133
18023,48.60884094238281
18025,51.47600173950195
18027,50.10425567626953
18029,52.3065299987793
18031,50.66096878051758
18033,49.3646240234375
18035,50.22561264038086
18037,50.31573486328125
18039,47.520530700683594
18041,49.840858459472656
18043,54.410011291503906
18045,50.57307434082031
18047,50.5828742980957
18049,48.393455505371094
18051,50.1198616027832
18053,47.93657684326172
18055,49.45168685913086
18057,48.87890625
18059,49.42319107055664
18061,53.82085418701172
18063,48.65345764160156
18065,49.4853515625
18067,47.60969543457031
18069,48.487056732177734
18071,51.64305877685547
18073,51.16156768798828
18075,50.46539306640625
18077,53.143619537353516
18079,52.14368438720703
18081,49.83189392089844
18083,49.69459533691406
18085,47.669246673583984
18087,47.387413024902344
18089,51.465057373046875
18091,50.465553283691406
18093,50.09864807128906
18095,49.38579559326172
18097,49.168304443359375
18099,48.731651306152344
18101,50.142852783203125
18103,47.747982025146484
18105,49.36530685424805
18107,49.513916015625
18109,49.66562271118164
18111,52.00872039794922
18113,47.760902404785156
18115,53.51945877075195
18117,50.85042953491211
18119,49.285945892333984
18121,50.164546966552734
18123,50.890663146972656
18125,50.037723541259766
18127,50.594970703125
18129,50.82957458496094
18131,50.05702209472656
18133,49.08340072631836
18135,50.53759002685547
18137,51.312740325927734
18139,49.666812896728516
18141,49.240234375
18143,53.30637741088867
18145,50.41044998168945
18147,50.66946792602539
18149,50.04172897338867
18151,48.19096374511719
18153,49.302852630615234
18155,53.88583755493164
18157,50.623085021972656
18159,48.14207077026367
18161,50.16548538208008
18163,51.04860305786133
18165,50.5147590637207
18167,50.40169906616211
18169,47.96220016479492
18171,50.69152069091797
18173,50.61372756958008
18175,51.871009826660156
18177,50.15176773071289
18179,49.33837890625
18181,50.50870895385742
18183,47.9554328918457
19001,47.68346405029297
19003,48.193687438964844
19005,42.461666107177734
19007,53.2172966003418
19009,47.2647705078125
19011,47.51959991455078
19013,45.895328521728516
19015,48.16935729980469
19017,43.93655014038086
19019,45.32452392578125
19021,43.72357940673828
19023,44.42472457885742
19025,46.235984802246094
19027,47.1926155090332
19029,48.061073303222656
19031,47.963226318359375
19033,42.19529342651367
19035,44.88255310058594
19037,41.88164520263672
19039,50.43801498413086
19041,43.2730712890625
19043,43.547828674316406
19045,47.187355041503906
19047,47.325439453125
19049,49.300621032714844
19051,52.177528381347656
19053,49.90080261230469
19055,44.779964447021484
19057,49.61982345581055
19059,41.09928894042969
19061,43.69075012207031
19063,40.493988037109375
19065,42.8471565246582
19067,42.576316833496094
19069,44.073081970214844
19071,47.304466247558594
19073,47.47935485839844
19075,46.044044494628906
19077,48.19795608520508
19079,45.841773986816406
19081,41.810569763183594
19083,45.94756317138672
19085,47.988929748535156
19087,49.82111358642578
19089,40.198665618896484
19091,44.36531066894531
19093,45.66558074951172
19095,49.66202163696289
19097,45.46504592895508
19099,50.590457916259766
19101,50.50800704956055
19103,49.51589584350586
19105,45.91872024536133
19107,51.5131950378418
19109,41.428279876708984
19111,50.0685920715332
19113,47.882041931152344
19115,49.583824157714844
19117,52.82307434082031
19119,42.913673400878906
19121,49.529483795166016
19123,53.34959030151367
19125,53.00432205200195
19127,47.99468231201172
19129,48.05214309692383
19131,40.86439895629883
19133,47.18171691894531
19135,53.89315414428711
19137,48.86466598510742
19139,48.8046875
19141,43.75077438354492
19143,41.2882080078125
19145,47.84721755981445
19147,42.5069465637207
19149,46.074485778808594
19151,44.22562026977539
19153,49.948875427246094
19155,47.89751052856445
19157,50.23234939575195
19159,47.677391052246094
19161,45.78558349609375
19163,48.085235595703125
19165,47.817256927490234
19167,44.21345901489258
19169,48.24474334716797
19171,47.53273391723633
19173,47.29778289794922
19175,48.69338607788086
19177,49.77215576171875
19179,52.977413177490234
19181,51.738075256347656
19183,50.1202278137207
19185,51.78491973876953
19187,45.99961471557617
19189,39.675140380859375
19191,41.6430549621582
19193,46.70881652832031
19195,40.18168640136719
19197,43.984249114990234
20001,45.359474182128906
20003,44.191200256347656
20005,44.15947723388672
20007,46.28633117675781
20009,44.34773635864258
20011,46.199432373046875
20013,44.181480407714844
20015,45.780296325683594
20017,44.52761459350586
20019,48.926963806152344
20021,51.056785583496094
20023,35.78961944580078
20025,44.67746353149414
20027,43.88846969604492
20029,44.16915512084961
20031,44.80781173706055
20033,45.67808151245117
20035,48.2640495300293
20037,48.14688491821289
20039,36.62751770019531
20041,45.002323150634766
20043,44.935482025146484
20045,44.30659103393555
20047,44.60173797607422
20049,46.58865737915039
20051,43.68498992919922
20053,45.37315368652344
20055,41.462852478027344
20057,43.23681640625
20059,44.263755798339844
20061,43.86931610107422
20063,40.095333099365234
20065,39.608177185058594
20067,40.32997131347656
20069,41.87409973144531
20071,35.865196228027344
20073,45.32666015625
20075,38.08527755737305
20077,46.955589294433594
20079,45.80121612548828
20081,40.97087860107422
20083,43.805908203125
20085,43.36783981323242
20087,43.813087463378906
20089,41.91908645629883
20091,44.81551742553711
20093,39.57646560668945
20095,45.897216796875
20097,44.8625602722168
20099,50.33762741088867
20101,41.311038970947266
20103,44.92322540283203
20105,46.02208709716797
20107,45.28239059448242
20109,38.2927360534668
20111,44.425106048583984
20113,45.26302719116211
20115,44.89094543457031
20117,41.438358306884766
20119,42.98270034790039
20121,44.665809631347656
20123,44.26297378540039
20125,49.49008560180664
20127,43.7740478515625
20129,39.71650314331055
20131,41.866329193115234
20133,47.052452087402344
20135,42.9046516418457
20137,37.956024169921875
20139,44.894832611083984
20141,43.39554214477539
20143,45.54833984375
20145,44.145286560058594
20147,39.97734451293945
20149,42.31865310668945
20151,44.79655838012695
20153,35.84580993652344
20155,45.38200378417969
20157,42.431331634521484
20159,44.77440643310547
20161,43.075923919677734
20163,42.35368347167969
20165,43.99420166015625
20167,45.11494445800781
20169,45.986507415771484
20171,39.9316291809082
20173,46.56829071044922
20175,41.84314727783203
20177,44.71522903442383
20179,37.95586395263672
20181,35.023685455322266
20183,40.65996551513672
20185,44.15562057495117
20187,38.81591796875
20189,40.83876037597656
20191,47.78630828857422
20193,36.928775787353516
20195,41.50799560546875
20197,44.67432403564453
20199,35.094642639160156
20201,42.1439094543457
20203,37.91688537597656
20205,47.005001068115234
20207,45.680023193359375
20209,45.90794372558594
21001,57.54985809326172
21003,57.63816833496094
21005,55.365665435791016
21007,52.49960708618164
21009,57.43829345703125
21011,58.33928298950195
21013,61.1754035949707
21015,53.77447509765625
21017,56.335235595703125
21019,61.058128356933594
21021,54.88652420043945
21023,56.335880279541016
21025,62.073524475097656
21027,53.178428649902344
21029,56.10190200805664
21031,55.992950439453125
21033,52.52985763549805
21035,50.682865142822266
21037,55.100467681884766
21039,52.468994140625
21041,54.80274200439453
21043,60.21805191040039
21045,56.452640533447266
21047,53.45972442626953
21049,57.477516174316406
21051,62.43037033081055
21053,60.07109451293945
21055,51.74571990966797
21057,60.06510925292969
21059,52.073265075683594
21061,57.01173782348633
21063,60.57895278930664
21065,59.77163314819336
21067,55.63100814819336
21069,58.04902267456055
21071,64.66015625
21073,55.76982116699219
21075,52.923194885253906
21077,54.92559814453125
21079,56.77048873901367
21081,54.65108108520508
21083,51.437110900878906
21085,55.39540100097656
21087,57.15751647949219
21089,59.88835906982422
21091,51.27288055419922
21093,55.27031326293945
21095,59.57253646850586
21097,55.73698806762695
21099,56.92431640625
21101,51.907371520996094
21103,54.9576301574707
21105,52.22757339477539
21107,53.45119857788086
21109,59.74093246459961
21111,55.880958557128906
21113,55.704036712646484
21115,63.207542419433594
21117,54.2355842590332
21119,63.026763916015625
21121,62.69512939453125
21123,55.84516525268555
21125,61.42735290527344
21127,62.61414337158203
21129,60.942325592041016
21131,61.938636779785156
21133,62.45048522949219
21135,58.859375
21137,56.67131042480469
21139,51.78913497924805
21141,55.28821563720703
21143,51.98337936401367
21145,52.454647064208984
21147,61.255619049072266
21149,53.345069885253906
21151,58.06953048706055
21153,62.055877685546875
21155,55.84989929199219
21157,51.52995681762695
21159,64.84149932861328
21161,57.483367919921875
21163,53.478187561035156
21165,58.63703918457031
21167,55.026832580566406
21169,57.31461715698242
21171,58.32844161987305
21173,58.00759506225586
21175,60.433021545410156
21177,54.62714767456055
21179,55.94797134399414
21181,56.971153259277344
21183,54.208126068115234
21185,54.90095520019531
21187,54.925323486328125
21189,61.90668487548828
21191,55.58718490600586
21193,62.62076187133789
21195,65.82290649414062
21197,59.25984191894531
21199,59.80110549926758
21201,56.719112396240234
21203,59.106136322021484
21205,58.690391540527344
21207,58.49930953979492
21209,55.22874450683594
21211,55.278324127197266
21213,56.7587890625
21215,55.796810150146484
21217,56.36650848388672
21219,54.242408752441406
21221,52.10398864746094
21223,54.25559616088867
21225,51.742523193359375
21227,57.216644287109375
21229,55.33893585205078
21231,60.17399978637695
21233,52.53139114379883
21235,62.235904693603516
21237,60.07688522338867
21239,55.32004928588867
22001,80.27225494384766
22003,80.6286849975586
22005,82.72772979736328
22007,81.87420654296875
22009,80.35455322265625
22011,80.33163452148438
22013,72.23927307128906
22015,70.3765869140625
22017,72.1475601196289
22019,79.24610137939453
22021,76.31629943847656
22023,77.22100067138672
22025,78.8427505493164
22027,68.3521499633789
22029,79.91944885253906
22031,76.04716491699219
22033,82.42925262451172
22035,70.74540710449219
22037,81.86331176757812
22039,80.77759552001953
22041,76.67537689208984
22043,78.35356903076172
22045,79.24520874023438
22047,81.83837127685547
22049,73.41841125488281
22051,80.89801025390625
22053,79.70458984375
22055,80.34368133544922
22057,80.27618408203125
22059,78.34246826171875
22061,71.09052276611328
22063,83.01876831054688
22065,75.36697387695312
22067,72.40755462646484
22069,77.54875183105469
22071,80.2809066772461
22073,73.93135833740234
22075,78.17788696289062
22077,81.09717559814453
22079,79.97307586669922
22081,74.9913101196289
22083,74.63450622558594
22085,78.7700424194336
22087,78.21263122558594
22089,82.35836029052734
22091,82.55950164794922
22093,82.59696960449219
22095,82.9677734375
22097,80.81331634521484
22099,81.01105499267578
22101,79.08915710449219
22103,82.93915557861328
22105,83.28763580322266
22107,77.86800384521484
22109,79.57767486572266
22111,71.87289428710938
22113,78.51313781738281
22115,80.06117248535156
22117,83.05429077148438
22119,69.5074234008789
22121,82.03648376464844
22123,70.87255859375
22125,80.86634826660156
22127,76.26117706298828
23001,46.08927917480469
23003,35.98727035522461
23005,48.53934860229492
23007,39.35139465332031
23009,45.294593811035156
23011,45.23509216308594
23013,46.48465347290039
23015,47.04090118408203
23017,43.986114501953125
23019,40.94858169555664
23021,36.685794830322266
23023,47.68413543701172
23025,37.76350402832031
23027,44.86075973510742
23029,44.258018493652344
23031,50.42388153076172
24001,65.74771118164062
24003,75.80272674560547
24005,73.80934143066406
24009,75.19853210449219
24011,76.11470794677734
24013,72.29859924316406
24015,73.06385040283203
24017,74.54711151123047
24019,76.52407836914062
24021,72.15522766113281
24023,58.41997528076172
24025,72.45768737792969
24027,74.22188568115234
24029,74.38917541503906
24031,73.59477996826172
24033,74.9054946899414
24035,75.2091064453125
24037,74.69928741455078
24039,76.3523178100586
24041,76.33267974853516
24043,71.08265686035156
24045,77.02056884765625
24047,76.37191009521484
24510,75.70394897460938
25001,54.100563049316406
25003,55.903072357177734
25005,59.750545501708984
25007,55.04148864746094
25009,59.44709396362305
25011,57.443294525146484
25013,60.425758361816406
25015,59.157588958740234
25017,61.44921875
25019,51.647071838378906
25021,61.94711685180664
25023,58.72110366821289
25025,61.994651794433594
25027,59.99733352661133
26001,37.989933013916016
26003,34.295501708984375
26005,46.868629455566406
26007,37.895416259765625
26009,38.54128646850586
26011,42.10642623901367
26013,28.421533584594727
26015,44.5446891784668
26017,43.97043991088867
26019,41.96847152709961
26021,50.202354431152344
26023,47.312625885009766
26025,45.731040954589844
26027,47.40326690673828
26029,38.59947204589844
26031,37.89888000488281
26033,34.243247985839844
26035,39.67025375366211
26037,44.49261474609375
26039,37.353782653808594
26041,36.589691162109375
26043,34.38572692871094
26045,44.68964767456055
26047,38.07210922241211
26049,46.14738845825195
26051,41.03969192504883
26053,29.932056427001953
26055,40.66773223876953
26057,43.92380142211914
26059,47.37526321411133
26061,29.661884307861328
26063,43.66984558105469
26065,45.49904251098633
26067,43.83746337890625
26069,40.483863830566406
26071,30.969467163085938
26073,42.165855407714844
26075,46.41836166381836
26077,45.655426025390625
26079,38.071353912353516
26081,44.28891372680664
26083,29.99309730529785
26085,41.88591766357422
26087,45.637596130371094
26089,40.89815139770508
26091,48.5953483581543
26093,46.30802917480469
26095,33.46346664428711
26097,35.65009307861328
26099,47.7852783203125
26101,42.618167877197266
26103,30.884334564208984
26105,43.600772857666016
26107,41.17339324951172
26109,37.9617805480957
26111,43.1822509765625
26113,38.434974670410156
26115,48.993804931640625
26117,42.753841400146484
26119,37.3858642578125
26121,46.073970794677734
26123,42.965484619140625
26125,46.67596435546875
26127,44.33623504638672
26129,39.28644561767578
26131,29.972469329833984
26133,39.39216995239258
26135,37.53315353393555
26137,36.13650131225586
26139,47.03311538696289
26141,37.57682800292969
26143,38.6240348815918
26145,45.0490608215332
26147,46.47453308105469
26149,46.612754821777344
26151,44.66461181640625
26153,35.57255554199219
26155,45.36640548706055
26157,44.77271270751953
