GEOID,tmax
01001,92.99257812500001
01003,93.94010638297873
01005,93.09661865234375
01007,91.28765453296704
01009,87.19775191326531
01011,92.65830676020408
01013,93.93928571428572
01015,89.1453125
01017,89.61191176470588
01019,88.71406250000001
01021,91.56846590909092
01023,94.33197408536586
01025,94.25037286931818
01027,88.41892149390245
01029,87.81145833333333
01031,94.37539062500001
01033,89.53174157303371
01035,94.34904233870968
01037,90.74515141752578
01039,94.7542915239726
01041,93.70433238636365
01043,86.43359375
01045,94.21107594936709
01047,94.15576840753425
01049,86.15246710526316
01051,92.44765625000001
01053,94.6234738372093
01055,88.5546875
01057,88.7648097826087
01059,88.25516581632654
01061,95.151875
01063,92.89912431318682
01065,92.76993475274725
01067,93.87398343373495
01069,94.84119664634147
01071,86.90629542151163
01073,88.6864551380368
01075,90.28506944444446
01077,89.37418870192307
01079,86.91784855769232
01081,90.80876358695652
01083,87.134375
01085,94.03131009615385
01087,92.49555147058824
01089,87.22712602459016
01091,94.0936820652174
01093,88.52522321428572
01095,86.97814275568182
01097,94.05001785714285
01099,94.2575
01101,93.50282866379311
01103,86.27547697368422
01105,93.09121462264152
01107,91.45646306818183
01109,93.31279920212766
01111,88.55114329268294
01113,92.61509811046511
01115,88.82392578125
01117,90.20847826086957
01119,93.65142663043478
01121,90.10398995535715
01123,90.50920907079646
01125,90.1838112113402
01127,87.9712957974138
01129,94.75564236111111
01131,94.43616071428572
01133,86.57036830357143
04001,94.11913991862569
04003,100.69885994061086
04005,95.79815677775782
04007,99.19099025974026
04009,101.44535379955947
04011,96.68535227272727
04012,112.84379742033384
04013,111.02549859550561
04015,104.24251044832828
04017,96.12112331081082
04019,108.05474922540665
04021,108.6700530888031
04023,102.115625
04025,101.21910511363636
04027,112.85025578997463
05001,95.4677150974026
05003,94.07828584558824
05005,92.05954670329672
05007,92.10385416666668
05009,91.4571875
05011,93.764609375
05013,93.29075218023257
05015,90.90184659090909
05017,94.37988470873788
05019,92.99015261627908
05021,93.72270312500001
05023,92.3086664244186
05025,93.0552668539326
05027,93.2813179347826
05029,93.40454545454546
05031,93.62849264705883
05033,94.65290441176471
05035,94.258765625
05037,94.58745065789475
05039,92.14353762135923
05041,95.41079922566372
05043,94.417578125
05045,93.19331683168316
05047,93.87318548387098
05049,92.94423828125001
05051,92.17099184782609
05053,91.8917239010989
05055,93.36298945783133
05057,93.76211993243243
05059,92.08922601744187
05061,93.76840277777778
05063,93.9048828125
05065,92.92893318965517
05067,94.60113636363636
05069,93.66165178571428
05071,92.20971086448598
05073,93.58088795731707
05075,94.28475731382979
05077,95.60077319587629
05079,94.665625
05081,94.67120535714287
05083,94.61314858490566
05085,94.0485576923077
05087,89.68730000000001
05089,92.0725754310345
05091,93.51345766129032
05093,93.10236037234043
05095,95.69070811170214
05097,92.45623675847457
05099,93.42140261627907
05101,89.1775390625
05103,93.27727924311927
05105,93.40390625
05107,96.08484213917527
05109,93.01309956395349
05111,94.02578125000001
05113,92.633544921875
05115,92.47914915966388
05117,94.94848684210527
05119,92.91398305084746
05121,94.17089239690722
05123,95.09003057065217
05125,91.98744103773586
05127,94.10556203358209
05129,90.21248579545455
05131,96.05417301829269
05133,94.77241379310345
05135,93.65076426630436
05137,91.39568536931819
05139,93.56305259146342
05141,90.9497295673077
05143,91.94652901785715
05145,94.06264378834356
05147,95.1420470505618
05149,94.06564732142859
06001,83.83659539473685
06003,75.14900815217392
06005,95.82804188829788
06007,98.63676645992366
06009,96.00837977707008
06011,96.40402542372881
06013,90.04327986725664
06015,78.72341867469879
06017,89.2114010989011
06019,92.92450997488841
06021,94.61105018028846
06023,79.52959993432574
06025,113.2360709798995
06027,101.31118794613887
06029,100.10607262103505
06031,103.43084239130435
06033,84.8944229579208
06035,84.49812117866848
06037,89.7428946547421
06039,93.94303325688074
06041,74.66117484177215
06043,92.41991477272728
06045,79.44174270072993
06047,96.26529796511628
06049,86.75210267857143
06051,79.54635847107438
06053,83.39719002016129
06055,91.09479608050847
06057,88.39765625
06059,85.13430765086207
06061,90.10459197598254
06063,82.81156475360578
06065,107.0444528345725
06067,102.9376677852349
06069,86.45227678571429
06071,106.67938136672326
06073,94.14102722772277
06075,70.77499999999999
06077,99.09108072916668
06079,89.8453506097561
06081,73.04660326086956
06083,83.35705859375001
06085,82.56387405778895
06087,73.95638586956522
06089,94.28081364966556
06091,81.49686444256757
06093,85.90975531524927
06095,94.89064685314686
06097,82.31789127066116
06099,96.02260551948052
06101,102.97221467391304
06103,94.19121218152866
06105,82.63590727756286
06107,94.61695226174034
06109,83.7766826923077
06111,84.3110987544484
06113,99.04829816878981
06115,100.8069771039604
08001,91.69483580508475
08003,83.08110259433961
08005,90.53308823529412
08007,81.86637957317075
08009,91.0878125
08011,93.73859375
08013,84.19098557692307
08014,91.69250000000001
08015,74.19960678807946
08017,91.39442708333333
08019,72.75056818181818
08021,76.82072079145729
08023,79.3952105978261
08025,95.3816154233871
08027,77.4296875
08029,86.54764747191011
08031,91.54184782608696
08033,81.100361328125
08035,85.25251608455882
08037,75.70544795627377
08039,88.42183347176079
08041,87.07497708944281
08043,82.89425382653062
08045,80.32234238537117
08047,76.08660714285715
08049,75.14648570819114
08051,76.78547684262949
08053,71.2405993852459
08055,86.20411047717842
08057,74.82211819066147
08059,84.52748579545455
08061,92.01080163043478
08063,91.94427083333333
08065,70.22879807692307
08067,83.86092500000001
08069,81.24436980403802
08071,89.93566576086957
08073,91.4907246492347
08075,90.96140463917526
08077,86.75662188099808
08079,72.1124882518797
08081,84.15595973320158
08083,89.52823437500001
08085,87.78365022590361
08087,91.84223699095023
08089,95.69590773809523
08091,79.64612198795182
08093,74.90386271994136
08095,91.38915178571428
08097,73.66764112903226
08099,91.3508088235294
08101,94.58019855898124
08103,83.39926470588236
08105,77.0353661380597
08107,77.82122802734375
08109,76.60222800925926
08111,68.7802490234375
08113,83.56666179906541
08115,91.40703125
08117,71.4186677631579
08119,75.4198378164557
08121,91.79608766233767
08123,89.75000750000001
08125,92.43273809523811
09001,86.1215212264151
09003,86.05984738372092
09005,83.42032284768212
09007,86.8515625
09009,86.34582270408163
09011,85.88216145833333
09013,84.94836956521739
09015,84.6552734375
10001,93.17487710674158
10003,90.71345615671642
10005,94.25205078125
11001,90.39218749999999
12001,97.30498120300751
12003,97.5318820224719
12005,94.34816854508196
12007,97.42398255813953
12009,93.83949468085106
12011,92.75392045454545
12013,95.63778582317074
12015,94.49981617647059
12017,96.360546875
12019,97.389375
12021,93.4020450367647
12023,97.22406823394495
12027,96.0669237012987
12029,95.22293198529412
12031,97.03290289256199
12033,93.95981907894738
12035,95.3289832746479
12037,94.06686643835617
12039,95.29001623376624
12041,96.709765625
12043,95.19447408536585
12045,94.90674342105264
12047,96.89786739864864
12049,96.9147372159091
12051,94.31757569875776
12053,96.6611778846154
12055,96.3326443829114
12057,96.0619113869863
12059,95.60112235915493
12061,94.00539772727274
12063,95.46184793307087
12065,95.66218750000002
12067,96.20899493243243
12069,98.01609275477708
12071,93.43502327127659
12073,95.64343417553192
12075,95.96684137658228
12077,95.70881973140496
12079,96.23367718446602
12081,95.70991379310345
12083,97.51122881355933
12085,92.43039772727273
12086,93.14758045708956
12087,92.96587547709925
12089,97.30548573369566
12091,94.83064732142859
12093,95.21000884433963
12095,97.25810223509934
12097,96.81178768382352
12099,92.65040811567164
12101,96.79076286764706
12103,93.53917410714287
12105,97.7060576923077
12107,97.18006756756758
12109,95.62894917582418
12111,92.9765625
12113,94.33113996478873
12115,94.80632911392405
12117,96.6694633152174
12119,98.12225
12121,96.67865657216494
12123,95.10974650349651
12125,97.41235795454546
12127,95.19001524390244
12129,94.83419331395349
12131,94.92506421232878
12133,95.6609375
13001,95.95922095070422
13003,96.09554834905661
13005,96.19263392857144
13007,94.68942819148936
13009,91.0443667763158
13011,88.7798141891892
13013,89.03750000000001
13015,87.82832306338028
13017,94.460546875
13019,95.50398185483871
13021,90.72901785714286
13023,92.15347782258064
13025,97.22477678571428
13027,95.79000428082192
13029,94.5963623046875
13031,94.65259885204081
13033,92.61518595041322
13035,89.66131250000001
13037,94.11371951219513
13039,96.64421875000001
13043,94.52518382352942
13045,87.67940924657535
13047,86.66855468749999
13049,97.53554687500001
13051,93.47
13053,92.27698863636364
13055,87.35794836956522
13057,87.372412109375
13059,89.7740234375
13061,93.717236328125
13063,88.47436079545456
13065,96.93974609375
13067,88.14059375000001
13069,95.52217620481927
13071,94.90679086538462
13073,91.81871093750001
13075,95.45907258064517
13077,88.53125
13079,90.55594429347826
13081,93.18495639534883
13083,85.35463169642857
13085,85.46290322580644
13087,95.19493534482758
13089,88.66465371621622
13091,93.40895686619719
13093,92.43676470588237
13095,94.34164540816327
13097,87.92746975806452
13099,94.4515625
13101,96.86907894736842
13103,94.15011003521127
13105,90.50716391509434
13107,93.66503712871288
13109,95.25463169642858
13111,81.65726562500001
13113,88.533447265625
13115,88.2209375
13117,87.51995535714286
13119,89.297265625
13121,88.34618055555556
13123,82.64829757462687
13125,91.44486607142858
13127,95.78636592741935
13129,87.44052734374999
13131,95.13338068181818
13133,90.48011853448276
13135,88.4303955078125
13137,84.99171875
13139,87.3959375
13141,90.87667410714286
13143,86.98666424418606
13145,90.16353400735295
13147,89.37574013157895
13149,88.840625
13151,88.99244260204081
13153,91.51746323529412
13155,94.66926081730769
13157,89.198375
13159,90.13821022727272
13161,95.39346875000001
13163,92.19612500000001
13165,93.61653125000001
13167,92.5990625
13169,90.39031250000001
13171,89.07291666666667
13173,96.24734375
13175,93.02403846153847
13177,93.58299632352941
13179,94.9853896103896
13181,91.67443181818182
13183,96.08208512931034
13185,96.14454139610389
13187,84.04825581395349
13189,91.4755859375
13191,94.89949448529413
13193,91.72796610169492
13195,89.5842225609756
13197,91.32636363636364
13199,88.930078125
13201,94.84296875000001
13205,94.780078125
13207,89.97242187500001
13209,94.62244318181818
13211,90.14816176470589
13213,85.61057692307692
13215,92.00161132812501
13217,89.59459134615385
13219,89.86869419642858
13221,90.44479944029851
13223,87.6272758152174
13225,90.77880434782608
13227,85.14179687500001
13229,96.91660156249999
13231,88.81974431818183
13233,87.94162946428571
13235,92.76924342105264
13237,90.5525353773585
13239,93.200703125
13241,81.63065340909091
13243,93.140625
13245,92.14732142857143
13247,89.23881578947369
13249,91.61855468750001
13251,93.7825465425532
13253,95.20131578947368
13255,88.786625
13257,88.39765625
13259,92.53641304347826
13261,92.51664402173913
13263,90.34676724137931
13265,90.82896205357143
13267,95.43634510869566
13269,90.83776533018869
13271,94.78399077868853
13273,93.2978125
13275,95.4041599025974
13277,94.54859375000001
13279,95.06049528301887
13281,80.39107142857144
13283,93.80856681034483
13285,89.48726946721311
13287,93.76502403846153
13289,91.14552283653846
13291,80.8994140625
13293,89.69327168367349
13295,86.03816964285714
13297,89.28345025510205
13299,97.0281003937008
13301,91.10605945121952
13303,91.73376913265307
13305,96.54234375
13307,92.33766741071429
13309,94.7190625
13311,84.03384046052632
13313,86.50821220930233
13315,93.57220262096774
13317,91.08772977941176
13319,91.5509521484375
13321,93.99435546875
16001,90.1703034682081
16003,77.24888200431036
16005,85.3068359375
16007,80.28754622781067
16009,79.1018818430657
16011,86.43246228448277
16013,81.00515734265734
16015,78.63146371580548
16017,78.83830128205129
16019,82.07101735015773
16021,74.47162109375
16023,81.66502305327869
16025,78.48080481843576
16027,92.31578714622643
16029,81.15467683447099
16031,83.87777652877698
16033,77.58204139610389
16035,76.40824200236968
16037,75.03582535885168
16039,84.38591008771931
16041,84.38783482142857
16043,79.3859229876161
16045,85.855712890625
16047,88.8051875
16049,73.89184099075976
16051,86.41672643442624
16053,88.3876953125
16055,79.85082964601771
16057,79.58698996113989
16059,75.1271522373541
16061,77.1823275862069
16063,86.79580357142858
16065,83.8883445945946
16067,87.13272284836066
16069,81.93144132653062
16071,85.4833843427835
16073,85.13956888866878
16075,89.29388586956522
16077,86.01452546296298
16079,74.2578996642562
16081,79.01449762658227
16083,85.74047475961538
16085,74.72787029780564
16087,82.58810046487604
17001,87.34970498251748
17003,91.77139423076923
17005,88.17134533898304
17007,87.43115234375
17009,87.58110259433963
17011,87.87265625
17013,88.62265625
17015,88.54886853448276
17017,88.28879310344827
17019,86.90759899068323
17021,87.44867995689656
17023,86.94525240384615
17025,87.88784246575342
17027,88.91226102941177
17029,86.9078125
17031,83.9875398089172
17033,87.0125
17035,87.30883522727274
17037,86.39242788461539
17039,88.11620535714286
17041,86.9249495967742
17043,85.40670797413793
17045,86.35339673913045
17047,86.68545673076923
17049,87.55700827205884
17051,87.78980791284404
17053,86.98273133116884
17055,88.75669642857143
17057,88.48976063829788
17059,87.00321344339623
17061,88.33186383928572
17063,87.0694091796875
17065,87.649267578125
17067,87.00378357438017
17069,87.37981250000001
17071,87.415625
17073,88.31421875000001
17075,86.03766741071429
17077,90.37725883152174
17079,87.48992187500001
17081,88.34860294117648
17083,88.45775353773585
17085,89.13901367187499
17087,89.41222426470588
17089,85.90715553977273
17091,85.87580315420561
17093,86.40107421875001
17095,88.1901472107438
17097,84.86519325657895
17099,87.40617357336956
17101,86.64335937499999
17103,87.16208517699116
17105,87.82912946428571
17107,88.25362004950496
17109,87.51235795454546
17111,86.671923828125
17113,88.47953125000001
17115,87.53297991071429
17117,87.8300199468085
17119,88.77140355603449
17121,88.01765625
17123,88.54699160447761
17125,88.79079483695652
17127,89.80571428571429
17129,88.24110331632654
17131,87.87031250000001
17133,90.73560450819672
17135,87.51810493119267
17137,87.91125
17139,87.08497596153846
17141,87.40163749999999
17143,88.83380681818181
17145,89.65915178571429
17147,87.534765625
17149,87.94620535714287
17151,88.49914504716982
17153,91.15322580645162
17155,88.35668103448276
17157,90.858125
17159,87.22150735294117
17161,88.4666015625
17163,89.88176605504589
17165,87.98610839843751
17167,87.84869402985075
17169,87.83254464285714
17171,88.18798076923078
17173,87.18865696564886
17175,88.31562500000001
17177,88.431640625
17179,88.95458431603774
17181,90.59616935483872
17183,85.94414335664337
17185,86.290625
17187,87.64147727272727
17189,89.19458451704546
17191,87.66129261363636
17193,86.6101663961039
17195,88.52712155963303
17197,85.73544921875
17199,89.0747564935065
17201,88.1577362804878
17203,88.8431361607143
18001,84.20803571428573
18003,84.61387867647059
18005,85.39754464285714
18007,84.41185064935065
18009,84.19109375
18011,84.46505681818182
18013,84.92436224489795
18015,84.07653952205884
18017,83.4141304347826
18019,85.80554956896552
18021,85.87978830645162
18023,84.3988221153846
18025,84.70241477272727
18027,85.96830985915493
18029,84.23867187500001
18031,84.35986842105262
18033,84.41595982142857
18035,83.98683035714286
18037,85.07048855633802
18039,82.3591796875
18041,83.42890625
18043,85.24278846153847
18045,85.208544921875
18047,83.65028409090908
18049,82.21335227272728
18051,85.50762246621622
18053,84.45151785714286
18055,85.81467633928571
18057,85.15982142857143
18059,84.77121875
18061,84.96640625
18063,84.58830645161291
18065,83.45602678571429
18067,84.43522727272727
18069,84.24796316964286
18071,85.58584222560975
18073,83.5168987771739
18075,83.42997767857143
18077,85.13177083333333
18079,85.35703125
18081,84.95707908163266
18083,86.19091911764707
18085,82.56000381097562
18087,83.64005681818182
18089,82.89889914772728
18091,81.05718410326087
18093,85.35674715909092
18095,84.83944196428571
18097,85.15870535714286
18099,81.57447183098591
18101,85.69489397321429
18103,83.56848958333333
18105,85.0015625
18107,84.60175781250001
18109,85.06852678571428
18111,84.53187500000001
18113,83.56813766891892
18115,84.67045454545455
18117,84.98858173076923
18119,85.37609375000001
18121,85.58423913043478
18123,84.46161099137932
18125,85.35366586538461
18127,81.56207589285715
18129,85.6500252016129
18131,82.62095170454546
18133,84.83245648734177
18135,82.22783482142857
18137,84.1047315140845
18139,84.019384765625
18141,81.16475694444445
18143,85.77337740384615
18145,85.0169921875
18147,84.61657274590165
18149,81.98909375000001
18151,84.0093125
18153,86.59841346153847
18155,84.714453125
18157,84.5086044520548
18159,84.8221875
18161,82.68995535714286
18163,85.0798076923077
18165,86.03739346590909
18167,86.46283967391305
18169,83.79991197183098
18171,85.05423295454545
18173,84.82544642857142
18175,84.86093749999999
18177,82.41020665322581
18179,84.359375
18181,83.55857421875001
18183,83.7104658018868
19001,87.30126065340909
19003,86.95241477272727
19005,89.11208147321429
19007,88.07006392045456
19009,87.75625
19011,89.25828125000001
19013,89.04564985795456
19015,88.12839133522728
19017,88.48595779220778
19019,88.61531929347827
19021,90.61974431818183
19023,88.49361979166667
19025,89.68501420454545
19027,89.11484374999999
19029,87.10630326704546
19031,88.6768465909091
19033,87.91361860795455
19035,91.33919270833333
19037,88.19448051948052
19039,88.01392045454546
19041,90.04392755681819
19043,88.51985629562044
19045,89.288046875
19047,90.05263671875001
19049,88.50838068181818
19051,88.63863636363637
19053,88.03458806818182
19055,88.28240489130435
19057,87.2576171875
19059,89.17002840909092
19061,88.7279884708738
19063,89.55482954545455
19065,88.10147210743803
19067,88.31143973214286
19069,87.66107954545454
19071,87.48417279411765
19073,88.79348366477274
19075,88.47728515625
19077,88.06264204545455
19079,87.55933948863637
19081,88.04449573863637
19083,87.84378551136363
19085,89.85242768595042
19087,87.8243896484375
19089,88.35300324675326
19091,88.96417410714287
19093,91.45603693181818
19095,89.33380681818181
19097,89.40542367788461
19099,88.91729910714285
19101,88.57279829545455
19103,89.04084821428572
19105,88.91013849431819
19107,89.13226207386364
19109,89.35993303571429
19111,87.37559691011236
19113,89.02420454545455
19115,88.07272727272728
19117,88.1573153409091
19119,89.30852272727273
19121,88.15859375000001
19123,89.22015269886364
19125,88.97134232954546
19127,88.63056640625001
19129,87.71622767857143
19131,88.44988839285715
19133,91.71551136363637
19135,88.61306818181819
19137,86.89701704545455
19139,88.34395380434783
19141,90.046923828125
19143,88.80410156250001
19145,86.70296519886364
19147,89.80933948863637
19149,91.69046663851351
19151,89.95710227272728
19153,88.68766214622642
19155,88.00207619863014
19157,89.11207386363635
19159,87.48199573863637
19161,90.52988281249999
19163,88.74552734375001
19165,88.44133522727273
19167,90.39834480932204
19169,88.18480113636363
19171,89.11855113636364
19173,86.64415838068182
19175,87.52130681818181
19177,88.46128472222223
19179,89.01427556818182
19181,88.67698863636365
19183,88.68194247159092
19185,87.59593394886365
19187,88.5030078125
19189,88.47840909090908
19191,88.46886363636364
19193,92.35197916666667
19195,88.32585227272727
19197,87.68011363636364
20001,92.919921875
20003,93.0171875
20005,89.28264358108109
20007,92.94141544117647
20009,93.66189903846154
20011,92.18366477272728
20013,88.42114701704546
20015,91.6053125
20017,93.08807164634148
20019,89.89430803571429
20021,91.84632457386364
20023,91.17134375
20025,93.59918103448275
20027,92.53522727272727
20029,92.45937500000001
20031,93.63167613636364
20033,93.33245192307693
20035,89.70142045454546
20037,91.62292258522727
20039,90.78396205357143
20041,93.46405048076923
20043,88.59003586065573
20045,91.57510702054795
20047,92.35796875
20049,90.67077702702704
20051,94.35615384615386
20053,93.70637555803572
20055,92.35526713709679
20057,92.02222521551724
20059,92.50027472527472
20061,92.29614415322581
20063,93.75701650943397
20065,93.25832634228188
20067,91.92017045454547
20069,91.9823645104895
20071,89.90065857438017
20073,92.62858035714285
20075,90.57490234375001
20077,91.80336538461538
20079,93.00060096153847
20081,91.82953125
20083,93.066640625
20085,89.84073967889908
20087,90.3415948275862
20089,91.96892857142858
20091,90.63338068181818
20093,91.24382102272727
20095,92.12470703125001
20097,91.88365384615385
20099,91.20830592105263
20101,93.45122466216216
20103,90.3921875
20105,94.07564174107144
20107,92.16081321022727
20109,92.36111438679247
20111,93.40480498120301
20113,93.61086101398601
20115,93.2195060483871
20117,90.5365625
20119,93.10942963286713
20121,91.36369579081632
20123,93.43046875
20125,91.05726396276596
20127,92.47524038461539
20129,92.28893229166667
20131,88.9251278409091
20133,91.81661931818182
20135,93.90727982954546
20137,91.55252403846154
20139,92.77533574380166
20141,93.88935751748252
20143,93.53817608173077
20145,93.1846590909091
20147,92.42548076923077
20149,90.51868156934307
20151,92.10949519230769
20153,90.22384765625
20155,93.01867187500001
20157,91.37823016826923
20159,93.47240423387096
20161,91.74014542079209
20163,93.9441722972973
20165,93.95673076923077
20167,94.40126201923077
20169,94.14840745192308
20171,92.65343750000001
20173,92.14217754777071
20175,92.78693181818181
20177,91.57354779411766
20179,92.28397071678322
20181,91.00369318181819
20183,92.500390625
20185,92.83587346311475
20187,91.66484375
20189,92.428125
20191,91.08696022727273
20193,91.2298916903409
20195,94.14469866071428
20197,91.44146634615386
20199,90.99538352272727
20201,91.36825892857142
20203,91.04599690082645
20205,92.12359375
20207,93.31981250000001
20209,90.60625
21001,85.14391826923077
21003,87.07064302884616
21005,84.98530273437501
21007,90.96828125
21009,86.24521484375
21011,82.13421875
21013,85.07289772727273
21015,83.96850961538462
21017,82.58728693181818
21019,83.92794471153846
21021,84.2390625
21023,82.21884191176471
21025,84.39875
21027,84.45894396551725
21029,86.02292798913044
21031,85.91173076923077
21033,87.0008254716981
21035,89.20048668032787
21037,83.382125
21039,91.01796875000001
21041,85.33330965909092
21043,81.926708984375
21045,84.38868936567164
21047,86.80422297297298
21049,82.7223828125
21051,85.47566964285714
21053,85.086875
21055,87.18658405172415
21057,86.03549107142858
21059,84.67890625000001
21061,85.84981250000001
21063,82.276171875
21065,83.62824835526315
21067,83.05734011627908
21069,81.49447544642858
21071,85.02738217213115
21073,84.80650201612903
21075,91.83482730263158
21077,84.92132352941178
21079,84.16946428571428
21081,83.62848557692308
21083,90.03226207386363
21085,85.04122596153846
21087,85.66183035714286
21089,82.34401533018868
21091,84.22721774193549
21093,85.07727272727273
21095,81.6475543478261
21097,83.07177734375
21099,85.63367187499999
21101,85.2252140410959
21103,84.88696808510639
21105,91.15257601351352
21107,86.12944277108434
21109,83.47079545454545
21111,86.05239415322582
21113,83.790625
21115,84.4896875
21117,83.31622596153846
21119,83.73798295454546
21121,86.58466631355932
21123,85.15625
21125,85.50973011363637
21127,84.28848557692308
21129,84.099365234375
21131,84.2290322580645
21133,82.67151442307691
21135,80.9495
21137,83.99623161764707
21139,88.6227840909091
21141,86.70815972222223
21143,88.02454637096774
21145,90.15287828947369
21147,86.10482954545455
21149,85.26282894736842
21151,83.73828125
21153,83.64772727272727
21155,85.23088942307693
21157,89.23203124999999
21159,85.2578125
21161,81.43365384615385
21163,84.71462765957448
21165,81.7944052419355
21167,84.58042763157896
21169,85.40585937499999
21171,86.2749362244898
21173,82.2040625
21175,82.70845286885246
21177,85.8287109375
21179,85.885302734375
21181,82.131494140625
21183,85.00290890957447
21185,85.4384375
21187,84.30885416666668
21189,84.7711189516129
21191,83.30719476744186
21193,84.41252948113207
21195,84.68205773305085
21197,82.89520089285715
21199,85.36597055288462
21201,82.27444196428571
21203,83.99300000000001
21205,81.3153125
21207,85.19582122093023
21209,83.51422872340426
21211,85.06734639830508
21213,87.03338068181819
21215,85.81666666666668
21217,85.0623909883721
21219,86.67477678571429
21221,87.75962701612903
21223,85.20114182692308
21225,86.2430424528302
21227,86.65729166666667
21229,85.27088994565217
21231,85.4607421875
21233,85.85449617346939
21235,86.96870535714285
21237,82.96330357142858
21239,84.1975754310345
22001,95.88447265625001
22003,95.994359375
22005,96.05436046511629
22007,94.98786764705883
22009,96.19730561023623
22011,96.04264648437501
22013,93.8152027027027
22015,93.01765625
22017,92.65936279296875
22019,95.49655473602485
22021,94.43585633116884
22023,94.16239442567569
22025,95.347203125
22027,93.04166666666667
22029,95.842578125
22031,93.80106201171876
22033,96.87115205223881
22035,93.87666843220339
22037,96.4759328358209
22039,96.05113324175825
22041,94.42878736413043
22043,95.77649456521739
22045,94.51001506024096
22047,96.3069052419355
22049,93.89935213414635
22051,93.05911458333333
22053,95.59263392857143
22055,96.01064967105263
22057,92.80607850609756
22059,95.2926480263158
22061,93.43181818181819
22063,96.4048150510204
22065,94.04793882978724
22067,93.88190569196429
22069,95.80156250000002
22071,92.78108552631579
22073,93.87755681818182
22075,91.72819393382353
22077,96.75798611111111
22079,96.07559718586388
22081,94.630419921875
22083,94.01284722222223
22085,95.40534899635037
22087,91.69924172794119
22089,94.2422794117647
22091,96.14018750000001
22093,95.350390625
22095,95.19932065217391
22097,96.33937007874016
22099,95.76434536637932
22101,93.42412109375
22103,94.83052619485295
22105,95.87081144957983
22107,94.67156250000001
22109,92.57008272058823
22111,93.6221
22113,94.93612953910615
22115,96.05330310880831
22117,95.37280910326086
22119,93.18920784883721
22121,96.88831250000001
22123,93.88720518867925
22125,96.49888392857143
22127,95.07772902397261
23001,75.85564338235294
23003,77.96736448647508
23005,75.55284926470588
23007,76.156484375
23009,74.6828125
23011,75.11927412974683
23013,73.42165178571429
23015,73.9523343373494
23017,77.25621565934067
23019,75.6439146069692
23021,75.40413845772788
23023,74.26757015306123
23025,76.10922163940256
23027,74.12388916015625
23029,76.44588282937364
23031,75.73671875000001
24001,84.38303571428573
24003,90.10511592741936
24005,88.8340523097826
24009,90.64960937500001
24011,93.70567602040816
24013,87.40418198529412
24015,89.78849158653847
24017,90.3968116554054
24019,92.87439903846153
24021,87.3289745145631
24023,77.882421875
24025,89.27207880434783
24027,88.95745192307693
24029,90.9134375
24031,88.90897943037974
24033,90.51938344594595
24035,91.97218237704918
24037,90.734375
24039,93.63396381578947
24041,92.00370639534884
24043,86.61606158088236
24045,94.37236842105264
24047,94.24923828125
24510,89.30144230769231
25001,78.41431525735295
25003,80.28719951923077
25005,81.45215692934782
25007,79.98125
25009,76.37840589887641
25011,81.05187500000001
25013,83.72573529411764
25015,82.69089752906977
25017,79.74493885869566
25019,79.35546875
25021,80.55067630597014
25023,79.95927734375
25025,77.4306640625
25027,81.39725654069767
26001,84.80030737704918
26003,78.77998798076923
26005,83.0690340909091
26007,84.92956861413043
26009,82.50554956896552
26011,83.91078125
26013,82.18789062500001
26015,84.85646306818182
26017,83.3564426369863
26019,83.79264112903226
26021,79.66525735294118
26023,84.25720880681818
26025,84.50711495535714
26027,81.71449353448276
26029,82.0521875
26031,84.61996651785715
26033,83.1536830357143
26035,86.06871448863636
26037,85.46448863636364
26039,85.77940340909092
26041,80.38267663043477
26043,85.13360523897059
26045,84.946630859375
26047,80.85386513157896
26049,84.54389204545454
26051,86.25680042613637
26053,86.32868361398965
26055,83.84665948275862
26057,85.91674360795456
26059,83.97055165816327
26061,83.91937849162011
26063,82.10260783450704
26065,84.54109375
26067,85.84857954545454
26069,84.12153764204545
26071,85.56238038277513
26073,86.36548295454547
26075,84.39298270089286
26077,83.91075994318182
26079,84.64684579439252
26081,85.82106370192308
26083,76.53370028409091
26085,86.55338255494506
26087,84.65627790178573
26089,80.71896875
26091,85.17286931818182
26093,84.26867415048544
26095,81.8968651107595
26097,81.37833928571429
26099,84.4001953125
26101,84.95458096590909
26103,81.27408288043479
26105,84.3733203125
26107,86.49341626213592
26109,85.15163934426229
26111,85.94539561170212
26113,85.57721774193548
26115,85.13151939655174
26117,86.27130926724139
26119,87.14008789062501
26121,83.87814453125
26123,86.39070945945946
26125,84.64185344827587
26127,84.13427631578948
26129,86.229248046875
26131,86.15757060669456
26133,86.10735887096774
26135,86.55
26137,85.49587572674419
26139,83.515625
26141,84.65123355263158
26143,85.92474244505495
26145,85.14268265845071
26147,84.14697745901638
26149,83.74020365168539
26151,83.36189291401274
26153,80.71613337320574
26155,84.74268465909091
26157,84.02337919776119
26159,81.82602040816327
26161,85.05266462053571
26163,85.05168626237624
26165,85.823779296875
27001,84.17032158430233
27003,91.45815972222223
27005,80.76122211895911
27007,80.2274619222689
27009,87.39253048780488
27011,84.72984375
27013,90.52433510638298
27015,89.65582812500001
27017,84.80905827702703
27019,90.832109375
27021,81.39726102941177
27023,86.59088302752293
27025,90.09254351265824
27027,81.90305288461539
27029,79.73595525568182
27031,79.81100706335617
27033,88.35352909482758
27035,82.47160395408163
27037,92.58947523584905
27039,91.01892361111112
27041,83.7256610576923
27043,89.85877511160716
