GEOID,tmax
01001,84.62338256835938
01003,86.3495101928711
01005,83.3759536743164
01007,84.96024322509766
01009,83.28530883789062
01011,83.50004577636719
01013,84.33493041992188
01015,82.9437484741211
01017,81.91759490966797
01019,83.17788696289062
01021,83.98469543457031
01023,86.78821563720703
01025,86.1883316040039
01027,81.19895935058594
01029,81.06008911132812
01031,84.01907348632812
01033,84.97491455078125
01035,84.91453552246094
01037,83.07914733886719
01039,84.56947326660156
01041,83.86277770996094
01043,83.71576690673828
01045,83.73493194580078
01047,85.72061157226562
01049,81.31248474121094
01051,84.21189880371094
01053,85.50508880615234
01055,83.345947265625
01057,85.40447998046875
01059,84.21361541748047
01061,84.42984008789062
01063,86.92130279541016
01065,86.34282684326172
01067,83.38520050048828
01069,83.88239288330078
01071,82.90071868896484
01073,84.26300811767578
01075,86.25768280029297
01077,84.638671875
01079,84.14006042480469
01081,82.48240661621094
01083,84.26720428466797
01085,84.98396301269531
01087,83.98434448242188
01089,84.2198715209961
01091,86.47063446044922
01093,84.88665771484375
01095,83.13603973388672
01097,86.766357421875
01099,85.46992492675781
01101,84.54971313476562
01103,83.9688949584961
01105,85.65365600585938
01107,86.70319366455078
01109,83.539306640625
01111,81.35491180419922
01113,83.56736755371094
01115,83.44983673095703
01117,83.97959899902344
01119,87.05223846435547
01121,83.48260498046875
01123,82.79180145263672
01125,85.7244644165039
01127,85.07750701904297
01129,86.84874725341797
01131,85.80574798583984
01133,83.96510314941406
04001,85.6950912475586
04003,96.67442321777344
04005,86.94452667236328
04007,95.6120834350586
04009,96.7708740234375
04011,91.27301788330078
04012,108.55012512207031
04013,108.69880676269531
04015,95.42430877685547
04017,87.70680236816406
04019,105.96627044677734
04021,106.51922607421875
04023,98.09632873535156
04025,94.8378677368164
04027,111.64598083496094
05001,88.29781341552734
05003,88.76799774169922
05005,81.06159210205078
05007,76.68331909179688
05009,77.59980010986328
05011,88.19464111328125
05013,87.85520935058594
05015,76.33307647705078
05017,89.06908416748047
05019,86.2103500366211
05021,87.4203109741211
05023,83.10369873046875
05025,87.51803588867188
05027,87.39826965332031
05029,83.56832885742188
05031,87.85137176513672
05033,79.88336944580078
05035,89.17717742919922
05037,88.28717041015625
05039,86.78922271728516
05041,88.84566497802734
05043,88.31985473632812
05045,84.60063934326172
05047,80.14366912841797
05049,82.29660034179688
05051,83.42677307128906
05053,86.667236328125
05055,87.46025085449219
05057,86.48811340332031
05059,85.29630279541016
05061,84.90750885009766
05063,85.1534423828125
05065,82.87371826171875
05067,86.95245361328125
05069,87.43118286132812
05071,79.4715805053711
05073,87.40579986572266
05075,86.47335815429688
05077,88.80815124511719
05079,88.02909851074219
05081,86.87873840332031
05083,81.97157287597656
05085,86.78844451904297
05087,75.42121887207031
05089,79.86306762695312
05091,87.31999969482422
05093,88.8471450805664
05095,88.33003234863281
05097,82.51205444335938
05099,86.80321502685547
05101,76.26759338378906
05103,87.5260238647461
05105,83.75347137451172
05107,88.9686508178711
05109,84.76971435546875
05111,88.17967224121094
05113,81.41309356689453
05115,81.18376922607422
05117,87.4466781616211
05119,85.6572265625
05121,85.85263061523438
05123,88.57099151611328
05125,84.50299072265625
05127,81.58794403076172
05129,78.99065399169922
05131,82.11857604980469
05133,85.79130554199219
05135,84.23555755615234
05137,81.42427062988281
05139,88.16594696044922
05141,80.87565612792969
05143,76.58975219726562
05145,85.86470794677734
05147,87.67560577392578
05149,82.84284210205078
06001,86.95897674560547
06003,68.6987075805664
06005,86.4516830444336
06007,85.8177261352539
06009,87.744384765625
06011,88.89762115478516
06013,89.96943664550781
06015,72.14628601074219
06017,79.92434692382812
06019,88.70523071289062
06021,86.15165710449219
06023,76.72608184814453
06025,111.79859161376953
06027,88.52581024169922
06029,96.72047424316406
06031,101.00581359863281
06033,83.65835571289062
06035,69.78192901611328
06037,98.72096252441406
06039,88.38591003417969
06041,77.94400787353516
06043,85.67623138427734
06045,81.23865509033203
06047,96.9365463256836
06049,68.6640396118164
06051,70.13172149658203
06053,93.97540283203125
06055,88.68882751464844
06057,78.43633270263672
06059,102.95132446289062
06061,80.38500213623047
06063,71.71624755859375
06065,104.96499633789062
06067,93.71481323242188
06069,92.67093658447266
06071,99.61869812011719
06073,103.40386962890625
06075,73.08505249023438
06077,94.8425064086914
06079,95.73880767822266
06081,81.76290893554688
06083,95.5990982055664
06085,90.92088317871094
06087,86.88886260986328
06089,77.42013549804688
06091,72.07817077636719
06093,71.25298309326172
06095,90.4370346069336
06097,85.29938507080078
06099,95.22350311279297
06101,92.23100280761719
06103,81.98887634277344
06105,75.09841918945312
06107,87.63484191894531
06109,77.31708526611328
06111,95.89969635009766
06113,91.4027328491211
06115,88.61798858642578
08001,85.02112579345703
08003,78.48526763916016
08005,83.92823028564453
08007,77.36349487304688
08009,89.99827575683594
08011,90.73599243164062
08013,74.91120910644531
08014,83.63081359863281
08015,67.89878845214844
08017,87.30953979492188
08019,63.786170959472656
08021,74.13469696044922
08023,74.70604705810547
08025,89.50576782226562
08027,72.50779724121094
08029,80.03494262695312
08031,84.12494659423828
08033,75.86388397216797
08035,78.71952819824219
08037,69.11228942871094
08039,82.24272155761719
08041,81.13074493408203
08043,77.3802261352539
08045,74.6080551147461
08047,66.5754165649414
08049,66.65545654296875
08051,69.72016906738281
08053,65.87210083007812
08055,79.30069732666016
08057,65.9659423828125
08059,76.49176788330078
08061,89.03336334228516
08063,86.43094635009766
08065,63.15141296386719
08067,78.26044464111328
08069,71.21039581298828
08071,85.1168441772461
08073,85.60752868652344
08075,86.10527038574219
08077,80.06492614746094
08079,67.862060546875
08081,77.75431060791016
08083,82.9015121459961
08085,80.59188079833984
08087,86.59774780273438
08089,90.54048156738281
08091,72.61762237548828
08093,67.56906127929688
08095,86.33602142333984
08097,67.12794494628906
08099,90.48989868164062
08101,87.68761444091797
08103,77.0082778930664
08105,73.51201629638672
08107,70.00054931640625
08109,71.82527923583984
08111,64.12932586669922
08113,77.28010559082031
08115,86.0385513305664
08117,63.7421875
08119,70.559326171875
08121,85.93490600585938
08123,84.18929290771484
08125,87.05928039550781
09001,79.72116088867188
09003,80.08319854736328
09005,77.77307891845703
09007,80.77574920654297
09009,80.00601959228516
09011,80.73051452636719
09013,79.35149383544922
09015,80.12952423095703
10001,80.364013671875
10003,79.94338989257812
10005,80.64490509033203
11001,79.2603988647461
12001,82.68679809570312
12003,83.10861206054688
12005,84.624267578125
12007,82.7135009765625
12009,83.81188201904297
12011,79.66266632080078
12013,84.5318832397461
12015,81.96354675292969
12017,83.56723022460938
12019,83.56441497802734
12021,80.12615203857422
12023,82.94780731201172
12027,80.7074966430664
12029,84.249267578125
12031,84.80362701416016
12033,85.73003387451172
12035,84.46597290039062
12037,84.27098846435547
12039,83.64859008789062
12041,83.28955841064453
12043,79.76416778564453
12045,84.97237396240234
12047,83.21609497070312
12049,80.2826919555664
12051,79.13227081298828
12053,83.0550537109375
12055,79.74354553222656
12057,82.82386016845703
12059,84.83201599121094
12061,82.57972717285156
12063,84.26736450195312
12065,84.24347686767578
12067,83.81031036376953
12069,81.7303695678711
12071,82.04473114013672
12073,84.26698303222656
12075,83.83844757080078
12077,84.3368911743164
12079,83.72200775146484
12081,81.8717041015625
12083,82.50984191894531
12085,82.0748291015625
12086,79.91387176513672
12087,81.47725677490234
12089,84.759765625
12091,85.40514373779297
12093,80.43540954589844
12095,82.00872802734375
12097,81.36333465576172
12099,80.3779296875
12101,82.57221221923828
12103,83.14401245117188
12105,80.65491485595703
12107,83.28245544433594
12109,84.8726577758789
12111,82.55182647705078
12113,85.77523040771484
12115,82.40153503417969
12117,82.69347381591797
12119,82.0472412109375
12121,83.29756927490234
12123,84.54033660888672
12125,82.68252563476562
12127,83.84795379638672
12129,84.75004577636719
12131,85.15127563476562
12133,85.03715515136719
13001,84.15541076660156
13003,83.16849517822266
13005,83.83358001708984
13007,83.58880615234375
13009,83.40884399414062
13011,81.92082977294922
13013,81.45062255859375
13015,81.98954010009766
13017,82.92802429199219
13019,82.84586334228516
13021,83.12974548339844
13023,83.24482727050781
13025,84.75454711914062
13027,83.26252746582031
13029,85.8369369506836
13031,85.04041290283203
13033,84.8045425415039
13035,82.1351318359375
13037,83.39397430419922
13039,85.39280700683594
13043,84.49169158935547
13045,80.68830108642578
13047,82.9454345703125
13049,84.00740051269531
13051,86.10084533691406
13053,83.0556640625
13055,82.62102508544922
13057,80.61043548583984
13059,82.32781982421875
13061,83.33377838134766
13063,80.9041748046875
13065,83.27010345458984
13067,80.8624038696289
13069,83.19454956054688
13071,82.89869689941406
13073,84.4885025024414
13075,82.95087432861328
13077,81.26380920410156
13079,82.59136962890625
13081,82.85743713378906
13083,81.1799545288086
13085,78.61991119384766
13087,83.66252899169922
13089,80.98196411132812
13091,83.25035858154297
13093,82.93537139892578
13095,83.44944763183594
13097,80.70903778076172
13099,83.57463836669922
13101,83.10115051269531
13103,85.94090270996094
13105,83.6874771118164
13107,84.24073791503906
13109,84.95404052734375
13111,75.85053253173828
13113,81.05224609375
13115,82.90690612792969
13117,80.0630111694336
13119,82.6500015258789
13121,80.8988037109375
13123,77.0239028930664
13125,83.6498031616211
13127,85.50593566894531
13129,82.77496337890625
13131,83.36045837402344
13133,82.9377670288086
13135,80.69003295898438
13137,78.40361022949219
13139,80.23876953125
13141,83.2137680053711
13143,80.24459075927734
13145,81.7763900756836
13147,82.91392517089844
13149,81.72328186035156
13151,81.4049301147461
13153,83.06803894042969
13155,82.74486541748047
13157,81.88742065429688
13159,82.65855407714844
13161,83.67325592041016
13163,84.13591766357422
13165,84.89619445800781
13167,83.73043060302734
13169,82.8739013671875
13171,81.35722351074219
13173,82.97896575927734
13175,83.65567779541016
13177,83.15079498291016
13179,85.8920669555664
13181,84.4197769165039
13183,85.38876342773438
13185,83.07545471191406
13187,77.40474700927734
13189,83.91303253173828
13191,85.6133804321289
13193,82.86894226074219
13195,82.45011901855469
13197,82.06288146972656
13199,81.1216049194336
13201,83.6781234741211
13205,83.32514953613281
13207,82.39791870117188
13209,83.98021697998047
13211,82.59773254394531
13213,81.37258911132812
13215,83.14888000488281
13217,81.99056243896484
13219,82.32623291015625
13221,83.10868835449219
13223,80.70691680908203
13225,82.63715362548828
13227,79.0060043334961
13229,84.30268096923828
13231,81.04025268554688
13233,81.72173309326172
13235,83.30240631103516
13237,83.04219818115234
13239,83.25746154785156
13241,74.92811584472656
13243,82.81537628173828
13245,84.86258697509766
13247,81.5795669555664
13249,82.30683135986328
13251,85.48965454101562
13253,83.852783203125
13255,81.16650390625
13257,81.9505844116211
13259,82.80194854736328
13261,82.69136047363281
13263,81.88011169433594
13265,83.26007080078125
13267,84.64067077636719
13269,82.28146362304688
13271,83.61631774902344
13273,82.92046356201172
13275,83.33910369873047
13277,82.64754486083984
13279,84.23180389404297
13281,73.73171997070312
13283,83.91001892089844
13285,81.8976058959961
13287,82.58740997314453
13289,83.07638549804688
13291,74.4582748413086
13293,81.71233367919922
13295,81.85401916503906
13297,81.60614776611328
13299,83.68623352050781
13301,83.43264770507812
13303,83.63832092285156
13305,84.94775390625
13307,82.46566772460938
13309,84.01483917236328
13311,77.46221160888672
13313,82.68165588378906
13315,82.9881591796875
13317,83.73177337646484
13319,83.46509552001953
13321,82.75079345703125
16001,71.9796371459961
16003,63.08324432373047
16005,63.79593276977539
16007,60.51387023925781
16009,65.28465270996094
16011,65.386962890625
16013,62.45547866821289
16015,62.71937561035156
16017,63.19057846069336
16019,62.50564193725586
16021,58.92304229736328
16023,63.37478256225586
16025,61.226715087890625
16027,73.71636962890625
16029,60.273773193359375
16031,66.31559753417969
16033,63.92912292480469
16035,64.04141998291016
16037,57.51797866821289
16039,66.93508911132812
16041,63.679813385009766
16043,66.01240539550781
16045,69.23755645751953
16047,70.33220672607422
16049,61.69277572631836
16051,67.17582702636719
16053,70.69496154785156
16055,65.25120544433594
16057,66.2683334350586
16059,59.697139739990234
16061,65.39368438720703
16063,68.6233139038086
16065,65.62664031982422
16067,68.73966217041016
16069,68.26533508300781
16071,65.20146942138672
16073,67.74418640136719
16075,72.29443359375
16077,65.7187271118164
16079,61.4962158203125
16081,63.10344696044922
16083,68.59919738769531
16085,58.63632583618164
16087,67.33726501464844
17001,85.72383880615234
17003,87.81446838378906
17005,88.43569946289062
17007,77.03288269042969
17009,86.59168243408203
17011,84.31531524658203
17013,86.91287994384766
17015,82.45929718017578
17017,87.49308013916016
17019,85.17874908447266
17021,87.87229919433594
17023,87.76475524902344
17025,89.50550842285156
17027,88.74533081054688
17029,87.2675552368164
17031,74.625732421875
17033,89.01006317138672
17035,88.19688415527344
17037,79.15103149414062
17039,86.2391128540039
17041,86.62850189208984
17043,76.14618682861328
17045,86.32369995117188
17047,90.31366729736328
17049,88.73107147216797
17051,88.68096923828125
17053,83.32061004638672
17055,89.1950912475586
17057,86.8621597290039
17059,90.32382202148438
17061,87.4156265258789
17063,81.26302337646484
17065,89.89698791503906
17067,85.47325134277344
17069,89.58712768554688
17071,85.35440063476562
17073,84.96196746826172
17075,81.973876953125
17077,88.09376525878906
17079,89.03681945800781
17081,89.16629791259766
17083,87.21070098876953
17085,80.39746856689453
17087,88.3023910522461
17089,76.97159576416016
17091,80.12123107910156
17093,79.48627471923828
17095,85.78262329101562
17097,71.3420639038086
17099,82.66280364990234
17101,89.77230072021484
17103,82.41897583007812
17105,83.3034896850586
17107,87.24662017822266
17109,86.14537811279297
17111,74.39411163330078
17113,85.12030029296875
17115,87.1410903930664
17117,87.56648254394531
17119,87.97293090820312
17121,88.9874038696289
17123,85.10060119628906
17125,87.5732192993164
17127,88.70165252685547
17129,87.5482406616211
17131,84.68087768554688
17133,87.2009048461914
17135,87.91275787353516
17137,87.33699035644531
17139,87.3424301147461
17141,81.15087127685547
17143,86.28971862792969
17145,88.44352722167969
17147,86.30353546142578
17149,86.50062561035156
17151,88.76341247558594
17153,88.18484497070312
17155,84.7307357788086
17157,87.72492218017578
17159,89.77250671386719
17161,84.3552474975586
17163,87.91407775878906
17165,89.6641616821289
17167,87.70245361328125
17169,86.80976867675781
17171,87.37906646728516
17173,87.97949981689453
17175,85.45902252197266
17177,80.51152038574219
17179,86.63562774658203
17181,87.73666381835938
17183,84.31156158447266
17185,90.321533203125
17187,85.51725769042969
17189,88.48402404785156
17191,90.01142120361328
17193,90.57293701171875
17195,83.97850036621094
17197,78.7077407836914
17199,88.69056701660156
17201,79.21797180175781
17203,85.29239654541016
18001,77.51651000976562
18003,76.02853393554688
18005,85.42918395996094
18007,81.28353881835938
18009,78.77908325195312
18011,81.96871948242188
18013,85.57166290283203
18015,80.33857727050781
18017,78.94635772705078
18019,87.38899993896484
18021,86.66053771972656
18023,81.08101654052734
18025,88.43712615966797
18027,89.06510162353516
18029,84.0479507446289
18031,83.5997543334961
18033,74.13629913330078
18035,79.7259750366211
18037,89.24484252929688
18039,73.9990005493164
18041,81.74896240234375
18043,87.57229614257812
18045,83.68226623535156
18047,82.7498550415039
18049,77.1954345703125
18051,90.36347961425781
18053,79.02040100097656
18055,87.6369400024414
18057,81.57659149169922
18059,82.10369873046875
18061,88.08568572998047
18063,83.38213348388672
18065,80.54682159423828
18067,79.7413101196289
18069,77.44293975830078
18071,86.73868560791016
18073,78.82221984863281
18075,78.62049865722656
18077,85.73375701904297
18079,85.6327133178711
18081,84.29811096191406
18083,89.5484390258789
18085,75.67852783203125
18087,73.08355712890625
18089,76.51504516601562
18091,75.18862915039062
18093,87.31564331054688
18095,80.65423583984375
18097,83.16057586669922
18099,75.79141235351562
18101,88.35157775878906
18103,78.3746109008789
18105,86.11656951904297
18107,83.0122299194336
18109,85.01084899902344
18111,79.86604309082031
18113,74.23268127441406
18115,84.88538360595703
18117,87.86479187011719
18119,86.2994155883789
18121,85.14118957519531
18123,89.30177307128906
18125,89.83818054199219
18127,75.6131591796875
18129,90.751708984375
18131,78.0286636352539
18133,84.49715423583984
18135,79.19036102294922
18137,83.88211059570312
18139,82.21550750732422
18141,74.48291778564453
18143,86.96429443359375
18145,83.7420883178711
18147,90.1385498046875
18149,76.7098159790039
18151,72.51795959472656
18153,88.40263366699219
18155,85.1849136352539
18157,81.86524200439453
18159,80.34452819824219
18161,81.66983795166016
18163,90.62318420410156
18165,85.45547485351562
18167,87.1478271484375
18169,77.72587585449219
18171,82.88703918457031
18173,90.30150604248047
18175,86.94297790527344
18177,80.56376647949219
18179,77.66165161132812
18181,79.88678741455078
18183,75.77666473388672
19001,75.61356353759766
19003,76.36678314208984
19005,69.4203109741211
19007,80.03937530517578
19009,74.5774917602539
19011,76.91410827636719
19013,74.1784896850586
19015,74.53848266601562
19017,71.94288635253906
19019,74.96025085449219
19021,72.75634002685547
19023,71.96887969970703
19025,73.5215072631836
19027,74.09613037109375
19029,75.67886352539062
19031,81.39781188964844
19033,69.96623229980469
19035,73.48987579345703
19037,69.74671173095703
19039,77.4107437133789
19041,72.03144073486328
19043,73.3013916015625
19045,82.58718872070312
19047,74.36907196044922
19049,75.8419189453125
19051,81.41908264160156
19053,78.18448638916016
19055,76.10282897949219
19057,84.42304229736328
19059,71.27571105957031
19061,77.59996032714844
19063,71.0117416381836
19065,71.77711486816406
19067,69.99417114257812
19069,71.44701385498047
19071,77.7220687866211
19073,74.49044036865234
19075,73.57518768310547
19077,75.0635986328125
19079,73.13941955566406
19081,70.41204071044922
19083,73.189697265625
19085,76.20185089111328
19087,83.36067199707031
19089,67.55976867675781
19091,72.21623992919922
19093,73.97927856445312
19095,79.15238189697266
19097,80.90021514892578
19099,76.94970703125
19101,82.08356475830078
19103,80.70333862304688
19105,79.3287582397461
19107,80.37032318115234
19109,70.96649932861328
19111,84.44158935546875
19113,78.27850341796875
19115,83.679443359375
19117,78.4068374633789
19119,73.34349822998047
19121,76.52241516113281
19123,79.27928161621094
19125,78.37678527832031
19127,75.22420501708984
19129,77.18509674072266
19131,68.20863342285156
19133,75.91091918945312
19135,79.54288482666016
19137,76.62273406982422
19139,83.10353088378906
19141,72.61621856689453
19143,71.86235046386719
19145,77.20418548583984
19147,71.65970611572266
19149,74.67283630371094
19151,72.56837463378906
19153,76.38028717041016
19155,76.3553237915039
19157,77.75056457519531
19159,77.25715637207031
19161,73.55304718017578
19163,83.52495574951172
19165,75.01177215576172
19167,73.8895492553711
19169,74.81895446777344
19171,75.80057525634766
19173,76.8563003540039
19175,76.5582275390625
19177,82.89509582519531
19179,80.85688018798828
19181,77.52542114257812
19183,81.73381042480469
19185,78.88299560546875
19187,73.22943115234375
19189,69.47360229492188
19191,68.41957092285156
19193,75.27970123291016
19195,68.77324676513672
19197,71.73373413085938
20001,77.5775146484375
20003,77.56990051269531
20005,78.20450592041016
20007,84.23936462402344
20009,82.53936004638672
20011,77.74909210205078
20013,77.98626708984375
20015,78.24797058105469
20017,77.79148864746094
20019,79.26361083984375
20021,77.90023803710938
20023,87.4656753540039
20025,88.11224365234375
20027,79.4540023803711
20029,80.13674926757812
20031,77.67776489257812
20033,86.18272399902344
20035,79.17426300048828
20037,77.54288482666016
20039,86.06310272216797
20041,79.48162841796875
20043,78.38077545166016
20045,78.32090759277344
20047,84.41365051269531
20049,78.33389282226562
20051,84.17396545410156
20053,81.08984375
20055,88.26496124267578
20057,86.22370910644531
20059,78.03527069091797
20061,78.61418151855469
20063,86.86019897460938
20065,85.2205810546875
20067,90.593017578125
20069,87.84383392333984
20071,88.42366027832031
20073,77.94434356689453
20075,90.0206298828125
20077,82.47669219970703
20079,79.45167541503906
20081,89.36421966552734
20083,86.2066879272461
20085,78.02281951904297
20087,78.20874786376953
20089,80.96247100830078
20091,78.23001098632812
20093,89.45933532714844
20095,81.50177764892578
20097,84.54895782470703
20099,78.322021484375
20101,86.84046936035156
20103,78.5255126953125
20105,81.76575469970703
20107,77.95147705078125
20109,87.8713607788086
20111,77.77123260498047
20113,79.88018035888672
20115,78.618408203125
20117,78.11134338378906
20119,89.33395385742188
20121,78.02352905273438
20123,81.7021484375
20125,79.04585266113281
20127,77.74848937988281
20129,91.68406677246094
20131,77.63665008544922
20133,77.87457275390625
20135,85.88908386230469
20137,84.96073913574219
20139,77.8589859008789
20141,82.87821960449219
20143,80.56977844238281
20145,84.13581848144531
20147,83.92446899414062
20149,78.17692565917969
20151,82.76322174072266
20153,86.79949188232422
20155,81.0370864868164
20157,79.6759262084961
20159,81.01478576660156
20161,78.70370483398438
20163,84.11463928222656
20165,84.24385070800781
20167,83.00062561035156
20169,80.6389389038086
20171,87.79075622558594
20173,79.99796295166016
20175,90.46221160888672
20177,78.40676879882812
20179,86.04342651367188
20181,87.08474731445312
20183,82.44001007080078
20185,82.49282836914062
20187,91.10087585449219
20189,91.16310119628906
20191,80.95838165283203
20193,86.70535278320312
20195,85.45447540283203
20197,77.8020248413086
20199,87.89175415039062
20201,78.81535339355469
20203,88.27617645263672
20205,78.4736099243164
20207,77.8923110961914
20209,78.869140625
21001,86.78411865234375
21003,87.7944564819336
21005,86.52360534667969
21007,88.20011901855469
21009,87.91021728515625
21011,84.72624206542969
21013,80.0017318725586
21015,84.52159118652344
21017,84.88518524169922
21019,85.03414916992188
21021,85.74732971191406
21023,84.51800537109375
21025,83.72433471679688
21027,88.91142272949219
21029,88.33112335205078
21031,89.2067642211914
21033,88.7971420288086
21035,87.39129638671875
21037,84.62257385253906
21039,88.08219909667969
21041,86.06535339355469
21043,84.42183685302734
21045,85.59596252441406
21047,87.86418151855469
21049,84.93744659423828
21051,82.89213562011719
21053,85.67720794677734
21055,89.36711883544922
21057,87.16199493408203
21059,90.20549011230469
21061,88.61688995361328
21063,84.3055191040039
21065,84.85126495361328
21067,85.01039123535156
21069,84.47113800048828
21071,83.96713256835938
21073,86.23979949951172
21075,88.2794189453125
21077,85.66363525390625
21079,85.45437622070312
21081,84.8978500366211
21083,87.87039184570312
21085,88.74665069580078
21087,87.80723571777344
21089,84.63053131103516
21091,89.67671966552734
21093,88.12613677978516
21095,77.9093246459961
21097,85.04862213134766
21099,88.14259338378906
21101,90.61817932128906
21103,86.00762939453125
21105,88.14457702636719
21107,89.58454132080078
21109,83.17139434814453
21111,88.03843688964844
21113,85.5140609741211
21115,84.65298461914062
21117,84.31358337402344
21119,82.13990783691406
21121,82.38197326660156
21123,87.60220336914062
21125,83.39681243896484
21127,84.93944549560547
21129,84.380615234375
21131,81.31166076660156
21133,80.27281188964844
21135,84.14899444580078
21137,84.95458221435547
21139,89.01023864746094
21141,88.16371154785156
21143,88.58721160888672
21145,88.54757690429688
21147,83.3477554321289
21149,90.1712417602539
21151,85.20525360107422
21153,83.70449829101562
21155,87.1070785522461
21157,88.3233871459961
21159,84.50287628173828
21161,84.33116149902344
21163,88.48666381835938
21165,83.78895568847656
21167,86.17096710205078
21169,87.07514190673828
21171,87.03108215332031
21173,84.63916015625
21175,84.12395477294922
21177,89.279541015625
21179,87.8822021484375
21181,84.73382568359375
21183,89.63431549072266
21185,86.76968383789062
21187,85.51630401611328
21189,83.83647155761719
21191,84.95724487304688
21193,82.32354736328125
21195,82.91041564941406
21197,84.61666107177734
21199,84.88255310058594
21201,84.74491882324219
21203,83.93439483642578
21205,84.06890106201172
21207,86.25627136230469
21209,85.24514770507812
21211,86.44791412353516
21213,87.82471466064453
21215,87.39856719970703
21217,86.98744201660156
21219,87.67025756835938
21221,87.75908660888672
21223,86.07612609863281
21225,90.4592056274414
21227,88.70568084716797
21229,86.98219299316406
21231,84.99042510986328
21233,90.06291198730469
21235,82.71981811523438
21237,83.75713348388672
21239,85.85415649414062
22001,89.73011016845703
22003,90.07489013671875
22005,88.33612823486328
22007,88.39737701416016
22009,89.58158874511719
22011,90.5528564453125
22013,88.57321166992188
22015,88.17376708984375
22017,88.24504089355469
22019,90.71858215332031
22021,89.21273040771484
22023,89.59862518310547
22025,89.44880676269531
22027,87.89862823486328
22029,89.41222381591797
22031,89.2779312133789
22033,88.53954315185547
22035,89.22945404052734
22037,88.11167907714844
22039,89.72737121582031
22041,89.36632537841797
22043,89.5325927734375
22045,88.19751739501953
22047,88.84223175048828
22049,88.64100646972656
22051,87.3062515258789
22053,90.1123275756836
22055,89.49170684814453
22057,87.13868713378906
22059,89.36077117919922
22061,88.36207580566406
22063,88.27789306640625
22065,89.26822662353516
22067,89.1031494140625
22069,89.6792984008789
22071,87.20562744140625
22073,89.11943817138672
22075,85.77976989746094
22077,89.21666717529297
22079,89.69813537597656
22081,89.3596420288086
22083,89.31666564941406
22085,89.95521545410156
22087,85.76871490478516
22089,87.9489974975586
22091,87.80217742919922
22093,88.12602233886719
22095,88.05633544921875
22097,89.49578857421875
22099,89.10066223144531
22101,87.7118148803711
22103,88.0206069946289
22105,87.95947265625
22107,89.29210662841797
22109,87.12798309326172
22111,88.6429214477539
22113,88.8721923828125
22115,89.85009002685547
22117,87.60843658447266
22119,88.13590240478516
22121,88.88639831542969
22123,89.16276550292969
22125,88.7228775024414
22127,89.24371337890625
23001,71.16668701171875
23003,55.830047607421875
23005,72.02605438232422
23007,62.47288131713867
23009,65.1138916015625
23011,69.52099609375
23013,67.46537017822266
23015,69.45694732666016
23017,66.8763427734375
23019,62.917572021484375
23021,59.21382141113281
23023,70.26140594482422
23025,60.88456726074219
23027,67.73039245605469
23029,63.33141326904297
23031,74.4570541381836
24001,78.99079132080078
24003,77.04067993164062
24005,78.45082092285156
24009,77.0914077758789
24011,80.70137786865234
24013,78.14913940429688
24015,77.77708435058594
24017,79.29090118408203
24019,78.45111846923828
24021,78.15633392333984
24023,74.1863021850586
24025,78.31560516357422
24027,78.97456359863281
24029,77.01480102539062
24031,78.51638793945312
24033,79.38105010986328
24035,78.21885681152344
24037,77.22259521484375
24039,79.07683563232422
24041,76.5616455078125
24043,78.75520324707031
24045,80.76085662841797
24047,80.61693572998047
24510,77.39469146728516
25001,76.0235595703125
25003,74.33311462402344
25005,79.7550048828125
25007,76.5773696899414
25009,76.49781799316406
25011,76.29886627197266
25013,78.1868667602539
25015,77.34886169433594
25017,79.23746490478516
25019,76.62667846679688
25021,79.81835174560547
25023,78.94834899902344
25025,76.1134033203125
25027,78.29875946044922
26001,61.4658203125
26003,67.89353942871094
26005,69.21198272705078
26007,60.707218170166016
26009,63.8804931640625
26011,61.70093536376953
26013,71.55076599121094
26015,68.81900024414062
26017,62.724178314208984
26019,66.4034194946289
26021,71.85784912109375
26023,71.36866760253906
26025,69.77105712890625
26027,72.48157501220703
26029,63.6410026550293
26031,62.226829528808594
26033,60.5565071105957
26035,63.016300201416016
26037,66.73805236816406
26039,62.00157928466797
26041,69.83895874023438
26043,73.68196868896484
26045,68.15199279785156
26047,62.057342529296875
26049,66.5180892944336
26051,63.027587890625
26053,72.28250885009766
26055,65.55902099609375
26057,65.4535903930664
26059,71.14081573486328
26061,71.11608123779297
26063,63.268550872802734
26065,67.84822082519531
26067,67.16585540771484
26069,61.61716079711914
26071,73.3267593383789
26073,64.24122619628906
26075,69.5059585571289
26077,70.49111938476562
26079,64.14514923095703
26081,67.60562896728516
26083,63.12199020385742
26085,65.87623596191406
26087,66.6308364868164
26089,63.87409591674805
26091,72.2146224975586
26093,68.00150299072266
26095,65.1721420288086
26097,62.76078414916992
26099,68.82170104980469
26101,66.46562957763672
26103,71.6298599243164
26105,65.94982147216797
26107,64.7916488647461
26109,73.23063659667969
26111,64.18892669677734
26113,63.46045684814453
26115,72.38662719726562
26117,65.7051773071289
26119,61.842105865478516
26121,66.45826721191406
26123,66.27092742919922
26125,68.52098846435547
26127,66.00566101074219
26129,62.03824996948242
26131,71.85701751708984
26133,63.983642578125
26135,61.41819381713867
26137,62.4645881652832
26139,67.5253677368164
26141,60.23393630981445
26143,62.08467102050781
26145,65.43313598632812
26147,68.1288833618164
26149,72.07105255126953
26151,65.83353424072266
26153,68.13495635986328
26155,66.5331802368164
26157,64.95659637451172
