GEOID,tmax
01001,64.68047332763672
01003,68.14161682128906
01005,64.40137481689453
01007,59.98008728027344
01009,50.668792724609375
01011,64.58955383300781
01013,66.80805206298828
01015,56.02732849121094
01017,60.867149353027344
01019,53.34925079345703
01021,61.68144607543945
01023,67.38229370117188
01025,67.17118072509766
01027,59.132843017578125
01029,57.86089324951172
01031,66.48651885986328
01033,50.147281646728516
01035,68.1495132446289
01037,61.49466323852539
01039,67.56365203857422
01041,66.41199493408203
01043,48.25343322753906
01045,65.58342742919922
01047,65.38029479980469
01049,50.02582550048828
01051,64.15286254882812
01053,68.85411834716797
01055,52.274314880371094
01057,51.59152603149414
01059,48.75709915161133
01061,66.63070678710938
01063,60.763511657714844
01065,61.72928237915039
01067,64.47899627685547
01069,65.30046844482422
01071,49.18964767456055
01073,54.81538009643555
01075,50.688194274902344
01077,50.1241455078125
01079,48.50482940673828
01081,61.78217697143555
01083,48.59124755859375
01085,66.5108413696289
01087,63.571739196777344
01089,48.60295486450195
01091,65.92610168457031
01093,48.0955810546875
01095,49.09336853027344
01097,68.6335678100586
01099,68.03861236572266
01101,66.2242431640625
01103,48.016685485839844
01105,62.968162536621094
01107,55.94425582885742
01109,65.8143310546875
01111,59.71819305419922
01113,63.049774169921875
01115,54.425384521484375
01117,58.355003356933594
01119,63.7848014831543
01121,58.39576721191406
01123,61.67033386230469
01125,56.76765060424805
01127,51.446346282958984
01129,68.05525207519531
01131,66.92576599121094
01133,47.896339416503906
04001,49.007598876953125
04003,64.22183990478516
04005,45.48748779296875
04007,57.05884552001953
04009,60.24932098388672
04011,55.87321472167969
04012,66.24241638183594
04013,66.73609161376953
04015,52.16865539550781
04017,48.606929779052734
04019,66.60433197021484
04021,65.48352813720703
04023,59.33018493652344
04025,54.771480560302734
04027,69.3912582397461
05001,57.1020393371582
05003,62.09434509277344
05005,56.937313079833984
05007,59.186275482177734
05009,58.14739990234375
05011,61.182464599609375
05013,60.85210037231445
05015,59.078887939453125
05017,60.481117248535156
05019,59.81896209716797
05021,54.301490783691406
05023,57.01101303100586
05025,59.942325592041016
05027,61.3183708190918
05029,60.92580795288086
05031,55.631324768066406
05033,60.735416412353516
05035,58.01817321777344
05037,57.264427185058594
05039,60.45087814331055
05041,56.58863830566406
05043,59.270687103271484
05045,59.46917724609375
05047,60.85112762451172
05049,55.8515739440918
05051,60.637882232666016
05053,61.2016487121582
05055,54.57526779174805
05057,58.08541488647461
05059,60.89815139770508
05061,57.68222427368164
05063,55.855587005615234
05065,55.709232330322266
05067,56.29941940307617
05069,59.659366607666016
05071,60.6890754699707
05073,60.870033264160156
05075,55.07777786254883
05077,57.444244384765625
05079,58.19687271118164
05081,59.48446273803711
05083,61.24827575683594
05085,59.49358367919922
05087,59.282386779785156
05089,57.47450256347656
05091,60.53232192993164
05093,56.73611068725586
05095,57.39212417602539
05097,59.14369201660156
05099,59.3139533996582
05101,58.85304641723633
05103,60.30144119262695
05105,61.242332458496094
05107,56.0797119140625
05109,57.79816436767578
05111,56.70854568481445
05113,58.74365997314453
05115,60.80141830444336
05117,58.45609664916992
05119,60.408363342285156
05121,55.138484954833984
05123,57.73920822143555
05125,60.93083953857422
05127,60.77378845214844
05129,58.41722106933594
05131,61.23162841796875
05133,58.54920959472656
05135,55.19242477416992
05137,56.9207878112793
05139,62.300376892089844
05141,59.01887893676758
05143,59.50223159790039
05145,57.615814208984375
05147,57.363929748535156
05149,61.156105041503906
06001,56.56243896484375
06003,30.996931076049805
06005,50.098045349121094
06007,56.696842193603516
06009,50.25035858154297
06011,57.56002426147461
06013,57.49705505371094
06015,44.796058654785156
06017,44.84427261352539
06019,46.93232345581055
06021,56.66759490966797
06023,49.26763153076172
06025,66.22590637207031
06027,49.23569869995117
06029,52.16962814331055
06031,56.37762451171875
06033,51.35649108886719
06035,37.161712646484375
06037,55.25752639770508
06039,47.809288024902344
06041,57.545108795166016
06043,46.388206481933594
06045,49.80240249633789
06047,56.74247741699219
06049,36.398231506347656
06051,32.90377426147461
06053,56.28202438354492
06055,57.80568313598633
06057,44.31984329223633
06059,61.982887268066406
06061,45.81517791748047
06063,39.7673454284668
06065,59.45977020263672
06067,58.753292083740234
06069,52.89493942260742
06071,57.360328674316406
06073,54.315345764160156
06075,59.70195007324219
06077,58.82737731933594
06079,54.673179626464844
06081,58.160247802734375
06083,54.79159927368164
06085,55.22019958496094
06087,59.02246856689453
06089,48.77021789550781
06091,38.24787139892578
06093,39.20298385620117
06095,59.7259521484375
06097,56.88517761230469
06099,56.65923309326172
06101,59.94684982299805
06103,53.82113265991211
06105,44.9747200012207
06107,42.41432571411133
06109,40.43769073486328
06111,52.43301773071289
06113,59.39405059814453
06115,56.765037536621094
08001,46.49245071411133
08003,42.55347442626953
08005,45.847206115722656
08007,40.69721984863281
08009,50.09156799316406
08011,50.76858139038086
08013,40.09504318237305
08014,43.99917984008789
08015,35.33672332763672
08017,47.87858581542969
08019,34.50277328491211
08021,38.8760871887207
08023,41.71223068237305
08025,49.23768997192383
08027,38.74259567260742
08029,42.06459426879883
08031,44.863746643066406
08033,41.641822814941406
08035,43.05427551269531
08037,34.74714660644531
08039,44.36687088012695
08041,43.676815032958984
08043,42.17137145996094
08045,38.35126876831055
08047,36.538421630859375
08049,35.17665100097656
08051,33.697303771972656
08053,31.191022872924805
08055,44.660919189453125
08057,35.204368591308594
08059,42.1776008605957
08061,49.53687286376953
08063,49.00800323486328
08065,31.80012321472168
08067,43.30733871459961
08069,37.46917724609375
08071,48.466400146484375
08073,46.614288330078125
08075,48.828758239746094
08077,41.900081634521484
08079,31.7407169342041
08081,39.33380126953125
08083,47.83474349975586
08085,44.518070220947266
08087,49.54331970214844
08089,50.687583923339844
08091,38.67972946166992
08093,36.13084411621094
08095,48.104827880859375
08097,33.860206604003906
08099,51.084598541259766
08101,47.718448638916016
08103,40.60580825805664
08105,38.2474365234375
08107,36.55706787109375
08109,35.176307678222656
08111,29.44175148010254
08113,44.072383880615234
08115,46.30830001831055
08117,32.797306060791016
08119,38.33146286010742
08121,49.8785400390625
08123,44.42416000366211
08125,50.459476470947266
09001,39.31108856201172
09003,37.728328704833984
09005,34.93049621582031
09007,39.533145904541016
09009,39.65421676635742
09011,39.573177337646484
09013,37.33320236206055
09015,37.953269958496094
10001,42.60004425048828
10003,42.59877014160156
10005,44.844383239746094
11001,42.42646408081055
12001,67.29483795166016
12003,64.36293029785156
12005,67.00719451904297
12007,65.60778045654297
12009,73.19064331054688
12011,78.23726654052734
12013,67.16049194335938
12015,75.91468811035156
12017,71.21491241455078
12019,66.31999969482422
12021,78.34162139892578
12023,64.69369506835938
12027,75.65679931640625
12029,66.3887710571289
12031,64.85954284667969
12033,68.07328796386719
12035,70.01321411132812
12037,67.34864044189453
12039,66.36176300048828
12041,66.8648910522461
12043,76.73395538330078
12045,68.03096771240234
12047,64.11344909667969
12049,75.32414245605469
12051,77.77141571044922
12053,72.40665435791016
12055,76.02544403076172
12057,73.38008117675781
12059,66.97933197021484
12061,75.91204833984375
12063,66.06751251220703
12065,65.5800552368164
12067,65.46361541748047
12069,72.19216918945312
12071,76.41243743896484
12073,66.46485137939453
12075,68.5663070678711
12077,67.6728744506836
12079,64.7608413696289
12081,74.65953063964844
12083,70.10196685791016
12085,78.1401596069336
12086,77.80758666992188
12087,78.07140350341797
12089,64.03099060058594
12091,67.63469696044922
12093,76.82781982421875
12095,73.23646545410156
12097,75.00861358642578
12099,78.64042663574219
12101,72.87519073486328
12103,71.69337463378906
12105,74.46055603027344
12107,68.96969604492188
12109,67.68112182617188
12111,77.19196319580078
12113,68.0014877319336
12115,75.68317413330078
12117,72.4710693359375
12119,72.58502960205078
12121,64.72664642333984
12123,65.49988555908203
12125,65.17508697509766
12127,70.99794006347656
12129,66.61731719970703
12131,67.18011474609375
12133,67.22490692138672
13001,63.327632904052734
13003,63.10780715942383
13005,63.31999206542969
13007,64.24797058105469
13009,62.20120620727539
13011,54.4547233581543
13013,55.68033218383789
13015,54.32731246948242
13017,62.93901443481445
13019,62.589027404785156
13021,62.843231201171875
13023,62.394447326660156
13025,64.27254486083984
13027,63.47329330444336
13029,63.12533950805664
13031,62.70891189575195
13033,61.544410705566406
13035,62.54965591430664
13037,63.914886474609375
13039,63.355369567871094
13043,62.494632720947266
13045,59.508201599121094
13047,52.54391860961914
13049,64.05616760253906
13051,62.938716888427734
13053,62.7182502746582
13055,52.48948287963867
13057,54.36420822143555
13059,56.321533203125
13061,64.15412139892578
13063,59.07294845581055
13065,63.532283782958984
13067,56.21267318725586
13069,63.20903015136719
13071,63.0012321472168
13073,59.95167922973633
13075,62.56756591796875
13077,60.808815002441406
13079,62.40866470336914
13081,63.28141784667969
13083,50.60550308227539
13085,53.532691955566406
13087,65.49822998046875
13089,57.723873138427734
13091,62.49663543701172
13093,63.05485916137695
13095,63.63664245605469
13097,58.49125289916992
13099,64.29420471191406
13101,63.65379333496094
13103,62.783233642578125
13105,56.65630340576172
13107,61.93418884277344
13109,62.81909942626953
13111,51.21684646606445
13113,60.14186477661133
13115,53.850826263427734
13117,54.540679931640625
13119,54.41098403930664
13121,57.69034194946289
13123,51.98396682739258
13125,59.962528228759766
13127,63.14438247680664
13129,53.6303596496582
13131,65.1543960571289
13133,59.18278121948242
13135,55.89869689941406
13137,51.80443572998047
13139,54.03409194946289
13141,60.406803131103516
13143,57.40390396118164
13145,61.13726806640625
13147,54.80229568481445
13149,60.45065689086914
13151,60.36466979980469
13153,62.566429138183594
13155,62.677513122558594
13157,55.302547454833984
13159,63.26039505004883
13161,63.16049575805664
13163,60.5588264465332
13165,62.248226165771484
13167,61.252498626708984
13169,63.19046401977539
13171,62.3193359375
13173,62.796756744384766
13175,61.99224853515625
13177,63.316532135009766
13179,63.166038513183594
13181,58.33192443847656
13183,63.69426727294922
13185,63.06922149658203
13187,52.50696563720703
13189,59.56206130981445
13191,63.01949691772461
13193,62.68914031982422
13195,55.633445739746094
13197,62.256553649902344
13199,61.05522537231445
13201,64.5934066772461
13205,64.011474609375
13207,63.10557556152344
13209,62.686771392822266
13211,60.24977111816406
13213,53.074920654296875
13215,62.33401870727539
13217,60.733970642089844
13219,57.05196762084961
13221,57.317012786865234
13223,56.47673416137695
13225,62.3723258972168
13227,53.326072692871094
13229,64.00287628173828
13231,61.510581970214844
13233,56.01029586791992
13235,62.79631805419922
13237,62.55177688598633
13239,64.04017639160156
13241,49.69036865234375
13243,63.682003021240234
13245,60.79856491088867
13247,59.04542541503906
13249,62.62871170043945
13251,62.018070220947266
13253,65.32794189453125
13255,61.317779541015625
13257,53.30966567993164
13259,63.3884162902832
13261,63.18861389160156
13263,61.50979232788086
13265,58.740909576416016
13267,62.91668701171875
13269,62.07059860229492
13271,63.0924186706543
13273,63.37710952758789
13275,64.32044219970703
13277,62.193241119384766
13279,62.764801025390625
13281,49.60649871826172
13283,62.10860061645508
13285,60.739742279052734
13287,62.64336013793945
13289,62.351810455322266
13291,50.469078063964844
13293,61.98612976074219
13295,52.00729751586914
13297,57.77706527709961
13299,63.730369567871094
13301,59.41497039794922
13303,60.78916549682617
13305,64.05300903320312
13307,63.18949508666992
13309,62.88195037841797
13311,51.74222183227539
13313,53.07334899902344
13315,62.95887756347656
13317,57.81029510498047
13319,61.937992095947266
13321,62.79616928100586
16001,41.081031799316406
16003,31.953092575073242
16005,32.35692596435547
16007,30.57215690612793
16009,31.730426788330078
16011,31.678123474121094
16013,31.47627067565918
16015,35.052467346191406
16017,31.15433692932129
16019,31.439319610595703
16021,30.183704376220703
16023,29.975013732910156
16025,32.68933868408203
16027,42.48130416870117
16029,31.18807029724121
16031,32.642974853515625
16033,27.249248504638672
16035,29.995014190673828
16037,29.182830810546875
16039,37.66990280151367
16041,32.54399490356445
16043,27.034032821655273
16045,39.0015869140625
16047,34.4144172668457
16049,29.146976470947266
16051,31.307153701782227
16053,33.6728515625
16055,31.922212600708008
16057,32.04391860961914
16059,27.23305892944336
16061,31.639183044433594
16063,32.63327407836914
16065,29.52960777282715
16067,31.9510555267334
16069,34.02054977416992
16071,32.89710998535156
16073,35.4728889465332
16075,41.7001953125
16077,32.292388916015625
16079,29.795564651489258
16081,28.473249435424805
16083,32.87614440917969
16085,29.960824966430664
16087,36.072845458984375
17001,49.11601638793945
17003,53.50669860839844
17005,50.44755554199219
17007,41.615089416503906
17009,49.583595275878906
17011,48.04459762573242
17013,50.095149993896484
17015,45.710594177246094
17017,50.09943771362305
17019,48.47442626953125
17021,49.968326568603516
17023,49.080909729003906
17025,49.92906188964844
17027,51.03969192504883
17029,49.085262298583984
17031,46.606727600097656
17033,49.09669876098633
17035,49.37274932861328
17037,45.01506805419922
17039,50.19541931152344
17041,48.60557174682617
17043,46.426246643066406
17045,48.297977447509766
17047,50.977115631103516
17049,49.328697204589844
17051,49.91872024536133
17053,48.45830535888672
17055,51.338111877441406
17057,50.22057342529297
17059,51.830875396728516
17061,50.26618194580078
17063,48.087554931640625
17065,51.90431213378906
17067,48.90922546386719
17069,51.45230484008789
17071,48.88863754272461
17073,47.50015640258789
17075,48.44273376464844
17077,51.628211975097656
17079,49.3419189453125
17081,50.897457122802734
17083,50.43125915527344
17085,43.643310546875
17087,52.375701904296875
17089,45.39411163330078
17091,48.28874588012695
17093,47.126670837402344
17095,48.47715377807617
17097,43.185630798339844
17099,48.0141487121582
17101,49.93360900878906
17103,46.080902099609375
17105,48.764686584472656
17107,50.75660705566406
17109,48.800071716308594
17111,41.9937858581543
17113,50.13102340698242
17115,49.9022331237793
17117,49.916160583496094
17119,50.69581985473633
17121,50.2373046875
17123,49.74931335449219
17125,50.84508514404297
17127,53.49784469604492
17129,50.18668746948242
17131,48.30510711669922
17133,52.538570404052734
17135,49.81393051147461
17137,50.152400970458984
17139,48.914886474609375
17141,44.90415954589844
17143,50.587677001953125
17145,51.23512649536133
17147,49.03398513793945
17149,49.66996383666992
17151,52.18827819824219
17153,53.66044616699219
17155,49.22910690307617
17157,52.09199142456055
17159,49.93116760253906
17161,47.618431091308594
17163,51.952701568603516
17165,51.72427749633789
17167,49.98957061767578
17169,49.264503479003906
17171,50.31248474121094
17173,49.199886322021484
17175,48.45990753173828
17177,43.080955505371094
17179,51.32749557495117
17181,52.43473815917969
17183,48.33257293701172
17185,50.72905349731445
17187,48.41920471191406
17189,50.92678451538086
17191,50.9538688659668
17193,52.00402069091797
17195,46.5858268737793
17197,47.439170837402344
17199,51.324546813964844
17201,42.242000579833984
17203,50.61847686767578
18001,41.278865814208984
18003,41.66109085083008
18005,45.796287536621094
18007,47.59652328491211
18009,43.57648468017578
18011,46.300498962402344
18013,45.792476654052734
18015,47.1138801574707
18017,46.29975509643555
18019,48.60529708862305
18021,48.18177032470703
18023,46.76778793334961
18025,48.692588806152344
18027,49.233394622802734
18029,44.926551818847656
18031,44.134212493896484
18033,39.07223129272461
18035,44.348323822021484
18037,49.12510299682617
18039,41.742164611816406
18041,43.28486251831055
18043,48.87702560424805
18045,48.08346176147461
18047,43.826560974121094
18049,45.652896881103516
18051,50.58250045776367
18053,44.79416275024414
18055,47.80430221557617
18057,45.62960433959961
18059,45.14309310913086
18061,49.00947189331055
18063,46.11628341674805
18065,43.34933090209961
18067,45.65049362182617
18069,44.09516143798828
18071,46.53089141845703
18073,47.44520950317383
18075,41.663726806640625
18077,45.888118743896484
18079,45.33668518066406
18081,45.26491928100586
18083,49.627197265625
18085,43.41366958618164
18087,40.14583206176758
18089,46.833839416503906
18091,44.54407501220703
18093,47.404937744140625
18095,45.338809967041016
18097,45.792911529541016
18099,44.21791076660156
18101,48.8826904296875
18103,45.527931213378906
18105,46.223323822021484
18107,47.29716873168945
18109,46.14372253417969
18111,47.91201400756836
18113,40.94804763793945
18115,45.81928253173828
18117,48.498287200927734
18119,47.438602447509766
18121,47.8443603515625
18123,48.49597930908203
18125,49.82617950439453
18127,45.60353469848633
18129,51.09565353393555
18131,47.23237609863281
18133,46.89154052734375
18135,41.864315032958984
18137,44.406246185302734
18139,43.8181037902832
18141,42.95130157470703
18143,46.90875244140625
18145,44.9661865234375
18147,49.32845687866211
18149,45.84586715698242
18151,37.940773010253906
18153,48.48108673095703
18155,46.07890701293945
18157,47.657100677490234
18159,45.500545501708984
18161,42.923213958740234
18163,50.43305206298828
18165,48.34349822998047
18167,48.65764236450195
18169,44.90999221801758
18171,48.039398193359375
18173,49.96336364746094
18175,47.67290496826172
18177,42.40330123901367
18179,42.96897888183594
18181,47.528297424316406
18183,42.801292419433594
19001,44.09005355834961
19003,45.42206954956055
19005,38.09088134765625
19007,48.06155014038086
19009,42.81103515625
19011,44.91455078125
19013,44.22264862060547
19015,42.89328384399414
19017,43.00457000732422
19019,44.06665802001953
19021,36.34950256347656
19023,41.22926330566406
19025,40.42543411254883
19027,41.78837966918945
19029,44.53422164916992
19031,46.739593505859375
19033,37.91304016113281
19035,35.19078826904297
19037,40.648895263671875
19039,45.42731857299805
19041,33.92192840576172
19043,42.38546371459961
19045,46.73704528808594
19047,41.5140495300293
19049,43.96855545043945
19051,47.98462677001953
19053,46.402496337890625
19055,44.14061737060547
19057,48.484275817871094
19059,31.108150482177734
19061,43.597686767578125
19063,31.265819549560547
19065,42.364295959472656
19067,39.54838180541992
19069,39.32901382446289
19071,46.48433303833008
19073,42.550052642822266
19075,42.34050750732422
19077,43.28707504272461
19079,40.59418487548828
19081,36.941410064697266
19083,40.98977279663086
19085,42.0941162109375
19087,47.42634201049805
19089,37.34685516357422
19091,37.942535400390625
19093,38.419742584228516
19095,46.860740661621094
19097,45.74197006225586
19099,44.61499786376953
19101,47.25331115722656
19103,47.02727127075195
19105,46.207481384277344
19107,47.45380783081055
19109,34.53694152832031
19111,48.64760971069336
19113,45.601280212402344
19115,47.92644500732422
19117,46.186214447021484
19119,30.914594650268555
19121,44.547706604003906
19123,46.74528884887695
19125,45.74307632446289
19127,43.1461067199707
19129,45.688262939453125
19131,36.780914306640625
19133,39.262386322021484
19135,47.13401794433594
19137,45.918304443359375
19139,47.44709396362305
19141,33.135894775390625
19143,30.673290252685547
19145,46.87348937988281
19147,34.80185317993164
19149,33.72055435180664
19151,37.66360092163086
19153,44.31632995605469
19155,44.321617126464844
19157,45.75589370727539
19159,45.88600158691406
19161,39.502723693847656
19163,46.87337875366211
19165,43.05781173706055
19167,31.93634605407715
19169,42.754974365234375
19171,44.29658508300781
19173,46.1641731262207
19175,45.01771926879883
19177,47.2914924621582
19179,48.16638946533203
19181,45.431663513183594
19183,47.19814682006836
19185,46.84398651123047
19187,40.362937927246094
19189,34.69347381591797
19191,38.564613342285156
19193,36.62813949584961
19195,35.56209945678711
19197,38.665836334228516
20001,54.59978103637695
20003,53.31694793701172
20005,50.11917495727539
20007,52.033138275146484
20009,47.19038772583008
20011,54.96784210205078
20013,49.19614028930664
20015,54.35582733154297
20017,52.68486404418945
20019,55.09346008300781
20021,57.538536071777344
20023,50.24732208251953
20025,53.298614501953125
20027,49.84254837036133
20029,48.39577865600586
20031,53.58261489868164
20033,52.67121505737305
20035,55.066314697265625
20037,56.24650573730469
20039,45.626888275146484
20041,51.67180252075195
20043,49.62405776977539
20045,52.14323043823242
20047,49.08927536010742
20049,54.63069534301758
20051,46.15102767944336
20053,50.44805145263672
20055,51.79039764404297
20057,51.353363037109375
20059,52.809391021728516
20061,51.39825439453125
20063,48.25666809082031
20065,45.772377014160156
20067,52.0756721496582
20069,51.81093978881836
20071,50.65691375732422
20073,54.410621643066406
20075,51.77511978149414
20077,52.573631286621094
20079,53.23250198364258
20081,52.15966796875
20083,49.73553466796875
20085,50.31724548339844
20087,50.67631149291992
20089,46.12394714355469
20091,51.73136520385742
20093,52.371978759765625
20095,50.660606384277344
20097,50.743839263916016
20099,56.92261505126953
20101,49.39852523803711
20103,51.055965423583984
20105,50.21953582763672
20107,53.95463943481445
20109,51.36442565917969
20111,52.669761657714844
20113,52.3464469909668
20115,52.80794143676758
20117,47.82665252685547
20119,53.163814544677734
20121,52.7163200378418
20123,48.82301712036133
20125,55.83513259887695
20127,52.05927658081055
20129,51.749671936035156
20131,48.77288818359375
20133,55.5831298828125
20135,47.814659118652344
20137,44.20616912841797
20139,52.69734191894531
20141,47.197322845458984
20143,51.12175369262695
20145,47.16611862182617
20147,44.59725570678711
20149,49.570796966552734
20151,49.3147087097168
20153,48.2509651184082
20155,50.33213806152344
20157,45.11113357543945
20159,49.878623962402344
20161,50.11063766479492
20163,46.25867462158203
20165,46.41902160644531
20167,47.55020523071289
20169,52.14167404174805
20171,51.31624984741211
20173,53.598846435546875
20175,52.46379470825195
20177,51.43222427368164
20179,47.31663131713867
20181,51.6798095703125
20183,45.42201614379883
20185,47.3431396484375
20187,51.556068420410156
20189,51.88664627075195
20191,54.115657806396484
20193,50.271392822265625
20195,46.295021057128906
20197,51.453678131103516
20199,51.11204147338867
20201,46.37859344482422
20203,51.714054107666016
20205,55.20710754394531
20207,54.757015228271484
20209,51.43665313720703
21001,47.1915283203125
21003,51.00019454956055
21005,46.797210693359375
21007,54.19462203979492
21009,51.049171447753906
21011,44.190738677978516
21013,41.45233154296875
21015,45.6076774597168
21017,45.337921142578125
21019,43.98172378540039
21021,45.275390625
21023,44.384098052978516
21025,44.82441329956055
21027,49.1577033996582
21029,48.61503601074219
21031,51.01298522949219
21033,51.72195816040039
21035,53.873844146728516
21037,45.29482650756836
21039,54.51655197143555
21041,46.875328063964844
21043,43.39653015136719
21045,45.566036224365234
21047,52.168521881103516
21049,45.28119659423828
21051,44.02547073364258
21053,47.7439079284668
21055,51.65534210205078
21057,48.87135696411133
21059,50.082275390625
21061,51.162723541259766
21063,43.716896057128906
21065,45.07840347290039
21067,45.814483642578125
21069,43.6143684387207
21071,44.373069763183594
21073,47.21454620361328
21075,54.43514633178711
21077,46.67649459838867
21079,45.17134094238281
21081,45.96604537963867
21083,54.44822311401367
21085,50.259185791015625
21087,48.779029846191406
21089,43.11418533325195
21091,48.894447326660156
21093,48.9193000793457
21095,40.038169860839844
21097,45.450965881347656
21099,50.30363082885742
21101,50.657901763916016
21103,47.25526809692383
21105,54.520904541015625
21107,51.77422332763672
21109,44.0711555480957
21111,49.08168411254883
21113,45.77669143676758
21115,44.88401794433594
21117,45.30021667480469
21119,43.092628479003906
21121,43.40614700317383
21123,48.304237365722656
21125,44.34770202636719
21127,44.612464904785156
21129,44.95991134643555
21131,42.7342529296875
21133,41.48150634765625
21135,42.985931396484375
21137,44.8750114440918
21139,52.69814682006836
21141,50.87176513671875
21143,52.478172302246094
21145,54.17503356933594
21147,45.35932159423828
21149,51.209144592285156
21151,45.26274871826172
21153,44.566322326660156
21155,46.773094177246094
21157,53.8273811340332
21159,44.775978088378906
21161,43.69044494628906
21163,48.87099838256836
21165,43.89619445800781
21167,45.967533111572266
21169,49.536895751953125
21171,50.15439987182617
21173,44.73435592651367
21175,44.189998626708984
21177,51.48234939575195
21179,47.63901138305664
21181,44.58708953857422
21183,50.58052444458008
21185,48.328495025634766
21187,46.66578674316406
21189,44.750606536865234
21191,45.44562911987305
21193,43.48853302001953
21195,43.28915023803711
21197,44.80629348754883
21199,45.67824935913086
21201,44.53157043457031
21203,44.45751190185547
21205,43.073944091796875
21207,46.760353088378906
21209,46.25709533691406
21211,47.46282196044922
21213,50.752716064453125
21215,47.67076873779297
21217,46.99295425415039
21219,51.6094856262207
21221,52.72526168823242
21223,46.97040939331055
21225,51.339385986328125
21227,51.25859451293945
21229,46.527252197265625
21231,46.77424240112305
21233,51.25633239746094
21235,43.87821578979492
21237,44.50226593017578
21239,46.536746978759766
22001,65.82906341552734
22003,64.85989379882812
22005,70.46759796142578
22007,71.47767639160156
22009,64.28115844726562
22011,66.17230987548828
22013,66.48479461669922
22015,65.37977600097656
22017,65.82113647460938
22019,67.59689331054688
22021,66.01956176757812
22023,67.86380004882812
22025,64.86258697509766
22027,63.990509033203125
22029,64.94552612304688
22031,66.8757553100586
22033,68.49027252197266
22035,64.5856704711914
22037,67.63421630859375
22039,64.6120376586914
22041,65.49030303955078
22043,65.13719177246094
22045,69.17364501953125
22047,69.230712890625
22049,66.38896179199219
22051,71.38229370117188
22053,65.81285095214844
22055,67.34590911865234
22057,71.9681167602539
22059,65.24484252929688
22061,65.58585357666016
22063,69.73870849609375
22065,65.65771484375
22067,64.15583801269531
22069,65.94340515136719
22071,70.01731872558594
22073,65.38752746582031
22075,69.73062896728516
22077,66.50447082519531
22079,64.42733001708984
22081,67.00634002685547
22083,65.28376770019531
22085,66.2801284790039
22087,68.42567443847656
22089,72.34127807617188
22091,69.05514526367188
22093,71.64599609375
22095,71.79248046875
22097,65.92047882080078
22099,69.1919174194336
22101,70.19451904296875
22103,70.86422729492188
22105,70.430908203125
22107,65.79241943359375
22109,72.1368637084961
22111,64.28923034667969
22113,67.77276611328125
22115,65.42376708984375
22117,70.86994934082031
22119,65.0954360961914
22121,68.26360321044922
22123,64.04717254638672
22125,66.17717742919922
22127,66.21247100830078
23001,28.58477783203125
23003,13.175491333007812
23005,30.53672981262207
23007,19.385732650756836
23009,27.373985290527344
23011,28.355064392089844
23013,29.381444931030273
23015,30.286195755004883
23017,24.168737411499023
23019,23.09726333618164
23021,18.126205444335938
23023,30.74664306640625
23025,18.381441116333008
23027,28.226526260375977
23029,23.9091796875
23031,31.428396224975586
24001,39.58082962036133
24003,42.68650817871094
24005,40.3127326965332
24009,42.93891525268555
24011,42.88774871826172
24013,38.123470306396484
24015,42.03707504272461
24017,43.63933181762695
24019,43.301788330078125
24021,38.13432312011719
24023,33.09404373168945
24025,40.96693420410156
24027,40.18667221069336
24029,41.83320236206055
24031,39.90806579589844
24033,42.68659591674805
24035,41.88100814819336
24037,43.447723388671875
24039,44.05307388305664
24041,42.150794982910156
24043,38.96946716308594
24045,44.731651306152344
24047,44.80726623535156
24510,42.422203063964844
25001,37.932254791259766
25003,31.62700653076172
25005,38.621891021728516
25007,39.052513122558594
25009,35.83927917480469
25011,33.15495681762695
25013,35.366554260253906
25015,33.87820053100586
25017,36.82373046875
25019,38.56103515625
25021,38.30857849121094
25023,38.48788070678711
25025,38.504783630371094
25027,35.63723373413086
26001,31.736242294311523
26003,30.065988540649414
26005,36.68238830566406
26007,32.43907165527344
26009,31.908937454223633
26011,33.06523513793945
26013,26.506057739257812
26015,33.81110763549805
26017,33.700382232666016
26019,32.349605560302734
26021,42.32718276977539
26023,37.431739807128906
26025,35.03392028808594
26027,40.420528411865234
26029,31.861953735351562
26031,31.016780853271484
26033,28.83763885498047
26035,30.648422241210938
26037,32.3625373840332
26039,30.425640106201172
26041,30.991329193115234
26043,28.28883171081543
26045,32.935997009277344
26047,31.702512741088867
26049,32.369140625
26051,31.85236358642578
26053,24.035724639892578
26055,32.611759185791016
26057,31.99049186706543
26059,35.462982177734375
26061,27.065555572509766
26063,34.0162353515625
26065,32.233436584472656
26067,32.282386779785156
26069,32.63984298706055
26071,25.363265991210938
26073,31.019105911254883
26075,33.61208724975586
26077,36.52211380004883
26079,31.17041015625
26081,33.25360107421875
26083,27.918739318847656
26085,31.135040283203125
26087,32.70446014404297
26089,33.04628372192383
26091,36.05463409423828
26093,31.644853591918945
26095,28.583524703979492
26097,29.76978874206543
26099,35.26420974731445
26101,31.840059280395508
26103,28.279130935668945
26105,31.851530075073242
26107,30.521509170532227
26109,30.28059959411621
26111,32.45806121826172
26113,30.473312377929688
26115,37.175201416015625
26117,31.19490623474121
26119,30.7481632232666
26121,34.5522346496582
26123,31.920982360839844
26125,32.303810119628906
26127,32.472408294677734
26129,30.86113929748535
26131,25.174753189086914
26133,30.03862190246582
26135,30.298616409301758
26137,29.78959083557129
26139,35.89838409423828
26141,31.480226516723633
26143,30.548723220825195
26145,33.21165466308594
26147,35.06473159790039
26149,39.214141845703125
26151,33.88381576538086
26153,30.2515811920166
