GEOID,tmax
01001,68.44562530517578
01003,73.63716888427734
01005,68.98699951171875
01007,66.97660064697266
01009,64.90872192382812
01011,68.10503387451172
01013,70.14369201660156
01015,67.2453842163086
01017,67.7968978881836
01019,66.11404418945312
01021,67.60436248779297
01023,69.56966400146484
01025,70.51522064208984
01027,67.48628997802734
01029,67.97059631347656
01031,71.416015625
01033,63.97099304199219
01035,71.65618896484375
01037,67.59624481201172
01039,72.5297622680664
01041,69.5547866821289
01043,64.0628433227539
01045,70.8745346069336
01047,68.25395202636719
01049,62.40633010864258
01051,68.18522644042969
01053,73.01039123535156
01055,64.78800201416016
01057,66.58717346191406
01059,63.961997985839844
01061,73.30039978027344
01063,66.58967590332031
01065,66.40152740478516
01067,70.34805297851562
01069,71.76325988769531
01071,61.482295989990234
01073,67.4244155883789
01075,66.22508239746094
01077,62.89580154418945
01079,62.70871353149414
01081,67.91932678222656
01083,61.08605194091797
01085,68.91210174560547
01087,67.9979476928711
01089,61.36708068847656
01091,67.95691680908203
01093,64.54630279541016
01095,62.40959548950195
01097,73.53736877441406
01099,71.05916595458984
01101,68.63541412353516
01103,62.25709533691406
01105,67.1429672241211
01107,66.57672882080078
01109,68.59956359863281
01111,67.97219848632812
01113,69.09671020507812
01115,66.66590881347656
01117,67.12408447265625
01119,67.72091674804688
01121,67.76332092285156
01123,67.7069091796875
01125,67.23128509521484
01127,67.02644348144531
01129,72.04600524902344
01131,69.1327133178711
01133,63.88954162597656
04001,68.51026916503906
04003,79.91828155517578
04005,70.22943878173828
04007,76.9534912109375
04009,77.93130493164062
04011,74.01039123535156
04012,91.5103988647461
04013,89.07588958740234
04015,77.73152923583984
04017,70.79681396484375
04019,86.76113891601562
04021,86.0698471069336
04023,79.15546417236328
04025,78.9932861328125
04027,94.35224914550781
05001,66.26863098144531
05003,68.21348571777344
05005,61.54826736450195
05007,61.592018127441406
05009,59.80060577392578
05011,69.38856506347656
05013,69.21493530273438
05015,59.9599609375
05017,64.91126251220703
05019,68.30323028564453
05021,63.05265426635742
05023,64.37358856201172
05025,68.48906707763672
05027,69.5786361694336
05029,65.87647247314453
05031,63.162757873535156
05033,63.96010971069336
05035,62.48702621459961
05037,63.427799224853516
05039,68.42150115966797
05041,64.76255798339844
05043,67.10730743408203
05045,65.92736053466797
05047,63.42934799194336
05049,62.00221633911133
05051,66.59134674072266
05053,67.81280517578125
05055,63.07297897338867
05057,68.76313018798828
05059,67.39694213867188
05061,68.05316925048828
05063,64.42633056640625
05065,62.6345100402832
05067,64.48419189453125
05069,68.18505859375
05071,62.44173049926758
05073,70.00060272216797
05075,63.284610748291016
05077,63.56940460205078
05079,67.70811462402344
05081,69.96142578125
05083,65.00971221923828
05085,66.80683135986328
05087,59.40260696411133
05089,61.00091552734375
05091,69.95269775390625
05093,62.88551330566406
05095,65.11505126953125
05097,66.47947692871094
05099,69.05814361572266
05101,58.7125244140625
05103,68.89372253417969
05105,66.13148498535156
05107,63.40491485595703
05109,67.12804412841797
05111,63.387855529785156
05113,66.61730194091797
05115,63.676429748535156
05117,66.14200592041016
05119,66.75916290283203
05121,63.496337890625
05123,63.460105895996094
05125,66.10662078857422
05127,65.94886779785156
05129,60.681697845458984
05131,66.10903930664062
05133,69.49698638916016
05135,62.87314987182617
05137,62.7677116394043
05139,70.08340454101562
05141,63.02528762817383
05143,61.538997650146484
05145,65.2341537475586
05147,64.83443450927734
05149,65.77069091796875
06001,78.9358901977539
06003,61.08583450317383
06005,75.47038269042969
06007,78.1783218383789
06009,75.33192443847656
06011,81.73983764648438
06013,79.49295043945312
06015,70.06070709228516
06017,71.06415557861328
06019,73.82727813720703
06021,79.63494110107422
06023,74.84698486328125
06025,94.3323745727539
06027,78.42211151123047
06029,80.28604888916016
06031,83.08905029296875
06033,77.68557739257812
06035,66.46804809570312
06037,79.13067626953125
06039,74.242919921875
06041,74.95096588134766
06043,72.7507553100586
06045,78.55363464355469
06047,81.0704116821289
06049,66.1372299194336
06051,62.05887222290039
06053,83.75875854492188
06055,79.82709503173828
06057,69.4417724609375
06059,78.44034576416016
06061,70.87384033203125
06063,65.1855239868164
06065,88.6934814453125
06067,80.89645385742188
06069,80.75857543945312
06071,84.99378967285156
06073,83.67255401611328
06075,76.1483383178711
06077,81.89427947998047
06079,80.8639907836914
06081,80.35122680664062
06083,76.95503997802734
06085,80.51033782958984
06087,82.69839477539062
06089,74.8365707397461
06091,64.59178161621094
06093,68.83673095703125
06095,79.920166015625
06097,78.38990020751953
06099,79.91617584228516
06101,82.9872055053711
06103,77.47718048095703
06105,75.09353637695312
06107,71.35375213623047
06109,67.34066772460938
06111,75.3330078125
06113,80.8209457397461
06115,78.84239196777344
08001,62.55635070800781
08003,60.2073860168457
08005,62.01689147949219
08007,57.21781921386719
08009,67.00615692138672
08011,70.23963928222656
08013,55.37418746948242
08014,63.35234069824219
08015,48.74649429321289
08017,64.95964813232422
08019,46.5610466003418
08021,53.528953552246094
08023,55.82084274291992
08025,69.8327865600586
08027,54.88033676147461
08029,57.939781188964844
08031,63.39116668701172
08033,56.01962661743164
08035,60.347015380859375
08037,48.686912536621094
08039,61.86030578613281
08041,63.83399200439453
08043,59.769554138183594
08045,52.66269302368164
08047,48.20175552368164
08049,46.42341613769531
08051,48.99998092651367
08053,48.276641845703125
08055,61.956565856933594
08057,43.81087875366211
08059,58.195533752441406
08061,67.9940414428711
08063,63.74153137207031
08065,43.92708206176758
08067,58.68478012084961
08069,51.318756103515625
08071,66.94800567626953
08073,64.51360321044922
08075,63.58537673950195
08077,59.27532196044922
08079,50.02608871459961
08081,55.3482666015625
08083,63.13258743286133
08085,59.82577896118164
08087,63.00144958496094
08089,71.11272430419922
08091,54.15366744995117
08093,49.09579849243164
08095,64.11077880859375
08097,46.71074676513672
08099,68.61849975585938
08101,68.56795501708984
08103,54.798011779785156
08105,55.0904655456543
08107,48.221275329589844
08109,52.847991943359375
08111,46.741729736328125
08113,57.77861404418945
08115,62.915252685546875
08117,45.30845260620117
08119,53.870323181152344
08121,63.63664245605469
08123,61.49431228637695
08125,65.00638580322266
09001,56.612525939941406
09003,56.74856948852539
09005,53.09531021118164
09007,58.265708923339844
09009,57.68411636352539
09011,58.303531646728516
09013,57.18415451049805
09015,58.25075149536133
10001,73.31404113769531
10003,70.43299865722656
10005,72.41160583496094
11001,73.75859069824219
12001,75.73394012451172
12003,71.96959686279297
12005,72.17503356933594
12007,75.04432678222656
12009,84.77523803710938
12011,84.78755187988281
12013,71.92030334472656
12015,87.07421112060547
12017,80.92766571044922
12019,77.59283447265625
12021,86.21235656738281
12023,70.20292663574219
12027,87.424560546875
12029,71.08306121826172
12031,75.80470275878906
12033,73.6727523803711
12035,84.1751937866211
12037,71.06251525878906
12039,70.50157165527344
12041,72.39207458496094
12043,88.58629608154297
12045,71.92279052734375
12047,68.68718719482422
12049,87.20657348632812
12051,87.42083740234375
12053,82.4395751953125
12055,88.42388916015625
12057,83.75891876220703
12059,73.28036499023438
12061,85.22064971923828
12063,71.60794067382812
12065,69.27642822265625
12067,69.31078338623047
12069,84.87083435058594
12071,87.09922790527344
12073,70.14752197265625
12075,76.02220153808594
12077,71.65921020507812
12079,68.64702606201172
12081,84.47312927246094
12083,81.09200286865234
12085,85.14330291748047
12086,84.58396911621094
12087,84.69181060791016
12089,72.7213134765625
12091,74.07649230957031
12093,86.90716552734375
12095,85.98129272460938
12097,86.88916778564453
12099,85.16796875
12101,82.89390563964844
12103,80.75602722167969
12105,86.75269317626953
12107,80.88359069824219
12109,80.86289978027344
12111,85.0799789428711
12113,73.59513092041016
12115,84.56401824951172
12117,85.72891235351562
12119,83.73898315429688
12121,68.86994934082031
12123,69.0217514038086
12125,72.65873718261719
12127,85.3314437866211
12129,70.32027435302734
12131,73.77604675292969
12133,72.65220642089844
13001,67.55074310302734
13003,68.85591888427734
13005,68.17369079589844
13007,70.74869537353516
13009,69.92887115478516
13011,67.45379638671875
13013,67.56803894042969
13015,68.69193267822266
13017,69.75053405761719
13019,69.14237976074219
13021,70.04061889648438
13023,70.06536865234375
13025,69.0191421508789
13027,69.17537689208984
13029,67.12518310546875
13031,67.16513061523438
13033,68.98135375976562
13035,68.77259063720703
13037,71.00654602050781
13039,70.83003997802734
13043,67.5869140625
13045,68.60114288330078
13047,65.00761413574219
13049,70.66693878173828
13051,67.91913604736328
13053,69.87516021728516
13055,66.58545684814453
13057,67.38921356201172
13059,69.219482421875
13061,70.22742462158203
13063,67.85609436035156
13065,69.00321960449219
13067,68.1961669921875
13069,68.90360260009766
13071,69.70940399169922
13073,71.2345962524414
13075,69.31920623779297
13077,68.73918914794922
13079,69.69158935546875
13081,71.16083526611328
13083,62.05827713012695
13085,65.37133026123047
13087,70.52484130859375
13089,67.84051513671875
13091,69.87751770019531
13093,70.88040161132812
13095,70.86669921875
13097,68.6312255859375
13099,71.02690887451172
13101,68.8165512084961
13103,66.99856567382812
13105,70.78118896484375
13107,68.02748107910156
13109,66.89615631103516
13111,61.943572998046875
13113,68.1219482421875
13115,68.2905502319336
13117,66.28211212158203
13119,68.39252471923828
13121,68.07636260986328
13123,63.651458740234375
13125,69.75630187988281
13127,69.37843322753906
13129,68.56476593017578
13131,69.84093475341797
13133,70.12704467773438
13135,67.03303527832031
13137,64.8807144165039
13139,66.33101654052734
13141,69.85688018798828
13143,68.15186309814453
13145,68.32273864746094
13147,69.80194091796875
13149,68.50537109375
13151,68.11206817626953
13153,70.30748748779297
13155,69.64629364013672
13157,67.86784362792969
13159,69.26319122314453
13161,68.31707000732422
13163,69.04924774169922
13165,68.16920471191406
13167,68.68597412109375
13169,69.79242706298828
13171,68.6058578491211
13173,68.79084014892578
13175,69.39582061767578
13177,71.07947540283203
13179,67.26602935791016
13181,71.77940368652344
13183,67.094970703125
13185,68.85374450683594
13187,64.27560424804688
13189,70.8773193359375
13191,68.82958221435547
13193,70.5013656616211
13195,69.12294006347656
13197,69.85260772705078
13199,68.18976593017578
13201,70.92304229736328
13205,70.1281509399414
13207,69.36385345458984
13209,68.21769714355469
13211,69.37043762207031
13213,65.84028625488281
13215,69.50177764892578
13217,68.50597381591797
13219,69.02354431152344
13221,70.38240814208984
13223,68.4868392944336
13225,70.02943420410156
13227,66.0380859375
13229,68.41473388671875
13231,68.24491882324219
13233,68.64423370361328
13235,70.30546569824219
13237,69.8272933959961
13239,69.8353271484375
13241,62.6549072265625
13243,70.54251861572266
13245,70.18273162841797
13247,68.10037994384766
13249,70.40519714355469
13251,67.38435363769531
13253,71.1055908203125
13255,68.24180603027344
13257,67.27953338623047
13259,70.13301849365234
13261,70.97974395751953
13263,68.60429382324219
13265,70.42496490478516
13267,67.0326919555664
13269,69.54146575927734
13271,69.28069305419922
13273,71.06210327148438
13275,69.47087860107422
13277,69.75714874267578
13279,67.64614868164062
13281,61.48855972290039
13283,68.3809585571289
13285,68.2408218383789
13287,70.41766357421875
13289,70.04379272460938
13291,61.65195083618164
13293,68.6850814819336
13295,64.78314971923828
13297,68.11967468261719
13299,69.23961639404297
13301,70.26363372802734
13303,69.38375854492188
13305,67.77118682861328
13307,70.62284088134766
13309,68.83671569824219
13311,64.2237548828125
13313,66.15351867675781
13315,70.40443420410156
13317,70.92233276367188
13319,69.8709716796875
13321,70.3541030883789
16001,65.60525512695312
16003,52.6987190246582
16005,55.638877868652344
16007,49.43872833251953
16009,50.69306564331055
16011,56.82828903198242
16013,54.8312873840332
16015,53.256690979003906
16017,51.613460540771484
16019,50.97562026977539
16021,46.85285568237305
16023,56.112918853759766
16025,51.9782829284668
16027,67.48696899414062
16029,50.3262825012207
16031,59.279537200927734
16033,51.633995056152344
16035,49.19685745239258
16037,51.408077239990234
16039,58.96758270263672
16041,54.39070129394531
16043,48.60837173461914
16045,60.23955154418945
16047,59.808467864990234
16049,51.566619873046875
16051,57.42013931274414
16053,62.194053649902344
16055,52.856197357177734
16057,52.68000793457031
16059,51.736610412597656
16061,52.58582305908203
16063,59.58883285522461
16065,51.5494384765625
16067,60.4888801574707
16069,58.140846252441406
16071,56.714599609375
16073,62.53123474121094
16075,64.98246765136719
16077,57.667823791503906
16079,45.706336975097656
16081,47.273677825927734
16083,61.60877227783203
16085,49.97687911987305
16087,59.07677459716797
17001,54.82381820678711
17003,60.14361572265625
17005,55.322296142578125
17007,48.75543212890625
17009,55.429847717285156
17011,52.171382904052734
17013,56.063228607177734
17015,51.125221252441406
17017,54.98573303222656
17019,51.29575729370117
17021,54.248146057128906
17023,51.9439811706543
17025,55.05549240112305
17027,57.002296447753906
17029,52.39147186279297
17031,48.581321716308594
17033,52.95982360839844
17035,52.757049560546875
17037,50.275089263916016
17039,51.80740737915039
17041,52.12167739868164
17043,49.0921516418457
17045,51.31086730957031
17047,56.63019561767578
17049,53.880680084228516
17051,54.62356185913086
17053,51.138423919677734
17055,57.43808364868164
17057,53.91035842895508
17059,58.7070426940918
17061,55.87592697143555
17063,51.109867095947266
17065,57.79853439331055
17067,54.15886688232422
17069,58.302921295166016
17071,53.42435073852539
17073,51.86153793334961
17075,51.13877868652344
17077,58.11308670043945
17079,53.23237609863281
17081,56.89720153808594
17083,55.22312545776367
17085,49.40153884887695
17087,57.83808517456055
17089,49.57620620727539
17091,50.76546859741211
17093,50.30820083618164
17095,52.358272552490234
17097,47.37033462524414
17099,51.58832550048828
17101,54.70319366455078
17103,51.06724166870117
17105,51.31846237182617
17107,53.175045013427734
17109,53.93266677856445
17111,49.22128677368164
17113,51.7224006652832
17115,52.28385925292969
17117,54.61232376098633
17119,55.0006103515625
17121,55.670623779296875
17123,52.61019515991211
17125,54.35696792602539
17127,59.50851058959961
17129,54.1138916015625
17131,52.52210235595703
17133,58.43674850463867
17135,54.404239654541016
17137,55.05939483642578
17139,52.59267044067383
17141,50.282527923583984
17143,53.18227767944336
17145,57.70689010620117
17147,51.62704849243164
17149,56.1152458190918
17151,58.01137924194336
17153,59.76056671142578
17155,52.61750411987305
17157,58.74220657348633
17159,54.829227447509766
17161,52.006492614746094
17163,57.12767028808594
17165,57.789222717285156
17167,54.422367095947266
17169,54.717037200927734
17171,56.05958557128906
17173,53.410423278808594
17175,52.55308151245117
17177,49.729400634765625
17179,53.56772994995117
17181,58.683082580566406
17183,50.59294891357422
17185,56.33896255493164
17187,52.62726974487305
17189,57.26072311401367
17191,56.72371292114258
17193,58.34746170043945
17195,51.38252639770508
17197,49.9878044128418
17199,57.210567474365234
17201,48.955020904541016
17203,52.57722473144531
18001,47.712989807128906
18003,47.977996826171875
18005,53.225948333740234
18007,49.40056228637695
18009,49.51759719848633
18011,49.44538116455078
18013,52.57838821411133
18015,49.588104248046875
18017,49.70743942260742
18019,57.00509262084961
18021,51.57650375366211
18023,49.418190002441406
18025,57.38533020019531
18027,54.39760208129883
18029,52.62924575805664
18031,51.93205261230469
18033,47.164398193359375
18035,50.338558197021484
18037,56.25922393798828
18039,47.025535583496094
18041,50.972537994384766
18043,57.465091705322266
18045,49.83633041381836
18047,51.735626220703125
18049,49.04838180541992
18051,56.71009063720703
18053,49.8861198425293
18055,52.98137283325195
18057,50.65167236328125
18059,51.202728271484375
18061,57.81919860839844
18063,49.833091735839844
18065,50.371036529541016
18067,50.311370849609375
18069,48.72288513183594
18071,54.50257110595703
18073,49.22658157348633
18075,48.72952651977539
18077,54.524967193603516
18079,53.88427734375
18081,51.32718276977539
18083,54.67761993408203
18085,48.55471420288086
18087,46.90653610229492
18089,48.856781005859375
18091,47.29728698730469
18093,54.35527420043945
18095,50.625328063964844
18097,50.60755920410156
18099,48.19393539428711
18101,54.76351547241211
18103,49.418392181396484
18105,52.445919036865234
18107,49.42448806762695
18109,51.135101318359375
18111,50.03548049926758
18113,47.473358154296875
18115,53.36253356933594
18117,56.64642333984375
18119,51.94671630859375
18121,50.257530212402344
18123,57.013126373291016
18125,55.817142486572266
18127,48.044158935546875
18129,58.23163604736328
18131,49.202857971191406
18133,50.15264129638672
18135,49.235050201416016
18137,52.46417999267578
18139,51.20366287231445
18141,46.89194869995117
18143,55.64365768432617
18145,51.87275314331055
18147,57.21279525756836
18149,48.4516487121582
18151,46.157318115234375
18153,52.76114273071289
18155,53.79912185668945
18157,49.15814971923828
18159,50.914920806884766
18161,51.041378021240234
18163,57.469573974609375
18165,50.762210845947266
18167,51.64742660522461
18169,48.9286003112793
18171,49.60334014892578
18173,57.121456146240234
18175,56.096927642822266
18177,49.97099685668945
18179,48.426658630371094
18181,49.24277877807617
18183,48.33700942993164
19001,53.07695007324219
19003,54.566795349121094
19005,45.141563415527344
19007,53.59880065917969
19009,53.037742614746094
19011,48.564727783203125
19013,47.141197204589844
19015,51.93009567260742
19017,46.07697296142578
19019,47.04270935058594
19021,50.26218032836914
19023,46.23673629760742
19025,52.12113952636719
19027,52.809444427490234
19029,54.150672912597656
19031,50.678585052490234
19033,44.78451156616211
19035,51.703678131103516
19037,44.03772735595703
19039,53.1220588684082
19041,48.42621612548828
19043,46.23980712890625
19045,50.51263427734375
19047,53.35158157348633
19049,53.06944274902344
19051,53.06218719482422
19053,53.69572067260742
19055,47.70209884643555
19057,52.75798416137695
19059,45.726436614990234
19061,47.5352897644043
19063,45.563785552978516
19065,45.69035339355469
19067,44.49434280395508
19069,46.954349517822266
19071,57.39662551879883
19073,52.81675338745117
19075,48.13315963745117
19077,53.018856048583984
19079,49.26133728027344
19081,45.361873626708984
19083,48.807682037353516
19085,56.2750129699707
19087,52.0466423034668
19089,43.76261901855469
19091,48.68693542480469
19093,52.337276458740234
19095,51.84248733520508
19097,49.77288818359375
19099,51.758689880371094
19101,51.6009407043457
19103,51.76285171508789
19105,49.69827651977539
19107,52.62828826904297
19109,46.74523162841797
19111,53.33510208129883
19113,49.4411735534668
19115,52.588138580322266
19117,53.464195251464844
19119,50.04745864868164
19121,53.351287841796875
19123,53.285850524902344
19125,52.96171188354492
19127,50.22382736206055
19129,57.116477966308594
19131,43.862430572509766
19133,55.27057647705078
19135,53.262393951416016
19137,55.71768569946289
19139,51.6998291015625
19141,49.93003463745117
19143,47.34355545043945
19145,56.39438247680664
19147,48.48891830444336
19149,54.06995391845703
19151,50.00640869140625
19153,52.726200103759766
19155,56.20453643798828
19157,51.33249282836914
19159,53.67313003540039
19161,51.69430923461914
19163,51.28412628173828
19165,54.158912658691406
19167,51.899375915527344
19169,51.08612823486328
19171,49.24803924560547
19173,54.76548767089844
19175,53.60734939575195
19177,51.88096618652344
19179,53.21626281738281
19181,53.60601043701172
19183,52.341365814208984
19185,53.25608825683594
19187,50.450130462646484
19189,44.21685028076172
19191,44.433536529541016
19193,54.726627349853516
19195,43.530982971191406
19197,47.447853088378906
20001,61.02070236206055
20003,60.4294319152832
20005,59.567203521728516
20007,64.13825225830078
20009,64.70906829833984
20011,60.25143814086914
20013,59.48008346557617
20015,61.32540512084961
20017,61.33657455444336
20019,61.186988830566406
20021,62.037540435791016
20023,64.51443481445312
20025,66.16706085205078
20027,63.17555618286133
20029,63.528934478759766
20031,61.04495620727539
20033,65.37554168701172
20035,61.5069694519043
20037,60.3934440612793
20039,60.08443069458008
20041,63.43086242675781
20043,58.95121383666992
20045,60.57504653930664
20047,64.91281127929688
20049,59.40309143066406
20051,66.19322204589844
20053,64.87264251708984
20055,63.80729293823242
20057,65.13312530517578
20059,60.30189895629883
20061,62.402217864990234
20063,62.283660888671875
20065,63.18592834472656
20067,64.54389190673828
20069,64.07356262207031
20071,65.95248413085938
20073,60.22657012939453
20075,66.24101257324219
20077,62.69462203979492
20079,62.6475715637207
20081,64.23177337646484
20083,65.24971008300781
20085,60.12162780761719
20087,59.92157745361328
20089,63.573062896728516
20091,59.23725128173828
20093,64.58070373535156
20095,62.1092414855957
20097,64.46786499023438
20099,62.48122787475586
20101,63.39869689941406
20103,59.650177001953125
20105,65.99168395996094
20107,60.748504638671875
20109,64.20960235595703
20111,61.573570251464844
20113,63.542320251464844
20115,62.22570037841797
20117,61.15304946899414
20119,65.59596252441406
20121,59.91065216064453
20123,64.97026824951172
20125,61.9490852355957
20127,62.00822448730469
20129,65.75198364257812
20131,60.021446228027344
20133,61.20999526977539
20135,64.4175033569336
20137,62.940555572509766
20139,61.4030876159668
20141,65.84917449951172
20143,64.93168640136719
20145,64.85675811767578
20147,64.33636474609375
20149,60.883399963378906
20151,63.1242790222168
20153,62.37437438964844
20155,62.19009780883789
20157,62.1058349609375
20159,63.33799743652344
20161,62.069175720214844
20163,65.34513092041016
20165,65.64998626708984
20167,66.45565032958984
20169,65.38126373291016
20171,63.97217559814453
20173,62.305694580078125
20175,64.88151550292969
20177,61.57486343383789
20179,60.41465759277344
20181,64.39035034179688
20183,64.36070251464844
20185,63.2534294128418
20187,65.74412536621094
20189,64.78740692138672
20191,62.29777145385742
20193,62.30046081542969
20195,64.03285217285156
20197,61.873016357421875
20199,65.29852294921875
20201,61.15367126464844
20203,65.2569808959961
20205,60.83056640625
20207,61.128639221191406
20209,59.540557861328125
21001,57.18753433227539
21003,60.84766387939453
21005,56.40871047973633
21007,59.84788131713867
21009,60.76741409301758
21011,51.234466552734375
21013,53.192604064941406
21015,52.902103424072266
21017,52.2176399230957
21019,52.121070861816406
21021,55.10266876220703
21023,51.686153411865234
21025,55.04815673828125
21027,58.43705368041992
21029,58.592376708984375
21031,61.82707595825195
21033,59.4419059753418
21035,57.878658294677734
21037,52.89152908325195
21039,59.65925216674805
21041,55.01479721069336
21043,52.047767639160156
21045,55.322025299072266
21047,59.58674621582031
21049,52.34861373901367
21051,55.4672966003418
21053,56.010780334472656
21055,58.869407653808594
21057,57.96452331542969
21059,58.41423416137695
21061,62.053916931152344
21063,52.095947265625
21065,53.110679626464844
21067,53.47772979736328
21069,50.82899475097656
21071,54.462711334228516
21073,56.068931579589844
21075,59.41780471801758
21077,54.17831802368164
21079,54.467655181884766
21081,53.235050201416016
21083,58.78768539428711
21085,60.526546478271484
21087,59.39973449707031
21089,52.69263458251953
21091,57.55184555053711
21093,59.18229675292969
21095,51.60493469238281
21097,52.59152603149414
21099,61.04679489135742
21101,58.110111236572266
21103,55.82740783691406
21105,59.24433517456055
21107,60.1446533203125
21109,53.35563278198242
21111,58.268436431884766
21113,54.40657424926758
21115,53.426326751708984
21117,52.62380599975586
21119,54.117435455322266
21121,55.47117614746094
21123,59.08454895019531
21125,55.11225128173828
21127,52.42548370361328
21129,53.841312408447266
21131,54.14704895019531
21133,53.135498046875
21135,51.774169921875
21137,54.44519805908203
21139,59.07261276245117
21141,60.53248596191406
21143,59.249210357666016
21145,59.9085578918457
21147,54.291351318359375
21149,59.8360710144043
21151,53.58998489379883
21153,54.10073471069336
21155,57.086517333984375
21157,59.10210037231445
21159,52.939208984375
21161,51.016780853271484
21163,57.999244689941406
21165,51.48761749267578
21167,55.62786865234375
21169,58.681236267089844
21171,58.636348724365234
21173,51.522850036621094
21175,52.826820373535156
21177,61.25754165649414
21179,58.0563850402832
21181,51.306217193603516
21183,60.49997329711914
21185,56.92636489868164
21187,54.56767654418945
21189,54.73180389404297
21191,52.72211456298828
21193,54.63999557495117
21195,54.287227630615234
21197,52.25376510620117
21199,55.275482177734375
21201,51.50029373168945
21203,53.941226959228516
21205,50.99070358276367
21207,56.05259704589844
21209,54.04240798950195
21211,56.778987884521484
21213,60.604244232177734
21215,57.57870864868164
21217,57.482967376708984
21219,59.62851333618164
21221,59.06855392456055
21223,55.42771911621094
21225,58.90056610107422
21227,61.878841400146484
21229,56.707618713378906
21231,55.194602966308594
21233,59.16196823120117
21235,54.54909133911133
21237,53.257476806640625
21239,55.3243522644043
22001,74.4669189453125
22003,74.68734741210938
22005,73.36357116699219
22007,73.73639678955078
22009,71.75823211669922
22011,75.7563705444336
22013,71.39886474609375
22015,71.63127136230469
22017,72.12425231933594
22019,75.50089263916016
22021,70.73910522460938
22023,74.61963653564453
22025,70.18733215332031
22027,70.2085952758789
22029,69.82032775878906
22031,73.3960952758789
22033,72.47557067871094
22035,66.57906341552734
22037,71.2242202758789
22039,73.7347183227539
22041,69.25406646728516
22043,72.73890686035156
22045,73.71403503417969
22047,73.27067565917969
22049,70.87179565429688
22051,72.5943374633789
22053,74.7540512084961
22055,74.34172058105469
22057,72.91400909423828
22059,71.48544311523438
22061,70.49662780761719
22063,72.73662567138672
22065,67.8924560546875
22067,68.7874526977539
22069,73.43246459960938
22071,72.70358276367188
22073,69.9200668334961
22075,71.41764831542969
22077,71.81636047363281
22079,73.49121856689453
22081,72.71931457519531
22083,68.90399169921875
22085,74.59134674072266
22087,71.83138275146484
22089,73.49571228027344
22091,71.86697387695312
22093,73.636962890625
22095,73.49388885498047
22097,73.2594985961914
22099,73.741455078125
22101,73.08570098876953
22103,73.14724731445312
22105,72.56993865966797
22107,68.94314575195312
22109,73.474609375
22111,70.32918548583984
22113,75.19855499267578
22115,75.31270599365234
22117,72.3985824584961
22119,71.03588104248047
22121,72.65194702148438
22123,67.0262680053711
22125,70.7097396850586
22127,72.17008209228516
23001,54.91864776611328
23003,42.40253448486328
23005,55.09978103637695
23007,47.42350769042969
23009,50.36798858642578
23011,54.077022552490234
23013,53.24997329711914
23015,54.62639236450195
23017,50.591896057128906
23019,48.48087692260742
23021,45.07855224609375
23023,55.196414947509766
23025,45.852073669433594
23027,53.14651107788086
23029,47.80318069458008
23031,55.49509811401367
24001,55.66478729248047
24003,75.14164733886719
24005,70.20811462402344
24009,75.46039581298828
24011,74.44679260253906
24013,66.99835205078125
24015,69.36209869384766
24017,75.29786682128906
24019,74.05473327636719
24021,66.799072265625
24023,47.081871032714844
24025,68.88114929199219
24027,71.76618194580078
24029,72.51238250732422
24031,70.84300231933594
24033,74.96157836914062
24035,73.79579162597656
24037,75.02404022216797
24039,72.01888275146484
24041,74.27865600585938
24043,64.08296966552734
24045,72.91107940673828
24047,69.97958374023438
24510,73.71978759765625
25001,54.1895637512207
25003,49.06620788574219
25005,59.9617919921875
25007,53.6456184387207
25009,58.17546844482422
25011,52.294193267822266
25013,54.43537521362305
25015,53.32036209106445
25017,58.977237701416016
25019,49.42585372924805
25021,61.04465103149414
25023,59.33619689941406
25025,59.85934829711914
25027,56.2642707824707
26001,42.630558013916016
26003,33.39882278442383
26005,45.44588088989258
26007,41.3959846496582
26009,38.20978546142578
26011,45.3705940246582
26013,28.0731258392334
26015,45.95649337768555
26017,45.52073287963867
26019,40.97468185424805
26021,45.847755432128906
26023,46.342411041259766
26025,45.552310943603516
26027,46.256465911865234
26029,37.354736328125
26031,37.32383728027344
26033,34.395633697509766
26035,44.570255279541016
26037,45.84659194946289
26039,40.51225280761719
26041,36.70356750488281
26043,34.344947814941406
26045,45.678306579589844
26047,36.44687271118164
26049,43.60250473022461
26051,45.611122131347656
26053,26.269968032836914
26055,41.19984436035156
26057,46.27235794067383
26059,45.185890197753906
26061,27.476430892944336
26063,41.63140106201172
26065,44.714298248291016
26067,46.23716354370117
26069,44.45985412597656
26071,30.264484405517578
26073,46.03767776489258
26075,44.69220733642578
26077,45.86506652832031
26079,40.33097839355469
26081,45.774105072021484
26083,25.684459686279297
26085,43.59431838989258
26087,42.648780822753906
26089,39.182701110839844
26091,46.19191360473633
26093,43.5728759765625
26095,32.5363655090332
26097,34.444393157958984
26099,44.23095703125
26101,41.81552505493164
26103,30.74630355834961
26105,42.63823699951172
26107,45.08256149291992
26109,39.37967300415039
26111,46.23579406738281
26113,42.764747619628906
26115,47.313899993896484
26117,45.806148529052734
26119,39.93903350830078
26121,44.35517883300781
26123,44.79562759399414
26125,43.50745391845703
26127,44.02491760253906
26129,44.3641242980957
26131,27.10171890258789
26133,43.68400955200195
26135,41.86381912231445
26137,37.413612365722656
26139,44.84602355957031
26141,39.24889373779297
26143,43.27119064331055
26145,45.54387283325195
26147,42.46326446533203
26149,46.66394805908203
26151,41.922908782958984
26153,35.049461364746094
