GEOID,tmax
01001,70.38194274902344
01003,74.081787109375
01005,70.09275817871094
01007,69.30402374267578
01009,66.28282928466797
01011,69.67037200927734
01013,71.14038848876953
01015,66.19610595703125
01017,66.73668670654297
01019,65.19263458251953
01021,69.42581176757812
01023,72.34981536865234
01025,73.25560760498047
01027,66.07748413085938
01029,64.83419799804688
01031,70.69880676269531
01033,51.40510559082031
01035,71.97007751464844
01037,68.45594024658203
01039,71.20011138916016
01041,70.60595703125
01043,64.79733276367188
01045,70.61871337890625
01047,71.26901245117188
01049,63.76100158691406
01051,69.69132232666016
01053,72.67538452148438
01055,66.069580078125
01057,63.87855911254883
01059,54.28002166748047
01061,71.03816223144531
01063,68.5391616821289
01065,69.5185546875
01067,70.7019271850586
01069,71.05072784423828
01071,62.59610366821289
01073,67.95047760009766
01075,61.09733200073242
01077,49.846412658691406
01079,58.14350509643555
01081,67.91512298583984
01083,57.37437438964844
01085,71.22992706298828
01087,69.42988586425781
01089,60.94722366333008
01091,71.47277069091797
01093,58.17952346801758
01095,64.57044982910156
01097,75.12605285644531
01099,72.6630859375
01101,70.62454986572266
01103,62.3433952331543
01105,70.23318481445312
01107,65.2689208984375
01109,70.15788269042969
01111,65.63938903808594
01113,69.6668930053711
01115,67.33545684814453
01117,68.78714752197266
01119,69.20653533935547
01121,67.8779525756836
01123,67.69393920898438
01125,67.6545181274414
01127,65.7081298828125
01129,74.69385528564453
01131,72.06877899169922
01133,61.74951171875
04001,31.676685333251953
04003,45.07372283935547
04005,34.7851448059082
04007,41.98421859741211
04009,44.43034362792969
04011,38.28013229370117
04012,57.384376525878906
04013,58.07819366455078
04015,45.717079162597656
04017,33.330841064453125
04019,58.251888275146484
04021,57.184207916259766
04023,51.27190399169922
04025,45.481239318847656
04027,60.58024597167969
05001,30.19464683532715
05003,35.834266662597656
05005,22.865074157714844
05007,16.964908599853516
05009,23.478984832763672
05011,32.84172821044922
05013,32.17853927612305
05015,20.05976676940918
05017,37.61371994018555
05019,31.735332489013672
05021,28.086124420166016
05023,24.683433532714844
05025,31.019535064697266
05027,33.1889533996582
05029,30.731796264648438
05031,27.725688934326172
05033,21.619600296020508
05035,29.923337936401367
05037,27.77299690246582
05039,30.98505973815918
05041,33.12924575805664
05043,33.13160705566406
05045,29.532691955566406
05047,23.2314453125
05049,22.0855712890625
05051,30.129579544067383
05053,30.529521942138672
05055,27.7838134765625
05057,33.1972770690918
05059,30.811269760131836
05061,32.114845275878906
05063,24.687028884887695
05065,22.925323486328125
05067,26.02529525756836
05069,29.91927719116211
05071,23.831708908081055
05073,34.182281494140625
05075,25.79645538330078
05077,29.501876831054688
05079,31.09952163696289
05081,33.90232849121094
05083,26.99530792236328
05085,28.852659225463867
05087,17.48788070678711
05089,24.32330894470215
05091,34.59543991088867
05093,30.619792938232422
05095,28.952831268310547
05097,29.280261993408203
05099,32.58285903930664
05101,20.195894241333008
05103,32.24440002441406
05105,31.492650985717773
05107,30.914831161499023
05109,31.543970108032227
05111,27.808446884155273
05113,28.214427947998047
05115,27.419525146484375
05117,28.154386520385742
05119,30.316850662231445
05121,25.5816650390625
05123,28.552413940429688
05125,30.48262596130371
05127,26.842498779296875
05129,22.334333419799805
05131,25.42108726501465
05133,33.04276657104492
05135,23.544233322143555
05137,22.568836212158203
05139,33.4429817199707
05141,24.669837951660156
05143,17.162870407104492
05145,26.733409881591797
05147,27.126455307006836
05149,29.605884552001953
06001,60.19256591796875
06003,39.77342987060547
06005,55.06547164916992
06007,61.983367919921875
06009,55.439064025878906
06011,65.17643737792969
06013,61.26292419433594
06015,54.46489715576172
06017,51.67621994018555
06019,53.58931350708008
06021,64.43869018554688
06023,56.133182525634766
06025,62.44745635986328
06027,52.49531173706055
06029,57.20475387573242
06031,61.29549026489258
06033,60.99677658081055
06035,44.41628646850586
06037,58.61748504638672
06039,53.181697845458984
06041,64.78006744384766
06043,52.126319885253906
06045,59.42783737182617
06047,58.816490173339844
06049,45.149169921875
06051,41.86491394042969
06053,63.14383316040039
06055,63.92732620239258
06057,51.30917739868164
06059,65.64937591552734
06061,52.25391387939453
06063,45.86995315551758
06065,57.59830856323242
06067,60.92100524902344
06069,58.79179000854492
06071,52.7110710144043
06073,59.72307586669922
06075,63.87177658081055
06077,59.52710723876953
06079,61.91095733642578
06081,63.54547119140625
06083,62.10410690307617
06085,59.881980895996094
06087,63.068111419677734
06089,57.54428482055664
06091,44.709815979003906
06093,49.52761459350586
06095,62.88620376586914
06097,64.84325408935547
06099,58.26044845581055
06101,64.49514770507812
06103,61.733089447021484
06105,55.07303237915039
06107,52.62864685058594
06109,47.52367401123047
06111,58.963768005371094
06113,63.61403274536133
06115,61.466697692871094
08001,18.83458137512207
08003,18.92917251586914
08005,19.822437286376953
08007,23.009654998779297
08009,14.169289588928223
08011,16.189327239990234
08013,19.241857528686523
08014,20.91910171508789
08015,14.652649879455566
08017,15.735553741455078
08019,14.914606094360352
08021,19.153059005737305
08023,19.242399215698242
08025,17.000585556030273
08027,18.488525390625
08029,22.925668716430664
08031,21.202369689941406
08033,23.265573501586914
08035,21.40009307861328
08037,15.40955924987793
08039,19.64119529724121
08041,19.602087020874023
08043,16.982620239257812
08045,19.530412673950195
08047,16.902233123779297
08049,14.191446304321289
08051,16.86801528930664
08053,17.588993072509766
08055,18.93431854248047
08057,13.779158592224121
08059,20.080486297607422
08061,15.660127639770508
08063,16.454782485961914
08065,14.077857971191406
08067,24.979360580444336
08069,18.00774574279785
08071,18.03582191467285
08073,16.8653507232666
08075,16.15337562561035
08077,24.238168716430664
08079,18.667402267456055
08081,20.966096878051758
08083,28.5217342376709
08085,24.918054580688477
08087,16.132871627807617
08089,17.530031204223633
08091,20.271726608276367
08093,13.676990509033203
08095,17.804643630981445
08097,16.017696380615234
08099,15.073348045349121
08101,17.961101531982422
08103,21.10577964782715
08105,18.944791793823242
08107,15.294918060302734
08109,17.0174560546875
08111,17.35904312133789
08113,24.08269691467285
08115,18.478086471557617
08117,13.292119979858398
08119,15.72392463684082
08121,16.292110443115234
08123,17.096031188964844
08125,17.30544662475586
09001,47.51523208618164
09003,46.07134246826172
09005,43.53403091430664
09007,48.49204635620117
09009,47.638484954833984
09011,49.49288558959961
09013,46.47589111328125
09015,47.988861083984375
10001,54.83348846435547
10003,53.306575775146484
10005,55.169334411621094
11001,60.503074645996094
12001,81.20924377441406
12003,80.37981414794922
12005,69.50231170654297
12007,80.65862274169922
12009,78.38153839111328
12011,80.99156188964844
12013,70.38691711425781
12015,81.35353088378906
12017,82.28705596923828
12019,80.21246337890625
12021,82.17109680175781
12023,80.48326110839844
12027,82.00261688232422
12029,79.37702941894531
12031,78.87613677978516
12033,73.01124572753906
12035,79.02192687988281
12037,70.49821472167969
12039,71.64118194580078
12041,80.79057312011719
12043,81.72177124023438
12045,69.87757110595703
12047,79.66767120361328
12049,82.08073425292969
12051,82.10999298095703
12053,82.90099334716797
12055,81.29380798339844
12057,82.9085693359375
12059,71.14410400390625
12061,79.5150146484375
12063,71.10070037841797
12065,75.0357437133789
12067,79.1305160522461
12069,81.63983917236328
12071,81.23226928710938
12073,73.12004089355469
12075,81.1853256225586
12077,70.86751556396484
12079,77.49903106689453
12081,82.40982055664062
12083,81.70508575439453
12085,80.56539154052734
12086,80.46468353271484
12087,80.38967895507812
12089,78.75320434570312
12091,71.09783935546875
12093,80.59495544433594
12095,80.56714630126953
12097,80.29743957519531
12099,81.16007995605469
12101,83.2740249633789
12103,81.78150177001953
12105,81.8347396850586
12107,80.59263610839844
12109,78.43319702148438
12111,79.99372100830078
12113,72.14016723632812
12115,81.60680389404297
12117,80.17911529541016
12119,82.70342254638672
12121,79.64673614501953
12123,76.57199096679688
12125,80.7494125366211
12127,79.14682006835938
12129,72.29429626464844
12131,70.45281219482422
12133,70.81378173828125
13001,78.84793090820312
13003,79.4568862915039
13005,79.35237121582031
13007,73.28547668457031
13009,73.13442993164062
13011,62.2910041809082
13013,64.08374786376953
13015,64.51549530029297
13017,77.92597198486328
13019,78.49405670166016
13021,72.8033447265625
13023,75.79867553710938
13025,78.8072509765625
13027,77.00762939453125
13029,75.82530975341797
13031,77.0681381225586
13033,76.59715270996094
13035,68.53633880615234
13037,72.37922668457031
13039,77.19661712646484
13043,77.68352508544922
13045,64.68045043945312
13047,63.64179611206055
13049,79.75439453125
13051,74.25048065185547
13053,70.11096954345703
13055,64.23411560058594
13057,64.04865264892578
13059,65.1885986328125
13061,71.122314453125
13063,65.69950103759766
13065,80.01709747314453
13067,64.40393829345703
13069,79.0919418334961
13071,76.04830169677734
13073,73.90348052978516
13075,77.80223846435547
13077,65.9559326171875
13079,71.7412338256836
13081,75.34900665283203
13083,62.468666076660156
13085,62.35844039916992
13087,72.32209777832031
13089,65.03485107421875
13091,77.19445037841797
13093,74.69705963134766
13095,74.13383483886719
13097,64.62068939208984
13099,71.62521362304688
13101,79.76250457763672
13103,76.06607818603516
13105,66.10852813720703
13107,77.52828216552734
13109,77.5721664428711
13111,61.22547912597656
13113,66.10123443603516
13115,64.65579223632812
13117,63.114234924316406
13119,62.5849609375
13121,64.79092407226562
13123,62.270263671875
13125,74.34880065917969
13127,75.69351959228516
13129,64.66223907470703
13131,73.49547576904297
13133,69.33472442626953
13135,64.0154800415039
13137,59.72483444213867
13139,62.068729400634766
13141,72.4262466430664
13143,64.00604248046875
13145,67.79617309570312
13147,63.24095153808594
13149,65.86576080322266
13151,66.768310546875
13153,74.37413787841797
13155,77.90763854980469
13157,63.50035095214844
13159,69.52750396728516
13161,79.0094223022461
13163,75.94352722167969
13165,77.27362060546875
13167,76.70523071289062
13169,71.94944763183594
13171,68.68606567382812
13173,79.24812316894531
13175,77.0533218383789
13177,74.06275939941406
13179,75.89398956298828
13181,71.33984375
13183,77.39532470703125
13185,78.47345733642578
13187,61.05410385131836
13189,73.3351821899414
13191,74.79608917236328
13193,73.02629852294922
13195,64.26078796386719
13197,70.41293334960938
13199,67.01520538330078
13201,72.1695327758789
13205,74.2010498046875
13207,70.43479919433594
13209,78.42420196533203
13211,68.05928039550781
13213,63.96074676513672
13215,69.43047332763672
13217,67.1225814819336
13219,66.10162353515625
13221,67.1558837890625
13223,64.16678619384766
13225,73.01022338867188
13227,63.35151290893555
13229,79.3717269897461
13231,67.6001205444336
13233,64.43930053710938
13235,76.05452728271484
13237,70.73439025878906
13239,70.6534194946289
13241,57.624813079833984
13243,71.29854583740234
13245,75.47586822509766
13247,66.01811218261719
13249,71.7386474609375
13251,76.86576843261719
13253,71.6610107421875
13255,67.30938720703125
13257,61.33220672607422
13259,70.50434875488281
13261,73.02013397216797
13263,69.17533874511719
13265,70.7694320678711
13267,78.03827667236328
13269,71.03047180175781
13271,78.57491302490234
13273,72.58956909179688
13275,75.08729553222656
13277,77.03335571289062
13279,78.44339752197266
13281,58.2265625
13283,77.8311996459961
13285,66.75275421142578
13287,76.26094818115234
13289,74.39390563964844
13291,59.5050048828125
13293,69.22368621826172
13295,63.36751174926758
13297,65.58210754394531
13299,79.93447875976562
13301,72.8974380493164
13303,75.16287231445312
13305,78.1107406616211
13307,71.3281021118164
13309,78.60929870605469
13311,59.957820892333984
13313,64.09188842773438
13315,76.76950073242188
13317,69.76284790039062
13319,74.86274719238281
13321,75.40653991699219
16001,36.005558013916016
16003,32.71010208129883
16005,22.616796493530273
16007,19.428333282470703
16009,30.971628189086914
16011,20.52471160888672
16013,25.111955642700195
16015,32.40389633178711
16017,28.233333587646484
16019,17.243492126464844
16021,26.153867721557617
16023,22.70127296447754
16025,28.051393508911133
16027,37.749290466308594
16029,19.681556701660156
16031,24.36087989807129
16033,19.94025993347168
16035,29.816242218017578
16037,27.15110206604004
16039,31.87458610534668
16041,22.469816207885742
16043,16.992717742919922
16045,35.159812927246094
16047,28.535337448120117
16049,29.906158447265625
16051,19.6185359954834
16053,25.330841064453125
16055,30.21517562866211
16057,32.617576599121094
16059,25.188594818115234
16061,33.5542106628418
16063,24.081748962402344
16065,16.994338989257812
16067,22.968589782714844
16069,35.171836853027344
16071,24.648475646972656
16073,33.732948303222656
16075,36.41468048095703
16077,23.325014114379883
16079,28.38372230529785
16081,14.889564514160156
16083,27.732786178588867
16085,30.578956604003906
16087,33.72639846801758
17001,16.41626739501953
17003,25.57442855834961
17005,20.15416145324707
17007,16.12702751159668
17009,16.700563430786133
17011,16.448213577270508
17013,17.886409759521484
17015,15.695642471313477
17017,17.606454849243164
17019,19.873353958129883
17021,19.58208465576172
17023,23.78781509399414
17025,23.520986557006836
17027,20.683700561523438
17029,21.647113800048828
17031,20.911663055419922
17033,26.15045166015625
17035,22.798234939575195
17037,16.69014549255371
17039,19.108179092407227
17041,20.910499572753906
17043,19.90921974182129
17045,21.84572982788086
17047,26.89571762084961
17049,22.239564895629883
17051,21.063310623168945
17053,19.37783432006836
17055,23.066043853759766
17057,17.05859375
17059,27.114938735961914
17061,18.050020217895508
17063,19.455427169799805
17065,24.61666488647461
17067,16.957048416137695
17069,27.23787498474121
17071,16.804750442504883
17073,16.089101791381836
17075,19.7250919342041
17077,22.24477195739746
17079,24.283246994018555
17081,22.245920181274414
17083,18.539932250976562
17085,14.774884223937988
17087,24.84063720703125
17089,18.190345764160156
17091,20.144426345825195
17093,18.99200439453125
17095,16.162473678588867
17097,20.153846740722656
17099,17.6646671295166
17101,27.859405517578125
17103,16.041473388671875
17105,18.959501266479492
17107,18.87909698486328
17109,16.624435424804688
17111,17.593297958374023
17113,18.672325134277344
17115,19.613218307495117
17117,18.526430130004883
17119,19.568477630615234
17121,21.690156936645508
17123,17.355770111083984
17125,18.0882511138916
17127,26.736907958984375
17129,18.212329864501953
17131,16.170700073242188
17133,19.69776153564453
17135,19.381277084350586
17137,17.586328506469727
17139,20.564414978027344
17141,15.783941268920898
17143,17.223419189453125
17145,21.429325103759766
17147,19.792530059814453
17149,16.604841232299805
17151,26.16837501525879
17153,25.782447814941406
17155,17.325721740722656
17157,20.628183364868164
17159,25.8447265625
17161,16.117286682128906
17163,19.974868774414062
17165,25.44717788696289
17167,18.636112213134766
17169,16.98710060119629
17171,17.517337799072266
17173,20.78824234008789
17175,16.486133575439453
17177,15.271212577819824
17179,18.10840606689453
17181,23.740039825439453
17183,20.072725296020508
17185,28.203516006469727
17187,16.199682235717773
17189,20.797880172729492
17191,24.544397354125977
17193,26.919145584106445
17195,16.24658203125
17197,20.290496826171875
17199,23.684429168701172
17201,15.732324600219727
17203,17.86224937438965
18001,19.626663208007812
18003,18.862092971801758
18005,26.888643264770508
18007,18.849029541015625
18009,19.4329891204834
18011,19.35909080505371
18013,26.12212562561035
18015,18.2045841217041
18017,17.866397857666016
18019,32.605445861816406
18021,24.122390747070312
18023,18.53274917602539
18025,33.37001419067383
18027,29.99765396118164
18029,29.788911819458008
18031,26.453115463256836
18033,18.673572540283203
18035,20.268890380859375
18037,32.786434173583984
18039,18.527685165405273
18041,24.63019561767578
18043,33.01973342895508
18045,19.794601440429688
18047,27.000036239624023
18049,17.658647537231445
18051,30.085670471191406
18053,18.689743041992188
18055,27.125293731689453
18057,20.05516242980957
18059,21.90305519104004
18061,33.60400390625
18063,21.028074264526367
18065,21.729129791259766
18067,18.30923843383789
18069,18.35356903076172
18071,29.073606491088867
18073,18.9621524810791
18075,20.394670486450195
18077,30.97102928161621
18079,28.997037887573242
18081,24.00826644897461
18083,29.077999114990234
18085,17.84761619567871
18087,18.588945388793945
18089,20.543598175048828
18091,19.300416946411133
18093,29.036781311035156
18095,20.055463790893555
18097,21.80887222290039
18099,17.98832893371582
18101,30.042551040649414
18103,17.85533905029297
18105,26.05689811706543
18107,19.399927139282227
18109,23.588533401489258
18111,19.489595413208008
18113,18.255712509155273
18115,31.466585159301758
18117,31.449697494506836
18119,24.761884689331055
18121,21.352649688720703
18123,34.945457458496094
18125,31.45092010498047
18127,19.85698127746582
18129,28.94109344482422
18131,18.16596221923828
18133,21.612285614013672
18135,21.532302856445312
18137,28.80986785888672
18139,23.968334197998047
18141,18.777929306030273
18143,31.086275100708008
18145,24.363452911376953
18147,34.44623947143555
18149,18.438335418701172
18151,18.529497146606445
18153,26.378894805908203
18155,32.198875427246094
18157,18.694515228271484
18159,18.84312629699707
18161,25.53803062438965
18163,30.773588180541992
18165,21.28465461730957
18167,23.8699893951416
18169,17.977508544921875
18171,19.359729766845703
18173,32.71746826171875
18175,30.96442222595215
18177,23.444189071655273
18179,18.995410919189453
18181,18.272605895996094
18183,18.079153060913086
19001,12.367491722106934
19003,14.698251724243164
19005,8.798759460449219
19007,14.837997436523438
19009,10.89816951751709
19011,11.082463264465332
19013,8.63813304901123
19015,8.038918495178223
19017,7.10675048828125
19019,10.085123062133789
19021,7.802042484283447
19023,6.3500494956970215
19025,7.00924015045166
19027,9.087054252624512
19029,13.353425025939941
19031,15.015252113342285
19033,4.1225128173828125
19035,10.872933387756348
19037,5.9555888175964355
19039,13.753480911254883
19041,6.694012641906738
19043,10.147811889648438
19045,15.4674072265625
19047,11.169812202453613
19049,10.429279327392578
19051,15.516093254089355
19053,15.369216918945312
19055,11.581938743591309
19057,16.712940216064453
19059,5.819913864135742
19061,12.847763061523438
19063,3.035858392715454
19065,8.035481452941895
19067,5.352295875549316
19069,5.0200114250183105
19071,17.527536392211914
19073,8.194365501403809
19075,7.3399786949157715
19077,10.353622436523438
19079,6.084750652313232
19081,2.964933156967163
19083,6.524343490600586
19085,14.086713790893555
19087,16.487333297729492
19089,5.360215187072754
19091,4.1705851554870605
19093,11.044425010681152
19095,12.802468299865723
19097,14.690871238708496
19099,10.440625190734863
19101,15.676314353942871
19103,14.626752853393555
19105,13.827335357666016
19107,13.90771484375
19109,2.490765333175659
19111,17.05821990966797
19113,12.917603492736816
19115,16.518280029296875
19117,13.553516387939453
19119,13.11184310913086
19121,12.383072853088379
19123,12.834711074829102
19125,12.449649810791016
19127,8.583759307861328
19129,16.1777286529541
19131,4.734508514404297
19133,14.160504341125488
19135,13.811141967773438
19137,15.582457542419434
19139,16.008594512939453
19141,9.942694664001465
19143,9.192407608032227
19145,17.02263832092285
19147,3.9484293460845947
19149,14.281665802001953
19151,5.471786975860596
19153,10.435356140136719
19155,14.574191093444824
19157,11.124076843261719
19159,15.633267402648926
19161,8.895652770996094
19163,15.75992202758789
19165,12.247976303100586
19167,13.561203002929688
19169,8.225746154785156
19171,9.45161247253418
19173,16.1333065032959
19175,13.970224380493164
19177,16.445791244506836
19179,14.672789573669434
19181,12.46576976776123
19183,15.295747756958008
19185,14.692278861999512
19187,5.851968765258789
19189,2.206144332885742
19191,6.831912994384766
19193,14.007201194763184
19195,3.534597873687744
19197,4.326279163360596
20001,16.58349609375
20003,16.456279754638672
20005,18.252077102661133
20007,17.407520294189453
20009,20.813674926757812
20011,16.375905990600586
20013,18.671226501464844
20015,16.407413482666016
20017,16.768169403076172
20019,18.626760482788086
20021,16.885948181152344
20023,18.833457946777344
20025,16.37161636352539
20027,22.201953887939453
20029,22.889257431030273
20031,16.8482608795166
20033,16.912906646728516
20035,17.34428596496582
20037,16.31515884399414
20039,25.5402774810791
20041,20.774002075195312
20043,18.544349670410156
20045,17.44333839416504
20047,17.894277572631836
20049,17.434608459472656
20051,22.726335525512695
20053,21.164295196533203
20055,15.645946502685547
20057,16.16163444519043
20059,16.982912063598633
20061,20.096660614013672
20063,19.238370895385742
20065,23.563066482543945
20067,14.18687915802002
20069,15.153531074523926
20071,15.975723266601562
20073,16.783300399780273
20075,15.17301082611084
20077,17.54609489440918
20079,17.431047439575195
20081,14.325800895690918
20083,17.77066993713379
20085,18.548025131225586
20087,17.83890151977539
20089,23.06184959411621
20091,17.129440307617188
20093,15.175471305847168
20095,17.028175354003906
20097,16.759029388427734
20099,17.67410659790039
20101,17.109792709350586
20103,17.838716506958008
20105,23.040115356445312
20107,16.546232223510742
20109,16.96422576904297
20111,16.959747314453125
20113,18.962194442749023
20115,17.770450592041016
20117,20.19615364074707
20119,14.909465789794922
20121,16.750062942504883
20123,23.667076110839844
20125,18.727113723754883
20127,17.91556167602539
20129,12.394824981689453
20131,18.926286697387695
20133,17.077396392822266
20135,19.421382904052734
20137,25.12459945678711
20139,17.155942916870117
20141,23.898107528686523
20143,22.715065002441406
20145,19.3331241607666
20147,24.298171997070312
20149,19.691129684448242
20151,17.154447555541992
20153,22.328834533691406
20155,17.866962432861328
20157,22.3019962310791
20159,19.456151962280273
20161,20.875640869140625
20163,23.86968994140625
20165,21.02204132080078
20167,23.079845428466797
20169,21.48255157470703
20171,16.070117950439453
20173,17.2412166595459
20175,13.813210487365723
20177,18.221004486083984
20179,22.108015060424805
20181,16.820280075073242
20183,23.61871337890625
20185,18.583223342895508
20187,13.789600372314453
20189,12.984038352966309
20191,17.764841079711914
20193,19.142601013183594
20195,21.63498306274414
20197,18.12940216064453
20199,16.134397506713867
20201,21.566253662109375
20203,15.831060409545898
20205,17.925762176513672
20207,17.119062423706055
20209,17.9326171875
21001,44.000694274902344
21003,39.55940628051758
21005,38.895790100097656
21007,27.038311004638672
21009,39.36235427856445
21011,44.63511276245117
21013,56.1248893737793
21015,32.2723274230957
21017,42.23877716064453
21019,45.709922790527344
21021,42.56393051147461
21023,37.09574508666992
21025,53.08322525024414
21027,35.1335334777832
21029,35.375953674316406
21031,34.9409294128418
21033,29.688875198364258
21035,30.532140731811523
21037,33.58196258544922
21039,28.340892791748047
21041,33.291831970214844
21043,44.83491516113281
21045,44.76811981201172
21047,31.943893432617188
21049,44.83853530883789
21051,54.19685363769531
21053,49.75214767456055
21055,28.37335968017578
21057,46.96413040161133
21059,34.162574768066406
21061,36.151180267333984
21063,47.16142654418945
21065,48.458534240722656
21067,42.39067459106445
21069,42.04875564575195
21071,54.708717346191406
21073,38.03349304199219
21075,30.457056045532227
21077,33.843326568603516
21079,45.20433807373047
21081,35.6678352355957
21083,29.501070022583008
21085,35.23009490966797
21087,39.89006805419922
21089,42.54133605957031
21091,35.49367904663086
21093,35.18123245239258
21095,56.41372299194336
21097,39.4013786315918
21099,37.18156433105469
21101,31.10582733154297
21103,34.825477600097656
21105,29.614980697631836
21107,31.331226348876953
21109,50.24142837524414
21111,34.501365661621094
21113,43.071876525878906
21115,51.30891036987305
21117,33.20883560180664
21119,55.679779052734375
21121,55.1976432800293
21123,36.84642028808594
21125,52.37797164916992
21127,49.084747314453125
21129,50.70768356323242
21131,55.750144958496094
21133,57.31293869018555
21135,40.96154022216797
21137,45.696598052978516
21139,27.895572662353516
21141,34.85197448730469
21143,29.341564178466797
21145,27.60051918029785
21147,53.63771438598633
21149,32.94357681274414
21151,46.404075622558594
21153,51.95628356933594
21155,40.05044174194336
21157,29.255908966064453
21159,52.948875427246094
21161,38.85163879394531
21163,34.57250213623047
21165,47.14457702636719
21167,41.27088928222656
21169,41.716270446777344
21171,44.087867736816406
21173,44.98859405517578
21175,48.84626770019531
21177,33.176536560058594
21179,37.116031646728516
21181,41.5692024230957
21183,34.63761520385742
21185,33.656620025634766
21187,35.94371795654297
21189,52.571678161621094
21191,36.468971252441406
21193,55.65952682495117
21195,56.46660232543945
21197,47.68000030517578
21199,49.776248931884766
21201,39.33623123168945
21203,48.94590759277344
21205,44.94449234008789
21207,47.28001022338867
21209,39.40491485595703
21211,36.072940826416016
21213,36.77869415283203
21215,36.60136795043945
21217,41.03053665161133
21219,33.507755279541016
21221,30.813703536987305
21223,32.61077117919922
21225,28.864593505859375
21227,36.55998229980469
21229,39.35487747192383
21231,51.09502029418945
21233,30.413053512573242
21235,54.88465881347656
21237,50.008235931396484
21239,40.53702926635742
22001,62.14102554321289
22003,53.54764938354492
22005,72.31959533691406
22007,72.95462036132812
22009,53.962093353271484
22011,50.85542678833008
22013,36.08259201049805
22015,35.8076286315918
22017,36.872215270996094
22019,56.2401123046875
22021,41.85589599609375
22023,62.12559509277344
22025,49.34640884399414
22027,34.02794647216797
22029,54.676055908203125
22031,38.99483108520508
22033,70.32647705078125
22035,43.877540588378906
22037,68.0650634765625
22039,54.69822692871094
22041,46.43935775756836
22043,42.7699089050293
22045,70.68301391601562
22047,70.15787506103516
22049,37.080379486083984
22051,73.00995635986328
22053,60.412166595458984
22055,65.4898452758789
22057,73.64605712890625
22059,45.35543441772461
22061,35.24430847167969
22063,71.81047058105469
22065,48.54582214355469
22067,38.63613510131836
22069,40.1765022277832
22071,72.8946304321289
22073,38.58672332763672
22075,73.75946807861328
22077,63.99837112426758
22079,47.21979522705078
22081,37.99251937866211
22083,42.460243225097656
22085,41.59031677246094
22087,73.39847564697266
22089,72.807373046875
22091,69.8719253540039
22093,72.80693054199219
22095,72.558349609375
22097,60.77981948852539
22099,69.047607421875
22101,72.61048126220703
22103,72.73954010009766
22105,71.38981628417969
22107,52.16423797607422
22109,74.2787094116211
22111,35.41956329345703
22113,68.55268859863281
22115,45.14408493041992
22117,71.60053253173828
22119,35.02296829223633
22121,69.28018188476562
22123,41.401180267333984
22125,63.6797981262207
22127,39.46623611450195
23001,42.774169921875
23003,36.77268981933594
23005,43.84449768066406
23007,39.39065933227539
23009,42.777061462402344
23011,41.81184387207031
23013,41.97854232788086
23015,42.09714889526367
23017,41.432769775390625
23019,40.68608093261719
23021,38.64301300048828
23023,42.49044418334961
23025,38.73646545410156
23027,41.670536041259766
23029,43.50965118408203
23031,45.34403610229492
24001,44.34196472167969
24003,57.662132263183594
24005,54.224117279052734
24009,60.27392578125
24011,56.630287170410156
24013,53.634456634521484
24015,52.668495178222656
24017,62.561161041259766
24019,57.86343002319336
24021,54.136695861816406
24023,44.1956672668457
24025,53.30351638793945
24027,56.78055953979492
24029,54.43011474609375
24031,58.081153869628906
24033,60.45492172241211
24035,55.553592681884766
24037,61.481651306152344
24039,57.60605239868164
24041,56.5364875793457
24043,50.8121337890625
24045,56.94160079956055
24047,55.37479782104492
24510,55.14119338989258
25001,50.22670364379883
25003,41.614986419677734
25005,50.35486602783203
25007,51.19757080078125
25009,47.087501525878906
25011,42.449771881103516
25013,44.189361572265625
25015,43.25030517578125
25017,47.096439361572266
25019,51.6875
25021,48.74376678466797
25023,50.04548263549805
25025,47.831077575683594
25027,45.30477523803711
26001,18.89445686340332
26003,11.714066505432129
26005,20.583114624023438
26007,17.233783721923828
26009,14.081526756286621
26011,20.369522094726562
26013,8.214532852172852
26015,19.47598648071289
26017,20.697505950927734
26019,17.469440460205078
26021,20.293399810791016
26023,18.804521560668945
26025,19.043651580810547
26027,19.2294921875
26029,13.331503868103027
26031,12.387772560119629
26033,9.684110641479492
26035,17.34463882446289
26037,19.20987319946289
26039,14.51471996307373
26041,13.57522964477539
26043,10.608572959899902
26045,19.13764762878418
26047,12.276511192321777
26049,19.9738826751709
26051,18.465362548828125
26053,7.818994522094727
26055,16.319503784179688
26057,19.201467514038086
26059,18.671907424926758
26061,8.345471382141113
26063,23.641403198242188
26065,19.030254364013672
26067,19.3629093170166
26069,20.44086456298828
26071,8.332047462463379
26073,18.526952743530273
26075,18.97925567626953
26077,19.452035903930664
26079,14.811518669128418
26081,19.839351654052734
26083,7.369851589202881
26085,18.396520614624023
26087,21.065778732299805
26089,16.381731033325195
26091,19.74039077758789
26093,19.41812515258789
26095,9.600841522216797
26097,10.719500541687012
26099,22.455541610717773
26101,18.4747314453125
26103,9.961469650268555
26105,19.76050567626953
26107,18.37900161743164
26109,13.207630157470703
26111,19.32624626159668
26113,16.01848030090332
26115,21.577547073364258
26117,19.021995544433594
26119,14.471954345703125
26121,21.057111740112305
26123,19.46211814880371
26125,20.59722900390625
26127,20.455650329589844
26129,17.5765438079834
26131,8.819058418273926
26133,17.224868774414062
26135,15.764371871948242
26137,12.942144393920898
26139,21.044727325439453
26141,14.589746475219727
26143,16.19968032836914
26145,19.965620040893555
26147,22.690452575683594
26149,19.1168155670166
26151,22.944108963012695
26153,12.149435997009277
