GEOID,tmax
01001,92.86886160714286
01003,94.9310039893617
01005,92.4496337890625
01007,92.36907623626374
01009,88.7703125
01011,92.32898596938776
01013,92.90616071428572
01015,89.16557459677419
01017,89.92244485294118
01019,88.54019886363636
01021,91.9559659090909
01023,94.44493140243902
01025,94.23287464488637
01027,88.7413300304878
01029,87.97361111111111
01031,92.900439453125
01033,89.88472612359551
01035,93.32769657258065
01037,91.0723582474227
01039,93.1853595890411
01041,92.68767755681819
01043,88.94856770833333
01045,92.85769382911393
01047,93.5509845890411
01049,85.95139802631579
01051,92.51328124999999
01053,93.93800872093023
01055,88.58786057692308
01057,91.38211616847826
01059,89.50773278061224
01061,93.26634191176471
01063,93.37632211538461
01065,93.15812156593407
01067,92.69154743975903
01069,93.14495045731708
01071,86.13858103197674
01073,90.9492235429448
01075,91.94375000000001
01077,89.33146033653847
01079,89.12836538461539
01081,90.82573029891304
01083,88.30609375
01085,93.42851562500002
01087,92.43020220588237
01089,87.45961834016394
01091,93.69514266304348
01093,90.45756138392858
01095,87.29454900568182
01097,95.62421428571429
01099,93.762125
01101,93.19442349137931
01103,88.37019736842106
01105,93.04942511792453
01107,92.79176136363637
01109,92.50345744680853
01111,88.90973704268292
01113,92.2296875
01115,89.677490234375
01117,91.35536684782609
01119,93.7429347826087
01121,90.58274274553571
01123,90.75088495575221
01125,92.25317332474228
01127,91.06807650862069
01129,95.43871527777777
01131,93.69888392857143
01133,89.54207589285714
04001,89.2197700045208
04003,101.02527220022624
04005,86.9479277084082
04007,94.28329951298701
04009,98.94609030837005
04011,94.03628409090909
04012,101.86100625948406
04013,104.22750702247193
04015,91.96259261018237
04017,90.21452174831082
04019,105.12403054802479
04021,105.55377051158302
04023,101.7296875
04025,91.02732007575757
04027,104.08080583756346
05001,90.71239853896104
05003,93.15129825367647
05005,86.45741758241758
05007,83.44229166666666
05009,83.35625
05011,92.1295625
05013,91.87550872093024
05015,82.30440340909091
05017,92.98496662621359
05019,89.23481104651162
05021,91.75775
05023,86.8242914244186
05025,90.51011235955056
05027,93.56171195652175
05029,87.12518262987014
05031,90.99825367647058
05033,84.09941176470589
05035,91.799375
05037,90.8616282894737
05039,89.88657463592234
05041,91.54858960176992
05043,91.62125
05045,88.11438737623763
05047,83.52152217741936
05049,87.88408203125
05051,85.74076086956522
05053,89.35985576923078
05055,91.2378576807229
05057,91.03386824324323
05059,87.87407340116279
05061,88.49843750000001
05063,88.66019810267858
05065,87.58049568965518
05067,89.93062855113637
05069,90.015546875
05071,82.83488609813085
05073,94.07856326219513
05075,90.42235704787234
05077,91.44508698453608
05079,90.69513888888889
05081,92.50574776785714
05083,84.48814858490566
05085,89.62055288461539
05087,80.068775
05089,85.3807650862069
05091,94.12434475806451
05093,91.59707446808511
05095,90.77107712765958
05097,84.53142213983051
05099,91.24269622093023
05101,80.5387109375
05103,91.85064506880734
05105,86.68994140625
05107,91.69023840206185
05109,87.60459665697675
05111,90.94817708333333
05113,84.35732421875001
05115,84.7576549369748
05117,90.02365131578948
05119,88.73384533898304
05121,90.83634020618557
05123,91.12043138586957
05125,87.25050117924529
05127,83.9321828358209
05129,83.49661931818183
05131,85.36993140243902
05133,90.24509698275862
05135,88.89030230978261
05137,85.77404119318182
05139,93.50345846036586
05141,84.83227163461538
05143,81.95803571428571
05145,88.91361196319019
05147,90.23139044943821
05149,85.2096875
06001,71.41015625
06003,64.08817934782608
06005,80.05290890957447
06007,85.4806536259542
06009,80.81120621019109
06011,87.4876059322034
06013,76.07336836283186
06015,73.26522025602411
06017,74.6993131868132
06019,79.89412841796876
06021,86.33026592548077
06023,75.27826729422067
06025,102.04022456030151
06027,87.2127879623621
06029,85.45342889190317
06031,88.15251358695652
06033,80.7689588490099
06035,72.2972019361413
06037,79.48377443843594
06039,80.18169438073394
06041,68.94699367088607
06043,78.42357244318183
06045,78.00931797445256
06047,84.7483907807309
06049,73.17504017857144
06051,68.62284672004134
06053,77.19035408266129
06055,81.66588983050848
06057,74.83028927364865
06059,77.08255657327587
06061,75.90441457423582
06063,71.75637770432692
06065,93.8151690288104
06067,86.56485947986577
06069,78.20696428571429
06071,93.94926146010187
06073,82.64029238861386
06075,63.49296875000001
06077,83.68606770833333
06079,79.30276295731707
06081,64.50027173913044
06083,73.7746953125
06085,72.411738379397
06087,66.00923913043478
06089,82.2401860367893
06091,69.45394847972973
06093,75.73003115835778
06095,81.07537150349651
06097,77.6811014979339
06099,82.91647727272726
06101,89.4182574728261
06103,84.07881170382166
06105,77.56541042069634
06107,79.96460419544199
06109,71.6936298076923
06111,76.3186443505338
06113,86.44399880573249
06115,86.26621287128714
08001,93.4501059322034
08003,83.38663030660378
08005,92.47595850840337
08007,80.03393292682927
08009,92.15990000000001
08011,95.14671875
08013,84.17788461538461
08014,92.733125
08015,72.7983857615894
08017,90.41479166666667
08019,72.10778409090909
08021,76.2497408919598
08023,78.0208305027174
08025,97.18490423387097
08027,77.32942708333333
08029,82.27383251404494
08031,93.11379076086956
08033,76.893388671875
08035,87.84942555147059
08037,73.20472908745248
08039,90.59610153654485
08041,89.62565065982405
08043,84.44520408163265
08045,75.56881823144106
08047,75.74508928571429
08049,73.53937713310582
08051,72.95344559262949
08053,67.68824282786886
08055,85.75877852697096
08057,72.35477869649806
08059,85.82624289772727
08061,91.82526128762541
08063,90.88189102564102
08065,68.46189903846154
08067,80.870675
08069,80.16523159144893
08071,91.74779540673211
08073,92.63900669642857
08075,92.09776095360824
08077,81.77555482245681
08079,69.23031015037594
08081,80.06510622529645
08083,85.58909375
08085,83.18618693524097
08087,93.95256645927603
08089,97.95409226190476
08091,75.2753953313253
08093,74.6728418255132
08095,91.44553571428571
08097,70.28202620967743
08099,90.77391544117647
08101,96.35165884718499
08103,78.39452140231093
08105,76.15037313432836
08107,74.06976318359375
08109,75.46831597222223
08111,64.909765625
08113,79.20196407710282
08115,90.7415625
08117,70.41549342105263
08119,77.77325949367089
08121,92.91129870129869
08123,91.96382750000001
08125,92.39732142857143
09001,75.79540094339623
09003,77.35766715116279
09005,74.51782905629139
09007,76.26183035714286
09009,76.03887117346939
09011,76.110546875
09013,76.31358695652173
09015,76.56725852272729
10001,85.39626053370787
10003,83.41019123134329
10005,85.09697265625
11001,84.51406250000001
12001,94.95485197368421
12003,95.70549508426966
12005,93.37232325819672
12007,95.29400436046512
12009,94.23523936170213
12011,92.96494318181819
12013,93.92473323170732
12015,92.40753676470588
12017,93.24637276785714
12019,95.5228125
12021,92.65693933823529
12023,95.4817373853211
12027,93.00951704545454
12029,93.83625919117647
12031,95.84758522727273
12033,94.45615131578948
12035,95.01485475352112
12037,94.01581763698631
12039,93.65639204545455
12041,94.72607421875
12043,93.5078887195122
12045,94.02321134868421
12047,95.40819256756757
12049,93.41013849431819
12051,93.3544254658385
12053,92.99591346153846
12055,93.76997626582279
12057,92.57479666095891
12059,93.51333626760564
12061,93.89655032467533
12063,93.59208907480316
12065,94.22156250000002
12067,94.61005067567568
12069,94.61538614649682
12071,92.31271609042554
12073,94.08249667553193
12075,93.73757911392406
12077,94.38206353305786
12079,94.76325849514564
12081,92.51918103448276
12083,94.63646054025425
12085,93.43997564935066
12086,92.66966534514926
12087,92.40283874045802
12089,96.10023777173915
12091,93.48386160714286
12093,93.93788325471698
12095,94.44811672185432
12097,94.25124080882352
12099,93.16159048507463
12101,92.91916360294118
12103,92.30368303571429
12105,93.77796875000001
12107,95.33369932432431
12109,95.4054945054945
12111,93.6619140625
12113,93.81716549295776
12115,92.13819224683544
12117,94.68481657608697
12119,94.103375
12121,95.08466494845361
12123,94.00785620629371
12125,95.42315340909092
12127,94.76505335365853
12129,93.86469840116278
12131,93.14307577054795
12133,93.53501838235294
13001,94.82233714788732
13003,94.89094929245285
13005,95.00703125000001
13007,93.2762965425532
13009,91.08137335526315
13011,87.30515202702703
13013,87.68872282608696
13015,87.93646566901408
13017,93.654296875
13019,94.35743447580644
13021,91.49602678571429
13023,92.34536290322582
13025,96.07656250000001
13027,94.3527397260274
13029,94.61943359375
13031,93.36114477040816
13033,91.28180526859505
13035,89.9009375
13037,92.9266387195122
13039,96.15515625000002
13043,93.10818014705883
13045,88.18276969178083
13047,86.54550781249999
13049,95.99466145833333
13051,94.51105769230769
13053,91.8721590909091
13055,87.5422894021739
13057,86.7187255859375
13059,88.3572265625
13061,92.66958007812501
13063,88.60475852272727
13065,95.53173828125
13067,87.74121875
13069,94.41767695783133
13071,93.54435096153847
13073,90.097109375
13075,94.21748991935483
13077,89.21647727272727
13079,91.28169157608696
13081,92.84909156976745
13083,84.82276785714285
13085,84.50030241935484
13087,93.56239224137931
13089,88.10291385135136
13091,92.99143926056338
13093,92.54154411764705
13095,93.21693239795918
13097,88.16108870967743
13099,93.059375
13101,95.4359375
13103,93.70426936619718
13105,88.77800707547169
13107,92.47111695544555
13109,94.06584821428571
13111,81.237734375
13113,89.02080078125
13115,88.499375
13117,86.18241071428572
13119,87.72421875
13121,88.08090277777778
13123,82.6533348880597
13125,90.43839285714287
13127,96.13996975806452
13129,87.84306640625
13131,93.46143465909091
13133,89.50447198275863
13135,87.280126953125
13137,83.9978515625
13139,86.03796874999999
13141,90.27700892857143
13143,87.3123909883721
13145,90.25886948529413
13147,87.74449013157896
13149,89.43024553571429
13151,89.11039540816327
13153,92.11966911764706
13155,93.75465745192308
13157,87.71168750000001
13159,90.16019886363637
13161,94.31403125000001
13163,91.12587500000001
13165,92.13153125000001
13167,91.933125
13169,90.83468750000002
13171,89.70052083333333
13173,94.97796875
13175,92.59963942307692
13177,92.88373161764706
13179,95.07232142857143
13181,89.70568181818182
13183,95.40950969827587
13185,94.7762784090909
13187,83.23884447674419
13189,89.9301171875
13191,95.82596507352942
13193,92.06117584745763
13195,88.03323170731707
13197,91.1609375
13199,89.5111328125
13201,93.340234375
13205,93.2837890625
13207,90.593984375
13209,93.58991477272727
13211,89.4204963235294
13213,85.95348557692309
13215,91.7041015625
13217,89.20408653846155
13219,88.64676339285714
13221,88.97285447761195
13223,87.69453125
13225,91.53084239130435
13227,84.83320312500001
13229,95.72714843749999
13231,89.46321022727274
13233,88.1549107142857
13235,92.84140624999999
13237,90.28959316037735
13239,92.437109375
13241,80.75340909090909
13243,92.22321428571429
13245,90.63861607142857
13247,88.74958881578948
13249,91.57285156249999
13251,92.41474401595744
13253,93.59152960526316
13255,89.30356250000001
13257,86.88781250000001
13259,91.9258152173913
13261,92.20808423913044
13263,90.61371228448277
13265,89.56484375000001
13267,94.26406250000001
13269,91.21824882075471
13271,93.9485399590164
13273,92.4578125
13275,93.82130681818182
13277,93.518515625
13279,93.89224646226415
13281,79.65731026785714
13283,92.86831896551725
13285,89.95893954918033
13287,93.05324519230768
13289,91.67719350961539
13291,80.28095703125
13293,90.31202168367346
13295,86.04258928571429
13297,88.31744260204081
13299,95.63248031496063
13301,89.8798780487805
13303,91.23885522959183
13305,95.6209375
13307,91.79324776785714
13309,93.839375
13311,83.20970394736842
13313,86.82151162790699
13315,93.1671118951613
13317,89.39588694852942
13319,91.6865234375
13321,93.02615234375
16001,77.8148934248555
16003,65.16683054956897
16005,71.93581542968751
16007,69.79642196745561
16009,76.84079607664233
16011,73.15075431034484
16013,66.68825393356643
16015,64.92304806231003
16017,80.63096955128205
16019,70.16136632492113
16021,77.88107421875
16023,68.5100537909836
16025,63.9173184357542
16027,79.63220813679246
16029,69.25871373720138
16031,70.78380170863309
16033,67.28893060064935
16035,72.41162618483412
16037,61.27846142344498
16039,71.1669956140351
16041,72.61074218750001
16043,69.11476876934985
16045,73.150244140625
16047,75.73505
16049,67.00493133983574
16051,74.29439036885246
16053,75.822119140625
16055,79.4132743362832
16057,76.20047765544042
16059,64.99321498054475
16061,71.75501077586208
16063,73.67247767857144
16065,72.0558910472973
16067,74.37642161885246
16069,77.04180484693877
16071,72.45629027061857
16073,72.15135697305864
16075,77.3218070652174
16077,72.64461805555557
16079,72.02948734504132
16081,68.13065664556963
16083,72.31921574519231
16085,60.85874069357367
16087,70.40596590909091
17001,84.54772727272727
17003,89.87548076923078
17005,86.05672669491526
17007,79.32353515625
17009,83.91079009433963
17011,80.82764945652174
17013,85.83186141304348
17015,81.46217672413793
17017,84.10374461206898
17019,80.00011645962734
17021,84.21491109913794
17023,81.8829326923077
17025,85.07341609589041
17027,86.98172794117647
17029,81.95833333333333
17031,73.90033837579618
17033,83.0069679054054
17035,82.96582386363637
17037,79.33978365384615
17039,81.71756696428572
17041,81.30924899193549
17043,76.36427801724139
17045,80.41703464673913
17047,84.41742788461538
17049,84.39894301470588
17051,85.45336869266056
17053,78.7351663961039
17055,87.19776785714286
17057,82.95142952127661
17059,85.74156839622643
17061,85.2838169642857
17063,79.00808105468751
17065,86.0380126953125
17067,84.02357954545454
17069,86.171
17071,83.2565340909091
17073,81.2751171875
17075,77.26710379464286
17077,88.471484375
17079,83.6941015625
17081,86.69435661764707
17083,85.66833726415095
17085,81.9013671875
17087,87.78235294117648
17089,78.00083451704546
17091,76.4972984813084
17093,78.6640625
17095,81.74347882231405
17097,74.26003289473685
17099,80.20854279891304
17101,83.5596153846154
17103,80.38595132743365
17105,79.53652343750001
17107,83.10173267326732
17109,83.08283025568181
17111,77.66225585937501
17113,80.687734375
17115,82.77047991071429
17117,84.97074468085107
17119,86.30476831896551
17121,86.0625
17123,81.16375932835821
17125,83.65905230978261
17127,88.33598214285715
17129,83.7279017857143
17131,82.34151278409091
17133,88.13427254098362
17135,84.93989392201836
17137,84.2728125
17139,82.60282451923078
17141,80.5544375
17143,81.98849431818182
17145,87.83013392857144
17147,81.488671875
17149,84.84732142857143
17151,87.13322523584907
17153,89.3382560483871
17155,81.21099137931034
17157,88.56421875000001
17159,84.15863970588235
17161,82.03339843750001
17163,87.4585005733945
17165,86.580517578125
17167,84.11174207089553
17169,83.71183035714286
17171,84.72391826923077
17173,83.7611641221374
17175,81.14152960526316
17177,81.34916294642858
17179,82.40504127358491
17181,88.71338205645162
17183,78.66065340909091
17185,83.9890625
17187,82.37842684659091
17189,87.32027698863637
17191,85.47828125
17193,85.05671672077922
17195,81.40233658256882
17197,76.48594970703125
17199,87.4557426948052
17201,80.62932545731708
17203,81.16936383928571
18001,70.69146205357143
18003,70.58005514705883
18005,78.33102678571429
18007,75.17589285714286
18009,70.34140625
18011,73.83401988636365
18013,78.64473852040817
18015,72.56721047794117
18017,70.88729619565217
18019,81.69517780172414
18021,80.16020665322581
18023,72.90088942307693
18025,82.31626420454546
18027,82.67827904929578
18029,76.31541193181819
18031,75.74424342105263
18033,70.4211607142857
18035,70.69285714285715
18037,82.83950264084507
18039,69.1107421875
18041,72.9396875
18043,81.96352163461538
18045,77.2146728515625
18047,74.41740056818183
18049,69.50213068181819
18051,83.70135135135136
18053,70.38962053571429
18055,81.22260044642857
18057,72.83191964285714
18059,73.24587500000001
18061,82.35006009615384
18063,75.63525705645162
18065,71.27924107142857
18067,71.12794744318182
18069,69.97427455357143
18071,80.39112042682927
18073,72.69121942934783
18075,70.47941964285715
18077,79.30442708333334
18079,78.88645833333334
18081,76.58013392857143
18083,83.1380330882353
18085,68.97580030487805
18087,69.71460227272728
18089,71.94692826704546
18091,68.68065557065218
18093,80.9833096590909
18095,71.59959821428572
18097,74.90937500000001
18099,68.8687059859155
18101,82.04391741071429
18103,70.15572916666667
18105,79.38495065789473
18107,75.780859375
18109,77.72098214285714
18111,74.55961538461538
18113,69.38496621621621
18115,77.57911931818182
18117,81.6916826923077
18119,79.61187500000001
18121,78.59782608695652
18123,83.10845905172415
18125,83.23888221153847
18127,69.75098214285715
18129,84.35808971774195
18131,70.86299715909091
18133,77.4026503164557
18135,70.25080357142858
18137,76.42858714788733
18139,73.487890625
18141,68.60381944444444
18143,80.94939903846155
18145,75.623828125
18147,83.76152663934427
18149,69.836
18151,70.12175
18153,82.17564903846154
18155,78.226171875
18157,74.75732020547946
18159,71.521875
18161,72.89508928571429
18163,83.95877403846154
18165,79.33757102272727
18167,80.90203804347827
18169,69.86199383802817
18171,76.73204545454546
18173,83.69397321428572
18175,80.91838942307693
18177,71.52832661290323
18179,70.30416666666667
18181,72.870546875
18183,69.45215212264151
19001,84.54549005681818
19003,85.06995738636364
19005,82.37915736607144
19007,84.90680042613637
19009,83.475390625
19011,82.58741477272727
19013,82.58488991477273
19015,82.84264914772727
19017,82.36000405844156
19019,82.25157948369566
19021,81.29644886363637
19023,82.22421875
19025,82.08135653409092
19027,82.82331321022728
19029,84.52008167613637
19031,82.24460227272728
19033,81.73362926136363
19035,81.72682291666668
19037,82.31124188311688
19039,85.63309659090909
19041,80.93654119318182
19043,82.04494753649635
19045,81.88484375
19047,82.70096261160714
19049,84.42940340909092
19051,84.66486150568181
19053,86.25296519886363
19055,81.76030910326087
19057,83.3783203125
19059,80.63536931818182
19061,81.63652912621359
19063,80.77151988636365
19065,82.02670454545455
19067,82.42795758928571
19069,81.37542613636364
19071,85.72056985294118
19073,83.12581676136364
19075,82.05265625000001
19077,83.94843750000001
19079,81.60323153409091
19081,81.14620028409091
19083,81.70358664772728
19085,84.15060692148761
19087,83.70869140625
19089,82.37753652597402
19091,81.17455357142858
19093,82.11704545454546
19095,82.91946022727274
19097,81.9040264423077
19099,83.44453125000001
19101,83.82350852272727
19103,82.92767857142857
19105,81.94856178977273
19107,83.40610795454546
19109,81.07201450892858
19111,84.30633778089889
19113,82.45893465909091
19115,83.4090909090909
19117,85.08849431818182
19119,81.671875
19121,85.27322443181818
19123,83.77141335227273
19125,84.50170454545456
19127,82.5505859375
19129,85.35453125
19131,82.60708705357143
19133,83.44433238636363
19135,84.45632102272727
19137,85.07251420454546
19139,82.82900815217391
19141,81.313232421875
19143,81.03945312500001
19145,85.33346946022728
19147,80.7674715909091
19149,81.98933699324324
19151,81.20170454545455
19153,84.17930424528302
19155,84.69305436643836
19157,82.83806818181819
19159,85.8787109375
19161,82.02238991477273
19163,81.91642578125001
19165,83.59119318181818
19167,81.78744703389832
19169,82.70633877840909
19171,82.55443181818183
19173,85.28057528409092
19175,85.37208806818182
19177,84.53038194444444
19179,84.13906250000001
19181,85.21505681818182
19183,83.31278409090909
19185,85.42775213068182
19187,81.75476562499999
19189,81.40625
19191,82.31677556818181
19193,82.63833333333334
19195,82.09211647727274
19197,81.11988636363637
20001,85.667578125
20003,85.4796875
20005,85.78260135135136
20007,86.2308731617647
20009,86.79172858391608
20011,86.15113636363635
20013,85.67592329545455
20015,85.25393749999999
20017,85.06604420731708
20019,85.85248724489797
20021,86.6609375
20023,90.271625
20025,88.21828663793104
20027,85.50909090909092
20029,85.40889423076923
20031,85.58508522727273
20033,86.87944711538462
20035,85.22323863636363
20037,86.39359019886363
20039,88.20791294642858
20041,85.5701201923077
20043,85.8358606557377
20045,86.04372859589041
20047,86.4165625
20049,85.64489020270271
20051,88.04479567307693
20053,85.80086495535714
20055,87.44957157258065
20057,86.67928340517241
20059,85.77623626373627
20061,85.38374495967743
20063,88.23982900943396
20065,88.06690436241611
20067,88.83906250000001
20069,87.43044143356643
20071,87.28503357438017
20073,85.64257142857143
20075,88.0306640625
20077,85.8235576923077
20079,85.60210336538462
20081,88.15812500000001
20083,87.41539062500001
20085,85.8082855504587
20087,86.00323275862068
20089,85.44633928571429
20091,85.14176136363636
20093,87.43107244318183
20095,85.51630859375001
20097,85.76009615384615
20099,86.19509868421054
20101,87.50633445945945
20103,85.71278409090908
20105,86.27961774553572
20107,85.7403231534091
20109,88.14563679245283
20111,85.44194078947369
20113,85.50850087412589
20115,85.15679435483871
20117,85.5026201923077
20119,89.17517482517484
20121,85.32901785714286
20123,86.07779017857143
20125,86.27646276595745
20127,84.77548076923077
20129,91.42981770833333
20131,85.3475
20133,85.98025568181818
20135,87.93327414772727
20137,87.64282451923077
20139,85.76767820247935
20141,86.87128496503496
20143,85.80799278846153
20145,87.15670454545456
20147,87.08627403846154
20149,85.6126140510949
20151,85.49326923076923
20153,88.75915039062501
20155,85.7825
20157,85.22683293269232
20159,85.79756804435483
20161,85.54512685643563
20163,87.73244298986488
20165,87.81935096153846
20167,87.26010817307692
20169,85.98796574519231
20171,87.3723828125
20173,85.75215963375797
20175,90.0794034090909
20177,86.3250919117647
20179,88.01880463286713
20181,88.81058238636363
20183,86.11370535714286
20185,86.14350665983606
20187,89.60911458333334
20189,90.5953125
20191,85.76792613636364
20193,88.05280539772728
20195,88.22157366071428
20197,85.41045673076923
20199,88.21260653409091
20201,85.34157366071429
20203,87.06014979338843
20205,86.21203125000001
20207,85.81625
20209,85.4609375
21001,82.77752403846154
21003,84.97938701923077
21005,81.53120117187501
21007,89.2990625
21009,84.2087890625
21011,77.67042968749999
21013,78.49318181818182
21015,76.95168269230768
21017,78.4286221590909
21019,75.78197115384616
21021,81.09270833333333
21023,76.68690257352942
21025,78.4439375
21027,83.31422413793103
21029,83.33148777173913
21031,85.57098557692308
21033,86.13505306603773
21035,87.98880635245901
21037,76.787375
21039,89.45761718749999
21041,79.66100852272729
21043,75.53486328125
21045,81.26618470149255
21047,86.30228040540541
21049,79.006015625
21051,79.41895089285715
21053,82.33062500000001
21055,86.0964978448276
21057,83.73995535714286
21059,84.40859375
21061,84.47365625
21063,76.14492187500001
21065,79.51903782894736
21067,79.26438953488372
21069,76.62583705357143
21071,77.9421875
21073,80.60725806451613
21075,90.37528782894738
21077,78.72306985294118
21079,80.605625
21081,77.87836538461539
21083,88.64790482954545
21085,83.96724759615384
21087,83.55647321428572
21089,75.11987028301887
21091,83.71370967741936
21093,83.07258522727273
21095,75.95529891304348
21097,78.17802734375
21099,83.740390625
21101,84.44272260273974
21103,80.13683510638297
21105,89.67715371621621
21107,85.59828689759037
21109,78.66321022727273
21111,82.81824596774193
21113,80.25520833333333
21115,77.3343359375
21117,76.61706730769231
21119,77.4078125
21121,79.95813029661018
21123,82.98570312500001
21125,79.84446022727273
21127,76.60603365384617
21129,79.163427734375
21131,78.11388608870968
21133,76.74227764423077
21135,75.2290625
21137,80.41277573529412
21139,87.44920454545455
21141,86.19322916666667
21143,87.07328629032257
21145,88.70777138157895
21147,80.46598011363636
21149,85.05966282894737
21151,80.04410511363636
21153,77.29531250000001
21155,82.6631310096154
21157,88.08710937500001
21159,77.03828125000001
21161,76.18581730769232
21163,82.79434840425533
21165,77.10841733870969
21167,81.3016447368421
21169,83.27666903409092
21171,83.8719706632653
21173,78.1671875
21175,76.98824282786886
21177,85.7982421875
21179,83.2360595703125
21181,77.602490234375
21183,84.93065159574468
21185,81.25625
21187,79.08229166666668
21189,79.3071572580645
21191,77.56773255813954
21193,78.33010023584906
21195,76.96269862288136
21197,78.6875
21199,80.94966947115384
21201,77.24709821428573
21203,79.5576875
21205,76.1759375
21207,82.37579941860466
21209,79.07855718085106
21211,81.21279131355932
21213,85.78011363636364
21215,82.60520833333334
21217,82.68353924418605
21219,86.25089285714287
21221,87.01068548387097
21223,80.0126201923077
21225,85.184375
21227,85.45972222222223
21229,82.40825407608696
21231,81.50703125000001
21233,85.04288903061224
21235,80.47162946428573
21237,77.72602678571428
21239,80.47537715517242
22001,96.80849609375001
22003,97.22215625000001
22005,97.02630813953489
22007,96.50661764705883
22009,96.99908956692913
22011,97.418486328125
22013,96.67913851351351
22015,96.33265625
22017,96.912939453125
22019,96.4678280279503
22021,96.23768262987014
22023,94.89636824324324
22025,96.6093125
22027,94.87135416666668
22029,96.64114583333333
22031,98.034423828125
22033,96.72653917910448
22035,94.66178495762712
22037,96.20013992537314
22039,97.09577609890111
22041,96.00715013586957
22043,97.61027513586957
22045,95.68957078313252
22047,96.66496975806452
22049,96.05794588414635
22051,96.93151041666667
22053,96.6266581632653
22055,96.62606907894737
22057,96.39235899390245
22059,96.79911184210526
22061,95.35880681818183
22063,97.19159757653063
22065,95.60154587765958
22067,94.46914062500001
22069,98.4547373670213
22071,96.62532894736843
22073,95.55147372159091
22075,96.67250689338235
22077,96.75434027777777
22079,97.51733475130891
22081,98.088916015625
22083,95.53003472222223
22085,98.63664461678832
22087,96.50861672794117
22089,97.29797794117647
22091,96.3786875
22093,97.09453125
22095,97.41416440217391
22097,96.86865157480315
22099,96.45183189655172
22101,95.22939453125001
22103,97.47965303308824
22105,97.11457457983192
22107,96.14421875000001
22109,95.72635569852942
22111,94.6090625
22113,95.95145775139666
22115,97.95523801813472
22117,97.169140625
22119,95.86909520348837
22121,96.735875
22123,94.44121462264152
22125,96.30401785714285
22127,97.29806292808219
23001,73.44003676470588
23003,69.38422310862215
23005,73.49935661764707
23007,69.20871875
23009,70.28951612903226
23011,73.50956289556963
23013,71.51718749999999
23015,72.25263554216868
23017,71.64767342032968
23019,71.84261801053485
23021,70.06399232166447
23023,72.5639987244898
23025,70.17278627311522
23027,71.893115234375
23029,68.74792454103672
23031,74.54986049107143
24001,74.99888392857143
24003,83.99632056451614
24005,82.71334918478261
24009,84.31796875
24011,85.89811862244898
24013,81.6917049632353
24015,83.2294170673077
24017,84.18688766891893
24019,85.03756868131869
24021,81.49235436893204
24023,67.15245312500001
24025,83.04870923913045
24027,82.69603365384616
24029,84.5159375
24031,82.878125
24033,84.2188133445946
24035,85.02184938524591
24037,84.454296875
24039,84.509375
24041,85.0375363372093
24043,80.28938419117648
24045,85.01907894736843
24047,83.73751953125
24510,83.2610576923077
25001,73.67835477941176
25003,73.26424278846154
25005,76.22365828804348
25007,74.29531250000001
25009,76.35217696629213
25011,76.36015625
25013,76.6102481617647
25015,76.62080305232558
25017,78.01484375
25019,72.2380859375
25021,77.08290578358209
25023,75.73462611607144
25025,76.49375
25027,76.75047238372093
26001,70.41379354508197
26003,68.75432692307693
26005,70.41789772727273
26007,70.35623301630434
26009,68.86023706896552
26011,71.0609375
26013,71.42548076923077
26015,71.84305752840909
26017,70.84467037671233
26019,70.8016129032258
26021,67.71337316176471
26023,70.64359019886363
26025,71.31096540178571
26027,68.98599137931035
26029,68.858046875
26031,69.80632812500001
26033,69.95217633928571
26035,71.79144176136364
26037,72.77471590909092
26039,70.1080965909091
26041,71.19191576086956
26043,75.18273207720588
26045,72.102294921875
26047,68.09418174342106
26049,69.8484375
26051,72.59460227272727
26053,75.75084196891191
26055,69.60393318965518
26057,73.12450284090909
26059,70.49035395408163
26061,73.03743889664804
26063,67.13149207746478
26065,71.3821875
26067,73.01107954545455
26069,70.5791903409091
26071,75.35118869617224
26073,72.92414772727273
26075,70.95412946428571
26077,70.70767045454546
26079,69.51415011682244
26081,72.54840745192308
26083,68.7018465909091
26085,71.98602335164836
26087,67.80751953125001
26089,69.14834375000001
26091,71.34303977272727
26093,70.0460254854369
26095,70.45470727848101
26097,69.35795535714286
26099,67.6185546875
26101,71.45042613636363
26103,70.68283676242237
26105,71.5859375
26107,72.49003337378642
26109,75.58806352459017
26111,72.92920545212766
26113,70.39440524193549
26115,70.62435344827587
26117,72.97994342672413
26119,70.83212890625
26121,70.98142578125001
26123,72.36127533783784
26125,68.343125
26127,71.08575657894737
26129,71.50405273437501
26131,75.13580674686193
26133,71.28578629032258
26135,70.76601562500001
26137,69.29620276162791
26139,70.77940340909092
26141,69.68009868421052
26143,71.02838255494505
26145,71.93957966549296
26147,66.91349897540984
26149,70.2316713483146
26151,66.47211385350319
26153,70.42514204545455
26155,71.53943536931818
26157,68.75045475746269
26159,69.34253826530613
26161,70.42138671875
26163,69.4118193069307
26165,70.556005859375
27001,82.01896348110465
27003,84.76163194444446
27005,80.7543215613383
27007,81.2196362920168
27009,83.98803353658536
27011,81.924375
27013,82.9199135638298
27015,82.88234375
27017,79.8067039695946
27019,84.338046875
27021,81.73257720588235
27023,83.32889908256881
27025,84.25518196202532
27027,81.34819711538462
27029,81.07189275568182
27031,73.78161386986302
27033,81.4974542025862
27035,82.71073820153062
27037,84.82631191037737
27039,83.55121527777777
27041,81.78352163461538
27043,82.08258928571429
27045,82.95577895220588
